PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BBDM
Station name,BBDM_SCGN_CS2000
Begin Date, 2000-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5821986463 North Latitude, -119.9815142646 East Longitude, 204.87422 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-04,-0.12, 5.22, 5.40, 2.10, 1.77, 7.91, repro,
2004-09-05,0.35, 6.02, 5.35, 2.07, 1.76, 7.92, repro,
2004-09-06,1.02, 5.68, 2.94, 2.05, 1.75, 7.87, repro,
2004-09-07,-0.41, 6.19, 8.42, 2.07, 1.75, 7.96, repro,
2004-09-08,0.84, 7.78, 3.63, 2.01, 1.74, 7.74, repro,
2004-09-09,1.18, 5.36, -3.32, 2.09, 1.78, 7.91, repro,
2004-09-10,0.15, 7.27, -0.90, 2.04, 1.77, 7.88, repro,
2004-09-11,0.21, 6.71, 3.83, 1.99, 1.71, 7.74, repro,
2004-09-12,0.17, 6.40, 6.31, 1.99, 1.75, 7.77, repro,
2004-09-13,0.08, 6.60, 12.25, 2.05, 1.76, 7.93, repro,
2004-09-14,0.41, 6.60, 6.03, 1.96, 1.69, 7.55, repro,
2004-09-15,-1.33, 6.54, 5.01, 2.00, 1.74, 7.69, repro,
2004-09-16,-0.22, 6.31, 8.97, 1.98, 1.70, 7.65, repro,
2004-09-17,0.05, 4.90, 2.46, 1.99, 1.74, 7.74, repro,
2004-09-18,-1.19, 6.44, 2.09, 1.98, 1.73, 7.68, repro,
2004-09-19,-0.06, 7.02, 10.67, 2.07, 1.77, 7.86, repro,
2004-09-20,1.49, 5.05, 6.78, 1.95, 1.68, 7.51, repro,
2004-09-21,0.54, 7.05, -0.96, 2.05, 1.70, 7.75, repro,
2004-09-22,1.36, 6.91, 2.16, 2.09, 1.77, 8.01, repro,
2004-09-23,0.62, 5.77, 5.00, 2.12, 1.75, 7.92, repro,
2004-09-24,0.38, 6.03, 3.38, 2.02, 1.75, 7.86, repro,
2004-09-25,1.74, 6.42, 0.48, 1.97, 1.73, 7.63, repro,
2004-09-26,0.09, 6.63, 1.21, 1.95, 1.68, 7.47, repro,
2004-09-27,-0.43, 6.64, 3.06, 1.99, 1.74, 7.74, repro,
2004-09-28,0.80, 6.39, 0.47, 2.03, 1.74, 7.80, repro,
2004-09-29,0.40, 7.42, 0.67, 1.95, 1.68, 7.53, repro,
2004-09-30,0.05, 5.80, 2.75, 1.93, 1.68, 7.48, repro,
2004-10-01,0.45, 6.12, -3.30, 1.96, 1.69, 7.56, repro,
2004-10-02,0.47, 6.54, -0.37, 1.95, 1.68, 7.52, repro,
2004-10-03,1.46, 6.79, -3.58, 1.94, 1.66, 7.47, repro,
2004-10-04,0.86, 6.71, 0.67, 1.94, 1.68, 7.54, repro,
2004-10-05,0.51, 6.95, -0.45, 1.95, 1.71, 7.60, repro,
2004-10-06,0.70, 8.14, -0.12, 1.95, 1.68, 7.53, repro,
2004-10-07,0.41, 6.28, -3.46, 1.96, 1.69, 7.65, repro,
2004-10-08,0.78, 7.35, -2.94, 1.99, 1.74, 7.70, repro,
2004-10-09,1.09, 7.80, -5.77, 2.07, 1.83, 8.03, repro,
2004-10-10,1.16, 7.46, 10.12, 1.98, 1.73, 7.77, repro,
2004-10-11,0.44, 7.25, 5.27, 2.00, 1.74, 7.80, repro,
2004-10-12,1.42, 7.18, 8.31, 1.99, 1.75, 7.84, repro,
2004-10-13,1.05, 7.95, -0.76, 1.97, 1.75, 7.80, repro,
2004-10-14,1.01, 7.17, -4.01, 1.95, 1.70, 7.58, repro,
2004-10-15,0.89, 6.63, -1.13, 2.05, 1.77, 7.82, repro,
2004-10-16,1.29, 6.23, 12.87, 1.95, 1.68, 7.50, repro,
2004-10-17,-5.20, 3.79, 11.23, 2.08, 1.74, 7.84, repro,
2004-10-18,2.25, 6.57, 6.40, 1.99, 1.72, 7.82, repro,
2004-10-19,-2.44, 5.76, -2.55, 2.04, 1.72, 7.71, repro,
2004-10-20,0.87, 5.33, 2.55, 2.04, 1.74, 7.78, repro,
2004-10-21,-0.41, 6.27, 5.36, 2.06, 1.71, 7.98, repro,
2004-10-22,0.76, 5.61, 5.69, 2.04, 1.73, 7.81, repro,
2004-10-23,0.31, 6.23, 0.83, 2.03, 1.75, 7.90, repro,
2004-10-24,1.85, 7.28, 4.00, 2.00, 1.71, 7.79, repro,
2004-10-25,3.39, 5.94, 1.32, 2.05, 1.75, 7.86, repro,
2004-10-26,1.29, 5.37, 5.12, 2.12, 1.85, 8.25, repro,
2004-10-27,1.61, 5.93, 8.73, 2.10, 1.74, 8.10, repro,
2004-10-28,1.60, 6.43, 17.91, 2.29, 2.12, 9.40, repro,
2004-10-29,3.58, 6.95, -1.18, 2.06, 1.79, 8.03, repro,
2004-10-30,3.69, 7.36, 5.57, 2.04, 1.81, 8.10, repro,
2004-10-31,0.70, 5.26, -8.95, 2.05, 1.76, 7.91, repro,
2004-11-01,0.10, 5.46, -1.81, 2.02, 1.77, 7.90, repro,
2004-11-02,1.43, 5.76, -0.66, 2.03, 1.78, 7.91, repro,
2004-11-03,1.73, 7.09, -1.51, 2.04, 1.76, 8.03, repro,
2004-11-04,1.38, 6.28, -7.50, 1.98, 1.70, 7.60, repro,
2004-11-05,3.14, 4.44, 0.60, 2.07, 1.86, 8.20, repro,
2004-11-06,1.92, 6.47, 6.56, 2.00, 1.79, 7.81, repro,
2004-11-07,-0.09, 5.62, -5.80, 2.01, 1.78, 7.83, repro,
2004-11-08,0.07, 6.98, 5.11, 2.12, 1.85, 8.36, repro,
2004-11-09,1.99, 6.29, 0.67, 2.06, 1.83, 8.09, repro,
2004-11-10,0.81, 4.83, -1.25, 2.57, 2.33, 10.54, repro,
2004-11-11,1.41, 4.72, -8.90, 2.34, 2.16, 9.23, repro,
2004-11-12,2.72, 6.80, 0.36, 2.70, 2.52, 11.27, repro,
2004-11-13,3.22, 5.77, -5.07, 1.94, 1.68, 7.42, repro,
2004-11-14,2.09, 6.83, -14.50, 1.99, 1.75, 7.76, repro,
2004-11-15,2.38, 6.12, -4.63, 1.98, 1.74, 7.73, repro,
2004-11-16,2.60, 5.22, 4.79, 1.98, 1.75, 7.73, repro,
2004-11-17,2.25, 5.49, -2.07, 1.98, 1.71, 7.55, repro,
2004-11-18,2.52, 5.53, 0.59, 1.97, 1.73, 7.61, repro,
2004-11-19,1.73, 6.28, 1.97, 2.04, 1.85, 8.10, repro,
2004-11-20,2.48, 5.48, 2.10, 2.04, 1.77, 7.86, repro,
2004-11-21,3.63, 5.88, 3.13, 2.14, 1.86, 8.46, repro,
2004-11-22,0.86, 5.25, -1.35, 1.99, 1.77, 7.88, repro,
2004-11-23,1.45, 5.76, -0.63, 1.95, 1.69, 7.58, repro,
2004-11-24,1.62, 6.01, 1.10, 1.98, 1.74, 7.76, repro,
2004-11-25,2.48, 6.14, 8.77, 2.11, 1.90, 8.47, repro,
2004-11-26,2.17, 5.85, 0.69, 1.99, 1.84, 8.11, repro,
2004-11-27,2.61, 5.00, 2.38, 1.94, 1.74, 7.72, repro,
2004-11-28,1.53, 6.18, 3.85, 1.96, 1.77, 7.80, repro,
2004-11-29,3.74, 6.70, -0.79, 1.91, 1.67, 7.32, repro,
2004-11-30,3.12, 6.23, -4.60, 1.93, 1.72, 7.58, repro,
2004-12-01,2.50, 5.31, 3.26, 2.04, 1.72, 7.83, repro,
2004-12-02,1.50, 6.20, -1.25, 2.05, 1.73, 7.81, repro,
2004-12-03,2.08, 6.04, -6.16, 2.06, 1.84, 8.09, repro,
2004-12-04,1.79, 6.14, -0.87, 1.94, 1.72, 7.55, repro,
2004-12-05,0.61, 6.27, 1.35, 1.97, 1.76, 7.68, repro,
2004-12-06,2.78, 5.83, -4.91, 2.05, 1.88, 8.29, repro,
2004-12-07,2.97, 4.59, 5.15, 2.01, 1.77, 7.89, repro,
2004-12-08,1.53, 4.60, -2.81, 1.98, 1.74, 7.76, repro,
2004-12-09,2.43, 4.43, -5.35, 2.26, 2.15, 9.14, repro,
2004-12-10,2.66, 6.06, -0.44, 2.09, 1.84, 8.03, repro,
2004-12-11,1.54, 4.92, -4.62, 1.99, 1.72, 7.74, repro,
2004-12-12,2.87, 5.43, 0.59, 2.01, 1.76, 7.87, repro,
2004-12-13,2.41, 5.48, -0.30, 1.97, 1.70, 7.60, repro,
2004-12-14,2.84, 5.44, -14.42, 2.05, 1.82, 7.89, repro,
2004-12-15,2.66, 4.39, -6.92, 2.00, 1.75, 7.67, repro,
2004-12-16,2.99, 4.55, -6.19, 2.08, 1.73, 7.87, repro,
2004-12-17,3.36, 4.93, -3.07, 1.98, 1.73, 7.62, repro,
2004-12-18,1.95, 5.69, -8.51, 2.00, 1.72, 7.60, repro,
2004-12-19,2.77, 5.65, -7.36, 1.97, 1.69, 7.47, repro,
2004-12-20,2.97, 4.92, 2.25, 1.98, 1.71, 7.53, repro,
2004-12-21,1.54, 3.41, -0.06, 1.97, 1.70, 7.70, repro,
2004-12-22,2.30, 4.86, -8.32, 1.97, 1.70, 7.67, repro,
2004-12-23,2.36, 5.41, -6.67, 1.92, 1.70, 7.42, repro,
2004-12-24,2.65, 5.27, -4.90, 1.94, 1.69, 7.46, repro,
2004-12-25,2.94, 4.67, -2.40, 1.99, 1.79, 7.77, repro,
2004-12-26,-0.02, 3.95, 2.73, 2.00, 1.69, 7.63, repro,
2004-12-27,-5.27, 4.61, 2.21, 2.01, 1.68, 7.63, repro,
2004-12-28,1.49, 2.30, -20.49, 2.09, 1.75, 7.98, repro,
2004-12-29,-0.65, 5.60, -12.06, 2.07, 1.72, 7.91, repro,
2004-12-30,1.54, 6.34, -3.08, 2.12, 1.74, 7.96, repro,
2004-12-31,-2.42, 5.48, 1.77, 2.11, 1.78, 7.98, repro,
2005-01-01,2.27, 4.14, -5.06, 2.01, 1.69, 7.73, repro,
2005-01-02,2.31, 4.23, -5.03, 2.02, 1.70, 7.79, repro,
2005-01-03,-4.39, 2.85, -4.59, 2.04, 1.73, 7.93, repro,
2005-01-04,0.85, 3.22, -5.73, 2.15, 1.82, 8.15, repro,
2005-01-05,1.89, 4.13, -7.49, 2.03, 1.73, 7.97, repro,
2005-01-06,1.98, 4.87, -2.53, 2.06, 1.78, 8.04, repro,
2005-01-07,-0.99, 0.94, -8.32, 2.05, 1.75, 8.04, repro,
2005-01-08,-1.59, 3.11, -20.26, 2.00, 1.74, 7.80, repro,
2005-01-09,-7.71, 3.62, -15.38, 2.12, 1.82, 8.33, repro,
2005-01-15,2.26, -3.20, -34.83, 4.59, 4.44, 18.71, repro,
2005-01-16,3.36, -0.59, -13.78, 2.15, 1.92, 8.32, repro,
2005-01-17,4.20, -1.04, -17.96, 1.97, 1.70, 7.73, repro,
2005-01-18,4.77, -1.81, -7.60, 2.03, 1.76, 7.93, repro,
2005-01-19,4.83, -0.30, -12.55, 2.07, 1.76, 7.98, repro,
2005-01-20,4.25, -0.87, -6.23, 2.03, 1.74, 7.98, repro,
2005-01-21,3.70, -1.54, -5.96, 2.01, 1.81, 7.94, repro,
2005-01-22,3.66, -0.89, 2.43, 2.05, 1.85, 8.19, repro,
2005-01-23,5.72, -0.54, -4.87, 2.00, 1.73, 7.84, repro,
2005-01-24,8.59, 0.88, -7.01, 1.99, 1.71, 7.75, repro,
2005-01-25,10.57, 1.62, 3.67, 2.10, 1.85, 8.34, repro,
2005-01-26,9.22, -0.04, -1.38, 1.99, 1.69, 7.70, repro,
2005-01-27,2.74, -1.95, 2.31, 1.99, 1.70, 7.73, repro,
2005-01-28,4.46, -0.74, -4.00, 2.04, 1.77, 7.95, repro,
2005-01-29,6.01, -0.32, 0.35, 1.97, 1.67, 7.58, repro,
2005-01-30,2.66, -2.52, -4.61, 2.05, 1.79, 8.06, repro,
2005-01-31,4.01, -0.89, -3.96, 1.98, 1.72, 7.72, repro,
2005-02-01,3.16, -1.71, -9.92, 1.98, 1.67, 7.60, repro,
2005-02-02,4.63, -1.63, -3.89, 2.01, 1.68, 7.63, repro,
2005-02-03,4.03, 0.32, -5.21, 2.03, 1.69, 7.68, repro,
2005-02-04,4.44, -1.88, -5.27, 1.95, 1.68, 7.54, repro,
2005-02-05,3.78, -1.66, -0.43, 1.94, 1.66, 7.45, repro,
2005-02-06,3.65, -2.31, -6.30, 1.97, 1.66, 7.55, repro,
2005-02-07,5.02, -1.17, -2.20, 1.96, 1.64, 7.42, repro,
2005-02-08,4.24, -0.66, -2.94, 2.00, 1.69, 7.59, repro,
2005-02-09,4.53, -1.35, 2.38, 1.98, 1.71, 7.62, repro,
2005-02-10,4.50, -1.33, -4.84, 2.03, 1.69, 7.64, repro,
2005-02-11,3.98, -2.03, 1.78, 2.00, 1.68, 7.62, repro,
2005-02-12,4.63, -2.15, 1.72, 1.97, 1.64, 7.41, repro,
2005-02-13,5.06, -1.16, 1.84, 1.98, 1.64, 7.44, repro,
2005-02-14,4.95, -1.23, 5.67, 2.00, 1.67, 7.62, repro,
2005-02-15,6.24, -1.13, 2.39, 2.03, 1.68, 7.67, repro,
2005-02-16,3.62, -0.48, -22.03, 1.99, 1.68, 7.62, repro,
2005-02-17,5.05, -1.04, -7.95, 2.05, 1.68, 7.68, repro,
2005-02-18,-8.51, -4.14, -4.67, 2.02, 1.69, 7.70, repro,
2005-02-19,-6.74, -2.73, -2.54, 2.00, 1.67, 7.58, repro,
2005-02-20,5.04, -2.95, 42.26, 4.33, 3.37, 15.42, repro,
2005-02-25,2.44, 3.99, 6.51, 4.27, 3.86, 17.01, repro,
2005-02-26,5.10, -0.85, 1.96, 2.04, 1.66, 7.57, repro,
2005-02-27,4.66, -1.05, -0.21, 2.06, 1.72, 7.72, repro,
2005-02-28,5.14, -0.43, -0.72, 2.03, 1.67, 7.59, repro,
2005-03-01,5.44, -0.92, -2.52, 2.03, 1.67, 7.60, repro,
2005-03-02,4.26, -1.70, 0.14, 2.03, 1.66, 7.58, repro,
2005-03-03,7.38, 1.20, -1.10, 2.04, 1.70, 7.66, repro,
2005-03-04,4.31, -0.76, -1.17, 2.07, 1.72, 7.73, repro,
2005-03-05,5.83, 0.42, -4.36, 2.04, 1.67, 7.65, repro,
2005-03-06,5.28, 0.44, -12.29, 2.05, 1.68, 7.69, repro,
2005-03-07,5.98, 0.15, -6.62, 2.05, 1.67, 7.62, repro,
2005-03-08,5.50, 0.17, -6.47, 2.03, 1.67, 7.60, repro,
2005-03-09,7.44, -1.37, -10.82, 2.09, 1.76, 7.86, repro,
2005-03-10,5.53, -0.56, 0.50, 2.04, 1.67, 7.56, repro,
2005-03-11,4.33, -2.51, -0.29, 2.04, 1.67, 7.57, repro,
2005-03-12,5.75, -0.95, 0.96, 2.03, 1.66, 7.60, repro,
2005-03-13,5.49, -1.56, -6.21, 2.04, 1.67, 7.59, repro,
2005-03-14,4.46, -0.69, 0.69, 2.05, 1.67, 7.56, repro,
2005-03-15,5.15, -1.20, -0.74, 2.16, 1.80, 8.07, repro,
2005-03-16,5.51, -0.86, -3.00, 2.08, 1.72, 7.84, repro,
2005-03-17,6.06, -1.98, -4.60, 2.07, 1.68, 7.71, repro,
2005-03-18,4.58, -1.06, 7.00, 2.06, 1.69, 7.72, repro,
2005-03-19,3.40, -1.53, 9.11, 2.05, 1.68, 7.71, repro,
2005-03-20,2.30, -1.21, 5.98, 2.05, 1.68, 7.72, repro,
2005-03-21,6.04, -0.74, 2.30, 2.04, 1.68, 7.70, repro,
2005-03-22,3.50, 1.25, -3.79, 2.07, 1.67, 7.71, repro,
2005-03-23,6.11, -1.19, 5.87, 2.06, 1.71, 7.71, repro,
2005-03-24,6.12, -1.29, 5.20, 2.04, 1.65, 7.57, repro,
2005-03-25,5.80, -1.19, 4.69, 2.08, 1.72, 7.80, repro,
2005-03-26,5.28, 0.06, 0.45, 2.04, 1.66, 7.62, repro,
2005-03-27,5.89, -0.92, 1.21, 2.04, 1.66, 7.62, repro,
2005-03-28,6.69, -0.78, 24.24, 2.04, 1.66, 7.68, repro,
2005-03-29,4.02, -2.92, 1.46, 2.07, 1.71, 7.84, repro,
2005-03-30,6.74, -0.93, 9.74, 2.05, 1.67, 7.68, repro,
2005-03-31,5.52, -1.13, 1.23, 2.10, 1.69, 7.91, repro,
2005-04-01,5.68, -1.06, -2.65, 2.03, 1.65, 7.55, repro,
2005-04-02,6.04, -0.97, -1.33, 2.07, 1.71, 7.83, repro,
2005-04-03,7.34, -1.57, 7.23, 2.09, 1.69, 7.95, repro,
2005-04-04,6.23, -1.68, 6.59, 2.19, 1.75, 8.22, repro,
2005-04-05,6.06, -1.06, 3.18, 2.05, 1.68, 7.80, repro,
2005-04-06,6.64, -1.41, 0.13, 2.12, 1.69, 8.09, repro,
2005-04-07,5.62, -2.05, 6.42, 2.07, 1.70, 7.91, repro,
2005-04-08,5.98, -1.87, 2.94, 2.11, 1.69, 8.02, repro,
2005-04-09,5.85, -1.97, 20.59, 2.18, 1.74, 8.34, repro,
2005-04-10,8.20, -0.42, 7.84, 2.08, 1.69, 7.88, repro,
2005-04-11,7.59, -1.24, 12.50, 2.12, 1.69, 8.03, repro,
2005-04-12,5.65, -1.80, 3.41, 2.10, 1.70, 8.07, repro,
2005-04-13,5.84, -2.83, 9.10, 2.14, 1.71, 8.10, repro,
2005-04-14,7.60, -1.93, 4.92, 2.17, 1.75, 7.98, repro,
2005-04-15,5.49, -1.55, 2.68, 2.11, 1.71, 7.89, repro,
2005-04-16,6.81, -1.92, 5.82, 2.10, 1.71, 7.88, repro,
2005-04-17,5.58, -1.13, 4.29, 2.05, 1.66, 7.62, repro,
2005-04-18,5.50, -1.99, 8.51, 2.04, 1.65, 7.56, repro,
2005-04-19,6.50, -1.91, 9.48, 2.05, 1.66, 7.60, repro,
2005-04-20,7.43, -1.63, 4.02, 2.17, 1.73, 8.15, repro,
2005-04-21,5.76, -2.58, 4.17, 2.16, 1.70, 8.20, repro,
2005-04-22,4.61, -1.18, 7.91, 2.06, 1.65, 7.58, repro,
2005-04-23,7.32, -1.70, 4.22, 2.06, 1.66, 7.64, repro,
2005-04-24,5.30, -2.44, 5.82, 2.08, 1.67, 7.87, repro,
2005-04-25,6.55, -0.57, -0.88, 2.07, 1.66, 7.63, repro,
2005-04-26,5.63, -2.31, 0.76, 2.11, 1.68, 7.99, repro,
2005-04-27,6.21, -1.70, -11.62, 2.06, 1.67, 7.62, repro,
2005-04-28,4.50, -1.40, 6.37, 2.10, 1.71, 7.81, repro,
2005-04-29,5.82, -3.04, 10.06, 2.09, 1.70, 7.84, repro,
2005-04-30,4.79, -2.02, 0.34, 2.06, 1.66, 7.61, repro,
2005-05-01,5.07, -1.80, 14.47, 2.12, 1.68, 8.05, repro,
2005-05-02,6.94, -1.06, 13.05, 2.06, 1.67, 7.65, repro,
2005-05-03,5.97, -0.76, 5.86, 2.06, 1.70, 7.76, repro,
2005-05-04,5.96, -1.42, 4.62, 2.04, 1.65, 7.57, repro,
2005-05-05,5.11, -3.13, 13.39, 2.07, 1.67, 7.78, repro,
2005-05-06,5.12, -1.74, 10.67, 2.03, 1.65, 7.55, repro,
2005-05-07,5.53, -0.97, 4.30, 2.04, 1.65, 7.53, repro,
2005-05-08,6.50, -1.08, 2.95, 2.05, 1.66, 7.62, repro,
2005-05-09,4.04, -3.99, 4.14, 2.06, 1.68, 7.68, repro,
2005-05-10,6.37, -2.91, 4.77, 2.10, 1.69, 7.86, repro,
2005-05-11,6.46, -1.81, 1.89, 2.12, 1.74, 8.06, repro,
2005-05-12,5.25, -2.72, 0.40, 2.08, 1.76, 8.01, repro,
2005-05-13,5.35, -2.88, 1.22, 2.13, 1.79, 8.17, repro,
2005-05-14,5.70, -1.46, 5.71, 2.10, 1.77, 7.91, repro,
2005-05-15,3.14, -1.85, 9.09, 2.07, 1.74, 7.79, repro,
2005-05-16,4.80, -0.49, 8.60, 2.09, 1.73, 7.75, repro,
2005-05-17,6.77, -1.96, 8.01, 2.16, 1.74, 7.95, repro,
2005-05-18,4.21, -3.10, 11.37, 2.18, 1.74, 8.02, repro,
2005-05-19,5.52, -1.90, 7.36, 2.10, 1.78, 7.81, repro,
2005-05-20,3.35, -2.21, 7.65, 2.06, 1.72, 7.66, repro,
2005-05-21,4.42, -2.52, 0.62, 2.05, 1.71, 7.68, repro,
2005-05-22,5.53, -2.61, 2.64, 2.09, 1.72, 7.78, repro,
2005-05-23,5.54, -2.55, 5.28, 2.07, 1.71, 7.72, repro,
2005-05-24,4.75, -2.19, 8.46, 2.07, 1.75, 7.83, repro,
2005-05-25,4.53, -1.93, 1.55, 2.07, 1.72, 7.75, repro,
2005-05-26,4.49, -3.49, 4.98, 2.05, 1.72, 7.72, repro,
2005-05-27,5.25, -1.92, 3.88, 2.06, 1.71, 7.68, repro,
2005-05-28,6.21, -2.83, 7.65, 2.06, 1.70, 7.65, repro,
2005-05-29,4.32, -3.86, 2.53, 2.08, 1.72, 7.78, repro,
2005-05-30,5.51, -3.11, 5.30, 2.08, 1.73, 7.77, repro,
2005-05-31,5.23, -2.19, 9.13, 2.05, 1.70, 7.62, repro,
2005-06-01,5.37, -2.93, 6.62, 2.08, 1.71, 7.74, repro,
2005-06-02,5.05, -2.55, 3.45, 2.04, 1.65, 7.61, repro,
2005-06-03,6.63, -2.64, 5.65, 2.04, 1.66, 7.70, repro,
2005-06-04,4.61, -3.17, 6.39, 2.07, 1.67, 7.69, repro,
2005-06-05,5.54, -2.19, 13.08, 2.05, 1.68, 7.72, repro,
2005-06-06,4.55, -1.26, 6.78, 2.03, 1.64, 7.57, repro,
2005-06-07,5.13, -2.65, 12.51, 2.05, 1.65, 7.67, repro,
2005-06-08,5.51, -0.87, 10.03, 2.07, 1.66, 7.68, repro,
2005-06-09,4.62, -2.59, 1.32, 2.11, 1.72, 7.90, repro,
2005-06-10,5.72, -1.00, 5.35, 2.10, 1.74, 7.89, repro,
2005-06-11,4.65, -3.86, 9.53, 2.09, 1.71, 7.79, repro,
2005-06-12,5.00, -1.93, 13.48, 2.11, 1.73, 7.80, repro,
2005-06-13,5.11, -1.77, 10.27, 2.14, 1.77, 8.02, repro,
2005-06-14,4.23, -1.82, 4.74, 2.08, 1.70, 7.78, repro,
2005-06-15,5.65, -2.63, 6.57, 2.08, 1.70, 7.78, repro,
2005-06-16,4.19, -3.04, 5.25, 2.13, 1.68, 7.84, repro,
2005-06-17,5.08, -2.06, 9.54, 2.14, 1.70, 7.88, repro,
2005-06-18,4.42, -3.84, 4.86, 2.05, 1.67, 7.64, repro,
2005-06-19,4.67, -3.83, 4.36, 2.07, 1.69, 7.76, repro,
2005-06-20,5.44, -3.53, -1.82, 2.04, 1.66, 7.59, repro,
2005-06-21,3.77, -2.39, 2.92, 2.08, 1.70, 7.75, repro,
2005-06-22,5.10, -3.18, -3.73, 2.04, 1.65, 7.54, repro,
2005-06-23,3.41, -2.01, 2.06, 2.03, 1.64, 7.51, repro,
2005-06-24,7.04, -3.64, 4.73, 2.05, 1.68, 7.69, repro,
2005-06-25,5.43, -2.92, 2.55, 2.08, 1.68, 7.75, repro,
2005-06-26,4.29, -2.67, 4.71, 2.11, 1.72, 7.85, repro,
2005-06-27,5.16, -2.87, -0.73, 2.05, 1.66, 7.58, repro,
2005-06-28,5.03, -2.71, 7.11, 2.10, 1.71, 7.87, repro,
2005-06-29,5.77, -2.60, 9.59, 2.03, 1.64, 7.52, repro,
2005-06-30,5.33, -2.90, 13.21, 2.03, 1.65, 7.53, repro,
2005-07-01,4.67, -2.64, 8.65, 2.03, 1.66, 7.54, repro,
2005-07-02,4.24, -2.98, 15.94, 2.08, 1.71, 7.70, repro,
2005-07-03,3.39, -2.66, 13.48, 2.03, 1.65, 7.55, repro,
2005-07-04,4.14, -2.95, 3.00, 2.06, 1.70, 7.62, repro,
2005-07-05,4.96, -3.45, 7.26, 2.03, 1.65, 7.56, repro,
2005-07-06,4.10, -2.51, 4.51, 2.05, 1.65, 7.58, repro,
2005-07-07,1.61, -3.55, 6.05, 2.05, 1.67, 7.63, repro,
2005-07-08,5.27, -2.41, 6.20, 2.04, 1.66, 7.59, repro,
2005-07-09,4.79, -3.00, 4.97, 2.09, 1.73, 7.79, repro,
2005-07-10,5.67, -2.82, 12.31, 2.14, 1.75, 8.01, repro,
2005-07-11,4.50, -2.26, 3.10, 2.05, 1.66, 7.63, repro,
2005-07-12,4.53, -2.08, 3.61, 2.05, 1.67, 7.67, repro,
2005-07-13,4.23, -2.02, 6.53, 2.09, 1.71, 7.74, repro,
2005-07-14,4.93, -2.17, 11.83, 2.07, 1.69, 7.68, repro,
2005-07-15,4.43, -2.35, 12.64, 2.04, 1.66, 7.60, repro,
2005-07-16,4.77, -1.51, 8.12, 2.04, 1.65, 7.60, repro,
2005-07-17,3.88, -2.68, 9.50, 2.06, 1.66, 7.68, repro,
2005-07-18,3.18, -2.36, 7.01, 2.04, 1.65, 7.57, repro,
2005-07-19,3.82, -3.09, 3.06, 2.06, 1.70, 7.68, repro,
2005-07-20,5.02, -1.25, 1.18, 2.03, 1.65, 7.63, repro,
2005-07-21,4.52, -1.20, 6.57, 2.09, 1.73, 7.87, repro,
2005-07-22,3.82, -2.74, 5.23, 2.04, 1.65, 7.60, repro,
2005-07-23,3.17, -2.67, 5.66, 2.10, 1.73, 7.86, repro,
2005-07-24,4.19, -1.94, 8.90, 2.06, 1.70, 7.76, repro,
2005-07-25,4.18, -2.90, 5.57, 2.06, 1.70, 7.78, repro,
2005-07-26,2.73, -1.66, 3.64, 2.09, 1.76, 7.88, repro,
2005-07-27,4.04, -3.75, 7.87, 2.12, 1.77, 8.04, repro,
2005-07-28,3.06, -2.96, 2.50, 2.12, 1.77, 8.06, repro,
2005-07-29,3.12, -3.21, 2.21, 2.10, 1.75, 7.93, repro,
2005-07-30,5.37, -1.33, 7.83, 2.05, 1.70, 7.81, repro,
2005-07-31,3.78, -3.88, 2.48, 2.15, 1.81, 8.21, repro,
2005-08-01,3.51, -1.54, 0.08, 2.09, 1.76, 7.95, repro,
2005-08-02,2.18, -2.13, 3.76, 2.05, 1.68, 7.70, repro,
2005-08-03,3.33, -3.54, 3.93, 2.05, 1.67, 7.67, repro,
2005-08-04,2.39, -3.72, 3.16, 2.04, 1.66, 7.65, repro,
2005-08-05,3.70, -1.81, 2.02, 2.04, 1.66, 7.65, repro,
2005-08-06,4.03, -1.44, 7.89, 2.02, 1.65, 7.54, repro,
2005-08-07,3.32, -0.76, 2.97, 2.07, 1.70, 7.69, repro,
2005-08-08,3.09, -1.09, 6.80, 2.06, 1.66, 7.68, repro,
2005-08-09,3.55, -2.12, 2.89, 2.08, 1.72, 7.80, repro,
2005-08-10,3.92, -0.23, 1.45, 2.06, 1.66, 7.64, repro,
2005-08-11,4.48, -1.83, 6.98, 2.12, 1.78, 7.96, repro,
2005-08-12,3.00, -2.54, 4.38, 2.18, 1.81, 8.06, repro,
2005-08-13,2.75, -1.18, 3.92, 2.11, 1.78, 7.95, repro,
2005-08-14,3.63, -2.20, -0.38, 2.19, 1.76, 8.19, repro,
2005-08-15,5.13, -3.83, -12.49, 2.13, 1.75, 8.08, repro,
2005-08-16,3.36, -1.24, 7.43, 2.10, 1.73, 7.73, repro,
2005-08-17,4.02, -2.94, 3.07, 2.14, 1.80, 7.92, repro,
2005-08-18,3.03, -1.42, 1.67, 2.07, 1.72, 7.69, repro,
2005-08-19,4.25, -1.53, 10.51, 2.09, 1.72, 7.86, repro,
2005-08-20,4.30, -0.89, 5.35, 2.09, 1.72, 7.81, repro,
2005-08-21,5.10, -0.85, 7.50, 2.06, 1.67, 7.68, repro,
2005-08-22,4.47, -1.88, 8.40, 2.11, 1.75, 7.79, repro,
