PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STB1
Station name,Sturgeon_Bay_1
Begin Date, 1996-01-20
End Date, 2008-07-11
Release Date, 2019-08-30
Reference position, 44.7954856420 North Latitude, -87.3143323497 East Longitude, 148.82890 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-08-02,-3.25, 5.60, 11.79, 2.49, 1.75, 8.22, repro,
1998-08-03,-4.45, 5.99, 14.71, 2.46, 1.76, 8.13, repro,
1998-08-04,-1.48, 3.64, 5.57, 2.53, 1.80, 8.22, repro,
1998-08-05,-1.04, 3.89, -0.25, 2.64, 1.85, 8.69, repro,
1998-08-06,-2.00, 3.58, 7.46, 2.57, 1.82, 8.68, repro,
1998-08-07,-3.12, 4.96, 2.57, 2.46, 1.77, 8.34, repro,
1998-08-08,-0.26, 3.94, 15.44, 2.62, 1.87, 8.65, repro,
1998-08-09,-2.01, 3.47, 10.79, 2.54, 1.82, 8.23, repro,
1998-08-10,-4.64, 5.86, 21.43, 2.61, 1.84, 8.42, repro,
1998-08-11,-1.86, 3.74, 13.85, 2.47, 1.77, 8.23, repro,
1998-08-12,-3.58, 4.86, 18.19, 2.44, 1.75, 8.21, repro,
1998-08-13,-3.23, 4.02, 7.11, 2.48, 1.79, 8.42, repro,
1998-08-14,-3.23, 5.00, 19.60, 2.44, 1.75, 8.29, repro,
1998-08-15,-1.87, 4.62, 11.51, 2.44, 1.77, 8.16, repro,
1998-08-16,-0.27, 5.06, 6.31, 2.62, 1.92, 9.02, repro,
1998-08-17,-4.33, 4.78, 13.92, 2.48, 1.81, 8.34, repro,
1998-08-18,-2.71, 3.43, 15.99, 2.44, 1.76, 8.13, repro,
1998-08-19,-1.36, 1.99, 12.43, 2.46, 1.75, 8.28, repro,
1998-08-20,-2.37, 3.16, 3.86, 2.65, 1.88, 8.83, repro,
1998-08-21,-0.80, 4.15, 10.68, 2.51, 1.80, 8.43, repro,
1998-08-22,-2.80, 4.72, 1.53, 2.48, 1.82, 8.25, repro,
1998-08-23,-3.09, 6.31, 6.73, 2.66, 1.90, 8.88, repro,
1998-08-24,-2.61, 3.30, 25.09, 2.47, 1.80, 8.29, repro,
1998-08-25,-2.95, 6.15, 20.49, 2.48, 1.79, 8.38, repro,
1998-08-26,0.93, 3.01, 18.92, 3.03, 2.32, 10.73, repro,
1998-08-27,-0.62, 5.25, 19.46, 2.73, 1.94, 8.79, repro,
1998-08-28,-2.48, 6.25, 28.32, 2.47, 1.82, 8.34, repro,
1998-08-29,-2.35, 3.80, 16.38, 2.47, 1.78, 8.29, repro,
1998-08-30,-0.17, 3.89, 17.15, 2.45, 1.77, 8.23, repro,
1998-08-31,-2.93, 2.97, 15.46, 2.43, 1.76, 8.07, repro,
1998-09-01,-4.59, 4.12, 36.82, 2.44, 1.84, 8.34, repro,
1998-09-02,-0.87, 2.29, 8.26, 2.50, 1.80, 8.28, repro,
1998-09-03,-2.44, 3.72, 9.98, 2.62, 1.90, 8.67, repro,
1998-09-04,-0.74, 3.29, 16.35, 2.47, 1.76, 8.25, repro,
1998-09-05,-2.75, 5.04, 18.61, 2.41, 1.72, 8.08, repro,
1998-09-06,-1.29, 4.33, 10.98, 2.46, 1.75, 8.25, repro,
1998-09-07,-1.00, 3.81, 24.25, 2.53, 1.82, 8.52, repro,
1998-09-08,-2.58, 4.28, 22.76, 2.42, 1.78, 8.24, repro,
1998-09-09,-0.22, 4.30, 5.93, 2.47, 1.80, 8.47, repro,
1998-09-10,-4.56, 5.67, 32.31, 2.41, 1.74, 8.00, repro,
1998-09-11,-2.47, 4.94, 18.67, 2.43, 1.78, 8.23, repro,
1998-09-12,-4.41, 4.91, 29.91, 2.37, 1.73, 8.04, repro,
1998-09-13,-3.18, 4.80, 12.66, 2.39, 1.72, 8.01, repro,
1998-09-14,-0.86, 3.12, 10.15, 2.59, 1.94, 8.89, repro,
1998-09-15,0.23, 5.63, 0.69, 2.44, 1.76, 8.18, repro,
1998-09-16,-0.18, 3.62, -1.39, 2.41, 1.74, 8.01, repro,
1998-09-17,0.92, 3.96, 9.61, 3.40, 2.48, 11.26, repro,
1998-09-18,-4.36, 3.70, 12.89, 2.55, 1.83, 8.53, repro,
1998-09-19,0.13, 3.40, 8.23, 2.46, 1.77, 8.10, repro,
1998-09-20,-4.85, 5.03, 19.97, 2.56, 1.84, 8.46, repro,
1998-09-21,-1.21, 2.85, 16.04, 2.43, 1.76, 8.11, repro,
1998-09-22,-4.79, 2.97, 8.95, 2.55, 1.83, 8.52, repro,
1998-09-23,-3.69, 4.98, 5.29, 2.60, 1.87, 8.87, repro,
1998-09-24,-0.97, 5.69, 11.96, 2.54, 1.84, 8.70, repro,
1998-09-25,-1.04, 4.78, 1.18, 2.90, 2.03, 10.01, repro,
1998-09-26,-2.45, 3.95, 26.13, 2.61, 1.87, 9.04, repro,
1998-09-27,-1.90, 6.42, 19.35, 2.53, 1.81, 8.44, repro,
1998-09-28,-3.28, 2.71, 14.88, 2.51, 1.80, 8.46, repro,
1998-09-29,-3.12, 2.86, 13.98, 2.51, 1.78, 8.37, repro,
1998-09-30,-0.25, 2.61, 0.07, 2.49, 1.76, 8.35, repro,
1998-10-01,-2.90, 3.26, 14.89, 2.51, 1.81, 8.37, repro,
1998-10-02,-3.40, 3.17, 16.25, 2.44, 1.71, 8.04, repro,
1998-10-03,-4.97, 2.25, 10.85, 2.69, 1.89, 8.94, repro,
1998-10-04,-4.27, 6.68, -8.36, 3.15, 2.17, 10.44, repro,
1998-10-05,-4.23, 4.05, 7.12, 2.58, 1.81, 8.59, repro,
1998-10-06,-2.00, 4.67, -13.00, 2.55, 1.82, 8.61, repro,
1998-10-07,-0.93, 2.12, 3.93, 2.62, 1.86, 8.79, repro,
1998-10-08,-4.16, 1.59, 8.38, 2.61, 1.85, 9.05, repro,
1998-10-09,-3.89, 3.79, -12.42, 2.62, 1.88, 8.76, repro,
1998-10-10,-3.49, 2.75, 9.23, 2.56, 1.85, 8.60, repro,
1998-10-11,-1.49, 4.38, -1.69, 2.56, 1.85, 8.62, repro,
1998-10-12,-2.68, 3.59, 16.13, 2.65, 1.93, 8.94, repro,
1998-10-13,-2.79, 1.84, 5.33, 2.65, 1.88, 9.00, repro,
1998-10-14,-2.71, 2.36, 7.30, 2.60, 1.90, 8.83, repro,
1998-10-15,-5.85, 3.10, 5.70, 3.00, 2.10, 10.15, repro,
1998-10-16,-6.16, 2.19, -4.60, 2.59, 1.84, 8.68, repro,
1998-10-17,-3.48, 2.04, 32.26, 2.81, 2.03, 9.62, repro,
1998-10-18,-2.15, -0.05, 11.45, 2.61, 1.86, 8.63, repro,
1998-10-19,-0.58, 0.90, 0.70, 2.58, 1.83, 8.64, repro,
1998-10-20,-6.92, 0.91, 4.75, 2.57, 1.83, 8.59, repro,
1998-10-21,-4.57, 1.96, 5.27, 2.59, 1.88, 8.71, repro,
1998-10-22,-5.73, 2.00, -3.84, 2.51, 1.79, 8.31, repro,
1998-10-23,-3.90, 2.91, -6.66, 2.54, 1.84, 8.42, repro,
1998-10-24,-8.34, 2.42, 8.88, 2.59, 1.82, 8.63, repro,
1998-10-25,-7.58, 2.42, 16.99, 2.52, 1.89, 8.66, repro,
1998-10-26,-3.23, 3.44, 9.92, 2.53, 1.81, 8.55, repro,
1998-10-28,-5.96, 2.51, 1.64, 2.52, 1.83, 8.50, repro,
1998-10-29,-2.70, 1.81, 5.74, 2.50, 1.81, 8.47, repro,
1998-10-30,-5.21, -0.47, 3.87, 2.53, 1.82, 8.53, repro,
1998-10-31,-4.51, 2.99, 0.08, 2.50, 1.81, 8.38, repro,
1998-11-01,-3.26, 0.35, 4.79, 2.59, 1.89, 8.83, repro,
1998-11-02,-3.97, 1.16, 3.25, 2.59, 1.93, 8.72, repro,
1998-11-03,-3.52, 0.54, 2.27, 2.62, 1.94, 8.82, repro,
1998-11-04,-7.21, 1.30, 12.62, 2.54, 1.78, 8.38, repro,
1998-11-05,-9.18, 0.16, 8.98, 2.65, 1.88, 8.74, repro,
1998-11-06,-3.96, 0.61, 3.43, 2.62, 1.87, 8.75, repro,
1998-11-07,-2.74, 1.06, -4.60, 2.56, 1.88, 8.64, repro,
1998-11-08,-6.47, 2.74, 5.14, 2.75, 1.91, 8.99, repro,
1998-11-09,-3.23, 1.94, -1.11, 2.81, 2.01, 9.67, repro,
1998-11-10,-0.67, 0.35, -2.43, 2.54, 1.85, 8.55, repro,
1998-11-11,-8.72, 1.94, 22.06, 2.47, 1.77, 8.19, repro,
1998-11-12,-3.64, 0.74, 6.21, 2.58, 1.86, 8.61, repro,
1998-11-13,-4.18, 1.11, 12.31, 2.77, 1.91, 9.18, repro,
1998-11-14,-4.84, 0.26, 16.26, 2.52, 1.81, 8.42, repro,
1998-11-15,-3.60, -0.14, 16.42, 2.57, 1.86, 8.57, repro,
1998-11-16,-5.37, 2.42, 21.07, 2.88, 1.96, 9.26, repro,
1998-11-17,-4.77, 2.49, 9.08, 2.76, 1.95, 9.12, repro,
1998-11-18,-3.20, 1.51, 7.45, 2.45, 1.77, 8.25, repro,
1998-11-19,-3.05, 1.05, 7.39, 2.45, 1.76, 8.17, repro,
1998-11-20,-4.38, 0.90, 12.54, 2.45, 1.76, 8.21, repro,
1998-11-21,-5.76, 1.73, 19.73, 2.51, 1.80, 8.34, repro,
1998-11-22,-6.15, 3.16, 20.49, 2.46, 1.76, 8.24, repro,
1998-11-23,-4.84, -0.43, 19.75, 2.58, 1.84, 8.54, repro,
1998-11-24,-5.69, 1.90, 20.75, 2.51, 1.80, 8.43, repro,
1998-11-25,-4.41, 2.65, 11.55, 2.49, 1.81, 8.30, repro,
1998-11-26,-6.22, 2.64, 16.93, 2.45, 1.77, 8.12, repro,
1998-11-27,-3.64, 1.56, 14.75, 2.49, 1.78, 8.17, repro,
1998-11-28,-3.02, 2.39, 11.89, 2.49, 1.78, 8.27, repro,
1998-11-29,-3.44, 1.67, 14.48, 2.53, 1.84, 8.54, repro,
1998-11-30,-0.18, 2.56, 16.21, 2.65, 1.93, 8.90, repro,
1998-12-01,-4.11, 2.97, 8.60, 2.59, 1.85, 8.65, repro,
1998-12-02,-6.07, 2.75, 25.79, 2.45, 1.77, 8.15, repro,
1998-12-03,-5.34, 4.35, 12.44, 2.49, 1.77, 8.24, repro,
1998-12-04,-4.09, 2.44, 24.36, 2.53, 1.80, 8.43, repro,
1998-12-05,-3.46, 2.60, 12.11, 2.59, 1.79, 8.45, repro,
1998-12-06,-3.93, 3.54, 16.53, 2.45, 1.77, 8.17, repro,
1998-12-07,-2.49, 0.86, 9.14, 2.54, 1.79, 8.40, repro,
1998-12-08,-7.10, 2.44, 21.40, 2.57, 1.81, 8.60, repro,
1998-12-09,-5.25, 1.59, 14.33, 2.46, 1.78, 8.34, repro,
1998-12-10,-5.18, 1.53, 12.66, 2.44, 1.76, 8.35, repro,
1998-12-11,-5.15, 1.41, 18.93, 2.55, 1.84, 8.61, repro,
1998-12-12,-1.35, 0.93, 12.60, 2.50, 1.81, 8.46, repro,
1998-12-13,-4.62, 1.16, 11.63, 2.40, 1.75, 8.12, repro,
1998-12-14,-5.86, 1.63, 10.81, 2.55, 1.89, 8.58, repro,
1998-12-15,-3.01, 1.81, 17.27, 2.53, 1.86, 8.54, repro,
1998-12-16,-3.43, 0.34, 6.68, 2.46, 1.81, 8.38, repro,
1998-12-17,-5.78, 2.09, 8.42, 2.54, 1.89, 8.69, repro,
1998-12-18,-4.98, 1.23, 9.13, 2.56, 1.92, 8.84, repro,
1998-12-19,-2.74, -0.70, 5.81, 2.49, 1.83, 8.37, repro,
1998-12-20,-4.41, 1.39, -2.19, 2.55, 1.90, 8.71, repro,
1998-12-21,-5.61, 2.58, 5.79, 2.71, 1.94, 9.21, repro,
1998-12-22,-9.86, -3.06, 9.48, 3.42, 2.48, 11.29, repro,
1998-12-23,-6.77, -1.15, 2.38, 2.48, 1.86, 8.47, repro,
1998-12-24,-4.52, -2.16, 18.30, 2.56, 1.88, 8.59, repro,
1998-12-25,-3.20, 0.41, 3.33, 2.62, 1.91, 8.80, repro,
1998-12-26,-3.97, -0.03, 6.06, 2.43, 1.80, 8.41, repro,
1998-12-27,-6.42, 1.01, 10.83, 2.46, 1.77, 8.36, repro,
1998-12-28,-1.92, -1.87, 4.08, 2.54, 1.84, 8.72, repro,
1998-12-29,-6.92, -2.27, 10.60, 2.58, 1.90, 8.65, repro,
1998-12-30,-7.63, -3.07, 15.07, 2.58, 1.79, 8.41, repro,
1998-12-31,-6.34, -2.14, 8.08, 2.55, 1.87, 8.60, repro,
1999-01-01,-8.22, -1.89, 9.77, 2.68, 1.87, 8.92, repro,
1999-01-02,-6.21, -0.22, 8.76, 2.58, 1.82, 8.72, repro,
1999-01-03,-4.81, -1.68, 2.71, 2.46, 1.78, 8.33, repro,
1999-01-04,-3.83, -0.03, 3.21, 2.45, 1.81, 8.43, repro,
1999-01-05,-5.65, -0.27, -0.44, 2.51, 1.77, 8.34, repro,
1999-01-06,-4.31, 0.70, 0.74, 2.49, 1.77, 8.26, repro,
1999-01-07,-3.91, -0.08, -3.44, 2.57, 1.93, 8.74, repro,
1999-01-08,-3.47, -2.01, 1.07, 2.53, 1.84, 8.35, repro,
1999-01-09,-4.08, -0.34, -1.70, 2.53, 1.78, 8.26, repro,
1999-01-10,-4.78, -0.85, 0.16, 2.52, 1.83, 8.30, repro,
1999-01-11,-5.40, 1.12, 12.24, 2.73, 1.94, 8.66, repro,
1999-01-12,-4.43, -0.67, 11.90, 2.57, 1.81, 8.36, repro,
1999-01-13,-4.20, -1.74, 10.86, 2.57, 1.90, 8.83, repro,
1999-01-14,-4.67, 1.25, 0.09, 2.61, 1.91, 8.85, repro,
1999-01-15,-3.71, 0.51, 9.21, 2.48, 1.78, 8.28, repro,
1999-01-16,-7.11, 0.15, 15.62, 2.43, 1.74, 7.99, repro,
1999-01-17,-8.05, 3.13, 8.90, 2.40, 1.73, 8.10, repro,
1999-01-18,-2.73, 0.23, 14.29, 2.48, 1.78, 8.32, repro,
1999-01-19,-4.22, -2.34, 13.18, 2.46, 1.75, 8.22, repro,
1999-01-20,-2.68, -0.67, 2.31, 2.54, 1.85, 8.63, repro,
1999-01-21,-3.99, -0.22, 4.41, 2.54, 1.84, 8.64, repro,
1999-01-22,-1.68, 1.36, 2.74, 2.47, 1.77, 8.33, repro,
1999-01-23,-1.41, 2.30, -1.65, 2.54, 1.81, 8.41, repro,
1999-01-24,-3.35, 0.37, 0.17, 2.68, 1.95, 8.68, repro,
1999-01-25,-3.54, 0.80, -2.05, 2.55, 1.81, 8.25, repro,
1999-01-26,-5.99, -0.29, -6.84, 2.58, 1.94, 8.75, repro,
1999-01-27,-4.19, 1.16, 1.40, 2.49, 1.79, 8.26, repro,
1999-01-28,-3.81, -0.19, -0.78, 2.50, 1.84, 8.42, repro,
1999-01-29,-2.50, -0.11, -2.34, 2.59, 1.88, 8.59, repro,
1999-01-30,-2.09, -0.10, 4.44, 2.54, 1.87, 8.57, repro,
1999-01-31,-3.44, -2.24, -0.94, 2.52, 1.84, 8.61, repro,
1999-02-01,-1.84, 0.50, 5.82, 2.46, 1.80, 8.46, repro,
1999-02-02,-1.17, 1.81, 3.09, 2.58, 1.82, 8.60, repro,
1999-02-03,-1.16, -0.81, 13.95, 2.57, 1.89, 8.64, repro,
1999-02-04,0.32, -2.41, 14.89, 2.56, 1.88, 8.59, repro,
1999-02-05,-0.96, -1.13, -0.58, 2.54, 1.85, 8.52, repro,
1999-02-06,0.70, -2.03, 1.04, 2.48, 1.86, 8.71, repro,
1999-02-07,-1.66, 1.16, 10.98, 2.62, 1.91, 8.80, repro,
1999-02-08,-0.97, -0.31, 13.89, 2.51, 1.84, 8.52, repro,
1999-02-09,-4.36, 1.39, 13.75, 2.63, 1.96, 8.79, repro,
1999-02-10,-2.85, 0.31, 11.79, 2.53, 1.85, 8.44, repro,
1999-02-11,-1.95, 0.52, 20.02, 2.61, 1.97, 9.06, repro,
1999-02-12,-0.94, -2.77, 1.21, 2.59, 1.96, 9.11, repro,
1999-02-13,-3.69, -0.51, 5.21, 2.48, 1.86, 8.69, repro,
1999-02-14,-4.60, 0.69, 7.46, 2.55, 1.88, 8.60, repro,
1999-02-15,-2.18, -0.31, 7.34, 2.54, 1.90, 8.59, repro,
1999-02-16,-1.39, -1.74, 6.79, 2.51, 1.87, 8.57, repro,
1999-02-17,-3.01, -2.66, 15.08, 2.51, 1.84, 8.43, repro,
1999-02-18,1.26, 0.73, 6.83, 2.52, 1.86, 8.73, repro,
1999-02-19,-2.97, -2.42, 14.99, 2.57, 1.88, 8.63, repro,
1999-02-20,-3.26, -1.74, 10.93, 2.49, 1.85, 8.44, repro,
1999-02-21,-0.59, -3.70, -1.43, 2.43, 1.77, 8.25, repro,
1999-02-22,-1.34, -1.63, 0.51, 2.51, 1.82, 8.52, repro,
1999-02-23,-2.32, -2.28, 11.45, 2.43, 1.79, 8.21, repro,
1999-02-24,-2.12, -1.20, 2.04, 2.51, 1.81, 8.44, repro,
1999-02-25,-2.07, -3.09, -1.64, 2.44, 1.74, 8.16, repro,
1999-02-26,-2.80, -2.25, 7.33, 2.69, 1.98, 9.44, repro,
1999-02-27,-1.63, -2.00, 12.17, 2.53, 1.82, 8.49, repro,
1999-02-28,1.51, -3.19, 20.41, 2.51, 1.80, 8.49, repro,
1999-03-01,-3.39, -1.19, 20.94, 2.67, 1.97, 8.86, repro,
1999-03-02,-3.43, -0.52, 7.77, 2.49, 1.79, 8.47, repro,
1999-03-03,-2.70, -0.92, 6.75, 2.48, 1.78, 8.38, repro,
1999-03-04,-2.28, -1.88, 4.02, 2.46, 1.77, 8.48, repro,
1999-03-05,-3.66, -0.48, 9.61, 2.44, 1.78, 8.22, repro,
1999-03-06,-4.15, -0.86, 11.83, 2.55, 1.81, 8.51, repro,
1999-03-07,-1.92, -0.24, -13.00, 2.46, 1.78, 8.36, repro,
1999-03-08,-2.29, 0.74, -7.72, 2.45, 1.79, 8.33, repro,
1999-03-09,-0.67, -0.37, -9.77, 2.51, 1.79, 8.47, repro,
1999-03-10,-2.63, -1.52, 5.36, 2.57, 1.83, 8.72, repro,
1999-03-11,-2.28, -2.37, 6.99, 2.43, 1.77, 8.28, repro,
1999-03-12,-0.70, -1.56, 3.01, 2.53, 1.82, 8.49, repro,
1999-03-13,-1.93, 0.34, 2.92, 2.51, 1.84, 8.49, repro,
1999-03-14,-0.09, -0.80, -3.55, 2.58, 1.88, 8.65, repro,
1999-03-15,-0.69, -1.85, 7.79, 2.53, 1.84, 8.68, repro,
1999-03-16,-2.15, 0.21, 8.16, 2.69, 1.97, 9.23, repro,
1999-03-17,-2.67, -0.47, 16.35, 2.61, 1.90, 8.71, repro,
1999-03-18,-2.25, -0.33, 11.32, 2.55, 1.86, 8.63, repro,
1999-03-19,-2.20, -1.21, -2.11, 2.68, 1.93, 9.17, repro,
1999-03-20,-1.91, -0.58, 10.82, 2.65, 1.92, 8.93, repro,
1999-03-21,-1.25, -2.42, 11.02, 2.62, 1.90, 8.79, repro,
1999-03-22,-1.34, -1.61, 7.94, 2.57, 1.80, 8.44, repro,
1999-03-23,-2.41, -0.10, 9.31, 2.63, 1.92, 8.88, repro,
1999-03-24,-1.80, -0.56, 9.98, 2.55, 1.84, 8.54, repro,
1999-03-25,-2.87, -2.27, 1.19, 2.63, 1.88, 8.79, repro,
1999-03-26,-2.17, -2.17, 9.57, 2.57, 1.88, 8.67, repro,
1999-03-27,-4.09, -0.27, 17.76, 2.49, 1.81, 8.41, repro,
1999-03-28,-1.79, 0.07, 16.14, 2.53, 1.84, 8.61, repro,
1999-03-29,-1.79, 0.78, 4.20, 2.52, 1.85, 8.66, repro,
1999-03-30,0.47, 0.28, 4.90, 2.57, 1.80, 8.56, repro,
1999-03-31,-4.55, 0.43, 11.89, 2.51, 1.81, 8.43, repro,
1999-04-01,-2.24, 0.31, 12.67, 2.57, 1.86, 8.70, repro,
1999-04-02,2.04, 1.54, 6.02, 2.54, 1.84, 8.54, repro,
1999-04-03,1.19, 1.56, 1.65, 2.60, 1.94, 9.02, repro,
1999-04-04,0.02, 1.60, -8.79, 2.55, 1.84, 8.59, repro,
1999-04-05,-0.74, -0.01, 2.16, 2.55, 1.85, 8.58, repro,
1999-04-06,-2.52, 1.58, 7.75, 2.54, 1.82, 8.36, repro,
1999-04-07,2.03, -0.63, 15.90, 2.52, 1.84, 8.39, repro,
1999-04-08,0.81, 0.71, 11.49, 2.62, 1.94, 8.84, repro,
1999-04-09,-1.86, 1.97, 21.07, 3.26, 2.35, 11.16, repro,
1999-04-10,1.40, -0.03, 7.00, 2.52, 1.83, 8.31, repro,
1999-04-11,1.19, 0.67, -3.99, 2.65, 1.92, 8.63, repro,
1999-04-12,-0.82, 0.04, 0.40, 2.48, 1.82, 8.31, repro,
1999-04-13,-0.16, -0.42, 9.89, 2.48, 1.82, 8.27, repro,
1999-04-14,-0.76, -0.36, 9.29, 2.49, 1.80, 8.17, repro,
1999-04-15,0.96, 0.08, 16.78, 2.53, 1.81, 8.35, repro,
1999-04-16,-1.16, 0.33, 21.02, 2.59, 1.85, 8.57, repro,
1999-04-17,-0.98, -0.99, 13.99, 2.75, 1.97, 9.35, repro,
1999-04-18,-2.33, -0.33, 11.10, 2.46, 1.78, 8.24, repro,
1999-04-19,-0.21, -0.65, 10.22, 2.47, 1.82, 8.38, repro,
1999-04-20,-0.64, 0.49, 16.78, 2.52, 1.83, 8.43, repro,
1999-04-21,-1.66, 0.72, 6.12, 2.56, 1.88, 8.73, repro,
1999-04-22,2.09, -0.92, 3.34, 2.53, 1.85, 8.43, repro,
1999-04-23,-1.53, 0.47, 1.76, 2.58, 1.85, 8.65, repro,
1999-04-24,1.48, -1.66, 6.33, 2.96, 2.13, 9.87, repro,
1999-04-25,0.09, 0.24, 1.42, 2.57, 1.85, 8.73, repro,
1999-04-26,-0.79, 0.25, 8.63, 2.56, 1.86, 8.59, repro,
1999-04-27,0.42, 1.93, 9.35, 2.57, 1.81, 8.44, repro,
1999-04-28,-2.16, 1.21, -0.85, 2.49, 1.82, 8.30, repro,
1999-04-29,0.49, -0.81, -0.49, 2.51, 1.85, 8.46, repro,
1999-04-30,2.67, -0.72, -1.63, 2.49, 1.80, 8.28, repro,
1999-05-01,-0.46, 1.50, 10.24, 2.59, 1.84, 8.71, repro,
1999-05-02,-0.56, 1.21, 9.57, 2.50, 1.82, 8.52, repro,
1999-05-03,-1.47, -0.06, 20.66, 2.57, 1.88, 8.65, repro,
1999-05-04,0.26, 1.25, 13.25, 2.57, 1.86, 8.60, repro,
1999-05-05,0.20, 0.46, 15.37, 2.62, 1.95, 9.03, repro,
1999-05-06,2.60, -0.14, 5.28, 2.55, 1.88, 8.68, repro,
1999-05-07,-0.58, -0.30, 11.89, 2.51, 1.84, 8.42, repro,
1999-05-08,1.14, -0.51, 12.27, 2.55, 1.86, 8.61, repro,
1999-05-09,-3.30, 0.46, 10.17, 2.51, 1.81, 8.33, repro,
1999-05-10,1.04, -1.37, 4.12, 2.51, 1.81, 8.34, repro,
1999-05-11,-0.92, -1.46, 3.16, 2.58, 1.87, 8.78, repro,
1999-05-12,0.25, 0.20, 10.14, 2.59, 1.87, 8.77, repro,
1999-05-13,-4.85, -1.39, 28.48, 3.53, 2.48, 11.91, repro,
1999-05-14,-0.62, 0.75, 2.66, 2.57, 1.86, 8.62, repro,
1999-05-15,0.79, -0.70, 4.57, 2.62, 1.87, 8.69, repro,
1999-05-16,-1.05, -2.16, 16.94, 2.58, 1.86, 8.62, repro,
1999-05-17,-1.21, 1.90, 18.95, 2.60, 1.91, 8.88, repro,
1999-05-18,0.16, 1.00, -6.03, 2.62, 1.89, 8.96, repro,
1999-05-19,0.92, 0.53, 0.34, 2.50, 1.84, 8.38, repro,
1999-05-20,-2.03, 0.20, 4.52, 2.51, 1.88, 8.58, repro,
1999-05-21,-0.38, 0.07, 12.07, 2.57, 1.86, 8.57, repro,
1999-05-22,-0.54, -0.43, 0.89, 2.52, 1.82, 8.47, repro,
1999-05-23,-0.96, -2.77, 4.59, 2.58, 1.83, 8.47, repro,
1999-05-24,-0.15, -0.31, 7.45, 2.54, 1.84, 8.62, repro,
1999-05-25,-1.88, -1.10, 12.37, 2.50, 1.81, 8.31, repro,
1999-05-26,-2.00, -1.23, 12.19, 2.55, 1.84, 8.62, repro,
1999-05-27,-0.62, -0.85, 8.61, 2.52, 1.83, 8.40, repro,
1999-05-28,-0.33, 0.76, 5.79, 2.49, 1.81, 8.47, repro,
1999-05-29,-0.34, 1.85, 7.31, 2.53, 1.84, 8.51, repro,
1999-05-30,-2.38, 0.60, -2.17, 2.46, 1.79, 8.14, repro,
1999-05-31,-0.11, -0.13, 5.83, 2.48, 1.80, 8.34, repro,
1999-06-01,0.23, 0.69, 14.11, 2.51, 1.85, 8.61, repro,
1999-06-02,0.60, 1.20, 9.87, 2.45, 1.80, 8.37, repro,
1999-06-03,0.48, -0.37, 10.95, 2.53, 1.85, 8.68, repro,
1999-06-04,-1.65, 0.98, 11.43, 2.45, 1.82, 8.41, repro,
1999-06-05,-2.41, -1.23, 24.88, 2.50, 1.82, 8.49, repro,
1999-06-06,-0.21, -0.41, 13.45, 2.54, 1.86, 8.59, repro,
1999-06-07,0.50, 1.17, 8.53, 2.51, 1.90, 8.77, repro,
1999-06-08,0.86, 1.69, 12.38, 2.45, 1.80, 8.31, repro,
1999-06-09,0.86, 2.29, 21.00, 2.48, 1.80, 8.37, repro,
1999-06-10,-0.20, 1.55, 21.95, 2.51, 1.84, 8.56, repro,
1999-06-11,3.82, 2.99, -2.49, 2.71, 2.06, 9.23, repro,
1999-06-12,0.31, -0.05, 15.03, 2.51, 1.83, 8.48, repro,
1999-06-13,0.86, 0.99, 4.04, 2.49, 1.85, 8.49, repro,
1999-06-14,-1.16, 0.38, 16.68, 2.61, 1.97, 9.15, repro,
1999-06-15,-2.79, 0.53, 9.57, 2.52, 1.85, 8.67, repro,
1999-06-16,2.18, -1.80, 2.67, 2.46, 1.81, 8.39, repro,
1999-06-17,1.08, 0.40, 2.02, 2.54, 1.84, 8.63, repro,
1999-06-18,-1.31, 0.85, 4.48, 2.47, 1.78, 8.05, repro,
1999-06-19,-0.16, 2.88, 7.78, 2.45, 1.80, 8.32, repro,
1999-06-20,-1.21, 2.05, 5.27, 2.53, 1.85, 8.54, repro,
1999-06-21,-1.33, 3.22, 11.18, 2.43, 1.78, 8.20, repro,
1999-06-22,-0.92, 2.56, 15.28, 2.53, 1.83, 8.55, repro,
1999-06-23,1.21, 0.81, 19.98, 2.46, 1.79, 8.29, repro,
1999-06-24,1.03, -0.16, 13.20, 2.52, 1.82, 8.51, repro,
1999-06-25,0.10, 2.75, 8.67, 2.58, 1.90, 8.70, repro,
1999-06-26,-3.25, 4.66, 26.38, 2.50, 1.88, 8.52, repro,
1999-06-27,-0.55, 2.37, 27.35, 2.54, 1.89, 8.74, repro,
1999-06-28,0.86, 3.41, 10.54, 2.57, 1.93, 9.01, repro,
1999-06-29,-0.50, 2.38, 13.11, 2.66, 1.98, 9.12, repro,
1999-06-30,0.95, 0.53, 19.22, 2.48, 1.82, 8.45, repro,
1999-07-01,-2.23, 2.48, 24.06, 2.66, 1.97, 9.03, repro,
1999-07-02,0.35, 2.55, 10.34, 2.56, 1.85, 8.50, repro,
1999-07-03,3.23, 2.15, 12.37, 2.61, 1.95, 9.11, repro,
1999-07-04,2.19, 4.22, 25.26, 2.46, 1.78, 8.25, repro,
1999-07-05,4.23, 0.53, 1.79, 2.52, 1.80, 8.53, repro,
