PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALUT
Station name,Alta,_Utah
Begin Date, 2005-10-08
End Date, 2020-01-05
Release Date, 2021-08-28
Reference position, 40.5839075946 North Latitude, -111.6202152951 East Longitude, 2824.00451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-16,1.79, 2.23, -7.26, 2.23, 1.72, 7.65, repro,
2008-11-17,1.98, 2.12, -12.55, 2.28, 1.79, 7.87, repro,
2008-11-18,2.09, 2.29, -13.74, 2.29, 1.80, 8.11, repro,
2008-11-19,3.94, 3.20, -13.61, 2.17, 1.68, 7.48, repro,
2008-11-20,0.65, 2.94, -12.20, 2.23, 1.75, 7.68, repro,
2008-11-21,1.07, 1.87, -11.10, 2.33, 1.85, 8.25, repro,
2008-11-22,3.06, 2.78, -9.90, 2.23, 1.74, 7.75, repro,
2008-11-23,2.84, 2.95, -8.25, 2.33, 1.78, 7.94, repro,
2008-11-24,3.31, 2.98, -12.29, 2.34, 1.80, 7.99, repro,
2008-11-25,1.41, 4.12, -7.50, 2.24, 1.72, 7.69, repro,
2008-11-26,0.03, 2.38, -1.83, 2.15, 1.63, 7.34, repro,
2008-11-27,1.15, 3.29, -5.28, 2.17, 1.65, 7.42, repro,
2008-11-28,0.63, 1.54, -2.98, 2.27, 1.74, 7.78, repro,
2008-11-29,1.38, 1.42, -3.26, 2.25, 1.79, 7.86, repro,
2008-11-30,-4.84, 3.40, 1.68, 2.13, 1.62, 7.26, repro,
2008-12-01,-2.83, 2.04, 6.22, 2.18, 1.67, 7.50, repro,
2008-12-02,0.60, 3.22, 4.77, 2.21, 1.71, 7.61, repro,
2008-12-03,0.39, 2.85, -6.17, 2.22, 1.70, 7.54, repro,
2008-12-04,1.61, 2.06, -9.73, 2.23, 1.76, 7.77, repro,
2008-12-05,2.21, 3.83, -10.47, 2.21, 1.70, 7.53, repro,
2008-12-06,3.81, 3.60, -8.14, 2.32, 1.88, 8.15, repro,
2008-12-07,2.26, 3.64, -7.90, 2.32, 1.87, 8.12, repro,
2008-12-08,1.84, 2.88, -3.31, 2.19, 1.67, 7.51, repro,
2008-12-09,3.93, 4.11, -2.57, 2.20, 1.68, 7.50, repro,
2008-12-10,2.27, 3.76, -13.32, 2.12, 1.60, 7.21, repro,
2008-12-11,4.24, 3.11, -14.85, 2.28, 1.72, 7.75, repro,
2008-12-12,1.46, 2.79, -6.72, 2.30, 1.77, 8.00, repro,
2008-12-13,0.51, 2.85, -3.84, 2.15, 1.63, 7.28, repro,
2008-12-14,2.46, 2.77, 2.88, 2.13, 1.62, 7.24, repro,
2008-12-15,1.12, 4.21, -1.53, 2.13, 1.60, 7.24, repro,
2008-12-16,0.07, 3.44, -2.20, 2.13, 1.61, 7.20, repro,
2008-12-17,2.09, 2.64, -8.52, 2.16, 1.62, 7.26, repro,
2008-12-18,0.36, 3.96, -2.33, 2.21, 1.63, 7.34, repro,
2008-12-19,-1.30, 3.49, -3.77, 2.25, 1.70, 7.45, repro,
2008-12-20,0.51, 3.81, -5.90, 2.12, 1.60, 7.19, repro,
2008-12-21,1.09, 3.23, -7.63, 2.14, 1.61, 7.27, repro,
2008-12-22,1.62, 3.20, -2.05, 2.13, 1.62, 7.26, repro,
2008-12-23,2.13, 3.04, 1.03, 2.13, 1.62, 7.28, repro,
2008-12-24,0.80, 3.68, -4.87, 2.12, 1.62, 7.29, repro,
2008-12-25,-0.35, 3.95, -2.84, 2.14, 1.62, 7.31, repro,
2008-12-26,0.42, 2.81, 0.19, 2.13, 1.61, 7.28, repro,
2008-12-27,-0.99, 3.36, -6.14, 2.13, 1.61, 7.22, repro,
2008-12-28,0.45, 3.24, -3.59, 2.17, 1.63, 7.32, repro,
2008-12-29,1.71, 4.57, -8.86, 2.20, 1.64, 7.48, repro,
2008-12-30,3.34, 3.02, -11.13, 2.13, 1.62, 7.31, repro,
2008-12-31,1.67, 3.23, -14.56, 2.13, 1.61, 7.26, repro,
2009-01-01,-0.72, 3.20, -8.14, 2.11, 1.60, 7.16, repro,
2009-01-02,-0.85, 1.99, 0.15, 2.11, 1.61, 7.18, repro,
2009-01-03,1.26, 2.98, 0.21, 2.13, 1.62, 7.29, repro,
2009-01-04,3.80, 3.41, -6.94, 2.13, 1.67, 7.48, repro,
2009-01-05,0.28, 3.62, -2.96, 2.11, 1.61, 7.18, repro,
2009-01-06,0.59, 2.52, -5.35, 2.11, 1.62, 7.18, repro,
2009-01-07,0.85, 2.70, 0.54, 2.14, 1.62, 7.26, repro,
2009-01-08,1.79, 1.93, -0.26, 2.16, 1.68, 7.40, repro,
2009-01-09,1.54, 2.89, -7.26, 2.16, 1.68, 7.47, repro,
2009-01-10,2.68, 3.55, -20.83, 2.14, 1.64, 7.35, repro,
2009-01-11,0.16, 3.25, -15.89, 2.13, 1.63, 7.29, repro,
2009-01-12,1.88, 2.68, -12.76, 2.16, 1.65, 7.31, repro,
2009-01-13,0.66, 3.96, -13.58, 2.22, 1.68, 7.53, repro,
2009-01-14,1.70, 2.08, -15.49, 2.18, 1.72, 7.60, repro,
2009-01-15,2.57, 5.40, -16.70, 2.20, 1.66, 7.44, repro,
2009-01-16,2.87, 5.10, -20.10, 2.11, 1.64, 7.28, repro,
2009-01-17,3.04, 3.47, -13.75, 2.12, 1.63, 7.21, repro,
2009-01-18,2.52, 3.65, -14.51, 2.15, 1.65, 7.33, repro,
2009-01-19,2.96, 4.44, -11.63, 2.10, 1.62, 7.18, repro,
2009-01-20,1.44, 3.90, -19.75, 2.17, 1.73, 7.56, repro,
2009-01-21,1.15, 4.73, -12.86, 2.12, 1.66, 7.35, repro,
2009-01-22,1.90, 4.23, -8.23, 2.11, 1.63, 7.24, repro,
2009-01-23,1.67, 3.54, -24.00, 2.12, 1.64, 7.26, repro,
2009-01-24,-0.23, 3.91, -15.59, 2.12, 1.61, 7.19, repro,
2009-01-25,0.29, 3.66, -19.65, 2.11, 1.65, 7.28, repro,
2009-01-26,1.30, 2.22, -15.59, 2.12, 1.64, 7.31, repro,
2009-01-27,0.34, 2.20, -12.56, 2.15, 1.69, 7.49, repro,
2009-01-28,-0.83, 4.46, -11.13, 2.10, 1.64, 7.26, repro,
2009-01-29,1.24, 3.53, -9.47, 2.11, 1.64, 7.26, repro,
2009-01-30,1.39, 4.21, -17.92, 2.12, 1.66, 7.36, repro,
2009-01-31,1.51, 4.34, -12.88, 2.12, 1.65, 7.32, repro,
2009-02-01,1.21, 4.29, -11.05, 2.19, 1.67, 7.43, repro,
2009-02-02,0.25, 3.89, -18.26, 2.13, 1.66, 7.37, repro,
2009-02-03,1.32, 5.18, -22.13, 2.11, 1.64, 7.26, repro,
2009-02-04,0.46, 4.48, -16.12, 2.13, 1.65, 7.33, repro,
2009-02-05,1.05, 3.36, -13.07, 2.16, 1.71, 7.57, repro,
2009-02-06,1.81, 3.81, -16.86, 2.21, 1.71, 7.65, repro,
2009-02-07,1.14, 4.27, -11.46, 2.20, 1.74, 7.61, repro,
2009-02-08,1.44, 4.71, -14.66, 2.17, 1.68, 7.51, repro,
2009-02-09,-1.85, 4.89, -6.15, 2.16, 1.72, 7.61, repro,
2009-02-10,0.51, 3.50, -6.71, 2.12, 1.64, 7.27, repro,
2009-02-11,-0.26, 3.44, -11.30, 2.21, 1.74, 7.68, repro,
2009-02-12,0.21, 3.67, -7.82, 2.14, 1.70, 7.51, repro,
2009-02-13,1.87, 4.64, -12.51, 2.11, 1.64, 7.28, repro,
2009-02-14,0.60, 5.74, -13.44, 2.11, 1.65, 7.35, repro,
2009-02-15,3.21, 5.93, -9.62, 2.19, 1.74, 7.68, repro,
2009-02-16,-1.43, 4.59, -11.74, 2.14, 1.66, 7.41, repro,
2009-02-17,0.26, 5.35, -5.88, 2.16, 1.66, 7.40, repro,
2009-02-18,0.51, 2.87, -8.56, 2.19, 1.75, 7.84, repro,
2009-02-19,2.16, 2.92, -11.67, 2.23, 1.78, 7.98, repro,
2009-02-20,0.84, 4.76, -14.55, 2.14, 1.67, 7.49, repro,
2009-02-21,1.93, 4.02, -13.17, 2.23, 1.75, 7.91, repro,
2009-02-22,0.90, 4.04, -11.78, 2.17, 1.72, 7.73, repro,
2009-02-23,2.01, 3.93, -19.34, 2.18, 1.74, 7.85, repro,
2009-02-24,2.15, 2.46, -11.50, 2.19, 1.76, 7.91, repro,
2009-02-25,-0.81, 3.31, -9.53, 106.40, 111.08, 246.21, repro,
2009-02-26,0.89, 5.21, -13.49, 2.23, 1.77, 8.04, repro,
2009-02-27,1.90, 3.16, -15.62, 2.34, 1.87, 8.55, repro,
2009-02-28,1.73, 3.96, -14.70, 2.30, 1.81, 8.27, repro,
2009-03-01,0.77, 4.26, -12.29, 2.17, 1.71, 7.75, repro,
2009-03-02,0.56, 3.54, -16.53, 2.23, 1.81, 8.09, repro,
2009-03-03,0.23, 4.23, -8.57, 2.25, 1.80, 8.25, repro,
2009-03-04,2.30, 4.61, -3.91, 2.14, 1.68, 7.53, repro,
2009-03-05,0.67, 3.27, -2.67, 2.23, 1.80, 8.07, repro,
2009-03-06,-0.29, 4.42, -6.84, 2.23, 1.78, 7.96, repro,
2009-03-07,2.25, 3.99, -8.10, 2.15, 1.67, 7.57, repro,
2009-03-08,1.79, 4.68, -5.80, 2.14, 1.68, 7.60, repro,
2009-03-09,-1.11, 4.06, -2.06, 2.21, 1.80, 8.19, repro,
2009-03-10,1.46, 3.44, -4.89, 2.14, 1.69, 7.58, repro,
2009-03-11,1.15, 5.07, -7.12, 2.16, 1.68, 7.53, repro,
2009-03-12,0.24, 3.56, -13.60, 2.14, 1.68, 7.57, repro,
2009-03-13,1.56, 3.78, -13.08, 2.22, 1.80, 8.06, repro,
2009-03-14,2.04, 4.36, -6.12, 2.23, 1.80, 8.10, repro,
2009-03-15,1.87, 3.61, -4.56, 2.12, 1.67, 7.41, repro,
2009-03-16,2.08, 2.75, -9.47, 2.22, 1.83, 8.07, repro,
2009-03-17,1.26, 4.30, -5.52, 2.14, 1.66, 7.39, repro,
2009-03-18,0.31, 4.24, -15.87, 2.14, 1.65, 7.40, repro,
2009-03-19,1.74, 4.74, -10.85, 2.12, 1.64, 7.32, repro,
2009-03-20,2.14, 3.96, -10.02, 2.13, 1.66, 7.42, repro,
2009-03-21,3.06, 5.46, -5.59, 2.14, 1.67, 7.43, repro,
2009-03-22,0.51, 5.20, -11.23, 2.15, 1.68, 7.48, repro,
2009-03-23,0.19, 3.14, -6.51, 2.14, 1.69, 7.50, repro,
2009-03-24,0.42, 4.05, -10.24, 2.13, 1.65, 7.34, repro,
2009-03-25,-0.72, 3.95, -6.35, 2.14, 1.65, 7.35, repro,
2009-03-26,-0.37, 3.13, -5.55, 2.13, 1.65, 7.36, repro,
2009-03-27,-0.14, 3.02, -11.50, 2.17, 1.66, 7.43, repro,
2009-03-28,-1.03, 3.82, -15.98, 2.21, 1.70, 7.59, repro,
2009-03-29,-2.21, 4.34, -6.64, 2.17, 1.67, 7.44, repro,
2009-03-30,-1.48, 2.81, -2.85, 2.21, 1.70, 7.66, repro,
2009-03-31,-0.88, 1.76, -9.53, 2.24, 1.81, 7.79, repro,
2009-04-01,-1.80, 3.26, -6.23, 2.21, 1.74, 7.70, repro,
2009-04-02,-1.06, 3.47, -9.95, 2.24, 1.80, 7.89, repro,
2009-04-03,1.35, 2.16, -1.11, 2.22, 1.72, 7.67, repro,
2009-04-04,-0.76, 3.10, -5.56, 2.19, 1.66, 7.43, repro,
2009-04-05,1.62, 2.85, -16.34, 2.18, 1.65, 7.43, repro,
2009-04-06,-0.08, 3.72, -17.08, 2.20, 1.68, 7.59, repro,
2009-04-07,0.54, 3.86, -12.27, 2.20, 1.68, 7.59, repro,
2009-04-08,0.29, 3.06, -11.88, 2.20, 1.68, 7.60, repro,
2009-04-09,-1.07, 2.73, -10.44, 2.24, 1.69, 7.66, repro,
2009-04-10,-0.66, 5.07, -16.21, 2.21, 1.66, 7.54, repro,
2009-04-11,1.07, 4.61, -9.10, 2.28, 1.77, 7.98, repro,
2009-04-12,-1.12, 2.77, -19.22, 2.19, 1.66, 7.47, repro,
2009-04-13,-0.15, 3.71, -15.51, 2.23, 1.69, 7.72, repro,
2009-04-14,-1.71, 5.60, -15.04, 2.29, 1.66, 7.68, repro,
2009-04-15,0.52, 4.32, -5.54, 2.26, 1.70, 7.70, repro,
2009-04-16,-2.30, 3.60, -20.52, 2.24, 1.72, 7.75, repro,
2009-04-17,0.72, 2.49, -14.98, 2.19, 1.66, 7.48, repro,
2009-04-18,-2.96, 2.69, -21.88, 2.25, 1.74, 7.77, repro,
2009-04-19,0.62, 4.48, -17.50, 2.22, 1.67, 7.55, repro,
2009-04-20,0.76, 3.35, -22.88, 2.23, 1.67, 7.62, repro,
2009-04-21,0.02, 3.91, -21.43, 2.23, 1.72, 7.70, repro,
2009-04-22,0.09, 4.04, -15.71, 2.27, 1.76, 7.91, repro,
2009-04-23,-0.45, 5.10, -13.78, 2.26, 1.73, 7.79, repro,
2009-04-24,-2.15, 3.07, -8.68, 2.27, 1.71, 7.74, repro,
2009-04-25,-2.12, 3.01, -16.36, 2.25, 1.69, 7.66, repro,
2009-04-26,0.21, 3.83, -22.34, 2.23, 1.68, 7.55, repro,
2009-04-27,-1.17, 3.89, -17.97, 2.23, 1.69, 7.54, repro,
2009-04-28,-1.55, 3.60, -23.34, 2.23, 1.68, 7.65, repro,
2009-04-29,-1.13, 2.31, -13.85, 2.29, 1.78, 7.74, repro,
2009-04-30,0.63, 3.80, -10.31, 2.27, 1.72, 7.55, repro,
2009-05-01,-0.81, 4.36, -13.78, 2.25, 1.73, 7.70, repro,
2009-05-02,1.31, 4.10, -18.40, 2.23, 1.67, 7.49, repro,
2009-05-03,-2.06, 4.35, -17.44, 2.22, 1.66, 7.45, repro,
2009-05-04,-1.22, 3.92, -15.87, 2.23, 1.67, 7.55, repro,
2009-05-05,-1.39, 4.62, -20.63, 2.21, 1.65, 7.49, repro,
2009-05-06,-0.49, 2.32, -14.26, 2.23, 1.65, 7.45, repro,
2009-05-07,0.61, 1.51, -6.71, 2.22, 1.69, 7.56, repro,
2009-05-08,0.85, 1.79, -8.96, 2.19, 1.66, 7.43, repro,
2009-05-09,-1.53, 4.53, -16.50, 2.20, 1.70, 7.64, repro,
2009-05-10,-0.37, 4.20, -15.17, 2.21, 1.69, 7.61, repro,
2009-05-11,-1.90, 3.38, -11.86, 2.17, 1.63, 7.33, repro,
2009-05-12,-2.16, 5.00, -14.59, 2.29, 1.73, 7.74, repro,
2009-05-13,-0.60, 2.52, -6.62, 2.27, 1.75, 7.81, repro,
2009-05-14,-0.87, 5.07, -13.68, 2.25, 1.78, 7.94, repro,
2009-05-15,0.49, 3.82, -13.14, 2.17, 1.64, 7.41, repro,
2009-05-16,-0.13, 3.78, -16.56, 2.24, 1.76, 7.89, repro,
2009-05-17,-0.64, 3.92, -17.45, 2.17, 1.64, 7.45, repro,
2009-05-18,-0.63, 4.26, -15.21, 2.22, 1.75, 7.81, repro,
2009-05-19,-2.05, 6.52, -9.35, 2.21, 1.68, 7.69, repro,
2009-05-20,0.88, 5.40, -15.27, 2.18, 1.65, 7.54, repro,
2009-05-21,-2.85, 4.37, -17.56, 2.17, 1.65, 7.47, repro,
2009-05-22,-0.88, 3.76, -13.33, 2.18, 1.66, 7.52, repro,
2009-05-23,-1.19, 3.80, -13.41, 2.19, 1.69, 7.58, repro,
2009-05-24,-0.20, 2.65, -13.38, 2.17, 1.64, 7.44, repro,
2009-05-25,-1.20, 3.62, -15.35, 2.20, 1.69, 7.57, repro,
2009-05-26,-1.33, 3.84, -7.34, 2.22, 1.74, 7.82, repro,
2009-05-27,-0.17, 1.81, -6.33, 2.15, 1.63, 7.31, repro,
2009-05-28,-1.35, 3.84, -13.69, 2.24, 1.65, 7.47, repro,
2009-05-29,-2.35, 3.62, -8.56, 2.16, 1.65, 7.36, repro,
2009-05-30,1.26, 2.99, -6.50, 2.17, 1.63, 7.33, repro,
2009-05-31,0.12, 3.28, -10.41, 2.16, 1.64, 7.38, repro,
2009-06-01,-1.34, 2.55, -8.49, 2.14, 1.64, 7.35, repro,
2009-06-02,-2.36, 2.22, -12.05, 2.15, 1.67, 7.44, repro,
2009-06-03,0.37, 2.34, -14.26, 2.17, 1.66, 7.46, repro,
2009-06-04,-0.55, 3.03, -14.74, 2.17, 1.66, 7.46, repro,
2009-06-05,0.31, 2.30, -11.70, 2.17, 1.66, 7.46, repro,
2009-06-06,1.25, 3.66, -9.13, 2.20, 1.70, 7.59, repro,
2009-06-07,-0.81, 3.15, -13.43, 2.16, 1.66, 7.42, repro,
2009-06-08,0.27, 2.22, -9.59, 2.21, 1.71, 7.53, repro,
2009-06-09,-0.53, 2.91, -5.51, 2.17, 1.66, 7.42, repro,
2009-06-10,-0.20, 2.47, -13.04, 2.20, 1.68, 7.56, repro,
2009-06-11,1.16, 2.31, -3.15, 2.15, 1.65, 7.34, repro,
2009-06-12,-0.50, 1.10, -14.42, 2.16, 1.66, 7.43, repro,
2009-06-13,-0.88, 2.37, -9.74, 2.20, 1.70, 7.42, repro,
2009-06-14,-0.49, 2.70, -10.38, 2.20, 1.70, 7.48, repro,
2009-06-15,0.35, 1.87, -8.63, 2.21, 1.72, 7.67, repro,
2009-06-16,1.02, 1.46, -6.97, 2.15, 1.63, 7.30, repro,
2009-06-17,-1.48, 1.65, -10.33, 2.17, 1.67, 7.47, repro,
2009-06-18,1.02, 0.87, -11.00, 2.22, 1.73, 7.57, repro,
2009-06-19,1.80, 0.41, -1.18, 2.14, 1.62, 7.28, repro,
2009-06-20,1.35, 3.92, -7.52, 2.22, 1.74, 7.63, repro,
2009-06-21,2.94, 2.80, -11.88, 2.20, 1.68, 7.49, repro,
2009-06-22,-0.57, 1.05, -0.10, 2.15, 1.62, 7.32, repro,
2009-06-23,0.40, 2.54, -7.80, 2.18, 1.70, 7.41, repro,
2009-06-24,1.97, 1.27, -8.23, 2.16, 1.63, 7.36, repro,
2009-06-25,1.34, 1.77, -5.84, 2.16, 1.66, 7.38, repro,
2009-06-26,-0.90, 0.30, -6.45, 2.16, 1.65, 7.37, repro,
2009-06-27,2.34, 0.40, -13.85, 2.77, 2.41, 9.94, repro,
2009-06-28,2.03, 0.55, -10.70, 2.18, 1.67, 7.50, repro,
2009-06-29,1.37, -0.73, -5.25, 2.17, 1.68, 7.45, repro,
2009-06-30,1.34, -0.96, -4.45, 2.16, 1.67, 7.46, repro,
2009-07-01,2.39, 0.42, -5.72, 2.22, 1.72, 7.76, repro,
2009-07-02,1.02, -2.18, -8.52, 2.14, 1.64, 7.38, repro,
2009-07-03,0.25, 0.35, -14.04, 2.15, 1.63, 7.33, repro,
2009-07-04,2.48, -0.18, -11.77, 2.15, 1.64, 7.34, repro,
2009-07-05,1.18, 0.10, -14.09, 2.16, 1.64, 7.39, repro,
2009-07-06,2.22, 0.47, -6.45, 2.14, 1.64, 7.33, repro,
2009-07-07,1.98, -0.50, -5.48, 2.14, 1.63, 7.35, repro,
2009-07-08,1.02, -1.34, -5.80, 2.20, 1.64, 7.44, repro,
2009-07-09,0.51, -1.85, -6.22, 2.14, 1.62, 7.25, repro,
2009-07-10,3.04, -0.49, -8.35, 2.20, 1.66, 7.45, repro,
2009-07-11,1.51, 1.15, -3.40, 2.13, 1.63, 7.24, repro,
2009-07-12,1.07, 0.27, -11.41, 2.20, 1.65, 7.50, repro,
2009-07-13,0.71, -2.97, -10.99, 2.14, 1.63, 7.29, repro,
2009-07-14,-0.46, -0.26, -6.24, 2.11, 1.61, 7.18, repro,
2009-07-15,0.28, -1.56, -2.57, 2.14, 1.63, 7.25, repro,
2009-07-16,1.93, -0.63, -2.62, 2.14, 1.64, 7.28, repro,
2009-07-17,1.40, -1.00, -2.60, 2.12, 1.63, 7.22, repro,
2009-07-18,1.54, -0.31, -2.85, 2.12, 1.63, 7.25, repro,
2009-07-19,1.61, -0.24, -2.28, 2.12, 1.63, 7.23, repro,
2009-07-20,2.19, -1.09, 1.07, 2.13, 1.62, 7.24, repro,
2009-07-21,0.06, -1.50, -0.26, 2.24, 1.67, 7.53, repro,
2009-07-22,1.44, -0.46, 10.33, 2.17, 1.69, 7.45, repro,
2009-07-23,1.40, -1.44, 10.57, 2.20, 1.74, 7.70, repro,
2009-07-24,0.66, -0.77, -3.06, 2.14, 1.68, 7.39, repro,
2009-07-25,2.32, 0.05, -6.34, 2.22, 1.77, 7.80, repro,
2009-07-26,1.29, 0.67, -7.32, 2.29, 1.82, 7.93, repro,
2009-07-27,-0.83, -1.33, -7.53, 2.16, 1.65, 7.33, repro,
2009-07-28,1.02, 2.27, 0.84, 2.13, 1.64, 7.29, repro,
2009-07-29,0.68, -0.63, 0.85, 2.14, 1.67, 7.35, repro,
2009-07-30,0.04, -0.62, -2.86, 2.18, 1.66, 7.41, repro,
2009-07-31,1.17, 0.69, -3.15, 2.22, 1.68, 7.51, repro,
2009-08-01,1.27, -0.52, -0.03, 2.18, 1.66, 7.45, repro,
2009-08-02,1.71, -0.89, 0.56, 2.15, 1.65, 7.32, repro,
2009-08-03,1.72, -1.44, -2.37, 2.14, 1.65, 7.26, repro,
2009-08-04,1.69, -0.91, -7.73, 2.14, 1.65, 7.31, repro,
2009-08-05,2.15, 0.37, -8.02, 2.24, 1.71, 7.61, repro,
2009-08-06,5.51, -2.54, -0.47, 2.18, 1.66, 7.38, repro,
2009-08-07,3.83, 1.54, 3.83, 2.50, 2.02, 8.82, repro,
2009-08-08,1.78, -1.34, -4.83, 2.20, 1.67, 7.47, repro,
2009-08-09,3.19, -2.55, -1.42, 2.14, 1.64, 7.21, repro,
2009-08-10,1.46, -0.83, -7.68, 2.19, 1.70, 7.48, repro,
2009-08-11,3.76, -0.52, 4.57, 2.13, 1.64, 7.19, repro,
2009-08-12,2.19, -0.09, 1.78, 2.15, 1.64, 7.25, repro,
2009-08-13,3.46, -2.62, 1.26, 2.17, 1.66, 7.33, repro,
2009-08-14,1.33, -3.40, -1.88, 2.17, 1.68, 7.33, repro,
2009-08-15,0.97, -1.47, -10.72, 2.20, 1.68, 7.41, repro,
2009-08-16,2.10, -0.15, -3.12, 2.19, 1.65, 7.34, repro,
2009-08-17,5.00, -1.52, 2.48, 2.15, 1.64, 7.24, repro,
2009-08-18,3.48, -1.81, 7.88, 2.20, 1.64, 7.38, repro,
2009-08-19,4.36, -0.93, 3.22, 2.17, 1.65, 7.29, repro,
2009-08-20,3.99, -2.52, 5.63, 2.16, 1.65, 7.28, repro,
2009-08-21,1.96, -2.11, 12.62, 2.25, 1.73, 7.69, repro,
2009-08-22,1.36, 0.70, 5.20, 2.21, 1.72, 7.59, repro,
2009-08-23,0.16, 2.43, 6.19, 2.25, 1.75, 7.84, repro,
2009-08-24,3.12, 1.01, 10.41, 2.29, 1.72, 7.76, repro,
2009-08-25,1.93, -0.55, 0.92, 2.23, 1.69, 7.59, repro,
2009-08-26,2.92, -1.16, 0.12, 2.21, 1.68, 7.52, repro,
2009-08-27,3.94, -0.40, -7.48, 2.20, 1.68, 7.47, repro,
2009-08-28,3.29, -1.03, -5.37, 2.15, 1.64, 7.37, repro,
2009-08-29,1.87, -1.14, 0.34, 2.15, 1.65, 7.40, repro,
2009-08-30,2.89, 1.17, -8.62, 2.18, 1.68, 7.58, repro,
2009-08-31,4.47, -0.16, -7.91, 2.16, 1.65, 7.42, repro,
2009-09-01,1.30, -1.15, -1.30, 2.14, 1.63, 7.32, repro,
2009-09-02,-0.12, 0.34, 7.80, 2.16, 1.68, 7.47, repro,
2009-09-03,3.32, -2.10, 1.06, 2.14, 1.64, 7.41, repro,
2009-09-04,1.39, -0.93, -0.02, 2.19, 1.74, 7.69, repro,
2009-09-05,1.93, 1.36, -2.87, 2.22, 1.69, 7.54, repro,
2009-09-06,0.15, 0.62, -7.07, 2.21, 1.68, 7.49, repro,
2009-09-07,3.32, 2.14, 0.48, 2.15, 1.64, 7.36, repro,
2009-09-08,2.40, -0.27, 2.80, 2.14, 1.65, 7.39, repro,
2009-09-09,3.34, -0.87, 3.57, 2.15, 1.64, 7.39, repro,
2009-09-10,1.93, -1.22, -0.73, 2.16, 1.65, 7.44, repro,
2009-09-11,2.26, -0.44, -3.88, 2.22, 1.71, 7.70, repro,
2009-09-12,2.30, -0.73, -0.08, 2.11, 1.64, 7.31, repro,
2009-09-13,1.14, -0.12, -1.40, 2.11, 1.68, 7.39, repro,
2009-09-14,3.63, 1.07, 12.59, 2.12, 1.66, 7.35, repro,
2009-09-15,0.96, -0.31, 0.47, 2.15, 1.72, 7.53, repro,
2009-09-16,1.27, 0.23, -2.82, 2.12, 1.65, 7.32, repro,
2009-09-17,0.91, -1.26, 1.68, 2.12, 1.65, 7.30, repro,
2009-09-18,3.19, -0.23, -0.83, 2.15, 1.68, 7.41, repro,
2009-09-19,1.46, -0.09, -0.84, 2.14, 1.72, 7.51, repro,
2009-09-20,2.28, -0.84, 2.30, 2.11, 1.65, 7.31, repro,
2009-09-21,3.80, -0.99, -4.39, 2.16, 1.67, 7.53, repro,
2009-09-22,3.51, -0.38, -9.76, 2.20, 1.72, 7.50, repro,
2009-09-23,4.32, -0.44, -9.36, 2.19, 1.72, 7.51, repro,
2009-09-24,4.60, 0.76, -3.09, 2.10, 1.64, 7.21, repro,
2009-09-25,2.08, 0.00, 1.22, 2.15, 1.70, 7.43, repro,
2009-09-26,3.20, -1.36, 1.22, 2.11, 1.66, 7.31, repro,
2009-09-27,2.74, -2.41, -1.01, 2.12, 1.66, 7.33, repro,
2009-09-28,2.18, -0.51, 0.24, 2.20, 1.67, 7.49, repro,
2009-09-29,2.43, -0.94, -3.96, 2.23, 1.70, 7.56, repro,
2009-09-30,1.13, -0.06, 0.65, 2.13, 1.68, 7.31, repro,
2009-10-01,1.98, 0.17, -3.59, 2.12, 1.65, 7.29, repro,
2009-10-02,4.05, -0.02, -4.48, 2.14, 1.70, 7.45, repro,
2009-10-03,1.39, 1.74, -4.04, 2.10, 1.66, 7.29, repro,
2009-10-04,0.81, -0.24, 0.59, 2.12, 1.66, 7.35, repro,
2009-10-05,1.38, -0.77, -6.85, 2.08, 1.64, 7.20, repro,
2009-10-06,2.87, 0.56, 0.38, 2.11, 1.66, 7.31, repro,
2009-10-07,2.85, -1.17, -1.40, 2.12, 1.66, 7.31, repro,
2009-10-08,2.84, -0.93, 1.84, 2.27, 1.79, 7.89, repro,
2009-10-09,-0.41, 0.39, -7.60, 2.10, 1.66, 7.32, repro,
2009-10-10,1.28, 1.19, -6.75, 2.13, 1.69, 7.45, repro,
2009-10-11,0.04, 1.76, 1.06, 2.10, 1.65, 7.26, repro,
2009-10-12,1.10, -0.50, -0.06, 2.18, 1.68, 7.50, repro,
2009-10-13,2.99, 3.46, -4.96, 2.13, 1.71, 7.47, repro,
2009-10-14,1.75, 3.37, -9.42, 2.41, 1.94, 8.41, repro,
2009-10-15,2.68, 0.24, -1.44, 2.19, 1.79, 7.80, repro,
2009-10-16,4.44, 1.33, -4.26, 2.16, 1.74, 7.60, repro,
2009-10-17,1.09, 1.19, -9.62, 2.16, 1.73, 7.53, repro,
2009-10-18,2.38, 1.56, -5.21, 2.15, 1.71, 7.47, repro,
2009-10-19,-0.19, -0.03, -8.14, 2.17, 1.73, 7.57, repro,
2009-10-20,1.80, 0.05, -8.20, 2.23, 1.83, 7.75, repro,
2009-10-21,3.09, 0.06, -4.18, 2.20, 1.77, 7.81, repro,
2009-10-22,1.27, 0.24, -3.98, 2.18, 1.76, 7.71, repro,
2009-10-23,0.84, 1.60, -8.17, 2.16, 1.71, 7.45, repro,
