PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,XCTY
Station name,Cross_City
Begin Date, 2004-02-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.6310094109 North Latitude, -83.1081546744 East Longitude, -15.30534 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-21,-1.62, 1.75, 10.49, 1.83, 1.91, 7.97, repro,
2010-04-22,-0.52, 0.97, 9.06, 1.84, 1.89, 8.06, repro,
2010-04-23,-0.39, 2.07, 9.83, 1.78, 1.86, 7.90, repro,
2010-04-24,-0.42, -1.04, 9.15, 1.75, 1.82, 7.67, repro,
2010-04-25,0.40, 0.46, 14.49, 1.86, 1.93, 8.07, repro,
2010-04-26,-0.93, 0.16, 7.13, 1.74, 1.76, 7.60, repro,
2010-04-27,-0.07, 0.46, 5.04, 1.77, 1.84, 7.68, repro,
2010-04-28,0.56, -0.68, 10.76, 2.13, 1.99, 8.86, repro,
2010-04-29,0.83, 0.54, 6.38, 1.77, 1.81, 7.60, repro,
2010-04-30,-0.28, -2.03, 8.52, 1.97, 2.10, 8.42, repro,
2010-05-01,-1.52, 1.09, 4.62, 2.26, 2.03, 9.32, repro,
2010-05-02,0.18, 1.14, 7.44, 1.73, 1.75, 7.51, repro,
2010-05-03,0.01, 0.52, 2.19, 1.80, 1.77, 7.86, repro,
2010-05-04,1.64, 1.07, -0.93, 1.86, 1.84, 8.18, repro,
2010-05-05,-0.82, -0.84, 7.31, 1.81, 1.90, 8.13, repro,
2010-05-06,-0.07, 0.33, -0.39, 1.84, 1.82, 7.97, repro,
2010-05-07,0.38, -0.71, 2.83, 1.79, 1.84, 7.88, repro,
2010-05-08,-0.42, 1.10, -2.55, 1.74, 1.77, 7.58, repro,
2010-05-09,0.06, -0.31, -5.74, 2.07, 2.05, 8.89, repro,
2010-05-10,0.69, -0.36, -6.94, 1.73, 1.77, 7.55, repro,
2010-05-11,0.17, -0.47, -2.57, 1.73, 1.76, 7.49, repro,
2010-05-12,-0.24, 0.51, -1.90, 1.77, 1.78, 7.58, repro,
2010-05-13,1.16, 0.94, -1.03, 1.74, 1.76, 7.55, repro,
2010-05-14,0.46, -0.32, -3.62, 1.77, 1.80, 7.83, repro,
2010-05-15,-1.74, -0.23, -0.73, 1.78, 1.80, 7.84, repro,
2010-05-16,0.52, 0.48, -7.01, 1.77, 1.82, 7.92, repro,
2010-05-17,0.63, -1.25, -12.48, 1.90, 1.92, 8.30, repro,
2010-05-18,-0.58, 0.92, 4.82, 1.96, 2.03, 8.56, repro,
2010-05-19,0.40, 0.33, 1.79, 1.82, 1.83, 7.88, repro,
2010-05-20,-0.25, 0.27, -0.33, 2.23, 2.27, 9.24, repro,
2010-05-21,0.04, 0.05, -2.62, 1.95, 2.07, 8.46, repro,
2010-05-22,-0.20, 0.12, 4.20, 1.87, 1.91, 8.26, repro,
2010-05-23,-2.06, -0.14, 3.09, 2.06, 2.05, 8.68, repro,
2010-05-24,-0.55, -1.98, -4.98, 2.19, 2.23, 9.52, repro,
2010-05-25,-0.88, -0.48, -3.12, 1.84, 1.88, 7.82, repro,
2010-05-26,1.11, 0.85, 1.44, 1.79, 1.79, 7.78, repro,
2010-05-27,-1.44, -0.31, 4.53, 1.76, 1.75, 7.55, repro,
2010-05-28,-1.49, 0.02, 0.72, 2.10, 2.31, 9.61, repro,
2010-05-29,-1.96, 1.35, -2.45, 2.13, 2.12, 8.91, repro,
2010-05-30,-2.22, -1.72, 2.88, 2.07, 2.04, 8.73, repro,
2010-05-31,-0.68, -2.47, 0.76, 1.81, 1.82, 7.76, repro,
2010-06-01,-1.16, 0.62, 1.39, 2.15, 2.39, 10.00, repro,
2010-06-02,-0.53, -0.94, 11.60, 2.11, 2.27, 9.48, repro,
2010-06-03,1.34, -2.79, 10.71, 1.80, 1.82, 8.07, repro,
2010-06-04,-2.74, -0.11, 10.12, 1.87, 1.99, 8.33, repro,
2010-06-05,-1.49, -2.21, 4.11, 1.82, 1.86, 7.99, repro,
2010-06-06,-2.57, 0.11, 0.64, 1.96, 2.13, 8.83, repro,
2010-06-07,-2.70, 1.71, -5.56, 1.87, 1.84, 8.00, repro,
2010-06-08,-0.23, 0.81, 1.87, 1.78, 1.77, 7.76, repro,
2010-06-09,-0.53, -0.05, 2.21, 1.78, 1.78, 7.82, repro,
2010-06-10,-0.34, 0.46, 4.16, 1.74, 1.75, 7.59, repro,
2010-06-11,-1.13, -0.44, 0.53, 1.80, 1.78, 7.81, repro,
2010-06-12,-1.09, 0.80, 2.19, 2.12, 1.90, 8.83, repro,
2010-06-13,-5.00, -0.26, -1.10, 2.01, 1.95, 8.41, repro,
2010-06-14,-1.43, 0.69, 6.53, 2.00, 2.03, 8.85, repro,
2010-06-15,-1.63, -3.45, 1.54, 1.78, 1.79, 7.79, repro,
2010-06-16,-1.04, -1.42, -4.03, 1.76, 1.78, 7.78, repro,
2010-06-17,-1.08, -0.25, 11.40, 1.81, 1.89, 8.20, repro,
2010-06-18,-0.38, -2.61, -13.99, 1.99, 1.93, 9.04, repro,
2010-06-19,-1.63, -3.76, 8.77, 2.02, 2.02, 8.66, repro,
2010-06-20,1.01, 0.53, -10.87, 1.99, 2.01, 8.98, repro,
2010-06-21,-1.07, -0.23, 3.43, 1.74, 1.74, 7.61, repro,
2010-06-22,1.46, -1.98, -0.96, 1.90, 1.85, 8.36, repro,
2010-06-23,0.45, 0.70, -2.63, 1.77, 1.76, 7.83, repro,
2010-06-24,-0.57, 0.78, 0.10, 1.82, 1.75, 8.00, repro,
2010-06-25,-0.25, 0.77, 11.59, 2.32, 2.12, 9.86, repro,
2010-06-26,-2.76, 2.41, 1.55, 1.86, 1.91, 8.15, repro,
2010-06-27,-0.57, -0.83, -2.65, 2.15, 2.34, 9.86, repro,
2010-06-28,-0.56, -0.52, 3.87, 1.84, 1.83, 8.22, repro,
2010-06-29,-1.27, -0.10, 3.34, 1.74, 1.73, 7.59, repro,
2010-06-30,-2.71, -2.38, -4.14, 1.83, 1.81, 7.93, repro,
2010-07-01,-1.69, 1.01, 8.98, 1.80, 1.77, 7.94, repro,
2010-07-02,0.31, 0.74, 2.08, 1.90, 1.90, 8.17, repro,
2010-07-03,1.18, 0.76, 6.26, 1.76, 1.76, 7.76, repro,
2010-07-04,0.94, 0.12, 9.51, 1.94, 1.96, 8.51, repro,
2010-07-05,0.86, 1.76, 1.72, 1.80, 1.85, 8.03, repro,
2010-07-06,0.03, -0.96, 12.51, 2.34, 2.17, 9.86, repro,
2010-07-07,-1.01, 1.55, 12.82, 1.75, 1.75, 7.69, repro,
2010-07-08,-1.09, -0.32, 7.96, 1.74, 1.74, 7.66, repro,
2010-07-09,-0.43, -2.13, 3.48, 1.76, 1.73, 7.72, repro,
2010-07-10,-0.70, -0.19, 7.30, 1.76, 1.75, 7.76, repro,
2010-07-11,-0.90, 0.62, -1.72, 1.90, 1.91, 8.46, repro,
2010-07-12,-2.41, -2.56, 10.23, 2.13, 2.32, 9.74, repro,
2010-07-13,0.15, -0.49, 7.46, 1.76, 1.75, 7.76, repro,
2010-07-14,-3.75, 1.40, -10.36, 1.86, 1.83, 8.35, repro,
2010-07-15,-1.08, 0.25, 7.66, 1.77, 1.76, 7.83, repro,
2010-07-16,1.30, -0.30, 12.14, 1.81, 1.79, 7.98, repro,
2010-07-17,-0.06, 0.97, 9.66, 1.87, 1.81, 8.09, repro,
2010-07-18,-2.10, 1.13, 3.78, 1.83, 1.77, 8.13, repro,
2010-07-19,0.15, -0.96, 0.11, 2.20, 2.04, 9.37, repro,
2010-07-20,-2.84, 1.08, 1.76, 1.78, 1.75, 7.86, repro,
2010-07-21,-0.59, 0.40, 1.29, 1.75, 1.74, 7.75, repro,
2010-07-22,-0.77, 0.49, 10.95, 1.77, 1.74, 7.79, repro,
2010-07-23,0.41, -1.81, -1.52, 1.79, 1.78, 7.95, repro,
2010-07-24,-1.49, 1.34, 15.54, 2.23, 2.06, 9.55, repro,
2010-07-25,-0.80, 1.01, -1.81, 1.82, 1.77, 7.96, repro,
2010-07-26,-0.39, 0.95, 0.30, 1.91, 1.94, 8.65, repro,
2010-07-27,-0.93, -0.79, 7.88, 1.79, 1.75, 7.84, repro,
2010-07-28,0.13, -0.56, 2.36, 1.84, 1.80, 8.16, repro,
2010-07-29,-0.52, 0.03, -1.28, 1.89, 1.76, 8.22, repro,
2010-07-30,-0.58, -0.23, 3.84, 2.26, 2.01, 9.59, repro,
2010-07-31,0.19, -2.64, 11.10, 1.93, 1.88, 8.50, repro,
2010-08-01,1.79, 0.17, 19.39, 2.14, 2.04, 9.67, repro,
2010-08-02,-1.96, -0.58, 8.21, 1.87, 1.91, 8.27, repro,
2010-08-03,-1.01, 0.48, 6.51, 2.14, 2.06, 9.14, repro,
2010-08-04,-1.85, -0.46, 2.51, 1.87, 1.82, 8.05, repro,
2010-08-05,-2.68, 0.84, 15.15, 1.93, 1.83, 8.33, repro,
2010-08-06,1.73, 1.44, 8.33, 2.03, 1.95, 9.20, repro,
2010-08-07,-0.71, 1.92, 16.18, 2.26, 2.17, 9.75, repro,
2010-08-09,-0.59, 3.51, 17.47, 2.34, 2.49, 10.66, repro,
2010-08-10,-0.58, -1.35, 7.37, 1.84, 1.80, 8.08, repro,
2010-08-11,0.35, 0.23, 4.93, 2.00, 1.91, 8.31, repro,
2010-08-12,0.09, -2.05, 1.02, 1.86, 1.82, 8.27, repro,
2010-08-13,-3.55, -0.24, 18.30, 2.09, 1.97, 9.04, repro,
2010-08-14,-3.72, 0.83, 14.31, 1.85, 1.81, 7.97, repro,
2010-08-15,-3.35, -0.22, -3.97, 2.06, 2.06, 9.08, repro,
2010-08-16,-2.27, -0.15, 11.37, 1.94, 1.91, 8.53, repro,
2010-08-17,0.25, 1.30, 4.01, 1.88, 1.81, 8.02, repro,
2010-08-18,-1.66, 1.91, -4.79, 1.80, 1.77, 7.88, repro,
2010-08-19,-1.34, -0.51, -0.67, 1.91, 1.81, 8.19, repro,
2010-08-20,-0.07, -1.09, 9.24, 1.84, 1.77, 7.87, repro,
2010-08-21,-2.55, 1.80, 8.99, 1.87, 1.83, 8.07, repro,
2010-08-22,0.47, -0.31, -1.41, 2.05, 1.92, 8.99, repro,
2010-08-23,-2.12, -2.64, 1.88, 1.87, 1.88, 8.28, repro,
2010-08-24,-3.94, 4.81, 22.95, 1.99, 1.98, 8.32, repro,
2010-08-25,-0.73, 3.18, -0.69, 1.95, 1.97, 8.42, repro,
2010-08-26,-1.87, -2.63, 0.91, 1.91, 1.87, 8.30, repro,
2010-08-27,-0.00, 0.96, 10.42, 1.93, 1.85, 8.37, repro,
2010-08-28,-1.28, 0.75, 4.54, 1.73, 1.69, 7.52, repro,
2010-08-29,-0.42, 0.47, 8.50, 1.76, 1.73, 7.64, repro,
2010-08-30,-2.47, -2.65, 13.90, 2.33, 2.56, 10.63, repro,
2010-08-31,-0.21, 0.88, 5.62, 1.74, 1.71, 7.60, repro,
2010-09-01,-1.43, -1.13, 12.47, 1.74, 1.72, 7.59, repro,
2010-09-02,-1.61, -0.29, 3.07, 1.74, 1.69, 7.51, repro,
2010-09-03,-2.06, 2.67, 5.46, 1.82, 1.76, 7.80, repro,
2010-09-04,-1.84, -0.22, 9.75, 1.75, 1.72, 7.63, repro,
2010-09-05,-1.10, 1.10, 3.09, 1.83, 1.80, 7.89, repro,
2010-09-06,-2.10, 0.52, 0.27, 1.93, 1.81, 8.16, repro,
2010-09-07,-0.53, 1.75, 9.43, 1.99, 1.91, 8.52, repro,
2010-09-08,-0.52, -0.20, -0.38, 1.76, 1.73, 7.65, repro,
2010-09-09,-0.28, -0.65, -1.52, 1.73, 1.67, 7.42, repro,
2010-09-10,-1.61, 0.58, 1.23, 1.76, 1.73, 7.70, repro,
2010-09-11,-2.82, 1.77, 1.01, 1.82, 1.74, 7.87, repro,
2010-09-12,-1.72, 0.82, -5.25, 1.74, 1.69, 7.51, repro,
2010-09-13,-1.97, 2.21, 15.02, 1.75, 1.68, 7.53, repro,
2010-09-14,-0.41, 0.64, 3.73, 1.75, 1.67, 7.51, repro,
2010-09-15,-1.03, 0.13, 1.25, 1.73, 1.69, 7.50, repro,
2010-09-16,-1.57, -0.28, 3.04, 1.73, 1.68, 7.47, repro,
2010-09-17,-1.89, 0.53, 3.89, 1.86, 1.88, 8.31, repro,
2010-09-18,-1.66, -1.02, 2.22, 1.74, 1.68, 7.51, repro,
2010-09-19,-2.35, -0.91, 6.19, 1.98, 1.87, 8.47, repro,
2010-09-20,-1.93, 0.56, 8.98, 1.72, 1.68, 7.42, repro,
2010-09-21,-2.03, 0.74, 4.42, 1.90, 1.89, 8.38, repro,
2010-09-22,-0.18, -0.44, 3.68, 1.79, 1.73, 7.78, repro,
2010-09-23,-1.43, 0.21, 7.90, 1.84, 1.77, 7.91, repro,
2010-09-24,-2.00, 1.33, 6.71, 1.96, 2.04, 8.64, repro,
2010-09-25,-3.56, -0.17, 8.47, 1.79, 1.77, 7.74, repro,
2010-09-26,-1.12, 0.03, 12.39, 1.88, 2.03, 8.35, repro,
2010-09-27,-2.28, 0.25, 9.12, 2.07, 2.00, 9.09, repro,
2010-09-28,-0.61, 0.45, 9.37, 1.84, 1.78, 8.08, repro,
2010-09-29,-2.16, 0.27, 17.27, 1.80, 1.76, 7.77, repro,
2010-09-30,-0.98, 0.28, 12.34, 1.78, 1.74, 7.67, repro,
2010-10-01,-1.10, 0.50, 8.84, 1.91, 1.84, 8.35, repro,
2010-10-02,-1.02, -0.01, 6.12, 1.78, 1.75, 7.72, repro,
2010-10-03,-0.97, 0.57, 9.15, 1.78, 1.76, 7.71, repro,
2010-10-04,0.33, -0.26, 4.69, 1.79, 1.77, 7.79, repro,
2010-10-05,0.19, 0.36, 1.06, 1.77, 1.73, 7.60, repro,
2010-10-06,-1.06, 0.77, 3.04, 1.76, 1.72, 7.64, repro,
2010-10-07,0.07, -0.86, 3.24, 1.75, 1.73, 7.62, repro,
2010-10-08,-0.84, -0.16, 4.02, 1.82, 1.79, 7.97, repro,
2010-10-09,-1.52, -0.34, 4.33, 1.79, 1.84, 7.88, repro,
2010-10-10,-1.39, 0.02, 0.83, 1.80, 1.80, 7.81, repro,
2010-10-11,-1.38, -1.93, 3.64, 1.84, 1.87, 8.16, repro,
2010-10-12,-2.58, -0.32, 4.49, 1.77, 1.75, 7.70, repro,
2010-10-13,-1.90, 0.08, 2.32, 1.82, 1.80, 7.97, repro,
2010-10-14,-1.61, -0.93, 2.79, 1.82, 1.77, 7.69, repro,
2010-10-15,-0.94, -0.53, -4.24, 1.83, 1.78, 7.76, repro,
2010-10-16,-0.48, 0.64, 5.60, 1.75, 1.72, 7.59, repro,
2010-10-17,-1.94, -0.01, 5.89, 1.82, 1.79, 7.93, repro,
2010-10-18,-1.01, -0.22, 5.91, 1.75, 1.73, 7.64, repro,
2010-10-19,-1.05, 0.13, 10.41, 1.76, 1.73, 7.61, repro,
2010-10-20,-2.70, -0.37, 4.47, 1.79, 1.76, 7.75, repro,
2010-10-21,-1.22, 0.13, 7.14, 1.75, 1.71, 7.60, repro,
2010-10-22,-1.08, 1.08, 11.20, 1.77, 1.75, 7.68, repro,
2010-10-23,-1.68, -0.07, 8.30, 1.89, 1.80, 8.24, repro,
2010-10-24,-1.84, -1.04, 7.08, 1.74, 1.72, 7.59, repro,
2010-10-25,-1.73, -0.24, 11.34, 1.74, 1.72, 7.61, repro,
2010-10-26,-1.74, 0.51, 12.28, 1.72, 1.66, 7.43, repro,
2010-10-27,-1.33, 0.82, 15.83, 1.78, 1.74, 7.69, repro,
2010-10-28,-0.74, 1.83, 9.95, 1.74, 1.70, 7.50, repro,
2010-10-29,-1.46, 0.34, 9.21, 1.75, 1.70, 7.56, repro,
2010-10-30,-0.54, -0.14, 3.62, 1.72, 1.66, 7.41, repro,
2010-10-31,-2.06, 0.15, 4.91, 1.80, 1.76, 7.92, repro,
2010-11-01,-1.84, -0.12, -1.74, 1.82, 1.77, 7.96, repro,
2010-11-02,-0.54, 0.10, 4.14, 1.76, 1.69, 7.52, repro,
2010-11-03,-2.12, 1.02, 5.13, 1.73, 1.67, 7.46, repro,
2010-11-04,-2.19, -0.28, 9.62, 1.94, 1.96, 8.44, repro,
2010-11-05,-0.87, 0.07, 10.43, 1.77, 1.75, 7.71, repro,
2010-11-06,-0.19, 0.47, 8.87, 1.76, 1.75, 7.68, repro,
2010-11-07,0.07, 0.51, 4.75, 1.75, 1.69, 7.52, repro,
2010-11-08,-0.59, 1.08, 5.92, 1.77, 1.73, 7.67, repro,
2010-11-09,-1.98, 1.01, 5.60, 1.73, 1.67, 7.41, repro,
2010-11-10,-1.82, -0.18, 6.84, 1.76, 1.75, 7.66, repro,
2010-11-11,-2.97, 1.16, 3.30, 1.71, 1.67, 7.40, repro,
2010-11-12,-1.38, 0.54, 3.87, 1.74, 1.70, 7.49, repro,
2010-11-13,-2.13, 0.48, 4.70, 1.72, 1.66, 7.41, repro,
2010-11-14,-2.22, 1.66, 3.65, 1.72, 1.66, 7.39, repro,
2010-11-15,-3.13, 1.25, 9.64, 1.72, 1.66, 7.40, repro,
2010-11-16,-1.02, -0.22, 2.55, 1.87, 1.96, 8.31, repro,
2010-11-17,-3.17, 1.04, 3.28, 1.78, 1.83, 7.90, repro,
2010-11-18,-2.17, 0.86, 2.29, 1.74, 1.70, 7.44, repro,
2010-11-19,-1.84, 0.95, 6.65, 1.76, 1.73, 7.61, repro,
2010-11-20,-2.39, 1.56, 2.24, 1.73, 1.66, 7.41, repro,
2010-11-21,-5.34, -1.30, 5.81, 4.74, 3.75, 19.04, repro,
2010-11-22,-3.89, 2.25, 5.74, 2.66, 2.59, 11.31, repro,
2010-11-23,-1.33, 0.23, 4.25, 1.71, 1.66, 7.35, repro,
2010-11-24,-2.09, 1.52, 9.31, 1.72, 1.67, 7.37, repro,
2010-11-25,-2.65, 0.17, 7.72, 1.73, 1.67, 7.38, repro,
2010-11-26,-1.65, -3.15, -2.77, 1.89, 2.06, 8.42, repro,
2010-11-27,-2.47, -0.25, 7.99, 1.81, 1.73, 7.76, repro,
2010-11-28,-1.49, 0.06, 8.27, 1.74, 1.78, 7.62, repro,
2010-11-29,-1.16, 1.08, 5.49, 1.73, 1.72, 7.47, repro,
2010-11-30,-2.29, 0.60, 3.76, 1.77, 1.75, 7.74, repro,
2010-12-01,-2.69, 9.95, 12.82, 69.58, 71.73, 422.53, repro,
2010-12-02,-2.44, 0.52, -1.53, 2.53, 2.42, 10.71, repro,
2010-12-03,-1.19, 0.76, 3.81, 1.73, 1.71, 7.48, repro,
2010-12-04,-2.32, 0.77, 4.68, 1.75, 1.79, 7.66, repro,
2010-12-05,-2.10, 0.48, 5.60, 1.75, 1.78, 7.66, repro,
2010-12-06,-1.00, 1.05, 2.50, 1.77, 1.73, 7.60, repro,
2010-12-07,-1.74, 1.45, 2.49, 1.78, 1.74, 7.65, repro,
2010-12-08,-1.33, 0.92, -3.07, 1.74, 1.71, 7.50, repro,
2010-12-09,-1.83, 0.87, 1.57, 1.71, 1.68, 7.49, repro,
2010-12-10,-0.58, 0.35, 3.41, 1.72, 1.70, 7.41, repro,
2010-12-11,-0.83, 1.15, 5.95, 1.75, 1.69, 7.49, repro,
2010-12-12,-3.09, 1.07, -0.10, 1.75, 1.72, 7.57, repro,
2010-12-13,-1.17, 0.48, 10.12, 1.76, 1.79, 7.75, repro,
2010-12-14,-0.11, 1.23, 9.61, 1.87, 1.83, 8.23, repro,
2010-12-15,-1.22, 1.11, 11.11, 1.78, 1.75, 7.67, repro,
2010-12-16,-1.88, 0.46, 6.24, 1.73, 1.68, 7.47, repro,
2010-12-17,-1.25, 0.70, 4.71, 1.73, 1.70, 7.58, repro,
2010-12-18,-2.61, 0.86, -1.29, 1.78, 1.78, 7.92, repro,
2010-12-19,-1.80, -0.52, 2.38, 1.75, 1.69, 7.54, repro,
2010-12-20,-1.43, 1.48, 5.30, 1.84, 1.79, 8.04, repro,
2010-12-21,-1.86, 1.14, 2.96, 1.84, 1.77, 7.99, repro,
2010-12-22,-2.90, 0.55, 0.43, 1.87, 1.82, 8.21, repro,
2010-12-23,-1.06, 0.41, -0.72, 1.86, 1.79, 8.14, repro,
2010-12-24,-1.19, 0.41, 0.70, 1.74, 1.69, 7.53, repro,
2010-12-25,-1.50, -0.07, -4.25, 1.75, 1.70, 7.58, repro,
2010-12-26,-2.95, 1.51, 7.59, 1.91, 1.90, 8.30, repro,
2010-12-27,-0.00, 0.85, 6.16, 1.74, 1.69, 7.54, repro,
2010-12-28,-1.27, 0.11, -0.46, 1.80, 1.75, 7.74, repro,
2010-12-29,-0.50, -0.16, 4.64, 1.79, 1.80, 7.86, repro,
2010-12-30,-1.17, -0.82, 2.89, 1.78, 1.75, 7.80, repro,
2010-12-31,-1.73, -0.56, 0.76, 1.76, 1.70, 7.54, repro,
2011-01-01,-3.04, -0.87, 2.38, 1.73, 1.69, 7.46, repro,
2011-01-02,-1.73, -1.59, -8.98, 1.92, 1.90, 8.44, repro,
2011-01-03,-0.57, 1.35, 0.64, 1.86, 1.79, 8.14, repro,
2011-01-04,-1.04, -0.64, -2.69, 1.78, 1.75, 7.82, repro,
2011-01-05,-1.76, 0.26, 8.30, 1.71, 1.70, 7.50, repro,
2011-01-06,-1.66, -0.19, 1.21, 1.71, 1.70, 7.46, repro,
2011-01-07,-1.77, -0.08, 5.50, 1.78, 1.74, 7.67, repro,
2011-01-08,-2.67, -0.35, 3.70, 1.70, 1.69, 7.41, repro,
2011-01-09,-1.53, 0.22, 3.07, 1.70, 1.67, 7.37, repro,
2011-01-10,-1.85, 0.11, 0.70, 1.76, 1.73, 7.77, repro,
2011-01-11,-2.37, -0.01, 5.23, 1.78, 1.73, 7.74, repro,
2011-01-12,-0.70, 0.27, -3.38, 1.74, 1.72, 7.48, repro,
2011-01-13,-0.55, 0.54, 1.70, 1.71, 1.70, 7.44, repro,
2011-01-14,-0.44, 0.53, -0.58, 1.70, 1.69, 7.45, repro,
2011-01-15,-0.24, 0.11, 0.16, 1.70, 1.69, 7.41, repro,
2011-01-16,-0.25, -0.50, 4.77, 1.70, 1.68, 7.36, repro,
2011-01-17,-1.76, 0.04, 5.31, 1.70, 1.69, 7.40, repro,
2011-01-18,-1.68, -0.27, 7.77, 1.76, 1.70, 7.59, repro,
2011-01-19,-1.09, 0.19, 6.25, 1.76, 1.71, 7.67, repro,
2011-01-20,-1.18, -0.38, -4.48, 1.69, 1.69, 7.39, repro,
2011-01-21,-2.28, -0.03, 9.34, 1.75, 1.82, 7.79, repro,
2011-01-22,-1.03, -0.01, 5.39, 1.73, 1.72, 7.44, repro,
2011-01-23,-0.59, 0.24, 5.65, 1.77, 1.75, 7.56, repro,
2011-01-24,-0.73, 0.11, -0.54, 1.88, 1.81, 8.03, repro,
2011-01-25,0.20, -0.09, 7.02, 1.80, 1.81, 7.80, repro,
2011-01-26,-2.72, 1.40, -2.23, 2.21, 2.31, 9.95, repro,
2011-01-28,-3.64, -1.33, -2.92, 3.06, 2.82, 12.48, repro,
2011-01-29,-1.61, 0.16, -0.39, 1.73, 1.73, 7.53, repro,
2011-01-30,-0.59, 0.27, -2.16, 1.76, 1.76, 7.60, repro,
2011-01-31,-0.64, 1.46, -5.52, 1.82, 1.79, 7.77, repro,
2011-02-01,-1.58, -0.02, 2.63, 1.79, 1.73, 7.72, repro,
2011-02-02,-1.32, 1.28, -3.63, 1.76, 1.74, 7.66, repro,
2011-02-03,-0.24, -1.50, 0.54, 1.75, 1.78, 7.79, repro,
2011-02-04,1.04, -0.25, -0.42, 1.80, 1.76, 7.80, repro,
2011-02-05,-0.71, -0.03, 16.06, 3.31, 3.63, 14.67, repro,
2011-02-07,-1.20, 0.86, 10.14, 2.83, 2.71, 11.95, repro,
2011-02-08,-0.12, 1.09, 0.06, 1.78, 1.76, 7.64, repro,
2011-02-09,0.34, 1.99, 0.34, 1.78, 1.76, 7.60, repro,
2011-02-10,-0.26, 0.04, 4.33, 1.75, 1.74, 7.61, repro,
2011-02-11,-0.05, 0.62, 4.28, 1.88, 1.81, 7.97, repro,
2011-02-12,0.35, 1.42, -0.08, 1.92, 1.84, 8.26, repro,
2011-02-13,0.62, 1.79, 4.50, 1.79, 1.75, 7.66, repro,
2011-02-14,0.68, 1.62, 1.13, 1.73, 1.72, 7.44, repro,
2011-02-15,-0.64, 0.38, -7.72, 2.01, 1.84, 8.58, repro,
2011-02-16,-1.49, 1.20, -0.54, 2.05, 1.86, 8.74, repro,
2011-02-17,0.57, 0.58, 0.74, 1.89, 1.81, 8.01, repro,
2011-02-18,-0.05, -0.38, -0.86, 1.83, 1.78, 7.73, repro,
2011-02-19,-0.27, 0.64, -0.28, 1.72, 1.72, 7.42, repro,
2011-02-20,-0.87, 0.57, -1.19, 1.69, 1.69, 7.39, repro,
2011-02-21,-0.92, 1.34, 4.39, 1.73, 1.73, 7.50, repro,
2011-02-22,-1.41, 0.30, 6.09, 1.72, 1.72, 7.44, repro,
2011-02-23,-0.89, 1.28, 4.27, 1.79, 1.74, 7.72, repro,
2011-02-24,-1.47, 2.08, 0.59, 1.93, 2.01, 8.53, repro,
2011-02-25,-0.70, 1.34, 8.99, 1.70, 1.70, 7.40, repro,
2011-02-26,-0.46, 1.43, 4.15, 1.70, 1.70, 7.41, repro,
2011-02-27,-0.76, 0.72, 3.76, 1.74, 1.73, 7.66, repro,
2011-02-28,-0.91, 0.10, -0.17, 1.71, 1.69, 7.41, repro,
2011-03-01,-1.39, -0.66, 5.76, 1.79, 1.77, 7.99, repro,
2011-03-02,-0.85, 1.10, 1.25, 1.69, 1.68, 7.32, repro,
2011-03-03,-0.77, -0.09, -3.01, 1.69, 1.70, 7.42, repro,
2011-03-04,-1.68, 0.13, -5.44, 1.92, 1.91, 8.48, repro,
2011-03-05,-1.27, 0.52, -0.11, 1.70, 1.69, 7.42, repro,
2011-03-06,-1.10, 0.00, 4.99, 1.74, 1.74, 7.56, repro,
2011-03-07,-1.13, 0.38, 6.58, 1.69, 1.68, 7.34, repro,
2011-03-08,-1.36, 0.56, 2.74, 1.69, 1.69, 7.33, repro,
2011-03-09,-0.84, -0.09, 1.77, 1.69, 1.69, 7.38, repro,
2011-03-10,-2.31, -0.52, 10.18, 1.80, 1.76, 7.92, repro,
2011-03-11,-0.17, -0.08, 2.45, 1.73, 1.73, 7.54, repro,
2011-03-12,-0.79, 1.00, 0.86, 1.70, 1.68, 7.36, repro,
2011-03-13,-0.68, 0.61, -3.75, 1.70, 1.69, 7.39, repro,
2011-03-14,-1.31, 0.62, 2.90, 1.71, 1.74, 7.49, repro,
2011-03-15,0.13, 0.85, 3.10, 1.68, 1.69, 7.32, repro,
2011-03-16,-0.30, 0.14, -0.18, 1.72, 1.74, 7.63, repro,
2011-03-17,0.21, 0.75, 0.18, 1.75, 1.76, 7.78, repro,
2011-03-18,-0.31, -0.89, 0.14, 1.80, 1.75, 7.89, repro,
2011-03-19,-0.40, -0.17, -4.62, 1.73, 1.72, 7.63, repro,
2011-03-20,-0.12, 0.72, -3.76, 1.74, 1.79, 7.60, repro,
2011-03-21,-0.35, -1.85, 11.74, 1.77, 1.88, 7.82, repro,
2011-03-22,-0.07, -0.59, 3.04, 1.78, 1.83, 7.98, repro,
2011-03-23,-0.40, 0.19, 9.69, 1.77, 1.78, 7.75, repro,
2011-03-24,-0.40, -1.18, 2.55, 1.77, 1.77, 7.64, repro,
2011-03-25,-1.21, 0.62, 6.10, 1.87, 1.82, 8.14, repro,
2011-03-26,-1.49, 1.02, 11.88, 1.85, 1.86, 8.04, repro,
