PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMSG
Station name,North_Warm_Sprin
Begin Date, 2009-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.1312645978 North Latitude, -121.5972754755 East Longitude, 1048.03744 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-27,3.09, -0.81, -2.82, 2.24, 1.61, 7.28, repro,
2010-08-28,0.55, -0.76, 3.90, 2.15, 1.51, 6.94, repro,
2010-08-29,1.25, -1.45, -0.44, 2.17, 1.55, 7.08, repro,
2010-08-30,1.40, -0.04, 4.00, 2.18, 1.54, 7.05, repro,
2010-08-31,0.52, -1.30, -1.63, 2.22, 1.57, 7.11, repro,
2010-09-01,-5.33, -2.75, -0.12, 2.14, 1.52, 6.92, repro,
2010-09-02,0.66, -0.50, -0.30, 2.16, 1.53, 7.05, repro,
2010-09-03,-0.11, -2.76, -6.99, 2.30, 1.62, 7.39, repro,
2010-09-04,1.08, -4.29, 4.33, 2.21, 1.56, 7.06, repro,
2010-09-05,-0.03, 0.68, -1.08, 2.12, 1.52, 6.89, repro,
2010-09-06,-0.00, -2.93, 4.17, 2.46, 1.85, 8.37, repro,
2010-09-07,0.17, -2.84, 0.81, 2.13, 1.52, 6.94, repro,
2010-09-08,-0.73, -0.44, 8.11, 2.69, 1.81, 8.59, repro,
2010-09-09,1.60, -1.95, 8.68, 2.12, 1.51, 6.88, repro,
2010-09-10,-0.51, -2.01, 0.60, 2.10, 1.52, 6.88, repro,
2010-09-11,1.67, -0.85, -4.77, 2.13, 1.56, 7.05, repro,
2010-09-12,2.56, -1.59, 1.45, 2.15, 1.52, 6.94, repro,
2010-09-13,2.03, -0.61, -3.69, 2.15, 1.52, 6.97, repro,
2010-09-14,1.80, -1.98, -4.27, 2.13, 1.52, 6.92, repro,
2010-09-15,0.71, -1.41, 3.27, 2.14, 1.52, 7.00, repro,
2010-09-16,0.33, -4.82, -0.63, 2.16, 1.57, 7.08, repro,
2010-09-17,0.49, -2.15, -2.51, 2.13, 1.52, 6.97, repro,
2010-09-18,-0.54, -2.20, 6.36, 2.69, 1.84, 8.47, repro,
2010-09-19,-3.01, -3.35, 1.30, 2.22, 1.55, 7.10, repro,
2010-09-20,-1.73, -2.41, 3.21, 2.14, 1.52, 6.98, repro,
2010-09-21,-0.76, -0.59, -4.88, 2.16, 1.57, 7.21, repro,
2010-09-22,0.21, -1.69, -2.39, 2.14, 1.56, 7.17, repro,
2010-09-23,0.26, -3.52, 6.80, 2.20, 1.58, 7.24, repro,
2010-09-24,-0.73, -3.30, 0.85, 2.15, 1.53, 6.97, repro,
2010-09-25,1.11, -1.02, -7.52, 2.14, 1.52, 6.95, repro,
2010-09-26,-1.02, -4.55, -5.18, 2.15, 1.53, 7.04, repro,
2010-09-27,-1.67, -1.41, 3.60, 2.20, 1.58, 7.10, repro,
2010-09-28,1.59, -2.06, -3.22, 2.18, 1.58, 7.10, repro,
2010-09-29,0.16, -0.68, 7.12, 2.17, 1.52, 7.01, repro,
2010-09-30,0.34, -1.51, 0.99, 2.21, 1.56, 7.13, repro,
2010-10-01,1.52, 0.66, 1.40, 2.19, 1.54, 7.10, repro,
2010-10-02,0.90, -0.62, -0.07, 2.16, 1.52, 7.00, repro,
2010-10-03,-1.21, -1.26, -1.73, 2.23, 1.61, 7.41, repro,
2010-10-04,-0.84, -2.17, 7.73, 2.25, 1.59, 7.28, repro,
2010-10-05,0.01, 0.32, -6.16, 2.15, 1.52, 7.03, repro,
2010-10-06,1.05, -0.94, 1.84, 2.16, 1.51, 6.97, repro,
2010-10-07,-1.60, -2.08, -0.78, 2.17, 1.54, 7.04, repro,
2010-10-08,2.14, -0.21, -3.06, 2.17, 1.56, 7.07, repro,
2010-10-09,1.41, -1.95, -2.81, 2.13, 1.53, 6.98, repro,
2010-10-10,-0.30, -3.43, -12.42, 2.21, 1.53, 7.01, repro,
2010-10-11,0.45, -2.54, -4.68, 2.30, 1.62, 7.47, repro,
2010-10-12,0.12, -1.06, -6.02, 2.15, 1.52, 6.99, repro,
2010-10-13,-0.30, -1.01, -2.59, 2.19, 1.53, 7.03, repro,
2010-10-14,-0.37, -0.53, -13.14, 2.13, 1.53, 6.98, repro,
2010-10-15,-1.78, -1.83, -4.69, 2.29, 1.73, 7.68, repro,
2010-10-16,1.06, -1.32, 2.36, 2.11, 1.50, 6.89, repro,
2010-10-17,3.03, -0.61, 2.49, 2.42, 1.72, 7.94, repro,
2010-10-18,1.29, -0.73, -0.47, 2.16, 1.54, 7.04, repro,
2010-10-19,1.10, -1.93, -2.61, 2.14, 1.53, 7.02, repro,
2010-10-20,-0.08, -0.41, 1.63, 2.13, 1.53, 7.00, repro,
2010-10-21,0.91, -0.83, 0.75, 2.15, 1.54, 7.04, repro,
2010-10-22,-2.19, -2.62, 0.48, 2.13, 1.52, 6.93, repro,
2010-10-23,0.40, -0.55, 10.43, 2.19, 1.55, 7.10, repro,
2010-10-24,-2.17, -0.25, 6.21, 2.32, 1.63, 7.47, repro,
2010-10-25,-3.02, -0.96, 8.84, 2.23, 1.56, 7.20, repro,
2010-10-26,-4.46, -2.01, 6.67, 2.14, 1.51, 7.01, repro,
2010-10-27,-0.56, -3.19, 2.44, 2.14, 1.52, 6.95, repro,
2010-10-28,-0.63, -2.30, -0.23, 2.17, 1.53, 7.04, repro,
2010-10-29,-0.70, -0.95, 1.72, 2.15, 1.52, 7.01, repro,
2010-10-30,1.28, -1.85, 2.44, 2.32, 1.68, 7.77, repro,
2010-10-31,-0.68, -3.50, -0.49, 2.26, 1.67, 7.69, repro,
2010-11-01,0.09, -0.84, -15.23, 2.19, 1.58, 7.27, repro,
2010-11-02,-1.16, -3.84, -8.25, 2.15, 1.52, 6.97, repro,
2010-11-03,2.01, -1.88, 1.41, 2.11, 1.52, 6.93, repro,
2010-11-04,-0.32, -0.28, -6.65, 2.15, 1.51, 6.94, repro,
2010-11-05,-1.24, -3.31, -3.63, 2.19, 1.57, 7.18, repro,
2010-11-06,-2.92, -4.91, 2.63, 2.19, 1.58, 7.10, repro,
2010-11-07,1.01, -4.81, 6.87, 2.15, 1.52, 6.98, repro,
2010-11-08,0.39, -1.57, 0.74, 2.15, 1.53, 6.95, repro,
2010-11-09,0.84, -2.67, 4.12, 2.12, 1.51, 6.88, repro,
2010-11-10,0.92, -2.94, 0.22, 2.15, 1.52, 6.95, repro,
2010-11-11,1.30, -2.74, -14.40, 2.14, 1.51, 6.92, repro,
2010-11-12,0.48, -1.85, -10.34, 2.13, 1.51, 6.90, repro,
2010-11-13,1.31, -0.82, -10.22, 2.27, 1.65, 7.40, repro,
2010-11-14,-0.06, -0.11, -1.26, 2.22, 1.57, 7.23, repro,
2010-11-15,-1.48, 5.02, -27.16, 2.18, 1.55, 7.11, repro,
2010-11-16,0.32, -3.61, 11.17, 2.27, 1.58, 7.29, repro,
2010-11-17,-0.09, -2.76, -1.69, 2.24, 1.55, 7.14, repro,
2010-11-18,-4.73, 0.72, -9.76, 2.24, 1.52, 7.10, repro,
2010-11-19,0.09, -3.10, -4.98, 2.43, 1.71, 7.60, repro,
2010-11-20,3.05, -2.16, 1.59, 2.25, 1.56, 7.26, repro,
2010-11-21,1.17, -2.84, -1.82, 2.27, 1.58, 7.35, repro,
2010-11-22,-1.66, -0.87, -2.83, 2.28, 1.60, 7.38, repro,
2010-11-23,0.38, -2.78, -6.54, 2.15, 1.50, 6.87, repro,
2010-11-24,-1.11, -2.17, -1.27, 2.16, 1.49, 6.85, repro,
2010-11-25,1.64, -2.73, -2.89, 2.28, 1.57, 7.14, repro,
2010-11-26,0.44, -2.74, -3.35, 2.20, 1.54, 7.11, repro,
2010-11-27,-0.22, -2.51, -2.75, 2.20, 1.52, 7.00, repro,
2010-11-28,-2.31, -1.52, 0.94, 2.19, 1.52, 7.01, repro,
2010-11-29,-1.09, -2.37, -6.96, 2.17, 1.49, 6.90, repro,
2010-11-30,0.40, -2.88, -8.95, 2.18, 1.48, 6.91, repro,
2010-12-01,-0.57, -3.74, -18.07, 2.20, 1.50, 7.02, repro,
2010-12-02,2.63, -2.97, -7.13, 3.74, 2.57, 11.74, repro,
2010-12-05,2.71, -0.25, -1.15, 2.23, 1.53, 7.07, repro,
2010-12-06,1.68, -0.09, -9.05, 2.26, 1.53, 7.14, repro,
2010-12-07,4.76, 0.04, -14.67, 2.23, 1.54, 7.17, repro,
2010-12-08,-0.08, 2.09, -13.20, 2.27, 1.54, 7.26, repro,
2010-12-09,-2.63, -1.86, -1.94, 2.20, 1.51, 6.97, repro,
2010-12-10,-1.94, -1.63, -7.78, 2.26, 1.55, 7.24, repro,
2010-12-11,1.98, -3.42, -16.33, 2.26, 1.55, 7.22, repro,
2010-12-12,-2.02, 1.86, -20.57, 2.15, 1.50, 6.87, repro,
2010-12-13,-4.92, -3.19, -1.48, 2.20, 1.53, 7.08, repro,
2010-12-14,-2.22, -0.08, 6.03, 2.22, 1.54, 7.12, repro,
2010-12-15,-1.59, 2.37, 0.99, 2.19, 1.54, 7.06, repro,
2010-12-16,-0.03, -0.75, -10.25, 2.21, 1.54, 7.07, repro,
2010-12-17,-0.32, -1.23, -12.42, 2.23, 1.56, 7.04, repro,
2010-12-18,1.95, 1.16, -5.65, 2.16, 1.51, 6.85, repro,
2010-12-19,0.90, -0.80, -7.79, 2.18, 1.53, 7.00, repro,
2010-12-20,0.67, -1.21, -3.05, 2.21, 1.54, 7.07, repro,
2010-12-21,-1.95, -0.86, -15.63, 2.32, 1.55, 7.23, repro,
2010-12-22,-0.25, -0.69, -6.38, 2.38, 1.65, 7.45, repro,
2010-12-23,0.65, -0.42, -2.38, 2.81, 1.86, 8.81, repro,
2010-12-24,-0.20, -0.00, -0.60, 2.33, 1.58, 7.32, repro,
2010-12-25,-1.56, 0.94, -13.59, 2.17, 1.50, 6.87, repro,
2010-12-26,-2.49, -2.17, -8.32, 2.14, 1.51, 6.84, repro,
2010-12-27,-2.03, -0.79, -15.44, 2.16, 1.50, 6.86, repro,
2010-12-28,-7.66, -2.49, -13.29, 2.32, 1.56, 7.33, repro,
2010-12-29,-1.11, -2.89, -0.01, 2.31, 1.59, 7.30, repro,
2010-12-30,-3.41, 0.15, -11.28, 2.31, 1.60, 7.30, repro,
2010-12-31,-1.26, -0.91, -10.21, 2.16, 1.51, 6.90, repro,
2011-01-01,-0.97, -1.30, -9.12, 2.18, 1.54, 6.99, repro,
2011-01-02,0.75, -1.32, -12.73, 2.29, 1.62, 7.19, repro,
2011-01-03,-1.07, -1.90, -15.57, 2.19, 1.56, 7.03, repro,
2011-01-06,-0.06, -1.17, -17.26, 2.28, 1.62, 7.29, repro,
2011-01-07,-2.91, -0.50, -8.97, 2.19, 1.53, 6.94, repro,
2011-01-08,-0.67, -0.05, -14.72, 2.19, 1.54, 6.95, repro,
2011-01-09,-0.05, -0.77, -11.92, 2.15, 1.50, 6.81, repro,
2011-01-10,-0.43, -1.87, -22.09, 2.20, 1.59, 7.07, repro,
2011-01-11,0.26, -1.74, -17.47, 2.27, 1.62, 7.26, repro,
2011-01-12,-2.29, 0.21, -22.30, 2.17, 1.52, 6.89, repro,
2011-01-13,-4.17, -0.49, -18.87, 2.27, 1.59, 7.26, repro,
2011-01-14,-2.61, -0.51, -23.90, 2.23, 1.54, 7.06, repro,
2011-01-15,0.39, -1.73, -16.02, 2.21, 1.54, 6.98, repro,
2011-01-31,0.19, 1.07, -20.48, 2.18, 1.52, 6.99, repro,
2011-02-01,1.80, -0.82, -21.89, 2.17, 1.52, 6.94, repro,
2011-02-02,0.17, -0.42, -21.15, 2.21, 1.56, 7.12, repro,
2011-02-03,0.72, -0.96, -23.55, 2.18, 1.55, 7.03, repro,
2011-02-04,-3.28, -1.16, -12.30, 2.20, 1.53, 7.05, repro,
2011-02-05,-3.81, 0.04, -20.11, 2.22, 1.56, 7.13, repro,
2011-02-06,-0.20, 2.19, -19.21, 2.21, 1.55, 7.08, repro,
2011-02-07,-0.59, -1.67, -10.60, 2.25, 1.57, 7.23, repro,
2011-02-08,-1.93, -1.04, -15.09, 2.23, 1.58, 7.18, repro,
2011-02-09,0.29, -0.27, -18.02, 2.16, 1.53, 7.00, repro,
2011-02-10,0.03, -0.60, -10.83, 2.22, 1.55, 7.08, repro,
2011-02-11,-0.18, -0.45, -8.83, 2.22, 1.56, 7.11, repro,
2011-02-12,-0.50, 0.00, -0.24, 2.21, 1.56, 7.09, repro,
2011-02-13,-1.80, -0.23, -11.44, 2.21, 1.53, 7.05, repro,
2011-02-14,-0.36, -0.43, -6.14, 2.17, 1.51, 6.94, repro,
2011-02-15,-2.68, 0.29, -5.61, 2.32, 1.64, 7.56, repro,
2011-02-16,0.09, 0.16, -5.41, 2.22, 1.56, 7.24, repro,
2011-02-17,-3.36, -5.04, -2.07, 2.19, 1.53, 7.04, repro,
2011-02-18,-0.15, -1.83, -8.43, 2.17, 1.51, 6.96, repro,
2011-02-19,1.17, -1.83, -7.73, 2.21, 1.54, 7.02, repro,
2011-02-20,-0.06, -1.06, -13.92, 2.13, 1.48, 6.76, repro,
2011-02-21,3.15, -1.25, -2.32, 2.20, 1.55, 6.97, repro,
2011-02-22,-1.46, -2.86, -3.89, 2.16, 1.50, 6.87, repro,
2011-02-23,-1.42, -2.15, -9.93, 2.19, 1.51, 6.91, repro,
2011-02-24,-3.04, -1.51, -13.48, 2.14, 1.48, 6.80, repro,
2011-02-25,-0.28, -0.43, -7.64, 2.13, 1.46, 6.73, repro,
2011-02-26,-0.68, -0.70, -3.95, 2.12, 1.48, 6.81, repro,
2011-02-27,-1.85, -0.80, -8.61, 2.14, 1.48, 6.81, repro,
2011-02-28,0.01, 0.65, -10.51, 2.24, 1.55, 7.05, repro,
2011-03-01,-1.53, 3.12, -23.84, 2.16, 1.49, 6.87, repro,
2011-03-02,-3.22, -0.53, -16.80, 2.18, 1.49, 6.97, repro,
2011-03-03,-3.47, -3.05, -16.52, 2.20, 1.50, 6.97, repro,
2011-03-04,-2.21, -2.27, -17.67, 2.63, 2.00, 9.34, repro,
2011-03-05,-1.01, -2.87, -24.07, 2.16, 1.50, 6.98, repro,
2011-03-06,0.97, -1.04, -18.06, 2.19, 1.52, 6.97, repro,
2011-03-07,0.70, -0.87, -9.39, 2.26, 1.55, 7.20, repro,
2011-03-08,0.39, -2.76, -7.99, 2.16, 1.48, 6.91, repro,
2011-03-09,-2.84, -2.45, -20.91, 2.16, 1.48, 6.86, repro,
2011-03-10,-3.07, -1.78, -5.26, 2.18, 1.48, 6.90, repro,
2011-03-11,-2.60, -1.46, -12.13, 2.17, 1.48, 6.83, repro,
2011-03-12,1.18, -1.97, -14.42, 2.15, 1.47, 6.78, repro,
2011-03-13,-2.68, -0.83, -14.78, 2.17, 1.47, 6.86, repro,
2011-03-14,-2.22, -1.45, -7.65, 2.25, 1.57, 7.17, repro,
2011-03-15,1.49, -2.18, -14.72, 2.26, 1.57, 7.17, repro,
2011-03-16,-1.58, -0.41, -5.08, 2.24, 1.52, 7.08, repro,
2011-03-17,-2.35, -2.58, -18.79, 2.28, 1.54, 7.07, repro,
2011-03-18,-1.30, -0.27, -17.69, 2.23, 1.53, 6.99, repro,
2011-03-19,-2.44, -1.99, -15.98, 2.22, 1.51, 6.99, repro,
2011-03-20,0.88, -0.06, -8.10, 2.32, 1.54, 7.10, repro,
2011-03-21,-1.65, -0.04, -13.16, 2.28, 1.53, 7.13, repro,
2011-03-22,0.52, -0.79, -6.70, 2.29, 1.53, 7.07, repro,
2011-03-23,0.18, -0.84, -9.32, 2.21, 1.51, 6.87, repro,
2011-03-24,-0.63, 0.21, -4.96, 2.19, 1.49, 6.89, repro,
2011-03-25,-0.93, -0.15, -6.02, 2.23, 1.53, 7.00, repro,
2011-03-26,-0.45, -0.64, -4.43, 2.24, 1.50, 6.99, repro,
2011-03-27,-0.88, -0.97, -12.37, 2.18, 1.48, 6.86, repro,
2011-03-28,0.23, -1.41, -12.54, 2.19, 1.50, 6.98, repro,
2011-03-29,-1.46, -1.72, -19.65, 2.23, 1.50, 6.96, repro,
2011-03-30,-7.91, -1.99, -19.53, 2.21, 1.50, 6.95, repro,
2011-03-31,-3.41, -1.27, -22.89, 2.31, 1.57, 7.25, repro,
2011-04-01,1.10, -1.94, -10.09, 2.22, 1.52, 6.97, repro,
2011-04-02,-1.84, 0.11, -2.40, 2.34, 1.58, 7.29, repro,
2011-04-03,1.97, 0.22, -14.81, 2.26, 1.55, 7.06, repro,
2011-04-04,-0.48, -1.61, -7.64, 2.40, 1.68, 7.56, repro,
2011-04-05,-3.42, -0.44, -3.70, 2.28, 1.56, 7.24, repro,
2011-04-06,-5.06, -1.63, -13.07, 2.41, 1.61, 7.50, repro,
2011-04-07,-2.56, -0.88, -9.51, 2.17, 1.47, 6.86, repro,
2011-04-08,1.32, -0.93, -0.78, 2.17, 1.48, 6.84, repro,
2011-04-09,1.51, -0.32, -7.03, 2.22, 1.52, 6.99, repro,
2011-04-10,0.11, -2.65, -5.04, 2.22, 1.52, 7.01, repro,
2011-04-11,-1.16, -0.86, -14.77, 2.25, 1.53, 7.05, repro,
2011-04-12,0.44, 0.01, -10.74, 2.24, 1.54, 7.05, repro,
2011-04-13,0.77, -0.87, -12.77, 2.15, 1.47, 6.79, repro,
2011-04-14,-1.67, -1.16, -13.30, 2.14, 1.49, 6.84, repro,
2011-04-15,-0.62, -1.80, -15.01, 2.16, 1.48, 6.83, repro,
2011-04-16,-3.31, -1.05, -26.60, 2.15, 1.48, 6.88, repro,
2011-04-17,0.49, -1.13, -13.13, 2.14, 1.47, 6.81, repro,
2011-04-18,1.26, 0.00, -6.79, 2.17, 1.51, 6.91, repro,
2011-04-19,0.71, 0.04, -13.06, 2.41, 1.69, 7.67, repro,
2011-04-20,1.51, -0.63, -12.66, 2.14, 1.46, 6.76, repro,
2011-04-21,-0.99, 0.71, -15.26, 2.17, 1.50, 7.01, repro,
2011-04-22,1.39, 1.10, -9.77, 2.14, 1.47, 6.82, repro,
2011-04-23,0.87, -0.20, -11.82, 2.15, 1.47, 6.81, repro,
2011-04-24,-0.03, 0.05, -8.69, 2.16, 1.47, 6.83, repro,
2011-04-25,-0.44, -0.41, -6.26, 2.16, 1.49, 6.88, repro,
2011-04-26,-2.50, -1.51, -5.84, 2.26, 1.56, 7.19, repro,
2011-04-27,0.39, -1.37, -11.05, 2.16, 1.48, 6.90, repro,
2011-04-28,0.83, -0.05, -9.10, 2.15, 1.48, 6.89, repro,
2011-04-29,-0.18, -0.88, -15.20, 2.16, 1.48, 6.88, repro,
2011-04-30,1.05, 1.14, -16.79, 2.16, 1.47, 6.86, repro,
2011-05-01,-0.03, -0.18, -17.84, 2.15, 1.48, 6.86, repro,
2011-05-02,-1.22, 0.31, -19.39, 2.17, 1.51, 6.99, repro,
2011-05-03,1.12, -0.15, -10.95, 2.18, 1.51, 6.98, repro,
2011-05-04,0.46, -0.07, -18.14, 2.18, 1.51, 6.99, repro,
2011-05-05,0.34, -0.31, -19.98, 2.19, 1.50, 7.00, repro,
2011-05-06,1.46, -1.15, -9.46, 2.17, 1.49, 6.99, repro,
2011-05-07,-3.20, -3.91, -6.17, 2.20, 1.51, 7.00, repro,
2011-05-08,-0.11, -0.84, -7.16, 2.18, 1.51, 6.99, repro,
2011-05-09,-1.08, -0.90, -10.25, 2.29, 1.57, 7.22, repro,
2011-05-10,1.91, -0.27, -12.90, 2.20, 1.52, 7.00, repro,
2011-05-11,0.26, 0.36, -13.20, 2.14, 1.47, 6.81, repro,
2011-05-12,-0.91, -2.69, -10.66, 2.12, 1.48, 6.76, repro,
2011-05-13,3.89, 0.08, -21.73, 2.16, 1.48, 6.85, repro,
2011-05-14,1.63, -0.72, -15.24, 2.21, 1.54, 7.08, repro,
2011-05-15,1.13, -0.60, -12.76, 2.21, 1.51, 7.07, repro,
2011-05-16,-0.92, -0.80, -17.01, 2.18, 1.51, 6.95, repro,
2011-05-17,2.12, -0.75, -10.59, 2.19, 1.51, 6.97, repro,
2011-05-18,-0.31, 1.25, -13.06, 2.17, 1.50, 6.94, repro,
2011-05-19,1.04, -0.56, -17.62, 2.22, 1.55, 7.19, repro,
2011-05-20,2.14, 0.58, -14.60, 2.20, 1.51, 7.04, repro,
2011-05-21,3.58, 0.47, -16.29, 2.47, 1.73, 8.21, repro,
2011-05-22,0.47, -0.23, -21.87, 2.16, 1.50, 6.94, repro,
2011-05-23,1.12, 0.26, -15.05, 2.18, 1.50, 7.00, repro,
2011-05-24,1.86, 0.17, -16.51, 2.19, 1.51, 7.05, repro,
2011-05-25,2.44, 1.25, -3.53, 2.20, 1.50, 7.03, repro,
2011-05-26,-0.66, -0.65, -13.87, 2.19, 1.51, 7.03, repro,
2011-05-27,-2.14, -2.14, -18.04, 2.31, 1.63, 7.45, repro,
2011-05-28,0.58, -1.89, -20.37, 2.19, 1.51, 7.02, repro,
2011-05-29,3.49, 0.45, -10.57, 2.19, 1.51, 7.03, repro,
2011-05-30,1.73, -0.73, -6.07, 2.21, 1.51, 7.07, repro,
2011-05-31,0.77, -0.18, -9.84, 2.18, 1.51, 6.99, repro,
2011-06-01,1.77, -0.59, -13.43, 2.17, 1.50, 7.00, repro,
2011-06-02,1.11, -0.19, -10.46, 2.27, 1.57, 7.32, repro,
2011-06-03,2.81, -0.63, -8.49, 2.16, 1.50, 6.94, repro,
2011-06-04,4.61, -0.38, -14.49, 2.20, 1.51, 7.02, repro,
2011-06-05,1.16, 0.34, -12.09, 2.16, 1.50, 6.95, repro,
2011-06-06,2.64, -0.32, -14.51, 2.19, 1.51, 7.01, repro,
2011-06-07,0.81, -0.05, -12.05, 2.16, 1.51, 6.93, repro,
2011-06-08,-1.55, -1.27, -16.62, 2.16, 1.51, 6.94, repro,
2011-06-09,1.49, 0.81, -12.47, 2.41, 1.65, 7.74, repro,
2011-06-10,2.90, -0.41, -11.43, 2.19, 1.51, 7.00, repro,
2011-06-11,1.71, 0.18, -6.19, 2.22, 1.53, 7.14, repro,
2011-06-13,-0.58, -2.48, -6.80, 2.18, 1.51, 7.02, repro,
2011-06-14,1.11, -0.55, -12.09, 2.91, 1.89, 8.96, repro,
2011-06-15,1.82, 0.13, -18.15, 2.27, 1.54, 7.28, repro,
2011-06-16,0.11, 0.17, -6.74, 2.18, 1.51, 7.00, repro,
2011-06-17,2.67, -0.80, -9.16, 2.32, 1.59, 7.39, repro,
2011-06-18,2.16, -1.78, -7.41, 2.17, 1.52, 7.05, repro,
2011-06-19,0.56, -2.54, -13.30, 2.17, 1.51, 6.99, repro,
2011-06-20,3.47, -2.21, -14.57, 2.21, 1.56, 7.21, repro,
2011-06-21,3.29, -0.09, -1.09, 2.20, 1.52, 7.10, repro,
2011-06-22,4.19, -2.46, -9.06, 2.16, 1.52, 7.00, repro,
2011-06-23,1.52, -0.83, -1.75, 2.18, 1.53, 7.07, repro,
2011-06-24,-0.24, -0.99, -15.45, 2.17, 1.51, 6.98, repro,
2011-06-25,1.73, -1.40, -10.31, 2.25, 1.56, 7.23, repro,
2011-06-26,1.66, -1.22, 1.63, 2.19, 1.52, 7.05, repro,
2011-06-27,0.12, -0.02, -2.61, 2.18, 1.51, 7.00, repro,
2011-06-28,-0.51, -0.40, -3.40, 2.15, 1.51, 6.94, repro,
2011-06-29,-0.97, -1.03, -7.53, 2.16, 1.50, 6.94, repro,
2011-06-30,1.50, -4.76, 0.18, 2.24, 1.53, 7.18, repro,
2011-07-01,1.72, -1.07, -8.63, 2.19, 1.52, 7.06, repro,
2011-07-02,2.89, -1.17, -5.25, 2.20, 1.52, 7.12, repro,
2011-07-03,4.55, 1.48, -13.98, 2.18, 1.52, 7.10, repro,
2011-07-04,2.11, -0.47, -6.28, 2.20, 1.53, 7.12, repro,
2011-07-05,2.13, -0.65, -10.15, 2.18, 1.51, 7.00, repro,
2011-07-06,1.77, -0.18, -9.65, 2.17, 1.51, 7.00, repro,
2011-07-07,2.88, -0.75, -4.93, 2.22, 1.53, 7.14, repro,
2011-07-08,3.90, -0.36, -11.73, 2.21, 1.54, 7.14, repro,
2011-07-09,0.54, 0.84, -8.30, 2.16, 1.50, 6.96, repro,
2011-07-10,1.58, -1.49, -1.31, 2.30, 1.56, 7.34, repro,
2011-07-11,0.34, -2.75, -4.18, 2.24, 1.54, 7.17, repro,
2011-07-12,3.64, -0.63, -17.52, 2.19, 1.52, 7.09, repro,
2011-07-13,3.34, -3.20, -1.08, 2.21, 1.52, 7.12, repro,
2011-07-14,3.58, -0.64, 0.76, 2.21, 1.55, 7.13, repro,
2011-07-15,2.65, -0.97, -2.50, 2.16, 1.50, 6.93, repro,
2011-07-16,1.90, -2.40, -11.47, 2.19, 1.52, 7.06, repro,
2011-07-17,1.85, -2.48, -6.57, 2.21, 1.52, 7.08, repro,
2011-07-18,2.07, -1.40, -3.51, 2.25, 1.55, 7.32, repro,
2011-07-19,3.90, -1.97, -5.01, 2.19, 1.52, 7.05, repro,
2011-07-20,1.44, -2.45, -20.29, 2.19, 1.53, 7.06, repro,
2011-07-21,2.61, -3.50, -2.76, 2.19, 1.52, 7.06, repro,
2011-07-22,2.25, -3.02, -8.24, 2.21, 1.51, 7.03, repro,
2011-07-23,2.75, -1.87, -8.44, 2.19, 1.52, 7.05, repro,
2011-07-24,2.54, -0.88, -6.46, 2.28, 1.60, 7.31, repro,
2011-07-25,2.55, 1.33, 2.88, 2.23, 1.56, 7.13, repro,
2011-07-26,2.89, -2.15, -3.55, 2.16, 1.51, 6.98, repro,
2011-07-27,2.69, -0.93, -5.06, 2.21, 1.51, 7.05, repro,
2011-07-28,1.47, -0.75, -12.66, 2.58, 1.71, 7.91, repro,
2011-07-29,1.50, -1.02, -9.30, 2.25, 1.55, 7.14, repro,
2011-07-30,2.96, -1.09, -6.95, 2.18, 1.52, 7.06, repro,
2011-07-31,1.99, -1.69, -3.21, 2.18, 1.51, 7.02, repro,
2011-08-01,3.92, -0.37, -3.82, 2.33, 1.63, 7.66, repro,
2011-08-02,2.56, -3.13, -2.43, 2.18, 1.52, 7.09, repro,
2011-08-03,6.24, -0.28, -1.60, 2.26, 1.57, 7.29, repro,
2011-08-04,3.28, -1.75, -9.73, 2.28, 1.55, 7.24, repro,
2011-08-05,3.26, -1.21, -5.74, 2.17, 1.52, 7.05, repro,
2011-08-06,1.71, -0.56, -11.79, 2.37, 1.63, 7.64, repro,
2011-08-07,-0.28, -1.20, -11.28, 2.23, 1.53, 7.12, repro,
2011-08-08,2.76, -2.25, 2.14, 2.19, 1.51, 7.05, repro,
2011-08-09,3.01, -0.77, -0.11, 2.58, 1.86, 8.40, repro,
2011-08-10,2.32, 0.01, -11.29, 2.22, 1.54, 7.14, repro,
2011-08-11,2.39, -1.46, 3.61, 2.29, 1.56, 7.36, repro,
2011-08-12,1.89, -1.42, -2.68, 2.33, 1.59, 7.56, repro,
2011-08-13,3.84, -2.96, -8.67, 2.25, 1.54, 7.16, repro,
2011-08-14,5.40, 0.08, -7.37, 2.29, 1.58, 7.44, repro,
2011-08-15,2.04, -0.76, -9.66, 2.26, 1.57, 7.37, repro,
2011-08-16,2.02, -2.34, -1.11, 2.28, 1.58, 7.46, repro,
2011-08-17,0.91, -2.05, 1.18, 2.48, 1.75, 8.19, repro,
2011-08-18,2.51, -0.91, -5.39, 2.24, 1.56, 7.33, repro,
2011-08-19,3.68, -2.17, 1.04, 2.19, 1.52, 7.08, repro,
2011-08-20,2.16, -1.75, 5.40, 2.20, 1.53, 7.12, repro,
2011-08-21,2.09, -0.36, -1.33, 2.22, 1.56, 7.34, repro,
2011-08-22,1.70, -1.39, 14.97, 2.17, 1.52, 7.05, repro,
