PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYFD
Station name,Fredonia_NY
Begin Date, 2006-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.4282825937 North Latitude, -79.3396503091 East Longitude, 211.32907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-11,-0.86, 0.57, -1.99, 2.01, 1.62, 7.19, repro,
2010-03-12,-3.77, 0.17, -1.54, 2.01, 1.63, 7.18, repro,
2010-03-13,-2.49, -1.98, 3.90, 1.99, 1.62, 7.09, repro,
2010-03-14,-1.61, -0.92, 3.87, 1.99, 1.61, 7.06, repro,
2010-03-15,-1.62, -0.41, -8.12, 2.01, 1.62, 7.18, repro,
2010-03-16,-0.89, -0.78, -8.44, 2.03, 1.67, 7.35, repro,
2010-03-17,-1.97, -1.54, -2.85, 2.04, 1.67, 7.31, repro,
2010-03-18,-2.10, -0.88, -2.89, 2.02, 1.64, 7.24, repro,
2010-03-19,-0.95, -1.48, -1.14, 2.00, 1.63, 7.14, repro,
2010-03-20,-1.22, -1.61, -3.33, 2.00, 1.63, 7.18, repro,
2010-03-21,-1.38, -1.48, -6.87, 1.99, 1.63, 7.19, repro,
2010-03-22,-1.71, -1.51, -2.89, 1.99, 1.63, 7.12, repro,
2010-03-23,-2.77, -0.57, 6.57, 1.99, 1.63, 7.19, repro,
2010-03-24,-1.03, 0.86, -6.13, 2.01, 1.66, 7.26, repro,
2010-03-25,-1.41, 0.47, -0.97, 2.03, 1.66, 7.33, repro,
2010-03-26,-0.76, -1.01, -1.95, 2.02, 1.66, 7.29, repro,
2010-03-27,-0.52, -0.06, -9.72, 2.02, 1.65, 7.30, repro,
2010-03-28,-2.00, 0.02, -6.19, 2.02, 1.66, 7.27, repro,
2010-03-29,-0.60, 0.30, -5.79, 2.07, 1.73, 7.57, repro,
2010-03-30,-2.19, 0.93, 0.56, 2.13, 1.77, 7.85, repro,
2010-03-31,-0.96, -0.38, -4.26, 2.10, 1.74, 7.72, repro,
2010-04-01,-0.87, 1.33, -1.51, 2.08, 1.72, 7.63, repro,
2010-04-02,-0.56, 0.83, 0.98, 2.13, 1.71, 7.71, repro,
2010-04-03,-2.14, 1.63, -0.72, 2.03, 1.67, 7.35, repro,
2010-04-04,-1.65, -0.77, -9.11, 2.04, 1.67, 7.39, repro,
2010-04-05,-1.61, 0.19, -1.46, 2.09, 1.70, 7.65, repro,
2010-04-06,-0.35, -0.01, 8.01, 2.14, 1.75, 7.86, repro,
2010-04-07,-2.76, -0.13, -2.08, 2.19, 1.83, 8.07, repro,
2010-04-08,-3.16, -1.41, -3.52, 2.04, 1.68, 7.42, repro,
2010-04-09,-2.80, -0.33, -3.34, 2.09, 1.78, 7.75, repro,
2010-04-10,-1.89, -0.54, -9.63, 2.06, 1.72, 7.56, repro,
2010-04-11,-0.78, -0.22, -10.26, 2.04, 1.68, 7.47, repro,
2010-04-12,0.49, -1.12, -19.40, 2.14, 1.76, 7.89, repro,
2010-04-13,0.77, -0.71, -16.71, 2.06, 1.69, 7.54, repro,
2010-04-14,-1.06, 0.07, -14.55, 2.14, 1.79, 7.84, repro,
2010-04-15,-1.66, 1.15, -9.70, 2.06, 1.74, 7.57, repro,
2010-04-16,-2.64, -0.53, -9.51, 2.56, 2.05, 9.25, repro,
2010-04-17,-1.35, -1.98, -7.31, 2.03, 1.68, 7.37, repro,
2010-04-18,-0.20, -1.82, -7.11, 2.03, 1.67, 7.27, repro,
2010-04-19,0.05, -0.29, -16.43, 2.02, 1.68, 7.40, repro,
2010-04-20,-1.04, -0.41, -8.89, 2.05, 1.69, 7.35, repro,
2010-04-21,-0.36, -0.09, -4.00, 2.04, 1.71, 7.42, repro,
2010-04-22,-1.71, -0.47, -0.44, 2.04, 1.69, 7.33, repro,
2010-04-23,0.80, 0.25, -2.95, 2.06, 1.73, 7.59, repro,
2010-04-24,-0.96, 1.13, -5.94, 2.01, 1.64, 7.30, repro,
2010-04-25,-0.93, -1.02, 4.00, 1.99, 1.63, 7.26, repro,
2010-04-26,-0.07, -1.98, 6.90, 1.98, 1.62, 7.16, repro,
2010-04-27,0.48, -1.17, -2.66, 2.02, 1.71, 7.40, repro,
2010-04-28,-0.32, -1.54, -2.52, 2.02, 1.65, 7.29, repro,
2010-04-29,0.52, -0.51, -3.77, 2.04, 1.66, 7.33, repro,
2010-04-30,0.53, 1.40, -3.10, 1.99, 1.63, 7.26, repro,
2010-05-01,-0.64, 0.26, 2.03, 2.00, 1.65, 7.33, repro,
2010-05-02,-3.95, 1.49, -4.03, 1.98, 1.63, 7.22, repro,
2010-05-03,-0.79, 1.32, 3.52, 2.04, 1.64, 7.48, repro,
2010-05-04,-0.63, -0.41, -2.85, 1.99, 1.61, 7.16, repro,
2010-05-05,-1.00, 0.71, -8.96, 1.97, 1.63, 7.20, repro,
2010-05-06,-0.05, -0.30, -6.11, 2.05, 1.68, 7.39, repro,
2010-05-07,-0.08, -1.11, -11.75, 2.01, 1.65, 7.28, repro,
2010-05-08,-1.31, -1.68, -0.83, 1.97, 1.63, 7.22, repro,
2010-05-09,-2.12, -2.95, -14.00, 2.15, 1.67, 7.51, repro,
2010-05-10,-1.29, -1.77, -13.45, 1.98, 1.62, 7.20, repro,
2010-05-11,-1.46, -1.51, -12.16, 1.97, 1.62, 7.07, repro,
2010-05-12,-1.17, -2.15, -16.77, 2.02, 1.65, 7.22, repro,
2010-05-13,-1.64, -0.60, -13.97, 2.01, 1.65, 7.28, repro,
2010-05-14,-1.22, -0.99, -8.92, 2.25, 1.86, 8.35, repro,
2010-05-15,-0.79, -0.52, -12.80, 2.04, 1.67, 7.53, repro,
2010-05-16,-0.79, -1.08, -11.56, 1.97, 1.61, 7.17, repro,
2010-05-17,-0.67, -1.82, -3.61, 1.98, 1.60, 7.15, repro,
2010-05-18,-1.73, -1.36, -7.97, 2.00, 1.63, 7.24, repro,
2010-05-19,0.01, -0.71, -7.96, 2.07, 1.69, 7.55, repro,
2010-05-20,-0.70, 0.66, -5.69, 2.08, 1.69, 7.61, repro,
2010-05-21,0.86, 0.86, -9.52, 2.05, 1.65, 7.30, repro,
2010-05-22,-2.62, -0.12, -11.76, 2.02, 1.66, 7.34, repro,
2010-05-23,-2.14, 0.81, -7.13, 2.03, 1.67, 7.37, repro,
2010-05-24,0.25, 1.39, -13.55, 2.01, 1.66, 7.26, repro,
2010-05-25,0.83, 2.42, -7.40, 2.05, 1.68, 7.44, repro,
2010-05-26,0.52, 1.54, -10.55, 2.05, 1.63, 7.37, repro,
2010-05-27,0.66, 1.20, -5.32, 1.99, 1.61, 7.17, repro,
2010-05-28,0.69, 1.73, -4.92, 2.02, 1.62, 7.25, repro,
2010-05-29,1.16, 0.56, -8.18, 2.04, 1.63, 7.31, repro,
2010-05-30,0.23, 1.04, -1.24, 1.99, 1.60, 7.11, repro,
2010-05-31,0.26, 0.84, -6.26, 2.18, 1.71, 7.69, repro,
2010-06-01,0.22, 0.03, -8.25, 2.06, 1.64, 7.41, repro,
2010-06-02,-0.45, 1.60, -1.15, 2.03, 1.62, 7.26, repro,
2010-06-03,-1.01, 0.78, -3.21, 2.31, 1.78, 8.03, repro,
2010-06-04,-0.18, 0.65, -1.83, 2.06, 1.66, 7.30, repro,
2010-06-05,1.57, -0.51, -4.07, 2.02, 1.63, 7.34, repro,
2010-06-06,0.61, -1.92, 2.15, 2.20, 1.83, 8.06, repro,
2010-06-07,0.43, -0.02, -9.55, 2.05, 1.63, 7.37, repro,
2010-06-08,0.11, -0.46, -10.58, 2.06, 1.63, 7.37, repro,
2010-06-09,-0.63, -0.56, -3.04, 2.01, 1.60, 7.19, repro,
2010-06-10,0.26, -0.79, -2.34, 2.00, 1.60, 7.18, repro,
2010-06-11,1.36, -0.83, -5.23, 2.05, 1.62, 7.32, repro,
2010-06-12,0.42, 1.28, -6.88, 2.07, 1.66, 7.37, repro,
2010-06-13,-0.53, -0.28, -4.12, 2.00, 1.60, 7.14, repro,
2010-06-14,-0.52, -0.20, 1.59, 2.00, 1.59, 7.11, repro,
2010-06-15,0.74, 1.01, -9.61, 2.02, 1.60, 7.18, repro,
2010-06-16,1.49, -4.41, -8.24, 2.09, 1.73, 7.64, repro,
2010-06-17,-0.15, -0.99, 0.77, 2.04, 1.64, 7.34, repro,
2010-06-18,0.83, 0.44, -7.82, 2.04, 1.64, 7.37, repro,
2010-06-19,-0.36, 2.41, -4.36, 2.01, 1.60, 7.18, repro,
2010-06-20,-0.09, 0.84, 0.04, 2.01, 1.60, 7.24, repro,
2010-06-21,0.42, 0.78, -5.67, 1.98, 1.59, 7.08, repro,
2010-06-22,1.55, -0.73, -4.70, 2.15, 1.72, 7.61, repro,
2010-06-23,-0.73, -0.59, -9.21, 2.57, 1.89, 8.81, repro,
2010-06-24,0.09, 1.09, 3.20, 2.20, 1.68, 7.78, repro,
2010-06-25,1.35, 0.57, -8.59, 2.09, 1.62, 7.49, repro,
2010-06-26,0.68, 0.23, -3.57, 2.00, 1.60, 7.21, repro,
2010-06-27,-1.07, 1.08, 8.77, 2.09, 1.65, 7.45, repro,
2010-06-28,-1.54, 0.09, 5.98, 2.08, 1.66, 7.47, repro,
2010-06-29,0.62, 0.04, -4.21, 2.05, 1.63, 7.26, repro,
2010-06-30,0.33, -1.36, -11.43, 2.02, 1.60, 7.23, repro,
2010-07-01,-0.69, -0.59, -10.12, 2.03, 1.60, 7.25, repro,
2010-07-02,0.54, -0.02, -9.58, 2.02, 1.60, 7.24, repro,
2010-07-03,1.09, 0.48, -4.34, 2.02, 1.61, 7.25, repro,
2010-07-04,0.32, 1.31, -4.82, 2.03, 1.62, 7.20, repro,
2010-07-05,-1.35, 2.13, -0.09, 2.03, 1.59, 7.21, repro,
2010-07-06,1.40, 1.40, -1.21, 2.03, 1.60, 7.26, repro,
2010-07-07,0.63, 2.38, 1.59, 2.00, 1.59, 7.11, repro,
2010-07-08,-0.11, 2.71, -6.68, 2.03, 1.61, 7.27, repro,
2010-07-09,-1.98, 1.46, 8.70, 2.05, 1.60, 7.24, repro,
2010-07-10,-0.63, 2.74, -0.98, 2.02, 1.59, 7.20, repro,
2010-07-11,0.48, 2.14, -3.78, 2.04, 1.59, 7.27, repro,
2010-07-12,-2.88, 1.20, 4.18, 2.13, 1.75, 7.76, repro,
2010-07-13,-0.76, 0.51, 7.19, 2.16, 1.75, 7.77, repro,
2010-07-14,0.16, 0.48, -2.72, 2.06, 1.61, 7.34, repro,
2010-07-15,-0.89, 1.08, -9.34, 2.02, 1.58, 7.15, repro,
2010-07-16,-0.60, -0.31, 5.37, 2.08, 1.62, 7.44, repro,
2010-07-17,0.93, 0.10, 1.71, 2.06, 1.62, 7.35, repro,
2010-07-18,1.05, 2.09, -3.20, 2.16, 1.68, 7.75, repro,
2010-07-19,0.08, -0.20, 1.84, 2.07, 1.63, 7.46, repro,
2010-07-20,0.12, -0.64, -1.14, 2.02, 1.59, 7.17, repro,
2010-07-21,1.30, 0.61, -0.43, 2.11, 1.65, 7.52, repro,
2010-07-22,0.85, -0.61, 1.34, 2.02, 1.60, 7.27, repro,
2010-07-23,1.94, 0.95, 9.69, 2.07, 1.64, 7.47, repro,
2010-07-24,1.13, 0.36, 2.00, 2.53, 1.92, 8.64, repro,
2010-07-25,0.44, 1.05, 1.08, 2.06, 1.62, 7.46, repro,
2010-07-26,-0.03, 0.54, -3.04, 2.05, 1.60, 7.22, repro,
2010-07-27,0.61, 1.55, -1.28, 2.04, 1.59, 7.23, repro,
2010-07-28,-0.17, -0.65, -2.81, 2.18, 1.73, 7.81, repro,
2010-07-29,1.08, 0.25, -4.25, 2.23, 1.71, 7.97, repro,
2010-07-30,1.42, -0.58, -7.78, 2.13, 1.62, 7.57, repro,
2010-07-31,-0.19, 1.96, 2.23, 2.06, 1.61, 7.31, repro,
2010-08-01,0.07, 0.65, 4.06, 2.02, 1.57, 7.16, repro,
2010-08-02,2.36, 0.81, -4.76, 2.12, 1.64, 7.52, repro,
2010-08-03,0.67, 0.34, 5.06, 2.14, 1.68, 7.64, repro,
2010-08-04,0.17, 1.19, 4.53, 2.07, 1.62, 7.37, repro,
2010-08-05,-1.75, 1.11, 10.74, 2.13, 1.68, 7.76, repro,
2010-08-06,-1.00, 0.58, 11.95, 2.15, 1.71, 7.65, repro,
2010-08-07,0.46, 1.84, 4.24, 2.04, 1.59, 7.21, repro,
2010-08-08,0.35, 0.40, 3.90, 2.07, 1.62, 7.36, repro,
2010-08-09,3.07, 0.18, 1.98, 2.06, 1.60, 7.28, repro,
2010-08-10,-0.18, 1.02, -0.34, 2.39, 1.88, 8.51, repro,
2010-08-11,0.43, 1.82, 0.09, 2.03, 1.58, 7.20, repro,
2010-08-12,-0.75, 4.16, 1.48, 2.03, 1.57, 7.18, repro,
2010-08-13,0.53, 2.22, 1.23, 2.02, 1.56, 7.10, repro,
2010-08-14,1.99, 1.46, 3.76, 2.07, 1.64, 7.40, repro,
2010-08-15,1.07, 0.50, -2.23, 2.03, 1.60, 7.26, repro,
2010-08-16,1.24, 1.57, -4.00, 2.08, 1.64, 7.34, repro,
2010-08-17,-0.43, 0.55, -2.12, 2.05, 1.61, 7.28, repro,
2010-08-18,-0.98, -0.08, -2.90, 2.05, 1.60, 7.18, repro,
2010-08-19,-0.70, 1.23, 0.74, 2.25, 1.71, 7.88, repro,
2010-08-20,-0.21, 1.88, -0.21, 2.21, 1.72, 7.78, repro,
2010-08-21,-1.74, 1.87, 5.89, 2.08, 1.63, 7.35, repro,
2010-08-22,-2.23, 0.37, 4.12, 2.07, 1.64, 7.42, repro,
2010-08-23,-0.84, -0.46, 0.44, 2.05, 1.60, 7.24, repro,
2010-08-24,-0.60, -0.17, -2.53, 2.04, 1.61, 7.19, repro,
2010-08-25,-1.03, -1.18, -3.04, 2.01, 1.58, 7.13, repro,
2010-08-26,-1.35, 0.23, 5.87, 2.19, 1.69, 7.69, repro,
2010-08-27,-1.63, 1.08, -3.12, 2.08, 1.61, 7.29, repro,
2010-08-28,-1.68, 1.82, -1.30, 1.98, 1.53, 6.94, repro,
2010-08-29,-0.22, 1.84, -1.30, 1.98, 1.53, 6.93, repro,
2010-08-30,1.26, 0.80, -1.03, 2.00, 1.57, 7.07, repro,
2010-08-31,2.64, 1.72, -4.45, 2.08, 1.60, 7.24, repro,
2010-09-01,0.66, 2.67, 4.69, 1.97, 1.53, 6.93, repro,
2010-09-02,0.31, 1.99, 6.49, 2.02, 1.56, 7.04, repro,
2010-09-03,0.12, 0.68, -3.55, 2.01, 1.55, 7.11, repro,
2010-09-04,1.61, -0.43, 8.36, 2.16, 1.70, 7.56, repro,
2010-09-05,0.90, -0.73, 8.56, 1.98, 1.54, 6.94, repro,
2010-09-06,-1.48, 0.36, 6.41, 1.97, 1.53, 6.92, repro,
2010-09-07,-1.37, -0.49, 10.35, 2.09, 1.59, 7.31, repro,
2010-09-08,-2.25, 0.54, 1.88, 2.40, 1.94, 8.56, repro,
2010-09-09,-1.24, -1.26, 8.16, 1.98, 1.54, 6.96, repro,
2010-09-10,0.65, -0.87, 2.42, 1.98, 1.54, 6.95, repro,
2010-09-11,-0.91, -0.53, 0.72, 2.04, 1.55, 7.08, repro,
2010-09-12,-1.11, -0.91, 6.23, 2.08, 1.61, 7.34, repro,
2010-09-13,0.54, -0.06, 0.93, 1.97, 1.54, 6.98, repro,
2010-09-14,-1.00, -0.37, -0.38, 1.97, 1.54, 6.98, repro,
2010-09-15,-0.03, 0.16, 6.07, 1.98, 1.54, 6.95, repro,
2010-09-16,-2.13, -1.16, 6.86, 2.02, 1.57, 7.15, repro,
2010-09-17,-0.00, -0.01, 4.04, 1.98, 1.55, 6.99, repro,
2010-09-18,-0.68, 0.43, -8.49, 1.98, 1.54, 6.98, repro,
2010-09-19,0.63, -1.01, -2.64, 1.97, 1.54, 6.96, repro,
2010-09-20,0.42, 0.12, 2.72, 1.97, 1.53, 6.90, repro,
2010-09-21,0.44, 0.46, 4.03, 2.04, 1.53, 7.03, repro,
2010-09-22,-0.36, 0.13, 11.74, 2.16, 1.64, 7.64, repro,
2010-09-23,-0.54, 0.09, -2.43, 2.04, 1.61, 7.28, repro,
2010-09-24,-0.35, 1.69, -0.24, 2.03, 1.59, 7.20, repro,
2010-09-25,-0.12, -0.82, 4.33, 2.06, 1.62, 7.31, repro,
2010-09-26,-1.70, -0.67, 2.27, 2.06, 1.61, 7.24, repro,
2010-09-27,-0.61, -1.18, 2.60, 2.11, 1.62, 7.39, repro,
2010-09-28,-0.63, 1.70, 1.35, 2.09, 1.58, 7.30, repro,
2010-09-29,-0.93, -0.49, 4.37, 2.02, 1.57, 7.15, repro,
2010-09-30,-1.12, -1.53, 15.99, 2.06, 1.62, 7.39, repro,
2010-10-01,-0.88, -0.90, -3.99, 2.33, 1.82, 8.08, repro,
2010-10-02,-1.83, -0.58, -5.81, 2.05, 1.61, 7.26, repro,
2010-10-03,-1.54, -1.22, -2.98, 2.05, 1.61, 7.30, repro,
2010-10-04,-1.12, -2.01, -11.50, 2.05, 1.61, 7.29, repro,
2010-10-05,-1.98, -0.97, -12.67, 2.06, 1.61, 7.34, repro,
2010-10-06,-1.11, -1.47, -1.84, 1.98, 1.54, 6.99, repro,
2010-10-07,-1.90, -0.38, -8.39, 1.98, 1.53, 6.94, repro,
2010-10-08,-0.44, -0.07, -5.69, 2.05, 1.60, 7.29, repro,
2010-10-09,-1.32, 0.26, -3.32, 2.02, 1.57, 7.15, repro,
2010-10-10,0.60, -0.41, -2.06, 2.09, 1.66, 7.49, repro,
2010-10-11,-1.32, -0.60, -6.10, 2.10, 1.65, 7.54, repro,
2010-10-12,-0.51, -0.24, -0.70, 1.96, 1.53, 6.90, repro,
2010-10-13,-0.61, -0.08, -13.64, 2.03, 1.60, 7.21, repro,
2010-10-14,0.10, -0.58, -3.18, 2.03, 1.59, 7.13, repro,
2010-10-15,-0.37, -0.03, -4.71, 2.06, 1.59, 7.22, repro,
2010-10-16,-0.13, 0.35, -1.40, 1.99, 1.56, 7.09, repro,
2010-10-17,0.16, -1.25, -0.03, 2.04, 1.61, 7.28, repro,
2010-10-18,-0.97, -0.49, -4.65, 1.98, 1.56, 7.05, repro,
2010-10-19,-0.86, -1.16, 4.46, 2.02, 1.57, 7.06, repro,
2010-10-20,0.30, -0.20, -0.81, 2.02, 1.59, 7.15, repro,
2010-10-21,-1.34, -0.52, 6.43, 2.01, 1.57, 7.08, repro,
2010-10-22,-0.55, -0.21, 3.69, 2.05, 1.62, 7.32, repro,
2010-10-23,-0.72, -0.53, -0.82, 2.09, 1.64, 7.45, repro,
2010-10-24,0.02, 1.16, 6.15, 1.96, 1.53, 6.94, repro,
2010-10-25,-1.45, 0.77, 2.87, 1.96, 1.53, 6.92, repro,
2010-10-26,-4.60, 1.23, 13.22, 2.07, 1.68, 7.50, repro,
2010-10-27,-4.20, -0.12, 10.64, 1.96, 1.55, 7.04, repro,
2010-10-28,-2.82, -0.53, 4.36, 1.97, 1.56, 7.09, repro,
2010-10-29,-1.43, -0.25, -1.23, 1.95, 1.53, 6.92, repro,
2010-10-30,-2.23, -0.15, 0.36, 1.95, 1.52, 6.93, repro,
2010-10-31,-0.87, -0.95, -0.39, 2.17, 1.69, 7.83, repro,
2010-11-01,-1.41, -0.13, -8.54, 2.05, 1.62, 7.42, repro,
2010-11-02,-1.53, -0.17, -7.54, 1.99, 1.57, 7.09, repro,
2010-11-03,0.20, -0.56, -1.78, 1.98, 1.54, 7.04, repro,
2010-11-04,-0.20, -0.66, -3.10, 1.97, 1.54, 7.03, repro,
2010-11-05,0.02, -1.24, -0.44, 2.03, 1.60, 7.31, repro,
2010-11-06,-0.37, -0.06, -7.62, 2.01, 1.59, 7.22, repro,
2010-11-07,-1.96, -0.32, -2.91, 1.99, 1.56, 7.14, repro,
2010-11-08,0.32, 0.14, -1.68, 2.01, 1.61, 7.27, repro,
2010-11-09,-1.81, 0.32, -3.29, 1.92, 1.52, 6.86, repro,
2010-11-10,-1.04, 0.23, -3.78, 1.98, 1.55, 7.10, repro,
2010-11-11,-2.08, 0.19, -6.73, 1.94, 1.52, 6.93, repro,
2010-11-12,-1.00, -0.11, -12.22, 1.94, 1.52, 6.90, repro,
2010-11-13,-1.59, 0.15, -6.74, 1.94, 1.53, 6.95, repro,
2010-11-14,-2.23, -0.45, -7.87, 1.93, 1.52, 6.89, repro,
2010-11-15,-1.91, 0.08, -1.34, 1.92, 1.52, 6.86, repro,
2010-11-16,-1.32, 0.59, -0.02, 2.01, 1.60, 7.19, repro,
2010-11-17,-2.80, -0.37, -1.61, 2.05, 1.65, 7.39, repro,
2010-11-18,-2.60, -0.29, -3.99, 1.98, 1.57, 7.05, repro,
2010-11-19,-1.05, 0.37, -4.15, 1.97, 1.58, 7.13, repro,
2010-11-20,-1.81, -0.28, -6.76, 1.93, 1.52, 6.88, repro,
2010-11-21,-1.63, 0.12, -8.05, 2.04, 1.59, 7.27, repro,
2010-11-22,-3.10, 1.01, -0.25, 2.04, 1.58, 7.24, repro,
2010-11-23,-1.93, 0.38, 1.20, 1.95, 1.55, 7.00, repro,
2010-11-24,-1.68, 0.31, -1.81, 1.97, 1.55, 7.09, repro,
2010-11-25,-0.83, 0.09, 0.47, 1.95, 1.54, 7.02, repro,
2010-11-26,-1.82, -0.26, 1.98, 1.94, 1.53, 6.97, repro,
2010-11-27,-2.02, -1.19, 2.36, 1.97, 1.57, 7.03, repro,
2010-11-28,-2.64, -0.21, -3.97, 1.98, 1.57, 7.05, repro,
2010-11-29,-2.39, 0.51, -8.48, 2.01, 1.60, 7.20, repro,
2010-11-30,-3.22, -0.97, -6.29, 1.96, 1.55, 7.09, repro,
2010-12-01,-4.15, 2.19, 0.12, 1.99, 1.58, 7.12, repro,
2010-12-02,-3.73, 0.62, -2.27, 1.92, 1.53, 6.91, repro,
2010-12-03,-1.12, -1.33, -15.16, 1.98, 1.59, 7.12, repro,
2010-12-04,-2.11, -0.80, -6.40, 1.97, 1.59, 7.08, repro,
2010-12-05,-1.75, -2.03, -4.72, 2.02, 1.66, 7.41, repro,
2010-12-06,-1.32, -2.22, -1.40, 2.03, 1.60, 7.24, repro,
2010-12-07,-2.32, -2.29, -2.30, 2.02, 1.60, 7.22, repro,
2010-12-08,-1.57, -1.47, -4.35, 1.95, 1.56, 7.06, repro,
2010-12-09,-1.47, -1.54, -4.97, 1.94, 1.56, 7.06, repro,
2010-12-10,-2.62, -1.30, -8.54, 2.02, 1.62, 7.25, repro,
2010-12-11,-2.26, -1.07, -0.53, 1.94, 1.56, 7.05, repro,
2010-12-12,-1.87, -0.47, -2.75, 1.98, 1.59, 7.10, repro,
2010-12-13,-0.65, -2.39, -0.75, 2.02, 1.66, 7.39, repro,
2010-12-14,-2.06, -1.99, 1.15, 2.06, 1.68, 7.51, repro,
2010-12-15,-2.89, -1.42, -6.51, 2.02, 1.64, 7.33, repro,
2010-12-16,-1.03, -1.24, -4.50, 2.00, 1.57, 7.15, repro,
2010-12-17,-0.71, -1.00, -5.18, 1.96, 1.59, 7.18, repro,
2010-12-18,-1.35, -2.04, -7.80, 2.00, 1.56, 7.11, repro,
2010-12-19,-1.25, -1.30, -6.08, 2.01, 1.62, 7.24, repro,
2010-12-20,-2.29, -0.84, -8.40, 2.02, 1.62, 7.30, repro,
2010-12-21,-1.12, -1.70, -12.40, 2.07, 1.65, 7.52, repro,
2010-12-22,-1.64, -2.22, -11.80, 2.09, 1.66, 7.60, repro,
2010-12-23,-0.42, -2.47, -12.85, 2.11, 1.69, 7.65, repro,
2010-12-24,-0.85, -2.07, -13.07, 1.99, 1.57, 7.08, repro,
2010-12-25,0.36, -1.63, -14.67, 1.95, 1.56, 7.00, repro,
2010-12-26,-1.49, -2.46, -9.83, 2.00, 1.59, 7.14, repro,
2010-12-27,-1.38, -2.38, -7.82, 2.02, 1.59, 7.17, repro,
2010-12-28,-1.00, -2.18, -8.57, 2.03, 1.62, 7.24, repro,
2010-12-29,-0.73, -0.82, -2.03, 2.09, 1.73, 7.64, repro,
2010-12-30,-0.37, -1.53, -6.58, 2.02, 1.62, 7.25, repro,
2010-12-31,-0.27, -0.87, -9.81, 2.01, 1.56, 7.10, repro,
2011-01-01,-2.28, -0.99, -5.12, 1.98, 1.57, 7.08, repro,
2011-01-02,-1.32, -2.95, -9.82, 2.15, 1.71, 7.74, repro,
2011-01-03,-1.62, -2.07, -8.44, 2.12, 1.71, 7.72, repro,
2011-01-04,-0.96, -1.21, -4.06, 2.02, 1.60, 7.25, repro,
2011-01-05,-0.93, -1.69, -7.98, 1.99, 1.57, 7.10, repro,
2011-01-06,-1.26, -0.62, -1.20, 1.95, 1.57, 7.03, repro,
2011-01-07,-1.52, -1.64, 3.30, 2.06, 1.61, 7.23, repro,
2011-01-08,-0.11, -1.78, -2.01, 1.93, 1.55, 6.90, repro,
2011-01-09,-1.50, -2.44, -8.47, 1.92, 1.56, 6.94, repro,
2011-01-10,-0.90, -1.57, -12.08, 1.98, 1.56, 7.09, repro,
2011-01-11,-0.81, -2.18, -12.08, 2.03, 1.60, 7.21, repro,
2011-01-12,-0.05, -3.16, -15.74, 1.98, 1.60, 7.08, repro,
2011-01-13,-1.08, -2.69, -18.79, 1.94, 1.55, 6.93, repro,
2011-01-14,-2.03, -1.52, -14.53, 1.96, 1.55, 6.90, repro,
2011-01-15,-1.81, -1.84, -12.39, 1.91, 1.55, 6.89, repro,
2011-01-16,-1.87, -1.67, -5.60, 1.94, 1.57, 6.97, repro,
2011-01-17,-2.33, -1.09, -4.87, 1.94, 1.57, 7.01, repro,
2011-01-18,-0.73, -0.97, -5.77, 2.00, 1.59, 7.19, repro,
2011-01-19,-1.95, -2.64, -9.95, 1.98, 1.56, 7.06, repro,
2011-01-20,-1.41, -3.06, -14.17, 1.96, 1.60, 7.09, repro,
2011-01-21,-2.21, -3.68, -4.98, 1.98, 1.58, 7.02, repro,
2011-01-22,-0.43, -3.56, -6.50, 1.99, 1.60, 7.12, repro,
2011-01-23,-0.18, -3.02, -10.18, 2.03, 1.63, 7.17, repro,
2011-01-24,-0.96, -2.64, -9.86, 2.10, 1.66, 7.34, repro,
2011-01-25,-1.41, -1.14, -8.91, 2.03, 1.62, 7.15, repro,
2011-01-26,-1.62, -1.43, -7.99, 2.24, 1.78, 7.88, repro,
2011-01-27,-1.93, -1.20, -3.88, 2.26, 1.76, 7.73, repro,
2011-01-28,-0.68, -1.65, -7.74, 1.98, 1.60, 7.08, repro,
2011-01-29,-0.83, -2.03, -9.14, 1.97, 1.61, 7.13, repro,
2011-01-30,-0.18, -1.56, -19.13, 1.98, 1.59, 7.12, repro,
2011-01-31,-0.82, -0.97, -23.47, 2.17, 1.69, 7.45, repro,
2011-02-01,0.10, -2.31, -22.66, 2.08, 1.65, 7.34, repro,
2011-02-02,-0.53, -2.90, -15.21, 2.08, 1.62, 7.25, repro,
2011-02-03,-2.69, -2.74, -14.69, 1.96, 1.57, 7.01, repro,
2011-02-04,-1.34, -2.23, -10.10, 2.08, 1.65, 7.32, repro,
2011-02-05,-2.88, -1.53, 5.17, 2.03, 1.63, 7.18, repro,
2011-02-06,-2.40, -2.54, -5.28, 2.27, 1.76, 7.77, repro,
2011-02-07,-2.71, -1.10, -4.45, 2.04, 1.62, 7.17, repro,
2011-02-08,-1.63, -1.60, -6.87, 2.03, 1.61, 7.15, repro,
2011-02-09,-1.28, -2.61, -6.43, 2.03, 1.62, 7.13, repro,
2011-02-10,-2.57, -1.66, -4.26, 1.97, 1.58, 7.01, repro,
2011-02-11,-2.93, -1.27, -3.48, 2.14, 1.70, 7.51, repro,
