PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UPSA
Station name,UPSA_BRGN_NV1997
Begin Date, 1997-10-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.6271119095 North Latitude, -118.8022802656 East Longitude, 1233.28451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-12,2.03, -6.81, -10.81, 2.07, 1.63, 7.35, repro,
2005-02-13,2.47, -6.69, -6.61, 2.08, 1.66, 7.50, repro,
2005-02-14,2.91, -6.73, -10.33, 2.09, 1.65, 7.50, repro,
2005-02-15,2.93, -6.77, -9.11, 2.05, 1.61, 7.28, repro,
2005-02-16,2.83, -6.32, -15.95, 2.07, 1.64, 7.41, repro,
2005-02-17,2.02, -6.51, -16.00, 2.14, 1.66, 7.57, repro,
2005-02-18,2.39, -6.63, -14.67, 2.06, 1.64, 7.44, repro,
2005-02-19,2.26, -6.39, -12.88, 2.15, 1.71, 7.77, repro,
2005-02-20,3.60, -6.59, -15.37, 2.09, 1.65, 7.53, repro,
2005-02-21,1.96, -6.74, -12.29, 2.13, 1.69, 7.63, repro,
2005-02-22,1.46, -7.09, -16.65, 2.07, 1.62, 7.38, repro,
2005-02-23,2.01, -6.44, -17.27, 2.13, 1.66, 7.58, repro,
2005-02-24,1.61, -6.58, -17.95, 2.13, 1.65, 7.59, repro,
2005-02-25,1.41, -6.68, -13.39, 2.14, 1.65, 7.64, repro,
2005-02-26,1.53, -6.05, -12.47, 2.13, 1.66, 7.63, repro,
2005-02-27,2.39, -6.56, -17.50, 2.12, 1.65, 7.48, repro,
2005-02-28,0.91, -6.29, -14.41, 2.10, 1.65, 7.42, repro,
2005-03-01,1.22, -7.02, -10.83, 2.15, 1.65, 7.56, repro,
2005-03-02,0.55, -6.15, -5.99, 2.14, 1.66, 7.62, repro,
2005-03-03,2.38, -5.19, -17.06, 2.16, 1.67, 7.69, repro,
2005-03-04,2.76, -6.59, -9.04, 2.20, 1.69, 7.76, repro,
2005-03-05,2.74, -5.60, -16.41, 2.13, 1.66, 7.53, repro,
2005-03-06,2.05, -5.70, -18.34, 2.10, 1.64, 7.43, repro,
2005-03-07,2.96, -5.18, -14.62, 2.14, 1.67, 7.61, repro,
2005-03-08,3.40, -5.86, -15.65, 2.12, 1.63, 7.41, repro,
2005-03-09,2.84, -5.56, -19.21, 2.16, 1.71, 7.78, repro,
2005-03-10,2.40, -6.31, -12.78, 2.12, 1.66, 7.55, repro,
2005-03-11,2.05, -6.42, -13.62, 2.13, 1.66, 7.62, repro,
2005-03-12,1.66, -5.92, -12.72, 2.13, 1.65, 7.51, repro,
2005-03-13,3.41, -7.03, -25.73, 2.13, 1.66, 7.49, repro,
2005-03-14,2.09, -5.63, -11.86, 2.19, 1.70, 7.83, repro,
2005-03-15,2.41, -6.48, -12.03, 2.15, 1.69, 7.70, repro,
2005-03-16,1.90, -5.96, -11.47, 2.17, 1.71, 7.75, repro,
2005-03-17,2.67, -6.04, -3.63, 2.13, 1.67, 7.58, repro,
2005-03-18,2.22, -5.79, -8.09, 2.15, 1.67, 7.61, repro,
2005-03-19,1.81, -6.36, -8.66, 2.14, 1.69, 7.69, repro,
2005-03-20,0.29, -5.79, -7.54, 2.16, 1.68, 7.72, repro,
2005-03-21,1.45, -6.66, -10.81, 2.11, 1.66, 7.55, repro,
2005-03-24,2.22, -6.70, -7.32, 2.14, 1.69, 7.64, repro,
2005-03-25,1.57, -6.76, -9.48, 2.15, 1.68, 7.71, repro,
2005-03-26,1.56, -7.10, -12.68, 2.13, 1.66, 7.57, repro,
2005-03-27,1.89, -5.78, -9.16, 2.18, 1.74, 7.90, repro,
2005-03-28,3.00, -7.42, -9.34, 2.13, 1.66, 7.54, repro,
2005-03-29,3.17, -5.73, 0.96, 2.16, 1.71, 7.71, repro,
2005-03-30,3.24, -7.67, -6.91, 2.19, 1.65, 7.55, repro,
2005-03-31,2.70, -6.53, -14.10, 2.21, 1.69, 7.93, repro,
2005-04-01,2.09, -6.62, -12.84, 2.12, 1.65, 7.60, repro,
2005-04-02,2.31, -5.94, -9.01, 2.13, 1.65, 7.64, repro,
2005-04-03,1.47, -7.25, 0.02, 2.19, 1.65, 7.86, repro,
2005-04-04,2.95, -6.85, -4.83, 2.24, 1.71, 8.06, repro,
2005-04-05,2.00, -6.90, -11.56, 2.15, 1.69, 7.88, repro,
2005-04-06,2.20, -6.12, -6.14, 2.21, 1.68, 8.06, repro,
2005-04-07,4.84, -5.71, -9.91, 4.74, 3.35, 16.53, repro,
2005-04-08,1.85, -7.22, 2.39, 2.33, 1.81, 8.51, repro,
2005-04-09,5.39, -5.10, -0.43, 6.69, 4.54, 23.18, repro,
2005-04-13,0.36, -7.23, 6.67, 6.91, 5.11, 23.01, repro,
2005-04-14,3.20, -7.76, -4.76, 2.44, 1.81, 8.34, repro,
2005-04-15,1.83, -6.42, -13.56, 2.44, 1.90, 8.58, repro,
2005-04-16,1.55, -7.01, -4.56, 2.17, 1.70, 7.83, repro,
2005-04-17,2.50, -6.64, -9.70, 2.17, 1.69, 7.84, repro,
2005-04-18,8.02, 2.03, 4.29, 4.08, 2.95, 14.15, repro,
2005-05-16,5.97, -1.54, -8.49, 6.04, 4.59, 20.33, repro,
2005-05-17,1.76, -8.45, -6.38, 2.43, 1.89, 8.63, repro,
2005-05-19,2.95, -2.08, -17.95, 2.41, 1.85, 8.36, repro,
2005-05-20,3.11, -6.86, -13.11, 2.57, 2.09, 9.32, repro,
2005-05-21,1.96, -6.26, -14.09, 2.19, 1.72, 7.73, repro,
2005-05-22,2.84, -7.29, -14.20, 2.20, 1.76, 7.77, repro,
2005-05-23,2.74, -7.51, -19.38, 2.18, 1.75, 7.76, repro,
2005-05-24,2.57, -7.09, -12.00, 2.19, 1.72, 7.70, repro,
2005-05-25,2.30, -7.43, -10.66, 2.21, 1.78, 7.87, repro,
2005-05-26,1.55, -6.36, -14.71, 2.18, 1.73, 7.79, repro,
2005-05-27,1.69, -6.92, -9.21, 2.15, 1.74, 7.75, repro,
2005-05-28,1.60, -8.01, -14.24, 2.18, 1.75, 7.78, repro,
2005-05-29,1.90, -6.83, -15.54, 2.19, 1.73, 7.78, repro,
2005-05-30,2.38, -7.37, -12.59, 2.17, 1.71, 7.72, repro,
2005-05-31,2.57, -7.13, -9.76, 2.18, 1.74, 7.83, repro,
2005-06-01,1.50, -7.67, -3.78, 2.14, 1.64, 7.49, repro,
2005-06-02,2.45, -7.71, -8.59, 2.14, 1.66, 7.57, repro,
2005-06-03,2.25, -6.85, -4.29, 2.15, 1.67, 7.67, repro,
2005-06-04,1.94, -7.27, -7.27, 2.13, 1.65, 7.57, repro,
2005-06-05,0.66, -7.99, 5.61, 2.15, 1.64, 7.54, repro,
2005-06-06,0.92, -6.91, -4.08, 2.14, 1.65, 7.54, repro,
2005-06-07,2.01, -8.23, -5.30, 2.15, 1.65, 7.58, repro,
2005-06-08,1.40, -7.26, -3.55, 2.18, 1.68, 7.77, repro,
2005-06-09,2.33, -7.53, -6.80, 2.19, 1.71, 7.81, repro,
2005-06-10,1.31, -7.25, -9.28, 2.19, 1.72, 7.80, repro,
2005-06-11,1.42, -8.84, -2.52, 2.19, 1.71, 7.76, repro,
2005-06-12,3.21, -6.31, -2.66, 2.24, 1.72, 7.88, repro,
2005-06-13,-0.16, -6.30, -6.15, 2.26, 1.74, 7.92, repro,
2005-06-14,1.22, -6.73, -12.30, 2.23, 1.72, 7.94, repro,
2005-06-15,2.24, -7.00, -7.44, 2.15, 1.66, 7.59, repro,
2005-06-16,1.69, -6.71, -14.09, 2.24, 1.67, 7.67, repro,
2005-06-17,0.25, -5.58, -8.33, 2.22, 1.66, 7.59, repro,
2005-06-18,0.90, -6.43, -6.32, 2.13, 1.65, 7.51, repro,
2005-06-19,1.73, -6.75, -9.34, 2.17, 1.66, 7.60, repro,
2005-06-20,2.31, -6.80, -14.24, 2.16, 1.66, 7.58, repro,
2005-06-21,2.03, -6.15, -9.10, 2.15, 1.66, 7.61, repro,
2005-06-22,1.90, -6.27, -12.38, 2.17, 1.64, 7.50, repro,
2005-06-23,1.78, -6.55, -10.48, 2.22, 1.66, 7.60, repro,
2005-06-24,2.06, -6.01, -6.04, 2.19, 1.67, 7.67, repro,
2005-06-25,1.50, -6.16, -3.05, 2.15, 1.66, 7.57, repro,
2005-06-26,2.66, -4.89, -5.23, 2.23, 1.67, 7.82, repro,
2005-06-27,1.26, -6.90, -6.23, 2.15, 1.62, 7.49, repro,
2005-06-28,2.64, -6.20, -14.53, 2.15, 1.66, 7.63, repro,
2005-06-29,1.82, -5.96, -5.17, 2.13, 1.64, 7.45, repro,
2005-06-30,1.72, -5.73, -5.55, 2.15, 1.66, 7.60, repro,
2005-07-01,1.31, -4.72, -6.99, 2.18, 1.66, 7.76, repro,
2005-07-02,1.80, -6.52, -6.20, 2.14, 1.65, 7.61, repro,
2005-07-03,2.01, -5.84, -12.62, 2.14, 1.65, 7.62, repro,
2005-07-04,-0.58, -7.32, -4.35, 2.17, 1.67, 7.53, repro,
2005-07-05,0.86, -6.43, -10.96, 2.15, 1.65, 7.55, repro,
2005-07-06,1.52, -7.22, -9.00, 2.16, 1.66, 7.64, repro,
2005-07-07,1.03, -5.95, -8.22, 2.24, 1.70, 7.87, repro,
2005-07-08,-0.09, -6.56, -4.29, 2.13, 1.66, 7.58, repro,
2005-07-09,1.54, -5.93, -1.52, 2.13, 1.65, 7.51, repro,
2005-07-10,1.82, -6.50, -9.42, 2.20, 1.74, 7.84, repro,
2005-07-11,1.86, -6.52, -2.80, 2.15, 1.66, 7.62, repro,
2005-07-12,1.92, -5.14, -9.00, 2.14, 1.67, 7.64, repro,
2005-07-13,0.86, -5.68, -8.06, 2.13, 1.66, 7.56, repro,
2005-07-14,1.54, -6.61, -4.22, 2.17, 1.71, 7.71, repro,
2005-07-15,0.24, -6.45, -0.46, 2.14, 1.66, 7.60, repro,
2005-07-16,1.16, -4.90, -4.61, 2.17, 1.69, 7.74, repro,
2005-07-17,0.95, -4.79, -9.48, 2.16, 1.66, 7.58, repro,
2005-07-18,1.38, -4.09, 0.18, 2.19, 1.74, 7.78, repro,
2005-07-19,1.53, -5.39, -4.76, 2.16, 1.66, 7.58, repro,
2005-07-20,1.18, -7.05, -5.74, 2.13, 1.68, 7.57, repro,
2005-07-23,2.07, -4.60, -13.36, 2.14, 1.68, 7.62, repro,
2005-07-24,1.06, -5.33, -4.05, 2.17, 1.71, 7.76, repro,
2005-07-25,1.70, -4.87, -4.80, 2.21, 1.71, 7.85, repro,
2005-07-26,-0.14, -6.53, -6.87, 2.21, 1.77, 7.97, repro,
2005-07-27,0.77, -5.59, -6.84, 2.20, 1.78, 7.92, repro,
2005-07-28,2.06, -5.94, -5.40, 2.24, 1.80, 8.09, repro,
2005-07-29,1.75, -6.72, -5.16, 2.17, 1.69, 7.71, repro,
2005-07-30,-0.39, -5.70, -10.50, 2.19, 1.67, 7.72, repro,
2005-07-31,2.64, -5.76, -6.64, 2.17, 1.69, 7.75, repro,
2005-08-01,1.76, -6.70, -6.74, 2.16, 1.68, 7.64, repro,
2005-08-02,0.14, -3.60, -3.81, 2.71, 2.24, 9.88, repro,
2005-08-06,-0.52, -3.70, -1.01, 3.32, 2.38, 11.32, repro,
2005-08-07,1.83, -5.72, -11.88, 2.14, 1.65, 7.54, repro,
2005-08-09,1.37, -5.38, -4.19, 2.18, 1.70, 7.72, repro,
2005-08-10,-3.71, -3.57, -9.80, 6.89, 5.46, 23.07, repro,
2005-08-11,0.63, -2.02, 6.02, 13.32, 7.67, 31.04, repro,
2005-08-13,-0.21, -6.11, -17.25, 4.15, 3.42, 15.28, repro,
2005-08-17,-0.01, -5.57, 0.87, 3.61, 2.64, 12.24, repro,
2005-08-18,-3.03, 2.22, -5.61, 10.68, 7.70, 33.63, repro,
2005-08-19,1.60, -5.51, -8.05, 2.16, 1.66, 7.58, repro,
2005-08-20,0.25, -5.68, -3.09, 2.22, 1.71, 7.76, repro,
2005-08-21,2.72, -6.00, -6.79, 2.22, 1.71, 7.81, repro,
2005-08-22,1.73, -5.42, -2.80, 2.69, 2.16, 9.73, repro,
2005-08-24,-1.01, -4.01, 1.12, 5.36, 4.03, 17.45, repro,
2005-08-25,1.16, -4.65, -7.87, 2.16, 1.66, 7.54, repro,
2005-08-26,1.95, -5.03, -7.54, 2.11, 1.61, 7.36, repro,
2005-08-27,3.06, -5.78, -8.11, 2.25, 1.68, 7.60, repro,
2005-08-28,1.65, -5.28, -4.54, 2.10, 1.60, 7.25, repro,
2005-08-29,0.76, -4.08, -2.06, 2.15, 1.67, 7.50, repro,
2005-08-30,1.73, -5.74, -7.12, 2.11, 1.60, 7.29, repro,
2005-08-31,1.81, -4.65, -4.87, 2.14, 1.65, 7.43, repro,
2005-09-01,2.09, -4.95, -5.06, 2.10, 1.60, 7.26, repro,
2005-09-02,2.60, -5.72, -5.82, 2.09, 1.59, 7.21, repro,
2005-09-03,1.47, -5.17, -2.87, 2.09, 1.58, 7.18, repro,
2005-09-04,2.16, -5.78, 0.43, 2.16, 1.64, 7.42, repro,
2005-09-05,1.74, -5.21, -6.77, 2.11, 1.60, 7.24, repro,
2005-09-06,0.83, -4.72, -7.92, 2.09, 1.60, 7.24, repro,
2005-09-07,0.73, -5.17, -10.05, 2.21, 1.66, 7.51, repro,
2005-09-08,2.86, -4.88, -9.80, 2.13, 1.59, 7.31, repro,
2005-09-09,2.06, -5.26, -1.30, 2.15, 1.59, 7.30, repro,
2005-09-10,0.70, -3.93, -3.35, 2.26, 1.68, 7.68, repro,
2005-09-11,2.19, -6.06, -7.43, 2.18, 1.61, 7.42, repro,
2005-09-12,1.79, -4.62, -8.18, 2.14, 1.60, 7.32, repro,
2005-09-13,2.37, -5.15, -3.42, 2.25, 1.68, 7.70, repro,
2005-09-14,2.04, -5.29, -4.58, 2.16, 1.63, 7.46, repro,
2005-09-15,2.13, -5.00, -5.63, 2.18, 1.64, 7.49, repro,
2005-09-16,2.72, -4.77, -6.54, 2.20, 1.66, 7.63, repro,
2005-09-17,2.12, -4.15, -8.75, 2.09, 1.59, 7.26, repro,
2005-09-18,2.84, -5.19, -7.28, 2.08, 1.58, 7.24, repro,
2005-09-19,2.75, -5.12, -8.43, 2.15, 1.60, 7.45, repro,
2005-09-20,1.87, -4.91, -8.03, 2.08, 1.58, 7.17, repro,
2005-09-21,2.90, -5.94, -5.29, 2.14, 1.63, 7.43, repro,
2005-09-22,2.31, -4.20, -8.68, 2.15, 1.66, 7.50, repro,
2005-09-23,3.36, -5.37, -7.77, 2.13, 1.64, 7.38, repro,
2005-09-24,1.99, -5.49, -7.20, 2.13, 1.63, 7.38, repro,
2005-09-25,2.60, -5.03, -5.45, 2.10, 1.63, 7.35, repro,
2005-09-26,2.67, -4.40, -6.02, 2.12, 1.62, 7.37, repro,
2005-09-27,3.37, -4.90, -6.73, 2.13, 1.63, 7.44, repro,
2005-09-28,1.82, -5.94, -2.48, 2.19, 1.62, 7.46, repro,
2005-09-29,2.23, -5.25, -2.83, 2.17, 1.61, 7.38, repro,
2005-09-30,2.91, -5.55, 1.36, 2.09, 1.58, 7.21, repro,
2005-10-01,2.97, -6.20, 2.17, 2.08, 1.59, 7.24, repro,
2005-10-02,1.42, -7.55, -2.66, 2.13, 1.64, 7.45, repro,
2005-10-03,3.08, -5.94, -4.67, 2.14, 1.63, 7.45, repro,
2005-10-04,3.08, -6.40, -7.99, 2.16, 1.61, 7.35, repro,
2005-10-05,2.47, -5.87, -10.61, 2.14, 1.60, 7.41, repro,
2005-10-06,2.45, -5.19, -4.00, 2.09, 1.58, 7.18, repro,
2005-10-07,2.47, -5.06, 0.93, 2.16, 1.61, 7.47, repro,
2005-10-08,1.54, -5.25, -2.13, 2.11, 1.58, 7.20, repro,
2005-10-09,2.13, -5.28, -2.98, 2.11, 1.58, 7.19, repro,
2005-10-10,2.58, -5.55, -4.39, 2.09, 1.59, 7.20, repro,
2005-10-11,2.46, -5.64, -3.55, 2.13, 1.63, 7.37, repro,
2005-10-12,1.87, -4.81, -3.31, 2.17, 1.69, 7.53, repro,
2005-10-13,3.06, -5.44, -4.89, 2.12, 1.64, 7.36, repro,
2005-10-14,2.26, -4.87, -3.45, 2.11, 1.58, 7.21, repro,
2005-10-15,2.50, -4.06, -0.61, 2.19, 1.66, 7.62, repro,
2005-10-16,2.39, -5.82, -2.48, 2.19, 1.65, 7.70, repro,
2005-10-17,2.34, -5.24, 1.54, 2.18, 1.66, 7.65, repro,
2005-10-18,2.55, -5.10, -0.74, 2.23, 1.75, 7.97, repro,
2005-10-19,2.31, -5.05, -6.30, 2.20, 1.66, 7.67, repro,
2005-10-20,2.65, -5.34, -0.85, 2.26, 1.65, 7.65, repro,
2005-10-21,2.27, -5.19, -1.86, 2.23, 1.70, 7.83, repro,
2005-10-22,2.34, -5.07, -2.02, 2.10, 1.59, 7.23, repro,
2005-10-23,2.76, -5.55, -1.44, 2.12, 1.64, 7.40, repro,
2005-10-24,2.01, -4.62, -8.83, 2.17, 1.70, 7.63, repro,
2005-10-25,3.40, -4.98, -3.07, 2.13, 1.63, 7.36, repro,
2005-10-26,3.96, -4.31, 0.51, 2.18, 1.70, 7.64, repro,
2005-10-27,2.20, -4.97, -1.39, 2.12, 1.63, 7.41, repro,
2005-10-28,3.44, -5.80, -7.29, 2.09, 1.59, 7.23, repro,
2005-10-29,3.40, -6.16, -1.75, 2.11, 1.64, 7.48, repro,
2005-10-30,3.57, -4.12, -8.35, 2.09, 1.59, 7.21, repro,
2005-10-31,3.99, -4.76, -10.51, 2.25, 1.72, 7.77, repro,
2005-11-01,2.71, -4.12, -0.63, 2.30, 1.78, 8.00, repro,
2005-11-02,4.10, -5.83, -8.31, 2.24, 1.77, 7.80, repro,
2005-11-03,3.61, -5.13, -4.38, 2.14, 1.67, 7.46, repro,
2005-11-04,2.69, -5.10, 8.05, 2.20, 1.78, 7.77, repro,
2005-11-05,2.99, -3.47, -1.18, 2.28, 1.86, 7.99, repro,
2005-11-06,3.37, -5.29, -0.04, 2.24, 1.78, 7.81, repro,
2005-11-07,4.46, -3.40, -8.86, 2.24, 1.78, 7.83, repro,
2005-11-08,2.40, -6.03, -7.51, 2.19, 1.72, 7.64, repro,
2005-11-09,4.58, -5.34, -5.32, 2.31, 1.86, 8.12, repro,
2005-11-10,2.55, -4.50, -9.19, 2.42, 1.93, 8.49, repro,
2005-11-11,5.02, -6.29, -1.63, 2.28, 1.78, 7.97, repro,
2005-11-12,2.67, -6.37, 3.09, 2.10, 1.66, 7.30, repro,
2005-11-13,3.06, -3.24, -5.76, 2.33, 1.83, 8.04, repro,
2005-11-14,3.64, -5.70, -3.23, 2.14, 1.67, 7.45, repro,
2005-11-15,4.34, -5.16, -11.76, 2.09, 1.59, 7.25, repro,
2005-11-16,3.95, -5.02, -18.14, 2.14, 1.67, 7.46, repro,
2005-11-17,3.91, -5.42, -15.25, 2.10, 1.60, 7.26, repro,
2005-11-18,3.25, -4.72, -13.83, 2.11, 1.59, 7.28, repro,
2005-11-19,3.29, -5.12, -10.83, 2.11, 1.59, 7.26, repro,
2005-11-20,3.20, -5.68, -13.43, 2.12, 1.62, 7.37, repro,
2005-11-21,4.13, -5.35, -14.44, 2.17, 1.67, 7.68, repro,
2005-11-22,3.17, -5.23, -12.35, 2.17, 1.70, 7.63, repro,
2005-11-23,3.05, -4.67, -7.63, 2.17, 1.67, 7.59, repro,
2005-11-24,2.96, -4.99, -5.18, 2.11, 1.58, 7.29, repro,
2005-11-25,2.23, -6.38, 1.01, 2.13, 1.64, 7.47, repro,
2005-11-26,4.01, -7.30, -6.48, 2.18, 1.72, 7.73, repro,
2005-11-27,2.95, -5.25, -9.65, 2.13, 1.68, 7.55, repro,
2005-11-28,2.54, -4.86, -10.03, 2.21, 1.71, 7.75, repro,
2005-11-29,1.79, -5.08, -12.26, 2.19, 1.66, 7.53, repro,
2005-11-30,4.42, -4.17, -10.65, 2.11, 1.62, 7.33, repro,
2005-12-01,0.33, -6.35, -0.83, 2.15, 1.67, 7.43, repro,
2005-12-02,1.97, -8.57, -7.05, 2.12, 1.63, 7.37, repro,
2005-12-03,3.33, -4.44, -7.89, 2.12, 1.63, 7.36, repro,
2005-12-04,3.13, -5.17, -17.04, 2.12, 1.62, 7.29, repro,
2005-12-05,3.36, -4.93, -17.40, 2.12, 1.61, 7.28, repro,
2005-12-06,2.69, -4.99, -13.51, 2.20, 1.68, 7.57, repro,
2005-12-07,2.66, -5.22, -13.26, 2.12, 1.64, 7.41, repro,
2005-12-08,1.61, -5.55, -11.61, 2.14, 1.66, 7.46, repro,
2005-12-09,2.85, -5.36, -12.77, 2.12, 1.63, 7.33, repro,
2005-12-10,2.82, -5.45, -14.59, 2.12, 1.61, 7.30, repro,
2005-12-11,2.74, -4.56, -9.44, 2.10, 1.61, 7.27, repro,
2005-12-12,3.45, -5.10, -7.61, 2.08, 1.57, 7.17, repro,
2005-12-13,3.30, -5.03, -7.72, 2.11, 1.61, 7.36, repro,
2005-12-14,2.86, -5.56, -13.49, 2.12, 1.63, 7.37, repro,
2005-12-15,3.20, -5.32, -15.05, 2.18, 1.65, 7.54, repro,
2005-12-16,3.21, -5.40, -9.54, 2.10, 1.58, 7.24, repro,
2005-12-17,3.97, -6.00, -10.75, 2.18, 1.68, 7.50, repro,
2005-12-18,2.94, -5.07, -11.60, 2.13, 1.71, 7.43, repro,
2005-12-19,3.44, -5.27, -11.20, 2.19, 1.73, 7.50, repro,
2005-12-20,2.51, -4.73, -16.07, 2.15, 1.76, 7.57, repro,
2005-12-21,2.99, -4.51, -10.03, 2.13, 1.71, 7.37, repro,
2005-12-22,2.64, -5.58, -9.59, 2.16, 1.77, 7.56, repro,
2005-12-23,4.11, -5.50, -19.40, 2.19, 1.71, 7.55, repro,
2005-12-24,2.42, -5.76, -17.33, 2.37, 1.87, 8.25, repro,
2005-12-25,3.20, -5.05, -12.70, 2.22, 1.71, 7.67, repro,
2005-12-26,3.24, -6.77, -3.97, 2.13, 1.61, 7.25, repro,
2005-12-27,3.64, -6.66, -14.35, 2.23, 1.71, 7.71, repro,
2005-12-28,0.94, -4.33, -8.58, 2.16, 1.67, 7.45, repro,
2005-12-29,1.37, -5.58, -12.96, 2.30, 1.81, 8.09, repro,
2005-12-30,1.15, -5.63, 0.18, 2.42, 1.91, 8.60, repro,
2005-12-31,0.28, -6.47, -0.52, 2.32, 1.83, 8.16, repro,
2006-01-01,4.24, -6.09, 0.28, 2.26, 1.75, 7.89, repro,
2006-01-02,3.40, -6.11, -7.12, 2.18, 1.70, 7.51, repro,
2006-01-03,2.45, -6.04, -12.56, 2.54, 2.12, 9.06, repro,
2006-01-04,2.70, -6.56, -15.57, 2.30, 1.86, 7.92, repro,
2006-01-05,3.19, -5.44, -21.78, 2.27, 1.78, 7.91, repro,
2006-01-06,4.30, -6.24, -19.57, 2.50, 2.05, 8.61, repro,
2006-01-07,2.36, -7.27, -8.82, 2.17, 1.69, 7.50, repro,
2006-01-08,1.61, -7.34, -3.97, 2.18, 1.72, 7.54, repro,
2006-01-09,2.92, -6.16, -12.69, 2.30, 1.85, 7.97, repro,
2006-01-10,4.09, -6.54, -12.22, 2.27, 1.78, 7.86, repro,
2006-01-11,3.83, -3.97, -1.31, 2.24, 1.73, 7.73, repro,
2006-01-12,3.77, -5.79, -8.93, 2.19, 1.75, 7.53, repro,
2006-01-13,1.80, -5.55, -8.62, 2.34, 1.85, 8.26, repro,
2006-01-14,4.01, -5.31, -6.23, 2.22, 1.69, 7.55, repro,
2006-01-15,4.59, -7.18, -12.63, 2.12, 1.63, 7.27, repro,
2006-01-16,3.43, -6.02, -11.00, 2.25, 1.81, 7.73, repro,
2006-01-17,3.20, -6.10, -11.09, 2.17, 1.67, 7.41, repro,
2006-01-18,2.47, -8.22, -3.92, 2.13, 1.61, 7.24, repro,
2006-01-19,3.46, -5.73, -9.98, 2.21, 1.69, 7.54, repro,
2006-01-20,2.85, -6.24, -18.26, 2.15, 1.61, 7.39, repro,
2006-01-21,3.04, -5.58, -14.35, 2.14, 1.63, 7.34, repro,
2006-01-22,3.41, -5.94, -15.28, 2.12, 1.58, 7.22, repro,
2006-01-23,3.24, -5.74, -11.83, 2.12, 1.58, 7.15, repro,
2006-01-24,3.71, -5.23, -16.62, 2.15, 1.62, 7.33, repro,
2006-01-25,3.15, -5.68, -12.87, 2.05, 1.54, 7.00, repro,
2006-01-26,3.11, -6.05, -15.67, 2.04, 1.56, 7.06, repro,
2006-01-27,3.79, -5.28, -12.63, 2.05, 1.56, 7.12, repro,
2006-01-28,5.34, -4.51, -13.92, 2.05, 1.55, 7.05, repro,
2006-01-29,4.93, -6.96, -13.51, 2.06, 1.55, 7.03, repro,
2006-01-30,3.03, -5.66, -14.88, 2.07, 1.54, 7.04, repro,
2006-01-31,3.05, -6.47, -9.81, 2.06, 1.55, 7.09, repro,
2006-02-01,1.00, -6.66, -0.27, 2.07, 1.57, 7.20, repro,
2006-02-02,1.40, -3.78, 3.13, 2.08, 1.57, 7.23, repro,
2006-02-03,3.57, -5.92, -10.79, 2.06, 1.54, 7.10, repro,
2006-02-04,2.96, -5.57, -16.09, 2.08, 1.55, 7.17, repro,
2006-02-05,4.42, -6.01, -20.67, 2.08, 1.55, 7.18, repro,
2006-02-06,3.14, -5.87, -20.46, 2.06, 1.55, 7.14, repro,
2006-02-07,2.99, -5.94, -18.39, 2.07, 1.57, 7.24, repro,
2006-02-08,3.50, -6.15, -21.12, 2.07, 1.55, 7.21, repro,
2006-02-09,3.51, -6.05, -18.77, 2.14, 1.55, 7.29, repro,
2006-02-10,4.15, -5.86, -21.12, 2.22, 1.57, 7.45, repro,
2006-02-11,3.22, -5.47, -23.54, 2.08, 1.53, 7.16, repro,
2006-02-12,3.49, -6.17, -22.56, 2.06, 1.54, 7.19, repro,
2006-02-13,2.91, -5.98, -17.04, 2.07, 1.54, 7.16, repro,
2006-02-14,3.65, -5.94, -9.65, 2.08, 1.54, 7.19, repro,
2006-02-15,3.74, -5.73, -12.07, 2.08, 1.54, 7.19, repro,
2006-02-16,3.56, -6.53, -16.58, 2.04, 1.53, 7.05, repro,
2006-02-17,3.03, -6.11, -16.85, 2.12, 1.55, 7.23, repro,
2006-02-18,1.85, -6.29, -12.03, 2.07, 1.55, 7.14, repro,
2006-02-19,2.65, -5.88, -10.26, 2.08, 1.55, 7.20, repro,
2006-02-20,3.45, -5.47, -8.61, 2.08, 1.54, 7.18, repro,
2006-02-21,3.34, -5.52, -10.36, 2.07, 1.55, 7.16, repro,
2006-02-22,3.56, -5.58, -7.86, 2.05, 1.54, 7.11, repro,
2006-02-23,3.44, -5.46, -11.16, 2.06, 1.56, 7.13, repro,
2006-02-24,2.83, -5.24, -13.27, 2.07, 1.56, 7.18, repro,
2006-02-25,3.51, -5.21, -14.89, 2.14, 1.61, 7.36, repro,
2006-02-26,3.45, -5.08, -13.06, 2.07, 1.56, 7.16, repro,
2006-02-27,4.12, -5.89, -2.59, 2.06, 1.56, 7.17, repro,
2006-02-28,3.31, -5.37, -7.53, 2.10, 1.59, 7.26, repro,
2006-03-02,2.84, -5.67, -12.29, 2.06, 1.56, 7.10, repro,
2006-03-03,3.20, -6.50, -9.51, 2.15, 1.57, 7.32, repro,
2006-03-04,2.75, -5.94, -9.19, 2.05, 1.56, 7.12, repro,
2006-03-05,2.95, -5.68, -13.62, 2.05, 1.56, 7.12, repro,
2006-03-06,3.09, -5.91, -12.65, 2.05, 1.58, 7.21, repro,
2006-03-07,2.47, -6.39, -10.22, 2.14, 1.64, 7.40, repro,
