PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P549
Station name,SespeCreekCS2006
Begin Date, 2006-09-19
End Date, 2019-01-16
Release Date, 2019-08-30
Reference position, 34.5996004826 North Latitude, -119.3263400585 East Longitude, 1250.28607 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-16,-3.65, -0.97, -5.20, 1.94, 1.64, 7.39, repro,
2009-03-17,1.26, 0.98, -7.28, 1.92, 1.61, 7.30, repro,
2009-03-18,-0.07, -0.68, -11.79, 1.91, 1.60, 7.21, repro,
2009-03-19,0.86, -0.84, -13.10, 1.96, 1.64, 7.31, repro,
2009-03-20,0.29, 0.37, -4.89, 1.93, 1.60, 7.27, repro,
2009-03-21,0.09, 0.13, -8.14, 1.94, 1.62, 7.31, repro,
2009-03-22,-0.16, -0.76, -13.23, 1.94, 1.64, 7.42, repro,
2009-03-23,10.51, 0.10, -9.53, 1.93, 1.63, 7.36, repro,
2009-03-24,1.86, 0.71, -6.19, 1.89, 1.60, 7.18, repro,
2009-03-25,2.63, 0.23, -9.71, 1.91, 1.60, 7.22, repro,
2009-03-26,11.56, 4.03, -32.65, 1.94, 1.62, 7.36, repro,
2009-03-27,2.95, 1.34, -10.68, 1.99, 1.65, 7.56, repro,
2009-03-28,0.46, -0.79, -4.41, 1.95, 1.62, 7.39, repro,
2009-03-29,1.19, 0.23, -7.48, 1.95, 1.61, 7.33, repro,
2009-03-30,2.58, -1.30, -3.45, 1.94, 1.60, 7.29, repro,
2009-03-31,0.22, -0.65, -10.59, 1.97, 1.60, 7.39, repro,
2009-04-01,13.31, 4.88, -28.00, 1.97, 1.61, 7.36, repro,
2009-04-02,4.53, -1.78, -1.06, 2.09, 1.75, 8.08, repro,
2009-04-03,4.00, -0.55, -10.90, 2.01, 1.66, 7.56, repro,
2009-04-04,0.44, -0.07, -8.99, 1.96, 1.61, 7.37, repro,
2009-04-05,0.78, 0.06, -12.75, 1.96, 1.60, 7.34, repro,
2009-04-06,-1.19, 0.46, -11.58, 1.97, 1.60, 7.36, repro,
2009-04-07,2.37, -0.44, -10.39, 1.96, 1.60, 7.35, repro,
2009-04-08,1.17, 0.75, -9.03, 1.97, 1.61, 7.41, repro,
2009-04-09,1.23, -2.28, -4.85, 2.01, 1.64, 7.50, repro,
2009-04-10,-1.48, -1.60, -6.21, 1.98, 1.61, 7.37, repro,
2009-04-11,0.10, -0.78, -3.33, 2.02, 1.64, 7.46, repro,
2009-04-12,3.51, 0.17, -3.31, 2.03, 1.64, 7.51, repro,
2009-04-13,0.60, 0.12, -3.60, 2.03, 1.63, 7.48, repro,
2009-04-14,-1.03, -0.84, -8.05, 1.98, 1.61, 7.38, repro,
2009-04-15,5.03, 3.39, -15.47, 2.07, 1.67, 7.63, repro,
2009-04-16,12.21, 4.40, -26.85, 1.98, 1.61, 7.35, repro,
2009-04-17,1.45, -0.43, -11.30, 2.02, 1.64, 7.45, repro,
2009-04-18,3.12, 1.04, -10.22, 2.00, 1.61, 7.41, repro,
2009-04-19,0.85, -0.09, -7.31, 2.02, 1.63, 7.41, repro,
2009-04-20,0.66, -0.42, -7.99, 1.98, 1.61, 7.36, repro,
2009-04-21,0.14, -0.49, -1.59, 2.05, 1.67, 7.54, repro,
2009-04-22,-1.50, 0.99, -4.12, 1.99, 1.61, 7.39, repro,
2009-04-23,0.33, 0.55, -5.22, 2.03, 1.65, 7.48, repro,
2009-04-24,-0.49, 0.99, -1.49, 2.04, 1.64, 7.49, repro,
2009-04-25,3.66, 1.22, -9.55, 1.99, 1.60, 7.35, repro,
2009-04-26,5.40, -1.89, -13.44, 1.99, 1.61, 7.41, repro,
2009-04-27,-0.06, -0.05, -8.88, 2.06, 1.66, 7.53, repro,
2009-04-28,-1.09, 0.65, -9.09, 2.01, 1.62, 7.43, repro,
2009-04-29,-0.68, 0.71, -5.44, 2.11, 1.77, 7.73, repro,
2009-04-30,-0.36, -0.09, -12.04, 2.08, 1.71, 7.68, repro,
2009-05-01,0.90, 0.77, -4.78, 2.04, 1.64, 7.53, repro,
2009-05-02,0.33, 0.07, -8.18, 2.02, 1.63, 7.51, repro,
2009-05-03,5.03, 1.24, -17.82, 2.02, 1.64, 7.49, repro,
2009-05-04,5.11, -0.17, -4.70, 2.07, 1.68, 7.81, repro,
2009-05-05,6.13, 0.66, -3.07, 2.00, 1.62, 7.52, repro,
2009-05-06,14.92, 1.27, -12.29, 2.10, 1.75, 7.98, repro,
2009-05-07,10.84, 1.81, -10.38, 1.97, 1.60, 7.43, repro,
2009-05-08,0.10, 1.22, -5.19, 1.95, 1.60, 7.44, repro,
2009-05-09,-1.11, 0.46, 1.33, 1.95, 1.59, 7.39, repro,
2009-05-10,-2.92, 0.36, 4.27, 1.96, 1.60, 7.46, repro,
2009-05-11,-2.12, 0.50, 2.93, 1.97, 1.61, 7.48, repro,
2009-05-12,6.97, 2.66, -10.31, 2.08, 1.70, 7.81, repro,
2009-05-13,9.76, 3.45, -16.71, 2.00, 1.63, 7.55, repro,
2009-05-14,1.17, 2.37, -7.04, 1.97, 1.60, 7.50, repro,
2009-05-15,4.30, 1.27, -3.73, 1.96, 1.60, 7.47, repro,
2009-05-16,0.70, 0.25, -10.12, 1.96, 1.61, 7.52, repro,
2009-05-17,-2.02, 1.70, -6.55, 1.96, 1.60, 7.48, repro,
2009-05-18,2.03, 1.09, -11.12, 1.96, 1.59, 7.44, repro,
2009-05-19,1.22, 1.17, -17.87, 1.97, 1.62, 7.60, repro,
2009-05-20,-0.19, 0.94, -13.66, 1.94, 1.59, 7.41, repro,
2009-05-21,-0.60, 0.51, -4.99, 1.94, 1.59, 7.41, repro,
2009-05-22,-0.73, 1.29, -9.91, 1.95, 1.60, 7.46, repro,
2009-05-23,-0.81, 1.01, -4.66, 1.97, 1.61, 7.54, repro,
2009-05-24,0.15, 0.61, -8.63, 1.94, 1.58, 7.40, repro,
2009-05-25,-2.57, 0.06, -2.43, 1.95, 1.59, 7.46, repro,
2009-05-26,1.52, -0.45, -2.40, 1.94, 1.60, 7.45, repro,
2009-05-27,-0.97, 1.59, -2.33, 1.96, 1.61, 7.53, repro,
2009-05-28,1.20, 1.85, -1.27, 1.99, 1.66, 7.64, repro,
2009-05-29,0.43, 1.15, -5.71, 1.96, 1.59, 7.47, repro,
2009-05-30,-0.48, -0.59, -6.91, 1.95, 1.59, 7.42, repro,
2009-05-31,0.22, -0.19, -8.63, 1.98, 1.67, 7.65, repro,
2009-06-01,-0.07, 0.36, 1.24, 1.98, 1.66, 7.61, repro,
2009-06-02,-1.00, 0.37, -4.33, 1.99, 1.67, 7.63, repro,
2009-06-03,0.38, 1.14, -6.72, 1.99, 1.66, 7.59, repro,
2009-06-04,-0.76, 1.76, -9.04, 1.98, 1.65, 7.55, repro,
2009-06-05,-0.72, 1.46, -6.35, 2.01, 1.73, 7.74, repro,
2009-06-06,-0.07, 0.05, -4.88, 2.03, 1.70, 7.73, repro,
2009-06-07,-1.02, 0.85, -4.85, 1.99, 1.66, 7.63, repro,
2009-06-08,-0.38, 1.46, -2.04, 2.04, 1.72, 7.78, repro,
2009-06-09,-1.67, 0.68, 1.18, 1.95, 1.60, 7.45, repro,
2009-06-10,-1.18, -0.46, -3.06, 1.97, 1.65, 7.55, repro,
2009-06-11,-1.58, 1.48, -1.46, 1.98, 1.67, 7.69, repro,
2009-06-12,-1.11, 1.14, -5.30, 1.95, 1.61, 7.53, repro,
2009-06-13,-1.22, 1.35, -2.22, 1.99, 1.66, 7.65, repro,
2009-06-14,1.08, 0.49, 1.28, 1.98, 1.66, 7.59, repro,
2009-06-15,-0.35, 1.85, -3.91, 1.97, 1.67, 7.57, repro,
2009-06-16,-2.59, 1.10, 1.95, 1.95, 1.59, 7.44, repro,
2009-06-17,-0.31, 0.88, 1.87, 1.96, 1.59, 7.48, repro,
2009-06-18,-0.63, 1.03, 1.57, 1.98, 1.66, 7.63, repro,
2009-06-19,-0.29, 0.91, 1.54, 1.95, 1.59, 7.50, repro,
2009-06-20,-0.08, 0.57, 1.29, 1.95, 1.60, 7.51, repro,
2009-06-21,-0.04, 0.38, 0.34, 1.98, 1.66, 7.58, repro,
2009-06-22,0.08, 1.49, -4.42, 1.97, 1.66, 7.57, repro,
2009-06-23,2.52, 1.37, -0.11, 1.96, 1.60, 7.47, repro,
2009-06-24,0.49, 0.81, -6.54, 1.99, 1.67, 7.63, repro,
2009-06-25,0.30, 0.03, -7.63, 1.96, 1.62, 7.56, repro,
2009-06-26,5.56, 0.86, -5.20, 1.96, 1.62, 7.55, repro,
2009-06-27,1.39, -0.38, -7.39, 2.00, 1.70, 7.70, repro,
2009-06-28,-1.39, 0.20, -9.66, 1.97, 1.64, 7.62, repro,
2009-06-29,0.00, 2.00, -1.26, 1.98, 1.71, 7.69, repro,
2009-06-30,0.78, -0.47, -1.19, 1.95, 1.63, 7.57, repro,
2009-07-01,0.06, 0.47, 1.34, 1.95, 1.63, 7.58, repro,
2009-07-02,0.05, -0.91, -1.48, 1.95, 1.60, 7.52, repro,
2009-07-03,-0.56, -0.45, 1.39, 1.94, 1.59, 7.44, repro,
2009-07-04,-0.07, -0.39, -1.09, 1.93, 1.59, 7.39, repro,
2009-07-05,-0.01, 1.20, -0.88, 1.93, 1.60, 7.47, repro,
2009-07-06,0.28, -0.22, -0.06, 1.92, 1.59, 7.40, repro,
2009-07-07,-0.60, 0.86, 0.74, 1.94, 1.59, 7.48, repro,
2009-07-08,0.49, 1.95, 1.17, 1.97, 1.65, 7.57, repro,
2009-07-09,3.08, -0.13, -13.45, 1.92, 1.59, 7.40, repro,
2009-07-10,0.81, 1.60, -3.18, 1.92, 1.59, 7.41, repro,
2009-07-11,-0.04, 1.67, 3.71, 1.92, 1.60, 7.39, repro,
2009-07-12,1.63, 2.38, -10.49, 1.93, 1.60, 7.47, repro,
2009-07-13,1.72, 1.88, -0.97, 1.94, 1.61, 7.51, repro,
2009-07-14,1.49, 0.37, -4.04, 1.94, 1.59, 7.43, repro,
2009-07-15,0.58, 1.45, 1.57, 1.93, 1.59, 7.40, repro,
2009-07-16,0.18, 0.69, 2.68, 1.92, 1.61, 7.43, repro,
2009-07-17,0.15, 0.11, 0.24, 1.94, 1.61, 7.50, repro,
2009-07-18,-0.12, 0.32, 1.06, 1.94, 1.61, 7.47, repro,
2009-07-19,0.18, 0.70, -2.83, 1.94, 1.60, 7.48, repro,
2009-07-20,0.13, -0.27, 0.16, 1.95, 1.60, 7.51, repro,
2009-07-21,-0.88, 1.81, -4.91, 1.93, 1.61, 7.50, repro,
2009-07-22,0.59, 0.83, -0.31, 1.94, 1.62, 7.49, repro,
2009-07-23,0.76, -0.13, -1.76, 1.95, 1.62, 7.52, repro,
2009-07-24,1.46, 0.35, 1.37, 1.96, 1.66, 7.56, repro,
2009-07-25,1.45, 0.11, -8.91, 1.99, 1.65, 7.66, repro,
2009-07-26,-0.26, 0.83, -4.14, 1.98, 1.64, 7.63, repro,
2009-07-27,0.73, 1.06, -1.86, 1.94, 1.61, 7.47, repro,
2009-07-28,1.14, -0.28, 0.22, 1.95, 1.62, 7.52, repro,
2009-07-29,-0.53, -1.98, 2.25, 1.99, 1.63, 7.54, repro,
2009-07-30,5.92, 1.82, -4.64, 2.01, 1.63, 7.74, repro,
2009-07-31,3.14, 1.44, -8.23, 1.97, 1.68, 7.64, repro,
2009-08-01,-1.47, -0.13, -5.88, 1.98, 1.62, 7.53, repro,
2009-08-02,1.30, -0.72, 0.57, 1.94, 1.61, 7.42, repro,
2009-08-03,0.41, 0.62, -4.72, 1.94, 1.62, 7.42, repro,
2009-08-04,-0.58, -0.55, -3.40, 1.93, 1.61, 7.43, repro,
2009-08-05,-0.96, -1.96, -4.28, 2.00, 1.64, 7.60, repro,
2009-08-06,-1.44, 0.80, -2.06, 1.93, 1.61, 7.41, repro,
2009-08-07,0.55, 0.10, -4.48, 2.32, 1.93, 9.12, repro,
2009-08-08,-1.30, -0.60, 3.08, 2.00, 1.69, 7.68, repro,
2009-08-09,2.78, -0.48, -3.59, 1.97, 1.63, 7.50, repro,
2009-08-10,0.19, -0.10, -3.64, 1.95, 1.62, 7.47, repro,
2009-08-11,1.33, 0.70, -9.03, 1.94, 1.61, 7.37, repro,
2009-08-12,0.36, -0.44, -2.75, 1.94, 1.60, 7.36, repro,
2009-08-13,5.20, 1.65, -6.50, 2.01, 1.70, 7.68, repro,
2009-08-14,-0.37, -0.03, 2.56, 1.99, 1.63, 7.53, repro,
2009-08-15,1.59, -2.18, 4.93, 1.98, 1.63, 7.51, repro,
2009-08-16,1.59, -0.53, -1.74, 1.98, 1.63, 7.54, repro,
2009-08-17,1.92, -0.96, -2.39, 1.99, 1.62, 7.49, repro,
2009-08-18,0.04, -0.16, -0.32, 1.97, 1.62, 7.49, repro,
2009-08-19,1.22, -0.21, -0.67, 1.94, 1.61, 7.39, repro,
2009-08-20,0.73, 0.17, -4.82, 1.96, 1.63, 7.52, repro,
2009-08-21,0.34, 0.97, -9.05, 2.02, 1.74, 7.88, repro,
2009-08-22,3.71, 2.70, -10.40, 2.08, 1.68, 8.00, repro,
2009-08-23,-2.09, -2.31, -8.23, 2.11, 1.73, 8.22, repro,
2009-08-24,1.20, -0.84, -3.36, 1.99, 1.67, 7.68, repro,
2009-08-25,0.07, 0.89, 0.09, 2.00, 1.68, 7.70, repro,
2009-08-26,-0.02, -1.12, 2.49, 2.00, 1.68, 7.72, repro,
2009-08-27,-0.92, 2.07, -0.12, 1.98, 1.66, 7.59, repro,
2009-08-28,0.76, -0.12, -8.36, 1.96, 1.62, 7.42, repro,
2009-08-29,1.11, 1.14, -4.32, 1.97, 1.63, 7.50, repro,
2009-08-30,1.19, 2.64, -0.16, 2.04, 1.73, 7.88, repro,
2009-08-31,0.91, 0.18, -4.44, 1.98, 1.67, 7.64, repro,
2009-09-01,-0.29, -0.06, -2.24, 1.99, 1.66, 7.66, repro,
2009-09-02,-0.05, -0.73, -3.38, 2.06, 1.76, 7.84, repro,
2009-09-03,-0.36, -1.65, -2.25, 2.04, 1.63, 7.83, repro,
2009-09-04,2.15, -0.09, -1.10, 1.96, 1.64, 7.54, repro,
2009-09-05,-0.73, -0.04, 2.32, 1.98, 1.67, 7.62, repro,
2009-09-06,1.00, -0.28, -3.02, 2.08, 1.69, 8.04, repro,
2009-09-07,-0.07, 0.04, -1.05, 1.96, 1.63, 7.49, repro,
2009-09-08,0.13, -0.64, -1.96, 1.97, 1.63, 7.49, repro,
2009-09-09,1.25, -0.04, 0.50, 1.96, 1.64, 7.55, repro,
2009-09-10,-0.71, -0.82, -3.16, 1.96, 1.64, 7.51, repro,
2009-09-11,0.34, 0.83, -6.02, 1.97, 1.63, 7.52, repro,
2009-09-12,0.53, -0.04, -5.30, 1.93, 1.63, 7.47, repro,
2009-09-13,0.11, -0.88, 3.14, 1.96, 1.68, 7.61, repro,
2009-09-14,0.53, -0.05, 3.39, 1.94, 1.62, 7.43, repro,
2009-09-15,2.01, 0.05, -1.81, 1.96, 1.70, 7.60, repro,
2009-09-16,-0.01, 0.14, 6.95, 1.93, 1.63, 7.45, repro,
2009-09-17,-0.53, 0.28, 0.94, 1.96, 1.69, 7.51, repro,
2009-09-18,-0.00, 0.75, -5.11, 2.01, 1.73, 7.79, repro,
2009-09-19,0.47, 0.19, -2.70, 1.94, 1.61, 7.39, repro,
2009-09-20,-0.57, -1.11, 1.20, 1.93, 1.61, 7.39, repro,
2009-09-21,0.44, -0.20, 1.93, 1.92, 1.62, 7.40, repro,
2009-09-22,0.88, -0.69, 2.35, 1.96, 1.66, 7.50, repro,
2009-09-23,1.10, -0.98, -3.04, 1.99, 1.72, 7.60, repro,
2009-09-24,2.89, 1.84, -1.80, 1.94, 1.63, 7.42, repro,
2009-09-25,0.94, 1.39, -1.06, 1.96, 1.65, 7.49, repro,
2009-09-26,-0.28, -0.77, -0.61, 1.92, 1.63, 7.40, repro,
2009-09-27,-1.22, 0.62, 2.08, 1.93, 1.63, 7.45, repro,
2009-09-28,-1.47, -0.51, 2.11, 1.98, 1.64, 7.55, repro,
2009-09-29,0.91, 0.35, -7.00, 1.99, 1.65, 7.49, repro,
2009-09-30,0.47, -0.30, 2.79, 1.92, 1.62, 7.39, repro,
2009-10-01,-0.06, -0.23, -3.01, 1.93, 1.62, 7.42, repro,
2009-10-02,-0.88, 0.28, -3.10, 1.92, 1.62, 7.40, repro,
2009-10-03,-0.90, -1.20, 1.07, 1.92, 1.63, 7.41, repro,
2009-10-04,1.11, -2.08, 3.36, 1.93, 1.62, 7.42, repro,
2009-10-05,-0.01, -0.68, -6.31, 1.92, 1.61, 7.32, repro,
2009-10-06,1.04, 0.06, -4.71, 1.93, 1.61, 7.37, repro,
2009-10-07,0.63, 0.78, -2.76, 1.92, 1.62, 7.39, repro,
2009-10-08,1.32, 1.53, -3.40, 1.99, 1.65, 7.61, repro,
2009-10-09,0.54, 0.68, -2.12, 1.91, 1.61, 7.35, repro,
2009-10-10,-0.09, 0.65, -1.83, 1.94, 1.66, 7.50, repro,
2009-10-11,0.36, -0.18, -1.16, 1.91, 1.60, 7.29, repro,
2009-10-12,0.10, 0.22, -5.32, 1.92, 1.62, 7.39, repro,
2009-10-13,-1.93, -0.42, -4.48, 1.96, 1.72, 7.65, repro,
2009-10-14,-2.59, -2.45, 0.13, 1.92, 1.63, 7.43, repro,
2009-10-15,-0.60, -0.76, 8.09, 1.96, 1.68, 7.55, repro,
2009-10-16,-0.07, -0.86, -8.91, 1.95, 1.67, 7.50, repro,
2009-10-17,1.01, -0.18, -7.88, 1.97, 1.71, 7.60, repro,
2009-10-18,0.46, 1.12, -4.55, 1.95, 1.67, 7.48, repro,
2009-10-19,-0.34, 1.82, -7.89, 1.95, 1.68, 7.52, repro,
2009-10-20,10.39, 1.55, -17.58, 1.99, 1.73, 7.75, repro,
2009-10-21,5.67, -1.18, 4.93, 1.98, 1.69, 7.59, repro,
2009-10-22,2.26, -1.37, -1.54, 1.96, 1.69, 7.54, repro,
2009-10-23,-0.32, -0.22, -6.78, 1.96, 1.68, 7.56, repro,
2009-10-24,10.79, 1.41, -9.11, 2.00, 1.73, 7.77, repro,
2009-10-25,4.57, 0.96, -16.17, 2.03, 1.73, 7.68, repro,
2009-10-26,-0.62, -0.14, -1.68, 2.00, 1.73, 7.75, repro,
2009-10-27,3.75, 0.23, -11.77, 1.98, 1.71, 7.72, repro,
2009-10-28,1.63, 1.53, 1.93, 1.93, 1.66, 7.53, repro,
2009-10-29,1.91, 2.98, -12.83, 1.94, 1.67, 7.57, repro,
2009-10-30,0.17, 0.28, -4.44, 1.99, 1.70, 7.68, repro,
2009-10-31,0.22, 0.77, -1.60, 1.96, 1.67, 7.60, repro,
2009-11-01,1.00, 0.02, 0.18, 1.98, 1.70, 7.67, repro,
2009-11-02,0.59, -0.44, -5.31, 1.97, 1.68, 7.64, repro,
2009-11-03,1.00, 0.08, -3.94, 1.99, 1.70, 7.66, repro,
2009-11-04,-0.86, 0.47, -6.98, 2.02, 1.75, 7.77, repro,
2009-11-05,-1.10, -0.78, -6.51, 2.09, 1.82, 7.99, repro,
2009-11-06,0.47, -0.44, -4.92, 2.07, 1.80, 7.91, repro,
2009-11-07,0.36, -0.86, -1.13, 2.00, 1.72, 7.69, repro,
2009-11-08,0.32, -1.79, -4.14, 1.95, 1.69, 7.58, repro,
2009-11-09,0.20, 0.31, -5.00, 1.98, 1.72, 7.70, repro,
2009-11-10,0.37, -0.28, -6.82, 1.99, 1.72, 7.73, repro,
2009-11-11,1.22, -0.43, -6.81, 1.98, 1.70, 7.67, repro,
2009-11-12,-0.11, -1.90, -2.07, 2.02, 1.78, 7.87, repro,
2009-11-13,-1.82, -0.37, 2.50, 2.05, 1.83, 8.29, repro,
2009-11-14,4.77, 1.88, -7.14, 2.00, 1.72, 7.67, repro,
2009-11-15,1.95, -0.60, -8.21, 1.99, 1.71, 7.66, repro,
2009-11-16,1.26, 0.39, -6.24, 2.00, 1.73, 7.73, repro,
2009-11-17,-0.03, -0.66, -1.33, 2.06, 1.74, 7.99, repro,
2009-11-18,-0.14, -1.20, 1.06, 2.04, 1.70, 7.91, repro,
2009-11-19,1.90, -0.54, -0.66, 1.95, 1.68, 7.56, repro,
2009-11-20,-0.29, -1.58, -5.21, 1.95, 1.68, 7.57, repro,
2009-11-21,1.09, -0.59, -4.37, 1.96, 1.68, 7.57, repro,
2009-11-22,5.47, -1.79, -8.80, 1.98, 1.74, 7.77, repro,
2009-11-23,2.60, -0.03, -1.95, 1.93, 1.63, 7.47, repro,
2009-11-24,-0.35, -1.00, -6.29, 2.00, 1.72, 7.72, repro,
2009-11-25,0.62, 0.08, -5.98, 2.00, 1.77, 7.78, repro,
2009-11-26,1.57, -0.02, -9.84, 1.97, 1.67, 7.59, repro,
2009-11-27,-0.13, -0.65, -4.51, 1.99, 1.70, 7.64, repro,
2009-11-28,5.65, 3.32, -29.04, 1.95, 1.67, 7.51, repro,
2009-11-29,4.19, 0.13, -21.52, 1.92, 1.62, 7.36, repro,
2009-11-30,3.30, 1.17, -8.25, 1.99, 1.71, 7.66, repro,
2009-12-01,0.64, -0.98, -1.33, 1.93, 1.62, 7.38, repro,
2009-12-02,-0.11, 0.53, -0.96, 1.96, 1.64, 7.50, repro,
2009-12-03,-0.67, -0.62, -1.42, 1.95, 1.67, 7.52, repro,
2009-12-04,-0.06, 0.24, -5.94, 1.93, 1.62, 7.41, repro,
2009-12-05,0.52, 0.78, -4.31, 1.93, 1.62, 7.47, repro,
2009-12-06,-0.14, -0.32, 2.95, 1.97, 1.66, 7.59, repro,
2009-12-07,-0.76, -0.76, 0.71, 1.93, 1.62, 7.45, repro,
2009-12-08,2.50, 0.03, 0.40, 1.98, 1.66, 7.60, repro,
2009-12-09,1.15, 0.32, -5.57, 1.97, 1.70, 7.67, repro,
2009-12-10,-0.01, 0.32, -4.10, 1.93, 1.61, 7.46, repro,
2009-12-11,0.39, 0.38, -5.79, 1.96, 1.69, 7.60, repro,
2009-12-12,-1.35, 0.40, -3.85, 1.97, 1.68, 7.64, repro,
2009-12-13,-0.52, -0.09, -18.72, 2.05, 1.76, 7.99, repro,
2009-12-14,-0.08, 0.84, -9.71, 1.97, 1.66, 7.58, repro,
2009-12-15,0.78, 1.52, -11.39, 1.95, 1.62, 7.46, repro,
2009-12-16,0.86, 0.84, -14.01, 1.95, 1.61, 7.48, repro,
2009-12-17,-1.62, -0.51, -5.42, 1.95, 1.63, 7.48, repro,
2009-12-18,-2.78, -0.20, -7.46, 1.96, 1.65, 7.53, repro,
2009-12-19,-0.04, 1.05, -9.38, 1.93, 1.65, 7.52, repro,
2009-12-20,0.41, 1.61, -9.06, 1.95, 1.65, 7.56, repro,
2009-12-21,-0.08, 0.15, -9.74, 1.95, 1.64, 7.53, repro,
2009-12-22,0.79, 3.48, -17.97, 1.95, 1.65, 7.52, repro,
2009-12-23,3.33, 2.39, -22.52, 1.94, 1.67, 7.59, repro,
2009-12-24,0.05, 1.70, -11.82, 1.91, 1.61, 7.41, repro,
2009-12-25,-0.74, 0.76, -8.48, 1.91, 1.62, 7.44, repro,
2009-12-26,-0.66, 1.02, -6.99, 1.91, 1.61, 7.40, repro,
2009-12-27,-0.66, -0.06, -7.69, 1.93, 1.62, 7.43, repro,
2009-12-28,-0.07, 0.26, -9.35, 1.91, 1.61, 7.41, repro,
2009-12-29,-1.52, -0.04, -6.23, 1.90, 1.62, 7.43, repro,
2009-12-30,0.32, 1.80, -8.47, 1.90, 1.60, 7.35, repro,
2009-12-31,3.90, 1.66, -18.06, 1.90, 1.62, 7.42, repro,
2010-01-01,1.96, 1.11, -11.01, 1.93, 1.63, 7.48, repro,
2010-01-02,2.91, 1.21, -5.27, 1.93, 1.62, 7.51, repro,
2010-01-03,0.14, 0.26, -9.02, 1.91, 1.62, 7.46, repro,
2010-01-04,-0.72, 0.09, -6.91, 1.97, 1.64, 7.57, repro,
2010-01-05,-0.17, 2.31, -9.59, 1.91, 1.61, 7.43, repro,
2010-01-06,0.32, 0.73, -14.94, 1.92, 1.62, 7.49, repro,
2010-01-07,-0.70, 0.40, -11.32, 1.92, 1.61, 7.43, repro,
2010-01-08,-0.06, 0.66, -8.88, 1.91, 1.62, 7.44, repro,
2010-01-09,0.43, 0.83, -12.70, 1.91, 1.60, 7.39, repro,
2010-01-10,0.92, 0.90, -6.51, 1.91, 1.61, 7.43, repro,
2010-01-11,-0.14, 0.74, -12.51, 1.91, 1.61, 7.39, repro,
2010-01-12,-1.64, 0.99, -4.72, 1.92, 1.61, 7.42, repro,
2010-01-13,2.16, 0.95, -11.82, 1.97, 1.66, 7.60, repro,
2010-01-14,3.63, 2.29, -17.84, 2.00, 1.68, 7.82, repro,
2010-01-15,0.41, 0.23, -9.92, 1.96, 1.63, 7.57, repro,
2010-01-16,-1.53, 0.53, -10.70, 1.91, 1.61, 7.37, repro,
2010-01-17,-0.48, 0.71, -5.74, 1.92, 1.60, 7.40, repro,
2010-01-18,1.06, -0.94, -1.17, 1.91, 1.60, 7.40, repro,
2010-01-19,-0.30, -0.28, -5.25, 1.99, 1.63, 7.59, repro,
2010-01-20,3.50, -1.67, -10.64, 2.05, 1.72, 7.79, repro,
2010-01-21,2.18, -0.74, -1.38, 1.93, 1.63, 7.40, repro,
2010-01-22,-1.60, 1.00, -8.86, 1.92, 1.61, 7.39, repro,
2010-01-23,-0.57, -0.40, -3.99, 1.92, 1.61, 7.42, repro,
2010-01-24,0.54, 0.45, -11.20, 1.92, 1.61, 7.42, repro,
2010-01-25,-0.79, 1.10, -10.68, 1.93, 1.62, 7.50, repro,
2010-01-26,0.38, 0.65, -9.30, 1.97, 1.65, 7.49, repro,
2010-01-27,-1.26, 0.89, -10.13, 1.98, 1.64, 7.50, repro,
2010-01-28,-0.18, -0.56, -12.97, 1.95, 1.64, 7.50, repro,
2010-01-29,0.61, 0.09, -16.00, 1.93, 1.61, 7.43, repro,
2010-01-30,1.25, 0.43, -14.71, 1.93, 1.61, 7.42, repro,
2010-01-31,0.35, 0.04, -12.55, 1.93, 1.62, 7.46, repro,
2010-02-01,0.21, 1.03, -11.55, 1.92, 1.59, 7.30, repro,
2010-02-02,1.18, 1.47, -5.36, 1.99, 1.62, 7.69, repro,
2010-02-03,-0.26, -0.16, -4.95, 1.95, 1.64, 7.56, repro,
2010-02-04,1.06, -0.52, -4.38, 1.95, 1.66, 7.58, repro,
2010-02-05,-0.45, -1.54, -12.97, 1.96, 1.69, 7.73, repro,
2010-02-06,-2.82, -0.31, -16.38, 1.96, 1.68, 7.70, repro,
2010-02-07,8.61, 3.15, -19.61, 2.00, 1.64, 7.72, repro,
2010-02-08,1.49, 0.02, -7.98, 2.12, 1.70, 8.19, repro,
2010-02-09,0.49, -0.15, -7.17, 2.01, 1.64, 7.75, repro,
2010-02-10,6.52, 1.84, -13.08, 2.05, 1.75, 8.06, repro,
2010-02-11,0.15, -0.42, -9.96, 1.97, 1.69, 7.73, repro,
2010-02-12,-1.89, -1.38, -3.27, 1.96, 1.68, 7.71, repro,
2010-02-13,1.77, 0.07, -6.80, 1.93, 1.62, 7.48, repro,
2010-02-14,0.26, -0.60, -5.53, 1.95, 1.63, 7.59, repro,
2010-02-15,1.23, -0.68, -8.70, 1.95, 1.63, 7.57, repro,
2010-02-16,1.28, 0.18, -10.28, 2.03, 1.66, 7.88, repro,
2010-02-17,0.61, -0.26, -12.31, 2.04, 1.70, 7.97, repro,
2010-02-18,1.37, -0.34, -15.65, 2.07, 1.69, 8.01, repro,
2010-02-19,1.62, -0.04, -15.51, 2.05, 1.68, 7.96, repro,
