PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKHV
Station name,Heavener
Begin Date, 2003-08-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9131668144 North Latitude, -94.6180905109 East Longitude, 145.33937 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-21,-0.17, 0.92, -11.67, 1.99, 1.68, 7.70, repro,
2007-09-22,-0.07, -0.85, -4.17, 1.99, 1.67, 7.66, repro,
2007-09-23,-0.88, -1.20, 3.77, 2.04, 1.72, 7.80, repro,
2007-09-24,2.46, 0.22, -6.25, 2.02, 1.72, 7.87, repro,
2007-09-25,0.29, -1.83, -6.05, 2.01, 1.67, 7.66, repro,
2007-09-26,0.72, 1.38, -4.83, 2.01, 1.71, 7.84, repro,
2007-09-27,1.63, 0.19, -10.80, 1.98, 1.73, 7.80, repro,
2007-09-28,0.53, -1.77, -8.22, 1.94, 1.66, 7.62, repro,
2007-09-29,-0.10, -0.14, -9.25, 1.97, 1.67, 7.60, repro,
2007-09-30,-1.30, -2.44, 0.09, 2.02, 1.70, 7.73, repro,
2007-10-01,0.42, -1.48, -11.72, 2.09, 1.78, 8.10, repro,
2007-10-02,-0.13, -1.13, -4.73, 2.05, 1.80, 7.98, repro,
2007-10-03,0.44, -2.09, 10.41, 2.03, 1.77, 8.00, repro,
2007-10-04,2.24, -2.20, -5.82, 2.00, 1.75, 7.83, repro,
2007-10-05,-2.38, -1.55, 2.94, 2.05, 1.74, 7.83, repro,
2007-10-06,-1.91, -1.83, -2.85, 2.05, 1.74, 7.88, repro,
2007-10-07,-3.74, -0.91, -5.82, 2.08, 1.77, 8.03, repro,
2007-10-08,-2.68, -2.03, -0.29, 2.20, 1.95, 8.68, repro,
2007-10-09,0.65, -2.40, -19.21, 2.13, 1.78, 8.33, repro,
2007-10-10,-1.53, -2.52, -9.22, 2.15, 1.86, 8.36, repro,
2007-10-11,-0.91, -0.91, -12.85, 2.02, 1.72, 7.79, repro,
2007-10-12,-1.84, 1.15, -6.18, 2.05, 1.70, 8.01, repro,
2007-10-13,-0.91, 0.83, -2.42, 1.97, 1.69, 7.71, repro,
2007-10-14,-4.57, -0.60, -1.86, 1.99, 1.69, 7.72, repro,
2007-10-15,-1.49, -0.74, -6.66, 1.96, 1.68, 7.76, repro,
2007-10-16,-0.56, -0.92, -10.84, 1.94, 1.66, 7.61, repro,
2007-10-17,-2.38, 0.95, -8.77, 2.01, 1.72, 7.77, repro,
2007-10-18,-0.41, -2.43, 9.56, 2.10, 1.83, 8.23, repro,
2007-10-19,-0.20, -1.54, 2.14, 2.01, 1.74, 7.80, repro,
2007-10-20,0.20, 0.06, -2.00, 2.01, 1.73, 7.73, repro,
2007-10-21,2.60, 0.89, -31.93, 2.02, 1.73, 7.88, repro,
2007-10-22,-5.15, -2.42, -10.63, 1.98, 1.71, 7.84, repro,
2007-10-23,-1.52, -0.11, -10.59, 2.03, 1.73, 7.79, repro,
2007-10-24,0.57, -0.30, -13.66, 2.03, 1.75, 7.83, repro,
2007-10-25,0.48, -0.89, -11.62, 1.97, 1.66, 7.57, repro,
2007-10-26,-1.35, 0.09, -15.10, 2.04, 1.70, 8.02, repro,
2007-10-27,-0.92, -0.83, -23.30, 1.98, 1.69, 7.75, repro,
2007-10-28,-0.59, 1.08, -24.83, 1.97, 1.67, 7.65, repro,
2007-10-29,-0.60, -0.37, -27.60, 1.95, 1.66, 7.57, repro,
2007-10-30,-0.97, -0.10, -24.84, 1.94, 1.65, 7.53, repro,
2007-10-31,-0.82, -0.47, -17.26, 1.96, 1.66, 7.61, repro,
2007-11-01,-1.66, -1.97, -18.17, 1.98, 1.69, 7.77, repro,
2007-11-02,-0.80, 0.66, -23.47, 1.93, 1.66, 7.68, repro,
2007-11-03,-0.47, -1.23, -14.97, 1.90, 1.63, 7.49, repro,
2007-11-04,-0.79, -0.92, -14.12, 1.93, 1.64, 7.55, repro,
2007-11-05,-0.75, -2.15, -13.09, 1.92, 1.65, 7.59, repro,
2007-11-06,0.56, -0.28, -21.94, 1.91, 1.63, 7.49, repro,
2007-11-07,-1.64, 0.44, -18.44, 1.91, 1.64, 7.54, repro,
2007-11-08,-0.23, -0.15, -15.40, 1.97, 1.69, 7.71, repro,
2007-11-09,-1.08, 0.51, -12.44, 1.99, 1.70, 7.76, repro,
2007-11-10,0.39, 1.00, -11.74, 1.94, 1.64, 7.55, repro,
2007-11-11,-1.72, 1.93, -11.31, 1.92, 1.64, 7.61, repro,
2007-11-12,-0.15, -0.24, -11.86, 1.93, 1.66, 7.67, repro,
2007-11-13,-2.69, -0.02, -7.36, 1.92, 1.64, 7.56, repro,
2007-11-14,-3.60, 0.77, -10.66, 1.94, 1.67, 7.63, repro,
2007-11-15,-0.16, 1.86, -19.99, 1.95, 1.66, 7.60, repro,
2007-11-16,-0.40, 1.34, -8.92, 1.92, 1.64, 7.60, repro,
2007-11-17,-0.39, 2.15, -8.18, 1.92, 1.63, 7.57, repro,
2007-11-18,-0.70, 0.57, -15.66, 1.94, 1.67, 7.74, repro,
2007-11-19,-0.60, 1.57, -13.22, 1.94, 1.67, 7.69, repro,
2007-11-20,0.42, 3.53, -9.62, 1.93, 1.64, 7.54, repro,
2007-11-21,-0.14, -0.24, -8.08, 2.06, 1.76, 8.16, repro,
2007-11-22,-0.47, 3.00, -17.30, 1.93, 1.67, 7.70, repro,
2007-11-23,-0.71, 1.94, -23.38, 1.99, 1.68, 7.93, repro,
2007-11-24,-1.48, 1.15, -14.25, 1.99, 1.70, 8.00, repro,
2007-11-25,-0.58, 1.52, -28.31, 1.96, 1.69, 7.78, repro,
2007-11-26,-1.85, 1.92, -25.36, 1.95, 1.66, 7.63, repro,
2007-11-27,-0.64, 2.19, -14.12, 1.99, 1.71, 7.92, repro,
2007-11-28,-0.30, 2.68, -14.61, 1.98, 1.69, 7.82, repro,
2007-11-29,-1.15, 1.08, -13.95, 1.93, 1.67, 7.59, repro,
2007-11-30,-1.61, 1.15, -16.65, 1.97, 1.71, 7.89, repro,
2007-12-01,-1.34, 1.03, -20.32, 2.03, 1.74, 8.08, repro,
2007-12-02,0.21, 0.93, -1.64, 1.98, 1.70, 7.84, repro,
2007-12-03,-0.36, 0.51, -23.57, 2.05, 1.72, 8.25, repro,
2007-12-04,-1.48, 1.18, -14.12, 1.98, 1.71, 7.92, repro,
2007-12-05,-1.31, 0.74, -9.95, 1.98, 1.69, 7.84, repro,
2007-12-06,-1.25, -0.18, -18.25, 1.97, 1.69, 7.90, repro,
2007-12-07,-0.01, 1.00, -9.60, 2.08, 1.76, 8.36, repro,
2007-12-08,0.25, 1.95, -10.71, 1.94, 1.66, 7.76, repro,
2007-12-09,-1.09, 3.10, -9.92, 2.06, 1.74, 8.27, repro,
2007-12-10,-1.77, 1.09, -26.78, 1.98, 1.71, 7.95, repro,
2007-12-11,-4.63, 3.21, -28.44, 2.08, 1.76, 8.40, repro,
2007-12-12,0.32, 1.08, -21.60, 1.98, 1.71, 7.81, repro,
2007-12-13,-1.09, 1.68, -24.34, 1.95, 1.66, 7.58, repro,
2007-12-14,-0.84, 1.15, -18.45, 1.97, 1.69, 7.78, repro,
2007-12-15,-2.81, 0.74, -18.89, 1.98, 1.67, 7.69, repro,
2007-12-16,-1.02, 2.37, -16.11, 1.97, 1.68, 7.70, repro,
2007-12-17,-2.15, 1.59, -16.17, 1.98, 1.71, 7.81, repro,
2007-12-18,-3.26, 0.92, -21.11, 1.96, 1.66, 7.62, repro,
2007-12-19,-1.54, 0.60, -11.79, 1.96, 1.66, 7.61, repro,
2007-12-20,-1.92, -0.60, -9.78, 1.96, 1.67, 7.65, repro,
2007-12-21,-2.26, 1.82, -8.08, 2.00, 1.67, 7.75, repro,
2007-12-22,-0.51, 1.65, 2.72, 2.01, 1.73, 8.04, repro,
2007-12-23,-1.45, 1.84, -18.54, 1.95, 1.65, 7.57, repro,
2007-12-24,-1.30, 0.78, -14.61, 1.96, 1.65, 7.60, repro,
2007-12-25,0.40, 1.44, -21.14, 1.97, 1.67, 7.69, repro,
2007-12-26,-2.56, 0.63, -19.41, 1.96, 1.66, 7.62, repro,
2007-12-27,-1.90, 0.74, -14.64, 1.98, 1.71, 7.61, repro,
2007-12-28,-0.99, 0.96, -20.34, 1.96, 1.72, 7.63, repro,
2007-12-29,-1.32, 1.24, -17.54, 1.96, 1.71, 7.63, repro,
2007-12-30,-0.40, 0.70, -20.88, 1.97, 1.70, 7.61, repro,
2007-12-31,-1.11, 1.27, -16.96, 1.97, 1.67, 7.65, repro,
2008-01-01,-1.82, 1.59, -26.69, 1.94, 1.63, 7.45, repro,
2008-01-02,-0.36, 1.88, -34.71, 1.94, 1.63, 7.48, repro,
2008-01-03,-1.52, 0.74, -37.73, 2.00, 1.70, 7.88, repro,
2008-01-04,-3.17, 1.97, -22.86, 1.94, 1.65, 7.46, repro,
2008-01-05,1.80, 2.14, -9.99, 1.93, 1.66, 7.47, repro,
2008-01-06,0.26, 2.70, -2.33, 1.97, 1.69, 7.63, repro,
2008-01-07,3.31, 4.74, -23.06, 1.94, 1.67, 7.49, repro,
2008-01-08,0.27, 0.03, -0.55, 2.02, 1.72, 7.76, repro,
2008-01-09,-0.22, 0.57, -14.65, 1.99, 1.66, 7.52, repro,
2008-01-10,0.00, 1.74, -6.87, 1.94, 1.65, 7.50, repro,
2008-01-11,-0.76, 1.79, -9.88, 1.93, 1.66, 7.49, repro,
2008-01-12,-0.93, 0.62, -19.69, 1.94, 1.66, 7.49, repro,
2008-01-13,-0.30, 0.64, -20.73, 1.91, 1.63, 7.36, repro,
2008-01-14,-1.05, -0.52, -18.13, 1.94, 1.66, 7.60, repro,
2008-01-15,-0.62, 1.32, -15.93, 1.93, 1.65, 7.56, repro,
2008-01-16,4.47, -1.31, -30.55, 4.49, 3.43, 17.20, repro,
2008-01-20,-3.55, 2.70, -25.83, 3.30, 2.82, 13.52, repro,
2008-01-21,-1.70, 0.95, -20.44, 1.93, 1.66, 7.63, repro,
2008-01-22,-0.77, 0.55, -32.43, 1.97, 1.69, 7.84, repro,
2008-01-23,0.26, 1.11, -25.90, 1.93, 1.66, 7.60, repro,
2008-01-24,0.62, 0.58, -28.81, 1.93, 1.66, 7.59, repro,
2008-01-25,-2.63, 1.23, -22.23, 1.98, 1.69, 7.90, repro,
2008-01-26,-0.99, 0.66, -22.34, 1.96, 1.70, 7.86, repro,
2008-01-27,-1.94, 0.03, -17.53, 1.92, 1.66, 7.73, repro,
2008-01-28,-1.12, 1.22, -9.64, 1.93, 1.65, 7.56, repro,
2008-01-29,1.35, 0.85, -6.38, 2.12, 1.77, 8.60, repro,
2008-01-30,-1.58, 0.76, -10.62, 2.07, 1.75, 8.14, repro,
2008-01-31,-1.93, 0.92, -11.13, 1.96, 1.70, 7.85, repro,
2008-02-01,0.19, 0.69, -17.37, 1.94, 1.69, 7.72, repro,
2008-02-02,-1.12, 0.46, -22.52, 1.96, 1.72, 7.75, repro,
2008-02-03,-1.18, 0.17, -16.49, 1.96, 1.72, 7.76, repro,
2008-02-04,3.89, 0.74, -7.59, 1.96, 1.69, 7.69, repro,
2008-02-05,-0.01, -0.75, 8.95, 2.15, 1.85, 8.47, repro,
2008-02-06,-1.58, 1.91, -8.60, 2.01, 1.69, 7.85, repro,
2008-02-07,-0.89, -0.80, -8.19, 1.95, 1.66, 7.61, repro,
2008-02-08,-1.70, -0.60, -10.62, 1.92, 1.65, 7.57, repro,
2008-02-09,-1.09, -0.10, -18.79, 1.92, 1.65, 7.55, repro,
2008-02-10,-0.05, -0.56, -24.46, 1.92, 1.64, 7.52, repro,
2008-02-11,-2.45, -0.21, -19.27, 1.92, 1.62, 7.50, repro,
2008-02-12,-0.51, 1.72, -11.32, 1.93, 1.63, 7.56, repro,
2008-02-13,-0.75, 0.43, -11.81, 1.92, 1.63, 7.53, repro,
2008-02-14,-2.27, 0.06, -23.15, 1.94, 1.65, 7.57, repro,
2008-02-15,0.44, -0.27, -19.05, 1.98, 1.68, 7.89, repro,
2008-02-16,-2.33, 1.79, -16.56, 1.96, 1.67, 7.66, repro,
2008-02-17,-1.64, -0.56, -1.46, 1.94, 1.64, 7.62, repro,
2008-02-18,0.68, -0.47, -18.47, 1.97, 1.67, 7.66, repro,
2008-02-19,-0.16, -1.03, -23.80, 1.96, 1.67, 7.60, repro,
2008-02-20,-0.13, -0.18, -24.36, 1.91, 1.64, 7.52, repro,
2008-02-21,-0.08, -0.31, -11.49, 1.92, 1.62, 7.47, repro,
2008-02-22,-0.27, 1.61, -17.78, 1.93, 1.62, 7.48, repro,
2008-02-23,0.46, 0.65, -18.67, 1.93, 1.65, 7.60, repro,
2008-02-24,-0.57, -0.48, -13.06, 1.91, 1.62, 7.42, repro,
2008-02-25,-0.50, -0.52, -9.48, 1.92, 1.64, 7.49, repro,
2008-02-26,-1.13, 0.61, -16.34, 1.93, 1.63, 7.49, repro,
2008-02-27,0.49, 1.38, -25.10, 1.89, 1.60, 7.29, repro,
2008-02-28,-1.76, 0.82, -19.41, 2.00, 1.73, 7.73, repro,
2008-02-29,0.43, -1.63, -14.69, 1.88, 1.61, 7.33, repro,
2008-03-01,-0.84, 0.40, -20.31, 1.89, 1.63, 7.31, repro,
2008-03-02,3.66, 0.38, -6.18, 1.89, 1.64, 7.38, repro,
2008-03-03,-0.20, 0.69, -17.74, 1.91, 1.64, 7.49, repro,
2008-03-04,0.84, 1.26, -12.95, 1.89, 1.64, 7.45, repro,
2008-03-05,-0.15, 0.11, -10.49, 2.00, 1.74, 7.85, repro,
2008-03-06,-0.52, 2.79, -23.90, 1.88, 1.62, 7.36, repro,
2008-03-07,-0.33, 1.16, 22.11, 1.91, 1.69, 7.55, repro,
2008-03-08,-1.42, -0.10, -23.55, 1.92, 1.71, 7.59, repro,
2008-03-09,-0.30, 1.19, -18.47, 1.92, 1.69, 7.61, repro,
2008-03-10,-1.33, -0.31, -20.29, 1.87, 1.62, 7.39, repro,
2008-03-11,-0.62, 0.68, -24.09, 1.86, 1.61, 7.28, repro,
2008-03-12,-1.12, 1.42, -12.18, 1.94, 1.69, 7.62, repro,
2008-03-13,-0.67, -0.19, -15.51, 1.89, 1.64, 7.41, repro,
2008-03-14,-0.98, 0.25, -5.74, 1.95, 1.70, 7.76, repro,
2008-03-15,-1.43, 0.98, -6.89, 1.92, 1.67, 7.55, repro,
2008-03-16,-0.98, 1.23, -15.57, 1.89, 1.64, 7.42, repro,
2008-03-17,-5.93, 2.55, -29.28, 2.03, 1.77, 7.83, repro,
2008-03-18,2.26, 1.76, 6.47, 1.99, 1.77, 7.90, repro,
2008-03-19,-0.61, -0.08, -12.13, 1.93, 1.67, 7.44, repro,
2008-03-20,-1.61, 0.44, -22.78, 1.91, 1.68, 7.40, repro,
2008-03-21,-2.36, 0.41, -23.40, 1.89, 1.66, 7.33, repro,
2008-03-22,-1.24, 0.09, -21.13, 1.93, 1.68, 7.46, repro,
2008-03-23,0.31, 1.25, -33.92, 1.89, 1.65, 7.30, repro,
2008-03-24,-0.86, 0.14, -27.88, 1.90, 1.65, 7.32, repro,
2008-03-25,-2.65, 0.00, -18.05, 1.99, 1.69, 7.54, repro,
2008-03-26,1.04, 1.89, -21.15, 1.96, 1.65, 7.46, repro,
2008-03-27,-1.73, -1.81, -8.47, 1.99, 1.70, 7.72, repro,
2008-03-28,0.76, 1.68, -15.34, 2.01, 1.71, 7.76, repro,
2008-03-29,0.09, 2.03, -25.60, 1.92, 1.66, 7.32, repro,
2008-03-30,-2.75, 2.53, -4.74, 1.99, 1.75, 7.68, repro,
2008-03-31,-2.62, 1.38, -0.91, 2.08, 1.87, 8.05, repro,
2008-04-01,0.07, 0.35, -16.64, 1.89, 1.63, 7.30, repro,
2008-04-02,0.07, -1.33, -15.24, 1.92, 1.65, 7.36, repro,
2008-04-03,2.00, 2.06, -1.18, 1.92, 1.66, 7.44, repro,
2008-04-04,-2.91, 1.79, -13.86, 2.04, 1.76, 7.79, repro,
2008-04-05,-0.79, 1.17, -16.90, 1.90, 1.62, 7.17, repro,
2008-04-06,-0.53, 0.31, -5.64, 1.90, 1.63, 7.14, repro,
2008-04-07,0.61, 1.78, -16.77, 1.87, 1.62, 7.09, repro,
2008-04-08,-0.76, 0.23, -9.10, 1.92, 1.65, 7.34, repro,
2008-04-09,-1.47, 1.44, -17.39, 1.90, 1.64, 7.29, repro,
2008-04-10,-4.77, 1.46, -6.20, 2.01, 1.72, 7.71, repro,
2008-04-11,-0.14, -0.12, -15.68, 1.87, 1.61, 7.01, repro,
2008-04-12,-0.62, -1.32, -20.22, 1.91, 1.63, 7.18, repro,
2008-04-13,0.07, 0.90, -27.90, 1.86, 1.60, 7.04, repro,
2008-04-14,-0.57, 0.25, -21.28, 1.87, 1.60, 7.11, repro,
2008-04-15,-2.15, 0.22, -13.59, 1.91, 1.67, 7.38, repro,
2008-04-16,0.68, 0.34, -19.99, 1.93, 1.68, 7.37, repro,
2008-04-17,-5.13, -1.48, -24.47, 1.94, 1.65, 7.29, repro,
2008-04-18,0.56, 2.07, -16.14, 1.87, 1.61, 7.07, repro,
2008-04-19,-0.37, 0.87, -18.84, 1.85, 1.60, 7.03, repro,
2008-04-20,-1.08, -0.18, -15.28, 1.88, 1.62, 7.19, repro,
2008-04-21,-1.73, -1.61, -9.18, 1.94, 1.65, 7.37, repro,
2008-04-22,-0.63, -1.09, -6.20, 1.98, 1.70, 7.65, repro,
2008-04-23,0.29, 0.56, -16.72, 1.93, 1.67, 7.33, repro,
2008-04-24,-3.14, 2.44, -16.11, 1.94, 1.70, 7.51, repro,
2008-04-25,3.22, 1.39, 3.43, 1.96, 1.66, 7.40, repro,
2008-04-26,-0.27, 0.39, -22.80, 1.95, 1.69, 7.34, repro,
2008-04-27,-0.24, 0.19, -18.29, 1.97, 1.70, 7.42, repro,
2008-04-28,-1.09, 0.08, -18.61, 1.94, 1.69, 7.34, repro,
2008-04-29,-0.54, 1.30, -15.64, 1.96, 1.71, 7.50, repro,
2008-04-30,1.10, 2.78, -14.85, 1.93, 1.67, 7.52, repro,
2008-05-01,-0.81, -3.22, -16.23, 1.95, 1.70, 7.54, repro,
2008-05-02,-0.17, -2.56, -6.44, 2.00, 1.70, 7.71, repro,
2008-05-03,0.48, 1.35, -9.65, 1.92, 1.63, 7.27, repro,
2008-05-04,-0.58, 1.38, -17.77, 1.88, 1.63, 7.16, repro,
2008-05-05,1.24, 0.68, -19.21, 1.93, 1.66, 7.47, repro,
2008-05-06,-0.59, 0.74, -12.44, 1.97, 1.69, 7.67, repro,
2008-05-07,0.34, 1.49, -8.87, 1.98, 1.69, 7.57, repro,
2008-05-08,0.22, 5.02, -12.27, 1.96, 1.68, 7.56, repro,
2008-05-09,0.46, 0.62, -10.18, 1.94, 1.66, 7.41, repro,
2008-05-10,-0.58, -2.76, -7.45, 2.07, 1.74, 7.77, repro,
2008-05-11,-0.06, 2.83, -11.50, 1.93, 1.69, 7.40, repro,
2008-05-12,1.04, 1.28, -8.71, 1.91, 1.64, 7.28, repro,
2008-05-13,-4.06, 1.46, -12.82, 1.99, 1.72, 7.61, repro,
2008-05-14,-0.99, 2.51, -22.06, 2.02, 1.74, 7.72, repro,
2008-05-15,0.14, -0.60, -22.90, 1.90, 1.65, 7.29, repro,
2008-05-16,-1.10, -0.42, -21.32, 1.89, 1.64, 7.27, repro,
2008-05-17,1.17, -0.94, -16.02, 1.90, 1.64, 7.31, repro,
2008-05-18,1.97, 1.30, -14.56, 1.94, 1.68, 7.51, repro,
2008-05-19,0.56, -0.76, -6.47, 1.90, 1.63, 7.24, repro,
2008-05-20,0.75, -0.07, -11.89, 1.89, 1.65, 7.31, repro,
2008-05-21,0.62, 0.20, -12.64, 1.88, 1.62, 7.22, repro,
2008-05-22,0.43, 0.57, -3.31, 1.95, 1.65, 7.46, repro,
2008-05-23,-2.70, 0.34, -6.56, 1.96, 1.68, 7.55, repro,
2008-05-24,3.13, 2.92, -11.46, 1.94, 1.68, 7.47, repro,
2008-05-25,-1.62, 1.92, -16.12, 1.93, 1.68, 7.49, repro,
2008-05-26,-1.60, -0.03, -7.22, 1.92, 1.67, 7.43, repro,
2008-05-27,0.20, -1.65, -15.39, 1.90, 1.65, 7.38, repro,
2008-05-28,2.60, -0.98, -13.25, 1.93, 1.64, 7.48, repro,
2008-05-29,0.87, 1.40, -12.55, 1.95, 1.66, 7.52, repro,
2008-05-30,-0.75, -0.65, -17.17, 1.90, 1.65, 7.34, repro,
2008-05-31,0.73, -0.46, -11.70, 1.92, 1.64, 7.39, repro,
2008-06-01,-1.95, 0.14, -13.01, 1.98, 1.67, 7.57, repro,
2008-06-02,0.37, 0.77, -16.15, 1.96, 1.65, 7.50, repro,
2008-06-03,2.21, 1.06, 6.34, 1.95, 1.69, 7.52, repro,
2008-06-04,-13.58, -9.52, -7.40, 1.98, 1.71, 7.66, repro,
2008-06-05,-5.20, 4.57, 54.46, 2.02, 1.77, 7.99, repro,
2008-06-06,6.69, 4.00, 13.21, 1.98, 1.73, 7.74, repro,
2008-06-07,-6.89, -4.21, 8.39, 1.98, 1.74, 7.76, repro,
2008-06-08,0.38, -2.89, -10.03, 1.98, 1.74, 7.81, repro,
2008-06-09,2.45, -4.21, 5.54, 2.04, 1.78, 7.98, repro,
2008-06-10,-0.51, -1.52, -9.10, 1.90, 1.64, 7.34, repro,
2008-06-11,-1.93, 0.66, -12.00, 1.89, 1.63, 7.21, repro,
2008-06-12,-2.51, -0.55, -9.63, 1.92, 1.67, 7.47, repro,
2008-06-13,-0.59, -1.77, -12.20, 1.93, 1.66, 7.46, repro,
2008-06-14,-0.69, -1.54, -22.30, 2.01, 1.76, 7.97, repro,
2008-06-15,-2.05, -0.72, 0.07, 1.99, 1.72, 7.89, repro,
2008-06-16,-2.48, -0.12, -3.25, 1.99, 1.74, 7.69, repro,
2008-06-17,0.26, -0.27, -13.95, 1.91, 1.65, 7.39, repro,
2008-06-18,-0.89, -2.70, -9.42, 1.91, 1.64, 7.37, repro,
2008-06-19,0.65, -0.43, -18.19, 1.95, 1.65, 7.51, repro,
2008-06-20,-1.29, -1.32, -9.29, 1.95, 1.66, 7.45, repro,
2008-06-21,0.87, -1.37, -25.67, 1.91, 1.63, 7.32, repro,
2008-06-22,0.15, -1.35, -10.26, 1.92, 1.65, 7.41, repro,
2008-06-23,-0.74, 0.04, -14.40, 1.92, 1.63, 7.35, repro,
2008-06-24,-2.44, -1.28, -14.15, 1.96, 1.67, 7.59, repro,
2008-06-25,0.15, -1.77, -19.52, 1.92, 1.64, 7.37, repro,
2008-06-26,-1.71, 0.23, -13.60, 2.03, 1.69, 7.78, repro,
2008-06-27,-0.78, -0.62, -9.04, 1.93, 1.66, 7.41, repro,
2008-06-28,-3.00, -1.08, 2.14, 2.00, 1.70, 7.79, repro,
2008-06-29,0.14, -1.53, -11.50, 1.96, 1.67, 7.57, repro,
2008-06-30,0.57, -2.97, -19.45, 1.90, 1.63, 7.31, repro,
2008-07-01,-1.25, -1.63, -16.96, 1.96, 1.66, 7.45, repro,
2008-07-02,-0.16, 0.38, -15.77, 1.96, 1.65, 7.41, repro,
2008-07-03,-0.77, -1.18, -8.70, 1.90, 1.63, 7.33, repro,
2008-07-04,-1.01, 1.41, -23.22, 1.92, 1.67, 7.44, repro,
2008-07-05,-0.02, -2.78, -16.38, 1.92, 1.62, 7.24, repro,
2008-07-06,0.08, -0.64, -18.52, 1.90, 1.63, 7.29, repro,
2008-07-07,-1.90, -0.16, -13.09, 1.97, 1.67, 7.59, repro,
2008-07-08,-1.74, -1.43, -11.32, 1.91, 1.63, 7.28, repro,
2008-07-09,-0.90, 0.35, -8.47, 1.96, 1.64, 7.49, repro,
2008-07-10,0.14, 1.32, -6.88, 1.96, 1.67, 7.59, repro,
2008-07-11,-0.76, -1.12, -8.78, 1.97, 1.68, 7.70, repro,
2008-07-12,0.58, -1.51, -15.06, 1.93, 1.65, 7.39, repro,
2008-07-13,0.96, 0.18, -9.51, 1.97, 1.66, 7.59, repro,
2008-07-14,-1.11, -1.60, -1.80, 1.91, 1.63, 7.32, repro,
2008-07-15,-1.01, 0.51, -14.37, 1.93, 1.65, 7.50, repro,
2008-07-16,0.17, 0.12, -18.80, 1.89, 1.65, 7.31, repro,
2008-07-17,-1.37, 2.34, -10.49, 1.89, 1.63, 7.27, repro,
2008-07-18,-1.55, 2.21, -18.69, 1.94, 1.70, 7.60, repro,
2008-07-19,-0.17, 0.29, -3.23, 1.97, 1.72, 7.70, repro,
2008-07-20,0.19, 1.09, -6.35, 1.90, 1.63, 7.33, repro,
2008-07-21,1.86, 0.34, -1.28, 1.95, 1.69, 7.59, repro,
2008-07-22,1.42, -4.04, 2.01, 1.95, 1.68, 7.53, repro,
2008-07-23,1.09, -1.19, -7.39, 2.08, 1.82, 8.09, repro,
2008-07-24,0.61, -2.07, -8.30, 1.91, 1.65, 7.33, repro,
2008-07-25,-2.04, -1.10, -5.57, 1.89, 1.64, 7.35, repro,
2008-07-26,0.69, -0.80, -6.99, 1.90, 1.63, 7.31, repro,
2008-07-27,-0.89, -3.44, -1.46, 1.94, 1.69, 7.58, repro,
2008-07-28,-0.41, -0.06, -2.58, 1.96, 1.70, 7.68, repro,
2008-07-29,-0.49, 2.26, -5.04, 1.96, 1.72, 7.51, repro,
2008-07-30,-3.31, 0.63, 11.11, 1.98, 1.75, 7.67, repro,
2008-07-31,-0.30, -0.85, -4.00, 1.98, 1.72, 7.79, repro,
2008-08-01,-1.32, 0.70, 1.59, 1.89, 1.64, 7.36, repro,
2008-08-02,0.02, -0.31, -8.87, 1.89, 1.63, 7.34, repro,
2008-08-03,-1.30, -2.06, -5.17, 1.98, 1.67, 7.73, repro,
2008-08-04,-4.18, 3.01, -9.56, 1.96, 1.70, 7.63, repro,
2008-08-05,-1.55, 2.73, -7.56, 1.94, 1.68, 7.50, repro,
2008-08-06,-0.15, 1.34, -7.60, 1.90, 1.66, 7.43, repro,
2008-08-07,-1.75, 1.37, 3.99, 2.09, 1.78, 8.17, repro,
2008-08-08,-0.30, -0.31, -5.09, 1.96, 1.73, 7.61, repro,
2008-08-09,-1.11, -0.90, -6.86, 2.00, 1.74, 7.66, repro,
2008-08-10,-1.23, 0.57, 2.17, 1.96, 1.72, 7.76, repro,
2008-08-11,0.09, -1.71, -15.20, 1.93, 1.70, 7.59, repro,
2008-08-12,-1.61, 1.27, -2.62, 1.93, 1.70, 7.62, repro,
2008-08-13,0.46, 1.39, -9.39, 1.96, 1.70, 7.61, repro,
2008-08-14,1.55, -0.59, -7.49, 1.93, 1.68, 7.53, repro,
2008-08-15,-0.17, -15.56, -39.01, 9.36, 8.96, 45.28, repro,
2008-08-20,-2.65, -5.53, -12.64, 3.70, 3.55, 14.68, repro,
2008-08-21,2.10, -1.64, -5.30, 1.94, 1.69, 7.59, repro,
2008-08-22,-1.98, -1.67, -5.46, 1.94, 1.70, 7.63, repro,
2008-08-23,-0.36, -1.07, 2.67, 1.96, 1.71, 7.62, repro,
2008-08-24,-0.59, -0.52, -9.20, 2.09, 1.75, 8.02, repro,
2008-08-25,-2.20, -3.12, 0.72, 1.97, 1.68, 7.64, repro,
2008-08-26,-1.68, -1.51, 4.89, 1.92, 1.66, 7.47, repro,
2008-08-27,-1.90, -0.91, 4.33, 1.98, 1.72, 7.72, repro,
2008-08-28,0.86, -1.18, 4.92, 2.02, 1.76, 8.06, repro,
2008-08-29,1.23, 0.68, -5.56, 2.03, 1.77, 7.85, repro,
2008-08-30,1.21, -0.59, -1.92, 2.03, 1.77, 7.84, repro,
