PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ASHM
Station name,SEDR_PNGA_WA1997
Begin Date, 2005-09-12
End Date, 2022-09-14
Release Date, 2023-03-16
Reference position, 36.3459203803 North Latitude, -116.1393773774 East Longitude, 885.73018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-15,-2.72, 0.44, 13.59, 2.06, 1.66, 7.68, repro,
2006-08-16,-1.15, 1.03, 4.80, 2.03, 1.70, 7.68, repro,
2006-08-17,0.66, 0.04, 6.06, 2.09, 1.70, 7.67, repro,
2006-08-18,-0.47, 0.44, 6.15, 2.02, 1.72, 7.56, repro,
2006-08-19,-0.44, 0.73, 6.17, 1.95, 1.61, 7.30, repro,
2006-08-20,0.12, 0.35, 10.56, 1.97, 1.63, 7.38, repro,
2006-08-21,1.27, 1.45, 4.53, 1.99, 1.65, 7.48, repro,
2006-08-22,0.34, 1.31, 9.90, 1.98, 1.66, 7.47, repro,
2006-08-23,1.40, 1.46, 6.95, 1.99, 1.66, 7.49, repro,
2006-08-24,-1.43, 0.00, 13.69, 1.98, 1.66, 7.44, repro,
2006-08-25,-0.22, -0.17, 15.89, 2.02, 1.69, 7.69, repro,
2006-08-26,0.05, -0.02, 15.19, 2.05, 1.73, 7.87, repro,
2006-08-27,0.42, 0.07, 8.89, 2.04, 1.73, 7.88, repro,
2006-08-28,0.02, 0.15, 9.83, 2.06, 1.74, 7.91, repro,
2006-08-29,-0.74, 0.72, 11.52, 2.03, 1.73, 7.78, repro,
2006-08-30,-2.02, -0.28, 18.64, 2.10, 1.75, 7.99, repro,
2006-08-31,1.08, 0.29, 9.61, 2.06, 1.74, 7.96, repro,
2006-09-01,0.70, 0.65, 9.89, 2.10, 1.76, 8.00, repro,
2006-09-02,1.00, -0.21, 8.12, 2.06, 1.75, 7.98, repro,
2006-09-03,0.80, 0.19, -1.93, 2.02, 1.74, 7.80, repro,
2006-09-04,0.29, 1.28, 4.95, 2.15, 1.87, 8.33, repro,
2006-09-05,1.02, -0.93, 0.12, 2.20, 1.96, 8.83, repro,
2006-09-06,2.03, 1.36, 10.20, 2.12, 1.81, 8.28, repro,
2006-09-07,-0.01, 1.43, 9.55, 2.08, 1.80, 8.08, repro,
2006-09-08,0.65, 0.78, 4.48, 2.17, 1.86, 8.47, repro,
2006-09-09,-0.55, 0.40, 3.72, 2.00, 1.69, 7.58, repro,
2006-09-10,1.02, -0.21, 8.03, 2.01, 1.71, 7.62, repro,
2006-09-11,1.99, -0.08, 11.16, 2.04, 1.73, 7.81, repro,
2006-09-12,0.68, 0.24, 12.82, 2.07, 1.72, 7.79, repro,
2006-09-13,0.94, 0.86, 12.58, 2.04, 1.75, 7.75, repro,
2006-09-14,-2.47, 1.86, 23.04, 2.10, 1.77, 7.88, repro,
2006-09-15,0.50, -0.39, 17.37, 2.05, 1.67, 7.68, repro,
2006-09-16,3.26, -1.85, 12.13, 1.99, 1.66, 7.53, repro,
2006-09-17,0.46, 0.29, 13.72, 2.00, 1.66, 7.53, repro,
2006-09-18,0.42, -0.17, 15.93, 1.97, 1.65, 7.42, repro,
2006-09-19,0.66, 0.21, 11.11, 1.98, 1.65, 7.45, repro,
2006-09-20,0.85, -0.03, 13.12, 1.97, 1.65, 7.42, repro,
2006-09-21,1.21, -0.45, 15.27, 2.05, 1.71, 7.68, repro,
2006-09-22,-0.32, 0.81, 12.37, 2.17, 1.83, 8.30, repro,
2006-09-23,1.86, 0.13, 10.47, 2.06, 1.70, 7.64, repro,
2006-09-24,1.38, 1.24, 6.89, 2.16, 1.73, 8.04, repro,
2006-09-25,1.02, 1.04, 8.53, 2.12, 1.73, 7.91, repro,
2006-09-26,1.33, -0.18, 2.38, 2.06, 1.72, 7.54, repro,
2006-09-27,0.51, -1.30, 3.32, 2.10, 1.74, 7.71, repro,
2006-09-28,-0.04, -1.21, 10.74, 2.08, 1.74, 7.86, repro,
2006-09-29,1.48, -1.65, 13.50, 2.12, 1.79, 8.04, repro,
2006-09-30,0.83, 0.33, 17.66, 2.03, 1.70, 7.66, repro,
2006-10-01,-0.44, 1.28, 7.91, 2.02, 1.70, 7.59, repro,
2006-10-02,3.34, 1.15, 4.98, 2.09, 1.77, 7.80, repro,
2006-10-03,3.05, 0.66, 3.40, 2.12, 1.80, 7.98, repro,
2006-10-04,0.09, -1.90, 10.49, 2.11, 1.76, 7.99, repro,
2006-10-05,-0.73, 1.50, 2.75, 2.07, 1.71, 7.92, repro,
2006-10-06,0.63, 1.62, 5.38, 2.09, 1.75, 8.00, repro,
2006-10-07,1.11, -0.25, 0.88, 2.19, 1.84, 8.60, repro,
2006-10-08,0.94, 0.35, 2.45, 2.09, 1.75, 8.02, repro,
2006-10-09,1.55, -0.27, 4.34, 2.11, 1.76, 8.14, repro,
2006-10-10,-0.16, 0.11, 4.91, 2.03, 1.72, 7.75, repro,
2006-10-11,-0.34, -0.53, 9.66, 2.04, 1.75, 7.80, repro,
2006-10-12,-0.93, -0.72, 17.17, 2.03, 1.69, 7.61, repro,
2006-10-13,0.32, -0.73, 10.87, 2.01, 1.69, 7.62, repro,
2006-10-14,1.49, 1.90, 3.88, 2.00, 1.73, 7.73, repro,
2006-10-15,1.33, -0.11, 13.95, 1.99, 1.70, 7.62, repro,
2006-10-16,-0.66, -0.54, 24.49, 1.99, 1.68, 7.50, repro,
2006-10-17,0.13, -0.45, 16.08, 2.07, 1.76, 7.94, repro,
2006-10-18,2.56, 0.93, 2.70, 2.01, 1.69, 7.74, repro,
2006-10-19,0.44, -0.12, 10.16, 2.20, 1.81, 8.42, repro,
2006-10-20,1.36, -1.30, 7.99, 2.28, 1.97, 9.43, repro,
2006-10-21,0.39, -1.21, 10.53, 2.15, 1.78, 8.31, repro,
2006-10-22,0.53, -0.87, 6.64, 1.99, 1.75, 7.74, repro,
2006-10-23,0.89, 0.30, -0.14, 2.17, 1.91, 8.55, repro,
2006-10-24,0.54, -1.19, 5.93, 2.06, 1.78, 7.92, repro,
2006-10-25,0.56, -0.48, 11.97, 2.07, 1.79, 7.86, repro,
2006-10-26,1.62, -0.38, 5.65, 2.06, 1.82, 7.95, repro,
2006-10-27,1.40, 0.48, -0.64, 2.00, 1.78, 7.81, repro,
2006-10-28,-0.50, -0.55, 3.10, 2.18, 1.84, 8.53, repro,
2006-10-29,-0.08, 0.21, 5.68, 2.00, 1.75, 7.74, repro,
2006-10-30,0.28, 0.30, 9.54, 2.00, 1.79, 7.81, repro,
2006-10-31,0.80, -0.74, 9.98, 1.99, 1.75, 7.68, repro,
2006-11-01,0.81, -0.82, 7.55, 2.14, 1.87, 8.42, repro,
2006-11-02,0.80, 0.39, 6.74, 1.96, 1.69, 7.48, repro,
2006-11-03,0.24, 0.63, 7.85, 2.00, 1.75, 7.70, repro,
2006-11-04,0.21, 0.05, 6.65, 2.04, 1.75, 7.75, repro,
2006-11-05,-0.01, -0.90, 7.90, 2.05, 1.78, 7.89, repro,
2006-11-06,0.67, -0.34, 5.59, 1.94, 1.67, 7.42, repro,
2006-11-07,0.51, 0.28, 8.68, 2.07, 1.81, 7.99, repro,
2006-11-08,0.46, 0.62, 17.88, 2.07, 1.77, 7.92, repro,
2006-11-09,0.81, -0.29, 11.79, 2.09, 1.83, 8.17, repro,
2006-11-10,0.45, -0.30, 8.70, 2.00, 1.68, 7.62, repro,
2006-11-11,-0.85, 0.83, 9.82, 2.04, 1.75, 7.87, repro,
2006-11-12,0.72, -1.71, 7.89, 2.07, 1.80, 7.99, repro,
2006-11-13,-0.12, 0.42, 8.50, 2.03, 1.74, 7.76, repro,
2006-11-14,-0.72, -2.89, 13.55, 1.97, 1.66, 7.49, repro,
2006-11-15,1.11, 0.24, 2.34, 1.94, 1.64, 7.35, repro,
2006-11-16,0.30, -0.07, 3.65, 1.93, 1.65, 7.38, repro,
2006-11-17,0.47, -0.08, 7.65, 1.95, 1.67, 7.46, repro,
2006-11-18,-0.79, -0.00, 5.31, 1.93, 1.65, 7.34, repro,
2006-11-19,0.41, -0.06, -0.62, 1.94, 1.65, 7.38, repro,
2006-11-20,-0.33, 0.51, 3.48, 1.94, 1.65, 7.35, repro,
2006-11-21,-0.07, -0.29, 7.73, 1.93, 1.64, 7.29, repro,
2006-11-22,0.40, -0.46, 8.76, 1.94, 1.65, 7.37, repro,
2006-11-23,-0.17, 1.19, -2.74, 1.97, 1.70, 7.63, repro,
2006-11-24,0.58, 0.20, 3.64, 2.03, 1.72, 7.73, repro,
2006-11-25,-0.03, -0.44, 5.89, 1.97, 1.66, 7.40, repro,
2006-11-26,-0.43, 0.08, 4.92, 1.96, 1.66, 7.39, repro,
2006-11-27,-1.43, 0.19, 4.87, 1.96, 1.66, 7.38, repro,
2006-11-28,-1.14, -0.80, 10.52, 1.99, 1.72, 7.52, repro,
2006-11-29,1.24, -2.65, 3.30, 1.93, 1.66, 7.35, repro,
2006-11-30,0.94, 0.39, -0.77, 1.96, 1.67, 7.43, repro,
2006-12-01,-0.48, 0.19, 1.97, 1.95, 1.66, 7.33, repro,
2006-12-02,1.50, -0.89, -5.36, 1.93, 1.64, 7.26, repro,
2006-12-03,0.53, 0.44, -2.42, 1.95, 1.68, 7.42, repro,
2006-12-04,0.25, -0.62, -5.13, 1.98, 1.68, 7.49, repro,
2006-12-05,-0.56, -0.51, 4.12, 2.22, 2.02, 8.78, repro,
2006-12-06,0.30, 0.20, 2.83, 2.05, 1.81, 7.75, repro,
2006-12-07,0.74, -0.28, -1.40, 1.96, 1.71, 7.42, repro,
2006-12-08,0.48, 0.24, 1.03, 1.95, 1.73, 7.50, repro,
2006-12-09,0.20, -0.36, 6.47, 2.11, 1.86, 8.06, repro,
2006-12-10,0.33, 0.84, 6.13, 2.01, 1.73, 7.58, repro,
2006-12-11,-0.75, -1.68, 2.87, 1.98, 1.68, 7.47, repro,
2006-12-12,-0.09, -0.56, -0.04, 2.09, 1.78, 7.98, repro,
2006-12-13,0.70, 0.09, 1.23, 1.97, 1.73, 7.57, repro,
2006-12-14,0.79, -0.58, 4.08, 1.96, 1.73, 7.53, repro,
2006-12-15,-0.09, -1.56, 6.34, 2.04, 1.79, 7.88, repro,
2006-12-16,-0.71, -0.19, 7.30, 2.04, 1.80, 7.68, repro,
2006-12-17,-0.41, -1.96, 8.11, 2.00, 1.76, 7.75, repro,
2006-12-18,0.92, -0.60, 2.74, 2.11, 1.86, 8.31, repro,
2006-12-19,1.61, -0.35, -4.37, 2.05, 1.86, 8.05, repro,
2006-12-20,-0.52, -0.74, 2.01, 2.12, 1.86, 8.13, repro,
2006-12-21,0.46, -0.71, 1.00, 1.94, 1.79, 7.52, repro,
2006-12-22,0.99, -1.16, 2.22, 2.14, 1.97, 8.36, repro,
2006-12-23,1.27, -1.40, -4.26, 2.03, 1.79, 7.95, repro,
2006-12-24,0.50, 0.53, -1.44, 1.93, 1.67, 7.42, repro,
2006-12-25,0.89, -0.35, -5.02, 2.01, 1.81, 7.72, repro,
2006-12-26,0.56, -1.08, 1.88, 2.01, 1.76, 7.78, repro,
2006-12-27,1.42, 0.50, 5.15, 2.13, 1.83, 8.19, repro,
2006-12-28,3.02, -3.00, 7.77, 2.30, 2.14, 9.27, repro,
2006-12-29,7.23, -0.69, -6.42, 2.05, 1.84, 7.98, repro,
2006-12-30,1.36, -0.22, 4.14, 2.17, 1.94, 8.51, repro,
2006-12-31,0.58, -0.43, -3.07, 2.18, 1.90, 8.52, repro,
2007-01-01,0.76, -2.99, 2.65, 2.19, 1.95, 8.54, repro,
2007-01-02,0.89, 1.86, -1.23, 2.15, 1.92, 8.39, repro,
2007-01-03,1.50, -0.39, 6.28, 2.00, 1.81, 7.71, repro,
2007-01-04,1.47, 1.40, 10.85, 1.97, 1.75, 7.58, repro,
2007-01-05,2.58, -1.60, -7.60, 1.96, 1.71, 7.54, repro,
2007-01-06,1.74, -0.43, -3.49, 1.95, 1.74, 7.46, repro,
2007-01-07,2.70, -2.24, -2.55, 1.96, 1.68, 7.35, repro,
2007-01-08,-0.17, -0.45, -2.91, 2.00, 1.74, 7.58, repro,
2007-01-09,0.55, -0.20, -5.31, 1.98, 1.69, 7.38, repro,
2007-01-10,-0.24, -0.37, 2.92, 2.02, 1.74, 7.56, repro,
2007-01-11,-1.43, -0.36, 7.57, 2.02, 1.69, 7.50, repro,
2007-01-12,2.19, -0.43, 3.92, 1.94, 1.65, 7.32, repro,
2007-01-13,1.08, -0.14, -3.89, 1.90, 1.63, 7.12, repro,
2007-01-14,1.06, 0.06, -5.99, 1.89, 1.63, 7.10, repro,
2007-01-15,1.32, 1.12, -13.40, 1.90, 1.62, 7.15, repro,
2007-01-16,0.91, -0.43, -9.92, 1.94, 1.63, 7.21, repro,
2007-01-17,0.96, -0.18, -1.33, 1.98, 1.75, 7.42, repro,
2007-01-18,0.63, 0.17, -8.06, 1.95, 1.73, 7.41, repro,
2007-01-19,1.06, 0.41, -7.14, 1.96, 1.67, 7.41, repro,
2007-01-20,0.48, 0.34, -3.74, 1.95, 1.64, 7.33, repro,
2007-01-21,1.12, -0.77, -0.62, 1.92, 1.62, 7.12, repro,
2007-01-22,0.20, -1.67, 0.01, 1.92, 1.64, 7.16, repro,
2007-01-23,-0.37, 0.49, -3.22, 1.90, 1.63, 7.12, repro,
2007-01-24,0.64, 0.45, -6.45, 1.91, 1.64, 7.16, repro,
2007-01-25,0.86, -0.13, -7.77, 1.95, 1.67, 7.19, repro,
2007-01-26,0.41, -0.33, -2.90, 1.89, 1.63, 7.07, repro,
2007-01-27,-0.26, -0.36, -1.80, 1.91, 1.62, 7.06, repro,
2007-01-28,0.70, 0.96, -6.86, 1.90, 1.63, 7.06, repro,
2007-01-29,-0.95, 0.90, -2.92, 1.90, 1.62, 7.06, repro,
2007-01-30,0.36, 0.27, -1.66, 1.89, 1.62, 7.02, repro,
2007-01-31,19.20, -11.24, -41.89, 49.25, 75.15, 113.61, repro,
2007-02-01,0.55, 0.65, 2.63, 1.94, 1.67, 7.31, repro,
2007-02-02,-0.07, 0.14, 4.13, 1.96, 1.65, 7.39, repro,
2007-02-03,-0.05, 0.23, -1.05, 1.95, 1.64, 7.31, repro,
2007-02-04,0.02, 0.50, -1.94, 1.89, 1.62, 7.03, repro,
2007-02-05,-0.22, 0.34, -3.26, 1.91, 1.63, 7.07, repro,
2007-02-06,-0.04, 0.67, -4.31, 1.94, 1.64, 7.13, repro,
2007-02-07,-0.16, 0.08, -0.87, 1.90, 1.62, 7.04, repro,
2007-02-08,-0.11, -0.16, -5.39, 1.98, 1.69, 7.36, repro,
2007-02-09,-0.80, -0.04, 2.29, 1.95, 1.70, 7.31, repro,
2007-02-10,-1.45, 0.42, 3.58, 1.92, 1.64, 7.17, repro,
2007-02-11,2.71, 0.63, 4.44, 1.95, 1.70, 7.32, repro,
2007-02-12,-0.33, 0.45, -1.24, 1.90, 1.62, 7.06, repro,
2007-02-13,-1.96, -1.06, 6.12, 1.89, 1.62, 7.03, repro,
2007-02-14,1.98, 0.95, -6.35, 1.91, 1.63, 7.11, repro,
2007-02-15,2.49, -0.09, 2.54, 1.90, 1.63, 7.14, repro,
2007-02-16,1.51, -0.42, -1.17, 1.92, 1.68, 7.20, repro,
2007-02-17,0.62, 1.39, 0.47, 1.93, 1.67, 7.16, repro,
2007-02-18,0.26, 0.80, 3.55, 1.91, 1.63, 7.15, repro,
2007-02-19,0.05, -0.03, 11.33, 1.91, 1.62, 7.10, repro,
2007-02-20,0.65, -0.12, 6.09, 1.97, 1.69, 7.35, repro,
2007-02-21,0.04, 0.88, 5.33, 1.92, 1.63, 7.17, repro,
2007-02-22,-0.07, 1.21, -0.26, 1.90, 1.63, 7.13, repro,
2007-02-23,0.12, 3.77, 3.84, 2.06, 1.73, 7.65, repro,
2007-02-24,0.55, -0.09, 4.40, 1.90, 1.61, 7.05, repro,
2007-02-25,-0.72, -0.40, 5.49, 1.93, 1.64, 7.23, repro,
2007-02-26,0.23, 0.69, 5.11, 1.93, 1.64, 7.20, repro,
2007-02-27,1.51, 3.34, 4.44, 1.92, 1.62, 7.17, repro,
2007-02-28,-0.66, 0.35, 14.14, 1.92, 1.62, 7.09, repro,
2007-03-01,-0.66, 0.12, 9.77, 1.99, 1.70, 7.47, repro,
2007-03-02,1.08, -0.57, 2.43, 1.99, 1.70, 7.45, repro,
2007-03-03,0.79, 0.60, -1.64, 1.94, 1.66, 7.24, repro,
2007-03-04,0.65, 0.85, -3.96, 1.94, 1.66, 7.33, repro,
2007-03-05,0.16, 0.63, 1.98, 1.94, 1.64, 7.22, repro,
2007-03-06,0.32, 0.13, 1.65, 1.94, 1.64, 7.21, repro,
2007-03-07,0.14, -0.45, 9.89, 1.94, 1.65, 7.26, repro,
2007-03-08,0.06, 0.91, 8.61, 1.95, 1.66, 7.27, repro,
2007-03-09,0.78, -0.19, 1.84, 1.97, 1.67, 7.35, repro,
2007-03-10,0.63, -0.58, 7.91, 1.99, 1.69, 7.43, repro,
2007-03-11,1.18, 0.09, -2.63, 1.97, 1.69, 7.47, repro,
2007-03-12,0.68, -0.56, 4.35, 1.99, 1.70, 7.58, repro,
2007-03-13,0.37, -0.21, 6.32, 1.96, 1.65, 7.29, repro,
2007-03-14,0.77, 0.16, 5.41, 1.96, 1.69, 7.44, repro,
2007-03-15,0.63, 0.39, -0.48, 1.99, 1.73, 7.60, repro,
2007-03-16,0.20, -0.51, 1.73, 1.94, 1.64, 7.16, repro,
2007-03-17,-0.08, -0.69, 8.83, 1.92, 1.60, 7.09, repro,
2007-03-18,-0.29, -1.00, 9.41, 1.95, 1.66, 7.34, repro,
2007-03-19,0.01, -0.46, 9.10, 1.93, 1.62, 7.17, repro,
2007-03-20,0.41, 2.16, 15.37, 1.99, 1.64, 7.31, repro,
2007-03-21,-0.10, -1.64, 9.50, 2.02, 1.68, 7.52, repro,
2007-03-22,0.19, -1.03, 10.91, 1.95, 1.65, 7.38, repro,
2007-03-23,0.43, -0.15, 5.09, 1.96, 1.65, 7.33, repro,
2007-03-24,0.96, -1.33, 10.32, 1.95, 1.65, 7.33, repro,
2007-03-25,-0.24, -0.87, 7.50, 1.93, 1.61, 7.13, repro,
2007-03-26,-1.93, -1.45, 8.99, 1.94, 1.60, 7.13, repro,
2007-03-27,-1.34, 1.48, 2.38, 2.02, 1.67, 7.54, repro,
2007-03-28,-0.51, -0.89, 4.63, 2.00, 1.65, 7.47, repro,
2007-03-29,1.15, -1.96, 1.67, 1.98, 1.67, 7.51, repro,
2007-03-30,0.99, -0.94, 2.90, 1.92, 1.60, 7.11, repro,
2007-03-31,-0.03, -0.17, 7.01, 1.97, 1.65, 7.33, repro,
2007-04-01,-1.11, -0.48, 11.90, 1.99, 1.67, 7.48, repro,
2007-04-02,-1.01, -0.19, 11.81, 1.95, 1.64, 7.27, repro,
2007-04-03,0.38, -0.51, 5.69, 1.98, 1.67, 7.48, repro,
2007-04-04,0.70, -0.73, 3.64, 1.96, 1.65, 7.33, repro,
2007-04-05,-0.30, -0.16, 4.76, 2.01, 1.68, 7.50, repro,
2007-04-06,-1.43, -0.18, 4.25, 2.02, 1.69, 7.54, repro,
2007-04-07,0.24, -0.31, 8.42, 1.95, 1.64, 7.21, repro,
2007-04-08,-0.46, -0.61, 11.51, 1.96, 1.66, 7.28, repro,
2007-04-09,0.59, 0.36, 8.66, 1.92, 1.60, 7.10, repro,
2007-04-10,0.63, -0.09, 10.65, 1.97, 1.66, 7.35, repro,
2007-04-11,-0.11, -1.49, 14.44, 1.95, 1.60, 7.15, repro,
2007-04-12,-0.25, -1.88, 12.76, 1.92, 1.60, 7.08, repro,
2007-04-13,1.26, -2.66, 7.26, 1.95, 1.64, 7.24, repro,
2007-04-14,-0.05, -0.48, 11.58, 1.96, 1.64, 7.31, repro,
2007-04-15,-2.41, 0.16, 13.21, 1.93, 1.61, 7.18, repro,
2007-04-16,0.64, -0.06, 9.08, 1.95, 1.61, 7.23, repro,
2007-04-17,0.41, -0.43, 5.01, 1.95, 1.60, 7.17, repro,
2007-04-18,-0.55, 0.03, 4.14, 1.94, 1.61, 7.16, repro,
2007-04-19,0.60, -1.53, 9.30, 1.96, 1.62, 7.26, repro,
2007-04-20,0.48, -0.21, 17.44, 1.93, 1.61, 7.23, repro,
2007-04-21,0.02, -0.65, 10.66, 1.94, 1.62, 7.27, repro,
2007-04-22,1.68, 1.20, 12.28, 1.95, 1.61, 7.24, repro,
2007-04-23,1.95, -0.68, 5.33, 1.98, 1.65, 7.28, repro,
2007-04-24,2.14, -1.27, 2.89, 1.97, 1.65, 7.30, repro,
2007-04-25,0.32, -0.42, 5.47, 1.95, 1.63, 7.18, repro,
2007-04-26,-0.21, -0.84, 7.75, 1.93, 1.59, 7.13, repro,
2007-04-27,-0.07, -0.83, 5.93, 1.95, 1.62, 7.31, repro,
2007-04-28,0.71, -0.44, 5.10, 1.94, 1.59, 7.16, repro,
2007-04-29,0.14, -1.85, 5.70, 1.96, 1.60, 7.18, repro,
2007-04-30,-0.70, -0.22, 5.51, 1.95, 1.60, 7.20, repro,
2007-05-01,-0.15, 0.87, 4.48, 1.94, 1.59, 7.14, repro,
2007-05-02,-3.23, -0.43, 8.69, 2.00, 1.61, 7.41, repro,
2007-05-03,-0.84, 1.35, 4.60, 2.10, 1.71, 7.82, repro,
2007-05-04,-0.48, -0.75, 12.74, 1.95, 1.59, 7.12, repro,
2007-05-05,0.53, -1.21, 6.59, 2.00, 1.65, 7.30, repro,
2007-05-06,1.47, -1.50, 2.02, 1.96, 1.58, 7.12, repro,
2007-05-07,0.94, 0.16, 0.92, 1.93, 1.58, 7.09, repro,
2007-05-08,0.12, -1.23, 5.53, 1.96, 1.59, 7.18, repro,
2007-05-09,0.38, -0.48, 6.90, 1.96, 1.60, 7.21, repro,
2007-05-10,0.83, -1.43, 4.83, 2.13, 1.71, 7.80, repro,
2007-05-11,0.58, -0.48, 4.16, 2.07, 1.65, 7.58, repro,
2007-05-12,-0.78, -0.27, 9.69, 1.96, 1.58, 7.18, repro,
2007-05-13,-0.39, 0.11, 5.44, 1.98, 1.62, 7.26, repro,
2007-05-14,-0.68, -1.08, 7.19, 1.97, 1.61, 7.19, repro,
2007-05-15,1.09, -0.71, 1.21, 1.98, 1.59, 7.20, repro,
2007-05-16,1.38, -0.36, 2.05, 1.97, 1.59, 7.15, repro,
2007-05-17,-0.28, -0.48, 3.45, 1.98, 1.63, 7.25, repro,
2007-05-18,1.15, -0.12, 4.98, 2.01, 1.67, 7.37, repro,
2007-05-19,0.07, 0.12, 4.69, 1.98, 1.62, 7.24, repro,
2007-05-20,0.57, 0.97, 6.36, 2.05, 1.67, 7.52, repro,
2007-05-21,2.00, -0.55, 7.48, 2.05, 1.70, 7.50, repro,
2007-05-22,-0.71, -0.26, 15.62, 2.00, 1.63, 7.26, repro,
2007-05-23,1.44, -1.51, 11.49, 1.97, 1.63, 7.22, repro,
2007-05-24,0.66, -0.16, 5.77, 2.06, 1.74, 7.57, repro,
2007-05-25,-0.01, -0.78, 10.56, 1.99, 1.65, 7.29, repro,
2007-05-26,0.36, -1.18, 6.99, 2.02, 1.64, 7.37, repro,
2007-05-27,-0.19, -0.97, 9.32, 2.00, 1.65, 7.33, repro,
2007-05-28,-0.69, -1.68, 6.66, 1.99, 1.63, 7.24, repro,
2007-05-29,0.03, -0.31, 8.41, 1.96, 1.59, 7.11, repro,
2007-05-30,-0.40, -0.27, 8.60, 1.99, 1.60, 7.11, repro,
2007-05-31,0.98, -0.21, 6.90, 2.01, 1.63, 7.26, repro,
2007-06-01,0.91, -0.88, 7.03, 1.97, 1.61, 7.19, repro,
2007-06-02,0.04, -0.49, 11.05, 1.97, 1.62, 7.30, repro,
2007-06-03,0.26, -1.06, 8.84, 1.96, 1.60, 7.15, repro,
2007-06-04,-0.66, -1.02, 10.84, 1.94, 1.59, 7.07, repro,
2007-06-05,-0.49, -1.67, 10.51, 2.00, 1.62, 7.34, repro,
2007-06-06,2.65, -0.51, 12.90, 2.04, 1.75, 7.69, repro,
2007-06-07,0.10, -1.46, 13.19, 1.96, 1.61, 7.23, repro,
2007-06-08,0.66, -0.47, 6.70, 1.94, 1.59, 7.15, repro,
2007-06-09,-0.07, -0.34, 5.29, 1.97, 1.65, 7.31, repro,
2007-06-10,-0.60, -1.97, 6.25, 1.95, 1.61, 7.19, repro,
2007-06-11,-0.04, -0.31, 8.51, 2.00, 1.70, 7.40, repro,
2007-06-12,-0.76, -0.92, 10.51, 2.01, 1.71, 7.45, repro,
2007-06-13,0.41, -0.24, 3.52, 1.99, 1.65, 7.32, repro,
2007-06-14,0.82, -0.37, 2.17, 2.00, 1.66, 7.36, repro,
2007-06-15,-0.44, -0.64, 8.99, 1.95, 1.60, 7.15, repro,
2007-06-16,-0.56, 0.44, 1.56, 1.95, 1.61, 7.16, repro,
2007-06-17,-0.39, -0.87, 6.64, 1.96, 1.61, 7.22, repro,
2007-06-18,-0.77, -0.77, 11.06, 1.95, 1.61, 7.19, repro,
2007-06-19,-0.49, 0.02, -0.60, 1.94, 1.60, 7.19, repro,
2007-06-20,-0.51, 0.71, -0.83, 1.96, 1.61, 7.22, repro,
2007-06-21,0.27, 0.65, 4.25, 2.00, 1.67, 7.35, repro,
2007-06-22,0.60, 0.38, 2.13, 1.93, 1.60, 7.13, repro,
2007-06-23,0.02, 0.06, 0.54, 1.94, 1.60, 7.10, repro,
2007-06-24,0.86, 0.43, 0.16, 1.97, 1.63, 7.34, repro,
2007-06-25,-0.18, 0.57, 2.16, 1.93, 1.58, 7.09, repro,
2007-06-26,0.89, 0.07, 0.70, 1.97, 1.61, 7.28, repro,
2007-06-27,0.67, 0.15, 1.35, 1.97, 1.62, 7.27, repro,
2007-06-28,-0.66, 0.96, 1.44, 1.96, 1.61, 7.21, repro,
2007-06-29,-0.09, 0.24, -0.73, 1.96, 1.60, 7.19, repro,
2007-06-30,-1.25, 1.07, 5.50, 1.93, 1.61, 7.20, repro,
2007-07-01,-0.20, 0.30, 7.34, 1.95, 1.59, 7.20, repro,
2007-07-02,-0.35, 0.40, 5.76, 1.99, 1.68, 7.41, repro,
2007-07-03,-0.42, 0.56, 4.75, 1.97, 1.62, 7.33, repro,
2007-07-04,0.86, 0.07, 0.98, 1.96, 1.60, 7.21, repro,
2007-07-05,1.00, 0.53, 3.67, 1.94, 1.60, 7.16, repro,
2007-07-06,0.49, 0.83, 2.62, 1.98, 1.67, 7.37, repro,
2007-07-07,1.67, 1.28, 9.88, 1.95, 1.62, 7.30, repro,
2007-07-08,0.32, 1.10, 10.87, 1.95, 1.62, 7.23, repro,
2007-07-09,-0.53, 0.65, 3.99, 2.04, 1.74, 7.58, repro,
2007-07-10,0.83, 0.21, 2.64, 1.97, 1.63, 7.33, repro,
2007-07-11,0.73, 0.15, 4.44, 1.95, 1.61, 7.22, repro,
2007-07-12,-0.45, 0.28, 6.63, 1.96, 1.68, 7.30, repro,
2007-07-13,0.70, 1.59, 7.70, 1.99, 1.69, 7.41, repro,
2007-07-14,1.28, 1.67, 5.25, 1.99, 1.66, 7.33, repro,
2007-07-15,-0.23, 0.45, 2.49, 2.00, 1.68, 7.41, repro,
2007-07-16,-0.23, -0.09, 5.48, 2.01, 1.70, 7.47, repro,
2007-07-17,-1.81, -1.27, 11.93, 1.94, 1.60, 7.12, repro,
2007-07-18,0.66, -0.50, 12.69, 1.97, 1.69, 7.39, repro,
2007-07-19,0.35, 1.57, 0.66, 1.95, 1.60, 7.14, repro,
2007-07-20,0.06, 1.64, 10.78, 1.98, 1.69, 7.37, repro,
2007-07-21,-0.91, 2.53, 4.64, 2.01, 1.68, 7.44, repro,
