PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NOR3
Station name,Alpena
Begin Date, 2001-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.0685846060 North Latitude, -83.5686481086 East Longitude, 174.45291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-08,-7.46, -3.59, -10.01, 2.22, 1.58, 7.21, repro,
2006-12-09,-6.51, -2.84, -2.18, 2.18, 1.59, 7.16, repro,
2006-12-10,-5.58, -2.12, -0.54, 2.22, 1.63, 7.31, repro,
2006-12-11,-6.96, -3.43, -2.47, 2.15, 1.57, 7.06, repro,
2006-12-12,-5.89, -3.23, -5.22, 2.31, 1.70, 7.75, repro,
2006-12-13,-7.11, -3.30, 7.94, 2.23, 1.62, 7.30, repro,
2006-12-14,-8.31, -2.72, 12.90, 2.22, 1.62, 7.33, repro,
2006-12-15,-6.81, -3.99, 3.97, 2.30, 1.71, 7.54, repro,
2006-12-16,-6.83, -4.14, -0.01, 2.23, 1.64, 7.34, repro,
2006-12-17,-6.31, -4.67, 1.34, 2.28, 1.63, 7.44, repro,
2006-12-18,-6.06, -4.05, -2.84, 2.46, 1.91, 8.60, repro,
2006-12-19,-6.04, -3.69, -0.44, 2.66, 1.89, 8.98, repro,
2006-12-20,-7.98, -4.86, -3.75, 2.59, 1.94, 8.90, repro,
2006-12-21,-6.43, -5.68, -0.87, 2.71, 1.99, 9.38, repro,
2006-12-22,-5.41, -2.64, -3.18, 2.30, 1.65, 7.61, repro,
2006-12-23,-7.16, -4.52, 4.45, 2.22, 1.58, 7.28, repro,
2006-12-24,-6.05, -4.08, -2.57, 2.16, 1.56, 7.13, repro,
2006-12-25,-6.36, -4.00, -1.73, 2.15, 1.57, 7.11, repro,
2006-12-26,-8.33, -3.83, 5.19, 2.38, 1.75, 7.95, repro,
2006-12-27,-6.87, -4.67, 4.49, 2.27, 1.62, 7.36, repro,
2006-12-28,-6.91, -4.10, -1.28, 2.42, 1.80, 7.96, repro,
2006-12-29,-6.01, -4.01, -12.50, 2.32, 1.71, 7.64, repro,
2006-12-30,-6.49, -4.48, -8.63, 2.23, 1.62, 7.31, repro,
2006-12-31,-5.99, -4.42, 1.41, 2.38, 1.74, 7.88, repro,
2007-01-01,-4.57, -5.46, -1.71, 2.46, 1.81, 8.15, repro,
2007-01-02,-6.75, -3.74, -0.80, 2.34, 1.67, 7.52, repro,
2007-01-03,-7.99, -2.35, 10.28, 2.19, 1.57, 7.16, repro,
2007-01-04,-7.84, -2.98, 9.12, 2.20, 1.58, 7.19, repro,
2007-01-05,-6.89, -3.68, 16.12, 2.21, 1.58, 7.19, repro,
2007-01-06,-5.51, -5.18, 6.23, 2.26, 1.58, 7.23, repro,
2007-01-07,-6.58, -4.15, 0.05, 2.22, 1.59, 7.26, repro,
2007-01-08,-6.28, -2.39, 4.96, 2.20, 1.59, 7.22, repro,
2007-01-09,-5.05, -2.57, -0.43, 2.17, 1.55, 7.11, repro,
2007-01-10,-4.80, -3.16, -7.72, 2.23, 1.60, 7.46, repro,
2007-01-11,-5.84, -3.76, -1.01, 2.25, 1.64, 7.50, repro,
2007-01-12,-7.94, -5.28, -3.37, 2.18, 1.58, 7.23, repro,
2007-01-13,-6.57, -5.08, -9.85, 2.12, 1.52, 6.97, repro,
2007-01-14,-6.97, -3.32, -12.15, 2.15, 1.52, 6.97, repro,
2007-01-15,-5.81, -2.83, -10.41, 2.16, 1.54, 7.07, repro,
2007-01-16,-6.72, -3.14, -14.59, 2.17, 1.56, 7.10, repro,
2007-01-17,-8.11, -2.09, -11.21, 2.23, 1.54, 7.17, repro,
2007-01-18,-8.05, -3.53, -4.13, 2.18, 1.54, 7.12, repro,
2007-01-19,-6.40, -3.95, -2.64, 2.16, 1.59, 7.17, repro,
2007-01-20,-5.40, -3.68, -10.65, 2.19, 1.59, 7.23, repro,
2007-01-21,-6.00, -3.93, -4.15, 2.13, 1.52, 6.98, repro,
2007-01-22,-5.94, -3.98, -6.34, 2.15, 1.52, 6.97, repro,
2007-01-23,-6.97, -3.80, -6.19, 2.18, 1.55, 7.16, repro,
2007-01-24,-5.44, -4.58, -6.99, 2.13, 1.53, 6.97, repro,
2007-01-25,-5.78, -5.71, -15.53, 2.18, 1.57, 7.14, repro,
2007-01-26,-6.93, -4.92, -12.34, 2.21, 1.60, 7.42, repro,
2007-01-27,-7.33, -3.71, -8.46, 2.25, 1.63, 7.55, repro,
2007-01-28,-5.48, -4.28, -9.10, 2.15, 1.53, 7.02, repro,
2007-01-29,-5.49, -5.10, -13.68, 2.16, 1.56, 7.16, repro,
2007-01-30,-6.20, -5.93, -8.75, 2.15, 1.57, 7.14, repro,
2007-01-31,-6.60, -5.42, -12.01, 2.16, 1.56, 7.14, repro,
2007-02-01,-5.61, -4.50, -1.90, 2.24, 1.59, 7.30, repro,
2007-02-02,-6.02, -4.23, 1.76, 2.29, 1.62, 7.47, repro,
2007-02-03,-6.14, -5.07, -0.65, 2.24, 1.62, 7.46, repro,
2007-02-04,-5.94, -5.53, -4.16, 2.27, 1.64, 7.51, repro,
2007-02-05,-6.91, -5.84, -14.03, 2.17, 1.58, 7.20, repro,
2007-02-06,-7.33, -5.37, -8.72, 2.31, 1.68, 7.80, repro,
2007-02-07,-6.62, -4.20, -5.75, 2.19, 1.57, 7.27, repro,
2007-02-08,-5.75, -5.45, -5.99, 2.30, 1.62, 7.56, repro,
2007-02-09,-6.17, -5.61, -4.99, 2.30, 1.63, 7.60, repro,
2007-02-10,-5.48, -4.96, -6.02, 2.24, 1.65, 7.56, repro,
2007-02-11,-5.99, -4.70, -3.28, 2.23, 1.65, 7.55, repro,
2007-02-12,-6.72, -4.43, -8.46, 2.21, 1.59, 7.31, repro,
2007-02-13,-6.15, -5.34, -15.36, 2.28, 1.65, 7.62, repro,
2007-02-14,-4.09, -5.81, -10.69, 2.18, 1.58, 7.25, repro,
2007-02-15,-6.09, -5.54, -2.12, 2.16, 1.57, 7.21, repro,
2007-02-16,-5.45, -4.78, 1.94, 2.17, 1.59, 7.28, repro,
2007-02-17,-5.27, -4.14, -2.37, 2.22, 1.62, 7.45, repro,
2007-02-18,-5.53, -4.99, -4.43, 2.18, 1.61, 7.39, repro,
2007-02-19,-5.69, -3.15, 2.46, 2.18, 1.59, 7.28, repro,
2007-02-20,-4.99, -4.73, 8.79, 2.18, 1.59, 7.27, repro,
2007-02-21,-6.10, -4.84, 5.26, 2.11, 1.53, 6.94, repro,
2007-02-22,-5.23, -5.01, -5.29, 2.11, 1.52, 6.94, repro,
2007-02-23,-5.36, -5.00, -11.32, 2.12, 1.54, 7.00, repro,
2007-02-24,-6.42, -3.88, -7.77, 2.12, 1.54, 7.03, repro,
2007-02-25,-5.32, -4.19, 2.49, 2.13, 1.54, 7.05, repro,
2007-02-26,-4.31, -4.54, 0.55, 2.11, 1.54, 6.98, repro,
2007-02-27,-5.53, -4.44, -1.37, 2.12, 1.53, 6.97, repro,
2007-02-28,-5.37, -4.31, -6.65, 2.11, 1.54, 7.00, repro,
2007-03-01,-5.77, -4.73, -6.68, 2.49, 1.83, 8.12, repro,
2007-03-02,-3.68, -5.14, 3.43, 2.23, 1.59, 7.30, repro,
2007-03-03,-6.30, -6.57, 2.03, 6.43, 4.36, 19.72, repro,
2007-03-04,-6.74, -5.79, -0.82, 2.18, 1.57, 7.12, repro,
2007-03-05,-6.07, -6.67, -8.07, 2.16, 1.56, 7.04, repro,
2007-03-06,-6.40, -5.20, -13.95, 2.35, 1.69, 7.60, repro,
2007-03-07,-6.63, -3.72, -9.95, 2.18, 1.57, 7.13, repro,
2007-03-08,-5.22, -5.37, -4.16, 2.18, 1.57, 7.15, repro,
2007-03-09,-6.60, -4.12, -4.11, 2.19, 1.59, 7.20, repro,
2007-03-10,-6.79, -5.21, -3.06, 2.30, 1.69, 7.61, repro,
2007-03-11,-7.12, -4.95, -9.53, 2.51, 1.83, 8.06, repro,
2007-03-12,-7.27, -4.01, -4.79, 2.23, 1.61, 7.29, repro,
2007-03-13,-6.15, -3.55, 5.67, 2.18, 1.57, 7.19, repro,
2007-03-14,-6.63, -4.92, 4.16, 2.18, 1.58, 7.20, repro,
2007-03-15,-7.93, -5.30, -10.15, 2.93, 2.29, 10.07, repro,
2007-03-16,-4.97, -5.20, -10.67, 2.22, 1.60, 7.33, repro,
2007-03-17,-5.03, -4.56, -8.25, 2.13, 1.55, 7.07, repro,
2007-03-18,-6.09, -4.01, -9.83, 2.18, 1.58, 7.21, repro,
2007-03-19,-6.94, -4.04, -4.24, 2.19, 1.58, 7.23, repro,
2007-03-20,-5.81, -4.30, -14.62, 2.20, 1.64, 7.45, repro,
2007-03-21,-6.00, -3.60, -8.20, 2.20, 1.64, 7.44, repro,
2007-03-22,-4.93, -4.79, 3.53, 2.29, 1.66, 7.42, repro,
2007-03-23,-7.54, -3.94, -2.75, 2.17, 1.58, 7.19, repro,
2007-03-24,-6.78, -3.47, -6.19, 2.21, 1.62, 7.42, repro,
2007-03-25,-7.52, -2.89, -5.55, 2.15, 1.57, 7.16, repro,
2007-03-26,-5.38, -2.89, 4.90, 2.14, 1.57, 7.18, repro,
2007-03-27,-5.45, -4.61, -4.30, 2.64, 1.96, 8.68, repro,
2007-03-28,-7.64, -3.01, -14.46, 2.52, 1.90, 8.48, repro,
2007-03-29,-8.81, -3.44, -10.20, 3.32, 2.24, 10.55, repro,
2007-03-30,-7.46, -4.12, -8.55, 2.12, 1.55, 7.04, repro,
2007-03-31,-5.63, -4.30, -0.89, 2.16, 1.58, 7.16, repro,
2007-04-01,-6.54, -3.23, -1.22, 2.17, 1.59, 7.24, repro,
2007-04-02,-6.17, -4.31, 0.39, 2.13, 1.55, 7.05, repro,
2007-04-03,-7.01, -4.54, -2.28, 2.23, 1.61, 7.26, repro,
2007-04-04,-6.45, -5.17, 1.62, 2.24, 1.61, 7.26, repro,
2007-04-05,-7.57, -5.44, -4.66, 2.22, 1.59, 7.13, repro,
2007-04-06,-6.38, -5.94, -6.76, 2.22, 1.60, 7.19, repro,
2007-04-07,-5.79, -5.86, 1.43, 2.14, 1.55, 7.03, repro,
2007-04-08,-7.22, -4.04, 1.37, 2.76, 1.96, 9.07, repro,
2007-04-09,-7.43, -4.55, -0.11, 2.13, 1.58, 7.08, repro,
2007-04-10,-6.54, -4.44, 2.01, 2.14, 1.59, 7.17, repro,
2007-04-11,-5.59, -3.94, 0.25, 2.11, 1.55, 7.05, repro,
2007-04-12,-5.41, -6.17, 8.78, 2.12, 1.55, 7.05, repro,
2007-04-13,-7.56, -4.78, 0.46, 2.13, 1.56, 7.08, repro,
2007-04-14,-6.36, -3.86, -2.52, 2.14, 1.57, 7.14, repro,
2007-04-15,-5.98, -4.94, 2.27, 2.14, 1.59, 7.21, repro,
2007-04-16,-4.94, -5.57, -2.29, 2.12, 1.56, 7.06, repro,
2007-04-17,-6.06, -4.91, 2.12, 2.12, 1.56, 7.09, repro,
2007-04-18,-6.91, -4.77, 0.80, 2.12, 1.56, 7.08, repro,
2007-04-19,-7.59, -3.90, -1.91, 2.09, 1.54, 6.99, repro,
2007-04-20,-7.75, -5.00, -4.81, 2.09, 1.54, 6.99, repro,
2007-04-21,-6.97, -4.97, -2.56, 2.09, 1.55, 7.02, repro,
2007-04-22,-7.37, -4.65, 0.44, 2.12, 1.57, 7.13, repro,
2007-04-23,-6.25, -5.41, 6.48, 2.16, 1.60, 7.29, repro,
2007-04-24,-7.85, -5.64, -6.74, 2.15, 1.59, 7.18, repro,
2007-04-25,-6.97, -4.34, -4.44, 2.53, 1.83, 8.24, repro,
2007-04-26,-7.42, -4.85, -0.94, 2.10, 1.54, 6.98, repro,
2007-04-27,-7.60, -5.32, 6.28, 2.12, 1.58, 7.13, repro,
2007-04-28,-6.79, -4.36, -0.91, 2.11, 1.57, 7.07, repro,
2007-04-29,-6.47, -5.90, 3.44, 2.11, 1.58, 7.08, repro,
2007-04-30,-6.67, -4.89, -0.89, 2.08, 1.54, 6.95, repro,
2007-05-01,-5.76, -4.42, -1.33, 2.08, 1.55, 6.94, repro,
2007-05-02,-4.73, -4.53, -7.90, 2.14, 1.60, 7.20, repro,
2007-05-03,-5.47, -5.03, -10.90, 2.13, 1.62, 7.25, repro,
2007-05-04,-5.40, -4.63, -4.18, 2.15, 1.59, 7.14, repro,
2007-05-05,-5.87, -4.13, -4.39, 2.09, 1.55, 6.98, repro,
2007-05-06,-6.90, -4.15, -7.94, 2.09, 1.55, 7.00, repro,
2007-05-07,-6.40, -4.03, -7.96, 2.10, 1.55, 6.99, repro,
2007-05-08,-7.78, -4.83, -0.04, 2.12, 1.57, 7.12, repro,
2007-05-09,-5.95, -5.11, 2.80, 2.14, 1.59, 7.21, repro,
2007-05-10,-7.92, -4.69, 1.43, 2.24, 1.66, 7.53, repro,
2007-05-11,-5.75, -4.97, -4.70, 2.20, 1.63, 7.35, repro,
2007-05-12,-5.97, -4.25, -1.00, 2.09, 1.55, 6.94, repro,
2007-05-13,-7.58, -3.45, -2.47, 2.46, 1.88, 8.06, repro,
2007-05-14,-7.25, -3.69, -4.52, 2.23, 1.61, 7.43, repro,
2007-05-15,-5.64, -4.35, -1.82, 2.12, 1.59, 7.12, repro,
2007-05-16,-7.10, -5.25, -2.64, 2.09, 1.56, 7.00, repro,
2007-05-17,-6.69, -4.29, -5.41, 2.12, 1.60, 7.09, repro,
2007-05-18,-7.48, -4.46, -3.75, 2.16, 1.65, 7.25, repro,
2007-05-19,-5.94, -4.01, -7.54, 2.21, 1.65, 7.41, repro,
2007-05-20,-5.37, -4.82, -3.12, 2.15, 1.64, 7.26, repro,
2007-05-21,-6.03, -4.54, -6.48, 2.10, 1.56, 6.99, repro,
2007-05-22,-9.04, -4.77, -2.20, 2.13, 1.57, 7.06, repro,
2007-05-23,-7.32, -3.48, -1.73, 2.15, 1.58, 7.13, repro,
2007-05-24,-5.89, -4.77, 1.21, 2.14, 1.63, 7.22, repro,
2007-05-25,-6.87, -4.86, -3.78, 2.13, 1.57, 7.09, repro,
2007-05-27,-6.93, -6.44, -3.05, 2.10, 1.56, 6.98, repro,
2007-05-28,-8.20, -5.17, -6.67, 2.11, 1.56, 7.02, repro,
2007-05-29,-5.18, -3.43, -8.01, 2.12, 1.56, 7.02, repro,
2007-05-30,-5.99, -4.01, -4.58, 2.36, 1.80, 8.04, repro,
2007-05-31,-8.54, -5.31, 1.88, 2.16, 1.61, 7.23, repro,
2007-06-01,1.88, -4.72, -39.46, 47.87, 172.03, 320.00, repro,
2007-06-02,-6.12, -5.99, 5.69, 2.12, 1.57, 7.06, repro,
2007-06-03,-5.82, -3.13, 5.58, 2.11, 1.57, 7.05, repro,
2007-06-04,-4.90, -6.12, 7.79, 2.11, 1.57, 7.02, repro,
2007-06-05,-5.20, -5.25, 6.20, 2.10, 1.60, 7.11, repro,
2007-06-06,-6.44, -3.92, -1.69, 2.09, 1.56, 6.98, repro,
2007-06-07,-7.14, -3.59, 5.28, 2.10, 1.56, 7.02, repro,
2007-06-08,-2.46, -2.30, 5.35, 2.45, 1.87, 8.61, repro,
2007-06-09,-6.52, -4.12, -10.23, 2.10, 1.57, 7.01, repro,
2007-06-10,-4.92, -4.74, -6.75, 2.09, 1.57, 6.99, repro,
2007-06-11,-4.83, -4.19, -3.79, 2.14, 1.57, 7.08, repro,
2007-06-12,-6.02, -4.54, -5.93, 2.16, 1.58, 7.14, repro,
2007-06-13,-5.36, -4.21, -6.08, 2.07, 1.55, 6.92, repro,
2007-06-14,-5.81, -4.47, -6.22, 2.13, 1.61, 7.19, repro,
2007-06-15,-6.07, -4.50, -3.23, 2.08, 1.56, 7.01, repro,
2007-06-16,-7.08, -4.97, 10.94, 2.31, 1.77, 7.98, repro,
2007-06-17,-4.52, -5.83, -5.63, 2.10, 1.56, 6.98, repro,
2007-06-18,-4.89, -5.02, -0.38, 2.12, 1.57, 7.14, repro,
2007-06-19,-5.46, -6.61, 4.11, 2.09, 1.57, 7.00, repro,
2007-06-20,-4.72, -5.09, -10.84, 2.09, 1.56, 7.02, repro,
2007-06-21,-4.29, -5.29, -1.93, 2.09, 1.56, 7.01, repro,
2007-06-22,-4.58, -5.26, -2.66, 2.11, 1.56, 7.03, repro,
2007-06-23,-4.15, -4.39, -4.50, 2.07, 1.55, 6.93, repro,
2007-06-24,-5.37, -5.82, -12.59, 2.12, 1.59, 7.01, repro,
2007-06-25,-5.69, -5.53, -3.91, 2.08, 1.55, 7.00, repro,
2007-06-26,-5.71, -6.12, -8.39, 2.09, 1.56, 7.03, repro,
2007-06-27,-5.61, -6.68, 2.12, 2.14, 1.61, 7.25, repro,
2007-06-28,-4.44, -5.25, -7.90, 2.10, 1.56, 7.02, repro,
2007-06-29,-4.55, -4.19, -7.31, 2.08, 1.56, 6.99, repro,
2007-06-30,-3.93, -5.67, 0.02, 2.18, 1.65, 7.37, repro,
2007-07-01,-5.86, -5.55, -3.61, 2.09, 1.55, 7.01, repro,
2007-07-02,-5.31, -5.66, -5.80, 2.09, 1.56, 7.01, repro,
2007-07-03,-4.45, -4.85, -3.47, 2.10, 1.56, 7.02, repro,
2007-07-04,-6.15, -6.03, 10.24, 2.09, 1.56, 7.00, repro,
2007-07-05,-4.62, -4.93, 1.38, 2.26, 1.67, 7.67, repro,
2007-07-06,-4.96, -5.92, -3.23, 2.10, 1.56, 7.00, repro,
2007-07-07,-6.48, -5.13, 2.19, 2.11, 1.57, 7.06, repro,
2007-07-08,-4.39, -3.77, 0.73, 2.18, 1.59, 7.23, repro,
2007-07-09,-4.94, -4.37, 5.25, 2.16, 1.63, 7.40, repro,
2007-07-10,-7.17, -6.04, -5.38, 2.45, 1.76, 7.82, repro,
2007-07-11,-2.98, -7.22, 0.18, 2.86, 1.92, 8.62, repro,
2007-07-12,-4.41, -5.50, -4.95, 2.10, 1.56, 7.05, repro,
2007-07-13,-5.11, -4.79, 5.05, 2.11, 1.56, 7.04, repro,
2007-07-14,-4.94, -4.88, 7.51, 2.11, 1.57, 7.03, repro,
2007-07-15,-3.57, -4.87, 0.54, 2.11, 1.57, 7.04, repro,
2007-07-16,-3.07, -4.92, 0.09, 2.11, 1.57, 7.05, repro,
2007-07-17,-5.75, -4.69, -3.76, 2.14, 1.56, 7.05, repro,
2007-07-18,-6.35, -4.43, 2.30, 2.12, 1.59, 7.18, repro,
2007-07-19,-5.89, -4.89, 4.91, 2.15, 1.59, 7.23, repro,
2007-07-20,-4.59, -5.43, -1.78, 2.14, 1.57, 7.18, repro,
2007-07-21,-4.79, -4.76, -3.50, 2.17, 1.58, 7.27, repro,
2007-07-22,-5.79, -4.38, -5.68, 2.12, 1.56, 7.05, repro,
2007-07-23,-6.80, -6.23, -3.60, 2.13, 1.56, 7.08, repro,
2007-07-24,-4.99, -5.75, 2.22, 2.11, 1.56, 7.02, repro,
2007-07-25,-7.27, -3.15, 2.92, 2.13, 1.57, 7.09, repro,
2007-07-26,-6.06, -4.03, 5.83, 2.10, 1.56, 7.04, repro,
2007-07-27,-6.50, -4.41, 7.14, 2.17, 1.59, 7.24, repro,
2007-07-28,-5.27, -5.42, -2.30, 2.13, 1.56, 7.09, repro,
2007-07-29,-4.53, -5.47, 2.04, 2.16, 1.59, 7.30, repro,
2007-07-30,-6.03, -5.02, -1.36, 2.11, 1.56, 7.02, repro,
2007-07-31,-5.48, -6.17, 6.44, 2.09, 1.56, 6.97, repro,
2007-08-01,-5.73, -5.43, 3.79, 2.09, 1.56, 7.03, repro,
2007-08-02,-6.32, -6.98, -2.08, 2.12, 1.58, 7.11, repro,
2007-08-03,-5.07, -6.89, -0.75, 2.44, 1.84, 8.14, repro,
2007-08-04,-4.98, -6.29, 4.96, 2.10, 1.56, 7.01, repro,
2007-08-05,-5.92, -5.23, 15.56, 2.09, 1.57, 7.00, repro,
2007-08-06,-5.60, -5.04, 9.67, 2.16, 1.61, 7.18, repro,
2007-08-07,-3.78, -7.34, 12.87, 2.31, 1.68, 7.61, repro,
2007-08-08,-5.72, -6.86, 6.28, 2.32, 1.68, 7.68, repro,
2007-08-09,-5.12, -4.07, 10.02, 2.10, 1.58, 7.06, repro,
2007-08-10,-5.51, -5.81, 10.61, 2.10, 1.57, 7.03, repro,
2007-08-11,-5.67, -5.45, 8.62, 2.09, 1.57, 7.07, repro,
2007-08-12,-5.17, -4.74, 6.05, 2.18, 1.63, 7.38, repro,
2007-08-13,-5.10, -4.95, 2.04, 2.09, 1.57, 7.04, repro,
2007-08-14,-7.08, -5.21, 0.13, 2.30, 1.67, 7.63, repro,
2007-08-15,-4.74, -6.76, 7.22, 2.29, 1.67, 7.51, repro,
2007-08-16,-6.26, -6.57, 17.29, 2.24, 1.65, 7.41, repro,
2007-08-17,-5.78, -5.11, 0.19, 2.21, 1.64, 7.29, repro,
2007-08-18,-4.31, -5.92, -3.18, 2.24, 1.65, 7.28, repro,
2007-08-19,-6.63, -4.91, 3.51, 2.25, 1.65, 7.35, repro,
2007-08-20,-5.89, -4.66, 9.97, 2.18, 1.62, 7.25, repro,
2007-08-21,-5.77, -5.30, 6.97, 2.18, 1.62, 7.19, repro,
2007-08-22,-2.82, -4.77, 6.00, 2.21, 1.65, 7.41, repro,
2007-08-23,-5.85, -3.70, 3.21, 2.13, 1.60, 7.16, repro,
2007-08-24,-5.15, -5.26, 1.21, 2.27, 1.65, 7.61, repro,
2007-08-25,-4.64, -6.89, 14.43, 2.20, 1.61, 7.43, repro,
2007-08-26,-6.89, -5.97, 2.75, 2.26, 1.64, 7.48, repro,
2007-08-27,-4.86, -5.61, 2.54, 2.26, 1.65, 7.48, repro,
2007-08-28,-4.83, -5.13, 15.99, 2.32, 1.74, 7.93, repro,
2007-08-29,-5.99, -5.73, -3.81, 2.20, 1.62, 7.40, repro,
2007-08-30,-5.58, -4.48, -3.47, 2.20, 1.61, 7.40, repro,
2007-08-31,-6.77, -5.63, -3.67, 2.18, 1.62, 7.38, repro,
2007-09-01,-6.38, -4.97, -0.44, 2.18, 1.62, 7.36, repro,
2007-09-02,-5.19, -5.40, -2.83, 2.20, 1.62, 7.36, repro,
2007-09-03,-6.39, -4.75, 0.51, 2.20, 1.63, 7.43, repro,
2007-09-04,-7.66, -4.33, -6.11, 2.20, 1.63, 7.49, repro,
2007-09-05,-8.47, -4.20, 3.08, 2.26, 1.64, 7.48, repro,
2007-09-06,-6.44, -5.73, 11.21, 2.24, 1.67, 7.48, repro,
2007-09-07,-7.20, -4.45, 8.16, 2.62, 1.79, 8.31, repro,
2007-09-08,-4.74, -5.58, 0.60, 2.36, 1.73, 7.77, repro,
2007-09-09,-5.62, -5.47, -4.92, 2.34, 1.69, 7.82, repro,
2007-09-10,-5.91, -5.89, -0.74, 2.53, 1.90, 8.61, repro,
2007-09-11,-6.39, -5.63, 4.00, 2.34, 1.68, 7.73, repro,
2007-09-12,-6.91, -3.99, 4.83, 2.21, 1.63, 7.40, repro,
2007-09-13,-5.30, -4.72, -0.55, 2.22, 1.64, 7.50, repro,
2007-09-14,-7.41, -4.02, 5.41, 2.26, 1.65, 7.65, repro,
2007-09-15,-6.79, -4.30, 0.16, 2.25, 1.70, 7.61, repro,
2007-09-16,-7.43, -3.52, 1.13, 2.28, 1.65, 7.51, repro,
2007-09-17,-6.60, -3.65, 3.82, 2.27, 1.67, 7.55, repro,
2007-09-18,-5.75, -3.38, 3.88, 2.26, 1.64, 7.39, repro,
2007-09-19,-5.03, -4.84, 2.02, 2.13, 1.60, 7.21, repro,
2007-09-20,-7.93, -4.65, 2.34, 2.11, 1.58, 7.11, repro,
2007-09-21,-7.99, -3.29, 2.70, 2.21, 1.63, 7.29, repro,
2007-09-22,-7.63, -5.15, 16.00, 2.27, 1.67, 7.39, repro,
2007-09-23,-5.14, -4.67, 3.48, 2.27, 1.67, 7.41, repro,
2007-09-24,-4.30, -4.43, 1.35, 2.21, 1.68, 7.41, repro,
2007-09-25,-5.38, -6.29, 7.70, 2.22, 1.68, 7.49, repro,
2007-09-26,-6.26, -5.18, 13.33, 2.14, 1.62, 7.22, repro,
2007-09-27,-7.10, -5.12, 1.10, 2.15, 1.65, 7.23, repro,
2007-09-28,-6.56, -4.81, 3.32, 2.16, 1.61, 7.19, repro,
2007-09-29,-5.69, -4.36, 2.58, 2.23, 1.65, 7.37, repro,
2007-09-30,-7.91, -3.74, 10.23, 2.29, 1.70, 7.67, repro,
2007-10-01,-6.94, -2.87, 8.82, 2.24, 1.66, 7.39, repro,
2007-10-02,-7.24, -4.15, 11.59, 2.26, 1.71, 7.54, repro,
2007-10-03,-5.60, -3.13, 22.20, 2.27, 1.70, 7.61, repro,
2007-10-04,-5.68, -4.16, 3.02, 2.19, 1.65, 7.30, repro,
2007-10-05,-6.78, -4.60, 4.60, 2.33, 1.68, 7.47, repro,
2007-10-06,-6.66, -4.33, 8.04, 2.27, 1.68, 7.43, repro,
2007-10-07,-8.03, -5.14, 13.78, 2.26, 1.68, 7.41, repro,
2007-10-08,-7.29, -4.31, 8.08, 2.44, 1.81, 7.84, repro,
2007-10-09,-5.09, -5.96, 7.27, 2.59, 1.98, 9.08, repro,
2007-10-10,-4.52, -5.04, 0.79, 2.33, 1.77, 7.66, repro,
2007-10-11,-4.90, -5.91, 4.24, 2.22, 1.64, 7.28, repro,
2007-10-12,-4.32, -6.53, 6.68, 2.40, 1.76, 7.89, repro,
2007-10-13,-7.05, -4.87, 7.30, 2.13, 1.60, 7.09, repro,
2007-10-14,-4.20, -5.66, 5.69, 2.23, 1.67, 7.37, repro,
2007-10-15,-5.27, -4.38, -0.07, 2.15, 1.61, 7.17, repro,
2007-10-16,-5.94, -4.33, 3.92, 2.13, 1.61, 7.13, repro,
2007-10-17,-5.10, -3.98, 6.73, 2.15, 1.61, 7.18, repro,
2007-10-18,-5.90, -3.66, 9.58, 2.17, 1.63, 7.32, repro,
2007-10-19,-7.08, -5.07, 31.18, 2.23, 1.67, 7.59, repro,
2007-10-20,-5.39, -4.58, 15.30, 2.16, 1.63, 7.28, repro,
2007-10-21,-5.09, -4.26, 9.43, 2.16, 1.61, 7.22, repro,
2007-10-22,-5.01, -3.53, 7.06, 2.11, 1.62, 7.21, repro,
2007-10-23,-4.26, -6.51, 6.06, 2.22, 1.64, 7.27, repro,
2007-10-24,-5.32, -6.21, 3.55, 2.23, 1.65, 7.27, repro,
2007-10-25,-6.15, -5.68, -7.97, 2.15, 1.61, 7.21, repro,
2007-10-26,-5.44, -6.13, -1.01, 2.24, 1.64, 7.44, repro,
2007-10-27,-5.63, -6.69, 5.05, 2.15, 1.62, 7.16, repro,
2007-10-28,-5.20, -5.96, -8.94, 2.14, 1.59, 7.09, repro,
2007-10-29,-5.65, -4.81, -4.01, 2.13, 1.60, 7.05, repro,
2007-10-30,-4.74, -5.07, -0.73, 2.15, 1.60, 7.10, repro,
2007-10-31,-6.79, -5.06, -0.98, 2.15, 1.61, 7.17, repro,
2007-11-01,-6.18, -5.41, 1.82, 2.11, 1.59, 7.10, repro,
2007-11-02,-4.84, -5.56, 2.59, 2.10, 1.59, 7.10, repro,
2007-11-03,-4.62, -5.69, 2.08, 2.12, 1.59, 7.12, repro,
2007-11-04,-5.76, -5.02, 1.27, 2.11, 1.58, 7.06, repro,
2007-11-05,-5.75, -4.46, 0.93, 2.12, 1.60, 7.21, repro,
2007-11-06,-6.06, -5.46, 0.46, 2.10, 1.59, 7.14, repro,
2007-11-07,-5.51, -5.70, -3.15, 2.12, 1.60, 7.19, repro,
2007-11-08,-3.76, -5.62, -0.24, 2.15, 1.62, 7.16, repro,
2007-11-09,-5.45, -5.57, 1.43, 2.17, 1.62, 7.16, repro,
