PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P738
Station name,HartMtnNWROR2008
Begin Date, 2008-05-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5460809776 North Latitude, -119.6587020039 East Longitude, 1706.78002 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-25,-0.99, 2.15, -6.03, 2.08, 1.51, 6.90, repro,
2011-12-26,1.35, 2.80, 2.14, 2.09, 1.51, 6.90, repro,
2011-12-27,0.81, 0.78, 4.03, 2.06, 1.52, 6.84, repro,
2011-12-28,-3.97, 1.85, 2.36, 2.07, 1.52, 6.89, repro,
2011-12-29,-0.07, 1.04, -1.01, 2.07, 1.53, 6.94, repro,
2011-12-30,-2.33, 0.34, -5.36, 2.09, 1.52, 6.94, repro,
2011-12-31,1.39, 1.37, 2.97, 2.05, 1.49, 6.84, repro,
2012-01-01,1.08, 2.86, -6.13, 2.04, 1.47, 6.74, repro,
2012-01-02,1.53, 0.14, -6.50, 2.03, 1.48, 6.78, repro,
2012-01-03,2.00, -1.28, 0.95, 2.09, 1.53, 6.96, repro,
2012-01-04,1.67, 2.00, -2.51, 2.08, 1.52, 6.90, repro,
2012-01-05,-1.74, -3.27, -0.35, 2.09, 1.52, 6.93, repro,
2012-01-06,1.42, 1.86, 4.42, 2.04, 1.48, 6.77, repro,
2012-01-07,0.36, 1.55, -1.85, 2.06, 1.51, 6.85, repro,
2012-01-08,0.33, 1.85, 2.99, 2.05, 1.48, 6.79, repro,
2012-01-09,1.42, 2.42, -2.71, 2.09, 1.52, 6.92, repro,
2012-01-10,1.62, 0.15, -1.52, 2.06, 1.48, 6.82, repro,
2012-01-11,0.80, 2.18, -1.80, 2.07, 1.50, 6.91, repro,
2012-01-12,1.17, 1.76, 0.52, 2.04, 1.47, 6.77, repro,
2012-01-13,0.96, 1.86, -0.86, 2.10, 1.54, 7.04, repro,
2012-01-14,-2.05, -0.48, -5.12, 2.07, 1.50, 6.87, repro,
2012-01-15,0.06, -0.01, -1.33, 2.04, 1.49, 6.82, repro,
2012-01-16,0.91, 0.38, 2.25, 2.03, 1.47, 6.76, repro,
2012-01-17,0.68, -0.66, -2.08, 2.06, 1.51, 6.95, repro,
2012-01-18,-0.41, -2.46, -6.74, 2.07, 1.51, 6.95, repro,
2012-01-19,-2.47, -0.95, -8.96, 2.07, 1.51, 6.95, repro,
2012-01-20,-1.73, -1.15, 3.56, 2.04, 1.48, 6.81, repro,
2012-01-21,0.15, 0.98, 4.59, 2.06, 1.48, 6.84, repro,
2012-01-22,-0.14, 0.12, 5.92, 2.06, 1.51, 6.94, repro,
2012-01-23,2.43, -0.79, 3.29, 2.06, 1.50, 6.92, repro,
2012-01-24,1.45, 1.74, 1.33, 2.08, 1.54, 6.99, repro,
2012-01-25,-0.62, -0.22, -8.99, 2.07, 1.50, 6.88, repro,
2012-01-26,-0.92, 1.28, -1.09, 2.12, 1.59, 7.14, repro,
2012-01-27,1.48, 1.16, -3.25, 2.07, 1.51, 6.94, repro,
2012-01-28,0.93, 2.44, -6.81, 2.05, 1.50, 6.88, repro,
2012-01-29,0.72, 0.84, -3.10, 2.05, 1.51, 6.91, repro,
2012-01-30,-0.11, -2.10, 1.51, 2.11, 1.52, 7.06, repro,
2012-01-31,0.84, 1.59, 5.73, 2.16, 1.59, 7.51, repro,
2012-02-01,-1.55, 0.04, -1.33, 2.03, 1.49, 6.84, repro,
2012-02-02,1.52, 1.66, -4.04, 2.09, 1.54, 7.04, repro,
2012-02-03,0.85, 2.34, -4.18, 2.08, 1.51, 6.96, repro,
2012-02-04,1.34, 2.68, -2.19, 2.11, 1.58, 7.13, repro,
2012-02-05,1.26, 2.26, -1.93, 2.11, 1.61, 7.27, repro,
2012-02-06,1.70, 1.14, -1.48, 2.09, 1.55, 7.04, repro,
2012-02-07,1.07, 2.28, -2.38, 2.13, 1.54, 7.13, repro,
2012-02-08,1.17, 2.48, -1.73, 2.08, 1.51, 6.93, repro,
2012-02-09,0.65, 2.35, -2.46, 2.11, 1.54, 7.06, repro,
2012-02-10,-0.35, -3.15, -1.00, 2.07, 1.52, 6.94, repro,
2012-02-11,0.52, 0.44, 3.09, 2.07, 1.52, 6.92, repro,
2012-02-12,0.73, 1.08, 1.96, 2.07, 1.51, 6.90, repro,
2012-02-13,1.02, 1.15, 6.05, 2.07, 1.50, 6.89, repro,
2012-02-14,1.49, -0.10, 1.86, 2.08, 1.51, 6.96, repro,
2012-02-15,0.79, 2.07, 1.96, 2.07, 1.52, 6.96, repro,
2012-02-16,0.38, 1.87, -5.30, 2.06, 1.51, 6.90, repro,
2012-02-17,0.24, 2.19, -4.72, 2.08, 1.51, 6.92, repro,
2012-02-18,0.85, -0.14, -6.74, 2.10, 1.52, 7.02, repro,
2012-02-19,1.11, 0.77, -1.51, 2.08, 1.51, 6.91, repro,
2012-02-20,0.61, 0.04, 0.94, 2.09, 1.52, 7.00, repro,
2012-02-21,-0.83, 1.31, 6.54, 2.10, 1.54, 7.05, repro,
2012-02-22,-0.57, -0.32, -4.93, 2.12, 1.54, 7.09, repro,
2012-02-23,0.81, 0.41, 6.07, 2.10, 1.51, 6.99, repro,
2012-02-24,0.61, 0.57, -1.78, 2.06, 1.47, 6.84, repro,
2012-02-25,0.94, 0.39, 0.71, 2.09, 1.51, 7.01, repro,
2012-02-26,0.95, 1.62, 1.25, 2.21, 1.64, 7.45, repro,
2012-02-27,1.15, 1.39, -0.77, 2.13, 1.53, 7.05, repro,
2012-02-28,1.13, 0.63, 3.13, 2.10, 1.50, 6.96, repro,
2012-02-29,0.06, 0.28, 0.71, 2.05, 1.48, 6.79, repro,
2012-03-01,0.16, 0.80, 3.33, 2.10, 1.49, 6.94, repro,
2012-03-02,0.69, 0.66, -1.83, 2.14, 1.58, 7.22, repro,
2012-03-03,2.51, 0.96, -0.56, 2.05, 1.52, 6.92, repro,
2012-03-04,0.18, 1.50, -1.16, 2.06, 1.49, 6.91, repro,
2012-03-05,1.74, -0.32, -1.09, 2.12, 1.54, 7.01, repro,
2012-03-06,0.04, -1.08, 1.77, 2.20, 1.57, 7.16, repro,
2012-03-07,1.43, 1.61, 0.10, 2.11, 1.50, 6.98, repro,
2012-03-08,0.73, 2.37, -2.57, 2.11, 1.52, 6.99, repro,
2012-03-09,1.35, 2.99, -0.48, 2.14, 1.53, 7.07, repro,
2012-03-10,-0.91, -1.05, -2.45, 2.16, 1.53, 7.09, repro,
2012-03-11,1.46, -2.99, -6.04, 2.11, 1.50, 6.92, repro,
2012-03-12,-1.40, -3.25, 3.77, 2.12, 1.51, 7.00, repro,
2012-03-13,1.25, -4.18, 0.93, 2.10, 1.51, 7.00, repro,
2012-03-14,-0.94, -7.58, -4.89, 2.11, 1.52, 6.98, repro,
2012-03-15,-6.63, -5.93, -0.07, 2.10, 1.51, 6.97, repro,
2012-03-16,-2.59, 0.16, -3.91, 2.07, 1.48, 6.86, repro,
2012-03-17,1.80, 0.86, 2.21, 2.11, 1.49, 6.93, repro,
2012-03-18,1.74, 0.62, 3.04, 2.26, 1.56, 7.26, repro,
2012-03-19,1.52, 0.32, 0.60, 2.08, 1.50, 6.88, repro,
2012-03-20,-0.47, 1.41, 4.11, 2.09, 1.50, 6.89, repro,
2012-03-21,-3.31, -5.31, -11.27, 2.10, 1.52, 6.97, repro,
2012-03-22,0.02, -1.40, -4.68, 2.11, 1.50, 6.94, repro,
2012-03-23,0.33, 1.35, -7.09, 2.12, 1.53, 7.00, repro,
2012-03-24,0.98, 0.28, -3.48, 2.08, 1.50, 6.90, repro,
2012-03-25,0.91, 0.40, -0.50, 2.07, 1.49, 6.85, repro,
2012-03-26,1.10, 0.42, 0.32, 2.10, 1.52, 6.97, repro,
2012-03-27,-2.56, -2.92, -3.06, 2.10, 1.50, 6.94, repro,
2012-03-28,-0.89, -1.04, -12.87, 2.10, 1.51, 6.97, repro,
2012-03-29,-1.65, -3.08, -8.99, 2.10, 1.50, 6.93, repro,
2012-03-30,-1.93, -2.42, -5.04, 2.07, 1.51, 6.92, repro,
2012-03-31,0.50, -3.10, -7.02, 2.03, 1.48, 6.80, repro,
2012-04-01,-0.60, -1.47, 1.68, 2.04, 1.48, 6.83, repro,
2012-04-02,0.64, 1.11, -2.19, 2.05, 1.48, 6.86, repro,
2012-04-03,-0.86, -0.90, -14.47, 2.04, 1.47, 6.78, repro,
2012-04-04,1.43, 1.36, -6.22, 2.03, 1.46, 6.75, repro,
2012-04-05,0.44, 0.89, -5.28, 2.01, 1.47, 6.73, repro,
2012-04-06,1.26, 1.20, -5.84, 2.03, 1.47, 6.78, repro,
2012-04-07,-0.06, 1.96, -9.39, 2.05, 1.48, 6.84, repro,
2012-04-08,-0.71, 1.01, -4.60, 2.04, 1.47, 6.83, repro,
2012-04-09,-0.84, 1.61, -5.20, 2.07, 1.50, 6.93, repro,
2012-04-10,-0.37, 0.88, -4.69, 2.02, 1.46, 6.77, repro,
2012-04-11,0.29, 0.91, -0.48, 2.02, 1.47, 6.80, repro,
2012-04-12,0.46, 0.01, -8.03, 2.07, 1.53, 7.04, repro,
2012-04-13,0.79, 0.92, 1.37, 2.05, 1.48, 6.84, repro,
2012-04-14,1.59, 0.27, -1.70, 2.03, 1.47, 6.81, repro,
2012-04-15,1.49, 1.16, -9.70, 2.02, 1.46, 6.76, repro,
2012-04-16,2.18, -1.37, -13.76, 2.01, 1.47, 6.77, repro,
2012-04-17,0.50, -0.51, -5.97, 2.05, 1.49, 6.87, repro,
2012-04-18,0.44, -1.80, -6.84, 2.04, 1.48, 6.83, repro,
2012-04-19,-0.34, -1.88, -9.90, 2.05, 1.47, 6.82, repro,
2012-04-20,2.70, -2.56, -9.55, 2.04, 1.48, 6.85, repro,
2012-04-21,2.02, 0.88, -12.25, 2.02, 1.47, 6.78, repro,
2012-04-22,-0.86, 1.86, -11.57, 2.03, 1.47, 6.80, repro,
2012-04-23,-2.14, 0.34, -1.61, 2.05, 1.48, 6.85, repro,
2012-04-24,-1.22, -0.36, -6.89, 2.10, 1.52, 6.99, repro,
2012-04-25,-0.93, -2.51, -8.95, 2.08, 1.52, 6.95, repro,
2012-04-26,0.63, -1.66, -13.17, 2.02, 1.46, 6.77, repro,
2012-04-27,1.02, 0.44, -9.79, 2.11, 1.48, 6.92, repro,
2012-04-28,1.25, 1.26, -7.13, 2.04, 1.48, 6.79, repro,
2012-04-29,1.65, 1.86, -7.63, 2.05, 1.47, 6.79, repro,
2012-04-30,1.63, 0.89, -3.61, 2.07, 1.50, 6.93, repro,
2012-05-01,0.90, 0.51, -1.03, 2.08, 1.52, 7.00, repro,
2012-05-02,0.43, 2.20, -0.47, 2.06, 1.51, 6.96, repro,
2012-05-03,-0.50, -2.87, -5.45, 2.10, 1.54, 7.07, repro,
2012-05-04,2.88, -2.85, -11.45, 2.03, 1.47, 6.76, repro,
2012-05-05,2.26, 1.59, -12.99, 2.05, 1.47, 6.81, repro,
2012-05-06,1.08, 1.70, -10.34, 2.08, 1.51, 6.98, repro,
2012-05-07,0.95, 1.82, -10.27, 2.07, 1.50, 6.86, repro,
2012-05-08,1.40, 2.26, -5.80, 2.03, 1.47, 6.79, repro,
2012-05-09,1.57, 1.37, -3.87, 2.07, 1.51, 6.89, repro,
2012-05-10,0.30, 1.50, -8.91, 2.04, 1.47, 6.80, repro,
2012-05-11,0.98, 2.03, -7.52, 2.06, 1.47, 6.85, repro,
2012-05-12,1.16, 2.19, -9.61, 2.04, 1.47, 6.80, repro,
2012-05-13,1.29, 2.52, -8.51, 2.04, 1.46, 6.77, repro,
2012-05-14,1.38, 1.66, -8.83, 2.02, 1.47, 6.76, repro,
2012-05-15,1.48, 1.35, -0.67, 2.04, 1.47, 6.80, repro,
2012-05-16,2.40, 1.59, 4.35, 2.05, 1.47, 6.83, repro,
2012-05-17,0.75, 1.53, -3.87, 2.04, 1.47, 6.80, repro,
2012-05-18,1.07, 1.86, -6.09, 2.09, 1.51, 6.96, repro,
2012-05-19,1.62, 1.37, -1.44, 2.07, 1.51, 6.91, repro,
2012-05-20,1.87, 3.27, -0.30, 2.12, 1.56, 7.07, repro,
2012-05-21,-2.85, -0.42, 3.21, 2.09, 1.52, 6.98, repro,
2012-05-22,-2.06, -1.75, -13.06, 2.10, 1.52, 7.00, repro,
2012-05-23,2.52, -2.61, 4.03, 2.09, 1.51, 6.95, repro,
2012-05-24,1.15, 1.41, 4.95, 2.08, 1.51, 6.91, repro,
2012-05-25,1.35, 0.92, 3.15, 2.07, 1.51, 6.90, repro,
2012-05-26,1.13, 0.19, -0.04, 2.06, 1.51, 6.91, repro,
2012-05-27,2.71, 0.40, -7.59, 2.06, 1.48, 6.85, repro,
2012-05-28,1.91, 1.28, 4.41, 2.04, 1.47, 6.79, repro,
2012-05-29,1.58, 1.60, -2.35, 2.04, 1.47, 6.81, repro,
2012-05-30,1.96, 1.91, 4.33, 2.03, 1.47, 6.81, repro,
2012-05-31,1.50, 1.51, 4.23, 2.02, 1.46, 6.74, repro,
2012-06-01,2.35, 1.49, -1.29, 2.10, 1.50, 6.95, repro,
2012-06-02,3.59, -3.16, -2.13, 2.11, 1.50, 6.96, repro,
2012-06-03,-3.21, -9.96, -4.35, 2.04, 1.47, 6.79, repro,
2012-06-04,0.42, 0.09, 2.83, 2.04, 1.48, 6.83, repro,
2012-06-05,-0.04, -1.60, 2.50, 2.02, 1.47, 6.76, repro,
2012-06-06,2.31, 1.06, 1.87, 2.02, 1.47, 6.75, repro,
2012-06-07,2.21, 0.98, -7.53, 2.06, 1.48, 6.86, repro,
2012-06-08,4.18, -3.03, -4.85, 2.05, 1.47, 6.81, repro,
2012-06-09,1.08, -0.22, -4.85, 2.05, 1.47, 6.83, repro,
2012-06-10,1.26, 0.33, -3.25, 2.03, 1.47, 6.77, repro,
2012-06-11,0.70, 1.97, -2.21, 2.02, 1.46, 6.73, repro,
2012-06-12,0.04, 2.03, -1.52, 2.04, 1.47, 6.79, repro,
2012-06-13,2.27, 0.72, -3.73, 2.05, 1.47, 6.84, repro,
2012-06-14,1.33, 1.17, 2.52, 2.05, 1.46, 6.79, repro,
2012-06-15,1.08, 0.93, 2.73, 2.05, 1.48, 6.84, repro,
2012-06-16,1.09, 0.90, 4.77, 2.02, 1.47, 6.77, repro,
2012-06-17,1.60, -0.70, 4.52, 2.03, 1.47, 6.80, repro,
2012-06-18,0.60, 0.03, -1.87, 2.05, 1.47, 6.85, repro,
2012-06-19,4.25, 1.31, -8.38, 2.07, 1.49, 6.87, repro,
2012-06-20,0.80, 1.72, 2.17, 2.05, 1.46, 6.83, repro,
2012-06-21,0.88, 0.92, 3.94, 2.04, 1.47, 6.80, repro,
2012-06-22,1.52, 2.05, 9.79, 2.08, 1.52, 6.97, repro,
2012-06-23,-0.39, 0.48, 1.90, 2.08, 1.49, 6.96, repro,
2012-06-24,0.53, 1.51, 7.25, 2.06, 1.47, 6.83, repro,
2012-06-25,-0.65, 2.21, -0.57, 2.05, 1.46, 6.78, repro,
2012-06-26,1.56, 0.79, 2.08, 2.05, 1.48, 6.83, repro,
2012-06-27,1.46, 1.20, 3.05, 2.02, 1.47, 6.75, repro,
2012-06-28,1.14, 2.75, 7.52, 2.03, 1.47, 6.78, repro,
2012-06-29,2.11, 2.27, -3.92, 2.06, 1.47, 6.86, repro,
2012-06-30,1.97, 2.05, 6.78, 2.05, 1.47, 6.82, repro,
2012-07-01,1.58, 2.20, -0.13, 2.05, 1.47, 6.80, repro,
2012-07-02,1.85, 1.40, 5.09, 2.04, 1.47, 6.79, repro,
2012-07-03,-0.09, -1.20, 0.80, 2.09, 1.53, 7.05, repro,
2012-07-04,0.77, 1.37, 5.10, 2.04, 1.47, 6.77, repro,
2012-07-05,-0.37, 1.92, 8.99, 2.08, 1.51, 6.98, repro,
2012-07-06,0.94, 2.59, -1.67, 2.08, 1.50, 6.94, repro,
2012-07-07,1.92, 1.55, -0.85, 2.04, 1.46, 6.73, repro,
2012-07-08,0.28, 1.22, -2.94, 2.05, 1.48, 6.82, repro,
2012-07-09,1.85, 1.15, 4.23, 2.05, 1.48, 6.85, repro,
2012-07-10,0.46, -0.28, 2.47, 2.07, 1.48, 6.86, repro,
2012-07-11,2.79, -0.32, 6.43, 2.05, 1.47, 6.81, repro,
2012-07-12,-0.29, 1.19, 9.11, 2.04, 1.46, 6.75, repro,
2012-07-13,-0.48, -0.38, 2.40, 2.05, 1.48, 6.83, repro,
2012-07-14,1.94, 0.98, -1.80, 2.03, 1.47, 6.79, repro,
2012-07-15,4.44, 0.16, 2.41, 2.05, 1.48, 6.85, repro,
2012-07-16,0.35, 1.66, 8.74, 2.06, 1.47, 6.84, repro,
2012-07-17,1.15, 0.82, 10.36, 2.04, 1.46, 6.75, repro,
2012-07-18,1.76, 1.58, 5.51, 2.02, 1.46, 6.72, repro,
2012-07-19,0.98, 0.51, 5.03, 2.04, 1.47, 6.81, repro,
2012-07-20,0.45, -0.03, 2.03, 2.06, 1.50, 6.93, repro,
2012-07-21,1.48, 1.37, 4.58, 2.04, 1.47, 6.82, repro,
2012-07-22,1.05, 1.35, 1.73, 2.04, 1.46, 6.76, repro,
2012-07-23,1.50, 0.87, -1.31, 2.03, 1.46, 6.77, repro,
2012-07-24,0.93, 0.89, 4.80, 2.07, 1.50, 6.89, repro,
2012-07-25,-1.50, 0.88, 4.25, 2.04, 1.48, 6.84, repro,
2012-07-26,0.49, 1.32, 7.55, 2.05, 1.48, 6.82, repro,
2012-07-27,0.68, 0.33, 10.39, 2.05, 1.48, 6.86, repro,
2012-07-28,1.85, -0.10, 2.77, 2.04, 1.46, 6.77, repro,
2012-07-29,0.67, 0.66, 5.51, 2.03, 1.47, 6.77, repro,
2012-07-30,1.97, 0.65, 0.44, 2.05, 1.48, 6.83, repro,
2012-07-31,1.94, 1.64, 4.88, 2.05, 1.49, 6.87, repro,
2012-08-01,1.15, 2.24, 4.45, 2.04, 1.47, 6.81, repro,
2012-08-02,0.76, 1.29, 6.91, 2.04, 1.46, 6.78, repro,
2012-08-03,1.00, 1.29, 6.54, 2.04, 1.47, 6.78, repro,
2012-08-04,0.77, 0.24, 2.85, 2.05, 1.47, 6.80, repro,
2012-08-05,2.90, 1.47, 3.72, 2.04, 1.48, 6.82, repro,
2012-08-06,0.04, 1.82, 4.75, 2.05, 1.48, 6.83, repro,
2012-08-07,1.18, 2.14, 6.92, 2.03, 1.46, 6.76, repro,
2012-08-08,-0.82, 2.67, 11.18, 2.08, 1.49, 6.96, repro,
2012-08-09,0.20, 0.38, 7.09, 2.05, 1.47, 6.81, repro,
2012-08-10,3.24, 1.26, 4.72, 2.05, 1.48, 6.83, repro,
2012-08-11,0.34, 1.34, 8.99, 2.04, 1.47, 6.80, repro,
2012-08-12,0.83, 1.56, 7.89, 2.04, 1.47, 6.79, repro,
2012-08-13,0.92, 1.36, 2.09, 2.03, 1.46, 6.74, repro,
2012-08-14,1.07, 0.77, 7.73, 2.03, 1.46, 6.74, repro,
2012-08-15,1.17, 0.50, 11.11, 2.04, 1.47, 6.81, repro,
2012-08-16,0.26, 2.11, 7.92, 2.08, 1.49, 6.86, repro,
2012-08-17,-0.79, 1.04, 10.16, 2.04, 1.48, 6.82, repro,
2012-08-18,0.82, 0.97, 10.05, 2.03, 1.47, 6.78, repro,
2012-08-19,0.55, 1.96, 6.55, 2.04, 1.47, 6.77, repro,
2012-08-20,0.82, 2.86, 14.28, 2.05, 1.47, 6.80, repro,
2012-08-21,-0.23, 0.27, 8.45, 2.05, 1.48, 6.83, repro,
2012-08-22,0.45, 1.61, 9.83, 2.05, 1.48, 6.84, repro,
2012-08-23,0.89, 0.30, 13.01, 2.04, 1.47, 6.81, repro,
2012-08-24,1.24, 0.89, 2.84, 2.04, 1.46, 6.74, repro,
2012-08-25,0.62, 1.60, 12.74, 2.01, 1.46, 6.70, repro,
2012-08-26,-3.14, 1.31, 7.12, 2.10, 1.52, 7.06, repro,
2012-08-27,-1.32, 1.45, 9.70, 2.06, 1.48, 6.85, repro,
2012-08-28,-0.09, 1.19, 4.88, 2.06, 1.52, 6.95, repro,
2012-08-29,1.18, 1.49, 5.94, 2.07, 1.52, 6.96, repro,
2012-08-30,0.43, 1.55, 11.97, 2.02, 1.46, 6.73, repro,
2012-08-31,-0.80, 0.61, 8.40, 2.03, 1.47, 6.77, repro,
2012-09-01,-0.21, 1.55, 7.58, 2.05, 1.47, 6.82, repro,
2012-09-02,1.18, 1.18, 12.04, 2.05, 1.48, 6.84, repro,
2012-09-03,-0.08, 1.84, 6.12, 2.03, 1.48, 6.82, repro,
2012-09-04,0.44, 2.02, 11.48, 2.07, 1.50, 6.93, repro,
2012-09-05,0.65, 2.12, 7.40, 2.03, 1.46, 6.73, repro,
2012-09-06,-0.11, 0.73, 11.29, 2.14, 1.56, 7.10, repro,
2012-09-07,0.01, 2.80, 14.59, 2.12, 1.57, 7.18, repro,
2012-09-08,0.48, 1.66, 13.88, 2.08, 1.51, 6.95, repro,
2012-09-09,-5.29, -1.25, 0.22, 2.08, 1.51, 6.93, repro,
2012-09-10,-0.31, 1.85, 14.46, 2.07, 1.51, 6.89, repro,
2012-09-11,0.59, 1.84, 6.28, 2.07, 1.50, 6.84, repro,
2012-09-12,0.50, 1.63, 4.11, 2.09, 1.51, 6.94, repro,
2012-09-13,0.01, 1.98, -0.60, 2.16, 1.55, 7.10, repro,
2012-09-14,0.34, 2.03, -0.46, 2.10, 1.53, 7.00, repro,
2012-09-15,1.39, -0.73, -1.89, 2.04, 1.48, 6.80, repro,
2012-09-16,-0.15, 2.01, 1.79, 2.04, 1.48, 6.77, repro,
2012-09-17,-0.00, 1.67, 4.84, 2.04, 1.47, 6.74, repro,
2012-09-18,0.65, 1.00, 9.43, 2.05, 1.49, 6.85, repro,
2012-09-19,0.62, 1.21, 8.08, 2.05, 1.49, 6.84, repro,
2012-09-20,1.49, 1.53, 9.90, 2.04, 1.48, 6.77, repro,
2012-09-21,0.92, 1.49, 9.40, 2.04, 1.48, 6.77, repro,
2012-09-22,1.02, 1.74, 9.26, 2.03, 1.47, 6.74, repro,
2012-09-23,0.56, 1.40, 8.77, 2.05, 1.48, 6.80, repro,
2012-09-24,-0.44, 1.10, 7.89, 2.10, 1.51, 6.89, repro,
2012-09-25,0.28, 2.61, 8.83, 2.09, 1.55, 6.98, repro,
2012-09-26,1.92, 1.56, 9.33, 2.04, 1.48, 6.80, repro,
2012-09-27,1.23, 1.17, 6.59, 2.07, 1.50, 6.92, repro,
2012-09-28,0.22, 1.35, 5.77, 2.07, 1.50, 6.88, repro,
2012-09-29,0.52, 1.07, 7.35, 2.04, 1.48, 6.82, repro,
2012-09-30,1.59, 1.58, 7.94, 2.04, 1.48, 6.82, repro,
2012-10-01,1.22, 1.46, 1.11, 2.04, 1.48, 6.82, repro,
2012-10-02,0.53, 1.39, 6.57, 2.03, 1.48, 6.81, repro,
2012-10-03,1.11, 1.22, 7.49, 2.06, 1.51, 6.89, repro,
2012-10-04,0.93, 1.85, 3.56, 2.07, 1.51, 6.91, repro,
2012-10-05,0.30, 1.96, 8.73, 2.07, 1.51, 6.90, repro,
2012-10-06,0.99, 2.29, 4.97, 2.06, 1.48, 6.86, repro,
2012-10-07,0.78, 2.58, 9.26, 2.10, 1.55, 7.06, repro,
2012-10-08,0.34, 1.40, 6.87, 2.09, 1.54, 7.03, repro,
2012-10-09,0.48, 1.69, 8.43, 2.09, 1.50, 6.92, repro,
2012-10-10,0.78, 1.88, 8.11, 2.07, 1.50, 6.89, repro,
2012-10-11,1.11, 1.70, 6.15, 2.07, 1.50, 6.87, repro,
2012-10-12,1.50, 1.89, 10.99, 2.06, 1.51, 6.93, repro,
2012-10-13,4.34, -1.98, 6.49, 2.07, 1.50, 6.92, repro,
2012-10-14,0.57, 3.73, 4.01, 2.08, 1.50, 6.96, repro,
2012-10-15,1.51, -0.64, 10.83, 2.10, 1.52, 7.04, repro,
2012-10-16,-3.24, 0.26, 7.21, 2.08, 1.51, 6.94, repro,
2012-10-17,1.66, 1.36, 4.29, 2.08, 1.50, 6.91, repro,
2012-10-18,1.74, 2.07, 3.81, 2.07, 1.51, 6.92, repro,
2012-10-19,1.14, -0.84, 6.75, 2.07, 1.50, 6.91, repro,
2012-10-20,-1.61, -1.91, -3.34, 2.13, 1.52, 7.09, repro,
2012-10-21,1.49, 0.61, 2.87, 2.09, 1.51, 6.96, repro,
2012-10-22,1.05, -0.97, -0.55, 2.07, 1.50, 6.87, repro,
2012-10-23,1.22, -1.92, 3.65, 2.11, 1.55, 7.11, repro,
2012-10-24,1.51, -0.10, 6.57, 2.09, 1.51, 6.94, repro,
2012-10-25,2.38, -1.59, 0.99, 2.09, 1.51, 6.93, repro,
2012-10-26,1.22, 0.87, -5.28, 2.15, 1.54, 7.09, repro,
2012-10-27,0.20, 0.19, 1.42, 2.09, 1.51, 6.91, repro,
2012-10-28,3.09, -2.52, -1.41, 2.10, 1.51, 6.93, repro,
2012-10-29,0.33, -2.90, 6.18, 2.08, 1.51, 6.92, repro,
2012-10-30,1.14, -1.86, 2.57, 2.07, 1.50, 6.90, repro,
2012-10-31,0.24, 0.38, 4.75, 2.12, 1.54, 7.07, repro,
2012-11-01,0.04, -2.56, -3.39, 2.10, 1.52, 6.97, repro,
2012-11-02,0.49, 1.36, 2.41, 2.19, 1.60, 7.36, repro,
2012-11-03,0.39, 3.60, 2.89, 2.17, 1.57, 7.24, repro,
2012-11-04,0.03, 3.41, -1.32, 2.16, 1.56, 7.24, repro,
2012-11-05,0.12, 2.40, 0.90, 2.34, 1.68, 7.74, repro,
2012-11-06,-1.09, 0.94, 2.32, 2.20, 1.60, 7.30, repro,
2012-11-07,-0.96, -7.53, -1.62, 2.17, 1.57, 7.25, repro,
2012-11-08,1.02, -0.12, -2.44, 2.18, 1.56, 7.26, repro,
2012-11-09,1.61, 1.78, 2.00, 2.21, 1.62, 7.41, repro,
2012-11-10,2.65, 1.95, 4.78, 2.13, 1.54, 7.11, repro,
2012-11-11,0.82, 1.10, -0.52, 2.12, 1.53, 7.05, repro,
2012-11-12,2.26, 3.37, 1.59, 2.16, 1.59, 7.19, repro,
2012-11-13,2.83, 0.96, -3.09, 2.19, 1.58, 7.29, repro,
2012-11-14,2.30, 0.47, -5.05, 2.14, 1.56, 7.09, repro,
2012-11-15,2.28, 2.45, -3.24, 2.12, 1.54, 7.11, repro,
2012-11-16,1.00, 2.40, -5.77, 2.10, 1.55, 7.07, repro,
2012-11-17,0.51, 0.73, 5.98, 2.11, 1.56, 7.04, repro,
2012-11-18,-0.31, -1.27, -0.25, 2.17, 1.58, 7.21, repro,
2012-11-19,-1.62, -1.60, 7.33, 2.21, 1.60, 7.22, repro,
2012-11-20,-0.80, 1.81, -17.26, 2.13, 1.54, 7.19, repro,
2012-11-21,-0.02, 0.94, 5.65, 2.07, 1.50, 7.00, repro,
2012-11-22,0.30, 2.14, -2.89, 2.04, 1.47, 6.77, repro,
2012-11-23,-0.09, 3.99, -0.58, 2.04, 1.47, 6.80, repro,
2012-11-24,1.34, -3.39, -5.24, 2.10, 1.52, 7.03, repro,
2012-11-25,2.14, -2.45, -2.01, 2.12, 1.55, 7.06, repro,
2012-11-26,0.40, 2.05, -1.61, 2.11, 1.56, 7.10, repro,
2012-11-27,0.96, 3.97, 2.94, 2.06, 1.51, 6.92, repro,
2012-11-28,-1.95, 0.84, -0.85, 2.15, 1.53, 7.12, repro,
2012-11-29,-3.04, -2.84, 4.08, 2.14, 1.56, 7.15, repro,
2012-11-30,1.36, 0.54, -9.93, 2.10, 1.52, 7.04, repro,
