PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JNHG
Station name,Juniper_Hills
Begin Date, 2014-04-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4490649459 North Latitude, -117.9554394735 East Longitude, 1276.16377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-09,1.35, -1.85, 3.94, 1.92, 1.70, 7.49, repro,
2015-03-10,3.23, -0.59, 5.37, 1.87, 1.56, 7.10, repro,
2015-03-11,3.05, -0.28, 3.17, 1.88, 1.56, 7.13, repro,
2015-03-12,3.18, -1.65, 4.69, 1.91, 1.58, 7.30, repro,
2015-03-13,2.18, -1.81, 2.36, 1.88, 1.56, 7.13, repro,
2015-03-14,2.66, -0.14, 3.93, 1.88, 1.57, 7.15, repro,
2015-03-15,3.03, -0.51, 5.60, 1.87, 1.57, 7.12, repro,
2015-03-16,2.51, -0.43, 4.50, 1.88, 1.56, 7.09, repro,
2015-03-17,2.91, -0.21, 5.91, 1.87, 1.56, 7.04, repro,
2015-03-18,0.97, 0.56, -1.51, 1.89, 1.59, 7.24, repro,
2015-03-19,2.27, -1.16, 7.23, 1.88, 1.58, 7.18, repro,
2015-03-20,2.86, -0.48, -1.42, 1.93, 1.59, 7.25, repro,
2015-03-21,2.10, 0.35, 5.41, 1.91, 1.59, 7.21, repro,
2015-03-22,2.85, 1.62, 7.09, 1.89, 1.59, 7.20, repro,
2015-03-23,3.33, 1.08, 3.27, 1.87, 1.56, 7.09, repro,
2015-03-24,1.81, 0.37, 6.23, 1.86, 1.56, 7.09, repro,
2015-03-25,1.82, -0.43, 6.51, 1.88, 1.58, 7.16, repro,
2015-03-26,2.59, -0.62, 3.28, 1.87, 1.56, 7.06, repro,
2015-03-27,2.69, 0.15, 2.07, 1.95, 1.60, 7.40, repro,
2015-03-28,1.23, 0.37, 0.80, 1.95, 1.61, 7.47, repro,
2015-03-29,2.20, 0.43, 3.60, 1.99, 1.62, 7.61, repro,
2015-03-30,3.02, 1.13, 7.57, 2.01, 1.60, 7.52, repro,
2015-03-31,2.52, -0.66, 3.77, 2.03, 1.62, 7.63, repro,
2015-04-01,3.04, -0.94, 8.01, 1.94, 1.65, 7.50, repro,
2015-04-02,1.91, -0.98, 5.30, 1.86, 1.55, 7.06, repro,
2015-04-03,1.15, 0.97, 4.03, 1.91, 1.63, 7.40, repro,
2015-04-04,1.89, 0.45, 7.39, 1.89, 1.59, 7.28, repro,
2015-04-05,1.33, 1.44, 2.17, 1.88, 1.60, 7.24, repro,
2015-04-06,-0.45, 3.66, 9.07, 1.87, 1.56, 7.11, repro,
2015-04-07,-0.72, -2.54, 12.53, 1.86, 1.56, 7.12, repro,
2015-04-08,-0.06, 1.02, 11.88, 1.92, 1.61, 7.34, repro,
2015-04-09,0.90, 0.20, 7.06, 1.86, 1.56, 7.12, repro,
2015-04-10,1.41, -0.21, 8.78, 1.92, 1.59, 7.25, repro,
2015-04-11,2.59, -0.30, 12.30, 1.91, 1.62, 7.39, repro,
2015-04-12,3.08, -0.41, 6.66, 1.85, 1.55, 7.13, repro,
2015-04-13,2.80, -0.33, -0.49, 1.91, 1.57, 7.26, repro,
2015-04-14,1.49, 1.67, 8.88, 1.90, 1.56, 7.22, repro,
2015-04-15,2.52, 0.98, 9.65, 1.94, 1.63, 7.40, repro,
2015-04-16,2.68, -0.88, 5.58, 1.92, 1.62, 7.35, repro,
2015-04-17,2.91, -0.22, 6.28, 1.89, 1.57, 7.21, repro,
2015-04-18,2.05, 0.63, 3.99, 1.90, 1.57, 7.24, repro,
2015-04-19,1.88, -0.36, 8.09, 1.91, 1.57, 7.24, repro,
2015-04-20,2.34, -0.47, 9.37, 1.91, 1.57, 7.24, repro,
2015-04-21,1.09, -0.38, 12.50, 1.90, 1.54, 7.13, repro,
2015-04-22,3.11, -0.91, 6.81, 1.92, 1.54, 7.16, repro,
2015-04-23,2.51, -2.16, 4.98, 1.88, 1.52, 7.07, repro,
2015-04-24,0.20, -3.13, 0.58, 1.88, 1.52, 7.08, repro,
2015-04-25,2.42, 0.05, 8.29, 1.88, 1.52, 7.08, repro,
2015-04-26,1.72, -0.34, 4.24, 1.88, 1.52, 7.07, repro,
2015-04-27,1.32, 0.49, 1.87, 1.86, 1.52, 7.04, repro,
2015-04-28,3.59, -1.35, -2.78, 1.87, 1.52, 7.04, repro,
2015-04-29,1.83, 0.10, 2.38, 1.87, 1.51, 7.04, repro,
2015-04-30,1.43, -0.46, 1.18, 1.91, 1.58, 7.25, repro,
2015-05-01,1.20, 0.09, 2.18, 1.92, 1.59, 7.31, repro,
2015-05-02,2.59, 0.33, 8.51, 1.87, 1.53, 7.09, repro,
2015-05-03,4.67, 2.34, -0.72, 1.87, 1.54, 7.12, repro,
2015-05-04,4.02, 0.03, -5.62, 1.88, 1.54, 7.15, repro,
2015-05-05,1.43, -0.99, -5.48, 1.89, 1.54, 7.16, repro,
2015-05-06,2.01, -0.09, -2.18, 1.88, 1.54, 7.15, repro,
2015-05-07,0.25, -0.93, -3.24, 1.87, 1.54, 7.13, repro,
2015-05-08,2.65, 1.62, 2.75, 1.87, 1.54, 7.13, repro,
2015-05-09,2.90, -0.67, 2.13, 1.87, 1.54, 7.12, repro,
2015-05-10,3.11, -0.97, -2.63, 1.88, 1.54, 7.11, repro,
2015-05-11,3.86, -0.57, -5.66, 1.88, 1.55, 7.18, repro,
2015-05-12,2.70, 5.36, -11.78, 1.95, 1.57, 7.43, repro,
2015-05-13,5.04, 2.18, 1.03, 1.94, 1.55, 7.35, repro,
2015-05-14,5.55, -0.58, 3.49, 1.88, 1.54, 7.15, repro,
2015-05-15,2.74, 0.84, 1.74, 1.89, 1.54, 7.19, repro,
2015-05-16,2.24, -0.74, -2.54, 1.89, 1.54, 7.18, repro,
2015-05-17,4.60, -0.57, 1.41, 1.91, 1.61, 7.28, repro,
2015-05-18,4.35, 0.57, -10.74, 1.87, 1.55, 7.16, repro,
2015-05-19,1.91, 0.21, -10.06, 1.94, 1.55, 7.34, repro,
2015-05-20,1.95, -0.08, 2.86, 1.87, 1.54, 7.09, repro,
2015-05-21,0.19, -1.10, -8.01, 1.89, 1.55, 7.18, repro,
2015-05-22,1.50, -2.05, -7.66, 1.88, 1.55, 7.15, repro,
2015-05-23,3.57, -1.03, -7.80, 1.86, 1.54, 7.08, repro,
2015-05-24,2.20, -1.19, -8.42, 1.85, 1.54, 7.00, repro,
2015-05-25,2.76, -0.17, -2.90, 1.85, 1.53, 7.01, repro,
2015-05-26,-0.51, -0.64, 2.79, 1.88, 1.55, 7.14, repro,
2015-05-27,3.30, -1.06, 11.07, 1.90, 1.55, 7.16, repro,
2015-05-28,2.43, -0.05, -2.38, 1.94, 1.57, 7.37, repro,
2015-05-29,2.35, -0.71, -7.85, 1.86, 1.55, 7.04, repro,
2015-05-30,3.54, 0.21, 1.25, 1.85, 1.54, 7.00, repro,
2015-05-31,3.86, -1.46, 4.41, 1.87, 1.55, 7.10, repro,
2015-06-01,4.97, 1.46, -1.82, 1.90, 1.55, 7.15, repro,
2015-06-02,2.00, -2.03, -6.17, 1.89, 1.55, 7.18, repro,
2015-06-03,2.19, 0.01, -10.09, 1.87, 1.54, 7.07, repro,
2015-06-04,1.05, -1.56, -2.27, 1.85, 1.54, 7.01, repro,
2015-06-05,3.31, -2.42, -2.84, 1.87, 1.59, 7.08, repro,
2015-06-06,2.98, -1.22, -3.08, 1.94, 1.59, 7.19, repro,
2015-06-07,1.95, 0.20, 3.65, 1.88, 1.55, 7.09, repro,
2015-06-08,1.48, -0.73, 2.70, 1.86, 1.54, 7.04, repro,
2015-06-09,-0.00, -1.21, 1.70, 1.86, 1.54, 7.03, repro,
2015-06-10,1.11, -3.12, 18.11, 1.88, 1.57, 7.15, repro,
2015-06-11,2.62, -0.21, 0.78, 1.97, 1.60, 7.27, repro,
2015-06-12,2.09, -2.19, -1.56, 2.00, 1.62, 7.60, repro,
2015-06-13,1.66, -1.62, 2.56, 1.88, 1.55, 7.10, repro,
2015-06-14,1.06, 1.29, -1.94, 1.87, 1.59, 7.12, repro,
2015-06-15,0.08, 0.15, -3.06, 1.88, 1.59, 7.15, repro,
2015-06-16,2.93, -0.47, -1.50, 1.85, 1.55, 7.00, repro,
2015-06-17,3.69, 0.15, 0.84, 1.89, 1.60, 7.18, repro,
2015-06-18,2.75, -0.10, -3.82, 1.92, 1.64, 7.37, repro,
2015-06-19,2.39, -1.11, -0.95, 1.88, 1.59, 7.16, repro,
2015-06-20,2.55, -0.02, 6.06, 1.85, 1.55, 6.99, repro,
2015-06-21,3.18, 0.02, 1.80, 1.86, 1.54, 7.00, repro,
2015-06-22,4.40, -0.75, 7.31, 1.87, 1.56, 7.09, repro,
2015-06-23,2.55, -0.59, 2.66, 1.98, 1.60, 7.35, repro,
2015-06-24,0.03, -1.58, 3.78, 1.93, 1.58, 7.18, repro,
2015-06-25,3.08, -2.13, 5.73, 1.88, 1.59, 7.11, repro,
2015-06-26,2.49, -1.66, -4.81, 1.90, 1.57, 7.13, repro,
2015-06-27,3.73, -2.38, 6.65, 1.88, 1.55, 7.04, repro,
2015-06-28,3.11, 0.12, 8.44, 1.87, 1.56, 7.07, repro,
2015-06-29,3.26, -1.29, -0.18, 1.87, 1.56, 7.07, repro,
2015-06-30,3.32, -0.42, 3.37, 1.94, 1.58, 7.30, repro,
2015-07-01,2.77, -0.18, 6.94, 1.93, 1.58, 7.32, repro,
2015-07-02,4.57, -0.89, -2.33, 1.92, 1.57, 7.25, repro,
2015-07-03,3.65, -2.21, 9.66, 1.90, 1.56, 7.13, repro,
2015-07-04,0.45, -0.32, 10.31, 1.87, 1.56, 7.11, repro,
2015-07-05,4.35, -1.51, 4.79, 1.87, 1.56, 7.06, repro,
2015-07-06,5.44, -2.45, 5.26, 1.88, 1.58, 7.13, repro,
2015-07-07,3.94, -2.77, 7.02, 1.87, 1.56, 7.09, repro,
2015-07-08,2.21, -3.06, -3.12, 1.89, 1.59, 7.09, repro,
2015-07-09,0.11, 0.48, 11.04, 1.88, 1.56, 7.09, repro,
2015-07-10,1.90, -2.41, 3.40, 1.86, 1.55, 7.02, repro,
2015-07-11,4.49, -1.39, 11.90, 1.90, 1.60, 7.13, repro,
2015-07-12,4.09, -0.46, 12.70, 1.87, 1.56, 7.03, repro,
2015-07-13,3.03, -2.34, 6.97, 1.86, 1.55, 6.96, repro,
2015-07-14,3.45, -1.70, 2.00, 1.87, 1.55, 7.02, repro,
2015-07-15,2.11, -1.23, 3.28, 1.87, 1.56, 7.04, repro,
2015-07-16,3.78, -2.99, 3.98, 1.93, 1.65, 7.30, repro,
2015-07-17,2.99, -2.57, 9.73, 1.87, 1.56, 7.04, repro,
2015-07-18,4.07, 0.51, 23.50, 1.86, 1.57, 7.08, repro,
2015-07-19,1.48, -0.29, 6.43, 1.87, 1.56, 7.05, repro,
2015-07-20,4.04, -1.37, 12.64, 1.85, 1.54, 6.97, repro,
2015-07-21,5.43, -2.04, 13.03, 1.88, 1.56, 7.08, repro,
2015-07-22,0.25, -1.97, -0.28, 1.93, 1.63, 7.24, repro,
2015-07-23,2.37, -1.16, 7.72, 1.94, 1.57, 7.24, repro,
2015-07-24,3.74, -2.00, -15.39, 1.87, 1.56, 7.02, repro,
2015-07-25,2.78, 0.78, -3.77, 1.86, 1.54, 6.96, repro,
2015-07-26,1.41, 5.31, -9.02, 1.89, 1.56, 7.07, repro,
2015-07-27,1.09, -2.63, -2.12, 1.88, 1.55, 7.03, repro,
2015-07-28,0.63, -4.92, -1.06, 2.01, 1.61, 7.55, repro,
2015-07-29,2.27, -0.50, 9.60, 2.01, 1.62, 7.59, repro,
2015-07-30,3.52, -0.73, 0.14, 2.10, 1.74, 7.84, repro,
2015-07-31,4.16, -0.28, -2.88, 1.90, 1.56, 7.10, repro,
2015-08-01,2.55, 0.11, -0.90, 1.89, 1.56, 7.12, repro,
2015-08-02,5.24, -1.53, -2.03, 1.87, 1.54, 7.00, repro,
2015-08-03,3.14, -0.95, -0.44, 1.87, 1.56, 7.08, repro,
2015-08-04,2.35, -1.95, 4.31, 1.89, 1.61, 7.24, repro,
2015-08-05,4.68, 2.57, 12.15, 1.87, 1.58, 7.11, repro,
2015-08-06,4.89, -3.19, 12.61, 1.95, 1.65, 7.38, repro,
2015-08-07,3.55, 1.14, 6.55, 1.90, 1.61, 7.31, repro,
2015-08-08,2.97, -0.79, 14.50, 1.92, 1.61, 7.27, repro,
2015-08-09,2.30, -0.67, 8.67, 1.98, 1.65, 7.38, repro,
2015-08-10,2.68, -1.72, 10.08, 1.90, 1.59, 7.18, repro,
2015-08-11,5.81, -2.20, 10.82, 1.89, 1.58, 7.15, repro,
2015-08-12,4.44, -3.39, 2.82, 1.90, 1.61, 7.19, repro,
2015-08-13,3.26, -1.54, 12.69, 1.89, 1.61, 7.27, repro,
2015-08-14,3.98, -4.06, 15.99, 1.86, 1.56, 7.05, repro,
2015-08-15,4.53, -1.94, 8.45, 1.88, 1.55, 7.06, repro,
2015-08-16,3.56, -2.57, 9.39, 1.87, 1.55, 7.01, repro,
2015-08-17,4.05, -1.83, 8.77, 1.86, 1.55, 7.03, repro,
2015-08-18,3.02, -3.67, 8.70, 1.86, 1.55, 7.05, repro,
2015-08-19,2.72, -1.29, 3.08, 1.85, 1.56, 7.07, repro,
2015-08-20,2.38, -1.56, 7.93, 1.85, 1.55, 7.03, repro,
2015-08-21,3.37, -2.68, 7.77, 1.87, 1.55, 7.06, repro,
2015-08-22,4.83, -0.89, -0.08, 1.87, 1.56, 7.10, repro,
2015-08-23,2.24, -1.87, 8.63, 1.87, 1.55, 7.10, repro,
2015-08-24,2.68, -1.62, 6.49, 1.86, 1.56, 7.08, repro,
2015-08-25,4.27, -0.57, -3.38, 1.87, 1.59, 7.21, repro,
2015-08-26,3.81, -0.65, -4.31, 1.87, 1.55, 7.06, repro,
2015-08-27,4.22, -1.22, 1.27, 1.86, 1.55, 7.02, repro,
2015-08-28,3.97, -2.37, 8.21, 1.87, 1.56, 7.11, repro,
2015-08-29,2.47, -0.91, 11.69, 1.88, 1.57, 7.16, repro,
2015-08-30,1.95, -2.23, 16.69, 1.87, 1.56, 7.06, repro,
2015-08-31,3.33, -2.66, 8.46, 1.86, 1.56, 7.13, repro,
2015-09-01,4.19, -0.96, 11.53, 1.93, 1.57, 7.21, repro,
2015-09-02,0.73, -2.25, 10.93, 1.94, 1.59, 7.30, repro,
2015-09-03,6.15, 0.52, 14.18, 1.88, 1.57, 7.20, repro,
2015-09-04,4.15, -1.75, 6.04, 1.87, 1.57, 7.16, repro,
2015-09-05,3.91, -3.60, 3.54, 1.85, 1.56, 7.06, repro,
2015-09-06,-0.52, -2.68, 1.41, 1.89, 1.60, 7.21, repro,
2015-09-07,0.90, -4.98, 11.00, 1.88, 1.58, 7.17, repro,
2015-09-08,0.23, -3.25, 10.96, 1.87, 1.57, 7.10, repro,
2015-09-09,3.97, -3.94, 15.91, 1.89, 1.59, 7.19, repro,
2015-09-10,3.12, 0.29, 10.75, 1.87, 1.58, 7.16, repro,
2015-09-11,3.52, -1.92, -0.28, 1.89, 1.61, 7.19, repro,
2015-09-12,3.67, -0.32, 7.04, 1.94, 1.59, 7.26, repro,
2015-09-13,-2.62, -1.68, 15.12, 1.90, 1.58, 7.18, repro,
2015-09-14,0.76, 1.15, 4.99, 1.91, 1.58, 7.23, repro,
2015-09-15,6.56, 3.73, 14.82, 1.88, 1.60, 7.23, repro,
2015-09-16,1.61, -0.27, 19.04, 1.87, 1.58, 7.17, repro,
2015-09-17,3.81, -1.47, 5.75, 1.84, 1.55, 7.00, repro,
2015-09-18,2.92, -1.82, 2.15, 1.85, 1.56, 7.07, repro,
2015-09-19,1.94, -2.58, 3.35, 1.87, 1.56, 7.07, repro,
2015-09-20,3.55, -1.37, 10.87, 1.88, 1.57, 7.16, repro,
2015-09-21,2.89, -1.56, 6.54, 1.86, 1.57, 7.12, repro,
2015-09-22,2.99, -2.48, 1.97, 1.86, 1.57, 7.09, repro,
2015-09-23,1.31, -1.33, -4.10, 1.86, 1.57, 7.08, repro,
2015-09-24,3.21, -2.90, -1.71, 1.87, 1.56, 7.12, repro,
2015-09-25,3.83, -0.57, 1.40, 1.88, 1.57, 7.17, repro,
2015-09-26,-0.41, -2.13, 2.27, 1.88, 1.58, 7.20, repro,
2015-09-27,0.36, -3.53, 7.06, 1.88, 1.57, 7.14, repro,
2015-09-28,5.08, -2.07, 9.29, 1.93, 1.58, 7.31, repro,
2015-09-29,2.47, -2.98, -1.11, 1.88, 1.61, 7.27, repro,
2015-09-30,4.02, -4.03, 7.19, 1.94, 1.63, 7.35, repro,
2015-10-01,-1.73, 0.10, -8.79, 1.95, 1.64, 7.47, repro,
2015-10-02,1.01, -0.95, 1.83, 1.89, 1.60, 7.29, repro,
2015-10-03,0.97, -1.28, 8.75, 1.86, 1.56, 7.10, repro,
2015-10-04,2.40, 2.12, -2.27, 1.89, 1.59, 7.30, repro,
2015-10-05,2.04, -1.80, 8.72, 1.85, 1.57, 7.12, repro,
2015-10-06,2.31, -2.15, 1.48, 1.85, 1.56, 7.09, repro,
2015-10-07,2.74, -3.67, 8.40, 1.85, 1.56, 7.07, repro,
2015-10-08,1.99, -3.46, 5.77, 1.89, 1.58, 7.18, repro,
2015-10-09,3.35, -3.10, 2.98, 1.85, 1.56, 7.09, repro,
2015-10-10,2.85, -2.00, 5.08, 1.84, 1.56, 7.08, repro,
2015-10-11,3.40, -3.56, 7.30, 1.86, 1.57, 7.12, repro,
2015-10-12,2.22, -2.26, 6.89, 1.88, 1.57, 7.26, repro,
2015-10-13,2.85, -1.40, 2.59, 1.85, 1.57, 7.10, repro,
2015-10-14,2.15, -1.35, 10.84, 1.89, 1.61, 7.32, repro,
2015-10-15,1.73, -5.92, 6.42, 1.88, 1.60, 7.28, repro,
2015-10-16,2.91, -1.25, 0.24, 1.88, 1.61, 7.23, repro,
2015-10-17,2.61, -0.57, 6.06, 1.86, 1.58, 7.16, repro,
2015-10-18,-1.51, 0.87, 10.83, 1.85, 1.56, 7.08, repro,
2015-10-19,1.07, -3.63, 9.49, 1.85, 1.57, 7.08, repro,
2015-10-20,1.85, -1.97, 11.07, 1.82, 1.56, 7.00, repro,
2015-10-21,0.62, -3.04, 4.87, 1.84, 1.57, 7.08, repro,
2015-10-22,1.48, -1.87, 10.79, 1.85, 1.58, 7.14, repro,
2015-10-23,2.35, -2.05, 5.57, 1.85, 1.56, 7.08, repro,
2015-10-24,1.58, -2.64, 3.84, 1.84, 1.56, 7.03, repro,
2015-10-25,1.34, -2.79, 3.94, 1.83, 1.56, 7.01, repro,
2015-10-26,1.87, -1.74, 3.04, 1.83, 1.56, 7.03, repro,
2015-10-27,2.44, -1.80, 12.27, 1.85, 1.57, 7.11, repro,
2015-10-28,2.97, -3.69, 10.51, 1.86, 1.57, 7.13, repro,
2015-10-29,4.47, -1.75, 15.28, 1.85, 1.58, 7.15, repro,
2015-10-30,3.49, -3.90, 14.08, 1.85, 1.58, 7.16, repro,
2015-10-31,1.42, -1.78, 11.83, 1.83, 1.57, 7.03, repro,
2015-11-01,1.91, -1.10, 5.83, 1.83, 1.58, 7.10, repro,
2015-11-02,-0.20, -0.97, 4.15, 1.85, 1.59, 7.17, repro,
2015-11-03,1.79, -2.26, 4.54, 1.87, 1.64, 7.26, repro,
2015-11-04,2.93, -2.27, 10.53, 1.84, 1.58, 7.10, repro,
2015-11-05,4.06, -2.39, 5.95, 1.84, 1.58, 7.10, repro,
2015-11-06,2.70, -0.91, 1.47, 1.84, 1.58, 7.15, repro,
2015-11-07,1.89, -1.89, 6.99, 1.83, 1.59, 7.16, repro,
2015-11-08,2.86, -1.54, 4.37, 1.85, 1.58, 7.09, repro,
2015-11-09,6.86, -0.10, 15.64, 1.86, 1.59, 7.17, repro,
2015-11-10,3.78, -1.54, 10.62, 1.88, 1.59, 7.20, repro,
2015-11-11,2.54, -2.92, 4.39, 1.86, 1.59, 7.14, repro,
2015-11-12,2.47, -1.11, 6.18, 1.86, 1.61, 7.24, repro,
2015-11-13,3.10, -0.48, 9.88, 1.87, 1.60, 7.21, repro,
2015-11-14,2.79, -1.76, 3.88, 1.85, 1.59, 7.14, repro,
2015-11-15,1.75, -1.63, 15.41, 1.86, 1.60, 7.22, repro,
2015-11-16,1.29, -1.47, 12.67, 1.86, 1.58, 7.17, repro,
2015-11-17,3.07, -2.11, 8.03, 1.85, 1.59, 7.19, repro,
2015-11-18,2.64, -1.39, 6.50, 1.86, 1.61, 7.23, repro,
2015-11-19,2.68, -2.17, 7.77, 1.86, 1.59, 7.18, repro,
2015-11-20,3.02, -1.97, 3.91, 1.85, 1.58, 7.12, repro,
2015-11-21,2.28, -3.08, 5.48, 1.85, 1.58, 7.12, repro,
2015-11-22,4.48, -1.47, 9.27, 1.85, 1.59, 7.16, repro,
2015-11-23,3.97, -0.03, 10.22, 1.85, 1.60, 7.19, repro,
2015-11-24,4.82, 1.99, 8.50, 1.86, 1.60, 7.22, repro,
2015-11-25,2.50, 0.42, 9.20, 1.86, 1.60, 7.23, repro,
2015-11-26,3.19, -3.65, -0.12, 1.85, 1.59, 7.17, repro,
2015-11-27,2.66, -2.73, -3.24, 1.85, 1.58, 7.13, repro,
2015-11-28,3.59, -1.87, 8.19, 1.85, 1.59, 7.18, repro,
2015-11-29,3.79, -1.98, 4.36, 1.86, 1.61, 7.23, repro,
2015-11-30,2.95, -2.26, 2.51, 1.85, 1.59, 7.17, repro,
2015-12-01,3.51, -2.39, -1.06, 1.84, 1.59, 7.14, repro,
2015-12-02,3.32, -3.03, -3.70, 1.84, 1.59, 7.13, repro,
2015-12-03,2.95, -1.48, 4.31, 1.85, 1.59, 7.16, repro,
2015-12-04,3.82, 0.16, 5.99, 1.87, 1.61, 7.26, repro,
2015-12-05,2.35, -2.20, 1.45, 1.84, 1.57, 7.16, repro,
2015-12-06,3.30, -0.74, 2.74, 1.84, 1.58, 7.20, repro,
2015-12-07,3.82, -2.22, -1.32, 1.86, 1.61, 7.29, repro,
2015-12-08,3.04, -1.02, 6.95, 1.87, 1.62, 7.34, repro,
2015-12-09,3.69, -1.86, 9.80, 1.86, 1.61, 7.26, repro,
2015-12-10,2.15, -0.67, 9.12, 1.89, 1.69, 7.47, repro,
2015-12-11,2.61, -0.94, 2.48, 1.89, 1.67, 7.44, repro,
2015-12-12,4.19, -3.90, 1.86, 1.84, 1.60, 7.20, repro,
2015-12-13,2.64, -3.14, 3.89, 1.86, 1.61, 7.28, repro,
2015-12-14,4.44, -3.76, 3.24, 1.85, 1.57, 7.12, repro,
2015-12-15,3.07, -0.67, 8.01, 1.84, 1.57, 7.13, repro,
2015-12-16,2.87, -1.46, 10.57, 1.84, 1.58, 7.14, repro,
2015-12-17,4.46, -2.00, 2.04, 1.93, 1.63, 7.50, repro,
2015-12-18,3.95, -1.71, 5.82, 1.88, 1.57, 7.29, repro,
2015-12-19,4.76, -0.84, 2.90, 1.84, 1.56, 7.09, repro,
2015-12-20,5.09, -1.12, 5.01, 1.84, 1.55, 7.05, repro,
2015-12-21,3.62, -2.71, 4.96, 1.83, 1.57, 7.08, repro,
2015-12-22,5.84, -0.72, 12.18, 1.84, 1.57, 7.09, repro,
2015-12-23,3.27, -2.79, 12.47, 1.85, 1.58, 7.15, repro,
2015-12-24,3.78, -0.34, 13.75, 1.84, 1.56, 7.10, repro,
2015-12-25,3.08, -0.91, 8.67, 1.83, 1.55, 7.03, repro,
2015-12-26,1.44, -1.10, 5.41, 1.83, 1.56, 7.05, repro,
2015-12-27,2.91, -1.75, -1.48, 1.85, 1.57, 7.09, repro,
2015-12-28,1.90, -1.85, 3.47, 1.83, 1.56, 7.07, repro,
2015-12-29,3.31, -2.19, 5.18, 1.83, 1.56, 7.06, repro,
2015-12-30,2.67, -1.96, 2.53, 1.84, 1.56, 7.10, repro,
2015-12-31,3.39, -1.39, 0.78, 1.84, 1.56, 7.06, repro,
2016-01-01,3.50, -1.15, 4.74, 1.86, 1.57, 7.11, repro,
2016-01-02,3.45, -1.33, 3.23, 1.99, 1.65, 7.60, repro,
2016-01-03,1.74, -2.32, 7.79, 1.83, 1.56, 7.07, repro,
2016-01-04,3.65, -1.01, 8.68, 1.84, 1.56, 7.10, repro,
2016-01-05,1.74, -0.60, 8.19, 1.84, 1.56, 7.07, repro,
2016-01-06,1.06, 0.32, -3.12, 1.84, 1.56, 7.06, repro,
2016-01-07,3.63, 2.03, 0.64, 1.86, 1.58, 7.11, repro,
2016-01-08,2.03, -1.83, -2.69, 1.89, 1.64, 7.31, repro,
2016-01-09,2.79, 0.93, 4.60, 1.86, 1.61, 7.16, repro,
2016-01-10,1.71, -0.18, 3.50, 1.84, 1.55, 7.06, repro,
2016-01-11,2.03, -1.35, 0.40, 1.85, 1.56, 7.07, repro,
2016-01-12,3.71, -0.46, -1.84, 1.87, 1.58, 7.12, repro,
2016-01-13,2.70, -0.99, 0.61, 1.85, 1.57, 7.10, repro,
2016-01-14,3.09, -0.46, 3.40, 1.84, 1.55, 7.01, repro,
2016-01-15,3.14, -0.25, 4.53, 1.92, 1.69, 7.41, repro,
2016-01-16,2.73, -3.02, 3.92, 1.84, 1.56, 7.04, repro,
2016-01-17,4.52, -1.19, -2.26, 1.85, 1.55, 7.02, repro,
2016-01-18,2.73, -0.67, 11.02, 1.85, 1.56, 7.05, repro,
2016-01-19,3.16, 1.04, -2.00, 1.83, 1.55, 7.00, repro,
2016-01-20,2.96, 0.05, -4.00, 1.85, 1.55, 7.06, repro,
2016-01-21,3.58, -0.95, -1.98, 1.85, 1.56, 7.05, repro,
2016-01-22,3.28, -0.62, 0.26, 1.85, 1.55, 7.07, repro,
2016-01-23,6.74, -0.14, 2.13, 1.86, 1.56, 7.04, repro,
2016-01-24,2.60, -1.39, 1.05, 1.83, 1.56, 6.98, repro,
2016-01-25,3.11, -2.04, -3.03, 1.87, 1.58, 7.22, repro,
2016-01-26,3.20, -1.69, -3.55, 1.88, 1.58, 7.23, repro,
2016-01-27,3.77, -2.49, -2.81, 1.88, 1.57, 7.21, repro,
2016-01-28,3.26, -1.76, -1.45, 1.88, 1.58, 7.21, repro,
2016-01-29,3.93, -1.93, 6.15, 1.93, 1.61, 7.38, repro,
2016-01-30,4.16, -1.02, 7.61, 1.86, 1.57, 7.13, repro,
2016-01-31,1.18, 2.03, 0.07, 1.97, 1.64, 7.49, repro,
2016-02-01,2.36, -1.08, 9.31, 1.87, 1.57, 7.16, repro,
2016-02-02,2.74, -1.08, 2.15, 1.88, 1.58, 7.18, repro,
2016-02-03,2.40, -0.50, -0.95, 1.87, 1.60, 7.21, repro,
2016-02-04,3.73, -1.25, -0.05, 1.86, 1.57, 7.16, repro,
2016-02-05,3.76, -0.96, -6.57, 1.86, 1.57, 7.18, repro,
2016-02-06,3.08, -0.93, -3.84, 1.86, 1.56, 7.13, repro,
2016-02-07,2.99, -0.96, -2.58, 1.87, 1.58, 7.20, repro,
2016-02-08,2.99, 0.15, -1.63, 1.86, 1.57, 7.11, repro,
2016-02-09,3.79, -1.00, -0.28, 1.87, 1.57, 7.16, repro,
2016-02-10,2.14, -1.46, -1.66, 1.86, 1.56, 7.11, repro,
2016-02-11,3.16, -0.54, -3.11, 1.87, 1.56, 7.15, repro,
2016-02-12,3.43, -0.87, 0.04, 1.86, 1.56, 7.09, repro,
2016-02-13,3.21, -1.23, -1.65, 1.87, 1.57, 7.15, repro,
2016-02-14,2.36, -0.14, 2.32, 1.88, 1.60, 7.27, repro,
2016-02-15,1.19, -1.30, 3.46, 1.86, 1.56, 7.10, repro,
