PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV11
Station name,Augs_MoundAK2006
Begin Date, 2006-09-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.3706269383 North Latitude, -153.3546856814 East Longitude, 114.94078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-05,-1.37, 1.32, -1.46, 2.33, 1.56, 7.45, repro,
2010-07-06,-0.50, 3.24, 2.90, 2.34, 1.57, 7.47, repro,
2010-07-07,-1.72, 2.21, 6.44, 2.39, 1.58, 7.38, repro,
2010-07-08,-2.92, 3.54, 8.06, 2.30, 1.54, 7.24, repro,
2010-07-09,-1.59, 1.84, -0.63, 2.33, 1.54, 7.28, repro,
2010-07-10,-0.91, 3.29, 10.15, 2.32, 1.55, 7.34, repro,
2010-07-11,-3.83, 0.91, 2.07, 2.34, 1.55, 7.37, repro,
2010-07-12,-2.50, 2.13, 6.57, 2.33, 1.55, 7.31, repro,
2010-07-13,-2.22, 2.36, 9.84, 2.32, 1.54, 7.27, repro,
2010-07-14,0.77, 0.61, 2.44, 2.33, 1.53, 7.26, repro,
2010-07-15,1.03, 4.80, 12.79, 2.34, 1.56, 7.34, repro,
2010-07-16,0.40, 3.32, 4.26, 2.33, 1.55, 7.31, repro,
2010-07-17,-2.48, 2.74, 5.16, 2.33, 1.54, 7.32, repro,
2010-07-18,-2.74, 4.08, 1.44, 2.31, 1.54, 7.34, repro,
2010-07-19,-3.03, 3.13, -1.53, 2.30, 1.53, 7.21, repro,
2010-07-20,-1.36, 2.11, 5.88, 2.31, 1.54, 7.23, repro,
2010-07-21,-1.37, -0.21, -11.70, 2.32, 1.55, 7.27, repro,
2010-07-22,-3.71, 2.51, 6.31, 2.32, 1.54, 7.27, repro,
2010-07-23,-0.92, 1.18, -5.01, 2.32, 1.54, 7.28, repro,
2010-07-24,-4.57, 6.92, 6.86, 2.28, 1.51, 7.12, repro,
2010-07-25,-1.62, 3.61, 9.22, 2.35, 1.57, 7.37, repro,
2010-07-26,-2.12, 3.97, 3.71, 2.30, 1.54, 7.19, repro,
2010-07-27,-3.22, 3.30, 8.66, 2.30, 1.54, 7.18, repro,
2010-07-28,-4.01, 2.59, 7.61, 2.35, 1.56, 7.34, repro,
2010-07-29,-1.82, 1.40, 7.26, 2.35, 1.57, 7.28, repro,
2010-07-30,-0.69, 2.78, 2.28, 2.37, 1.56, 7.40, repro,
2010-07-31,-0.31, 2.81, 3.76, 2.31, 1.54, 7.23, repro,
2010-08-01,-3.46, 2.89, 5.21, 2.29, 1.53, 7.16, repro,
2010-08-02,-2.94, 2.01, 5.91, 2.31, 1.53, 7.19, repro,
2010-08-03,2.86, 2.95, 1.32, 2.37, 1.55, 7.28, repro,
2010-08-04,-1.66, 1.69, 0.62, 2.41, 1.56, 7.40, repro,
2010-08-05,-3.40, 2.97, 5.53, 2.32, 1.53, 7.19, repro,
2010-08-06,-3.30, 1.30, 4.16, 2.38, 1.54, 7.27, repro,
2010-08-07,0.95, -4.28, -10.52, 2.30, 1.53, 7.14, repro,
2010-08-08,-1.71, 2.41, 10.01, 2.29, 1.52, 7.11, repro,
2010-08-09,-0.98, 3.23, 10.33, 2.29, 1.53, 7.16, repro,
2010-08-10,-1.55, 3.99, 11.00, 2.31, 1.52, 7.19, repro,
2010-08-11,-3.30, 3.68, 6.84, 2.32, 1.53, 7.20, repro,
2010-08-12,-2.58, 3.20, 2.39, 2.29, 1.53, 7.13, repro,
2010-08-13,-1.90, 4.46, 7.56, 2.30, 1.52, 7.12, repro,
2010-08-14,-1.50, 4.36, 13.58, 2.30, 1.52, 7.15, repro,
2010-08-15,-2.13, 3.28, 7.07, 2.31, 1.52, 7.22, repro,
2010-08-16,-2.68, 2.92, 0.37, 2.33, 1.54, 7.24, repro,
2010-08-17,-2.77, -2.15, 0.47, 2.31, 1.53, 7.19, repro,
2010-08-18,-4.41, -3.77, 12.61, 2.34, 1.53, 7.24, repro,
2010-08-19,-4.00, 0.18, -1.03, 2.35, 1.55, 7.26, repro,
2010-08-20,-2.24, 3.07, 6.84, 2.27, 1.51, 7.07, repro,
2010-08-21,-2.11, 2.63, 11.43, 2.31, 1.52, 7.16, repro,
2010-08-22,-4.01, 3.19, 12.45, 2.30, 1.52, 7.13, repro,
2010-08-23,-4.18, 3.37, 8.70, 2.30, 1.52, 7.10, repro,
2010-08-24,-3.34, 3.00, 8.27, 2.36, 1.57, 7.25, repro,
2010-08-25,-4.18, 2.01, 5.91, 2.31, 1.52, 7.13, repro,
2010-08-26,-4.50, 2.76, 12.34, 2.35, 1.53, 7.21, repro,
2010-08-27,-4.54, 3.57, 9.15, 2.45, 1.56, 7.38, repro,
2010-08-28,-1.29, 2.11, 7.29, 2.27, 1.51, 6.98, repro,
2010-08-29,0.42, -1.76, 16.66, 2.33, 1.52, 7.09, repro,
2010-08-30,-2.45, 2.37, 4.61, 2.30, 1.51, 7.08, repro,
2010-08-31,-3.49, 1.62, 8.56, 2.31, 1.52, 7.14, repro,
2010-09-01,-3.70, 3.79, 8.52, 2.28, 1.50, 7.01, repro,
2010-09-02,-3.26, 2.07, 7.62, 2.29, 1.51, 7.03, repro,
2010-09-03,-4.44, 3.29, 8.05, 2.25, 1.50, 6.96, repro,
2010-09-04,-2.29, 3.12, 13.62, 2.29, 1.51, 7.05, repro,
2010-09-05,0.21, 0.45, 5.60, 2.27, 1.50, 7.01, repro,
2010-09-06,-1.63, 3.16, 11.66, 2.36, 1.56, 7.21, repro,
2010-09-07,-0.02, 2.08, -1.93, 2.30, 1.52, 7.10, repro,
2010-09-08,0.58, -2.94, -20.36, 2.27, 1.50, 6.95, repro,
2010-09-09,-2.12, -1.53, -4.28, 2.26, 1.51, 6.97, repro,
2010-09-10,-1.30, 3.53, 6.02, 2.26, 1.50, 6.92, repro,
2010-09-11,-2.75, 3.57, 6.45, 2.33, 1.54, 7.19, repro,
2010-09-12,-2.84, 3.67, 4.80, 2.29, 1.50, 6.99, repro,
2010-09-13,-2.65, 3.07, 2.15, 2.29, 1.51, 6.99, repro,
2010-09-14,-1.39, 3.18, -0.46, 2.26, 1.50, 6.91, repro,
2010-09-15,-1.07, 2.80, 2.65, 2.25, 1.50, 6.91, repro,
2010-09-16,-1.95, 2.75, 3.74, 2.27, 1.50, 6.93, repro,
2010-09-17,-2.34, 2.43, 6.76, 2.28, 1.50, 6.95, repro,
2010-09-18,-3.43, 2.50, 7.80, 2.30, 1.51, 6.99, repro,
2010-09-19,-2.72, 3.94, 4.32, 2.27, 1.50, 6.95, repro,
2010-09-20,-1.54, 3.71, 9.98, 2.27, 1.51, 6.92, repro,
2010-09-21,-2.10, 4.17, 8.38, 2.31, 1.52, 6.98, repro,
2010-09-22,-2.74, 3.81, 12.98, 2.33, 1.52, 7.03, repro,
2010-09-23,-3.19, 4.54, 13.91, 2.31, 1.53, 7.15, repro,
2010-09-24,-4.52, 4.76, 18.04, 2.27, 1.49, 6.94, repro,
2010-09-25,-3.87, 3.67, 15.83, 2.26, 1.50, 6.93, repro,
2010-09-26,-2.98, 3.73, 9.37, 2.27, 1.51, 6.95, repro,
2010-09-27,-3.11, 4.78, 7.25, 2.34, 1.54, 7.05, repro,
2010-09-28,-3.80, 5.45, 17.35, 2.35, 1.54, 7.11, repro,
2010-09-29,-2.13, 5.98, 16.04, 2.28, 1.50, 6.96, repro,
2010-09-30,-0.39, 4.38, 14.67, 2.29, 1.52, 7.07, repro,
2010-10-01,-2.81, 4.66, 7.53, 2.28, 1.53, 7.05, repro,
2010-10-02,-4.91, 4.36, 18.14, 2.29, 1.51, 7.00, repro,
2010-10-03,-5.58, 4.23, 12.29, 2.31, 1.52, 7.08, repro,
2010-10-04,-3.54, 3.73, 9.24, 2.32, 1.52, 7.12, repro,
2010-10-05,-3.00, 4.01, 11.59, 2.26, 1.50, 6.95, repro,
2010-10-06,-2.85, 2.72, 13.27, 2.25, 1.50, 6.94, repro,
2010-10-07,-3.05, 4.56, 13.32, 2.32, 1.56, 7.16, repro,
2010-10-08,-4.02, 4.77, 11.39, 2.30, 1.51, 7.04, repro,
2010-10-09,-3.47, 4.64, 8.71, 2.27, 1.50, 6.94, repro,
2010-10-10,-3.95, 4.87, 10.02, 2.29, 1.50, 6.97, repro,
2010-10-11,-2.17, 4.37, 6.73, 2.32, 1.52, 7.18, repro,
2010-10-12,-3.88, 4.37, 7.30, 2.29, 1.51, 6.98, repro,
2010-10-13,-1.48, 4.04, 5.84, 2.29, 1.52, 7.05, repro,
2010-10-14,-4.02, 4.13, 5.62, 2.34, 1.54, 7.07, repro,
2010-10-15,-1.77, 4.17, 8.08, 2.31, 1.53, 7.02, repro,
2010-10-16,-1.37, 4.42, 8.28, 2.27, 1.50, 6.96, repro,
2010-10-17,-1.52, 5.74, 15.12, 2.27, 1.51, 6.98, repro,
2010-10-18,-4.88, 5.08, 11.83, 2.29, 1.53, 7.14, repro,
2010-10-19,-2.57, 4.81, 8.68, 2.34, 1.55, 7.36, repro,
2010-10-20,-1.38, 4.08, -3.69, 2.27, 1.50, 6.95, repro,
2010-10-21,-0.96, 6.72, 8.51, 2.32, 1.56, 7.25, repro,
2010-10-22,-3.70, 5.28, 2.94, 2.27, 1.51, 6.99, repro,
2010-10-23,-3.30, 5.65, 7.67, 2.26, 1.52, 6.98, repro,
2010-10-24,-4.77, 5.46, 11.52, 2.27, 1.52, 6.98, repro,
2010-10-25,-4.20, 4.84, 4.86, 2.31, 1.55, 7.32, repro,
2010-10-26,-3.14, 4.83, 4.42, 2.25, 1.50, 6.95, repro,
2010-10-27,-2.61, 4.73, -0.10, 2.26, 1.50, 6.95, repro,
2010-10-28,-3.11, 3.35, 0.84, 2.28, 1.54, 7.14, repro,
2010-10-29,-7.74, -3.01, 4.67, 2.30, 1.54, 7.15, repro,
2010-10-30,-1.09, 1.34, 10.37, 2.25, 1.50, 6.91, repro,
2010-10-31,-3.96, 6.46, 15.19, 2.31, 1.54, 7.04, repro,
2010-11-01,-5.55, 4.03, 10.98, 2.34, 1.57, 7.29, repro,
2010-11-02,-3.08, 4.79, 7.78, 2.25, 1.50, 6.92, repro,
2010-11-03,-1.36, 4.17, 5.59, 2.27, 1.52, 7.02, repro,
2010-11-04,-2.10, 4.92, -0.52, 2.25, 1.51, 6.96, repro,
2010-11-05,-3.71, 6.10, 16.11, 2.31, 1.56, 7.33, repro,
2010-11-06,-2.31, 6.32, 2.73, 2.24, 1.51, 6.99, repro,
2010-11-07,-2.42, 4.08, -6.34, 2.27, 1.53, 7.15, repro,
2010-11-08,0.66, 6.01, -11.35, 2.22, 1.50, 6.87, repro,
2010-11-09,-1.56, 5.14, -0.00, 2.26, 1.53, 7.09, repro,
2010-11-10,-1.37, 7.21, 4.19, 2.22, 1.50, 6.88, repro,
2010-11-11,-3.91, 8.09, 12.50, 2.26, 1.53, 7.09, repro,
2010-11-12,-2.46, 5.58, 4.34, 2.22, 1.49, 6.88, repro,
2010-11-13,-1.76, 2.40, -3.22, 2.39, 1.61, 7.31, repro,
2010-11-14,-0.88, -0.48, -14.17, 2.29, 1.55, 7.12, repro,
2010-11-15,-1.45, 0.85, -15.31, 2.28, 1.55, 7.10, repro,
2010-11-16,-1.02, 2.70, -5.23, 2.31, 1.55, 7.23, repro,
2010-11-17,-0.57, 3.42, -8.23, 2.30, 1.55, 7.24, repro,
2010-11-18,0.35, 3.32, -4.70, 2.23, 1.50, 6.94, repro,
2010-11-19,0.93, 2.35, -11.20, 2.33, 1.56, 7.15, repro,
2010-11-20,-1.60, 4.83, -4.43, 2.29, 1.56, 7.11, repro,
2010-11-21,-1.27, 4.99, -6.78, 2.31, 1.58, 7.37, repro,
2010-11-22,-2.03, 5.44, -3.77, 2.31, 1.56, 7.34, repro,
2010-11-23,-1.49, 5.23, -1.20, 2.26, 1.52, 7.01, repro,
2010-11-24,-2.82, 4.88, 3.61, 2.28, 1.53, 7.05, repro,
2010-11-25,-1.83, 2.12, 1.72, 2.26, 1.53, 7.04, repro,
2010-11-26,0.46, 1.04, -9.44, 2.25, 1.54, 7.03, repro,
2010-11-27,-5.11, -0.40, -2.31, 2.24, 1.51, 6.96, repro,
2010-11-28,-0.14, 1.91, 1.61, 2.25, 1.52, 6.97, repro,
2010-11-29,-3.06, 3.90, -5.75, 2.26, 1.52, 6.98, repro,
2010-11-30,-2.76, 4.85, 4.82, 2.24, 1.49, 6.92, repro,
2010-12-01,-2.90, 5.70, 4.06, 2.25, 1.52, 6.99, repro,
2010-12-02,-0.38, 2.42, -5.42, 2.24, 1.52, 6.98, repro,
2010-12-03,-1.08, 5.01, -2.27, 2.24, 1.52, 6.97, repro,
2010-12-04,-1.88, 3.81, -7.93, 2.24, 1.51, 6.97, repro,
2010-12-05,-1.78, 5.22, 0.63, 2.24, 1.52, 6.93, repro,
2010-12-06,-1.51, 4.86, -6.17, 2.26, 1.52, 7.03, repro,
2010-12-07,-2.89, 5.22, -2.80, 2.24, 1.52, 6.99, repro,
2010-12-08,-1.51, 5.45, 0.37, 2.25, 1.52, 7.03, repro,
2010-12-09,-2.94, 5.00, 1.53, 2.24, 1.52, 6.99, repro,
2010-12-10,-1.41, 4.47, 4.91, 2.30, 1.57, 7.27, repro,
2010-12-11,-2.38, 4.51, 4.63, 2.30, 1.55, 7.14, repro,
2010-12-12,-1.66, 4.56, 0.64, 2.23, 1.52, 6.96, repro,
2010-12-13,1.11, 3.55, 1.15, 2.24, 1.53, 7.02, repro,
2010-12-14,1.25, 3.65, -4.01, 2.28, 1.56, 7.23, repro,
2010-12-15,-1.02, 6.23, 0.05, 2.24, 1.52, 7.01, repro,
2010-12-16,-1.45, 4.99, -8.35, 2.24, 1.53, 7.02, repro,
2010-12-17,-1.37, 5.39, -7.36, 2.29, 1.57, 7.15, repro,
2010-12-18,0.55, 3.47, -5.41, 2.25, 1.54, 7.06, repro,
2010-12-19,-1.74, 4.27, -2.41, 2.24, 1.53, 6.99, repro,
2010-12-20,-1.83, 3.19, -5.64, 2.25, 1.54, 7.07, repro,
2010-12-21,-1.90, 4.94, 1.53, 2.24, 1.53, 7.02, repro,
2010-12-22,-1.22, 4.48, -1.08, 2.31, 1.55, 7.11, repro,
2010-12-23,-0.80, 4.03, -8.92, 2.32, 1.54, 7.10, repro,
2010-12-24,-0.25, 3.89, 0.88, 2.25, 1.53, 7.02, repro,
2010-12-25,0.22, 4.70, 1.32, 2.25, 1.52, 6.97, repro,
2010-12-26,-1.84, 6.20, 6.19, 2.25, 1.53, 7.01, repro,
2010-12-27,-2.78, 4.22, 6.58, 2.25, 1.52, 7.00, repro,
2010-12-28,-1.23, 4.09, 8.38, 2.29, 1.54, 7.12, repro,
2010-12-29,-1.27, 4.94, 4.28, 2.38, 1.58, 7.40, repro,
2010-12-30,2.86, 5.55, 12.63, 2.33, 1.56, 7.29, repro,
2010-12-31,0.39, 2.92, 6.34, 2.25, 1.53, 7.02, repro,
2011-01-01,-0.43, 4.46, 11.94, 2.28, 1.55, 7.14, repro,
2011-01-02,3.00, 5.84, 5.86, 2.32, 1.56, 7.17, repro,
2011-01-03,0.38, 4.22, 3.97, 2.35, 1.57, 7.24, repro,
2011-01-04,-1.01, 5.99, 11.73, 2.30, 1.58, 7.19, repro,
2011-01-05,-1.10, 5.19, 4.00, 2.26, 1.52, 7.01, repro,
2011-01-06,-1.24, 3.14, -7.91, 2.34, 1.57, 7.41, repro,
2011-01-07,-1.19, 3.89, -5.80, 2.32, 1.54, 7.18, repro,
2011-01-08,0.34, 3.17, -8.97, 2.34, 1.54, 7.18, repro,
2011-01-09,0.63, 2.70, -9.56, 2.27, 1.53, 7.10, repro,
2011-01-10,-0.55, 2.77, -9.69, 2.38, 1.58, 7.33, repro,
2011-01-11,-0.57, 2.81, -6.36, 2.43, 1.59, 7.42, repro,
2011-01-12,-1.92, 3.33, -2.61, 2.26, 1.51, 7.01, repro,
2011-01-13,-0.63, 3.52, -4.07, 2.36, 1.54, 7.21, repro,
2011-01-14,-1.73, 4.84, -2.02, 2.35, 1.54, 7.24, repro,
2011-01-15,-1.71, 5.18, 3.91, 2.32, 1.54, 7.17, repro,
2011-01-16,-0.11, 1.65, 2.30, 2.25, 1.52, 7.07, repro,
2011-01-17,-0.52, 3.51, 2.15, 2.24, 1.50, 6.97, repro,
2011-01-18,-0.94, 3.52, -0.31, 2.30, 1.54, 7.10, repro,
2011-01-19,0.50, 4.64, 4.60, 2.34, 1.56, 7.25, repro,
2011-01-20,0.46, 3.95, 6.44, 2.26, 1.51, 7.06, repro,
2011-01-21,0.22, 4.40, 7.40, 2.26, 1.52, 7.09, repro,
2011-01-22,3.24, -1.40, 5.56, 2.33, 1.54, 7.17, repro,
2011-01-23,-1.45, 6.88, 13.52, 2.25, 1.51, 7.02, repro,
2011-01-24,1.11, 6.00, 14.31, 2.27, 1.53, 7.13, repro,
2011-01-25,-2.80, 5.15, 10.70, 2.28, 1.51, 7.10, repro,
2011-01-26,-0.87, 4.20, 8.82, 2.36, 1.59, 7.58, repro,
2011-01-27,-0.20, 4.17, -3.25, 2.27, 1.52, 7.10, repro,
2011-01-28,-0.49, 5.28, 0.45, 2.25, 1.52, 7.06, repro,
2011-01-29,3.25, 5.42, -4.30, 2.25, 1.53, 7.09, repro,
2011-01-30,-1.96, 4.86, 1.60, 2.27, 1.52, 7.10, repro,
2011-01-31,-0.28, 4.74, -0.26, 2.27, 1.52, 7.11, repro,
2011-02-01,-2.42, 4.34, 1.42, 2.25, 1.52, 7.05, repro,
2011-02-02,-2.08, 4.15, 10.44, 2.25, 1.52, 7.04, repro,
2011-02-03,-3.66, 4.34, 6.01, 2.27, 1.53, 7.10, repro,
2011-02-04,-0.50, 5.04, -7.07, 2.29, 1.55, 7.20, repro,
2011-02-05,-2.85, 5.48, 0.67, 2.26, 1.52, 7.08, repro,
2011-02-06,-2.00, 6.25, 1.64, 2.25, 1.52, 7.06, repro,
2011-02-07,-0.81, 3.84, -0.71, 2.24, 1.51, 7.01, repro,
2011-02-08,-1.00, 5.91, -4.53, 2.26, 1.54, 7.15, repro,
2011-02-09,-3.26, 4.41, 2.64, 2.27, 1.53, 7.16, repro,
2011-02-10,-3.40, 3.64, -1.47, 2.25, 1.52, 7.12, repro,
2011-02-11,-2.00, 3.52, 2.68, 2.26, 1.52, 7.09, repro,
2011-02-12,-2.25, 4.11, 3.63, 2.32, 1.53, 7.15, repro,
2011-02-13,-2.80, 5.10, 8.76, 2.25, 1.53, 7.08, repro,
2011-02-14,-3.33, 3.10, -2.76, 2.26, 1.54, 7.14, repro,
2011-02-15,-1.69, 3.08, -3.14, 2.31, 1.57, 7.29, repro,
2011-02-16,-2.90, 2.51, -5.29, 2.29, 1.55, 7.18, repro,
2011-02-17,-3.06, 3.07, 0.08, 2.25, 1.51, 7.02, repro,
2011-02-18,-2.09, 1.64, 2.23, 2.25, 1.51, 7.01, repro,
2011-02-19,-2.53, 2.46, -10.37, 2.25, 1.52, 7.06, repro,
2011-02-20,-5.40, 2.49, -0.89, 2.27, 1.53, 7.13, repro,
2011-02-21,-10.56, 7.61, -4.13, 2.26, 1.53, 7.12, repro,
2011-02-22,-3.28, 2.59, -12.96, 2.28, 1.52, 7.12, repro,
2011-02-23,-2.30, 3.70, -11.70, 2.35, 1.55, 7.29, repro,
2011-02-24,-0.65, 3.24, -11.80, 2.25, 1.53, 7.09, repro,
2011-02-25,-4.49, 2.91, -12.01, 2.26, 1.53, 7.15, repro,
2011-02-26,-1.77, 2.57, -9.63, 2.25, 1.53, 7.10, repro,
2011-02-27,-1.54, 4.83, -5.09, 2.25, 1.52, 7.04, repro,
2011-02-28,-1.20, 3.97, -3.58, 2.24, 1.50, 7.01, repro,
2011-03-01,0.13, 4.20, -5.13, 2.28, 1.53, 7.18, repro,
2011-03-02,-2.54, 4.50, -5.29, 2.25, 1.52, 7.08, repro,
2011-03-03,-2.38, 4.43, -3.02, 2.23, 1.52, 7.01, repro,
2011-03-04,-2.77, 4.97, -4.78, 2.24, 1.51, 7.03, repro,
2011-03-05,-2.82, 5.07, -2.85, 2.26, 1.52, 7.08, repro,
2011-03-06,-2.58, 5.53, -5.42, 2.25, 1.51, 7.03, repro,
2011-03-07,-3.19, 6.68, 0.49, 2.25, 1.52, 7.07, repro,
2011-03-08,-3.12, 4.59, -3.88, 2.24, 1.52, 7.04, repro,
2011-03-09,-2.95, 5.28, -0.00, 2.24, 1.52, 7.06, repro,
2011-03-10,-3.24, 5.31, 0.18, 2.25, 1.52, 7.04, repro,
2011-03-11,-2.99, 5.48, 0.86, 2.25, 1.52, 7.02, repro,
2011-03-12,-2.59, 5.05, -0.83, 2.25, 1.52, 7.07, repro,
2011-03-13,-4.09, 5.25, 1.45, 2.25, 1.53, 7.07, repro,
2011-03-14,-3.43, 5.11, 5.18, 2.30, 1.55, 7.25, repro,
2011-03-15,-3.75, 4.91, 3.32, 2.26, 1.52, 7.09, repro,
2011-03-16,-3.54, 5.70, 8.74, 2.28, 1.55, 7.21, repro,
2011-03-17,-2.71, 5.12, 4.02, 2.28, 1.55, 7.21, repro,
2011-03-18,-1.15, 5.06, 0.80, 2.25, 1.53, 7.09, repro,
2011-03-19,-1.55, 5.33, 1.31, 2.30, 1.56, 7.20, repro,
2011-03-20,-2.30, 5.16, 7.62, 2.26, 1.52, 7.08, repro,
2011-03-21,-1.14, 5.57, 4.60, 2.32, 1.58, 7.29, repro,
2011-03-22,-2.15, 4.74, 3.72, 2.28, 1.56, 7.21, repro,
2011-03-23,-3.07, 5.58, 3.04, 2.23, 1.52, 7.00, repro,
2011-03-24,-2.24, 4.95, -1.99, 2.24, 1.53, 7.03, repro,
2011-03-25,-3.06, 4.43, 3.95, 2.25, 1.53, 7.09, repro,
2011-03-26,-3.65, 5.17, 7.83, 2.23, 1.51, 6.97, repro,
2011-03-27,-3.49, 4.68, 2.90, 2.24, 1.51, 7.04, repro,
2011-03-28,-3.40, 4.90, 5.16, 2.23, 1.51, 7.01, repro,
2011-03-29,-3.78, 5.49, 6.41, 2.22, 1.51, 6.99, repro,
2011-03-30,-3.66, 5.32, 10.85, 2.23, 1.53, 7.04, repro,
2011-03-31,-2.14, 5.84, 12.62, 2.25, 1.52, 7.08, repro,
2011-04-01,-1.04, 5.37, 5.36, 2.23, 1.52, 7.02, repro,
2011-04-02,-1.37, 5.84, 2.06, 2.29, 1.54, 7.19, repro,
2011-04-03,-2.91, 6.74, 2.44, 2.24, 1.51, 7.00, repro,
2011-04-04,-4.48, 6.68, 3.90, 2.25, 1.52, 7.07, repro,
2011-04-05,-1.16, 0.85, 0.11, 2.30, 1.57, 7.12, repro,
2011-04-06,-0.60, 1.41, -6.11, 2.37, 1.58, 7.25, repro,
2011-04-07,-1.84, 6.28, 5.46, 2.24, 1.53, 7.08, repro,
2011-04-08,-3.41, 5.17, 3.97, 2.26, 1.53, 7.14, repro,
2011-04-09,-3.33, 5.44, 6.41, 2.26, 1.53, 7.13, repro,
2011-04-10,-3.59, 6.26, 2.10, 2.33, 1.56, 7.29, repro,
2011-04-11,-3.19, 6.12, 1.17, 2.35, 1.55, 7.28, repro,
2011-04-12,-2.31, 5.08, -1.19, 2.37, 1.58, 7.37, repro,
2011-04-13,-2.26, 5.03, -2.35, 2.24, 1.52, 7.05, repro,
2011-04-14,-1.95, 4.92, -0.37, 2.23, 1.52, 7.01, repro,
2011-04-15,-1.71, 5.53, -1.83, 2.22, 1.51, 6.99, repro,
2011-04-16,-0.64, 5.00, 0.21, 2.23, 1.52, 7.00, repro,
2011-04-17,-1.24, 5.09, -6.25, 2.23, 1.51, 6.99, repro,
2011-04-18,-2.00, 4.66, -9.53, 2.25, 1.53, 7.08, repro,
2011-04-19,-1.60, 5.16, -6.27, 2.24, 1.52, 7.06, repro,
2011-04-20,-2.08, 5.71, -4.69, 2.23, 1.52, 7.02, repro,
2011-04-21,-0.70, 6.67, 4.38, 2.26, 1.55, 7.29, repro,
2011-04-22,0.80, 5.44, 3.53, 2.24, 1.52, 7.02, repro,
2011-04-23,-1.15, 6.00, -0.37, 2.24, 1.52, 7.06, repro,
2011-04-24,-1.50, 5.51, -0.91, 2.24, 1.52, 7.06, repro,
2011-04-25,-1.67, 5.91, 2.13, 2.24, 1.52, 7.05, repro,
2011-04-26,-1.66, 6.23, 7.93, 2.22, 1.51, 6.98, repro,
2011-04-27,-1.78, 5.34, 2.51, 2.22, 1.51, 6.98, repro,
2011-04-28,-1.51, 4.84, -2.74, 2.25, 1.53, 7.06, repro,
2011-04-29,1.06, 2.64, -6.91, 2.24, 1.53, 7.07, repro,
2011-04-30,0.75, 3.34, -6.97, 2.25, 1.53, 7.08, repro,
2011-05-01,-1.13, 5.11, -9.01, 2.22, 1.52, 7.01, repro,
2011-05-02,-1.10, 6.05, -2.79, 2.21, 1.50, 6.93, repro,
2011-05-03,-0.77, 5.67, -6.47, 2.28, 1.54, 7.09, repro,
2011-05-04,-0.72, 4.28, -6.69, 2.30, 1.56, 7.19, repro,
2011-05-05,-2.40, 5.15, -7.80, 2.27, 1.55, 7.24, repro,
2011-05-06,-2.23, 3.77, -8.21, 2.27, 1.55, 7.22, repro,
2011-05-07,-1.82, 4.74, -4.85, 2.25, 1.53, 7.08, repro,
2011-05-08,-0.36, 6.65, -4.18, 2.28, 1.54, 7.13, repro,
2011-05-09,-0.91, 5.27, -3.81, 2.30, 1.55, 7.21, repro,
2011-05-10,-2.90, 3.24, -1.10, 2.30, 1.55, 7.23, repro,
2011-05-11,-2.40, 3.77, -7.30, 2.25, 1.52, 7.07, repro,
2011-05-12,-2.05, 4.19, -6.39, 2.22, 1.50, 6.96, repro,
2011-05-13,-1.97, 3.94, -3.91, 2.24, 1.51, 7.04, repro,
2011-05-14,-0.64, 4.98, -2.92, 2.29, 1.55, 7.16, repro,
2011-05-15,-1.96, 4.89, -3.19, 2.30, 1.56, 7.21, repro,
2011-05-16,-2.16, 5.19, 0.06, 2.31, 1.55, 7.21, repro,
2011-05-17,-2.27, 5.38, -1.14, 2.28, 1.54, 7.12, repro,
2011-05-18,-1.49, 5.37, -2.55, 2.28, 1.54, 7.08, repro,
2011-05-19,-1.88, 5.55, -6.50, 2.33, 1.56, 7.26, repro,
2011-05-20,0.63, 4.33, -5.83, 2.30, 1.56, 7.21, repro,
2011-05-21,0.04, 2.43, -7.48, 2.30, 1.55, 7.18, repro,
2011-05-22,-0.33, 3.68, -7.94, 2.28, 1.55, 7.15, repro,
2011-05-23,-0.17, 4.29, -5.21, 2.26, 1.53, 7.05, repro,
2011-05-24,-1.61, 4.96, 4.67, 2.29, 1.54, 7.13, repro,
2011-05-25,-0.48, 6.69, -1.27, 2.30, 1.55, 7.18, repro,
2011-05-26,-2.25, 4.62, -0.29, 2.29, 1.56, 7.17, repro,
2011-05-27,-0.87, 4.36, -4.58, 2.29, 1.55, 7.16, repro,
2011-05-28,-4.45, 4.62, 0.06, 2.38, 1.61, 7.40, repro,
2011-05-29,-2.71, 4.90, 2.64, 2.28, 1.54, 7.07, repro,
2011-05-30,-3.07, 5.35, -1.32, 2.30, 1.55, 7.13, repro,
2011-05-31,0.42, 3.68, -3.71, 2.31, 1.57, 7.23, repro,
2011-06-01,0.06, 2.17, -8.93, 2.31, 1.57, 7.24, repro,
2011-06-02,-2.19, 4.59, 1.57, 2.29, 1.55, 7.11, repro,
2011-06-03,0.17, 4.20, 0.49, 2.29, 1.55, 7.14, repro,
2011-06-04,-1.22, 4.58, -2.31, 2.29, 1.56, 7.14, repro,
2011-06-05,-1.13, 4.55, -6.07, 2.29, 1.55, 7.15, repro,
2011-06-06,-0.37, 4.21, -6.69, 2.30, 1.56, 7.15, repro,
