PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P599
Station name,GammaGulchCS2006
Begin Date, 2006-04-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2171708098 North Latitude, -116.5374647753 East Longitude, 1323.88298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-08,5.34, 5.26, 11.45, 1.91, 1.61, 7.21, repro,
2011-01-09,5.06, 5.46, 7.57, 1.89, 1.56, 7.11, repro,
2011-01-10,4.76, 5.12, 12.49, 1.93, 1.67, 7.38, repro,
2011-01-11,4.26, 6.02, 7.76, 1.94, 1.69, 7.52, repro,
2011-01-12,5.27, 7.81, 3.19, 1.89, 1.56, 7.08, repro,
2011-01-13,6.50, 5.27, -1.94, 1.95, 1.62, 7.28, repro,
2011-01-14,4.81, 4.52, 2.39, 1.91, 1.61, 7.24, repro,
2011-01-15,4.70, 4.46, 7.51, 1.91, 1.61, 7.22, repro,
2011-01-16,5.99, 2.87, 9.28, 1.91, 1.62, 7.24, repro,
2011-01-17,6.13, 5.07, 7.51, 1.87, 1.56, 7.08, repro,
2011-01-18,5.51, 5.45, 11.27, 1.96, 1.65, 7.35, repro,
2011-01-19,5.18, 6.24, 14.45, 1.95, 1.66, 7.44, repro,
2011-01-20,5.12, 5.42, 8.53, 1.91, 1.60, 7.20, repro,
2011-01-21,5.52, 5.07, 9.03, 1.91, 1.61, 7.19, repro,
2011-01-22,3.45, 4.99, 16.79, 1.95, 1.70, 7.56, repro,
2011-01-23,6.46, 4.63, 9.79, 1.92, 1.62, 7.30, repro,
2011-01-24,5.82, 5.07, 10.97, 1.99, 1.68, 7.59, repro,
2011-01-25,5.53, 5.82, 11.05, 1.93, 1.63, 7.39, repro,
2011-01-26,5.81, 4.83, 7.34, 2.07, 1.72, 7.93, repro,
2011-01-27,6.07, 5.03, 6.25, 1.95, 1.67, 7.52, repro,
2011-01-28,5.60, 5.32, 4.20, 1.92, 1.60, 7.20, repro,
2011-01-29,6.02, 4.17, 5.84, 1.94, 1.63, 7.34, repro,
2011-01-30,5.61, 7.92, 9.39, 1.88, 1.56, 7.10, repro,
2011-01-31,5.96, 3.65, -2.58, 1.91, 1.64, 7.37, repro,
2011-02-01,6.34, 3.97, 4.97, 1.89, 1.58, 7.21, repro,
2011-02-02,8.49, 4.57, -5.74, 1.92, 1.64, 7.37, repro,
2011-02-03,6.94, 3.91, -6.24, 1.98, 1.67, 7.46, repro,
2011-02-04,6.53, 3.61, 4.92, 1.97, 1.67, 7.39, repro,
2011-02-05,7.84, 3.37, 3.23, 1.91, 1.60, 7.27, repro,
2011-02-06,5.01, 3.13, 5.14, 1.98, 1.76, 7.90, repro,
2011-02-07,5.08, 5.21, 10.29, 1.96, 1.68, 7.55, repro,
2011-02-08,5.39, 2.88, 9.73, 1.99, 1.68, 7.57, repro,
2011-02-09,7.29, 5.44, 6.01, 1.96, 1.62, 7.30, repro,
2011-02-10,6.32, 4.65, 6.76, 1.97, 1.67, 7.42, repro,
2011-02-11,7.09, 4.84, 8.05, 1.91, 1.61, 7.27, repro,
2011-02-12,7.26, 5.82, 7.97, 1.94, 1.64, 7.48, repro,
2011-02-13,7.28, 4.66, 8.12, 1.97, 1.72, 7.60, repro,
2011-02-14,5.73, 5.25, 6.00, 1.96, 1.63, 7.38, repro,
2011-02-15,4.45, 4.16, 9.85, 2.02, 1.71, 7.64, repro,
2011-02-16,2.98, 6.52, 30.44, 1.97, 1.68, 7.60, repro,
2011-02-17,4.08, 6.17, 19.22, 1.92, 1.64, 7.49, repro,
2011-02-18,4.90, 4.29, 10.55, 1.98, 1.69, 7.62, repro,
2011-02-19,3.85, 5.99, 0.93, 1.91, 1.57, 7.24, repro,
2011-02-20,6.13, 5.15, 14.71, 1.87, 1.54, 7.06, repro,
2011-02-21,5.60, 5.06, 10.03, 1.91, 1.59, 7.13, repro,
2011-02-22,5.49, 5.42, 9.22, 1.89, 1.57, 7.16, repro,
2011-02-23,5.36, 4.28, 10.77, 1.93, 1.62, 7.32, repro,
2011-02-24,4.07, 6.43, 8.67, 1.93, 1.59, 7.25, repro,
2011-02-25,7.05, 9.78, 18.58, 1.93, 1.59, 7.22, repro,
2011-02-26,2.83, 6.52, 21.51, 1.91, 1.58, 7.14, repro,
2011-02-27,3.83, 4.83, 12.61, 1.91, 1.58, 7.15, repro,
2011-02-28,4.67, 5.02, 5.06, 1.87, 1.54, 7.08, repro,
2011-03-01,4.14, 5.29, 10.38, 1.87, 1.53, 7.09, repro,
2011-03-02,5.29, 5.38, 5.57, 1.94, 1.58, 7.22, repro,
2011-03-03,2.57, 4.78, 1.20, 1.93, 1.59, 7.23, repro,
2011-03-04,6.40, 4.50, 2.68, 1.92, 1.59, 7.19, repro,
2011-03-05,5.37, 5.43, 1.51, 1.87, 1.55, 7.08, repro,
2011-03-06,7.55, 4.84, 11.39, 1.88, 1.55, 7.15, repro,
2011-03-07,8.39, 4.34, 19.67, 1.93, 1.59, 7.26, repro,
2011-03-08,6.00, 4.55, 8.81, 1.87, 1.53, 7.05, repro,
2011-03-09,5.69, 5.30, 1.02, 1.93, 1.61, 7.25, repro,
2011-03-10,5.98, 4.06, 4.95, 1.89, 1.56, 7.19, repro,
2011-03-11,5.70, 4.52, 7.30, 1.88, 1.55, 7.11, repro,
2011-03-12,4.46, 5.13, 10.10, 1.93, 1.59, 7.23, repro,
2011-03-13,4.95, 3.73, 4.57, 1.96, 1.61, 7.29, repro,
2011-03-14,5.21, 3.08, 2.79, 1.99, 1.67, 7.44, repro,
2011-03-15,6.91, 5.63, 5.46, 1.99, 1.66, 7.37, repro,
2011-03-16,6.82, 3.72, 9.75, 2.00, 1.65, 7.43, repro,
2011-03-17,5.88, 4.83, 13.83, 2.05, 1.65, 7.55, repro,
2011-03-18,3.67, 4.63, -0.50, 2.06, 1.60, 7.52, repro,
2011-03-19,2.85, 7.43, 12.47, 2.05, 1.69, 7.56, repro,
2011-03-20,-0.30, 3.93, 6.80, 1.92, 1.58, 7.23, repro,
2011-03-21,1.63, 2.44, 9.40, 1.94, 1.56, 7.20, repro,
2011-03-22,5.62, 4.83, 12.69, 2.02, 1.61, 7.40, repro,
2011-03-23,4.82, 3.38, 7.30, 1.96, 1.57, 7.25, repro,
2011-03-24,4.84, 5.72, 3.65, 1.92, 1.59, 7.24, repro,
2011-03-25,6.45, 8.09, 13.56, 2.04, 1.68, 7.57, repro,
2011-03-26,5.28, 4.69, 9.85, 1.99, 1.63, 7.37, repro,
2011-03-27,6.21, 2.65, 5.50, 1.92, 1.60, 7.28, repro,
2011-03-28,6.14, -0.12, 1.03, 1.91, 1.55, 7.18, repro,
2011-03-29,4.92, 4.12, 0.35, 1.98, 1.62, 7.34, repro,
2011-03-30,3.10, 3.87, -1.44, 1.90, 1.56, 7.19, repro,
2011-03-31,4.43, 4.31, 1.60, 2.01, 1.64, 7.48, repro,
2011-04-01,5.63, 4.50, 6.46, 2.00, 1.62, 7.38, repro,
2011-04-02,3.18, 4.00, 10.33, 2.01, 1.63, 7.47, repro,
2011-04-03,3.47, 7.10, 11.23, 1.98, 1.59, 7.40, repro,
2011-04-04,5.66, 3.94, 3.68, 1.97, 1.58, 7.34, repro,
2011-04-05,4.86, 4.25, 4.71, 1.98, 1.66, 7.54, repro,
2011-04-06,4.76, 3.63, 5.94, 1.95, 1.58, 7.38, repro,
2011-04-07,4.36, 9.69, 25.06, 1.91, 1.54, 7.18, repro,
2011-04-08,2.08, 3.87, 30.60, 1.97, 1.60, 7.32, repro,
2011-04-09,6.44, 3.07, 9.44, 1.96, 1.56, 7.27, repro,
2011-04-10,5.38, 3.74, 3.86, 1.93, 1.58, 7.27, repro,
2011-04-11,5.55, 4.59, 3.60, 2.05, 1.68, 7.55, repro,
2011-04-12,4.87, 4.20, 0.52, 1.95, 1.61, 7.37, repro,
2011-04-13,4.03, 4.81, 6.29, 1.88, 1.53, 7.09, repro,
2011-04-14,3.98, 4.35, 2.11, 1.87, 1.52, 7.05, repro,
2011-04-15,3.57, 4.63, 2.03, 1.88, 1.52, 7.09, repro,
2011-04-16,2.98, 4.83, 1.75, 1.87, 1.52, 7.06, repro,
2011-04-17,4.87, 5.31, 5.90, 1.93, 1.58, 7.21, repro,
2011-04-18,3.39, 4.07, 14.17, 1.89, 1.53, 7.14, repro,
2011-04-19,4.73, 4.14, 11.49, 1.89, 1.56, 7.21, repro,
2011-04-20,5.51, 4.28, 7.99, 1.88, 1.52, 7.11, repro,
2011-04-21,4.92, 6.58, 7.06, 1.92, 1.55, 7.41, repro,
2011-04-22,6.13, 2.67, 5.56, 1.88, 1.52, 7.08, repro,
2011-04-23,5.45, 0.83, 11.39, 1.89, 1.53, 7.18, repro,
2011-04-24,6.20, 2.67, 11.25, 1.87, 1.52, 7.04, repro,
2011-04-25,4.94, 4.98, 9.71, 1.89, 1.53, 7.09, repro,
2011-04-26,5.62, 3.73, 5.85, 1.87, 1.54, 7.11, repro,
2011-04-27,5.17, 4.22, 7.64, 1.88, 1.52, 7.10, repro,
2011-04-28,5.63, 6.00, 0.49, 1.88, 1.52, 7.09, repro,
2011-04-29,6.16, 4.94, 11.09, 1.88, 1.54, 7.11, repro,
2011-04-30,5.11, 5.70, 7.15, 1.88, 1.52, 7.03, repro,
2011-05-01,6.13, 4.98, 7.01, 1.88, 1.52, 7.07, repro,
2011-05-02,4.78, 5.32, 3.67, 1.88, 1.52, 7.09, repro,
2011-05-03,4.78, 4.69, -1.63, 1.89, 1.55, 7.13, repro,
2011-05-04,5.74, 5.78, 5.77, 1.90, 1.56, 7.18, repro,
2011-05-05,5.61, 5.20, 6.33, 1.91, 1.54, 7.13, repro,
2011-05-06,4.69, 4.30, 16.16, 1.92, 1.55, 7.20, repro,
2011-05-07,4.01, 5.53, 12.67, 1.90, 1.57, 7.26, repro,
2011-05-08,5.62, 8.45, 16.78, 1.89, 1.58, 7.26, repro,
2011-05-09,5.08, 4.99, 14.80, 1.91, 1.58, 7.29, repro,
2011-05-10,7.10, 5.06, 11.98, 1.90, 1.57, 7.23, repro,
2011-05-11,5.94, 5.26, 14.73, 1.87, 1.52, 7.04, repro,
2011-05-12,5.30, 5.21, 8.19, 1.88, 1.54, 7.11, repro,
2011-05-13,5.60, 5.70, 6.41, 1.87, 1.53, 7.09, repro,
2011-05-14,4.71, 4.45, 5.84, 1.95, 1.60, 7.27, repro,
2011-05-15,5.98, 7.74, 5.59, 1.91, 1.58, 7.24, repro,
2011-05-16,5.76, 4.98, 9.51, 1.90, 1.57, 7.19, repro,
2011-05-17,4.96, 6.75, 19.22, 1.91, 1.58, 7.25, repro,
2011-05-18,6.00, 5.95, 14.43, 1.92, 1.59, 7.33, repro,
2011-05-19,5.08, 2.95, 6.58, 1.93, 1.62, 7.40, repro,
2011-05-20,3.50, 7.27, 8.28, 1.92, 1.56, 7.22, repro,
2011-05-21,4.65, 6.65, 4.75, 1.92, 1.59, 7.33, repro,
2011-05-22,4.58, 5.64, 16.46, 1.91, 1.55, 7.17, repro,
2011-05-23,5.51, 3.93, 12.74, 1.90, 1.58, 7.25, repro,
2011-05-24,4.93, 4.06, 7.45, 1.91, 1.57, 7.28, repro,
2011-05-25,5.37, 4.39, 5.38, 1.93, 1.60, 7.38, repro,
2011-05-26,5.09, 6.07, 15.54, 1.94, 1.61, 7.43, repro,
2011-05-27,2.81, 2.07, 13.29, 1.92, 1.57, 7.21, repro,
2011-05-28,5.77, 12.41, 27.90, 1.91, 1.56, 7.23, repro,
2011-05-29,6.44, 8.32, 18.16, 1.93, 1.62, 7.46, repro,
2011-05-30,5.87, 4.28, 15.81, 1.98, 1.66, 7.51, repro,
2011-05-31,4.63, 4.90, 9.83, 1.91, 1.55, 7.21, repro,
2011-06-01,6.20, 4.81, 5.17, 1.93, 1.59, 7.36, repro,
2011-06-02,5.87, 5.62, 11.72, 1.90, 1.55, 7.17, repro,
2011-06-03,6.34, 5.26, 14.00, 1.92, 1.60, 7.33, repro,
2011-06-04,5.19, 6.38, 12.01, 1.91, 1.55, 7.21, repro,
2011-06-05,-2.03, 3.20, 13.86, 1.90, 1.54, 7.16, repro,
2011-06-06,2.73, 5.97, 13.14, 1.93, 1.55, 7.24, repro,
2011-06-07,6.07, 5.10, 10.01, 1.97, 1.62, 7.36, repro,
2011-06-08,5.67, 4.95, 17.11, 1.89, 1.55, 7.17, repro,
2011-06-09,6.31, 4.83, 13.33, 1.89, 1.55, 7.16, repro,
2011-06-10,5.02, 4.74, 15.93, 1.89, 1.55, 7.16, repro,
2011-06-11,5.35, 4.14, 15.49, 1.91, 1.55, 7.22, repro,
2011-06-12,6.06, 5.91, 12.86, 1.92, 1.56, 7.29, repro,
2011-06-13,5.67, 4.76, 9.80, 1.93, 1.60, 7.32, repro,
2011-06-14,5.39, 5.03, 13.78, 1.90, 1.56, 7.20, repro,
2011-06-15,5.95, 4.01, 13.17, 1.90, 1.56, 7.20, repro,
2011-06-16,5.20, 4.02, 20.74, 1.90, 1.59, 7.30, repro,
2011-06-17,4.30, 3.25, 14.90, 1.93, 1.57, 7.32, repro,
2011-06-18,5.49, 4.52, 10.54, 1.92, 1.57, 7.29, repro,
2011-06-19,4.42, 5.38, 11.73, 1.91, 1.56, 7.23, repro,
2011-06-20,5.83, 5.25, 11.03, 1.89, 1.56, 7.19, repro,
2011-06-21,5.97, 5.24, 19.97, 1.94, 1.61, 7.26, repro,
2011-06-22,5.16, 5.38, 15.76, 1.97, 1.62, 7.39, repro,
2011-06-23,6.34, 4.12, 20.65, 1.98, 1.63, 7.40, repro,
2011-06-24,5.39, 4.78, 15.31, 1.96, 1.64, 7.39, repro,
2011-06-25,6.17, 4.95, 16.96, 1.89, 1.55, 7.14, repro,
2011-06-26,6.17, 4.07, 18.00, 1.94, 1.61, 7.28, repro,
2011-06-27,6.70, 3.57, 12.66, 1.94, 1.59, 7.29, repro,
2011-06-28,4.78, 5.56, -0.72, 1.93, 1.58, 7.35, repro,
2011-06-29,3.32, 4.67, 1.88, 1.92, 1.57, 7.30, repro,
2011-06-30,6.06, 3.83, 6.66, 1.92, 1.56, 7.27, repro,
2011-07-01,5.92, 4.34, 17.06, 1.90, 1.55, 7.18, repro,
2011-07-02,6.15, 4.81, 16.01, 1.96, 1.61, 7.33, repro,
2011-07-03,5.56, 4.77, 11.71, 1.91, 1.55, 7.22, repro,
2011-07-04,6.88, 5.77, 12.63, 1.99, 1.69, 7.64, repro,
2011-07-05,5.74, 5.26, 14.10, 1.99, 1.65, 7.63, repro,
2011-07-06,4.04, 6.71, 11.47, 1.93, 1.59, 7.35, repro,
2011-07-07,5.89, 6.54, 28.06, 2.02, 1.73, 7.78, repro,
2011-07-08,7.57, 5.81, 18.44, 1.96, 1.60, 7.30, repro,
2011-07-09,4.50, 7.07, 14.29, 2.04, 1.73, 7.78, repro,
2011-07-10,6.60, 4.37, 16.35, 1.94, 1.62, 7.47, repro,
2011-07-11,4.65, 4.48, 6.97, 1.97, 1.63, 7.44, repro,
2011-07-12,6.22, 5.16, 11.31, 1.95, 1.60, 7.28, repro,
2011-07-13,6.13, 5.38, 11.36, 1.90, 1.55, 7.18, repro,
2011-07-14,6.03, 5.72, 9.72, 1.90, 1.56, 7.23, repro,
2011-07-15,7.08, 5.43, 14.85, 1.92, 1.57, 7.27, repro,
2011-07-16,5.89, 4.84, 15.36, 1.96, 1.61, 7.33, repro,
2011-07-17,7.00, 4.72, 12.97, 1.96, 1.61, 7.31, repro,
2011-07-18,6.58, 4.24, 12.85, 1.96, 1.60, 7.27, repro,
2011-07-19,7.46, 7.46, 14.41, 1.91, 1.56, 7.25, repro,
2011-07-20,8.11, 5.54, 7.89, 1.92, 1.59, 7.27, repro,
2011-07-21,6.62, 6.81, 15.67, 1.90, 1.56, 7.22, repro,
2011-07-22,5.19, 4.41, 14.17, 1.95, 1.60, 7.24, repro,
2011-07-23,10.08, 3.73, 13.14, 1.97, 1.60, 7.32, repro,
2011-07-24,6.54, 4.24, 9.93, 1.97, 1.60, 7.32, repro,
2011-07-25,5.84, 5.06, 15.32, 1.91, 1.57, 7.25, repro,
2011-07-26,6.22, 5.47, 15.37, 1.91, 1.58, 7.27, repro,
2011-07-27,6.37, 4.45, 12.37, 1.91, 1.57, 7.26, repro,
2011-07-28,6.91, 5.02, 7.79, 1.99, 1.63, 7.43, repro,
2011-07-29,6.92, 5.75, 7.03, 1.95, 1.59, 7.28, repro,
2011-07-30,6.01, 4.57, 14.78, 1.95, 1.62, 7.38, repro,
2011-07-31,6.77, 4.37, 7.78, 1.92, 1.57, 7.30, repro,
2011-08-01,6.70, 5.86, 12.90, 2.15, 1.76, 8.12, repro,
2011-08-02,6.26, 5.58, 16.26, 1.95, 1.62, 7.51, repro,
2011-08-03,5.49, 5.12, 13.62, 2.01, 1.68, 7.56, repro,
2011-08-04,5.70, 6.12, 13.74, 1.95, 1.60, 7.30, repro,
2011-08-05,5.60, 5.60, 17.72, 1.95, 1.60, 7.29, repro,
2011-08-06,6.25, 5.55, 13.08, 1.99, 1.63, 7.46, repro,
2011-08-07,5.90, 5.41, 14.63, 1.92, 1.59, 7.34, repro,
2011-08-08,6.83, 5.26, 14.50, 1.98, 1.63, 7.42, repro,
2011-08-09,6.94, 5.74, 12.86, 1.95, 1.60, 7.31, repro,
2011-08-10,6.55, 7.37, 9.79, 1.92, 1.57, 7.23, repro,
2011-08-11,7.73, 5.79, 11.94, 2.01, 1.61, 7.59, repro,
2011-08-12,5.16, 6.31, 11.58, 2.00, 1.61, 7.59, repro,
2011-08-13,5.41, 5.00, 12.23, 2.03, 1.63, 7.68, repro,
2011-08-14,4.27, 6.04, 10.20, 2.01, 1.66, 7.53, repro,
2011-08-15,6.44, 5.02, 11.67, 1.99, 1.65, 7.47, repro,
2011-08-16,5.72, 5.91, 17.05, 1.93, 1.58, 7.29, repro,
2011-08-17,5.34, 5.05, 12.25, 1.93, 1.59, 7.33, repro,
2011-08-18,6.00, 4.84, 9.45, 1.93, 1.60, 7.38, repro,
2011-08-19,5.19, 5.83, 11.65, 1.99, 1.64, 7.47, repro,
2011-08-20,6.38, 5.09, 12.76, 1.98, 1.64, 7.38, repro,
2011-08-21,5.44, 5.49, 17.16, 1.89, 1.58, 7.21, repro,
2011-08-22,7.50, 4.49, 15.62, 1.97, 1.63, 7.36, repro,
2011-08-23,5.89, 5.74, 16.59, 1.97, 1.64, 7.51, repro,
2011-08-24,8.37, 5.43, 10.86, 1.93, 1.59, 7.34, repro,
2011-08-25,7.29, 4.48, 12.21, 1.99, 1.64, 7.43, repro,
2011-08-26,4.49, 3.99, 15.19, 2.01, 1.68, 7.48, repro,
2011-08-27,4.12, 6.90, 8.48, 2.02, 1.66, 7.52, repro,
2011-08-28,5.28, 6.92, 10.47, 2.04, 1.73, 7.79, repro,
2011-08-29,6.38, 6.26, 16.70, 1.94, 1.61, 7.37, repro,
2011-08-30,7.20, 5.22, 13.66, 2.08, 1.67, 7.70, repro,
2011-08-31,5.09, 5.50, 12.29, 2.04, 1.66, 7.59, repro,
2011-09-01,5.81, 3.61, 29.14, 1.99, 1.60, 7.58, repro,
2011-09-02,6.08, 4.25, 17.72, 1.98, 1.59, 7.57, repro,
2011-09-03,5.85, 6.16, 19.07, 1.93, 1.62, 7.43, repro,
2011-09-04,6.43, 5.86, 12.68, 1.92, 1.57, 7.27, repro,
2011-09-05,6.08, 4.84, 10.72, 1.93, 1.59, 7.36, repro,
2011-09-06,7.30, 6.12, 6.97, 1.97, 1.63, 7.35, repro,
2011-09-07,3.86, 4.65, 8.71, 1.94, 1.60, 7.32, repro,
2011-09-08,5.21, 4.04, 24.77, 1.97, 1.66, 7.55, repro,
2011-09-09,6.90, 5.30, 11.39, 1.97, 1.64, 7.47, repro,
2011-09-10,5.89, 3.50, 5.28, 1.97, 1.62, 7.44, repro,
2011-09-11,7.98, 3.29, 9.51, 1.96, 1.63, 7.50, repro,
2011-09-12,5.62, 7.66, 17.83, 1.94, 1.60, 7.37, repro,
2011-09-13,5.01, 3.12, 8.83, 1.93, 1.62, 7.37, repro,
2011-09-14,4.86, 5.48, 7.19, 1.92, 1.60, 7.31, repro,
2011-09-15,5.99, 5.03, 14.37, 1.92, 1.58, 7.31, repro,
2011-09-16,6.49, 5.51, 8.19, 1.95, 1.64, 7.46, repro,
2011-09-17,6.54, 6.58, 15.53, 1.95, 1.63, 7.43, repro,
2011-09-18,7.28, 5.33, 10.92, 1.97, 1.66, 7.45, repro,
2011-09-19,6.20, 4.66, 9.79, 1.95, 1.64, 7.41, repro,
2011-09-20,5.63, 6.11, 14.35, 1.95, 1.63, 7.47, repro,
2011-09-21,5.24, 5.15, 13.50, 1.92, 1.60, 7.32, repro,
2011-09-22,6.85, 5.50, 11.49, 1.94, 1.63, 7.42, repro,
2011-09-23,6.57, 7.00, 8.95, 1.97, 1.65, 7.47, repro,
2011-09-24,5.08, 5.44, 2.49, 1.92, 1.58, 7.30, repro,
2011-09-25,7.02, 5.95, 17.93, 1.92, 1.58, 7.31, repro,
2011-09-26,5.89, 6.42, 16.00, 1.99, 1.62, 7.45, repro,
2011-09-27,5.01, 6.07, 15.56, 1.95, 1.62, 7.39, repro,
2011-09-28,4.99, 6.01, 11.86, 2.01, 1.70, 7.51, repro,
2011-09-29,5.39, 5.41, 11.27, 1.98, 1.64, 7.38, repro,
2011-09-30,6.11, 5.99, 19.83, 2.03, 1.70, 7.59, repro,
2011-10-01,4.69, 5.79, 13.91, 2.04, 1.71, 7.61, repro,
2011-10-02,5.16, 6.19, 13.64, 2.00, 1.66, 7.50, repro,
2011-10-03,4.81, 6.33, 7.82, 2.00, 1.69, 7.53, repro,
2011-10-04,5.37, 5.60, 13.76, 1.97, 1.63, 7.37, repro,
2011-10-05,-0.35, 6.39, 20.66, 2.02, 1.63, 7.52, repro,
2011-10-06,3.50, 2.91, 26.08, 2.02, 1.67, 7.57, repro,
2011-10-07,5.70, 4.12, 12.67, 1.96, 1.61, 7.28, repro,
2011-10-08,6.06, 5.13, 10.54, 1.98, 1.65, 7.40, repro,
2011-10-09,5.70, 5.83, 11.68, 1.98, 1.65, 7.42, repro,
2011-10-10,6.54, 4.53, 15.11, 1.94, 1.60, 7.28, repro,
2011-10-11,6.55, 5.18, 13.21, 2.05, 1.79, 7.50, repro,
2011-10-12,6.87, 5.72, 15.02, 1.98, 1.64, 7.38, repro,
2011-10-13,5.99, 5.19, 13.93, 2.02, 1.71, 7.57, repro,
2011-10-14,6.34, 6.21, 14.59, 1.93, 1.60, 7.29, repro,
2011-10-15,7.82, 6.42, 11.20, 1.92, 1.57, 7.21, repro,
2011-10-16,5.65, 5.72, 10.57, 1.95, 1.60, 7.29, repro,
2011-10-17,6.01, 7.00, 12.92, 1.93, 1.58, 7.27, repro,
2011-10-18,6.92, 6.24, 7.38, 1.96, 1.61, 7.32, repro,
2011-10-19,5.13, 5.06, 15.13, 2.00, 1.66, 7.45, repro,
2011-10-20,5.14, 5.61, 16.58, 1.91, 1.57, 7.18, repro,
2011-10-21,3.93, 5.37, 10.01, 1.91, 1.56, 7.16, repro,
2011-10-22,4.85, 5.49, 7.74, 1.91, 1.56, 7.15, repro,
2011-10-23,5.97, 5.78, 10.25, 1.92, 1.58, 7.24, repro,
2011-10-24,5.23, 5.55, 14.24, 1.94, 1.59, 7.27, repro,
2011-10-25,6.51, 5.89, 1.98, 1.92, 1.59, 7.23, repro,
2011-10-26,6.11, 6.16, 11.80, 1.91, 1.57, 7.13, repro,
2011-10-27,5.33, 6.19, 10.73, 1.91, 1.57, 7.14, repro,
2011-10-28,5.92, 6.80, 10.91, 1.99, 1.65, 7.41, repro,
2011-10-29,6.87, 6.19, 8.28, 1.93, 1.59, 7.27, repro,
2011-10-30,6.13, 5.76, 13.57, 1.93, 1.58, 7.17, repro,
2011-10-31,7.41, 6.47, 11.64, 1.91, 1.56, 7.07, repro,
2011-11-01,6.67, 5.94, 8.54, 1.93, 1.61, 7.27, repro,
2011-11-02,6.26, 6.40, 11.97, 1.92, 1.57, 7.14, repro,
2011-11-03,7.72, 6.67, 7.09, 1.97, 1.63, 7.41, repro,
2011-11-04,6.75, 5.75, 20.59, 1.97, 1.68, 7.43, repro,
2011-11-05,7.65, 3.57, 9.20, 1.98, 1.64, 7.54, repro,
2011-11-06,7.40, 6.73, 12.52, 1.97, 1.62, 7.46, repro,
2011-11-07,6.99, 4.23, 2.16, 1.96, 1.59, 7.38, repro,
2011-11-08,6.16, 6.65, 6.10, 1.97, 1.63, 7.50, repro,
2011-11-09,6.88, 6.83, 2.64, 1.93, 1.60, 7.21, repro,
2011-11-10,5.98, 6.21, 1.41, 2.00, 1.60, 7.31, repro,
2011-11-11,3.95, 5.11, 15.60, 1.93, 1.58, 7.22, repro,
2011-11-12,5.20, 4.63, 21.25, 1.95, 1.62, 7.38, repro,
2011-11-13,5.30, 6.41, 15.63, 1.92, 1.57, 7.17, repro,
2011-11-14,5.51, 6.19, 19.78, 1.96, 1.62, 7.46, repro,
2011-11-15,6.34, 6.43, 14.57, 1.97, 1.62, 7.52, repro,
2011-11-16,5.77, 5.93, 7.89, 2.08, 1.64, 7.72, repro,
2011-11-17,6.81, 6.23, 5.67, 2.02, 1.59, 7.61, repro,
2011-11-18,5.27, 5.00, 7.78, 1.97, 1.63, 7.52, repro,
2011-11-19,7.02, 6.50, 16.69, 1.99, 1.71, 7.61, repro,
2011-11-20,6.27, 5.33, 8.97, 1.92, 1.57, 7.22, repro,
2011-11-21,3.91, 5.81, 5.74, 1.97, 1.61, 7.32, repro,
2011-11-22,6.14, 5.23, 4.98, 1.95, 1.61, 7.36, repro,
2011-11-23,6.20, 5.46, 5.35, 2.11, 1.61, 7.84, repro,
2011-11-24,5.35, 4.55, 11.90, 1.92, 1.60, 7.26, repro,
2011-11-25,5.45, 6.22, 18.19, 2.05, 1.63, 7.72, repro,
2011-11-26,5.33, 6.06, 3.43, 1.96, 1.61, 7.36, repro,
2011-11-27,5.23, 6.28, 2.80, 1.94, 1.61, 7.34, repro,
2011-11-28,5.15, 5.67, 5.91, 1.96, 1.64, 7.50, repro,
2011-11-29,3.69, 6.58, 10.10, 1.90, 1.57, 7.15, repro,
2011-11-30,5.16, 5.93, 16.26, 2.00, 1.62, 7.46, repro,
2011-12-01,6.83, 5.24, 6.09, 1.92, 1.58, 7.19, repro,
2011-12-02,4.18, 4.06, 5.87, 2.00, 1.62, 7.39, repro,
2011-12-03,4.25, 5.23, 6.24, 1.98, 1.67, 7.52, repro,
2011-12-04,5.67, 6.38, 2.48, 1.95, 1.65, 7.39, repro,
2011-12-05,7.53, 5.21, 4.24, 1.92, 1.60, 7.23, repro,
2011-12-06,7.15, 5.93, 4.85, 1.93, 1.61, 7.30, repro,
2011-12-07,5.51, 5.67, 6.35, 1.94, 1.61, 7.32, repro,
2011-12-08,5.17, 5.98, 7.48, 1.94, 1.61, 7.31, repro,
2011-12-09,5.05, 5.81, 8.71, 1.94, 1.61, 7.31, repro,
2011-12-10,4.48, 5.53, 5.69, 1.94, 1.61, 7.35, repro,
2011-12-11,4.63, 6.12, 14.28, 1.93, 1.61, 7.31, repro,
2011-12-12,5.65, 5.87, 12.84, 1.93, 1.61, 7.31, repro,
2011-12-13,5.28, 5.38, 9.24, 1.94, 1.61, 7.32, repro,
2011-12-14,3.93, 6.10, 10.02, 1.93, 1.61, 7.26, repro,
2011-12-15,4.58, 5.55, 10.88, 1.99, 1.64, 7.43, repro,
2011-12-16,3.94, 6.86, 7.13, 1.98, 1.64, 7.43, repro,
2011-12-17,5.98, 7.24, 6.23, 1.87, 1.55, 7.10, repro,
