PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC37
Station name,LakeClark_AK2007
Begin Date, 2007-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.4396869087 North Latitude, -153.8653830311 East Longitude, 1626.60095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-03,-3.37, 3.69, -3.27, 2.30, 1.51, 7.10, repro,
2010-09-04,-2.27, 3.44, -3.98, 2.27, 1.51, 7.06, repro,
2010-09-05,-3.15, 3.03, -8.38, 2.27, 1.50, 7.02, repro,
2010-09-06,-2.81, 2.59, -4.82, 2.28, 1.51, 7.08, repro,
2010-09-07,-1.77, 4.06, -0.18, 2.28, 1.51, 7.06, repro,
2010-09-08,-3.32, 6.22, -5.03, 2.27, 1.51, 7.05, repro,
2010-09-09,-3.64, 3.43, -5.21, 2.28, 1.51, 7.07, repro,
2010-09-10,-2.51, 3.30, -9.10, 2.29, 1.51, 7.04, repro,
2010-09-11,-3.99, 2.76, -15.27, 2.34, 1.54, 7.24, repro,
2010-09-12,-3.55, 3.45, -11.30, 2.26, 1.51, 6.96, repro,
2010-09-13,-2.46, 3.15, -9.32, 2.28, 1.51, 7.02, repro,
2010-09-14,-1.19, 2.86, -15.76, 2.27, 1.50, 7.01, repro,
2010-09-15,-2.54, 3.41, -14.34, 2.28, 1.50, 7.00, repro,
2010-09-16,-2.60, 3.11, -7.35, 2.29, 1.51, 7.07, repro,
2010-09-17,-2.56, 2.99, -8.12, 2.28, 1.51, 6.98, repro,
2010-09-18,-1.80, 3.12, -4.65, 2.25, 1.49, 6.90, repro,
2010-09-19,-1.44, 2.50, -6.98, 2.26, 1.50, 6.95, repro,
2010-09-20,-2.47, 2.54, -2.82, 2.27, 1.50, 6.98, repro,
2010-09-21,-2.97, 2.93, -4.62, 2.35, 1.53, 7.13, repro,
2010-09-22,-3.15, 3.36, -4.19, 2.33, 1.53, 7.12, repro,
2010-09-23,-1.50, 2.25, -2.00, 2.30, 1.52, 7.14, repro,
2010-09-24,-3.02, 3.36, 5.93, 2.27, 1.51, 6.97, repro,
2010-09-25,-2.44, 3.16, 6.53, 2.26, 1.50, 6.95, repro,
2010-09-26,-4.52, 3.30, -1.74, 2.31, 1.52, 7.04, repro,
2010-09-27,-3.60, 4.18, -2.60, 2.36, 1.55, 7.19, repro,
2010-09-28,-4.70, 4.45, 3.83, 2.33, 1.55, 7.12, repro,
2010-09-29,-3.03, 3.71, -0.72, 2.29, 1.50, 7.02, repro,
2010-09-30,0.38, 3.04, 0.17, 2.28, 1.52, 7.03, repro,
2010-10-01,-2.58, 1.62, 4.03, 2.29, 1.52, 7.07, repro,
2010-10-02,-2.48, 1.52, 18.47, 2.27, 1.51, 7.02, repro,
2010-10-03,-1.38, 2.68, 14.79, 2.37, 1.56, 7.24, repro,
2010-10-04,-0.38, 1.76, 9.80, 2.30, 1.52, 7.09, repro,
2010-10-05,0.74, 1.96, 10.17, 2.29, 1.50, 7.03, repro,
2010-10-06,-0.86, 1.99, 14.38, 2.29, 1.51, 7.03, repro,
2010-10-07,-2.31, 3.27, 5.64, 2.29, 1.51, 7.03, repro,
2010-10-08,-1.71, 3.55, 5.56, 2.27, 1.51, 6.99, repro,
2010-10-09,-2.08, 3.56, -0.80, 2.27, 1.50, 6.97, repro,
2010-10-10,-3.00, 4.62, 4.22, 2.33, 1.55, 7.39, repro,
2010-10-11,-2.60, 4.67, -3.01, 2.34, 1.53, 7.12, repro,
2010-10-12,-3.28, 5.12, -1.60, 2.30, 1.51, 7.02, repro,
2010-10-13,-3.62, 4.71, -4.13, 2.28, 1.51, 6.98, repro,
2010-10-14,-4.45, 4.71, -6.19, 2.32, 1.53, 7.07, repro,
2010-10-15,-2.18, 4.97, -1.20, 2.34, 1.53, 7.09, repro,
2010-10-16,-2.46, 4.42, 0.97, 2.28, 1.50, 7.01, repro,
2010-10-17,-1.14, 2.85, 4.97, 2.32, 1.53, 7.22, repro,
2010-10-18,-3.15, 3.06, 8.17, 2.35, 1.57, 7.36, repro,
2010-10-19,-2.75, 4.35, 2.27, 2.33, 1.54, 7.31, repro,
2010-10-20,-2.06, 3.70, -3.34, 2.28, 1.52, 7.15, repro,
2010-10-21,-2.41, 3.83, -2.30, 2.35, 1.56, 7.35, repro,
2010-10-22,-0.49, 2.58, 4.31, 2.25, 1.50, 6.95, repro,
2010-10-23,0.14, 1.75, 1.02, 2.27, 1.50, 6.99, repro,
2010-10-24,-2.20, 3.66, 6.13, 2.26, 1.52, 7.01, repro,
2010-10-25,0.50, 3.37, -0.49, 2.32, 1.55, 7.36, repro,
2010-10-26,-1.92, 4.01, -0.18, 2.32, 1.54, 7.09, repro,
2010-10-27,-2.57, 4.40, -4.99, 2.25, 1.49, 6.95, repro,
2010-10-28,-3.15, 4.59, 0.78, 2.28, 1.52, 7.17, repro,
2010-10-29,-1.51, 3.86, 10.06, 2.31, 1.53, 7.18, repro,
2010-10-30,-2.35, 3.51, 10.98, 2.27, 1.52, 7.00, repro,
2010-10-31,-3.58, 3.56, 7.72, 2.36, 1.55, 7.13, repro,
2010-11-01,-2.45, 4.30, 10.25, 2.41, 1.60, 7.44, repro,
2010-11-02,-4.64, 3.82, 3.64, 2.23, 1.49, 6.92, repro,
2010-11-03,-2.14, 3.19, -0.91, 2.26, 1.51, 7.02, repro,
2010-11-04,-3.97, 2.86, -0.50, 2.26, 1.51, 7.04, repro,
2010-11-05,-5.25, 2.69, -2.05, 2.28, 1.55, 7.27, repro,
2010-11-06,-6.16, 3.86, 0.37, 2.24, 1.50, 6.96, repro,
2010-11-07,-7.30, 3.81, -5.84, 2.23, 1.50, 6.91, repro,
2010-11-08,-7.12, 2.36, -6.86, 2.24, 1.51, 6.95, repro,
2010-11-09,-8.14, 1.37, -14.57, 2.23, 1.51, 6.94, repro,
2010-11-10,-5.15, 2.80, -10.02, 2.23, 1.51, 6.96, repro,
2010-11-11,-3.21, 2.94, -1.77, 2.26, 1.52, 7.10, repro,
2010-11-12,-3.30, 4.86, -1.83, 2.23, 1.49, 6.86, repro,
2010-11-13,-4.24, 4.59, -0.26, 2.43, 1.65, 7.50, repro,
2010-11-14,-5.25, 4.96, -5.70, 2.39, 1.61, 7.38, repro,
2010-11-15,-9.12, 5.53, -0.36, 2.30, 1.57, 7.24, repro,
2010-11-16,-6.68, 6.07, -8.88, 2.32, 1.55, 7.27, repro,
2010-11-17,-4.66, 7.53, -19.62, 2.32, 1.56, 7.28, repro,
2010-11-18,-1.33, 5.88, -17.22, 2.27, 1.52, 7.07, repro,
2010-11-19,-1.93, 4.63, -18.68, 2.34, 1.57, 7.22, repro,
2010-11-20,-1.41, 5.65, -17.36, 2.28, 1.53, 7.09, repro,
2010-11-21,-1.54, 4.84, -17.40, 2.31, 1.56, 7.39, repro,
2010-11-22,-1.39, 5.77, -13.19, 2.31, 1.56, 7.38, repro,
2010-11-23,-0.38, 5.73, -10.92, 2.25, 1.50, 6.98, repro,
2010-11-24,-0.71, 5.76, -4.85, 2.24, 1.50, 6.96, repro,
2010-11-25,-3.09, 5.03, -2.76, 2.26, 1.51, 7.02, repro,
2010-11-26,-6.17, 4.37, -1.70, 2.24, 1.51, 7.01, repro,
2010-11-27,-3.83, 4.75, -5.29, 2.31, 1.54, 7.10, repro,
2010-11-28,-4.81, 4.63, -0.69, 2.25, 1.51, 7.02, repro,
2010-11-29,-4.02, 5.18, -3.85, 2.25, 1.50, 6.99, repro,
2010-11-30,-4.61, 5.47, -8.84, 2.24, 1.50, 6.98, repro,
2010-12-01,-4.08, 5.80, -14.08, 2.25, 1.50, 7.00, repro,
2010-12-02,-3.25, 5.31, -16.70, 2.25, 1.50, 7.01, repro,
2010-12-03,-1.81, 4.86, -15.45, 2.24, 1.50, 7.00, repro,
2010-12-04,-1.81, 5.56, -9.49, 2.24, 1.50, 6.97, repro,
2010-12-05,-2.17, 5.16, -14.39, 2.24, 1.51, 6.98, repro,
2010-12-06,-1.82, 5.83, -18.67, 2.23, 1.50, 6.95, repro,
2010-12-07,-2.54, 5.51, -15.71, 2.24, 1.50, 6.99, repro,
2010-12-08,-1.23, 6.68, -11.03, 2.25, 1.50, 7.01, repro,
2010-12-09,-1.86, 5.80, -4.83, 2.25, 1.51, 7.06, repro,
2010-12-10,-1.25, 5.19, -8.20, 2.31, 1.55, 7.31, repro,
2010-12-11,-2.26, 5.68, -9.31, 2.27, 1.53, 7.09, repro,
2010-12-12,-2.32, 5.47, -13.12, 2.24, 1.51, 7.03, repro,
2010-12-13,-2.60, 6.48, -4.91, 2.25, 1.51, 7.03, repro,
2010-12-14,-3.97, 6.18, -0.78, 2.26, 1.53, 7.19, repro,
2010-12-15,-0.48, 6.04, -10.52, 2.24, 1.51, 7.03, repro,
2010-12-16,-1.06, 5.72, -21.21, 2.24, 1.51, 7.01, repro,
2010-12-17,-1.55, 6.19, -20.93, 2.28, 1.56, 7.15, repro,
2010-12-18,-0.79, 6.33, -17.31, 2.23, 1.52, 7.03, repro,
2010-12-19,-1.77, 5.71, -13.73, 2.25, 1.51, 7.04, repro,
2010-12-20,-2.45, 5.52, -4.23, 2.25, 1.51, 7.01, repro,
2010-12-21,-1.04, 6.18, -8.26, 2.26, 1.53, 7.07, repro,
2010-12-22,0.06, 5.49, -10.78, 2.29, 1.53, 7.04, repro,
2010-12-23,-0.43, 4.08, -16.17, 2.30, 1.54, 7.17, repro,
2010-12-24,-1.00, 5.04, -11.23, 2.25, 1.51, 7.04, repro,
2010-12-25,-0.43, 4.85, -10.16, 2.25, 1.50, 7.01, repro,
2010-12-26,-1.29, 5.96, -6.45, 2.26, 1.51, 7.04, repro,
2010-12-27,-1.50, 5.56, -2.32, 2.25, 1.53, 7.01, repro,
2010-12-28,-0.93, 4.78, -3.53, 2.31, 1.55, 7.16, repro,
2010-12-29,-0.25, 5.62, -5.16, 2.38, 1.58, 7.46, repro,
2010-12-30,-1.05, 4.84, -3.34, 2.33, 1.54, 7.30, repro,
2010-12-31,-1.03, 5.35, 2.99, 2.25, 1.51, 7.07, repro,
2011-01-01,-0.13, 6.38, 3.21, 2.31, 1.55, 7.20, repro,
2011-01-02,0.50, 5.72, 10.94, 2.36, 1.59, 7.33, repro,
2011-01-03,1.32, 4.72, 11.76, 2.31, 1.56, 7.17, repro,
2011-01-04,1.28, 7.34, 11.84, 2.33, 1.58, 7.29, repro,
2011-01-05,-0.16, 7.59, 0.68, 2.27, 1.52, 7.09, repro,
2011-01-06,0.16, 7.69, -8.25, 2.34, 1.56, 7.26, repro,
2011-01-07,1.23, 8.27, -14.10, 2.32, 1.53, 7.19, repro,
2011-01-08,3.32, 5.72, -19.49, 2.32, 1.53, 7.14, repro,
2011-01-09,1.79, 4.99, -17.01, 2.26, 1.52, 7.06, repro,
2011-01-10,1.33, 4.01, -20.30, 2.38, 1.57, 7.31, repro,
2011-01-11,0.17, 4.70, -21.13, 2.45, 1.60, 7.54, repro,
2011-01-12,1.23, 4.44, -23.50, 2.27, 1.52, 7.13, repro,
2011-01-13,-0.25, 4.59, -21.84, 2.33, 1.53, 7.19, repro,
2011-01-14,-0.89, 5.84, -16.20, 2.33, 1.53, 7.17, repro,
2011-01-15,0.24, 6.25, -10.65, 2.32, 1.53, 7.13, repro,
2011-01-16,-0.61, 6.16, -7.36, 2.25, 1.51, 7.05, repro,
2011-01-17,-1.07, 5.52, -12.87, 2.31, 1.57, 7.31, repro,
2011-01-18,-0.63, 5.52, -15.70, 2.30, 1.54, 7.16, repro,
2011-01-19,-0.73, 5.07, -10.58, 2.31, 1.54, 7.19, repro,
2011-01-20,-1.31, 6.14, -6.07, 2.25, 1.51, 7.04, repro,
2011-01-21,-0.71, 5.57, -1.29, 2.25, 1.51, 7.04, repro,
2011-01-22,-1.13, 5.97, -1.84, 2.40, 1.59, 7.41, repro,
2011-01-23,-1.13, 5.15, -0.87, 2.27, 1.52, 7.11, repro,
2011-01-24,-0.16, 5.32, 6.04, 2.25, 1.52, 7.08, repro,
2011-01-25,-1.79, 5.62, 6.66, 2.25, 1.51, 7.05, repro,
2011-01-26,-0.62, 4.43, 3.17, 2.37, 1.58, 7.58, repro,
2011-01-27,-1.73, 4.05, -7.87, 2.26, 1.51, 7.07, repro,
2011-01-28,2.75, 2.48, -12.72, 2.26, 1.51, 7.11, repro,
2011-01-29,3.73, 4.63, -14.41, 2.25, 1.52, 7.10, repro,
2011-01-30,3.39, 5.81, -2.64, 2.26, 1.52, 7.11, repro,
2011-01-31,-0.43, 2.65, -3.50, 2.26, 1.52, 7.11, repro,
2011-02-01,-2.20, 5.17, -0.56, 2.25, 1.52, 7.06, repro,
2011-02-02,-1.93, 5.42, 0.13, 2.29, 1.56, 7.18, repro,
2011-02-03,-3.02, 4.14, -0.37, 2.25, 1.51, 7.07, repro,
2011-02-04,-2.44, 5.63, -11.57, 2.30, 1.56, 7.24, repro,
2011-02-05,-3.00, 5.05, -13.17, 2.30, 1.55, 7.22, repro,
2011-02-06,0.55, 3.97, -17.38, 2.25, 1.51, 7.08, repro,
2011-02-07,0.10, 4.19, -19.85, 2.33, 1.59, 7.35, repro,
2011-02-08,1.73, 2.56, -13.43, 2.25, 1.51, 7.05, repro,
2011-02-09,-4.22, 3.78, -2.19, 2.25, 1.52, 7.10, repro,
2011-02-10,-3.45, 4.15, -4.20, 2.25, 1.53, 7.11, repro,
2011-02-11,-4.49, 5.63, -7.91, 2.26, 1.53, 7.13, repro,
2011-02-12,-4.38, 5.24, -2.62, 2.32, 1.54, 7.23, repro,
2011-02-13,-3.85, 5.85, -1.80, 2.25, 1.52, 7.07, repro,
2011-02-14,-2.90, 5.14, -12.42, 2.23, 1.52, 7.03, repro,
2011-02-15,-1.62, 5.97, -14.08, 2.29, 1.56, 7.22, repro,
2011-02-16,-1.62, 5.87, -14.22, 2.29, 1.56, 7.23, repro,
2011-02-17,-1.02, 6.10, -15.88, 2.24, 1.51, 7.06, repro,
2011-02-18,-2.89, 5.70, -13.71, 2.27, 1.52, 7.08, repro,
2011-02-19,-1.63, 5.30, -16.79, 2.23, 1.51, 7.03, repro,
2011-02-20,-2.41, 6.84, -15.85, 2.25, 1.51, 7.05, repro,
2011-02-21,-2.98, 7.93, -20.56, 2.26, 1.52, 7.13, repro,
2011-02-22,-0.33, 4.97, -29.87, 2.35, 1.56, 7.39, repro,
2011-02-23,-1.43, 5.59, -35.10, 2.35, 1.55, 7.36, repro,
2011-02-24,-1.56, 5.43, -29.95, 2.23, 1.51, 7.02, repro,
2011-02-25,-4.29, 5.55, -27.88, 2.21, 1.51, 6.98, repro,
2011-02-26,-1.80, 5.67, -21.95, 2.25, 1.52, 7.09, repro,
2011-02-27,-1.86, 5.96, -20.98, 2.24, 1.52, 7.09, repro,
2011-02-28,-0.94, 5.73, -21.78, 2.23, 1.51, 7.02, repro,
2011-03-01,-1.23, 6.47, -22.71, 2.29, 1.54, 7.19, repro,
2011-03-02,-2.08, 6.38, -16.89, 2.23, 1.51, 7.05, repro,
2011-03-03,-2.27, 5.73, -16.50, 2.25, 1.51, 7.06, repro,
2011-03-04,-2.52, 6.45, -18.82, 2.25, 1.51, 7.08, repro,
2011-03-05,-2.79, 6.26, -17.46, 2.25, 1.51, 7.08, repro,
2011-03-06,-0.62, 4.37, -25.67, 2.23, 1.51, 7.01, repro,
2011-03-07,-1.25, 4.85, -17.32, 2.23, 1.51, 7.03, repro,
2011-03-08,-2.53, 6.13, -16.79, 2.22, 1.51, 6.99, repro,
2011-03-09,-1.96, 6.05, -15.95, 2.24, 1.51, 7.04, repro,
2011-03-10,-2.32, 6.69, -12.37, 2.27, 1.55, 7.17, repro,
2011-03-11,-2.87, 6.76, -14.95, 2.27, 1.52, 7.09, repro,
2011-03-12,-2.36, 6.08, -16.35, 2.29, 1.55, 7.22, repro,
2011-03-13,-3.90, 7.12, -11.43, 2.22, 1.52, 7.01, repro,
2011-03-14,-3.05, 6.74, -10.68, 2.28, 1.54, 7.23, repro,
2011-03-15,-3.59, 6.69, -8.37, 2.26, 1.53, 7.11, repro,
2011-03-16,-3.57, 7.32, -7.42, 2.32, 1.59, 7.36, repro,
2011-03-17,-2.99, 6.42, -12.91, 2.27, 1.55, 7.20, repro,
2011-03-18,-3.46, 5.66, -17.83, 2.27, 1.56, 7.16, repro,
2011-03-19,-2.47, 6.71, -16.04, 2.28, 1.56, 7.20, repro,
2011-03-20,-2.36, 5.68, -9.02, 2.24, 1.51, 7.04, repro,
2011-03-21,-1.86, 6.13, -12.83, 2.35, 1.62, 7.39, repro,
2011-03-22,-2.65, 5.74, -10.94, 2.28, 1.56, 7.22, repro,
2011-03-23,-2.30, 5.94, -15.80, 2.24, 1.53, 7.08, repro,
2011-03-24,-1.39, 5.92, -17.17, 2.21, 1.52, 7.00, repro,
2011-03-25,-2.62, 6.54, -10.92, 2.24, 1.52, 7.07, repro,
2011-03-26,-3.46, 6.35, -11.31, 2.23, 1.51, 7.02, repro,
2011-03-27,-2.86, 6.16, -12.42, 2.22, 1.51, 6.98, repro,
2011-03-28,-2.54, 5.84, -8.90, 2.24, 1.52, 7.10, repro,
2011-03-29,-2.65, 6.33, -10.67, 2.22, 1.52, 7.04, repro,
2011-03-30,-2.39, 6.34, -6.08, 2.23, 1.52, 7.05, repro,
2011-03-31,-1.84, 6.18, -7.23, 2.23, 1.52, 7.05, repro,
2011-04-01,-1.89, 6.19, -12.13, 2.24, 1.52, 7.04, repro,
2011-04-02,-1.68, 7.07, -11.80, 2.26, 1.53, 7.11, repro,
2011-04-03,-2.73, 6.34, -7.35, 2.24, 1.52, 7.07, repro,
2011-04-04,-3.31, 7.48, -10.95, 2.21, 1.52, 6.99, repro,
2011-04-05,-1.72, 6.86, -7.68, 2.29, 1.55, 7.10, repro,
2011-04-06,-2.58, 7.40, -18.06, 2.40, 1.62, 7.58, repro,
2011-04-07,-1.87, 7.11, -11.23, 2.25, 1.52, 7.08, repro,
2011-04-08,-1.69, 7.47, -11.30, 2.23, 1.52, 7.07, repro,
2011-04-09,-1.33, 6.89, -10.71, 2.29, 1.57, 7.22, repro,
2011-04-10,-1.02, 7.60, -15.42, 2.37, 1.57, 7.37, repro,
2011-04-11,-1.83, 6.97, -16.80, 2.37, 1.55, 7.35, repro,
2011-04-12,-2.15, 5.94, -20.29, 2.40, 1.58, 7.46, repro,
2011-04-13,-1.84, 6.50, -17.52, 2.24, 1.52, 7.06, repro,
2011-04-14,-1.76, 5.86, -20.83, 2.24, 1.53, 7.04, repro,
2011-04-15,-1.01, 5.58, -22.90, 2.21, 1.52, 6.98, repro,
2011-04-16,-0.53, 5.96, -22.07, 2.22, 1.52, 7.01, repro,
2011-04-17,-1.16, 6.56, -25.50, 2.23, 1.51, 7.01, repro,
2011-04-18,-0.85, 6.35, -25.65, 2.26, 1.53, 7.13, repro,
2011-04-19,-2.17, 6.24, -25.14, 2.23, 1.52, 7.02, repro,
2011-04-20,-1.06, 5.69, -20.83, 2.23, 1.52, 7.02, repro,
2011-04-21,0.42, 6.66, -14.18, 2.26, 1.55, 7.29, repro,
2011-04-22,-0.87, 5.30, -16.65, 2.21, 1.50, 6.98, repro,
2011-04-23,0.01, 2.95, -7.39, 2.23, 1.51, 7.03, repro,
2011-04-24,1.09, 2.78, -8.94, 2.22, 1.51, 6.99, repro,
2011-04-25,0.53, 4.24, -9.62, 2.22, 1.52, 7.01, repro,
2011-04-26,-1.19, 7.30, -13.09, 2.22, 1.53, 7.04, repro,
2011-04-27,-1.15, 6.97, -17.78, 2.22, 1.51, 7.00, repro,
2011-04-28,-0.54, 6.49, -20.50, 2.23, 1.51, 7.05, repro,
2011-04-29,-1.65, 3.81, -23.87, 2.23, 1.52, 7.03, repro,
2011-04-30,1.42, 5.73, -24.11, 2.23, 1.52, 7.02, repro,
2011-05-01,1.28, 6.46, -30.20, 2.25, 1.54, 7.11, repro,
2011-05-02,0.60, 7.08, -22.80, 2.27, 1.53, 7.10, repro,
2011-05-03,-1.35, 6.84, -19.34, 2.30, 1.54, 7.14, repro,
2011-05-04,-1.92, 5.57, -23.88, 2.27, 1.53, 7.08, repro,
2011-05-05,-1.68, 6.83, -25.78, 2.23, 1.54, 7.10, repro,
2011-05-06,-1.36, 6.79, -21.96, 2.25, 1.55, 7.21, repro,
2011-05-07,0.95, 6.34, -19.66, 2.29, 1.54, 7.22, repro,
2011-05-08,0.31, 6.85, -22.38, 2.29, 1.53, 7.18, repro,
2011-05-09,-1.36, 6.65, -21.39, 2.28, 1.53, 7.16, repro,
2011-05-10,-2.09, 5.37, -21.48, 2.28, 1.54, 7.18, repro,
2011-05-11,-0.15, 5.92, -18.18, 2.23, 1.52, 7.01, repro,
2011-05-12,-0.68, 5.26, -26.25, 2.25, 1.53, 7.10, repro,
2011-05-13,-0.30, 5.37, -21.73, 2.25, 1.51, 7.06, repro,
2011-05-14,-1.32, 6.06, -24.71, 2.29, 1.54, 7.17, repro,
2011-05-15,-2.31, 6.18, -18.81, 2.34, 1.58, 7.24, repro,
2011-05-16,-0.59, 4.76, -11.73, 2.28, 1.54, 7.11, repro,
2011-05-17,-1.77, 5.98, -8.86, 2.28, 1.55, 7.17, repro,
2011-05-18,-0.23, 4.73, -16.41, 2.31, 1.54, 7.19, repro,
2011-05-19,1.40, 3.17, -20.96, 2.34, 1.57, 7.29, repro,
2011-05-20,0.04, 4.09, -14.41, 2.28, 1.54, 7.13, repro,
2011-05-21,1.75, 2.59, -15.68, 2.28, 1.55, 7.17, repro,
2011-05-22,-0.93, 4.35, -15.28, 2.28, 1.56, 7.17, repro,
2011-05-23,0.26, 5.33, -17.18, 2.28, 1.53, 7.10, repro,
2011-05-24,0.63, 4.38, -18.25, 2.29, 1.55, 7.16, repro,
2011-05-25,-4.01, 5.31, -12.90, 2.27, 1.55, 7.11, repro,
2011-05-26,-3.00, 2.77, -12.32, 2.28, 1.55, 7.13, repro,
2011-05-27,-1.77, 3.01, -17.31, 2.27, 1.54, 7.09, repro,
2011-05-28,-1.14, 3.91, -18.01, 2.47, 1.65, 7.55, repro,
2011-05-29,-2.16, 5.48, -12.67, 2.30, 1.54, 7.19, repro,
2011-05-30,-0.41, 5.79, -17.35, 2.29, 1.55, 7.13, repro,
2011-05-31,-0.00, 3.73, -18.76, 2.28, 1.55, 7.11, repro,
2011-06-01,0.40, 5.66, -17.86, 2.28, 1.55, 7.17, repro,
2011-06-02,-1.61, 5.65, -19.36, 2.28, 1.56, 7.15, repro,
2011-06-03,-2.92, 3.31, -14.73, 2.28, 1.55, 7.16, repro,
2011-06-04,0.42, 3.66, -13.75, 2.29, 1.55, 7.15, repro,
2011-06-05,-1.02, 6.51, -22.65, 2.29, 1.55, 7.15, repro,
2011-06-06,-1.05, 6.93, -25.57, 2.28, 1.54, 7.10, repro,
2011-06-07,3.38, 2.28, -24.59, 2.28, 1.55, 7.14, repro,
2011-06-08,-0.62, 4.09, -19.92, 2.29, 1.54, 7.14, repro,
2011-06-09,-2.06, 5.18, -15.90, 2.29, 1.54, 7.12, repro,
2011-06-10,-1.78, 5.28, -15.03, 2.29, 1.55, 7.15, repro,
2011-06-11,-0.88, 5.63, -19.01, 2.26, 1.55, 7.09, repro,
2011-06-12,-2.23, 6.19, -17.15, 2.27, 1.55, 7.13, repro,
2011-06-13,-3.15, 6.29, -13.00, 2.29, 1.55, 7.19, repro,
2011-06-14,-2.39, 6.17, -16.17, 2.28, 1.55, 7.17, repro,
2011-06-15,-1.75, 5.69, -16.35, 2.29, 1.55, 7.17, repro,
2011-06-16,-2.90, 5.68, -22.67, 2.28, 1.55, 7.14, repro,
2011-06-17,-2.61, 4.39, -21.36, 2.28, 1.56, 7.17, repro,
2011-06-18,-2.28, 5.47, -15.14, 2.29, 1.56, 7.22, repro,
2011-06-19,-2.33, 6.63, -10.23, 2.28, 1.54, 7.13, repro,
2011-06-20,-2.50, 6.95, -14.26, 2.30, 1.55, 7.17, repro,
2011-06-21,-2.99, 7.62, -14.92, 2.28, 1.54, 7.13, repro,
2011-06-22,-1.32, 4.77, -19.23, 2.29, 1.55, 7.13, repro,
2011-06-23,-2.26, 5.91, -16.76, 2.30, 1.56, 7.18, repro,
2011-06-24,-2.26, 5.82, -15.14, 2.34, 1.58, 7.33, repro,
2011-06-25,-2.00, 6.73, -10.04, 2.30, 1.54, 7.18, repro,
2011-06-26,-1.46, 5.87, -9.68, 2.29, 1.54, 7.14, repro,
2011-06-27,-2.75, 5.13, -14.54, 2.29, 1.55, 7.18, repro,
2011-06-28,-3.08, 5.64, -12.27, 2.29, 1.55, 7.19, repro,
2011-06-29,-3.51, 5.96, -10.87, 2.28, 1.54, 7.11, repro,
2011-06-30,-3.93, 6.61, -1.35, 2.30, 1.54, 7.18, repro,
2011-07-01,-3.06, 6.79, -9.22, 2.32, 1.55, 7.22, repro,
2011-07-02,-2.60, 5.86, -9.53, 2.30, 1.55, 7.19, repro,
2011-07-03,-2.24, 5.37, -12.68, 2.30, 1.55, 7.19, repro,
2011-07-04,-3.08, 5.11, -12.93, 2.28, 1.53, 7.08, repro,
2011-07-05,-3.06, 5.89, -17.53, 2.28, 1.54, 7.16, repro,
2011-07-06,-1.13, 4.03, -15.76, 2.30, 1.54, 7.20, repro,
2011-07-07,-2.63, 5.58, -14.69, 2.30, 1.55, 7.21, repro,
2011-07-08,-3.71, 5.95, -12.48, 2.29, 1.55, 7.21, repro,
2011-07-09,-3.86, 4.77, -13.90, 2.28, 1.54, 7.11, repro,
2011-07-10,-2.54, 4.60, -14.51, 2.25, 1.54, 7.06, repro,
2011-07-11,-3.55, 4.95, -14.76, 2.28, 1.54, 7.16, repro,
2011-07-12,-1.81, 4.52, -21.08, 2.30, 1.55, 7.19, repro,
2011-07-13,-3.32, 4.84, -14.67, 2.31, 1.56, 7.23, repro,
2011-07-14,-5.37, 5.91, -12.53, 2.28, 1.54, 7.15, repro,
2011-07-15,-4.82, 5.59, -6.99, 2.28, 1.54, 7.10, repro,
2011-07-16,-2.64, 5.65, -10.45, 2.28, 1.54, 7.12, repro,
2011-07-17,-4.06, 5.40, -9.31, 2.30, 1.55, 7.22, repro,
2011-07-18,-4.69, 5.28, -10.80, 2.30, 1.55, 7.22, repro,
2011-07-19,-4.51, 5.20, -11.88, 2.30, 1.55, 7.19, repro,
2011-07-20,-4.21, 4.91, -9.11, 2.27, 1.54, 7.10, repro,
2011-07-21,-3.44, 5.48, -12.53, 2.27, 1.53, 7.10, repro,
2011-07-22,-2.28, 5.68, -10.21, 2.28, 1.54, 7.16, repro,
2011-07-23,-2.08, 4.74, -12.52, 2.29, 1.55, 7.19, repro,
2011-07-24,-3.51, 6.51, -15.38, 2.30, 1.55, 7.18, repro,
2011-07-25,-4.73, 5.51, -10.53, 2.27, 1.54, 7.14, repro,
2011-07-26,-3.87, 5.45, -12.57, 2.27, 1.54, 7.11, repro,
2011-07-27,-2.24, 5.02, -10.96, 2.27, 1.54, 7.10, repro,
2011-07-28,-3.24, 6.66, -14.36, 2.31, 1.57, 7.25, repro,
2011-07-29,-4.30, 5.93, -17.83, 2.29, 1.56, 7.20, repro,
2011-07-30,-4.24, 6.28, -12.72, 2.28, 1.55, 7.13, repro,
2011-07-31,-3.04, 6.07, -10.12, 2.27, 1.54, 7.13, repro,
2011-08-01,-2.97, 4.97, -14.31, 2.28, 1.53, 7.12, repro,
2011-08-02,-2.61, 4.66, -7.01, 2.27, 1.54, 7.11, repro,
2011-08-03,-3.74, 4.20, -5.34, 2.35, 1.59, 7.36, repro,
2011-08-04,-3.89, 4.96, -6.27, 2.28, 1.55, 7.16, repro,
2011-08-05,-5.56, 6.42, -10.79, 2.27, 1.54, 7.12, repro,
