PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P042
Station name,Wheatland_WY2004
Begin Date, 2004-11-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.0515060686 North Latitude, -104.9105952933 East Longitude, 1422.44011 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-24,-0.42, -1.12, 3.60, 2.20, 1.72, 7.40, repro,
2007-10-25,-0.25, -0.90, 5.78, 2.11, 1.62, 7.10, repro,
2007-10-26,-0.08, -1.23, 1.28, 2.16, 1.66, 7.40, repro,
2007-10-27,-0.75, -0.77, -2.89, 2.12, 1.62, 7.17, repro,
2007-10-28,-0.38, -0.49, -2.99, 2.12, 1.62, 7.15, repro,
2007-10-29,-1.01, -0.88, -2.05, 2.13, 1.62, 7.10, repro,
2007-10-30,2.03, -2.10, 2.29, 2.12, 1.61, 7.13, repro,
2007-10-31,-0.22, -2.01, 3.41, 2.12, 1.62, 7.15, repro,
2007-11-01,-1.40, -2.14, 1.48, 2.08, 1.59, 7.06, repro,
2007-11-02,0.50, -1.01, 1.57, 2.07, 1.58, 6.96, repro,
2007-11-03,0.47, -2.50, -0.74, 2.14, 1.64, 7.26, repro,
2007-11-04,-0.28, -1.80, 6.72, 2.09, 1.58, 7.03, repro,
2007-11-05,1.14, -1.61, 0.35, 2.09, 1.59, 7.04, repro,
2007-11-06,0.04, -1.11, -1.75, 2.16, 1.68, 7.57, repro,
2007-11-07,-0.59, -1.53, 2.17, 2.10, 1.61, 7.08, repro,
2007-11-08,0.27, -1.59, 9.66, 2.14, 1.63, 7.22, repro,
2007-11-09,-0.34, -0.32, 2.95, 2.15, 1.63, 7.26, repro,
2007-11-10,0.07, -1.07, 9.51, 2.11, 1.60, 7.09, repro,
2007-11-11,-0.17, -1.60, 9.50, 2.08, 1.59, 7.04, repro,
2007-11-12,-1.16, -1.15, 5.89, 2.07, 1.57, 6.93, repro,
2007-11-13,-1.67, 3.58, 3.69, 2.36, 1.81, 8.18, repro,
2007-11-14,1.02, -1.94, 3.56, 2.11, 1.61, 7.11, repro,
2007-11-15,0.60, -1.97, 4.35, 2.14, 1.62, 7.23, repro,
2007-11-16,-1.58, -2.27, 9.77, 2.09, 1.58, 7.05, repro,
2007-11-17,0.50, -0.83, 9.55, 2.08, 1.58, 6.98, repro,
2007-11-18,0.48, -0.83, 5.68, 2.10, 1.59, 7.05, repro,
2007-11-19,1.28, -5.87, 6.04, 2.07, 1.59, 7.00, repro,
2007-11-20,1.04, -0.38, 7.70, 2.17, 1.69, 7.42, repro,
2007-11-21,-0.23, -0.04, 4.26, 2.15, 1.66, 7.30, repro,
2007-11-22,0.60, 0.25, -1.67, 2.13, 1.64, 7.21, repro,
2007-11-23,-0.21, -0.05, 5.11, 2.19, 1.72, 7.54, repro,
2007-11-24,-0.40, -0.21, 8.61, 2.15, 1.68, 7.35, repro,
2007-11-25,0.20, -0.27, 10.91, 2.13, 1.66, 7.28, repro,
2007-11-26,-1.04, -0.70, 6.57, 2.14, 1.64, 7.30, repro,
2007-11-27,-0.76, -1.68, 0.77, 2.20, 1.73, 7.54, repro,
2007-11-28,0.79, -0.30, 9.34, 2.14, 1.66, 7.28, repro,
2007-11-29,-0.18, -0.46, -2.63, 2.16, 1.68, 7.39, repro,
2007-11-30,-0.28, -0.18, 3.82, 2.19, 1.73, 7.56, repro,
2007-12-01,2.76, 1.17, 8.08, 2.20, 1.73, 7.63, repro,
2007-12-02,2.41, -1.25, -2.39, 2.19, 1.69, 7.44, repro,
2007-12-03,2.43, -1.24, -1.20, 2.40, 1.82, 8.27, repro,
2007-12-04,2.51, -2.05, -0.44, 2.35, 1.83, 8.14, repro,
2007-12-05,-2.09, -1.68, 3.84, 2.45, 1.96, 8.52, repro,
2007-12-06,-1.03, -2.00, 6.42, 2.36, 1.83, 7.95, repro,
2007-12-07,0.45, 0.12, 10.02, 2.52, 1.90, 8.65, repro,
2007-12-08,0.38, 0.07, 5.25, 2.22, 1.71, 7.64, repro,
2007-12-09,-0.56, -0.05, 1.06, 2.66, 2.03, 9.11, repro,
2007-12-10,-1.69, 0.70, 8.95, 2.28, 1.75, 7.91, repro,
2007-12-11,0.68, 0.22, 3.76, 2.18, 1.72, 7.60, repro,
2007-12-12,-0.79, -0.35, 0.69, 2.30, 1.73, 7.78, repro,
2007-12-13,0.12, -0.35, 1.35, 2.23, 1.69, 7.51, repro,
2007-12-14,0.46, -0.93, 2.33, 2.15, 1.62, 7.17, repro,
2007-12-15,-0.37, -0.99, 0.12, 2.18, 1.67, 7.34, repro,
2007-12-16,-0.35, -0.28, -0.48, 2.14, 1.62, 7.14, repro,
2007-12-17,-1.61, -2.81, -1.36, 2.16, 1.68, 7.33, repro,
2007-12-18,-0.92, -1.27, 7.62, 2.15, 1.64, 7.27, repro,
2007-12-19,-1.05, -1.89, 6.75, 2.19, 1.66, 7.37, repro,
2007-12-20,-3.47, -0.38, 16.95, 2.18, 1.64, 7.28, repro,
2007-12-21,0.25, -1.94, 5.25, 2.31, 1.72, 7.66, repro,
2007-12-22,-0.14, -0.99, 1.36, 2.22, 1.69, 7.52, repro,
2007-12-23,-0.48, -2.23, -0.06, 2.16, 1.66, 7.32, repro,
2007-12-24,-1.87, -1.14, 1.05, 2.17, 1.68, 7.39, repro,
2007-12-25,-0.74, -2.25, 8.91, 2.22, 1.71, 7.52, repro,
2007-12-26,-0.87, -2.09, 5.51, 2.18, 1.62, 7.27, repro,
2007-12-27,-0.59, -1.24, 9.11, 2.15, 1.65, 7.19, repro,
2007-12-28,0.47, -2.05, 1.79, 2.19, 1.68, 7.37, repro,
2007-12-29,-1.15, -0.55, 3.20, 2.13, 1.65, 7.19, repro,
2007-12-30,-0.66, -1.46, 5.30, 2.20, 1.67, 7.37, repro,
2007-12-31,-1.23, -1.65, 6.36, 2.13, 1.59, 7.09, repro,
2008-01-01,-1.00, -1.26, -7.61, 2.15, 1.60, 7.14, repro,
2008-01-02,-0.61, -0.15, -8.30, 2.12, 1.60, 7.06, repro,
2008-01-03,-0.27, 0.13, -1.37, 2.15, 1.62, 7.04, repro,
2008-01-04,-2.37, -2.11, 7.28, 2.09, 1.58, 6.93, repro,
2008-01-05,-1.29, -1.76, 15.37, 2.10, 1.58, 6.96, repro,
2008-01-06,-0.16, -0.45, 11.58, 2.09, 1.58, 6.96, repro,
2008-01-07,-0.07, -1.22, 14.23, 2.09, 1.58, 6.95, repro,
2008-01-08,-1.69, -1.80, 1.16, 2.13, 1.59, 7.06, repro,
2008-01-09,-1.44, -2.10, 6.30, 2.15, 1.61, 7.16, repro,
2008-01-10,0.53, -1.81, 6.87, 2.10, 1.59, 7.01, repro,
2008-01-11,-0.49, -1.50, 7.56, 2.08, 1.59, 6.99, repro,
2008-01-12,-1.20, -0.65, 6.90, 2.09, 1.60, 7.03, repro,
2008-01-13,0.12, -1.51, -2.36, 2.07, 1.59, 6.96, repro,
2008-01-14,-0.59, -0.60, 3.33, 2.11, 1.61, 7.10, repro,
2008-01-15,-0.08, -1.58, 4.68, 2.10, 1.59, 6.99, repro,
2008-01-16,0.06, -0.80, 2.39, 2.15, 1.61, 7.25, repro,
2008-01-17,-0.23, -2.33, 5.74, 2.19, 1.64, 7.39, repro,
2008-01-18,-0.89, -0.84, 8.02, 2.11, 1.62, 7.18, repro,
2008-01-19,0.16, -0.67, -0.53, 2.15, 1.64, 7.24, repro,
2008-01-20,0.23, -0.10, 5.66, 2.11, 1.61, 7.10, repro,
2008-01-21,0.82, -0.08, -0.22, 2.18, 1.64, 7.38, repro,
2008-01-22,0.43, -1.23, 2.60, 2.17, 1.64, 7.35, repro,
2008-01-23,-0.83, -1.26, 3.30, 2.11, 1.61, 7.09, repro,
2008-01-24,-0.47, -0.36, 3.49, 2.10, 1.61, 7.08, repro,
2008-01-25,0.37, -0.56, 3.09, 2.16, 1.65, 7.32, repro,
2008-01-26,0.17, -1.37, -0.68, 2.17, 1.64, 7.34, repro,
2008-01-27,0.01, -2.36, 8.61, 2.14, 1.61, 7.29, repro,
2008-01-28,2.72, -0.81, 14.32, 2.12, 1.61, 7.21, repro,
2008-01-29,0.13, -1.18, 14.56, 2.31, 1.72, 7.75, repro,
2008-01-30,-1.51, -1.40, 5.25, 2.28, 1.72, 7.60, repro,
2008-01-31,0.10, -0.32, 4.61, 2.18, 1.65, 7.43, repro,
2008-02-01,3.29, -0.25, 0.74, 2.19, 1.65, 7.43, repro,
2008-02-02,0.08, -1.92, 4.17, 2.16, 1.62, 7.31, repro,
2008-02-03,-1.18, -0.94, 5.13, 2.18, 1.64, 7.36, repro,
2008-02-04,0.35, -0.25, 6.54, 2.07, 1.60, 7.11, repro,
2008-02-05,0.31, -1.34, 8.67, 2.28, 1.70, 7.71, repro,
2008-02-06,0.21, -0.87, 9.83, 2.24, 1.69, 7.50, repro,
2008-02-07,-0.43, -0.94, 13.29, 2.11, 1.62, 7.16, repro,
2008-02-08,-0.92, -1.04, 11.28, 2.12, 1.61, 7.23, repro,
2008-02-09,-2.18, -1.27, 3.19, 2.08, 1.58, 7.01, repro,
2008-02-10,-2.65, -1.75, -6.86, 2.06, 1.59, 7.00, repro,
2008-02-11,-1.70, -0.55, -1.37, 2.08, 1.58, 7.04, repro,
2008-02-12,-0.16, -0.86, 0.05, 2.08, 1.58, 7.02, repro,
2008-02-13,-0.69, -2.96, 9.89, 2.14, 1.64, 7.18, repro,
2008-02-14,1.17, -0.70, 2.62, 2.07, 1.58, 7.00, repro,
2008-02-15,0.31, -0.47, 0.37, 2.13, 1.60, 7.18, repro,
2008-02-16,-0.99, -0.99, 1.94, 2.07, 1.57, 6.98, repro,
2008-02-17,1.20, -1.84, 2.68, 2.07, 1.57, 6.97, repro,
2008-02-18,-0.41, -0.58, 1.80, 2.07, 1.57, 6.96, repro,
2008-02-19,0.54, -1.99, 4.06, 2.08, 1.58, 7.02, repro,
2008-02-20,-0.21, -0.41, 4.22, 2.08, 1.58, 7.01, repro,
2008-02-21,-0.40, 0.12, 5.93, 2.06, 1.58, 6.98, repro,
2008-02-22,0.18, -1.01, 6.09, 2.07, 1.57, 7.01, repro,
2008-02-23,0.49, -1.39, 5.10, 2.09, 1.58, 7.06, repro,
2008-02-24,0.13, -1.07, 1.11, 2.08, 1.57, 7.01, repro,
2008-02-25,-0.35, -2.72, 5.21, 2.09, 1.59, 7.09, repro,
2008-02-26,0.70, -0.61, -5.58, 2.10, 1.59, 7.10, repro,
2008-02-27,-0.14, -1.20, -4.80, 2.08, 1.60, 7.07, repro,
2008-02-28,0.45, -2.53, -0.88, 2.14, 1.67, 7.37, repro,
2008-02-29,0.67, -1.71, -3.89, 2.07, 1.57, 6.98, repro,
2008-03-01,-0.17, -2.28, -7.05, 2.13, 1.62, 7.26, repro,
2008-03-02,0.26, -2.03, 3.54, 2.12, 1.62, 7.21, repro,
2008-03-03,1.42, -1.64, -1.81, 2.08, 1.59, 7.06, repro,
2008-03-04,-0.40, -1.58, -7.20, 2.10, 1.59, 7.14, repro,
2008-03-05,0.23, -1.19, -0.88, 2.16, 1.66, 7.25, repro,
2008-03-06,0.37, -1.69, -2.97, 2.17, 1.66, 7.38, repro,
2008-03-07,0.70, -0.65, -4.68, 2.10, 1.58, 7.03, repro,
2008-03-08,0.62, -2.34, 1.45, 2.15, 1.67, 7.37, repro,
2008-03-09,0.46, -1.03, 0.42, 2.12, 1.64, 7.25, repro,
2008-03-10,-0.61, -0.88, -0.89, 2.07, 1.58, 7.00, repro,
2008-03-11,-0.63, -2.27, -1.20, 2.11, 1.60, 7.14, repro,
2008-03-12,-0.44, -2.10, -2.09, 2.11, 1.60, 7.17, repro,
2008-03-13,-0.51, -3.21, 6.08, 2.13, 1.61, 7.22, repro,
2008-03-14,0.58, -1.57, 8.41, 2.12, 1.62, 7.29, repro,
2008-03-15,0.75, -1.30, 4.36, 2.11, 1.62, 7.27, repro,
2008-03-16,0.00, -0.56, 6.28, 2.09, 1.60, 7.10, repro,
2008-03-17,-0.27, -1.47, 4.59, 2.20, 1.73, 7.55, repro,
2008-03-18,-0.08, -1.68, 4.90, 2.13, 1.65, 7.25, repro,
2008-03-19,-0.45, -1.50, 7.35, 2.11, 1.62, 7.15, repro,
2008-03-20,0.00, -0.56, 3.66, 2.09, 1.61, 7.09, repro,
2008-03-21,-0.94, -1.58, -2.82, 2.12, 1.66, 7.29, repro,
2008-03-22,-0.46, -1.73, -2.56, 2.13, 1.65, 7.28, repro,
2008-03-23,0.19, -1.29, -4.05, 2.14, 1.65, 7.30, repro,
2008-03-24,-0.79, -3.48, 7.14, 2.14, 1.65, 7.25, repro,
2008-03-25,1.48, -0.85, 8.09, 2.14, 1.65, 7.12, repro,
2008-03-26,0.46, -1.09, -1.03, 2.12, 1.63, 7.06, repro,
2008-03-27,1.10, -1.68, -1.27, 2.12, 1.63, 7.04, repro,
2008-03-28,0.71, -0.90, -1.45, 2.12, 1.61, 7.04, repro,
2008-03-29,-0.40, -1.28, 6.86, 2.09, 1.58, 6.96, repro,
2008-03-30,0.56, -1.11, 6.29, 2.08, 1.58, 6.94, repro,
2008-03-31,-0.04, -1.54, 8.01, 2.07, 1.57, 6.91, repro,
2008-04-01,-0.73, -3.32, -2.24, 2.08, 1.58, 6.99, repro,
2008-04-02,0.00, -2.29, 2.14, 2.12, 1.60, 7.06, repro,
2008-04-03,0.38, -1.98, 5.47, 2.10, 1.59, 7.01, repro,
2008-04-04,-0.42, -1.95, 6.86, 2.09, 1.58, 6.95, repro,
2008-04-05,-0.72, -3.05, 8.09, 2.10, 1.57, 6.96, repro,
2008-04-06,-0.38, -1.25, 4.88, 2.07, 1.58, 6.91, repro,
2008-04-07,0.29, -1.37, 1.87, 2.08, 1.57, 6.92, repro,
2008-04-08,-0.39, -1.89, 1.00, 2.11, 1.59, 7.03, repro,
2008-04-09,-0.15, -1.62, 8.74, 2.11, 1.58, 7.01, repro,
2008-04-10,1.39, -2.88, 9.11, 2.10, 1.57, 6.94, repro,
2008-04-11,-0.59, -1.76, 3.30, 2.08, 1.56, 6.89, repro,
2008-04-12,-0.48, -2.43, -5.62, 2.08, 1.56, 6.88, repro,
2008-04-13,-0.06, -1.21, -1.77, 2.10, 1.58, 6.93, repro,
2008-04-14,-0.66, -1.53, 1.75, 2.12, 1.59, 7.03, repro,
2008-04-15,-1.16, -0.00, 17.49, 2.15, 1.61, 7.11, repro,
2008-04-16,-0.30, -2.26, 7.07, 2.13, 1.61, 7.10, repro,
2008-04-17,-0.64, -1.88, 0.49, 2.08, 1.57, 6.88, repro,
2008-04-18,-0.01, -1.70, 0.42, 2.10, 1.57, 6.92, repro,
2008-04-19,-0.45, -2.19, 5.80, 2.11, 1.58, 6.98, repro,
2008-04-20,-1.30, -2.48, 8.59, 2.14, 1.61, 7.15, repro,
2008-04-21,-0.22, -2.62, -0.60, 2.11, 1.56, 6.92, repro,
2008-04-22,0.16, -2.25, 1.33, 2.09, 1.56, 6.89, repro,
2008-04-23,-0.14, -1.72, -0.32, 2.16, 1.62, 7.24, repro,
2008-04-24,-0.56, -2.69, 7.31, 2.13, 1.59, 7.09, repro,
2008-04-25,0.37, -2.73, 3.23, 2.12, 1.57, 6.96, repro,
2008-04-26,-0.69, -2.45, -2.29, 2.19, 1.60, 7.06, repro,
2008-04-27,-0.93, -2.55, -6.08, 2.21, 1.63, 7.16, repro,
2008-04-28,-0.50, -1.15, -2.49, 2.18, 1.61, 7.05, repro,
2008-04-29,-0.21, -1.80, -0.04, 2.29, 1.68, 7.49, repro,
2008-04-30,-0.32, -1.37, 8.47, 2.17, 1.60, 7.13, repro,
2008-05-01,0.57, -3.32, 4.49, 2.17, 1.59, 7.12, repro,
2008-05-02,-0.95, -2.63, 1.70, 2.18, 1.61, 7.18, repro,
2008-05-03,0.86, -2.26, 0.61, 2.17, 1.61, 7.14, repro,
2008-05-04,0.24, -1.73, 0.30, 2.11, 1.58, 6.94, repro,
2008-05-05,0.27, -2.01, -1.69, 2.16, 1.60, 7.12, repro,
2008-05-06,0.59, -1.70, 2.18, 2.17, 1.59, 7.11, repro,
2008-05-07,-0.14, -1.74, -2.17, 2.13, 1.57, 6.95, repro,
2008-05-08,0.62, -1.73, -6.87, 2.14, 1.58, 6.99, repro,
2008-05-09,0.59, -2.29, -4.95, 2.12, 1.59, 7.00, repro,
2008-05-10,0.61, -3.21, -4.04, 2.11, 1.57, 6.90, repro,
2008-05-11,0.75, -2.82, -1.26, 2.11, 1.57, 6.93, repro,
2008-05-12,-0.34, -3.60, 7.79, 2.16, 1.60, 7.10, repro,
2008-05-13,-0.28, -2.33, 1.54, 2.12, 1.58, 6.93, repro,
2008-05-14,0.15, -1.44, 2.40, 2.14, 1.59, 6.97, repro,
2008-05-15,-0.50, -1.57, -1.02, 2.12, 1.59, 6.99, repro,
2008-05-16,-0.50, -2.14, -5.45, 2.11, 1.56, 6.89, repro,
2008-05-17,1.54, -3.40, -0.55, 2.12, 1.57, 6.96, repro,
2008-05-18,-0.35, -1.03, 3.47, 2.16, 1.61, 7.17, repro,
2008-05-19,0.10, -1.10, 7.31, 2.10, 1.57, 6.90, repro,
2008-05-20,0.02, -2.61, 6.66, 2.13, 1.58, 7.01, repro,
2008-05-21,-1.10, -0.04, 12.18, 2.11, 1.57, 6.98, repro,
2008-05-22,-0.20, 2.42, 8.66, 2.22, 1.65, 7.42, repro,
2008-05-23,-0.38, -0.12, 18.42, 2.15, 1.63, 7.22, repro,
2008-05-24,-0.28, -2.30, -0.90, 2.10, 1.57, 6.91, repro,
2008-05-25,-1.45, -1.21, 7.98, 2.10, 1.57, 6.94, repro,
2008-05-26,0.46, -3.34, 1.16, 2.14, 1.59, 7.09, repro,
2008-05-27,0.12, -2.43, -2.48, 2.09, 1.56, 6.91, repro,
2008-05-28,0.05, -2.90, -2.23, 2.10, 1.57, 6.93, repro,
2008-05-29,1.22, -1.96, 5.50, 2.12, 1.59, 7.02, repro,
2008-05-30,-1.82, -3.40, 4.70, 2.09, 1.57, 6.93, repro,
2008-05-31,-2.15, -1.45, -2.85, 2.14, 1.59, 7.14, repro,
2008-06-01,-1.46, -1.59, 4.90, 2.11, 1.58, 7.02, repro,
2008-06-02,-0.28, -3.13, 1.29, 2.09, 1.57, 6.96, repro,
2008-06-03,0.29, -3.51, 1.80, 2.19, 1.62, 7.32, repro,
2008-06-04,0.09, -0.94, 2.74, 2.09, 1.58, 6.98, repro,
2008-06-05,-0.16, -2.99, 7.61, 2.09, 1.57, 6.98, repro,
2008-06-06,-1.55, -2.81, 6.70, 2.15, 1.62, 7.17, repro,
2008-06-07,-1.13, -2.53, 6.55, 2.15, 1.65, 7.27, repro,
2008-06-08,-0.02, -5.65, 1.28, 2.14, 1.62, 7.13, repro,
2008-06-09,-2.00, -2.02, 4.07, 2.14, 1.63, 7.12, repro,
2008-06-10,-0.80, -1.30, 4.26, 2.10, 1.56, 6.91, repro,
2008-06-11,-0.17, -1.10, 2.92, 2.11, 1.57, 6.95, repro,
2008-06-12,-1.31, -4.49, 5.42, 2.12, 1.59, 7.00, repro,
2008-06-13,-0.59, -2.68, -3.65, 2.10, 1.56, 6.91, repro,
2008-06-14,0.07, -4.16, -1.06, 2.16, 1.59, 7.06, repro,
2008-06-15,-0.08, -3.25, -0.13, 2.28, 1.67, 7.43, repro,
2008-06-16,-1.75, -1.48, 1.37, 2.09, 1.57, 6.91, repro,
2008-06-17,-0.61, -1.10, 4.25, 2.19, 1.63, 7.28, repro,
2008-06-18,0.59, -0.61, 1.62, 2.14, 1.59, 7.06, repro,
2008-06-19,-0.43, -1.87, 2.06, 2.24, 1.71, 7.53, repro,
2008-06-20,-1.39, -2.13, -0.30, 2.21, 1.61, 7.32, repro,
2008-06-21,-0.85, -1.37, -1.19, 2.16, 1.63, 7.21, repro,
2008-06-22,-1.74, -1.89, 4.84, 2.18, 1.66, 7.25, repro,
2008-06-23,-1.39, -1.09, 6.63, 2.24, 1.66, 7.41, repro,
2008-06-24,0.88, -1.75, -2.45, 2.18, 1.62, 7.16, repro,
2008-06-25,-1.90, -1.74, 5.89, 2.12, 1.56, 6.95, repro,
2008-06-26,-1.55, -1.90, 10.77, 2.20, 1.65, 7.23, repro,
2008-06-27,0.79, -1.81, 1.73, 2.09, 1.57, 6.91, repro,
2008-06-28,-0.84, -2.12, 2.60, 2.16, 1.62, 7.08, repro,
2008-06-29,-0.44, -1.97, 0.03, 2.16, 1.61, 7.00, repro,
2008-06-30,0.85, -1.10, -1.06, 2.11, 1.56, 6.87, repro,
2008-07-01,-2.64, -0.90, -1.68, 2.17, 1.63, 7.15, repro,
2008-07-02,0.72, -2.47, -7.18, 2.17, 1.60, 7.21, repro,
2008-07-03,1.34, -1.58, -2.88, 2.11, 1.59, 7.01, repro,
2008-07-04,-0.31, -1.62, 8.13, 2.12, 1.58, 6.97, repro,
2008-07-05,0.26, -2.83, -0.90, 2.12, 1.57, 6.94, repro,
2008-07-06,-1.22, -1.52, 8.50, 2.12, 1.56, 6.93, repro,
2008-07-07,0.12, -1.67, 6.53, 2.14, 1.61, 6.97, repro,
2008-07-08,-1.68, -1.56, 2.89, 2.11, 1.57, 6.94, repro,
2008-07-09,-0.12, -0.97, 1.03, 2.18, 1.59, 7.08, repro,
2008-07-10,-2.22, -0.14, -2.31, 2.19, 1.61, 7.16, repro,
2008-07-11,0.87, -2.34, 8.48, 2.23, 1.65, 7.26, repro,
2008-07-12,-0.26, -1.92, 8.63, 2.10, 1.57, 6.92, repro,
2008-07-13,0.65, -1.87, 2.97, 2.19, 1.66, 7.22, repro,
2008-07-14,0.63, -2.00, 8.79, 2.15, 1.62, 7.05, repro,
2008-07-15,1.37, -0.65, -2.33, 2.15, 1.63, 7.10, repro,
2008-07-16,1.54, -1.69, 2.25, 2.10, 1.57, 6.92, repro,
2008-07-17,-0.89, -0.82, 7.28, 2.34, 1.65, 7.54, repro,
2008-07-18,0.95, -2.12, 4.45, 2.23, 1.65, 7.32, repro,
2008-07-19,0.46, -1.34, 5.31, 2.15, 1.60, 7.06, repro,
2008-07-20,2.46, -1.56, 9.51, 2.15, 1.61, 7.16, repro,
2008-07-21,1.08, -1.75, 9.21, 2.13, 1.58, 6.99, repro,
2008-07-22,-0.38, -1.66, 5.72, 2.30, 1.74, 7.58, repro,
2008-07-23,-0.63, -1.17, 2.80, 2.21, 1.66, 7.45, repro,
2008-07-24,-0.23, -0.64, 12.53, 2.20, 1.68, 7.36, repro,
2008-07-25,1.92, -1.54, 2.79, 2.33, 1.74, 7.82, repro,
2008-07-26,2.69, -4.98, -3.59, 2.13, 1.59, 7.06, repro,
2008-07-27,-1.64, -2.09, 9.01, 2.10, 1.56, 6.94, repro,
2008-07-28,-2.57, -1.11, 13.74, 2.17, 1.59, 7.21, repro,
2008-07-29,0.05, -2.80, 8.05, 2.15, 1.62, 7.13, repro,
2008-07-30,-0.34, -3.24, 11.28, 2.16, 1.62, 7.13, repro,
2008-07-31,-0.95, -2.29, 10.33, 2.09, 1.57, 6.93, repro,
2008-08-01,-0.49, -3.00, 11.79, 2.16, 1.63, 7.22, repro,
2008-08-02,-0.86, -2.11, 12.62, 2.11, 1.57, 7.00, repro,
2008-08-03,-2.22, -1.16, 11.73, 2.15, 1.58, 7.12, repro,
2008-08-04,0.22, -1.35, 10.29, 2.09, 1.57, 6.93, repro,
2008-08-05,1.80, -0.55, 5.69, 2.23, 1.68, 7.33, repro,
2008-08-06,-0.20, -0.08, 0.38, 2.15, 1.59, 7.12, repro,
2008-08-07,-1.01, -0.93, 12.26, 2.18, 1.64, 7.26, repro,
2008-08-08,-0.96, 0.17, 17.70, 2.23, 1.70, 7.54, repro,
2008-08-09,-0.22, -1.24, 0.06, 2.12, 1.58, 7.01, repro,
2008-08-10,-1.19, -1.69, 7.65, 2.18, 1.65, 7.28, repro,
2008-08-11,-0.71, -0.55, 10.31, 2.21, 1.66, 7.30, repro,
2008-08-12,-0.57, -0.73, 8.71, 2.14, 1.60, 7.08, repro,
2008-08-13,1.58, -2.77, 7.64, 2.26, 1.74, 7.66, repro,
2008-08-14,-1.17, -2.38, 6.80, 2.11, 1.58, 6.95, repro,
2008-08-15,-1.03, 0.61, 8.17, 2.27, 1.65, 7.23, repro,
2008-08-16,-0.48, -1.80, 3.08, 2.15, 1.60, 7.07, repro,
2008-08-17,-0.05, -1.98, 5.35, 2.17, 1.61, 7.15, repro,
2008-08-18,-0.49, -1.37, 10.33, 2.18, 1.64, 7.24, repro,
2008-08-19,-2.01, -1.58, 12.27, 2.13, 1.59, 7.06, repro,
2008-08-20,-1.87, -0.86, 10.17, 2.12, 1.58, 6.99, repro,
2008-08-21,-2.11, -1.74, 11.94, 2.15, 1.60, 7.10, repro,
2008-08-22,-0.89, -0.18, 16.06, 2.16, 1.60, 7.12, repro,
2008-08-23,0.10, -1.67, 6.46, 2.14, 1.59, 7.05, repro,
2008-08-24,-2.08, -0.71, 15.30, 2.31, 1.76, 7.78, repro,
2008-08-25,0.56, -0.71, 10.65, 2.12, 1.59, 7.01, repro,
2008-08-26,-1.54, -1.80, 16.80, 2.12, 1.58, 7.01, repro,
2008-08-27,-0.32, -2.49, 12.96, 2.18, 1.63, 7.25, repro,
2008-08-28,-0.13, -1.90, 9.88, 2.26, 1.65, 7.51, repro,
2008-08-29,0.01, -0.40, 11.44, 2.14, 1.60, 7.13, repro,
2008-08-30,-0.81, -1.41, 18.11, 2.14, 1.61, 7.14, repro,
2008-08-31,-0.46, -0.49, 17.33, 2.14, 1.61, 7.11, repro,
2008-09-01,-0.96, -2.66, 12.23, 2.25, 1.75, 7.60, repro,
2008-09-02,1.22, -0.36, 2.26, 2.26, 1.68, 7.43, repro,
2008-09-03,1.01, -1.15, 8.12, 2.32, 1.78, 7.85, repro,
2008-09-04,0.42, -1.37, 6.56, 2.29, 1.70, 7.60, repro,
2008-09-05,0.18, -0.93, 8.90, 2.28, 1.69, 7.60, repro,
2008-09-06,-0.65, -0.81, 5.96, 2.14, 1.62, 7.15, repro,
2008-09-07,0.98, -1.17, 2.91, 2.20, 1.66, 7.36, repro,
2008-09-08,0.57, -1.19, 2.98, 2.21, 1.66, 7.38, repro,
2008-09-09,-0.76, -0.88, 5.42, 2.19, 1.62, 7.20, repro,
2008-09-10,0.23, -1.39, 10.51, 2.23, 1.70, 7.46, repro,
2008-09-11,1.83, -1.48, -0.87, 2.23, 1.70, 7.51, repro,
2008-09-12,-0.33, -1.80, 11.84, 2.33, 1.76, 7.82, repro,
2008-09-13,0.81, -3.73, 11.97, 2.25, 1.73, 7.61, repro,
2008-09-14,0.20, -1.62, 1.59, 2.19, 1.65, 7.31, repro,
2008-09-15,-0.05, -1.08, 1.19, 2.18, 1.65, 7.28, repro,
2008-09-16,-0.99, -0.52, 4.99, 2.22, 1.67, 7.42, repro,
2008-09-17,-1.81, -0.66, 7.84, 2.22, 1.64, 7.25, repro,
2008-09-18,-1.21, -1.18, 2.45, 2.20, 1.64, 7.27, repro,
2008-09-19,-0.82, -2.20, 5.97, 2.13, 1.60, 7.09, repro,
2008-09-20,-1.40, -1.23, 3.28, 2.12, 1.59, 7.02, repro,
2008-09-21,0.58, -1.27, 12.43, 2.23, 1.70, 7.39, repro,
2008-09-22,-0.14, -0.25, 4.16, 2.12, 1.59, 7.03, repro,
2008-09-23,-2.95, -3.80, 7.37, 2.13, 1.60, 7.10, repro,
2008-09-24,-0.47, -1.24, 2.27, 2.22, 1.69, 7.40, repro,
2008-09-25,-1.08, -1.51, 8.72, 2.14, 1.60, 7.08, repro,
2008-09-26,0.12, -2.05, 5.17, 2.13, 1.60, 7.04, repro,
