PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSOB
Station name,MountainSkiSCIGN
Begin Date, 1998-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2308442937 North Latitude, -117.2101259790 East Longitude, 1733.15392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-04-15,17.31, -6.73, -6.88, 2.21, 2.16, 9.12, repro,
2001-04-16,16.78, -6.11, -11.22, 2.23, 2.15, 9.19, repro,
2001-04-17,17.48, -6.40, -6.41, 2.30, 2.17, 9.61, repro,
2001-04-18,18.56, -7.97, -14.74, 2.39, 2.12, 9.90, repro,
2001-04-19,16.54, -8.87, 10.67, 2.24, 2.10, 9.41, repro,
2001-04-20,12.88, -11.12, 29.55, 4.48, 3.78, 18.28, repro,
2001-04-21,20.82, -6.49, -8.28, 2.29, 2.16, 9.92, repro,
2001-04-22,16.43, -6.25, -9.61, 2.27, 2.10, 9.48, repro,
2001-04-23,16.69, -6.38, -1.81, 2.29, 2.15, 9.51, repro,
2001-04-24,16.79, -6.84, -5.20, 2.46, 2.17, 10.07, repro,
2001-04-25,16.46, -7.15, 9.92, 2.19, 2.09, 9.16, repro,
2001-04-26,16.32, -6.45, 5.89, 2.21, 2.07, 9.01, repro,
2001-04-27,17.18, -3.93, -5.70, 2.22, 2.17, 9.32, repro,
2001-04-28,16.07, -7.84, 6.45, 2.18, 2.07, 9.27, repro,
2001-04-29,17.29, -7.09, 5.14, 2.13, 1.98, 8.82, repro,
2001-04-30,17.39, -6.38, -5.17, 2.27, 2.20, 9.56, repro,
2001-05-01,18.42, -7.41, -1.02, 2.15, 2.01, 8.85, repro,
2001-05-02,15.88, -7.26, 2.38, 2.17, 2.10, 9.39, repro,
2001-05-03,13.68, -6.91, -5.01, 2.18, 2.02, 9.11, repro,
2001-05-04,16.38, -5.75, -13.07, 2.16, 1.99, 9.07, repro,
2001-05-05,17.19, -6.43, -5.50, 2.10, 1.90, 8.63, repro,
2001-05-06,17.01, -7.46, 1.68, 2.12, 1.96, 8.82, repro,
2001-05-07,15.88, -7.48, -0.59, 2.14, 2.04, 8.93, repro,
2001-05-08,16.02, -5.78, -0.95, 2.20, 2.03, 9.18, repro,
2001-05-09,16.02, -6.68, 3.96, 2.06, 1.89, 8.59, repro,
2001-05-10,16.14, -5.90, 2.24, 2.07, 1.88, 8.58, repro,
2001-05-11,16.30, -4.64, -3.37, 2.19, 2.06, 9.38, repro,
2001-05-12,16.01, -5.30, 1.22, 2.14, 2.01, 9.07, repro,
2001-05-13,14.65, -7.99, 6.93, 2.28, 2.24, 9.95, repro,
2001-05-14,15.77, -6.25, -1.79, 2.08, 1.97, 8.90, repro,
2001-05-15,16.72, -7.24, 5.77, 2.15, 2.00, 9.02, repro,
2001-05-16,15.72, -5.86, -1.70, 2.12, 2.03, 8.89, repro,
2001-05-17,15.48, -6.13, 6.29, 2.19, 2.11, 9.41, repro,
2001-05-18,14.85, -7.99, 6.02, 2.08, 1.96, 9.07, repro,
2001-05-19,14.38, -7.79, -3.92, 2.09, 1.96, 8.98, repro,
2001-05-20,16.00, -6.26, 3.42, 2.07, 1.89, 8.60, repro,
2001-05-21,16.53, -6.17, 8.18, 2.19, 2.02, 9.24, repro,
2001-05-22,16.64, -5.78, 7.52, 2.18, 2.18, 9.95, repro,
2001-05-23,16.39, -6.47, 9.87, 2.13, 1.99, 9.08, repro,
2001-05-24,14.69, -9.45, 22.06, 2.16, 2.06, 9.23, repro,
2001-05-25,16.05, -7.68, 7.69, 2.07, 1.94, 8.81, repro,
2001-05-26,16.37, -7.02, 4.39, 2.07, 1.95, 8.71, repro,
2001-05-27,16.39, -6.19, 5.61, 2.08, 1.89, 8.75, repro,
2001-05-28,16.52, -7.28, 7.65, 2.11, 2.01, 9.11, repro,
2001-05-29,15.21, -8.91, 8.53, 2.15, 2.09, 9.56, repro,
2001-05-30,16.09, -8.32, 4.03, 2.14, 1.94, 9.07, repro,
2001-05-31,16.19, -8.03, 8.83, 2.13, 1.98, 8.99, repro,
2001-06-01,16.45, -6.98, 4.46, 2.07, 1.91, 8.71, repro,
2001-06-02,16.23, -8.08, 14.53, 2.12, 2.03, 9.31, repro,
2001-06-03,16.07, -9.76, 16.16, 2.08, 1.96, 8.97, repro,
2001-06-04,14.90, -7.79, 14.70, 2.15, 2.01, 9.16, repro,
2001-06-05,14.71, -8.23, 15.99, 2.11, 1.91, 8.74, repro,
2001-06-06,16.18, -7.21, 5.98, 2.15, 1.92, 8.98, repro,
2001-06-07,16.05, -6.69, 9.02, 2.20, 2.15, 9.62, repro,
2001-06-08,15.76, -9.05, 15.47, 2.14, 2.00, 9.28, repro,
2001-06-09,15.04, -9.18, 16.03, 2.15, 2.04, 9.52, repro,
2001-06-10,15.65, -8.91, 11.53, 2.18, 1.97, 9.14, repro,
2001-06-11,16.06, -7.99, 12.62, 2.14, 1.91, 8.90, repro,
2001-06-12,14.20, -8.86, 19.36, 2.20, 2.01, 9.38, repro,
2001-06-13,14.70, -8.07, 5.91, 2.12, 1.96, 8.95, repro,
2001-06-14,15.08, -6.61, 4.72, 2.14, 1.99, 9.17, repro,
2001-06-15,16.07, -8.28, 1.44, 2.11, 1.97, 8.81, repro,
2001-06-16,15.39, -8.04, 9.93, 2.26, 2.03, 9.59, repro,
2001-06-17,15.50, -6.55, 3.45, 2.24, 1.92, 9.02, repro,
2001-06-18,16.48, -5.97, 4.57, 2.12, 1.92, 8.96, repro,
2001-06-19,15.49, -7.95, 9.64, 2.18, 1.99, 9.12, repro,
2001-06-20,16.02, -9.34, 6.82, 2.15, 2.00, 9.08, repro,
2001-06-21,15.84, -7.59, 11.54, 2.20, 2.01, 9.10, repro,
2001-06-22,15.64, -6.74, 8.67, 2.13, 1.94, 8.88, repro,
2001-06-23,15.18, -8.00, 6.67, 2.24, 2.15, 9.71, repro,
2001-06-24,13.85, -8.45, 15.88, 2.15, 2.05, 8.96, repro,
2001-06-25,16.35, -8.21, 9.00, 2.39, 2.41, 10.77, repro,
2001-06-26,12.89, -9.81, 21.71, 2.14, 1.98, 9.07, repro,
2001-06-27,16.28, -7.05, 5.92, 2.09, 1.96, 8.79, repro,
2001-06-28,16.89, -7.06, 0.21, 2.11, 1.97, 8.79, repro,
2001-06-29,18.00, -6.38, 0.61, 2.08, 1.93, 8.70, repro,
2001-06-30,16.29, -8.71, 13.28, 2.04, 1.94, 8.73, repro,
2001-07-01,16.79, -8.05, 1.05, 2.10, 1.99, 8.91, repro,
2001-07-02,17.17, -6.32, 0.04, 2.16, 2.06, 9.04, repro,
2001-07-03,16.30, -5.86, -2.88, 2.14, 2.00, 8.97, repro,
2001-07-04,16.46, -8.27, 0.31, 2.09, 1.94, 8.65, repro,
2001-07-05,17.17, -6.62, 2.19, 2.24, 2.21, 9.47, repro,
2001-07-06,17.66, -8.83, 11.35, 2.10, 2.00, 8.93, repro,
2001-07-07,16.98, -8.65, -0.64, 2.11, 2.02, 8.96, repro,
2001-07-08,16.95, -8.60, -4.55, 2.16, 2.08, 9.27, repro,
2001-07-09,15.36, -6.63, -10.19, 2.10, 2.00, 8.99, repro,
2001-07-10,17.68, -5.72, -11.78, 2.30, 2.18, 9.85, repro,
2001-07-11,15.97, -8.10, -1.61, 2.18, 2.03, 9.12, repro,
2001-07-12,17.76, -7.03, -7.12, 2.15, 1.92, 8.82, repro,
2001-07-13,17.59, -7.83, 5.04, 2.28, 2.11, 9.51, repro,
2001-07-14,19.71, -7.19, -3.52, 2.13, 1.99, 8.98, repro,
2001-07-15,16.72, -7.12, 4.84, 2.16, 1.94, 8.87, repro,
2001-07-16,16.76, -6.97, -4.21, 2.11, 1.96, 8.73, repro,
2001-07-17,18.03, -7.95, 1.16, 2.03, 1.92, 8.58, repro,
2001-07-18,17.06, -8.65, 3.53, 2.15, 2.03, 9.14, repro,
2001-07-19,18.15, -6.96, -5.18, 2.12, 1.90, 8.64, repro,
2001-07-20,17.12, -6.85, 1.40, 2.13, 1.95, 8.88, repro,
2001-07-21,17.00, -7.41, 0.74, 2.15, 2.04, 8.95, repro,
2001-07-22,17.42, -6.72, -5.41, 2.07, 1.91, 8.59, repro,
2001-07-23,18.53, -7.14, -0.69, 2.06, 1.95, 8.61, repro,
2001-07-24,15.78, -8.72, 11.07, 2.12, 1.96, 8.86, repro,
2001-07-25,17.94, -6.26, -4.20, 2.10, 1.95, 8.69, repro,
2001-07-26,18.06, -5.96, -7.38, 2.15, 1.97, 8.95, repro,
2001-07-27,16.23, -7.64, -4.30, 2.27, 2.16, 9.61, repro,
2001-07-28,16.03, -7.26, -17.02, 2.21, 2.10, 9.13, repro,
2001-07-29,16.88, -7.03, -10.78, 2.11, 2.03, 8.89, repro,
2001-07-30,17.67, -4.87, -2.68, 2.31, 2.12, 9.42, repro,
2001-07-31,17.57, -4.90, -2.74, 2.17, 2.02, 8.88, repro,
2001-08-01,17.38, -5.90, 2.85, 2.17, 2.03, 9.14, repro,
2001-08-02,17.36, -7.08, -3.90, 2.18, 2.02, 9.04, repro,
2001-08-03,17.40, -7.56, -8.21, 2.17, 2.07, 9.18, repro,
2001-08-04,18.32, -5.72, -0.55, 2.21, 2.08, 9.19, repro,
2001-08-05,20.57, -4.14, -10.14, 2.21, 2.09, 9.06, repro,
2001-08-06,19.71, -6.86, 3.07, 2.21, 2.07, 9.13, repro,
2001-08-07,16.04, -8.69, 5.17, 2.30, 2.18, 9.61, repro,
2001-08-08,18.61, -6.90, -4.25, 2.29, 2.18, 9.53, repro,
2001-08-09,18.45, -7.54, 4.77, 2.28, 2.12, 9.42, repro,
2001-08-10,17.21, -5.62, -6.13, 2.26, 2.08, 9.36, repro,
2001-08-11,17.00, -6.12, 0.01, 2.26, 2.02, 9.23, repro,
2001-08-12,17.40, -6.85, 3.33, 2.24, 2.01, 9.24, repro,
2001-08-13,17.48, -7.01, -4.48, 2.23, 2.01, 9.19, repro,
2001-08-14,17.60, -7.20, 4.81, 2.14, 2.03, 8.86, repro,
2001-08-15,16.14, -6.45, -2.75, 2.18, 2.02, 8.92, repro,
2001-08-16,20.15, -3.36, -5.93, 2.38, 2.15, 9.69, repro,
2001-08-17,18.14, -5.41, -6.00, 2.35, 2.12, 9.49, repro,
2001-08-18,17.20, -8.10, 11.44, 2.36, 2.16, 9.57, repro,
2001-08-19,18.54, -5.97, -5.43, 2.12, 1.96, 8.86, repro,
2001-08-20,18.77, -6.13, -1.78, 2.32, 2.07, 9.35, repro,
2001-08-21,16.65, -8.87, 1.31, 2.43, 2.25, 9.76, repro,
2001-08-22,17.89, -4.86, -3.32, 2.29, 2.04, 9.45, repro,
2001-08-23,19.31, -6.10, 1.32, 2.19, 1.97, 9.03, repro,
2001-08-24,16.87, -6.21, 6.15, 2.31, 2.14, 9.62, repro,
2001-08-25,17.36, -6.09, 4.92, 2.26, 2.06, 9.57, repro,
2001-08-26,19.17, -5.48, -4.97, 2.33, 2.05, 9.25, repro,
2001-08-27,17.72, -5.22, -1.76, 2.23, 2.01, 9.27, repro,
2001-08-28,18.32, -5.20, 7.45, 2.37, 2.10, 9.65, repro,
2001-08-29,16.54, -5.89, 2.81, 2.32, 2.06, 9.25, repro,
2001-08-30,15.68, -7.02, -1.90, 2.27, 2.02, 9.20, repro,
2001-08-31,19.02, -5.94, 13.87, 2.45, 2.13, 9.68, repro,
2001-09-01,20.29, -5.75, 7.47, 2.21, 2.08, 9.30, repro,
2001-09-02,18.26, -7.46, 10.07, 2.25, 2.11, 9.43, repro,
2001-09-03,18.79, -5.41, 6.80, 2.26, 2.08, 9.47, repro,
2001-09-04,18.52, -7.95, -0.20, 2.30, 2.15, 9.81, repro,
2001-09-05,17.85, -6.93, 14.69, 2.48, 2.44, 10.93, repro,
2001-09-06,17.07, -5.56, 1.59, 2.22, 2.07, 9.43, repro,
2001-09-07,17.89, -6.93, 3.56, 2.10, 1.96, 8.84, repro,
2001-09-08,17.47, -5.17, -1.95, 2.09, 1.96, 8.80, repro,
2001-09-09,18.96, -3.83, 0.64, 2.19, 2.15, 9.45, repro,
2001-09-10,18.40, -5.26, 0.39, 2.09, 1.93, 8.89, repro,
2001-09-11,17.85, -5.26, -0.04, 2.18, 2.12, 9.28, repro,
2001-09-12,20.08, -4.60, 1.06, 2.20, 2.10, 9.44, repro,
2001-09-13,17.26, -4.80, 7.62, 2.14, 2.03, 9.03, repro,
2001-09-14,21.26, -6.66, -2.62, 2.05, 1.95, 8.70, repro,
2001-09-15,19.71, -4.83, -1.71, 2.15, 2.00, 9.21, repro,
2001-09-16,19.15, -4.85, -1.89, 2.12, 1.97, 8.97, repro,
2001-09-17,17.53, -7.16, 6.51, 2.15, 1.98, 9.13, repro,
2001-09-18,18.59, -5.72, 2.55, 2.10, 2.01, 8.91, repro,
2001-09-19,18.73, -5.32, 5.09, 2.24, 2.03, 9.32, repro,
2001-09-20,19.65, -5.96, 1.60, 2.25, 2.22, 9.86, repro,
2001-09-21,18.63, -5.57, -2.54, 2.18, 2.02, 9.20, repro,
2001-09-22,19.08, -5.34, -1.82, 2.12, 1.89, 8.91, repro,
2001-09-23,18.10, -6.32, -1.87, 2.11, 1.95, 8.96, repro,
2001-09-24,19.32, -5.40, 9.18, 2.10, 1.90, 8.87, repro,
2001-09-25,18.90, -6.99, 10.91, 2.17, 2.05, 9.31, repro,
2001-09-26,20.25, -5.12, 3.81, 2.21, 2.07, 9.62, repro,
2001-09-27,22.85, -5.67, -3.67, 2.60, 2.81, 11.48, repro,
2001-09-28,20.67, -5.73, 1.79, 2.19, 2.03, 9.42, repro,
2001-09-29,18.30, -5.79, 1.96, 2.27, 2.13, 9.61, repro,
2001-09-30,17.25, -6.65, 13.19, 2.09, 1.93, 8.96, repro,
2001-10-01,20.88, -3.07, 5.82, 2.14, 2.01, 9.52, repro,
2001-10-02,19.68, -5.96, 3.47, 2.15, 2.00, 9.38, repro,
2001-10-03,18.37, -5.84, -3.90, 2.31, 2.41, 10.33, repro,
2001-10-04,20.15, -7.78, 4.72, 2.50, 2.03, 10.35, repro,
2001-10-05,18.95, -6.33, 7.27, 2.18, 1.89, 9.01, repro,
2001-10-06,19.23, -5.23, 11.64, 2.23, 2.02, 9.26, repro,
2001-10-07,18.82, -4.91, 6.00, 2.34, 2.17, 10.01, repro,
2001-10-08,18.77, -6.46, -2.95, 2.24, 1.94, 9.24, repro,
2001-10-09,19.64, -6.03, -4.06, 2.22, 1.98, 9.42, repro,
2001-10-10,17.68, -6.53, 0.78, 2.19, 1.97, 9.29, repro,
2001-10-11,20.31, -6.35, 3.57, 2.14, 1.94, 9.19, repro,
2001-10-12,17.49, -5.15, 13.68, 2.26, 2.06, 9.62, repro,
2001-10-13,17.38, -5.10, -3.50, 2.19, 2.07, 9.39, repro,
2001-10-14,18.47, -5.20, 2.38, 2.16, 1.99, 9.11, repro,
2001-10-15,19.39, -5.91, 7.26, 2.24, 2.03, 9.32, repro,
2001-10-16,19.25, -5.02, -1.89, 2.24, 2.06, 9.36, repro,
2001-10-17,18.73, -5.74, 9.03, 2.34, 2.21, 10.03, repro,
2001-10-18,20.10, -5.50, 3.28, 2.36, 2.00, 9.95, repro,
2001-10-19,19.01, -6.08, -0.92, 2.72, 2.31, 11.18, repro,
2001-10-20,22.31, -6.13, 6.80, 2.17, 1.94, 8.90, repro,
2001-10-21,19.23, -4.89, 7.59, 2.29, 2.17, 9.59, repro,
2001-10-22,19.74, -5.67, -0.57, 2.17, 2.04, 9.09, repro,
2001-10-23,19.11, -4.14, 3.96, 2.37, 2.11, 10.32, repro,
2001-10-24,17.43, -7.65, 9.14, 2.41, 2.08, 10.31, repro,
2001-10-25,16.38, -5.68, 6.37, 2.73, 2.43, 11.44, repro,
2001-10-26,19.85, -5.52, 0.76, 2.28, 2.10, 9.57, repro,
2001-10-27,21.87, -5.81, 0.92, 2.19, 2.01, 9.24, repro,
2001-10-28,23.19, -4.72, -7.23, 2.32, 2.17, 9.82, repro,
2001-10-29,18.85, -5.56, 3.92, 2.40, 2.17, 10.27, repro,
2001-10-30,20.26, -3.75, -11.50, 2.26, 2.11, 9.37, repro,
2001-10-31,19.19, -6.62, 13.33, 2.26, 2.04, 9.54, repro,
2001-11-01,18.71, -4.05, 7.22, 2.25, 2.06, 9.34, repro,
2001-11-02,16.39, -4.83, 7.68, 2.22, 2.10, 9.40, repro,
2001-11-03,18.00, -5.68, 3.43, 2.39, 2.29, 10.05, repro,
2001-11-04,17.07, -5.15, -0.05, 2.37, 2.13, 9.63, repro,
2001-11-05,19.06, -6.52, 13.01, 2.61, 2.43, 11.01, repro,
2001-11-06,17.53, -5.88, 5.61, 2.33, 2.13, 9.64, repro,
2001-11-07,17.13, -4.26, 0.28, 2.23, 2.03, 9.18, repro,
2001-11-08,16.88, -6.33, -0.88, 2.31, 2.16, 9.92, repro,
2001-11-09,20.48, -5.14, -5.03, 2.50, 2.28, 10.79, repro,
2001-11-10,18.02, -5.80, -4.58, 2.36, 2.28, 10.32, repro,
2001-11-11,20.64, -6.15, 1.09, 2.19, 1.93, 9.10, repro,
2001-11-12,19.14, -4.07, -3.38, 2.31, 2.14, 9.65, repro,
2001-11-13,20.47, -6.02, 6.72, 2.42, 2.10, 10.10, repro,
2001-11-14,17.63, -5.58, 1.34, 2.36, 2.01, 9.55, repro,
2001-11-15,17.03, -6.03, 6.28, 2.33, 2.15, 9.89, repro,
2001-11-16,21.81, -4.91, -4.76, 2.28, 2.17, 9.53, repro,
2001-11-17,19.09, -5.99, 2.44, 2.22, 2.04, 9.36, repro,
2001-11-18,18.96, -6.42, -3.52, 2.20, 1.94, 9.12, repro,
2001-11-19,19.04, -6.77, -11.23, 2.18, 2.01, 9.36, repro,
2001-11-20,16.89, -5.19, 1.63, 2.28, 2.04, 9.65, repro,
2001-11-21,15.99, -7.25, 0.96, 2.44, 2.44, 11.01, repro,
2001-11-22,22.02, -4.03, 7.18, 2.41, 2.23, 10.18, repro,
2001-11-23,20.35, -4.04, -1.31, 2.39, 2.24, 10.39, repro,
2001-11-24,18.46, -5.65, 11.45, 2.44, 2.23, 10.50, repro,
2001-11-25,18.61, -4.59, -1.31, 2.51, 2.36, 10.60, repro,
2001-11-26,17.84, -5.28, -5.96, 2.23, 2.01, 9.47, repro,
2001-11-27,15.54, -6.27, -4.45, 2.22, 2.00, 9.42, repro,
2001-11-28,17.78, -6.91, 1.96, 2.24, 2.07, 9.76, repro,
2001-11-29,19.87, -6.43, -2.67, 2.22, 1.97, 9.25, repro,
2001-11-30,20.90, -7.06, -2.46, 2.30, 2.25, 10.22, repro,
2001-12-01,20.44, -6.31, 8.92, 2.17, 1.99, 9.17, repro,
2001-12-02,21.93, -3.48, -18.21, 2.33, 2.11, 9.85, repro,
2001-12-03,19.37, -6.10, 1.61, 2.21, 1.99, 9.30, repro,
2001-12-04,18.35, -5.60, -8.70, 2.28, 2.09, 9.73, repro,
2001-12-05,19.22, -6.44, -2.47, 2.21, 1.96, 9.22, repro,
2001-12-06,19.10, -6.82, 1.83, 2.34, 2.13, 9.84, repro,
2001-12-07,17.81, -6.85, -10.06, 2.33, 2.21, 10.31, repro,
2001-12-08,18.36, -6.25, -7.44, 2.24, 2.05, 9.46, repro,
2001-12-09,18.83, -6.21, 6.67, 2.26, 2.04, 9.44, repro,
2001-12-10,19.65, -6.16, -0.07, 2.24, 2.07, 9.29, repro,
2001-12-11,19.34, -5.66, 0.56, 2.35, 2.07, 9.49, repro,
2001-12-12,19.02, -4.88, -12.15, 2.46, 2.13, 10.13, repro,
2001-12-13,18.65, -6.02, -2.41, 2.46, 2.18, 10.26, repro,
2001-12-14,17.55, -5.52, -0.09, 2.23, 2.05, 9.33, repro,
2001-12-15,21.22, -2.27, -9.59, 2.15, 1.92, 8.61, repro,
2001-12-16,17.49, -4.15, -14.87, 2.24, 2.06, 9.39, repro,
2001-12-17,19.19, -4.87, -8.36, 2.23, 2.02, 9.10, repro,
2001-12-18,19.94, -6.27, 1.42, 2.25, 2.12, 9.49, repro,
2001-12-19,21.12, -4.93, -15.17, 2.34, 2.09, 9.58, repro,
2001-12-20,18.92, -6.57, -0.21, 2.40, 2.13, 9.65, repro,
2001-12-21,20.56, -3.70, -6.46, 2.19, 2.06, 9.50, repro,
2001-12-22,17.19, -7.30, -1.09, 2.21, 2.08, 9.11, repro,
2001-12-23,20.35, -5.78, -10.27, 2.21, 2.01, 8.97, repro,
2001-12-24,19.70, -3.66, -25.06, 2.51, 2.35, 10.42, repro,
2001-12-25,20.00, -5.39, -11.60, 2.45, 2.19, 10.00, repro,
2001-12-26,18.20, -6.77, -3.44, 2.32, 2.09, 9.68, repro,
2001-12-27,18.46, -6.66, -0.15, 2.35, 2.12, 9.85, repro,
2001-12-28,17.90, -8.14, 2.93, 2.35, 2.10, 9.70, repro,
2001-12-29,19.28, -6.16, -8.82, 2.15, 1.99, 8.85, repro,
2001-12-30,19.22, -8.83, 1.25, 2.23, 2.05, 9.16, repro,
2001-12-31,18.71, -6.10, -6.16, 2.34, 2.20, 10.11, repro,
2002-01-01,18.46, -5.23, -5.71, 2.19, 2.02, 9.11, repro,
2002-01-02,18.14, -8.32, 3.19, 2.20, 2.00, 8.95, repro,
2002-01-03,17.82, -6.27, -7.28, 2.20, 2.03, 8.93, repro,
2002-01-04,18.48, -7.66, 1.33, 2.34, 2.19, 10.10, repro,
2002-01-05,20.70, -6.18, -7.26, 2.23, 2.13, 9.47, repro,
2002-01-06,20.15, -7.28, -7.83, 2.24, 1.98, 9.03, repro,
2002-01-07,20.02, -6.69, -7.04, 2.25, 2.06, 9.40, repro,
2002-01-08,20.24, -6.89, -3.17, 2.23, 2.05, 9.18, repro,
2002-01-09,19.51, -5.56, 1.53, 2.19, 1.97, 8.97, repro,
2002-01-10,17.93, -5.60, -9.86, 2.38, 2.23, 10.06, repro,
2002-01-11,18.57, -6.23, -4.49, 2.53, 2.25, 10.73, repro,
2002-01-12,19.61, -4.05, -15.31, 2.34, 2.10, 9.58, repro,
2002-01-13,17.58, -7.65, 4.20, 2.57, 2.48, 10.90, repro,
2002-01-14,17.96, -6.90, -3.22, 2.19, 2.12, 9.34, repro,
2002-01-15,18.37, -7.33, -1.48, 2.27, 2.17, 10.06, repro,
2002-01-16,20.78, -5.75, -5.33, 2.45, 2.32, 10.60, repro,
2002-01-17,20.19, -4.17, -11.72, 2.20, 2.17, 9.53, repro,
2002-01-18,18.55, -7.32, -7.89, 2.12, 1.96, 8.86, repro,
2002-01-19,18.58, -8.31, -0.30, 2.12, 2.03, 8.98, repro,
2002-01-20,19.68, -6.54, -4.16, 2.19, 2.03, 9.22, repro,
2002-01-21,20.06, -6.79, -4.35, 2.19, 2.05, 9.19, repro,
2002-01-22,21.15, -3.81, -8.74, 2.35, 2.22, 9.93, repro,
2002-01-23,19.25, -6.85, -6.30, 2.19, 2.11, 9.26, repro,
2002-01-24,19.03, -5.32, -16.90, 2.16, 2.07, 8.99, repro,
2002-01-25,19.22, -6.60, -4.17, 2.43, 2.34, 10.54, repro,
2002-01-26,19.10, -7.29, -1.89, 2.19, 2.06, 9.18, repro,
2002-01-27,20.71, -4.70, -17.60, 2.17, 1.97, 9.00, repro,
2002-01-28,24.65, -7.44, -16.00, 2.20, 2.13, 9.56, repro,
2002-01-29,26.10, -9.06, -22.60, 2.13, 2.02, 9.02, repro,
2002-01-30,25.46, -9.39, -34.40, 2.29, 2.28, 9.60, repro,
2002-01-31,25.49, -10.28, -37.01, 2.15, 2.15, 9.48, repro,
2002-02-01,20.67, -4.87, -25.72, 2.24, 2.17, 9.40, repro,
2002-02-02,20.27, -6.54, -4.75, 2.25, 2.08, 9.42, repro,
2002-02-03,20.54, -5.76, -11.34, 2.15, 2.04, 8.84, repro,
2002-02-04,20.68, -6.37, -8.24, 2.47, 2.27, 10.11, repro,
2002-02-05,21.12, -7.66, -5.95, 2.24, 2.12, 9.30, repro,
2002-02-06,20.69, -7.77, 3.36, 2.25, 2.14, 9.51, repro,
2002-02-07,20.21, -6.85, 1.31, 2.35, 2.17, 9.75, repro,
2002-02-08,24.31, -5.65, -5.74, 2.32, 2.18, 9.89, repro,
2002-02-09,21.13, -6.84, -7.41, 2.26, 2.12, 9.74, repro,
2002-02-10,19.48, -5.75, -14.64, 2.26, 2.13, 9.27, repro,
2002-02-11,19.67, -6.41, -11.25, 2.29, 2.13, 9.82, repro,
2002-02-12,19.37, -7.02, 4.64, 2.37, 2.21, 9.88, repro,
2002-02-13,19.00, -6.22, -2.99, 2.18, 2.11, 9.43, repro,
2002-02-14,21.32, -5.39, -5.10, 2.37, 2.35, 10.23, repro,
2002-02-15,20.54, -5.79, 2.80, 2.35, 2.26, 9.56, repro,
2002-02-16,20.61, -5.12, 0.97, 2.18, 2.08, 9.15, repro,
2002-02-17,19.72, -6.68, 3.89, 2.25, 2.42, 10.10, repro,
2002-02-18,22.29, -7.02, 2.28, 2.25, 2.16, 9.32, repro,
2002-02-19,20.17, -6.00, 1.98, 2.33, 2.15, 9.70, repro,
2002-02-20,18.94, -4.83, -1.94, 2.31, 2.14, 9.47, repro,
2002-02-21,18.15, -7.47, -3.11, 2.38, 2.20, 9.71, repro,
2002-02-22,19.90, -5.97, -11.10, 2.44, 2.27, 10.01, repro,
2002-02-23,18.73, -6.35, 3.65, 2.19, 2.10, 9.36, repro,
2002-02-24,18.82, -6.01, 2.79, 2.26, 2.11, 9.50, repro,
2002-02-25,20.31, -7.14, 2.32, 2.15, 2.02, 9.16, repro,
2002-02-26,21.42, -3.80, 4.64, 3.21, 3.08, 13.99, repro,
2002-02-27,48.02, 264.04, -30.94, 18.96, 10.93, 43.80, repro,
2002-02-28,19.41, -7.13, 7.52, 2.39, 2.27, 9.99, repro,
2002-03-01,17.28, -7.40, 1.80, 2.41, 2.42, 10.32, repro,
2002-03-02,18.93, -7.76, 0.94, 2.19, 2.10, 9.41, repro,
2002-03-03,18.73, -8.73, -6.49, 2.33, 2.31, 10.19, repro,
2002-03-04,19.48, -5.74, 0.57, 2.15, 1.96, 9.03, repro,
2002-03-05,18.68, -6.52, -4.49, 2.23, 2.14, 9.54, repro,
2002-03-06,18.44, -7.56, 0.72, 2.25, 2.19, 9.95, repro,
2002-03-07,20.31, -7.92, -2.03, 2.16, 2.07, 9.43, repro,
2002-03-08,20.21, -8.58, -3.15, 2.22, 2.19, 9.46, repro,
2002-03-09,19.94, -6.20, -9.87, 2.12, 2.03, 9.12, repro,
2002-03-10,21.11, -6.32, -6.17, 2.17, 2.01, 9.42, repro,
2002-03-11,19.07, -7.47, -1.50, 2.24, 2.18, 9.80, repro,
2002-03-12,20.06, -6.71, -2.09, 2.23, 2.17, 9.93, repro,
2002-03-13,19.63, -7.84, -10.64, 2.15, 2.06, 9.52, repro,
2002-03-25,19.73, -7.36, -8.98, 2.22, 2.12, 9.36, repro,
2002-03-26,21.13, -5.45, -9.26, 2.17, 1.97, 9.12, repro,
2002-03-27,19.67, -6.46, -0.70, 2.29, 2.17, 9.44, repro,
2002-03-28,19.92, -6.83, 3.05, 2.31, 2.26, 9.70, repro,
2002-03-29,18.64, -5.48, -15.15, 2.28, 2.15, 9.59, repro,
2002-03-30,19.44, -5.12, -16.88, 2.29, 2.07, 9.59, repro,
2002-03-31,20.17, -6.53, -8.98, 2.25, 2.04, 9.41, repro,
2002-04-01,19.37, -6.76, -1.75, 2.36, 2.29, 10.00, repro,
2002-04-02,17.85, -6.85, 2.48, 2.27, 2.02, 9.32, repro,
2002-04-03,19.24, -4.06, -8.69, 2.22, 2.08, 9.40, repro,
2002-04-04,21.38, -4.47, -10.75, 2.21, 2.01, 9.21, repro,
