PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P694
Station name,MSH_CldWtrWA2006
Begin Date, 2006-09-25
End Date, 2023-03-08
Release Date, 2023-06-22
Reference position, 46.2996293890 North Latitude, -122.1819315314 East Longitude, 1725.67660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-23,2.75, -1.28, -13.89, 2.28, 1.64, 7.29, repro,
2009-09-24,1.88, -0.81, -10.66, 2.21, 1.55, 6.96, repro,
2009-09-25,2.51, -0.90, -7.49, 2.25, 1.59, 7.12, repro,
2009-09-26,1.04, -0.84, -7.22, 2.23, 1.56, 7.07, repro,
2009-09-27,1.99, -1.32, -6.60, 2.23, 1.57, 7.09, repro,
2009-09-28,0.93, -2.33, -1.19, 2.28, 1.56, 7.13, repro,
2009-09-29,0.61, -1.83, -8.66, 2.27, 1.60, 7.20, repro,
2009-09-30,1.44, -1.03, -9.81, 2.23, 1.56, 7.04, repro,
2009-10-01,1.65, -1.35, -11.83, 2.24, 1.57, 7.08, repro,
2009-10-02,1.57, -1.85, -15.11, 2.22, 1.56, 7.05, repro,
2009-10-03,1.85, -1.59, -10.73, 2.22, 1.56, 7.04, repro,
2009-10-04,6.08, -0.32, -12.52, 2.22, 1.55, 7.05, repro,
2009-10-05,3.26, -0.79, -12.33, 2.25, 1.58, 7.15, repro,
2009-10-06,2.14, -1.36, -8.70, 2.24, 1.57, 7.09, repro,
2009-10-07,2.55, -1.35, -5.00, 2.23, 1.57, 7.09, repro,
2009-10-08,3.18, -1.25, -11.60, 2.29, 1.61, 7.20, repro,
2009-10-09,1.53, -0.98, -15.32, 2.23, 1.56, 7.09, repro,
2009-10-10,0.95, -0.46, -14.03, 2.37, 1.69, 7.86, repro,
2009-10-11,1.86, -1.15, -9.82, 2.22, 1.56, 7.08, repro,
2009-10-12,1.38, -1.25, -8.00, 2.25, 1.59, 7.19, repro,
2009-10-13,3.70, -2.91, 4.92, 2.24, 1.60, 7.19, repro,
2009-10-14,3.72, -3.83, -1.97, 2.23, 1.57, 7.10, repro,
2009-10-15,0.91, -0.63, -10.21, 2.26, 1.61, 7.24, repro,
2009-10-16,0.16, -0.45, -20.14, 2.34, 1.72, 7.85, repro,
2009-10-17,2.93, -1.96, -8.39, 2.28, 1.63, 7.28, repro,
2009-10-18,2.51, 0.65, -12.29, 2.26, 1.63, 7.28, repro,
2009-10-19,2.51, -1.66, -12.43, 2.24, 1.61, 7.18, repro,
2009-10-20,2.12, -1.50, -15.47, 2.28, 1.64, 7.33, repro,
2009-10-21,3.39, -0.75, -10.20, 2.24, 1.61, 7.19, repro,
2009-10-22,1.51, -0.93, -11.16, 2.24, 1.62, 7.20, repro,
2009-10-23,2.02, 0.97, -12.54, 2.44, 1.79, 7.83, repro,
2009-10-24,2.78, -0.90, -8.30, 2.25, 1.62, 7.19, repro,
2009-10-25,2.45, -2.21, -9.55, 2.28, 1.62, 7.25, repro,
2009-10-26,-0.95, -1.84, -10.03, 2.30, 1.65, 7.40, repro,
2009-10-27,2.47, -2.99, -6.88, 2.24, 1.59, 7.13, repro,
2009-10-28,1.15, -1.72, -9.73, 2.22, 1.59, 7.13, repro,
2009-10-29,1.11, -0.60, -8.44, 2.23, 1.60, 7.18, repro,
2009-10-30,0.99, 0.22, -11.22, 2.27, 1.63, 7.29, repro,
2009-10-31,3.03, -2.05, -3.22, 2.26, 1.60, 7.25, repro,
2009-11-01,1.01, -2.40, -11.12, 2.24, 1.59, 7.18, repro,
2009-11-02,2.05, -0.63, -15.64, 2.25, 1.59, 7.13, repro,
2009-11-03,1.26, -1.51, -14.57, 2.23, 1.59, 7.15, repro,
2009-11-04,0.98, -0.57, -6.94, 2.24, 1.61, 7.23, repro,
2009-11-05,-1.70, -1.73, -4.88, 2.31, 1.67, 7.43, repro,
2009-11-06,0.34, -2.20, -0.97, 2.28, 1.63, 7.32, repro,
2009-11-07,1.70, -2.15, -6.53, 2.23, 1.61, 7.15, repro,
2009-11-08,2.60, -2.77, -6.39, 2.27, 1.63, 7.25, repro,
2009-11-09,4.25, -3.33, -4.61, 2.26, 1.64, 7.30, repro,
2009-11-10,0.75, 0.96, -20.91, 2.30, 1.67, 7.45, repro,
2009-11-11,-1.32, -0.73, -14.75, 2.27, 1.62, 7.24, repro,
2009-11-12,-0.75, 2.28, -11.55, 2.33, 1.70, 7.57, repro,
2009-11-13,-1.22, 2.47, -3.22, 2.29, 1.66, 7.39, repro,
2009-11-14,-0.12, -0.17, -4.21, 2.34, 1.70, 7.50, repro,
2009-11-15,-3.18, 0.20, -7.13, 2.27, 1.63, 7.34, repro,
2009-11-16,3.19, -0.72, -8.50, 2.24, 1.62, 7.21, repro,
2009-11-17,-2.41, -0.92, -13.21, 2.36, 1.65, 7.44, repro,
2009-11-18,0.08, -0.24, -14.50, 2.32, 1.62, 7.32, repro,
2009-11-19,0.48, 0.46, -8.56, 2.27, 1.64, 7.29, repro,
2009-11-20,-0.50, -2.83, -5.54, 2.24, 1.63, 7.27, repro,
2009-11-21,2.10, 0.84, -11.77, 2.24, 1.62, 7.22, repro,
2009-11-22,-0.30, 0.43, -8.04, 2.26, 1.64, 7.27, repro,
2009-11-23,-0.09, 2.25, -13.01, 2.21, 1.57, 7.02, repro,
2009-11-24,-0.51, 3.66, -22.37, 2.25, 1.63, 7.25, repro,
2009-11-25,2.38, 2.21, -20.59, 2.24, 1.62, 7.25, repro,
2009-11-26,2.70, 2.32, -17.97, 2.27, 1.66, 7.39, repro,
2009-11-27,0.75, 1.32, -18.04, 2.28, 1.66, 7.37, repro,
2009-11-28,-0.95, 1.59, -20.37, 2.25, 1.60, 7.16, repro,
2009-11-29,-0.68, 1.74, -22.55, 2.23, 1.60, 7.14, repro,
2009-11-30,-0.14, 2.97, -19.10, 2.22, 1.60, 7.11, repro,
2009-12-01,-0.16, 1.06, -18.94, 2.22, 1.57, 7.00, repro,
2009-12-02,-0.51, 1.12, -18.82, 2.24, 1.61, 7.17, repro,
2009-12-03,-0.25, 2.54, -18.21, 2.24, 1.60, 7.14, repro,
2009-12-04,-0.20, 2.39, -15.00, 2.20, 1.56, 7.00, repro,
2009-12-05,1.61, 1.78, -16.02, 2.21, 1.57, 7.02, repro,
2009-12-06,0.54, 3.39, -16.75, 2.22, 1.57, 7.03, repro,
2009-12-07,0.26, 2.67, -11.87, 2.25, 1.59, 7.12, repro,
2009-12-08,0.52, 1.69, -9.74, 2.26, 1.59, 7.16, repro,
2009-12-09,0.57, 2.88, -13.07, 2.23, 1.60, 7.22, repro,
2009-12-10,0.42, 2.36, -10.53, 2.20, 1.56, 6.99, repro,
2009-12-11,0.75, 2.47, -12.31, 2.22, 1.61, 7.16, repro,
2009-12-12,0.30, 2.21, -11.35, 2.24, 1.61, 7.21, repro,
2009-12-13,0.27, 1.53, -9.52, 2.21, 1.56, 7.03, repro,
2009-12-14,1.36, 1.52, -17.30, 2.21, 1.56, 7.02, repro,
2009-12-15,0.57, 3.53, -13.47, 2.20, 1.56, 7.05, repro,
2009-12-16,-0.70, 1.77, -15.56, 2.20, 1.55, 6.96, repro,
2009-12-17,-0.09, 3.26, -15.78, 2.22, 1.56, 7.01, repro,
2009-12-18,0.55, 2.99, -24.07, 2.22, 1.57, 7.05, repro,
2009-12-19,-0.28, 4.44, -16.58, 2.22, 1.58, 7.11, repro,
2009-12-20,0.58, 1.05, -16.42, 2.24, 1.59, 7.21, repro,
2009-12-21,0.45, 0.99, -10.75, 2.23, 1.58, 7.13, repro,
2009-12-22,0.02, 2.22, -16.56, 2.26, 1.59, 7.19, repro,
2009-12-23,0.11, 1.64, -20.21, 2.26, 1.59, 7.18, repro,
2009-12-24,0.42, 3.31, -19.82, 2.22, 1.56, 7.04, repro,
2009-12-25,0.65, 2.52, -17.57, 2.20, 1.55, 6.97, repro,
2009-12-26,0.75, 2.89, -15.60, 2.19, 1.55, 6.96, repro,
2009-12-27,0.32, 2.66, -20.24, 2.21, 1.55, 6.99, repro,
2009-12-28,1.47, 3.61, -17.69, 2.19, 1.54, 6.94, repro,
2009-12-29,0.18, 3.79, -15.03, 2.20, 1.56, 7.01, repro,
2009-12-30,0.50, 3.15, -13.62, 2.20, 1.56, 7.01, repro,
2009-12-31,0.81, 2.69, -18.36, 2.20, 1.55, 6.98, repro,
2010-01-01,-0.32, 3.42, -22.04, 2.21, 1.55, 7.02, repro,
2010-01-02,0.49, 3.90, -22.35, 2.20, 1.54, 6.98, repro,
2010-01-03,1.10, 1.59, -24.48, 2.20, 1.55, 7.00, repro,
2010-01-04,3.72, 3.62, -15.62, 2.20, 1.55, 7.02, repro,
2010-01-05,0.54, 4.50, -21.71, 2.21, 1.55, 7.06, repro,
2010-01-06,0.76, 3.58, -26.88, 2.21, 1.54, 7.01, repro,
2010-01-07,-0.02, 3.38, -20.66, 2.22, 1.55, 7.06, repro,
2010-01-08,4.57, 3.78, -10.17, 2.20, 1.54, 7.00, repro,
2010-01-09,3.08, 5.05, -20.29, 2.22, 1.56, 7.05, repro,
2010-01-10,-1.74, 4.01, -14.44, 2.22, 1.55, 7.05, repro,
2010-01-11,3.66, 4.01, -16.00, 2.21, 1.55, 7.05, repro,
2010-01-12,0.04, 2.52, -8.44, 2.22, 1.55, 7.09, repro,
2010-01-13,4.29, 2.39, -7.53, 2.23, 1.59, 7.22, repro,
2010-01-14,4.04, 4.37, -23.42, 2.29, 1.64, 7.55, repro,
2010-01-15,-0.71, 4.40, -8.85, 2.26, 1.59, 7.20, repro,
2010-01-16,-0.58, 4.21, -11.51, 2.21, 1.55, 7.03, repro,
2010-01-17,5.68, 4.75, -8.70, 2.21, 1.55, 7.00, repro,
2010-01-18,1.25, 2.92, -2.77, 2.25, 1.61, 7.16, repro,
2010-01-19,1.79, 3.87, -12.61, 2.27, 1.57, 7.13, repro,
2010-01-20,3.62, 4.05, -9.24, 2.31, 1.60, 7.25, repro,
2010-01-21,2.37, 3.91, -1.36, 2.26, 1.59, 7.16, repro,
2010-01-22,3.08, 2.54, -11.39, 2.22, 1.55, 7.03, repro,
2010-01-23,2.82, 3.85, -19.99, 2.20, 1.55, 7.00, repro,
2010-01-24,2.49, 3.82, -21.35, 2.20, 1.55, 6.98, repro,
2010-01-25,2.40, 3.15, -13.83, 2.20, 1.55, 6.95, repro,
2010-01-26,4.92, 2.12, -17.44, 2.26, 1.60, 7.15, repro,
2010-01-27,4.25, 1.68, -28.21, 2.28, 1.59, 7.17, repro,
2010-01-28,2.44, 1.93, -25.56, 2.21, 1.57, 7.18, repro,
2010-01-29,2.25, 5.27, -29.84, 2.19, 1.54, 7.01, repro,
2010-01-30,1.91, 3.45, -25.25, 2.21, 1.54, 6.99, repro,
2010-01-31,1.08, 1.98, -22.05, 2.18, 1.54, 6.92, repro,
2010-02-01,0.27, 2.79, -14.16, 2.21, 1.54, 6.97, repro,
2010-02-02,-0.53, 1.51, -11.10, 2.29, 1.57, 7.22, repro,
2010-02-03,2.98, 2.79, -4.64, 2.22, 1.58, 7.14, repro,
2010-02-04,3.24, 1.24, -2.60, 2.30, 1.69, 7.55, repro,
2010-02-05,2.21, -1.14, 9.75, 2.21, 1.59, 7.15, repro,
2010-02-06,2.78, -1.02, 4.27, 2.24, 1.58, 7.13, repro,
2010-02-07,-0.03, -2.55, 9.05, 2.28, 1.60, 7.24, repro,
2010-02-08,-1.53, -3.59, 4.18, 2.28, 1.61, 7.27, repro,
2010-02-09,-1.12, -4.93, 7.47, 2.28, 1.61, 7.29, repro,
2010-02-10,-2.01, -6.01, 2.24, 2.29, 1.64, 7.31, repro,
2010-02-11,-1.92, -6.97, 7.84, 2.22, 1.57, 7.06, repro,
2010-02-12,0.08, 2.52, -8.42, 2.22, 1.59, 7.13, repro,
2010-02-13,1.28, 4.36, -22.33, 2.20, 1.58, 7.13, repro,
2010-02-14,3.19, 3.31, -17.47, 2.21, 1.58, 7.15, repro,
2010-02-15,0.86, 3.41, -21.13, 2.21, 1.58, 7.11, repro,
2010-02-16,2.30, 3.12, -16.57, 2.27, 1.56, 7.10, repro,
2010-02-17,0.43, 3.16, -20.30, 2.34, 1.64, 7.41, repro,
2010-02-18,-0.15, 2.28, -21.77, 2.32, 1.64, 7.39, repro,
2010-02-19,0.27, 3.21, -18.84, 2.32, 1.65, 7.43, repro,
2010-02-20,1.35, 3.09, -17.15, 2.23, 1.58, 7.16, repro,
2010-02-21,1.07, 3.97, -11.58, 2.22, 1.56, 7.08, repro,
2010-02-22,0.91, 3.10, -20.48, 2.32, 1.65, 7.37, repro,
2010-02-23,1.44, 3.21, -21.62, 2.27, 1.59, 7.17, repro,
2010-02-24,0.77, 3.30, -18.27, 2.22, 1.55, 7.03, repro,
2010-02-25,-0.43, 3.54, -19.77, 2.22, 1.57, 7.08, repro,
2010-02-26,5.52, 2.72, -15.13, 2.21, 1.57, 7.11, repro,
2010-02-27,4.45, 4.10, -13.32, 2.24, 1.62, 7.34, repro,
2010-02-28,1.67, 3.78, -26.17, 2.19, 1.54, 7.00, repro,
2010-03-01,0.79, 3.21, -14.67, 2.22, 1.58, 7.15, repro,
2010-03-02,4.71, 3.47, -9.72, 2.17, 1.53, 6.96, repro,
2010-03-03,1.69, 2.63, -16.37, 2.27, 1.64, 7.32, repro,
2010-03-04,0.63, 3.60, -18.01, 2.25, 1.61, 7.18, repro,
2010-03-05,1.11, 3.25, -20.27, 2.19, 1.52, 6.94, repro,
2010-03-06,1.35, 2.70, -18.36, 2.18, 1.53, 6.96, repro,
2010-03-07,0.96, 3.17, -13.30, 2.19, 1.53, 6.96, repro,
2010-03-08,1.38, 2.34, -16.52, 2.24, 1.58, 7.16, repro,
2010-03-09,1.05, 3.61, -16.79, 2.22, 1.55, 7.04, repro,
2010-03-10,-0.00, 3.35, -15.66, 2.18, 1.52, 6.91, repro,
2010-03-11,0.95, 2.22, -10.37, 2.18, 1.53, 6.94, repro,
2010-03-12,-2.63, 2.34, -13.33, 2.19, 1.52, 6.97, repro,
2010-03-13,-0.44, 3.35, -18.10, 2.19, 1.53, 6.99, repro,
2010-03-14,-0.60, 4.67, -23.34, 2.18, 1.53, 6.95, repro,
2010-03-15,1.20, 4.06, -25.94, 2.18, 1.52, 6.93, repro,
2010-03-16,0.56, 1.65, -15.86, 2.18, 1.53, 6.95, repro,
2010-03-17,1.82, 3.51, -27.25, 2.20, 1.53, 7.01, repro,
2010-03-18,0.89, 3.40, -26.03, 2.19, 1.52, 6.99, repro,
2010-03-19,0.26, 3.29, -21.91, 2.18, 1.53, 6.98, repro,
2010-03-20,-0.01, 3.34, -14.77, 2.18, 1.53, 6.97, repro,
2010-03-21,-2.86, 4.00, -11.39, 2.17, 1.52, 6.90, repro,
2010-03-22,0.61, 3.18, -18.99, 2.20, 1.52, 6.96, repro,
2010-03-23,0.35, 2.71, -23.28, 2.22, 1.53, 7.06, repro,
2010-03-24,-0.66, 3.79, -20.74, 2.24, 1.55, 7.10, repro,
2010-03-25,-0.36, 4.08, -13.20, 2.22, 1.54, 7.04, repro,
2010-03-26,-0.29, 3.98, -13.66, 2.23, 1.55, 7.06, repro,
2010-03-27,0.39, 3.94, -18.93, 2.23, 1.55, 7.05, repro,
2010-03-28,1.22, 2.75, -10.05, 2.24, 1.56, 7.12, repro,
2010-03-29,-2.14, 2.54, -12.95, 2.37, 1.65, 7.43, repro,
2010-03-30,-1.42, 1.24, -8.58, 2.37, 1.61, 7.36, repro,
2010-03-31,-0.85, 3.34, -12.04, 2.31, 1.61, 7.31, repro,
2010-04-01,0.33, 4.24, -16.13, 2.27, 1.59, 7.19, repro,
2010-04-02,0.62, 2.68, -14.72, 2.32, 1.62, 7.41, repro,
2010-04-03,1.65, 3.38, -13.81, 2.26, 1.55, 7.11, repro,
2010-04-04,0.80, 4.12, -15.33, 2.25, 1.55, 7.10, repro,
2010-04-05,0.58, 3.86, -15.01, 2.25, 1.55, 7.09, repro,
2010-04-06,1.22, 3.18, -19.35, 2.27, 1.58, 7.19, repro,
2010-04-07,1.41, 4.30, -23.85, 2.36, 1.65, 7.64, repro,
2010-04-08,-0.05, 3.90, -20.85, 2.27, 1.56, 7.17, repro,
2010-04-09,0.35, 4.04, -26.00, 2.37, 1.61, 7.33, repro,
2010-04-10,0.05, 2.58, -19.80, 2.30, 1.56, 7.16, repro,
2010-04-11,0.60, 3.27, -21.18, 2.24, 1.55, 7.09, repro,
2010-04-12,-0.56, 4.24, -13.45, 2.63, 1.73, 7.96, repro,
2010-04-13,0.41, 4.52, -17.09, 2.27, 1.58, 7.17, repro,
2010-04-14,1.25, 3.44, -17.26, 2.35, 1.59, 7.41, repro,
2010-04-15,0.07, 4.10, -18.65, 2.26, 1.54, 7.17, repro,
2010-04-16,1.46, 4.00, -18.34, 2.21, 1.53, 7.02, repro,
2010-04-17,3.18, 4.57, -16.57, 2.40, 1.67, 8.09, repro,
2010-04-18,-0.38, 4.41, -18.75, 2.22, 1.53, 7.02, repro,
2010-04-19,2.15, 4.57, -10.85, 2.27, 1.58, 7.18, repro,
2010-04-20,0.35, 4.23, -15.65, 2.37, 1.62, 7.47, repro,
2010-04-21,1.61, 3.06, -13.47, 2.34, 1.61, 7.37, repro,
2010-04-22,2.19, 3.98, -14.47, 2.30, 1.59, 7.32, repro,
2010-04-23,1.35, 4.26, -10.74, 2.27, 1.57, 7.18, repro,
2010-04-24,0.35, 4.46, -13.36, 2.21, 1.52, 7.02, repro,
2010-04-25,0.91, 4.53, -20.37, 2.22, 1.52, 7.03, repro,
2010-04-26,2.65, 4.45, -12.47, 2.22, 1.53, 7.06, repro,
2010-04-27,-0.70, 3.27, -0.83, 2.33, 1.57, 7.21, repro,
2010-04-28,1.00, 3.88, -9.59, 2.25, 1.54, 7.09, repro,
2010-04-29,0.71, 4.37, -10.29, 2.25, 1.57, 7.14, repro,
2010-04-30,-0.25, 5.14, -15.63, 2.20, 1.53, 6.99, repro,
2010-05-01,-0.02, 4.41, -13.60, 2.21, 1.53, 7.03, repro,
2010-05-02,0.14, 3.74, -11.60, 2.23, 1.57, 7.15, repro,
2010-05-03,1.18, 5.37, -5.47, 2.27, 1.59, 7.26, repro,
2010-05-04,-0.94, 4.80, -16.11, 2.23, 1.52, 7.03, repro,
2010-05-05,-1.24, 4.85, -26.32, 2.20, 1.51, 6.94, repro,
2010-05-06,0.51, 5.65, -27.69, 2.27, 1.56, 7.15, repro,
2010-05-07,0.56, 5.30, -21.88, 2.24, 1.54, 7.05, repro,
2010-05-08,0.60, 4.51, -21.04, 2.21, 1.53, 6.98, repro,
2010-05-09,1.62, 5.40, -18.83, 2.22, 1.51, 6.95, repro,
2010-05-10,1.97, 4.17, -15.02, 2.21, 1.52, 6.95, repro,
2010-05-11,0.85, 5.70, -17.30, 2.22, 1.51, 7.00, repro,
2010-05-12,0.03, 5.60, -18.14, 2.27, 1.55, 7.15, repro,
2010-05-13,0.98, 5.22, -16.72, 2.20, 1.53, 6.99, repro,
2010-05-14,1.14, 5.41, -15.51, 2.31, 1.57, 7.28, repro,
2010-05-15,2.57, 4.99, -19.08, 2.27, 1.55, 7.17, repro,
2010-05-16,0.30, 4.26, -20.78, 2.22, 1.53, 7.03, repro,
2010-05-17,1.90, 4.14, -11.47, 2.22, 1.52, 7.02, repro,
2010-05-18,1.15, 4.37, -11.19, 2.21, 1.53, 7.01, repro,
2010-05-19,0.49, 4.01, -9.99, 2.36, 1.58, 7.40, repro,
2010-05-20,-0.30, 5.09, -8.68, 2.36, 1.57, 7.33, repro,
2010-05-21,0.24, 5.39, -14.98, 2.26, 1.55, 7.09, repro,
2010-05-22,0.53, 4.49, -8.62, 2.24, 1.53, 7.03, repro,
2010-05-23,0.14, 5.44, -8.96, 2.23, 1.52, 6.98, repro,
2010-05-24,-0.49, 4.96, -17.18, 2.22, 1.53, 6.95, repro,
2010-05-25,1.09, 4.90, -20.25, 2.22, 1.52, 6.93, repro,
2010-05-26,1.58, 3.86, -14.85, 2.22, 1.52, 6.94, repro,
2010-05-27,0.25, 4.59, -15.14, 2.23, 1.52, 6.94, repro,
2010-05-28,-0.22, 4.66, -19.89, 2.22, 1.52, 6.94, repro,
2010-05-29,-0.19, 5.23, -15.92, 2.21, 1.53, 6.95, repro,
2010-05-30,0.36, 4.11, -17.41, 2.23, 1.55, 7.09, repro,
2010-05-31,0.43, 4.90, -13.95, 2.24, 1.55, 7.04, repro,
2010-06-01,0.33, 5.61, -10.59, 2.22, 1.52, 6.96, repro,
2010-06-02,1.88, 5.33, -5.36, 2.24, 1.53, 6.98, repro,
2010-06-03,-0.12, 4.54, -6.61, 2.22, 1.52, 6.93, repro,
2010-06-04,1.02, 5.09, -8.06, 2.21, 1.52, 6.92, repro,
2010-06-05,1.13, 5.59, -11.84, 2.21, 1.51, 6.88, repro,
2010-06-06,2.01, 5.45, -11.32, 2.20, 1.52, 6.90, repro,
2010-06-07,0.91, 5.28, -17.21, 2.22, 1.52, 6.92, repro,
2010-06-08,-0.07, 4.70, -9.88, 2.21, 1.53, 6.97, repro,
2010-06-09,2.46, 7.20, -7.22, 2.23, 1.53, 6.97, repro,
2010-06-10,-0.11, 4.08, -7.06, 2.21, 1.52, 6.91, repro,
2010-06-11,-0.96, 5.56, -13.52, 2.19, 1.51, 6.85, repro,
2010-06-12,0.34, 5.36, -14.98, 2.21, 1.53, 6.96, repro,
2010-06-13,1.30, 5.01, -7.93, 2.23, 1.53, 6.97, repro,
2010-06-14,-0.12, 5.07, -8.62, 2.23, 1.53, 6.96, repro,
2010-06-15,0.28, 5.48, -7.02, 2.22, 1.52, 6.94, repro,
2010-06-16,1.48, 4.97, -10.53, 2.23, 1.57, 7.12, repro,
2010-06-17,0.02, 4.72, -8.09, 2.26, 1.57, 7.11, repro,
2010-06-18,1.70, 5.31, -9.40, 2.27, 1.58, 7.13, repro,
2010-06-19,0.49, 3.03, -7.03, 2.30, 1.58, 7.11, repro,
2010-06-20,1.94, 4.77, -16.24, 2.19, 1.52, 6.89, repro,
2010-06-21,1.85, 4.35, -10.70, 2.22, 1.53, 6.96, repro,
2010-06-22,1.08, 3.83, -9.20, 2.21, 1.53, 6.94, repro,
2010-06-23,2.32, 4.79, -8.45, 2.22, 1.54, 7.00, repro,
2010-06-24,2.14, 3.69, -12.29, 2.27, 1.60, 7.19, repro,
2010-06-25,3.06, 2.93, -10.41, 2.25, 1.58, 7.09, repro,
2010-06-26,2.96, 3.74, -2.54, 2.21, 1.53, 6.93, repro,
2010-06-27,1.71, 3.89, -4.91, 2.20, 1.53, 6.92, repro,
2010-06-28,2.55, 2.55, -7.42, 2.20, 1.54, 6.99, repro,
2010-06-29,1.03, 4.06, -4.67, 2.21, 1.54, 7.00, repro,
2010-06-30,2.82, 3.61, -5.13, 2.18, 1.52, 6.90, repro,
2010-07-01,1.64, 3.14, -4.99, 2.18, 1.53, 6.92, repro,
2010-07-02,1.74, 2.72, -5.80, 2.21, 1.53, 6.97, repro,
2010-07-03,0.63, 3.33, -6.21, 2.19, 1.54, 6.97, repro,
2010-07-04,1.47, 3.10, -6.24, 2.22, 1.54, 7.01, repro,
2010-07-05,2.85, 2.50, -3.95, 2.19, 1.52, 6.92, repro,
2010-07-06,1.94, 2.62, -3.93, 2.17, 1.52, 6.86, repro,
2010-07-07,2.28, 1.77, -3.27, 2.19, 1.53, 6.95, repro,
2010-07-08,4.09, 2.89, -10.47, 2.20, 1.53, 6.95, repro,
2010-07-09,2.71, 3.92, -9.57, 2.21, 1.54, 7.01, repro,
2010-07-10,1.16, 3.31, -3.69, 2.20, 1.53, 6.95, repro,
2010-07-11,-0.63, 2.78, 5.06, 2.18, 1.52, 6.89, repro,
2010-07-12,2.07, 2.73, 3.64, 2.18, 1.53, 6.96, repro,
2010-07-13,1.85, 2.51, -1.98, 2.20, 1.54, 7.01, repro,
2010-07-14,1.67, 2.50, -5.89, 2.22, 1.55, 7.04, repro,
2010-07-15,1.55, 2.39, -7.48, 2.19, 1.53, 6.94, repro,
2010-07-16,2.69, 1.28, -3.22, 2.18, 1.52, 6.90, repro,
2010-07-17,3.57, 2.08, -7.55, 2.17, 1.52, 6.92, repro,
2010-07-18,0.79, 2.02, -6.70, 2.19, 1.57, 7.11, repro,
2010-07-19,2.71, 2.23, -7.16, 2.17, 1.52, 6.90, repro,
2010-07-20,3.48, 2.18, -7.67, 2.16, 1.52, 6.84, repro,
2010-07-21,3.64, 2.28, -9.61, 2.14, 1.50, 6.76, repro,
2010-07-22,0.65, 1.98, -5.93, 2.14, 1.51, 6.79, repro,
2010-07-23,1.80, 2.63, -4.74, 2.16, 1.53, 6.87, repro,
2010-07-24,2.99, 2.73, -5.00, 2.15, 1.52, 6.86, repro,
2010-07-25,2.57, 1.88, -6.84, 2.18, 1.56, 7.03, repro,
2010-07-26,1.78, 1.65, -5.80, 2.13, 1.50, 6.74, repro,
2010-07-27,2.70, 3.14, -5.75, 2.13, 1.50, 6.78, repro,
2010-07-28,2.96, 2.04, -4.75, 2.13, 1.51, 6.81, repro,
2010-07-29,2.43, 1.60, -7.14, 2.17, 1.57, 6.98, repro,
2010-07-30,2.53, 1.70, -8.59, 2.17, 1.56, 6.93, repro,
2010-07-31,2.17, 1.98, -10.48, 2.19, 1.55, 6.86, repro,
2010-08-01,1.43, 2.25, -7.96, 2.14, 1.50, 6.79, repro,
2010-08-02,2.73, 1.69, -3.05, 2.16, 1.52, 6.86, repro,
2010-08-03,2.51, 2.08, -12.37, 2.20, 1.56, 6.98, repro,
2010-08-04,3.81, 1.37, -6.68, 2.33, 1.63, 7.29, repro,
2010-08-05,3.51, 1.34, -2.13, 2.14, 1.51, 6.78, repro,
2010-08-06,1.24, 2.52, -3.20, 2.14, 1.50, 6.77, repro,
2010-08-07,1.70, 2.77, 2.27, 2.19, 1.55, 6.93, repro,
2010-08-08,1.87, 1.50, -2.75, 2.15, 1.52, 6.88, repro,
2010-08-09,3.47, 2.01, -4.51, 2.13, 1.51, 6.80, repro,
2010-08-10,2.85, 2.22, -5.02, 2.13, 1.50, 6.77, repro,
2010-08-11,2.82, 1.47, -5.06, 2.14, 1.50, 6.76, repro,
2010-08-12,1.18, 3.11, -5.20, 2.13, 1.51, 6.80, repro,
2010-08-13,2.46, 1.91, -3.08, 2.14, 1.51, 6.83, repro,
2010-08-14,3.70, 0.94, -4.98, 2.12, 1.52, 6.83, repro,
2010-08-15,3.62, 1.99, -7.70, 2.13, 1.52, 6.82, repro,
2010-08-16,3.66, 2.50, -8.35, 2.14, 1.50, 6.77, repro,
2010-08-17,2.73, 1.87, -4.81, 2.12, 1.50, 6.73, repro,
2010-08-18,2.00, 1.27, -3.66, 2.18, 1.55, 6.96, repro,
2010-08-19,3.00, 2.33, -1.82, 2.15, 1.54, 6.95, repro,
2010-08-20,3.25, 1.46, -0.72, 2.12, 1.51, 6.79, repro,
2010-08-21,3.68, 1.30, 0.95, 2.12, 1.50, 6.78, repro,
2010-08-22,2.07, 2.78, -4.86, 2.12, 1.50, 6.77, repro,
2010-08-23,2.03, 1.90, -10.38, 2.26, 1.65, 7.63, repro,
2010-08-24,3.21, 2.83, -10.17, 2.17, 1.52, 6.89, repro,
2010-08-25,4.06, 1.38, -9.09, 2.13, 1.51, 6.83, repro,
2010-08-26,3.48, 1.22, -9.40, 2.16, 1.55, 6.97, repro,
2010-08-27,3.50, 1.50, -8.59, 2.19, 1.58, 7.02, repro,
2010-08-28,2.51, 0.78, -4.57, 2.10, 1.49, 6.73, repro,
2010-08-29,2.62, 1.05, -3.87, 2.09, 1.49, 6.70, repro,
2010-08-30,3.30, 1.02, -6.41, 2.12, 1.50, 6.81, repro,
2010-08-31,2.69, 1.65, -1.92, 2.13, 1.51, 6.85, repro,
