PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GZKA
Station name,GaletzkaMCCA2022
Begin Date, 2022-02-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2601259014 North Latitude, -116.3772763258 East Longitude, 153.16495 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-01-03,-3.91, 3.18, 15.58, 1.73, 1.50, 7.37, suppf,
2023-01-04,-1.79, 0.78, 14.18, 1.70, 1.46, 7.18, suppf,
2023-01-05,-1.21, 0.09, 5.87, 1.74, 1.52, 7.48, suppf,
2023-01-06,-2.38, -0.26, 14.96, 1.72, 1.48, 7.32, suppf,
2023-01-07,-0.59, 0.63, 5.72, 1.69, 1.46, 7.15, suppf,
2023-01-08,-0.17, 0.74, 6.88, 1.70, 1.47, 7.20, suppf,
2023-01-09,-0.76, 4.27, 7.97, 1.71, 1.48, 7.31, suppf,
2023-01-10,-2.80, -3.43, 28.06, 1.82, 1.58, 7.84, suppf,
2023-01-11,-0.71, 2.03, 12.17, 1.80, 1.55, 7.78, suppf,
2023-01-12,-0.67, 1.47, 8.97, 1.70, 1.46, 7.19, suppf,
2023-01-13,-0.78, 1.18, 6.08, 1.70, 1.46, 7.19, suppf,
2023-01-14,-1.17, 1.45, 19.13, 1.70, 1.49, 7.33, suppf,
2023-01-15,-2.15, 2.54, -2.76, 1.81, 1.55, 7.77, suppf,
2023-01-16,-4.89, 0.19, 23.08, 1.78, 1.58, 7.83, suppf,
2023-01-17,0.17, -0.11, 24.15, 1.79, 1.51, 7.56, suppf,
2023-01-18,-0.94, 1.21, 8.74, 1.70, 1.46, 7.19, suppf,
2023-01-19,0.37, 1.40, -1.68, 1.69, 1.46, 7.16, suppf,
2023-01-20,0.14, 0.65, 2.62, 1.71, 1.49, 7.35, suppf,
2023-01-21,-0.01, 0.99, 3.60, 1.71, 1.49, 7.35, suppf,
2023-01-22,-1.23, 0.56, 8.21, 1.72, 1.50, 7.44, suppf,
2023-01-23,3.93, -1.19, 5.92, 1.73, 1.50, 7.37, suppf,
2023-01-24,-0.96, 0.93, 1.26, 1.74, 1.48, 7.30, suppf,
2023-01-25,-0.69, 0.73, 3.99, 1.79, 1.50, 7.63, suppf,
2023-01-26,-1.54, 0.56, 5.13, 1.86, 1.58, 7.77, suppf,
2023-01-27,0.30, 0.72, 5.31, 1.79, 1.51, 7.44, suppf,
2023-01-28,-0.86, 0.21, 7.03, 1.75, 1.49, 7.32, suppf,
2023-01-29,-2.32, -0.24, 0.89, 1.77, 1.51, 7.38, suppf,
2023-01-30,-0.52, 0.69, 17.03, 1.76, 1.51, 7.39, suppf,
2023-01-31,0.25, -0.27, 5.50, 1.74, 1.51, 7.34, suppf,
2023-02-01,1.31, 0.35, 2.42, 1.76, 1.52, 7.40, suppf,
2023-02-02,0.09, 0.36, -2.77, 1.77, 1.53, 7.50, suppf,
2023-02-03,0.45, 0.73, 2.43, 1.75, 1.51, 7.42, suppf,
2023-02-04,-0.49, 0.72, 2.92, 1.73, 1.49, 7.29, suppf,
2023-02-05,1.53, 6.61, 19.25, 1.76, 1.52, 7.50, suppf,
2023-02-06,2.68, 3.11, 9.86, 1.75, 1.51, 7.44, suppf,
2023-02-07,0.69, 0.92, 0.03, 1.75, 1.51, 7.48, suppf,
2023-02-08,0.47, 0.66, 6.59, 1.75, 1.51, 7.43, suppf,
2023-02-09,0.94, 1.33, 2.60, 1.74, 1.51, 7.42, suppf,
2023-02-10,0.63, 0.20, 4.57, 1.73, 1.48, 7.26, suppf,
2023-02-11,1.39, 0.39, 8.60, 1.73, 1.49, 7.30, suppf,
2023-02-12,-0.20, 0.54, 14.60, 1.75, 1.51, 7.47, suppf,
2023-02-13,0.90, 0.12, 10.60, 1.83, 1.53, 7.87, suppf,
2023-02-14,-0.18, 4.05, 27.01, 1.88, 1.57, 8.09, suppf,
2023-02-15,-0.04, -1.42, 8.74, 1.79, 1.53, 7.64, suppf,
2023-02-16,0.49, 0.53, 6.58, 1.74, 1.52, 7.40, suppf,
2023-02-17,-0.84, 1.06, 1.93, 1.75, 1.55, 7.56, suppf,
2023-02-18,0.00, 0.80, 2.78, 1.74, 1.50, 7.36, suppf,
2023-02-19,0.08, 0.95, 9.43, 1.74, 1.50, 7.38, suppf,
2023-02-20,-0.17, 1.17, 6.67, 1.75, 1.52, 7.51, suppf,
2023-02-21,-1.46, 0.64, 8.01, 1.75, 1.51, 7.45, suppf,
2023-02-22,-1.54, -6.43, 2.03, 1.89, 1.64, 8.25, suppf,
2023-02-23,-0.16, 3.08, 6.45, 1.78, 1.55, 7.67, suppf,
2023-02-24,-1.23, -0.86, 0.03, 1.76, 1.51, 7.48, suppf,
2023-02-25,-0.29, 0.25, 3.82, 1.76, 1.53, 7.58, suppf,
2023-02-26,0.20, -1.51, 1.37, 1.77, 1.56, 7.69, suppf,
2023-02-27,0.89, 1.36, 19.17, 1.75, 1.51, 7.43, suppf,
2023-02-28,0.98, 14.70, 29.86, 1.82, 1.59, 7.71, suppf,
2023-03-01,-0.40, -0.20, -2.97, 1.78, 1.53, 7.59, suppf,
2023-03-02,0.92, -1.22, 12.12, 1.75, 1.52, 7.51, suppf,
2023-03-03,-0.63, -0.04, 14.92, 1.75, 1.51, 7.44, suppf,
2023-03-04,-1.05, 1.49, 9.85, 1.75, 1.51, 7.48, suppf,
2023-03-05,-1.62, 0.38, 7.50, 1.74, 1.51, 7.44, suppf,
2023-03-06,-5.01, -3.46, 1.92, 1.75, 1.52, 7.49, suppf,
2023-03-07,-1.50, 1.12, 6.65, 1.74, 1.52, 7.49, suppf,
2023-03-08,-1.77, 2.76, 8.98, 1.76, 1.52, 7.52, suppf,
2023-03-09,-1.76, 2.35, 10.84, 1.78, 1.57, 7.62, suppf,
2023-03-10,-1.87, 8.77, 34.83, 1.83, 1.61, 7.86, suppf,
2023-03-11,6.49, -16.54, 11.09, 1.86, 1.61, 8.06, suppf,
2023-03-12,8.64, -0.31, 2.11, 1.78, 1.55, 7.66, suppf,
2023-03-13,6.06, -3.80, 31.26, 1.76, 1.54, 7.62, suppf,
2023-03-14,0.16, 6.21, 15.46, 1.78, 1.55, 7.69, suppf,
2023-03-15,-3.73, 0.64, 6.62, 1.80, 1.55, 7.78, suppf,
2023-03-16,-0.18, -0.30, 19.76, 1.79, 1.52, 7.55, suppf,
2023-03-17,-1.38, 0.30, 13.45, 1.74, 1.51, 7.41, suppf,
2023-03-18,-0.43, 0.25, 7.07, 1.73, 1.51, 7.40, suppf,
2023-03-19,0.02, 0.27, 14.42, 1.71, 1.48, 7.35, suppf,
2023-03-20,-3.62, -1.01, 16.20, 1.74, 1.51, 7.53, suppf,
2023-03-21,-1.24, -1.42, 6.99, 1.81, 1.56, 7.90, suppf,
2023-03-22,-0.28, -2.80, 7.37, 1.82, 1.60, 8.06, suppf,
2023-03-23,0.72, 0.53, 12.39, 1.73, 1.52, 7.51, suppf,
2023-03-24,-0.52, 2.47, 4.41, 1.77, 1.56, 7.72, suppf,
2023-03-25,-0.12, -1.79, 11.97, 1.71, 1.48, 7.34, suppf,
2023-03-26,1.08, 1.60, 19.88, 1.72, 1.49, 7.38, final,
2023-03-27,-0.50, -0.29, 4.10, 1.70, 1.47, 7.27, final,
2023-03-28,-0.07, -0.74, 6.06, 1.69, 1.48, 7.29, final,
2023-03-29,1.02, 1.73, 33.21, 1.77, 1.58, 7.82, final,
2023-03-30,-3.84, -0.61, 26.01, 1.81, 1.62, 8.02, final,
2023-03-31,0.56, -0.39, 12.42, 1.71, 1.48, 7.33, final,
2023-04-01,-0.13, 0.25, 9.00, 1.70, 1.48, 7.31, final,
2023-04-02,0.24, -1.39, 17.96, 1.71, 1.49, 7.38, final,
2023-04-03,-0.77, 10.81, 27.93, 1.76, 1.57, 7.79, final,
2023-04-04,1.55, 1.05, 13.30, 1.75, 1.54, 7.55, final,
2023-04-05,-0.40, -0.48, 8.75, 1.71, 1.49, 7.34, final,
2023-04-06,-0.47, 0.26, 5.69, 1.73, 1.52, 7.41, final,
2023-04-07,-1.09, -0.52, 4.89, 1.71, 1.48, 7.31, final,
2023-04-08,0.05, -0.18, 7.26, 1.72, 1.50, 7.40, final,
2023-04-09,-1.06, 0.17, 7.16, 1.70, 1.49, 7.31, final,
2023-04-10,-0.28, 0.21, 11.17, 1.70, 1.48, 7.27, final,
2023-04-11,0.49, 0.55, 11.47, 1.71, 1.49, 7.35, final,
2023-04-12,0.20, 0.50, 15.31, 1.73, 1.50, 7.46, final,
2023-04-13,-0.23, 1.41, 24.33, 1.78, 1.53, 7.69, final,
2023-04-14,-0.98, 0.03, 16.05, 1.85, 1.58, 7.90, final,
2023-04-15,-0.44, 0.51, 10.70, 1.79, 1.54, 7.55, final,
2023-04-16,-0.84, 0.50, 12.26, 1.76, 1.54, 7.53, final,
2023-04-17,0.39, -0.59, 12.18, 1.73, 1.49, 7.41, final,
2023-04-18,-3.15, 3.87, 23.57, 1.74, 1.51, 7.52, final,
2023-04-19,-2.61, 2.68, 16.55, 1.73, 1.51, 7.45, final,
2023-04-20,-1.35, 1.40, 9.44, 1.71, 1.49, 7.34, final,
2023-04-21,0.36, 1.03, 8.91, 1.71, 1.50, 7.39, final,
2023-04-22,-0.23, 0.51, 10.14, 1.72, 1.50, 7.41, final,
2023-04-23,0.10, -0.59, 16.70, 1.73, 1.52, 7.47, final,
2023-04-24,-1.05, 1.37, 16.61, 1.73, 1.50, 7.35, final,
2023-04-25,-0.40, -1.59, 17.04, 1.73, 1.53, 7.42, final,
2023-04-26,0.06, 1.70, 13.57, 1.71, 1.51, 7.31, final,
2023-04-27,-0.44, 0.87, 14.50, 1.71, 1.52, 7.34, final,
2023-04-28,-0.18, 0.76, 13.66, 1.71, 1.51, 7.27, final,
2023-04-29,-0.45, 0.90, 9.61, 1.70, 1.51, 7.23, final,
2023-04-30,-0.14, -0.16, 14.83, 1.73, 1.51, 7.30, final,
2023-05-01,-0.26, 2.90, 24.42, 1.72, 1.52, 7.29, final,
2023-05-02,-1.15, 1.82, 20.75, 1.73, 1.54, 7.35, final,
2023-05-03,0.05, -0.12, 24.31, 1.73, 1.55, 7.41, final,
2023-05-04,4.62, 3.89, 11.30, 1.73, 1.55, 7.43, final,
2023-05-05,-0.11, 0.81, 17.42, 1.72, 1.53, 7.29, final,
2023-05-06,-1.49, 0.10, 20.19, 1.72, 1.53, 7.30, final,
2023-05-07,-1.88, 3.05, 30.54, 1.72, 1.56, 7.39, final,
2023-05-08,1.17, 0.21, 9.29, 1.70, 1.54, 7.26, final,
2023-05-09,0.37, 1.03, 16.27, 1.72, 1.55, 7.36, final,
2023-05-10,1.92, 3.31, 5.50, 1.73, 1.55, 7.37, final,
2023-05-11,-0.05, 0.56, 12.25, 1.70, 1.53, 7.25, final,
2023-05-12,-1.38, 0.81, 11.76, 1.68, 1.53, 7.19, final,
2023-05-13,-0.74, 1.12, 12.48, 1.70, 1.54, 7.28, final,
2023-05-14,-0.31, 0.66, 6.89, 1.71, 1.54, 7.31, final,
2023-05-15,0.21, 1.07, 7.14, 1.71, 1.54, 7.33, final,
2023-05-16,-1.36, 2.27, 12.30, 1.71, 1.56, 7.41, final,
2023-05-17,-1.66, 0.66, 7.90, 1.70, 1.54, 7.31, final,
2023-05-18,-1.39, 1.36, 5.77, 1.73, 1.58, 7.50, final,
2023-05-19,-1.35, 1.69, 7.26, 1.76, 1.62, 7.68, final,
2023-05-20,-0.56, 2.17, 13.97, 1.77, 1.60, 7.59, final,
2023-05-21,-0.43, -0.45, 5.86, 1.77, 1.59, 7.56, final,
2023-05-22,-0.34, -0.40, 13.10, 1.77, 1.60, 7.56, final,
2023-05-23,-2.10, 0.92, 12.34, 1.76, 1.59, 7.63, final,
2023-05-24,-1.39, 2.33, 17.53, 1.72, 1.55, 7.36, final,
2023-05-25,-0.60, 0.34, 16.98, 1.72, 1.54, 7.32, final,
2023-05-26,-0.88, 1.92, 8.52, 1.72, 1.53, 7.34, final,
2023-05-27,-1.68, 2.34, 11.11, 1.71, 1.53, 7.31, final,
2023-05-28,-1.51, 0.33, 11.80, 1.71, 1.52, 7.27, final,
2023-05-29,-0.47, 0.48, 8.18, 1.72, 1.53, 7.30, final,
2023-05-30,-1.15, 2.57, 10.41, 1.75, 1.54, 7.42, final,
2023-05-31,-2.30, 0.40, 13.34, 1.74, 1.53, 7.37, final,
2023-06-01,-1.70, 1.52, 8.10, 1.72, 1.51, 7.29, final,
2023-06-02,-1.56, 0.02, 6.28, 1.76, 1.55, 7.61, final,
2023-06-03,-2.26, 1.32, 3.17, 1.73, 1.53, 7.37, final,
2023-06-04,-1.71, 1.38, 3.52, 1.72, 1.51, 7.28, final,
2023-06-05,-0.86, 1.85, 17.81, 1.74, 1.56, 7.49, final,
2023-06-06,-3.57, 0.25, 9.96, 1.73, 1.51, 7.33, final,
2023-06-07,-0.42, 2.88, 18.72, 1.75, 1.55, 7.50, final,
2023-06-08,-1.57, 1.53, 11.56, 1.75, 1.55, 7.45, final,
2023-06-09,-0.99, 0.63, 2.62, 1.76, 1.57, 7.51, final,
2023-06-10,-1.83, 1.23, 6.78, 1.73, 1.53, 7.35, final,
2023-06-11,-0.30, 1.28, 12.82, 1.71, 1.50, 7.26, rapid,
2023-06-12,-2.81, 2.79, 17.87, 1.72, 1.51, 7.31, rapid,
2023-06-13,-1.06, 1.49, 12.37, 1.72, 1.52, 7.38, rapid,
2023-06-14,-1.75, -0.44, 16.74, 1.71, 1.51, 7.32, rapid,
2023-06-15,-0.41, -0.25, 13.88, 1.74, 1.51, 7.35, rapid,
2023-06-16,-2.12, 1.49, 14.82, 1.73, 1.53, 7.40, rapid,
2023-06-17,-0.40, 2.07, 11.94, 1.72, 1.52, 7.38, rapid,
2023-06-18,-1.49, 1.95, 16.72, 1.74, 1.54, 7.51, rapid,
2023-06-19,-2.82, -0.79, 4.57, 1.73, 1.52, 7.37, rapid,
2023-06-20,-4.16, 1.29, 28.13, 1.76, 1.55, 7.56, rapid,
2023-06-21,-0.90, -0.63, 6.30, 1.74, 1.52, 7.39, rapid,
2023-06-22,-1.05, -0.24, 6.69, 1.73, 1.52, 7.39, rapid,
2023-06-23,-2.62, 2.95, 16.81, 1.71, 1.51, 7.32, rapid,
2023-06-24,-2.34, 0.78, 9.47, 1.71, 1.50, 7.27, rapid,
2023-06-25,-0.82, 1.12, 18.68, 1.70, 1.50, 7.25, rapid,
2023-06-26,-0.23, 1.43, 26.22, 1.75, 1.52, 7.40, rapid,
