PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OAKH
Station name,Oakdale
Begin Date, 2004-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.8155070559 North Latitude, -92.6569813127 East Longitude, 20.21853 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-12,-1.27, 3.84, -0.68, 1.87, 1.77, 7.90, repro,
2008-03-13,-0.16, 3.30, 0.52, 1.89, 1.78, 7.81, repro,
2008-03-14,-0.49, 4.03, 13.22, 1.88, 1.79, 7.98, repro,
2008-03-15,-0.88, 2.29, 13.22, 1.90, 1.80, 8.02, repro,
2008-03-16,-1.30, 3.27, 2.44, 1.86, 1.74, 7.82, repro,
2008-03-17,-1.21, 2.38, 7.10, 1.94, 1.86, 8.12, repro,
2008-03-18,-2.18, 2.78, 9.08, 1.90, 1.81, 7.89, repro,
2008-03-19,-2.63, 2.29, -1.34, 1.87, 1.76, 7.70, repro,
2008-03-20,-0.31, 1.59, -3.82, 1.87, 1.76, 7.65, repro,
2008-03-21,0.16, 3.12, -6.40, 1.89, 1.82, 7.85, repro,
2008-03-22,0.30, 2.35, -5.29, 1.89, 1.81, 7.80, repro,
2008-03-23,0.38, 3.28, -6.95, 1.89, 1.81, 7.81, repro,
2008-03-24,0.85, 3.32, -8.84, 1.84, 1.74, 7.51, repro,
2008-03-25,1.06, 2.29, -0.46, 1.98, 1.88, 8.18, repro,
2008-03-26,0.37, 2.29, -2.68, 1.92, 1.74, 7.76, repro,
2008-03-27,0.31, 2.50, -0.43, 1.94, 1.80, 7.97, repro,
2008-03-28,-0.24, 3.80, 5.52, 1.90, 1.74, 7.70, repro,
2008-03-29,-0.28, 3.44, 5.85, 1.84, 1.74, 7.50, repro,
2008-03-30,-0.53, 4.63, 3.31, 1.84, 1.75, 7.52, repro,
2008-03-31,-0.65, 3.56, 4.88, 1.90, 1.75, 7.69, repro,
2008-04-01,-0.97, 4.44, 5.35, 1.86, 1.74, 7.60, repro,
2008-04-02,-0.04, 3.58, -0.21, 1.87, 1.74, 7.58, repro,
2008-04-03,-1.59, 5.38, 2.60, 1.86, 1.75, 7.59, repro,
2008-04-04,-1.62, 3.23, 7.23, 1.93, 1.87, 7.92, repro,
2008-04-05,-0.73, 3.20, 6.66, 1.97, 1.96, 8.15, repro,
2008-04-06,-0.89, 2.58, 0.20, 1.84, 1.73, 7.49, repro,
2008-04-07,0.51, 3.76, 3.76, 1.85, 1.73, 7.53, repro,
2008-04-08,-1.81, 2.65, 6.92, 1.87, 1.80, 7.69, repro,
2008-04-09,-1.05, 2.42, 1.69, 1.84, 1.75, 7.53, repro,
2008-04-10,-0.99, 3.47, 3.58, 1.91, 1.89, 7.98, repro,
2008-04-11,-0.95, 4.61, -0.96, 1.84, 1.73, 7.53, repro,
2008-04-12,-1.42, 2.80, -1.60, 1.84, 1.73, 7.57, repro,
2008-04-13,0.48, 3.29, -3.68, 1.82, 1.72, 7.51, repro,
2008-04-14,2.23, 2.95, -8.29, 1.84, 1.73, 7.61, repro,
2008-04-15,1.18, 3.33, -2.02, 1.84, 1.75, 7.57, repro,
2008-04-16,1.97, 3.55, -4.47, 1.86, 1.74, 7.59, repro,
2008-04-17,-0.13, 4.76, -3.19, 1.82, 1.71, 7.52, repro,
2008-04-18,-1.13, 4.63, -0.25, 1.85, 1.75, 7.72, repro,
2008-04-19,0.20, 3.84, -1.13, 1.82, 1.71, 7.57, repro,
2008-04-20,-0.15, 3.24, -2.46, 1.81, 1.70, 7.47, repro,
2008-04-21,-0.85, 4.21, 4.58, 1.83, 1.70, 7.51, repro,
2008-04-22,-0.33, 3.80, -8.52, 1.85, 1.71, 7.61, repro,
2008-04-23,0.47, 5.32, 11.36, 1.97, 1.88, 8.10, repro,
2008-04-24,-0.57, 2.87, 0.09, 1.85, 1.73, 7.66, repro,
2008-04-25,-0.59, 4.92, 4.30, 1.89, 1.73, 7.71, repro,
2008-04-26,0.25, 5.75, -6.65, 1.88, 1.79, 7.73, repro,
2008-04-27,1.00, 3.68, -1.41, 1.88, 1.78, 7.70, repro,
2008-04-28,0.33, 4.18, -8.55, 1.87, 1.77, 7.68, repro,
2008-04-29,-0.07, 3.95, -5.11, 1.88, 1.80, 7.82, repro,
2008-04-30,0.45, 3.98, -0.53, 1.85, 1.72, 7.68, repro,
2008-05-01,-0.04, 4.42, 3.79, 1.87, 1.73, 7.78, repro,
2008-05-02,-1.42, 1.90, 7.12, 1.88, 1.75, 7.76, repro,
2008-05-03,0.35, 3.14, 3.39, 2.13, 2.09, 8.65, repro,
2008-05-04,-0.37, 3.72, -7.48, 1.83, 1.71, 7.53, repro,
2008-05-05,-0.89, 4.85, -2.42, 1.86, 1.73, 7.73, repro,
2008-05-06,-0.10, 3.44, 8.29, 1.86, 1.73, 7.76, repro,
2008-05-07,-1.36, 4.25, 6.27, 1.82, 1.70, 7.52, repro,
2008-05-08,0.29, 4.36, 4.14, 1.84, 1.73, 7.68, repro,
2008-05-09,-1.00, 4.75, -0.77, 1.82, 1.71, 7.53, repro,
2008-05-10,-1.93, 4.75, 2.93, 1.84, 1.72, 7.65, repro,
2008-05-11,-0.07, 2.42, 18.40, 1.91, 1.80, 7.96, repro,
2008-05-12,1.31, 3.14, 2.08, 1.85, 1.72, 7.72, repro,
2008-05-13,-0.92, 2.36, 2.23, 1.82, 1.70, 7.51, repro,
2008-05-14,-0.33, 2.35, 8.30, 1.94, 1.86, 8.28, repro,
2008-05-15,-1.41, 2.19, -1.18, 1.90, 1.81, 7.95, repro,
2008-05-16,-1.32, 3.84, 3.16, 1.84, 1.70, 7.59, repro,
2008-05-17,-0.37, 3.66, 1.89, 1.84, 1.70, 7.58, repro,
2008-05-18,-0.92, 4.60, -2.21, 1.86, 1.73, 7.73, repro,
2008-05-19,-1.15, 2.67, 2.92, 1.81, 1.70, 7.47, repro,
2008-05-20,-2.68, 4.06, 4.47, 1.82, 1.70, 7.50, repro,
2008-05-21,-1.88, 3.16, 13.96, 1.81, 1.71, 7.54, repro,
2008-05-22,-1.53, 4.29, 15.53, 1.95, 1.80, 8.08, repro,
2008-05-23,-1.52, 4.19, 9.04, 1.88, 1.71, 7.76, repro,
2008-05-24,-1.21, 4.07, 5.23, 1.84, 1.73, 7.60, repro,
2008-05-25,-1.65, 2.71, 7.43, 1.88, 1.76, 7.69, repro,
2008-05-26,-1.67, 3.72, 2.98, 1.88, 1.74, 7.85, repro,
2008-05-27,-2.70, 1.71, 4.89, 1.91, 1.72, 7.86, repro,
2008-05-28,-2.64, 4.02, -0.92, 1.96, 1.83, 8.20, repro,
2008-05-29,0.43, 3.26, 6.07, 2.14, 1.96, 8.94, repro,
2008-05-30,-2.97, 2.80, -2.31, 1.85, 1.71, 7.72, repro,
2008-05-31,-2.95, 2.36, 1.28, 1.90, 1.77, 7.96, repro,
2008-06-01,-1.28, 2.46, -1.28, 1.87, 1.72, 7.86, repro,
2008-06-02,-1.39, 2.37, 7.66, 1.89, 1.72, 7.92, repro,
2008-06-03,-2.43, 2.70, 4.57, 1.89, 1.74, 7.85, repro,
2008-06-04,-1.23, 4.23, 12.03, 1.85, 1.71, 7.76, repro,
2008-06-05,-2.83, 2.76, 19.85, 1.95, 1.81, 8.08, repro,
2008-06-06,-2.74, 6.33, 18.03, 1.95, 1.92, 8.35, repro,
2008-06-07,-2.14, 3.38, 13.10, 1.90, 1.83, 8.09, repro,
2008-06-08,-1.32, 1.97, 4.23, 1.90, 1.82, 7.92, repro,
2008-06-09,-1.80, 1.36, 3.49, 2.20, 2.11, 9.16, repro,
2008-06-10,-2.70, 4.16, 9.84, 1.84, 1.71, 7.59, repro,
2008-06-11,-1.42, 2.80, 13.34, 1.84, 1.71, 7.63, repro,
2008-06-12,-1.86, -1.09, 14.64, 2.01, 1.90, 8.14, repro,
2008-06-13,-2.29, 3.62, -11.33, 1.84, 1.71, 7.68, repro,
2008-06-14,-2.69, 3.76, -4.00, 2.33, 2.11, 9.35, repro,
2008-06-15,-1.26, 0.29, 2.20, 2.02, 1.80, 8.24, repro,
2008-06-16,-2.87, 1.08, 0.99, 2.49, 2.15, 9.94, repro,
2008-06-17,-2.82, 2.38, 6.23, 1.85, 1.72, 7.67, repro,
2008-06-18,-3.20, 3.52, 9.96, 1.85, 1.71, 7.72, repro,
2008-06-19,-3.08, 3.49, 3.75, 2.25, 1.97, 8.86, repro,
2008-06-20,-2.13, 1.25, 8.30, 2.39, 2.19, 10.19, repro,
2008-06-21,-3.80, 1.40, 13.16, 1.97, 1.87, 8.17, repro,
2008-06-22,-2.74, 0.99, 1.03, 1.85, 1.71, 7.66, repro,
2008-06-23,-4.53, 2.19, 19.40, 1.92, 1.81, 8.18, repro,
2008-06-24,-1.15, 0.93, -0.99, 1.99, 1.85, 8.31, repro,
2008-06-25,-3.39, 0.82, 10.76, 2.08, 1.96, 8.83, repro,
2008-06-26,-3.28, 2.86, 5.83, 2.22, 2.08, 9.52, repro,
2008-06-27,-1.84, 2.85, 19.76, 2.06, 1.92, 8.74, repro,
2008-06-28,-3.13, 2.93, 1.89, 1.99, 1.77, 8.15, repro,
2008-06-29,-4.89, 3.89, 1.60, 2.43, 2.26, 10.18, repro,
2008-07-09,-1.20, 1.92, 7.73, 1.86, 1.73, 7.57, repro,
2008-07-10,-1.36, 2.83, 6.85, 1.97, 1.86, 8.35, repro,
2008-07-11,-1.36, 2.78, 7.89, 1.90, 1.76, 7.93, repro,
2008-07-12,-1.99, 2.06, 9.31, 1.84, 1.68, 7.51, repro,
2008-07-13,-2.16, 2.24, 1.23, 1.91, 1.73, 8.08, repro,
2008-07-14,-3.52, 3.96, 17.12, 1.90, 1.74, 7.97, repro,
2008-07-15,-2.29, 3.14, 1.82, 1.87, 1.83, 7.92, repro,
2008-07-16,-1.08, 3.06, 9.57, 1.80, 1.70, 7.49, repro,
2008-07-17,-0.09, 2.68, 8.24, 1.85, 1.74, 7.72, repro,
2008-07-18,-0.50, 3.29, 9.83, 1.92, 1.83, 8.01, repro,
2008-07-19,1.15, 2.80, 7.03, 1.92, 1.83, 7.86, repro,
2008-07-20,-1.99, 2.66, 5.19, 1.83, 1.71, 7.60, repro,
2008-07-21,0.15, 2.55, 10.60, 1.92, 1.80, 7.93, repro,
2008-07-22,-0.79, 3.38, 5.56, 1.84, 1.72, 7.61, repro,
2008-07-23,-1.66, 0.45, 14.01, 1.92, 1.80, 7.93, repro,
2008-07-24,-1.37, 5.43, 7.58, 2.21, 2.00, 8.98, repro,
2008-07-25,-0.70, 1.05, 12.95, 1.87, 1.79, 7.69, repro,
2008-07-26,-3.44, 2.66, 14.24, 1.88, 1.77, 7.81, repro,
2008-07-27,-0.70, 2.70, 10.72, 1.80, 1.69, 7.48, repro,
2008-07-28,-1.97, 0.39, 10.24, 1.87, 1.76, 7.86, repro,
2008-07-29,-0.02, 0.96, 7.60, 1.85, 1.77, 7.69, repro,
2008-07-30,-2.05, 0.94, 16.28, 1.88, 1.81, 7.84, repro,
2008-07-31,-2.76, 3.50, 20.71, 1.92, 1.78, 8.00, repro,
2008-08-01,-2.34, 4.13, 20.72, 1.87, 1.74, 7.75, repro,
2008-08-02,-1.38, 3.84, 10.36, 1.89, 1.79, 7.81, repro,
2008-08-03,-0.52, 3.93, 21.65, 2.01, 1.84, 8.75, repro,
2008-08-04,-2.15, 1.98, 9.85, 1.85, 1.72, 7.63, repro,
2008-08-05,0.59, 4.45, 10.73, 2.02, 1.99, 8.63, repro,
2008-08-06,-1.92, 3.58, 11.71, 2.10, 1.96, 8.58, repro,
2008-08-07,-2.50, 3.33, 20.16, 1.94, 1.93, 7.99, repro,
2008-08-08,-1.76, 2.38, 7.00, 1.92, 1.95, 7.99, repro,
2008-08-09,-1.15, 2.28, 9.53, 1.86, 1.77, 7.75, repro,
2008-08-10,-2.35, 3.87, 15.99, 1.86, 1.77, 7.74, repro,
2008-08-11,-3.39, 3.35, 18.09, 2.02, 1.90, 8.55, repro,
2008-08-12,-0.40, 2.47, 14.48, 1.98, 1.94, 8.55, repro,
2008-08-13,-0.64, 3.45, 18.26, 1.84, 1.78, 7.63, repro,
2008-08-14,-2.11, 4.35, 12.19, 1.86, 1.78, 7.79, repro,
2008-08-15,-1.29, 2.91, 9.53, 1.91, 1.81, 7.92, repro,
2008-08-16,-1.56, 2.60, 3.85, 1.94, 1.89, 8.06, repro,
2008-08-17,-0.66, 2.71, 12.41, 1.93, 1.88, 7.97, repro,
2008-08-18,-1.72, 1.06, 16.90, 1.88, 1.80, 7.83, repro,
2008-08-19,-3.31, 0.61, 13.25, 1.89, 1.83, 7.80, repro,
2008-08-20,-1.46, 3.37, 20.89, 1.86, 1.82, 7.84, repro,
2008-08-21,-0.27, 3.56, 13.33, 1.94, 1.91, 8.27, repro,
2008-08-22,-2.17, 2.61, 15.51, 1.87, 1.79, 7.79, repro,
2008-08-23,-2.51, 3.48, 19.47, 1.96, 1.97, 8.22, repro,
2008-08-24,-3.76, 3.35, 19.10, 1.90, 1.84, 7.94, repro,
2008-08-25,-3.64, 2.65, 15.25, 1.87, 1.88, 7.86, repro,
2008-08-26,-1.50, 3.42, 27.08, 1.83, 1.78, 7.59, repro,
2008-08-27,-3.78, 5.89, 12.79, 1.88, 1.82, 7.81, repro,
2008-08-28,-4.79, 3.06, 11.72, 1.95, 1.92, 8.32, repro,
2008-08-29,-1.15, 5.58, 4.44, 2.31, 2.23, 9.70, repro,
2008-09-01,-1.66, 2.92, 11.23, 2.05, 1.96, 8.54, repro,
2008-09-03,-8.69, 5.21, 25.73, 2.27, 2.33, 10.03, repro,
2008-09-04,-3.30, 4.00, 10.61, 2.06, 1.95, 8.49, repro,
2008-09-05,-2.34, 4.76, 7.10, 1.97, 1.93, 8.36, repro,
2008-09-06,-2.36, 3.61, 5.77, 1.85, 1.81, 7.74, repro,
2008-09-07,-3.74, 3.46, 0.41, 1.89, 1.85, 7.91, repro,
2008-09-08,-0.67, 2.43, 8.51, 1.93, 1.91, 8.15, repro,
2008-09-09,-2.88, 1.69, 2.33, 1.87, 1.86, 7.87, repro,
2008-09-10,-4.02, 1.59, 1.90, 1.97, 1.87, 8.05, repro,
2008-09-11,-2.59, 5.38, -0.25, 1.88, 1.86, 7.91, repro,
2008-09-12,-5.91, 3.08, 11.17, 2.01, 1.94, 8.55, repro,
2008-09-13,-6.54, 4.98, 5.62, 2.02, 2.00, 8.40, repro,
2008-09-14,-6.23, 7.02, 9.51, 2.02, 2.00, 8.72, repro,
2008-09-15,-5.46, 3.76, -16.04, 2.14, 2.03, 8.99, repro,
2008-09-16,-0.74, 3.92, -8.79, 3.18, 2.65, 13.38, repro,
2008-09-17,-2.84, 2.85, -1.59, 1.93, 1.79, 8.08, repro,
2008-09-18,-1.41, 2.65, -12.84, 1.87, 1.80, 7.77, repro,
2008-09-19,-2.38, 2.85, -0.28, 1.84, 1.76, 7.62, repro,
2008-09-20,-1.90, 1.07, 4.78, 1.86, 1.82, 7.88, repro,
2008-09-21,-0.94, 3.93, -10.80, 1.83, 1.75, 7.62, repro,
2008-09-22,-2.38, 2.22, -3.30, 1.85, 1.79, 7.71, repro,
2008-09-23,-0.99, 2.87, -1.80, 1.86, 1.78, 7.72, repro,
2008-09-24,-1.82, 1.19, -2.42, 1.93, 1.82, 7.88, repro,
2008-09-25,-2.95, 2.55, -2.20, 1.85, 1.78, 7.73, repro,
2008-09-26,-1.34, 2.01, 2.30, 1.83, 1.74, 7.61, repro,
2008-09-27,-1.93, 2.29, 0.81, 1.86, 1.79, 7.77, repro,
2008-09-28,-1.95, 2.73, 7.75, 1.84, 1.74, 7.65, repro,
2008-09-29,-2.20, 1.77, -3.27, 1.88, 1.81, 7.82, repro,
2008-09-30,-1.36, 2.25, -1.20, 1.85, 1.82, 7.75, repro,
2008-10-01,-2.20, 3.23, 4.33, 1.87, 1.78, 7.68, repro,
2008-10-02,-1.80, 2.48, 0.32, 1.91, 1.80, 7.78, repro,
2008-10-03,-1.42, 1.90, 1.12, 1.93, 1.80, 7.78, repro,
2008-10-04,0.03, 1.55, 1.84, 1.83, 1.73, 7.57, repro,
2008-10-05,-2.67, 2.44, -1.02, 1.83, 1.74, 7.57, repro,
2008-10-06,-2.56, 2.92, -3.21, 1.88, 1.79, 7.73, repro,
2008-10-07,-1.82, 2.33, -2.29, 2.34, 2.07, 9.87, repro,
2008-10-08,-1.58, 2.84, 7.07, 1.84, 1.76, 7.58, repro,
2008-10-09,-2.77, 3.07, 1.18, 1.82, 1.73, 7.59, repro,
2008-10-10,-1.31, 1.83, 0.56, 2.01, 1.87, 8.23, repro,
2008-10-11,-0.52, 2.04, -5.07, 1.81, 1.70, 7.44, repro,
2008-10-12,-2.61, 2.28, 0.37, 1.81, 1.70, 7.45, repro,
2008-10-13,-3.09, 3.01, -1.09, 1.80, 1.72, 7.49, repro,
2008-10-14,-2.62, 3.05, -6.58, 1.87, 1.74, 7.76, repro,
2008-10-15,-2.99, 0.52, 10.25, 1.89, 1.71, 7.65, repro,
2008-10-16,-2.34, 1.63, -1.38, 1.91, 1.71, 7.62, repro,
2008-10-17,-3.35, 1.88, 1.26, 1.81, 1.70, 7.48, repro,
2008-10-18,-1.63, 2.07, -6.47, 1.79, 1.70, 7.39, repro,
2008-10-19,-1.23, 2.25, -1.91, 1.80, 1.72, 7.48, repro,
2008-10-20,-2.60, 0.65, -4.65, 1.82, 1.70, 7.48, repro,
2008-10-21,-0.65, 0.69, -9.45, 1.81, 1.69, 7.41, repro,
2008-10-22,-0.19, 2.13, -0.83, 1.82, 1.77, 7.59, repro,
2008-10-23,-2.95, 2.79, 3.36, 1.88, 1.87, 7.88, repro,
2008-10-24,-0.98, 3.40, 2.67, 1.83, 1.75, 7.56, repro,
2008-10-25,-0.96, 1.22, 4.05, 1.85, 1.75, 7.58, repro,
2008-10-26,-2.22, 2.04, -0.24, 1.82, 1.71, 7.48, repro,
2008-10-27,-1.86, 2.13, -8.21, 1.80, 1.72, 7.46, repro,
2008-10-28,-0.59, 1.34, -10.98, 1.84, 1.77, 7.52, repro,
2008-10-29,-0.41, 1.72, -2.55, 1.83, 1.78, 7.59, repro,
2008-10-30,-0.39, 2.51, -7.04, 1.79, 1.71, 7.41, repro,
2008-10-31,-1.55, 2.22, -15.70, 3.39, 3.03, 14.72, repro,
2008-11-01,0.47, 2.03, -4.50, 1.82, 1.72, 7.47, repro,
2008-11-02,1.25, 1.60, 1.84, 1.82, 1.75, 7.51, repro,
2008-11-03,-0.80, 2.74, -1.22, 1.85, 1.82, 7.64, repro,
2008-11-04,0.00, 3.06, 5.86, 1.83, 1.80, 7.69, repro,
2008-11-05,-2.26, 1.90, 5.00, 1.84, 1.78, 7.66, repro,
2008-11-06,-1.77, 2.49, 0.47, 1.83, 1.73, 7.53, repro,
2008-11-07,-0.40, 2.39, 2.47, 1.84, 1.77, 7.57, repro,
2008-11-08,-0.13, 1.74, 0.93, 1.87, 1.76, 7.75, repro,
2008-11-09,-1.04, 3.75, 5.21, 1.81, 1.72, 7.49, repro,
2008-11-10,0.09, 1.98, -3.62, 1.84, 1.77, 7.64, repro,
2008-11-11,-1.46, 3.21, 2.96, 1.86, 1.77, 7.72, repro,
2008-11-12,-3.82, 4.51, 9.91, 1.83, 1.77, 7.66, repro,
2008-11-13,-1.28, 0.61, 3.13, 1.86, 1.79, 7.70, repro,
2008-11-14,-2.31, 2.47, 1.83, 1.90, 1.80, 7.94, repro,
2008-11-15,-1.91, 2.28, 5.30, 1.87, 1.82, 7.83, repro,
2008-11-16,-1.77, 1.82, 0.67, 1.86, 1.78, 7.72, repro,
2008-11-17,0.22, 1.93, -7.46, 1.91, 1.86, 7.83, repro,
2008-11-18,-0.46, 2.18, -8.11, 1.94, 1.87, 7.90, repro,
2008-11-19,-0.90, 2.25, -2.14, 1.85, 1.74, 7.61, repro,
2008-11-20,-1.56, 1.91, -3.81, 1.91, 1.85, 8.05, repro,
2008-11-21,-0.22, 1.37, -7.97, 2.00, 1.89, 8.34, repro,
2008-11-22,-0.66, 1.61, -11.31, 1.88, 1.80, 7.77, repro,
2008-11-23,-0.47, 1.81, -5.54, 1.88, 1.78, 7.87, repro,
2008-11-24,-3.70, -1.03, 1.72, 1.97, 1.98, 8.36, repro,
2008-11-25,-0.39, 1.86, -8.12, 2.08, 1.96, 8.46, repro,
2008-11-26,-1.21, 0.92, -7.38, 1.84, 1.74, 7.60, repro,
2008-11-27,-1.20, 1.95, 9.53, 1.86, 1.77, 7.70, repro,
2008-11-28,-1.93, 2.57, -3.29, 1.99, 1.90, 8.14, repro,
2008-11-29,-2.89, 2.03, 7.98, 2.11, 1.94, 8.62, repro,
2008-11-30,-3.22, 1.89, 19.82, 1.83, 1.75, 7.61, repro,
2008-12-01,-1.86, 1.99, 5.39, 1.83, 1.73, 7.54, repro,
2008-12-02,-0.75, 1.99, 1.16, 1.87, 1.79, 7.80, repro,
2008-12-03,-0.44, 2.04, -0.57, 1.86, 1.77, 7.65, repro,
2008-12-04,-1.02, 1.21, 0.44, 1.92, 1.83, 7.96, repro,
2008-12-05,-1.24, 0.93, -4.51, 1.86, 1.76, 7.66, repro,
2008-12-06,-0.61, 1.39, -0.48, 1.86, 1.77, 7.70, repro,
2008-12-07,-0.16, 2.16, -6.24, 1.90, 1.80, 7.86, repro,
2008-12-08,-0.88, 2.61, 0.68, 1.84, 1.72, 7.57, repro,
2008-12-09,-1.76, 1.62, 6.34, 1.90, 1.79, 7.85, repro,
2008-12-10,-1.28, 0.81, 0.34, 1.93, 1.85, 8.06, repro,
2008-12-11,-2.72, 2.69, 1.69, 2.32, 2.15, 9.28, repro,
2008-12-12,-0.34, 1.88, -1.05, 1.88, 1.72, 7.63, repro,
2008-12-13,-1.16, 2.93, -7.35, 1.82, 1.71, 7.52, repro,
2008-12-14,-1.74, 3.19, 2.38, 1.83, 1.72, 7.59, repro,
2008-12-15,-1.49, 2.72, 2.69, 1.82, 1.73, 7.58, repro,
2008-12-16,-1.48, 0.69, 3.94, 1.86, 1.76, 7.77, repro,
2008-12-17,-0.36, 0.67, -12.68, 2.94, 2.57, 11.69, repro,
2008-12-18,-1.54, 2.06, -2.10, 1.83, 1.71, 7.57, repro,
2008-12-19,-1.93, 2.67, -0.58, 1.89, 1.83, 7.67, repro,
2008-12-20,-2.33, 2.08, -5.32, 1.81, 1.71, 7.51, repro,
2008-12-21,-2.20, 1.84, -9.74, 1.83, 1.72, 7.60, repro,
2008-12-22,-2.07, 1.37, -3.98, 1.82, 1.73, 7.57, repro,
2008-12-23,-0.85, 3.38, -1.63, 1.82, 1.71, 7.59, repro,
2008-12-24,-2.24, 1.54, 4.17, 1.84, 1.73, 7.66, repro,
2008-12-25,-2.04, 2.33, 5.20, 1.90, 1.81, 7.98, repro,
2008-12-26,-2.63, 3.42, -1.96, 1.81, 1.72, 7.56, repro,
2008-12-27,-2.85, 1.57, 0.51, 1.85, 1.72, 7.55, repro,
2008-12-28,-1.42, 2.26, 1.68, 1.88, 1.79, 7.86, repro,
2008-12-29,-2.97, 3.12, -5.55, 1.83, 1.75, 7.63, repro,
2008-12-30,-1.96, 3.04, -6.92, 1.84, 1.75, 7.69, repro,
2008-12-31,-1.80, 1.63, -6.17, 1.81, 1.72, 7.55, repro,
2009-01-01,-5.37, 5.17, 7.76, 8.36, 18.03, 23.81, repro,
2009-01-02,-4.38, 5.54, 11.27, 3.04, 2.92, 11.97, repro,
2009-01-05,-1.78, 4.11, 5.22, 4.79, 4.43, 21.29, repro,
2009-01-06,-3.06, 1.92, 9.17, 1.87, 1.82, 7.83, repro,
2009-01-07,-2.16, 3.77, 6.52, 1.83, 1.77, 7.72, repro,
2009-01-08,-2.46, 3.51, 7.03, 1.86, 1.77, 7.78, repro,
2009-01-09,-2.49, 2.38, -5.55, 1.87, 1.82, 7.89, repro,
2009-01-10,-3.26, 3.33, -1.65, 1.83, 1.83, 7.79, repro,
2009-01-11,-2.98, 2.79, -4.07, 1.84, 1.82, 7.87, repro,
2009-01-12,-2.28, 2.97, -8.51, 1.89, 1.90, 8.05, repro,
2009-01-13,-1.74, 1.43, -7.18, 1.91, 1.91, 8.11, repro,
2009-01-14,-2.82, 1.82, -8.74, 1.83, 1.84, 7.88, repro,
2009-01-15,-0.72, 2.47, -7.26, 1.81, 1.77, 7.74, repro,
2009-01-16,-0.35, 2.00, -12.54, 1.85, 1.83, 7.97, repro,
2009-01-17,-0.68, 3.49, -8.96, 1.85, 1.82, 7.91, repro,
2009-01-18,0.51, 3.31, -2.26, 1.87, 1.84, 7.87, repro,
2009-01-19,-0.69, 3.34, -0.94, 1.84, 1.82, 7.90, repro,
2009-01-20,-0.44, 1.50, 5.64, 1.84, 1.84, 7.89, repro,
2009-01-21,-0.72, 1.94, -2.22, 1.83, 1.80, 7.82, repro,
2009-01-22,-0.27, 3.02, -0.37, 1.86, 1.82, 7.97, repro,
2009-01-23,-0.45, 3.59, -2.38, 1.83, 1.76, 7.78, repro,
2009-01-24,-1.44, 2.65, -4.81, 1.84, 1.81, 7.90, repro,
2009-01-25,-0.26, 2.64, -6.74, 1.86, 1.90, 8.02, repro,
2009-01-26,-0.90, 2.29, 1.01, 1.83, 1.78, 7.79, repro,
2009-01-27,-0.90, 3.38, -1.72, 1.83, 1.77, 7.77, repro,
2009-01-28,-2.95, 1.78, 2.94, 1.83, 1.75, 7.76, repro,
2009-01-29,-1.61, 1.40, -1.99, 1.80, 1.72, 7.59, repro,
2009-01-30,0.43, 2.67, -6.38, 1.79, 1.72, 7.59, repro,
2009-01-31,-0.63, 2.80, -4.39, 1.83, 1.77, 7.61, repro,
2009-02-01,-1.50, 2.70, 1.80, 1.80, 1.72, 7.59, repro,
2009-02-02,-1.28, 3.51, 6.58, 2.82, 2.63, 11.44, repro,
2009-02-03,-0.63, 2.47, -9.31, 1.96, 1.89, 8.31, repro,
2009-02-04,0.18, 1.70, -11.32, 1.83, 1.76, 7.66, repro,
2009-02-05,0.49, 2.68, -12.79, 1.80, 1.72, 7.55, repro,
2009-02-06,0.05, 3.89, -8.92, 1.83, 1.76, 7.92, repro,
2009-02-07,0.21, 3.45, -8.26, 1.81, 1.73, 7.63, repro,
2009-02-08,-1.13, 2.84, -2.04, 1.82, 1.73, 7.71, repro,
2009-02-09,0.27, 3.99, 4.80, 1.80, 1.71, 7.59, repro,
2009-02-10,-2.04, 3.47, 2.31, 1.80, 1.71, 7.54, repro,
2009-02-11,-3.50, 3.78, 19.71, 1.89, 1.80, 7.93, repro,
2009-02-12,-1.27, 3.07, -0.89, 1.84, 1.74, 7.69, repro,
2009-02-13,-1.73, 3.40, 7.84, 2.03, 2.14, 8.66, repro,
2009-02-14,0.35, 2.57, 8.08, 1.89, 1.77, 8.15, repro,
2009-02-15,-1.40, 4.42, -7.09, 1.88, 1.81, 7.91, repro,
2009-02-16,-2.46, 3.00, -3.84, 1.84, 1.75, 7.75, repro,
2009-02-17,-1.82, 4.39, 2.63, 1.83, 1.76, 7.75, repro,
2009-02-18,-0.52, 4.29, 6.55, 1.89, 1.85, 8.08, repro,
2009-02-19,-0.62, 3.39, -2.83, 1.85, 1.76, 7.73, repro,
2009-02-20,-0.85, 3.37, -6.63, 1.88, 1.81, 7.97, repro,
2009-02-21,-0.78, 3.70, -5.53, 1.90, 1.84, 7.93, repro,
2009-02-22,-1.14, 2.25, -8.28, 1.87, 1.82, 7.96, repro,
2009-02-23,0.91, 3.65, -15.66, 1.86, 1.82, 7.93, repro,
2009-02-24,-0.29, 3.56, -11.63, 1.88, 1.82, 7.99, repro,
2009-02-25,-2.30, 4.17, -1.33, 22.69, 20.17, 84.02, repro,
