PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P277
Station name,PigeonPt__CN2007
Begin Date, 2007-07-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1923732915 North Latitude, -122.3668848352 East Longitude, 115.30419 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-26,0.03, 1.17, 2.84, 2.11, 1.68, 7.68, repro,
2010-01-27,-1.01, 0.25, -5.03, 2.05, 1.64, 7.56, repro,
2010-01-28,-1.77, 1.24, -6.76, 2.02, 1.63, 7.59, repro,
2010-01-29,-0.01, 2.61, -7.89, 2.00, 1.60, 7.50, repro,
2010-01-30,-1.15, 0.24, -5.85, 1.98, 1.58, 7.34, repro,
2010-01-31,-0.89, 0.61, -1.84, 1.97, 1.58, 7.30, repro,
2010-02-01,-0.72, 1.44, 1.97, 2.00, 1.59, 7.41, repro,
2010-02-02,-1.05, 1.93, 4.42, 2.06, 1.61, 7.70, repro,
2010-02-03,-1.33, 1.09, -2.73, 2.05, 1.68, 7.77, repro,
2010-02-04,-0.78, -0.11, -2.97, 2.08, 1.73, 7.96, repro,
2010-02-05,-1.14, 0.42, 7.70, 2.01, 1.64, 7.53, repro,
2010-02-06,-0.79, 0.88, 4.28, 2.02, 1.64, 7.65, repro,
2010-02-07,-0.60, 2.55, 0.24, 2.06, 1.60, 7.54, repro,
2010-02-08,-2.28, 1.47, -1.70, 2.06, 1.64, 7.70, repro,
2010-02-09,-1.41, 0.28, 4.10, 2.06, 1.61, 7.60, repro,
2010-02-10,-1.06, 0.72, 1.84, 2.09, 1.68, 7.79, repro,
2010-02-11,-1.42, 0.79, -1.92, 2.02, 1.64, 7.66, repro,
2010-02-12,-0.27, 2.68, 5.31, 2.02, 1.63, 7.62, repro,
2010-02-13,-0.93, 1.42, -1.61, 2.01, 1.62, 7.54, repro,
2010-02-14,-1.77, 2.18, -1.75, 2.02, 1.62, 7.56, repro,
2010-02-15,-1.58, 0.62, -1.23, 2.02, 1.62, 7.56, repro,
2010-02-16,-1.18, 0.78, 6.79, 2.12, 1.65, 7.91, repro,
2010-02-17,-2.25, 1.05, -1.47, 2.13, 1.69, 7.97, repro,
2010-02-18,-0.76, 1.11, -5.26, 2.15, 1.68, 8.08, repro,
2010-02-19,-1.51, 0.07, -9.96, 2.14, 1.68, 7.98, repro,
2010-02-20,-1.56, 1.38, 0.57, 2.03, 1.63, 7.64, repro,
2010-02-21,-0.44, 0.68, 1.93, 2.00, 1.59, 7.43, repro,
2010-02-22,-1.94, 0.04, -0.25, 2.07, 1.64, 7.63, repro,
2010-02-23,-0.98, 0.14, -8.92, 2.09, 1.64, 7.68, repro,
2010-02-24,-0.03, 0.24, -5.59, 2.05, 1.61, 7.57, repro,
2010-02-25,-1.26, 1.57, -5.46, 1.98, 1.59, 7.40, repro,
2010-02-26,-1.10, 1.48, -5.45, 2.04, 1.64, 7.68, repro,
2010-02-27,-0.32, 0.90, 1.21, 2.04, 1.69, 7.68, repro,
2010-02-28,-1.69, 0.56, 0.34, 1.99, 1.58, 7.38, repro,
2010-03-01,-1.28, 1.30, -7.16, 2.07, 1.67, 7.78, repro,
2010-03-02,1.13, 2.02, -6.41, 1.99, 1.58, 7.37, repro,
2010-03-03,0.29, 0.23, 2.05, 2.05, 1.65, 7.62, repro,
2010-03-04,-1.81, -0.58, -4.32, 2.05, 1.67, 7.71, repro,
2010-03-05,-2.20, 0.20, -4.54, 1.99, 1.57, 7.37, repro,
2010-03-06,-0.49, 1.48, 0.43, 2.03, 1.62, 7.53, repro,
2010-03-07,-2.21, 0.67, -1.93, 1.99, 1.56, 7.35, repro,
2010-03-08,-1.25, 0.24, 4.74, 1.99, 1.57, 7.37, repro,
2010-03-09,-2.02, 1.00, 0.39, 2.00, 1.57, 7.39, repro,
2010-03-10,-1.90, 1.06, 2.61, 1.98, 1.57, 7.36, repro,
2010-03-11,-1.66, 1.33, -2.81, 1.99, 1.57, 7.35, repro,
2010-03-12,-0.90, 0.63, 3.72, 2.01, 1.57, 7.43, repro,
2010-03-13,-0.74, 1.00, -1.33, 1.99, 1.57, 7.35, repro,
2010-03-14,-2.67, 0.66, 2.67, 2.00, 1.57, 7.36, repro,
2010-03-15,-1.29, 0.88, -7.84, 2.00, 1.56, 7.36, repro,
2010-03-16,-2.02, 1.05, -5.07, 1.99, 1.57, 7.37, repro,
2010-03-17,-0.68, 1.03, -1.96, 2.03, 1.61, 7.49, repro,
2010-03-18,-1.51, 0.75, -6.81, 2.00, 1.56, 7.34, repro,
2010-03-19,-1.08, 1.03, 0.07, 1.99, 1.56, 7.32, repro,
2010-03-20,-1.25, 0.94, -4.37, 2.01, 1.57, 7.42, repro,
2010-03-21,-1.53, 1.28, -0.32, 2.01, 1.56, 7.40, repro,
2010-03-22,-1.31, 0.85, 0.62, 2.01, 1.56, 7.39, repro,
2010-03-23,-1.01, 0.45, -2.52, 2.00, 1.56, 7.33, repro,
2010-03-24,-1.59, 0.72, -2.58, 2.04, 1.59, 7.52, repro,
2010-03-25,-0.38, -0.44, 2.71, 2.06, 1.61, 7.62, repro,
2010-03-26,-1.15, 1.25, -2.07, 2.05, 1.60, 7.60, repro,
2010-03-27,-0.75, 0.06, 0.43, 2.06, 1.61, 7.62, repro,
2010-03-28,-0.85, 0.50, -2.46, 2.03, 1.60, 7.54, repro,
2010-03-29,-0.93, 0.81, -5.69, 2.10, 1.63, 7.67, repro,
2010-03-30,0.38, 0.33, 2.77, 2.21, 1.65, 7.93, repro,
2010-03-31,-0.71, -0.54, 8.32, 2.09, 1.62, 7.64, repro,
2010-04-01,-1.89, -0.43, -0.42, 2.13, 1.64, 7.76, repro,
2010-04-02,-0.47, -0.62, -0.47, 2.11, 1.66, 7.80, repro,
2010-04-03,-0.43, 0.60, 4.13, 2.09, 1.64, 7.65, repro,
2010-04-04,-1.09, 1.37, 3.66, 2.10, 1.65, 7.71, repro,
2010-04-05,-1.05, 0.80, 8.99, 2.08, 1.61, 7.65, repro,
2010-04-06,-1.47, 0.57, -1.64, 2.11, 1.62, 7.70, repro,
2010-04-07,-1.38, 0.49, 0.97, 2.14, 1.64, 7.93, repro,
2010-04-08,-0.60, -0.50, 0.20, 2.06, 1.60, 7.55, repro,
2010-04-09,-1.55, 0.08, 1.38, 2.18, 1.66, 7.90, repro,
2010-04-10,-0.42, 0.74, 5.27, 2.15, 1.62, 7.82, repro,
2010-04-11,-0.79, 2.83, -3.10, 2.14, 1.64, 7.78, repro,
2010-04-12,0.08, 1.94, -1.31, 2.23, 1.67, 8.15, repro,
2010-04-13,-1.98, 0.18, 0.29, 2.10, 1.60, 7.52, repro,
2010-04-14,-1.68, 1.01, -3.98, 2.21, 1.65, 7.96, repro,
2010-04-15,-1.78, 1.39, -1.67, 2.14, 1.61, 7.85, repro,
2010-04-16,-2.43, 1.31, -3.76, 2.05, 1.56, 7.44, repro,
2010-04-17,-1.94, 1.14, 0.61, 2.11, 1.61, 7.58, repro,
2010-04-18,-1.02, -0.05, 0.34, 2.04, 1.57, 7.42, repro,
2010-04-19,-0.63, 0.62, 3.44, 2.10, 1.61, 7.52, repro,
2010-04-20,-2.05, -1.01, -3.17, 2.15, 1.63, 7.78, repro,
2010-04-21,-2.03, 0.80, 5.22, 2.18, 1.63, 7.73, repro,
2010-04-22,-1.70, 0.03, 6.90, 2.16, 1.66, 7.80, repro,
2010-04-23,-0.80, -0.36, 7.73, 2.17, 1.66, 7.81, repro,
2010-04-24,-1.27, 1.29, 2.53, 2.04, 1.57, 7.41, repro,
2010-04-25,-1.93, 1.16, 1.20, 2.03, 1.58, 7.43, repro,
2010-04-26,-2.10, 1.08, -2.13, 2.04, 1.57, 7.42, repro,
2010-04-27,-1.55, 0.96, 1.05, 2.16, 1.62, 7.80, repro,
2010-04-28,-1.25, 1.46, 1.59, 2.09, 1.61, 7.65, repro,
2010-04-29,-1.31, 1.41, 1.17, 2.07, 1.62, 7.53, repro,
2010-04-30,-0.06, 1.75, 4.69, 2.03, 1.56, 7.35, repro,
2010-05-01,-0.57, 0.43, 5.10, 2.04, 1.56, 7.40, repro,
2010-05-02,-0.38, 1.54, 5.54, 2.08, 1.59, 7.48, repro,
2010-05-03,-0.35, 1.28, 1.34, 2.07, 1.61, 7.54, repro,
2010-05-04,-1.85, 1.70, 0.24, 2.04, 1.56, 7.36, repro,
2010-05-05,-1.06, -0.83, 0.41, 2.02, 1.56, 7.35, repro,
2010-05-06,-2.99, 0.81, 0.63, 2.03, 1.56, 7.35, repro,
2010-05-07,-2.73, 1.83, 2.50, 2.07, 1.59, 7.55, repro,
2010-05-08,-1.37, 0.34, 0.76, 2.03, 1.56, 7.33, repro,
2010-05-09,-1.31, 0.84, -1.16, 2.03, 1.56, 7.33, repro,
2010-05-10,-0.47, 1.16, 2.63, 2.01, 1.56, 7.30, repro,
2010-05-11,-0.49, 1.13, -2.88, 2.03, 1.56, 7.39, repro,
2010-05-12,-1.76, 1.16, 1.06, 2.08, 1.59, 7.53, repro,
2010-05-13,-2.10, 0.54, 2.97, 2.04, 1.56, 7.34, repro,
2010-05-14,-2.43, -0.02, -0.21, 2.12, 1.61, 7.52, repro,
2010-05-15,-1.25, 0.59, 0.70, 2.08, 1.60, 7.46, repro,
2010-05-16,-1.83, 1.03, -1.28, 2.02, 1.56, 7.31, repro,
2010-05-17,-1.60, 0.82, -0.38, 2.03, 1.57, 7.35, repro,
2010-05-18,-1.12, 1.07, 7.69, 2.04, 1.57, 7.37, repro,
2010-05-19,-1.97, 2.86, 3.31, 2.17, 1.63, 7.71, repro,
2010-05-20,-1.90, -0.18, 0.17, 2.15, 1.62, 7.67, repro,
2010-05-21,-1.58, -0.26, 0.48, 2.03, 1.57, 7.32, repro,
2010-05-22,-0.75, 0.01, 7.11, 2.02, 1.56, 7.28, repro,
2010-05-23,-1.65, 1.47, 6.75, 2.03, 1.57, 7.32, repro,
2010-05-24,-0.56, 1.50, -6.53, 2.05, 1.56, 7.33, repro,
2010-05-25,0.79, 0.84, -7.14, 2.06, 1.57, 7.36, repro,
2010-05-26,-1.10, 1.46, 0.91, 2.03, 1.57, 7.32, repro,
2010-05-27,-0.29, 0.63, -0.95, 2.01, 1.57, 7.28, repro,
2010-05-28,-0.70, 1.26, -4.47, 2.02, 1.58, 7.27, repro,
2010-05-29,-2.17, 2.48, -0.28, 2.04, 1.56, 7.27, repro,
2010-05-30,-0.05, 0.82, -1.52, 2.08, 1.61, 7.40, repro,
2010-05-31,-3.50, -0.66, 1.56, 2.06, 1.60, 7.44, repro,
2010-06-01,-0.19, 0.00, 1.17, 2.03, 1.57, 7.29, repro,
2010-06-02,-0.16, -0.01, -0.31, 2.08, 1.67, 7.54, repro,
2010-06-03,0.79, 1.23, 2.01, 2.05, 1.58, 7.33, repro,
2010-06-04,-0.37, 1.39, 1.33, 2.04, 1.56, 7.30, repro,
2010-06-05,-0.58, 0.60, -3.03, 2.07, 1.60, 7.42, repro,
2010-06-06,0.26, 0.96, -2.97, 2.02, 1.58, 7.25, repro,
2010-06-07,-1.53, 0.92, 2.36, 2.02, 1.57, 7.27, repro,
2010-06-08,-0.72, 1.47, 1.84, 2.06, 1.61, 7.50, repro,
2010-06-09,0.45, 1.70, 1.94, 2.05, 1.57, 7.32, repro,
2010-06-10,-1.16, 0.52, 5.07, 2.05, 1.57, 7.30, repro,
2010-06-11,-1.75, 0.92, 3.12, 2.06, 1.60, 7.41, repro,
2010-06-12,-1.17, 2.15, 0.89, 2.03, 1.57, 7.24, repro,
2010-06-13,-0.07, 1.37, -0.80, 2.02, 1.57, 7.25, repro,
2010-06-14,-0.78, 0.87, -1.18, 2.02, 1.57, 7.28, repro,
2010-06-15,-1.45, 0.49, 3.40, 2.05, 1.57, 7.31, repro,
2010-06-16,-0.79, 1.27, -0.59, 2.06, 1.63, 7.42, repro,
2010-06-17,-1.15, 0.55, 2.64, 2.06, 1.60, 7.36, repro,
2010-06-18,-0.81, 0.45, 2.67, 2.06, 1.60, 7.40, repro,
2010-06-19,-1.32, 0.68, 4.31, 2.02, 1.58, 7.31, repro,
2010-06-20,-1.02, 1.20, -0.48, 2.04, 1.57, 7.32, repro,
2010-06-21,-0.88, 0.87, 0.41, 2.04, 1.57, 7.32, repro,
2010-06-22,-0.82, 1.05, 0.33, 2.02, 1.58, 7.28, repro,
2010-06-23,-0.68, 1.32, 2.80, 2.03, 1.57, 7.29, repro,
2010-06-24,0.21, 0.19, -0.84, 2.06, 1.64, 7.52, repro,
2010-06-25,-0.90, 1.92, 1.66, 2.06, 1.64, 7.52, repro,
2010-06-26,-0.80, 0.58, 2.30, 2.02, 1.56, 7.26, repro,
2010-06-27,-1.31, 1.06, 5.40, 2.02, 1.57, 7.29, repro,
2010-06-28,-1.20, 1.39, -0.51, 2.02, 1.58, 7.32, repro,
2010-06-29,-1.14, 0.24, 2.72, 2.01, 1.58, 7.29, repro,
2010-06-30,-1.73, 0.44, 0.88, 2.00, 1.58, 7.29, repro,
2010-07-01,-0.39, -0.70, 5.08, 2.02, 1.57, 7.28, repro,
2010-07-02,-0.77, 0.52, -0.72, 2.01, 1.57, 7.26, repro,
2010-07-03,-0.35, 0.17, 5.72, 2.00, 1.58, 7.26, repro,
2010-07-04,-0.61, 0.27, 6.44, 2.00, 1.58, 7.24, repro,
2010-07-05,-0.83, 0.50, 4.95, 2.00, 1.58, 7.29, repro,
2010-07-06,-0.75, -0.19, 1.12, 2.03, 1.58, 7.33, repro,
2010-07-07,-1.34, -0.89, 1.19, 2.01, 1.57, 7.23, repro,
2010-07-08,-0.76, 0.28, -4.00, 2.01, 1.58, 7.26, repro,
2010-07-09,-0.98, -1.00, 4.11, 2.00, 1.59, 7.26, repro,
2010-07-10,-0.85, -0.17, 7.27, 1.99, 1.58, 7.22, repro,
2010-07-11,0.35, -0.78, 3.43, 2.03, 1.59, 7.33, repro,
2010-07-12,-0.25, -0.78, 2.18, 2.01, 1.58, 7.26, repro,
2010-07-13,0.16, -0.25, 1.17, 2.01, 1.58, 7.26, repro,
2010-07-14,-0.00, 0.39, -3.21, 2.00, 1.59, 7.27, repro,
2010-07-15,0.41, -0.72, -1.67, 2.00, 1.58, 7.22, repro,
2010-07-16,-0.51, -0.47, -1.03, 2.01, 1.59, 7.30, repro,
2010-07-17,-0.08, -1.08, 1.53, 2.02, 1.58, 7.26, repro,
2010-07-18,-2.27, -0.03, -1.12, 2.03, 1.58, 7.22, repro,
2010-07-19,0.19, -1.06, -3.84, 2.00, 1.59, 7.23, repro,
2010-07-20,0.23, -0.89, -3.05, 2.00, 1.59, 7.21, repro,
2010-07-21,0.06, -0.24, -0.61, 1.99, 1.59, 7.22, repro,
2010-07-22,0.20, -0.34, 0.03, 2.04, 1.62, 7.40, repro,
2010-07-23,-0.82, 0.10, -1.78, 2.01, 1.57, 7.19, repro,
2010-07-24,-0.39, -0.44, 0.52, 2.00, 1.57, 7.15, repro,
2010-07-25,0.07, -0.99, -3.42, 2.01, 1.59, 7.23, repro,
2010-07-26,-0.41, -0.74, 0.61, 2.00, 1.60, 7.23, repro,
2010-07-27,-0.42, -0.16, 1.20, 2.01, 1.59, 7.22, repro,
2010-07-28,0.20, -1.27, -2.22, 2.00, 1.57, 7.15, repro,
2010-07-29,-0.60, -1.13, -2.40, 2.04, 1.64, 7.36, repro,
2010-07-30,-1.34, -0.31, -3.81, 2.75, 2.28, 10.02, repro,
2010-07-31,0.00, -0.17, -3.78, 2.01, 1.59, 7.21, repro,
2010-08-01,-0.11, -0.45, 0.20, 2.01, 1.59, 7.23, repro,
2010-08-02,0.01, -0.89, 1.45, 2.01, 1.58, 7.17, repro,
2010-08-03,-1.17, -0.57, -3.58, 2.05, 1.62, 7.29, repro,
2010-08-04,-0.55, -1.15, -1.80, 2.03, 1.62, 7.26, repro,
2010-08-05,-0.55, -1.11, 3.29, 2.01, 1.60, 7.25, repro,
2010-08-06,-1.68, -1.00, 2.32, 2.02, 1.59, 7.27, repro,
2010-08-07,-0.54, -0.57, 7.53, 2.01, 1.58, 7.19, repro,
2010-08-08,-0.27, -0.79, 4.95, 2.01, 1.59, 7.23, repro,
2010-08-09,-0.75, -0.41, -0.60, 2.00, 1.58, 7.17, repro,
2010-08-10,-0.98, -0.11, 2.75, 2.00, 1.59, 7.21, repro,
2010-08-11,-1.31, -0.20, -3.41, 2.02, 1.60, 7.28, repro,
2010-08-12,-1.35, -0.97, -3.90, 2.00, 1.58, 7.20, repro,
2010-08-13,-0.67, -1.20, 5.35, 2.02, 1.61, 7.25, repro,
2010-08-14,-0.79, -0.30, 2.03, 2.00, 1.58, 7.18, repro,
2010-08-15,-2.26, -0.10, -0.54, 1.99, 1.58, 7.14, repro,
2010-08-16,-3.33, -0.83, -1.26, 2.00, 1.59, 7.22, repro,
2010-08-17,-3.49, 0.61, -2.22, 2.00, 1.58, 7.18, repro,
2010-08-18,-2.52, -0.44, -0.62, 2.03, 1.61, 7.27, repro,
2010-08-19,-1.59, 0.06, 1.13, 2.06, 1.66, 7.52, repro,
2010-08-20,-1.61, -0.38, 3.80, 2.01, 1.61, 7.23, repro,
2010-08-21,-1.10, -0.27, 6.19, 2.00, 1.59, 7.22, repro,
2010-08-22,-1.41, -0.99, 1.70, 2.00, 1.58, 7.20, repro,
2010-08-23,-1.08, -0.26, -1.40, 1.99, 1.58, 7.16, repro,
2010-08-24,-0.60, -0.17, 0.18, 2.08, 1.59, 7.32, repro,
2010-08-25,-1.33, 0.56, -0.23, 2.00, 1.58, 7.16, repro,
2010-08-26,-0.74, -0.52, -1.39, 2.02, 1.61, 7.31, repro,
2010-08-27,-1.84, -1.99, 3.17, 2.05, 1.66, 7.47, repro,
2010-08-28,-1.33, -0.78, 6.92, 1.97, 1.57, 7.12, repro,
2010-08-29,-2.43, -1.21, 3.67, 1.97, 1.57, 7.10, repro,
2010-08-30,-1.03, -0.85, 3.88, 1.99, 1.58, 7.17, repro,
2010-08-31,-0.96, -0.86, 8.27, 1.99, 1.59, 7.18, repro,
2010-09-01,-1.42, -0.77, 4.47, 1.96, 1.56, 7.08, repro,
2010-09-02,-0.92, -0.94, 8.39, 1.99, 1.60, 7.18, repro,
2010-09-03,-1.02, -0.20, 2.08, 1.97, 1.57, 7.09, repro,
2010-09-04,-2.21, 0.37, 3.64, 1.97, 1.57, 7.11, repro,
2010-09-05,-1.65, 0.36, 5.29, 1.96, 1.56, 7.06, repro,
2010-09-06,-1.18, -0.40, 4.90, 1.96, 1.56, 7.05, repro,
2010-09-07,-1.33, -1.69, 10.17, 1.97, 1.57, 7.12, repro,
2010-09-08,-2.78, -2.16, 5.32, 1.98, 1.57, 7.13, repro,
2010-09-09,-0.68, -0.69, 2.30, 1.98, 1.58, 7.17, repro,
2010-09-10,-0.07, -0.28, 4.58, 1.96, 1.58, 7.16, repro,
2010-09-11,-0.97, 0.01, 5.30, 1.99, 1.63, 7.29, repro,
2010-09-12,-0.59, -1.02, -0.83, 1.96, 1.56, 7.08, repro,
2010-09-13,-0.79, -0.59, -0.18, 1.97, 1.58, 7.17, repro,
2010-09-14,-1.14, -0.59, 0.97, 1.98, 1.58, 7.22, repro,
2010-09-15,-1.86, -0.82, 4.34, 1.96, 1.57, 7.14, repro,
2010-09-16,-1.71, 0.63, 5.28, 1.96, 1.57, 7.15, repro,
2010-09-17,-2.37, -0.88, 7.98, 1.96, 1.56, 7.09, repro,
2010-09-18,-0.77, -1.35, 3.02, 1.98, 1.57, 7.12, repro,
2010-09-19,-1.36, -0.88, 4.63, 1.99, 1.58, 7.17, repro,
2010-09-20,-1.86, -0.51, 8.44, 1.96, 1.57, 7.10, repro,
2010-09-21,-2.15, -0.69, 4.47, 1.97, 1.61, 7.22, repro,
2010-09-22,-0.61, -0.77, 6.48, 2.00, 1.60, 7.28, repro,
2010-09-23,-1.90, -1.11, 5.07, 2.03, 1.56, 7.27, repro,
2010-09-24,-0.80, -1.77, 4.54, 1.97, 1.56, 7.08, repro,
2010-09-25,-0.73, -0.79, -1.72, 1.99, 1.57, 7.16, repro,
2010-09-26,-0.77, -0.37, -2.16, 1.97, 1.56, 7.07, repro,
2010-09-27,-0.83, -0.58, 2.79, 2.05, 1.67, 7.31, repro,
2010-09-28,-0.40, -0.43, 6.81, 2.01, 1.61, 7.15, repro,
2010-09-29,-1.06, -0.30, 6.99, 1.98, 1.57, 7.16, repro,
2010-09-30,-1.21, -0.69, 3.04, 2.02, 1.58, 7.23, repro,
2010-10-01,-2.72, -0.55, 4.08, 2.00, 1.57, 7.14, repro,
2010-10-02,-0.92, -0.99, 9.77, 1.99, 1.58, 7.27, repro,
2010-10-03,-0.58, -0.97, 7.71, 2.00, 1.58, 7.22, repro,
2010-10-04,-0.02, -0.16, 2.80, 2.05, 1.64, 7.55, repro,
2010-10-05,-0.68, 0.49, -0.69, 1.98, 1.57, 7.18, repro,
2010-10-06,0.42, 0.71, 0.12, 1.97, 1.56, 7.08, repro,
2010-10-07,0.30, -0.39, -4.27, 1.98, 1.57, 7.14, repro,
2010-10-08,-1.47, -0.24, -1.25, 2.09, 1.62, 7.41, repro,
2010-10-09,-0.71, -0.27, 1.43, 2.04, 1.59, 7.32, repro,
2010-10-10,-1.99, 0.01, 0.61, 2.03, 1.60, 7.34, repro,
2010-10-11,-1.50, -0.02, 0.75, 2.09, 1.69, 7.61, repro,
2010-10-12,-0.12, -0.59, -0.53, 1.97, 1.57, 7.11, repro,
2010-10-13,-0.84, 0.81, -2.55, 2.02, 1.58, 7.24, repro,
2010-10-14,-0.31, -0.67, 6.84, 2.02, 1.61, 7.30, repro,
2010-10-15,-1.59, 0.82, -0.35, 2.01, 1.61, 7.31, repro,
2010-10-16,-0.53, -0.04, 3.91, 1.97, 1.58, 7.17, repro,
2010-10-17,-0.68, 0.13, 7.73, 2.01, 1.59, 7.26, repro,
2010-10-18,-1.04, 0.84, -4.80, 2.06, 1.65, 7.45, repro,
2010-10-19,0.00, 0.69, 0.28, 2.06, 1.65, 7.35, repro,
2010-10-20,-0.69, -0.28, 1.60, 2.03, 1.62, 7.27, repro,
2010-10-21,-0.20, 0.09, 4.25, 2.01, 1.61, 7.25, repro,
2010-10-22,-0.21, -0.69, 10.32, 2.00, 1.62, 7.32, repro,
2010-10-23,-0.15, -0.78, 2.10, 2.03, 1.60, 7.29, repro,
2010-10-24,-0.73, 0.10, -1.29, 2.04, 1.61, 7.42, repro,
2010-10-25,0.79, 0.64, 6.27, 2.06, 1.64, 7.46, repro,
2010-10-26,0.12, -1.49, 6.02, 1.96, 1.57, 7.15, repro,
2010-10-27,-1.53, -0.94, 1.07, 1.94, 1.58, 7.11, repro,
2010-10-28,-0.63, -0.07, -2.97, 1.98, 1.57, 7.15, repro,
2010-10-29,0.81, -0.13, 6.15, 1.99, 1.59, 7.26, repro,
2010-10-30,0.01, 0.54, 4.86, 1.97, 1.58, 7.16, repro,
2010-10-31,0.43, -0.55, 1.16, 2.00, 1.62, 7.35, repro,
2010-11-01,-0.45, -0.26, -3.24, 2.03, 1.65, 7.42, repro,
2010-11-02,-0.08, -0.16, -8.18, 1.97, 1.56, 7.17, repro,
2010-11-03,-0.32, 1.18, -1.08, 2.02, 1.60, 7.28, repro,
2010-11-04,-0.72, -0.05, -3.12, 1.98, 1.58, 7.23, repro,
2010-11-05,-0.86, -0.20, 2.93, 2.00, 1.61, 7.24, repro,
2010-11-06,-0.19, -0.94, 5.81, 2.01, 1.59, 7.23, repro,
2010-11-07,-0.38, -1.21, 4.56, 1.99, 1.58, 7.27, repro,
2010-11-08,-1.24, -0.04, 5.62, 1.98, 1.56, 7.16, repro,
2010-11-09,-2.35, -0.50, 3.45, 1.98, 1.56, 7.19, repro,
2010-11-10,-0.92, 0.45, 4.62, 2.02, 1.60, 7.25, repro,
2010-11-11,-0.95, -1.21, 0.98, 1.97, 1.55, 7.13, repro,
2010-11-12,0.76, 1.03, -0.90, 1.97, 1.55, 7.12, repro,
2010-11-13,0.70, 0.12, -5.95, 2.12, 1.76, 7.76, repro,
2010-11-14,5.28, 1.73, -0.94, 2.04, 1.64, 7.46, repro,
2010-11-15,0.74, -0.30, 2.17, 1.99, 1.59, 7.31, repro,
2010-11-16,-0.02, 1.43, 0.86, 2.04, 1.60, 7.47, repro,
2010-11-17,-0.21, 0.86, -1.48, 2.05, 1.63, 7.47, repro,
2010-11-18,-0.11, 0.25, -1.11, 2.00, 1.59, 7.36, repro,
2010-11-19,-0.13, 0.05, -1.51, 2.07, 1.62, 7.43, repro,
2010-11-20,-0.75, 0.12, 2.78, 2.02, 1.59, 7.39, repro,
2010-11-21,-1.24, -0.02, 5.22, 2.08, 1.66, 7.56, repro,
2010-11-22,-1.04, -0.31, 6.10, 2.07, 1.65, 7.58, repro,
2010-11-23,-0.44, -0.31, 6.02, 2.00, 1.59, 7.33, repro,
2010-11-24,-0.91, -0.07, 2.37, 2.01, 1.59, 7.37, repro,
2010-11-25,-0.98, 0.03, 2.78, 2.01, 1.59, 7.31, repro,
2010-11-26,-1.14, 0.81, 1.17, 2.06, 1.64, 7.45, repro,
2010-11-27,-0.93, 1.54, -1.98, 2.00, 1.58, 7.34, repro,
2010-11-28,-0.97, -0.44, 6.44, 2.00, 1.59, 7.32, repro,
2010-11-29,-0.56, -0.36, -7.23, 2.00, 1.60, 7.37, repro,
2010-11-30,-0.08, 0.29, -5.86, 2.03, 1.59, 7.41, repro,
2010-12-01,-1.72, 0.43, -3.62, 2.01, 1.58, 7.37, repro,
2010-12-02,-1.00, 0.74, -6.90, 2.00, 1.58, 7.35, repro,
2010-12-03,-0.23, 0.48, -9.61, 2.01, 1.57, 7.35, repro,
2010-12-04,-0.70, 0.60, -0.66, 2.02, 1.59, 7.41, repro,
2010-12-05,0.63, 1.24, -7.18, 2.02, 1.59, 7.44, repro,
2010-12-06,-1.24, 1.15, -2.97, 2.02, 1.58, 7.34, repro,
2010-12-07,-1.16, 0.89, -7.61, 2.05, 1.61, 7.50, repro,
2010-12-08,-1.14, 1.32, -9.07, 2.03, 1.58, 7.44, repro,
2010-12-09,-0.68, 1.07, -6.65, 1.98, 1.54, 7.19, repro,
2010-12-10,-1.88, 1.06, -0.30, 2.00, 1.58, 7.33, repro,
2010-12-11,-1.34, 1.28, -0.53, 2.01, 1.59, 7.39, repro,
2010-12-12,-2.31, 0.56, -6.67, 1.99, 1.54, 7.18, repro,
2010-12-13,-0.98, 0.38, -1.38, 2.02, 1.58, 7.34, repro,
2010-12-14,-0.98, -0.93, 1.36, 2.10, 1.61, 7.44, repro,
2010-12-15,-1.22, 0.46, 0.82, 2.01, 1.58, 7.31, repro,
2010-12-16,-2.91, 0.66, -0.21, 2.01, 1.57, 7.30, repro,
2010-12-17,-2.56, 0.07, 0.64, 2.05, 1.58, 7.28, repro,
2010-12-18,-1.00, 1.88, -1.80, 2.00, 1.56, 7.21, repro,
2010-12-19,-0.50, 0.48, 2.12, 2.02, 1.59, 7.33, repro,
2010-12-20,-1.50, -0.10, 2.70, 2.04, 1.64, 7.51, repro,
2010-12-21,-2.29, 0.42, -3.57, 2.11, 1.70, 7.64, repro,
2010-12-22,-2.14, 1.14, -1.83, 2.12, 1.69, 7.68, repro,
2010-12-23,-2.42, 1.23, -6.49, 2.13, 1.71, 7.76, repro,
2010-12-24,-1.20, 1.96, -8.80, 2.04, 1.59, 7.49, repro,
2010-12-25,-0.93, 2.99, -4.99, 2.01, 1.55, 7.28, repro,
2010-12-26,-1.15, 0.85, 1.76, 1.99, 1.53, 7.16, repro,
2010-12-27,-0.68, 1.08, -6.19, 2.01, 1.58, 7.38, repro,
2010-12-28,-0.41, 1.69, -3.77, 2.07, 1.60, 7.52, repro,
