PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P156
Station name,GibsonRdg_CN2006
Begin Date, 2006-06-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.0244428634 North Latitude, -123.9061179942 East Longitude, 488.99190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-13,1.16, -1.62, 4.86, 2.24, 1.70, 7.96, repro,
2008-10-14,1.38, 0.54, -2.30, 2.22, 1.67, 8.02, repro,
2008-10-15,1.08, -3.75, -3.71, 2.27, 1.70, 8.16, repro,
2008-10-16,-0.72, -1.89, 18.35, 2.39, 1.80, 8.59, repro,
2008-10-17,0.52, -1.67, 4.92, 2.22, 1.67, 8.07, repro,
2008-10-18,-0.33, -1.65, 7.72, 2.66, 2.06, 9.40, repro,
2008-10-19,-0.92, 0.32, 2.68, 2.31, 1.72, 8.25, repro,
2008-10-20,-0.24, -3.01, 1.97, 2.25, 1.74, 8.30, repro,
2008-10-21,-0.90, -1.67, 4.55, 2.22, 1.66, 8.08, repro,
2008-10-22,-1.67, -2.31, 12.89, 2.30, 1.75, 8.31, repro,
2008-10-23,2.10, -2.64, 6.39, 2.21, 1.69, 8.05, repro,
2008-10-24,1.15, -2.50, 6.90, 2.22, 1.66, 7.95, repro,
2008-10-25,0.79, -1.90, 10.77, 2.33, 1.74, 8.31, repro,
2008-10-26,-0.36, -3.18, 7.28, 2.22, 1.66, 7.89, repro,
2008-10-27,0.11, -2.17, 1.76, 2.46, 1.81, 8.94, repro,
2008-10-28,0.63, -2.87, 6.03, 2.36, 1.75, 8.59, repro,
2008-10-29,0.76, -1.67, 1.36, 2.28, 1.67, 8.08, repro,
2008-10-30,1.63, -1.86, -1.21, 2.20, 1.66, 7.97, repro,
2008-10-31,-0.41, -2.68, 8.64, 2.29, 1.73, 8.35, repro,
2008-11-01,-2.18, -4.20, 4.36, 2.28, 1.75, 8.48, repro,
2008-11-02,0.63, -4.06, -4.67, 2.30, 1.80, 8.65, repro,
2008-11-03,2.03, -3.64, 5.69, 2.29, 1.81, 8.56, repro,
2008-11-04,0.31, -1.45, 3.82, 2.26, 1.73, 8.37, repro,
2008-11-05,-0.32, -1.86, 4.30, 2.66, 1.86, 9.18, repro,
2008-11-06,2.05, -1.36, -0.54, 2.20, 1.70, 8.07, repro,
2008-11-07,2.48, -2.50, -8.42, 2.29, 1.74, 8.32, repro,
2008-11-08,1.17, -4.62, -1.33, 2.24, 1.74, 8.24, repro,
2008-11-09,-0.52, -1.82, 3.19, 2.22, 1.73, 8.11, repro,
2008-11-10,2.84, -2.68, 1.66, 2.29, 1.79, 8.36, repro,
2008-11-11,3.27, -3.04, 2.52, 2.26, 1.71, 8.21, repro,
2008-11-12,3.96, -3.95, -6.96, 2.23, 1.70, 8.25, repro,
2008-11-13,0.51, -4.27, 9.26, 2.23, 1.68, 8.15, repro,
2008-11-14,0.58, -2.74, -1.65, 2.21, 1.71, 8.16, repro,
2008-11-15,0.09, -1.31, 0.64, 2.26, 1.70, 8.23, repro,
2008-11-16,2.63, -2.73, 1.64, 2.27, 1.74, 8.35, repro,
2008-11-17,0.67, -0.94, 0.48, 2.23, 1.75, 8.19, repro,
2008-11-18,-0.55, -1.28, 3.71, 2.28, 1.77, 8.39, repro,
2008-11-19,0.33, -1.90, -0.69, 2.24, 1.77, 8.33, repro,
2008-11-20,3.11, -0.97, -3.79, 2.28, 1.79, 8.44, repro,
2008-11-21,1.38, -2.99, -4.80, 2.26, 1.80, 8.60, repro,
2008-11-22,1.19, -1.17, -4.06, 2.25, 1.80, 8.50, repro,
2008-11-23,-0.12, -2.43, 5.83, 2.26, 1.74, 8.33, repro,
2008-11-24,0.41, -2.00, 9.12, 2.29, 1.80, 8.49, repro,
2008-11-25,1.27, -3.59, 1.12, 2.27, 1.75, 8.36, repro,
2008-11-26,0.72, -0.47, 0.11, 2.24, 1.71, 8.28, repro,
2008-11-27,0.59, -0.91, -1.25, 2.31, 1.75, 8.58, repro,
2008-11-28,1.69, -2.58, 11.07, 2.24, 1.71, 8.30, repro,
2008-11-29,2.51, -2.25, 3.34, 2.24, 1.76, 8.41, repro,
2008-11-30,2.98, -3.83, 9.80, 2.21, 1.69, 8.21, repro,
2008-12-01,0.90, -2.04, 1.98, 2.23, 1.70, 8.18, repro,
2008-12-02,2.10, -2.02, 2.12, 2.23, 1.75, 8.36, repro,
2008-12-03,2.16, -1.65, -3.03, 2.24, 1.72, 8.24, repro,
2008-12-04,1.66, -1.16, 9.12, 2.23, 1.71, 8.26, repro,
2008-12-05,2.45, -2.02, 7.84, 2.25, 1.75, 8.32, repro,
2008-12-06,3.70, -2.87, -1.81, 2.25, 1.74, 8.30, repro,
2008-12-07,2.20, -3.98, 1.00, 2.22, 1.71, 8.25, repro,
2008-12-08,2.08, -2.60, 9.71, 2.22, 1.71, 8.16, repro,
2008-12-09,3.05, -2.73, -4.03, 2.19, 1.67, 8.02, repro,
2008-12-10,3.87, -0.67, 1.74, 2.25, 1.68, 8.13, repro,
2008-12-11,3.80, -2.94, 2.71, 2.47, 2.00, 9.20, repro,
2008-12-12,1.48, -5.37, 2.79, 2.29, 1.81, 8.42, repro,
2008-12-13,3.31, -3.14, -9.01, 2.33, 1.81, 8.55, repro,
2008-12-14,4.01, -1.90, 5.50, 2.21, 1.69, 8.11, repro,
2008-12-15,0.04, -3.62, -2.88, 2.25, 1.76, 8.44, repro,
2008-12-16,1.50, -1.58, 10.22, 2.20, 1.68, 7.98, repro,
2008-12-17,1.61, -1.86, 9.12, 2.24, 1.69, 8.18, repro,
2008-12-18,3.26, -2.28, 2.75, 2.21, 1.71, 8.17, repro,
2008-12-19,2.39, -1.59, 4.67, 2.30, 1.72, 8.51, repro,
2008-12-20,3.43, -1.63, 3.04, 2.20, 1.71, 8.22, repro,
2008-12-21,-0.34, -4.02, -2.72, 2.25, 1.74, 8.36, repro,
2008-12-22,1.74, -2.89, 5.72, 2.30, 1.78, 8.48, repro,
2008-12-23,3.78, -4.05, 7.90, 2.29, 1.81, 8.43, repro,
2008-12-24,3.54, -2.08, 4.01, 2.29, 1.78, 8.37, repro,
2008-12-25,1.59, -5.95, 2.82, 2.33, 1.81, 8.74, repro,
2008-12-26,4.16, -1.67, 6.16, 2.24, 1.74, 8.38, repro,
2008-12-27,1.09, 0.17, 2.82, 2.23, 1.73, 8.32, repro,
2008-12-28,1.46, -3.27, -4.29, 2.23, 1.75, 8.36, repro,
2008-12-29,-1.97, -5.25, -3.84, 2.27, 1.78, 8.44, repro,
2008-12-30,3.54, -0.85, -8.99, 2.32, 1.78, 8.68, repro,
2008-12-31,2.91, -1.47, -0.75, 2.27, 1.75, 8.51, repro,
2009-01-01,1.73, -2.54, 2.81, 2.20, 1.71, 8.21, repro,
2009-01-02,3.61, -4.53, -11.18, 2.46, 1.99, 9.36, repro,
2009-01-03,0.76, -1.61, 7.15, 2.19, 1.68, 8.12, repro,
2009-01-04,2.38, -1.30, -4.94, 2.21, 1.67, 8.14, repro,
2009-01-05,2.02, -1.12, 3.67, 2.30, 1.80, 8.56, repro,
2009-01-06,2.20, -0.41, 1.35, 2.44, 1.92, 9.25, repro,
2009-01-07,1.89, -2.00, 2.62, 2.24, 1.73, 8.43, repro,
2009-01-08,1.26, -2.68, 3.17, 2.30, 1.76, 8.47, repro,
2009-01-09,1.08, -0.51, -2.99, 2.25, 1.74, 8.51, repro,
2009-01-10,2.66, -1.15, -12.03, 2.67, 2.09, 9.89, repro,
2009-01-11,4.05, -1.43, -13.66, 2.21, 1.68, 8.21, repro,
2009-01-12,3.19, -0.63, -8.19, 2.21, 1.75, 8.16, repro,
2009-01-13,2.11, -1.96, -7.26, 2.66, 2.26, 10.28, repro,
2009-01-14,2.11, -1.58, -3.23, 2.25, 1.76, 8.33, repro,
2009-01-15,0.57, -0.18, -1.71, 2.28, 1.75, 8.33, repro,
2009-01-16,1.49, -0.64, -4.31, 2.22, 1.69, 8.13, repro,
2009-01-17,1.35, -0.76, -0.39, 2.26, 1.70, 8.23, repro,
2009-01-18,4.00, -0.98, -0.14, 2.18, 1.69, 8.02, repro,
2009-01-19,2.79, -0.66, 1.53, 2.20, 1.67, 7.97, repro,
2009-01-20,1.16, -1.05, -7.96, 2.35, 1.88, 8.92, repro,
2009-01-21,0.11, -0.15, 12.27, 2.29, 1.81, 8.48, repro,
2009-01-22,0.30, -2.15, 12.80, 2.31, 1.80, 8.58, repro,
2009-01-23,1.84, 0.50, 8.62, 2.55, 1.97, 9.65, repro,
2009-01-24,1.57, -1.36, 3.78, 2.26, 1.73, 8.31, repro,
2009-01-25,-0.67, -1.82, 3.33, 2.19, 1.68, 8.04, repro,
2009-01-26,1.41, -1.08, 2.05, 2.20, 1.71, 8.16, repro,
2009-01-27,1.07, 0.40, 6.54, 2.54, 1.91, 9.08, repro,
2009-01-28,1.27, -0.96, 5.39, 2.22, 1.70, 8.18, repro,
2009-01-29,1.23, 0.31, -5.38, 2.25, 1.74, 8.30, repro,
2009-01-30,0.13, 0.90, 5.95, 2.66, 1.94, 9.38, repro,
2009-01-31,1.64, 0.08, 4.09, 2.18, 1.68, 8.02, repro,
2009-02-01,0.13, -0.66, 2.03, 2.20, 1.70, 8.04, repro,
2009-02-02,0.71, -0.19, 7.74, 2.23, 1.74, 8.17, repro,
2009-02-03,2.27, -0.06, 3.32, 2.19, 1.73, 8.14, repro,
2009-02-04,1.61, -1.03, 7.76, 2.15, 1.71, 7.95, repro,
2009-02-05,3.60, -3.57, -5.05, 2.23, 1.76, 8.41, repro,
2009-02-06,-1.08, -2.36, 4.60, 2.28, 1.81, 8.54, repro,
2009-02-07,-0.03, -2.15, 2.40, 2.29, 1.78, 8.55, repro,
2009-02-08,0.51, -2.14, 7.01, 2.28, 1.78, 8.26, repro,
2009-02-09,1.74, -0.54, 7.66, 2.22, 1.74, 8.31, repro,
2009-02-10,1.99, -2.90, 5.60, 2.21, 1.72, 8.22, repro,
2009-02-11,0.22, -1.34, 7.71, 2.26, 1.79, 8.36, repro,
2009-02-12,1.62, -0.17, 4.13, 2.31, 1.85, 8.56, repro,
2009-02-13,0.17, -0.92, -4.86, 2.26, 1.81, 8.68, repro,
2009-02-14,-0.35, -1.21, 7.99, 2.20, 1.73, 8.16, repro,
2009-02-15,3.35, -2.62, 5.14, 2.33, 1.97, 9.05, repro,
2009-02-16,1.78, -1.94, 12.50, 2.20, 1.73, 8.17, repro,
2009-02-17,0.28, -2.33, 11.49, 2.28, 1.76, 8.40, repro,
2009-02-18,1.43, -0.39, 8.60, 2.19, 1.73, 8.10, repro,
2009-02-19,0.64, 0.27, 6.86, 2.17, 1.72, 8.08, repro,
2009-02-20,1.80, -1.89, 1.27, 2.18, 1.70, 8.00, repro,
2009-02-21,0.04, -2.75, 2.77, 2.24, 1.79, 8.46, repro,
2009-02-22,2.81, -1.20, -5.81, 2.21, 1.75, 8.28, repro,
2009-02-23,4.65, -0.72, 1.08, 2.36, 1.88, 8.88, repro,
2009-02-24,1.68, -1.85, 1.40, 2.35, 1.89, 8.74, repro,
2009-02-25,0.89, -3.49, -7.03, 214.25, 125.99, 258.00, repro,
2009-02-26,0.93, 0.17, 3.49, 2.39, 1.88, 8.89, repro,
2009-02-27,2.78, -0.04, 6.24, 2.30, 1.84, 8.57, repro,
2009-02-28,1.69, -0.11, 7.76, 2.19, 1.76, 8.27, repro,
2009-03-01,3.64, -0.36, -4.46, 2.24, 1.81, 8.52, repro,
2009-03-02,2.32, -1.17, -5.28, 2.33, 1.88, 8.77, repro,
2009-03-03,1.06, -0.86, 10.56, 2.28, 1.86, 8.63, repro,
2009-03-04,-0.14, -3.38, -4.87, 2.20, 1.75, 8.11, repro,
2009-03-05,1.34, -0.83, 1.88, 2.20, 1.74, 8.05, repro,
2009-03-06,2.63, -0.88, 0.26, 2.58, 2.20, 9.71, repro,
2009-03-07,0.73, -2.05, 0.48, 2.21, 1.75, 8.24, repro,
2009-03-08,2.24, -1.68, 4.54, 2.18, 1.73, 8.13, repro,
2009-03-09,2.37, -0.76, 7.03, 2.21, 1.76, 8.15, repro,
2009-03-10,2.84, -2.00, 4.25, 2.20, 1.71, 7.99, repro,
2009-03-11,2.00, -2.44, 2.88, 2.15, 1.73, 7.98, repro,
2009-03-12,0.15, -0.78, -2.60, 2.18, 1.77, 8.12, repro,
2009-03-13,1.15, -1.59, -4.58, 2.17, 1.71, 8.04, repro,
2009-03-14,3.07, -1.66, 2.76, 2.12, 1.67, 7.81, repro,
2009-03-15,3.15, -8.00, 17.47, 3.72, 2.74, 13.32, repro,
2009-03-16,3.11, -3.68, -9.41, 2.28, 1.82, 8.52, repro,
2009-03-17,1.57, 0.06, 9.15, 2.31, 1.77, 8.55, repro,
2009-03-18,2.47, -0.44, -4.90, 2.77, 2.13, 10.16, repro,
2009-03-19,0.67, -0.09, 5.48, 2.17, 1.73, 8.14, repro,
2009-03-20,1.17, -1.37, 5.35, 2.15, 1.69, 7.88, repro,
2009-03-21,1.39, -1.84, 4.04, 2.15, 1.68, 7.85, repro,
2009-03-22,2.18, -1.18, 11.29, 2.23, 1.76, 8.25, repro,
2009-03-23,2.47, -1.54, -1.51, 2.21, 1.72, 8.11, repro,
2009-03-24,1.57, -2.68, -1.41, 2.16, 1.68, 7.88, repro,
2009-03-25,1.53, -3.13, 2.08, 2.16, 1.68, 7.92, repro,
2009-03-26,2.03, -2.12, -0.08, 2.15, 1.69, 7.86, repro,
2009-03-27,5.50, -2.60, 1.84, 2.21, 1.74, 8.13, repro,
2009-03-28,-0.30, -3.33, 2.51, 2.22, 1.71, 8.06, repro,
2009-03-29,0.74, 0.70, 11.45, 2.24, 1.70, 8.06, repro,
2009-03-30,2.19, -3.12, 0.37, 2.23, 1.74, 8.13, repro,
2009-03-31,3.61, -3.58, -0.34, 2.22, 1.69, 8.03, repro,
2009-04-01,4.16, 0.85, 5.85, 2.21, 1.69, 8.00, repro,
2009-04-02,2.57, -1.02, 5.26, 2.29, 1.72, 8.17, repro,
2009-04-03,0.93, 0.02, 1.26, 2.44, 1.85, 9.00, repro,
2009-04-04,-0.48, -1.34, 0.91, 2.32, 1.80, 8.51, repro,
2009-04-05,2.96, -1.10, 2.00, 2.25, 1.71, 8.25, repro,
2009-04-06,2.45, -0.15, -1.50, 2.23, 1.71, 8.12, repro,
2009-04-07,1.53, -0.67, -5.76, 2.19, 1.66, 7.84, repro,
2009-04-08,2.82, -1.68, 4.68, 2.29, 1.73, 8.36, repro,
2009-04-09,0.59, -1.53, 0.76, 2.40, 1.84, 8.77, repro,
2009-04-10,2.10, -2.17, -3.72, 2.33, 1.82, 8.65, repro,
2009-04-11,0.43, -0.47, 4.09, 2.33, 1.75, 8.31, repro,
2009-04-12,3.43, -0.86, -5.21, 2.55, 1.93, 9.26, repro,
2009-04-13,0.06, -1.47, -2.95, 2.29, 1.71, 8.15, repro,
2009-04-14,0.55, -2.13, 3.37, 2.33, 1.76, 8.42, repro,
2009-04-15,1.02, -0.68, 13.40, 2.42, 1.90, 8.75, repro,
2009-04-16,1.74, -2.41, 0.55, 2.28, 1.72, 8.26, repro,
2009-04-17,0.26, 1.69, 2.24, 2.26, 1.70, 8.12, repro,
2009-04-18,2.14, -0.57, -3.71, 2.25, 1.70, 8.12, repro,
2009-04-19,1.26, -1.34, 8.26, 2.27, 1.73, 8.26, repro,
2009-04-20,-0.32, 0.09, 8.85, 2.52, 1.94, 9.06, repro,
2009-04-21,-1.76, -0.86, 2.49, 2.34, 1.72, 8.34, repro,
2009-04-22,2.01, -2.42, 12.64, 2.31, 1.73, 8.22, repro,
2009-04-23,-0.10, -0.69, 1.04, 2.36, 1.78, 8.30, repro,
2009-04-24,2.24, -0.33, 0.73, 2.31, 1.69, 8.08, repro,
2009-04-25,2.68, -1.81, 3.56, 2.27, 1.69, 8.07, repro,
2009-04-26,4.83, -4.09, 3.35, 2.34, 1.75, 8.38, repro,
2009-04-27,-0.67, -1.24, 5.23, 2.28, 1.71, 8.07, repro,
2009-04-28,1.72, -1.22, -2.09, 2.38, 1.76, 8.47, repro,
2009-04-29,2.78, -0.96, -6.95, 2.41, 1.91, 8.77, repro,
2009-04-30,1.53, -1.99, 1.73, 2.35, 1.80, 8.50, repro,
2009-05-01,2.48, -1.75, -2.57, 2.31, 1.73, 8.16, repro,
2009-05-02,0.83, -5.10, -7.46, 2.31, 1.77, 8.34, repro,
2009-05-03,3.63, -1.43, -5.22, 2.68, 2.01, 9.78, repro,
2009-05-04,3.94, -0.17, 1.90, 2.31, 1.75, 8.35, repro,
2009-05-05,4.13, -3.88, -0.48, 2.41, 1.88, 8.98, repro,
2009-05-06,3.37, -0.81, 4.88, 2.38, 1.83, 8.56, repro,
2009-05-07,3.46, -2.28, 1.26, 2.59, 1.97, 9.42, repro,
2009-05-08,0.98, -2.72, 1.43, 2.31, 1.75, 8.27, repro,
2009-05-09,2.98, -0.11, -1.30, 2.27, 1.72, 8.31, repro,
2009-05-10,1.96, -1.71, -2.06, 2.35, 1.80, 8.53, repro,
2009-05-11,1.54, 0.17, 3.66, 2.27, 1.72, 8.20, repro,
2009-05-12,1.27, -0.93, 8.84, 2.29, 1.75, 8.39, repro,
2009-05-13,0.95, -0.86, 12.45, 2.29, 1.73, 8.30, repro,
2009-05-14,1.89, -1.39, 1.71, 2.42, 1.76, 8.55, repro,
2009-05-15,-0.79, 0.12, 12.24, 2.27, 1.72, 8.25, repro,
2009-05-16,0.55, -0.92, 1.62, 2.37, 1.88, 8.82, repro,
2009-05-17,0.29, 0.23, 10.95, 2.29, 1.74, 8.41, repro,
2009-05-18,3.10, -2.62, -3.75, 2.26, 1.72, 8.25, repro,
2009-05-19,1.93, -0.90, 10.54, 2.59, 1.91, 9.53, repro,
2009-05-20,1.16, -0.81, 1.19, 2.39, 1.84, 8.50, repro,
2009-05-21,1.29, -1.36, -0.39, 2.31, 1.77, 8.35, repro,
2009-05-22,0.45, -0.61, 5.40, 2.25, 1.74, 8.26, repro,
2009-05-23,1.59, -0.06, 3.46, 2.32, 1.73, 8.47, repro,
2009-05-24,4.02, -1.38, -3.01, 2.28, 1.76, 8.38, repro,
2009-05-25,1.98, -0.90, 5.88, 2.28, 1.78, 8.36, repro,
2009-05-26,0.81, -1.04, 10.22, 2.30, 1.73, 8.32, repro,
2009-05-27,-0.28, -0.28, 23.06, 2.95, 1.92, 10.18, repro,
2009-05-28,2.37, -0.13, 12.02, 2.25, 1.71, 8.24, repro,
2009-05-29,1.64, -1.05, 13.77, 2.26, 1.71, 8.26, repro,
2009-05-30,1.55, 0.21, 6.22, 2.30, 1.74, 8.46, repro,
2009-05-31,3.20, -0.68, 0.37, 2.28, 1.71, 8.34, repro,
2009-06-01,0.40, -0.71, -0.42, 2.29, 1.71, 8.22, repro,
2009-06-02,1.36, 0.47, 10.39, 2.33, 1.74, 8.50, repro,
2009-06-03,4.85, -2.17, -2.97, 2.34, 1.78, 8.50, repro,
2009-06-04,0.85, -0.65, 11.26, 2.31, 1.74, 8.60, repro,
2009-06-05,1.42, 0.74, 7.66, 2.31, 1.71, 8.54, repro,
2009-06-06,2.45, -0.37, 3.52, 2.33, 1.73, 8.43, repro,
2009-06-07,0.83, -1.07, 7.59, 2.30, 1.71, 8.43, repro,
2009-06-08,1.91, -0.09, 7.55, 2.26, 1.70, 8.26, repro,
2009-06-09,1.91, -1.62, 9.04, 2.31, 1.74, 8.51, repro,
2009-06-10,2.48, -0.00, 5.26, 2.27, 1.71, 8.28, repro,
2009-06-11,3.38, -0.54, 1.02, 2.27, 1.69, 8.26, repro,
2009-06-12,2.23, 1.02, -1.68, 2.39, 1.77, 8.72, repro,
2009-06-13,1.75, -0.51, 9.40, 2.27, 1.72, 8.29, repro,
2009-06-14,2.13, -0.29, 7.11, 2.29, 1.73, 8.46, repro,
2009-06-15,2.82, 0.18, 6.77, 2.32, 1.78, 8.44, repro,
2009-06-16,1.76, 0.36, 3.85, 2.27, 1.72, 8.37, repro,
2009-06-17,1.20, -0.69, 16.81, 2.33, 1.75, 8.52, repro,
2009-06-18,-0.23, -0.64, 5.91, 2.26, 1.72, 8.39, repro,
2009-06-19,0.37, -0.59, 11.69, 2.25, 1.70, 8.27, repro,
2009-06-20,-1.20, -2.21, 15.31, 2.29, 1.75, 8.52, repro,
2009-06-21,0.95, -2.27, 15.23, 2.24, 1.70, 8.19, repro,
2009-06-22,1.47, 0.32, 7.07, 2.31, 1.76, 8.55, repro,
2009-06-23,0.46, 0.18, 13.83, 2.30, 1.77, 8.41, repro,
2009-06-24,1.63, -0.64, 10.16, 2.36, 1.80, 8.61, repro,
2009-06-25,1.85, -1.65, 11.72, 2.30, 1.72, 8.41, repro,
2009-06-26,1.92, -0.55, 9.92, 2.33, 1.77, 8.56, repro,
2009-06-27,0.55, -0.32, 4.42, 2.39, 1.85, 8.81, repro,
2009-06-28,1.80, 0.44, 9.32, 2.32, 1.75, 8.62, repro,
2009-06-29,1.91, -1.32, 3.95, 2.36, 1.80, 8.73, repro,
2009-06-30,2.57, -0.29, 14.90, 2.30, 1.75, 8.41, repro,
2009-07-01,3.27, -2.31, 13.56, 2.39, 1.84, 9.01, repro,
2009-07-02,2.77, -1.12, 14.86, 2.31, 1.75, 8.44, repro,
2009-07-03,0.09, -0.04, 16.04, 2.32, 1.74, 8.61, repro,
2009-07-04,2.02, -1.01, 4.15, 2.31, 1.74, 8.58, repro,
2009-07-05,2.63, -0.08, 7.33, 2.30, 1.73, 8.41, repro,
2009-07-06,3.99, -1.03, 8.91, 2.29, 1.77, 8.34, repro,
2009-07-07,2.21, -3.05, 10.46, 2.30, 1.82, 8.61, repro,
2009-07-08,1.40, -3.04, 12.31, 2.26, 1.70, 8.23, repro,
2009-07-09,0.56, -1.01, 14.10, 2.34, 1.73, 8.53, repro,
2009-07-10,4.61, -0.87, 3.97, 2.56, 1.82, 9.28, repro,
2009-07-11,2.33, 0.10, 15.74, 2.28, 1.76, 8.42, repro,
2009-07-12,2.61, -0.41, 12.31, 2.34, 1.78, 8.63, repro,
2009-07-13,2.23, -0.95, 10.51, 2.30, 1.74, 8.44, repro,
2009-07-14,1.05, -0.48, 17.20, 2.40, 1.81, 8.74, repro,
2009-07-15,1.15, -0.61, 15.50, 2.34, 1.77, 8.62, repro,
2009-07-16,1.70, -0.54, 6.80, 2.27, 1.74, 8.43, repro,
2009-07-17,1.95, -0.07, 23.84, 2.38, 1.78, 8.52, repro,
2009-07-18,2.07, -3.04, 10.55, 2.29, 1.78, 8.60, repro,
2009-07-19,2.68, -3.07, 7.16, 2.27, 1.74, 8.43, repro,
2009-07-20,2.46, -1.98, 3.97, 2.34, 1.82, 8.87, repro,
2009-07-21,2.83, -1.61, 13.23, 2.33, 1.75, 8.47, repro,
2009-07-22,1.90, -1.58, 12.29, 2.31, 1.79, 8.43, repro,
2009-07-23,0.75, -2.33, 15.55, 2.37, 1.76, 8.50, repro,
2009-07-24,1.91, -1.17, 14.88, 2.33, 1.82, 8.87, repro,
2009-07-25,2.71, -2.12, 7.26, 2.37, 1.81, 8.80, repro,
2009-07-26,1.23, -0.69, 10.50, 2.33, 1.77, 8.66, repro,
2009-07-27,1.36, -2.48, 8.37, 2.39, 1.76, 8.78, repro,
2009-07-28,2.68, -1.66, 10.89, 2.26, 1.71, 8.23, repro,
2009-07-29,4.80, -1.87, 1.44, 2.22, 1.72, 8.17, repro,
2009-07-30,0.80, -1.66, 15.81, 2.34, 1.76, 8.60, repro,
2009-07-31,-0.70, -3.11, 10.65, 2.77, 1.92, 9.73, repro,
2009-08-01,1.99, -2.85, -0.62, 2.36, 1.88, 8.92, repro,
2009-08-02,1.57, -1.48, 3.81, 2.30, 1.75, 8.40, repro,
2009-08-03,1.74, -1.24, 6.48, 2.33, 1.82, 8.55, repro,
2009-08-04,2.25, -1.26, 9.57, 2.32, 1.83, 8.59, repro,
2009-08-05,1.44, -2.52, 5.70, 2.40, 1.90, 8.93, repro,
2009-08-06,1.02, -3.80, 3.92, 2.28, 1.80, 8.61, repro,
2009-08-07,0.70, -2.62, 12.63, 3.28, 2.18, 11.45, repro,
2009-08-08,2.85, -1.56, 5.86, 2.37, 1.85, 8.74, repro,
2009-08-09,-1.17, -1.91, 6.22, 2.25, 1.76, 8.41, repro,
2009-08-10,0.56, -3.43, 11.13, 2.35, 1.80, 8.60, repro,
2009-08-11,1.71, -2.17, 13.61, 2.25, 1.75, 8.31, repro,
2009-08-12,-0.48, -2.37, 14.71, 2.28, 1.77, 8.47, repro,
2009-08-13,1.60, -6.42, 6.24, 2.30, 1.78, 8.61, repro,
2009-08-14,2.01, -3.91, 8.89, 2.37, 1.82, 8.65, repro,
2009-08-15,-0.72, -1.33, 13.07, 2.28, 1.76, 8.14, repro,
2009-08-16,1.65, -2.17, 19.18, 2.47, 1.82, 8.77, repro,
2009-08-17,-0.24, -1.08, 18.88, 2.37, 1.91, 8.76, repro,
2009-08-18,0.12, -1.20, 14.53, 2.30, 1.81, 8.56, repro,
2009-08-19,3.41, -2.82, 11.91, 2.31, 1.78, 8.41, repro,
2009-08-20,2.49, -0.38, 7.03, 2.26, 1.73, 8.25, repro,
2009-08-21,0.68, -2.42, 17.43, 2.38, 1.81, 8.46, repro,
2009-08-22,-0.16, 0.04, 13.22, 2.37, 1.84, 8.52, repro,
2009-08-23,1.34, -3.10, 10.75, 2.36, 1.80, 8.51, repro,
2009-08-24,1.47, -2.86, 5.71, 2.33, 1.81, 8.55, repro,
2009-08-25,3.77, -0.98, 11.05, 2.37, 1.84, 8.46, repro,
2009-08-26,0.80, -2.98, 12.72, 2.34, 1.86, 8.72, repro,
2009-08-27,0.91, -3.26, 20.78, 2.34, 1.77, 8.39, repro,
2009-08-28,3.19, -1.24, 6.17, 2.27, 1.75, 8.20, repro,
2009-08-29,1.35, -2.16, 10.48, 2.28, 1.77, 8.20, repro,
2009-08-30,-2.26, -0.68, 14.77, 2.69, 2.12, 9.66, repro,
2009-08-31,0.62, -1.18, 11.30, 2.28, 1.74, 8.21, repro,
2009-09-01,-0.40, -3.13, 20.31, 2.33, 1.80, 8.24, repro,
2009-09-02,-0.30, -2.20, 10.68, 2.33, 1.77, 8.32, repro,
2009-09-03,-0.25, -1.34, 14.36, 2.29, 1.75, 8.39, repro,
2009-09-04,-0.44, -2.06, 11.59, 2.28, 1.76, 8.30, repro,
2009-09-05,-0.67, -1.05, 16.72, 2.40, 1.83, 8.70, repro,
2009-09-06,0.66, -2.43, 9.63, 2.38, 1.79, 8.60, repro,
2009-09-07,1.07, -3.03, 8.08, 2.29, 1.77, 8.23, repro,
2009-09-08,-0.86, -2.50, 17.33, 2.34, 1.81, 8.28, repro,
2009-09-09,-1.96, -1.62, 18.13, 2.31, 1.76, 8.20, repro,
2009-09-10,-0.84, -2.20, 16.91, 2.35, 1.79, 8.24, repro,
2009-09-11,-0.84, -1.88, 11.81, 2.25, 1.74, 8.16, repro,
2009-09-12,2.71, -2.84, 6.20, 2.23, 1.74, 8.11, repro,
2009-09-13,-0.22, -2.14, 9.98, 2.31, 1.83, 8.68, repro,
2009-09-14,0.55, -3.14, 23.88, 2.34, 1.85, 8.56, repro,
2009-09-15,-0.80, -2.90, 15.05, 2.41, 1.92, 9.01, repro,
2009-09-16,-0.66, -1.58, 8.36, 2.25, 1.74, 8.24, repro,
2009-09-17,1.13, -1.08, 11.16, 2.32, 1.84, 8.44, repro,
2009-09-18,0.89, -3.15, 16.43, 2.34, 1.85, 8.30, repro,
2009-09-19,-0.55, -3.30, 14.75, 2.31, 1.75, 8.23, repro,
2009-09-20,0.62, -2.20, 12.87, 2.30, 1.79, 8.36, repro,
