PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LVEG
Station name,LaVega
Begin Date, 2011-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.2227155324 North Latitude, -70.5310860742 East Longitude, 78.55709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-03,2.47, -3.45, 18.41, 1.76, 2.04, 8.39, repro,
2014-04-04,-0.96, -1.08, -0.10, 1.65, 1.85, 7.75, repro,
2014-04-05,-0.87, -1.81, -0.03, 1.67, 1.87, 7.84, repro,
2014-04-06,-0.99, -1.24, -1.86, 1.70, 1.93, 8.10, repro,
2014-04-07,-2.07, -1.37, 0.18, 1.67, 1.89, 8.02, repro,
2014-04-08,1.18, -0.63, -1.26, 1.67, 1.95, 8.11, repro,
2014-04-09,0.83, -1.26, 2.25, 1.67, 1.82, 7.93, repro,
2014-04-10,0.38, -2.07, 5.40, 1.65, 1.89, 7.85, repro,
2014-04-11,0.15, -2.09, 9.09, 1.72, 1.91, 8.26, repro,
2014-04-12,-0.99, -3.25, 0.52, 1.70, 1.84, 8.01, repro,
2014-04-13,0.23, -1.52, 4.21, 1.66, 1.84, 7.94, repro,
2014-04-14,-0.26, -0.85, 12.54, 1.67, 1.82, 7.92, repro,
2014-04-15,-0.38, -2.76, 18.47, 1.71, 1.94, 8.11, repro,
2014-04-16,0.39, -2.61, 2.87, 1.73, 1.97, 8.02, repro,
2014-04-17,0.53, -0.15, 5.29, 1.67, 1.86, 7.88, repro,
2014-04-18,0.48, -3.69, -3.91, 1.73, 2.10, 8.44, repro,
2014-04-19,0.16, -2.16, 8.88, 1.66, 1.84, 7.93, repro,
2014-04-20,1.39, -3.94, -5.70, 1.67, 1.90, 8.18, repro,
2014-04-21,1.62, 0.59, 15.14, 1.70, 1.89, 8.17, repro,
2014-04-22,1.11, -4.00, 22.27, 1.74, 1.97, 8.32, repro,
2014-04-23,2.04, -0.81, -8.06, 1.87, 1.99, 9.03, repro,
2014-04-24,4.31, -1.70, 13.63, 1.82, 2.04, 8.77, repro,
2014-04-25,0.84, 0.44, 3.99, 1.79, 1.98, 8.44, repro,
2014-04-26,2.84, -0.04, 4.11, 1.67, 1.86, 7.81, repro,
2014-04-27,1.61, -0.98, 4.30, 1.68, 1.84, 7.85, repro,
2014-04-28,0.73, -2.33, 8.14, 1.68, 1.99, 8.04, repro,
2014-04-29,3.28, -1.13, 19.55, 1.93, 2.27, 9.20, repro,
2014-04-30,-1.75, -1.38, 3.68, 1.79, 2.14, 8.53, repro,
2014-05-01,0.46, 0.46, 4.62, 1.77, 2.02, 8.21, repro,
2014-05-02,-0.01, -1.49, -0.73, 1.66, 1.85, 7.72, repro,
2014-05-03,0.92, -0.90, -6.56, 1.64, 1.79, 7.56, repro,
2014-05-04,1.34, -2.22, -7.76, 1.87, 2.08, 8.93, repro,
2014-05-05,0.34, -2.86, 8.66, 1.67, 1.89, 7.95, repro,
2014-05-06,3.13, -0.59, 10.27, 1.70, 1.95, 7.91, repro,
2014-05-07,1.63, -1.94, -8.21, 1.69, 1.84, 7.92, repro,
2014-05-08,1.17, -1.13, 12.63, 1.75, 1.97, 8.20, repro,
2014-05-09,5.25, -6.84, 5.69, 1.80, 2.00, 8.20, repro,
2014-05-10,1.34, -3.12, 14.35, 1.82, 2.03, 8.44, repro,
2014-05-11,-0.25, 0.88, 12.99, 1.66, 1.91, 7.90, repro,
2014-05-12,-1.59, -4.91, 11.70, 1.66, 1.85, 7.77, repro,
2014-05-13,2.05, -0.73, 8.05, 1.72, 1.96, 7.94, repro,
2014-05-14,-0.87, -2.75, 7.42, 1.70, 1.91, 8.14, repro,
2014-05-15,3.01, 2.24, -3.25, 1.70, 1.88, 7.94, repro,
2014-05-16,0.71, -0.84, -7.27, 1.61, 1.81, 7.57, repro,
2014-05-17,0.32, -0.89, 0.95, 1.67, 1.82, 7.73, repro,
2014-05-18,2.55, -1.87, 4.44, 1.76, 1.93, 8.55, repro,
2014-05-19,2.41, -2.14, 2.93, 1.65, 1.85, 7.85, repro,
2014-05-20,-0.96, -3.25, -4.09, 1.76, 1.86, 8.23, repro,
2014-05-21,1.16, -2.87, 8.86, 1.82, 1.97, 8.48, repro,
2014-05-22,-1.28, -1.43, -4.80, 1.66, 1.87, 7.71, repro,
2014-05-23,1.84, -2.70, 9.11, 1.68, 1.83, 7.72, repro,
2014-05-24,1.19, -0.80, -3.39, 1.67, 1.83, 7.70, repro,
2014-05-25,0.00, -2.37, -13.15, 1.71, 1.84, 7.91, repro,
2014-05-26,-0.77, -3.05, 0.65, 1.74, 1.89, 8.15, repro,
2014-05-27,-0.50, -0.95, 3.31, 1.70, 1.85, 7.82, repro,
2014-05-28,-0.11, -2.03, -3.94, 1.78, 1.94, 7.97, repro,
2014-05-29,-1.54, -2.91, -0.11, 1.70, 1.88, 7.81, repro,
2014-05-30,-1.35, -1.61, 7.57, 1.75, 1.88, 7.96, repro,
2014-05-31,-0.24, -1.75, 1.05, 1.71, 1.84, 7.83, repro,
2014-06-01,0.18, -3.60, 11.00, 1.71, 1.87, 8.10, repro,
2014-06-02,-0.70, -2.01, 3.69, 1.73, 1.87, 8.07, repro,
2014-06-03,1.91, -0.83, 3.37, 1.67, 1.82, 7.74, repro,
2014-06-04,2.90, -3.82, 3.52, 1.68, 1.85, 7.86, repro,
2014-06-05,-0.94, -2.23, 2.64, 1.67, 1.83, 7.74, repro,
2014-06-06,-1.07, -2.92, -4.23, 1.71, 1.84, 7.92, repro,
2014-06-07,1.38, -1.20, -0.74, 1.68, 1.83, 7.77, repro,
2014-06-08,-0.38, -2.17, 11.49, 1.70, 1.88, 7.92, repro,
2014-06-09,-1.35, -4.68, 4.02, 1.70, 1.87, 7.86, repro,
2014-06-10,-0.28, -2.24, -3.50, 1.68, 1.84, 7.83, repro,
2014-06-11,1.17, -3.43, 3.88, 1.75, 1.98, 8.09, repro,
2014-06-12,0.64, -1.85, 9.91, 1.70, 1.90, 7.87, repro,
2014-06-13,-0.85, -2.23, 2.68, 1.68, 1.89, 7.80, repro,
2014-06-14,-0.57, -1.47, -2.72, 1.70, 1.91, 7.85, repro,
2014-06-15,-2.25, -3.61, 5.51, 1.73, 1.98, 8.20, repro,
2014-06-16,-0.76, -2.87, -7.13, 1.79, 2.02, 8.67, repro,
2014-06-17,-0.46, -4.73, -6.69, 1.77, 1.92, 8.36, repro,
2014-06-18,0.59, -3.16, -11.80, 1.69, 1.83, 7.74, repro,
2014-06-19,-1.17, -3.87, 10.77, 1.66, 1.91, 7.86, repro,
2014-06-20,-3.80, 0.57, -4.81, 1.69, 1.88, 7.93, repro,
2014-06-21,-1.42, -3.52, 4.75, 1.62, 1.80, 7.50, repro,
2014-06-22,2.39, -1.55, 13.63, 1.62, 1.81, 7.51, repro,
2014-06-23,-2.04, -1.65, -3.31, 1.64, 1.85, 7.82, repro,
2014-06-24,-1.56, -2.82, 2.88, 1.62, 1.85, 7.61, repro,
2014-06-25,1.15, 0.25, 0.45, 1.65, 1.83, 7.72, repro,
2014-06-26,0.69, -3.45, 3.55, 1.65, 1.83, 7.62, repro,
2014-06-27,0.01, -1.32, 3.70, 1.64, 1.84, 7.58, repro,
2014-06-28,-0.08, -3.04, 3.44, 1.62, 1.82, 7.56, repro,
2014-06-29,1.05, -1.57, 7.17, 1.59, 1.78, 7.43, repro,
2014-06-30,2.13, -1.12, 4.41, 1.63, 1.79, 7.57, repro,
2014-07-01,0.29, -2.78, -3.03, 1.62, 1.81, 7.64, repro,
2014-07-02,-0.68, -2.56, 4.77, 1.61, 1.78, 7.45, repro,
2014-07-03,0.55, -3.04, -0.22, 1.79, 1.95, 8.24, repro,
2014-07-04,0.51, -1.71, -8.65, 1.75, 1.93, 8.38, repro,
2014-07-05,-1.03, 0.49, -2.99, 1.62, 1.81, 7.59, repro,
2014-07-06,1.47, 0.62, 7.90, 1.72, 1.84, 8.01, repro,
2014-07-07,0.17, -1.75, 4.33, 1.64, 1.85, 7.76, repro,
2014-07-08,-0.65, -0.41, 8.23, 1.60, 1.79, 7.47, repro,
2014-07-09,-1.61, -1.67, 1.10, 1.79, 1.89, 8.34, repro,
2014-07-10,3.69, -3.74, 18.86, 1.75, 1.90, 8.47, repro,
2014-07-11,0.11, 1.16, -10.34, 1.70, 1.93, 8.05, repro,
2014-07-12,1.72, -3.84, 11.61, 1.66, 1.86, 7.62, repro,
2014-07-13,-1.20, -0.88, 9.17, 1.66, 1.84, 7.71, repro,
2014-07-14,0.53, -0.91, 5.96, 1.61, 1.81, 7.53, repro,
2014-07-15,1.58, -0.62, 20.76, 1.60, 1.79, 7.43, repro,
2014-07-16,0.58, -1.14, 15.33, 1.61, 1.80, 7.50, repro,
2014-07-17,-1.47, -1.33, 4.15, 1.62, 1.85, 7.51, repro,
2014-07-18,0.83, -2.25, 8.71, 1.61, 1.80, 7.49, repro,
2014-07-19,0.03, -1.80, 10.41, 1.62, 1.84, 7.58, repro,
2014-07-20,0.48, 0.07, 0.66, 1.62, 1.84, 7.64, repro,
2014-07-21,-0.23, -2.36, 2.10, 1.61, 1.82, 7.60, repro,
2014-07-22,2.22, -3.06, -4.07, 1.68, 1.97, 8.09, repro,
2014-07-23,-0.57, -2.02, -3.75, 1.60, 1.84, 7.47, repro,
2014-07-24,-0.58, -4.34, 6.17, 1.65, 1.83, 7.84, repro,
2014-07-25,0.65, -2.47, -2.39, 1.70, 1.86, 7.86, repro,
2014-07-26,1.68, -2.36, 4.35, 1.60, 1.81, 7.46, repro,
2014-07-27,-1.52, -1.32, 3.74, 1.60, 1.83, 7.51, repro,
2014-07-28,-1.16, -2.47, 4.37, 1.61, 1.82, 7.43, repro,
2014-07-29,1.65, -1.45, 4.71, 1.72, 1.99, 7.83, repro,
2014-07-30,2.81, -2.68, 15.61, 1.61, 1.84, 7.48, repro,
2014-07-31,0.19, -1.18, -1.16, 1.72, 1.97, 8.17, repro,
2014-08-01,1.06, -0.41, -3.51, 1.65, 1.88, 7.62, repro,
2014-08-02,-0.94, -1.74, -3.00, 1.63, 1.87, 7.61, repro,
2014-08-03,0.52, -2.27, 13.37, 1.72, 1.91, 8.00, repro,
2014-08-04,0.32, -0.32, 2.73, 1.63, 1.83, 7.54, repro,
2014-08-05,-2.15, -3.55, 8.04, 1.66, 1.87, 7.70, repro,
2014-08-06,0.47, -0.88, -3.55, 1.72, 2.01, 8.23, repro,
2014-08-07,-1.83, -0.88, -4.19, 1.72, 1.94, 8.11, repro,
2014-08-08,-0.28, -1.85, -9.91, 1.68, 1.86, 7.70, repro,
2014-08-09,2.86, -3.49, 6.22, 1.71, 1.89, 7.85, repro,
2014-08-10,-0.42, -2.76, -0.31, 1.69, 1.94, 7.91, repro,
2014-08-11,2.33, -1.21, 3.31, 1.67, 1.88, 7.74, repro,
2014-08-12,1.15, -4.67, 0.11, 1.75, 2.01, 8.11, repro,
2014-08-13,0.54, -2.57, 0.69, 1.62, 1.88, 7.68, repro,
2014-08-14,0.45, -0.69, 4.69, 1.66, 1.91, 7.72, repro,
2014-08-15,0.97, -0.63, 5.76, 1.68, 1.90, 7.72, repro,
2014-08-16,0.41, -1.43, -0.44, 1.70, 1.99, 8.03, repro,
2014-08-17,-0.58, -2.92, 2.90, 1.69, 2.04, 8.08, repro,
2014-08-18,1.77, -1.49, -4.87, 1.61, 1.87, 7.53, repro,
2014-08-19,0.90, -3.40, 12.71, 1.70, 1.93, 7.83, repro,
2014-08-20,1.36, -5.22, -1.21, 1.83, 2.10, 8.31, repro,
2014-08-21,-0.73, -4.11, -1.01, 1.73, 1.94, 7.90, repro,
2014-08-22,2.26, -2.21, 23.25, 1.78, 1.95, 8.45, repro,
2014-08-23,0.24, -1.83, 9.74, 1.61, 1.85, 7.53, repro,
2014-08-24,-0.75, -2.99, 9.79, 1.62, 1.86, 7.59, repro,
2014-08-25,-0.48, -2.36, -0.34, 1.62, 1.84, 7.55, repro,
2014-08-26,1.66, -2.68, 1.89, 1.63, 1.84, 7.53, repro,
2014-08-27,2.07, 1.47, -2.14, 1.74, 1.91, 8.22, repro,
2014-08-28,4.68, -0.04, 12.12, 1.65, 1.87, 7.73, repro,
2014-08-29,2.80, -0.32, 13.05, 1.72, 2.10, 8.12, repro,
2014-08-30,1.79, -2.03, 8.51, 1.61, 1.83, 7.45, repro,
2014-08-31,0.71, -2.18, 8.59, 1.66, 1.88, 7.60, repro,
2014-09-01,2.33, -3.62, 4.36, 1.61, 1.85, 7.53, repro,
2014-09-02,0.72, -3.33, 8.04, 1.61, 1.87, 7.58, repro,
2014-09-03,0.15, -2.02, 9.10, 1.61, 1.85, 7.56, repro,
2014-09-04,-0.90, -4.47, -1.77, 1.76, 2.01, 8.16, repro,
2014-09-05,1.26, 2.36, 10.10, 1.72, 1.94, 8.02, repro,
2014-09-06,-0.29, -1.90, -1.56, 1.67, 1.91, 7.85, repro,
2014-09-07,0.16, -4.38, 4.76, 1.65, 1.83, 7.75, repro,
2014-09-08,0.42, 0.65, 3.70, 1.68, 1.93, 7.84, repro,
2014-09-09,0.80, -1.35, -0.56, 1.63, 1.93, 7.71, repro,
2014-09-10,0.44, -2.99, 3.75, 1.64, 1.88, 7.84, repro,
2014-09-11,0.60, -1.88, 2.98, 1.64, 1.84, 7.58, repro,
2014-09-12,-0.44, -2.36, -1.97, 1.65, 1.87, 7.88, repro,
2014-09-13,2.38, -0.79, 3.19, 1.64, 1.83, 7.55, repro,
2014-09-14,0.42, -0.94, 20.62, 1.71, 1.95, 8.13, repro,
2014-09-15,-3.09, -5.37, 6.71, 2.85, 2.95, 12.71, repro,
2014-09-16,0.28, -1.37, 6.73, 1.74, 2.06, 8.64, repro,
2014-09-17,1.48, -1.84, 0.45, 1.62, 1.84, 7.58, repro,
2014-09-18,1.71, -3.21, 5.62, 1.60, 1.78, 7.37, repro,
2014-09-19,-0.30, -1.92, 4.58, 1.66, 1.93, 7.86, repro,
2014-09-20,0.51, -4.00, -7.73, 1.59, 1.79, 7.41, repro,
2014-09-21,-0.42, -1.82, 2.83, 1.61, 1.80, 7.54, repro,
2014-09-22,2.04, -3.19, 6.07, 1.66, 1.98, 7.95, repro,
2014-09-23,-1.07, -4.65, 6.99, 1.66, 1.89, 8.01, repro,
2014-09-24,0.88, -3.44, -0.98, 1.61, 1.81, 7.57, repro,
2014-09-25,-3.00, -2.46, 2.65, 1.64, 1.86, 7.68, repro,
2014-09-26,1.85, -0.60, 4.33, 1.85, 2.37, 9.09, repro,
2014-09-27,1.19, -2.11, 6.62, 1.73, 2.08, 8.21, repro,
2014-09-28,-0.15, 1.17, 14.34, 1.97, 2.38, 9.61, repro,
2014-09-29,0.71, -2.26, 11.28, 1.65, 1.81, 7.86, repro,
2014-09-30,1.44, 1.05, 6.97, 1.63, 1.80, 7.54, repro,
2014-10-01,2.43, -0.29, -1.51, 1.60, 1.83, 7.50, repro,
2014-10-02,2.02, -0.76, 0.84, 1.65, 1.92, 7.73, repro,
2014-10-03,1.92, -3.54, -2.97, 1.61, 1.80, 7.47, repro,
2014-10-04,0.67, 0.02, 14.57, 1.61, 1.78, 7.42, repro,
2014-10-05,0.36, -1.66, 2.66, 1.62, 1.79, 7.50, repro,
2014-10-06,1.75, -0.76, 7.33, 1.61, 1.77, 7.43, repro,
2014-10-07,1.13, -1.23, 0.17, 1.60, 1.77, 7.42, repro,
2014-10-08,0.50, -1.29, 14.52, 1.71, 1.87, 7.86, repro,
2014-10-09,1.81, 1.90, 12.79, 1.61, 1.78, 7.47, repro,
2014-10-10,1.24, -1.34, 6.72, 1.62, 1.79, 7.55, repro,
2014-10-11,0.46, -1.45, 2.21, 1.61, 1.77, 7.45, repro,
2014-10-12,1.70, -1.98, 1.42, 1.72, 1.99, 8.06, repro,
2014-10-13,2.40, -2.89, 20.88, 1.64, 1.87, 7.66, repro,
2014-10-14,2.41, -0.17, 7.69, 1.73, 2.15, 8.13, repro,
2014-10-15,0.43, -0.71, 6.96, 1.62, 1.76, 7.39, repro,
2014-10-16,0.83, -0.03, 14.25, 1.69, 1.98, 7.87, repro,
2014-10-17,0.59, -0.93, 10.23, 1.61, 1.75, 7.36, repro,
2014-10-18,0.83, 0.93, 2.25, 1.63, 1.83, 7.54, repro,
2014-10-19,0.40, -1.42, 9.96, 1.82, 2.10, 8.49, repro,
2014-10-20,2.23, -0.84, 14.12, 1.75, 1.98, 8.29, repro,
2014-10-21,1.08, 0.82, 1.54, 1.65, 1.88, 7.66, repro,
2014-10-22,1.00, -1.67, 3.33, 1.63, 1.86, 7.56, repro,
2014-10-23,0.88, -1.65, 6.07, 1.64, 1.83, 7.54, repro,
2014-10-24,0.82, -1.72, 2.97, 1.63, 1.81, 7.52, repro,
2014-10-25,1.50, -2.03, 12.80, 1.63, 1.77, 7.51, repro,
2014-10-26,0.24, 3.01, 16.98, 1.89, 2.24, 8.84, repro,
2014-10-27,2.82, -2.53, 15.18, 1.84, 2.03, 8.76, repro,
2014-10-28,0.90, -0.48, 11.58, 1.76, 2.00, 8.27, repro,
2014-10-29,-1.12, 0.81, 17.88, 1.71, 1.91, 8.06, repro,
2014-10-30,0.23, -1.22, 0.34, 1.61, 1.76, 7.47, repro,
2014-10-31,-0.50, 0.16, 0.19, 1.74, 1.84, 8.10, repro,
2014-11-01,0.66, 2.93, 0.98, 1.84, 1.89, 8.64, repro,
2014-11-02,0.75, -1.95, -3.58, 1.76, 1.92, 8.12, repro,
2014-11-03,-0.65, 1.52, 4.40, 1.67, 1.80, 7.75, repro,
2014-11-04,3.73, -0.63, -4.03, 1.72, 1.90, 8.14, repro,
2014-11-05,0.36, -2.26, -0.04, 1.64, 1.77, 7.60, repro,
2014-11-06,1.37, 1.38, 5.06, 1.72, 2.00, 8.10, repro,
2014-11-07,1.30, -0.70, 12.37, 1.65, 1.75, 7.58, repro,
2014-11-08,-0.60, 0.54, 4.56, 1.64, 1.76, 7.64, repro,
2014-11-09,-0.16, -0.51, -7.62, 1.71, 1.85, 8.09, repro,
2014-11-10,0.49, -0.87, -4.79, 1.67, 1.76, 7.67, repro,
2014-11-11,1.69, -2.80, 4.11, 1.64, 1.74, 7.57, repro,
2014-11-12,-0.96, -0.15, 0.05, 1.74, 1.94, 8.32, repro,
2014-11-13,-1.12, 1.22, -0.76, 1.70, 1.78, 7.83, repro,
2014-11-14,0.04, 1.06, 2.65, 1.65, 1.77, 7.69, repro,
2014-11-15,0.69, -2.38, 6.64, 1.65, 1.76, 7.70, repro,
2014-11-16,1.11, -1.68, 8.56, 1.70, 1.87, 8.06, repro,
2014-11-17,-0.01, -1.55, -5.15, 1.66, 1.74, 7.66, repro,
2014-11-18,-1.47, -1.26, -0.71, 1.67, 1.75, 7.70, repro,
2014-11-19,-0.94, -2.55, -0.28, 1.80, 1.90, 8.33, repro,
2014-11-20,-0.35, -1.43, 12.68, 1.78, 1.97, 8.26, repro,
2014-11-21,0.06, 0.73, 0.71, 1.77, 1.88, 8.13, repro,
2014-11-22,2.07, -7.35, 15.17, 1.79, 1.97, 8.41, repro,
2014-11-23,1.09, -1.02, 6.71, 1.70, 1.84, 8.01, repro,
2014-11-24,0.83, -2.00, -4.75, 1.71, 1.83, 8.19, repro,
2014-11-25,-1.21, -1.11, 1.79, 1.75, 1.89, 8.41, repro,
2014-11-26,0.91, -4.71, 2.79, 1.69, 1.86, 7.96, repro,
2014-11-27,-0.70, -1.54, -3.28, 1.69, 1.87, 7.93, repro,
2014-11-28,-0.63, -0.59, 0.76, 1.65, 1.76, 7.68, repro,
2014-11-29,-0.34, -1.42, -2.36, 1.65, 1.73, 7.58, repro,
2014-11-30,3.02, -1.67, 3.76, 1.72, 1.80, 7.90, repro,
2014-12-01,-2.80, -2.11, -3.23, 1.69, 1.80, 7.71, repro,
2014-12-02,2.08, -3.20, -7.09, 1.67, 1.85, 7.96, repro,
2014-12-03,-0.15, -1.28, 5.00, 1.67, 1.78, 7.85, repro,
2014-12-04,0.75, -1.66, -0.89, 1.66, 1.80, 7.79, repro,
2014-12-05,-0.10, -3.19, 0.58, 1.64, 1.79, 7.71, repro,
2014-12-06,0.68, -0.11, -2.53, 1.69, 1.79, 7.84, repro,
2014-12-07,-0.07, -2.15, -16.44, 1.65, 1.76, 7.64, repro,
2014-12-08,-0.30, -2.01, -8.80, 1.63, 1.77, 7.59, repro,
2014-12-09,0.75, -1.68, -13.89, 1.66, 1.79, 7.76, repro,
2014-12-10,1.61, 0.00, 5.97, 1.93, 2.06, 8.99, repro,
2014-12-11,-0.18, -3.41, -7.98, 1.70, 1.83, 8.08, repro,
2014-12-12,-0.51, -1.62, -0.60, 1.64, 1.78, 7.66, repro,
2014-12-13,-1.17, -2.03, -7.45, 1.62, 1.73, 7.53, repro,
2014-12-14,-1.31, -0.89, 7.19, 1.67, 1.76, 7.68, repro,
2014-12-15,1.16, -2.58, 4.81, 1.64, 1.76, 7.56, repro,
2014-12-16,0.60, -1.25, 1.78, 1.63, 1.77, 7.59, repro,
2014-12-17,0.59, -1.31, 9.23, 1.65, 1.78, 7.62, repro,
2014-12-18,0.15, -2.32, 7.10, 1.65, 1.74, 7.58, repro,
2014-12-19,-0.29, -0.71, -0.17, 1.66, 1.73, 7.55, repro,
2014-12-20,-1.01, -0.90, 1.71, 1.63, 1.74, 7.54, repro,
2014-12-21,0.96, -0.95, -4.68, 1.63, 1.74, 7.54, repro,
2014-12-22,-0.00, -1.15, 4.84, 1.66, 1.74, 7.65, repro,
2014-12-23,0.35, -0.23, 5.16, 1.62, 1.74, 7.51, repro,
2014-12-24,0.45, -1.11, 8.90, 1.62, 1.72, 7.46, repro,
2014-12-25,0.51, -0.98, 17.67, 1.67, 1.77, 7.68, repro,
2014-12-26,-0.32, -2.51, 5.48, 1.64, 1.78, 7.62, repro,
2014-12-27,1.92, -2.18, 14.38, 1.62, 1.74, 7.53, repro,
2014-12-28,0.11, 0.03, 7.76, 1.61, 1.73, 7.46, repro,
2014-12-29,-0.83, 0.37, 9.51, 1.62, 1.76, 7.50, repro,
2014-12-30,-0.46, 0.62, 4.94, 1.62, 1.77, 7.55, repro,
2014-12-31,1.62, -3.55, 3.16, 1.67, 1.78, 7.71, repro,
2015-01-01,1.51, -1.00, 11.58, 1.73, 1.99, 8.14, repro,
2015-01-02,1.21, -2.54, 7.96, 1.76, 2.02, 8.32, repro,
2015-01-03,1.62, -2.90, 10.99, 1.65, 1.83, 7.81, repro,
2015-01-04,-0.60, -1.22, 5.85, 1.70, 1.89, 8.28, repro,
2015-01-05,-1.61, -1.37, -0.67, 1.71, 1.84, 7.75, supp6,
2015-01-06,0.27, -1.28, 18.94, 1.67, 1.81, 7.78, repro,
2015-01-07,0.95, -0.90, 15.98, 1.74, 1.92, 8.21, repro,
2015-01-08,-0.37, -1.79, 12.20, 1.65, 1.83, 7.72, repro,
2015-01-09,0.12, -0.10, 16.77, 1.84, 1.89, 8.53, repro,
2015-01-10,0.67, -3.08, 1.54, 1.68, 1.80, 7.84, repro,
2015-01-11,1.28, 0.58, 9.12, 1.74, 1.87, 8.31, repro,
2015-01-12,-1.44, 0.13, 0.99, 1.73, 1.95, 8.33, repro,
2015-01-13,-1.92, -0.71, 2.21, 1.64, 1.82, 7.71, repro,
2015-01-14,-0.29, 0.39, 5.45, 1.63, 1.79, 7.65, repro,
2015-01-15,0.70, -0.56, 7.56, 1.66, 1.88, 7.84, repro,
2015-01-16,0.82, -1.68, 4.17, 1.71, 1.92, 8.00, repro,
2015-01-17,-0.79, -1.65, 2.85, 1.68, 1.86, 7.89, repro,
2015-01-18,-0.71, -1.24, 0.54, 1.68, 1.85, 7.87, repro,
2015-01-19,-0.79, -2.45, 5.93, 1.63, 1.79, 7.63, repro,
2015-01-20,-0.62, -0.43, 3.80, 1.64, 1.80, 7.72, repro,
2015-01-21,-2.01, -0.39, 2.94, 1.65, 1.79, 7.71, repro,
2015-01-22,-0.72, 0.07, 10.42, 1.66, 1.81, 7.81, repro,
2015-01-23,0.76, -0.41, 0.72, 1.66, 1.82, 7.78, repro,
2015-01-24,-0.07, 0.80, 5.52, 1.66, 1.83, 7.85, repro,
2015-01-25,0.15, -0.56, -0.22, 1.64, 1.81, 7.70, repro,
2015-01-26,-0.53, -0.30, -5.11, 1.64, 1.79, 7.73, repro,
2015-01-27,1.26, -1.81, 2.39, 1.87, 2.06, 8.73, repro,
2015-01-28,-1.23, -2.21, 3.79, 1.77, 2.00, 8.44, repro,
2015-01-29,-1.77, -1.67, -0.06, 1.66, 1.90, 7.99, repro,
2015-01-30,-1.44, -1.35, -8.39, 1.64, 1.81, 7.74, repro,
2015-01-31,-0.98, 0.12, 1.15, 1.66, 1.81, 7.83, repro,
2015-02-01,-0.50, 0.20, -1.74, 1.65, 1.82, 7.80, repro,
2015-02-02,0.65, 1.42, 0.99, 1.66, 1.85, 7.83, repro,
2015-02-03,1.20, -1.54, -4.93, 1.65, 1.82, 7.81, repro,
2015-02-04,-1.40, -0.25, -5.76, 1.64, 1.82, 7.73, repro,
2015-02-05,0.61, 1.15, -5.20, 1.70, 1.91, 8.18, repro,
2015-02-06,0.88, 0.46, 5.50, 1.83, 2.24, 8.70, repro,
2015-02-07,3.46, -2.24, -5.44, 1.68, 1.88, 7.97, repro,
2015-02-08,-0.16, -1.37, -8.11, 1.66, 1.82, 7.83, repro,
2015-02-09,0.34, -2.53, -2.60, 1.67, 1.84, 7.86, repro,
2015-02-10,0.89, -0.87, 2.71, 1.67, 1.89, 7.86, repro,
2015-02-11,1.09, 0.11, 0.92, 1.73, 1.89, 7.99, repro,
2015-02-12,0.28, -1.18, 0.73, 1.71, 1.91, 7.93, repro,
2015-02-13,-0.72, -1.10, 2.43, 1.71, 1.93, 7.95, repro,
2015-02-14,-0.56, 1.17, 0.24, 1.70, 1.93, 7.96, repro,
2015-02-15,-0.26, -0.01, 3.57, 1.65, 1.90, 7.83, repro,
2015-02-16,1.03, -0.88, -0.03, 1.64, 1.81, 7.69, repro,
2015-02-17,1.33, -1.14, 3.45, 1.68, 1.89, 7.87, repro,
2015-02-18,-0.37, 0.09, -1.74, 1.72, 1.91, 8.02, repro,
2015-02-19,1.50, -0.53, -10.54, 1.83, 2.19, 8.54, repro,
2015-02-20,-0.41, -0.09, 6.36, 1.71, 1.92, 8.06, repro,
2015-02-21,1.56, -0.00, 8.60, 1.67, 1.95, 7.90, repro,
2015-02-22,-2.21, 1.36, 2.12, 1.67, 1.89, 7.90, repro,
2015-02-23,1.47, -0.69, 12.81, 1.74, 1.97, 8.28, repro,
2015-02-24,-0.11, 0.22, 1.05, 1.63, 1.86, 7.71, repro,
2015-02-25,-0.83, -0.25, 0.31, 1.65, 1.87, 7.77, repro,
2015-02-26,-0.73, -1.16, -9.64, 1.73, 1.96, 8.19, repro,
2015-02-27,-1.19, -0.07, 3.11, 1.71, 1.88, 7.90, repro,
2015-02-28,1.28, -2.09, 11.77, 1.68, 1.86, 7.91, repro,
2015-03-01,-1.79, -1.16, -7.09, 1.70, 1.87, 7.88, repro,
2015-03-02,-2.41, -0.09, 3.46, 1.70, 1.99, 8.21, repro,
2015-03-03,-2.80, 3.77, -1.93, 1.85, 2.20, 8.82, repro,
2015-03-04,-1.69, -1.29, 6.23, 1.68, 1.88, 7.99, repro,
2015-03-05,-0.88, -2.47, 6.69, 1.70, 1.95, 8.03, repro,
2015-03-06,-0.05, -0.50, 1.34, 1.68, 1.94, 7.98, repro,
2015-03-07,-0.45, -3.30, 0.94, 1.68, 1.86, 7.82, repro,
2015-03-08,0.67, -1.87, 9.06, 1.66, 1.87, 7.79, repro,
2015-03-09,0.08, -1.38, -0.50, 1.66, 1.88, 7.86, repro,
