PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AST2
Station name,Austin_2
Begin Date, 2004-07-30
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 39.3904325866 North Latitude, -117.3085978392 East Longitude, 1760.24655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-06,0.27, -3.97, 2.76, 2.12, 1.71, 7.56, repro,
2007-04-07,0.77, -4.76, 3.13, 2.06, 1.67, 7.39, repro,
2007-04-08,0.73, -5.70, 2.97, 1.99, 1.60, 7.04, repro,
2007-04-09,0.94, -4.89, 6.08, 1.98, 1.55, 6.98, repro,
2007-04-10,-0.28, -3.96, 9.10, 2.04, 1.64, 7.20, repro,
2007-04-11,0.42, -5.41, 8.72, 2.04, 1.68, 7.25, repro,
2007-04-12,0.58, -4.39, 11.82, 2.00, 1.60, 7.05, repro,
2007-04-13,0.39, -3.88, 5.18, 2.00, 1.59, 7.04, repro,
2007-04-14,1.76, -3.33, 5.44, 2.11, 1.79, 7.68, repro,
2007-04-15,0.43, -4.57, 8.98, 2.02, 1.60, 7.09, repro,
2007-04-16,-0.02, -4.71, 6.02, 2.02, 1.60, 7.12, repro,
2007-04-17,0.44, -4.20, 5.97, 2.00, 1.59, 7.08, repro,
2007-04-18,0.94, -6.47, 3.75, 2.01, 1.59, 7.05, repro,
2007-04-19,1.21, -4.86, 10.78, 2.00, 1.57, 6.99, repro,
2007-04-20,1.51, -4.97, 9.59, 1.99, 1.56, 7.00, repro,
2007-04-21,-0.83, -4.09, 4.48, 2.56, 2.20, 9.50, repro,
2007-04-22,-0.82, -4.64, 5.61, 2.51, 1.98, 8.80, repro,
2007-04-23,0.31, -3.70, 5.02, 2.01, 1.59, 7.07, repro,
2007-04-24,0.83, -4.07, -1.90, 2.01, 1.58, 7.02, repro,
2007-04-25,1.02, -5.24, 4.63, 2.01, 1.60, 7.10, repro,
2007-04-26,1.49, -3.93, 5.55, 2.02, 1.59, 7.07, repro,
2007-04-27,-0.12, -4.12, 1.39, 2.23, 1.75, 7.79, repro,
2007-04-28,0.44, -3.39, -0.33, 2.02, 1.58, 7.07, repro,
2007-04-29,1.03, -4.15, -4.85, 2.13, 1.71, 7.57, repro,
2007-04-30,0.55, -3.85, 5.45, 2.00, 1.57, 7.02, repro,
2007-05-01,1.75, -3.88, 3.92, 1.98, 1.55, 6.97, repro,
2007-05-02,0.22, -4.61, -0.28, 2.11, 1.60, 7.34, repro,
2007-05-03,-0.65, -2.17, 7.34, 2.17, 1.64, 7.50, repro,
2007-05-04,-1.31, -1.63, 3.81, 2.02, 1.58, 7.06, repro,
2007-05-05,-0.03, -2.48, 3.19, 2.01, 1.57, 6.99, repro,
2007-05-06,-0.29, -3.20, -2.03, 2.02, 1.57, 7.05, repro,
2007-05-07,-0.58, -2.34, -3.67, 2.02, 1.58, 7.07, repro,
2007-05-18,-1.10, -1.88, -0.07, 2.27, 1.81, 7.98, repro,
2007-05-19,-1.14, -1.18, -6.93, 2.13, 1.67, 7.39, repro,
2007-05-20,0.93, -2.53, 1.93, 2.22, 1.77, 7.73, repro,
2007-05-21,-1.71, 0.85, -2.64, 2.10, 1.65, 7.34, repro,
2007-05-22,-1.11, -0.25, 3.69, 2.26, 1.72, 7.67, repro,
2007-05-23,-1.29, -1.48, 1.52, 2.27, 1.73, 7.55, repro,
2007-05-24,-1.48, 0.34, -4.16, 5.25, 3.81, 17.56, repro,
2007-05-25,5.08, 2.32, -9.37, 38.00, 50.27, 111.96, repro,
2007-05-26,-1.98, -1.71, -3.55, 2.15, 1.68, 7.55, repro,
2007-05-27,-3.19, -0.14, -0.72, 2.11, 1.64, 7.22, repro,
2007-05-28,-1.94, 0.43, 2.18, 2.21, 1.73, 7.76, repro,
2007-05-29,-1.63, -1.24, -1.28, 2.32, 1.80, 7.87, repro,
2007-05-30,-0.91, -1.66, -5.07, 2.09, 1.60, 7.12, repro,
2007-06-05,-2.09, -1.59, 2.62, 3.29, 2.58, 11.32, repro,
2007-06-07,-0.81, -2.77, 7.79, 2.19, 1.73, 7.67, repro,
2007-06-08,-1.24, -0.97, -1.44, 2.46, 2.02, 8.70, repro,
2007-06-09,-2.07, 0.01, -3.46, 2.10, 1.67, 7.42, repro,
2007-06-10,-1.09, -0.91, -2.71, 2.25, 1.83, 7.91, repro,
2007-06-11,-1.75, -0.84, -1.63, 2.09, 1.68, 7.40, repro,
2007-06-12,-1.54, -0.09, -2.46, 2.11, 1.69, 7.48, repro,
2007-06-13,-2.03, -0.03, -10.94, 2.10, 1.69, 7.36, repro,
2007-06-14,-1.59, 1.28, -11.28, 2.21, 1.81, 7.76, repro,
2007-06-15,-1.97, 0.79, -3.38, 2.21, 1.74, 7.90, repro,
2007-06-16,-2.98, 0.45, -7.66, 2.13, 1.71, 7.50, repro,
2007-06-17,-2.11, 1.03, -0.79, 2.03, 1.60, 7.15, repro,
2007-06-18,-1.82, -0.59, -2.72, 2.12, 1.69, 7.46, repro,
2007-06-19,-3.01, 0.95, -8.88, 2.27, 1.87, 8.20, repro,
2007-06-20,-4.11, -0.23, -7.78, 2.13, 1.70, 7.65, repro,
2007-06-21,-4.24, 0.91, -10.05, 2.09, 1.66, 7.43, repro,
2007-06-22,-2.22, 0.09, -8.29, 2.13, 1.73, 7.57, repro,
2007-06-23,-2.52, -1.44, -3.53, 2.17, 1.73, 7.69, repro,
2007-06-24,-1.42, -2.30, -0.33, 2.28, 1.78, 7.94, repro,
2007-06-25,-1.80, -0.33, -5.13, 2.07, 1.64, 7.39, repro,
2007-06-26,-2.78, -0.12, -12.15, 2.36, 1.94, 8.58, repro,
2007-06-27,-0.61, -2.70, -7.31, 2.21, 1.73, 7.78, repro,
2007-06-28,0.12, -3.41, -2.99, 2.24, 1.78, 8.01, repro,
2007-06-29,0.61, -4.65, 2.86, 2.25, 1.81, 8.17, repro,
2007-06-30,0.29, -2.81, -0.15, 2.07, 1.63, 7.35, repro,
2007-07-01,0.75, -3.17, 1.13, 2.10, 1.67, 7.45, repro,
2007-07-02,0.68, -2.70, -1.35, 2.33, 1.88, 8.33, repro,
2007-07-12,-1.61, 0.88, -13.51, 2.12, 1.72, 7.53, repro,
2007-07-18,-2.80, 2.23, -4.00, 2.04, 1.63, 7.20, repro,
2007-07-30,-1.98, 1.19, -1.66, 2.05, 1.64, 7.32, repro,
2007-08-25,-1.28, 0.60, -9.40, 2.12, 1.67, 7.44, repro,
2007-08-26,-1.42, 1.12, -5.59, 2.09, 1.69, 7.55, repro,
2007-08-27,-2.55, 1.53, -2.81, 2.08, 1.67, 7.47, repro,
2007-08-29,-0.67, -0.22, -10.27, 2.70, 2.15, 9.34, repro,
2007-08-30,-0.64, 3.53, -3.64, 6.83, 4.29, 22.11, repro,
2007-10-21,0.12, -3.47, 1.73, 2.03, 1.62, 7.24, repro,
2007-10-22,0.41, -3.24, -2.00, 2.07, 1.64, 7.34, repro,
2007-11-28,-1.20, -6.65, -1.84, 4.17, 3.30, 14.83, repro,
2007-11-29,0.25, -5.37, -4.28, 2.78, 2.33, 10.17, repro,
2007-12-04,-0.18, -7.37, -5.52, 2.30, 1.94, 8.42, repro,
2007-12-06,1.06, -6.22, 5.32, 2.42, 2.00, 8.55, repro,
2007-12-07,1.02, -4.37, 2.64, 2.35, 1.97, 8.50, repro,
2007-12-08,0.19, -4.52, 9.09, 2.23, 1.80, 7.80, repro,
2007-12-09,-0.01, -3.60, 2.66, 2.49, 2.22, 9.18, repro,
2007-12-10,0.53, -7.81, 8.30, 5.62, 4.87, 22.59, repro,
2008-01-09,1.23, -4.60, 3.68, 2.99, 2.19, 10.34, repro,
2008-02-12,-0.30, -3.86, -6.34, 3.92, 3.38, 14.22, repro,
2008-04-23,0.77, -4.58, -1.24, 5.87, 4.78, 20.99, repro,
2008-04-30,4.08, 1.03, 12.22, 7.97, 5.37, 25.07, repro,
2008-05-01,-0.27, -4.11, -4.07, 3.29, 2.41, 10.83, repro,
2008-05-15,3.26, -0.51, -16.65, 6.58, 5.13, 24.02, repro,
2008-06-20,17.49, -12.09, -15.69, 54.62, 102.95, 208.27, repro,
2008-06-21,-1.29, 2.37, -10.92, 2.60, 2.12, 9.48, repro,
2008-06-22,-1.65, -0.15, -10.35, 2.23, 1.75, 7.90, repro,
2008-06-23,-3.40, 1.00, -6.72, 2.60, 2.16, 9.37, repro,
2008-10-23,0.63, -3.81, -0.77, 2.03, 1.54, 7.03, repro,
2008-10-25,1.63, -4.01, 1.54, 2.03, 1.55, 7.05, repro,
2008-10-26,1.06, -3.80, -6.06, 2.01, 1.54, 6.94, repro,
2008-10-27,0.70, -3.02, -9.37, 2.01, 1.54, 6.97, repro,
2008-10-28,0.14, -4.07, -9.71, 2.17, 1.60, 7.32, repro,
2008-10-29,0.27, -4.76, -3.97, 2.29, 1.75, 7.90, repro,
2008-10-30,1.65, -4.16, 1.73, 2.02, 1.55, 7.01, repro,
2008-10-31,-1.41, -3.59, 1.07, 2.10, 1.61, 7.31, repro,
2008-11-01,-0.01, -4.70, -1.48, 2.06, 1.61, 7.23, repro,
2008-11-02,0.35, -4.73, 4.86, 2.07, 1.61, 7.25, repro,
2008-11-03,0.93, -4.29, 5.01, 2.11, 1.62, 7.27, repro,
2008-11-04,2.64, -6.22, -1.52, 2.11, 1.65, 7.37, repro,
2008-11-05,1.73, -4.95, 1.48, 2.04, 1.58, 7.10, repro,
2008-11-06,0.70, -3.05, 0.35, 2.06, 1.64, 7.28, repro,
2008-11-07,0.42, -2.76, -5.28, 2.06, 1.61, 7.20, repro,
2008-11-08,-0.16, -3.24, -0.73, 2.11, 1.68, 7.44, repro,
2008-11-09,0.78, -4.43, 10.60, 2.12, 1.68, 7.59, repro,
2008-11-10,1.40, -4.16, 10.02, 2.11, 1.65, 7.31, repro,
2008-11-11,1.23, -2.78, -1.58, 2.15, 1.71, 7.65, repro,
2008-11-12,0.42, -2.68, 4.05, 2.05, 1.59, 7.12, repro,
2008-11-21,1.22, -2.90, -6.48, 2.28, 1.84, 8.19, repro,
2008-11-22,0.58, -2.92, -2.75, 2.16, 1.73, 7.73, repro,
2008-11-23,0.49, -1.68, -1.18, 2.17, 1.71, 7.51, repro,
2008-11-24,0.24, -2.74, -1.72, 2.23, 1.76, 7.74, repro,
2008-11-25,1.16, -2.89, 0.13, 2.12, 1.70, 7.48, repro,
2008-11-28,0.66, -3.31, -1.60, 2.13, 1.69, 7.44, repro,
2008-11-29,-0.95, -2.76, 1.27, 2.22, 1.78, 7.88, repro,
2008-11-30,0.05, -3.04, 2.48, 2.11, 1.67, 7.37, repro,
2008-12-01,0.79, -2.72, 1.84, 2.05, 1.58, 7.12, repro,
2008-12-03,1.71, -2.09, 0.38, 2.10, 1.66, 7.35, repro,
2008-12-04,1.67, -2.02, 0.39, 2.20, 1.86, 7.86, repro,
2008-12-05,0.74, -2.07, -2.84, 2.50, 1.92, 8.44, repro,
2008-12-08,1.72, -5.40, 17.29, 3.87, 3.40, 15.24, repro,
2008-12-19,1.79, -2.09, -2.80, 2.10, 1.62, 7.32, repro,
2008-12-20,0.04, -3.36, -4.39, 2.13, 1.65, 7.46, repro,
2008-12-21,0.25, -1.56, -0.26, 2.12, 1.65, 7.41, repro,
2008-12-22,2.61, -5.13, 4.78, 2.15, 1.59, 7.43, repro,
2008-12-23,0.58, -3.45, -3.08, 2.16, 1.60, 7.47, repro,
2008-12-24,0.43, -2.76, 3.94, 2.06, 1.59, 7.24, repro,
2008-12-25,0.88, -4.60, 4.21, 2.04, 1.56, 7.10, repro,
2008-12-26,1.07, -3.46, 7.64, 2.06, 1.57, 7.15, repro,
2008-12-27,-0.36, -2.32, 5.94, 2.14, 1.67, 7.62, repro,
2008-12-28,-0.11, -0.87, 4.35, 2.07, 1.57, 7.16, repro,
2008-12-29,1.17, -4.15, -2.50, 2.04, 1.57, 7.08, repro,
2008-12-30,1.41, -3.68, -5.04, 2.04, 1.56, 7.05, repro,
2008-12-31,1.16, -2.47, -3.54, 2.04, 1.55, 7.03, repro,
2009-01-01,-0.15, -2.17, 0.79, 2.27, 1.76, 8.19, repro,
2009-01-02,1.28, -5.11, 2.03, 2.08, 1.57, 7.18, repro,
2009-01-03,0.42, -3.87, 0.74, 2.07, 1.57, 7.12, repro,
2009-01-04,0.85, -2.85, -0.05, 2.05, 1.55, 7.03, repro,
2009-01-05,1.65, 1.19, -12.32, 4.06, 3.45, 14.93, repro,
2009-01-06,1.33, -2.87, -0.57, 2.04, 1.54, 7.02, repro,
2009-01-07,0.29, -2.40, 2.30, 2.09, 1.58, 7.27, repro,
2009-01-08,1.45, -3.59, 0.16, 2.14, 1.69, 7.49, repro,
2009-01-09,1.61, -3.06, -7.85, 2.10, 1.61, 7.33, repro,
2009-01-10,1.57, -2.65, -9.36, 2.02, 1.57, 7.06, repro,
2009-01-12,2.00, -2.48, -8.91, 2.01, 1.54, 6.97, repro,
2009-01-13,0.46, -2.61, -11.14, 2.01, 1.55, 6.98, repro,
2009-01-14,0.63, -2.44, -7.58, 2.01, 1.56, 7.00, repro,
2009-01-15,1.06, -2.86, -7.49, 2.03, 1.56, 7.01, repro,
2009-01-16,1.22, -2.08, -8.70, 2.04, 1.56, 7.05, repro,
2009-01-17,1.28, -2.92, -6.76, 2.01, 1.55, 6.99, repro,
2009-01-18,1.22, -2.52, -7.83, 2.00, 1.55, 6.97, repro,
2009-01-19,0.43, -2.59, -5.74, 2.01, 1.56, 6.99, repro,
2009-01-20,0.49, -2.25, -9.71, 2.03, 1.56, 7.04, repro,
2009-01-21,0.26, -2.33, 0.51, 2.01, 1.55, 6.97, repro,
2009-01-22,0.71, -2.72, 5.47, 2.01, 1.56, 7.02, repro,
2009-01-23,0.40, -2.32, -0.96, 2.00, 1.55, 6.94, repro,
2009-01-24,0.72, -2.44, -4.42, 2.00, 1.55, 6.98, repro,
2009-01-25,1.33, -2.98, -2.82, 2.02, 1.56, 7.01, repro,
2009-01-26,0.68, -2.57, 2.48, 2.00, 1.55, 6.96, repro,
2009-01-27,0.76, -2.62, -1.85, 1.99, 1.55, 6.96, repro,
2009-01-28,0.72, 0.45, -2.62, 2.04, 1.63, 7.26, repro,
2009-01-29,1.01, -1.33, -6.71, 2.33, 2.01, 8.72, repro,
2009-01-30,1.01, -2.21, -6.60, 2.24, 1.87, 8.36, repro,
2009-01-31,2.04, -2.15, -3.48, 3.66, 3.66, 14.84, repro,
2009-02-01,0.69, -1.71, -3.93, 2.26, 1.80, 7.95, repro,
2009-02-02,0.92, -1.73, -4.66, 2.00, 1.56, 7.00, repro,
2009-02-03,1.00, -2.21, -3.79, 2.49, 1.93, 8.41, repro,
2009-02-04,-0.54, -2.08, -4.23, 2.39, 1.86, 8.22, repro,
2009-02-05,0.92, -2.44, -5.35, 2.38, 1.82, 8.43, repro,
2009-02-06,0.44, -2.30, 4.39, 2.09, 1.63, 7.28, repro,
2009-02-07,-0.19, -3.57, -4.99, 2.59, 2.11, 9.29, repro,
2009-02-08,0.30, -2.79, 4.03, 2.42, 2.11, 9.19, repro,
2009-02-09,-1.43, -1.84, 17.71, 3.15, 2.41, 11.65, repro,
2009-02-10,2.93, -3.32, 9.81, 3.96, 3.15, 14.30, repro,
2009-02-11,1.16, -2.24, -7.27, 2.39, 1.91, 8.70, repro,
2009-02-12,1.06, -2.47, 0.99, 2.06, 1.64, 7.27, repro,
2009-02-13,0.39, -2.54, 3.78, 2.03, 1.61, 7.19, repro,
2009-02-14,0.06, -3.15, 7.03, 2.02, 1.57, 7.02, repro,
2009-02-15,0.57, -3.05, 4.07, 2.05, 1.60, 7.21, repro,
2009-02-16,-0.93, -3.15, 3.93, 2.01, 1.55, 6.96, repro,
2009-02-17,0.17, -3.48, 15.40, 2.34, 1.91, 8.40, repro,
2009-02-18,0.14, -3.82, 4.25, 2.43, 2.09, 8.97, repro,
2009-02-19,0.85, -2.03, -0.37, 2.54, 2.19, 9.51, repro,
2009-02-20,1.01, -3.83, -2.81, 2.29, 1.86, 8.40, repro,
2009-02-21,0.41, -3.40, -0.85, 2.31, 1.74, 7.65, repro,
2009-02-22,0.61, -2.10, 0.17, 2.13, 1.73, 7.53, repro,
2009-02-23,1.08, -3.06, -2.72, 2.31, 1.81, 8.04, repro,
2009-02-24,1.64, -2.44, -5.73, 2.13, 1.73, 7.75, repro,
2009-02-25,0.30, -2.40, 7.47, 156.70, 110.97, 234.87, repro,
2009-02-26,2.62, -2.54, -8.81, 2.09, 1.67, 7.47, repro,
2009-02-27,1.05, -3.27, -0.47, 2.08, 1.69, 7.59, repro,
2009-02-28,-0.11, -3.79, -1.45, 2.07, 1.64, 7.36, repro,
2009-03-01,-0.76, -2.76, -3.69, 2.05, 1.63, 7.28, repro,
2009-03-02,0.89, -2.18, -0.04, 2.06, 1.63, 7.33, repro,
2009-03-03,2.13, -3.35, 5.43, 2.11, 1.69, 7.58, repro,
2009-03-04,1.00, -6.47, 11.09, 2.04, 1.60, 7.19, repro,
2009-03-05,0.90, -3.92, 3.17, 2.07, 1.64, 7.35, repro,
2009-03-06,0.98, -3.58, 3.98, 2.13, 1.77, 7.81, repro,
2009-03-07,1.72, -3.19, 4.89, 2.03, 1.60, 7.19, repro,
2009-03-08,1.19, -3.30, 4.77, 2.03, 1.61, 7.21, repro,
2009-03-09,2.61, -3.40, 2.02, 2.11, 1.64, 7.45, repro,
2009-03-10,1.50, -4.18, 1.77, 2.04, 1.61, 7.21, repro,
2009-03-11,0.87, -2.97, 1.83, 2.19, 1.70, 7.52, repro,
2009-03-12,0.75, -3.53, -2.42, 2.10, 1.74, 7.57, repro,
2009-03-13,0.78, -4.16, 1.39, 2.09, 1.70, 7.64, repro,
2009-03-14,1.27, -3.47, 5.80, 2.06, 1.65, 7.38, repro,
2009-03-15,2.46, -5.58, 8.28, 2.00, 1.58, 7.00, repro,
2009-03-16,0.82, -8.15, 5.76, 2.06, 1.64, 7.33, repro,
2009-03-17,0.88, -7.78, -0.80, 2.00, 1.58, 6.98, repro,
2009-03-18,1.46, -3.92, -4.24, 2.01, 1.59, 7.04, repro,
2009-03-19,1.33, -4.25, -0.11, 2.01, 1.58, 7.05, repro,
2009-03-20,2.22, -3.59, 2.79, 2.00, 1.57, 6.96, repro,
2009-03-21,1.86, -3.49, 7.30, 2.00, 1.57, 6.93, repro,
2009-03-22,0.98, -3.44, 11.68, 2.18, 1.75, 7.98, repro,
2009-03-23,0.49, -3.78, 1.75, 2.01, 1.58, 6.99, repro,
2009-03-24,1.12, -3.97, 0.18, 2.01, 1.58, 7.03, repro,
2009-03-25,1.80, -3.60, 2.25, 2.02, 1.58, 7.04, repro,
2009-03-26,1.63, -5.35, 5.81, 2.02, 1.59, 7.02, repro,
2009-03-27,1.62, -3.42, 2.26, 2.03, 1.58, 7.01, repro,
2009-03-28,1.64, -4.20, 1.91, 2.03, 1.57, 6.99, repro,
2009-03-29,2.13, -4.41, 4.45, 2.10, 1.63, 7.33, repro,
2009-03-30,1.38, -4.46, 2.32, 2.03, 1.58, 7.04, repro,
2009-03-31,2.55, -4.23, 2.12, 2.06, 1.60, 7.08, repro,
2009-04-01,3.47, -5.32, 2.29, 2.04, 1.59, 7.03, repro,
2009-04-02,1.94, -4.46, 5.44, 2.09, 1.63, 7.24, repro,
2009-04-03,0.54, -3.01, 10.92, 2.10, 1.69, 7.47, repro,
2009-04-04,1.13, -3.70, -0.62, 2.06, 1.58, 7.11, repro,
2009-04-05,0.75, -4.41, -2.81, 2.04, 1.58, 7.06, repro,
2009-04-06,1.04, -3.95, -3.23, 2.06, 1.59, 7.09, repro,
2009-04-07,1.34, -3.49, 3.28, 2.04, 1.59, 7.05, repro,
2009-04-08,2.15, -4.46, 1.71, 2.05, 1.59, 7.07, repro,
2009-04-09,0.33, -3.27, 3.41, 2.11, 1.61, 7.20, repro,
2009-04-10,0.68, -3.47, 2.68, 2.08, 1.59, 7.15, repro,
2009-04-11,0.48, -3.46, -3.80, 2.10, 1.61, 7.16, repro,
2009-04-12,-0.20, -4.88, 1.67, 2.10, 1.60, 7.19, repro,
2009-04-13,0.09, -5.58, -5.53, 2.07, 1.62, 7.16, repro,
2009-04-14,0.40, -2.75, -3.56, 2.05, 1.59, 7.09, repro,
2009-04-15,-0.68, -2.02, 6.84, 2.08, 1.61, 7.16, repro,
2009-04-16,1.21, -3.47, -3.72, 2.04, 1.57, 6.98, repro,
2009-04-17,0.54, -3.68, -2.31, 2.09, 1.60, 7.11, repro,
2009-04-18,-1.39, -2.26, 0.74, 2.04, 1.58, 7.00, repro,
2009-04-19,-0.71, -2.98, -3.96, 2.05, 1.58, 6.99, repro,
2009-04-20,-1.08, -1.54, -6.88, 2.13, 1.66, 7.29, repro,
2009-04-21,-0.54, -2.35, -6.99, 2.10, 1.62, 7.21, repro,
2009-04-22,-2.45, -1.63, -4.78, 2.23, 1.76, 7.76, repro,
2009-04-23,-2.88, -1.81, 3.35, 2.12, 1.62, 7.20, repro,
2009-04-24,-1.74, -3.75, -0.76, 2.13, 1.63, 7.25, repro,
2009-04-25,-2.06, -3.26, -0.05, 2.09, 1.59, 7.10, repro,
2009-04-26,-0.20, -3.18, -4.42, 2.07, 1.58, 7.03, repro,
2009-04-27,-1.40, -2.75, -1.67, 2.10, 1.62, 7.17, repro,
2009-04-28,-1.40, -2.18, -1.45, 2.09, 1.60, 7.08, repro,
2009-04-29,-2.62, -1.98, -2.66, 3.02, 2.47, 10.15, repro,
2009-04-30,-1.52, -4.16, -1.58, 2.13, 1.69, 7.33, repro,
2009-05-01,1.32, -5.38, -0.66, 2.10, 1.58, 7.09, repro,
2009-05-02,-0.19, -2.27, 6.89, 4.75, 3.35, 14.84, repro,
2009-05-04,-2.63, -3.80, -9.47, 3.33, 2.83, 11.79, repro,
2009-05-05,-0.58, -2.38, -6.03, 2.08, 1.59, 7.07, repro,
2009-05-06,-1.47, -0.51, 2.27, 2.15, 1.63, 7.40, repro,
2009-05-07,-1.72, -2.28, -8.07, 2.07, 1.58, 7.08, repro,
2009-05-08,-1.49, -1.15, -4.95, 2.06, 1.58, 7.10, repro,
2009-05-09,-0.24, -2.00, -6.11, 2.04, 1.56, 6.99, repro,
2009-05-10,-1.95, -1.96, -1.30, 2.03, 1.57, 7.03, repro,
2009-05-11,-1.58, -0.43, -1.35, 2.06, 1.59, 7.08, repro,
2009-05-12,-0.82, -3.58, -0.53, 2.13, 1.64, 7.28, repro,
2009-05-13,-1.40, -1.80, -1.40, 2.06, 1.59, 7.06, repro,
2009-05-14,-1.91, 0.43, -1.39, 2.29, 1.69, 7.81, repro,
2009-05-15,-0.85, -0.41, -6.84, 2.43, 1.86, 8.42, repro,
2009-05-16,-1.30, -1.52, -6.81, 2.35, 1.96, 8.46, repro,
2009-05-17,-0.91, -0.02, -10.27, 2.27, 1.72, 7.92, repro,
2009-05-18,-0.59, 2.87, 0.37, 4.70, 3.48, 16.23, repro,
2009-05-19,-1.58, 0.42, -8.76, 2.50, 1.87, 8.78, repro,
2009-05-20,-2.63, 1.18, -6.41, 2.26, 1.73, 7.83, repro,
2009-05-21,-3.41, -0.31, -3.92, 2.27, 1.81, 7.96, repro,
2009-05-22,-2.66, 0.10, -2.48, 2.47, 2.01, 8.83, repro,
2009-05-23,-3.23, 0.97, -1.95, 2.54, 1.88, 8.69, repro,
2009-05-24,-1.95, -1.00, -7.14, 2.23, 1.83, 7.80, repro,
2009-05-25,-1.72, -0.77, 5.33, 2.35, 1.86, 8.20, repro,
2009-05-26,-0.46, -0.73, 2.40, 2.14, 1.61, 7.30, repro,
2009-05-27,1.38, -1.91, -1.64, 2.31, 1.82, 7.87, repro,
2009-05-28,1.05, -2.96, 1.49, 2.17, 1.71, 7.63, repro,
2009-05-29,-1.16, -1.82, -4.82, 2.75, 2.03, 9.09, repro,
2009-05-30,-1.80, 0.42, -3.05, 2.05, 1.58, 7.10, repro,
2009-05-31,0.22, 0.23, -9.73, 2.12, 1.62, 7.34, repro,
2009-06-01,-2.26, 2.12, -0.43, 2.10, 1.58, 7.19, repro,
2009-06-02,-1.65, 1.01, -4.57, 2.27, 1.78, 7.86, repro,
2009-06-03,-1.48, -2.14, -4.93, 2.07, 1.64, 7.22, repro,
2009-06-04,-0.15, 0.06, -7.42, 2.02, 1.57, 7.05, repro,
2009-06-05,1.55, -0.38, -3.97, 2.10, 1.60, 7.29, repro,
2009-06-06,-0.09, -1.37, -0.92, 2.10, 1.63, 7.14, repro,
2009-06-07,0.62, -1.19, -1.06, 2.07, 1.63, 7.17, repro,
2009-06-08,-1.56, -0.29, -0.06, 2.05, 1.59, 7.08, repro,
2009-06-09,-1.86, 0.55, -5.98, 2.05, 1.59, 7.15, repro,
2009-06-10,-1.38, 0.05, -2.47, 2.07, 1.62, 7.19, repro,
2009-06-11,-2.58, 1.10, -11.09, 2.09, 1.60, 7.19, repro,
2009-06-12,-3.52, 1.81, -10.10, 2.07, 1.58, 7.13, repro,
2009-06-13,-2.25, 0.48, -2.44, 2.09, 1.63, 7.18, repro,
2009-06-14,-0.19, -0.41, -3.81, 2.10, 1.65, 7.25, repro,
2009-06-15,-1.76, -0.40, 2.20, 2.10, 1.65, 7.30, repro,
2009-06-16,-1.34, 0.32, -3.72, 2.05, 1.57, 7.09, repro,
2009-06-17,0.56, -1.08, -3.99, 2.38, 1.90, 8.66, repro,
2009-06-18,-2.17, 0.38, 4.62, 2.13, 1.65, 7.38, repro,
2009-06-19,-0.90, -0.37, 1.25, 2.18, 1.67, 7.51, repro,
2009-06-20,-3.59, -0.42, -4.81, 2.18, 1.65, 7.49, repro,
2009-06-21,-2.07, -0.09, -2.19, 2.08, 1.63, 7.22, repro,
2009-06-22,1.78, -1.74, 1.19, 2.09, 1.62, 7.16, repro,
2009-06-23,-0.14, -1.81, 5.18, 2.09, 1.62, 7.19, repro,
2009-06-24,0.49, -1.68, 0.42, 2.10, 1.64, 7.23, repro,
2009-06-25,0.46, -2.38, 1.05, 2.08, 1.63, 7.26, repro,
2009-06-26,1.98, -3.08, 2.62, 2.06, 1.64, 7.19, repro,
2009-06-27,0.57, -2.77, -6.28, 2.11, 1.69, 7.41, repro,
2009-06-28,0.80, -1.83, -2.86, 2.08, 1.66, 7.30, repro,
2009-06-29,0.81, -1.59, 1.77, 2.09, 1.63, 7.27, repro,
2009-06-30,1.49, -3.85, 3.36, 2.08, 1.67, 7.39, repro,
2009-07-01,1.92, -1.81, 3.73, 2.08, 1.65, 7.33, repro,
2009-07-02,-0.45, -4.50, 2.20, 3.79, 3.20, 13.54, repro,
2009-07-03,0.34, -10.23, 28.38, 5.17, 3.46, 17.09, repro,
2009-07-04,1.99, -4.09, 5.71, 2.04, 1.59, 7.18, repro,
2009-07-05,-0.19, -3.74, 7.62, 2.05, 1.59, 7.16, repro,
2009-07-06,1.60, -2.06, 0.61, 2.04, 1.58, 7.06, repro,
2009-07-07,-0.37, -1.98, -3.76, 2.06, 1.61, 7.18, repro,
2009-07-08,-0.65, -2.18, 5.14, 2.08, 1.60, 7.12, repro,
2009-07-09,-0.33, -0.68, -3.97, 2.27, 1.77, 7.93, repro,
2009-07-10,-0.48, -1.75, 2.18, 2.83, 2.16, 10.00, repro,
2009-07-11,-1.38, -0.97, 1.19, 2.67, 2.01, 9.17, repro,
2009-07-12,-2.56, 0.85, -5.22, 2.05, 1.59, 7.12, repro,
2009-07-13,-2.53, 0.11, -5.78, 2.02, 1.58, 7.04, repro,
2009-07-14,-2.86, -0.39, -2.78, 2.03, 1.59, 7.07, repro,
2009-07-15,-1.91, -0.79, -2.43, 2.00, 1.56, 6.92, repro,
2009-07-16,-1.32, -0.37, -1.89, 2.35, 1.86, 8.43, repro,
