PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WATC
Station name,Waterson
Begin Date, 2001-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6643319206 North Latitude, -118.6538872511 East Longitude, 2363.78585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-10,-1.53, 0.49, 1.38, 2.03, 1.63, 7.28, repro,
2005-06-11,-1.93, 0.06, 1.92, 2.03, 1.63, 7.29, repro,
2005-06-12,0.49, -0.67, 5.67, 2.11, 1.71, 7.56, repro,
2005-06-13,-1.09, -0.68, 2.65, 2.11, 1.73, 7.61, repro,
2005-06-14,-2.41, 0.14, -0.44, 2.04, 1.65, 7.36, repro,
2005-06-15,-3.29, -0.22, 5.67, 2.05, 1.65, 7.37, repro,
2005-06-16,-2.55, -0.69, 11.27, 2.09, 1.62, 7.33, repro,
2005-06-17,11.80, 7.18, 17.19, 2.11, 1.66, 7.45, repro,
2005-06-18,0.47, 1.44, 9.22, 2.01, 1.62, 7.19, repro,
2005-06-19,-1.46, -0.33, 6.72, 2.06, 1.63, 7.25, repro,
2005-06-20,-1.80, -0.86, 4.93, 2.04, 1.65, 7.32, repro,
2005-06-21,1.16, 1.26, 10.00, 2.02, 1.61, 7.21, repro,
2005-06-22,1.33, 0.42, 3.17, 1.99, 1.61, 7.15, repro,
2005-06-23,-2.07, 0.76, 4.88, 2.06, 1.64, 7.29, repro,
2005-06-24,-0.17, 0.40, 6.29, 2.10, 1.65, 7.47, repro,
2005-06-25,-1.06, 1.41, 6.58, 2.10, 1.65, 7.45, repro,
2005-06-26,0.68, 0.09, 1.08, 2.12, 1.64, 7.45, repro,
2005-06-27,-0.77, 0.55, 7.88, 2.12, 1.65, 7.47, repro,
2005-06-28,-1.15, 0.77, 6.38, 1.99, 1.62, 7.19, repro,
2005-06-29,-0.64, 0.63, 7.60, 2.01, 1.60, 7.17, repro,
2005-06-30,-0.62, 0.90, 10.54, 2.02, 1.60, 7.14, repro,
2005-07-01,-1.55, 0.15, 3.44, 2.00, 1.61, 7.12, repro,
2005-07-02,-0.98, 0.69, 2.52, 2.01, 1.61, 7.17, repro,
2005-07-03,-1.04, -0.98, 13.32, 1.99, 1.61, 7.17, repro,
2005-07-04,-1.63, 0.79, 10.38, 2.01, 1.62, 7.22, repro,
2005-07-05,-1.58, 1.61, 7.08, 2.01, 1.61, 7.16, repro,
2005-07-06,-0.83, 0.04, 8.64, 2.14, 1.63, 7.45, repro,
2005-07-07,-2.38, 1.15, 7.61, 2.11, 1.68, 7.42, repro,
2005-07-08,-0.80, 0.88, 7.53, 2.03, 1.68, 7.36, repro,
2005-07-09,-0.31, 0.56, 11.62, 2.00, 1.62, 7.18, repro,
2005-07-10,-2.21, 0.34, 11.25, 2.12, 1.71, 7.58, repro,
2005-07-11,-0.43, 1.33, 7.10, 2.01, 1.61, 7.17, repro,
2005-07-12,-0.57, 0.02, 8.37, 2.05, 1.67, 7.33, repro,
2005-07-13,-0.88, 1.34, 6.70, 2.05, 1.62, 7.33, repro,
2005-07-14,-0.83, 1.22, 12.45, 2.09, 1.67, 7.50, repro,
2005-07-15,-1.70, 1.47, 10.89, 1.99, 1.61, 7.17, repro,
2005-07-16,-1.33, 1.89, 9.30, 2.01, 1.61, 7.19, repro,
2005-07-17,-0.20, 0.06, 7.43, 2.00, 1.61, 7.13, repro,
2005-07-18,-1.48, 1.09, 9.16, 2.11, 1.68, 7.54, repro,
2005-07-19,-2.01, 0.33, 8.38, 2.04, 1.67, 7.31, repro,
2005-07-20,-0.75, 1.08, 5.92, 2.00, 1.61, 7.15, repro,
2005-07-21,-2.35, 1.02, 8.13, 2.00, 1.61, 7.17, repro,
2005-07-22,-2.62, 1.48, 6.44, 2.02, 1.61, 7.20, repro,
2005-07-23,-0.45, 0.52, 4.72, 2.02, 1.62, 7.25, repro,
2005-07-24,-0.01, 1.18, 6.92, 2.18, 1.84, 7.82, repro,
2005-07-25,-0.25, 1.62, 7.25, 2.10, 1.66, 7.47, repro,
2005-07-26,-1.20, 1.07, 14.16, 2.05, 1.70, 7.41, repro,
2005-07-27,-0.64, 0.94, 14.98, 2.13, 1.73, 7.64, repro,
2005-07-28,-0.68, 2.96, 5.85, 2.22, 1.76, 7.97, repro,
2005-07-29,-0.71, -0.43, 10.59, 2.04, 1.66, 7.32, repro,
2005-07-30,-1.51, 1.94, 12.13, 2.07, 1.69, 7.62, repro,
2005-07-31,-1.56, -0.32, 7.40, 2.01, 1.62, 7.24, repro,
2005-08-01,-0.02, 1.10, 8.25, 2.02, 1.64, 7.30, repro,
2005-08-02,-0.28, 1.11, 12.57, 2.02, 1.63, 7.26, repro,
2005-08-03,-1.21, 1.04, 11.45, 2.03, 1.64, 7.34, repro,
2005-08-04,-1.25, 1.55, 11.06, 2.04, 1.63, 7.29, repro,
2005-08-05,-1.62, 2.87, 5.31, 2.02, 1.64, 7.28, repro,
2005-08-06,0.88, 2.30, 5.01, 2.07, 1.70, 7.47, repro,
2005-08-07,-1.66, 1.48, 4.15, 2.07, 1.64, 7.40, repro,
2005-08-09,0.64, -0.29, 6.38, 2.25, 1.85, 8.17, repro,
2005-08-13,-0.37, 1.66, 6.28, 2.12, 1.68, 7.49, repro,
2005-08-14,-0.31, 0.85, 5.07, 2.33, 1.88, 8.17, repro,
2005-08-15,-0.88, 0.87, 12.78, 2.06, 1.69, 7.41, repro,
2005-08-16,1.12, 2.17, 4.08, 2.09, 1.73, 7.43, repro,
2005-08-17,-0.61, 1.59, 6.68, 2.05, 1.67, 7.36, repro,
2005-08-18,0.58, -0.02, 16.50, 2.11, 1.68, 7.49, repro,
2005-08-19,0.00, 2.03, 12.64, 2.01, 1.61, 7.21, repro,
2005-08-20,0.36, 0.34, 6.10, 2.06, 1.67, 7.40, repro,
2005-08-21,0.35, 3.13, 10.10, 2.06, 1.66, 7.35, repro,
2005-08-22,0.02, 2.45, 14.76, 2.02, 1.61, 7.19, repro,
2005-08-23,0.64, 1.70, 9.63, 2.02, 1.62, 7.21, repro,
2005-08-24,0.67, 2.77, 12.80, 2.02, 1.62, 7.21, repro,
2005-08-25,-0.05, 1.38, 15.04, 2.06, 1.66, 7.36, repro,
2005-08-27,0.73, 2.28, 9.29, 2.21, 1.71, 7.71, repro,
2005-08-28,0.47, 1.82, 5.34, 2.07, 1.62, 7.32, repro,
2005-08-29,-1.26, 1.75, 12.61, 2.04, 1.67, 7.31, repro,
2005-08-30,-0.16, -0.40, 10.11, 2.06, 1.68, 7.37, repro,
2005-08-31,0.14, 1.86, 8.92, 2.12, 1.68, 7.45, repro,
2005-09-01,-0.08, 1.92, 10.60, 2.07, 1.63, 7.32, repro,
2005-09-02,-0.37, 2.18, 11.52, 2.02, 1.61, 7.16, repro,
2005-09-03,0.45, 2.17, 10.28, 2.04, 1.66, 7.23, repro,
2005-09-04,-0.53, 1.49, 11.97, 2.06, 1.65, 7.29, repro,
2005-09-05,0.15, 1.82, 7.61, 2.01, 1.61, 7.16, repro,
2005-09-06,0.04, 1.51, 4.98, 2.05, 1.66, 7.33, repro,
2005-09-07,0.30, 1.51, 5.30, 2.13, 1.69, 7.49, repro,
2005-09-08,-0.10, 1.15, 7.00, 2.11, 1.62, 7.38, repro,
2005-09-09,-0.43, 0.44, 7.37, 2.06, 1.61, 7.23, repro,
2005-09-10,-0.28, 2.30, 6.06, 2.07, 1.61, 7.32, repro,
2005-09-11,0.84, 2.22, 8.74, 2.07, 1.61, 7.26, repro,
2005-09-12,0.44, 2.03, 9.97, 2.06, 1.62, 7.31, repro,
2005-09-13,-0.13, 1.94, 12.92, 2.10, 1.68, 7.54, repro,
2005-09-14,-0.18, 2.06, 9.10, 2.03, 1.65, 7.33, repro,
2005-09-15,0.80, 2.05, 7.13, 2.08, 1.65, 7.45, repro,
2005-09-16,-0.17, 1.77, 11.12, 2.10, 1.65, 7.45, repro,
2005-09-17,0.30, 2.47, 12.02, 1.98, 1.60, 7.17, repro,
2005-09-18,0.95, 1.15, 10.40, 2.00, 1.60, 7.13, repro,
2005-09-19,0.17, 1.72, 11.35, 2.07, 1.62, 7.42, repro,
2005-09-20,0.72, 2.69, 5.86, 2.00, 1.61, 7.14, repro,
2005-09-21,-0.07, 1.65, 7.40, 2.03, 1.63, 7.26, repro,
2005-09-22,0.89, 2.03, 7.97, 2.00, 1.60, 7.13, repro,
2005-09-23,-1.15, 3.41, 10.52, 2.02, 1.67, 7.27, repro,
2005-09-24,1.38, 2.28, 7.24, 2.05, 1.65, 7.35, repro,
2005-09-25,0.78, 1.28, 11.06, 2.03, 1.64, 7.32, repro,
2005-09-26,0.45, 2.27, 7.04, 2.04, 1.63, 7.30, repro,
2005-09-27,1.61, 2.57, 12.39, 2.04, 1.67, 7.40, repro,
2005-09-28,-3.88, -1.08, 16.39, 2.76, 2.25, 10.10, repro,
2005-10-02,4.42, 7.89, 18.35, 5.03, 4.51, 19.06, repro,
2005-10-03,2.04, 3.87, 11.77, 2.13, 1.80, 7.80, repro,
2005-10-04,0.39, 0.91, 14.01, 2.11, 1.65, 7.54, repro,
2005-10-05,0.94, 1.50, 10.20, 2.09, 1.66, 7.66, repro,
2005-10-06,-0.12, 1.40, 12.16, 2.06, 1.59, 7.20, repro,
2005-10-07,0.24, 2.11, 16.71, 2.14, 1.64, 7.60, repro,
2005-10-08,-0.38, 0.88, 20.72, 2.08, 1.62, 7.32, repro,
2005-10-09,-1.82, -0.26, 19.26, 2.06, 1.60, 7.23, repro,
2005-10-10,-1.13, 1.22, 11.47, 2.04, 1.61, 7.28, repro,
2005-10-11,0.33, 1.64, 12.27, 2.04, 1.63, 7.24, repro,
2005-10-12,0.85, 1.81, 10.21, 2.03, 1.63, 7.23, repro,
2005-10-13,1.22, 1.57, 11.54, 2.03, 1.64, 7.17, repro,
2005-10-14,0.38, 1.58, 14.62, 2.04, 1.63, 7.37, repro,
2005-10-15,1.84, 1.68, 17.35, 2.18, 1.70, 7.85, repro,
2005-10-16,-0.12, 0.75, 14.83, 2.11, 1.68, 7.66, repro,
2005-10-17,0.11, 0.32, 15.50, 2.16, 1.69, 7.78, repro,
2005-10-18,1.26, 1.42, 16.92, 2.14, 1.76, 7.90, repro,
2005-10-19,0.41, 2.25, 17.84, 2.18, 1.70, 7.83, repro,
2005-10-20,0.46, 0.91, 12.43, 2.19, 1.66, 7.71, repro,
2005-10-21,-0.17, 1.45, 17.24, 2.11, 1.71, 7.67, repro,
2005-10-22,1.15, 1.46, 10.26, 2.04, 1.63, 7.30, repro,
2005-10-23,1.59, 1.75, 12.09, 2.06, 1.67, 7.46, repro,
2005-10-24,1.33, 2.08, 10.95, 2.11, 1.73, 7.68, repro,
2005-10-25,1.54, 1.31, 16.79, 2.13, 1.66, 7.55, repro,
2005-10-26,-0.22, 1.31, 12.36, 2.10, 1.71, 7.56, repro,
2005-10-27,0.69, 1.60, 11.41, 2.07, 1.65, 7.39, repro,
2005-10-28,0.73, 0.68, 12.59, 2.07, 1.62, 7.37, repro,
2005-10-29,1.25, 1.22, 14.47, 2.09, 1.67, 7.57, repro,
2005-10-30,0.15, 2.20, 13.43, 2.03, 1.62, 7.22, repro,
2005-10-31,1.23, 2.71, 8.01, 2.19, 1.80, 7.93, repro,
2005-11-01,2.28, 2.62, 10.27, 2.26, 1.80, 8.10, repro,
2005-11-02,3.76, 6.57, 27.35, 2.23, 1.80, 7.89, repro,
2005-11-03,2.48, 2.06, 18.65, 2.12, 1.75, 7.63, repro,
2005-11-04,1.08, 2.77, 9.74, 2.15, 1.80, 7.78, repro,
2005-11-05,0.07, 2.93, 9.87, 2.09, 1.72, 7.51, repro,
2005-11-06,0.33, 2.18, 6.93, 2.20, 1.82, 7.95, repro,
2005-11-07,0.52, 2.88, 9.20, 2.22, 1.81, 8.02, repro,
2005-11-08,3.98, 3.87, 17.40, 2.18, 1.79, 7.84, repro,
2005-11-09,0.46, 0.76, 9.16, 2.15, 1.76, 7.83, repro,
2005-11-10,0.25, 2.49, 7.15, 2.27, 1.84, 8.33, repro,
2005-11-11,2.10, 1.46, 9.58, 2.27, 1.81, 8.21, repro,
2005-11-12,-0.08, 1.73, 14.44, 2.05, 1.61, 7.25, repro,
2005-11-13,1.12, 1.42, 7.81, 2.27, 1.78, 8.00, repro,
2005-11-14,0.60, 1.59, 4.45, 2.14, 1.78, 7.71, repro,
2005-11-15,0.71, 2.37, 6.10, 2.02, 1.62, 7.25, repro,
2005-11-16,0.99, 2.47, 3.96, 2.08, 1.70, 7.49, repro,
2005-11-18,-0.44, 1.73, 3.71, 2.05, 1.62, 7.27, repro,
2005-11-19,0.17, 1.40, 8.96, 2.03, 1.60, 7.20, repro,
2005-11-20,-0.08, 1.74, 3.25, 2.06, 1.65, 7.38, repro,
2005-11-21,0.56, 2.04, 7.73, 2.29, 1.82, 8.42, repro,
2005-11-22,-0.35, 1.91, 8.06, 2.13, 1.74, 7.79, repro,
2005-11-23,-0.10, 1.83, 10.89, 2.16, 1.72, 7.77, repro,
2005-11-24,-0.49, 1.18, 11.76, 2.12, 1.67, 7.62, repro,
2005-11-25,-1.53, 0.21, 17.71, 2.04, 1.65, 7.35, repro,
2005-11-26,-1.50, 1.61, 25.79, 2.17, 1.74, 7.85, repro,
2005-11-27,-1.11, 1.18, 15.39, 2.12, 1.72, 7.75, repro,
2005-11-28,-1.38, 1.43, 9.78, 2.09, 1.75, 7.65, repro,
2005-11-29,-0.47, 4.44, 14.55, 2.13, 1.69, 7.55, repro,
2005-11-30,2.40, 4.61, 10.60, 2.12, 1.68, 7.60, repro,
2005-12-01,1.32, 4.68, 26.38, 2.10, 1.65, 7.50, repro,
2005-12-02,-4.10, -0.73, 23.41, 2.04, 1.64, 7.26, repro,
2005-12-03,-0.88, 0.29, 8.48, 2.01, 1.64, 7.19, repro,
2005-12-04,-0.36, 1.50, 0.78, 2.03, 1.63, 7.18, repro,
2005-12-05,0.38, 1.31, 0.36, 2.09, 1.64, 7.38, repro,
2005-12-06,-0.49, 0.50, 2.40, 2.20, 1.71, 7.71, repro,
2005-12-07,-0.90, 0.08, 3.87, 2.12, 1.70, 7.64, repro,
2005-12-08,-0.97, 1.13, 7.40, 2.12, 1.69, 7.51, repro,
2005-12-09,0.01, 1.50, 3.13, 2.03, 1.64, 7.22, repro,
2005-12-10,0.36, 1.07, 4.99, 2.08, 1.68, 7.47, repro,
2005-12-22,3.37, 4.43, 9.96, 2.11, 1.73, 7.57, repro,
2005-12-23,-0.00, 0.02, 4.48, 2.15, 1.74, 7.62, repro,
2005-12-24,-1.46, 0.44, 4.96, 2.27, 1.87, 8.18, repro,
2005-12-25,-1.84, 0.46, 13.80, 2.14, 1.71, 7.55, repro,
2005-12-26,-1.38, -3.20, 16.30, 2.12, 1.63, 7.35, repro,
2005-12-27,-1.05, -0.06, 10.85, 2.30, 1.89, 8.11, repro,
2005-12-28,-0.97, -0.87, 7.58, 2.12, 1.66, 7.46, repro,
2005-12-29,-2.26, 0.21, 10.69, 2.32, 1.91, 8.44, repro,
2005-12-30,-0.81, 1.79, 17.51, 2.29, 1.83, 8.08, repro,
2005-12-31,0.68, 2.47, 21.67, 2.29, 1.86, 8.29, repro,
2006-01-01,0.05, 0.43, 7.63, 2.28, 1.84, 8.19, repro,
2006-01-02,0.09, -0.79, 10.93, 2.13, 1.71, 7.43, repro,
2006-01-03,-1.67, -0.63, -0.93, 2.40, 2.15, 9.05, repro,
2006-01-04,-0.18, -0.37, -4.03, 2.14, 1.82, 7.63, repro,
2006-01-05,-1.89, 0.32, -0.66, 2.19, 1.78, 7.71, repro,
2006-01-06,-2.35, -0.38, 3.20, 2.21, 1.84, 8.16, repro,
2006-01-07,-0.25, 1.25, 12.80, 2.14, 1.73, 7.56, repro,
2006-01-08,-1.77, 1.15, 7.65, 2.18, 1.78, 7.71, repro,
2006-01-09,-3.37, 0.23, 3.09, 2.16, 1.80, 7.89, repro,
2006-01-10,-1.20, -0.37, 1.85, 2.19, 1.82, 7.97, repro,
2006-01-11,-0.44, 2.38, 4.19, 2.26, 1.82, 8.01, repro,
2006-01-12,-0.51, 0.02, 3.41, 2.19, 1.78, 7.65, repro,
2006-01-13,-2.62, 0.51, 2.33, 2.36, 2.03, 9.00, repro,
2006-01-14,1.27, 0.92, 6.51, 2.22, 1.75, 7.88, repro,
2006-01-15,-1.80, -0.36, 8.50, 2.09, 1.65, 7.38, repro,
2006-01-16,-0.72, -1.36, 5.96, 2.16, 1.84, 7.80, repro,
2006-01-17,-1.08, -0.74, 0.61, 2.11, 1.74, 7.56, repro,
2006-01-18,-1.91, -0.36, 23.52, 2.03, 1.61, 7.22, repro,
2006-01-19,-2.79, -1.42, 4.05, 2.15, 1.66, 7.59, repro,
2006-01-20,-1.58, -0.29, -2.73, 2.13, 1.70, 7.73, repro,
2006-01-21,-0.82, -0.90, 3.58, 2.08, 1.65, 7.37, repro,
2006-01-22,-0.60, -0.66, -3.03, 2.04, 1.60, 7.27, repro,
2006-01-23,-0.37, 0.63, 1.43, 2.08, 1.61, 7.31, repro,
2006-01-24,-0.52, 0.24, -1.73, 2.13, 1.66, 7.55, repro,
2006-01-25,-1.74, -0.01, 1.74, 2.03, 1.59, 7.22, repro,
2006-01-26,-1.99, -0.51, 0.12, 2.04, 1.59, 7.22, repro,
2006-01-27,-0.91, -0.35, -1.77, 2.03, 1.59, 7.19, repro,
2006-01-28,-1.85, -0.35, -2.40, 2.03, 1.57, 7.14, repro,
2006-01-29,-1.41, 0.86, 1.27, 2.02, 1.58, 7.19, repro,
2006-01-30,-1.07, -0.60, 0.85, 2.04, 1.59, 7.24, repro,
2006-01-31,-0.99, -0.89, 10.82, 2.06, 1.59, 7.32, repro,
2006-02-01,-1.03, -0.09, 5.36, 2.08, 1.59, 7.38, repro,
2006-02-02,-0.83, -1.01, 2.51, 2.07, 1.60, 7.34, repro,
2006-02-03,0.14, -0.58, 2.56, 2.06, 1.59, 7.31, repro,
2006-02-04,-0.64, -1.36, 10.91, 2.05, 1.59, 7.35, repro,
2006-02-05,-1.03, -0.32, 0.08, 2.05, 1.59, 7.32, repro,
2006-02-06,-1.28, -0.16, -4.92, 2.05, 1.58, 7.35, repro,
2006-02-07,-0.54, -0.14, -3.97, 2.04, 1.58, 7.31, repro,
2006-02-08,-0.79, -0.14, -7.47, 2.07, 1.59, 7.39, repro,
2006-02-09,-0.81, -0.50, -2.70, 2.11, 1.59, 7.48, repro,
2006-02-10,-0.72, -0.96, -1.07, 2.18, 1.61, 7.63, repro,
2006-02-11,-0.86, -0.24, -7.87, 2.06, 1.56, 7.28, repro,
2006-02-12,-0.96, -0.39, -3.84, 2.05, 1.57, 7.39, repro,
2006-02-13,-1.23, -0.26, -1.34, 2.07, 1.58, 7.39, repro,
2006-02-14,-2.04, -0.06, 2.72, 2.06, 1.57, 7.32, repro,
2006-02-15,-2.33, -0.88, 15.64, 2.05, 1.58, 7.32, repro,
2006-02-16,-1.11, -0.19, 4.53, 2.03, 1.57, 7.26, repro,
2006-02-17,-1.15, 0.29, 7.40, 2.04, 1.57, 7.28, repro,
2006-02-18,-2.64, 1.00, 6.40, 2.05, 1.57, 7.24, repro,
2006-02-19,-2.35, 0.25, 5.29, 2.08, 1.58, 7.35, repro,
2006-02-20,-1.62, -0.15, 6.07, 2.05, 1.58, 7.32, repro,
2006-02-21,-1.96, 0.08, 6.12, 2.04, 1.59, 7.30, repro,
2006-02-22,-3.04, 0.49, 12.09, 2.06, 1.60, 7.39, repro,
2006-02-23,-3.01, 0.47, 6.29, 2.05, 1.59, 7.32, repro,
2006-02-24,-2.73, -0.10, 6.92, 2.05, 1.60, 7.34, repro,
2006-02-25,-2.45, 0.15, 2.75, 2.06, 1.61, 7.41, repro,
2006-02-26,-2.27, 1.17, 9.66, 2.04, 1.59, 7.33, repro,
2006-02-27,-0.86, 1.22, 7.47, 2.05, 1.61, 7.40, repro,
2006-02-28,-0.22, -0.16, 20.75, 2.10, 1.62, 7.46, repro,
2006-03-01,-2.99, -0.28, 10.06, 2.19, 1.69, 7.61, repro,
2006-03-02,-0.48, 0.71, 4.83, 2.05, 1.60, 7.27, repro,
2006-03-03,-2.28, -0.60, 8.69, 2.11, 1.61, 7.49, repro,
2006-03-04,-1.21, -0.55, 3.38, 2.04, 1.60, 7.31, repro,
2006-03-05,-2.70, -2.57, 3.87, 2.05, 1.61, 7.38, repro,
2006-03-06,-2.13, -0.97, 7.57, 2.03, 1.58, 7.23, repro,
2006-03-07,-2.08, -1.04, 6.51, 2.04, 1.59, 7.27, repro,
2006-03-08,-1.57, -2.22, 9.87, 2.04, 1.59, 7.30, repro,
2006-03-09,-2.59, -1.50, 14.17, 2.07, 1.67, 7.50, repro,
2006-03-11,-3.20, -0.25, 12.32, 2.05, 1.61, 7.37, repro,
2006-03-12,-3.35, -0.10, 11.01, 2.04, 1.61, 7.34, repro,
2006-03-13,-3.81, 0.76, 7.37, 2.04, 1.61, 7.34, repro,
2006-03-14,-4.62, -0.33, 16.25, 2.03, 1.60, 7.27, repro,
2006-03-15,-4.03, 0.36, 3.36, 2.00, 1.59, 7.16, repro,
2006-03-16,-3.76, 0.46, 2.63, 2.13, 1.71, 7.69, repro,
2006-03-17,-4.71, -0.89, 6.89, 2.14, 1.65, 7.53, repro,
2006-03-18,-3.60, -0.21, 2.93, 2.06, 1.64, 7.38, repro,
2006-03-19,-4.22, -0.68, 6.04, 2.06, 1.64, 7.40, repro,
2006-03-20,-4.09, -0.41, 8.63, 2.05, 1.64, 7.36, repro,
2006-03-21,-5.07, 0.09, 8.28, 2.02, 1.62, 7.23, repro,
2006-03-22,-3.28, 0.12, 2.68, 2.15, 1.71, 7.65, repro,
2006-03-23,-3.50, 0.38, -2.33, 2.03, 1.63, 7.36, repro,
2006-03-24,-2.21, 0.36, -0.04, 2.02, 1.64, 7.43, repro,
2006-03-25,-0.65, 0.46, 10.39, 2.05, 1.64, 7.43, repro,
2006-03-26,-2.96, -1.57, 7.31, 1.99, 1.63, 7.31, repro,
2006-03-27,-2.31, -0.61, 4.71, 2.01, 1.62, 7.31, repro,
2006-03-28,-2.62, -0.81, 8.28, 2.00, 1.62, 7.32, repro,
2006-03-29,-1.48, -1.78, 8.08, 2.01, 1.62, 7.30, repro,
2006-03-30,-1.46, -1.00, 8.89, 2.00, 1.62, 7.30, repro,
2006-03-31,-0.57, -0.58, 8.24, 1.99, 1.60, 7.21, repro,
2006-04-01,-1.09, -1.75, 9.38, 1.99, 1.61, 7.23, repro,
2006-04-02,-2.11, -1.39, 0.33, 2.04, 1.69, 7.65, repro,
2006-04-03,-2.32, -1.25, 13.81, 2.00, 1.61, 7.29, repro,
2006-04-04,-1.32, -0.48, 14.76, 2.06, 1.62, 7.38, repro,
2006-04-05,-1.85, -1.44, 6.84, 2.02, 1.65, 7.47, repro,
2006-04-06,-1.99, -1.81, 4.38, 2.05, 1.65, 7.52, repro,
2006-04-07,-2.05, -2.07, 7.97, 2.10, 1.67, 7.63, repro,
2006-04-08,-0.05, 1.01, 15.01, 2.09, 1.65, 7.52, repro,
2006-04-09,0.56, 0.40, 7.89, 2.01, 1.61, 7.32, repro,
2006-04-10,-0.64, -1.34, 3.84, 1.99, 1.60, 7.23, repro,
2006-04-11,0.38, -1.04, 11.68, 2.06, 1.62, 7.56, repro,
2006-04-12,-0.15, -1.40, 6.34, 2.07, 1.62, 7.60, repro,
2006-04-13,-1.27, -1.48, 9.99, 2.01, 1.62, 7.37, repro,
2006-04-14,-1.61, -2.94, 9.96, 2.00, 1.62, 7.32, repro,
2006-04-15,-0.81, 0.03, 9.38, 2.05, 1.64, 7.46, repro,
2006-04-16,0.65, 0.15, 18.46, 2.00, 1.61, 7.33, repro,
2006-04-17,-1.95, -2.00, 15.67, 2.01, 1.61, 7.35, repro,
2006-04-18,-0.76, -2.24, 3.63, 2.06, 1.68, 7.75, repro,
2006-04-19,-1.78, -1.33, 2.25, 2.01, 1.62, 7.41, repro,
2006-04-20,-1.79, -1.59, 5.44, 2.03, 1.64, 7.46, repro,
2006-04-21,-1.65, -2.07, 1.70, 2.03, 1.67, 7.51, repro,
2006-04-22,-1.95, -1.15, 0.36, 2.00, 1.60, 7.25, repro,
2006-04-23,-0.86, -1.41, 1.70, 2.07, 1.72, 7.66, repro,
2006-04-24,-1.79, -1.15, -0.07, 2.02, 1.65, 7.46, repro,
2006-04-25,-1.19, -1.38, -1.99, 2.07, 1.73, 7.71, repro,
2006-04-26,-2.70, -1.28, 8.65, 2.03, 1.65, 7.47, repro,
2006-04-27,-1.68, 0.57, -2.38, 2.08, 1.66, 7.47, repro,
2006-04-28,0.55, -0.37, 0.79, 2.06, 1.62, 7.40, repro,
2006-04-29,-2.00, -2.00, 3.11, 2.03, 1.62, 7.45, repro,
2006-04-30,-2.31, -3.66, 2.42, 2.02, 1.63, 7.45, repro,
2006-05-01,0.22, -1.68, 2.44, 2.00, 1.60, 7.31, repro,
2006-05-02,-2.49, -0.76, 4.28, 1.99, 1.61, 7.34, repro,
2006-05-03,-2.06, -1.62, 4.63, 2.01, 1.61, 7.34, repro,
2006-05-04,-1.43, -1.38, 4.94, 2.04, 1.62, 7.44, repro,
2006-05-05,-0.32, -2.07, 2.70, 2.03, 1.62, 7.43, repro,
2006-05-06,-1.17, -2.63, 2.53, 2.01, 1.60, 7.36, repro,
2006-05-07,-0.83, -1.18, 0.60, 2.01, 1.62, 7.41, repro,
2006-05-08,-0.89, -0.08, -1.57, 2.01, 1.61, 7.35, repro,
2006-05-09,-0.95, 0.21, 4.03, 2.08, 1.62, 7.50, repro,
2006-05-10,-0.99, -1.31, 2.34, 2.04, 1.62, 7.48, repro,
2006-05-11,-1.89, -0.97, 5.21, 2.00, 1.61, 7.32, repro,
2006-05-12,-0.12, -1.32, 2.96, 2.01, 1.61, 7.39, repro,
2006-05-13,-0.55, -0.71, -1.25, 2.01, 1.61, 7.36, repro,
2006-05-14,-1.14, -0.53, 1.92, 2.01, 1.61, 7.38, repro,
2006-05-15,-1.71, -0.64, 2.92, 2.02, 1.61, 7.41, repro,
2006-05-17,-1.67, -0.73, 7.60, 2.08, 1.69, 7.65, repro,
2006-05-18,-1.39, -0.27, 1.87, 2.05, 1.64, 7.51, repro,
2006-05-19,-1.72, -0.71, 11.19, 2.06, 1.62, 7.48, repro,
2006-05-20,-1.86, -1.67, 8.23, 2.01, 1.61, 7.37, repro,
2006-05-21,-0.81, -2.48, 7.97, 2.05, 1.63, 7.47, repro,
2006-05-23,1.94, 1.28, -5.76, 4.97, 3.61, 16.70, repro,
2006-05-24,-1.76, -0.90, -0.86, 2.00, 1.60, 7.31, repro,
2006-05-25,-1.93, -1.93, 5.91, 2.16, 1.71, 7.96, repro,
2006-05-26,-1.56, -0.56, 4.70, 2.11, 1.67, 7.75, repro,
2006-05-27,-2.21, 0.58, 20.30, 2.10, 1.63, 7.51, repro,
2006-05-28,-1.87, -1.25, 8.69, 2.10, 1.63, 7.51, repro,
2006-05-29,0.07, -1.46, 2.22, 2.25, 1.81, 8.37, repro,
2006-05-30,-1.69, -0.67, 3.39, 2.10, 1.68, 7.66, repro,
2006-05-31,-1.89, -0.46, 5.02, 2.09, 1.69, 7.65, repro,
2006-06-01,-1.53, -1.10, 2.98, 2.12, 1.66, 7.61, repro,
2006-06-02,-3.45, -0.67, 1.19, 2.24, 1.73, 7.94, repro,
2006-06-03,-3.05, -0.25, 0.71, 2.11, 1.67, 7.67, repro,
2006-06-05,-2.36, -0.40, 7.42, 2.10, 1.68, 7.68, repro,
2006-06-06,-1.91, -0.77, 11.34, 2.06, 1.64, 7.47, repro,
