PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIMS
Station name,Virginia_Institu
Begin Date, 1997-02-28
End Date, 2012-06-15
Release Date, 2021-02-19
Reference position, 37.6083541431 North Latitude, -75.6870059876 East Longitude, -29.10342 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-20,0.73, 1.90, 21.99, 4.40, 3.83, 17.91, repro,
1999-09-21,0.70, 2.40, 6.64, 2.35, 2.18, 9.63, repro,
1999-09-22,-0.20, 1.55, 12.52, 2.29, 2.07, 9.35, repro,
1999-09-23,0.08, 2.82, 8.43, 2.50, 2.15, 9.61, repro,
1999-09-24,0.61, 2.43, 11.54, 2.38, 2.10, 9.41, repro,
1999-09-25,121.97, 44.29, -28.12, 330.21, 312.36, 1284.02, repro,
1999-09-26,1.49, 2.58, 9.50, 2.48, 2.31, 9.93, repro,
1999-09-27,0.77, 2.63, 5.07, 2.44, 2.22, 9.74, repro,
1999-09-28,2.43, 0.55, 4.64, 4.18, 4.22, 16.15, repro,
1999-09-29,-1.06, 0.04, 7.42, 2.79, 2.45, 11.61, repro,
1999-09-30,0.75, 2.03, 9.07, 2.38, 2.32, 9.74, repro,
1999-10-01,1.79, 2.14, 9.26, 2.64, 2.55, 10.73, repro,
1999-10-02,0.21, 2.46, 1.53, 2.36, 2.15, 9.47, repro,
1999-10-03,1.46, 2.75, 4.40, 2.25, 2.05, 9.00, repro,
1999-10-04,1.30, 2.74, 13.10, 2.42, 2.08, 9.41, repro,
1999-10-05,1.92, 3.64, 3.49, 2.44, 2.25, 9.90, repro,
1999-10-06,-0.87, 2.06, 7.28, 2.31, 2.12, 9.35, repro,
1999-10-07,2.38, 1.81, 4.87, 2.36, 2.10, 9.16, repro,
1999-10-08,1.57, 0.18, 8.26, 2.32, 2.15, 9.33, repro,
1999-10-09,1.09, 3.39, 5.23, 2.37, 2.21, 9.67, repro,
1999-10-10,0.92, 0.26, 10.40, 2.36, 2.12, 9.34, repro,
1999-10-11,-0.15, 2.10, 6.04, 2.43, 2.13, 9.55, repro,
1999-10-12,2.04, 3.70, 6.13, 2.32, 2.08, 9.26, repro,
1999-10-13,0.34, 2.83, 5.85, 2.53, 2.24, 10.16, repro,
1999-10-14,-0.45, 1.35, 5.75, 2.43, 2.13, 9.81, repro,
1999-10-16,1.92, 0.81, 5.70, 2.40, 2.11, 9.70, repro,
1999-10-17,-3.17, 1.19, -4.11, 2.51, 2.24, 10.21, repro,
1999-10-18,-0.07, -1.09, 10.72, 2.46, 2.35, 9.87, repro,
1999-10-19,-0.57, 1.60, 7.37, 2.43, 2.18, 9.60, repro,
1999-10-20,1.27, 1.30, 2.22, 2.22, 1.98, 8.77, repro,
1999-10-21,41.28, 203.32, -530.33, 334.77, 252.09, 1106.72, repro,
1999-10-22,1.21, 1.78, 7.92, 2.23, 1.98, 8.80, repro,
1999-10-23,-0.15, 0.71, 12.64, 2.33, 2.01, 9.08, repro,
1999-10-24,0.90, 0.35, 3.05, 2.25, 1.96, 8.72, repro,
1999-10-25,0.16, 1.52, 3.74, 2.39, 2.10, 9.32, repro,
1999-10-26,1.89, 0.05, 7.52, 2.27, 1.92, 8.83, repro,
1999-10-27,-0.60, -0.32, 13.32, 4.49, 4.23, 18.47, repro,
1999-10-28,0.93, 1.02, 11.22, 2.60, 2.13, 10.44, repro,
1999-10-29,0.72, 0.41, 13.70, 2.49, 2.06, 9.68, repro,
1999-10-30,-110.09, -187.97, -184.65, 1300.68, 1342.02, 3587.70, repro,
1999-10-31,-1.03, 2.38, 11.21, 2.46, 2.09, 9.71, repro,
1999-11-01,0.17, 0.60, 12.15, 2.33, 1.96, 9.26, repro,
1999-11-02,-1.66, -0.21, 29.65, 2.64, 2.17, 10.39, repro,
1999-11-03,1.00, 2.04, 13.30, 2.35, 2.00, 9.57, repro,
1999-11-04,1.47, 1.71, 4.37, 2.37, 2.03, 9.46, repro,
1999-11-05,0.42, 0.76, 14.14, 2.31, 2.00, 9.23, repro,
1999-11-06,2.65, 1.93, 11.62, 3.86, 2.89, 14.74, repro,
1999-11-07,3.31, -0.19, 8.10, 2.51, 2.08, 10.20, repro,
1999-11-08,-2.97, 0.23, 13.65, 19.76, 25.17, 107.70, repro,
1999-11-09,2.44, 1.13, 11.39, 2.59, 2.08, 10.32, repro,
1999-11-10,1.76, 0.06, 14.98, 2.45, 2.07, 9.84, repro,
1999-11-11,2.81, 2.18, 11.24, 2.48, 2.06, 10.18, repro,
1999-11-12,1.24, 2.04, 1.63, 2.41, 1.99, 9.69, repro,
1999-11-13,1.97, 2.41, 6.33, 2.72, 2.13, 10.86, repro,
1999-11-14,0.85, 1.81, 7.40, 2.51, 2.00, 9.95, repro,
1999-11-15,0.93, -0.09, 2.99, 2.69, 2.52, 11.19, repro,
1999-11-16,2.28, 0.86, 15.43, 2.61, 2.11, 10.77, repro,
1999-11-17,1.94, 0.57, 3.44, 2.55, 2.04, 10.24, repro,
1999-11-18,1.63, 1.55, 4.92, 2.55, 2.13, 10.61, repro,
1999-11-19,1.62, -0.05, 5.13, 2.67, 2.16, 10.75, repro,
1999-11-20,1.75, 1.75, 12.77, 2.38, 1.94, 9.58, repro,
1999-11-21,0.59, 1.11, 14.06, 2.69, 2.25, 11.16, repro,
1999-11-22,0.72, 1.04, 9.42, 2.79, 2.35, 12.38, repro,
1999-11-23,40.05, 13.80, -856.01, 2950.66, 2259.76, 4132.51, repro,
1999-11-25,0.99, 2.15, 9.32, 2.74, 2.27, 10.84, repro,
1999-11-26,1.74, -1.06, 3.16, 3.59, 3.20, 14.76, repro,
1999-11-27,0.82, -1.33, 8.69, 2.29, 1.91, 9.09, repro,
1999-11-28,-0.82, -0.91, 11.57, 2.53, 2.25, 10.62, repro,
1999-11-29,-0.42, 1.04, -2.95, 2.34, 1.95, 9.24, repro,
1999-11-30,-0.14, 0.23, -4.22, 2.78, 2.41, 11.04, repro,
1999-12-01,-1.52, -1.63, 0.86, 3.66, 3.03, 13.57, repro,
1999-12-02,0.92, 0.97, 11.20, 2.75, 2.43, 10.65, repro,
1999-12-03,-0.28, 0.50, 8.90, 2.71, 2.32, 11.18, repro,
1999-12-04,0.22, 0.50, 2.30, 2.68, 2.33, 10.92, repro,
1999-12-05,0.98, -0.31, 4.96, 2.50, 2.20, 9.93, repro,
1999-12-06,0.30, 2.15, 4.32, 2.45, 2.12, 9.75, repro,
1999-12-07,0.93, 0.26, -0.61, 2.43, 2.16, 10.05, repro,
1999-12-08,-0.34, 0.97, 2.65, 2.75, 2.30, 10.80, repro,
1999-12-09,1.23, -0.31, 4.70, 2.51, 2.10, 9.58, repro,
1999-12-10,-1.58, 2.34, -0.55, 2.67, 2.35, 10.23, repro,
1999-12-11,-0.48, 0.94, 7.60, 2.73, 2.11, 9.97, repro,
1999-12-12,1.40, 1.08, 9.05, 2.79, 2.44, 11.05, repro,
1999-12-13,1.82, 0.29, 15.34, 2.91, 2.27, 10.60, repro,
1999-12-14,1.09, 0.42, 3.42, 2.55, 2.23, 9.92, repro,
1999-12-15,1.93, 2.90, 5.44, 2.80, 2.21, 10.04, repro,
1999-12-16,1.49, 1.04, 1.97, 2.89, 2.57, 11.03, repro,
1999-12-17,-17.87, 45.61, -155.47, 66.32, 225.71, 499.76, repro,
1999-12-20,0.86, 1.20, 10.70, 3.36, 2.94, 13.67, repro,
1999-12-21,-0.23, 0.75, 7.82, 2.87, 2.50, 11.22, repro,
1999-12-23,-1.79, 1.77, 4.01, 5.23, 5.86, 23.27, repro,
1999-12-25,0.55, -3.77, 6.34, 7.62, 6.00, 24.72, repro,
1999-12-27,2.14, 2.21, -0.21, 5.19, 4.88, 21.09, repro,
1999-12-28,-0.33, -1.93, 9.58, 3.43, 2.74, 11.68, repro,
1999-12-29,0.36, 0.98, -2.00, 2.69, 2.38, 10.77, repro,
1999-12-30,0.81, 0.99, 4.81, 2.42, 1.95, 9.22, repro,
1999-12-31,0.90, -0.41, 4.94, 2.36, 1.93, 9.03, repro,
2000-01-01,1.55, 0.28, 0.82, 2.58, 2.16, 9.89, repro,
2000-01-02,-0.01, 0.59, 16.19, 2.66, 2.13, 9.80, repro,
2000-01-03,0.39, -1.51, 4.16, 2.56, 2.16, 9.70, repro,
2000-01-04,-0.21, 2.37, 5.98, 2.63, 2.26, 9.87, repro,
2000-01-05,0.86, 5.52, 1.33, 5.15, 3.76, 17.66, repro,
2000-01-06,2.56, -0.30, 9.26, 3.50, 2.92, 13.49, repro,
2000-01-07,1.10, 1.07, 2.79, 2.40, 1.93, 9.18, repro,
2000-01-08,0.80, 0.27, -0.52, 2.83, 2.33, 11.16, repro,
2000-01-09,2.83, 0.70, 6.46, 2.53, 2.01, 9.56, repro,
2000-01-10,0.43, 0.06, 17.44, 2.28, 1.84, 8.69, repro,
2000-01-11,2.19, -1.07, 16.18, 2.67, 2.18, 10.48, repro,
2000-01-12,0.91, -0.66, 3.46, 2.52, 2.04, 9.55, repro,
2000-01-13,2.02, 1.77, -6.25, 2.67, 2.24, 10.35, repro,
2000-01-14,2.21, -3.13, -0.91, 3.78, 3.03, 14.37, repro,
2000-01-15,1.63, -0.97, -6.35, 2.53, 2.07, 9.35, repro,
2000-01-16,0.96, -1.47, -6.52, 2.50, 2.03, 9.31, repro,
2000-01-17,0.54, 1.00, -3.04, 3.62, 2.65, 13.00, repro,
2000-01-18,3.18, -1.85, -12.45, 6.63, 5.85, 30.86, repro,
2000-01-19,2.21, -0.61, -0.65, 5.64, 4.80, 22.00, repro,
2000-01-20,-2.75, 1.92, 8.37, 3.54, 2.61, 13.65, repro,
2000-01-21,2.07, -1.59, -6.26, 4.95, 3.73, 18.40, repro,
2000-01-29,0.92, 1.44, -6.79, 3.62, 3.46, 14.74, repro,
2000-01-30,-1.79, -1.95, 5.35, 3.14, 2.60, 12.16, repro,
2000-01-31,4.30, -2.37, -7.27, 3.57, 2.81, 13.42, repro,
2000-02-01,-0.47, 1.69, 16.60, 4.98, 4.61, 20.24, repro,
2000-02-02,-1.32, 1.43, -2.77, 4.15, 3.32, 16.60, repro,
2000-02-03,3.01, 2.21, 13.95, 9.55, 7.96, 42.92, repro,
2000-02-04,1.65, 1.91, 0.48, 3.32, 2.90, 13.34, repro,
2000-02-05,1.12, 4.31, 0.89, 4.45, 3.82, 15.73, repro,
2000-02-06,3.51, -1.45, -7.94, 4.06, 3.55, 15.47, repro,
2000-02-07,3.58, -0.13, 4.39, 3.21, 2.73, 13.33, repro,
2000-02-08,3.14, 0.53, 1.14, 3.42, 3.14, 14.20, repro,
2000-02-09,2.82, -0.24, 9.64, 3.60, 3.01, 14.94, repro,
2000-02-10,3.67, 0.02, 5.90, 4.66, 3.88, 16.93, repro,
2000-02-11,1.61, 0.71, 1.24, 2.85, 2.40, 11.29, repro,
2000-02-12,3.47, -1.59, -11.92, 2.90, 2.34, 10.65, repro,
2000-02-13,3.24, -8.35, 5.28, 3.95, 3.39, 15.76, repro,
2000-02-14,4.74, -0.99, 36.11, 5.68, 5.11, 27.62, repro,
2000-02-15,-0.26, -0.97, 4.46, 2.27, 1.93, 8.94, repro,
2000-02-17,1.12, 0.46, -5.73, 2.46, 2.11, 9.55, repro,
2000-02-18,1.96, -0.94, -6.91, 2.25, 1.87, 8.67, repro,
2000-02-19,1.42, 1.02, 3.63, 2.30, 1.94, 9.05, repro,
2000-02-20,1.88, 0.75, -3.17, 2.29, 1.99, 9.11, repro,
2000-02-21,1.75, -1.03, 2.79, 2.34, 1.99, 9.29, repro,
2000-02-22,1.72, 0.89, -4.80, 2.29, 1.98, 9.01, repro,
2000-02-23,1.64, -0.29, -0.20, 2.41, 2.00, 9.40, repro,
2000-02-24,2.44, 0.17, 1.44, 2.35, 2.00, 9.12, repro,
2000-02-25,1.63, -0.66, 3.32, 2.41, 2.09, 9.61, repro,
2000-02-26,1.98, -0.39, 12.84, 2.46, 2.03, 9.70, repro,
2000-02-27,1.31, -1.19, 7.79, 2.47, 2.08, 9.60, repro,
2000-02-28,2.06, 1.96, 5.79, 2.60, 2.16, 10.02, repro,
2000-02-29,3.01, -0.15, 5.48, 2.62, 2.15, 10.07, repro,
2000-03-01,-0.23, -3.93, 23.16, 3.46, 3.42, 14.69, repro,
2000-03-02,2.11, 1.98, 2.95, 3.38, 3.29, 14.45, repro,
2000-03-03,1.87, 0.33, 5.67, 2.75, 2.36, 10.95, repro,
2000-03-04,0.22, -0.20, 7.66, 2.93, 2.48, 11.12, repro,
2000-03-05,1.27, 0.04, 8.71, 2.79, 2.37, 11.16, repro,
2000-03-06,3.01, -0.65, 7.41, 2.94, 2.60, 11.90, repro,
2000-03-07,2.54, 0.38, 0.97, 2.56, 2.19, 10.18, repro,
2000-03-08,3.37, 0.62, 8.82, 2.77, 2.29, 10.85, repro,
2000-03-09,2.72, 1.00, -7.90, 2.80, 2.52, 11.26, repro,
2000-03-10,0.10, -1.71, 2.20, 3.33, 2.94, 13.06, repro,
2000-03-11,-0.38, -1.98, 7.90, 2.59, 2.24, 9.99, repro,
2000-03-12,-1.28, 1.72, 5.46, 2.91, 2.55, 11.57, repro,
2000-03-13,0.52, 0.74, 6.40, 2.97, 2.71, 11.74, repro,
2000-03-14,2.13, 1.96, 6.24, 2.75, 2.21, 10.66, repro,
2000-03-15,2.02, 1.47, 5.31, 2.55, 2.17, 10.05, repro,
2000-03-16,2.22, 2.07, 16.32, 2.53, 2.21, 10.10, repro,
2000-03-17,2.53, -0.02, 22.77, 2.58, 2.28, 10.35, repro,
2000-03-18,3.22, 0.21, 1.87, 2.69, 2.24, 10.45, repro,
2000-03-19,2.14, -0.13, 1.87, 2.82, 2.31, 11.10, repro,
2000-03-20,0.13, 0.81, 2.93, 2.60, 2.34, 10.64, repro,
2000-03-21,6.32, -4.26, 9.70, 2.61, 2.33, 10.52, repro,
2000-03-22,0.28, 1.02, -0.71, 2.62, 2.36, 10.68, repro,
2000-03-23,-0.03, 1.56, 6.67, 3.02, 2.52, 11.87, repro,
2000-03-24,1.76, 0.02, 4.41, 2.84, 2.67, 12.04, repro,
2000-03-25,2.35, 0.66, 4.34, 2.89, 2.27, 11.18, repro,
2000-03-26,0.89, 2.24, 13.87, 2.62, 2.18, 10.25, repro,
2000-03-27,-0.78, 1.95, 14.44, 2.68, 2.42, 11.02, repro,
2000-03-28,-0.65, 1.49, 4.49, 2.60, 2.22, 10.43, repro,
2000-03-29,1.45, 1.91, 18.42, 2.74, 2.35, 11.05, repro,
2000-03-30,2.41, 1.14, 12.36, 2.75, 2.38, 11.63, repro,
2000-03-31,1.02, 0.30, 5.98, 2.76, 2.29, 10.84, repro,
2000-04-01,1.07, 1.18, 7.51, 2.81, 2.48, 11.58, repro,
2000-04-02,3.17, 0.14, 10.08, 2.51, 2.07, 9.60, repro,
2000-04-03,0.73, 2.22, 13.96, 2.44, 2.03, 9.49, repro,
2000-04-04,1.62, 0.94, 7.11, 2.55, 2.14, 9.69, repro,
2000-04-05,1.04, 0.06, 10.25, 2.61, 2.18, 10.19, repro,
2000-04-06,-0.22, 2.01, 11.81, 2.78, 2.42, 11.22, repro,
2000-04-07,0.48, 0.03, 11.64, 2.66, 2.10, 9.96, repro,
2000-04-08,0.92, -0.30, 14.99, 2.49, 2.00, 9.56, repro,
2000-04-09,1.71, 0.20, 10.34, 2.68, 2.22, 10.50, repro,
2000-04-10,1.75, -0.00, 3.15, 2.50, 2.00, 9.35, repro,
2000-04-11,2.24, 0.86, -3.78, 2.76, 2.19, 10.60, repro,
2000-04-12,1.44, -0.43, -0.75, 2.71, 2.16, 10.09, repro,
2000-04-13,1.68, 0.16, -5.53, 2.73, 2.13, 10.19, repro,
2000-04-14,1.34, 0.11, 6.86, 2.57, 2.23, 10.16, repro,
2000-04-15,1.44, 0.45, 2.61, 2.65, 2.29, 10.87, repro,
2000-04-16,0.89, 1.29, 9.17, 2.30, 1.99, 8.95, repro,
2000-04-17,1.12, 0.60, 6.23, 2.36, 1.94, 9.01, repro,
2000-04-18,0.16, 0.72, 5.93, 2.56, 2.25, 10.32, repro,
2000-04-19,0.89, -0.04, 3.97, 2.60, 2.03, 10.13, repro,
2000-04-20,0.45, 1.61, 3.56, 2.40, 2.03, 9.27, repro,
2000-04-21,1.94, 0.68, 10.66, 2.92, 2.66, 12.26, repro,
2000-04-22,3.02, -0.27, 7.91, 2.75, 2.33, 10.58, repro,
2000-04-23,-1.06, -0.65, 7.36, 3.21, 2.35, 12.32, repro,
2000-04-24,1.64, 0.07, 14.89, 2.46, 2.10, 9.67, repro,
2000-04-25,1.17, 0.62, 10.51, 2.51, 2.17, 10.21, repro,
2000-04-26,0.22, 1.06, 7.92, 2.54, 2.06, 9.75, repro,
2000-04-27,-0.83, 1.50, -0.46, 2.44, 1.95, 9.13, repro,
2000-04-28,-0.04, 0.21, 7.52, 2.37, 1.92, 8.85, repro,
2000-04-29,-0.56, 1.66, -2.62, 2.60, 2.20, 10.16, repro,
2000-04-30,0.91, 0.07, 7.22, 2.37, 2.02, 9.23, repro,
2000-05-01,0.18, 1.29, 15.99, 2.44, 2.02, 9.48, repro,
2000-05-02,-0.33, 0.70, 12.72, 2.70, 2.30, 10.58, repro,
2000-05-03,-0.49, 0.93, 7.80, 2.75, 2.17, 10.28, repro,
2000-05-04,-0.00, 0.37, 10.63, 2.47, 2.05, 9.39, repro,
2000-05-05,2.41, 0.46, 7.68, 2.38, 1.96, 9.20, repro,
2000-05-06,0.69, 0.26, 15.94, 2.26, 1.94, 8.76, repro,
2000-05-07,2.02, 1.42, 16.99, 2.37, 1.97, 9.05, repro,
2000-05-08,1.64, -0.59, 26.49, 2.40, 1.99, 9.24, repro,
2000-05-09,1.99, 1.17, 18.23, 2.62, 2.25, 10.30, repro,
2000-05-10,-0.20, 0.12, 18.38, 2.35, 1.96, 9.08, repro,
2000-05-12,-306.04, -380.37, -2555.09, 3180.90, 3477.53, 9572.23, repro,
2000-05-13,2.64, 2.57, 14.01, 2.48, 2.10, 9.82, repro,
2000-05-14,0.54, 2.14, 6.48, 2.47, 2.07, 9.65, repro,
2000-05-15,0.08, 1.55, 11.81, 2.44, 1.99, 9.12, repro,
2000-05-16,1.32, 0.93, 7.54, 2.35, 1.90, 8.73, repro,
2000-05-17,0.73, 1.21, 13.47, 2.23, 1.85, 8.41, repro,
2000-05-18,2.40, 1.98, 10.13, 2.36, 1.95, 8.97, repro,
2000-05-19,2.86, 3.18, 8.08, 2.31, 1.91, 8.74, repro,
2000-05-20,1.56, 2.26, 16.70, 2.40, 1.92, 8.96, repro,
2000-05-21,1.55, 0.72, 9.59, 2.31, 1.89, 8.78, repro,
2000-05-22,-0.51, 1.27, 10.50, 2.33, 1.92, 8.76, repro,
2000-05-23,-1.05, 3.09, 17.80, 2.68, 2.27, 9.86, repro,
2000-05-24,-0.74, 4.43, 13.94, 2.39, 2.05, 9.34, repro,
2000-05-25,0.82, 2.73, 20.29, 2.33, 1.93, 8.69, repro,
2000-05-26,-0.90, 2.92, 20.29, 2.41, 2.01, 9.18, repro,
2000-05-27,-1.89, 2.72, 16.81, 2.45, 1.98, 9.15, repro,
2000-05-28,0.28, 2.41, 24.28, 2.40, 2.10, 9.31, repro,
2000-05-29,0.53, 2.48, 13.76, 2.26, 1.90, 8.55, repro,
2000-05-30,-0.21, 1.73, 6.28, 2.24, 1.95, 8.59, repro,
2000-05-31,-1.96, 2.54, 7.56, 2.43, 2.01, 9.09, repro,
2000-06-01,0.54, 2.38, 13.22, 2.39, 1.98, 9.08, repro,
2000-06-02,0.36, 0.95, 15.55, 2.39, 2.02, 9.26, repro,
2000-06-03,1.42, 0.90, 12.84, 2.28, 1.99, 8.89, repro,
2000-06-04,3.12, 2.91, 3.32, 2.47, 2.10, 9.57, repro,
2000-06-07,0.46, 1.71, 5.30, 2.40, 1.90, 8.81, repro,
2000-06-08,0.93, 0.69, 16.86, 2.26, 1.88, 8.43, repro,
2000-06-09,1.64, 1.77, 18.07, 2.35, 1.91, 8.64, repro,
2000-06-10,1.48, 2.01, 14.94, 2.30, 1.91, 8.47, repro,
2000-06-13,0.61, 3.42, 12.04, 2.37, 2.03, 9.10, repro,
2000-06-14,2.10, 3.46, 10.49, 2.43, 1.98, 9.16, repro,
2000-06-15,2.27, -0.34, 28.19, 2.42, 2.10, 9.33, repro,
2000-06-16,-0.21, 3.17, 25.92, 2.40, 2.11, 9.27, repro,
2000-06-17,-0.24, 2.41, 19.66, 2.39, 1.97, 9.01, repro,
2000-06-18,-1.01, 2.65, 22.60, 2.63, 2.30, 10.24, repro,
2000-06-19,-0.35, 0.68, 18.66, 2.74, 2.24, 10.21, repro,
2000-06-20,0.83, 0.71, 14.75, 2.42, 2.10, 9.06, repro,
2000-06-21,0.28, 1.75, 14.90, 2.38, 2.02, 8.99, repro,
2000-06-22,1.33, 1.23, 18.88, 2.32, 2.05, 9.03, repro,
2000-06-23,1.15, 2.29, 28.67, 2.39, 2.11, 9.09, repro,
2000-06-24,1.08, 0.84, 25.02, 2.30, 1.99, 8.67, repro,
2000-06-25,1.78, 0.96, 18.41, 2.32, 2.03, 8.98, repro,
2000-06-26,1.19, 2.14, 12.36, 2.43, 2.13, 9.31, repro,
2000-06-27,3.02, 2.42, 7.12, 2.32, 2.06, 9.05, repro,
2000-06-28,0.37, 1.04, 21.35, 2.37, 2.06, 9.14, repro,
2000-06-29,1.84, 3.09, 16.10, 2.32, 1.96, 8.66, repro,
2000-06-30,0.46, 2.94, 16.34, 2.29, 1.95, 8.70, repro,
2000-07-01,0.54, 0.71, 14.55, 2.23, 1.90, 8.34, repro,
2000-07-02,-0.33, 2.38, 30.12, 2.41, 2.05, 9.40, repro,
2000-07-03,1.22, -0.02, 22.27, 2.27, 1.95, 8.58, repro,
2000-07-04,2.43, 0.92, 12.36, 2.41, 2.03, 8.96, repro,
2000-07-05,2.19, 1.01, 23.34, 2.54, 2.26, 9.77, repro,
2000-07-06,0.57, 0.75, 16.90, 2.26, 1.97, 8.90, repro,
2000-07-07,-0.11, 0.37, 27.48, 2.35, 1.98, 9.01, repro,
2000-07-08,0.70, 2.74, 20.03, 2.26, 1.93, 8.58, repro,
2000-07-09,1.07, 2.27, 18.16, 2.54, 2.08, 9.44, repro,
2000-07-10,3.50, 2.48, 15.82, 2.28, 1.99, 8.81, repro,
2000-07-11,1.86, 2.47, 23.18, 2.51, 2.19, 9.83, repro,
2000-07-12,0.97, 1.68, 7.12, 2.19, 1.91, 8.56, repro,
2000-07-13,-0.53, 1.01, 12.52, 2.25, 1.91, 8.69, repro,
2000-07-14,1.62, 5.15, 29.55, 2.28, 1.95, 8.80, repro,
2000-07-15,-0.49, 0.12, 14.46, 2.80, 2.29, 10.40, repro,
2000-07-16,-0.06, 1.72, 15.90, 2.64, 2.06, 9.81, repro,
2000-07-17,-0.17, 2.28, 9.81, 2.37, 1.94, 8.79, repro,
2000-07-18,1.13, 1.24, 16.90, 2.29, 1.94, 8.84, repro,
2000-07-19,0.34, 1.62, 23.64, 2.52, 2.28, 10.01, repro,
2000-07-20,1.60, 3.12, 24.57, 2.36, 1.95, 8.96, repro,
2000-07-21,0.12, 2.63, 15.97, 2.29, 2.01, 8.87, repro,
2000-07-22,0.16, 0.98, 11.53, 2.38, 1.95, 9.08, repro,
2000-07-23,-0.91, 3.28, 14.43, 2.41, 2.03, 9.36, repro,
2000-07-24,2.04, 2.40, 14.48, 2.39, 2.05, 8.83, repro,
2000-07-25,0.17, 2.81, 14.50, 2.26, 1.93, 8.63, repro,
2000-07-26,0.68, 2.52, 15.24, 2.33, 1.95, 9.01, repro,
2000-07-27,0.74, 4.61, 17.33, 2.31, 2.03, 9.05, repro,
2000-07-28,-0.35, 3.37, 10.49, 2.50, 2.21, 9.74, repro,
2000-07-29,-2.15, 2.82, 2.02, 2.46, 2.23, 9.73, repro,
2000-07-30,0.76, 3.62, 13.42, 2.28, 2.05, 8.80, repro,
2000-07-31,1.55, 5.68, 14.96, 2.31, 2.14, 9.21, repro,
2000-08-01,-1.12, 3.29, 7.37, 2.56, 2.16, 9.90, repro,
2000-08-02,2.51, 4.74, -0.47, 2.55, 2.28, 10.01, repro,
2000-08-03,-1.09, 3.84, 14.59, 2.56, 2.19, 9.95, repro,
2000-08-04,-0.73, 2.15, 14.38, 2.32, 2.01, 9.10, repro,
2000-08-05,0.94, 3.06, 6.25, 2.41, 2.19, 9.40, repro,
2000-08-06,0.16, 0.74, 14.90, 2.38, 2.14, 9.51, repro,
2000-08-07,-0.81, 4.19, 19.32, 2.45, 2.07, 9.36, repro,
2000-08-08,0.22, 1.61, 15.24, 2.28, 1.93, 8.72, repro,
2000-08-09,0.53, 5.16, 7.86, 2.46, 2.08, 9.55, repro,
2000-08-10,4.34, 4.34, -14.11, 2.70, 2.48, 10.73, repro,
2000-08-11,1.97, 0.81, 16.65, 2.53, 2.22, 9.76, repro,
2000-08-12,-3.84, 1.87, 16.43, 2.51, 2.20, 9.69, repro,
2000-08-13,-0.45, 3.25, 16.98, 2.58, 2.44, 10.47, repro,
2000-08-14,0.30, 4.45, 13.17, 2.43, 2.21, 9.68, repro,
2000-08-15,1.62, 3.30, 6.98, 2.34, 2.15, 9.22, repro,
2000-08-16,0.42, 2.44, 2.43, 2.50, 2.22, 9.78, repro,
2000-08-17,-0.06, 2.76, 18.85, 2.37, 2.17, 9.37, repro,
2000-08-18,0.39, 2.16, 16.54, 2.42, 2.14, 9.21, repro,
2000-08-19,0.61, 2.07, 13.44, 2.38, 2.03, 9.22, repro,
2000-08-20,-0.93, 1.83, 3.94, 2.75, 2.26, 10.29, repro,
2000-08-21,1.38, 1.03, 4.15, 2.26, 1.95, 8.59, repro,
2000-08-22,1.16, 2.33, 4.82, 2.35, 2.18, 9.32, repro,
2000-08-23,1.15, 2.08, 14.02, 2.29, 1.94, 8.65, repro,
2000-08-24,0.63, 4.30, 11.45, 2.43, 2.10, 9.09, repro,
2000-08-25,1.31, 2.14, 9.64, 2.37, 2.04, 9.00, repro,
2000-08-26,1.56, 1.18, 24.15, 2.31, 2.09, 8.88, repro,
2000-08-27,2.05, 6.21, 9.70, 2.50, 2.32, 9.91, repro,
2000-08-28,0.01, 0.88, 17.84, 2.42, 2.08, 9.27, repro,
2000-08-29,-0.30, 2.25, 11.83, 2.29, 2.08, 8.91, repro,
2000-08-30,-0.06, 1.08, 16.85, 2.39, 2.17, 9.17, repro,
2000-08-31,0.14, 3.90, 17.63, 2.32, 1.98, 8.85, repro,
2000-09-01,0.73, 2.19, 15.14, 2.29, 2.04, 8.66, repro,
2000-09-02,0.40, 2.07, 10.58, 2.37, 2.06, 9.29, repro,
2000-09-03,0.52, 3.21, 11.16, 2.36, 1.93, 8.89, repro,
2000-09-04,0.53, 1.64, 7.93, 2.34, 2.15, 9.10, repro,
2000-09-05,0.52, 1.82, 1.59, 2.61, 2.42, 10.32, repro,
2000-09-06,-0.27, 0.82, -0.57, 2.31, 2.03, 8.74, repro,
2000-09-07,-1.38, 2.09, 6.08, 2.37, 2.14, 9.19, repro,
2000-09-08,-1.63, 3.17, 6.05, 2.38, 2.11, 9.09, repro,
2000-09-09,0.81, 2.78, 15.91, 2.37, 2.09, 9.12, repro,
2000-09-10,0.30, 2.49, 9.08, 2.44, 2.17, 9.62, repro,
2000-09-11,0.06, 2.03, 17.28, 2.33, 2.07, 8.90, repro,
2000-09-12,0.80, 2.11, 4.91, 2.39, 2.11, 9.40, repro,
2000-09-13,0.71, 2.86, 9.48, 2.32, 2.09, 9.12, repro,
2000-09-14,1.65, 0.69, 1.57, 2.49, 2.25, 9.54, repro,
2000-09-15,2.15, 2.18, 10.50, 2.63, 2.40, 10.39, repro,
