PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC05
Station name,DELTA_COUNTY_SHE
Begin Date, 2009-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7395562751 North Latitude, -108.0729808025 East Longitude, 1505.04486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-06,-3.96, 9.44, 13.78, 2.14, 1.80, 7.77, repro,
2011-10-07,-6.34, 5.05, 15.48, 2.09, 1.75, 7.53, repro,
2011-10-08,-8.19, 3.48, 13.17, 2.10, 1.74, 7.48, repro,
2011-10-09,-5.76, 6.61, 2.96, 2.08, 1.71, 7.36, repro,
2011-10-10,-5.75, 6.04, 4.87, 2.08, 1.70, 7.35, repro,
2011-10-11,-5.90, 6.49, 18.98, 2.12, 1.78, 7.64, repro,
2011-10-12,-5.79, 8.88, 3.21, 2.08, 1.74, 7.49, repro,
2011-10-13,-9.18, 6.03, 12.88, 2.09, 1.76, 7.58, repro,
2011-10-14,-4.65, 7.25, 13.51, 2.12, 1.79, 7.58, repro,
2011-10-15,-6.65, 5.26, 3.38, 2.05, 1.66, 7.17, repro,
2011-10-16,-5.51, 5.53, 16.08, 2.06, 1.70, 7.37, repro,
2011-10-17,-7.58, 7.34, 9.50, 2.37, 1.96, 8.68, repro,
2011-10-18,-5.47, 6.44, 13.95, 2.09, 1.74, 7.55, repro,
2011-10-19,-6.55, 5.39, 2.48, 2.07, 1.72, 7.38, repro,
2011-10-20,-6.25, 4.75, 6.96, 2.05, 1.67, 7.27, repro,
2011-10-21,-6.35, 8.07, 4.65, 2.04, 1.66, 7.16, repro,
2011-10-22,-6.06, 7.23, 14.92, 2.05, 1.68, 7.31, repro,
2011-10-23,-7.09, 7.07, 16.36, 2.07, 1.71, 7.42, repro,
2011-10-24,-6.67, 6.36, 3.85, 2.06, 1.73, 7.44, repro,
2011-10-25,-9.37, 5.66, 1.77, 2.09, 1.70, 7.41, repro,
2011-10-26,-5.93, 6.00, 7.39, 2.05, 1.68, 7.32, repro,
2011-10-27,-4.02, 8.21, 14.41, 2.03, 1.69, 7.21, repro,
2011-10-28,-6.29, 4.64, 13.57, 2.04, 1.67, 7.31, repro,
2011-10-29,-8.52, 6.61, 5.68, 2.04, 1.67, 7.26, repro,
2011-10-30,-5.89, 6.57, 0.41, 2.08, 1.72, 7.43, repro,
2011-10-31,-7.70, 7.55, 15.76, 2.03, 1.69, 7.23, repro,
2011-11-01,-5.74, 8.59, 11.41, 2.05, 1.68, 7.27, repro,
2011-11-02,-5.16, 7.53, 11.06, 2.06, 1.69, 7.31, repro,
2011-11-03,-5.30, 8.70, 4.16, 2.03, 1.69, 7.25, repro,
2011-11-04,-6.22, 8.15, 0.29, 2.07, 1.69, 7.34, repro,
2011-11-05,-6.47, 7.16, 13.82, 2.08, 1.72, 7.40, repro,
2011-11-06,-5.90, 7.65, 14.62, 2.07, 1.71, 7.36, repro,
2011-11-07,-5.76, 8.42, 13.30, 2.07, 1.67, 7.26, repro,
2011-11-08,-4.44, 5.92, 1.46, 2.05, 1.67, 7.22, repro,
2011-11-09,-3.31, 7.16, 1.24, 2.08, 1.71, 7.41, repro,
2011-11-10,-7.35, 7.17, -3.56, 2.17, 1.77, 7.69, repro,
2011-11-11,-7.31, 6.40, 3.06, 2.20, 1.81, 7.75, repro,
2011-11-12,-6.03, 6.03, 17.63, 2.12, 1.77, 7.73, repro,
2011-11-13,-6.46, 7.01, 14.73, 2.03, 1.67, 7.22, repro,
2011-11-14,-5.92, 7.48, 11.13, 2.13, 1.75, 7.60, repro,
2011-11-15,-4.62, 7.55, 8.26, 2.04, 1.71, 7.29, repro,
2011-11-16,-5.99, 7.94, 5.79, 2.08, 1.68, 7.35, repro,
2011-11-17,-5.99, 8.91, 3.36, 2.09, 1.71, 7.49, repro,
2011-11-18,-5.35, 6.49, 10.31, 2.10, 1.69, 7.45, repro,
2011-11-19,-9.20, 10.48, 14.10, 2.12, 1.76, 7.56, repro,
2011-11-20,-7.64, 7.90, 0.88, 2.09, 1.75, 7.50, repro,
2011-11-21,-5.18, 7.54, 3.50, 2.62, 2.09, 8.92, repro,
2011-11-22,-8.49, 8.09, -9.05, 3.91, 3.22, 14.34, repro,
2011-11-23,-4.41, 8.56, -3.86, 2.16, 1.71, 7.76, repro,
2011-11-24,-7.16, 9.65, 7.97, 2.10, 1.76, 7.55, repro,
2011-11-25,-8.78, 8.49, 6.80, 2.09, 1.71, 7.50, repro,
2011-11-26,-6.63, 7.74, 1.08, 2.06, 1.69, 7.31, repro,
2011-11-27,-5.47, 7.82, 2.59, 2.07, 1.73, 7.40, repro,
2011-11-28,-4.88, 8.96, 1.80, 2.03, 1.68, 7.25, repro,
2011-11-29,-5.19, 7.67, -1.03, 2.03, 1.67, 7.21, repro,
2011-11-30,-6.42, 9.20, 6.22, 2.11, 1.70, 7.39, repro,
2011-12-01,-5.57, 8.37, 1.12, 2.04, 1.67, 7.22, repro,
2011-12-02,-3.39, 7.21, -0.79, 2.10, 1.73, 7.36, repro,
2011-12-03,-4.53, 8.53, -5.86, 2.08, 1.71, 7.43, repro,
2011-12-04,-4.83, 8.35, 2.79, 2.06, 1.70, 7.35, repro,
2011-12-05,-4.70, 7.71, -5.62, 2.11, 1.77, 7.53, repro,
2011-12-06,-4.36, 7.33, 0.27, 2.07, 1.71, 7.31, repro,
2011-12-07,-4.84, 6.66, -1.31, 2.06, 1.70, 7.29, repro,
2011-12-08,-5.36, 7.32, -0.94, 2.08, 1.75, 7.40, repro,
2011-12-09,-4.27, 8.47, 0.98, 2.14, 1.73, 7.54, repro,
2011-12-10,-6.67, 7.50, -1.88, 2.06, 1.71, 7.29, repro,
2011-12-11,-5.65, 6.40, 0.37, 2.06, 1.72, 7.26, repro,
2011-12-12,-5.17, 7.80, 1.77, 2.11, 1.83, 7.67, repro,
2011-12-13,-5.91, 6.64, 0.23, 2.10, 1.76, 7.47, repro,
2011-12-14,-5.90, 7.82, 3.56, 2.06, 1.75, 7.40, repro,
2011-12-15,-5.32, 8.95, 3.34, 2.09, 1.72, 7.42, repro,
2011-12-16,-5.91, 6.89, 0.78, 2.15, 1.82, 7.65, repro,
2011-12-17,-4.43, 6.68, -5.29, 2.01, 1.67, 7.14, repro,
2011-12-18,-5.31, 8.40, 0.56, 2.00, 1.68, 7.21, repro,
2011-12-19,-4.18, 7.32, 9.16, 2.04, 1.72, 7.31, repro,
2011-12-20,-5.59, 11.24, 12.52, 2.07, 1.71, 7.37, repro,
2011-12-21,-7.32, 8.70, 8.07, 2.01, 1.65, 7.12, repro,
2011-12-22,-4.79, 6.06, -6.17, 2.02, 1.65, 7.09, repro,
2011-12-23,-5.60, 7.98, -0.61, 2.04, 1.69, 7.25, repro,
2011-12-24,-4.10, 7.96, 0.64, 2.03, 1.72, 7.31, repro,
2011-12-25,-5.46, 8.92, 2.46, 1.97, 1.63, 7.01, repro,
2011-12-26,-6.70, 8.20, 3.64, 1.99, 1.62, 7.01, repro,
2011-12-27,-6.98, 8.49, 7.71, 2.02, 1.65, 7.13, repro,
2011-12-28,-6.56, 9.27, 6.55, 2.05, 1.71, 7.33, repro,
2011-12-29,-6.93, 8.35, 3.92, 2.01, 1.68, 7.16, repro,
2011-12-30,-3.36, 7.69, 9.30, 2.04, 1.73, 7.38, repro,
2011-12-31,-7.48, 8.31, 8.96, 1.99, 1.64, 7.10, repro,
2012-01-01,-5.90, 9.52, -10.18, 2.02, 1.68, 7.18, repro,
2012-01-02,-5.62, 9.29, 0.51, 2.05, 1.69, 7.30, repro,
2012-01-03,-6.06, 7.89, 4.18, 2.02, 1.69, 7.23, repro,
2012-01-04,-4.36, 8.27, -1.19, 2.03, 1.69, 7.31, repro,
2012-01-05,-4.42, 7.46, 5.33, 2.02, 1.70, 7.38, repro,
2012-01-06,-7.36, 7.94, -3.35, 2.01, 1.69, 7.24, repro,
2012-01-07,-5.39, 7.89, 13.37, 2.01, 1.63, 7.10, repro,
2012-01-08,-7.21, 8.70, 6.69, 2.04, 1.69, 7.26, repro,
2012-01-09,-5.39, 8.38, 11.99, 2.05, 1.70, 7.29, repro,
2012-01-10,-5.77, 6.45, 7.03, 2.02, 1.69, 7.24, repro,
2012-01-11,-6.18, 10.08, 9.36, 2.02, 1.66, 7.21, repro,
2012-01-12,-6.80, 8.20, 9.15, 2.00, 1.65, 7.17, repro,
2012-01-13,-5.65, 9.21, 6.94, 2.00, 1.62, 7.01, repro,
2012-01-14,-4.76, 9.70, 0.14, 2.02, 1.68, 7.23, repro,
2012-01-15,-6.50, 6.56, 5.22, 2.00, 1.65, 7.13, repro,
2012-01-16,-6.32, 8.46, 2.81, 2.03, 1.69, 7.32, repro,
2012-01-17,-7.72, 8.83, 10.01, 2.00, 1.64, 7.14, repro,
2012-01-18,-7.13, 9.19, 3.40, 2.01, 1.65, 7.12, repro,
2012-01-19,-6.48, 7.61, 15.80, 2.00, 1.64, 7.12, repro,
2012-01-20,-5.44, 8.67, 3.40, 2.03, 1.69, 7.26, repro,
2012-01-21,-5.38, 8.14, 8.76, 2.03, 1.69, 7.29, repro,
2012-01-22,-8.23, 9.24, 14.96, 2.00, 1.68, 7.18, repro,
2012-01-23,-6.91, 10.34, 2.32, 2.02, 1.67, 7.26, repro,
2012-01-24,-7.68, 8.02, 10.32, 2.08, 1.70, 7.26, repro,
2012-01-25,-7.04, 9.34, 9.31, 2.06, 1.74, 7.48, repro,
2012-01-26,-4.83, 7.86, 3.75, 2.07, 1.75, 7.52, repro,
2012-01-27,-5.93, 8.72, 3.47, 2.07, 1.76, 7.53, repro,
2012-01-28,-7.05, 10.17, 6.02, 1.99, 1.64, 7.15, repro,
2012-01-29,-7.18, 7.72, -0.76, 2.02, 1.69, 7.25, repro,
2012-01-30,-6.63, 6.84, 11.04, 2.06, 1.69, 7.35, repro,
2012-01-31,-7.26, 7.96, 9.41, 2.04, 1.70, 7.31, repro,
2012-02-01,-4.39, 8.17, 9.62, 2.04, 1.71, 7.35, repro,
2012-02-02,-4.90, 10.16, 7.80, 2.03, 1.69, 7.23, repro,
2012-02-03,-7.14, 9.86, 8.86, 1.98, 1.65, 7.12, repro,
2012-02-04,-6.33, 11.55, -0.90, 2.10, 1.76, 7.54, repro,
2012-02-05,-4.85, 7.95, 3.12, 2.07, 1.75, 7.51, repro,
2012-02-06,-7.70, 7.22, 7.27, 2.02, 1.67, 7.22, repro,
2012-02-07,-3.70, 7.74, -4.66, 2.08, 1.72, 7.42, repro,
2012-02-08,-5.89, 9.19, 4.34, 1.99, 1.64, 7.11, repro,
2012-02-09,-8.06, 9.05, 4.37, 2.03, 1.68, 7.34, repro,
2012-02-10,-5.12, 6.79, 0.93, 2.04, 1.70, 7.34, repro,
2012-02-11,-6.03, 9.56, 7.25, 2.05, 1.74, 7.36, repro,
2012-02-12,-8.27, 9.00, 6.48, 2.06, 1.70, 7.35, repro,
2012-02-13,-7.41, 6.56, 13.75, 2.05, 1.72, 7.37, repro,
2012-02-14,-7.03, 6.99, 18.37, 2.05, 1.67, 7.29, repro,
2012-02-15,-7.06, 9.13, 17.25, 2.04, 1.69, 7.31, repro,
2012-02-16,-5.70, 8.97, 6.72, 2.02, 1.68, 7.23, repro,
2012-02-17,-6.92, 8.67, 4.43, 2.02, 1.68, 7.19, repro,
2012-02-18,-6.34, 8.20, 0.17, 2.08, 1.76, 7.58, repro,
2012-02-19,-7.84, 8.95, 18.91, 2.05, 1.68, 7.35, repro,
2012-02-20,-8.30, 7.91, 10.21, 2.04, 1.66, 7.23, repro,
2012-02-21,-7.10, 9.08, 8.57, 2.05, 1.74, 7.48, repro,
2012-02-22,-8.25, 8.09, 15.44, 2.05, 1.72, 7.44, repro,
2012-02-23,-6.09, 7.48, 8.65, 2.03, 1.69, 7.33, repro,
2012-02-24,-5.54, 8.12, 15.13, 2.05, 1.74, 7.52, repro,
2012-02-25,-7.47, 8.72, 13.15, 2.05, 1.70, 7.47, repro,
2012-02-26,-6.61, 9.03, 6.91, 2.03, 1.66, 7.21, repro,
2012-02-27,-7.04, 8.46, 4.14, 2.10, 1.74, 7.61, repro,
2012-02-28,-6.13, 9.06, 13.17, 2.07, 1.74, 7.45, repro,
2012-02-29,-6.69, 8.03, 4.51, 2.03, 1.73, 7.35, repro,
2012-03-01,-3.04, 9.20, 13.83, 2.23, 1.83, 8.08, repro,
2012-03-02,-6.58, 7.95, 8.12, 2.10, 1.67, 7.43, repro,
2012-03-03,-7.39, 7.15, 4.53, 2.02, 1.63, 7.17, repro,
2012-03-04,-7.03, 8.41, 3.39, 2.06, 1.69, 7.34, repro,
2012-03-05,-6.34, 7.68, 6.99, 2.03, 1.65, 7.11, repro,
2012-03-06,-7.02, 9.90, 9.74, 2.16, 1.77, 7.73, repro,
2012-03-07,-4.67, 10.53, 12.38, 2.05, 1.65, 7.20, repro,
2012-03-08,-6.93, 7.24, 1.05, 2.06, 1.65, 7.25, repro,
2012-03-09,-6.94, 9.78, -1.46, 2.09, 1.71, 7.51, repro,
2012-03-10,-7.30, 8.80, 8.31, 2.11, 1.71, 7.62, repro,
2012-03-11,-7.99, 6.31, 2.74, 2.09, 1.72, 7.43, repro,
2012-03-12,-6.70, 7.36, -0.26, 2.15, 1.75, 7.68, repro,
2012-03-13,-4.03, 8.67, 0.81, 2.05, 1.68, 7.38, repro,
2012-03-14,-8.35, 8.74, 6.87, 2.11, 1.75, 7.62, repro,
2012-03-15,-8.70, 7.63, 6.51, 2.08, 1.65, 7.37, repro,
2012-03-16,-9.61, 7.98, 10.34, 2.08, 1.73, 7.53, repro,
2012-03-17,-4.50, 10.55, -5.68, 2.03, 1.64, 7.15, repro,
2012-03-18,-6.80, 9.21, 13.02, 2.08, 1.68, 7.37, repro,
2012-03-19,-6.20, 8.32, 7.94, 2.04, 1.64, 7.17, repro,
2012-03-20,-5.90, 7.93, 9.64, 2.03, 1.63, 7.12, repro,
2012-03-21,-6.21, 7.91, 3.85, 2.06, 1.70, 7.39, repro,
2012-03-22,-7.62, 9.08, -0.11, 2.07, 1.66, 7.35, repro,
2012-03-23,-6.76, 10.20, -3.04, 2.06, 1.71, 7.35, repro,
2012-03-24,-7.01, 9.15, -3.38, 2.07, 1.67, 7.30, repro,
2012-03-25,-10.36, 7.35, 10.04, 2.07, 1.71, 7.50, repro,
2012-03-26,-7.20, 8.35, 20.97, 2.02, 1.64, 7.21, repro,
2012-03-27,-6.15, 7.68, 6.06, 2.02, 1.66, 7.24, repro,
2012-03-28,-7.61, 9.71, -1.06, 2.07, 1.67, 7.33, repro,
2012-03-29,-5.48, 8.92, 4.96, 2.04, 1.69, 7.28, repro,
2012-03-30,-6.85, 7.05, 1.76, 2.04, 1.64, 7.14, repro,
2012-03-31,-6.12, 7.92, 5.53, 2.00, 1.63, 7.10, repro,
2012-04-01,-5.26, 8.43, 1.58, 2.02, 1.65, 7.23, repro,
2012-04-02,-8.64, 8.03, 6.77, 2.01, 1.68, 7.27, repro,
2012-04-03,-6.36, 10.26, -2.44, 2.01, 1.68, 7.23, repro,
2012-04-04,-7.53, 8.07, -1.84, 2.00, 1.64, 7.08, repro,
2012-04-05,-6.26, 6.91, -0.65, 2.00, 1.65, 7.19, repro,
2012-04-06,-5.31, 8.75, 2.92, 2.00, 1.64, 7.14, repro,
2012-04-07,-8.26, 6.60, -3.85, 2.01, 1.66, 7.25, repro,
2012-04-08,-7.74, 11.19, -0.25, 2.01, 1.68, 7.29, repro,
2012-04-09,-6.81, 10.13, 0.36, 2.67, 2.29, 9.99, repro,
2012-04-10,-6.40, 9.02, -2.49, 1.98, 1.62, 7.05, repro,
2012-04-11,-5.50, 8.32, -0.83, 2.00, 1.63, 7.10, repro,
2012-04-12,-9.42, 8.02, 9.30, 2.07, 1.76, 7.53, repro,
2012-04-13,-10.54, 7.89, 3.92, 2.06, 1.67, 7.37, repro,
2012-04-14,-8.14, 10.24, 5.01, 1.98, 1.62, 7.08, repro,
2012-04-15,-9.70, 7.43, 7.43, 2.01, 1.63, 7.15, repro,
2012-04-16,-7.09, 9.61, 6.23, 1.98, 1.64, 7.09, repro,
2012-04-17,-5.03, 9.15, 3.64, 2.05, 1.65, 7.30, repro,
2012-04-18,-9.92, 8.65, 6.53, 2.00, 1.64, 7.17, repro,
2012-04-19,-9.41, 10.21, 9.38, 2.04, 1.71, 7.37, repro,
2012-04-20,-7.34, 11.88, 1.84, 2.00, 1.63, 7.17, repro,
2012-04-21,-7.35, 9.69, -1.96, 1.99, 1.63, 7.11, repro,
2012-04-22,-6.08, 10.32, 7.19, 2.02, 1.66, 7.26, repro,
2012-04-23,-7.60, 8.65, 5.31, 2.03, 1.72, 7.42, repro,
2012-04-24,-6.46, 4.97, 6.75, 2.04, 1.70, 7.30, repro,
2012-04-25,-8.62, 11.52, 8.43, 2.09, 1.81, 7.68, repro,
2012-04-26,-6.72, 8.17, -2.88, 2.02, 1.66, 7.22, repro,
2012-04-27,-6.38, 8.21, -5.37, 2.08, 1.69, 7.43, repro,
2012-04-28,-6.05, 8.28, 6.74, 2.03, 1.69, 7.28, repro,
2012-04-29,-8.84, 8.39, 3.96, 2.01, 1.70, 7.27, repro,
2012-04-30,-7.87, 11.20, 2.69, 2.04, 1.70, 7.39, repro,
2012-05-01,-5.37, 10.07, 11.59, 2.11, 1.80, 7.84, repro,
2012-05-02,-9.55, 10.22, 10.36, 2.14, 1.82, 8.06, repro,
2012-05-03,-8.40, 10.07, 7.65, 2.07, 1.72, 7.62, repro,
2012-05-04,-5.64, 10.76, 2.10, 2.09, 1.74, 7.57, repro,
2012-05-05,-8.89, 7.17, 8.17, 2.09, 1.77, 7.74, repro,
2012-05-06,-6.49, 10.74, -4.51, 2.11, 1.82, 7.93, repro,
2012-05-07,-6.55, 8.29, 4.98, 2.11, 1.78, 7.80, repro,
2012-05-08,-9.56, 9.96, -0.84, 2.07, 1.72, 7.57, repro,
2012-05-09,-7.56, 11.51, 5.68, 2.06, 1.77, 7.74, repro,
2012-05-10,-9.04, 8.59, 4.45, 2.14, 1.85, 8.05, repro,
2012-05-11,-8.48, 9.30, 13.87, 2.16, 1.93, 8.38, repro,
2012-05-12,-7.23, 8.82, -7.36, 2.05, 1.73, 7.62, repro,
2012-05-13,-8.35, 10.37, 1.33, 2.09, 1.79, 7.82, repro,
2012-05-14,-8.10, 10.88, -3.81, 2.08, 1.77, 7.74, repro,
2012-05-15,-6.92, 10.42, -1.27, 2.10, 1.79, 7.87, repro,
2012-05-16,-12.06, 8.01, 3.76, 2.10, 1.86, 8.02, repro,
2012-05-17,-7.35, 10.54, 2.51, 2.01, 1.62, 7.18, repro,
2012-05-18,-6.25, 7.92, 0.73, 2.08, 1.73, 7.52, repro,
2012-05-19,-8.65, 10.68, 0.51, 2.12, 1.81, 7.80, repro,
2012-05-20,-5.51, 9.21, 0.21, 2.07, 1.74, 7.52, repro,
2012-05-21,-7.33, 8.99, -0.26, 2.13, 1.81, 7.85, repro,
2012-05-22,-10.47, 7.74, 11.26, 2.10, 1.80, 7.76, repro,
2012-05-23,-7.79, 8.28, 12.03, 2.18, 1.83, 8.11, repro,
2012-05-24,-6.95, 6.56, 13.84, 2.21, 1.94, 8.35, repro,
2012-05-25,-6.03, 14.31, 25.09, 2.19, 1.89, 8.20, repro,
2012-05-26,-8.34, 10.89, 25.02, 2.19, 1.93, 8.48, repro,
2012-05-27,-5.73, 8.04, 16.80, 2.10, 1.80, 7.91, repro,
2012-05-28,-8.10, 7.30, 18.47, 2.03, 1.71, 7.45, repro,
2012-05-29,-7.92, 8.07, 3.64, 2.07, 1.75, 7.66, repro,
2012-05-30,-7.03, 8.63, 6.99, 2.03, 1.69, 7.34, repro,
2012-05-31,-6.30, 11.07, 3.97, 2.05, 1.72, 7.52, repro,
2012-06-01,-8.43, 10.13, 6.65, 2.10, 1.76, 7.82, repro,
2012-06-02,-7.68, 8.62, 17.58, 2.20, 1.89, 8.37, repro,
2012-06-03,-8.94, 7.80, 8.28, 2.08, 1.76, 7.82, repro,
2012-06-04,-8.59, 9.25, 7.24, 2.19, 1.89, 8.34, repro,
2012-06-05,-9.71, 8.20, 10.84, 2.14, 1.83, 8.08, repro,
2012-06-06,-10.32, 11.54, 13.97, 2.11, 1.78, 7.88, repro,
2012-06-07,-8.40, 7.68, 5.61, 2.11, 1.79, 7.99, repro,
2012-06-08,-7.81, 8.17, 6.03, 2.06, 1.72, 7.71, repro,
2012-06-09,-7.94, 7.80, 11.83, 2.02, 1.67, 7.46, repro,
2012-06-10,-5.86, 9.22, 7.11, 2.15, 1.81, 8.06, repro,
2012-06-11,-7.10, 10.43, 9.90, 2.12, 1.75, 7.92, repro,
2012-06-12,-8.18, 8.28, 14.01, 2.10, 1.78, 7.91, repro,
2012-06-13,-8.85, 7.21, 15.87, 2.17, 1.89, 8.35, repro,
2012-06-14,-7.88, 8.64, -2.51, 2.19, 1.86, 8.28, repro,
2012-06-15,-7.21, 9.04, 11.66, 2.17, 1.81, 8.29, repro,
2012-06-16,-5.92, 10.15, 7.87, 2.20, 1.80, 8.28, repro,
2012-06-17,-8.98, 11.33, 6.09, 2.18, 1.83, 8.26, repro,
2012-06-18,-8.15, 7.49, 5.29, 2.18, 1.81, 8.25, repro,
2012-06-19,-10.09, 7.78, 11.65, 2.20, 1.84, 8.25, repro,
2012-06-20,-5.91, 9.98, 4.65, 2.20, 1.87, 8.48, repro,
2012-06-21,-6.17, 6.70, -0.01, 2.15, 1.82, 8.20, repro,
2012-06-22,-7.20, 8.52, 9.75, 2.20, 1.82, 8.31, repro,
2012-06-23,-9.48, 8.50, 14.74, 2.22, 1.82, 8.30, repro,
2012-06-24,-10.29, 8.54, 26.30, 2.36, 2.02, 9.23, repro,
2012-06-25,-9.35, 6.73, 2.06, 2.28, 1.92, 8.87, repro,
2012-06-26,-7.99, 10.93, 9.22, 2.35, 2.08, 9.41, repro,
2012-06-27,-7.73, 9.88, 3.49, 2.16, 1.79, 7.96, repro,
2012-06-28,-7.65, 8.57, 4.78, 2.20, 1.82, 8.17, repro,
2012-06-29,-10.05, 5.09, -1.16, 2.25, 1.84, 8.40, repro,
2012-06-30,-7.47, 8.00, 2.31, 2.20, 1.82, 8.21, repro,
2012-07-01,-5.24, 7.45, 5.83, 2.18, 1.80, 8.04, repro,
2012-07-02,-8.30, 9.18, 21.19, 2.24, 1.93, 8.77, repro,
2012-07-03,-8.47, 11.35, 12.73, 2.25, 1.89, 8.50, repro,
2012-07-04,-6.82, 6.58, 10.55, 2.28, 1.95, 8.80, repro,
2012-07-05,-8.50, 6.41, 18.25, 2.10, 1.75, 7.69, repro,
2012-07-06,-5.75, 8.54, -7.58, 2.02, 1.67, 7.21, repro,
2012-07-07,-5.97, 9.30, 8.19, 2.01, 1.62, 7.19, repro,
2012-07-08,-6.40, 7.30, -0.42, 2.04, 1.67, 7.35, repro,
2012-07-09,-8.38, 9.64, 8.47, 2.08, 1.68, 7.35, repro,
2012-07-10,-6.66, 8.25, 1.95, 2.44, 2.15, 9.43, repro,
2012-07-11,-8.49, 8.85, 5.12, 2.06, 1.66, 7.35, repro,
2012-07-12,-8.52, 7.46, 2.17, 2.03, 1.65, 7.27, repro,
2012-07-13,-4.15, 8.71, 8.86, 2.04, 1.67, 7.39, repro,
2012-07-14,-7.32, 8.77, 2.51, 2.08, 1.68, 7.49, repro,
2012-07-15,-7.10, 9.91, 9.47, 2.04, 1.65, 7.25, repro,
2012-07-16,-8.00, 8.56, 15.40, 1.98, 1.62, 7.11, repro,
2012-07-17,-3.41, 7.90, 4.21, 2.43, 2.01, 8.77, repro,
2012-07-18,-7.26, 8.37, 16.24, 2.76, 2.32, 10.03, repro,
2012-07-19,-7.52, 9.79, 6.65, 2.03, 1.65, 7.27, repro,
2012-07-20,-8.08, 8.02, 6.57, 2.05, 1.69, 7.43, repro,
2012-07-21,-7.75, 9.16, 19.87, 2.03, 1.64, 7.25, repro,
2012-07-22,-9.73, 7.83, -1.15, 1.98, 1.60, 7.07, repro,
2012-07-23,-7.04, 6.46, 10.95, 2.00, 1.62, 7.21, repro,
2012-07-24,-9.06, 7.94, -5.78, 2.02, 1.63, 7.21, repro,
2012-07-25,-8.91, 8.31, 7.19, 2.02, 1.64, 7.25, repro,
2012-07-26,-7.04, 8.52, 12.64, 2.03, 1.65, 7.35, repro,
2012-07-27,-6.68, 8.76, 9.03, 1.99, 1.62, 7.13, repro,
2012-07-28,-8.25, 8.63, 0.94, 2.04, 1.68, 7.35, repro,
2012-07-29,-7.54, 8.74, 10.36, 2.02, 1.63, 7.25, repro,
2012-07-30,-6.13, 9.91, -9.35, 2.02, 1.66, 7.28, repro,
2012-07-31,-9.66, 8.47, -0.06, 2.02, 1.64, 7.19, repro,
2012-08-01,-5.86, 6.16, 3.55, 2.03, 1.68, 7.38, repro,
2012-08-02,-8.69, 6.41, 16.04, 1.99, 1.62, 7.16, repro,
2012-08-03,-7.34, 7.92, 14.74, 2.05, 1.66, 7.36, repro,
2012-08-04,-7.50, 9.07, 10.70, 2.02, 1.66, 7.29, repro,
2012-08-05,-8.15, 7.37, 2.22, 2.07, 1.69, 7.46, repro,
2012-08-06,-6.40, 8.43, 4.35, 2.02, 1.62, 7.16, repro,
2012-08-07,-5.42, 9.09, 0.78, 2.00, 1.66, 7.27, repro,
2012-08-08,-9.19, 8.08, 5.60, 2.06, 1.65, 7.47, repro,
2012-08-09,-10.50, 7.58, 6.47, 2.05, 1.64, 7.26, repro,
2012-08-10,-8.37, 8.24, 9.25, 2.03, 1.65, 7.25, repro,
2012-08-11,-9.36, 7.60, 11.96, 2.02, 1.63, 7.21, repro,
2012-08-12,-7.40, 8.45, 10.58, 2.01, 1.62, 7.10, repro,
2012-08-13,-9.37, 7.05, 9.19, 2.00, 1.63, 7.20, repro,
2012-08-14,-6.61, 10.16, 2.42, 2.03, 1.62, 7.19, repro,
2012-08-15,-8.93, 9.10, 6.60, 2.04, 1.65, 7.24, repro,
2012-08-16,-8.97, 8.09, 8.10, 2.04, 1.65, 7.31, repro,
2012-08-17,-9.39, 9.25, 10.06, 2.01, 1.63, 7.18, repro,
2012-08-18,-7.96, 9.51, 17.73, 1.99, 1.62, 7.12, repro,
2012-08-19,-6.61, 10.14, -0.58, 2.01, 1.65, 7.25, repro,
2012-08-20,-7.91, 7.02, 6.96, 2.01, 1.64, 7.22, repro,
2012-08-21,-7.99, 8.63, 4.92, 2.01, 1.64, 7.19, repro,
2012-08-22,-8.42, 7.52, 3.09, 2.07, 1.65, 7.39, repro,
2012-08-23,-7.79, 9.43, 15.22, 2.00, 1.64, 7.22, repro,
2012-08-24,-6.68, 8.76, 0.33, 2.39, 1.93, 8.51, repro,
2012-08-25,-5.73, 9.45, 9.36, 3.06, 2.58, 11.03, repro,
2012-08-26,-7.19, 9.24, 3.01, 2.01, 1.64, 7.19, repro,
2012-08-27,-8.09, 9.74, 7.04, 2.01, 1.67, 7.26, repro,
2012-08-28,-8.56, 8.15, 9.84, 2.08, 1.70, 7.50, repro,
2012-08-29,-9.45, 10.23, 8.52, 2.05, 1.67, 7.31, repro,
2012-08-30,-8.62, 8.45, 19.16, 2.05, 1.68, 7.34, repro,
2012-08-31,-9.11, 5.78, -1.09, 2.01, 1.64, 7.20, repro,
2012-09-01,-6.30, 7.87, 19.77, 2.01, 1.64, 7.23, repro,
2012-09-02,-8.12, 6.63, 11.22, 2.04, 1.68, 7.39, repro,
2012-09-03,-7.83, 8.36, 18.70, 2.02, 1.64, 7.28, repro,
2012-09-04,-11.98, 7.40, 12.54, 2.03, 1.66, 7.28, repro,
2012-09-05,-6.98, 6.55, 6.67, 2.01, 1.66, 7.23, repro,
