PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P535
Station name,BuckhornRaCS2006
Begin Date, 2006-09-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2351278243 North Latitude, -120.1014226599 East Longitude, 571.56676 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-02,1.42, -0.44, -6.84, 2.06, 1.68, 7.74, repro,
2009-04-03,-1.32, -1.66, 0.06, 2.05, 1.67, 7.69, repro,
2009-04-04,-0.74, -0.96, -3.56, 2.03, 1.69, 7.57, repro,
2009-04-05,-0.93, -1.93, -8.85, 2.10, 1.69, 7.74, repro,
2009-04-06,-0.92, -0.46, -10.12, 2.00, 1.61, 7.47, repro,
2009-04-07,2.04, 1.53, -8.04, 2.00, 1.62, 7.47, repro,
2009-04-08,0.36, -1.66, -8.26, 2.00, 1.63, 7.49, repro,
2009-04-09,-1.00, -1.05, -9.13, 2.00, 1.62, 7.45, repro,
2009-04-10,-0.40, -1.34, -9.88, 2.04, 1.68, 7.65, repro,
2009-04-11,-0.48, -0.62, -5.50, 2.04, 1.65, 7.53, repro,
2009-04-12,-0.73, 0.37, -10.66, 2.05, 1.65, 7.54, repro,
2009-04-13,1.04, 0.45, 0.01, 2.05, 1.64, 7.56, repro,
2009-04-14,-0.71, -0.89, -6.62, 2.01, 1.61, 7.40, repro,
2009-04-15,-1.54, 0.04, -5.01, 2.01, 1.61, 7.42, repro,
2009-04-16,-0.86, -1.83, -7.18, 2.04, 1.62, 7.53, repro,
2009-04-17,-0.06, 1.00, -8.16, 2.05, 1.65, 7.55, repro,
2009-04-18,-0.52, -0.46, -0.80, 2.01, 1.61, 7.43, repro,
2009-04-19,0.13, 0.70, -3.01, 2.00, 1.60, 7.33, repro,
2009-04-20,-1.50, -0.92, -2.87, 2.00, 1.60, 7.35, repro,
2009-04-21,0.77, -0.66, -5.22, 2.13, 1.74, 7.85, repro,
2009-04-22,-1.34, 0.20, -6.76, 2.02, 1.63, 7.52, repro,
2009-04-23,-2.69, -1.00, -6.07, 2.07, 1.65, 7.54, repro,
2009-04-24,-1.37, -0.70, -9.69, 2.06, 1.64, 7.52, repro,
2009-04-25,-1.40, -0.96, -7.85, 1.99, 1.60, 7.30, repro,
2009-04-26,0.84, -2.26, -9.18, 2.00, 1.60, 7.35, repro,
2009-04-27,-3.12, 0.75, -4.59, 2.04, 1.62, 7.50, repro,
2009-04-28,-1.99, -0.29, -4.77, 2.07, 1.64, 7.54, repro,
2009-04-29,-1.30, 0.73, -7.09, 2.20, 1.83, 7.95, repro,
2009-04-30,0.20, -0.36, -4.91, 2.04, 1.68, 7.54, repro,
2009-05-01,-1.54, -0.28, -10.67, 2.01, 1.60, 7.40, repro,
2009-05-02,-1.28, -0.20, -4.01, 2.02, 1.61, 7.45, repro,
2009-05-03,-1.40, -0.00, -3.51, 2.03, 1.62, 7.57, repro,
2009-05-04,1.20, -1.00, 3.00, 2.07, 1.66, 7.68, repro,
2009-05-05,-0.15, -1.20, -3.25, 2.03, 1.61, 7.52, repro,
2009-05-06,-0.87, 1.67, -5.39, 2.01, 1.61, 7.49, repro,
2009-05-07,1.85, 1.94, 3.22, 1.98, 1.60, 7.41, repro,
2009-05-08,2.21, 1.59, 0.25, 2.00, 1.62, 7.55, repro,
2009-05-09,-0.19, -0.44, -2.31, 2.01, 1.61, 7.56, repro,
2009-05-10,-1.13, 0.16, 6.17, 2.00, 1.63, 7.62, repro,
2009-05-11,-1.24, 1.75, 2.94, 2.00, 1.61, 7.55, repro,
2009-05-12,0.96, 0.42, -1.04, 2.07, 1.68, 7.77, repro,
2009-05-13,-0.82, -0.14, -2.65, 2.04, 1.66, 7.72, repro,
2009-05-14,0.17, -0.15, -0.71, 2.00, 1.61, 7.61, repro,
2009-05-15,-2.56, -1.08, -0.67, 2.00, 1.62, 7.59, repro,
2009-05-16,-1.36, -0.10, -7.04, 2.06, 1.68, 7.90, repro,
2009-05-17,-0.89, 2.25, -7.98, 1.99, 1.62, 7.58, repro,
2009-05-18,1.70, -0.11, -5.35, 1.99, 1.61, 7.52, repro,
2009-05-19,0.83, -0.93, -3.16, 2.01, 1.65, 7.72, repro,
2009-05-20,-0.50, -1.10, -3.40, 1.98, 1.61, 7.52, repro,
2009-05-21,-2.70, -1.23, -3.91, 1.98, 1.61, 7.52, repro,
2009-05-22,-1.30, -0.08, -5.04, 1.98, 1.61, 7.54, repro,
2009-05-23,-0.80, 0.95, -10.74, 1.98, 1.61, 7.54, repro,
2009-05-24,-0.25, 1.46, -4.57, 1.98, 1.60, 7.53, repro,
2009-05-25,-0.12, 0.15, 0.22, 1.98, 1.61, 7.51, repro,
2009-05-26,-1.18, 0.06, 0.03, 1.98, 1.62, 7.55, repro,
2009-05-27,-2.44, -0.14, -0.05, 2.07, 1.75, 8.20, repro,
2009-05-28,-1.23, -0.81, 2.31, 1.99, 1.62, 7.58, repro,
2009-05-29,-0.91, 1.11, -0.61, 2.02, 1.62, 7.66, repro,
2009-05-30,0.55, -0.27, 1.00, 1.99, 1.62, 7.58, repro,
2009-05-31,0.20, 0.95, -8.29, 2.00, 1.62, 7.62, repro,
2009-06-01,-2.33, -1.06, -6.08, 1.99, 1.61, 7.61, repro,
2009-06-02,-1.19, -0.56, -5.82, 2.01, 1.66, 7.68, repro,
2009-06-03,-0.86, 1.55, -3.23, 2.00, 1.62, 7.67, repro,
2009-06-04,-1.58, 0.37, -7.46, 2.04, 1.67, 7.86, repro,
2009-06-05,-2.00, -2.63, -10.31, 2.00, 1.62, 7.61, repro,
2009-06-06,0.49, -0.49, -3.68, 2.06, 1.67, 7.87, repro,
2009-06-07,-2.46, 0.49, -2.49, 2.02, 1.66, 7.68, repro,
2009-06-08,-1.13, 0.76, -3.59, 2.01, 1.62, 7.66, repro,
2009-06-09,0.28, 0.98, 0.05, 1.98, 1.61, 7.55, repro,
2009-06-10,0.61, 0.18, -10.56, 1.99, 1.62, 7.64, repro,
2009-06-11,0.12, -0.63, -2.95, 2.01, 1.63, 7.75, repro,
2009-06-12,-2.27, 0.82, -2.60, 2.03, 1.66, 7.79, repro,
2009-06-13,-1.42, -0.80, -6.45, 2.00, 1.65, 7.63, repro,
2009-06-14,0.90, 2.75, -14.25, 2.01, 1.67, 7.65, repro,
2009-06-15,-1.73, 0.92, 4.04, 2.00, 1.61, 7.68, repro,
2009-06-16,-0.05, 0.29, 0.40, 2.05, 1.65, 7.77, repro,
2009-06-17,1.01, 0.13, -2.06, 2.01, 1.61, 7.67, repro,
2009-06-18,-0.29, 0.63, -2.76, 2.04, 1.71, 7.80, repro,
2009-06-19,-0.99, 0.12, -3.87, 2.00, 1.61, 7.58, repro,
2009-06-20,-0.06, -0.26, -5.41, 1.99, 1.61, 7.59, repro,
2009-06-21,-0.28, -1.17, -3.65, 2.01, 1.67, 7.72, repro,
2009-06-22,0.44, 0.40, 1.83, 2.00, 1.62, 7.64, repro,
2009-06-23,-0.37, 1.15, 7.50, 2.03, 1.66, 7.71, repro,
2009-06-24,-0.68, 1.02, 1.80, 2.00, 1.67, 7.65, repro,
2009-06-25,-2.35, 1.28, -5.74, 2.00, 1.62, 7.60, repro,
2009-06-26,-1.47, 0.10, -1.10, 2.05, 1.68, 7.72, repro,
2009-06-27,-0.72, -0.30, -0.08, 2.09, 1.74, 7.98, repro,
2009-06-28,0.92, 1.00, -6.47, 2.08, 1.78, 8.18, repro,
2009-06-29,0.68, -0.56, -4.49, 2.04, 1.73, 7.88, repro,
2009-06-30,-1.86, 0.04, 3.73, 2.00, 1.66, 7.71, repro,
2009-07-01,-1.51, 0.94, 8.91, 2.00, 1.65, 7.73, repro,
2009-07-02,-1.50, -0.63, 0.92, 1.98, 1.62, 7.62, repro,
2009-07-03,-0.13, -1.18, 3.38, 1.97, 1.61, 7.54, repro,
2009-07-04,1.42, -0.03, -1.40, 1.99, 1.63, 7.69, repro,
2009-07-05,-0.97, -0.39, 7.04, 1.97, 1.63, 7.64, repro,
2009-07-06,-0.40, 1.81, 0.70, 1.99, 1.61, 7.64, repro,
2009-07-07,-1.73, 0.49, 6.59, 2.02, 1.72, 7.91, repro,
2009-07-08,-0.12, 0.27, 4.70, 1.95, 1.61, 7.49, repro,
2009-07-09,1.57, 1.43, 4.32, 1.97, 1.62, 7.55, repro,
2009-07-10,2.17, 1.29, -3.97, 1.99, 1.66, 7.82, repro,
2009-07-11,-0.77, -1.68, 6.38, 1.98, 1.61, 7.60, repro,
2009-07-12,0.34, 0.93, 2.96, 1.95, 1.59, 7.44, repro,
2009-07-13,-0.25, -0.23, 4.31, 1.97, 1.62, 7.55, repro,
2009-07-14,0.09, 0.58, 3.58, 1.95, 1.61, 7.47, repro,
2009-07-15,0.77, -0.25, 9.20, 2.07, 1.71, 8.00, repro,
2009-07-16,-0.78, -0.48, 8.45, 1.97, 1.62, 7.58, repro,
2009-07-17,-1.06, -0.42, 4.72, 1.97, 1.61, 7.55, repro,
2009-07-18,0.29, 1.51, -3.02, 1.96, 1.61, 7.51, repro,
2009-07-19,-2.06, -0.78, 5.50, 2.08, 1.75, 8.00, repro,
2009-07-20,0.15, 0.35, -2.86, 2.05, 1.78, 8.12, repro,
2009-07-21,0.41, -0.20, 9.54, 1.98, 1.64, 7.68, repro,
2009-07-22,0.12, -0.20, -0.58, 1.97, 1.61, 7.53, repro,
2009-07-23,-0.39, 1.93, 1.11, 1.97, 1.62, 7.52, repro,
2009-07-24,-0.19, 0.87, 4.18, 1.99, 1.68, 7.69, repro,
2009-07-25,-1.62, -0.69, 6.53, 2.06, 1.73, 8.11, repro,
2009-07-26,0.75, 0.71, -3.47, 2.04, 1.70, 7.99, repro,
2009-07-27,1.02, -0.04, 3.51, 1.98, 1.63, 7.61, repro,
2009-07-28,-0.43, -0.56, -2.43, 1.99, 1.67, 7.60, repro,
2009-07-29,0.22, 0.09, -0.55, 2.04, 1.70, 7.83, repro,
2009-07-30,1.18, -1.33, 1.88, 2.09, 1.66, 7.94, repro,
2009-07-31,0.34, 0.18, 1.01, 2.03, 1.75, 7.88, repro,
2009-08-01,2.39, 0.70, -1.09, 2.01, 1.66, 7.66, repro,
2009-08-02,0.44, -0.81, -1.66, 1.98, 1.63, 7.60, repro,
2009-08-03,-0.73, -0.79, -6.77, 2.06, 1.77, 8.09, repro,
2009-08-04,0.45, -0.86, -2.84, 1.98, 1.63, 7.64, repro,
2009-08-05,0.41, -1.45, 0.15, 2.10, 1.75, 8.07, repro,
2009-08-06,-0.96, -1.17, -1.62, 1.99, 1.67, 7.76, repro,
2009-08-07,0.95, -0.73, -5.08, 2.30, 1.92, 9.12, repro,
2009-08-08,1.20, -1.06, -1.28, 1.97, 1.62, 7.51, repro,
2009-08-09,0.73, -0.42, 6.83, 1.97, 1.64, 7.56, repro,
2009-08-10,0.60, 0.08, -4.06, 2.00, 1.65, 7.65, repro,
2009-08-11,1.09, -1.17, 1.21, 2.05, 1.70, 7.89, repro,
2009-08-12,0.74, 0.30, -0.37, 1.99, 1.66, 7.62, repro,
2009-08-13,1.50, 0.23, -6.27, 2.03, 1.66, 7.75, repro,
2009-08-14,0.39, -1.16, 1.28, 2.00, 1.65, 7.63, repro,
2009-08-15,0.43, -0.95, 5.91, 1.98, 1.64, 7.54, repro,
2009-08-16,3.13, 1.56, 6.00, 2.07, 1.70, 7.84, repro,
2009-08-17,2.15, -0.77, 4.28, 2.08, 1.79, 8.15, repro,
2009-08-18,0.32, -0.43, 2.19, 2.04, 1.68, 7.76, repro,
2009-08-19,-0.54, -1.03, 2.44, 2.00, 1.66, 7.60, repro,
2009-08-20,-0.21, -0.17, 0.33, 1.98, 1.65, 7.63, repro,
2009-08-21,1.80, -0.31, -2.08, 2.04, 1.69, 7.81, repro,
2009-08-22,-0.85, -0.00, 6.18, 2.06, 1.72, 7.97, repro,
2009-08-23,-0.42, -2.12, 6.22, 2.07, 1.74, 8.02, repro,
2009-08-24,1.05, -0.12, 0.56, 2.03, 1.72, 7.90, repro,
2009-08-25,-0.60, -1.71, 1.07, 2.03, 1.70, 7.83, repro,
2009-08-26,-0.74, -0.47, 9.07, 2.07, 1.74, 7.95, repro,
2009-08-27,-0.33, 0.07, -1.83, 2.02, 1.69, 7.77, repro,
2009-08-28,0.33, 0.85, -3.63, 2.10, 1.75, 8.05, repro,
2009-08-29,-0.10, 0.52, 1.50, 2.00, 1.67, 7.66, repro,
2009-08-30,-1.00, -0.40, 7.97, 2.09, 1.78, 8.05, repro,
2009-08-31,-1.25, -1.36, -4.63, 2.03, 1.69, 7.80, repro,
2009-09-01,-0.54, -0.55, 2.73, 2.06, 1.72, 7.86, repro,
2009-09-02,-0.61, -1.45, 5.80, 2.03, 1.72, 7.77, repro,
2009-09-03,0.02, -0.44, 2.93, 2.04, 1.70, 7.79, repro,
2009-09-04,0.70, 0.41, -3.98, 2.01, 1.67, 7.72, repro,
2009-09-05,-0.32, -0.47, 4.24, 1.98, 1.69, 7.63, repro,
2009-09-06,0.58, 0.17, -2.13, 2.12, 1.73, 8.26, repro,
2009-09-07,-0.37, -0.20, 2.09, 2.00, 1.66, 7.68, repro,
2009-09-08,0.65, -0.88, 4.36, 2.07, 1.74, 7.96, repro,
2009-09-09,0.13, -0.72, 1.22, 2.03, 1.70, 7.86, repro,
2009-09-10,-0.13, -1.22, -1.20, 2.11, 1.81, 8.16, repro,
2009-09-11,0.18, -0.59, -0.90, 1.94, 1.64, 7.45, repro,
2009-09-12,-1.99, -0.23, -0.34, 2.01, 1.71, 7.81, repro,
2009-09-13,-1.11, -2.18, 11.96, 2.00, 1.72, 7.86, repro,
2009-09-14,3.13, 4.58, 3.17, 1.98, 1.66, 7.58, repro,
2009-09-15,-0.37, 0.38, 2.75, 2.02, 1.71, 7.75, repro,
2009-09-16,-0.65, 0.08, 4.14, 2.00, 1.69, 7.67, repro,
2009-09-17,-0.67, 0.33, 1.84, 2.00, 1.70, 7.63, repro,
2009-09-18,-0.68, -1.51, 3.91, 2.01, 1.71, 7.77, repro,
2009-09-19,1.25, -0.45, -1.12, 2.04, 1.75, 7.97, repro,
2009-09-20,-0.55, -1.98, 3.86, 2.03, 1.73, 7.87, repro,
2009-09-21,-0.83, -1.13, 6.41, 1.98, 1.65, 7.62, repro,
2009-09-22,-0.76, -1.31, 3.62, 2.08, 1.79, 8.07, repro,
2009-09-23,-0.75, -0.24, -3.26, 2.07, 1.77, 8.05, repro,
2009-09-24,0.59, -1.56, 8.71, 2.01, 1.69, 7.73, repro,
2009-09-25,0.37, -1.11, -0.81, 2.04, 1.73, 7.80, repro,
2009-09-26,0.33, -1.27, 0.65, 2.03, 1.77, 7.85, repro,
2009-09-27,-0.81, -0.77, 9.00, 2.00, 1.69, 7.69, repro,
2009-09-28,-1.65, -2.26, 5.31, 2.12, 1.77, 8.28, repro,
2009-09-29,-2.00, -1.09, 5.39, 2.04, 1.71, 7.78, repro,
2009-09-30,1.03, 0.55, 3.62, 1.96, 1.65, 7.57, repro,
2009-10-01,-0.77, -0.09, 1.10, 1.95, 1.64, 7.49, repro,
2009-10-02,-0.05, -0.51, -3.50, 1.96, 1.63, 7.53, repro,
2009-10-03,-0.50, -0.98, -0.00, 1.99, 1.69, 7.69, repro,
2009-10-04,1.29, -0.52, 0.58, 2.01, 1.68, 7.74, repro,
2009-10-05,-1.15, -2.23, 0.99, 2.00, 1.68, 7.68, repro,
2009-10-06,-1.16, -1.96, 3.14, 2.00, 1.68, 7.66, repro,
2009-10-07,-0.05, -0.31, 7.91, 1.95, 1.63, 7.48, repro,
2009-10-08,-0.27, 0.12, -0.80, 2.03, 1.66, 7.69, repro,
2009-10-09,-0.44, -0.80, 4.31, 1.99, 1.67, 7.65, repro,
2009-10-10,-1.04, 0.30, 0.56, 2.02, 1.71, 7.82, repro,
2009-10-11,0.36, -0.62, 1.35, 1.99, 1.68, 7.64, repro,
2009-10-12,-1.05, -1.50, -2.08, 1.96, 1.65, 7.54, repro,
2009-10-13,-1.93, -2.06, -14.30, 1.97, 1.68, 7.67, repro,
2009-10-14,-0.81, 0.79, -6.80, 1.97, 1.66, 7.59, repro,
2009-10-15,0.02, 0.77, 5.27, 2.04, 1.75, 7.82, repro,
2009-10-16,-0.12, 0.83, -5.16, 1.98, 1.70, 7.65, repro,
2009-10-17,0.29, -1.26, -7.86, 2.00, 1.73, 7.75, repro,
2009-10-18,-2.94, -1.87, -6.80, 2.00, 1.73, 7.75, repro,
2009-10-19,2.81, 2.81, -3.17, 2.01, 1.75, 7.79, repro,
2009-10-20,-0.51, -3.12, 4.07, 2.02, 1.75, 7.80, repro,
2009-10-21,-0.15, -0.38, -0.65, 2.03, 1.76, 7.92, repro,
2009-10-22,0.78, -0.48, 1.83, 2.00, 1.71, 7.65, repro,
2009-10-23,-0.46, -0.54, -4.75, 2.03, 1.75, 7.85, repro,
2009-10-24,0.41, -1.07, 0.42, 2.02, 1.73, 7.78, repro,
2009-10-25,0.23, -0.91, 3.09, 2.06, 1.73, 7.89, repro,
2009-10-26,-0.69, -1.35, -3.42, 2.01, 1.74, 7.81, repro,
2009-10-27,-0.49, -0.86, 3.78, 1.98, 1.69, 7.75, repro,
2009-10-28,-0.86, -1.07, -0.50, 2.04, 1.75, 7.93, repro,
2009-10-29,0.56, -0.01, -3.41, 2.04, 1.75, 7.94, repro,
2009-10-30,0.06, -0.28, -2.86, 2.13, 1.92, 8.67, repro,
2009-10-31,0.26, -0.29, 4.59, 2.04, 1.74, 7.88, repro,
2009-11-01,-0.60, -0.26, 5.44, 2.07, 1.82, 8.13, repro,
2009-11-02,-0.50, -0.92, -0.94, 2.04, 1.72, 7.79, repro,
2009-11-03,1.18, 0.05, -4.55, 2.02, 1.70, 7.83, repro,
2009-11-04,-1.50, -1.83, -3.42, 2.06, 1.82, 8.25, repro,
2009-11-05,-0.69, -1.33, -3.21, 2.10, 1.85, 8.17, repro,
2009-11-06,0.04, -1.27, -1.27, 2.12, 1.88, 8.22, repro,
2009-11-07,0.88, -0.74, 2.88, 2.07, 1.79, 8.06, repro,
2009-11-08,0.15, -1.02, 3.84, 2.04, 1.75, 7.87, repro,
2009-11-09,0.52, -1.38, -1.16, 2.04, 1.75, 7.96, repro,
2009-11-10,-0.30, -2.14, -0.09, 2.08, 1.80, 8.09, repro,
2009-11-11,0.31, -0.64, -2.52, 2.05, 1.76, 7.98, repro,
2009-11-12,-0.16, -2.51, -3.18, 2.08, 1.83, 8.07, repro,
2009-11-13,2.09, -1.63, -5.74, 2.06, 1.79, 8.05, repro,
2009-11-14,0.95, -0.60, 0.89, 2.04, 1.74, 7.83, repro,
2009-11-15,1.68, 0.48, 1.56, 2.09, 1.82, 8.20, repro,
2009-11-16,0.15, -1.51, 3.94, 2.05, 1.76, 7.95, repro,
2009-11-17,-0.03, -0.68, 8.81, 2.09, 1.76, 8.04, repro,
2009-11-18,-1.54, -1.12, 2.20, 2.11, 1.78, 8.32, repro,
2009-11-19,0.16, 0.62, 0.03, 1.99, 1.72, 7.72, repro,
2009-11-20,-0.65, -2.80, -4.90, 2.01, 1.72, 7.82, repro,
2009-11-21,0.44, -1.08, 6.41, 2.05, 1.76, 7.94, repro,
2009-11-22,0.79, -0.64, -1.94, 2.02, 1.74, 7.84, repro,
2009-11-23,-0.73, 0.19, 3.04, 2.01, 1.71, 7.78, repro,
2009-11-24,-0.60, -2.21, -3.26, 2.02, 1.71, 7.87, repro,
2009-11-25,0.42, 0.14, -7.45, 2.03, 1.73, 7.78, repro,
2009-11-26,0.44, -0.53, -5.15, 2.03, 1.74, 7.86, repro,
2009-11-27,0.24, -3.61, -2.88, 2.02, 1.74, 7.93, repro,
2009-11-28,0.74, -2.85, -6.03, 2.03, 1.74, 7.85, repro,
2009-11-29,0.80, -1.56, -10.37, 1.95, 1.63, 7.49, repro,
2009-11-30,0.78, -0.83, -7.91, 1.99, 1.66, 7.61, repro,
2009-12-01,0.59, -1.43, -0.95, 2.00, 1.68, 7.64, repro,
2009-12-02,-2.20, -1.65, 1.73, 2.00, 1.69, 7.73, repro,
2009-12-03,-0.83, -0.81, 0.98, 2.00, 1.69, 7.72, repro,
2009-12-04,1.17, -0.75, 0.38, 2.00, 1.68, 7.72, repro,
2009-12-05,0.72, -0.50, 2.60, 1.96, 1.63, 7.52, repro,
2009-12-06,-2.33, -1.49, -2.82, 1.96, 1.63, 7.51, repro,
2009-12-07,-4.10, -4.37, 3.05, 2.00, 1.68, 7.72, repro,
2009-12-08,-0.18, -0.57, 2.91, 2.00, 1.69, 7.80, repro,
2009-12-09,0.51, 0.69, -1.25, 1.97, 1.69, 7.67, repro,
2009-12-10,0.40, -1.45, -1.34, 2.00, 1.71, 7.75, repro,
2009-12-11,-2.30, -4.87, -0.71, 1.99, 1.69, 7.68, repro,
2009-12-12,-2.02, -0.69, -3.74, 2.03, 1.71, 7.85, repro,
2009-12-13,-2.38, -0.19, -0.32, 1.97, 1.66, 7.70, repro,
2009-12-14,-0.09, -0.64, -9.02, 2.02, 1.75, 7.84, repro,
2009-12-15,0.52, 0.02, -9.33, 1.98, 1.67, 7.69, repro,
2009-12-16,-0.11, -0.19, -13.15, 1.96, 1.64, 7.57, repro,
2009-12-17,0.27, 0.05, -10.39, 2.01, 1.72, 7.85, repro,
2009-12-18,0.36, 0.40, -12.38, 2.03, 1.68, 7.72, repro,
2009-12-19,-0.75, 0.20, -11.33, 2.00, 1.70, 7.81, repro,
2009-12-20,-1.22, -0.10, -3.94, 2.00, 1.67, 7.68, repro,
2009-12-21,-3.54, -2.73, -1.48, 1.97, 1.67, 7.63, repro,
2009-12-22,-2.94, -4.69, -5.01, 1.97, 1.67, 7.59, repro,
2009-12-23,-2.23, 0.38, -3.89, 2.01, 1.72, 7.95, repro,
2009-12-24,-0.43, 0.57, -11.31, 1.99, 1.67, 7.69, repro,
2009-12-25,-0.90, -0.19, -6.30, 1.98, 1.69, 7.80, repro,
2009-12-26,-0.10, -0.12, -6.32, 1.96, 1.65, 7.70, repro,
2009-12-27,-0.96, -0.99, -2.79, 1.98, 1.66, 7.66, repro,
2009-12-28,-1.39, -0.93, -5.02, 1.98, 1.69, 7.89, repro,
2009-12-29,-1.09, 0.35, -9.03, 1.96, 1.64, 7.60, repro,
2009-12-30,-2.90, -0.69, -9.75, 1.94, 1.63, 7.50, repro,
2009-12-31,-0.52, -0.24, -11.34, 1.94, 1.64, 7.55, repro,
2010-01-01,-0.11, 1.38, -8.36, 2.00, 1.71, 7.83, repro,
2010-01-02,-0.53, 0.86, -5.30, 1.97, 1.65, 7.58, repro,
2010-01-03,-0.61, 0.19, -7.53, 2.01, 1.70, 7.82, repro,
2010-01-04,-0.62, 0.02, -6.42, 1.96, 1.63, 7.65, repro,
2010-01-05,-0.18, 0.70, -6.51, 1.94, 1.63, 7.52, repro,
2010-01-06,-0.67, 0.78, -8.57, 1.95, 1.65, 7.62, repro,
2010-01-07,1.15, 0.44, -7.63, 1.98, 1.65, 7.62, repro,
2010-01-08,0.18, 0.40, -9.30, 1.99, 1.67, 7.66, repro,
2010-01-09,1.45, 1.27, -11.87, 1.97, 1.64, 7.64, repro,
2010-01-10,-0.92, 0.01, -4.74, 1.96, 1.63, 7.55, repro,
2010-01-11,1.39, 1.27, -10.56, 1.97, 1.64, 7.60, repro,
2010-01-12,-1.54, -3.39, -4.93, 1.96, 1.64, 7.61, repro,
2010-01-13,-4.10, -1.57, -6.31, 2.02, 1.71, 7.86, repro,
2010-01-14,-0.03, 0.66, -7.12, 2.08, 1.77, 8.16, repro,
2010-01-15,-0.30, 1.42, -13.94, 1.99, 1.65, 7.64, repro,
2010-01-16,-3.23, -1.73, -11.15, 1.95, 1.63, 7.54, repro,
2010-01-17,-0.51, -0.72, -6.80, 1.95, 1.62, 7.56, repro,
2010-01-18,0.79, 0.21, -1.24, 1.95, 1.64, 7.57, repro,
2010-01-19,1.38, -0.16, 2.37, 2.03, 1.67, 7.76, repro,
2010-01-20,-0.38, -0.56, 2.15, 2.05, 1.70, 7.90, repro,
2010-01-21,-0.52, -0.51, 3.66, 1.97, 1.65, 7.59, repro,
2010-01-22,-2.55, -3.84, 7.17, 1.95, 1.64, 7.57, repro,
2010-01-23,0.44, -1.40, -3.53, 1.99, 1.66, 7.66, repro,
2010-01-24,0.57, -0.87, -11.57, 1.97, 1.65, 7.66, repro,
2010-01-25,-0.87, -2.57, -17.34, 2.03, 1.73, 8.01, repro,
2010-01-26,-2.23, -0.77, -13.99, 2.01, 1.67, 7.63, repro,
2010-01-27,-0.03, -1.14, -11.44, 2.00, 1.66, 7.56, repro,
2010-01-28,0.42, -0.57, -11.43, 1.96, 1.65, 7.59, repro,
2010-01-29,-0.30, -3.36, -13.96, 2.00, 1.67, 7.74, repro,
2010-01-30,-2.41, -3.46, -9.29, 1.95, 1.61, 7.45, repro,
2010-01-31,0.23, -0.01, -7.39, 2.00, 1.72, 7.83, repro,
2010-02-01,0.28, 0.47, -8.63, 1.94, 1.62, 7.46, repro,
2010-02-02,0.96, 0.59, -7.39, 2.08, 1.70, 8.08, repro,
2010-02-03,-0.08, -0.82, 2.40, 1.98, 1.65, 7.62, repro,
2010-02-04,-1.43, -3.80, -10.88, 2.05, 1.76, 8.04, repro,
2010-02-05,-2.31, -3.22, -2.87, 1.99, 1.69, 7.80, repro,
2010-02-06,-6.83, -6.29, -8.35, 2.00, 1.69, 7.81, repro,
2010-02-07,0.43, -1.57, -8.70, 1.99, 1.63, 7.59, repro,
2010-02-08,-0.14, -1.08, -7.38, 2.02, 1.66, 7.78, repro,
2010-02-09,-0.43, -3.91, -5.96, 2.07, 1.73, 8.08, repro,
2010-02-10,0.70, -0.64, -8.16, 2.05, 1.71, 7.95, repro,
2010-02-11,-0.31, -0.28, -10.35, 2.02, 1.76, 8.01, repro,
2010-02-12,0.11, 0.67, -15.82, 2.02, 1.71, 7.96, repro,
2010-02-13,0.15, -0.71, -9.24, 2.01, 1.71, 7.86, repro,
2010-02-14,0.47, -0.29, -11.15, 1.96, 1.64, 7.59, repro,
2010-02-15,1.45, 0.30, -8.67, 2.03, 1.71, 7.91, repro,
2010-02-16,1.47, 1.18, -16.47, 2.12, 1.73, 8.25, repro,
2010-02-17,-0.24, -0.01, -21.52, 2.09, 1.71, 8.17, repro,
2010-02-18,1.14, -1.19, -21.22, 2.13, 1.76, 8.45, repro,
2010-02-19,0.66, -1.32, -22.69, 2.07, 1.70, 7.96, repro,
2010-02-20,0.48, -1.71, -7.08, 1.96, 1.64, 7.64, repro,
2010-02-21,-2.05, -3.19, -5.22, 1.97, 1.63, 7.58, repro,
2010-02-22,1.09, -3.94, -16.25, 2.05, 1.69, 7.91, repro,
2010-02-23,0.22, -2.09, -16.74, 2.06, 1.69, 7.87, repro,
2010-02-24,-1.45, -3.63, -12.47, 2.02, 1.67, 7.82, repro,
2010-02-25,0.18, -1.69, -9.81, 1.96, 1.63, 7.58, repro,
2010-02-26,1.25, 0.92, -22.07, 2.00, 1.72, 7.89, repro,
2010-02-27,1.65, 0.41, -13.99, 2.05, 1.74, 8.18, repro,
2010-02-28,0.38, 0.06, -11.45, 1.96, 1.62, 7.59, repro,
2010-03-01,0.19, -0.96, -16.11, 2.01, 1.69, 7.95, repro,
2010-03-02,-3.91, -5.09, -10.46, 1.96, 1.63, 7.61, repro,
2010-03-03,0.34, -2.85, -27.76, 2.04, 1.75, 8.10, repro,
2010-03-04,-0.00, 0.97, -10.70, 2.01, 1.67, 7.79, repro,
2010-03-05,0.73, 0.88, -20.49, 2.01, 1.68, 7.79, repro,
2010-03-06,0.38, -2.02, -6.74, 2.04, 1.70, 7.87, repro,
