PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKCL
Station name,Clinton
Begin Date, 2002-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4831581350 North Latitude, -98.9714678268 East Longitude, 469.59848 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-18,1.15, 2.25, -3.77, 2.24, 1.91, 8.81, repro,
2006-06-19,2.42, 3.31, -1.85, 2.09, 1.78, 8.07, repro,
2006-06-20,4.20, 3.44, -4.72, 2.11, 1.77, 8.11, repro,
2006-06-21,1.65, 2.93, 2.94, 2.12, 1.78, 8.16, repro,
2006-06-22,3.01, 2.82, -16.05, 2.23, 1.88, 8.59, repro,
2006-06-23,1.71, 2.82, -4.92, 2.16, 1.80, 8.46, repro,
2006-06-24,1.41, 3.64, -3.66, 2.17, 1.82, 8.36, repro,
2006-06-25,3.25, 4.29, -11.74, 2.17, 1.84, 8.50, repro,
2006-06-26,2.00, 2.18, -2.78, 2.23, 1.81, 8.61, repro,
2006-06-27,2.43, 2.43, 2.57, 2.18, 1.88, 8.67, repro,
2006-06-28,1.91, 3.68, -2.82, 2.16, 1.83, 8.51, repro,
2006-06-29,3.75, 3.00, -3.60, 2.10, 1.76, 8.12, repro,
2006-06-30,2.68, 1.71, 2.88, 2.13, 1.79, 8.20, repro,
2006-07-01,2.68, 1.85, -4.08, 2.13, 1.80, 8.20, repro,
2006-07-03,1.92, 0.54, -5.54, 2.10, 1.79, 8.00, repro,
2006-07-04,2.47, -0.24, -2.02, 2.22, 1.87, 8.45, repro,
2006-07-05,1.48, 4.21, 0.13, 2.15, 1.82, 8.30, repro,
2006-07-06,3.58, 3.46, -11.71, 2.11, 1.81, 8.22, repro,
2006-07-07,2.53, 1.87, -3.90, 2.08, 1.76, 7.94, repro,
2006-07-08,2.81, 0.91, -6.15, 2.07, 1.79, 7.88, repro,
2006-07-09,1.79, 3.50, -4.04, 2.10, 1.82, 8.20, repro,
2006-07-10,3.92, 2.20, -3.30, 2.11, 1.79, 8.17, repro,
2006-07-11,1.13, 1.40, -1.31, 2.21, 1.87, 8.31, repro,
2006-07-12,4.56, 0.93, -20.41, 2.34, 2.08, 9.02, repro,
2006-07-13,1.48, 0.88, 3.39, 2.11, 1.77, 7.97, repro,
2006-07-14,1.87, 5.10, 6.91, 2.11, 1.81, 8.07, repro,
2006-07-15,1.68, 0.53, 13.01, 2.29, 1.99, 8.88, repro,
2006-07-16,3.45, 1.68, 1.48, 2.10, 1.78, 8.06, repro,
2006-07-17,2.36, 4.06, -3.74, 2.26, 1.88, 8.49, repro,
2006-07-18,2.01, 0.10, 2.77, 2.03, 1.78, 7.90, repro,
2006-07-19,2.01, 0.54, 9.28, 2.04, 1.77, 7.93, repro,
2006-07-20,3.69, 2.10, 0.74, 2.03, 1.79, 7.84, repro,
2006-07-21,3.39, 1.19, -2.10, 2.05, 1.80, 8.03, repro,
2006-07-22,4.51, 1.16, -7.71, 2.05, 1.80, 7.91, repro,
2006-07-23,3.03, 2.55, -0.36, 2.02, 1.79, 7.82, repro,
2006-07-24,5.10, 1.62, 3.19, 2.09, 1.78, 7.94, repro,
2006-07-25,2.61, 0.75, 4.35, 2.12, 1.81, 8.17, repro,
2006-07-26,3.02, 0.50, 3.82, 2.15, 1.83, 8.34, repro,
2006-07-27,3.29, 2.41, 2.03, 2.09, 1.80, 8.04, repro,
2006-07-28,1.30, 0.01, -1.70, 2.30, 2.01, 8.87, repro,
2006-07-29,-1.14, 4.45, 10.90, 2.13, 1.85, 8.33, repro,
2006-07-30,1.17, 4.57, 5.40, 2.10, 1.82, 8.07, repro,
2006-07-31,0.42, 3.06, 5.13, 2.07, 1.80, 7.97, repro,
2006-08-01,-2.20, 3.29, 6.09, 2.14, 1.86, 8.20, repro,
2006-08-02,2.24, 2.89, -0.80, 2.08, 1.79, 7.98, repro,
2006-08-03,4.19, 1.20, 3.40, 2.25, 1.88, 8.52, repro,
2006-08-04,3.33, 2.06, -6.87, 2.22, 1.86, 8.51, repro,
2006-08-05,1.09, 4.92, -0.68, 2.13, 1.84, 8.21, repro,
2006-08-06,2.35, 4.00, -0.10, 2.14, 1.82, 7.98, repro,
2006-08-07,1.49, 3.45, 0.38, 2.11, 1.81, 8.06, repro,
2006-08-08,2.12, 3.92, -0.77, 2.07, 1.78, 7.94, repro,
2006-08-09,3.73, 3.15, 0.59, 2.06, 1.77, 7.88, repro,
2006-08-10,3.98, 3.57, -7.97, 2.10, 1.85, 8.11, repro,
2006-08-11,4.01, 2.46, -1.89, 2.10, 1.82, 7.98, repro,
2006-08-12,1.84, 1.71, 4.41, 2.22, 1.87, 8.52, repro,
2006-08-13,2.52, 2.19, -6.34, 2.17, 1.83, 8.47, repro,
2006-08-14,3.13, 1.31, -1.48, 2.36, 2.03, 9.13, repro,
2006-08-15,1.39, 3.06, 9.42, 2.13, 1.85, 8.15, repro,
2006-08-16,0.73, 0.98, 6.74, 2.05, 1.77, 7.85, repro,
2006-08-17,2.59, 2.07, 2.82, 2.24, 1.98, 8.78, repro,
2006-08-18,1.17, 4.62, 1.69, 2.17, 1.86, 8.32, repro,
2006-08-19,4.53, 4.56, 1.85, 2.10, 1.81, 8.05, repro,
2006-08-20,1.61, 3.98, 1.08, 2.03, 1.76, 7.83, repro,
2006-08-21,5.11, 1.11, -0.78, 2.31, 2.06, 8.95, repro,
2006-08-22,1.76, 2.45, -7.86, 2.05, 1.80, 8.02, repro,
2006-08-23,0.36, 3.70, 3.71, 2.10, 1.81, 8.16, repro,
2006-08-24,3.16, 4.07, 14.27, 2.11, 1.83, 8.02, repro,
2006-08-25,3.39, 1.80, 6.32, 2.06, 1.78, 7.91, repro,
2006-08-26,0.97, 0.57, 1.74, 2.15, 1.89, 8.25, repro,
2006-08-27,2.15, 3.40, 8.64, 2.20, 1.96, 8.48, repro,
2006-08-28,0.36, 2.62, -11.29, 2.34, 2.20, 9.32, repro,
2006-08-29,0.86, 2.45, -1.32, 2.15, 1.87, 8.26, repro,
2006-08-30,1.28, 3.09, 0.74, 2.25, 2.06, 8.70, repro,
2006-08-31,3.32, 2.18, -0.57, 2.11, 1.81, 8.01, repro,
2006-09-01,3.28, 1.38, 1.33, 2.11, 1.85, 8.13, repro,
2006-09-02,2.28, 2.03, -0.57, 2.11, 1.82, 8.13, repro,
2006-09-03,0.42, 1.39, 0.49, 2.16, 1.93, 8.32, repro,
2006-09-04,0.44, 3.15, -2.30, 2.14, 1.89, 8.24, repro,
2006-09-05,1.25, 2.56, -5.82, 2.14, 1.95, 8.41, repro,
2006-09-06,1.06, 1.59, -5.33, 2.09, 1.82, 8.02, repro,
2006-09-07,1.72, 3.35, -1.82, 2.13, 1.97, 8.25, repro,
2006-09-08,2.21, 2.08, -0.93, 2.16, 1.99, 8.29, repro,
2006-09-09,1.02, 2.05, 11.41, 2.08, 1.90, 8.09, repro,
2006-09-10,0.83, 1.83, 12.82, 2.20, 1.91, 8.57, repro,
2006-09-11,1.40, 3.07, -7.46, 2.29, 1.97, 8.87, repro,
2006-09-12,2.28, 3.41, -0.04, 2.10, 1.82, 8.12, repro,
2006-09-13,2.23, 3.01, 4.71, 2.05, 1.79, 7.99, repro,
2006-09-14,5.72, 3.09, -4.84, 2.12, 1.83, 8.22, repro,
2006-09-15,0.41, 5.69, 3.38, 2.15, 1.90, 8.27, repro,
2006-09-16,0.62, 3.88, -0.25, 2.08, 1.81, 8.06, repro,
2006-09-17,0.28, 3.37, 4.60, 2.29, 2.13, 9.24, repro,
2006-09-18,1.14, 3.60, 2.59, 2.05, 1.82, 7.87, repro,
2006-09-19,1.78, 3.67, -2.07, 2.05, 1.75, 7.80, repro,
2006-09-20,0.50, 3.54, 9.77, 2.06, 1.78, 7.89, repro,
2006-09-21,-1.19, 2.81, 18.87, 2.20, 1.94, 8.55, repro,
2006-09-22,2.63, 3.44, 10.07, 2.17, 1.91, 8.53, repro,
2006-09-23,1.15, 4.52, 4.37, 2.09, 1.72, 7.96, repro,
2006-09-24,-0.33, 3.31, -4.08, 2.16, 1.82, 8.31, repro,
2006-09-25,1.27, 2.92, -1.01, 2.12, 1.84, 8.16, repro,
2006-09-26,2.17, 3.26, -1.75, 2.16, 1.98, 8.46, repro,
2006-09-27,2.59, 2.91, -3.76, 2.13, 1.84, 8.18, repro,
2006-09-28,2.41, 3.05, -7.09, 2.13, 1.90, 8.13, repro,
2006-09-29,1.72, 3.61, 2.09, 2.18, 2.01, 8.30, repro,
2006-09-30,2.03, 3.47, 3.19, 2.13, 1.94, 8.28, repro,
2006-10-01,1.16, 3.67, -0.42, 2.13, 1.88, 8.14, repro,
2006-10-02,2.05, 2.68, -0.81, 2.11, 1.83, 8.15, repro,
2006-10-03,2.27, 2.13, -10.24, 2.17, 1.85, 8.18, repro,
2006-10-04,3.57, 1.97, -9.96, 2.11, 1.84, 8.05, repro,
2006-10-05,2.27, 3.31, -13.59, 2.14, 1.81, 8.29, repro,
2006-10-06,2.37, 2.90, -6.55, 2.17, 1.88, 8.33, repro,
2006-10-07,2.42, 3.15, -5.45, 2.21, 1.96, 8.49, repro,
2006-10-08,0.81, 4.14, -5.62, 2.30, 1.94, 8.63, repro,
2006-10-09,2.12, -1.23, -8.31, 2.25, 2.00, 8.75, repro,
2006-10-10,-0.82, 4.06, -1.29, 2.13, 1.82, 8.17, repro,
2006-10-11,1.97, 3.08, 1.76, 2.12, 1.93, 8.19, repro,
2006-10-12,1.27, 2.90, 0.48, 2.05, 1.78, 7.93, repro,
2006-10-13,1.52, 2.67, 0.54, 2.05, 1.77, 7.78, repro,
2006-10-14,1.07, 2.86, -2.20, 2.07, 1.85, 7.90, repro,
2006-10-15,1.64, 3.83, 2.09, 2.11, 1.84, 7.90, repro,
2006-10-16,1.24, 2.09, 10.38, 2.08, 1.88, 8.00, repro,
2006-10-17,1.91, 3.25, 6.87, 2.11, 1.86, 7.98, repro,
2006-10-18,0.55, 3.58, 1.38, 2.04, 1.81, 7.75, repro,
2006-10-19,0.43, 2.01, 1.77, 2.24, 1.96, 8.37, repro,
2006-10-20,0.64, 2.78, -4.15, 2.29, 2.07, 8.45, repro,
2006-10-21,0.62, 2.04, -6.14, 2.18, 2.07, 8.49, repro,
2006-10-22,-0.60, 3.99, -8.97, 2.08, 1.89, 7.87, repro,
2006-10-23,0.90, 4.40, -13.09, 2.29, 2.16, 8.82, repro,
2006-10-24,2.17, 2.24, -5.95, 2.09, 1.96, 8.32, repro,
2006-10-25,-0.41, 3.07, 1.76, 2.18, 1.91, 8.17, repro,
2006-10-26,2.20, 3.13, 3.15, 2.15, 1.85, 7.98, repro,
2006-10-27,0.25, 3.34, -6.96, 2.06, 1.90, 7.83, repro,
2006-10-28,-0.43, 2.11, -9.44, 2.09, 1.94, 8.11, repro,
2006-10-29,0.86, 3.76, -4.38, 2.06, 1.89, 7.86, repro,
2006-10-30,0.04, 3.20, 3.73, 2.02, 1.83, 7.78, repro,
2006-10-31,0.00, 2.72, -10.70, 2.10, 1.91, 8.06, repro,
2006-11-01,-0.71, 3.62, -4.89, 2.10, 1.94, 7.95, repro,
2006-11-02,-2.09, 3.70, -9.96, 2.13, 1.93, 8.17, repro,
2006-11-03,-0.78, 3.83, -10.76, 2.28, 2.06, 8.58, repro,
2006-11-04,1.58, 2.01, -10.76, 2.12, 1.92, 8.20, repro,
2006-11-05,-0.58, 2.09, -12.56, 2.22, 2.04, 8.64, repro,
2006-11-06,1.40, 2.87, -10.20, 2.01, 1.77, 7.74, repro,
2006-11-07,-0.25, 3.27, -4.17, 2.12, 1.92, 8.07, repro,
2006-11-08,0.39, 4.59, 4.76, 2.08, 1.89, 8.09, repro,
2006-11-09,0.54, 4.25, 8.15, 2.33, 2.00, 8.86, repro,
2006-11-10,0.89, 2.12, -4.95, 2.06, 1.82, 8.00, repro,
2006-11-11,-0.73, 1.35, -13.32, 2.04, 1.84, 7.88, repro,
2006-11-12,-0.71, 2.87, -12.61, 2.10, 1.96, 8.24, repro,
2006-11-13,-1.32, 2.89, 2.23, 2.05, 1.80, 7.89, repro,
2006-11-14,0.17, 3.72, 7.24, 2.02, 1.80, 7.86, repro,
2006-11-15,-1.28, 2.25, -0.79, 1.99, 1.74, 7.76, repro,
2006-11-16,-1.51, 2.96, -1.57, 1.99, 1.77, 7.84, repro,
2006-11-17,-0.20, 2.59, -4.68, 1.99, 1.74, 7.78, repro,
2006-11-18,-0.91, 3.09, -5.96, 1.99, 1.78, 7.80, repro,
2006-11-19,-0.50, 2.91, -11.60, 2.00, 1.72, 7.72, repro,
2006-11-20,-1.40, 3.64, -15.67, 1.99, 1.77, 7.89, repro,
2006-11-21,0.07, 3.00, -8.43, 2.03, 1.80, 7.83, repro,
2006-11-22,1.19, 4.09, -7.87, 2.04, 1.80, 8.01, repro,
2006-11-23,0.92, 4.03, -7.47, 2.04, 1.80, 7.87, repro,
2006-11-24,2.20, 3.10, -6.10, 2.10, 1.89, 8.22, repro,
2006-11-25,1.22, 3.24, -4.11, 2.05, 1.76, 7.94, repro,
2006-11-26,1.14, 2.62, -3.58, 2.04, 1.77, 7.96, repro,
2006-11-27,1.31, 2.47, -5.81, 2.08, 1.81, 8.01, repro,
2006-11-28,2.16, 2.33, 4.79, 2.04, 1.78, 8.00, repro,
2006-11-29,-0.31, 3.27, 1.54, 1.99, 1.76, 7.81, repro,
2006-11-30,-4.98, 2.44, -11.40, 2.02, 1.83, 7.82, repro,
2006-12-01,-2.57, 1.93, -8.09, 2.03, 1.79, 7.88, repro,
2006-12-02,-0.65, 2.40, -14.32, 2.05, 1.85, 8.20, repro,
2006-12-03,-1.65, 2.65, -18.09, 2.00, 1.73, 7.82, repro,
2006-12-04,-1.38, 4.14, -15.92, 2.15, 1.83, 8.47, repro,
2006-12-05,0.09, 3.52, -12.34, 2.07, 1.83, 8.13, repro,
2006-12-06,-0.32, 2.68, -7.40, 2.08, 1.90, 8.18, repro,
2006-12-07,-0.60, 2.38, -22.61, 2.04, 1.80, 8.14, repro,
2006-12-08,-0.90, 2.29, -18.53, 2.04, 1.85, 8.13, repro,
2006-12-09,-0.16, 1.70, -10.27, 2.06, 1.77, 8.13, repro,
2006-12-10,-0.11, 2.56, -5.61, 2.14, 1.81, 8.43, repro,
2006-12-11,1.52, 2.58, -4.39, 2.00, 1.78, 7.84, repro,
2006-12-12,0.50, 0.96, -7.12, 2.13, 1.78, 8.47, repro,
2006-12-13,1.47, 1.99, -5.83, 2.04, 1.76, 8.01, repro,
2006-12-14,0.93, 2.78, -0.05, 2.09, 1.91, 8.34, repro,
2006-12-15,1.08, 2.16, -0.99, 2.01, 1.75, 7.90, repro,
2006-12-16,-0.08, 2.42, 1.53, 2.14, 1.93, 8.65, repro,
2006-12-17,-0.57, 2.85, -5.25, 2.15, 1.86, 8.61, repro,
2006-12-18,-0.67, 1.48, -12.08, 2.11, 1.93, 8.79, repro,
2006-12-19,-1.65, 2.19, -9.96, 2.18, 1.84, 8.55, repro,
2006-12-20,-1.90, 1.48, -2.90, 2.17, 1.82, 8.60, repro,
2006-12-21,-0.73, 2.33, -5.48, 2.01, 1.75, 7.85, repro,
2006-12-22,-0.52, 1.33, -6.63, 2.15, 1.88, 8.55, repro,
2006-12-23,-1.59, 2.82, -8.76, 2.05, 1.80, 8.31, repro,
2006-12-24,-2.28, 1.23, -8.71, 2.13, 1.84, 8.41, repro,
2006-12-25,-1.97, 1.51, -10.36, 2.12, 1.80, 8.46, repro,
2006-12-26,-3.35, 2.83, -7.01, 2.16, 1.87, 8.45, repro,
2006-12-27,-0.53, 2.67, -7.30, 2.05, 1.82, 8.04, repro,
2006-12-28,-0.88, 3.36, 1.80, 2.15, 1.81, 8.59, repro,
2006-12-29,0.68, 3.76, -9.33, 2.08, 1.81, 8.28, repro,
2006-12-30,0.81, 1.45, -14.81, 2.22, 1.91, 8.80, repro,
2006-12-31,-1.82, 2.26, -9.35, 2.17, 1.82, 8.66, repro,
2007-01-01,-0.86, 2.26, -14.52, 2.20, 1.93, 9.03, repro,
2007-01-02,-0.68, 2.65, -14.28, 2.07, 1.82, 8.15, repro,
2007-01-03,0.02, 3.16, -6.48, 2.02, 1.78, 7.99, repro,
2007-01-04,-0.03, 2.27, 1.99, 2.04, 1.77, 8.05, repro,
2007-01-05,0.84, 2.81, 1.66, 2.05, 1.84, 8.06, repro,
2007-01-06,-1.87, 2.47, -7.27, 2.08, 1.78, 8.14, repro,
2007-01-07,-0.33, 3.57, -13.90, 2.03, 1.81, 7.93, repro,
2007-01-08,-1.50, 3.42, -10.50, 2.08, 1.80, 8.17, repro,
2007-01-09,-0.23, 2.96, -14.60, 2.01, 1.74, 7.72, repro,
2007-01-10,0.19, 2.07, -8.72, 2.04, 1.83, 8.14, repro,
2007-01-11,-0.67, 3.37, -7.76, 2.06, 1.84, 8.06, repro,
2007-01-12,-0.70, 2.98, -13.98, 2.04, 1.80, 7.89, repro,
2007-01-13,-3.53, 4.47, -17.23, 2.08, 1.80, 8.17, repro,
2007-01-14,-2.91, 2.28, -18.14, 2.00, 1.77, 7.89, repro,
2007-01-15,-4.95, 2.12, -21.68, 1.99, 1.77, 7.83, repro,
2007-01-16,-1.32, 2.69, -23.39, 2.02, 1.73, 7.92, repro,
2007-01-17,0.22, 2.59, -24.93, 2.09, 1.80, 8.18, repro,
2007-01-18,-0.59, 2.32, -16.46, 2.01, 1.79, 7.78, repro,
2007-01-19,-0.45, 1.99, -24.50, 2.07, 1.87, 8.06, repro,
2007-01-20,-0.99, 6.50, -10.19, 2.12, 1.88, 8.28, repro,
2007-01-21,-2.10, 5.98, -10.23, 2.05, 1.72, 7.79, repro,
2007-01-22,0.14, 1.93, -18.77, 2.05, 1.74, 7.80, repro,
2007-01-23,0.33, 1.41, -17.49, 2.04, 1.72, 7.86, repro,
2007-01-24,0.70, 2.20, -19.62, 2.00, 1.73, 7.83, repro,
2007-01-25,-0.03, 2.14, -23.00, 2.12, 1.78, 8.30, repro,
2007-01-26,1.04, 2.00, -18.94, 2.06, 1.73, 7.93, repro,
2007-01-27,-0.29, 2.53, -13.65, 2.00, 1.71, 7.73, repro,
2007-01-28,-0.74, 3.87, -17.07, 2.03, 1.71, 7.80, repro,
2007-01-29,0.44, 2.61, -16.00, 2.01, 1.73, 7.92, repro,
2007-01-30,-0.54, 3.28, -18.06, 2.01, 1.72, 7.78, repro,
2007-01-31,1.02, 2.62, -15.73, 1.99, 1.69, 7.75, repro,
2007-02-01,1.11, 1.73, -15.96, 2.04, 1.78, 7.99, repro,
2007-02-02,-1.50, 3.06, -14.69, 2.03, 1.74, 8.00, repro,
2007-02-03,-0.21, 2.95, -16.79, 2.06, 1.77, 8.02, repro,
2007-02-04,0.41, 3.67, -20.67, 2.00, 1.74, 7.88, repro,
2007-02-05,0.81, 3.57, -22.73, 2.00, 1.72, 7.97, repro,
2007-02-06,1.58, 2.09, -18.55, 1.99, 1.66, 7.76, repro,
2007-02-07,-0.39, 2.59, -16.26, 2.06, 1.73, 8.00, repro,
2007-02-08,-1.17, 2.70, -16.73, 2.07, 1.76, 8.23, repro,
2007-02-09,-0.04, 2.19, -18.89, 2.11, 1.81, 8.37, repro,
2007-02-10,-1.42, 2.45, -19.07, 2.03, 1.76, 7.89, repro,
2007-02-11,-0.35, 2.68, -18.72, 1.98, 1.67, 7.82, repro,
2007-02-12,0.76, 1.78, -12.98, 2.01, 1.73, 7.96, repro,
2007-02-13,-3.21, 1.23, -22.11, 2.14, 1.79, 8.48, repro,
2007-02-26,2.13, 4.44, -4.43, 4.12, 3.32, 17.46, repro,
2007-02-27,1.71, 2.34, -12.05, 2.00, 1.69, 7.71, repro,
2007-02-28,1.17, 3.00, 2.14, 2.03, 1.72, 8.00, repro,
2007-03-01,-0.08, 2.10, -3.78, 2.02, 1.75, 7.87, repro,
2007-03-02,-0.14, 2.97, -10.60, 2.04, 1.77, 7.92, repro,
2007-03-03,-1.32, 1.92, -17.49, 2.00, 1.79, 7.79, repro,
2007-03-04,-2.84, 2.55, -17.43, 2.01, 1.73, 7.86, repro,
2007-03-05,0.82, 2.41, -18.20, 2.01, 1.77, 7.86, repro,
2007-03-06,2.33, 3.42, -14.80, 2.03, 1.73, 7.84, repro,
2007-03-07,1.15, 3.23, -7.85, 2.06, 1.78, 7.94, repro,
2007-03-08,0.80, 2.86, -10.95, 1.99, 1.71, 7.76, repro,
2007-03-09,2.17, 2.42, -10.38, 2.03, 1.77, 7.92, repro,
2007-03-10,2.35, 2.94, -12.68, 2.03, 1.73, 7.89, repro,
2007-03-11,1.49, 2.30, -12.62, 2.01, 1.72, 7.86, repro,
2007-03-12,1.55, 3.35, -13.91, 2.08, 1.77, 8.08, repro,
2007-03-13,2.51, 2.96, -6.40, 2.02, 1.70, 7.84, repro,
2007-03-14,1.30, 3.41, -5.69, 1.98, 1.70, 7.76, repro,
2007-03-15,-0.32, 2.65, -8.82, 2.00, 1.77, 7.88, repro,
2007-03-16,0.21, 3.61, -14.53, 2.00, 1.71, 7.91, repro,
2007-03-17,1.60, 3.73, -14.35, 2.01, 1.72, 7.85, repro,
2007-03-18,1.94, 2.81, -7.98, 2.04, 1.72, 7.98, repro,
2007-03-19,0.81, 1.93, -0.72, 2.01, 1.73, 7.92, repro,
2007-03-20,1.32, 2.74, -14.52, 2.04, 1.74, 7.84, repro,
2007-03-21,0.81, 3.42, -8.08, 2.10, 1.80, 8.25, repro,
2007-03-22,2.19, 2.58, -1.76, 2.11, 1.89, 8.42, repro,
2007-03-23,9.65, 20.22, -31.51, 8.58, 13.50, 35.97, repro,
2007-03-27,1.78, 2.91, -11.68, 3.13, 2.43, 12.37, repro,
2007-03-28,1.40, 3.16, -3.15, 2.12, 1.77, 8.30, repro,
2007-03-29,0.27, 3.02, -3.77, 2.46, 2.16, 9.55, repro,
2007-03-30,-3.28, 6.37, 67.67, 6.61, 4.64, 26.77, repro,
2007-03-31,0.80, 1.85, -17.44, 2.00, 1.69, 7.78, repro,
2007-04-01,0.62, 2.80, -8.81, 2.02, 1.68, 7.84, repro,
2007-04-02,2.16, 2.73, -13.81, 2.01, 1.70, 7.86, repro,
2007-04-03,2.46, 3.29, -16.85, 2.05, 1.72, 7.97, repro,
2007-04-04,0.39, 3.30, -20.95, 2.12, 1.76, 8.16, repro,
2007-04-05,-1.26, 2.24, -26.91, 2.12, 1.73, 8.18, repro,
2007-04-06,-1.33, 1.91, -24.92, 2.09, 1.72, 8.18, repro,
2007-04-07,-3.01, 3.32, -18.71, 2.03, 1.73, 7.89, repro,
2007-04-08,-1.55, 2.36, -14.44, 2.00, 1.79, 7.96, repro,
2007-04-09,-1.55, 2.86, -8.68, 2.02, 1.75, 7.98, repro,
2007-04-10,-0.51, 1.53, -7.96, 2.04, 1.87, 8.28, repro,
2007-04-11,1.05, 1.32, -8.28, 2.02, 1.70, 7.98, repro,
2007-04-12,1.94, 2.10, -4.95, 2.00, 1.70, 7.90, repro,
2007-04-13,0.51, 1.83, -7.45, 2.09, 1.76, 8.19, repro,
2007-04-14,-2.27, 2.06, -11.61, 2.07, 1.72, 8.01, repro,
2007-04-15,-0.65, 1.75, -9.98, 2.03, 1.74, 7.92, repro,
2007-04-16,1.34, 2.04, -16.19, 2.02, 1.68, 7.86, repro,
2007-04-17,0.86, 1.13, -11.11, 2.02, 1.72, 7.95, repro,
2007-04-18,-0.02, 1.87, -16.81, 2.56, 2.18, 9.77, repro,
2007-04-25,2.02, 8.29, -28.02, 10.11, 7.80, 28.09, repro,
2007-04-26,0.28, 3.49, -15.74, 2.06, 1.77, 8.10, repro,
2007-04-27,3.33, 4.30, -11.01, 2.02, 1.69, 7.95, repro,
2007-04-28,1.21, 2.23, -15.38, 2.01, 1.72, 7.96, repro,
2007-04-29,2.61, 3.62, -15.20, 1.99, 1.73, 7.88, repro,
2007-04-30,0.97, 2.19, -9.75, 2.02, 1.72, 8.00, repro,
2007-05-01,0.61, 3.40, -10.43, 2.01, 1.74, 7.94, repro,
2007-05-02,2.03, 1.58, -13.86, 2.04, 1.77, 7.97, repro,
2007-05-03,1.69, 3.59, -7.22, 2.15, 1.80, 8.47, repro,
2007-05-04,2.07, 2.64, -3.64, 2.05, 1.74, 8.18, repro,
2007-05-05,4.41, 2.48, -13.70, 2.04, 1.75, 8.10, repro,
2007-05-06,4.68, 1.62, -20.35, 2.12, 1.82, 8.46, repro,
2007-05-07,0.64, 3.03, -12.55, 2.25, 1.86, 9.00, repro,
2007-05-08,1.78, 3.56, -16.63, 1.98, 1.68, 7.79, repro,
2007-05-09,1.03, 3.38, -15.06, 2.11, 1.82, 8.29, repro,
2007-05-10,3.17, 2.60, -11.05, 2.16, 1.83, 8.66, repro,
2007-05-11,2.65, 2.84, -13.06, 2.19, 1.86, 8.56, repro,
2007-05-12,2.36, 3.43, -18.91, 2.02, 1.73, 7.94, repro,
2007-05-13,4.24, 2.44, -20.01, 2.01, 1.74, 8.00, repro,
2007-05-14,2.38, 2.50, -13.40, 2.03, 1.75, 8.01, repro,
2007-05-15,0.25, 2.39, -15.31, 2.02, 1.70, 7.89, repro,
2007-05-16,1.39, 2.83, -15.22, 1.99, 1.69, 7.76, repro,
2007-05-17,1.79, 3.09, -18.50, 2.01, 1.76, 7.90, repro,
2007-05-18,0.63, 3.25, -16.93, 2.08, 1.85, 8.39, repro,
2007-05-19,1.92, 2.92, -20.75, 2.05, 1.72, 8.10, repro,
2007-05-20,0.86, 2.32, -14.47, 2.05, 1.74, 8.18, repro,
2007-05-21,0.90, 3.63, -11.88, 2.07, 1.77, 8.04, repro,
2007-05-22,-0.39, 1.44, -6.70, 2.03, 1.69, 7.86, repro,
2007-05-23,-0.74, 1.33, -9.77, 2.05, 1.74, 8.07, repro,
2007-05-24,2.79, 4.58, -17.88, 2.51, 2.13, 9.64, repro,
2007-05-25,1.24, 1.95, -23.02, 2.06, 1.81, 8.12, repro,
2007-05-26,0.95, 1.63, -16.13, 2.09, 1.74, 8.15, repro,
2007-05-27,1.43, 2.74, -25.73, 2.03, 1.74, 7.92, repro,
2007-05-28,2.89, 1.07, -11.01, 2.07, 1.69, 7.86, repro,
2007-05-29,-0.07, 2.00, -18.43, 2.04, 1.77, 7.82, repro,
2007-05-30,2.75, 1.58, -15.83, 2.30, 1.95, 9.06, repro,
2007-05-31,0.52, 2.50, -14.95, 2.02, 1.73, 7.95, repro,
2007-06-01,-1.21, 1.39, -4.11, 2.14, 1.74, 8.30, repro,
2007-06-02,0.40, 2.76, -7.31, 2.01, 1.74, 7.75, repro,
2007-06-03,0.85, 1.91, -8.61, 2.15, 1.85, 8.57, repro,
2007-06-04,1.34, 2.63, -8.73, 1.99, 1.74, 7.86, repro,
2007-06-05,2.29, 0.99, -9.01, 2.02, 1.72, 7.84, repro,
2007-06-06,1.37, 2.27, -3.92, 1.97, 1.71, 7.72, repro,
2007-06-07,3.31, 1.01, -3.42, 2.02, 1.74, 8.01, repro,
2007-06-08,2.16, 2.68, -17.27, 2.05, 1.70, 7.79, repro,
2007-06-09,1.67, 3.57, -17.84, 2.05, 1.77, 8.07, repro,
2007-06-10,1.59, 4.22, -8.08, 2.14, 1.76, 8.07, repro,
2007-06-11,3.31, 2.62, -15.29, 2.04, 1.78, 8.11, repro,
2007-06-12,2.69, 2.98, -8.18, 2.12, 1.78, 8.12, repro,
2007-06-13,0.79, 3.02, -16.28, 2.03, 1.76, 8.02, repro,
2007-06-14,-0.97, 0.12, -5.05, 2.18, 1.80, 8.34, repro,
2007-06-15,-1.32, -0.13, -3.09, 2.02, 1.74, 8.03, repro,
2007-06-16,0.67, 1.44, -9.67, 2.07, 1.73, 7.84, repro,
