PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P738
Station name,HartMtnNWROR2008
Begin Date, 2008-05-09
End Date, 2019-02-22
Release Date, 2019-09-01
Reference position, 42.5460809881 North Latitude, -119.6587020177 East Longitude, 1706.77983 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-28,0.91, 0.32, 9.53, 2.11, 1.54, 7.05, repro,
2010-11-29,0.69, 2.25, -1.21, 2.10, 1.54, 7.06, repro,
2010-11-30,2.41, 0.47, -2.12, 2.05, 1.50, 6.82, repro,
2010-12-01,-1.74, -1.15, -0.53, 2.05, 1.48, 6.77, repro,
2010-12-02,-1.29, -0.21, -5.68, 2.04, 1.48, 6.73, repro,
2010-12-03,0.85, 0.63, -5.03, 2.11, 1.52, 6.97, repro,
2010-12-04,1.84, 3.23, -3.85, 2.10, 1.52, 6.96, repro,
2010-12-05,2.88, 3.19, -0.14, 2.08, 1.52, 6.94, repro,
2010-12-06,-0.10, -1.60, -6.21, 2.09, 1.52, 6.95, repro,
2010-12-07,0.07, 1.47, -6.83, 2.12, 1.55, 7.08, repro,
2010-12-08,-4.19, 0.48, -6.51, 2.13, 1.55, 7.12, repro,
2010-12-09,1.21, -1.33, -5.29, 2.09, 1.54, 6.90, repro,
2010-12-10,-3.98, -0.09, 4.82, 2.12, 1.54, 7.05, repro,
2010-12-11,1.48, 0.18, -4.11, 2.07, 1.52, 6.89, repro,
2010-12-12,1.63, 1.65, -2.79, 2.08, 1.50, 6.88, repro,
2010-12-13,-0.58, -1.85, -5.20, 2.09, 1.51, 6.95, repro,
2010-12-14,-1.53, 1.99, 7.09, 2.18, 1.58, 7.15, repro,
2010-12-15,1.68, 0.27, 4.50, 2.15, 1.56, 7.01, repro,
2010-12-16,0.46, 2.51, -0.52, 2.07, 1.53, 6.93, repro,
2010-12-17,0.46, 3.35, -1.01, 2.09, 1.52, 6.85, repro,
2010-12-18,0.13, 2.67, 5.70, 2.09, 1.55, 7.00, repro,
2010-12-19,-1.40, 1.96, 0.61, 2.09, 1.52, 6.95, repro,
2010-12-20,-0.62, -0.85, -1.48, 2.19, 1.62, 7.21, repro,
2010-12-21,1.28, 2.71, 2.43, 2.18, 1.62, 7.17, repro,
2010-12-22,1.68, 4.23, 3.06, 2.17, 1.60, 7.12, repro,
2010-12-23,0.43, 4.83, 0.15, 2.19, 1.62, 7.22, repro,
2010-12-24,-0.47, 3.78, -4.97, 2.08, 1.52, 6.96, repro,
2010-12-25,-2.47, 2.70, -2.71, 2.07, 1.49, 6.84, repro,
2010-12-26,-1.40, 0.99, -0.83, 2.04, 1.49, 6.75, repro,
2010-12-27,0.31, 2.27, -8.53, 2.06, 1.51, 6.88, repro,
2010-12-28,0.84, 1.45, 1.26, 2.09, 1.54, 7.02, repro,
2010-12-29,-0.93, 1.02, 1.89, 2.16, 1.57, 7.19, repro,
2010-12-30,-0.64, 3.56, 4.78, 2.12, 1.55, 7.10, repro,
2010-12-31,0.62, 2.50, -1.48, 2.10, 1.53, 6.98, repro,
2011-01-01,-0.32, 3.72, -0.60, 2.06, 1.53, 6.95, repro,
2011-01-02,0.46, 3.83, -5.76, 2.27, 1.68, 7.55, repro,
2011-01-03,0.40, 3.22, -4.30, 2.09, 1.56, 7.02, repro,
2011-01-04,0.28, 3.30, -3.35, 2.15, 1.56, 7.06, repro,
2011-01-05,1.27, 3.21, -4.55, 2.06, 1.50, 6.81, repro,
2011-01-06,0.70, 2.99, -7.81, 2.13, 1.57, 7.00, repro,
2011-01-07,1.37, 3.38, -5.22, 2.12, 1.55, 7.03, repro,
2011-01-08,0.68, 1.71, -5.12, 2.08, 1.53, 6.87, repro,
2011-01-09,1.29, 2.33, -5.42, 2.05, 1.49, 6.77, repro,
2011-01-10,1.16, 2.42, -6.21, 2.14, 1.59, 7.13, repro,
2011-01-11,1.73, 4.84, -5.51, 2.16, 1.62, 7.29, repro,
2011-01-12,1.75, 1.99, -6.63, 2.06, 1.49, 6.80, repro,
2011-01-13,-1.45, 0.71, -12.53, 2.09, 1.54, 6.94, repro,
2011-01-14,1.94, 1.11, -8.64, 2.09, 1.53, 6.90, repro,
2011-01-15,1.80, 1.88, -12.93, 2.09, 1.53, 6.90, repro,
2011-01-16,0.04, 1.13, -11.21, 2.10, 1.53, 6.92, repro,
2011-01-17,-0.06, 1.84, 2.91, 2.06, 1.48, 6.79, repro,
2011-01-18,0.96, 2.81, -6.64, 2.09, 1.52, 6.95, repro,
2011-01-19,-0.70, 2.91, -3.39, 2.13, 1.56, 7.05, repro,
2011-01-20,0.85, 2.74, -7.11, 2.10, 1.53, 6.92, repro,
2011-01-21,-0.18, 2.14, -4.40, 2.10, 1.52, 6.90, repro,
2011-01-22,0.48, 1.70, -3.91, 2.08, 1.53, 6.90, repro,
2011-01-23,0.47, 1.55, -1.73, 2.11, 1.57, 7.09, repro,
2011-01-24,0.21, 2.12, -4.93, 2.12, 1.55, 7.08, repro,
2011-01-25,0.44, 1.08, -5.08, 2.13, 1.56, 7.07, repro,
2011-01-26,1.06, 2.75, -7.82, 2.29, 1.63, 7.46, repro,
2011-01-27,1.12, 3.04, -9.26, 2.13, 1.59, 7.14, repro,
2011-01-28,2.11, 2.16, -9.89, 2.04, 1.49, 6.81, repro,
2011-01-29,0.48, 3.34, -13.96, 2.05, 1.49, 6.81, repro,
2011-01-30,1.43, 2.40, -3.07, 2.04, 1.48, 6.77, repro,
2011-01-31,2.55, 0.29, -10.85, 2.11, 1.56, 7.08, repro,
2011-02-01,2.08, 1.51, -15.14, 2.07, 1.52, 6.97, repro,
2011-02-02,1.48, 1.98, -12.71, 2.10, 1.56, 7.07, repro,
2011-02-03,1.48, 1.26, -12.13, 2.10, 1.56, 7.08, repro,
2011-02-04,-0.27, 2.23, -14.83, 2.14, 1.61, 7.28, repro,
2011-02-05,-3.16, 5.96, -8.69, 2.14, 1.59, 7.22, repro,
2011-02-06,-0.06, 1.87, -7.66, 2.13, 1.61, 7.26, repro,
2011-02-07,-1.93, 2.55, -12.42, 2.10, 1.55, 7.05, repro,
2011-02-08,2.01, -0.70, -9.76, 2.10, 1.56, 7.10, repro,
2011-02-09,1.88, 1.89, -8.35, 2.05, 1.49, 6.82, repro,
2011-02-10,1.83, 2.35, -6.70, 2.11, 1.55, 7.04, repro,
2011-02-11,1.48, 1.98, -5.66, 2.11, 1.57, 7.10, repro,
2011-02-12,1.12, -0.31, -9.31, 2.13, 1.59, 7.12, repro,
2011-02-13,1.02, -2.05, -7.66, 2.09, 1.52, 7.02, repro,
2011-02-14,1.23, -1.20, -6.84, 2.07, 1.52, 6.95, repro,
2011-02-15,2.51, 0.87, 0.54, 2.09, 1.57, 7.16, repro,
2011-02-16,1.19, 1.01, -4.27, 2.18, 1.66, 7.53, repro,
2011-02-17,0.74, -0.02, -2.94, 2.09, 1.54, 6.99, repro,
2011-02-18,1.56, 0.42, -5.55, 2.09, 1.55, 7.04, repro,
2011-02-19,1.62, 2.48, -4.04, 2.11, 1.55, 7.07, repro,
2011-02-20,2.19, 1.11, -4.32, 2.04, 1.47, 6.76, repro,
2011-02-21,0.96, 1.70, -2.23, 2.08, 1.51, 6.89, repro,
2011-02-22,2.08, 0.83, -6.85, 2.08, 1.50, 6.87, repro,
2011-02-23,3.11, 0.67, -4.50, 2.09, 1.54, 7.01, repro,
2011-02-24,0.22, 1.92, -7.85, 2.03, 1.47, 6.76, repro,
2011-02-25,1.68, 1.80, -2.80, 2.04, 1.48, 6.77, repro,
2011-02-26,0.82, 1.88, 1.99, 2.04, 1.48, 6.78, repro,
2011-02-27,0.80, 2.14, 3.40, 2.06, 1.47, 6.78, repro,
2011-02-28,0.60, 0.37, -15.42, 2.10, 1.51, 6.88, repro,
2011-03-01,-0.57, 0.12, -8.67, 2.04, 1.48, 6.81, repro,
2011-03-02,-1.14, -0.40, -15.41, 2.06, 1.48, 6.83, repro,
2011-03-03,-2.28, -0.16, -14.24, 2.04, 1.48, 6.78, repro,
2011-03-04,0.57, 2.33, -12.01, 2.05, 1.48, 6.79, repro,
2011-03-05,-1.30, -0.27, -14.98, 2.04, 1.48, 6.79, repro,
2011-03-06,0.82, 1.78, -9.20, 2.03, 1.48, 6.77, repro,
2011-03-07,0.76, 1.01, -4.04, 2.04, 1.48, 6.80, repro,
2011-03-08,-0.44, 0.04, -13.44, 2.04, 1.47, 6.77, repro,
2011-03-09,-1.40, 0.24, -13.22, 2.05, 1.48, 6.78, repro,
2011-03-10,-0.29, 1.41, -14.46, 2.04, 1.47, 6.75, repro,
2011-03-11,0.72, 1.48, -6.17, 2.05, 1.48, 6.80, repro,
2011-03-12,0.89, 1.75, -7.02, 2.05, 1.48, 6.80, repro,
2011-03-13,-0.47, 0.54, -12.52, 2.05, 1.48, 6.82, repro,
2011-03-14,0.71, -1.03, -9.87, 2.09, 1.51, 6.94, repro,
2011-03-15,-1.25, -0.86, -5.35, 2.12, 1.55, 7.04, repro,
2011-03-16,-0.14, 0.10, -4.91, 2.42, 1.64, 7.63, repro,
2011-03-17,-0.20, 0.20, -8.20, 2.24, 1.61, 7.36, repro,
2011-03-18,-1.01, -0.44, -13.42, 2.29, 1.60, 7.27, repro,
2011-03-19,0.24, 1.70, -8.10, 2.17, 1.58, 7.26, repro,
2011-03-20,-1.23, 1.96, -4.77, 2.06, 1.47, 6.78, repro,
2011-03-21,0.98, 1.61, 0.44, 2.21, 1.54, 7.15, repro,
2011-03-22,1.44, 1.12, -1.89, 2.17, 1.53, 7.01, repro,
2011-03-23,1.76, 0.88, -5.24, 2.12, 1.51, 6.92, repro,
2011-03-24,-1.01, 0.28, 1.50, 2.07, 1.48, 6.80, repro,
2011-03-25,-0.69, 1.62, -11.95, 2.11, 1.50, 6.86, repro,
2011-03-26,-2.61, -1.24, -8.74, 2.10, 1.50, 6.86, repro,
2011-03-27,-0.29, -1.35, -11.39, 2.06, 1.47, 6.76, repro,
2011-03-28,-0.35, 0.32, -4.46, 2.09, 1.49, 6.86, repro,
2011-03-29,0.93, 1.20, -12.25, 2.10, 1.51, 6.93, repro,
2011-03-30,-1.08, 3.01, -10.23, 2.10, 1.50, 6.91, repro,
2011-03-31,-0.09, 1.12, -10.59, 2.16, 1.53, 7.05, repro,
2011-04-01,0.81, 0.15, -1.99, 2.10, 1.50, 6.84, repro,
2011-04-02,-0.33, -2.09, -13.92, 2.16, 1.53, 7.04, repro,
2011-04-03,1.33, 0.20, -5.25, 2.16, 1.55, 7.14, repro,
2011-04-04,1.01, -0.16, -9.49, 2.13, 1.53, 7.02, repro,
2011-04-05,1.05, 1.13, -5.47, 2.15, 1.54, 7.11, repro,
2011-04-06,-0.88, -0.28, -5.67, 2.10, 1.50, 6.97, repro,
2011-04-07,0.67, 0.43, -2.59, 2.05, 1.47, 6.76, repro,
2011-04-08,-0.39, 2.08, -0.03, 2.11, 1.51, 6.91, repro,
2011-04-09,1.61, 1.27, -3.22, 2.10, 1.51, 6.90, repro,
2011-04-10,2.60, 0.72, -7.79, 2.09, 1.52, 6.89, repro,
2011-04-11,-1.30, -3.37, -2.95, 2.14, 1.55, 7.05, repro,
2011-04-12,0.88, 1.66, -6.55, 2.14, 1.54, 7.00, repro,
2011-04-13,-0.94, -0.09, -7.85, 2.05, 1.48, 6.81, repro,
2011-04-14,1.39, -2.31, -12.93, 2.05, 1.48, 6.82, repro,
2011-04-15,-0.11, 1.64, -14.30, 2.04, 1.48, 6.75, repro,
2011-04-16,-0.78, -0.99, -16.06, 2.04, 1.48, 6.77, repro,
2011-04-17,-1.34, 0.98, -9.04, 2.04, 1.47, 6.77, repro,
2011-04-18,0.41, -1.72, -8.51, 2.05, 1.47, 6.78, repro,
2011-04-19,0.91, 1.49, -5.99, 2.03, 1.47, 6.76, repro,
2011-04-20,0.62, -0.38, -7.02, 2.04, 1.47, 6.75, repro,
2011-04-21,-1.60, -1.27, -8.05, 2.08, 1.51, 7.00, repro,
2011-04-22,-0.01, 1.39, -5.23, 2.04, 1.47, 6.77, repro,
2011-04-23,0.40, 1.60, -2.38, 2.05, 1.47, 6.80, repro,
2011-04-24,1.37, 0.42, -1.00, 2.03, 1.47, 6.79, repro,
2011-04-25,-2.61, 1.44, -0.53, 2.06, 1.48, 6.84, repro,
2011-04-26,-1.14, 1.67, -2.09, 2.04, 1.48, 6.79, repro,
2011-04-27,0.70, 2.70, -2.32, 2.04, 1.48, 6.80, repro,
2011-04-28,0.43, 0.78, -20.21, 2.04, 1.48, 6.79, repro,
2011-04-29,-0.07, 0.05, -13.53, 2.04, 1.47, 6.78, repro,
2011-04-30,0.49, 1.90, -11.84, 2.03, 1.47, 6.78, repro,
2011-05-01,0.67, 2.13, -12.88, 2.05, 1.48, 6.85, repro,
2011-05-02,-0.60, 1.94, -11.77, 2.05, 1.48, 6.84, repro,
2011-05-03,1.69, 1.12, -12.68, 2.07, 1.51, 6.95, repro,
2011-05-04,0.62, 1.59, -11.55, 2.06, 1.50, 6.92, repro,
2011-05-05,0.86, 0.22, -11.32, 2.07, 1.50, 6.91, repro,
2011-05-06,2.88, -2.81, -3.47, 2.08, 1.51, 6.97, repro,
2011-05-07,2.56, -2.00, -4.97, 2.08, 1.52, 6.99, repro,
2011-05-08,-0.50, 1.75, -4.11, 2.08, 1.51, 6.96, repro,
2011-05-09,0.83, 1.20, -8.12, 2.07, 1.50, 6.92, repro,
2011-05-10,0.41, 2.24, -2.61, 2.06, 1.50, 6.87, repro,
2011-05-11,-0.63, 0.78, -5.96, 2.03, 1.47, 6.75, repro,
2011-05-12,0.66, -0.37, -16.71, 2.05, 1.48, 6.81, repro,
2011-05-13,0.66, 1.93, -12.14, 2.06, 1.49, 6.86, repro,
2011-05-14,-1.60, 2.76, -15.35, 2.09, 1.51, 6.94, repro,
2011-05-15,0.70, 2.11, -8.86, 2.08, 1.51, 6.95, repro,
2011-05-16,0.58, 1.10, -10.32, 2.08, 1.51, 6.93, repro,
2011-05-17,0.29, 1.91, -1.48, 2.08, 1.52, 6.94, repro,
2011-05-18,0.51, 2.19, -1.61, 2.09, 1.51, 6.95, repro,
2011-05-19,2.09, 1.32, -13.71, 2.11, 1.55, 7.10, repro,
2011-05-20,0.18, 1.61, -12.79, 2.07, 1.51, 6.93, repro,
2011-05-21,0.33, 2.46, -9.13, 2.08, 1.52, 6.97, repro,
2011-05-22,1.35, 2.01, -6.51, 2.09, 1.53, 7.02, repro,
2011-05-23,-0.52, 1.76, -5.16, 2.08, 1.52, 6.95, repro,
2011-05-24,0.73, 2.57, -9.51, 2.08, 1.51, 6.94, repro,
2011-05-25,0.12, 1.00, -9.43, 2.08, 1.51, 6.96, repro,
2011-05-26,1.12, -3.44, -7.45, 2.09, 1.51, 6.97, repro,
2011-05-27,-1.99, -0.49, -14.84, 2.08, 1.51, 6.96, repro,
2011-05-28,0.36, 2.50, -9.30, 2.09, 1.52, 6.99, repro,
2011-05-29,1.21, 1.05, -3.37, 2.08, 1.52, 6.96, repro,
2011-05-30,1.18, 1.23, -2.09, 2.08, 1.51, 6.94, repro,
2011-05-31,-0.47, 0.50, -3.94, 2.09, 1.51, 6.98, repro,
2011-06-01,0.02, 0.48, -13.03, 2.07, 1.51, 6.92, repro,
2011-06-02,3.53, 0.39, -10.72, 2.09, 1.52, 6.99, repro,
2011-06-03,1.38, 2.63, -10.89, 2.07, 1.51, 6.91, repro,
2011-06-04,1.24, 1.94, -10.15, 2.07, 1.51, 6.93, repro,
2011-06-05,-0.42, 2.15, -6.74, 2.08, 1.51, 6.97, repro,
2011-06-06,1.31, -0.03, -6.07, 2.08, 1.51, 6.96, repro,
2011-06-07,1.19, 1.49, -4.82, 2.06, 1.50, 6.84, repro,
2011-06-08,2.15, 0.51, -17.70, 2.08, 1.51, 6.90, repro,
2011-06-09,0.60, 1.54, -7.68, 2.07, 1.51, 6.92, repro,
2011-06-10,1.05, 2.42, -3.26, 2.09, 1.51, 6.98, repro,
2011-06-11,0.94, 2.11, -2.47, 2.08, 1.51, 6.94, repro,
2011-06-12,2.14, 2.28, -9.64, 2.07, 1.50, 6.90, repro,
2011-06-13,2.24, -1.49, -12.24, 2.07, 1.51, 6.92, repro,
2011-06-14,1.79, 1.52, -7.03, 2.07, 1.51, 6.94, repro,
2011-06-15,3.52, -2.23, -6.37, 2.07, 1.52, 6.96, repro,
2011-06-16,0.61, 2.23, -5.54, 2.08, 1.51, 6.98, repro,
2011-06-17,1.04, 2.48, -2.27, 2.08, 1.51, 6.96, repro,
2011-06-18,1.78, 1.64, -5.12, 2.06, 1.49, 6.86, repro,
2011-06-19,0.80, 3.74, -14.45, 2.13, 1.55, 7.08, repro,
2011-06-20,2.32, 2.30, -4.24, 2.07, 1.52, 6.98, repro,
2011-06-21,2.28, 0.81, 0.81, 2.11, 1.53, 7.05, repro,
2011-06-22,1.54, 2.25, -1.00, 2.11, 1.52, 7.05, repro,
2011-06-23,1.43, 1.89, -7.69, 2.09, 1.51, 6.96, repro,
2011-06-24,0.16, 1.51, -2.07, 2.08, 1.56, 7.09, repro,
2011-06-25,0.59, 1.31, -1.46, 2.07, 1.51, 6.94, repro,
2011-06-26,1.13, 1.23, -0.70, 2.08, 1.51, 6.93, repro,
2011-06-27,-1.10, 1.33, -2.48, 2.09, 1.51, 6.95, repro,
2011-06-28,-3.09, -1.39, -1.93, 2.09, 1.51, 6.96, repro,
2011-06-29,-2.01, 1.55, 5.74, 2.07, 1.50, 6.90, repro,
2011-06-30,2.02, 2.13, -1.01, 2.07, 1.51, 6.95, repro,
2011-07-01,0.27, 2.14, -0.47, 2.07, 1.51, 6.91, repro,
2011-07-02,-0.92, 2.33, 1.44, 2.09, 1.51, 6.96, repro,
2011-07-03,0.63, 2.39, -3.63, 2.09, 1.51, 7.01, repro,
2011-07-04,1.84, 1.36, -2.47, 2.08, 1.51, 6.98, repro,
2011-07-05,0.54, 0.93, -2.31, 2.07, 1.52, 6.97, repro,
2011-07-06,0.57, 1.07, -1.49, 2.07, 1.51, 6.93, repro,
2011-07-07,1.87, 2.28, 2.01, 2.11, 1.53, 7.09, repro,
2011-07-08,-0.42, 3.56, -3.19, 2.15, 1.54, 7.09, repro,
2011-07-09,-0.46, 3.42, -0.39, 2.09, 1.51, 7.00, repro,
2011-07-10,1.37, 1.24, -5.20, 2.07, 1.51, 6.95, repro,
2011-07-11,1.60, -0.40, 8.28, 2.08, 1.52, 7.00, repro,
2011-07-12,1.40, 2.29, 1.05, 2.07, 1.51, 6.93, repro,
2011-07-13,2.30, 4.90, -12.70, 2.08, 1.51, 6.95, repro,
2011-07-14,1.36, 1.35, -2.95, 2.14, 1.53, 7.04, repro,
2011-07-15,0.47, 1.69, 1.03, 2.07, 1.51, 6.95, repro,
2011-07-16,-0.53, 2.25, 7.97, 2.11, 1.52, 7.04, repro,
2011-07-17,0.31, 0.76, 3.58, 2.08, 1.51, 6.95, repro,
2011-07-18,0.20, 0.69, 0.72, 2.09, 1.51, 6.98, repro,
2011-07-19,1.09, 1.97, -2.46, 2.08, 1.51, 6.94, repro,
2011-07-20,0.90, 2.72, -10.99, 2.09, 1.51, 6.94, repro,
2011-07-21,1.60, 1.07, 2.93, 2.14, 1.55, 7.09, repro,
2011-07-22,2.11, 2.88, -2.44, 2.09, 1.52, 6.95, repro,
2011-07-23,0.34, 3.33, -3.35, 2.08, 1.52, 6.96, repro,
2011-07-24,-0.63, 2.97, 0.15, 2.08, 1.51, 6.94, repro,
2011-07-25,-2.28, 3.46, -4.69, 2.10, 1.52, 7.01, repro,
2011-07-26,0.33, 2.69, -3.03, 2.08, 1.51, 6.92, repro,
2011-07-27,0.38, 0.73, -2.10, 2.08, 1.51, 6.96, repro,
2011-07-28,2.39, 0.98, -0.40, 2.10, 1.53, 7.00, repro,
2011-07-29,1.83, 1.66, 1.82, 2.07, 1.51, 6.91, repro,
2011-07-30,-0.70, -0.03, -6.25, 2.08, 1.51, 6.94, repro,
2011-07-31,-1.48, 0.52, -3.10, 2.08, 1.51, 6.96, repro,
2011-08-01,0.63, 3.41, 4.22, 2.14, 1.56, 7.13, repro,
2011-08-02,-0.71, -0.61, 1.29, 2.07, 1.51, 6.95, repro,
2011-08-03,1.53, 1.60, -5.16, 2.13, 1.56, 7.17, repro,
2011-08-04,2.77, 1.47, 2.39, 2.07, 1.50, 6.92, repro,
2011-08-05,2.03, 1.42, 2.55, 2.06, 1.50, 6.88, repro,
2011-08-06,-1.11, 1.22, -4.19, 2.10, 1.54, 7.06, repro,
2011-08-07,0.36, 2.34, -0.19, 2.08, 1.52, 7.01, repro,
2011-08-08,2.61, 0.82, 5.08, 2.06, 1.50, 6.90, repro,
2011-08-09,3.85, 0.64, 0.34, 2.08, 1.51, 6.95, repro,
2011-08-10,1.93, 2.17, -3.91, 2.10, 1.54, 7.06, repro,
2011-08-11,2.72, 3.21, 2.87, 2.17, 1.56, 7.34, repro,
2011-08-12,0.63, 1.61, 1.75, 2.17, 1.56, 7.33, repro,
2011-08-13,1.53, 0.66, 1.53, 2.17, 1.59, 7.29, repro,
2011-08-14,1.02, 2.18, -1.06, 2.12, 1.55, 7.09, repro,
2011-08-15,2.64, 0.42, -9.17, 2.12, 1.55, 7.11, repro,
2011-08-16,-0.32, 1.33, -3.04, 2.11, 1.54, 7.12, repro,
2011-08-17,2.11, 0.72, -3.09, 2.09, 1.54, 7.06, repro,
2011-08-18,2.16, 1.10, -3.80, 2.09, 1.53, 7.06, repro,
2011-08-19,1.51, 1.27, 1.40, 2.08, 1.52, 7.00, repro,
2011-08-20,0.85, 2.06, 4.70, 2.08, 1.52, 7.00, repro,
2011-08-21,1.34, 2.34, -1.59, 2.16, 1.54, 7.17, repro,
2011-08-22,0.83, 2.50, 2.71, 2.09, 1.53, 7.07, repro,
2011-08-23,1.83, 0.64, 10.80, 2.14, 1.57, 7.20, repro,
2011-08-24,0.32, 0.21, 6.76, 2.09, 1.52, 7.00, repro,
2011-08-25,1.61, 0.82, 9.07, 2.09, 1.53, 7.06, repro,
2011-08-26,2.26, 1.70, 5.57, 2.14, 1.60, 7.24, repro,
2011-08-27,1.23, 2.45, 6.95, 2.11, 1.55, 7.13, repro,
2011-08-28,-1.31, 3.36, 6.03, 2.10, 1.54, 7.09, repro,
2011-08-29,0.29, 2.70, 0.58, 2.13, 1.56, 7.14, repro,
2011-08-30,2.30, 0.58, 8.98, 2.27, 1.62, 7.36, repro,
2011-08-31,1.53, 0.26, 1.64, 2.16, 1.55, 7.19, repro,
2011-09-01,0.67, 1.81, 2.34, 2.14, 1.54, 7.19, repro,
2011-09-02,1.03, 1.95, 4.54, 2.13, 1.54, 7.17, repro,
2011-09-03,0.47, 1.62, 6.56, 2.08, 1.52, 7.01, repro,
2011-09-04,0.31, 1.51, 4.00, 2.06, 1.52, 6.97, repro,
2011-09-05,1.11, 1.47, 4.52, 2.09, 1.52, 7.05, repro,
2011-09-06,1.19, 2.23, 2.99, 2.08, 1.52, 7.03, repro,
2011-09-07,0.85, 2.18, -3.19, 2.10, 1.53, 7.05, repro,
2011-09-08,0.29, 2.61, -1.23, 2.10, 1.54, 7.04, repro,
2011-09-09,-0.11, 0.94, -0.03, 2.10, 1.54, 7.04, repro,
2011-09-10,-0.15, 1.09, 0.98, 2.11, 1.54, 7.06, repro,
2011-09-11,1.25, 2.06, 5.31, 2.12, 1.55, 7.11, repro,
2011-09-12,-0.14, 2.73, 2.63, 2.13, 1.58, 7.19, repro,
2011-09-13,-0.53, 2.29, 3.25, 2.10, 1.54, 7.04, repro,
2011-09-14,1.67, 1.23, -1.52, 2.07, 1.52, 6.96, repro,
2011-09-15,0.78, 2.75, 6.74, 2.07, 1.52, 7.02, repro,
2011-09-16,2.64, 0.89, 7.01, 2.11, 1.57, 7.16, repro,
2011-09-17,1.46, 2.39, 7.51, 2.08, 1.53, 7.05, repro,
2011-09-18,3.26, 0.82, -5.10, 2.11, 1.56, 7.13, repro,
2011-09-19,2.19, -1.54, -1.44, 2.12, 1.56, 7.14, repro,
2011-09-20,1.42, 2.35, 1.97, 2.11, 1.58, 7.14, repro,
2011-09-21,1.37, 1.68, 2.17, 2.08, 1.53, 7.00, repro,
2011-09-22,0.34, 2.28, 5.20, 2.13, 1.56, 7.16, repro,
2011-09-23,0.34, 1.64, 4.51, 2.08, 1.53, 6.99, repro,
2011-09-24,0.39, 1.53, 8.55, 2.12, 1.55, 7.10, repro,
2011-09-25,-0.95, -0.92, 8.96, 2.09, 1.53, 7.02, repro,
2011-09-26,-0.86, 3.04, 7.53, 2.15, 1.56, 7.16, repro,
2011-09-27,0.67, 4.85, 5.29, 2.08, 1.53, 7.01, repro,
2011-09-28,1.21, 2.64, 2.89, 2.18, 1.60, 7.20, repro,
2011-09-29,0.77, 1.52, 4.38, 2.18, 1.58, 7.15, repro,
2011-09-30,0.30, 2.45, 5.65, 2.16, 1.61, 7.25, repro,
2011-10-01,-1.32, 1.88, 5.67, 2.16, 1.60, 7.20, repro,
2011-10-02,-2.01, -0.53, 8.50, 2.14, 1.59, 7.20, repro,
2011-10-03,0.39, 0.09, 5.84, 2.15, 1.59, 7.20, repro,
2011-10-04,-1.27, 0.82, 5.88, 2.13, 1.54, 7.03, repro,
2011-10-05,-2.72, -0.97, 6.56, 2.13, 1.53, 7.03, repro,
2011-10-06,1.52, 0.17, 3.31, 2.17, 1.59, 7.15, repro,
2011-10-07,2.72, -1.32, -4.14, 2.13, 1.55, 7.09, repro,
2011-10-08,1.39, 0.93, 3.57, 2.15, 1.59, 7.17, repro,
2011-10-09,0.27, 1.85, 2.16, 2.15, 1.60, 7.20, repro,
2011-10-10,-0.82, 0.82, 2.72, 2.13, 1.53, 7.01, repro,
2011-10-11,-1.37, 0.42, 5.19, 2.22, 1.61, 7.26, repro,
2011-10-12,2.39, -0.51, 5.89, 2.15, 1.56, 7.12, repro,
2011-10-13,2.09, 0.31, -6.73, 2.19, 1.60, 7.25, repro,
2011-10-14,3.21, -2.96, 1.39, 2.14, 1.56, 7.10, repro,
2011-10-15,1.81, -4.36, -0.36, 2.07, 1.51, 6.95, repro,
2011-10-16,1.21, -5.38, 2.70, 2.11, 1.55, 7.09, repro,
2011-10-17,0.79, 2.19, -6.09, 2.10, 1.52, 6.97, repro,
2011-10-18,0.79, 2.30, -3.13, 2.14, 1.57, 7.10, repro,
2011-10-19,2.09, 1.88, 5.65, 2.16, 1.61, 7.20, repro,
2011-10-20,0.64, 1.87, 5.32, 2.11, 1.55, 7.07, repro,
2011-10-21,2.33, 0.41, -5.03, 2.09, 1.52, 6.98, repro,
2011-10-22,0.58, 2.04, -2.83, 2.09, 1.51, 6.95, repro,
2011-10-23,1.51, 2.47, 0.34, 2.10, 1.52, 6.97, repro,
2011-10-24,3.10, -2.31, -0.74, 2.08, 1.51, 6.96, repro,
2011-10-25,2.06, 1.77, -1.95, 2.12, 1.56, 7.14, repro,
2011-10-26,1.04, 2.07, -2.46, 2.09, 1.54, 6.99, repro,
2011-10-27,1.29, 2.03, 2.60, 2.07, 1.51, 6.92, repro,
2011-10-28,1.63, 1.83, 0.12, 2.11, 1.55, 7.09, repro,
2011-10-29,2.82, -1.36, -3.51, 2.10, 1.51, 6.95, repro,
2011-10-30,1.55, 1.83, -0.79, 2.08, 1.51, 6.92, repro,
2011-10-31,3.43, -2.66, -1.71, 2.07, 1.51, 6.90, repro,
2011-11-01,1.66, 2.02, -4.11, 2.10, 1.54, 7.05, repro,
2011-11-02,1.45, 2.15, -1.96, 2.07, 1.50, 6.91, repro,
2011-11-03,-0.06, -0.60, -4.28, 2.15, 1.55, 7.14, repro,
2011-11-04,2.40, 0.68, 3.70, 2.12, 1.54, 7.08, repro,
