PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P041
Station name,Marshall__CO2004
Begin Date, 2004-02-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9494917995 North Latitude, -105.1942672655 East Longitude, 1728.83687 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-16,0.24, 0.83, 5.95, 2.05, 1.60, 7.01, repro,
2008-12-17,-0.44, -0.37, 5.32, 2.11, 1.62, 7.15, repro,
2008-12-18,1.74, 1.14, 1.87, 2.04, 1.57, 6.90, repro,
2008-12-19,0.00, -0.80, 5.56, 2.11, 1.63, 7.07, repro,
2008-12-20,2.47, 1.31, 8.76, 2.04, 1.60, 6.97, repro,
2008-12-21,3.74, 0.73, -4.40, 2.10, 1.61, 7.11, repro,
2008-12-22,1.11, 0.14, 2.28, 2.04, 1.60, 6.96, repro,
2008-12-23,0.75, 0.80, 8.41, 2.04, 1.58, 6.90, repro,
2008-12-24,1.03, -0.31, -0.98, 2.04, 1.58, 6.91, repro,
2008-12-25,1.50, 2.28, 8.71, 2.06, 1.60, 7.01, repro,
2008-12-26,-0.96, 2.35, 9.66, 2.04, 1.59, 6.95, repro,
2008-12-27,0.03, 0.65, 5.99, 2.04, 1.59, 6.96, repro,
2008-12-28,0.31, 0.43, 3.66, 2.03, 1.58, 6.92, repro,
2008-12-29,1.04, -2.01, -8.43, 2.05, 1.58, 6.95, repro,
2008-12-30,-1.58, -0.25, 2.20, 2.06, 1.59, 6.99, repro,
2008-12-31,0.64, -0.31, -4.02, 2.07, 1.61, 7.07, repro,
2009-01-01,-1.58, -1.84, -3.90, 2.12, 1.65, 7.26, repro,
2009-01-02,-2.00, 1.55, 13.05, 2.05, 1.61, 7.04, repro,
2009-01-03,3.03, 0.79, 5.08, 2.04, 1.58, 6.93, repro,
2009-01-04,0.90, 1.30, -0.93, 2.05, 1.59, 6.97, repro,
2009-01-05,0.27, 1.56, 6.18, 2.07, 1.61, 7.04, repro,
2009-01-06,1.05, 1.20, 11.51, 2.08, 1.63, 7.11, repro,
2009-01-07,0.63, 2.39, 19.80, 2.18, 1.74, 7.48, repro,
2009-01-08,-0.16, 0.32, 7.85, 2.07, 1.64, 7.14, repro,
2009-01-09,1.01, -1.57, -3.95, 2.15, 1.69, 7.33, repro,
2009-01-10,0.68, 0.83, -8.04, 2.06, 1.60, 7.04, repro,
2009-01-11,0.92, 0.97, -2.36, 2.10, 1.62, 7.13, repro,
2009-01-12,1.39, 1.06, 1.42, 2.14, 1.66, 7.28, repro,
2009-01-13,2.03, -0.82, -12.16, 2.14, 1.71, 7.43, repro,
2009-01-14,2.71, -0.55, -9.15, 2.11, 1.64, 7.19, repro,
2009-01-15,2.34, 0.58, -11.63, 2.09, 1.63, 7.14, repro,
2009-01-16,1.66, 1.25, -5.58, 2.12, 1.64, 7.24, repro,
2009-01-17,1.24, 0.46, -5.64, 2.13, 1.66, 7.29, repro,
2009-01-18,0.37, 0.42, -7.02, 2.08, 1.62, 7.11, repro,
2009-01-19,1.46, 0.51, -8.22, 2.10, 1.64, 7.22, repro,
2009-01-20,0.99, 0.10, -6.28, 2.11, 1.66, 7.23, repro,
2009-01-21,1.32, 0.50, -1.29, 2.07, 1.63, 7.10, repro,
2009-01-22,1.54, -0.22, 6.20, 2.08, 1.63, 7.15, repro,
2009-01-23,1.46, 0.79, -10.85, 2.05, 1.63, 7.14, repro,
2009-01-24,0.46, 0.89, -17.00, 2.06, 1.64, 7.09, repro,
2009-01-25,1.81, 3.34, -2.36, 2.05, 1.63, 7.03, repro,
2009-01-26,2.05, 1.21, -3.62, 2.05, 1.62, 7.04, repro,
2009-01-27,1.84, 1.26, -4.57, 2.01, 1.59, 6.92, repro,
2009-01-28,0.00, -0.76, 0.52, 2.00, 1.60, 6.86, repro,
2009-01-29,1.40, 1.27, -6.96, 2.00, 1.60, 6.90, repro,
2009-01-30,0.88, 1.09, -11.46, 1.98, 1.59, 6.87, repro,
2009-01-31,2.09, 0.90, -4.00, 1.98, 1.57, 6.79, repro,
2009-02-01,1.26, -0.96, -7.42, 1.98, 1.58, 6.80, repro,
2009-02-02,-0.40, 3.25, 0.46, 1.99, 1.58, 6.85, repro,
2009-02-03,1.45, 1.88, -9.44, 1.98, 1.60, 6.90, repro,
2009-02-04,0.70, 1.45, -10.54, 2.00, 1.60, 6.92, repro,
2009-02-05,1.51, 0.70, -7.26, 2.01, 1.61, 6.98, repro,
2009-02-06,2.18, 2.45, 0.14, 2.02, 1.60, 7.02, repro,
2009-02-07,2.65, 0.11, -1.44, 2.03, 1.62, 7.04, repro,
2009-02-08,2.53, 1.07, -3.12, 1.99, 1.59, 6.88, repro,
2009-02-09,0.77, 0.97, 8.33, 2.00, 1.58, 6.91, repro,
2009-02-10,0.53, 1.85, 6.19, 1.99, 1.58, 6.90, repro,
2009-02-11,1.27, 0.39, 5.27, 2.01, 1.62, 7.00, repro,
2009-02-12,2.01, 1.49, -2.00, 2.01, 1.61, 6.98, repro,
2009-02-13,2.25, 0.78, -3.39, 1.97, 1.58, 6.85, repro,
2009-02-14,1.79, 1.73, -3.39, 1.98, 1.58, 6.85, repro,
2009-02-15,0.42, 0.16, -11.45, 2.02, 1.60, 7.01, repro,
2009-02-16,1.74, 2.43, -3.02, 2.00, 1.58, 6.93, repro,
2009-02-17,2.35, 2.02, 5.99, 2.02, 1.60, 7.02, repro,
2009-02-18,1.56, 0.29, 3.72, 2.04, 1.65, 7.20, repro,
2009-02-19,1.45, -0.35, -5.86, 2.05, 1.65, 7.21, repro,
2009-02-20,-0.21, -1.89, -3.08, 2.02, 1.62, 7.04, repro,
2009-02-21,1.55, -0.60, -6.44, 2.09, 1.71, 7.48, repro,
2009-02-22,2.19, -0.56, -15.50, 2.01, 1.61, 7.05, repro,
2009-02-23,4.05, 1.47, 5.08, 2.04, 1.66, 7.31, repro,
2009-02-24,-1.10, -1.17, -3.82, 2.06, 1.67, 7.35, repro,
2009-02-25,3.21, 1.20, -0.66, 64.38, 91.87, 231.16, repro,
2009-02-26,1.23, 2.20, -2.59, 2.11, 1.72, 7.57, repro,
2009-02-27,1.98, 3.45, 8.56, 2.11, 1.74, 7.61, repro,
2009-02-28,1.97, 0.53, -11.54, 2.06, 1.70, 7.41, repro,
2009-03-01,0.69, -0.59, -10.64, 2.09, 1.70, 7.46, repro,
2009-03-02,0.86, -0.74, -8.36, 2.05, 1.66, 7.27, repro,
2009-03-03,-1.16, -3.40, 2.14, 2.10, 1.69, 7.53, repro,
2009-03-04,0.57, 0.82, 1.62, 2.03, 1.63, 7.14, repro,
2009-03-05,-0.27, 0.54, 11.41, 2.04, 1.65, 7.25, repro,
2009-03-06,1.45, -0.02, 2.64, 2.13, 1.76, 7.55, repro,
2009-03-07,1.07, 1.05, 5.23, 2.03, 1.62, 7.09, repro,
2009-03-08,1.91, 0.60, 2.10, 2.06, 1.66, 7.29, repro,
2009-03-09,1.34, -0.09, 4.65, 2.10, 1.72, 7.51, repro,
2009-03-10,2.40, 2.11, 5.91, 2.04, 1.64, 7.23, repro,
2009-03-11,2.27, 0.80, -3.98, 2.00, 1.59, 6.93, repro,
2009-03-12,1.86, 1.30, -6.93, 2.03, 1.61, 7.10, repro,
2009-03-13,1.68, 0.17, -1.44, 2.08, 1.67, 7.35, repro,
2009-03-14,0.28, 0.67, 2.92, 2.08, 1.67, 7.33, repro,
2009-03-15,0.27, 0.78, 6.10, 2.00, 1.59, 6.97, repro,
2009-03-16,0.50, -0.81, -7.72, 2.02, 1.62, 7.08, repro,
2009-03-17,0.56, -0.30, -1.11, 1.99, 1.58, 6.88, repro,
2009-03-18,0.65, -2.77, -0.40, 2.01, 1.59, 6.94, repro,
2009-03-19,2.14, 0.21, -4.36, 2.01, 1.59, 6.98, repro,
2009-03-20,2.20, 0.47, -1.89, 2.02, 1.59, 6.97, repro,
2009-03-21,-0.01, 0.64, 3.84, 2.01, 1.59, 6.94, repro,
2009-03-22,0.93, 0.02, 7.63, 2.01, 1.59, 6.94, repro,
2009-03-23,2.44, 1.37, 11.46, 2.01, 1.59, 6.93, repro,
2009-03-24,1.09, 0.47, 3.01, 2.02, 1.60, 7.00, repro,
2009-03-25,1.97, 0.85, 4.68, 2.02, 1.59, 6.95, repro,
2009-03-26,2.62, 0.66, 7.46, 2.04, 1.59, 6.99, repro,
2009-03-27,1.66, 1.08, 4.11, 2.05, 1.61, 7.04, repro,
2009-03-28,1.72, 0.32, 4.51, 2.03, 1.60, 6.98, repro,
2009-03-29,1.40, 0.13, 8.62, 2.04, 1.59, 6.98, repro,
2009-03-30,2.62, 0.14, 5.12, 2.03, 1.58, 6.95, repro,
2009-03-31,2.71, 0.46, 0.90, 2.05, 1.59, 7.01, repro,
2009-04-01,0.17, 0.58, 8.82, 2.04, 1.58, 6.98, repro,
2009-04-02,2.33, 0.90, 7.17, 2.07, 1.63, 7.20, repro,
2009-04-03,1.87, 0.55, 10.08, 2.05, 1.63, 7.16, repro,
2009-04-04,2.14, -0.24, 1.82, 2.03, 1.57, 6.92, repro,
2009-04-05,2.44, 0.43, -5.67, 2.05, 1.58, 6.97, repro,
2009-04-06,2.46, 0.73, -9.44, 2.05, 1.59, 7.04, repro,
2009-04-07,2.07, -2.29, -6.96, 2.04, 1.57, 6.96, repro,
2009-04-08,1.29, 0.23, -0.32, 2.05, 1.59, 7.03, repro,
2009-04-09,0.91, 0.04, 8.90, 2.08, 1.60, 7.16, repro,
2009-04-10,2.06, 0.31, -5.39, 2.04, 1.58, 6.97, repro,
2009-04-11,2.33, 2.35, -3.65, 2.11, 1.62, 7.27, repro,
2009-04-12,1.75, 0.68, -7.42, 2.06, 1.59, 7.07, repro,
2009-04-13,1.50, 1.03, -3.72, 2.10, 1.62, 7.27, repro,
2009-04-14,1.54, 0.67, -1.17, 2.06, 1.60, 7.09, repro,
2009-04-15,0.40, 2.08, 2.76, 2.07, 1.59, 7.09, repro,
2009-04-16,1.84, -0.49, -8.70, 2.06, 1.59, 7.06, repro,
2009-04-17,-0.76, -0.45, -9.29, 2.07, 1.59, 7.09, repro,
2009-04-18,0.91, -0.01, -11.37, 2.06, 1.59, 7.02, repro,
2009-04-19,1.46, -0.04, -2.77, 2.10, 1.61, 7.25, repro,
2009-04-20,1.07, -0.42, -5.32, 2.06, 1.60, 7.07, repro,
2009-04-21,1.04, -0.23, -8.24, 2.08, 1.60, 7.10, repro,
2009-04-22,-0.13, -0.69, -5.76, 2.08, 1.60, 7.08, repro,
2009-04-23,0.97, -0.21, 1.12, 2.11, 1.62, 7.24, repro,
2009-04-24,0.87, -0.75, 0.43, 2.10, 1.62, 7.20, repro,
2009-04-25,0.62, 0.48, -3.08, 2.06, 1.60, 7.05, repro,
2009-04-26,1.24, -0.75, -7.92, 2.07, 1.60, 7.05, repro,
2009-04-27,1.33, -0.58, -10.81, 2.11, 1.65, 7.32, repro,
2009-04-28,0.98, 0.72, -7.05, 2.07, 1.62, 7.03, repro,
2009-04-29,0.31, 0.77, -6.09, 2.13, 1.68, 7.23, repro,
2009-04-30,-0.00, -0.83, -3.98, 2.12, 1.65, 7.17, repro,
2009-05-01,0.01, -0.18, -7.43, 2.08, 1.61, 7.08, repro,
2009-05-02,0.90, 0.31, -7.33, 2.08, 1.61, 7.07, repro,
2009-05-03,0.58, -0.71, -5.56, 2.08, 1.61, 7.05, repro,
2009-05-04,0.50, -1.04, -4.62, 2.08, 1.62, 7.09, repro,
2009-05-05,0.22, -1.39, 1.83, 2.05, 1.59, 7.00, repro,
2009-05-06,-1.05, -0.47, 7.78, 2.09, 1.63, 7.22, repro,
2009-05-07,0.83, 4.83, 6.33, 2.05, 1.61, 7.08, repro,
2009-05-08,-0.57, 2.13, 13.95, 2.06, 1.61, 7.12, repro,
2009-05-09,0.84, -0.26, -5.98, 2.04, 1.59, 7.00, repro,
2009-05-10,0.22, -0.68, -4.78, 2.05, 1.63, 7.04, repro,
2009-05-11,-0.19, -0.59, -4.86, 2.05, 1.62, 7.05, repro,
2009-05-12,1.18, 0.53, -2.29, 2.11, 1.71, 7.38, repro,
2009-05-13,-0.94, 2.31, 3.63, 2.07, 1.65, 7.26, repro,
2009-05-14,1.51, 1.13, -7.68, 2.05, 1.61, 7.07, repro,
2009-05-15,2.33, 1.38, -6.04, 2.03, 1.59, 6.99, repro,
2009-05-16,-0.33, 0.41, -7.60, 2.04, 1.60, 7.03, repro,
2009-05-17,-0.72, 0.35, -6.45, 2.02, 1.58, 6.90, repro,
2009-05-18,0.65, -0.75, -7.90, 2.03, 1.60, 7.03, repro,
2009-05-19,-0.33, 0.20, -6.62, 2.08, 1.63, 7.19, repro,
2009-05-20,-0.28, 1.95, -7.00, 2.42, 1.84, 8.28, repro,
2009-05-21,0.99, 0.22, -5.23, 2.03, 1.60, 7.05, repro,
2009-05-22,-1.43, 0.14, -5.73, 2.01, 1.59, 6.93, repro,
2009-05-23,-0.06, -0.08, -2.97, 2.02, 1.59, 6.94, repro,
2009-05-24,-0.48, -0.82, -6.03, 2.10, 1.62, 7.22, repro,
2009-05-25,-0.06, 0.81, -1.70, 2.03, 1.60, 6.99, repro,
2009-05-26,0.16, -0.23, -1.88, 2.04, 1.61, 7.05, repro,
2009-05-27,-0.27, -0.74, -4.75, 2.02, 1.59, 6.95, repro,
2009-05-28,-0.56, -0.93, -0.04, 2.02, 1.58, 6.89, repro,
2009-05-29,-0.22, -0.21, -1.08, 2.02, 1.58, 6.89, repro,
2009-05-30,0.24, 0.60, -0.74, 2.04, 1.59, 6.93, repro,
2009-05-31,-0.57, -0.93, 1.34, 2.02, 1.59, 6.94, repro,
2009-06-01,0.93, -0.03, -0.88, 2.04, 1.60, 6.99, repro,
2009-06-02,0.38, -0.44, -2.49, 2.06, 1.63, 7.06, repro,
2009-06-03,1.12, 0.75, -7.66, 2.03, 1.60, 6.98, repro,
2009-06-04,0.98, 0.51, -13.37, 2.04, 1.60, 6.99, repro,
2009-06-05,2.24, 0.54, -10.42, 2.06, 1.61, 7.06, repro,
2009-06-06,0.52, 2.57, 8.46, 2.07, 1.66, 7.23, repro,
2009-06-07,1.27, 1.76, 0.82, 2.08, 1.66, 7.20, repro,
2009-06-08,0.21, -0.54, -3.70, 2.07, 1.64, 7.12, repro,
2009-06-09,-0.90, 1.25, -4.31, 2.08, 1.65, 7.16, repro,
2009-06-10,0.00, 0.41, 5.37, 2.05, 1.60, 7.00, repro,
2009-06-11,1.05, 0.37, 0.93, 2.06, 1.62, 7.07, repro,
2009-06-12,-1.37, 1.13, 3.79, 2.05, 1.62, 7.07, repro,
2009-06-13,0.42, -1.17, 1.78, 2.14, 1.68, 7.33, repro,
2009-06-14,0.21, -0.75, -1.23, 2.08, 1.64, 7.09, repro,
2009-06-15,-0.03, 1.98, 1.03, 2.04, 1.61, 6.99, repro,
2009-06-16,0.74, -0.81, 3.85, 2.04, 1.60, 6.94, repro,
2009-06-17,-0.95, 2.07, 2.01, 2.04, 1.60, 6.98, repro,
2009-06-18,0.46, 2.41, 2.56, 2.17, 1.76, 7.50, repro,
2009-06-19,0.62, 2.88, -2.44, 2.09, 1.62, 7.14, repro,
2009-06-20,-0.35, 1.62, -1.69, 2.07, 1.61, 7.08, repro,
2009-06-21,0.04, 0.37, 7.21, 2.06, 1.63, 7.10, repro,
2009-06-22,1.31, 0.51, -2.32, 2.04, 1.60, 6.93, repro,
2009-06-23,0.58, 0.59, 9.01, 2.07, 1.61, 7.07, repro,
2009-06-24,-2.08, 1.31, -4.02, 2.16, 1.65, 7.27, repro,
2009-06-25,0.49, 1.49, -5.85, 2.15, 1.73, 7.54, repro,
2009-06-26,-1.28, 1.22, -0.09, 2.15, 1.66, 7.34, repro,
2009-06-27,0.10, 1.52, -5.00, 2.20, 1.77, 7.67, repro,
2009-06-28,0.54, 1.31, -5.77, 2.10, 1.68, 7.17, repro,
2009-06-29,0.77, 0.22, 3.27, 2.06, 1.65, 7.18, repro,
2009-06-30,0.01, 0.09, 2.40, 2.08, 1.69, 7.22, repro,
2009-07-01,0.45, 1.43, 0.29, 2.07, 1.65, 7.18, repro,
2009-07-02,0.80, 1.23, -0.07, 2.09, 1.63, 7.11, repro,
2009-07-03,1.54, 1.42, -4.50, 2.48, 2.05, 8.69, repro,
2009-07-04,0.25, 1.38, -3.28, 2.15, 1.71, 7.39, repro,
2009-07-05,0.80, 0.31, -0.52, 2.02, 1.62, 6.97, repro,
2009-07-06,1.15, 1.20, 3.07, 2.06, 1.66, 7.18, repro,
2009-07-07,0.06, -0.32, 1.11, 2.13, 1.68, 7.32, repro,
2009-07-08,0.11, 0.47, 0.68, 2.02, 1.61, 6.97, repro,
2009-07-09,0.48, 1.89, 0.94, 2.01, 1.60, 6.89, repro,
2009-07-10,1.85, -1.36, -5.40, 2.03, 1.62, 7.02, repro,
2009-07-11,3.95, -0.68, -0.09, 2.33, 1.89, 7.93, repro,
2009-07-12,0.64, 2.36, -1.53, 2.07, 1.67, 7.13, repro,
2009-07-13,1.70, -0.19, -0.42, 2.00, 1.60, 6.88, repro,
2009-07-14,2.07, 0.69, 2.71, 2.01, 1.62, 6.92, repro,
2009-07-15,2.01, -2.08, -1.12, 2.03, 1.62, 6.99, repro,
2009-07-16,0.18, 0.13, -4.44, 2.03, 1.63, 7.01, repro,
2009-07-17,0.96, 0.50, 2.56, 2.02, 1.60, 6.92, repro,
2009-07-18,-0.94, 1.40, -5.61, 2.04, 1.65, 7.10, repro,
2009-07-19,0.97, -0.19, -4.21, 2.00, 1.60, 6.88, repro,
2009-07-20,1.01, 1.43, 3.30, 2.07, 1.67, 7.19, repro,
2009-07-21,1.11, 0.85, 7.05, 2.48, 1.95, 8.30, repro,
2009-07-22,2.56, 0.73, 7.22, 2.04, 1.61, 6.99, repro,
2009-07-23,-0.40, 1.21, 7.11, 2.03, 1.61, 6.97, repro,
2009-07-24,-0.26, 0.45, -1.02, 2.04, 1.65, 7.09, repro,
2009-07-25,-0.18, 0.46, -1.06, 2.04, 1.65, 7.08, repro,
2009-07-26,1.67, 0.39, -5.49, 2.04, 1.65, 7.06, repro,
2009-07-27,0.32, 1.32, -1.86, 2.04, 1.62, 7.02, repro,
2009-07-28,1.28, 0.41, 7.74, 2.03, 1.62, 7.02, repro,
2009-07-29,0.69, -0.09, 0.83, 2.08, 1.66, 7.16, repro,
2009-07-30,1.77, 2.23, 2.74, 2.10, 1.69, 7.19, repro,
2009-07-31,0.48, -0.37, -2.50, 2.02, 1.61, 6.92, repro,
2009-08-01,0.90, 0.89, 8.14, 2.02, 1.62, 6.94, repro,
2009-08-02,-0.90, -0.14, 1.24, 2.01, 1.62, 6.94, repro,
2009-08-03,-0.95, 0.39, 10.33, 2.03, 1.63, 7.05, repro,
2009-08-04,0.44, 0.96, 0.95, 2.03, 1.62, 7.00, repro,
2009-08-05,2.07, 1.11, -3.09, 2.07, 1.64, 7.14, repro,
2009-08-06,2.20, 2.31, 11.25, 2.12, 1.71, 7.27, repro,
2009-08-07,0.72, 0.05, 7.41, 2.16, 1.76, 7.55, repro,
2009-08-08,-1.61, 0.45, 6.19, 2.06, 1.63, 7.04, repro,
2009-08-09,-0.27, 1.28, 2.02, 2.03, 1.62, 6.99, repro,
2009-08-10,1.53, 2.66, -0.66, 2.02, 1.60, 6.88, repro,
2009-08-11,0.35, 0.72, -0.89, 2.03, 1.60, 6.93, repro,
2009-08-12,0.23, 2.31, 3.64, 2.02, 1.61, 6.91, repro,
2009-08-13,0.42, 0.59, 6.65, 2.07, 1.62, 7.05, repro,
2009-08-14,0.90, 0.97, 3.33, 2.01, 1.60, 6.90, repro,
2009-08-15,2.03, 2.66, 5.30, 2.02, 1.61, 6.91, repro,
2009-08-16,1.84, 1.88, 7.82, 2.07, 1.61, 7.08, repro,
2009-08-17,0.25, 1.66, 2.46, 2.03, 1.61, 6.93, repro,
2009-08-18,3.08, 1.11, 2.72, 2.16, 1.72, 7.49, repro,
2009-08-19,2.76, 0.50, 4.72, 2.02, 1.61, 6.91, repro,
2009-08-20,1.01, 1.02, 3.21, 2.03, 1.64, 7.02, repro,
2009-08-21,0.20, 1.07, 3.23, 2.08, 1.63, 7.13, repro,
2009-08-22,0.23, 1.09, 1.71, 2.17, 1.70, 7.51, repro,
2009-08-23,1.12, 2.78, 7.25, 2.19, 1.70, 7.50, repro,
2009-08-24,1.52, 2.36, 10.50, 2.12, 1.69, 7.37, repro,
2009-08-25,1.51, 0.49, 4.80, 2.07, 1.64, 7.17, repro,
2009-08-26,1.44, -0.56, -1.46, 2.08, 1.65, 7.21, repro,
2009-08-27,1.73, 1.14, -3.92, 2.07, 1.63, 7.16, repro,
2009-08-28,1.67, 0.89, 1.10, 2.06, 1.60, 7.16, repro,
2009-08-29,1.20, 0.35, 2.33, 2.04, 1.59, 7.07, repro,
2009-08-30,1.04, 1.36, -2.57, 2.08, 1.63, 7.23, repro,
2009-08-31,0.42, -0.32, -0.29, 2.04, 1.60, 7.10, repro,
2009-09-01,0.41, 0.50, -5.32, 2.07, 1.61, 7.17, repro,
2009-09-02,1.53, 0.33, 4.70, 2.08, 1.63, 7.27, repro,
2009-09-03,3.16, 1.57, 1.68, 2.03, 1.58, 6.99, repro,
2009-09-04,1.19, 1.05, -0.59, 2.03, 1.59, 7.03, repro,
2009-09-05,2.33, 1.75, 1.06, 2.09, 1.64, 7.18, repro,
2009-09-06,1.46, 1.65, 8.63, 2.06, 1.63, 7.10, repro,
2009-09-07,0.94, 1.59, 2.74, 2.02, 1.59, 7.03, repro,
2009-09-08,1.83, 0.07, 7.61, 2.04, 1.59, 7.04, repro,
2009-09-09,1.85, 1.08, 5.09, 2.06, 1.61, 7.15, repro,
2009-09-10,0.50, 0.47, 4.57, 2.05, 1.61, 7.12, repro,
2009-09-11,1.29, -0.25, -3.94, 2.04, 1.61, 7.05, repro,
2009-09-12,1.64, 0.21, 1.62, 1.99, 1.60, 6.96, repro,
2009-09-13,1.43, 1.80, 3.50, 2.01, 1.66, 7.18, repro,
2009-09-14,0.82, 0.98, 3.50, 2.00, 1.63, 7.05, repro,
2009-09-15,2.44, 0.03, -2.57, 2.00, 1.62, 7.02, repro,
2009-09-16,1.34, 0.66, -4.49, 2.01, 1.64, 7.07, repro,
2009-09-17,1.17, 1.92, -2.48, 2.03, 1.68, 7.13, repro,
2009-09-18,1.51, 1.39, -2.88, 2.05, 1.65, 7.23, repro,
2009-09-19,1.84, 0.90, 1.35, 2.00, 1.62, 7.01, repro,
2009-09-20,0.33, 1.27, 4.17, 2.07, 1.74, 7.41, repro,
2009-09-21,1.95, 1.77, 6.21, 2.01, 1.63, 7.06, repro,
2009-09-22,2.14, 1.18, -4.73, 2.03, 1.65, 7.09, repro,
2009-09-23,1.84, 1.20, -2.06, 2.02, 1.64, 7.04, repro,
2009-09-24,1.07, 1.27, -3.15, 1.98, 1.61, 6.96, repro,
2009-09-25,1.87, 1.03, 0.22, 2.02, 1.64, 7.05, repro,
2009-09-26,1.46, 1.41, 0.14, 1.98, 1.61, 6.93, repro,
2009-09-27,0.53, -0.06, 1.04, 1.98, 1.62, 6.99, repro,
2009-09-28,1.76, 1.00, 1.23, 2.04, 1.63, 7.10, repro,
2009-09-29,1.54, 1.72, -2.64, 2.05, 1.65, 7.18, repro,
2009-09-30,2.23, 0.25, 6.71, 1.99, 1.62, 7.01, repro,
2009-10-01,2.33, 0.29, 3.18, 2.00, 1.62, 7.02, repro,
2009-10-02,2.71, -1.31, 4.88, 1.97, 1.60, 6.91, repro,
2009-10-03,1.62, 1.36, 1.14, 1.98, 1.62, 6.99, repro,
2009-10-04,1.23, 1.46, -0.03, 1.97, 1.62, 6.98, repro,
2009-10-05,2.33, 2.02, 0.99, 1.97, 1.62, 6.98, repro,
2009-10-06,2.70, 0.82, -5.19, 2.02, 1.67, 7.11, repro,
2009-10-07,1.63, -0.51, 4.74, 1.97, 1.61, 6.96, repro,
2009-10-08,3.18, 0.10, 2.60, 2.07, 1.65, 7.23, repro,
2009-10-09,1.90, 1.66, -1.73, 1.97, 1.62, 6.98, repro,
2009-10-10,3.12, 2.69, 0.31, 1.98, 1.62, 7.01, repro,
2009-10-11,2.40, 0.94, -3.10, 1.97, 1.61, 6.95, repro,
2009-10-12,1.91, 3.10, 6.22, 1.98, 1.62, 7.01, repro,
2009-10-13,1.39, 2.81, 5.58, 2.00, 1.65, 7.12, repro,
2009-10-14,-1.71, 1.55, 6.12, 2.00, 1.63, 7.04, repro,
2009-10-15,1.35, 3.41, -4.19, 2.04, 1.70, 7.26, repro,
2009-10-16,0.61, 1.78, -4.03, 2.11, 1.78, 7.55, repro,
2009-10-17,1.15, 1.90, -8.72, 2.06, 1.70, 7.26, repro,
2009-10-18,0.48, 1.07, 0.10, 2.08, 1.71, 7.40, repro,
2009-10-19,0.76, 0.99, 6.51, 2.15, 1.85, 7.69, repro,
2009-10-20,1.30, 1.71, -3.04, 2.11, 1.80, 7.62, repro,
2009-10-21,1.58, 0.02, -0.26, 2.05, 1.70, 7.29, repro,
2009-10-22,1.41, 1.79, -1.83, 2.04, 1.68, 7.19, repro,
2009-10-23,0.96, 2.05, -0.25, 2.03, 1.65, 7.15, repro,
2009-10-24,2.73, 1.24, 3.90, 2.08, 1.71, 7.38, repro,
2009-10-25,0.94, 1.67, 5.26, 2.05, 1.69, 7.25, repro,
2009-10-26,1.51, 1.25, -2.63, 2.04, 1.70, 7.29, repro,
2009-10-27,0.15, 2.36, 6.07, 2.09, 1.73, 7.43, repro,
2009-10-28,0.83, 0.86, 14.77, 2.04, 1.71, 7.29, repro,
2009-10-29,1.42, 1.21, 6.21, 2.02, 1.67, 7.16, repro,
2009-10-30,0.47, 1.31, 8.17, 2.15, 1.79, 7.62, repro,
2009-10-31,1.37, 1.73, 3.47, 2.10, 1.81, 7.56, repro,
2009-11-01,1.47, 0.49, 1.04, 2.07, 1.78, 7.47, repro,
2009-11-02,2.61, 0.88, -7.44, 2.12, 1.83, 7.61, repro,
2009-11-03,2.57, 1.88, -9.88, 2.05, 1.71, 7.30, repro,
2009-11-04,0.84, 0.89, -8.72, 2.28, 1.95, 8.10, repro,
2009-11-05,1.56, -0.70, -6.39, 4.74, 4.17, 18.05, repro,
2009-11-06,1.67, -2.26, -0.59, 2.12, 1.82, 7.67, repro,
2009-11-07,-0.13, 1.65, 12.09, 2.06, 1.70, 7.32, repro,
2009-11-08,0.80, 2.79, 4.30, 2.11, 1.77, 7.53, repro,
2009-11-09,0.88, 1.44, -3.49, 2.13, 1.79, 7.62, repro,
2009-11-10,1.67, 1.43, -10.92, 2.13, 1.80, 7.65, repro,
2009-11-11,1.36, 1.25, -9.04, 2.01, 1.65, 7.11, repro,
2009-11-12,1.94, 1.82, 5.85, 2.07, 1.74, 7.47, repro,
2009-11-13,2.09, 1.89, 12.68, 2.10, 1.73, 7.50, repro,
2009-11-14,0.93, 0.46, 7.20, 2.12, 1.76, 7.53, repro,
2009-11-15,1.83, 0.69, 4.10, 2.13, 1.78, 7.61, repro,
2009-11-16,1.36, 0.76, 1.03, 2.03, 1.66, 7.16, repro,
2009-11-17,0.83, 0.92, 2.57, 2.09, 1.71, 7.39, repro,
2009-11-18,1.24, 0.72, 6.43, 2.08, 1.68, 7.28, repro,
2009-11-19,1.65, 1.17, 2.99, 2.19, 1.86, 7.90, repro,
2009-11-20,1.74, 1.28, 0.28, 2.11, 1.77, 7.54, repro,
2009-11-21,1.38, 0.92, 6.53, 2.02, 1.68, 7.17, repro,
2009-11-22,0.89, 1.49, 2.08, 2.02, 1.70, 7.24, repro,
2009-11-23,1.24, 0.61, 2.73, 2.00, 1.68, 7.14, repro,
