PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KTBW
Station name,KTBW_PNGA_WA2001
Begin Date, 2001-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5473193652 North Latitude, -122.7954182053 East Longitude, 491.57384 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-05,-3.25, -2.06, 11.66, 2.29, 1.55, 7.06, repro,
2005-05-06,-0.06, -1.81, 14.34, 2.30, 1.55, 7.09, repro,
2005-05-07,-1.35, -1.88, 10.91, 2.28, 1.55, 7.06, repro,
2005-05-08,-1.13, -1.92, 7.86, 2.30, 1.56, 7.06, repro,
2005-05-09,-3.45, -0.75, 6.80, 2.28, 1.55, 7.01, repro,
2005-05-10,-1.56, -1.39, 13.40, 2.33, 1.59, 7.23, repro,
2005-05-11,-1.37, -1.45, 8.85, 2.41, 1.65, 7.49, repro,
2005-05-12,-0.84, -2.03, 5.43, 2.37, 1.65, 7.45, repro,
2005-05-13,-1.87, -1.55, 8.32, 2.43, 1.67, 7.55, repro,
2005-05-14,-2.31, -0.77, 10.11, 2.37, 1.66, 7.48, repro,
2005-05-15,-3.67, -1.32, 14.57, 2.46, 1.68, 7.73, repro,
2005-05-16,-1.84, -2.07, 14.89, 2.32, 1.60, 7.27, repro,
2005-05-17,-0.63, -2.25, 18.35, 2.38, 1.62, 7.36, repro,
2005-05-18,-2.06, -1.57, 22.54, 2.53, 1.75, 8.00, repro,
2005-05-19,-1.60, -1.41, 12.53, 2.33, 1.62, 7.30, repro,
2005-05-20,-3.62, -0.56, 9.37, 2.31, 1.60, 7.20, repro,
2005-05-21,-0.72, -1.23, 5.17, 2.31, 1.60, 7.23, repro,
2005-05-22,-1.34, -1.90, 7.46, 2.34, 1.61, 7.33, repro,
2005-05-23,-0.64, -2.10, 5.21, 2.31, 1.62, 7.29, repro,
2005-05-24,-0.28, -2.21, 6.02, 2.32, 1.61, 7.24, repro,
2005-05-25,-2.61, -1.24, 2.04, 2.31, 1.60, 7.24, repro,
2005-05-26,-1.13, -2.42, 1.78, 2.31, 1.59, 7.21, repro,
2005-05-27,-1.47, -2.61, 8.54, 2.32, 1.61, 7.30, repro,
2005-05-28,-3.50, -1.50, 15.57, 2.33, 1.61, 7.30, repro,
2005-05-29,-1.64, -1.98, 11.17, 2.40, 1.69, 7.86, repro,
2005-05-30,-1.09, -1.70, 8.35, 2.30, 1.59, 7.22, repro,
2005-05-31,-0.11, -0.58, 8.53, 2.32, 1.60, 7.29, repro,
2005-06-01,-1.21, -2.58, 11.53, 2.32, 1.56, 7.11, repro,
2005-06-02,-3.06, -1.97, 9.29, 2.29, 1.56, 7.08, repro,
2005-06-03,-0.70, -2.01, 9.69, 2.32, 1.56, 7.11, repro,
2005-06-04,-0.79, -1.77, 16.00, 2.30, 1.54, 7.05, repro,
2005-06-05,-2.45, -1.88, 9.76, 2.31, 1.56, 7.08, repro,
2005-06-06,-1.30, -1.87, 13.20, 2.29, 1.56, 7.07, repro,
2005-06-07,-0.44, -2.06, 13.04, 2.29, 1.57, 7.09, repro,
2005-06-08,-2.60, -0.85, 10.50, 2.32, 1.56, 7.16, repro,
2005-06-09,-0.52, -1.94, 10.95, 2.34, 1.60, 7.26, repro,
2005-06-10,-2.04, -0.89, 10.99, 2.33, 1.61, 7.20, repro,
2005-06-11,-0.87, -1.41, 13.58, 2.37, 1.61, 7.31, repro,
2005-06-12,-0.75, -2.54, 7.41, 2.38, 1.63, 7.35, repro,
2005-06-13,1.23, -1.71, 12.86, 2.38, 1.62, 7.35, repro,
2005-06-14,-1.68, -1.10, 9.21, 2.34, 1.60, 7.23, repro,
2005-06-15,-2.16, -1.81, 16.48, 2.29, 1.57, 7.08, repro,
2005-06-16,-2.30, -2.26, 10.97, 2.37, 1.58, 7.19, repro,
2005-06-17,-2.07, -1.80, 15.43, 2.39, 1.58, 7.18, repro,
2005-06-18,-1.47, -1.79, 8.18, 2.32, 1.57, 7.14, repro,
2005-06-19,-2.71, -3.24, 4.42, 2.29, 1.57, 7.11, repro,
2005-06-20,-2.29, -2.48, 12.53, 2.29, 1.56, 7.07, repro,
2005-06-21,-2.07, -1.20, 8.05, 2.31, 1.56, 7.07, repro,
2005-06-22,-0.79, -2.20, 11.85, 2.31, 1.56, 7.08, repro,
2005-06-23,0.56, -2.27, 1.19, 2.31, 1.56, 7.10, repro,
2005-06-24,-1.24, -3.01, 18.20, 2.30, 1.57, 7.09, repro,
2005-06-25,-1.11, -2.70, 8.18, 2.30, 1.57, 7.15, repro,
2005-06-26,0.71, -1.70, 5.01, 2.37, 1.59, 7.23, repro,
2005-06-27,0.38, -2.21, 8.57, 2.27, 1.55, 6.99, repro,
2005-06-28,-0.92, -2.53, 9.85, 2.32, 1.57, 7.14, repro,
2005-06-29,-0.91, -1.50, 8.19, 2.29, 1.54, 7.05, repro,
2005-06-30,-3.30, -1.40, 9.90, 2.29, 1.57, 7.11, repro,
2005-07-01,0.01, -1.57, 9.18, 2.28, 1.56, 7.05, repro,
2005-07-02,-2.05, -1.70, 11.12, 2.27, 1.56, 7.00, repro,
2005-07-03,-1.75, -2.22, 10.46, 2.27, 1.55, 6.97, repro,
2005-07-04,-0.90, -1.51, 5.93, 2.29, 1.54, 7.01, repro,
2005-07-05,-1.50, -0.60, 8.34, 2.31, 1.57, 7.14, repro,
2005-07-06,-0.78, -0.74, 14.86, 2.28, 1.57, 7.06, repro,
2005-07-07,-1.81, -2.16, 10.26, 2.34, 1.60, 7.11, repro,
2005-07-08,0.25, -1.73, 12.74, 2.27, 1.56, 7.01, repro,
2005-07-09,0.26, -0.59, 10.82, 2.29, 1.57, 7.09, repro,
2005-07-10,0.49, -1.39, 6.51, 2.45, 1.67, 7.54, repro,
2005-07-11,-1.05, -1.11, 7.15, 2.39, 1.61, 7.31, repro,
2005-07-12,0.43, -1.72, 7.43, 2.29, 1.57, 7.11, repro,
2005-07-13,-2.04, -2.57, 6.92, 2.26, 1.56, 7.00, repro,
2005-07-14,-0.50, -1.23, 12.04, 2.29, 1.59, 7.13, repro,
2005-07-15,-0.63, -2.71, 17.20, 2.32, 1.58, 7.22, repro,
2005-07-16,0.29, -1.52, 7.17, 2.33, 1.57, 7.19, repro,
2005-07-17,-0.48, -0.36, 8.49, 2.30, 1.56, 7.05, repro,
2005-07-18,-0.20, -1.26, 11.40, 2.29, 1.57, 7.10, repro,
2005-07-19,1.04, -1.42, 14.25, 2.27, 1.56, 7.04, repro,
2005-07-20,0.32, -1.27, 10.88, 2.31, 1.57, 7.15, repro,
2005-07-21,-2.36, -1.12, 11.43, 2.30, 1.57, 7.15, repro,
2005-07-22,-1.62, -1.91, 26.03, 2.30, 1.57, 7.15, repro,
2005-07-23,-0.59, -0.78, 10.63, 2.26, 1.56, 7.03, repro,
2005-07-24,-1.47, -0.30, 7.56, 2.31, 1.59, 7.23, repro,
2005-07-25,-0.43, -1.35, 9.93, 2.32, 1.60, 7.26, repro,
2005-07-26,-1.94, -0.35, 6.26, 2.39, 1.66, 7.62, repro,
2005-07-27,-1.64, -1.01, 14.31, 2.41, 1.69, 7.64, repro,
2005-07-28,-1.74, -1.51, 7.86, 2.43, 1.69, 7.63, repro,
2005-07-29,-0.69, -0.56, 7.86, 2.31, 1.59, 7.24, repro,
2005-07-30,0.51, -0.01, 7.11, 2.40, 1.63, 7.44, repro,
2005-07-31,-1.19, -0.79, 9.77, 2.34, 1.59, 7.27, repro,
2005-08-01,-2.42, -2.51, 15.92, 2.37, 1.62, 7.44, repro,
2005-08-02,-1.71, 0.35, 12.38, 2.34, 1.60, 7.29, repro,
2005-08-03,-3.64, -1.82, 12.46, 2.28, 1.55, 7.03, repro,
2005-08-04,-3.31, 0.22, 11.68, 2.27, 1.55, 7.03, repro,
2005-08-05,-1.47, 1.18, 12.06, 2.29, 1.56, 7.07, repro,
2005-08-06,-1.26, -0.33, 11.84, 2.32, 1.56, 7.11, repro,
2005-08-07,-0.92, -1.36, 10.31, 2.31, 1.57, 7.15, repro,
2005-08-08,-3.69, -0.38, 9.89, 2.29, 1.56, 7.12, repro,
2005-08-09,-0.16, -0.39, 10.25, 2.30, 1.57, 7.17, repro,
2005-08-10,-0.74, -0.39, 8.10, 2.36, 1.60, 7.30, repro,
2005-08-11,-0.06, -0.53, 6.50, 2.37, 1.63, 7.36, repro,
2005-08-12,-0.57, 0.00, 9.81, 2.42, 1.66, 7.45, repro,
2005-08-13,-1.40, -0.49, 6.71, 2.32, 1.58, 7.19, repro,
2005-08-14,-0.79, -0.15, 14.63, 2.34, 1.62, 7.28, repro,
2005-08-15,-2.43, 0.37, 18.49, 2.37, 1.62, 7.37, repro,
2005-08-16,0.36, -0.73, 12.67, 2.35, 1.62, 7.25, repro,
2005-08-17,-1.09, -0.78, 11.57, 2.48, 1.70, 7.66, repro,
2005-08-18,-0.79, -0.84, 15.68, 2.29, 1.57, 7.10, repro,
2005-08-19,1.37, -0.06, 17.20, 2.31, 1.57, 7.15, repro,
2005-08-20,-1.31, 0.59, 21.63, 2.40, 1.61, 7.34, repro,
2005-08-21,-2.04, 0.93, 15.15, 2.31, 1.58, 7.19, repro,
2005-08-22,-2.19, -0.99, 19.90, 2.30, 1.56, 7.13, repro,
2005-08-23,0.19, -0.58, 14.87, 2.29, 1.56, 7.08, repro,
2005-08-24,0.66, -1.78, 13.43, 2.30, 1.60, 7.22, repro,
2005-08-25,-2.69, -0.74, 10.72, 2.30, 1.56, 7.16, repro,
2005-08-26,0.68, -0.94, 13.38, 2.28, 1.56, 7.13, repro,
2005-08-27,-0.75, -0.45, 15.55, 2.30, 1.56, 7.13, repro,
2005-08-28,-0.65, -0.58, 14.59, 2.30, 1.57, 7.15, repro,
2005-08-29,0.58, -0.99, 10.08, 2.30, 1.58, 7.18, repro,
2005-08-30,-0.20, -0.88, 14.35, 2.34, 1.62, 7.33, repro,
2005-08-31,-1.00, 0.08, 7.61, 2.30, 1.56, 7.14, repro,
2005-09-01,0.64, -0.81, 13.56, 2.29, 1.56, 7.10, repro,
2005-09-02,-1.55, -1.35, 10.37, 2.27, 1.55, 7.03, repro,
2005-09-03,-1.34, -0.91, 13.89, 2.29, 1.55, 7.08, repro,
2005-09-04,0.09, -2.44, 17.35, 2.33, 1.63, 7.34, repro,
2005-09-05,-0.59, -1.42, 15.23, 2.28, 1.57, 7.14, repro,
2005-09-06,-0.54, 0.29, 9.72, 2.28, 1.55, 7.06, repro,
2005-09-07,-1.25, -0.90, 13.20, 2.34, 1.56, 7.12, repro,
2005-09-08,-0.27, -0.54, 13.25, 2.34, 1.56, 7.11, repro,
2005-09-09,-0.04, -1.14, 16.90, 2.35, 1.58, 7.21, repro,
2005-09-10,0.49, -1.59, 11.67, 2.35, 1.60, 7.26, repro,
2005-09-11,0.25, -0.55, 16.15, 2.39, 1.60, 7.31, repro,
2005-09-12,-0.59, -1.36, 12.09, 2.34, 1.55, 7.09, repro,
2005-09-13,-2.92, -0.32, 13.43, 2.46, 1.65, 7.45, repro,
2005-09-14,0.14, -1.18, 17.28, 2.40, 1.62, 7.37, repro,
2005-09-15,-0.09, -1.63, 10.01, 2.39, 1.63, 7.38, repro,
2005-09-16,-0.60, -0.47, 16.09, 2.40, 1.63, 7.39, repro,
2005-09-17,-0.49, -1.09, 11.12, 2.28, 1.55, 7.07, repro,
2005-09-18,-2.79, -1.51, 16.90, 2.26, 1.55, 7.05, repro,
2005-09-19,-2.18, -2.19, 15.76, 2.33, 1.57, 7.28, repro,
2005-09-20,-0.75, -1.66, 8.69, 2.32, 1.59, 7.33, repro,
2005-09-21,-0.47, -2.08, 11.16, 2.34, 1.61, 7.44, repro,
2005-09-22,0.12, -1.44, 7.73, 2.28, 1.56, 7.12, repro,
2005-09-23,-1.37, -1.52, 2.60, 2.30, 1.59, 7.26, repro,
2005-09-24,-2.95, -1.41, 14.63, 2.32, 1.59, 7.22, repro,
2005-09-25,-1.84, -1.12, 11.50, 2.34, 1.61, 7.32, repro,
2005-09-26,-1.41, -0.90, 13.55, 2.33, 1.61, 7.33, repro,
2005-09-27,-1.39, -0.75, 13.76, 2.35, 1.64, 7.50, repro,
2005-09-28,-3.92, -1.51, 18.11, 2.40, 1.63, 7.42, repro,
2005-09-29,-1.42, -1.83, 22.42, 2.36, 1.57, 7.16, repro,
2005-09-30,-0.14, -1.72, 23.18, 2.31, 1.56, 7.16, repro,
2005-10-01,-0.51, -2.33, 23.62, 2.30, 1.56, 7.15, repro,
2005-10-02,0.30, -2.01, 12.49, 2.33, 1.61, 7.27, repro,
2005-10-03,-0.14, -0.48, 9.67, 2.31, 1.60, 7.21, repro,
2005-10-04,-1.29, -1.75, 8.82, 2.35, 1.58, 7.24, repro,
2005-10-05,-1.11, -0.44, 10.79, 2.35, 1.58, 7.27, repro,
2005-10-06,-0.41, -1.48, 14.96, 2.31, 1.56, 7.17, repro,
2005-10-07,0.92, -1.25, 15.20, 2.28, 1.57, 7.11, repro,
2005-10-08,0.58, -0.93, 20.94, 2.28, 1.56, 7.05, repro,
2005-10-09,0.53, -1.47, 17.64, 2.29, 1.55, 7.06, repro,
2005-10-10,-1.70, -1.32, 11.96, 2.31, 1.56, 7.16, repro,
2005-10-11,-1.64, -2.16, 6.75, 2.37, 1.61, 7.32, repro,
2005-10-12,-0.45, -2.14, 13.70, 2.33, 1.61, 7.26, repro,
2005-10-13,1.85, -1.29, 8.87, 2.31, 1.62, 7.39, repro,
2005-10-14,-0.89, -1.91, 13.34, 2.32, 1.57, 7.18, repro,
2005-10-15,-0.06, -2.20, 17.80, 2.30, 1.56, 7.12, repro,
2005-10-16,-0.60, 0.84, 13.95, 2.32, 1.56, 7.17, repro,
2005-10-17,0.95, 2.31, 22.00, 2.31, 1.57, 7.16, repro,
2005-10-18,-0.98, -0.85, 9.97, 2.47, 1.72, 7.75, repro,
2005-10-19,-0.04, 0.17, 9.89, 2.32, 1.61, 7.28, repro,
2005-10-20,-0.18, -0.83, 12.37, 2.37, 1.58, 7.19, repro,
2005-10-21,-0.43, 0.20, 5.04, 2.32, 1.58, 7.23, repro,
2005-10-22,-0.14, -0.81, 13.96, 2.30, 1.56, 7.12, repro,
2005-10-23,0.46, -0.85, 8.40, 2.32, 1.60, 7.19, repro,
2005-10-24,0.41, -0.62, 3.27, 2.35, 1.61, 7.32, repro,
2005-10-25,1.58, -1.04, 12.03, 2.36, 1.62, 7.34, repro,
2005-10-26,1.13, -0.73, 13.98, 2.34, 1.62, 7.33, repro,
2005-10-27,0.20, -0.85, 8.18, 2.34, 1.60, 7.38, repro,
2005-10-28,-1.38, 0.04, 17.21, 2.29, 1.55, 7.09, repro,
2005-10-29,0.55, -1.26, 19.03, 2.34, 1.62, 7.35, repro,
2005-10-30,0.64, -0.01, 12.13, 2.28, 1.56, 7.11, repro,
2005-10-31,0.88, -0.21, 5.68, 2.44, 1.67, 7.50, repro,
2005-11-01,-0.34, -0.31, 14.99, 2.48, 1.71, 7.65, repro,
2005-11-02,-0.20, 1.47, 12.12, 2.45, 1.72, 7.70, repro,
2005-11-03,-0.29, -2.26, 14.31, 2.35, 1.61, 7.27, repro,
2005-11-04,1.41, -1.08, 13.57, 2.41, 1.67, 7.60, repro,
2005-11-05,0.98, 0.03, 9.72, 2.48, 1.73, 7.69, repro,
2005-11-06,1.72, -1.26, 18.38, 2.39, 1.67, 7.39, repro,
2005-11-07,1.07, -0.60, 9.66, 2.46, 1.77, 7.76, repro,
2005-11-08,1.89, -0.12, 7.21, 2.39, 1.68, 7.45, repro,
2005-11-09,2.98, 0.41, 3.23, 2.50, 1.78, 7.96, repro,
2005-11-10,1.56, 0.89, 15.64, 2.57, 1.75, 8.14, repro,
2005-11-11,0.13, -0.96, 17.09, 2.43, 1.72, 7.68, repro,
2005-11-12,1.04, -0.27, 17.54, 2.30, 1.62, 7.15, repro,
2005-11-13,-0.74, -1.60, 14.09, 2.42, 1.67, 7.55, repro,
2005-11-14,-0.31, -1.24, 6.52, 2.34, 1.62, 7.28, repro,
2005-11-15,-0.38, 0.03, -2.63, 2.34, 1.62, 7.25, repro,
2005-11-16,0.30, -1.74, 0.60, 2.33, 1.60, 7.29, repro,
2005-11-17,-1.09, -0.67, 4.58, 2.28, 1.56, 7.13, repro,
2005-11-18,0.98, -1.04, 4.57, 2.28, 1.56, 7.16, repro,
2005-11-19,-0.95, -1.46, 10.06, 2.28, 1.56, 7.15, repro,
2005-11-20,-1.16, -0.34, 5.44, 2.32, 1.59, 7.32, repro,
2005-11-21,-2.66, -1.46, 10.37, 2.46, 1.67, 7.65, repro,
2005-11-22,-0.73, -0.29, 12.68, 2.39, 1.69, 7.56, repro,
2005-11-23,-0.28, -1.72, 13.43, 2.40, 1.62, 7.44, repro,
2005-11-24,1.26, -1.34, 20.46, 2.30, 1.60, 7.33, repro,
2005-11-25,1.57, -0.93, 18.72, 2.32, 1.60, 7.28, repro,
2005-11-26,-1.15, -1.36, 14.28, 2.38, 1.67, 7.58, repro,
2005-11-27,-0.10, -1.14, 12.68, 2.38, 1.64, 7.33, repro,
2005-11-28,0.18, -1.23, 11.00, 2.34, 1.61, 7.36, repro,
2005-11-29,2.25, -3.83, 9.89, 2.30, 1.58, 7.22, repro,
2005-11-30,1.18, -1.51, 5.32, 2.40, 1.62, 7.45, repro,
2005-12-01,-0.63, -1.40, 8.13, 2.29, 1.58, 7.17, repro,
2005-12-02,1.02, -0.92, 10.10, 2.27, 1.58, 7.13, repro,
2005-12-03,-0.71, -0.95, 9.15, 2.29, 1.57, 7.12, repro,
2005-12-04,0.07, -0.65, 2.18, 2.30, 1.56, 7.13, repro,
2005-12-05,0.37, -0.37, 5.07, 2.30, 1.58, 7.22, repro,
2005-12-06,0.02, 0.43, 7.62, 2.29, 1.55, 7.15, repro,
2005-12-07,0.15, 0.09, 6.24, 2.34, 1.61, 7.34, repro,
2005-12-08,-0.96, -0.51, 12.34, 2.33, 1.60, 7.24, repro,
2005-12-09,-2.23, 0.05, 5.82, 2.29, 1.56, 7.11, repro,
2005-12-10,-0.72, -0.31, 7.77, 2.28, 1.55, 7.12, repro,
2005-12-11,-0.76, -1.22, 12.00, 2.29, 1.56, 7.17, repro,
2005-12-12,0.32, -0.98, 9.14, 2.27, 1.54, 7.08, repro,
2005-12-13,0.12, -0.99, 6.79, 2.28, 1.55, 7.12, repro,
2005-12-14,-2.18, -0.88, -0.98, 2.29, 1.57, 7.14, repro,
2005-12-15,-3.00, -1.47, 6.19, 2.36, 1.60, 7.33, repro,
2005-12-16,-2.46, -1.04, 5.89, 2.36, 1.58, 7.24, repro,
2005-12-17,-1.01, -1.46, 12.42, 2.38, 1.63, 7.37, repro,
2005-12-18,-1.21, -1.80, 8.08, 2.29, 1.59, 7.19, repro,
2005-12-19,-0.61, -0.86, -3.55, 2.38, 1.67, 7.40, repro,
2005-12-20,-0.42, -0.52, 1.69, 2.38, 1.68, 7.43, repro,
2005-12-21,-1.21, -0.13, 8.53, 2.34, 1.65, 7.31, repro,
2005-12-22,1.76, -2.28, 15.37, 2.37, 1.67, 7.42, repro,
2005-12-23,0.59, -0.39, 11.87, 2.41, 1.67, 7.43, repro,
2005-12-24,-2.02, 0.79, 2.57, 2.57, 1.82, 8.06, repro,
2005-12-25,0.72, 0.04, 11.55, 2.36, 1.64, 7.34, repro,
2005-12-26,0.15, -1.24, 9.58, 2.29, 1.57, 7.01, repro,
2005-12-27,-0.76, -1.22, 18.62, 2.40, 1.67, 7.47, repro,
2005-12-28,-1.41, -0.40, 10.27, 2.34, 1.60, 7.16, repro,
2005-12-29,-0.87, 0.97, 0.07, 2.46, 1.71, 7.81, repro,
2005-12-30,0.02, 0.78, 8.60, 3.14, 2.22, 10.24, repro,
2005-12-31,0.58, 0.61, 12.36, 2.74, 1.88, 8.38, repro,
2006-01-01,0.63, 0.18, 21.37, 2.44, 1.70, 7.69, repro,
2006-01-02,-1.68, 0.13, 22.40, 2.39, 1.65, 7.27, repro,
2006-01-03,-1.94, 0.91, 11.96, 2.58, 1.86, 8.29, repro,
2006-01-04,-1.39, 1.02, 4.63, 2.48, 1.80, 7.92, repro,
2006-01-05,0.24, -0.43, 3.97, 2.36, 1.67, 7.54, repro,
2006-01-06,-2.72, -0.15, 1.44, 2.40, 1.72, 7.66, repro,
2006-01-07,-0.75, 0.26, 11.33, 2.32, 1.64, 7.28, repro,
2006-01-08,-0.05, 1.49, 8.43, 2.36, 1.70, 7.56, repro,
2006-01-09,-0.49, 0.41, 11.35, 2.43, 1.74, 7.85, repro,
2006-01-10,-0.92, 1.70, 22.18, 2.42, 1.75, 7.85, repro,
2006-01-11,-0.38, -0.90, 8.87, 2.86, 2.01, 8.99, repro,
2006-01-12,-1.38, 0.04, 14.21, 2.40, 1.69, 7.39, repro,
2006-01-13,0.28, 1.08, 11.55, 2.49, 1.76, 8.08, repro,
2006-01-14,-1.09, -0.05, 8.42, 2.33, 1.60, 7.17, repro,
2006-01-15,-0.62, 0.27, 16.08, 2.30, 1.60, 7.17, repro,
2006-01-16,-0.14, 0.47, 11.56, 2.44, 1.77, 7.76, repro,
2006-01-17,-0.91, 0.98, 17.58, 2.36, 1.65, 7.30, repro,
2006-01-18,0.28, 1.63, 17.34, 2.31, 1.59, 7.13, repro,
2006-01-19,-1.04, 1.07, 6.76, 2.36, 1.60, 7.30, repro,
2006-01-20,-1.91, 3.13, 9.74, 2.35, 1.59, 7.28, repro,
2006-01-21,-1.88, 0.57, 13.27, 2.31, 1.57, 7.08, repro,
2006-01-24,-2.38, 0.44, 11.39, 4.53, 3.37, 16.30, repro,
2006-01-25,-3.61, 0.20, 4.15, 2.62, 1.77, 8.12, repro,
2006-01-26,-1.03, -0.02, 12.02, 2.22, 1.52, 6.90, repro,
2006-01-27,0.87, 1.56, 11.18, 2.24, 1.54, 7.01, repro,
2006-01-28,0.47, 0.20, 11.24, 2.26, 1.55, 7.05, repro,
2006-01-29,-1.33, -0.68, 6.30, 2.30, 1.56, 7.05, repro,
2006-01-30,-1.61, -1.69, 11.06, 2.64, 1.79, 8.10, repro,
2006-01-31,-1.74, 0.51, 13.69, 2.34, 1.56, 7.09, repro,
2006-02-01,-0.06, 0.65, 18.77, 2.32, 1.55, 7.04, repro,
2006-02-02,-1.93, -0.24, 16.50, 2.33, 1.56, 7.09, repro,
2006-02-03,-1.41, 1.07, 11.62, 2.31, 1.56, 7.11, repro,
2006-02-04,-3.34, 0.74, 15.64, 2.31, 1.56, 7.12, repro,
2006-02-05,-1.78, 1.13, 7.03, 2.33, 1.55, 7.08, repro,
2006-02-06,-1.61, 1.14, 3.21, 2.26, 1.52, 7.01, repro,
2006-02-07,-4.59, -0.76, 0.38, 2.60, 1.75, 7.98, repro,
2006-02-08,-3.86, 0.61, 2.37, 2.26, 1.53, 7.03, repro,
2006-02-09,-3.90, 0.58, 1.03, 2.30, 1.53, 7.01, repro,
2006-02-10,-4.63, 0.41, 0.50, 2.42, 1.57, 7.19, repro,
2006-02-11,-2.66, 0.69, -0.19, 2.26, 1.51, 7.02, repro,
2006-02-12,-1.64, 1.09, -0.23, 2.26, 1.52, 7.04, repro,
2006-02-13,-2.73, -0.74, 2.84, 2.26, 1.52, 7.03, repro,
2006-02-14,-2.95, 0.75, -0.40, 2.26, 1.52, 7.05, repro,
2006-02-15,-3.32, 0.29, 6.31, 2.23, 1.51, 6.95, repro,
2006-02-16,-1.93, -0.34, 6.89, 2.27, 1.51, 7.02, repro,
2006-02-17,-1.57, 0.20, 2.50, 2.28, 1.52, 7.04, repro,
2006-02-18,-2.89, 1.06, 5.97, 2.28, 1.52, 7.03, repro,
2006-02-19,-2.57, 0.68, 8.41, 2.25, 1.52, 6.97, repro,
2006-02-20,-2.52, -0.03, 10.07, 2.26, 1.52, 7.00, repro,
2006-02-21,-1.76, 0.32, 8.70, 2.28, 1.53, 7.06, repro,
2006-02-22,-2.71, 0.33, 10.07, 2.28, 1.53, 7.07, repro,
2006-02-23,-2.00, 1.11, 13.26, 2.25, 1.52, 6.98, repro,
2006-02-24,-0.13, 0.55, -2.98, 2.64, 1.79, 8.23, repro,
2006-02-25,-1.34, 1.09, 4.50, 2.26, 1.53, 7.02, repro,
2006-02-26,-1.58, 0.96, 5.17, 2.59, 1.76, 8.08, repro,
2006-02-27,-1.01, -0.62, 18.73, 2.70, 1.78, 8.24, repro,
2006-02-28,-3.99, -0.93, 18.52, 2.84, 1.82, 8.51, repro,
2006-03-01,-2.33, 0.19, 10.77, 2.39, 1.59, 7.38, repro,
2006-03-02,-1.70, -0.75, 2.25, 2.58, 1.78, 8.14, repro,
2006-03-03,-1.74, 0.11, 7.83, 2.33, 1.55, 7.23, repro,
2006-03-04,0.12, 0.22, 5.79, 2.24, 1.52, 6.95, repro,
2006-03-05,-2.22, 0.41, 7.56, 2.27, 1.54, 7.05, repro,
2006-03-06,-0.62, -0.38, 6.75, 2.26, 1.53, 7.02, repro,
2006-03-07,-1.71, 0.28, 10.30, 2.26, 1.53, 7.01, repro,
2006-03-08,1.73, 4.74, 9.50, 2.24, 1.53, 7.01, repro,
2006-03-09,0.48, -0.07, 16.02, 2.30, 1.54, 7.04, repro,
2006-03-10,-0.27, 0.04, 14.23, 2.23, 1.51, 6.91, repro,
2006-03-11,-1.16, -0.91, 9.60, 2.33, 1.56, 7.19, repro,
2006-03-12,0.46, -0.73, 7.66, 2.32, 1.55, 7.16, repro,
2006-03-13,-1.49, -0.68, 6.65, 2.36, 1.58, 7.19, repro,
2006-03-14,-1.51, 0.64, 9.31, 2.37, 1.58, 7.23, repro,
2006-03-15,-1.18, 0.59, 6.94, 2.32, 1.54, 7.12, repro,
2006-03-16,-0.99, -1.08, 8.73, 2.43, 1.59, 7.46, repro,
2006-03-17,-1.44, -0.75, 4.84, 2.41, 1.60, 7.47, repro,
2006-03-18,-0.19, -1.25, 0.07, 2.31, 1.57, 7.22, repro,
2006-03-19,-1.09, 0.48, -2.13, 2.28, 1.56, 7.13, repro,
2006-03-20,-0.39, -1.25, 2.65, 2.28, 1.55, 7.10, repro,
2006-03-21,-0.19, 1.02, 7.08, 2.27, 1.55, 7.14, repro,
2006-03-22,-0.35, -0.60, 1.72, 2.31, 1.56, 7.26, repro,
2006-03-23,-1.36, -1.31, -1.56, 2.36, 1.59, 7.25, repro,
2006-03-24,0.04, -1.29, -3.38, 2.34, 1.61, 7.26, repro,
2006-03-25,-2.03, -0.02, 7.23, 2.33, 1.59, 7.18, repro,
2006-03-26,-0.86, -0.23, 3.36, 2.33, 1.58, 7.14, repro,
2006-03-27,-1.88, -0.19, 11.46, 2.34, 1.58, 7.20, repro,
2006-03-28,-3.29, -1.60, 11.41, 2.32, 1.58, 7.19, repro,
2006-03-29,-0.92, -0.09, 9.61, 2.21, 1.54, 6.97, repro,
2006-03-30,-0.09, 0.19, 5.47, 2.20, 1.54, 6.95, repro,
2006-03-31,-1.08, -0.24, 7.74, 2.18, 1.54, 6.93, repro,
2006-04-01,-1.41, -1.25, 12.43, 2.21, 1.56, 6.99, repro,
2006-04-02,-1.39, -1.27, 4.83, 2.22, 1.54, 7.01, repro,
2006-04-03,-0.45, 0.34, 4.19, 2.24, 1.55, 7.05, repro,
2006-04-04,-1.24, 0.07, 10.73, 2.21, 1.55, 6.99, repro,
2006-04-05,-2.33, -0.18, 14.95, 2.20, 1.54, 6.95, repro,
2006-04-06,-1.30, 0.35, 3.51, 2.25, 1.57, 7.17, repro,
2006-04-07,-2.44, -0.72, 7.06, 2.34, 1.60, 7.41, repro,
2006-04-08,-2.50, -0.55, 9.17, 2.37, 1.60, 7.44, repro,
2006-04-09,-1.32, -0.19, 7.47, 2.22, 1.55, 7.03, repro,
