PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOVB
Station name,MoDOT_Van_Buren
Begin Date, 2010-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9601332550 North Latitude, -91.0605115003 East Longitude, 135.65222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-30,-0.13, -0.99, -2.14, 2.04, 1.77, 7.85, repro,
2011-10-01,-0.48, -0.19, -3.21, 2.02, 1.75, 7.82, repro,
2011-10-02,-1.63, 1.02, -7.16, 1.98, 1.68, 7.49, repro,
2011-10-03,-0.41, 0.43, -9.73, 1.99, 1.70, 7.58, repro,
2011-10-04,0.37, 0.48, -7.70, 2.00, 1.75, 7.62, repro,
2011-10-05,0.33, -0.12, -11.80, 1.99, 1.74, 7.60, repro,
2011-10-06,-2.15, 0.39, 0.50, 2.11, 1.77, 7.94, repro,
2011-10-07,-0.83, 1.48, 3.10, 1.95, 1.70, 7.47, repro,
2011-10-08,-1.16, 0.93, -1.47, 1.96, 1.70, 7.51, repro,
2011-10-09,-0.37, 0.01, -7.67, 1.97, 1.72, 7.57, repro,
2011-10-10,0.11, 0.03, 0.65, 1.97, 1.72, 7.63, repro,
2011-10-11,1.34, -1.03, 2.40, 2.03, 1.79, 7.87, repro,
2011-10-12,0.70, 0.31, 4.87, 1.94, 1.70, 7.50, repro,
2011-10-13,1.04, -1.19, 1.71, 2.04, 1.81, 7.87, repro,
2011-10-14,-0.51, 0.65, 4.19, 1.95, 1.70, 7.48, repro,
2011-10-15,-0.66, 0.03, 1.73, 1.96, 1.71, 7.51, repro,
2011-10-16,-2.99, 0.78, 5.78, 2.01, 1.76, 7.72, repro,
2011-10-17,-0.35, -2.75, 2.80, 1.88, 1.64, 7.22, repro,
2011-10-18,-0.19, -2.12, -0.36, 1.92, 1.70, 7.57, repro,
2011-10-19,-1.28, -1.09, 3.72, 2.05, 1.74, 7.86, repro,
2011-10-20,-0.17, -1.39, 2.26, 1.89, 1.65, 7.28, repro,
2011-10-21,-0.31, 0.51, -6.87, 1.94, 1.67, 7.41, repro,
2011-10-22,-1.19, 0.56, -0.21, 1.95, 1.71, 7.60, repro,
2011-10-23,1.10, 0.99, -1.59, 3.73, 3.06, 14.12, repro,
2011-10-24,0.28, 0.52, 0.98, 2.67, 2.38, 10.44, repro,
2011-10-25,-0.94, -1.00, 0.58, 1.93, 1.67, 7.49, repro,
2011-10-26,-0.60, -0.89, -1.80, 2.05, 1.76, 7.86, repro,
2011-10-27,-2.05, -0.85, 6.00, 1.89, 1.64, 7.30, repro,
2011-10-28,-0.80, -1.40, -0.16, 1.89, 1.65, 7.37, repro,
2011-10-29,-0.24, 0.20, 1.35, 1.92, 1.70, 7.47, repro,
2011-10-30,-0.78, 0.70, 2.78, 1.90, 1.64, 7.35, repro,
2011-10-31,-2.06, 0.41, 3.84, 2.08, 1.76, 8.03, repro,
2011-11-01,-2.06, 1.15, -2.63, 1.94, 1.67, 7.42, repro,
2011-11-02,-1.34, 0.46, 7.59, 1.99, 1.76, 7.76, repro,
2011-11-03,-1.89, -1.76, -0.84, 1.89, 1.66, 7.33, repro,
2011-11-04,-0.83, -0.01, 3.61, 1.94, 1.65, 7.49, repro,
2011-11-05,-1.67, 0.02, 6.71, 1.92, 1.66, 7.34, repro,
2011-11-06,-0.80, 2.04, 5.99, 1.97, 1.71, 7.56, repro,
2011-11-07,0.66, -0.67, 7.19, 1.95, 1.69, 7.46, repro,
2011-11-08,-0.98, 0.96, 6.35, 2.08, 1.80, 7.89, repro,
2011-11-09,-0.99, -0.56, -3.57, 2.07, 1.76, 8.10, repro,
2011-11-10,-0.18, -0.71, -4.29, 1.93, 1.66, 7.52, repro,
2011-11-11,-1.30, 0.72, 2.12, 1.89, 1.64, 7.25, repro,
2011-11-12,-0.51, 1.37, 2.28, 1.90, 1.64, 7.29, repro,
2011-11-13,-1.82, 2.46, 11.93, 2.09, 1.81, 8.11, repro,
2011-11-14,-1.61, -0.05, 7.01, 2.06, 1.81, 7.92, repro,
2011-11-15,0.34, -0.74, 8.52, 1.92, 1.68, 7.47, repro,
2011-11-16,1.69, 0.14, 2.71, 1.95, 1.72, 7.46, repro,
2011-11-17,-1.49, -0.10, 1.02, 1.95, 1.72, 7.48, repro,
2011-11-18,0.14, 2.02, -2.71, 1.96, 1.68, 7.43, repro,
2011-11-19,-0.40, 0.31, 2.83, 2.08, 1.77, 8.06, repro,
2011-11-20,2.05, 1.23, -4.59, 2.05, 1.80, 8.00, repro,
2011-11-21,-0.57, -0.85, -0.27, 1.98, 1.71, 7.84, repro,
2011-11-22,0.12, -1.06, 0.56, 1.94, 1.69, 7.48, repro,
2011-11-23,-0.16, 0.31, -5.70, 1.99, 1.77, 7.73, repro,
2011-11-24,0.31, -0.27, -6.31, 1.96, 1.68, 7.46, repro,
2011-11-25,0.06, -0.06, -9.92, 2.01, 1.76, 7.70, repro,
2011-11-26,0.11, 1.32, -7.96, 1.98, 1.74, 7.75, repro,
2011-11-27,-0.50, -0.49, -11.65, 1.95, 1.70, 7.55, repro,
2011-11-28,-0.05, 1.05, -6.76, 1.89, 1.66, 7.35, repro,
2011-11-29,0.73, -2.37, 85.47, 1.99, 1.71, 8.02, repro,
2011-11-30,-0.33, 1.43, -7.83, 1.95, 1.71, 7.49, repro,
2011-12-01,0.35, 1.38, -13.56, 1.87, 1.65, 7.31, repro,
2011-12-02,0.60, 0.70, -15.69, 1.98, 1.69, 7.70, repro,
2011-12-03,-0.41, 3.01, -12.54, 1.95, 1.70, 7.55, repro,
2011-12-04,-1.90, -0.50, -12.18, 1.99, 1.72, 7.54, repro,
2011-12-05,-0.43, 1.65, -20.85, 1.92, 1.66, 7.32, repro,
2011-12-06,-0.41, 1.68, -14.55, 1.91, 1.66, 7.31, repro,
2011-12-07,0.15, 2.31, -10.44, 1.91, 1.67, 7.34, repro,
2011-12-08,0.01, 1.65, -9.70, 1.92, 1.65, 7.29, repro,
2011-12-09,0.28, 1.17, -12.23, 1.90, 1.66, 7.29, repro,
2011-12-10,-0.77, 1.18, -16.47, 1.90, 1.65, 7.22, repro,
2011-12-11,1.13, 1.05, -17.79, 1.97, 1.69, 7.53, repro,
2011-12-12,1.30, 1.24, -16.97, 1.91, 1.67, 7.32, repro,
2011-12-13,1.06, 0.88, -18.65, 1.90, 1.65, 7.27, repro,
2011-12-14,2.07, -0.15, -12.33, 1.88, 1.65, 7.24, repro,
2011-12-15,1.50, 0.91, -7.32, 1.91, 1.70, 7.42, repro,
2011-12-16,0.14, -0.94, -13.85, 1.96, 1.70, 7.51, repro,
2011-12-17,0.98, 1.26, -14.11, 1.89, 1.62, 7.12, repro,
2011-12-18,-0.17, 1.56, -13.77, 1.85, 1.61, 7.05, repro,
2011-12-19,0.88, 1.04, -9.63, 1.99, 1.78, 7.71, repro,
2011-12-20,3.94, 0.73, -6.88, 3.92, 3.12, 13.95, repro,
2011-12-21,0.18, -0.22, 4.48, 1.85, 1.60, 7.05, repro,
2011-12-22,0.16, 0.99, -12.91, 1.86, 1.63, 7.16, repro,
2011-12-23,1.40, 1.35, -17.26, 1.86, 1.63, 7.11, repro,
2011-12-24,0.35, 0.63, -14.78, 1.87, 1.62, 7.09, repro,
2011-12-25,0.36, 1.96, -14.63, 1.91, 1.67, 7.25, repro,
2011-12-26,0.55, 1.98, -9.00, 1.83, 1.59, 6.99, repro,
2011-12-27,-1.09, 0.88, -0.29, 1.96, 1.67, 7.43, repro,
2011-12-28,1.10, 1.23, -5.81, 1.85, 1.60, 7.03, repro,
2011-12-29,0.28, 1.92, -3.29, 1.85, 1.60, 7.04, repro,
2011-12-30,1.34, 2.57, 0.93, 1.85, 1.60, 7.00, repro,
2011-12-31,0.06, 2.60, -2.10, 1.85, 1.61, 7.03, repro,
2012-01-01,1.48, -0.41, -1.45, 1.84, 1.59, 7.00, repro,
2012-01-02,0.10, 0.79, -9.73, 1.84, 1.60, 7.02, repro,
2012-01-03,0.73, 1.06, -12.97, 1.85, 1.60, 7.04, repro,
2012-01-04,0.42, 1.75, -10.07, 1.91, 1.63, 7.17, repro,
2012-01-05,-0.54, 2.05, -4.78, 1.88, 1.66, 7.26, repro,
2012-01-06,0.02, 3.05, -2.07, 1.84, 1.59, 6.98, repro,
2012-01-07,0.16, 1.54, 2.00, 1.89, 1.64, 7.18, repro,
2012-01-08,-0.58, 1.19, -2.30, 1.85, 1.61, 7.03, repro,
2012-01-09,0.05, 0.99, -8.83, 1.87, 1.64, 7.14, repro,
2012-01-10,-0.45, 1.13, -6.94, 1.84, 1.61, 7.07, repro,
2012-01-11,0.17, 1.57, 0.68, 1.91, 1.69, 7.27, repro,
2012-01-12,0.11, 0.57, 4.59, 1.87, 1.62, 7.11, repro,
2012-01-13,-1.27, 0.40, -6.70, 1.89, 1.64, 7.18, repro,
2012-01-14,-0.14, 2.23, -8.06, 1.86, 1.64, 7.11, repro,
2012-01-15,-1.56, 2.48, -9.53, 1.90, 1.67, 7.29, repro,
2012-01-16,1.19, 3.26, -4.38, 1.89, 1.65, 7.18, repro,
2012-01-17,-0.16, 3.27, -4.07, 1.98, 1.80, 7.60, repro,
2012-01-18,0.25, 0.34, -2.21, 1.88, 1.63, 7.11, repro,
2012-01-19,0.21, 1.07, -1.53, 1.87, 1.64, 7.11, repro,
2012-01-20,-3.07, 3.11, -8.15, 2.85, 2.81, 11.39, repro,
2012-01-23,3.56, 0.00, -4.16, 4.39, 3.44, 15.48, repro,
2012-01-24,-0.97, 1.46, -2.25, 1.92, 1.68, 7.24, repro,
2012-01-25,-1.24, 3.17, -10.64, 1.90, 1.69, 7.28, repro,
2012-01-26,-2.24, 1.62, -6.48, 1.90, 1.68, 7.18, repro,
2012-01-27,-0.42, 1.10, -2.19, 1.86, 1.63, 7.08, repro,
2012-01-28,0.26, 0.77, -3.54, 1.90, 1.67, 7.20, repro,
2012-01-29,0.40, 0.97, -2.22, 1.92, 1.67, 7.21, repro,
2012-01-30,-0.39, 2.93, -3.74, 2.00, 1.73, 7.47, repro,
2012-01-31,-0.76, 1.82, -4.44, 1.83, 1.60, 6.93, repro,
2012-02-01,-1.07, 1.03, -1.77, 1.88, 1.62, 7.04, repro,
2012-02-02,-0.47, 1.71, -7.28, 1.99, 1.75, 7.61, repro,
2012-02-03,-0.74, 0.64, -4.45, 1.87, 1.62, 7.06, repro,
2012-02-04,1.08, 0.69, -13.64, 1.93, 1.66, 7.20, repro,
2012-02-05,-1.31, -0.77, -11.63, 2.04, 1.73, 7.61, repro,
2012-02-06,-0.94, 0.41, -8.91, 1.90, 1.67, 7.17, repro,
2012-02-07,-0.48, 1.29, -7.71, 1.90, 1.69, 7.13, repro,
2012-02-08,-1.22, 1.50, -12.87, 1.87, 1.62, 7.03, repro,
2012-02-09,-1.74, 2.15, -10.86, 1.91, 1.67, 7.20, repro,
2012-02-10,-1.73, 2.03, -6.93, 1.87, 1.63, 7.02, repro,
2012-02-11,-0.18, -0.28, -14.91, 1.87, 1.62, 7.01, repro,
2012-02-12,-0.45, 1.10, -8.94, 1.87, 1.63, 7.02, repro,
2012-02-13,-0.19, 1.43, -2.83, 1.89, 1.64, 7.11, repro,
2012-02-14,1.66, 1.76, -3.35, 1.89, 1.63, 7.06, repro,
2012-02-15,-1.05, 1.44, -6.55, 1.88, 1.63, 7.07, repro,
2012-02-16,-0.42, 0.17, -4.41, 1.87, 1.62, 6.99, repro,
2012-02-17,0.38, 0.68, -7.36, 1.86, 1.62, 6.96, repro,
2012-02-18,0.09, 0.49, -6.70, 1.87, 1.62, 7.04, repro,
2012-02-19,1.19, 0.95, -3.58, 1.88, 1.64, 7.09, repro,
2012-02-20,-0.21, 1.72, -2.03, 1.88, 1.63, 7.05, repro,
2012-02-21,-2.04, 0.83, 4.76, 1.91, 1.68, 7.27, repro,
2012-02-22,-1.57, 1.49, 3.62, 1.89, 1.67, 7.20, repro,
2012-02-23,-1.38, 1.60, 9.20, 1.86, 1.64, 7.04, repro,
2012-02-24,0.74, -0.89, 2.54, 1.83, 1.58, 6.90, repro,
2012-02-25,0.19, 1.34, -7.45, 1.85, 1.59, 6.99, repro,
2012-02-26,-0.98, 0.20, -2.22, 1.84, 1.59, 6.96, repro,
2012-02-27,-0.13, 1.65, -5.75, 1.87, 1.64, 7.14, repro,
2012-02-28,0.14, 1.47, -8.22, 1.86, 1.64, 7.12, repro,
2012-02-29,-0.83, 2.53, 5.20, 1.97, 1.75, 7.54, repro,
2012-03-01,-0.37, 1.14, -1.23, 1.86, 1.60, 7.08, repro,
2012-03-02,-1.36, 1.51, 3.47, 2.20, 1.83, 8.46, repro,
2012-03-03,-0.30, 0.46, -1.63, 1.89, 1.60, 7.08, repro,
2012-03-04,-0.41, 1.04, -3.07, 1.87, 1.61, 7.01, repro,
2012-03-05,0.30, 1.44, -7.48, 1.91, 1.60, 7.11, repro,
2012-03-06,-0.68, 1.55, -12.13, 1.93, 1.65, 7.33, repro,
2012-03-07,-0.08, 1.23, -4.33, 1.93, 1.65, 7.43, repro,
2012-03-08,-0.32, 0.23, -14.56, 1.99, 1.72, 7.60, repro,
2012-03-09,0.37, 1.78, -14.75, 1.97, 1.66, 7.56, repro,
2012-03-10,-1.26, 1.73, -13.15, 1.90, 1.60, 7.17, repro,
2012-03-11,-0.91, 1.33, -7.64, 1.92, 1.65, 7.40, repro,
2012-03-12,-1.00, 2.81, -3.45, 2.01, 1.74, 7.96, repro,
2012-03-13,-0.13, 0.28, -10.33, 1.88, 1.58, 7.00, repro,
2012-03-14,1.25, 2.63, -3.12, 1.89, 1.63, 7.19, repro,
2012-03-15,0.31, 1.57, -5.45, 2.16, 1.91, 8.57, repro,
2012-03-16,-0.85, 2.54, -6.34, 1.91, 1.63, 7.25, repro,
2012-03-17,1.86, 1.64, -4.85, 1.85, 1.60, 7.03, repro,
2012-03-18,1.44, 2.44, -3.18, 1.92, 1.66, 7.37, repro,
2012-03-19,0.12, 3.65, -9.01, 1.88, 1.60, 7.05, repro,
2012-03-20,0.95, 2.08, -3.78, 1.87, 1.59, 7.03, repro,
2012-03-21,1.26, 2.05, -3.09, 1.86, 1.59, 7.01, repro,
2012-03-22,0.58, 0.63, -4.38, 1.86, 1.60, 7.03, repro,
2012-03-23,-1.35, 0.02, -6.22, 1.97, 1.64, 7.51, repro,
2012-03-24,1.56, 1.62, -7.81, 1.89, 1.60, 7.18, repro,
2012-03-25,-0.08, 1.17, -3.06, 1.89, 1.61, 7.20, repro,
2012-03-26,1.17, 0.98, 0.36, 1.87, 1.60, 7.05, repro,
2012-03-27,2.31, 0.16, -1.09, 1.89, 1.61, 7.16, repro,
2012-03-28,0.49, -0.09, -2.50, 1.88, 1.61, 7.13, repro,
2012-03-29,0.91, -0.07, -7.49, 1.90, 1.62, 7.20, repro,
2012-03-30,1.47, 0.17, -8.78, 1.90, 1.61, 7.21, repro,
2012-03-31,0.90, -0.19, -9.18, 1.85, 1.61, 7.05, repro,
2012-04-01,-0.04, 0.12, 5.62, 1.92, 1.62, 7.21, repro,
2012-04-02,1.16, -0.04, -1.47, 1.85, 1.60, 7.00, repro,
2012-04-03,-0.37, 0.18, -7.02, 1.85, 1.59, 6.96, repro,
2012-04-04,0.63, 0.34, -11.67, 1.92, 1.63, 7.21, repro,
2012-04-05,-0.10, 1.14, -11.26, 1.86, 1.59, 7.03, repro,
2012-04-06,0.12, -0.04, -6.29, 1.85, 1.60, 7.01, repro,
2012-04-07,0.91, -0.32, -6.85, 1.85, 1.59, 6.97, repro,
2012-04-08,0.60, -1.55, -7.60, 1.85, 1.59, 6.95, repro,
2012-04-09,0.24, -0.29, -12.68, 1.94, 1.66, 7.30, repro,
2012-04-10,0.69, 0.82, -7.00, 1.88, 1.63, 7.07, repro,
2012-04-11,0.84, 0.63, -8.35, 1.84, 1.58, 6.94, repro,
2012-04-12,0.58, 0.34, -8.38, 1.88, 1.60, 7.03, repro,
2012-04-13,0.29, -0.07, -4.55, 1.84, 1.58, 6.91, repro,
2012-04-14,-0.41, 1.13, -2.23, 1.83, 1.60, 6.91, repro,
2012-04-15,-2.45, 0.71, -2.72, 1.85, 1.59, 6.99, repro,
2012-04-16,0.37, -0.35, -10.51, 1.85, 1.61, 7.05, repro,
2012-04-17,0.91, -0.81, -9.01, 1.83, 1.59, 6.93, repro,
2012-04-18,1.81, -0.46, -10.42, 1.90, 1.61, 7.13, repro,
2012-04-19,0.68, 0.86, -8.99, 1.82, 1.58, 6.88, repro,
2012-04-20,1.30, -0.02, -3.28, 1.83, 1.58, 6.91, repro,
2012-04-21,0.69, -0.88, -6.34, 1.83, 1.58, 6.92, repro,
2012-04-22,1.34, -0.36, -7.61, 1.89, 1.64, 7.10, repro,
2012-04-23,0.95, -1.40, -7.02, 1.84, 1.58, 6.93, repro,
2012-04-24,1.61, -0.09, -3.84, 1.89, 1.66, 7.22, repro,
2012-04-25,-1.81, 0.89, 3.00, 1.94, 1.74, 7.54, repro,
2012-04-26,0.77, 1.27, -8.57, 1.87, 1.64, 7.06, repro,
2012-04-27,0.93, 1.27, -2.09, 1.90, 1.64, 7.10, repro,
2012-04-28,1.96, -0.25, -0.88, 1.84, 1.60, 6.97, repro,
2012-04-29,1.45, 0.39, -1.22, 1.89, 1.65, 7.13, repro,
2012-04-30,3.01, 1.83, -1.54, 1.86, 1.62, 7.09, repro,
2012-05-01,1.90, 2.65, -3.71, 1.89, 1.63, 7.10, repro,
2012-05-02,0.26, 1.45, -7.86, 1.87, 1.61, 7.00, repro,
2012-05-03,0.10, 1.51, -3.62, 1.89, 1.62, 7.09, repro,
2012-05-04,-3.99, 6.84, -20.06, 4.27, 3.42, 15.40, repro,
2012-05-05,1.40, 0.67, -3.01, 1.85, 1.61, 6.99, repro,
2012-05-06,0.96, 1.29, -4.14, 1.86, 1.63, 7.00, repro,
2012-05-07,0.36, -0.56, -14.10, 1.95, 1.70, 7.32, repro,
2012-05-08,1.16, -0.01, -5.54, 2.11, 1.82, 8.02, repro,
2012-05-09,0.97, -0.15, -7.48, 2.30, 1.94, 8.49, repro,
2012-05-10,-0.92, 0.36, -0.67, 2.52, 2.27, 9.70, repro,
2012-05-11,0.63, -0.02, -2.15, 1.90, 1.61, 7.08, repro,
2012-05-12,-0.80, 0.06, -5.80, 1.84, 1.58, 6.87, repro,
2012-05-13,1.05, -0.71, -10.93, 1.87, 1.63, 7.03, repro,
2012-05-14,1.36, 0.46, -6.85, 1.88, 1.63, 7.06, repro,
2012-05-15,0.41, 1.70, -7.42, 1.89, 1.64, 7.08, repro,
2012-05-16,-1.84, 1.77, -4.85, 1.92, 1.66, 7.14, repro,
2012-05-17,-0.86, 0.66, -6.63, 1.83, 1.58, 6.89, repro,
2012-05-18,0.52, -0.30, 3.62, 1.93, 1.65, 7.17, repro,
2012-05-19,0.93, 1.29, -3.22, 2.02, 1.74, 7.49, repro,
2012-05-20,1.08, -0.01, -8.86, 1.98, 1.67, 7.48, repro,
2012-05-21,0.60, 0.62, -3.41, 1.89, 1.62, 7.07, repro,
2012-05-22,-0.60, 1.39, 1.78, 1.88, 1.60, 7.00, repro,
2012-05-23,-0.40, -0.06, 7.81, 1.88, 1.60, 6.98, repro,
2012-05-24,1.01, 1.97, 13.56, 1.95, 1.63, 7.29, repro,
2012-05-25,0.63, -0.10, 4.22, 1.90, 1.61, 7.11, repro,
2012-05-26,2.04, 2.26, -3.18, 1.92, 1.67, 7.28, repro,
2012-05-27,0.11, 0.97, 2.54, 1.84, 1.60, 6.95, repro,
2012-05-28,0.11, -0.18, -3.65, 1.83, 1.58, 6.89, repro,
2012-05-29,0.40, 1.99, -4.90, 1.88, 1.63, 7.19, repro,
2012-05-30,0.92, 1.82, 5.99, 1.90, 1.65, 7.20, repro,
2012-05-31,2.11, 0.53, 3.24, 1.85, 1.59, 7.01, repro,
2012-06-01,1.11, 0.30, 4.93, 1.82, 1.59, 6.89, repro,
2012-06-02,0.54, -0.17, 0.03, 1.85, 1.63, 7.04, repro,
2012-06-03,-0.02, -0.52, 4.17, 1.87, 1.62, 7.01, repro,
2012-06-04,1.03, 1.46, 5.13, 1.85, 1.59, 6.95, repro,
2012-06-05,0.86, 1.24, 0.23, 1.85, 1.59, 6.96, repro,
2012-06-06,1.18, -0.20, 3.55, 1.86, 1.63, 7.06, repro,
2012-06-07,-0.41, -0.57, 2.37, 1.83, 1.60, 6.97, repro,
2012-06-08,0.04, 0.93, -4.64, 1.83, 1.58, 6.86, repro,
2012-06-09,-0.77, 1.46, -0.13, 1.85, 1.59, 6.92, repro,
2012-06-10,0.65, 3.40, 9.75, 1.86, 1.59, 6.97, repro,
2012-06-11,1.84, 0.73, 1.28, 1.87, 1.61, 7.09, repro,
2012-06-12,1.92, -0.40, -6.07, 1.84, 1.60, 7.01, repro,
2012-06-13,-0.21, 0.61, -5.14, 1.83, 1.58, 6.87, repro,
2012-06-14,-0.23, 1.26, -2.61, 1.83, 1.58, 6.87, repro,
2012-06-15,-1.99, 2.30, 1.33, 1.84, 1.58, 6.89, repro,
2012-06-16,-2.04, 2.41, -2.47, 1.86, 1.60, 7.01, repro,
2012-06-17,1.97, 2.04, 0.44, 1.95, 1.70, 7.30, repro,
2012-06-18,-0.71, 0.67, 5.28, 1.86, 1.60, 7.02, repro,
2012-06-19,-0.76, 2.02, -0.31, 1.89, 1.61, 7.05, repro,
2012-06-20,-2.14, 1.82, -3.79, 1.86, 1.59, 6.96, repro,
2012-06-21,-0.33, 1.06, 3.40, 1.90, 1.63, 7.22, repro,
2012-06-22,-0.19, 2.57, -0.99, 1.84, 1.59, 6.96, repro,
2012-06-23,1.18, 0.61, 3.11, 1.84, 1.59, 6.93, repro,
2012-06-24,0.31, -0.60, -8.68, 1.83, 1.59, 6.91, repro,
2012-06-25,0.56, 0.38, 6.92, 1.92, 1.66, 7.24, repro,
2012-06-26,0.37, 1.53, 0.31, 1.84, 1.60, 6.97, repro,
2012-06-27,-0.57, 1.81, -4.28, 1.85, 1.60, 7.01, repro,
2012-06-28,1.04, 1.16, 5.09, 1.88, 1.63, 7.09, repro,
2012-06-29,-2.13, 1.59, -1.36, 1.84, 1.60, 6.96, repro,
2012-06-30,-0.30, 1.93, 6.00, 1.85, 1.60, 7.01, repro,
2012-07-01,-0.89, 1.69, 1.08, 1.85, 1.60, 6.99, repro,
2012-07-02,-0.35, 3.93, 14.94, 2.01, 1.70, 7.63, repro,
2012-07-03,-1.19, 1.63, -10.51, 1.89, 1.65, 7.17, repro,
2012-07-04,2.38, -0.56, 10.30, 1.87, 1.61, 7.06, repro,
2012-07-05,1.39, -0.02, 5.76, 1.96, 1.76, 7.48, repro,
2012-07-06,1.30, -0.09, 0.08, 2.05, 1.83, 7.80, repro,
2012-07-07,0.53, 0.32, -8.78, 2.04, 1.79, 7.73, repro,
2012-07-08,0.31, -1.40, -1.09, 1.89, 1.67, 7.26, repro,
2012-07-09,0.82, 0.22, -7.23, 1.91, 1.65, 7.28, repro,
2012-07-10,1.69, -1.18, 5.19, 1.86, 1.60, 6.98, repro,
2012-07-11,0.23, 0.10, 0.89, 2.00, 1.77, 7.57, repro,
2012-07-12,4.17, 0.00, 6.39, 1.86, 1.60, 6.99, repro,
2012-07-13,-0.07, 1.86, 3.06, 1.84, 1.60, 6.97, repro,
2012-07-14,0.22, 0.45, 9.39, 1.90, 1.66, 7.26, repro,
2012-07-15,0.80, 0.87, -5.75, 1.85, 1.60, 6.99, repro,
2012-07-16,1.06, 0.90, 1.74, 1.89, 1.68, 7.23, repro,
2012-07-17,0.38, 1.79, 8.17, 1.87, 1.65, 7.10, repro,
2012-07-18,-1.62, 2.54, 1.63, 1.92, 1.62, 7.23, repro,
2012-07-19,0.11, 0.50, -1.93, 2.01, 1.72, 7.64, repro,
2012-07-20,0.63, -0.63, 8.03, 1.87, 1.62, 7.09, repro,
2012-07-21,0.39, 0.18, 6.47, 1.85, 1.60, 7.02, repro,
2012-07-22,3.63, -1.20, -7.49, 1.87, 1.63, 7.11, repro,
2012-07-23,0.30, 1.94, -1.51, 1.84, 1.61, 7.00, repro,
2012-07-24,2.22, 0.32, -0.18, 1.96, 1.72, 7.29, repro,
2012-07-25,0.05, 1.26, -1.97, 1.86, 1.61, 7.02, repro,
2012-07-26,-2.04, 0.09, 5.91, 2.24, 2.08, 8.73, repro,
2012-07-27,-5.92, 0.54, -15.27, 4.39, 4.07, 16.91, repro,
2012-07-28,0.59, 1.51, 3.21, 1.94, 1.69, 7.33, repro,
2012-07-29,1.89, 3.40, 3.58, 1.92, 1.69, 7.38, repro,
2012-07-30,1.21, -0.03, -0.73, 1.84, 1.60, 6.93, repro,
2012-07-31,1.84, 0.83, 1.89, 1.94, 1.66, 7.42, repro,
2012-08-01,1.51, -0.11, -5.94, 1.96, 1.67, 7.40, repro,
2012-08-02,0.56, -0.54, 12.09, 1.88, 1.66, 7.23, repro,
2012-08-03,0.66, 2.57, 5.89, 1.96, 1.74, 7.52, repro,
2012-08-04,1.63, 0.61, 2.14, 1.86, 1.62, 7.07, repro,
2012-08-05,-1.23, 1.09, -0.67, 1.89, 1.67, 7.33, repro,
2012-08-06,2.31, 0.93, 4.06, 1.85, 1.59, 6.91, repro,
2012-08-07,3.32, -0.77, -0.74, 1.84, 1.60, 6.92, repro,
2012-08-08,0.87, 0.58, -3.78, 1.95, 1.73, 7.56, repro,
2012-08-09,2.21, -0.29, 15.64, 1.86, 1.61, 7.01, repro,
2012-08-10,2.16, -2.59, 9.61, 1.86, 1.61, 6.99, repro,
2012-08-11,2.41, 0.55, 0.64, 1.85, 1.59, 6.91, repro,
2012-08-12,1.33, 0.85, 8.88, 1.85, 1.60, 6.95, repro,
2012-08-13,1.76, -0.68, 4.65, 1.99, 1.85, 7.76, repro,
2012-08-14,1.35, 0.99, 7.96, 1.85, 1.61, 7.01, repro,
2012-08-15,0.69, 0.38, 7.67, 1.84, 1.60, 6.95, repro,
2012-08-16,1.77, -0.56, 1.96, 1.96, 1.68, 7.38, repro,
2012-08-17,1.76, -2.21, 0.24, 1.86, 1.62, 7.07, repro,
2012-08-18,-0.35, -0.06, 11.15, 1.85, 1.63, 7.04, repro,
2012-08-19,1.64, 0.76, 7.72, 2.04, 1.91, 7.81, repro,
2012-08-20,1.12, 0.48, 1.47, 1.85, 1.59, 6.94, repro,
2012-08-21,1.78, 2.83, 5.09, 1.86, 1.61, 7.01, repro,
2012-08-22,2.53, 1.46, 3.35, 1.93, 1.71, 7.55, repro,
2012-08-23,0.96, 1.30, 6.09, 1.85, 1.62, 7.06, repro,
2012-08-24,0.83, 0.82, 0.92, 1.85, 1.61, 7.05, repro,
2012-08-25,0.47, 1.52, 3.74, 1.84, 1.59, 6.96, repro,
2012-08-26,2.80, -1.42, 1.45, 1.95, 1.77, 7.61, repro,
2012-08-27,0.11, 0.32, 0.73, 1.89, 1.66, 7.28, repro,
2012-08-28,1.22, -0.94, 9.08, 1.91, 1.65, 7.30, repro,
2012-08-29,2.05, -1.90, 3.15, 1.92, 1.66, 7.33, repro,
2012-08-30,3.11, 0.71, 0.32, 1.95, 1.65, 7.42, repro,
2012-08-31,0.33, 1.43, -0.88, 1.87, 1.62, 7.10, repro,
2012-09-01,-0.34, 0.54, 3.70, 1.91, 1.65, 7.25, repro,
2012-09-02,-0.24, -1.60, 2.61, 1.88, 1.67, 7.30, repro,
2012-09-03,0.11, -0.10, 10.89, 1.86, 1.65, 7.19, repro,
2012-09-04,1.57, 0.46, 7.96, 1.88, 1.65, 7.18, repro,
2012-09-05,1.28, 2.25, 1.19, 2.00, 1.73, 7.64, repro,
2012-09-06,2.62, -1.23, 2.48, 2.05, 1.87, 7.81, repro,
