PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYFV
Station name,Fultonville
Begin Date, 2006-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.9391754957 North Latitude, -74.3533416754 East Longitude, 103.49202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-15,1.36, -0.53, -0.33, 2.04, 1.64, 7.32, repro,
2010-12-16,2.09, -0.83, -6.10, 2.01, 1.59, 7.13, repro,
2010-12-17,1.68, -0.66, -8.89, 1.98, 1.60, 7.21, repro,
2010-12-18,2.11, -0.78, -14.31, 1.99, 1.58, 7.08, repro,
2010-12-19,2.00, -0.44, -9.99, 2.02, 1.64, 7.31, repro,
2010-12-20,1.64, -1.35, -7.87, 2.00, 1.58, 7.10, repro,
2010-12-21,2.31, -0.51, -8.32, 2.10, 1.67, 7.60, repro,
2010-12-22,1.90, -0.50, -10.75, 2.12, 1.72, 7.66, repro,
2010-12-23,1.80, -0.92, -11.48, 2.09, 1.67, 7.60, repro,
2010-12-24,2.75, -0.78, -15.38, 2.00, 1.57, 7.09, repro,
2010-12-25,2.82, -1.11, -16.51, 1.96, 1.57, 7.02, repro,
2010-12-26,2.32, -0.83, -10.66, 2.01, 1.58, 7.10, repro,
2010-12-27,1.77, -0.60, -5.86, 2.04, 1.58, 7.13, repro,
2010-12-28,1.65, -1.33, -5.75, 2.05, 1.62, 7.23, repro,
2010-12-29,2.13, -1.00, -2.90, 2.18, 1.70, 7.72, repro,
2010-12-30,2.94, -0.68, -5.42, 2.06, 1.64, 7.30, repro,
2010-12-31,3.33, -0.95, -11.07, 2.02, 1.59, 7.10, repro,
2011-01-01,2.73, -0.24, -10.27, 2.02, 1.58, 7.12, repro,
2011-01-02,2.68, -0.89, -9.73, 2.13, 1.72, 7.64, repro,
2011-01-03,0.98, -0.51, -11.29, 2.12, 1.67, 7.68, repro,
2011-01-04,2.00, -0.31, -7.02, 2.05, 1.64, 7.43, repro,
2011-01-05,1.54, 0.34, -3.96, 2.01, 1.59, 7.15, repro,
2011-01-06,1.96, -0.75, -4.80, 1.96, 1.58, 7.04, repro,
2011-01-07,2.31, 0.23, -8.76, 2.05, 1.61, 7.19, repro,
2011-01-08,2.11, -0.91, -6.58, 1.96, 1.56, 6.96, repro,
2011-01-09,0.98, -1.87, -9.97, 1.96, 1.57, 6.98, repro,
2011-01-10,1.21, -1.88, -12.08, 2.00, 1.59, 7.15, repro,
2011-01-11,2.47, -1.79, -19.64, 2.06, 1.61, 7.27, repro,
2011-01-12,1.21, -1.72, -18.85, 2.00, 1.59, 7.08, repro,
2011-01-13,1.09, -2.81, -25.74, 1.96, 1.57, 6.92, repro,
2011-01-14,0.36, -2.18, -18.31, 1.96, 1.58, 6.98, repro,
2011-01-15,0.18, -0.75, -17.03, 1.97, 1.59, 7.10, repro,
2011-01-16,0.63, -1.17, -9.84, 1.95, 1.57, 6.96, repro,
2011-01-17,0.48, -1.39, -13.16, 1.95, 1.57, 6.94, repro,
2011-01-18,2.05, -1.52, -16.01, 1.99, 1.57, 7.06, repro,
2011-01-19,2.12, -0.86, -14.27, 1.99, 1.58, 7.08, repro,
2011-01-20,1.50, -1.01, -21.60, 1.95, 1.58, 6.98, repro,
2011-01-21,0.86, -0.63, -13.14, 1.94, 1.57, 6.95, repro,
2011-01-22,0.58, -2.87, -20.30, 1.96, 1.58, 6.97, repro,
2011-01-23,0.96, -2.97, -17.54, 2.07, 1.62, 7.26, repro,
2011-01-24,0.47, -3.36, -23.75, 2.10, 1.64, 7.33, repro,
2011-01-25,1.14, -1.72, -23.04, 2.02, 1.58, 7.05, repro,
2011-01-26,0.77, -1.85, -23.31, 2.22, 1.75, 7.83, repro,
2011-01-27,-0.26, -1.98, -13.49, 2.27, 1.77, 7.75, repro,
2011-01-28,1.32, -0.90, -11.70, 1.98, 1.60, 7.04, repro,
2011-01-29,0.36, -0.64, -15.23, 1.99, 1.60, 7.07, repro,
2011-01-30,1.23, -0.57, -19.35, 2.00, 1.59, 7.06, repro,
2011-01-31,0.96, -2.15, -21.76, 2.10, 1.64, 7.30, repro,
2011-02-01,0.10, -1.23, -22.19, 2.39, 1.84, 8.40, repro,
2011-02-02,0.69, -1.00, -17.25, 2.03, 1.61, 7.19, repro,
2011-02-03,0.46, -1.46, -9.76, 2.01, 1.61, 7.12, repro,
2011-02-04,1.47, -1.31, -14.75, 2.19, 1.70, 7.57, repro,
2011-02-05,2.30, -1.23, -5.56, 2.06, 1.62, 7.23, repro,
2011-02-06,3.12, -0.98, -29.08, 2.28, 1.78, 7.85, repro,
2011-02-07,1.28, -1.45, -17.57, 2.06, 1.62, 7.19, repro,
2011-02-08,1.54, -1.76, -7.63, 2.06, 1.63, 7.28, repro,
2011-02-09,-1.03, -2.43, -13.73, 2.00, 1.60, 7.14, repro,
2011-02-10,0.44, -1.02, -13.76, 2.00, 1.59, 7.11, repro,
2011-02-11,0.18, -0.43, -10.74, 2.09, 1.65, 7.35, repro,
2011-02-12,0.17, -1.54, -8.06, 2.17, 1.69, 7.52, repro,
2011-02-13,1.60, -0.03, -3.10, 2.32, 1.82, 8.23, repro,
2011-02-14,-0.36, -0.94, -6.26, 2.01, 1.60, 7.13, repro,
2011-02-15,2.01, -1.25, -17.35, 2.20, 1.68, 7.53, repro,
2011-02-16,0.30, -1.53, -13.35, 2.38, 1.79, 7.93, repro,
2011-02-17,1.03, -0.96, -4.43, 2.18, 1.69, 7.45, repro,
2011-02-18,-1.18, -1.36, -10.06, 2.07, 1.62, 7.26, repro,
2011-02-19,0.68, -1.99, -8.88, 2.03, 1.61, 7.15, repro,
2011-02-20,-0.73, -2.26, -16.10, 1.95, 1.58, 6.99, repro,
2011-02-21,-1.24, -2.39, -12.52, 1.96, 1.58, 7.03, repro,
2011-02-22,-1.23, -2.13, -14.85, 2.01, 1.59, 7.08, repro,
2011-02-23,0.15, -1.52, -12.65, 1.98, 1.59, 7.02, repro,
2011-02-24,-0.57, -1.34, -14.42, 1.94, 1.56, 6.94, repro,
2011-02-25,-0.43, -1.49, -8.60, 1.95, 1.57, 6.94, repro,
2011-02-26,0.94, -0.61, -3.99, 1.97, 1.58, 7.01, repro,
2011-02-27,1.32, 0.09, -6.36, 1.98, 1.62, 7.16, repro,
2011-02-28,0.49, -0.24, -3.14, 1.98, 1.60, 7.10, repro,
2011-03-01,1.30, -0.63, -11.26, 2.02, 1.60, 7.19, repro,
2011-03-02,-0.42, -1.67, -13.87, 1.95, 1.58, 7.01, repro,
2011-03-03,-0.14, -1.77, -22.15, 1.96, 1.60, 7.07, repro,
2011-03-04,1.17, -1.84, -27.43, 1.95, 1.59, 7.01, repro,
2011-03-05,0.00, -0.97, -15.28, 1.99, 1.61, 7.07, repro,
2011-03-06,2.45, -1.57, -11.52, 1.96, 1.59, 7.05, repro,
2011-03-07,-8.34, -11.50, 0.25, 1.99, 1.60, 7.14, repro,
2011-03-08,-2.49, -9.61, -18.91, 1.97, 1.60, 7.13, repro,
2011-03-09,1.48, -0.65, -24.35, 1.94, 1.59, 6.99, repro,
2011-03-10,0.71, 0.61, -18.14, 1.95, 1.58, 6.98, repro,
2011-03-11,2.14, 0.51, -14.37, 1.99, 1.59, 7.14, repro,
2011-03-12,2.47, -0.19, -7.93, 1.95, 1.58, 6.99, repro,
2011-03-13,2.14, -1.84, -9.81, 1.96, 1.58, 7.04, repro,
2011-03-14,1.83, -1.70, -15.36, 2.01, 1.62, 7.20, repro,
2011-03-15,1.53, -1.77, -12.48, 1.95, 1.58, 6.99, repro,
2011-03-16,1.79, -0.60, -8.28, 1.97, 1.65, 7.18, repro,
2011-03-17,3.23, -1.81, -9.84, 2.00, 1.64, 7.22, repro,
2011-03-18,4.08, -3.91, -10.66, 2.00, 1.62, 7.21, repro,
2011-03-19,1.91, -1.52, -13.90, 1.99, 1.60, 7.08, repro,
2011-03-20,3.04, -1.21, -21.97, 2.00, 1.61, 7.11, repro,
2011-03-21,2.14, -3.08, -8.91, 2.07, 1.70, 7.42, repro,
2011-03-22,1.80, -0.18, -7.35, 2.04, 1.71, 7.53, repro,
2011-03-23,2.54, -0.09, -9.58, 2.02, 1.65, 7.29, repro,
2011-03-24,1.75, -1.08, -16.59, 2.02, 1.61, 7.11, repro,
2011-03-25,1.93, -0.92, -10.93, 2.06, 1.65, 7.30, repro,
2011-03-26,1.61, -1.31, -9.07, 2.11, 1.68, 7.41, repro,
2011-03-27,0.69, -0.80, -4.42, 1.97, 1.59, 7.04, repro,
2011-03-28,1.13, -0.49, -7.51, 2.06, 1.67, 7.31, repro,
2011-03-29,2.27, 0.00, -15.29, 2.02, 1.63, 7.22, repro,
2011-03-30,2.80, -0.26, -13.40, 2.07, 1.64, 7.35, repro,
2011-03-31,3.63, 0.06, -4.16, 2.05, 1.66, 7.38, repro,
2011-04-01,1.85, 0.95, 1.77, 2.02, 1.67, 7.34, repro,
2011-04-02,1.83, 0.16, 5.04, 2.05, 1.67, 7.32, repro,
2011-04-03,2.87, 0.65, -2.91, 2.07, 1.71, 7.50, repro,
2011-04-04,1.28, 0.68, -0.23, 2.01, 1.64, 7.21, repro,
2011-04-05,0.50, 0.55, 5.65, 2.05, 1.65, 7.33, repro,
2011-04-06,2.49, 0.71, -5.48, 2.06, 1.66, 7.31, repro,
2011-04-07,3.56, 1.63, -10.77, 2.55, 2.18, 9.26, repro,
2011-04-08,2.36, 1.08, -12.58, 2.00, 1.63, 7.12, repro,
2011-04-09,1.50, 0.30, -12.65, 2.02, 1.66, 7.28, repro,
2011-04-10,2.53, 0.28, -11.81, 2.10, 1.68, 7.33, repro,
2011-04-11,2.71, 0.04, -0.77, 2.11, 1.67, 7.49, repro,
2011-04-12,1.84, 0.90, -12.56, 2.10, 1.67, 7.37, repro,
2011-04-13,4.17, -0.45, -12.33, 2.01, 1.63, 7.18, repro,
2011-04-14,3.17, -0.43, -17.65, 2.01, 1.63, 7.19, repro,
2011-04-15,3.02, -0.36, -21.08, 1.99, 1.62, 7.11, repro,
2011-04-16,3.82, -0.85, -16.75, 1.96, 1.58, 7.03, repro,
2011-04-17,1.55, 1.21, -10.28, 1.97, 1.58, 7.01, repro,
2011-04-18,1.43, 1.11, -6.06, 1.95, 1.57, 6.94, repro,
2011-04-19,2.57, 0.83, -7.17, 1.98, 1.59, 7.07, repro,
2011-04-20,3.35, 0.18, -10.29, 2.03, 1.65, 7.31, repro,
2011-04-21,1.51, -0.39, -10.97, 2.00, 1.64, 7.17, repro,
2011-04-22,2.18, -0.00, -18.37, 1.96, 1.59, 7.06, repro,
2011-04-23,2.56, -0.66, -11.24, 1.95, 1.57, 6.93, repro,
2011-04-24,1.72, 1.96, -8.03, 1.95, 1.57, 6.94, repro,
2011-04-25,1.98, 0.03, -16.33, 1.97, 1.57, 7.01, repro,
2011-04-26,2.37, -0.14, -17.97, 1.97, 1.61, 7.14, repro,
2011-04-27,0.81, -1.20, -11.89, 1.97, 1.59, 7.09, repro,
2011-04-28,2.68, -0.39, -1.68, 1.99, 1.60, 7.17, repro,
2011-04-29,1.76, 0.65, -8.00, 1.95, 1.57, 6.96, repro,
2011-04-30,4.19, -0.11, -17.19, 1.96, 1.58, 7.02, repro,
2011-05-01,2.58, 0.02, -16.77, 1.96, 1.59, 7.06, repro,
2011-05-02,1.55, -0.12, -20.44, 1.96, 1.58, 7.03, repro,
2011-05-03,2.96, -0.83, -20.87, 2.00, 1.60, 7.06, repro,
2011-05-04,2.33, -0.59, -14.41, 2.02, 1.62, 7.17, repro,
2011-05-05,1.40, 0.57, -10.42, 2.00, 1.61, 7.07, repro,
2011-05-06,1.72, 1.06, -8.46, 2.02, 1.62, 7.17, repro,
2011-05-07,1.79, -0.08, -13.81, 2.01, 1.60, 7.16, repro,
2011-05-08,3.21, -0.30, -14.06, 2.00, 1.58, 7.08, repro,
2011-05-09,2.82, -0.24, -12.76, 2.01, 1.59, 7.11, repro,
2011-05-10,2.22, 0.21, -12.50, 2.03, 1.60, 7.12, repro,
2011-05-11,2.08, 0.12, -13.47, 1.97, 1.58, 7.03, repro,
2011-05-12,3.07, -1.01, -21.39, 1.97, 1.58, 6.98, repro,
2011-05-13,3.32, -0.53, -16.16, 2.00, 1.59, 7.11, repro,
2011-05-14,2.88, -0.39, -13.71, 2.08, 1.61, 7.35, repro,
2011-05-15,2.35, -0.92, -11.27, 2.03, 1.60, 7.22, repro,
2011-05-16,3.33, 0.90, -5.27, 2.05, 1.64, 7.42, repro,
2011-05-17,4.13, 1.03, -12.98, 2.04, 1.61, 7.27, repro,
2011-05-18,3.38, 2.38, -6.98, 2.08, 1.62, 7.38, repro,
2011-05-19,3.50, 0.19, -9.31, 2.10, 1.63, 7.46, repro,
2011-05-20,4.59, -1.26, -19.12, 2.05, 1.60, 7.26, repro,
2011-05-21,3.26, -1.69, -13.34, 2.07, 1.61, 7.34, repro,
2011-05-22,1.78, -0.86, -9.94, 2.04, 1.61, 7.23, repro,
2011-05-23,1.67, 0.79, -5.32, 2.45, 1.87, 8.59, repro,
2011-05-24,1.89, 0.21, -3.41, 2.14, 1.64, 7.59, repro,
2011-05-25,3.88, -1.22, -10.14, 2.17, 1.68, 7.86, repro,
2011-05-26,4.99, -2.12, -5.36, 2.50, 1.87, 8.64, repro,
2011-05-27,1.44, -0.72, -11.90, 2.09, 1.65, 7.46, repro,
2011-05-28,4.44, -2.06, -2.22, 2.18, 1.71, 7.92, repro,
2011-05-29,2.55, -0.83, -0.20, 2.08, 1.61, 7.36, repro,
2011-05-30,2.42, -2.20, -1.70, 2.08, 1.61, 7.36, repro,
2011-05-31,3.68, -2.21, -10.31, 2.03, 1.59, 7.23, repro,
2011-06-01,2.31, -2.45, 1.78, 2.18, 1.77, 7.91, repro,
2011-06-02,3.51, -1.28, -4.95, 2.05, 1.60, 7.30, repro,
2011-06-03,2.16, -1.87, -8.91, 2.01, 1.58, 7.18, repro,
2011-06-04,3.45, -0.47, -10.71, 2.05, 1.59, 7.27, repro,
2011-06-05,2.16, -0.50, -7.25, 2.02, 1.59, 7.19, repro,
2011-06-06,5.12, -0.69, -12.78, 2.14, 1.66, 7.65, repro,
2011-06-07,3.86, -1.94, -4.89, 2.01, 1.58, 7.13, repro,
2011-06-08,-0.25, -1.67, 0.67, 2.47, 1.76, 8.27, repro,
2011-06-09,1.88, -2.23, -10.86, 2.14, 1.72, 7.73, repro,
2011-06-10,1.39, -1.75, -2.87, 2.08, 1.63, 7.38, repro,
2011-06-11,3.63, -0.51, 0.34, 2.07, 1.64, 7.42, repro,
2011-06-12,1.97, -1.70, -5.45, 2.02, 1.59, 7.17, repro,
2011-06-13,1.10, 0.66, -4.95, 2.02, 1.60, 7.24, repro,
2011-06-14,1.71, 0.77, -3.64, 2.01, 1.59, 7.21, repro,
2011-06-15,4.01, -0.88, -6.34, 2.11, 1.67, 7.53, repro,
2011-06-16,1.69, -0.94, -4.55, 2.17, 1.69, 7.60, repro,
2011-06-17,2.99, -1.12, 6.01, 2.09, 1.66, 7.49, repro,
2011-06-18,1.90, -0.74, -0.88, 2.05, 1.63, 7.34, repro,
2011-06-19,1.08, 0.08, 0.12, 2.10, 1.64, 7.35, repro,
2011-06-20,2.59, -0.97, -9.19, 2.05, 1.61, 7.28, repro,
2011-06-21,2.32, -0.81, -10.31, 2.04, 1.59, 7.23, repro,
2011-06-22,3.56, -1.09, -4.79, 2.04, 1.60, 7.26, repro,
2011-06-23,0.24, 0.42, 2.50, 2.07, 1.65, 7.48, repro,
2011-06-24,1.30, 0.69, -0.46, 2.05, 1.61, 7.31, repro,
2011-06-25,1.78, -0.47, 2.31, 2.11, 1.64, 7.51, repro,
2011-06-26,1.79, -0.29, -12.69, 2.02, 1.58, 7.13, repro,
2011-06-27,3.74, -1.05, -7.22, 2.03, 1.59, 7.22, repro,
2011-06-28,3.12, -0.47, -1.82, 2.12, 1.62, 7.44, repro,
2011-06-29,1.68, 0.78, -4.40, 2.16, 1.73, 7.78, repro,
2011-06-30,0.76, -0.40, 4.69, 2.03, 1.59, 7.19, repro,
2011-07-01,2.11, 0.08, -4.92, 2.03, 1.59, 7.22, repro,
2011-07-02,2.88, -0.93, -9.11, 2.03, 1.59, 7.23, repro,
2011-07-03,1.62, -0.14, 2.04, 2.22, 1.70, 7.74, repro,
2011-07-04,2.80, -2.66, -12.93, 2.04, 1.60, 7.29, repro,
2011-07-05,2.89, -2.18, -4.07, 2.02, 1.60, 7.21, repro,
2011-07-06,2.29, -2.11, -2.23, 2.69, 1.86, 8.73, repro,
2011-07-07,3.50, -1.46, -1.06, 2.05, 1.60, 7.34, repro,
2011-07-08,3.57, -0.70, 3.32, 2.07, 1.60, 7.37, repro,
2011-07-09,2.83, -1.32, 3.81, 2.16, 1.71, 7.70, repro,
2011-07-10,3.89, -0.94, -0.66, 2.03, 1.59, 7.23, repro,
2011-07-11,3.16, -1.89, 7.05, 2.03, 1.59, 7.24, repro,
2011-07-12,5.62, -3.14, 6.19, 2.12, 1.63, 7.52, repro,
2011-07-13,3.34, -1.94, -0.09, 2.07, 1.62, 7.45, repro,
2011-07-14,2.95, -1.06, -6.47, 2.10, 1.61, 7.42, repro,
2011-07-15,2.62, -2.57, -5.74, 2.05, 1.58, 7.23, repro,
2011-07-16,4.47, -1.55, -12.00, 2.03, 1.58, 7.16, repro,
2011-07-17,3.56, -1.35, -4.67, 2.04, 1.60, 7.30, repro,
2011-07-18,0.49, -0.20, 1.52, 2.14, 1.68, 7.61, repro,
2011-07-19,3.25, -2.07, -5.10, 2.24, 1.77, 8.10, repro,
2011-07-20,3.48, -2.57, -3.85, 2.24, 1.72, 7.74, repro,
2011-07-21,0.32, -1.67, 7.09, 2.14, 1.66, 7.63, repro,
2011-07-22,2.52, -0.31, 8.37, 2.05, 1.62, 7.38, repro,
2011-07-23,0.79, -1.30, 6.60, 2.06, 1.61, 7.39, repro,
2011-07-24,2.91, -0.32, 3.19, 2.09, 1.64, 7.50, repro,
2011-07-25,2.76, -1.59, -3.94, 2.26, 1.74, 7.82, repro,
2011-07-26,2.67, 1.26, 3.98, 2.17, 1.66, 7.77, repro,
2011-07-27,1.26, -0.54, -1.18, 2.07, 1.61, 7.34, repro,
2011-07-28,3.16, -0.81, -2.73, 2.10, 1.65, 7.42, repro,
2011-07-29,0.54, -0.53, -2.57, 2.10, 1.66, 7.49, repro,
2011-07-30,3.09, -0.43, 4.90, 2.09, 1.63, 7.54, repro,
2011-07-31,3.86, -1.31, -1.94, 2.13, 1.65, 7.66, repro,
2011-08-01,2.16, 0.64, -1.01, 2.08, 1.62, 7.42, repro,
2011-08-02,0.82, 1.51, 8.31, 2.05, 1.59, 7.25, repro,
2011-08-03,3.01, -1.83, 4.06, 2.19, 1.69, 7.65, repro,
2011-08-04,1.82, -2.17, 5.82, 2.04, 1.59, 7.25, repro,
2011-08-05,2.33, -0.79, 8.38, 2.11, 1.64, 7.61, repro,
2011-08-06,3.28, 0.46, 1.75, 2.05, 1.61, 7.36, repro,
2011-08-07,0.99, -1.89, 4.83, 2.03, 1.59, 7.27, repro,
2011-08-08,0.56, -1.98, 1.08, 2.23, 1.72, 7.91, repro,
2011-08-09,3.14, -1.09, 4.58, 2.16, 1.71, 7.65, repro,
2011-08-10,-0.73, 0.05, 4.42, 2.12, 1.65, 7.58, repro,
2011-08-11,-0.98, 0.68, 4.53, 2.12, 1.70, 7.77, repro,
2011-08-12,2.01, 0.45, -4.92, 2.09, 1.69, 7.65, repro,
2011-08-13,3.79, -1.65, -0.29, 2.13, 1.69, 7.60, repro,
2011-08-14,4.39, -2.18, -0.53, 2.07, 1.64, 7.47, repro,
2011-08-15,2.14, -0.02, 9.66, 2.09, 1.63, 7.46, repro,
2011-08-16,0.81, -0.80, 1.19, 2.14, 1.71, 7.74, repro,
2011-08-17,0.51, 0.33, -5.31, 2.04, 1.59, 7.25, repro,
2011-08-18,2.94, 0.73, -7.41, 2.05, 1.62, 7.34, repro,
2011-08-19,2.42, -2.45, -2.10, 2.16, 1.67, 7.60, repro,
2011-08-20,0.84, -1.61, 11.44, 2.07, 1.61, 7.35, repro,
2011-08-21,0.68, -0.60, 0.05, 2.14, 1.61, 7.55, repro,
2011-08-22,-0.62, -1.40, 9.09, 2.11, 1.63, 7.52, repro,
2011-08-23,1.88, -0.02, 3.68, 2.19, 1.69, 7.77, repro,
2011-08-24,1.15, 0.51, 9.19, 2.04, 1.61, 7.32, repro,
2011-08-25,2.70, -0.73, 7.91, 2.14, 1.67, 7.62, repro,
2011-08-26,1.28, -1.59, 2.91, 2.15, 1.66, 7.58, repro,
2011-08-27,2.81, -0.39, -2.27, 2.08, 1.63, 7.41, repro,
2011-08-28,2.17, 0.17, 4.31, 2.09, 1.63, 7.45, repro,
2011-08-29,0.40, -0.17, -3.14, 2.05, 1.62, 7.32, repro,
2011-08-30,1.10, 0.15, -3.70, 2.09, 1.67, 7.55, repro,
2011-08-31,2.61, 0.47, -4.68, 2.09, 1.65, 7.56, repro,
2011-09-01,4.88, 0.55, -8.85, 2.14, 1.66, 7.56, repro,
2011-09-02,1.80, -0.70, -0.01, 2.10, 1.64, 7.37, repro,
2011-09-03,3.00, 0.22, 4.05, 2.02, 1.58, 7.18, repro,
2011-09-04,0.20, 0.52, 5.63, 2.20, 1.70, 7.72, repro,
2011-09-05,2.73, -0.31, -1.58, 2.13, 1.63, 7.68, repro,
2011-09-06,1.83, -0.27, -10.75, 2.11, 1.61, 7.42, repro,
2011-09-07,0.64, -0.20, -6.18, 2.10, 1.62, 7.49, repro,
2011-09-08,3.68, 0.24, -7.04, 2.12, 1.65, 7.50, repro,
2011-09-09,1.23, 1.14, -1.80, 2.08, 1.62, 7.40, repro,
2011-09-10,2.51, -0.06, 0.79, 2.14, 1.66, 7.62, repro,
2011-09-11,3.58, -0.30, -3.25, 2.11, 1.62, 7.50, repro,
2011-09-12,1.49, -1.39, -2.35, 2.22, 1.75, 7.99, repro,
2011-09-13,1.32, -1.26, 0.10, 2.08, 1.63, 7.45, repro,
2011-09-14,1.65, -0.69, 2.70, 2.14, 1.68, 7.70, repro,
2011-09-15,2.04, 1.37, -5.59, 2.07, 1.60, 7.44, repro,
2011-09-16,0.47, 0.84, -12.80, 2.12, 1.61, 7.53, repro,
2011-09-17,1.55, 0.95, -12.23, 2.05, 1.60, 7.40, repro,
2011-09-18,1.19, 0.42, -10.68, 2.04, 1.60, 7.33, repro,
2011-09-19,2.00, 0.56, -7.34, 2.23, 1.77, 8.15, repro,
2011-09-20,1.03, 1.26, -2.52, 2.11, 1.62, 7.56, repro,
2011-09-21,0.73, 0.97, -0.49, 2.15, 1.68, 7.75, repro,
2011-09-22,-0.57, -2.23, -6.18, 3.35, 2.73, 12.21, repro,
2011-09-23,1.89, -0.29, -1.64, 2.11, 1.65, 7.62, repro,
2011-09-24,1.83, 0.66, -0.26, 2.06, 1.61, 7.44, repro,
2011-09-25,1.54, 0.39, 1.50, 2.06, 1.61, 7.42, repro,
2011-09-26,3.30, 1.04, -5.43, 2.13, 1.65, 7.67, repro,
2011-09-27,1.91, 1.22, 1.76, 2.07, 1.60, 7.33, repro,
2011-09-28,2.80, 0.61, -7.23, 2.28, 1.85, 8.56, repro,
2011-09-29,-2.35, -0.60, -6.70, 3.47, 2.76, 12.21, repro,
2011-09-30,1.89, -0.28, -0.95, 2.18, 1.73, 7.86, repro,
2011-10-01,2.66, 0.38, -2.79, 2.18, 1.71, 7.78, repro,
2011-10-02,1.69, 2.38, 1.59, 2.39, 1.86, 8.36, repro,
2011-10-03,1.63, 0.52, -6.35, 2.12, 1.65, 7.49, repro,
2011-10-04,1.37, 1.76, -14.49, 2.06, 1.62, 7.36, repro,
2011-10-05,2.19, 0.79, -6.34, 2.04, 1.62, 7.33, repro,
2011-10-06,1.22, -0.27, -9.97, 2.08, 1.64, 7.51, repro,
2011-10-07,0.65, 1.57, -7.91, 2.19, 1.68, 7.66, repro,
2011-10-08,2.55, 0.50, -15.16, 2.07, 1.63, 7.42, repro,
2011-10-09,1.41, 1.45, -13.69, 2.05, 1.63, 7.42, repro,
2011-10-10,1.18, 0.53, -4.25, 2.04, 1.62, 7.36, repro,
2011-10-11,2.07, -0.10, -7.81, 2.10, 1.67, 7.56, repro,
2011-10-12,1.29, 1.70, -2.77, 2.08, 1.63, 7.46, repro,
2011-10-13,1.19, 2.39, 0.12, 2.12, 1.67, 7.62, repro,
2011-10-14,0.28, 1.14, -3.86, 2.10, 1.67, 7.66, repro,
2011-10-15,1.11, 0.95, 2.27, 2.05, 1.63, 7.44, repro,
2011-10-16,-0.38, 0.56, 3.13, 2.01, 1.61, 7.33, repro,
2011-10-17,1.53, 0.20, -0.57, 2.03, 1.61, 7.32, repro,
2011-10-18,1.43, 1.84, -5.24, 2.08, 1.64, 7.52, repro,
2011-10-19,1.31, 1.57, -2.15, 2.12, 1.69, 7.66, repro,
2011-10-20,-0.33, 4.58, 8.16, 2.11, 1.65, 7.65, repro,
2011-10-21,0.63, 1.05, 1.24, 2.01, 1.61, 7.34, repro,
2011-10-22,1.41, 1.44, -5.93, 1.99, 1.61, 7.28, repro,
2011-10-23,2.31, 0.59, -10.23, 2.03, 1.61, 7.31, repro,
2011-10-24,1.32, 1.79, -12.63, 2.01, 1.60, 7.24, repro,
2011-10-25,1.83, 1.24, -9.55, 2.02, 1.65, 7.42, repro,
2011-10-26,0.96, -0.71, -4.87, 2.01, 1.61, 7.33, repro,
2011-10-27,0.44, -0.28, 0.14, 2.01, 1.62, 7.38, repro,
2011-10-28,0.23, 0.34, -10.60, 2.00, 1.61, 7.29, repro,
2011-10-29,2.99, -0.19, -7.66, 2.00, 1.60, 7.18, repro,
2011-10-30,0.34, 0.13, -3.74, 1.99, 1.59, 7.16, repro,
2011-10-31,2.02, -0.89, -13.12, 2.00, 1.62, 7.28, repro,
2011-11-01,0.63, -1.00, -10.64, 2.02, 1.62, 7.39, repro,
2011-11-02,1.58, -1.47, -14.65, 2.37, 1.84, 8.49, repro,
2011-11-03,0.52, -0.54, -11.99, 2.02, 1.60, 7.28, repro,
2011-11-04,2.08, 0.21, -12.11, 2.01, 1.60, 7.15, repro,
2011-11-05,0.96, -0.44, -12.38, 2.04, 1.63, 7.27, repro,
2011-11-06,-0.94, -0.86, -8.26, 2.06, 1.65, 7.39, repro,
2011-11-07,0.50, -0.28, -8.75, 2.05, 1.65, 7.37, repro,
2011-11-08,1.68, -0.23, -9.46, 2.05, 1.64, 7.33, repro,
2011-11-09,1.10, -0.29, -11.31, 2.06, 1.63, 7.30, repro,
2011-11-10,0.25, 1.08, -1.52, 3.07, 2.44, 11.05, repro,
2011-11-11,-0.63, -0.21, -0.01, 2.02, 1.60, 7.21, repro,
2011-11-12,1.31, 1.35, 0.04, 2.02, 1.61, 7.26, repro,
2011-11-13,-0.44, 0.35, -1.97, 2.03, 1.60, 7.22, repro,
2011-11-14,0.49, -0.30, 1.70, 2.09, 1.67, 7.44, repro,
2011-11-15,-0.44, 1.78, -2.44, 2.03, 1.61, 7.24, repro,
2011-11-16,1.81, 1.10, -4.90, 2.05, 1.65, 7.29, repro,
2011-11-17,-0.75, -0.23, -0.13, 2.10, 1.70, 7.61, repro,
2011-11-18,0.09, 0.59, -4.93, 2.10, 1.66, 7.49, repro,
2011-11-19,1.47, -0.43, -6.13, 2.08, 1.68, 7.61, repro,
2011-11-20,1.06, -1.45, -8.50, 2.02, 1.60, 7.20, repro,
2011-11-21,1.58, -0.66, -13.20, 2.37, 1.93, 8.54, repro,
2011-11-22,1.04, -0.22, -11.38, 2.02, 1.60, 7.22, repro,
2011-11-23,1.46, -0.17, -7.40, 2.14, 1.78, 7.84, repro,
