PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P639
Station name,FumaroleVaCS2006
Begin Date, 2006-12-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6545624686 North Latitude, -118.8687091612 East Longitude, 2339.29030 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-09,5.14, -10.62, -21.07, 2.03, 1.63, 7.36, repro,
2009-10-10,4.12, -10.21, -16.37, 2.02, 1.64, 7.35, repro,
2009-10-11,3.88, -10.74, -14.30, 1.99, 1.59, 7.16, repro,
2009-10-12,4.59, -11.12, -16.30, 2.00, 1.64, 7.31, repro,
2009-10-13,7.14, -11.35, -11.79, 2.02, 1.64, 7.37, repro,
2009-10-14,2.62, -14.09, -20.63, 2.02, 1.62, 7.31, repro,
2009-10-15,5.24, -9.86, -26.34, 2.03, 1.66, 7.39, repro,
2009-10-16,4.82, -10.25, -25.44, 2.03, 1.66, 7.38, repro,
2009-10-17,4.11, -12.06, -21.31, 2.06, 1.71, 7.51, repro,
2009-10-18,4.57, -10.07, -22.92, 2.04, 1.67, 7.43, repro,
2009-10-19,1.43, -10.96, -18.32, 2.07, 1.69, 7.51, repro,
2009-10-20,5.03, -10.90, -23.24, 2.06, 1.69, 7.48, repro,
2009-10-21,5.28, -11.60, -15.89, 2.05, 1.67, 7.45, repro,
2009-10-22,5.77, -11.10, -16.74, 2.04, 1.67, 7.39, repro,
2009-10-23,5.16, -10.46, -18.20, 2.02, 1.66, 7.32, repro,
2009-10-24,5.60, -10.90, -17.67, 2.04, 1.66, 7.39, repro,
2009-10-25,5.72, -11.43, -17.54, 2.07, 1.66, 7.36, repro,
2009-10-26,3.97, -11.69, -17.37, 2.06, 1.71, 7.56, repro,
2009-10-27,4.96, -11.80, -15.54, 2.04, 1.66, 7.47, repro,
2009-10-28,4.10, -13.20, -10.90, 2.10, 1.75, 7.77, repro,
2009-10-29,2.46, -11.55, -12.76, 2.02, 1.64, 7.37, repro,
2009-10-30,4.62, -11.42, -12.19, 2.06, 1.69, 7.57, repro,
2009-10-31,5.25, -11.14, -15.83, 2.04, 1.68, 7.48, repro,
2009-11-01,5.70, -11.46, -18.69, 2.06, 1.69, 7.57, repro,
2009-11-02,5.30, -11.55, -23.59, 2.07, 1.67, 7.53, repro,
2009-11-03,5.28, -11.66, -22.54, 2.04, 1.66, 7.51, repro,
2009-11-04,5.53, -11.35, -19.00, 2.05, 1.68, 7.53, repro,
2009-11-05,7.40, -7.36, -6.80, 2.12, 1.79, 7.80, repro,
2009-11-06,6.58, -10.64, -15.21, 2.13, 1.80, 7.87, repro,
2009-11-07,5.55, -11.22, -12.47, 2.05, 1.68, 7.52, repro,
2009-11-08,5.87, -12.27, -18.82, 2.14, 1.76, 7.79, repro,
2009-11-09,5.53, -10.89, -18.00, 2.10, 1.74, 7.75, repro,
2009-11-10,5.28, -11.67, -15.80, 2.09, 1.74, 7.71, repro,
2009-11-11,7.05, -9.02, -21.06, 2.03, 1.67, 7.50, repro,
2009-11-12,7.47, -11.48, -19.13, 2.10, 1.77, 7.84, repro,
2009-11-13,5.46, -11.69, -17.87, 2.12, 1.76, 7.90, repro,
2009-11-14,5.81, -11.59, -18.21, 2.14, 1.77, 7.80, repro,
2009-11-15,5.48, -12.23, -23.27, 2.07, 1.72, 7.61, repro,
2009-11-16,5.24, -12.12, -24.85, 2.03, 1.68, 7.49, repro,
2009-11-17,5.54, -10.83, -16.67, 2.12, 1.72, 7.77, repro,
2009-11-18,7.37, -11.93, -17.71, 2.13, 1.68, 7.72, repro,
2009-11-19,6.17, -11.60, -19.01, 2.08, 1.71, 7.67, repro,
2009-11-20,3.80, -14.72, -20.36, 2.04, 1.68, 7.51, repro,
2009-11-21,4.62, -12.52, -11.92, 2.04, 1.69, 7.55, repro,
2009-11-22,5.71, -11.18, -18.60, 2.01, 1.66, 7.43, repro,
2009-11-23,5.71, -12.27, -17.44, 2.00, 1.62, 7.33, repro,
2009-11-24,5.43, -12.02, -27.46, 2.07, 1.70, 7.55, repro,
2009-11-25,5.63, -12.03, -25.30, 2.03, 1.67, 7.48, repro,
2009-11-26,6.27, -12.11, -27.38, 2.02, 1.65, 7.32, repro,
2009-11-27,4.83, -12.46, -27.73, 2.02, 1.66, 7.34, repro,
2009-11-28,4.28, -13.48, -19.87, 2.03, 1.65, 7.32, repro,
2009-11-29,4.57, -13.13, -27.74, 2.04, 1.66, 7.40, repro,
2009-11-30,5.41, -12.15, -25.97, 2.04, 1.68, 7.45, repro,
2009-12-01,6.13, -12.45, -23.08, 1.99, 1.61, 7.19, repro,
2009-12-02,6.24, -12.91, -23.86, 2.03, 1.65, 7.36, repro,
2009-12-03,5.37, -11.90, -24.96, 2.03, 1.65, 7.34, repro,
2009-12-04,5.99, -11.83, -26.98, 2.01, 1.61, 7.25, repro,
2009-12-05,6.92, -11.66, -21.74, 2.01, 1.61, 7.25, repro,
2009-12-06,5.10, -13.38, -17.44, 1.98, 1.60, 7.19, repro,
2009-12-07,2.53, -13.74, -17.62, 1.99, 1.61, 7.25, repro,
2009-12-08,5.71, -12.78, -22.04, 2.00, 1.61, 7.31, repro,
2009-12-09,5.99, -11.37, -23.73, 2.04, 1.68, 7.54, repro,
2009-12-10,7.10, -12.72, -23.97, 2.02, 1.62, 7.34, repro,
2009-12-11,7.19, -11.77, -20.71, 2.05, 1.67, 7.48, repro,
2009-12-12,5.52, -12.55, -21.49, 2.01, 1.66, 7.39, repro,
2009-12-13,6.20, -12.49, -28.02, 2.00, 1.62, 7.30, repro,
2009-12-14,6.26, -11.36, -27.63, 2.01, 1.61, 7.29, repro,
2009-12-15,7.87, -11.37, -29.69, 1.99, 1.60, 7.21, repro,
2009-12-16,7.23, -10.67, -28.47, 2.01, 1.60, 7.26, repro,
2009-12-17,5.84, -12.22, -30.17, 2.01, 1.61, 7.29, repro,
2009-12-18,4.99, -12.21, -34.46, 2.00, 1.60, 7.24, repro,
2009-12-19,6.22, -12.51, -31.19, 2.03, 1.64, 7.43, repro,
2009-12-20,7.33, -12.10, -29.19, 2.02, 1.64, 7.39, repro,
2009-12-21,6.74, -11.14, -20.23, 2.01, 1.63, 7.34, repro,
2009-12-22,3.11, -13.48, -29.08, 2.01, 1.63, 7.33, repro,
2009-12-23,3.47, -13.05, -22.52, 2.01, 1.63, 7.34, repro,
2009-12-24,6.00, -12.34, -33.00, 1.99, 1.61, 7.30, repro,
2009-12-25,6.43, -12.74, -29.86, 1.99, 1.61, 7.27, repro,
2009-12-26,5.59, -13.13, -27.86, 2.00, 1.61, 7.30, repro,
2009-12-27,6.02, -10.94, -29.44, 1.99, 1.60, 7.27, repro,
2009-12-28,6.39, -12.57, -28.59, 1.99, 1.60, 7.25, repro,
2009-12-29,4.99, -12.21, -25.54, 1.99, 1.60, 7.27, repro,
2009-12-30,7.31, -10.60, -32.27, 1.99, 1.61, 7.29, repro,
2009-12-31,5.51, -12.98, -34.29, 1.99, 1.61, 7.28, repro,
2010-01-01,7.37, -11.57, -24.32, 2.00, 1.61, 7.31, repro,
2010-01-02,5.59, -12.10, -30.58, 1.97, 1.60, 7.22, repro,
2010-01-03,6.14, -11.93, -28.77, 2.00, 1.66, 7.39, repro,
2010-01-04,5.85, -12.78, -33.81, 1.99, 1.60, 7.32, repro,
2010-01-05,5.50, -12.38, -32.54, 2.01, 1.62, 7.40, repro,
2010-01-06,5.81, -12.13, -35.51, 1.98, 1.59, 7.25, repro,
2010-01-07,6.23, -12.81, -35.58, 1.98, 1.61, 7.29, repro,
2010-01-08,6.80, -12.33, -36.56, 1.97, 1.58, 7.19, repro,
2010-01-09,6.38, -12.33, -32.79, 1.99, 1.59, 7.23, repro,
2010-01-10,6.92, -12.09, -30.65, 2.00, 1.59, 7.26, repro,
2010-01-11,5.22, -12.09, -34.91, 1.98, 1.59, 7.23, repro,
2010-01-12,3.59, -12.54, -33.30, 2.01, 1.60, 7.28, repro,
2010-01-13,6.84, -12.55, -34.46, 2.00, 1.62, 7.30, repro,
2010-01-14,5.38, -13.43, -31.26, 2.06, 1.67, 7.59, repro,
2010-01-15,6.18, -13.27, -33.43, 2.04, 1.62, 7.43, repro,
2010-01-16,8.14, -13.25, -31.57, 1.99, 1.59, 7.23, repro,
2010-01-17,6.35, -12.38, -20.78, 2.00, 1.60, 7.30, repro,
2010-01-18,5.62, -13.21, -22.66, 1.99, 1.59, 7.23, repro,
2010-01-19,4.34, -14.75, -25.83, 2.03, 1.62, 7.33, repro,
2010-01-20,4.38, -15.66, -26.19, 2.09, 1.64, 7.51, repro,
2010-01-21,4.57, -13.73, -16.61, 2.03, 1.62, 7.34, repro,
2010-01-22,6.05, -13.44, -25.12, 1.99, 1.59, 7.23, repro,
2010-01-23,5.73, -13.75, -32.91, 1.99, 1.61, 7.31, repro,
2010-01-24,5.66, -14.01, -31.08, 1.99, 1.60, 7.23, repro,
2010-01-25,6.12, -13.14, -27.33, 1.99, 1.60, 7.22, repro,
2010-01-26,4.47, -13.15, -31.96, 2.07, 1.63, 7.34, repro,
2010-01-27,6.12, -13.83, -32.97, 2.06, 1.63, 7.30, repro,
2010-01-28,5.01, -13.38, -37.45, 2.01, 1.63, 7.35, repro,
2010-01-29,5.93, -13.61, -35.71, 2.00, 1.60, 7.26, repro,
2010-01-30,5.49, -13.58, -33.22, 1.99, 1.58, 7.17, repro,
2010-01-31,5.69, -14.08, -35.39, 1.99, 1.58, 7.17, repro,
2010-02-01,6.66, -12.99, -26.35, 2.00, 1.59, 7.21, repro,
2010-02-02,6.00, -13.64, -25.71, 2.07, 1.61, 7.52, repro,
2010-02-03,6.32, -14.78, -29.89, 2.03, 1.63, 7.46, repro,
2010-02-04,6.60, -16.39, -24.94, 2.08, 1.71, 7.75, repro,
2010-02-05,6.07, -14.87, -27.91, 2.02, 1.63, 7.36, repro,
2010-02-06,6.88, -14.19, -29.74, 2.05, 1.67, 7.59, repro,
2010-02-07,6.17, -13.69, -28.17, 2.10, 1.67, 7.72, repro,
2010-02-08,6.19, -14.51, -29.75, 2.12, 1.69, 7.78, repro,
2010-02-09,6.19, -13.85, -28.51, 2.06, 1.62, 7.51, repro,
2010-02-10,6.96, -15.34, -34.44, 2.13, 1.71, 7.84, repro,
2010-02-11,6.63, -14.66, -34.94, 2.09, 1.75, 7.86, repro,
2010-02-12,5.86, -13.65, -29.10, 2.01, 1.62, 7.42, repro,
2010-02-13,6.60, -13.87, -30.61, 2.03, 1.62, 7.43, repro,
2010-02-14,6.14, -14.59, -33.62, 2.02, 1.62, 7.42, repro,
2010-02-15,6.35, -14.85, -34.15, 2.06, 1.66, 7.59, repro,
2010-02-16,6.69, -14.95, -36.55, 2.12, 1.64, 7.72, repro,
2010-02-17,6.48, -15.19, -39.05, 2.13, 1.68, 7.79, repro,
2010-02-18,6.75, -14.95, -38.96, 2.14, 1.68, 7.78, repro,
2010-02-19,5.70, -15.34, -40.64, 2.14, 1.68, 7.78, repro,
2010-02-20,6.63, -15.33, -31.86, 2.02, 1.61, 7.41, repro,
2010-02-21,10.62, -14.82, -30.36, 2.00, 1.59, 7.30, repro,
2010-02-22,7.52, -14.35, -33.18, 2.08, 1.65, 7.51, repro,
2010-02-23,7.52, -14.98, -43.75, 2.08, 1.64, 7.50, repro,
2010-02-24,7.55, -14.88, -32.67, 2.05, 1.61, 7.40, repro,
2010-02-25,6.04, -14.30, -37.29, 2.01, 1.61, 7.30, repro,
2010-02-26,6.41, -17.00, -42.27, 2.09, 1.74, 7.83, repro,
2010-02-27,6.99, -16.84, -31.36, 2.05, 1.68, 7.50, repro,
2010-02-28,6.83, -15.78, -32.36, 2.01, 1.59, 7.28, repro,
2010-03-01,6.20, -15.62, -32.03, 2.06, 1.68, 7.66, repro,
2010-03-02,7.59, -15.81, -36.18, 2.02, 1.62, 7.43, repro,
2010-03-03,9.84, -12.98, -28.74, 2.06, 1.69, 7.65, repro,
2010-03-04,6.75, -15.91, -36.94, 2.07, 1.68, 7.64, repro,
2010-03-05,6.61, -15.34, -35.77, 2.00, 1.58, 7.23, repro,
2010-03-06,6.50, -15.90, -37.10, 2.03, 1.62, 7.37, repro,
2010-03-07,6.27, -15.29, -28.80, 2.00, 1.57, 7.22, repro,
2010-03-08,6.00, -14.42, -25.39, 2.01, 1.58, 7.25, repro,
2010-03-09,5.76, -15.22, -34.13, 2.00, 1.58, 7.26, repro,
2010-03-10,6.24, -16.12, -31.87, 2.00, 1.57, 7.23, repro,
2010-03-11,5.99, -15.02, -34.53, 2.02, 1.59, 7.30, repro,
2010-03-12,7.48, -14.89, -34.19, 2.00, 1.57, 7.25, repro,
2010-03-13,5.00, -15.90, -33.80, 2.01, 1.57, 7.25, repro,
2010-03-14,5.08, -15.34, -34.97, 2.00, 1.58, 7.28, repro,
2010-03-15,6.33, -15.35, -43.24, 2.00, 1.57, 7.26, repro,
2010-03-16,6.46, -15.67, -41.75, 2.01, 1.58, 7.28, repro,
2010-03-17,7.78, -16.05, -45.12, 2.01, 1.58, 7.28, repro,
2010-03-18,6.97, -16.49, -42.81, 2.01, 1.57, 7.28, repro,
2010-03-19,6.33, -16.32, -36.26, 2.01, 1.57, 7.26, repro,
2010-03-20,7.67, -16.29, -43.35, 1.99, 1.57, 7.22, repro,
2010-03-21,9.27, -14.75, -36.47, 2.00, 1.57, 7.28, repro,
2010-03-22,6.56, -17.20, -32.88, 2.01, 1.57, 7.31, repro,
2010-03-23,6.94, -16.96, -40.74, 2.00, 1.57, 7.24, repro,
2010-03-24,6.04, -16.06, -40.36, 2.05, 1.60, 7.39, repro,
2010-03-25,7.49, -16.59, -39.49, 2.04, 1.59, 7.33, repro,
2010-03-26,7.15, -16.08, -39.98, 2.04, 1.59, 7.36, repro,
2010-03-27,7.62, -15.63, -41.40, 2.04, 1.60, 7.37, repro,
2010-03-28,6.09, -16.10, -37.04, 2.04, 1.60, 7.37, repro,
2010-03-29,8.28, -14.63, -18.96, 2.11, 1.62, 7.50, repro,
2010-03-30,4.89, -18.74, -43.55, 2.23, 1.65, 7.69, repro,
2010-03-31,4.93, -17.20, -32.83, 2.07, 1.61, 7.43, repro,
2010-04-01,6.54, -16.39, -33.58, 2.10, 1.62, 7.49, repro,
2010-04-02,7.55, -15.48, -34.86, 2.10, 1.66, 7.60, repro,
2010-04-03,7.47, -16.40, -28.87, 2.15, 1.72, 7.77, repro,
2010-04-04,7.01, -17.38, -35.55, 2.13, 1.67, 7.64, repro,
2010-04-05,0.64, -6.34, -15.25, 2.11, 1.66, 7.56, repro,
2010-04-06,2.40, -5.40, -17.91, 2.09, 1.60, 7.39, repro,
2010-04-07,2.23, -3.70, -18.05, 2.16, 1.69, 7.96, repro,
2010-04-08,2.40, -4.04, -13.30, 2.07, 1.60, 7.40, repro,
2010-04-09,1.37, -4.11, -11.89, 2.20, 1.66, 7.77, repro,
2010-04-10,4.27, -3.37, -13.36, 2.14, 1.62, 7.57, repro,
2010-04-11,-1.77, -5.12, -21.12, 2.07, 1.60, 7.37, repro,
2010-04-12,0.41, -4.35, -14.62, 2.20, 1.67, 7.83, repro,
2010-04-13,1.34, -4.69, -17.00, 2.09, 1.61, 7.43, repro,
2010-04-14,2.01, -4.08, -15.72, 2.17, 1.63, 7.76, repro,
2010-04-15,2.93, -3.94, -17.78, 2.13, 1.61, 7.69, repro,
2010-04-16,2.26, -5.76, -18.63, 2.05, 1.58, 7.34, repro,
2010-04-17,0.73, -4.58, -15.25, 2.09, 1.60, 7.47, repro,
2010-04-18,1.76, -4.59, -13.02, 2.04, 1.58, 7.31, repro,
2010-04-19,1.17, -5.21, -13.28, 2.10, 1.61, 7.41, repro,
2010-04-20,-0.12, -5.91, -15.70, 2.21, 1.67, 7.89, repro,
2010-04-21,1.15, -3.91, -11.05, 2.16, 1.65, 7.58, repro,
2010-04-22,0.61, -4.73, -9.40, 2.17, 1.67, 7.68, repro,
2010-04-23,1.14, -3.97, -6.86, 2.14, 1.64, 7.60, repro,
2010-04-24,2.09, -5.12, -15.48, 2.08, 1.60, 7.40, repro,
2010-04-25,2.24, -5.10, -18.60, 2.03, 1.57, 7.29, repro,
2010-04-26,1.77, -4.63, -15.86, 2.02, 1.57, 7.25, repro,
2010-04-27,-0.31, -8.38, -14.35, 2.17, 1.65, 7.68, repro,
2010-04-28,-2.53, -7.09, -21.14, 2.08, 1.60, 7.44, repro,
2010-04-29,2.53, -4.76, -14.20, 2.07, 1.63, 7.48, repro,
2010-04-30,3.56, -3.90, -13.81, 2.04, 1.58, 7.34, repro,
2010-05-01,-0.44, -4.46, -11.80, 2.04, 1.57, 7.25, repro,
2010-05-02,1.18, -5.59, -10.46, 2.12, 1.66, 7.50, repro,
2010-05-03,1.93, -4.16, -15.51, 2.07, 1.63, 7.44, repro,
2010-05-04,2.89, -3.74, -17.66, 2.06, 1.58, 7.33, repro,
2010-05-05,4.20, -2.73, -6.39, 2.03, 1.57, 7.24, repro,
2010-05-06,0.42, -2.84, -11.10, 2.03, 1.57, 7.21, repro,
2010-05-07,2.00, -4.12, -17.57, 2.05, 1.59, 7.26, repro,
2010-05-08,3.47, -4.15, -12.45, 2.03, 1.57, 7.25, repro,
2010-05-09,4.63, -2.74, -4.83, 2.07, 1.62, 7.39, repro,
2010-05-10,2.07, -4.95, -14.80, 2.04, 1.59, 7.28, repro,
2010-05-11,1.98, -5.28, -20.04, 2.02, 1.57, 7.25, repro,
2010-05-12,1.00, -3.83, -13.49, 2.08, 1.59, 7.38, repro,
2010-05-13,1.54, -4.55, -17.24, 2.03, 1.57, 7.24, repro,
2010-05-14,0.66, -4.80, -15.64, 2.11, 1.64, 7.45, repro,
2010-05-15,1.25, -6.20, -16.67, 2.07, 1.61, 7.35, repro,
2010-05-16,2.62, -3.90, -12.54, 2.03, 1.57, 7.21, repro,
2010-05-17,3.21, -0.05, -1.92, 2.05, 1.58, 7.23, repro,
2010-05-18,1.86, -5.02, -15.08, 2.03, 1.57, 7.18, repro,
2010-05-19,1.59, -5.13, -11.86, 2.15, 1.64, 7.55, repro,
2010-05-20,4.03, -2.13, -9.60, 2.18, 1.70, 7.74, repro,
2010-05-21,3.46, -4.66, -15.63, 2.04, 1.58, 7.21, repro,
2010-05-22,3.69, -3.67, -9.26, 2.04, 1.58, 7.21, repro,
2010-05-23,2.21, -5.01, -12.67, 2.04, 1.59, 7.17, repro,
2010-05-24,1.01, -4.14, -18.77, 2.05, 1.58, 7.21, repro,
2010-05-25,2.90, -3.95, -17.40, 2.05, 1.59, 7.21, repro,
2010-05-26,5.59, 1.32, -18.50, 2.06, 1.61, 7.29, repro,
2010-05-27,-0.69, -5.63, -18.32, 2.04, 1.59, 7.22, repro,
2010-05-28,-0.60, -5.34, -13.36, 2.04, 1.59, 7.18, repro,
2010-05-29,1.44, -4.25, -14.87, 2.05, 1.59, 7.20, repro,
2010-05-30,2.67, -4.63, -18.68, 2.06, 1.63, 7.26, repro,
2010-05-31,1.90, -5.23, -12.47, 2.06, 1.62, 7.24, repro,
2010-06-01,4.68, -3.17, -0.55, 2.05, 1.58, 7.15, repro,
2010-06-02,2.12, -5.12, -12.89, 2.04, 1.58, 7.20, repro,
2010-06-03,4.61, -1.46, -9.98, 2.05, 1.58, 7.18, repro,
2010-06-04,5.52, 0.76, -12.91, 2.04, 1.58, 7.20, repro,
2010-06-05,4.72, -3.88, -18.36, 2.06, 1.61, 7.29, repro,
2010-06-06,-0.06, -4.83, -20.81, 2.02, 1.57, 7.07, repro,
2010-06-07,5.75, -2.12, -0.20, 2.04, 1.58, 7.20, repro,
2010-06-08,5.22, -4.03, -10.81, 2.06, 1.62, 7.30, repro,
2010-06-09,7.85, -0.74, -14.12, 2.04, 1.58, 7.19, repro,
2010-06-10,4.34, -3.52, -10.92, 2.06, 1.59, 7.23, repro,
2010-06-11,2.95, -4.07, -11.60, 2.07, 1.62, 7.29, repro,
2010-06-12,-0.90, -5.14, -12.23, 2.08, 1.62, 7.31, repro,
2010-06-13,2.17, -4.94, -15.45, 2.12, 1.69, 7.45, repro,
2010-06-14,2.41, -4.41, -14.68, 2.04, 1.59, 7.19, repro,
2010-06-15,3.06, -2.35, -5.82, 2.06, 1.62, 7.32, repro,
2010-06-16,7.86, -1.16, -11.84, 2.05, 1.59, 7.19, repro,
2010-06-17,2.97, -3.09, -16.57, 2.08, 1.63, 7.34, repro,
2010-06-18,3.56, -4.21, -2.60, 2.07, 1.62, 7.31, repro,
2010-06-19,4.50, -5.58, -3.30, 2.02, 1.58, 7.16, repro,
2010-06-20,4.11, -4.42, -17.57, 2.03, 1.58, 7.18, repro,
2010-06-21,4.09, -4.12, -16.00, 2.05, 1.59, 7.22, repro,
2010-06-22,2.64, -5.31, -19.03, 2.08, 1.64, 7.36, repro,
2010-06-23,3.18, -4.37, -16.05, 2.05, 1.59, 7.21, repro,
2010-06-24,4.03, -3.13, -8.10, 2.07, 1.65, 7.38, repro,
2010-06-25,4.96, -4.11, -14.94, 2.07, 1.65, 7.39, repro,
2010-06-26,3.48, -3.99, -14.31, 2.03, 1.58, 7.17, repro,
2010-06-27,2.88, -3.55, -13.77, 2.05, 1.60, 7.19, repro,
2010-06-28,3.30, -2.75, -9.30, 2.04, 1.59, 7.20, repro,
2010-06-29,4.92, -4.69, -0.55, 2.02, 1.59, 7.16, repro,
2010-06-30,6.42, -3.19, 1.38, 2.01, 1.58, 7.14, repro,
2010-07-01,3.04, -3.74, -9.92, 2.01, 1.58, 7.13, repro,
2010-07-02,3.09, -5.07, -12.41, 2.02, 1.59, 7.16, repro,
2010-07-03,3.05, -3.55, -10.42, 2.03, 1.59, 7.18, repro,
2010-07-04,3.09, -3.26, -11.94, 2.02, 1.59, 7.21, repro,
2010-07-05,3.55, -3.77, -9.41, 2.01, 1.59, 7.12, repro,
2010-07-06,3.43, -5.08, -14.31, 2.00, 1.57, 7.09, repro,
2010-07-07,3.29, -3.75, -13.00, 2.04, 1.60, 7.20, repro,
2010-07-08,3.98, -3.48, -18.25, 2.02, 1.60, 7.17, repro,
2010-07-09,3.02, -5.02, -12.07, 2.02, 1.60, 7.18, repro,
2010-07-10,3.75, -4.57, -8.20, 2.00, 1.59, 7.11, repro,
2010-07-11,5.44, -3.76, -5.66, 2.00, 1.59, 7.11, repro,
2010-07-12,4.01, -2.23, -3.88, 2.06, 1.63, 7.27, repro,
2010-07-13,4.65, -3.60, -19.69, 2.10, 1.75, 7.71, repro,
2010-07-14,4.98, -6.10, -10.27, 2.07, 1.66, 7.32, repro,
2010-07-15,2.93, -3.30, -11.03, 2.02, 1.60, 7.18, repro,
2010-07-16,4.32, -3.81, -14.86, 2.02, 1.60, 7.19, repro,
2010-07-17,5.20, -4.77, -14.47, 2.03, 1.59, 7.20, repro,
2010-07-18,5.70, -3.71, -9.85, 2.05, 1.65, 7.27, repro,
2010-07-19,5.34, -5.85, -14.29, 1.98, 1.58, 7.06, repro,
2010-07-20,5.42, -5.24, -10.64, 1.97, 1.58, 7.03, repro,
2010-07-21,6.58, -4.07, -19.41, 1.97, 1.57, 6.99, repro,
2010-07-22,4.28, -4.31, -10.40, 1.97, 1.56, 6.94, repro,
2010-07-23,4.88, -4.08, -10.47, 1.98, 1.59, 7.06, repro,
2010-07-24,6.22, -3.98, -18.52, 2.02, 1.62, 7.18, repro,
2010-07-25,3.19, -4.10, -8.44, 1.99, 1.59, 7.07, repro,
2010-07-26,5.09, -3.11, -8.23, 2.00, 1.61, 7.14, repro,
2010-07-27,9.00, -3.20, -13.62, 1.98, 1.58, 7.00, repro,
2010-07-28,12.04, -1.38, -4.19, 2.00, 1.59, 7.04, repro,
2010-07-29,3.21, -3.94, -6.74, 2.03, 1.65, 7.29, repro,
2010-07-30,5.22, -5.02, -18.00, 2.02, 1.64, 7.27, repro,
2010-07-31,7.82, -5.01, -22.42, 1.98, 1.57, 6.97, repro,
2010-08-01,4.99, -5.05, -10.87, 1.97, 1.56, 6.91, repro,
2010-08-02,4.97, -5.20, -13.04, 1.97, 1.58, 6.98, repro,
2010-08-03,5.32, -4.51, -12.79, 2.02, 1.62, 7.12, repro,
2010-08-04,4.94, -5.26, -14.67, 2.01, 1.62, 7.13, repro,
2010-08-05,6.26, -4.01, -6.76, 1.96, 1.56, 6.92, repro,
2010-08-06,3.62, -4.12, -10.46, 1.96, 1.57, 6.93, repro,
2010-08-07,3.67, -5.47, -4.84, 1.99, 1.58, 7.03, repro,
2010-08-08,5.20, -4.12, -7.18, 1.97, 1.59, 7.04, repro,
2010-08-09,5.13, -4.58, -11.59, 1.96, 1.57, 6.97, repro,
2010-08-10,5.02, -4.52, -11.84, 1.97, 1.57, 7.01, repro,
2010-08-11,2.59, -6.67, -3.97, 1.97, 1.57, 6.99, repro,
2010-08-12,4.45, -5.38, -14.17, 1.97, 1.57, 6.99, repro,
2010-08-13,4.31, -5.32, -12.25, 1.98, 1.58, 7.03, repro,
2010-08-14,4.68, -4.45, -10.20, 1.96, 1.57, 6.95, repro,
2010-08-15,5.10, -4.62, -12.46, 1.96, 1.58, 6.98, repro,
2010-08-16,4.51, -5.23, -11.13, 1.96, 1.57, 6.99, repro,
2010-08-17,4.17, -5.91, -9.39, 1.96, 1.57, 6.99, repro,
2010-08-18,2.63, -6.56, -2.81, 2.02, 1.63, 7.24, repro,
2010-08-19,4.46, -4.97, -8.66, 2.03, 1.61, 7.18, repro,
2010-08-20,4.26, -5.11, -9.41, 1.95, 1.57, 6.94, repro,
2010-08-21,6.17, -4.43, -4.23, 1.98, 1.61, 7.09, repro,
2010-08-22,-4.03, -8.79, 7.84, 1.98, 1.58, 7.07, repro,
2010-08-23,2.73, -5.28, -13.26, 1.97, 1.58, 7.03, repro,
2010-08-24,3.90, -4.28, -13.79, 2.07, 1.61, 7.26, repro,
2010-08-25,4.62, -4.29, -12.18, 1.96, 1.57, 6.92, repro,
2010-08-26,7.29, -6.24, -10.37, 1.99, 1.62, 7.17, repro,
2010-08-27,5.62, -4.50, -6.35, 2.02, 1.65, 7.30, repro,
2010-08-28,5.18, -5.24, -3.69, 1.94, 1.57, 6.98, repro,
2010-08-29,3.03, -5.86, -12.16, 1.94, 1.57, 7.00, repro,
2010-08-30,3.60, -5.22, -7.07, 1.97, 1.58, 7.05, repro,
2010-08-31,5.17, -4.95, -9.47, 1.97, 1.58, 7.01, repro,
2010-09-01,4.40, -5.75, -9.39, 1.93, 1.55, 6.90, repro,
2010-09-02,4.67, -5.05, -9.14, 1.94, 1.56, 6.97, repro,
2010-09-03,4.34, -4.63, -12.24, 1.93, 1.56, 6.93, repro,
2010-09-04,3.32, -5.82, -12.16, 1.95, 1.57, 7.02, repro,
2010-09-05,4.95, -3.03, -2.44, 1.93, 1.56, 6.90, repro,
2010-09-06,5.06, -5.22, -5.85, 1.93, 1.56, 6.90, repro,
2010-09-07,5.96, -6.54, -4.01, 1.95, 1.58, 6.99, repro,
2010-09-08,8.02, -5.18, 3.93, 1.94, 1.57, 7.01, repro,
2010-09-09,4.24, -5.56, -0.00, 1.95, 1.57, 7.03, repro,
2010-09-10,4.63, -3.86, -11.52, 1.94, 1.57, 6.99, repro,
2010-09-11,4.59, -4.69, -12.00, 1.95, 1.60, 7.00, repro,
2010-09-12,5.08, -4.27, -11.36, 1.96, 1.58, 7.03, repro,
2010-09-13,3.90, -3.96, -11.92, 1.94, 1.56, 6.96, repro,
2010-09-14,5.29, -3.69, -14.65, 1.94, 1.57, 7.02, repro,
2010-09-15,3.31, -4.82, -8.98, 1.94, 1.57, 7.01, repro,
2010-09-16,5.14, -4.68, -12.01, 1.95, 1.57, 7.00, repro,
2010-09-17,5.49, -4.68, -5.89, 1.93, 1.55, 6.95, repro,
