PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P708
Station name,YNPGrandTgWY2007
Begin Date, 2007-07-20
End Date, 2011-08-17
Release Date, 2019-08-30
Reference position, 43.7863948906 North Latitude, -110.9335939941 East Longitude, 2998.63942 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-31,-8.25, 3.58, 35.64, 2.16, 1.56, 6.96, repro,
2009-01-01,-9.51, 1.61, 46.28, 2.21, 1.58, 7.13, repro,
2009-01-02,-9.51, -0.37, 66.48, 4.58, 2.99, 13.85, repro,
2009-01-04,-15.46, -6.44, 101.52, 6.63, 4.98, 21.17, repro,
2009-01-13,-9.85, -14.54, 116.41, 3.89, 2.95, 12.95, repro,
2009-01-14,-8.24, -12.35, 99.66, 2.19, 1.58, 7.09, repro,
2009-01-15,-6.54, -12.11, 104.89, 2.19, 1.60, 7.16, repro,
2009-01-16,-5.01, -10.94, 93.93, 2.20, 1.60, 7.19, repro,
2009-01-17,-3.56, -10.45, 88.02, 2.21, 1.59, 7.13, repro,
2009-01-18,-3.88, -8.76, 84.75, 2.16, 1.58, 6.96, repro,
2009-01-19,-4.29, -8.22, 87.03, 2.20, 1.59, 7.09, repro,
2009-01-20,-4.04, -6.95, 88.57, 2.14, 1.57, 6.97, repro,
2009-01-21,-2.93, -6.28, 89.57, 2.13, 1.55, 6.90, repro,
2009-01-22,-2.01, -5.64, 87.54, 2.14, 1.56, 6.92, repro,
2009-01-23,-5.11, -8.68, 98.69, 2.14, 1.56, 6.91, repro,
2009-01-24,-3.69, -9.12, 101.34, 2.19, 1.58, 7.03, repro,
2009-01-25,-6.19, -11.87, 127.98, 2.18, 1.57, 7.02, repro,
2009-01-26,-8.04, -13.09, 136.01, 2.12, 1.56, 6.93, repro,
2009-01-27,-9.25, -11.93, 137.20, 2.13, 1.56, 6.90, repro,
2009-01-28,-13.55, -13.59, 140.81, 2.15, 1.59, 7.04, repro,
2009-01-29,-11.13, -13.77, 139.17, 2.14, 1.58, 6.95, repro,
2009-01-30,-9.11, -13.30, 130.66, 2.15, 1.57, 6.96, repro,
2009-01-31,-10.20, -13.46, 137.27, 2.13, 1.58, 6.97, repro,
2009-02-01,-8.24, -14.12, 131.36, 2.13, 1.57, 6.92, repro,
2009-02-02,-9.66, -10.41, 126.89, 2.12, 1.56, 6.86, repro,
2009-02-03,-8.63, -10.41, 124.97, 2.14, 1.56, 6.91, repro,
2009-02-04,-8.52, -8.48, 127.46, 2.12, 1.56, 6.90, repro,
2009-02-05,-9.05, -9.14, 125.90, 2.12, 1.56, 6.92, repro,
2009-02-06,-10.66, -11.34, 128.74, 2.17, 1.59, 7.08, repro,
2009-02-07,-11.91, -12.01, 133.26, 2.13, 1.56, 6.89, repro,
2009-02-08,-12.89, -12.99, 126.16, 2.14, 1.58, 7.00, repro,
2009-02-09,-16.55, -17.12, 118.91, 2.16, 1.59, 7.10, repro,
2009-02-10,-13.86, -20.74, 118.38, 2.14, 1.56, 6.96, repro,
2009-02-11,-15.12, -24.77, 117.43, 2.15, 1.62, 7.06, repro,
2009-02-12,-12.08, -26.23, 115.79, 2.18, 1.63, 7.17, repro,
2009-02-13,-5.67, -28.89, 107.76, 2.14, 1.56, 6.92, repro,
2009-02-14,10.53, -27.45, 106.56, 2.15, 1.58, 6.97, repro,
2009-02-15,6.79, -28.79, 106.26, 2.18, 1.61, 7.16, repro,
2009-02-16,13.60, -24.66, 109.61, 2.14, 1.58, 7.00, repro,
2009-02-17,15.29, -18.74, 120.59, 2.16, 1.60, 7.03, repro,
2009-02-18,13.28, -22.98, 120.68, 2.19, 1.64, 7.31, repro,
2009-02-19,13.64, -24.10, 116.26, 2.18, 1.61, 7.16, repro,
2009-02-20,13.38, -19.73, 118.43, 2.16, 1.60, 7.09, repro,
2009-02-21,12.39, -22.61, 118.12, 2.18, 1.60, 7.17, repro,
2009-02-22,12.06, -19.59, 114.12, 2.13, 1.57, 6.96, repro,
2009-02-23,11.21, -20.18, 121.74, 2.17, 1.62, 7.21, repro,
2009-02-24,6.94, -19.68, 152.66, 2.23, 1.68, 7.56, repro,
2009-02-25,5.27, -36.61, 190.89, 87.89, 135.09, 297.72, repro,
2009-02-26,-3.66, -35.12, 203.03, 2.20, 1.64, 7.31, repro,
2009-02-27,-11.75, -51.15, 242.16, 2.23, 1.66, 7.53, repro,
2009-02-28,-10.78, -50.39, 237.38, 2.17, 1.67, 7.24, repro,
2009-03-01,-9.56, -48.45, 234.65, 2.21, 1.65, 7.41, repro,
2009-03-02,-7.24, -46.51, 218.67, 2.24, 1.69, 7.64, repro,
2009-03-03,-6.48, -47.24, 232.79, 2.27, 1.68, 7.69, repro,
2009-03-04,-8.33, -48.43, 238.77, 2.14, 1.62, 7.18, repro,
2009-03-05,-12.44, -47.03, 237.38, 2.17, 1.62, 7.23, repro,
2009-03-06,-24.65, -42.34, 250.41, 2.25, 1.73, 7.68, repro,
2009-03-07,-26.33, -41.86, 261.74, 2.16, 1.62, 7.20, repro,
2009-03-08,-24.62, -37.17, 258.99, 2.19, 1.62, 7.25, repro,
2009-03-09,-27.10, -42.91, 261.07, 3.57, 2.55, 11.36, repro,
2009-05-27,-89.91, -1.61, 413.92, 15.56, 8.48, 52.02, repro,
2009-05-31,2.94, -17.23, 330.22, 9.80, 6.76, 38.34, repro,
2009-06-01,-2.82, -48.87, 263.53, 3.31, 2.80, 13.55, repro,
2009-06-02,4.10, -42.04, 263.49, 4.56, 3.38, 18.82, repro,
2009-06-03,47.89, -29.38, 149.44, 3.85, 2.82, 13.74, repro,
2009-06-04,3.07, 1.76, 189.32, 3.41, 2.81, 15.52, repro,
2009-06-05,-26.26, 11.44, 242.74, 3.08, 2.25, 11.72, repro,
2009-06-06,-24.48, 3.64, 233.61, 2.38, 1.76, 8.08, repro,
2009-06-07,-29.99, -1.99, 243.69, 2.28, 1.69, 7.72, repro,
2009-06-08,-25.73, -10.76, 255.57, 2.32, 1.74, 7.98, repro,
2009-06-09,-24.01, -7.15, 250.77, 2.65, 1.97, 8.92, repro,
2009-06-10,9.88, -9.55, 214.80, 2.80, 2.22, 10.46, repro,
2009-06-11,11.19, -14.99, 251.97, 2.60, 2.01, 9.61, repro,
2009-06-12,15.01, -16.84, 242.23, 2.78, 2.13, 10.09, repro,
2009-06-13,-7.56, -2.15, 234.06, 2.60, 2.08, 9.65, repro,
2009-06-14,-8.70, 3.08, 234.10, 2.82, 2.45, 11.35, repro,
2009-06-15,-21.13, 6.24, 267.74, 2.32, 1.80, 8.31, repro,
2009-06-16,-25.27, 6.75, 280.18, 2.34, 1.75, 8.20, repro,
2009-06-17,-29.16, 5.02, 260.78, 2.21, 1.62, 7.28, repro,
2009-06-18,-27.80, -2.43, 280.20, 2.22, 1.63, 7.34, repro,
2009-06-19,-36.58, 4.86, 256.87, 2.20, 1.60, 7.13, repro,
2009-06-20,-55.35, 18.32, 279.76, 2.34, 1.65, 7.45, repro,
2009-06-21,-43.36, 18.98, 221.55, 2.25, 1.60, 7.22, repro,
2009-06-22,-27.48, 17.33, 183.40, 2.24, 1.61, 7.27, repro,
2009-06-23,-25.09, 20.25, 136.19, 2.40, 1.73, 7.90, repro,
2009-06-24,-5.06, 6.11, 21.48, 2.23, 1.67, 7.29, repro,
2009-06-25,1.82, 0.57, -12.95, 2.16, 1.56, 6.96, repro,
2009-06-26,3.23, 2.06, -17.42, 2.18, 1.60, 7.10, repro,
2009-06-27,6.62, 3.21, -27.24, 2.24, 1.67, 7.28, repro,
2009-06-28,2.19, 3.43, -19.49, 2.17, 1.59, 7.11, repro,
2009-06-29,2.90, 2.08, -12.14, 2.25, 1.72, 7.40, repro,
2009-06-30,2.60, 0.70, -3.57, 2.32, 1.75, 7.64, repro,
2009-07-01,1.56, 3.06, -12.91, 2.18, 1.60, 7.14, repro,
2009-07-02,3.55, 3.86, -19.53, 2.22, 1.65, 7.18, repro,
2009-07-03,2.66, 2.05, -20.35, 2.15, 1.57, 7.00, repro,
2009-07-04,1.26, 1.31, -19.16, 2.24, 1.67, 7.40, repro,
2009-07-05,0.04, 2.17, -16.03, 2.20, 1.64, 7.14, repro,
2009-07-06,2.37, 2.56, -11.68, 2.18, 1.61, 7.13, repro,
2009-07-07,2.43, 2.26, -15.33, 2.16, 1.58, 7.01, repro,
2009-07-08,2.33, 2.13, -12.96, 2.16, 1.58, 7.00, repro,
2009-07-09,1.07, 2.26, -13.75, 2.16, 1.58, 7.02, repro,
2009-07-10,1.75, 1.08, -16.05, 2.20, 1.60, 7.15, repro,
2009-07-11,1.11, 1.63, -14.70, 2.22, 1.60, 7.16, repro,
2009-07-12,0.94, 1.24, -20.28, 2.16, 1.57, 6.98, repro,
2009-07-13,0.86, 0.83, -11.37, 2.21, 1.64, 7.14, repro,
2009-07-14,2.04, 1.30, -13.69, 2.15, 1.58, 6.98, repro,
2009-07-15,1.42, 2.14, -16.61, 2.15, 1.58, 7.00, repro,
2009-07-16,1.77, 2.57, -13.76, 2.14, 1.57, 6.95, repro,
2009-07-17,1.21, 1.98, -12.40, 2.19, 1.60, 7.14, repro,
2009-07-18,1.67, 2.40, -19.49, 2.15, 1.57, 6.93, repro,
2009-07-19,1.73, 1.84, -11.42, 2.16, 1.59, 7.03, repro,
2009-07-20,2.04, 1.48, -18.14, 2.19, 1.63, 7.17, repro,
2009-07-21,2.76, 2.07, -12.02, 2.15, 1.57, 6.99, repro,
2009-07-22,0.92, 1.75, -7.07, 2.16, 1.57, 6.97, repro,
2009-07-23,1.59, 2.77, -6.31, 2.14, 1.57, 6.91, repro,
2009-07-24,0.85, 1.84, -10.33, 2.22, 1.68, 7.27, repro,
2009-07-25,1.68, 1.11, -10.17, 2.24, 1.69, 7.38, repro,
2009-07-26,-0.53, 0.75, -22.52, 2.25, 1.67, 7.37, repro,
2009-07-27,1.60, 0.40, -17.13, 2.39, 1.83, 7.85, repro,
2009-07-28,2.07, 0.89, -10.27, 2.20, 1.61, 7.09, repro,
2009-07-29,2.47, 0.78, -11.48, 2.14, 1.57, 6.89, repro,
2009-07-30,1.78, 1.68, -13.31, 2.21, 1.61, 7.07, repro,
2009-07-31,1.92, 1.89, -13.29, 2.16, 1.60, 7.03, repro,
2009-08-01,1.45, 1.66, -13.88, 2.18, 1.59, 7.06, repro,
2009-08-02,1.43, 1.66, -12.68, 2.17, 1.59, 7.03, repro,
2009-08-03,1.04, 1.03, -11.81, 2.15, 1.58, 6.94, repro,
2009-08-04,2.40, 2.26, -12.67, 2.16, 1.59, 6.98, repro,
2009-08-05,2.34, 2.11, -19.11, 2.21, 1.62, 7.15, repro,
2009-08-06,0.04, 1.44, 0.32, 2.21, 1.64, 7.18, repro,
2009-08-07,0.17, 1.24, -8.85, 2.52, 1.94, 8.50, repro,
2009-08-08,0.70, 2.34, -12.21, 2.21, 1.58, 7.05, repro,
2009-08-09,1.26, 1.14, -10.08, 2.16, 1.58, 6.93, repro,
2009-08-10,1.97, 1.59, -15.73, 2.15, 1.58, 6.90, repro,
2009-08-11,1.49, 1.65, -12.08, 2.16, 1.57, 6.90, repro,
2009-08-12,1.57, 1.96, -10.59, 2.18, 1.59, 7.04, repro,
2009-08-13,1.38, 1.72, -6.17, 2.22, 1.59, 7.11, repro,
2009-08-14,-0.03, 0.80, -13.29, 2.17, 1.58, 6.93, repro,
2009-08-15,1.53, 0.13, -5.99, 2.24, 1.61, 7.07, repro,
2009-08-16,3.59, 0.57, -11.43, 2.23, 1.58, 7.04, repro,
2009-08-17,2.89, 0.63, -11.11, 2.21, 1.58, 7.00, repro,
2009-08-18,1.60, 1.58, -9.01, 2.22, 1.59, 7.11, repro,
2009-08-19,2.12, 1.51, -5.75, 2.17, 1.58, 6.98, repro,
2009-08-20,2.57, 1.10, -13.63, 2.22, 1.59, 7.06, repro,
2009-08-21,1.16, 1.70, -6.89, 2.23, 1.61, 7.15, repro,
2009-08-22,1.04, 1.56, -20.53, 2.27, 1.66, 7.40, repro,
2009-08-23,2.87, 2.54, -26.01, 2.34, 1.66, 7.51, repro,
2009-08-24,3.21, 2.19, -10.59, 2.24, 1.62, 7.25, repro,
2009-08-25,3.89, 1.73, -13.85, 2.23, 1.62, 7.20, repro,
2009-08-26,2.24, 1.62, -11.13, 2.22, 1.62, 7.17, repro,
2009-08-27,2.80, 0.89, -18.17, 2.22, 1.61, 7.16, repro,
2009-08-28,2.99, 1.38, -15.66, 2.20, 1.56, 7.07, repro,
2009-08-29,1.86, 1.70, -12.60, 2.18, 1.57, 7.04, repro,
2009-08-30,2.71, 1.53, -7.84, 2.21, 1.60, 7.19, repro,
2009-08-31,1.73, 2.80, -8.77, 2.17, 1.58, 7.07, repro,
2009-09-01,0.63, 0.80, -8.24, 2.15, 1.56, 6.97, repro,
2009-09-02,1.47, 1.64, -11.26, 2.19, 1.61, 7.17, repro,
2009-09-03,1.67, 1.08, -12.58, 2.17, 1.57, 7.05, repro,
2009-09-04,1.32, 1.74, -10.18, 2.19, 1.59, 7.10, repro,
2009-09-05,1.24, 1.41, -7.52, 2.23, 1.62, 7.21, repro,
2009-09-06,3.48, 1.44, -6.52, 2.21, 1.62, 7.16, repro,
2009-09-07,1.89, 0.93, -6.87, 2.17, 1.57, 7.04, repro,
2009-09-08,2.86, 0.89, -7.26, 2.17, 1.58, 7.04, repro,
2009-09-09,1.70, 1.72, -8.93, 2.20, 1.58, 7.12, repro,
2009-09-10,0.86, 1.59, -12.62, 2.20, 1.59, 7.14, repro,
2009-09-11,1.80, 1.58, -15.27, 2.18, 1.59, 7.11, repro,
2009-09-12,3.20, 1.83, -11.26, 2.13, 1.58, 6.97, repro,
2009-09-13,2.64, 2.31, -2.44, 2.14, 1.61, 7.09, repro,
2009-09-14,2.76, 1.87, -7.44, 2.15, 1.59, 7.03, repro,
2009-09-15,1.86, -0.12, -7.40, 2.15, 1.60, 7.04, repro,
2009-09-16,0.86, 1.01, -7.07, 2.16, 1.60, 7.07, repro,
2009-09-17,2.94, 1.98, -9.83, 2.15, 1.64, 7.13, repro,
2009-09-18,1.89, 0.74, -7.69, 2.17, 1.62, 7.17, repro,
2009-09-19,1.29, 1.31, -10.68, 2.44, 1.82, 7.84, repro,
2009-09-20,1.23, 1.19, -12.19, 2.26, 1.73, 7.58, repro,
2009-09-21,2.54, 0.16, -17.31, 2.14, 1.59, 7.02, repro,
2009-09-22,2.99, 1.74, -19.91, 2.17, 1.62, 7.09, repro,
2009-09-23,2.13, 2.21, -19.40, 2.15, 1.61, 7.00, repro,
2009-09-24,3.15, 1.79, -15.32, 2.13, 1.59, 7.01, repro,
2009-09-25,2.80, 0.97, -12.84, 2.18, 1.63, 7.13, repro,
2009-09-26,0.86, 1.75, -11.19, 2.13, 1.58, 6.99, repro,
2009-09-27,0.84, 1.64, -7.16, 2.13, 1.60, 7.04, repro,
2009-09-28,2.73, 1.78, -9.64, 2.18, 1.60, 7.11, repro,
2009-09-29,1.17, 2.54, -8.84, 2.20, 1.62, 7.15, repro,
2009-09-30,3.82, 0.54, -9.23, 2.15, 1.60, 7.08, repro,
2009-10-01,-0.77, -0.96, -8.20, 2.14, 1.58, 6.98, repro,
2009-10-02,-0.63, -0.09, -9.36, 2.14, 1.59, 7.02, repro,
2009-10-03,-0.54, -0.04, -7.73, 2.15, 1.61, 7.09, repro,
2009-10-04,6.47, -0.52, -4.64, 2.13, 1.59, 7.02, repro,
2009-10-05,-0.73, -4.79, -9.28, 2.12, 1.59, 7.01, repro,
2009-10-06,-0.48, -0.33, -8.52, 2.14, 1.61, 7.00, repro,
2009-10-07,-1.62, -0.72, -8.80, 2.11, 1.58, 6.95, repro,
2009-10-08,1.01, -2.12, -12.98, 2.35, 1.76, 7.84, repro,
2009-10-09,-3.77, -4.96, -17.35, 2.21, 1.65, 7.31, repro,
2009-10-10,-1.24, 1.50, -12.74, 2.17, 1.62, 7.15, repro,
2009-10-11,-0.80, -2.24, -12.23, 2.18, 1.63, 7.21, repro,
2009-10-12,-2.85, 1.03, -5.39, 2.13, 1.60, 7.03, repro,
2009-10-13,3.42, 2.07, -10.83, 2.22, 1.64, 7.36, repro,
2009-10-14,3.68, 1.41, -11.83, 2.14, 1.60, 7.07, repro,
2009-10-15,1.76, 1.57, -7.79, 2.19, 1.65, 7.23, repro,
2009-10-16,2.07, 2.23, -14.63, 2.19, 1.65, 7.22, repro,
2009-10-17,1.44, 2.01, -16.87, 2.19, 1.67, 7.26, repro,
2009-10-18,0.68, 1.21, -8.83, 2.17, 1.64, 7.16, repro,
2009-10-19,1.27, 0.77, -8.32, 2.19, 1.65, 7.23, repro,
2009-10-20,3.14, 1.60, -14.62, 2.26, 1.73, 7.54, repro,
2009-10-21,6.28, -0.87, -10.19, 2.24, 1.71, 7.44, repro,
2009-10-22,4.02, 1.39, -13.54, 2.20, 1.64, 7.23, repro,
2009-10-23,2.70, 2.13, -11.66, 2.18, 1.64, 7.19, repro,
2009-10-24,2.84, 1.15, -1.51, 2.18, 1.64, 7.15, repro,
2009-10-25,-0.63, 0.33, -5.71, 2.22, 1.65, 7.26, repro,
2009-10-26,-3.48, 0.46, -5.67, 2.21, 1.66, 7.28, repro,
2009-10-27,2.56, -0.05, -1.27, 2.16, 1.64, 7.20, repro,
2009-10-28,0.73, 0.26, -7.53, 2.20, 1.69, 7.36, repro,
2009-10-29,-1.63, 0.12, -3.85, 2.16, 1.62, 7.15, repro,
2009-10-30,0.75, -1.69, -0.48, 2.29, 1.76, 7.62, repro,
2009-10-31,2.72, 0.82, -4.54, 2.24, 1.73, 7.47, repro,
2009-11-01,2.85, 0.46, -14.53, 2.18, 1.67, 7.28, repro,
2009-11-02,3.83, -4.69, -18.56, 2.22, 1.69, 7.36, repro,
2009-11-03,3.34, 0.05, -16.79, 2.22, 1.68, 7.41, repro,
2009-11-04,2.05, 1.84, -16.77, 2.18, 1.66, 7.25, repro,
2009-11-05,1.85, 1.21, -10.52, 2.28, 1.77, 7.59, repro,
2009-11-06,1.93, 1.94, -7.79, 2.28, 1.79, 7.64, repro,
2009-11-07,3.04, -0.01, -3.89, 2.26, 1.76, 7.50, repro,
2009-11-08,1.93, -3.47, -14.20, 2.27, 1.76, 7.58, repro,
2009-11-09,-1.30, 0.08, -11.37, 2.30, 1.78, 7.70, repro,
2009-11-10,2.31, 1.17, -12.36, 2.30, 1.78, 7.70, repro,
2009-11-11,3.05, 0.81, -12.04, 2.18, 1.65, 7.18, repro,
2009-11-12,3.83, -0.04, -6.62, 2.23, 1.73, 7.53, repro,
2009-11-13,-0.87, -1.93, -1.91, 2.23, 1.69, 7.43, repro,
2009-11-14,-1.69, -0.03, -4.07, 2.26, 1.78, 7.59, repro,
2009-11-15,-2.08, 0.22, -11.45, 2.27, 1.74, 7.53, repro,
2009-11-16,-2.89, -0.19, -10.17, 2.21, 1.65, 7.25, repro,
2009-11-17,2.06, 1.27, -11.20, 2.28, 1.69, 7.42, repro,
2009-11-18,1.75, -0.11, -8.36, 2.25, 1.65, 7.28, repro,
2009-11-19,-1.44, -1.19, -8.09, 2.21, 1.68, 7.34, repro,
2009-11-20,5.77, -4.46, -14.93, 2.26, 1.75, 7.56, repro,
2009-11-21,1.86, -5.99, 0.20, 2.19, 1.68, 7.37, repro,
2009-11-22,1.01, -2.21, -6.30, 2.18, 1.67, 7.28, repro,
2009-11-23,-2.81, -1.88, -8.47, 2.16, 1.64, 7.15, repro,
2009-11-24,-1.93, -0.91, -15.86, 2.26, 1.76, 7.54, repro,
2009-11-25,5.22, 0.22, -16.82, 2.28, 1.81, 7.80, repro,
2009-11-26,2.23, 0.86, -10.95, 2.19, 1.65, 7.23, repro,
2009-11-27,2.47, 0.09, -9.40, 2.21, 1.67, 7.30, repro,
2009-11-28,4.94, -0.37, -7.62, 2.15, 1.63, 7.13, repro,
2009-11-29,-2.94, -1.40, -10.28, 2.16, 1.64, 7.16, repro,
2009-11-30,3.76, -1.38, -12.25, 2.18, 1.63, 7.19, repro,
2009-12-01,5.45, -13.77, -6.69, 2.16, 1.61, 7.16, repro,
2009-12-02,-1.52, -1.35, -12.10, 2.18, 1.64, 7.20, repro,
2009-12-03,-1.47, -0.76, -12.94, 2.17, 1.64, 7.18, repro,
2009-12-04,-1.88, -1.59, -12.39, 2.13, 1.60, 7.05, repro,
2009-12-05,-3.25, -1.03, -7.52, 2.10, 1.58, 6.92, repro,
2009-12-06,-2.24, -0.65, -8.54, 2.13, 1.59, 7.06, repro,
2009-12-07,-2.09, -0.03, -11.23, 2.15, 1.60, 7.10, repro,
2009-12-08,-2.03, 0.13, -8.05, 2.12, 1.58, 7.01, repro,
2009-12-09,-1.94, -0.29, -9.71, 2.15, 1.63, 7.16, repro,
2009-12-10,-2.61, -2.58, -14.77, 2.12, 1.58, 6.95, repro,
2009-12-11,-1.30, -2.87, -17.70, 2.16, 1.62, 7.17, repro,
2009-12-12,-0.43, -4.36, -14.42, 2.18, 1.64, 7.28, repro,
2009-12-13,10.20, -8.12, -15.98, 2.14, 1.59, 7.08, repro,
2009-12-14,-3.23, -7.17, -9.87, 2.13, 1.59, 7.02, repro,
2009-12-15,-0.01, -3.55, -13.49, 2.13, 1.59, 7.02, repro,
2009-12-16,4.99, -1.51, -16.88, 2.10, 1.57, 6.92, repro,
2009-12-17,2.32, 1.68, -23.45, 2.11, 1.59, 6.98, repro,
2009-12-18,2.07, -2.37, -35.55, 2.15, 1.60, 7.10, repro,
2009-12-19,2.08, -7.47, -20.35, 2.15, 1.61, 7.16, repro,
2009-12-20,2.97, -0.58, -25.36, 2.17, 1.63, 7.27, repro,
2009-12-21,3.35, 1.12, -17.88, 2.15, 1.62, 7.17, repro,
2009-12-22,4.55, 2.51, -12.95, 2.13, 1.62, 7.18, repro,
2009-12-23,8.62, -3.62, -19.42, 2.15, 1.59, 7.10, repro,
2009-12-24,-0.93, 1.11, -13.36, 2.20, 1.62, 7.30, repro,
2009-12-25,-4.26, -1.07, -15.66, 2.14, 1.59, 7.14, repro,
2009-12-26,1.68, -1.30, -15.23, 2.13, 1.59, 7.11, repro,
2009-12-27,-1.46, -0.15, -16.62, 2.17, 1.62, 7.22, repro,
2009-12-28,-1.79, 0.63, -12.83, 2.13, 1.58, 7.06, repro,
2009-12-29,-2.10, -0.34, -15.03, 2.20, 1.62, 7.27, repro,
2009-12-30,-1.66, -0.69, -13.34, 2.33, 1.70, 7.66, repro,
2009-12-31,-3.35, -2.00, -11.40, 2.19, 1.61, 7.22, repro,
2010-01-01,2.99, -1.31, -18.81, 2.17, 1.61, 7.20, repro,
2010-01-02,5.15, 4.44, -6.39, 2.17, 1.60, 7.17, repro,
2010-01-03,5.34, 5.15, 2.77, 2.18, 1.59, 7.16, repro,
2010-01-04,7.14, 5.42, 4.95, 2.17, 1.60, 7.18, repro,
2010-01-05,4.50, 4.79, -1.82, 2.13, 1.57, 7.06, repro,
2010-01-06,5.16, 2.29, 20.80, 2.13, 1.57, 7.04, repro,
2010-01-07,6.17, 3.01, 18.24, 2.12, 1.56, 7.01, repro,
2010-01-08,7.02, 3.75, 13.34, 2.17, 1.59, 7.13, repro,
2010-01-09,7.38, 5.18, 6.31, 2.14, 1.58, 7.09, repro,
2010-01-10,7.14, 5.99, 9.44, 2.13, 1.58, 7.10, repro,
2010-01-11,7.22, 7.45, 5.95, 2.15, 1.59, 7.16, repro,
2010-01-12,5.99, 7.71, 8.59, 2.17, 1.59, 7.18, repro,
2010-01-13,5.03, 5.29, 5.96, 2.13, 1.61, 7.16, repro,
2010-01-14,4.91, 6.44, 6.71, 2.21, 1.65, 7.51, repro,
2010-01-15,4.16, 8.74, 2.59, 2.17, 1.59, 7.12, repro,
2010-01-16,4.42, 6.31, -2.78, 2.14, 1.58, 7.11, repro,
2010-01-17,2.39, 5.20, 0.28, 2.14, 1.58, 7.12, repro,
2010-01-18,1.77, 4.92, 2.81, 2.14, 1.58, 7.12, repro,
2010-01-19,4.68, 4.86, 5.34, 2.18, 1.61, 7.23, repro,
2010-01-20,5.73, 3.23, 17.70, 2.21, 1.64, 7.29, repro,
2010-01-21,7.10, 3.83, 12.94, 2.18, 1.62, 7.17, repro,
2010-01-22,3.69, 5.78, 12.62, 2.56, 1.87, 8.34, repro,
2010-01-23,16.50, 8.45, 30.58, 2.13, 1.56, 7.01, repro,
2010-01-24,15.75, 9.81, 33.32, 2.12, 1.56, 7.00, repro,
2010-01-25,15.38, 11.77, 26.97, 2.13, 1.57, 7.01, repro,
2010-01-26,11.71, 9.23, 26.55, 2.18, 1.59, 7.08, repro,
2010-01-27,13.18, 6.16, 48.20, 2.19, 1.59, 7.11, repro,
2010-01-28,14.25, 7.82, 41.85, 2.15, 1.59, 7.19, repro,
2010-01-29,13.63, 8.00, 32.91, 2.13, 1.57, 7.05, repro,
2010-01-30,16.63, 10.71, 29.22, 2.14, 1.58, 7.10, repro,
2010-01-31,22.44, 13.84, 20.05, 2.14, 1.57, 7.03, repro,
2010-02-01,19.22, 11.79, 47.91, 2.12, 1.56, 6.96, repro,
2010-02-02,20.53, 11.67, 43.73, 2.18, 1.59, 7.15, repro,
2010-02-03,19.91, 10.55, 44.29, 2.17, 1.60, 7.20, repro,
2010-02-04,18.42, 8.01, 50.66, 2.19, 1.64, 7.38, repro,
2010-02-05,18.09, 7.84, 47.83, 2.17, 1.61, 7.23, repro,
2010-02-06,16.62, 7.52, 52.91, 2.17, 1.59, 7.13, repro,
2010-02-07,17.71, 7.84, 51.95, 2.17, 1.55, 7.03, repro,
2010-02-08,17.24, 8.34, 56.42, 2.21, 1.58, 7.17, repro,
2010-02-09,16.94, 9.53, 50.05, 2.21, 1.60, 7.30, repro,
2010-02-10,16.17, 10.40, 49.54, 2.27, 1.63, 7.48, repro,
2010-02-11,13.61, 8.02, 57.72, 2.27, 1.67, 7.47, repro,
2010-02-12,16.57, 7.53, 59.59, 2.16, 1.60, 7.18, repro,
2010-02-13,12.99, -1.39, 107.10, 2.15, 1.58, 7.20, repro,
2010-02-14,12.67, -0.40, 84.45, 2.12, 1.57, 7.06, repro,
2010-02-15,10.98, 1.02, 97.26, 2.17, 1.60, 7.28, repro,
2010-02-16,14.35, 0.69, 92.96, 2.23, 1.61, 7.22, repro,
2010-02-17,14.94, 0.30, 88.67, 2.24, 1.66, 7.43, repro,
2010-02-18,14.32, 0.95, 89.52, 2.24, 1.67, 7.41, repro,
2010-02-19,13.51, 0.69, 84.79, 2.23, 1.66, 7.43, repro,
2010-02-20,14.25, 0.63, 84.91, 2.14, 1.59, 7.15, repro,
2010-02-21,11.43, 2.73, 105.36, 2.14, 1.57, 7.11, repro,
2010-02-22,11.24, 3.52, 111.26, 2.20, 1.65, 7.31, repro,
2010-02-23,10.67, 3.40, 102.99, 2.21, 1.64, 7.29, repro,
2010-02-24,10.83, 4.42, 103.44, 2.16, 1.61, 7.15, repro,
2010-02-25,14.52, 3.52, 108.53, 2.15, 1.60, 7.13, repro,
2010-02-26,15.23, 4.01, 104.34, 2.23, 1.72, 7.61, repro,
2010-02-27,9.93, 2.00, 115.57, 2.20, 1.67, 7.42, repro,
2010-02-28,9.78, 1.83, 111.27, 2.13, 1.57, 7.05, repro,
2010-03-01,9.67, 1.56, 106.99, 2.17, 1.65, 7.33, repro,
2010-03-02,9.90, 2.00, 101.18, 2.10, 1.55, 6.97, repro,
2010-03-03,9.62, 2.10, 103.44, 2.14, 1.61, 7.15, repro,
2010-03-04,7.58, 3.72, 108.16, 2.20, 1.65, 7.37, repro,
2010-03-05,8.69, 4.54, 104.26, 2.13, 1.57, 7.04, repro,
2010-03-06,9.46, 5.84, 96.79, 2.13, 1.56, 7.02, repro,
