PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P675
Station name,Holbrook__ID2006
Begin Date, 2006-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2122213963 North Latitude, -112.7188225166 East Longitude, 1559.12698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-06,1.39, -0.49, -3.69, 2.15, 1.64, 7.33, repro,
2010-02-07,1.37, 0.34, -0.93, 2.18, 1.60, 7.24, repro,
2010-02-08,1.41, -0.83, -0.33, 2.21, 1.65, 7.48, repro,
2010-02-09,1.67, -0.42, 0.04, 2.17, 1.60, 7.28, repro,
2010-02-10,0.56, -1.67, -3.69, 2.29, 1.75, 8.00, repro,
2010-02-11,1.24, -1.33, -11.14, 2.25, 1.74, 7.80, repro,
2010-02-12,1.79, -1.03, -4.00, 2.17, 1.71, 7.62, repro,
2010-02-13,3.34, -1.47, -1.17, 2.11, 1.59, 7.19, repro,
2010-02-14,0.39, -0.21, -6.58, 2.16, 1.66, 7.53, repro,
2010-02-15,1.59, -0.28, -2.25, 2.16, 1.65, 7.41, repro,
2010-02-16,1.15, -0.44, -6.27, 2.21, 1.64, 7.34, repro,
2010-02-17,0.85, -1.01, -9.05, 2.23, 1.67, 7.51, repro,
2010-02-18,0.56, -0.58, -6.01, 2.20, 1.66, 7.44, repro,
2010-02-19,1.35, -0.83, -6.96, 2.21, 1.67, 7.52, repro,
2010-02-20,2.01, -1.01, -2.41, 2.18, 1.68, 7.60, repro,
2010-02-21,1.97, -0.25, -0.21, 2.14, 1.61, 7.31, repro,
2010-02-22,0.82, 0.07, -1.64, 2.19, 1.65, 7.40, repro,
2010-02-23,1.77, -0.57, -8.27, 2.18, 1.64, 7.35, repro,
2010-02-24,1.34, 0.52, -4.12, 2.14, 1.60, 7.18, repro,
2010-02-25,0.73, 0.43, -0.25, 2.10, 1.60, 7.16, repro,
2010-02-26,0.59, -0.93, -11.50, 2.26, 1.76, 7.89, repro,
2010-02-27,-0.35, -0.83, -0.05, 2.19, 1.69, 7.54, repro,
2010-02-28,0.29, -1.21, 1.50, 2.28, 1.75, 7.86, repro,
2010-03-01,1.37, -0.68, -6.05, 2.29, 1.77, 7.92, repro,
2010-03-02,0.25, 0.25, -2.40, 2.12, 1.59, 7.18, repro,
2010-03-03,0.03, -0.78, 1.64, 2.16, 1.68, 7.48, repro,
2010-03-04,0.48, -0.34, 2.49, 2.16, 1.66, 7.44, repro,
2010-03-05,1.75, 0.83, 3.11, 2.09, 1.57, 7.06, repro,
2010-03-06,0.85, -0.48, -2.64, 2.09, 1.56, 7.05, repro,
2010-03-07,1.20, -0.22, 3.01, 2.08, 1.57, 7.05, repro,
2010-03-08,0.97, -0.45, 3.15, 2.09, 1.56, 7.06, repro,
2010-03-09,2.18, -0.37, 2.30, 2.09, 1.57, 7.06, repro,
2010-03-10,1.53, -0.51, 6.71, 2.08, 1.57, 7.05, repro,
2010-03-11,0.53, -0.92, 0.70, 2.09, 1.56, 7.07, repro,
2010-03-12,0.85, -1.44, -0.79, 2.08, 1.56, 7.03, repro,
2010-03-13,1.85, -0.18, 0.65, 2.09, 1.56, 7.07, repro,
2010-03-14,1.94, -0.71, -3.09, 2.10, 1.56, 7.05, repro,
2010-03-15,1.08, -0.84, -9.53, 2.09, 1.58, 7.11, repro,
2010-03-16,0.79, -0.95, -9.30, 2.10, 1.56, 7.11, repro,
2010-03-17,0.83, -1.38, -11.26, 2.10, 1.56, 7.10, repro,
2010-03-18,1.92, -0.25, -1.17, 2.16, 1.59, 7.23, repro,
2010-03-19,3.06, -2.05, -8.26, 2.10, 1.56, 7.07, repro,
2010-03-20,0.24, -1.04, -6.87, 2.11, 1.57, 7.11, repro,
2010-03-21,0.72, -0.33, 0.45, 2.10, 1.57, 7.08, repro,
2010-03-22,0.58, -1.03, 5.51, 2.12, 1.57, 7.13, repro,
2010-03-23,2.24, -0.89, -1.48, 2.08, 1.56, 7.06, repro,
2010-03-24,1.02, -1.20, -4.39, 2.12, 1.60, 7.20, repro,
2010-03-25,0.32, -0.30, 1.61, 2.11, 1.59, 7.16, repro,
2010-03-26,1.04, -0.27, -2.23, 2.20, 1.63, 7.41, repro,
2010-03-27,-0.11, -0.64, -5.33, 2.13, 1.59, 7.19, repro,
2010-03-28,0.62, -1.65, -2.60, 2.11, 1.59, 7.15, repro,
2010-03-29,-0.44, -0.86, -0.21, 2.18, 1.63, 7.36, repro,
2010-03-30,0.15, -0.43, 11.11, 2.26, 1.64, 7.45, repro,
2010-03-31,0.63, -0.61, 1.27, 2.19, 1.67, 7.42, repro,
2010-04-01,1.70, -2.23, 1.31, 2.19, 1.62, 7.33, repro,
2010-04-02,0.90, -0.96, 4.26, 2.17, 1.66, 7.45, repro,
2010-04-03,2.15, 0.71, 1.67, 2.12, 1.59, 7.17, repro,
2010-04-04,0.47, -0.23, 4.58, 2.21, 1.63, 7.36, repro,
2010-04-05,0.50, -1.45, 9.00, 2.13, 1.59, 7.18, repro,
2010-04-06,2.30, -1.62, 0.91, 2.16, 1.60, 7.22, repro,
2010-04-07,1.08, -1.24, 0.73, 2.23, 1.68, 7.69, repro,
2010-04-08,-0.76, -0.78, 1.56, 2.13, 1.59, 7.15, repro,
2010-04-09,1.76, -1.15, 4.08, 2.26, 1.65, 7.50, repro,
2010-04-10,0.87, -1.43, -4.21, 2.21, 1.62, 7.40, repro,
2010-04-11,0.01, 0.42, -3.09, 2.14, 1.60, 7.20, repro,
2010-04-12,-0.15, -0.66, -0.39, 2.39, 1.75, 7.87, repro,
2010-04-13,-0.08, 0.50, 8.37, 2.16, 1.60, 7.24, repro,
2010-04-14,0.77, -0.81, -1.50, 2.24, 1.63, 7.45, repro,
2010-04-15,-0.14, -1.37, -6.34, 2.17, 1.60, 7.29, repro,
2010-04-16,0.41, -0.43, -5.92, 2.15, 1.58, 7.18, repro,
2010-04-17,0.19, -1.17, -1.23, 2.12, 1.57, 7.13, repro,
2010-04-18,0.62, -1.23, 3.09, 2.11, 1.55, 7.03, repro,
2010-04-19,-0.92, -0.71, 1.13, 2.15, 1.59, 7.20, repro,
2010-04-20,-0.08, -0.97, -0.68, 2.24, 1.62, 7.54, repro,
2010-04-21,-0.88, -1.80, 8.40, 2.22, 1.65, 7.52, repro,
2010-04-22,-0.39, -0.04, 5.63, 2.22, 1.64, 7.50, repro,
2010-04-23,0.93, -0.91, 3.36, 2.20, 1.63, 7.38, repro,
2010-04-24,0.81, -0.40, 4.55, 2.14, 1.59, 7.18, repro,
2010-04-25,2.82, -2.73, -1.38, 2.10, 1.56, 7.08, repro,
2010-04-26,-0.14, -1.42, -0.40, 2.10, 1.57, 7.13, repro,
2010-04-27,-0.74, -0.01, 4.44, 2.18, 1.61, 7.25, repro,
2010-04-28,-0.35, -2.56, 2.79, 2.13, 1.58, 7.19, repro,
2010-04-29,-0.13, -2.07, 9.74, 2.14, 1.61, 7.30, repro,
2010-04-30,2.17, -2.60, 11.16, 2.09, 1.55, 7.05, repro,
2010-05-01,-1.80, 0.08, 7.64, 2.10, 1.56, 7.12, repro,
2010-05-02,0.08, -0.83, 3.70, 2.14, 1.59, 7.21, repro,
2010-05-03,0.42, -0.24, -1.84, 2.15, 1.61, 7.26, repro,
2010-05-04,1.11, -0.86, 4.51, 2.15, 1.58, 7.26, repro,
2010-05-05,0.07, -1.59, -3.26, 2.12, 1.58, 7.19, repro,
2010-05-06,1.11, -1.35, -2.87, 2.11, 1.57, 7.15, repro,
2010-05-07,0.29, -1.18, -3.53, 2.13, 1.59, 7.15, repro,
2010-05-08,0.81, -0.05, -5.02, 2.11, 1.55, 7.05, repro,
2010-05-09,-0.59, -0.53, -4.90, 2.10, 1.55, 7.02, repro,
2010-05-10,0.99, -0.85, -2.50, 2.11, 1.55, 7.07, repro,
2010-05-11,-0.90, -1.60, 0.43, 2.11, 1.56, 7.14, repro,
2010-05-12,0.90, -0.75, 1.06, 2.16, 1.57, 7.24, repro,
2010-05-13,0.68, -0.88, -5.60, 2.08, 1.55, 6.98, repro,
2010-05-14,-0.58, 1.42, -6.20, 2.17, 1.61, 7.21, repro,
2010-05-15,0.68, -0.81, -8.60, 2.15, 1.60, 7.22, repro,
2010-05-16,1.10, -0.38, -2.48, 2.12, 1.57, 7.10, repro,
2010-05-17,0.16, -0.64, -0.53, 2.12, 1.57, 7.10, repro,
2010-05-18,-0.38, -1.84, 4.09, 2.09, 1.56, 7.02, repro,
2010-05-19,0.24, -0.67, 3.09, 2.21, 1.64, 7.34, repro,
2010-05-20,0.55, -0.06, -1.11, 2.23, 1.64, 7.42, repro,
2010-05-21,1.14, -0.29, 1.70, 2.14, 1.58, 7.17, repro,
2010-05-22,0.37, -0.40, 9.01, 2.13, 1.58, 7.12, repro,
2010-05-23,0.47, -0.62, 6.72, 2.13, 1.57, 7.07, repro,
2010-05-24,0.80, 0.06, 0.55, 2.11, 1.56, 6.99, repro,
2010-05-25,0.92, -0.30, -7.13, 2.13, 1.56, 7.04, repro,
2010-05-26,-0.08, -0.72, -1.03, 2.13, 1.57, 7.05, repro,
2010-05-27,1.27, 0.12, -2.62, 2.14, 1.59, 7.14, repro,
2010-05-28,1.99, -0.90, -2.46, 2.12, 1.58, 7.05, repro,
2010-05-29,0.42, 0.37, 4.91, 2.08, 1.56, 6.93, repro,
2010-05-30,-0.37, -0.84, -4.69, 2.16, 1.60, 7.15, repro,
2010-05-31,0.47, -0.71, 0.61, 2.15, 1.59, 7.06, repro,
2010-06-01,0.74, -1.67, -2.34, 2.12, 1.56, 7.00, repro,
2010-06-02,0.52, -0.65, -0.06, 2.10, 1.55, 6.92, repro,
2010-06-03,-0.63, 0.26, 1.69, 2.08, 1.55, 6.88, repro,
2010-06-04,-0.48, -1.81, 3.56, 2.09, 1.55, 6.91, repro,
2010-06-05,-1.15, 1.27, 6.61, 2.15, 1.58, 7.04, repro,
2010-06-06,-0.05, -1.85, -4.08, 2.13, 1.57, 7.04, repro,
2010-06-07,0.42, -0.22, -9.94, 2.12, 1.56, 6.98, repro,
2010-06-08,1.11, -1.20, 0.02, 2.13, 1.59, 7.03, repro,
2010-06-09,0.26, -0.89, 4.18, 2.10, 1.55, 6.93, repro,
2010-06-10,0.72, -1.05, 1.56, 2.10, 1.55, 6.96, repro,
2010-06-11,1.60, -0.53, 0.57, 2.13, 1.56, 6.99, repro,
2010-06-12,0.58, -1.49, 0.91, 2.11, 1.55, 6.94, repro,
2010-06-13,0.29, -1.09, -1.98, 2.26, 1.65, 7.34, repro,
2010-06-14,0.59, -0.43, -0.76, 2.08, 1.56, 6.89, repro,
2010-06-15,-0.74, -0.56, -0.32, 2.10, 1.55, 6.92, repro,
2010-06-16,0.05, 0.40, 5.44, 2.11, 1.57, 7.01, repro,
2010-06-17,0.85, 0.21, 2.00, 2.20, 1.65, 7.24, repro,
2010-06-18,1.62, -0.48, 3.97, 2.14, 1.61, 7.12, repro,
2010-06-19,1.86, 1.95, 0.29, 2.11, 1.60, 7.07, repro,
2010-06-20,2.41, 0.33, -5.89, 2.11, 1.57, 6.99, repro,
2010-06-21,1.29, 0.50, -1.03, 2.12, 1.56, 6.98, repro,
2010-06-22,0.81, 0.69, -5.38, 2.11, 1.56, 7.00, repro,
2010-06-23,2.41, -0.03, -2.92, 2.11, 1.57, 6.99, repro,
2010-06-24,1.43, -0.56, -5.77, 2.15, 1.62, 7.15, repro,
2010-06-25,2.92, -0.79, 3.00, 2.17, 1.67, 7.35, repro,
2010-06-26,-0.11, 0.17, 3.50, 2.11, 1.56, 7.00, repro,
2010-06-27,0.55, 0.39, 4.11, 2.12, 1.55, 7.00, repro,
2010-06-28,0.19, 0.12, 8.15, 2.17, 1.60, 7.15, repro,
2010-06-29,-1.10, 0.09, 0.57, 2.09, 1.56, 6.97, repro,
2010-06-30,-0.31, -0.09, -0.58, 2.08, 1.55, 6.97, repro,
2010-07-01,1.33, -0.99, -3.61, 2.10, 1.56, 7.01, repro,
2010-07-02,0.49, -0.42, 6.76, 2.11, 1.56, 6.99, repro,
2010-07-03,-1.56, -1.34, 7.39, 2.18, 1.61, 7.19, repro,
2010-07-04,0.57, -0.75, 8.72, 2.10, 1.57, 7.02, repro,
2010-07-05,0.60, 0.43, 3.48, 2.09, 1.57, 7.02, repro,
2010-07-06,1.52, -0.35, -4.73, 2.08, 1.55, 6.96, repro,
2010-07-07,0.53, -1.55, -0.49, 2.11, 1.56, 6.99, repro,
2010-07-08,1.86, -0.18, -8.40, 2.09, 1.55, 6.98, repro,
2010-07-09,1.41, -1.86, -5.77, 2.11, 1.57, 7.07, repro,
2010-07-10,1.82, 0.47, 6.38, 2.08, 1.58, 7.02, repro,
2010-07-11,1.11, -1.76, 3.88, 2.07, 1.56, 6.99, repro,
2010-07-12,0.20, 1.32, 15.38, 2.10, 1.55, 6.97, repro,
2010-07-13,-0.64, 0.04, 5.94, 2.09, 1.55, 6.97, repro,
2010-07-14,0.31, -0.32, -1.79, 2.09, 1.57, 7.02, repro,
2010-07-15,-0.19, -0.36, 2.56, 2.05, 1.57, 6.95, repro,
2010-07-16,0.29, 0.04, 0.70, 2.06, 1.57, 7.00, repro,
2010-07-17,0.01, -1.14, -1.28, 2.06, 1.55, 6.92, repro,
2010-07-18,0.37, -0.35, -3.08, 2.18, 1.68, 7.44, repro,
2010-07-19,2.50, -1.40, 0.27, 2.06, 1.57, 6.96, repro,
2010-07-20,1.24, -1.93, 2.90, 2.05, 1.57, 6.92, repro,
2010-07-21,0.09, -0.54, 0.96, 2.06, 1.58, 6.99, repro,
2010-07-22,0.01, 0.53, 3.94, 2.07, 1.57, 6.98, repro,
2010-07-23,-0.76, -0.77, -0.26, 2.05, 1.55, 6.88, repro,
2010-07-24,0.28, -0.26, -1.05, 2.04, 1.54, 6.79, repro,
2010-07-25,0.42, -0.72, 1.49, 2.10, 1.61, 7.09, repro,
2010-07-26,1.01, -1.16, 0.67, 2.07, 1.56, 6.88, repro,
2010-07-27,1.13, -1.15, 3.80, 2.07, 1.56, 6.92, repro,
2010-07-28,-0.20, -1.63, 2.22, 2.08, 1.56, 6.95, repro,
2010-07-29,0.50, 0.48, -3.83, 2.41, 1.88, 8.28, repro,
2010-07-30,-1.17, -0.43, -0.49, 2.23, 1.68, 7.32, repro,
2010-07-31,-3.31, 0.45, 5.37, 2.17, 1.73, 7.47, repro,
2010-08-01,2.18, -0.91, -3.73, 2.15, 1.59, 7.23, repro,
2010-08-02,0.90, -0.19, -5.95, 2.05, 1.55, 6.86, repro,
2010-08-03,1.66, 2.19, -0.26, 2.26, 1.74, 7.75, repro,
2010-08-04,1.56, -0.64, -1.42, 2.12, 1.66, 7.28, repro,
2010-08-05,0.41, -0.22, 7.93, 2.06, 1.56, 6.89, repro,
2010-08-06,-0.16, -0.90, 10.21, 2.10, 1.60, 7.09, repro,
2010-08-07,-1.61, 0.50, 3.90, 2.13, 1.61, 7.12, repro,
2010-08-08,-1.89, -1.98, 11.41, 2.11, 1.57, 7.00, repro,
2010-08-09,-1.56, 0.27, 1.72, 2.08, 1.57, 6.98, repro,
2010-08-10,0.12, -1.38, 6.93, 2.04, 1.56, 6.86, repro,
2010-08-11,0.32, -2.12, 3.16, 2.06, 1.56, 6.95, repro,
2010-08-12,0.56, -1.02, 2.26, 2.05, 1.55, 6.86, repro,
2010-08-13,0.68, -0.87, 8.07, 2.05, 1.56, 6.94, repro,
2010-08-14,0.11, -1.96, 1.80, 2.06, 1.55, 6.89, repro,
2010-08-15,-0.19, -0.56, -0.93, 2.04, 1.55, 6.86, repro,
2010-08-16,1.50, -0.84, 7.11, 2.07, 1.56, 6.93, repro,
2010-08-17,0.37, -1.58, 5.48, 2.07, 1.55, 6.90, repro,
2010-08-18,2.07, -0.71, 5.73, 2.09, 1.58, 7.06, repro,
2010-08-19,-2.21, -1.61, 7.09, 2.14, 1.66, 7.27, repro,
2010-08-20,-0.00, -1.55, 8.01, 2.04, 1.55, 6.88, repro,
2010-08-21,-1.71, -0.23, 9.79, 2.05, 1.55, 6.90, repro,
2010-08-22,0.18, -1.69, 2.20, 2.05, 1.55, 6.87, repro,
2010-08-23,2.64, -0.75, -0.81, 2.07, 1.55, 6.95, repro,
2010-08-24,0.75, -0.90, -4.19, 2.14, 1.59, 7.11, repro,
2010-08-25,0.63, -1.26, -1.65, 2.07, 1.55, 6.95, repro,
2010-08-26,-0.99, 0.73, -0.16, 2.07, 1.59, 7.03, repro,
2010-08-27,1.50, -1.09, -3.70, 2.13, 1.64, 7.26, repro,
2010-08-28,0.19, 0.74, 4.70, 2.03, 1.53, 6.86, repro,
2010-08-29,-0.26, -1.69, 8.29, 2.02, 1.54, 6.87, repro,
2010-08-30,-0.40, -0.65, 10.18, 2.04, 1.56, 6.94, repro,
2010-08-31,1.44, -0.86, 0.39, 2.04, 1.56, 6.92, repro,
2010-09-01,0.99, -2.02, 6.13, 2.01, 1.53, 6.80, repro,
2010-09-02,2.89, -1.97, 6.68, 2.01, 1.52, 6.82, repro,
2010-09-03,0.11, -1.61, 2.32, 2.02, 1.53, 6.84, repro,
2010-09-04,-0.35, -0.83, 5.48, 2.04, 1.54, 6.93, repro,
2010-09-05,1.85, -3.00, 14.01, 1.99, 1.52, 6.75, repro,
2010-09-06,0.33, -1.53, 8.83, 2.01, 1.53, 6.81, repro,
2010-09-07,-0.15, -1.38, 6.88, 2.01, 1.52, 6.81, repro,
2010-09-08,-1.94, -0.86, 7.64, 2.03, 1.53, 6.89, repro,
2010-09-09,0.65, -0.21, 9.89, 2.02, 1.53, 6.83, repro,
2010-09-10,0.03, -0.21, 5.64, 2.01, 1.53, 6.81, repro,
2010-09-11,-0.07, -2.23, -0.76, 2.05, 1.57, 6.99, repro,
2010-09-12,0.12, -1.36, 0.87, 2.00, 1.52, 6.81, repro,
2010-09-13,0.87, -1.55, 2.57, 2.01, 1.51, 6.78, repro,
2010-09-14,-1.96, -1.37, -0.09, 2.03, 1.53, 6.87, repro,
2010-09-15,0.18, 0.51, 5.84, 2.02, 1.54, 6.87, repro,
2010-09-16,0.38, -0.79, 1.98, 2.00, 1.52, 6.81, repro,
2010-09-17,-0.58, -0.52, 5.33, 2.00, 1.53, 6.85, repro,
2010-09-18,0.88, -1.27, 3.67, 2.01, 1.51, 6.78, repro,
2010-09-19,-0.19, -0.63, 6.89, 2.01, 1.52, 6.81, repro,
2010-09-20,-0.33, 0.20, 13.39, 2.03, 1.53, 6.85, repro,
2010-09-21,-0.63, -0.79, 5.92, 2.04, 1.58, 7.06, repro,
2010-09-22,0.39, -0.50, 3.58, 2.03, 1.58, 7.04, repro,
2010-09-23,-0.89, -1.21, 14.63, 2.06, 1.54, 6.94, repro,
2010-09-24,-0.84, 0.11, 2.57, 2.02, 1.52, 6.82, repro,
2010-09-25,-0.74, -0.62, 0.83, 2.02, 1.52, 6.80, repro,
2010-09-26,-0.83, -0.60, 0.42, 2.01, 1.52, 6.81, repro,
2010-09-27,-0.78, -1.36, -0.87, 2.06, 1.57, 6.90, repro,
2010-09-28,-0.44, -1.40, 1.98, 2.07, 1.57, 6.96, repro,
2010-09-29,-0.06, -0.91, 7.55, 2.02, 1.52, 6.80, repro,
2010-09-30,-0.65, -1.07, 0.52, 2.05, 1.56, 6.90, repro,
2010-10-01,-0.51, -0.82, 2.31, 2.07, 1.54, 6.87, repro,
2010-10-02,-0.72, -0.79, 4.33, 2.02, 1.53, 6.85, repro,
2010-10-03,-1.36, -0.52, 3.98, 2.05, 1.55, 6.96, repro,
2010-10-04,-1.25, -1.66, 4.80, 2.06, 1.56, 6.98, repro,
2010-10-05,-1.59, -0.00, 2.68, 2.04, 1.55, 6.90, repro,
2010-10-06,0.18, -0.37, 1.68, 2.03, 1.53, 6.86, repro,
2010-10-07,-2.72, -0.27, 1.14, 2.02, 1.52, 6.80, repro,
2010-10-08,-0.23, -0.29, 7.82, 2.10, 1.56, 7.03, repro,
2010-10-09,-0.01, -0.71, -1.50, 2.06, 1.54, 6.95, repro,
2010-10-10,-0.41, -1.14, 3.49, 2.11, 1.60, 7.09, repro,
2010-10-11,0.04, 0.53, 8.02, 2.12, 1.59, 7.03, repro,
2010-10-12,0.03, -1.28, 0.80, 2.06, 1.56, 6.86, repro,
2010-10-13,-0.34, -0.23, -2.69, 2.12, 1.60, 7.03, repro,
2010-10-14,-0.32, -1.19, -0.54, 2.12, 1.61, 7.10, repro,
2010-10-15,-0.34, 0.19, 3.35, 2.06, 1.56, 6.96, repro,
2010-10-16,-1.30, 0.26, 8.70, 2.07, 1.57, 6.97, repro,
2010-10-17,-0.05, -0.17, 6.76, 2.06, 1.56, 6.91, repro,
2010-10-18,-0.59, -0.75, 2.24, 2.05, 1.55, 6.88, repro,
2010-10-19,0.54, -1.08, 2.86, 2.06, 1.56, 6.95, repro,
2010-10-20,-0.94, -1.58, 2.61, 2.05, 1.56, 6.91, repro,
2010-10-21,-0.60, -0.86, 8.28, 2.07, 1.55, 6.95, repro,
2010-10-22,0.20, -1.24, 12.96, 2.06, 1.55, 6.88, repro,
2010-10-23,-0.67, -1.53, 8.71, 2.14, 1.63, 7.08, repro,
2010-10-24,-2.19, -1.07, 5.30, 2.08, 1.55, 6.88, repro,
2010-10-25,2.23, -3.35, 1.28, 2.12, 1.57, 7.03, repro,
2010-10-26,1.45, -1.86, 8.37, 2.04, 1.52, 6.84, repro,
2010-10-27,1.47, -2.71, 6.15, 2.04, 1.51, 6.76, repro,
2010-10-28,-0.49, -0.55, -1.74, 2.04, 1.52, 6.83, repro,
2010-10-29,-0.33, -0.79, -0.86, 2.02, 1.51, 6.79, repro,
2010-10-30,-0.12, -0.54, 6.14, 2.03, 1.51, 6.78, repro,
2010-10-31,-0.21, -0.77, 3.40, 2.12, 1.63, 7.14, repro,
2010-11-01,-0.60, -0.97, -4.66, 2.16, 1.67, 7.29, repro,
2010-11-02,-0.55, -0.84, -6.74, 2.05, 1.53, 6.83, repro,
2010-11-03,-0.16, -1.16, -2.84, 2.02, 1.49, 6.65, repro,
2010-11-04,-1.27, -0.95, -5.86, 2.03, 1.50, 6.71, repro,
2010-11-05,-0.58, -1.53, 2.67, 2.09, 1.54, 6.87, repro,
2010-11-06,-0.84, -1.01, 8.70, 2.05, 1.54, 6.87, repro,
2010-11-07,-0.86, -0.54, 5.24, 2.07, 1.53, 6.85, repro,
2010-11-08,-1.78, -1.14, 7.75, 2.02, 1.50, 6.70, repro,
2010-11-09,-0.21, -1.03, 8.28, 2.01, 1.49, 6.64, repro,
2010-11-10,0.12, -1.13, 6.22, 2.08, 1.56, 6.82, repro,
2010-11-11,-0.20, -0.84, 3.89, 2.02, 1.48, 6.64, repro,
2010-11-12,-0.24, -1.56, -5.65, 2.05, 1.52, 6.81, repro,
2010-11-13,-0.50, -0.19, -2.49, 2.14, 1.63, 7.19, repro,
2010-11-14,-0.15, -1.52, 1.87, 2.10, 1.56, 6.94, repro,
2010-11-15,1.75, -2.03, 0.13, 2.06, 1.53, 6.82, repro,
2010-11-16,3.03, -0.88, 9.24, 2.10, 1.57, 6.90, repro,
2010-11-17,0.01, -0.58, 1.01, 2.17, 1.56, 7.10, repro,
2010-11-18,-1.18, -0.22, 6.29, 2.09, 1.51, 6.88, repro,
2010-11-19,0.37, -0.24, 8.46, 2.10, 1.52, 6.83, repro,
2010-11-20,-0.16, -0.90, 8.38, 2.09, 1.55, 6.83, repro,
2010-11-21,0.86, -0.38, 5.48, 2.09, 1.55, 6.90, repro,
2010-11-22,0.44, -0.98, 4.35, 2.10, 1.55, 6.89, repro,
2010-11-23,-0.24, -0.17, 6.36, 2.04, 1.48, 6.70, repro,
2010-11-24,2.20, -1.17, 10.67, 2.02, 1.50, 6.69, repro,
2010-11-25,-0.23, -0.74, 5.88, 2.06, 1.51, 6.85, repro,
2010-11-26,-0.23, -1.02, -0.68, 2.07, 1.51, 6.87, repro,
2010-11-27,-0.27, -0.87, 4.55, 2.06, 1.49, 6.78, repro,
2010-11-28,0.14, -0.74, 7.15, 2.13, 1.50, 6.87, repro,
2010-11-29,1.19, -1.67, 0.80, 2.08, 1.48, 6.77, repro,
2010-11-30,0.57, -1.44, -5.18, 2.04, 1.49, 6.70, repro,
2010-12-01,0.12, -0.53, -5.96, 2.04, 1.50, 6.73, repro,
2010-12-02,-0.64, -0.36, -1.96, 2.03, 1.48, 6.65, repro,
2010-12-03,0.01, -0.11, -1.89, 2.06, 1.48, 6.74, repro,
2010-12-04,0.65, -0.17, -2.78, 2.06, 1.48, 6.74, repro,
2010-12-05,0.56, 0.23, -3.51, 2.15, 1.53, 7.00, repro,
2010-12-06,0.53, -0.58, -4.51, 2.09, 1.53, 6.93, repro,
2010-12-07,0.49, -0.47, -3.93, 2.10, 1.53, 6.94, repro,
2010-12-08,0.08, -0.53, -1.37, 2.08, 1.50, 6.84, repro,
2010-12-09,0.21, -0.22, -0.67, 2.03, 1.49, 6.69, repro,
2010-12-10,-1.89, -0.07, 4.49, 2.10, 1.54, 6.96, repro,
2010-12-11,1.81, -0.13, -3.32, 2.11, 1.55, 6.99, repro,
2010-12-12,0.96, 0.19, -8.27, 2.08, 1.51, 6.86, repro,
2010-12-13,0.24, -0.41, 2.92, 2.08, 1.50, 6.85, repro,
2010-12-14,-1.00, -1.53, 7.31, 2.17, 1.56, 7.12, repro,
2010-12-15,1.19, -2.76, 4.97, 2.12, 1.55, 6.90, repro,
2010-12-16,0.08, -0.99, 0.93, 2.07, 1.54, 6.87, repro,
2010-12-17,0.72, -1.15, -6.09, 2.09, 1.51, 6.78, repro,
2010-12-18,1.76, -0.55, -0.12, 2.07, 1.52, 6.83, repro,
2010-12-19,-0.81, -0.46, 4.81, 2.15, 1.56, 7.04, repro,
2010-12-20,-0.15, -0.56, 6.78, 2.13, 1.55, 6.96, repro,
2010-12-21,0.73, 0.23, 2.60, 2.18, 1.60, 7.12, repro,
2010-12-22,0.52, -0.20, -3.19, 2.17, 1.61, 7.13, repro,
2010-12-23,0.86, 0.15, -0.32, 2.19, 1.60, 7.13, repro,
2010-12-24,-0.14, 0.49, -4.29, 2.05, 1.52, 6.86, repro,
2010-12-25,-0.60, 0.93, -2.40, 2.03, 1.49, 6.73, repro,
2010-12-26,-0.91, 0.05, 2.37, 2.06, 1.52, 6.86, repro,
2010-12-27,0.70, -1.14, -1.79, 2.05, 1.52, 6.84, repro,
2010-12-28,0.69, -0.64, -1.10, 2.10, 1.55, 6.97, repro,
2010-12-29,-0.65, -0.60, 9.01, 2.11, 1.57, 6.98, repro,
2010-12-30,0.73, 0.61, 11.65, 2.14, 1.61, 7.17, repro,
2010-12-31,0.17, -0.21, 4.85, 2.05, 1.52, 6.85, repro,
2011-01-01,-0.09, -0.53, -0.70, 2.06, 1.52, 6.85, repro,
2011-01-02,-0.37, -0.19, -4.37, 2.44, 1.72, 7.89, repro,
2011-01-03,0.63, 0.09, -0.82, 2.21, 1.62, 7.18, repro,
2011-01-04,0.14, -0.15, 2.16, 2.11, 1.56, 6.97, repro,
2011-01-05,0.01, -0.95, -6.07, 2.10, 1.57, 7.02, repro,
2011-01-06,0.40, 0.13, -5.69, 2.11, 1.56, 6.96, repro,
2011-01-07,0.19, -0.66, -2.44, 2.08, 1.56, 6.94, repro,
2011-01-08,0.12, -0.38, -1.18, 2.10, 1.58, 6.98, repro,
2011-01-09,0.02, -0.28, 0.78, 2.02, 1.49, 6.68, repro,
2011-01-10,1.30, -0.21, -5.35, 2.07, 1.58, 6.92, repro,
2011-01-11,0.09, -0.51, -10.79, 2.13, 1.61, 7.16, repro,
2011-01-12,0.05, 0.24, -13.47, 2.03, 1.50, 6.77, repro,
