PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INVK
Station name,Inuvik
Begin Date, 2001-07-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 68.3061847162 North Latitude, -133.5269619406 East Longitude, 46.35675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-16,-0.32, -6.75, -1.52, 3.25, 2.41, 12.62, repro,
2004-01-17,0.03, -5.39, -7.26, 2.62, 1.92, 10.17, repro,
2004-01-18,-2.08, -5.30, 7.38, 2.61, 1.81, 9.43, repro,
2004-01-19,-0.75, -4.43, 3.40, 2.78, 1.95, 10.48, repro,
2004-01-20,-0.11, -3.88, -1.46, 2.79, 2.07, 10.83, repro,
2004-01-21,-4.04, -2.19, -14.68, 2.68, 1.89, 9.92, repro,
2004-01-22,-5.06, -5.00, 4.30, 3.56, 2.70, 15.13, repro,
2004-01-23,-3.18, -3.32, -12.46, 3.43, 2.46, 13.23, repro,
2004-01-24,-1.64, -3.79, -4.42, 2.64, 1.89, 10.04, repro,
2004-01-25,1.06, -4.71, -14.75, 5.23, 3.64, 17.66, repro,
2004-01-26,-2.79, -3.05, -12.57, 2.46, 1.73, 8.83, repro,
2004-01-27,-1.87, -2.93, -12.12, 3.05, 2.21, 10.88, repro,
2004-01-28,-1.09, -3.63, -4.70, 2.96, 2.11, 11.45, repro,
2004-01-29,-0.38, -2.09, 2.20, 2.51, 1.76, 9.30, repro,
2004-01-30,-1.54, -2.60, 9.51, 2.49, 1.78, 9.38, repro,
2004-01-31,-1.36, -2.38, 2.18, 2.39, 1.70, 9.37, repro,
2004-02-01,-2.98, -2.80, 1.88, 2.37, 1.63, 8.58, repro,
2004-02-02,-0.26, -4.39, 6.14, 2.58, 1.78, 9.77, repro,
2004-02-03,-1.76, -3.33, 10.60, 2.46, 1.76, 9.24, repro,
2004-02-04,-0.20, -2.25, 9.66, 2.41, 1.69, 8.86, repro,
2004-02-05,-1.07, -1.62, 6.81, 2.37, 1.63, 8.76, repro,
2004-02-06,-0.54, -1.67, 6.90, 2.47, 1.80, 9.44, repro,
2004-02-07,0.87, -2.76, 4.24, 2.40, 1.68, 9.24, repro,
2004-02-08,-1.51, -2.59, 3.31, 2.28, 1.62, 8.74, repro,
2004-02-09,0.08, -2.36, 1.58, 2.32, 1.65, 8.85, repro,
2004-02-10,-1.87, -1.90, -1.93, 2.38, 1.67, 9.71, repro,
2004-02-11,-1.21, -2.60, 0.60, 2.82, 1.95, 10.47, repro,
2004-02-12,-0.99, -2.35, -0.51, 3.01, 2.02, 10.78, repro,
2004-02-13,-2.52, -4.35, 6.07, 3.03, 2.41, 12.09, repro,
2004-02-14,-1.92, -2.86, -1.40, 2.91, 2.03, 11.39, repro,
2004-02-15,-0.76, -2.57, 2.23, 3.66, 2.93, 13.45, repro,
2004-02-16,-0.26, -2.25, -2.09, 2.37, 1.68, 9.61, repro,
2004-02-17,-2.51, -1.97, 2.97, 2.38, 1.69, 9.38, repro,
2004-02-18,0.88, -3.03, 4.58, 2.66, 1.81, 10.10, repro,
2004-02-19,-3.06, -1.41, 2.74, 2.37, 1.67, 9.39, repro,
2004-02-20,-3.37, -1.92, 5.39, 2.26, 1.63, 8.88, repro,
2004-02-21,-2.45, -2.62, 5.69, 2.33, 1.64, 8.95, repro,
2004-02-22,-1.81, -2.19, 2.86, 2.50, 1.76, 9.79, repro,
2004-02-23,-2.87, -3.27, -1.59, 2.59, 1.86, 10.40, repro,
2004-02-24,-2.41, -3.61, -2.60, 2.86, 1.94, 10.40, repro,
2004-02-25,-1.00, -2.39, -1.67, 2.43, 1.74, 9.82, repro,
2004-02-26,-2.39, -3.45, -1.88, 2.46, 1.72, 9.60, repro,
2004-02-27,-3.29, -3.14, -4.10, 2.33, 1.67, 9.11, repro,
2004-02-28,-2.49, -1.96, -6.13, 2.63, 1.83, 10.38, repro,
2004-02-29,-4.76, -4.10, -10.98, 2.65, 1.86, 10.10, repro,
2004-03-01,-4.97, -3.98, -10.45, 2.56, 1.79, 9.55, repro,
2004-03-02,-5.51, -3.35, -14.31, 2.56, 1.79, 9.86, repro,
2004-03-03,-1.53, -4.01, 0.99, 2.51, 1.76, 9.53, repro,
2004-03-04,-0.67, -4.66, 4.46, 2.38, 1.68, 9.19, repro,
2004-03-05,-2.81, -4.96, 10.20, 2.35, 1.67, 9.24, repro,
2004-03-06,-0.66, -4.53, 9.76, 2.25, 1.59, 8.84, repro,
2004-03-07,-1.05, -4.08, 10.46, 2.32, 1.64, 9.16, repro,
2004-03-08,-1.19, -4.04, 8.83, 2.30, 1.62, 8.97, repro,
2004-03-09,-4.37, -4.28, 12.48, 3.43, 2.42, 13.63, repro,
2004-03-10,-1.40, -5.95, 11.66, 2.78, 2.01, 10.50, repro,
2004-03-11,-2.76, -5.64, 5.02, 3.71, 2.80, 14.31, repro,
2004-03-12,-2.28, -5.76, 3.81, 2.72, 1.93, 10.59, repro,
2004-03-13,-2.40, -6.80, 3.59, 2.88, 1.98, 10.77, repro,
2004-03-14,-5.11, -5.82, 1.94, 2.71, 2.02, 10.72, repro,
2004-03-15,-2.57, -4.42, 14.87, 2.77, 1.96, 10.35, repro,
2004-03-16,-2.13, -6.02, 7.61, 2.32, 1.66, 8.94, repro,
2004-03-17,-1.45, -4.95, 1.70, 2.49, 1.80, 10.06, repro,
2004-03-18,-4.62, -18.85, 16.34, 12.12, 29.92, 55.25, repro,
2004-03-19,-2.09, -4.24, -3.54, 2.41, 1.68, 9.50, repro,
2004-03-20,-0.93, -4.55, -7.59, 2.65, 1.89, 10.54, repro,
2004-03-21,-1.28, -3.80, -12.18, 2.95, 2.18, 11.61, repro,
2004-03-22,-3.94, -6.38, 1.26, 2.50, 1.75, 9.72, repro,
2004-03-23,-0.08, -7.79, 11.83, 2.29, 1.66, 9.08, repro,
2004-03-24,-0.36, -6.94, 12.30, 2.28, 1.62, 8.77, repro,
2004-03-25,-0.67, -7.12, 13.37, 2.45, 1.72, 9.79, repro,
2004-03-26,4.35, -3.48, 11.90, 2.54, 1.78, 9.79, repro,
2004-03-27,1.26, -2.82, 9.18, 2.60, 1.78, 9.84, repro,
2004-03-28,1.02, -2.80, 4.98, 2.69, 1.99, 10.10, repro,
2004-03-29,3.66, -3.43, 12.90, 2.52, 1.79, 9.64, repro,
2004-03-30,3.60, -4.33, 13.96, 2.56, 1.83, 9.80, repro,
2004-03-31,2.05, -3.94, 17.25, 2.69, 1.93, 10.40, repro,
2004-04-01,3.83, -4.12, 5.08, 2.37, 1.68, 9.20, repro,
2004-04-02,1.45, -4.40, 3.01, 2.20, 1.55, 8.66, repro,
2004-04-03,2.48, -3.76, 15.51, 3.46, 2.38, 13.56, repro,
2004-04-04,4.15, -3.90, 14.85, 2.27, 1.62, 8.91, repro,
2004-04-05,3.85, -3.90, 6.57, 2.82, 1.95, 10.60, repro,
2004-04-06,2.59, -3.68, 5.47, 2.61, 1.79, 9.92, repro,
2004-04-07,3.38, -2.41, 5.93, 2.57, 1.84, 9.94, repro,
2004-04-08,4.59, -2.89, 9.69, 2.71, 1.98, 10.48, repro,
2004-04-09,2.49, -2.66, 2.63, 2.39, 1.70, 9.70, repro,
2004-04-10,2.25, -3.10, 0.96, 2.62, 1.88, 10.37, repro,
2004-04-11,0.16, -5.17, 3.75, 2.52, 1.73, 9.61, repro,
2004-04-12,1.06, -5.48, 0.89, 2.54, 1.78, 9.81, repro,
2004-04-13,1.17, -3.85, -2.53, 2.38, 1.66, 9.57, repro,
2004-04-14,1.53, -3.24, 5.85, 2.31, 1.60, 9.10, repro,
2004-04-15,1.68, -3.22, 6.27, 2.30, 1.62, 9.15, repro,
2004-04-16,2.39, -4.20, 1.14, 2.39, 1.68, 9.40, repro,
2004-04-17,1.45, -4.63, 3.23, 2.39, 1.65, 9.21, repro,
2004-04-18,2.54, -2.95, 6.71, 2.43, 1.71, 9.86, repro,
2004-04-19,3.78, -4.09, 13.91, 2.44, 1.66, 9.82, repro,
2004-04-20,3.47, -3.39, 7.91, 2.31, 1.62, 9.09, repro,
2004-04-21,1.81, -4.30, 5.00, 2.26, 1.58, 8.86, repro,
2004-04-22,2.54, -5.18, 2.78, 2.24, 1.58, 8.74, repro,
2004-04-23,2.60, -4.18, 2.98, 2.65, 1.79, 10.41, repro,
2004-04-24,2.48, -4.06, 12.22, 2.44, 1.68, 9.76, repro,
2004-04-25,1.99, -3.22, 7.39, 2.51, 1.73, 9.84, repro,
2004-04-26,0.50, -3.23, 7.49, 2.30, 1.62, 9.03, repro,
2004-04-27,2.68, -4.08, 15.24, 2.16, 1.52, 8.48, repro,
2004-04-28,1.69, -4.57, 0.05, 2.31, 1.60, 9.06, repro,
2004-04-29,1.90, -3.80, 1.45, 2.29, 1.62, 9.28, repro,
2004-04-30,1.46, -3.71, 2.90, 2.45, 1.69, 9.71, repro,
2004-05-01,3.34, -4.83, 7.52, 2.42, 1.71, 9.60, repro,
2004-05-02,1.79, -4.99, 5.62, 2.18, 1.55, 8.60, repro,
2004-05-03,2.84, -5.04, 7.38, 2.34, 1.60, 9.08, repro,
2004-05-04,0.76, -3.75, 7.15, 2.53, 1.77, 10.37, repro,
2004-05-05,1.33, -5.55, 13.90, 2.80, 1.90, 10.48, repro,
2004-05-06,2.03, -3.64, 5.93, 2.35, 1.62, 9.19, repro,
2004-05-07,1.47, -3.67, 7.52, 2.81, 2.02, 11.48, repro,
2004-05-08,2.66, -4.49, 8.15, 2.43, 1.68, 9.56, repro,
2004-05-09,2.58, -3.73, 11.32, 2.37, 1.67, 9.19, repro,
2004-05-10,1.06, -3.10, 3.42, 2.24, 1.57, 8.85, repro,
2004-05-11,1.32, -3.20, 9.90, 2.31, 1.61, 8.84, repro,
2004-05-12,0.96, -3.40, 0.03, 2.52, 1.78, 9.89, repro,
2004-05-13,3.22, -3.77, 5.91, 2.46, 1.70, 9.90, repro,
2004-05-14,3.08, -4.95, 11.05, 2.34, 1.67, 9.65, repro,
2004-05-15,1.73, -3.14, 12.12, 2.33, 1.65, 9.34, repro,
2004-05-16,1.71, -1.83, 11.94, 2.28, 1.63, 9.30, repro,
2004-05-17,2.62, -2.76, 15.82, 2.20, 1.52, 8.67, repro,
2004-05-18,2.57, -3.89, 9.27, 2.24, 1.54, 8.67, repro,
2004-05-19,3.85, -6.07, 9.69, 2.38, 1.68, 9.67, repro,
2004-05-20,3.42, -4.52, 2.38, 2.55, 1.77, 10.47, repro,
2004-05-21,2.24, -3.08, -4.45, 2.43, 1.75, 9.60, repro,
2004-05-22,2.89, -2.32, 6.31, 2.32, 1.60, 9.13, repro,
2004-05-23,4.38, -3.59, 15.20, 2.38, 1.66, 9.63, repro,
2004-05-24,2.83, -3.87, 10.66, 2.38, 1.65, 9.28, repro,
2004-05-25,2.77, -3.48, 16.93, 2.28, 1.59, 8.97, repro,
2004-05-26,1.23, -4.38, 15.11, 2.28, 1.61, 8.90, repro,
2004-05-27,2.90, -3.60, 14.72, 2.36, 1.64, 9.28, repro,
2004-05-28,2.79, -5.06, 19.57, 2.43, 1.68, 9.53, repro,
2004-05-29,2.80, -4.47, 8.59, 2.43, 1.73, 9.79, repro,
2004-05-30,3.38, -5.57, 7.01, 2.35, 1.70, 9.01, repro,
2004-05-31,2.91, -5.00, 6.15, 2.37, 1.62, 9.13, repro,
2004-06-01,5.23, -4.19, 7.69, 2.61, 1.72, 10.28, repro,
2004-06-02,3.47, -4.62, 7.42, 2.45, 1.66, 9.65, repro,
2004-06-03,1.43, -4.62, 8.74, 2.42, 1.66, 9.81, repro,
2004-06-04,4.65, -5.07, 6.30, 2.36, 1.64, 9.21, repro,
2004-06-05,2.42, -4.57, 8.84, 2.28, 1.56, 8.91, repro,
2004-06-06,5.14, -3.58, 10.49, 2.60, 1.79, 10.13, repro,
2004-06-07,4.03, -4.50, 7.19, 2.44, 1.72, 9.34, repro,
2004-06-08,3.32, -3.43, 6.19, 2.38, 1.64, 9.42, repro,
2004-06-09,5.04, -4.17, 10.78, 2.49, 1.72, 9.60, repro,
2004-06-10,4.10, -3.17, 14.98, 2.31, 1.60, 8.92, repro,
2004-06-11,4.80, -3.10, 10.74, 2.29, 1.61, 8.99, repro,
2004-06-12,4.10, -2.12, 11.16, 2.29, 1.61, 9.07, repro,
2004-06-13,3.63, -2.61, 19.47, 2.17, 1.51, 8.50, repro,
2004-06-14,3.17, -3.75, 18.15, 2.38, 1.64, 9.11, repro,
2004-06-15,3.60, -3.78, 6.34, 2.60, 1.76, 9.73, repro,
2004-06-16,2.00, -3.46, 6.36, 2.37, 1.61, 8.99, repro,
2004-06-17,3.24, -1.59, 5.72, 2.39, 1.67, 9.04, repro,
2004-06-18,4.35, -5.16, 16.21, 2.41, 1.69, 9.40, repro,
2004-06-19,4.89, -2.55, 10.00, 2.25, 1.54, 8.57, repro,
2004-06-20,3.33, -3.01, 13.18, 2.22, 1.54, 8.62, repro,
2004-06-21,4.49, -3.45, 17.88, 2.24, 1.57, 8.84, repro,
2004-06-22,4.55, -2.39, 15.01, 2.18, 1.53, 8.52, repro,
2004-06-23,3.48, -3.15, 20.40, 2.27, 1.60, 8.71, repro,
2004-06-24,5.79, -3.16, 19.72, 2.20, 1.53, 8.53, repro,
2004-06-25,5.01, -2.89, 15.25, 2.29, 1.59, 8.84, repro,
2004-06-26,5.01, -4.79, 18.10, 2.28, 1.61, 8.77, repro,
2004-06-27,3.81, -4.12, 13.54, 2.24, 1.56, 8.83, repro,
2004-06-28,5.38, -4.78, 8.49, 2.36, 1.67, 9.34, repro,
2004-06-29,2.48, -4.61, 10.86, 2.59, 1.75, 10.14, repro,
2004-06-30,6.40, -4.78, 13.94, 2.32, 1.63, 8.88, repro,
2004-07-01,6.10, -4.72, 17.60, 2.39, 1.64, 9.04, repro,
2004-07-02,5.33, -4.45, 12.58, 2.29, 1.58, 9.10, repro,
2004-07-03,7.47, -3.86, 19.47, 2.33, 1.63, 8.82, repro,
2004-07-04,6.26, -4.16, 21.60, 2.41, 1.62, 9.56, repro,
2004-07-05,4.75, -4.23, 24.65, 2.46, 1.69, 9.57, repro,
2004-07-06,7.14, -5.05, 24.15, 2.41, 1.62, 8.92, repro,
2004-07-07,5.47, -5.43, 22.99, 2.25, 1.57, 8.73, repro,
2004-07-08,4.65, -4.42, 15.98, 2.15, 1.50, 8.34, repro,
2004-07-09,5.04, -3.88, 15.04, 2.27, 1.58, 8.74, repro,
2004-07-10,5.07, -3.26, 19.92, 2.22, 1.56, 8.65, repro,
2004-07-11,6.21, -3.71, 16.09, 2.29, 1.57, 8.66, repro,
2004-07-12,6.96, -4.93, 25.16, 2.36, 1.63, 9.04, repro,
2004-07-13,6.20, -4.62, 20.38, 2.34, 1.64, 8.98, repro,
2004-07-14,5.96, -2.82, 16.44, 2.39, 1.63, 8.79, repro,
2004-07-15,5.73, -3.85, 14.45, 2.17, 1.51, 8.28, repro,
2004-07-16,7.53, -2.99, 19.65, 2.39, 1.70, 9.17, repro,
2004-07-17,7.99, -2.76, 16.78, 2.48, 1.75, 9.65, repro,
2004-07-18,5.25, -4.09, 25.33, 2.42, 1.71, 9.12, repro,
2004-07-19,9.53, -2.73, 26.16, 2.54, 1.75, 9.57, repro,
2004-07-20,7.16, -2.94, 19.38, 2.40, 1.64, 8.97, repro,
2004-07-21,6.04, -2.84, 23.40, 2.19, 1.54, 8.34, repro,
2004-07-22,5.71, -3.09, 21.59, 2.58, 1.76, 9.75, repro,
2004-07-23,6.54, -2.24, 22.36, 3.39, 2.32, 11.81, repro,
2004-07-24,6.82, -4.15, 20.05, 2.74, 1.94, 10.26, repro,
2004-07-25,6.62, -3.51, 25.05, 3.83, 2.83, 15.73, repro,
2004-07-26,5.27, -1.37, 16.86, 2.45, 1.65, 9.17, repro,
2004-07-27,2.85, -2.80, 31.22, 4.43, 2.92, 17.42, repro,
2004-07-28,7.94, -4.55, 31.80, 2.81, 1.96, 10.60, repro,
2004-07-29,7.23, -4.07, 26.45, 2.34, 1.62, 8.93, repro,
2004-07-30,9.27, -3.50, 27.81, 2.21, 1.55, 8.47, repro,
2004-07-31,8.84, -3.91, 25.13, 2.52, 1.77, 9.29, repro,
2004-08-01,7.99, -5.13, 19.29, 2.23, 1.57, 8.72, repro,
2004-08-02,7.59, -5.57, 14.56, 2.40, 1.62, 8.93, repro,
2004-08-03,7.48, -3.36, 17.74, 2.24, 1.56, 8.64, repro,
2004-08-04,7.53, -3.35, 24.01, 2.18, 1.55, 8.53, repro,
2004-08-05,6.99, -2.58, 17.02, 2.26, 1.59, 8.88, repro,
2004-08-06,4.72, -4.60, 19.44, 2.18, 1.54, 8.63, repro,
2004-08-07,6.02, -1.10, 18.68, 2.36, 1.62, 8.99, repro,
2004-08-08,6.34, -3.28, 22.33, 2.22, 1.54, 8.48, repro,
2004-08-09,8.49, -3.47, 21.95, 2.52, 1.73, 9.34, repro,
2004-08-10,8.04, -4.63, 16.74, 2.40, 1.64, 9.43, repro,
2004-08-11,5.38, -3.24, 11.43, 2.41, 1.66, 9.19, repro,
2004-08-12,4.87, -3.15, 19.80, 2.29, 1.59, 8.67, repro,
2004-08-13,8.32, -4.69, 24.85, 2.31, 1.59, 8.88, repro,
2004-08-14,7.62, -3.75, 21.78, 2.20, 1.52, 8.61, repro,
2004-08-15,7.06, -3.67, 16.02, 2.18, 1.55, 8.44, repro,
2004-08-16,6.42, -4.95, 26.34, 2.40, 1.68, 9.11, repro,
2004-08-17,7.22, -5.28, 21.38, 2.62, 1.88, 9.95, repro,
2004-08-18,7.69, -4.15, 26.40, 2.51, 1.69, 9.36, repro,
2004-08-19,7.93, -2.95, 19.23, 2.21, 1.55, 8.59, repro,
2004-08-20,7.91, -4.44, 21.89, 2.59, 1.76, 9.94, repro,
2004-08-21,8.25, -3.78, 25.12, 2.65, 1.83, 10.45, repro,
2004-08-22,8.06, -3.13, 31.82, 2.51, 1.66, 9.36, repro,
2004-08-23,8.18, -2.65, 30.79, 2.49, 1.67, 9.39, repro,
2004-08-24,5.45, -4.23, 27.89, 2.30, 1.61, 8.70, repro,
2004-08-25,8.03, -4.13, 26.39, 2.37, 1.65, 9.06, repro,
2004-08-26,6.14, -4.36, 25.15, 2.22, 1.54, 8.59, repro,
2004-08-27,6.94, -3.63, 24.25, 2.33, 1.60, 8.77, repro,
2004-08-28,6.73, -4.06, 33.31, 2.36, 1.65, 9.05, repro,
2004-08-29,5.27, -4.03, 24.71, 2.23, 1.59, 8.75, repro,
2004-08-30,7.49, -3.28, 30.08, 2.76, 1.92, 10.51, repro,
2004-08-31,10.23, -2.99, 32.45, 3.08, 2.24, 11.23, repro,
2004-09-01,7.66, -3.34, 31.31, 2.26, 1.60, 8.81, repro,
2004-09-02,7.09, -3.70, 30.82, 2.29, 1.60, 8.85, repro,
2004-09-03,6.41, -3.91, 27.84, 2.22, 1.54, 8.56, repro,
2004-09-04,7.71, -4.79, 27.69, 2.14, 1.51, 8.31, repro,
2004-09-05,7.97, -3.12, 22.67, 2.35, 1.62, 9.22, repro,
2004-09-06,7.18, -3.72, 19.04, 2.34, 1.64, 8.99, repro,
2004-09-07,8.02, -3.79, 25.90, 2.78, 1.89, 10.53, repro,
2004-09-08,7.72, -3.06, 26.61, 2.58, 1.73, 9.75, repro,
2004-09-09,6.74, -4.34, 33.63, 2.24, 1.58, 8.62, repro,
2004-09-10,8.24, -3.29, 27.39, 2.24, 1.56, 8.67, repro,
2004-09-11,7.81, -2.92, 31.17, 2.30, 1.67, 8.55, repro,
2004-09-12,6.45, -3.54, 33.69, 2.17, 1.55, 8.48, repro,
2004-09-13,6.27, -3.73, 31.45, 2.23, 1.57, 8.61, repro,
2004-09-14,5.24, -4.77, 31.98, 2.87, 1.95, 10.65, repro,
2004-09-15,7.03, -3.99, 30.95, 2.60, 1.83, 10.10, repro,
2004-09-16,6.65, -4.03, 31.72, 2.62, 1.83, 9.83, repro,
2004-09-17,6.22, -3.17, 26.98, 3.14, 2.23, 11.46, repro,
2004-09-18,6.47, -2.61, 27.77, 2.43, 1.68, 9.19, repro,
2004-09-19,6.85, -2.91, 29.04, 2.28, 1.58, 8.92, repro,
2004-09-20,6.98, -2.76, 32.67, 2.39, 1.69, 9.16, repro,
2004-09-21,8.39, -3.46, 39.51, 2.39, 1.65, 8.95, repro,
2004-09-22,6.07, -5.67, 38.13, 2.40, 1.66, 9.32, repro,
2004-09-23,5.57, -3.48, 35.51, 2.56, 1.75, 9.56, repro,
2004-09-24,8.00, -3.99, 35.35, 2.37, 1.69, 9.08, repro,
2004-09-25,6.64, -4.54, 33.26, 2.21, 1.53, 8.47, repro,
2004-09-26,6.19, -4.07, 29.25, 2.16, 1.52, 8.43, repro,
2004-09-27,6.58, -4.45, 36.87, 2.33, 1.59, 8.92, repro,
2004-09-28,6.40, -4.24, 23.44, 2.29, 1.57, 8.80, repro,
2004-09-29,5.69, -4.22, 25.37, 2.17, 1.52, 8.41, repro,
2004-09-30,7.02, -2.99, 25.78, 2.14, 1.50, 8.28, repro,
2004-10-01,6.70, -5.24, 30.05, 2.20, 1.59, 8.70, repro,
2004-10-02,6.03, -5.31, 25.48, 2.35, 1.69, 9.19, repro,
2004-10-03,7.23, -3.03, 30.53, 2.68, 1.86, 10.59, repro,
2004-10-04,6.56, -4.68, 29.07, 2.60, 1.78, 9.78, repro,
2004-10-05,6.10, -4.00, 33.83, 2.24, 1.57, 8.64, repro,
2004-10-06,7.15, -4.90, 34.29, 2.34, 1.60, 8.78, repro,
2004-10-07,6.82, -5.03, 31.77, 2.21, 1.54, 8.65, repro,
2004-10-08,6.74, -3.72, 29.62, 2.36, 1.68, 9.26, repro,
2004-10-09,7.46, -4.30, 30.10, 2.29, 1.58, 8.67, repro,
2004-10-10,5.40, -4.40, 27.51, 2.45, 1.70, 9.26, repro,
2004-10-11,5.68, -5.07, 24.87, 2.45, 1.74, 9.43, repro,
2004-10-12,5.94, -4.19, 16.28, 2.44, 1.71, 9.32, repro,
2004-10-13,7.44, -3.09, 20.17, 3.60, 2.94, 13.28, repro,
2004-10-14,4.10, -4.35, 15.53, 2.69, 1.92, 10.40, repro,
2004-10-15,4.72, -3.91, 15.31, 2.37, 1.66, 9.06, repro,
2004-10-16,3.04, -6.03, 17.86, 2.20, 1.54, 8.47, repro,
2004-10-17,5.09, -4.49, 17.44, 2.25, 1.58, 8.59, repro,
2004-10-18,3.63, -4.25, 16.21, 2.29, 1.58, 9.00, repro,
2004-10-19,4.12, -4.51, 19.66, 2.34, 1.66, 9.09, repro,
2004-10-20,6.16, -4.25, 24.39, 2.45, 1.73, 9.29, repro,
2004-10-21,7.60, -4.41, 21.61, 2.39, 1.62, 8.96, repro,
2004-10-22,5.74, -4.64, 25.46, 2.37, 1.64, 8.89, repro,
2004-10-23,5.51, -5.20, 24.80, 2.21, 1.57, 8.64, repro,
2004-10-24,7.43, -6.03, 25.57, 2.32, 1.62, 8.82, repro,
2004-10-25,5.48, -4.99, 19.86, 2.44, 1.67, 9.02, repro,
2004-10-26,3.88, -4.48, 22.31, 2.21, 1.57, 8.52, repro,
2004-10-27,4.98, -4.75, 29.46, 2.18, 1.57, 8.45, repro,
2004-10-28,3.36, -5.17, 30.17, 2.16, 1.54, 8.33, repro,
2004-10-29,5.53, -5.08, 29.35, 2.54, 1.80, 9.81, repro,
2004-10-30,6.05, -6.01, 29.88, 2.67, 1.90, 10.16, repro,
2004-10-31,4.72, -4.88, 25.20, 2.55, 1.72, 9.57, repro,
2004-11-01,5.54, -4.32, 19.05, 2.19, 1.55, 8.39, repro,
2004-11-02,6.67, -4.07, 21.12, 2.29, 1.67, 9.21, repro,
2004-11-03,6.62, -4.21, 26.66, 2.33, 1.66, 9.00, repro,
2004-11-04,5.55, -5.19, 28.77, 2.25, 1.61, 8.83, repro,
2004-11-05,6.09, -5.09, 29.52, 2.18, 1.53, 8.39, repro,
2004-11-06,5.44, -5.69, 21.66, 2.25, 1.57, 8.97, repro,
2004-11-07,4.56, -4.69, 18.42, 2.58, 1.93, 10.50, repro,
2004-11-08,7.92, -5.45, 19.78, 3.92, 2.80, 14.51, repro,
2004-11-09,2.88, -4.40, 19.57, 4.85, 3.97, 17.26, repro,
2004-11-10,4.96, -5.58, 30.15, 3.14, 2.27, 12.57, repro,
2004-11-11,4.87, -5.14, 20.23, 2.68, 1.85, 9.85, repro,
2004-11-12,3.13, -6.52, 17.57, 2.74, 1.91, 10.40, repro,
2004-11-13,3.40, -4.26, 20.88, 2.32, 1.64, 8.82, repro,
2004-11-14,3.61, -5.54, 27.11, 2.44, 1.69, 9.08, repro,
2004-11-15,4.92, -4.43, 35.65, 2.23, 1.58, 8.45, repro,
2004-11-16,4.53, -3.60, 29.89, 2.46, 1.72, 9.41, repro,
2004-11-17,3.72, -4.08, 22.00, 2.42, 1.68, 9.05, repro,
2004-11-18,3.87, -4.69, 25.04, 2.25, 1.59, 8.68, repro,
2004-11-19,3.93, -4.23, 23.53, 2.25, 1.61, 8.66, repro,
2004-11-20,5.67, -4.40, 20.79, 2.91, 2.15, 11.42, repro,
2004-11-21,4.93, -4.81, 25.82, 2.45, 1.68, 9.05, repro,
2004-11-22,6.62, -6.35, 26.96, 2.41, 1.72, 9.14, repro,
2004-11-23,3.93, -5.71, 24.79, 2.46, 1.68, 9.08, repro,
2004-11-24,5.24, -2.55, 26.93, 2.41, 1.69, 8.96, repro,
2004-11-25,6.22, -4.69, 24.31, 2.85, 2.00, 10.49, repro,
2004-11-26,4.45, -4.04, 21.77, 2.50, 1.79, 9.38, repro,
2004-11-27,5.20, -4.21, 15.93, 2.67, 2.03, 10.80, repro,
2004-11-28,4.08, -4.04, 27.06, 2.72, 1.89, 10.54, repro,
2004-11-29,4.52, -4.60, 26.55, 2.44, 1.75, 9.45, repro,
2004-11-30,4.54, -6.35, 33.80, 2.40, 1.66, 8.81, repro,
2004-12-01,2.91, -6.51, 26.05, 2.87, 1.95, 10.45, repro,
2004-12-02,4.70, -4.58, 25.87, 2.33, 1.68, 8.93, repro,
2004-12-03,4.27, -5.19, 23.13, 2.22, 1.56, 8.73, repro,
2004-12-04,5.23, -3.62, 20.57, 2.22, 1.57, 8.40, repro,
2004-12-05,3.64, -3.97, 21.51, 2.20, 1.60, 8.60, repro,
2004-12-06,5.00, -5.71, 23.19, 3.04, 2.12, 11.66, repro,
2004-12-07,6.37, -3.46, 26.49, 2.71, 1.93, 10.33, repro,
2004-12-08,3.70, -5.09, 26.33, 2.67, 1.84, 10.35, repro,
2004-12-09,4.91, -4.93, 34.24, 2.51, 1.77, 9.37, repro,
2004-12-10,4.71, -3.30, 31.65, 2.54, 1.86, 10.20, repro,
2004-12-11,3.35, -4.29, 27.13, 2.38, 1.75, 9.00, repro,
2004-12-12,3.91, -5.07, 22.77, 2.39, 1.70, 9.64, repro,
2004-12-13,3.08, -4.54, 11.60, 2.53, 1.82, 9.77, repro,
2004-12-14,2.63, -3.80, 17.07, 2.42, 1.66, 9.43, repro,
2004-12-15,3.24, -3.71, 14.74, 2.25, 1.60, 8.61, repro,
2004-12-16,0.71, -3.59, 16.76, 2.43, 1.68, 9.41, repro,
2004-12-17,2.20, -3.75, 18.68, 2.71, 1.87, 10.32, repro,
2004-12-18,3.73, -3.85, 20.77, 2.33, 1.65, 9.19, repro,
2004-12-19,1.63, -3.40, 22.95, 2.20, 1.58, 8.47, repro,
2004-12-20,3.69, -4.22, 19.27, 2.75, 1.83, 10.17, repro,
2004-12-21,0.70, -3.57, 9.57, 2.32, 1.62, 9.27, repro,
2004-12-22,-0.07, -2.48, 14.40, 2.30, 1.63, 9.28, repro,
2004-12-23,0.56, -3.25, 26.40, 2.25, 1.57, 8.70, repro,
