PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,USGC
Station name,USGC_SCGN_CS1998
Begin Date, 1999-08-13
End Date, 2023-06-02
Release Date, 2023-06-22
Reference position, 33.0300635376 North Latitude, -116.0853348226 East Longitude, 133.42656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-28,17.05, 4.18, -11.46, 1.91, 1.65, 7.45, repro,
2006-03-29,11.90, 4.30, 13.26, 1.93, 1.68, 7.64, repro,
2006-03-30,16.29, 5.34, -9.22, 1.90, 1.69, 7.59, repro,
2006-03-31,16.70, 4.16, -2.60, 1.91, 1.70, 7.67, repro,
2006-04-01,13.44, 2.32, -9.30, 1.91, 1.69, 7.59, repro,
2006-04-02,15.54, 5.29, -10.43, 1.89, 1.67, 7.49, repro,
2006-04-03,17.01, 3.55, -9.64, 1.88, 1.68, 7.49, repro,
2006-04-04,18.38, 5.22, -9.75, 1.88, 1.64, 7.38, repro,
2006-04-05,17.44, 3.93, -16.73, 1.96, 1.80, 7.98, repro,
2006-04-06,16.88, 4.18, -8.12, 1.97, 1.71, 7.90, repro,
2006-04-07,15.29, 3.74, -5.90, 1.98, 1.71, 7.67, repro,
2006-04-08,17.41, 6.03, -11.07, 1.99, 1.67, 7.77, repro,
2006-04-09,16.53, 3.67, -7.29, 1.87, 1.64, 7.38, repro,
2006-04-10,14.42, 6.93, -9.86, 1.89, 1.67, 7.48, repro,
2006-04-11,15.24, 4.48, -7.26, 1.99, 1.71, 7.96, repro,
2006-04-12,15.84, 3.92, -9.30, 1.95, 1.65, 7.73, repro,
2006-04-13,16.59, 3.57, -7.19, 1.91, 1.67, 7.56, repro,
2006-04-14,18.25, 4.66, -8.73, 1.94, 1.72, 7.64, repro,
2006-04-15,14.59, 2.85, 7.28, 1.94, 1.71, 7.72, repro,
2006-04-16,17.29, 4.95, -9.66, 1.87, 1.64, 7.38, repro,
2006-04-17,15.22, 3.33, -3.31, 1.90, 1.64, 7.47, repro,
2006-04-18,16.93, 3.62, -7.52, 1.91, 1.67, 7.55, repro,
2006-04-19,17.08, 3.60, -5.50, 1.89, 1.64, 7.42, repro,
2006-04-20,15.72, 4.50, -1.92, 1.89, 1.66, 7.51, repro,
2006-04-21,16.83, 3.36, -2.62, 1.87, 1.64, 7.37, repro,
2006-04-22,14.65, 1.06, -6.24, 1.88, 1.64, 7.39, repro,
2006-04-23,16.65, 3.65, -5.15, 1.90, 1.67, 7.48, repro,
2006-04-24,16.69, 4.10, -13.30, 1.90, 1.69, 7.56, repro,
2006-04-25,15.77, 4.09, -3.35, 1.90, 1.69, 7.53, repro,
2006-04-26,14.88, 4.91, -2.31, 1.90, 1.69, 7.57, repro,
2006-04-27,17.04, 3.50, -5.09, 1.96, 1.71, 7.63, repro,
2006-04-28,16.70, 4.79, -10.97, 1.92, 1.64, 7.41, repro,
2006-04-29,16.07, 3.72, -13.62, 1.90, 1.63, 7.41, repro,
2006-04-30,15.81, 3.13, -5.79, 1.89, 1.63, 7.41, repro,
2006-05-01,15.96, 5.35, -9.99, 1.89, 1.64, 7.42, repro,
2006-05-02,16.53, 4.70, -5.85, 1.89, 1.63, 7.40, repro,
2006-05-03,17.52, 4.47, -9.07, 1.88, 1.63, 7.38, repro,
2006-05-04,15.75, 3.35, -10.27, 1.90, 1.64, 7.41, repro,
2006-05-05,16.78, 4.14, -3.67, 1.89, 1.63, 7.42, repro,
2006-05-06,16.97, 4.46, -10.33, 1.88, 1.63, 7.42, repro,
2006-05-07,16.87, 3.39, -5.54, 1.89, 1.63, 7.40, repro,
2006-05-08,16.51, 4.57, -7.42, 1.89, 1.63, 7.41, repro,
2006-05-09,17.35, 3.90, -7.20, 1.96, 1.69, 7.79, repro,
2006-05-10,17.52, 3.81, -10.56, 1.87, 1.64, 7.39, repro,
2006-05-11,16.13, 3.02, -9.25, 1.88, 1.63, 7.39, repro,
2006-05-12,15.26, 3.68, -8.73, 1.88, 1.63, 7.43, repro,
2006-05-13,16.52, 3.34, -7.86, 1.89, 1.64, 7.46, repro,
2006-05-14,16.01, 4.48, -12.17, 1.92, 1.64, 7.51, repro,
2006-05-15,16.10, 3.87, -9.61, 1.88, 1.63, 7.44, repro,
2006-05-16,17.02, 4.16, -14.05, 1.91, 1.66, 7.47, repro,
2006-05-17,16.95, 3.92, -5.53, 1.93, 1.67, 7.57, repro,
2006-05-18,16.03, 5.35, -4.87, 1.92, 1.64, 7.55, repro,
2006-05-19,16.66, 2.90, -5.09, 2.02, 1.67, 7.84, repro,
2006-05-20,14.35, 4.69, -2.54, 2.00, 1.67, 7.82, repro,
2006-05-21,14.52, 2.28, -6.27, 2.03, 1.70, 7.87, repro,
2006-05-22,14.08, 3.39, 1.73, 2.02, 1.72, 7.85, repro,
2006-05-23,15.91, 3.40, -11.31, 1.97, 1.64, 7.62, repro,
2006-05-24,14.94, 3.16, -7.31, 1.98, 1.68, 7.78, repro,
2006-05-25,16.39, 4.24, -3.58, 2.06, 1.68, 8.01, repro,
2006-05-26,15.37, 4.30, 0.23, 2.05, 1.69, 8.03, repro,
2006-05-27,16.75, 5.42, 7.42, 1.98, 1.66, 7.69, repro,
2006-05-28,17.13, 1.77, 4.04, 1.97, 1.66, 7.68, repro,
2006-05-29,16.36, 3.26, -4.52, 1.95, 1.65, 7.59, repro,
2006-05-30,16.60, 3.70, -9.76, 2.02, 1.71, 7.90, repro,
2006-05-31,15.38, 4.40, -8.23, 2.03, 1.72, 7.91, repro,
2006-06-01,15.85, 4.55, -9.48, 2.04, 1.72, 7.94, repro,
2006-06-02,16.48, 4.54, -6.11, 2.08, 1.73, 8.01, repro,
2006-06-03,14.83, 5.53, -7.07, 2.01, 1.68, 7.75, repro,
2006-06-04,15.38, 4.02, 0.27, 2.00, 1.68, 7.71, repro,
2006-06-05,14.26, 3.80, -7.50, 2.03, 1.71, 7.87, repro,
2006-06-06,13.13, 5.16, 6.19, 2.02, 1.69, 7.85, repro,
2006-06-07,13.20, 2.87, 0.41, 2.07, 1.72, 7.99, repro,
2006-06-08,14.89, 4.69, -2.15, 1.99, 1.69, 7.82, repro,
2006-06-09,14.40, 6.43, -4.36, 2.15, 1.78, 8.42, repro,
2006-06-10,14.61, 4.99, 0.14, 1.95, 1.64, 7.58, repro,
2006-06-11,15.65, 3.84, -2.48, 1.99, 1.68, 7.75, repro,
2006-06-12,14.63, 5.55, 1.39, 2.00, 1.68, 7.80, repro,
2006-06-13,16.68, 4.24, -14.19, 2.04, 1.69, 7.94, repro,
2006-06-14,14.42, 4.33, -4.87, 1.96, 1.63, 7.61, repro,
2006-06-15,12.79, 10.24, 14.16, 1.94, 1.65, 7.64, repro,
2006-06-16,14.97, 4.73, -3.02, 1.93, 1.65, 7.60, repro,
2006-06-17,16.72, 4.87, -1.97, 1.96, 1.65, 7.63, repro,
2006-06-18,15.46, 5.05, -2.05, 1.97, 1.68, 7.81, repro,
2006-06-19,16.27, 4.02, -5.31, 1.99, 1.68, 7.85, repro,
2006-06-20,16.51, 4.12, -2.33, 1.97, 1.67, 7.77, repro,
2006-06-21,15.96, 4.86, 0.75, 2.00, 1.72, 7.88, repro,
2006-06-22,17.88, 4.89, -1.44, 1.98, 1.69, 7.82, repro,
2006-06-23,14.04, 5.34, -8.36, 2.03, 1.73, 7.99, repro,
2006-06-24,15.43, 6.00, -13.57, 1.99, 1.68, 7.87, repro,
2006-06-25,16.26, 5.47, -5.23, 2.10, 1.83, 8.23, repro,
2006-06-26,16.06, 4.36, -3.91, 1.98, 1.69, 7.87, repro,
2006-06-27,16.66, 3.66, -12.67, 2.03, 1.78, 8.09, repro,
2006-06-28,17.11, 5.37, -4.35, 2.03, 1.74, 8.01, repro,
2006-06-29,15.72, 4.08, -0.21, 1.96, 1.72, 7.77, repro,
2006-06-30,14.44, 4.98, -5.18, 2.00, 1.70, 7.91, repro,
2006-07-01,15.10, 4.98, -1.11, 2.00, 1.70, 7.97, repro,
2006-07-02,14.39, 5.46, -0.76, 1.98, 1.68, 7.86, repro,
2006-07-03,16.99, 4.77, -16.91, 1.93, 1.65, 7.67, repro,
2006-07-04,15.20, 3.11, -7.73, 2.00, 1.71, 7.99, repro,
2006-07-05,13.90, 5.53, 0.86, 1.96, 1.66, 7.78, repro,
2006-07-06,17.42, 4.51, -8.22, 2.03, 1.72, 7.91, repro,
2006-07-07,16.18, 7.30, -9.50, 2.00, 1.71, 7.95, repro,
2006-07-08,15.13, 4.76, -6.64, 1.95, 1.65, 7.75, repro,
2006-07-09,14.30, 3.95, 5.91, 2.09, 1.71, 8.36, repro,
2006-07-10,15.48, 4.02, -10.41, 1.98, 1.66, 7.81, repro,
2006-07-11,14.65, 3.28, -3.91, 1.97, 1.65, 7.78, repro,
2006-07-12,15.49, 3.97, 3.24, 1.98, 1.66, 7.82, repro,
2006-07-13,16.14, 3.70, -4.06, 1.95, 1.65, 7.72, repro,
2006-07-14,17.18, 2.79, -2.97, 1.98, 1.66, 7.84, repro,
2006-07-15,15.00, 5.28, -2.85, 1.99, 1.66, 7.85, repro,
2006-07-16,16.61, 2.08, -0.36, 1.98, 1.67, 7.89, repro,
2006-07-17,15.64, 6.29, -8.14, 2.05, 1.77, 8.15, repro,
2006-07-18,14.53, 5.56, -8.05, 1.89, 1.63, 7.43, repro,
2006-07-19,16.86, 4.97, -8.47, 1.89, 1.65, 7.52, repro,
2006-07-20,17.66, 4.46, -10.37, 1.91, 1.67, 7.58, repro,
2006-07-21,14.97, 5.00, -5.34, 1.91, 1.65, 7.52, repro,
2006-07-22,16.22, 4.51, -3.30, 1.91, 1.64, 7.47, repro,
2006-07-23,15.85, 5.59, -9.04, 1.90, 1.64, 7.40, repro,
2006-07-24,15.24, 3.95, -1.50, 1.89, 1.64, 7.44, repro,
2006-07-25,16.83, 6.10, -0.83, 1.93, 1.71, 7.62, repro,
2006-07-26,17.18, 4.95, -1.10, 1.95, 1.69, 7.62, repro,
2006-07-27,14.50, 4.28, -7.84, 1.90, 1.65, 7.48, repro,
2006-07-28,16.23, 6.57, -4.37, 1.91, 1.64, 7.45, repro,
2006-07-29,16.95, 3.79, -0.68, 1.94, 1.70, 7.61, repro,
2006-07-30,16.78, 4.68, -0.15, 1.94, 1.70, 7.60, repro,
2006-07-31,16.03, 3.01, 0.56, 1.90, 1.64, 7.46, repro,
2006-08-01,14.25, 6.56, -1.65, 1.89, 1.64, 7.42, repro,
2006-08-02,16.48, 5.02, 1.07, 1.93, 1.68, 7.73, repro,
2006-08-03,17.36, 6.16, -14.38, 1.92, 1.67, 7.63, repro,
2006-08-04,17.98, 4.99, -0.91, 1.99, 1.70, 7.90, repro,
2006-08-05,17.40, 6.06, -3.93, 1.96, 1.74, 7.85, repro,
2006-08-06,16.04, 5.51, -2.44, 1.92, 1.69, 7.73, repro,
2006-08-07,16.92, 7.25, -11.83, 1.94, 1.70, 7.74, repro,
2006-08-08,15.88, 4.78, -10.03, 1.91, 1.64, 7.47, repro,
2006-08-09,15.33, 5.17, -13.20, 1.92, 1.64, 7.52, repro,
2006-08-10,17.53, 8.61, -6.39, 1.92, 1.67, 7.58, repro,
2006-08-11,16.38, 5.59, -4.51, 1.89, 1.64, 7.42, repro,
2006-08-12,16.08, 4.55, -2.78, 1.93, 1.70, 7.64, repro,
2006-08-13,17.66, 3.16, -4.31, 1.91, 1.64, 7.49, repro,
2006-08-14,16.29, 3.76, -1.15, 1.97, 1.73, 7.77, repro,
2006-08-15,16.47, 5.63, 2.48, 2.01, 1.72, 7.76, repro,
2006-08-16,15.97, 4.79, -5.55, 1.95, 1.75, 7.81, repro,
2006-08-17,16.56, 6.06, -7.44, 1.90, 1.65, 7.49, repro,
2006-08-18,14.75, 3.32, -4.87, 1.95, 1.75, 7.68, repro,
2006-08-19,16.81, 4.55, -11.73, 1.90, 1.63, 7.44, repro,
2006-08-20,15.89, 5.55, -5.24, 1.89, 1.62, 7.39, repro,
2006-08-21,16.65, 6.02, -6.98, 1.95, 1.72, 7.59, repro,
2006-08-22,16.84, 4.60, -11.55, 1.91, 1.67, 7.53, repro,
2006-08-23,17.53, 5.59, -4.04, 1.92, 1.68, 7.59, repro,
2006-08-24,15.64, 6.23, -3.94, 1.92, 1.65, 7.51, repro,
2006-08-25,14.49, 4.71, 0.63, 1.94, 1.68, 7.67, repro,
2006-08-26,16.24, 3.35, -0.86, 1.97, 1.74, 7.88, repro,
2006-08-27,15.97, 5.84, -2.05, 1.95, 1.74, 7.82, repro,
2006-08-28,15.95, 5.13, -5.28, 1.96, 1.75, 7.93, repro,
2006-08-29,16.59, 5.26, -12.73, 2.01, 1.83, 8.11, repro,
2006-08-30,15.43, 5.38, -11.25, 2.05, 1.78, 8.25, repro,
2006-08-31,19.20, 5.35, -5.68, 2.06, 1.78, 8.40, repro,
2006-09-01,14.61, 4.70, 2.42, 2.05, 1.85, 8.37, repro,
2006-09-02,15.97, 5.33, -10.17, 1.96, 1.74, 7.89, repro,
2006-09-03,15.19, 6.47, -11.27, 2.02, 1.86, 8.27, repro,
2006-09-04,17.44, 6.59, -11.17, 2.01, 1.79, 8.07, repro,
2006-09-05,15.60, 5.18, -13.80, 2.06, 1.84, 8.28, repro,
2006-09-06,17.66, 5.49, -4.42, 1.96, 1.76, 7.97, repro,
2006-09-07,16.64, 6.83, -2.45, 2.00, 1.80, 8.04, repro,
2006-09-08,15.13, 7.79, -2.66, 2.05, 1.93, 8.38, repro,
2006-09-09,16.18, 3.30, -17.05, 2.17, 2.05, 8.73, repro,
2006-09-10,15.48, 5.55, -16.16, 1.93, 1.70, 7.63, repro,
2006-09-11,15.57, 6.18, -7.85, 1.93, 1.71, 7.69, repro,
2006-09-12,17.35, 5.19, -10.74, 1.92, 1.71, 7.63, repro,
2006-09-13,16.17, 5.96, -6.86, 1.92, 1.71, 7.65, repro,
2006-09-14,15.31, 6.38, -2.53, 2.02, 1.79, 7.97, repro,
2006-09-15,15.39, 5.95, 11.91, 1.98, 1.69, 7.84, repro,
2006-09-16,15.15, 3.20, -1.72, 1.91, 1.66, 7.53, repro,
2006-09-17,17.15, 5.76, -4.70, 1.90, 1.66, 7.51, repro,
2006-09-18,17.05, 5.60, -4.33, 1.90, 1.66, 7.49, repro,
2006-09-19,16.79, 5.66, -8.17, 1.89, 1.65, 7.46, repro,
2006-09-20,15.58, 5.63, -12.20, 1.94, 1.69, 7.62, repro,
2006-09-21,16.74, 4.29, -3.38, 1.94, 1.69, 7.64, repro,
2006-09-22,17.31, 3.72, 2.13, 1.99, 1.75, 7.93, repro,
2006-09-23,17.48, 6.19, -8.50, 1.97, 1.72, 7.75, repro,
2006-09-24,16.22, 6.64, -10.46, 2.07, 1.78, 8.32, repro,
2006-09-25,17.78, 5.88, -12.24, 2.04, 1.76, 8.14, repro,
2006-09-26,17.05, 5.47, -13.77, 2.07, 1.84, 8.14, repro,
2006-09-27,16.99, 6.30, -8.59, 2.14, 1.88, 8.52, repro,
2006-09-28,17.60, 4.08, -6.99, 2.02, 1.83, 8.15, repro,
2006-09-29,17.01, 4.60, -6.11, 2.00, 1.81, 8.08, repro,
2006-09-30,17.35, 5.46, -0.50, 1.95, 1.71, 7.69, repro,
2006-10-01,16.11, 6.33, -6.01, 1.95, 1.68, 7.64, repro,
2006-10-02,18.20, 4.01, -4.56, 2.02, 1.77, 7.87, repro,
2006-10-03,18.14, 0.90, -4.35, 2.01, 1.81, 7.89, repro,
2006-10-04,14.13, -0.06, -20.16, 1.97, 1.73, 7.76, repro,
2006-10-05,15.11, 3.64, -11.45, 2.01, 1.75, 8.08, repro,
2006-10-06,12.43, 6.29, -16.41, 2.03, 1.75, 8.22, repro,
2006-10-07,16.41, 4.18, -9.45, 2.05, 1.87, 8.50, repro,
2006-10-08,16.80, 4.79, -11.92, 2.02, 1.76, 8.09, repro,
2006-10-09,15.65, 4.46, -11.76, 2.03, 1.78, 8.16, repro,
2006-10-10,15.90, 2.80, -9.99, 1.96, 1.72, 7.79, repro,
2006-10-11,16.46, 4.16, -8.82, 1.96, 1.77, 7.93, repro,
2006-10-12,16.04, 4.28, -0.25, 1.97, 1.72, 7.81, repro,
2006-10-13,16.18, 2.17, 0.07, 1.93, 1.71, 7.72, repro,
2006-10-14,10.86, 2.69, -8.05, 1.91, 1.73, 7.77, repro,
2006-10-15,16.15, 4.90, 6.92, 1.93, 1.72, 7.73, repro,
2006-10-16,17.54, 3.77, 5.25, 1.94, 1.70, 7.70, repro,
2006-10-17,15.02, 8.36, 8.86, 1.98, 1.78, 7.98, repro,
2006-10-18,16.63, 4.84, -6.38, 1.99, 1.78, 8.12, repro,
2006-10-19,16.50, 4.19, -6.36, 2.02, 1.79, 8.11, repro,
2006-10-20,17.93, 4.01, -2.60, 2.27, 2.14, 10.41, repro,
2006-10-21,17.00, 4.93, -0.62, 2.11, 1.91, 9.00, repro,
2006-10-22,17.07, 4.36, -8.86, 1.92, 1.76, 7.82, repro,
2006-10-23,17.21, 5.63, -16.02, 2.08, 1.93, 8.60, repro,
2006-10-24,16.93, 5.69, -12.08, 1.97, 1.80, 7.98, repro,
2006-10-25,17.23, 5.37, -5.31, 2.03, 1.87, 8.13, repro,
2006-10-26,17.00, 4.70, -9.19, 1.94, 1.76, 7.70, repro,
2006-10-27,17.56, 5.93, -12.76, 1.90, 1.79, 7.84, repro,
2006-10-28,17.12, 5.21, -9.86, 2.09, 1.83, 8.61, repro,
2006-10-29,16.41, 4.44, -8.43, 1.89, 1.71, 7.56, repro,
2006-10-30,15.99, 4.37, -4.67, 1.88, 1.72, 7.62, repro,
2006-10-31,15.54, 4.46, -7.44, 1.92, 1.76, 7.75, repro,
2006-11-01,17.15, 5.04, -3.45, 1.99, 1.86, 8.15, repro,
2006-11-02,17.48, 5.20, -8.38, 1.91, 1.77, 7.76, repro,
2006-11-03,16.33, 5.50, -7.20, 1.90, 1.76, 7.68, repro,
2006-11-04,16.96, 3.68, -0.79, 1.93, 1.75, 7.74, repro,
2006-11-05,16.96, 4.63, -4.93, 1.95, 1.78, 7.87, repro,
2006-11-06,17.70, 5.06, -12.89, 1.86, 1.70, 7.51, repro,
2006-11-07,18.18, 6.00, -11.91, 1.98, 1.83, 8.17, repro,
2006-11-08,17.16, 5.40, -1.74, 1.98, 1.80, 8.00, repro,
2006-11-09,17.02, 5.16, -4.30, 2.05, 1.86, 8.46, repro,
2006-11-10,16.59, 5.37, -6.17, 1.92, 1.69, 7.68, repro,
2006-11-11,16.89, 4.83, -6.46, 1.95, 1.73, 7.88, repro,
2006-11-12,14.36, 5.50, -9.34, 2.02, 1.87, 8.20, repro,
2006-11-13,17.10, 6.60, -11.63, 1.95, 1.74, 7.86, repro,
2006-11-14,13.12, 8.80, 2.55, 1.87, 1.67, 7.50, repro,
2006-11-15,14.50, 4.29, -5.01, 1.85, 1.65, 7.40, repro,
2006-11-16,16.56, 4.81, -3.60, 1.86, 1.64, 7.40, repro,
2006-11-17,16.64, 5.94, -7.08, 1.85, 1.66, 7.39, repro,
2006-11-18,16.67, 5.79, -12.61, 1.86, 1.66, 7.41, repro,
2006-11-19,15.95, 4.25, -12.69, 1.85, 1.67, 7.41, repro,
2006-11-20,15.29, 5.63, -12.01, 1.85, 1.65, 7.38, repro,
2006-11-21,15.82, 5.32, -8.22, 1.85, 1.65, 7.37, repro,
2006-11-22,16.61, 5.76, -13.12, 1.85, 1.66, 7.39, repro,
2006-11-23,16.89, 5.48, -15.25, 1.87, 1.70, 7.58, repro,
2006-11-24,17.19, 5.20, -8.06, 1.91, 1.74, 7.72, repro,
2006-11-25,16.32, 4.28, -6.58, 1.88, 1.67, 7.50, repro,
2006-11-26,15.43, 4.66, -5.87, 1.89, 1.67, 7.53, repro,
2006-11-27,15.86, 3.57, -7.23, 1.90, 1.68, 7.60, repro,
2006-11-28,8.42, 5.21, -11.51, 1.88, 1.71, 7.65, repro,
2006-11-29,14.55, 4.88, -5.24, 1.85, 1.65, 7.38, repro,
2006-11-30,18.09, 6.23, -13.64, 1.85, 1.66, 7.39, repro,
2006-12-01,15.79, 5.50, -11.43, 1.86, 1.66, 7.45, repro,
2006-12-02,15.56, 5.69, -17.75, 1.87, 1.67, 7.45, repro,
2006-12-03,16.76, 5.36, -15.69, 1.86, 1.66, 7.41, repro,
2006-12-04,17.04, 5.25, -19.47, 1.89, 1.67, 7.54, repro,
2006-12-05,16.87, 4.77, -13.23, 1.93, 1.78, 7.70, repro,
2006-12-06,17.47, 4.61, -11.75, 1.94, 1.81, 7.79, repro,
2006-12-07,16.10, 4.44, -11.06, 1.90, 1.74, 7.57, repro,
2006-12-08,17.00, 5.57, -13.35, 1.93, 1.74, 7.65, repro,
2006-12-09,15.97, 4.98, -12.04, 2.05, 1.88, 8.19, repro,
2006-12-10,17.38, 3.39, -4.81, 1.94, 1.77, 7.75, repro,
2006-12-11,19.29, 3.36, -7.45, 1.86, 1.69, 7.45, repro,
2006-12-12,16.51, 4.42, -9.02, 1.99, 1.79, 8.05, repro,
2006-12-13,17.47, 5.52, -12.07, 1.89, 1.74, 7.57, repro,
2006-12-14,17.64, 4.85, -6.11, 1.85, 1.69, 7.43, repro,
2006-12-15,16.99, 4.27, -12.76, 1.97, 1.79, 7.86, repro,
2006-12-16,17.29, 4.39, -5.68, 1.97, 1.81, 7.77, repro,
2006-12-17,15.27, 3.14, -13.40, 2.01, 1.88, 8.17, repro,
2006-12-18,17.39, 4.57, -14.87, 2.03, 1.87, 8.34, repro,
2006-12-19,16.66, 5.50, -11.85, 2.03, 1.92, 8.31, repro,
2006-12-20,16.21, 5.34, -13.54, 2.04, 1.88, 8.21, repro,
2006-12-21,16.74, 4.83, -14.46, 1.88, 1.80, 7.51, repro,
2006-12-22,18.02, 6.57, -4.49, 1.95, 1.79, 8.02, repro,
2006-12-23,15.62, 1.98, -17.48, 1.91, 1.81, 7.84, repro,
2006-12-24,16.44, 5.97, -16.44, 1.84, 1.68, 7.44, repro,
2006-12-25,17.07, 5.02, -17.51, 1.91, 1.79, 7.62, repro,
2006-12-26,17.18, 4.78, -11.71, 1.94, 1.76, 7.86, repro,
2006-12-27,15.55, 6.51, 3.29, 1.93, 1.80, 7.84, repro,
2006-12-28,17.38, 4.58, -1.05, 2.15, 2.13, 8.93, repro,
2006-12-29,15.57, 3.03, -22.45, 2.06, 1.90, 8.47, repro,
2006-12-30,16.57, 5.14, -11.64, 1.95, 1.79, 7.84, repro,
2006-12-31,16.36, 5.32, -12.23, 2.21, 2.18, 9.42, repro,
2007-01-01,16.41, 4.03, -15.56, 2.13, 1.98, 8.70, repro,
2007-01-02,15.78, 5.61, -4.43, 2.05, 1.96, 8.39, repro,
2007-01-03,16.16, 5.15, -9.10, 1.87, 1.75, 7.58, repro,
2007-01-04,17.87, 4.70, -7.97, 1.84, 1.70, 7.40, repro,
2007-01-05,14.43, 7.25, -7.86, 1.98, 1.90, 8.19, repro,
2007-01-06,14.75, 4.59, -19.60, 1.87, 1.74, 7.48, repro,
2007-01-07,17.01, 6.36, -18.66, 1.88, 1.71, 7.48, repro,
2007-01-08,16.74, 4.94, -15.50, 1.92, 1.75, 7.61, repro,
2007-01-09,16.59, 4.59, -16.99, 1.90, 1.69, 7.40, repro,
2007-01-10,16.50, 5.11, -12.62, 1.93, 1.74, 7.53, repro,
2007-01-11,15.12, 1.04, -2.40, 1.93, 1.70, 7.56, repro,
2007-01-12,13.31, -4.53, -11.78, 1.86, 1.65, 7.39, repro,
2007-01-13,16.59, 6.06, -15.37, 1.81, 1.63, 7.15, repro,
2007-01-14,15.76, 6.02, -18.70, 1.82, 1.64, 7.19, repro,
2007-01-15,16.85, 5.91, -21.89, 1.81, 1.63, 7.18, repro,
2007-01-16,17.13, 5.43, -18.74, 1.85, 1.64, 7.27, repro,
2007-01-17,16.55, 5.69, -17.44, 1.85, 1.69, 7.27, repro,
2007-01-18,15.92, 6.54, -22.82, 1.85, 1.69, 7.35, repro,
2007-01-19,15.73, 6.63, -20.60, 1.88, 1.67, 7.49, repro,
2007-01-20,15.48, 5.57, -20.56, 1.89, 1.66, 7.47, repro,
2007-01-21,17.03, 5.58, -13.07, 1.82, 1.63, 7.14, repro,
2007-01-22,16.30, 4.57, -13.68, 1.83, 1.68, 7.32, repro,
2007-01-23,16.92, 5.87, -20.14, 1.82, 1.63, 7.13, repro,
2007-01-24,16.38, 5.62, -22.28, 1.82, 1.64, 7.16, repro,
2007-01-25,16.52, 5.83, -22.84, 1.87, 1.68, 7.30, repro,
2007-01-26,16.14, 6.00, -15.45, 1.80, 1.62, 7.04, repro,
2007-01-27,15.91, 5.03, -14.71, 1.82, 1.63, 7.12, repro,
2007-01-28,16.45, 5.61, -16.54, 1.82, 1.63, 7.11, repro,
2007-01-29,16.12, 5.16, -18.00, 1.82, 1.64, 7.15, repro,
2007-01-30,15.74, 6.66, -14.42, 1.83, 1.64, 7.19, repro,
2007-01-31,16.49, 4.96, -10.02, 1.80, 1.62, 7.07, repro,
2007-02-01,15.31, 5.98, -9.36, 1.84, 1.68, 7.32, repro,
2007-02-02,16.12, 5.20, -15.79, 1.85, 1.64, 7.34, repro,
2007-02-03,16.58, 5.36, -20.19, 1.85, 1.64, 7.32, repro,
2007-02-04,16.42, 5.67, -17.22, 1.82, 1.63, 7.15, repro,
2007-02-05,16.06, 5.68, -17.88, 1.82, 1.63, 7.10, repro,
2007-02-06,15.78, 6.20, -22.73, 1.86, 1.63, 7.17, repro,
2007-02-07,16.52, 6.25, -19.09, 1.82, 1.63, 7.13, repro,
2007-02-08,16.07, 5.39, -20.86, 1.89, 1.71, 7.36, repro,
2007-02-09,15.92, 5.67, -13.96, 1.85, 1.70, 7.29, repro,
2007-02-10,16.36, 6.34, -13.58, 1.83, 1.64, 7.19, repro,
2007-02-11,15.97, 9.42, -11.57, 1.83, 1.64, 7.16, repro,
2007-02-12,15.39, 6.53, -13.59, 1.82, 1.64, 7.16, repro,
2007-02-13,13.37, 9.40, -4.95, 1.82, 1.63, 7.15, repro,
2007-02-14,15.30, 9.21, -12.01, 1.82, 1.62, 7.08, repro,
2007-02-15,16.02, 6.90, -14.23, 1.83, 1.64, 7.19, repro,
2007-02-16,16.92, 6.23, -13.45, 1.83, 1.63, 7.16, repro,
2007-02-17,16.57, 7.17, -10.06, 1.85, 1.68, 7.21, repro,
2007-02-18,15.75, 5.88, -11.94, 1.82, 1.62, 7.14, repro,
2007-02-19,10.27, 1.41, 4.49, 1.84, 1.64, 7.21, repro,
2007-02-20,16.10, 6.95, -5.38, 1.83, 1.63, 7.17, repro,
2007-02-21,16.46, 6.00, -12.20, 1.83, 1.62, 7.16, repro,
2007-02-22,14.96, 5.82, -16.28, 1.83, 1.62, 7.16, repro,
2007-02-23,18.51, 2.10, -15.41, 1.92, 1.71, 7.54, repro,
2007-02-24,16.60, 5.53, -12.07, 1.82, 1.62, 7.15, repro,
2007-02-25,14.66, 9.20, -8.86, 1.81, 1.61, 7.09, repro,
2007-02-26,16.44, 18.20, -13.34, 1.83, 1.63, 7.18, repro,
2007-02-27,13.97, 16.19, -31.01, 1.88, 1.66, 7.34, repro,
2007-02-28,2.46, 1.20, 2.14, 1.88, 1.69, 7.43, repro,
2007-03-01,15.69, 4.79, -6.98, 1.87, 1.69, 7.36, repro,
2007-03-02,15.22, 5.69, -12.13, 1.87, 1.69, 7.39, repro,
2007-03-03,17.10, 6.34, -19.03, 1.84, 1.65, 7.24, repro,
2007-03-04,17.29, 6.47, -15.71, 1.85, 1.65, 7.28, repro,
2007-03-05,16.65, 5.55, -18.23, 1.85, 1.65, 7.24, repro,
2007-03-06,15.31, 5.99, -12.46, 1.85, 1.64, 7.24, repro,
