PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P540
Station name,AvenalRidgCS2006
Begin Date, 2006-02-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8012796079 North Latitude, -120.1306369692 East Longitude, 393.66506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-02,-1.54, 1.16, 7.90, 1.99, 1.60, 7.51, repro,
2009-07-03,-2.08, 1.50, 3.86, 1.96, 1.60, 7.40, repro,
2009-07-04,-3.30, 1.95, 8.78, 1.97, 1.60, 7.45, repro,
2009-07-05,-1.36, 0.58, 6.42, 2.01, 1.64, 7.64, repro,
2009-07-06,-1.43, 0.81, 4.01, 1.99, 1.59, 7.49, repro,
2009-07-07,-2.64, 0.52, 8.64, 1.98, 1.59, 7.47, repro,
2009-07-08,-1.92, 0.20, 8.98, 1.97, 1.59, 7.37, repro,
2009-07-09,-0.83, 1.31, 10.74, 1.96, 1.60, 7.40, repro,
2009-07-10,0.23, 0.07, 7.67, 2.01, 1.66, 7.60, repro,
2009-07-11,-2.19, 1.33, 4.49, 2.00, 1.61, 7.57, repro,
2009-07-12,-1.94, 1.55, 7.21, 1.98, 1.59, 7.42, repro,
2009-07-13,-0.31, 0.73, 10.25, 1.96, 1.59, 7.39, repro,
2009-07-14,-1.02, 1.16, 12.28, 1.95, 1.59, 7.33, repro,
2009-07-15,-1.17, 0.27, 9.51, 2.00, 1.66, 7.58, repro,
2009-07-16,-1.40, 0.27, 3.09, 1.97, 1.59, 7.42, repro,
2009-07-17,-1.60, 0.29, 8.88, 1.98, 1.60, 7.48, repro,
2009-07-18,-1.20, 0.62, 6.38, 1.97, 1.61, 7.46, repro,
2009-07-19,0.14, 1.84, 5.43, 1.99, 1.61, 7.48, repro,
2009-07-20,-0.90, 0.06, 1.84, 1.98, 1.64, 7.56, repro,
2009-07-21,-1.41, -0.14, 3.87, 1.98, 1.61, 7.48, repro,
2009-07-22,-2.29, 0.35, 11.62, 1.98, 1.61, 7.48, repro,
2009-07-23,-0.07, 0.84, 7.71, 1.97, 1.60, 7.44, repro,
2009-07-24,-0.89, 1.18, 8.23, 1.99, 1.66, 7.54, repro,
2009-07-25,-1.90, 0.56, 1.53, 2.03, 1.65, 7.72, repro,
2009-07-26,-0.92, 0.07, -3.26, 2.02, 1.64, 7.62, repro,
2009-07-27,-0.54, 0.69, 1.98, 1.98, 1.62, 7.48, repro,
2009-07-28,-2.13, 0.26, 2.64, 2.00, 1.62, 7.50, repro,
2009-07-29,-1.81, -0.99, 3.58, 1.98, 1.61, 7.44, repro,
2009-07-30,-0.84, 1.64, 8.89, 2.05, 1.63, 7.73, repro,
2009-07-31,-0.59, 1.02, 8.94, 2.00, 1.62, 7.54, repro,
2009-08-01,-1.02, 0.72, 5.56, 1.98, 1.61, 7.45, repro,
2009-08-02,-0.12, -0.93, -2.31, 2.00, 1.67, 7.55, repro,
2009-08-03,-0.56, -0.06, 9.80, 1.98, 1.60, 7.44, repro,
2009-08-04,-0.30, 0.79, 12.86, 2.23, 1.80, 8.24, repro,
2009-08-05,-1.16, -2.47, -1.31, 2.06, 1.69, 7.72, repro,
2009-08-06,-1.11, 0.01, 7.54, 1.98, 1.62, 7.47, repro,
2009-08-07,0.31, -1.24, 5.70, 2.49, 2.14, 9.72, repro,
2009-08-08,-2.24, -1.31, -6.25, 2.01, 1.62, 7.46, repro,
2009-08-09,-1.86, -0.72, 1.12, 2.03, 1.66, 7.59, repro,
2009-08-10,0.71, -0.34, -0.10, 1.99, 1.62, 7.45, repro,
2009-08-11,-0.39, 1.01, 6.00, 1.98, 1.62, 7.40, repro,
2009-08-12,-1.34, 0.19, 7.36, 1.98, 1.60, 7.34, repro,
2009-08-13,0.31, 0.43, 7.15, 1.99, 1.62, 7.41, repro,
2009-08-14,-2.38, -1.70, 6.24, 2.00, 1.61, 7.41, repro,
2009-08-15,-0.94, -1.80, 6.53, 1.99, 1.61, 7.39, repro,
2009-08-16,0.38, 0.32, 8.97, 2.05, 1.69, 7.64, repro,
2009-08-17,-0.69, 0.37, 6.75, 1.97, 1.62, 7.40, repro,
2009-08-18,-0.98, 0.56, 10.15, 2.04, 1.65, 7.58, repro,
2009-08-19,-1.97, -0.49, 5.39, 2.03, 1.69, 7.65, repro,
2009-08-20,-1.28, -0.75, 3.89, 2.01, 1.63, 7.55, repro,
2009-08-21,-0.07, -0.14, 5.52, 2.06, 1.68, 7.75, repro,
2009-08-22,-1.16, -0.54, -1.37, 2.11, 1.69, 8.03, repro,
2009-08-23,-0.98, 0.70, 9.36, 2.17, 1.74, 8.33, repro,
2009-08-24,-0.84, 0.32, 8.81, 2.05, 1.69, 7.77, repro,
2009-08-25,-1.92, -0.39, 2.79, 2.05, 1.67, 7.69, repro,
2009-08-26,-1.10, -0.48, 8.61, 2.02, 1.65, 7.62, repro,
2009-08-27,-1.83, 0.47, 4.66, 2.01, 1.65, 7.57, repro,
2009-08-28,-1.22, -0.06, -1.89, 2.00, 1.62, 7.46, repro,
2009-08-29,-1.56, 0.92, 2.90, 2.00, 1.62, 7.46, repro,
2009-08-30,-2.28, 0.85, 6.99, 2.06, 1.72, 7.70, repro,
2009-08-31,-3.44, 0.09, -1.17, 2.09, 1.70, 7.77, repro,
2009-09-01,-2.04, -0.54, 8.18, 2.01, 1.65, 7.57, repro,
2009-09-02,-1.24, -1.43, 2.30, 2.01, 1.69, 7.61, repro,
2009-09-03,-2.25, 0.08, 4.27, 2.00, 1.62, 7.48, repro,
2009-09-04,-2.66, 0.87, 8.84, 1.99, 1.63, 7.46, repro,
2009-09-05,-1.79, -0.91, 5.33, 2.00, 1.66, 7.56, repro,
2009-09-06,-1.22, -0.25, 6.08, 2.12, 1.67, 7.97, repro,
2009-09-07,-1.08, -0.03, 6.12, 2.00, 1.63, 7.55, repro,
2009-09-08,-1.06, -0.90, 7.38, 1.99, 1.63, 7.51, repro,
2009-09-09,-1.76, -0.38, 10.34, 2.01, 1.63, 7.52, repro,
2009-09-10,-1.99, -1.57, 1.73, 2.15, 1.80, 8.23, repro,
2009-09-11,-1.28, -1.08, 3.84, 1.96, 1.62, 7.39, repro,
2009-09-12,-1.39, -0.38, 7.25, 1.98, 1.62, 7.45, repro,
2009-09-13,-2.31, 0.03, 12.82, 1.98, 1.64, 7.51, repro,
2009-09-14,-1.24, -0.40, 6.82, 1.96, 1.62, 7.40, repro,
2009-09-15,-1.32, -0.45, 6.88, 1.96, 1.62, 7.38, repro,
2009-09-16,-1.68, -0.82, 2.53, 1.99, 1.63, 7.44, repro,
2009-09-17,-1.62, -0.55, 5.76, 2.00, 1.63, 7.46, repro,
2009-09-18,-1.93, -1.53, 9.56, 2.01, 1.67, 7.56, repro,
2009-09-19,-0.98, -0.10, 7.63, 1.97, 1.62, 7.42, repro,
2009-09-20,-1.16, -1.01, 10.88, 1.97, 1.62, 7.42, repro,
2009-09-21,-1.40, -0.58, 4.64, 1.97, 1.62, 7.39, repro,
2009-09-22,-1.44, -1.33, 0.72, 2.02, 1.65, 7.55, repro,
2009-09-23,-0.54, 0.10, 2.59, 2.01, 1.65, 7.51, repro,
2009-09-24,-0.79, -0.80, 5.13, 1.97, 1.62, 7.42, repro,
2009-09-25,-0.24, -0.36, 7.96, 2.00, 1.65, 7.53, repro,
2009-09-26,-1.17, -0.08, 4.58, 1.97, 1.62, 7.42, repro,
2009-09-27,-0.80, -0.46, 7.11, 1.96, 1.62, 7.37, repro,
2009-09-28,-1.64, -1.00, 14.35, 2.02, 1.62, 7.50, repro,
2009-09-29,-3.27, -1.07, 7.37, 2.08, 1.72, 7.71, repro,
2009-09-30,-2.70, -0.32, 11.94, 1.96, 1.62, 7.44, repro,
2009-10-01,-1.65, -0.25, 3.66, 1.96, 1.61, 7.43, repro,
2009-10-02,-1.96, -0.73, 3.83, 1.96, 1.61, 7.38, repro,
2009-10-03,-1.04, -1.37, 4.10, 1.96, 1.62, 7.42, repro,
2009-10-04,-1.80, -2.01, 2.04, 1.97, 1.62, 7.41, repro,
2009-10-05,-0.89, -0.55, 6.82, 1.96, 1.62, 7.40, repro,
2009-10-06,-1.31, -0.24, 4.89, 1.94, 1.61, 7.32, repro,
2009-10-07,-2.72, 0.15, 7.69, 1.96, 1.61, 7.38, repro,
2009-10-08,-1.03, -0.69, 4.10, 2.04, 1.65, 7.62, repro,
2009-10-09,-1.10, -0.64, 0.57, 1.95, 1.60, 7.33, repro,
2009-10-10,-2.31, -0.01, 7.65, 1.96, 1.62, 7.37, repro,
2009-10-11,-2.04, -0.57, 6.06, 2.09, 1.76, 8.17, repro,
2009-10-12,-1.26, 0.20, 8.28, 1.97, 1.62, 7.44, repro,
2009-10-13,-1.17, 1.13, -0.69, 1.98, 1.67, 7.57, repro,
2009-10-14,3.30, 2.22, 0.00, 1.98, 1.64, 7.57, repro,
2009-10-15,-1.60, 0.49, 9.58, 2.00, 1.67, 7.53, repro,
2009-10-16,-4.75, -1.62, -4.17, 2.14, 1.85, 8.41, repro,
2009-10-17,-0.96, -0.85, 1.97, 2.03, 1.68, 7.56, repro,
2009-10-18,-1.14, -0.78, 1.86, 2.01, 1.69, 7.60, repro,
2009-10-19,-2.42, -0.09, 6.64, 2.01, 1.69, 7.61, repro,
2009-10-20,-1.15, -1.60, -4.24, 2.02, 1.71, 7.65, repro,
2009-10-21,-1.15, -1.20, 2.46, 1.98, 1.69, 7.55, repro,
2009-10-22,-0.72, -0.26, 5.68, 2.01, 1.68, 7.57, repro,
2009-10-23,-0.82, -0.50, 6.67, 2.00, 1.68, 7.54, repro,
2009-10-24,-3.66, -1.10, 5.55, 2.01, 1.69, 7.60, repro,
2009-10-25,-0.10, -1.66, 0.61, 2.04, 1.69, 7.65, repro,
2009-10-26,-2.06, -1.29, 0.67, 2.01, 1.71, 7.61, repro,
2009-10-27,-2.80, -2.10, 4.68, 1.97, 1.66, 7.56, repro,
2009-10-28,2.07, 2.25, 14.10, 2.06, 1.70, 7.71, repro,
2009-10-29,-1.33, -0.46, 5.58, 2.01, 1.67, 7.61, repro,
2009-10-30,0.02, -0.85, 9.83, 2.02, 1.70, 7.66, repro,
2009-10-31,-0.52, -0.87, 7.30, 1.99, 1.67, 7.63, repro,
2009-11-01,-0.30, 0.04, 3.83, 2.04, 1.69, 7.71, repro,
2009-11-02,-1.41, -0.57, -2.63, 2.02, 1.67, 7.61, repro,
2009-11-03,-1.09, -0.84, 1.32, 2.01, 1.68, 7.70, repro,
2009-11-04,-1.13, 0.27, 2.24, 2.03, 1.70, 7.79, repro,
2009-11-05,-0.83, -0.06, 9.12, 2.10, 1.80, 7.93, repro,
2009-11-06,-1.22, -0.61, 7.57, 2.10, 1.80, 7.93, repro,
2009-11-07,-1.58, -1.96, 1.64, 2.02, 1.70, 7.72, repro,
2009-11-08,-0.98, -2.22, 4.82, 2.01, 1.68, 7.66, repro,
2009-11-09,-1.78, -0.92, 0.82, 2.02, 1.72, 7.72, repro,
2009-11-10,-1.98, -1.27, -3.12, 2.03, 1.73, 7.79, repro,
2009-11-11,-0.92, -0.85, 4.52, 2.04, 1.73, 7.79, repro,
2009-11-12,-2.85, -2.24, 7.37, 2.07, 1.81, 8.01, repro,
2009-11-13,-0.95, -0.96, 10.04, 2.05, 1.76, 7.97, repro,
2009-11-14,-0.07, -0.94, 5.34, 2.04, 1.71, 7.71, repro,
2009-11-15,-0.78, -1.61, 2.63, 2.04, 1.73, 7.81, repro,
2009-11-16,-0.84, -0.28, 0.46, 2.01, 1.70, 7.68, repro,
2009-11-17,-1.73, -0.79, 6.87, 2.08, 1.72, 7.94, repro,
2009-11-18,-1.80, -1.14, 10.96, 2.06, 1.69, 7.82, repro,
2009-11-19,-0.51, 0.78, 7.18, 2.00, 1.68, 7.60, repro,
2009-11-20,-0.63, -3.35, 1.36, 2.00, 1.69, 7.65, repro,
2009-11-21,-0.84, -1.27, 4.89, 2.00, 1.69, 7.65, repro,
2009-11-22,-0.62, -1.22, 3.35, 2.03, 1.72, 7.76, repro,
2009-11-23,-1.75, -1.18, 4.63, 1.97, 1.62, 7.48, repro,
2009-11-24,-0.67, -0.12, -0.51, 1.99, 1.67, 7.54, repro,
2009-11-25,-0.48, -1.01, -2.02, 2.01, 1.68, 7.64, repro,
2009-11-26,-1.89, -0.45, -1.20, 1.98, 1.67, 7.51, repro,
2009-11-27,-1.91, -0.33, 2.71, 2.00, 1.68, 7.65, repro,
2009-11-28,-3.95, -3.31, 0.32, 2.03, 1.74, 7.66, repro,
2009-11-29,-1.39, -1.29, 3.61, 1.99, 1.66, 7.49, repro,
2009-11-30,-0.66, -0.76, 0.66, 1.98, 1.65, 7.45, repro,
2009-12-01,-1.10, -1.53, 1.25, 1.97, 1.63, 7.44, repro,
2009-12-02,-1.05, -0.65, 2.24, 1.99, 1.67, 7.57, repro,
2009-12-03,-0.76, -0.86, -0.25, 2.01, 1.68, 7.62, repro,
2009-12-04,-0.59, -0.22, -0.02, 1.96, 1.61, 7.36, repro,
2009-12-05,-1.26, -1.32, -4.11, 1.96, 1.61, 7.41, repro,
2009-12-06,-1.28, -0.72, 5.76, 1.96, 1.61, 7.44, repro,
2009-12-07,-2.00, -0.40, 11.86, 2.00, 1.64, 7.64, repro,
2009-12-08,-1.45, -1.00, 8.04, 1.99, 1.66, 7.62, repro,
2009-12-09,-1.26, -0.24, 1.96, 2.01, 1.69, 7.77, repro,
2009-12-10,-3.37, -0.36, 2.43, 2.00, 1.68, 7.58, repro,
2009-12-11,1.19, -0.37, -1.80, 2.00, 1.67, 7.62, repro,
2009-12-12,-1.85, -1.67, 1.58, 2.01, 1.67, 7.64, repro,
2009-12-13,-3.00, -0.62, -0.30, 1.99, 1.63, 7.54, repro,
2009-12-14,-1.74, 0.33, -2.25, 1.97, 1.62, 7.45, repro,
2009-12-15,-1.22, -0.29, -8.14, 1.98, 1.63, 7.52, repro,
2009-12-16,-0.71, 0.88, -1.11, 2.01, 1.69, 7.65, repro,
2009-12-17,-0.71, -1.23, -4.96, 1.98, 1.61, 7.41, repro,
2009-12-18,-2.30, -0.08, -6.41, 1.97, 1.61, 7.41, repro,
2009-12-19,-0.93, 0.39, -4.26, 1.98, 1.64, 7.52, repro,
2009-12-20,-3.27, -0.52, -7.61, 1.98, 1.65, 7.56, repro,
2009-12-21,-2.02, -0.14, 3.15, 2.02, 1.71, 7.78, repro,
2009-12-22,-3.68, -0.81, 2.57, 2.02, 1.72, 7.69, repro,
2009-12-23,-3.58, 1.34, 6.93, 1.97, 1.65, 7.55, repro,
2009-12-24,-2.00, 0.93, -1.04, 1.98, 1.69, 7.60, repro,
2009-12-25,-1.74, -0.19, 0.34, 1.95, 1.62, 7.43, repro,
2009-12-26,-2.06, 0.98, -0.21, 1.97, 1.68, 7.57, repro,
2009-12-27,-2.17, -0.37, -5.20, 1.95, 1.61, 7.43, repro,
2009-12-28,-0.98, 0.22, -3.39, 1.97, 1.64, 7.53, repro,
2009-12-29,-2.87, 0.50, 3.65, 1.96, 1.68, 7.50, repro,
2009-12-30,-1.26, 0.27, -0.57, 1.95, 1.62, 7.41, repro,
2009-12-31,-1.34, -0.39, -5.44, 1.94, 1.61, 7.35, repro,
2010-01-01,-1.60, 0.77, -6.90, 1.96, 1.67, 7.49, repro,
2010-01-02,-2.65, 0.21, 2.40, 1.94, 1.60, 7.42, repro,
2010-01-03,-2.31, 0.15, 2.03, 1.95, 1.61, 7.40, repro,
2010-01-04,-1.97, -0.38, -1.86, 1.99, 1.68, 7.67, repro,
2010-01-05,-1.66, 0.40, -2.36, 1.96, 1.61, 7.47, repro,
2010-01-06,-0.90, 0.18, -5.56, 1.97, 1.69, 7.65, repro,
2010-01-07,-2.91, 0.39, -1.74, 1.94, 1.60, 7.41, repro,
2010-01-08,-2.32, 0.52, -3.58, 1.95, 1.61, 7.43, repro,
2010-01-09,-0.78, 1.58, -1.91, 1.94, 1.61, 7.39, repro,
2010-01-10,-0.44, -0.27, -5.54, 1.96, 1.61, 7.45, repro,
2010-01-11,-1.31, 0.75, -5.36, 1.95, 1.60, 7.39, repro,
2010-01-12,-3.67, -1.31, 6.06, 1.96, 1.61, 7.41, repro,
2010-01-13,-3.45, -2.41, 3.14, 2.01, 1.68, 7.65, repro,
2010-01-14,-1.79, -0.28, -3.53, 2.05, 1.69, 7.84, repro,
2010-01-15,-1.95, -1.64, -6.03, 2.05, 1.72, 7.88, repro,
2010-01-16,-0.28, -0.74, 3.03, 1.95, 1.60, 7.40, repro,
2010-01-17,-1.30, 0.23, 11.56, 1.94, 1.60, 7.36, repro,
2010-01-18,-0.87, 0.70, 6.28, 1.97, 1.63, 7.59, repro,
2010-01-19,-2.45, -0.45, 7.32, 2.01, 1.63, 7.51, repro,
2010-01-20,-2.87, -0.96, 5.86, 2.05, 1.65, 7.64, repro,
2010-01-21,-1.90, -1.39, 8.44, 1.97, 1.63, 7.48, repro,
2010-01-22,-2.93, -2.11, 11.68, 1.95, 1.61, 7.38, repro,
2010-01-23,-2.22, -1.01, -2.07, 1.94, 1.61, 7.41, repro,
2010-01-24,-1.44, -1.82, -10.31, 1.96, 1.63, 7.46, repro,
2010-01-25,-1.93, 0.86, -3.40, 1.97, 1.61, 7.43, repro,
2010-01-26,-1.88, -1.44, -5.05, 2.03, 1.64, 7.52, repro,
2010-01-27,-1.94, -0.80, -2.88, 2.02, 1.65, 7.56, repro,
2010-01-28,-2.14, -0.99, -8.81, 1.97, 1.63, 7.49, repro,
2010-01-29,-1.43, -0.11, -7.81, 1.96, 1.61, 7.44, repro,
2010-01-30,-1.53, -0.91, -9.64, 1.96, 1.60, 7.35, repro,
2010-01-31,-2.10, -0.41, -2.25, 1.95, 1.59, 7.33, repro,
2010-02-01,-1.60, -0.79, 2.70, 1.96, 1.60, 7.39, repro,
2010-02-02,-2.18, -0.45, 7.09, 2.02, 1.62, 7.70, repro,
2010-02-03,-1.98, -0.58, 4.87, 1.98, 1.63, 7.57, repro,
2010-02-04,-0.02, -1.04, 6.31, 2.01, 1.69, 7.73, repro,
2010-02-05,-0.66, -2.96, 3.18, 1.98, 1.67, 7.58, repro,
2010-02-06,-0.21, 0.50, -1.60, 2.02, 1.69, 7.78, repro,
2010-02-07,-0.72, -0.36, -3.62, 2.03, 1.64, 7.70, repro,
2010-02-08,-2.53, -0.18, -0.00, 2.04, 1.64, 7.73, repro,
2010-02-09,-0.04, -0.94, 2.25, 2.03, 1.65, 7.75, repro,
2010-02-10,-1.26, -1.43, -1.95, 2.09, 1.74, 8.01, repro,
2010-02-11,-1.08, 0.28, -2.24, 1.98, 1.64, 7.59, repro,
2010-02-12,-0.70, 0.42, -3.61, 1.98, 1.63, 7.56, repro,
2010-02-13,-0.57, -0.74, -2.10, 1.96, 1.60, 7.39, repro,
2010-02-14,-1.31, 0.17, -1.34, 1.97, 1.63, 7.54, repro,
2010-02-15,-2.50, -0.95, -0.01, 1.98, 1.63, 7.53, repro,
2010-02-16,-2.91, -1.58, -6.26, 2.05, 1.62, 7.68, repro,
2010-02-17,-2.00, -1.44, -7.43, 2.09, 1.70, 8.01, repro,
2010-02-18,-1.35, -1.88, -11.33, 2.10, 1.69, 7.99, repro,
2010-02-19,-0.90, -2.80, -12.67, 2.10, 1.70, 8.02, repro,
2010-02-20,-1.59, -1.97, -1.85, 2.00, 1.63, 7.62, repro,
2010-02-21,-0.04, -3.04, -5.45, 2.00, 1.63, 7.55, repro,
2010-02-22,-0.69, -1.87, -5.52, 2.04, 1.66, 7.68, repro,
2010-02-23,-2.34, -0.20, -8.65, 2.05, 1.66, 7.68, repro,
2010-02-24,-1.00, -1.56, -8.24, 2.02, 1.62, 7.58, repro,
2010-02-25,-1.59, -0.95, -12.93, 1.97, 1.60, 7.46, repro,
2010-02-26,0.29, -1.87, -9.81, 2.03, 1.70, 7.85, repro,
2010-02-27,-0.05, -2.34, 0.51, 1.99, 1.66, 7.65, repro,
2010-02-28,-0.88, -1.99, -1.49, 1.96, 1.60, 7.45, repro,
2010-03-01,-0.33, -1.47, -7.46, 2.01, 1.69, 7.79, repro,
2010-03-02,3.32, -1.59, -9.47, 1.97, 1.61, 7.50, repro,
2010-03-03,-0.29, -4.45, -4.69, 2.00, 1.66, 7.62, repro,
2010-03-04,1.38, -1.85, -4.24, 2.03, 1.69, 7.67, repro,
2010-03-05,-1.22, -1.67, -11.02, 1.96, 1.59, 7.39, repro,
2010-03-06,-0.83, -1.71, -1.82, 1.95, 1.58, 7.37, repro,
2010-03-07,-0.93, -1.62, -3.38, 1.96, 1.58, 7.39, repro,
2010-03-08,0.08, -0.80, -3.07, 1.95, 1.58, 7.37, repro,
2010-03-09,-1.27, -1.08, -1.17, 1.95, 1.59, 7.40, repro,
2010-03-10,-2.29, -1.96, -3.37, 1.96, 1.58, 7.35, repro,
2010-03-11,-1.06, -1.57, -2.93, 1.97, 1.59, 7.42, repro,
2010-03-12,-1.03, -1.85, -3.54, 2.00, 1.62, 7.51, repro,
2010-03-13,-1.14, -4.16, -7.96, 1.96, 1.59, 7.42, repro,
2010-03-14,-0.34, -0.95, -1.62, 1.96, 1.60, 7.49, repro,
2010-03-15,-0.62, -0.43, -9.16, 1.97, 1.59, 7.43, repro,
2010-03-16,0.19, -1.26, -7.55, 1.97, 1.58, 7.41, repro,
2010-03-17,0.41, -0.45, -6.51, 1.97, 1.58, 7.39, repro,
2010-03-18,-0.69, -1.28, -4.57, 1.97, 1.58, 7.42, repro,
2010-03-19,-0.68, -1.05, -3.59, 1.95, 1.58, 7.35, repro,
2010-03-20,-1.06, 0.02, -4.55, 1.96, 1.58, 7.39, repro,
2010-03-21,-1.59, -0.84, -4.22, 1.98, 1.58, 7.41, repro,
2010-03-22,-1.68, -0.75, -1.56, 1.97, 1.57, 7.41, repro,
2010-03-23,-0.44, -1.94, -1.68, 1.96, 1.57, 7.37, repro,
2010-03-24,-0.19, -1.37, -2.40, 1.99, 1.62, 7.56, repro,
2010-03-25,-0.62, -1.17, -2.18, 2.00, 1.62, 7.60, repro,
2010-03-26,-0.52, -1.09, 0.90, 2.01, 1.61, 7.58, repro,
2010-03-27,0.14, -0.91, -3.26, 2.02, 1.61, 7.55, repro,
2010-03-28,-0.03, -1.21, -2.93, 2.01, 1.63, 7.64, repro,
2010-03-29,-0.39, -2.69, -1.07, 2.06, 1.65, 7.73, repro,
2010-03-30,0.53, -3.53, -7.20, 2.17, 1.68, 8.00, repro,
2010-03-31,-0.45, -3.36, -0.71, 2.03, 1.63, 7.57, repro,
2010-04-01,-1.55, -1.17, -3.73, 2.03, 1.62, 7.56, repro,
2010-04-02,-0.06, -0.65, -2.37, 2.07, 1.67, 7.78, repro,
2010-04-03,0.42, -1.91, 0.89, 2.07, 1.66, 7.69, repro,
2010-04-04,0.03, -1.20, -0.25, 2.07, 1.67, 7.73, repro,
2010-04-05,1.39, 3.48, 8.22, 2.04, 1.62, 7.60, repro,
2010-04-06,2.93, 2.05, 7.65, 2.06, 1.65, 7.67, repro,
2010-04-07,0.64, 1.96, 3.35, 2.12, 1.69, 8.06, repro,
2010-04-08,1.16, 2.49, 9.33, 2.04, 1.62, 7.59, repro,
2010-04-09,0.23, 1.63, 8.58, 2.14, 1.67, 7.92, repro,
2010-04-10,2.12, 0.76, -0.36, 2.11, 1.66, 7.85, repro,
2010-04-11,-2.45, 0.67, 1.98, 2.05, 1.63, 7.64, repro,
2010-04-12,0.51, -1.08, 3.03, 2.10, 1.67, 7.81, repro,
2010-04-13,1.22, 0.55, 11.31, 2.09, 1.65, 7.63, repro,
2010-04-14,0.41, 1.52, 4.58, 2.11, 1.62, 7.83, repro,
2010-04-15,0.38, 1.54, 6.28, 2.13, 1.63, 7.92, repro,
2010-04-16,0.25, 1.68, 9.68, 2.01, 1.59, 7.49, repro,
2010-04-17,0.60, 1.86, 7.81, 2.03, 1.61, 7.49, repro,
2010-04-18,0.12, 1.38, 12.07, 2.00, 1.57, 7.37, repro,
2010-04-19,-0.49, 2.45, 9.77, 2.07, 1.63, 7.59, repro,
2010-04-20,-0.24, -2.38, 10.02, 2.16, 1.65, 7.92, repro,
2010-04-21,1.06, 0.54, 11.67, 2.09, 1.62, 7.71, repro,
2010-04-22,-0.04, 1.76, 17.67, 2.13, 1.68, 7.83, repro,
2010-04-23,-0.00, 1.75, 13.68, 2.09, 1.64, 7.66, repro,
2010-04-24,0.46, 1.53, 8.38, 2.01, 1.59, 7.46, repro,
2010-04-25,0.79, 3.66, 14.33, 1.99, 1.58, 7.47, repro,
2010-04-26,0.66, 2.64, 11.64, 2.00, 1.59, 7.50, repro,
2010-04-27,-2.51, 0.29, 2.96, 2.12, 1.64, 7.82, repro,
2010-04-28,0.99, 2.21, 14.23, 2.03, 1.61, 7.56, repro,
2010-04-29,0.39, 2.35, 13.16, 2.08, 1.67, 7.69, repro,
2010-04-30,2.29, 0.74, 9.42, 2.11, 1.69, 7.89, repro,
2010-05-01,2.00, 2.33, 9.81, 2.05, 1.62, 7.56, repro,
2010-05-02,-0.27, 3.64, 13.04, 2.04, 1.62, 7.58, repro,
2010-05-03,0.97, 2.75, 8.97, 2.03, 1.64, 7.63, repro,
2010-05-04,1.24, 3.10, 8.70, 2.03, 1.59, 7.46, repro,
2010-05-05,0.01, 2.77, 8.49, 1.99, 1.57, 7.33, repro,
2010-05-06,-0.47, 2.26, 7.97, 1.99, 1.58, 7.36, repro,
2010-05-07,0.49, 2.48, 7.13, 2.03, 1.62, 7.51, repro,
2010-05-08,0.53, 3.03, 10.96, 1.99, 1.57, 7.38, repro,
2010-05-09,0.76, 2.59, 6.03, 2.00, 1.58, 7.40, repro,
2010-05-10,0.02, 1.53, 10.53, 2.03, 1.62, 7.50, repro,
2010-05-11,0.55, 1.86, 12.80, 2.00, 1.59, 7.48, repro,
2010-05-12,0.06, 2.43, 11.08, 2.05, 1.61, 7.61, repro,
2010-05-13,0.17, 3.53, 11.18, 1.98, 1.57, 7.31, repro,
2010-05-14,0.01, 1.31, 6.09, 2.06, 1.63, 7.50, repro,
2010-05-15,1.33, 1.52, 11.77, 2.06, 1.63, 7.53, repro,
2010-05-16,0.75, 1.74, 9.73, 2.01, 1.58, 7.38, repro,
2010-05-17,1.20, 2.95, 6.69, 2.01, 1.60, 7.42, repro,
2010-05-18,0.13, 3.30, 7.02, 2.00, 1.58, 7.33, repro,
2010-05-19,-0.55, 2.67, 18.56, 2.11, 1.65, 7.72, repro,
2010-05-20,-0.36, 1.88, 17.12, 2.11, 1.65, 7.73, repro,
2010-05-21,2.38, 2.66, 13.96, 2.00, 1.60, 7.35, repro,
2010-05-22,1.41, 2.77, 16.21, 2.00, 1.59, 7.33, repro,
2010-05-23,1.39, 2.26, 14.55, 2.01, 1.60, 7.36, repro,
2010-05-24,0.62, 3.22, 12.42, 2.03, 1.60, 7.38, repro,
2010-05-25,0.41, 3.43, 3.52, 2.00, 1.59, 7.32, repro,
2010-05-26,0.26, 0.93, 9.06, 2.02, 1.62, 7.44, repro,
2010-05-27,0.36, 1.69, 8.88, 2.01, 1.61, 7.41, repro,
2010-05-28,1.52, 2.86, 11.10, 1.99, 1.60, 7.32, repro,
2010-05-29,0.09, 3.19, 12.32, 2.01, 1.60, 7.31, repro,
2010-05-30,1.15, 3.82, 13.16, 2.00, 1.59, 7.28, repro,
2010-05-31,-0.02, 2.36, 11.72, 2.02, 1.64, 7.46, repro,
2010-06-01,-0.24, 2.78, 13.98, 2.00, 1.59, 7.29, repro,
2010-06-02,1.58, 3.22, 16.66, 1.99, 1.58, 7.28, repro,
2010-06-03,2.07, 3.40, 15.97, 1.99, 1.58, 7.27, repro,
2010-06-04,1.64, 3.27, 10.32, 2.00, 1.58, 7.28, repro,
