PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTSU
Station name,Bozeman
Begin Date, 2008-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.6612213449 North Latitude, -111.0450176763 East Longitude, 1494.88049 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-25,-0.42, 0.59, 12.10, 2.15, 1.53, 6.87, repro,
2011-09-26,-2.50, 0.05, 16.17, 2.22, 1.55, 7.06, repro,
2011-09-27,-1.30, 1.80, 18.53, 2.16, 1.52, 6.86, repro,
2011-09-28,-2.31, 1.20, 10.85, 2.20, 1.56, 6.99, repro,
2011-09-29,-0.97, 1.24, 10.67, 2.21, 1.60, 7.07, repro,
2011-09-30,-0.33, 1.11, 8.67, 2.27, 1.64, 7.21, repro,
2011-10-01,-2.03, 0.65, 11.71, 2.22, 1.59, 7.10, repro,
2011-10-02,-2.12, 2.92, 3.05, 2.22, 1.59, 7.09, repro,
2011-10-03,-0.08, 1.62, 1.12, 2.21, 1.59, 7.09, repro,
2011-10-04,-3.57, 0.49, 21.16, 2.18, 1.56, 6.98, repro,
2011-10-05,0.19, -0.23, 17.23, 2.19, 1.54, 6.95, repro,
2011-10-06,-1.49, -0.57, 15.90, 2.18, 1.56, 6.95, repro,
2011-10-07,-0.94, -1.18, 11.69, 2.18, 1.57, 6.98, repro,
2011-10-08,0.02, -0.28, 5.57, 2.18, 1.55, 6.93, repro,
2011-10-09,0.70, 1.18, 0.77, 2.17, 1.55, 6.90, repro,
2011-10-10,0.61, 1.47, 7.37, 2.24, 1.59, 7.08, repro,
2011-10-11,0.87, 1.70, 13.62, 2.22, 1.61, 7.12, repro,
2011-10-12,-0.31, -1.58, 12.22, 2.18, 1.55, 6.96, repro,
2011-10-13,-1.39, -0.41, 8.45, 2.22, 1.59, 7.09, repro,
2011-10-14,0.99, 1.12, 7.55, 2.16, 1.54, 6.87, repro,
2011-10-15,0.94, 0.86, 13.09, 2.14, 1.51, 6.83, repro,
2011-10-16,-0.23, -1.44, 12.93, 2.17, 1.51, 6.85, repro,
2011-10-17,1.09, 0.14, 5.94, 2.14, 1.51, 6.80, repro,
2011-10-18,0.83, 0.16, 5.31, 2.19, 1.55, 6.90, repro,
2011-10-19,-0.21, 1.08, 6.43, 2.18, 1.55, 6.90, repro,
2011-10-20,-0.04, -0.11, 8.27, 2.13, 1.51, 6.79, repro,
2011-10-21,-1.00, -0.34, 3.57, 2.13, 1.50, 6.77, repro,
2011-10-22,-0.69, -1.19, 6.64, 2.16, 1.51, 6.84, repro,
2011-10-23,1.78, -0.68, 16.89, 2.15, 1.51, 6.84, repro,
2011-10-24,-0.54, 0.50, 10.60, 2.16, 1.51, 6.82, repro,
2011-10-25,0.87, 0.28, 9.38, 2.23, 1.58, 7.18, repro,
2011-10-26,-0.86, 1.16, 3.26, 2.12, 1.50, 6.77, repro,
2011-10-27,-0.95, -0.31, 6.64, 2.12, 1.50, 6.77, repro,
2011-10-28,1.19, 1.12, 10.22, 2.16, 1.53, 6.92, repro,
2011-10-29,-2.69, -0.17, 20.14, 2.18, 1.53, 6.90, repro,
2011-10-30,-0.06, 1.09, 8.50, 2.12, 1.50, 6.74, repro,
2011-10-31,-0.07, 1.40, 8.21, 2.10, 1.50, 6.71, repro,
2011-11-01,-0.11, 0.29, 8.95, 2.17, 1.55, 6.95, repro,
2011-11-02,0.32, 0.38, 2.71, 2.12, 1.51, 6.81, repro,
2011-11-03,-0.14, 0.85, 7.49, 2.19, 1.54, 6.97, repro,
2011-11-04,0.45, 0.60, 17.14, 2.15, 1.51, 6.84, repro,
2011-11-05,-0.55, -0.41, 18.91, 2.17, 1.51, 6.87, repro,
2011-11-06,-1.05, -0.95, 16.06, 2.18, 1.51, 6.89, repro,
2011-11-07,-0.54, -0.33, 7.34, 2.17, 1.51, 6.90, repro,
2011-11-08,-0.09, 0.61, 7.33, 2.18, 1.52, 6.97, repro,
2011-11-09,0.09, 0.25, 5.50, 2.21, 1.56, 7.00, repro,
2011-11-10,-1.20, 0.36, -1.29, 2.19, 1.53, 6.90, repro,
2011-11-11,-0.86, -0.35, 9.03, 2.14, 1.51, 6.77, repro,
2011-11-12,-0.82, 0.43, 13.36, 2.16, 1.51, 6.77, repro,
2011-11-13,-2.69, -1.10, 24.23, 2.15, 1.50, 6.80, repro,
2011-11-14,-1.77, 1.21, 20.10, 2.21, 1.56, 7.04, repro,
2011-11-15,-1.45, 0.49, 18.24, 2.16, 1.51, 6.79, repro,
2011-11-16,-0.02, 0.56, 8.43, 2.19, 1.51, 6.89, repro,
2011-11-17,0.38, 1.50, 6.34, 2.18, 1.52, 6.90, repro,
2011-11-18,-0.35, 1.46, 20.00, 2.20, 1.54, 6.96, repro,
2011-11-19,-0.01, 4.13, 16.30, 2.15, 1.52, 6.81, repro,
2011-11-20,0.19, 4.82, 14.55, 2.16, 1.54, 6.86, repro,
2011-11-21,-3.40, 5.42, 6.27, 2.17, 1.54, 6.86, repro,
2011-11-22,-3.37, 2.93, 7.00, 2.14, 1.50, 6.73, repro,
2011-11-23,-1.49, 0.34, 1.05, 2.27, 1.56, 7.13, repro,
2011-11-24,0.98, 0.83, 5.10, 2.18, 1.54, 6.91, repro,
2011-11-25,1.26, 1.40, 12.95, 2.23, 1.56, 7.04, repro,
2011-11-26,0.01, 0.74, 1.99, 2.14, 1.51, 6.78, repro,
2011-11-27,-2.00, 1.88, 4.60, 2.15, 1.52, 6.85, repro,
2011-11-28,1.28, 1.93, 5.23, 2.17, 1.53, 6.88, repro,
2011-11-29,-0.29, 1.22, -0.04, 2.18, 1.55, 6.94, repro,
2011-11-30,-0.64, 0.17, 5.92, 2.24, 1.56, 7.08, repro,
2011-12-01,0.77, 1.03, -4.88, 2.12, 1.50, 6.74, repro,
2011-12-02,-0.76, 0.12, 4.53, 2.22, 1.57, 7.04, repro,
2011-12-03,0.92, 0.67, 1.50, 2.21, 1.60, 7.06, repro,
2011-12-04,4.44, -0.47, 11.76, 4.29, 3.14, 14.59, repro,
2011-12-05,16.65, -3.87, 4.53, 358.71, 410.70, 382.10, repro,
2011-12-06,-1.38, 0.37, -5.10, 2.16, 1.53, 6.89, repro,
2011-12-07,-0.57, 0.35, -4.08, 2.16, 1.53, 6.89, repro,
2011-12-08,-0.17, 1.92, 3.13, 2.20, 1.56, 6.94, repro,
2011-12-09,-1.25, 1.83, 7.33, 2.15, 1.54, 6.87, repro,
2011-12-10,-1.81, 0.99, 2.40, 2.17, 1.53, 6.86, repro,
2011-12-11,-1.20, 1.05, 6.11, 2.17, 1.53, 6.86, repro,
2011-12-12,-0.32, 1.94, 6.34, 2.16, 1.53, 6.87, repro,
2011-12-13,-0.39, 1.80, 10.15, 2.18, 1.54, 6.92, repro,
2011-12-14,-0.56, 0.34, 10.67, 2.11, 1.51, 6.77, repro,
2011-12-15,-0.50, 0.65, 4.65, 2.22, 1.59, 7.01, repro,
2011-12-16,-1.39, 1.63, -3.28, 2.21, 1.56, 6.93, repro,
2011-12-17,-0.40, 0.70, 6.27, 2.10, 1.48, 6.71, repro,
2011-12-18,0.14, 1.30, 12.50, 2.10, 1.48, 6.73, repro,
2011-12-19,0.80, 1.20, 8.23, 2.18, 1.56, 6.97, repro,
2011-12-20,-0.24, 1.45, 11.77, 2.25, 1.59, 7.01, repro,
2011-12-21,-0.56, 0.59, 12.66, 2.09, 1.47, 6.68, repro,
2011-12-22,-1.05, 0.21, 2.69, 2.17, 1.55, 6.89, repro,
2011-12-23,0.13, 0.48, 4.95, 2.13, 1.50, 6.81, repro,
2011-12-24,-1.53, 0.68, -0.32, 2.15, 1.54, 6.93, repro,
2011-12-25,-1.26, 0.86, -0.52, 2.15, 1.53, 6.88, repro,
2011-12-26,-0.99, 1.32, 12.39, 2.11, 1.49, 6.72, repro,
2011-12-27,-1.27, -0.30, 10.43, 2.12, 1.51, 6.80, repro,
2011-12-28,-1.01, 1.01, 9.65, 2.12, 1.50, 6.77, repro,
2011-12-29,-0.52, 3.07, 16.63, 2.13, 1.52, 6.87, repro,
2011-12-30,0.33, 1.90, 16.07, 2.15, 1.52, 6.91, repro,
2011-12-31,1.80, 0.50, 2.66, 2.11, 1.48, 6.73, repro,
2012-01-01,0.41, 0.49, -3.01, 2.09, 1.48, 6.70, repro,
2012-01-02,-0.41, 1.46, -6.76, 2.12, 1.52, 6.81, repro,
2012-01-03,-1.32, 0.55, 0.61, 2.14, 1.51, 6.84, repro,
2012-01-04,0.25, 1.82, 8.36, 2.14, 1.52, 6.86, repro,
2012-01-05,-1.17, 2.01, 10.43, 2.15, 1.53, 6.88, repro,
2012-01-06,0.56, 2.02, 10.03, 2.10, 1.48, 6.69, repro,
2012-01-07,0.96, 1.51, 11.22, 2.13, 1.50, 6.77, repro,
2012-01-08,-0.39, -0.12, 11.52, 2.08, 1.47, 6.65, repro,
2012-01-09,0.33, 0.17, 8.55, 2.10, 1.48, 6.73, repro,
2012-01-10,0.17, 1.80, 12.10, 2.12, 1.48, 6.75, repro,
2012-01-11,-0.17, 0.23, 9.67, 2.13, 1.49, 6.79, repro,
2012-01-12,0.77, 0.33, 9.96, 2.13, 1.49, 6.79, repro,
2012-01-13,-1.09, -0.35, 11.60, 2.12, 1.50, 6.84, repro,
2012-01-14,-1.40, 1.76, 3.31, 2.13, 1.54, 6.94, repro,
2012-01-15,-0.41, 0.50, 8.73, 2.10, 1.48, 6.73, repro,
2012-01-16,0.94, 0.02, 11.17, 2.10, 1.47, 6.70, repro,
2012-01-17,0.79, -0.46, 11.79, 2.12, 1.50, 6.80, repro,
2012-01-18,1.37, 2.63, 17.43, 2.11, 1.50, 6.80, repro,
2012-01-19,1.70, 2.83, 11.00, 2.09, 1.50, 6.77, repro,
2012-01-20,0.80, 1.34, 9.11, 2.13, 1.52, 6.89, repro,
2012-01-21,-1.03, 0.04, 14.92, 2.10, 1.49, 6.76, repro,
2012-01-22,0.51, 0.04, 17.88, 2.13, 1.51, 6.89, repro,
2012-01-23,-0.53, 1.00, 16.08, 2.12, 1.50, 6.84, repro,
2012-01-24,0.46, 0.80, 10.20, 2.14, 1.54, 6.93, repro,
2012-01-25,0.46, 1.87, 6.06, 2.14, 1.55, 6.99, repro,
2012-01-26,-1.62, 1.36, 10.42, 2.21, 1.58, 7.15, repro,
2012-01-27,0.49, -1.04, 9.76, 2.12, 1.50, 6.80, repro,
2012-01-28,-1.41, 0.76, 12.77, 2.13, 1.50, 6.86, repro,
2012-01-29,-3.82, 0.83, 7.45, 2.13, 1.50, 6.81, repro,
2012-01-30,-1.06, 0.55, 10.54, 2.09, 1.48, 6.68, repro,
2012-01-31,-0.65, 0.69, 13.27, 2.10, 1.49, 6.70, repro,
2012-02-01,-0.25, 0.10, 12.41, 2.10, 1.47, 6.68, repro,
2012-02-02,0.52, 1.18, 2.47, 2.22, 1.57, 7.11, repro,
2012-02-03,-0.49, 1.33, 7.98, 2.12, 1.50, 6.74, repro,
2012-02-04,0.83, 1.06, 4.92, 2.20, 1.58, 7.07, repro,
2012-02-05,0.34, 0.31, 3.65, 2.16, 1.56, 7.02, repro,
2012-02-06,0.50, 0.19, 2.45, 2.14, 1.52, 6.83, repro,
2012-02-07,-0.22, 1.45, 5.61, 2.21, 1.54, 7.07, repro,
2012-02-08,0.29, 0.76, 9.07, 2.14, 1.51, 6.83, repro,
2012-02-09,-1.88, 0.34, 5.67, 2.12, 1.50, 6.76, repro,
2012-02-10,1.02, -0.66, 5.11, 2.13, 1.51, 6.80, repro,
2012-02-11,0.86, 0.91, 3.54, 2.14, 1.51, 6.82, repro,
2012-02-12,-0.10, 0.49, 11.06, 2.15, 1.52, 6.85, repro,
2012-02-13,-1.38, 0.22, 15.49, 2.15, 1.51, 6.80, repro,
2012-02-14,-0.76, -0.12, 17.79, 2.13, 1.50, 6.76, repro,
2012-02-15,0.46, -0.56, 10.54, 2.12, 1.49, 6.70, repro,
2012-02-16,0.18, -1.18, 3.93, 2.13, 1.50, 6.75, repro,
2012-02-17,-0.90, 0.22, 6.45, 2.16, 1.50, 6.81, repro,
2012-02-18,-1.20, 0.97, 7.86, 2.16, 1.52, 6.87, repro,
2012-02-19,-0.43, -0.74, 9.38, 2.14, 1.51, 6.79, repro,
2012-02-20,-0.97, -0.64, 11.64, 2.12, 1.50, 6.74, repro,
2012-02-21,-1.85, -1.46, 16.77, 2.16, 1.54, 6.84, repro,
2012-02-22,-1.01, -0.71, 16.33, 2.18, 1.54, 6.91, repro,
2012-02-23,-0.65, -0.37, 16.37, 2.17, 1.52, 6.89, repro,
2012-02-24,-2.42, 2.06, 4.65, 2.10, 1.48, 6.71, repro,
2012-02-25,0.64, -0.15, 12.63, 2.11, 1.47, 6.68, repro,
2012-02-26,-0.15, -0.37, 7.84, 2.12, 1.49, 6.78, repro,
2012-02-27,-0.43, -0.03, 3.43, 2.14, 1.50, 6.78, repro,
2012-02-28,-0.29, 1.36, 8.62, 2.16, 1.51, 6.85, repro,
2012-02-29,-0.20, 1.09, 16.10, 2.12, 1.49, 6.75, repro,
2012-03-01,-0.31, -0.87, 11.74, 2.14, 1.49, 6.79, repro,
2012-03-02,-0.27, -0.69, 5.64, 2.17, 1.52, 6.92, repro,
2012-03-03,-1.10, 0.83, 4.92, 2.12, 1.49, 6.78, repro,
2012-03-04,-2.95, 0.17, 6.00, 2.11, 1.47, 6.70, repro,
2012-03-05,-0.79, 0.24, 5.98, 2.14, 1.48, 6.76, repro,
2012-03-06,-1.62, -0.36, 9.96, 2.21, 1.55, 7.02, repro,
2012-03-07,-1.56, -0.78, 8.26, 2.15, 1.49, 6.80, repro,
2012-03-08,-2.04, -0.62, 7.34, 2.18, 1.51, 6.91, repro,
2012-03-09,-0.32, 0.65, 5.48, 2.21, 1.54, 6.99, repro,
2012-03-10,-1.15, 0.88, 10.11, 2.15, 1.50, 6.81, repro,
2012-03-11,-2.15, -0.61, 12.23, 2.17, 1.50, 6.83, repro,
2012-03-12,-0.85, -1.53, 5.21, 2.17, 1.50, 6.81, repro,
2012-03-13,1.14, 1.45, 14.12, 2.16, 1.49, 6.82, repro,
2012-03-14,-0.38, 0.67, 4.90, 2.16, 1.52, 6.88, repro,
2012-03-15,-0.26, 0.23, 3.88, 2.16, 1.51, 6.87, repro,
2012-03-16,1.05, -1.14, 19.46, 2.15, 1.48, 6.71, repro,
2012-03-17,2.14, 0.13, 2.56, 2.17, 1.51, 6.84, repro,
2012-03-18,-1.78, -0.72, 10.10, 2.23, 1.52, 6.95, repro,
2012-03-19,-3.09, -0.57, 13.58, 2.17, 1.49, 6.83, repro,
2012-03-20,-2.40, -1.48, 14.21, 2.10, 1.47, 6.68, repro,
2012-03-21,-0.16, -0.25, 7.48, 2.08, 1.47, 6.64, repro,
2012-03-22,0.48, 0.53, 1.99, 2.10, 1.47, 6.63, repro,
2012-03-23,-0.49, 0.84, -1.15, 2.20, 1.55, 7.05, repro,
2012-03-24,-0.78, 0.94, -2.01, 2.16, 1.49, 6.80, repro,
2012-03-25,-0.16, 0.63, 11.02, 2.13, 1.48, 6.72, repro,
2012-03-26,3.39, 3.15, 15.38, 2.11, 1.48, 6.74, repro,
2012-03-27,0.69, -0.41, -6.93, 2.12, 1.48, 6.74, repro,
2012-03-28,0.15, 0.84, 5.94, 2.16, 1.50, 6.84, repro,
2012-03-29,-2.32, 0.77, -0.32, 2.16, 1.50, 6.83, repro,
2012-03-30,-1.84, 1.72, 12.80, 2.16, 1.49, 6.83, repro,
2012-03-31,-1.38, 0.58, 12.83, 2.12, 1.49, 6.78, repro,
2012-04-01,1.51, 1.43, 1.28, 2.10, 1.47, 6.69, repro,
2012-04-02,0.20, 0.49, 5.89, 2.09, 1.47, 6.65, repro,
2012-04-03,-1.35, 1.54, -3.68, 2.09, 1.48, 6.65, repro,
2012-04-04,-2.12, 2.02, 3.29, 2.11, 1.48, 6.69, repro,
2012-04-05,-1.24, 0.66, 6.71, 2.10, 1.48, 6.69, repro,
2012-04-06,-0.66, 2.48, -6.52, 2.08, 1.48, 6.67, repro,
2012-04-07,-1.77, 2.84, -6.95, 2.09, 1.48, 6.67, repro,
2012-04-08,-1.48, 0.98, -1.66, 2.08, 1.47, 6.67, repro,
2012-04-09,-1.42, 2.07, -5.78, 2.15, 1.52, 6.85, repro,
2012-04-10,-0.84, 2.25, -6.69, 2.14, 1.52, 6.89, repro,
2012-04-11,2.02, 1.07, 0.13, 2.18, 1.54, 6.98, repro,
2012-04-12,-0.11, 0.97, -2.96, 2.13, 1.52, 6.83, repro,
2012-04-13,0.99, 0.59, 7.05, 2.10, 1.47, 6.68, repro,
2012-04-14,-1.78, 1.05, 5.92, 2.12, 1.48, 6.77, repro,
2012-04-15,-0.06, 0.55, -1.05, 2.09, 1.47, 6.69, repro,
2012-04-16,-0.53, 0.34, -6.73, 2.09, 1.48, 6.71, repro,
2012-04-17,0.31, 1.80, -4.57, 2.10, 1.49, 6.74, repro,
2012-04-18,-0.83, 0.87, -2.65, 2.11, 1.49, 6.76, repro,
2012-04-19,0.12, 1.29, 3.88, 2.10, 1.47, 6.66, repro,
2012-04-20,-1.35, -0.09, -3.23, 2.11, 1.49, 6.74, repro,
2012-04-21,-0.07, -1.83, -6.59, 2.10, 1.48, 6.69, repro,
2012-04-22,-0.86, -0.61, -7.53, 2.10, 1.48, 6.69, repro,
2012-04-23,-0.23, -0.04, -2.52, 2.14, 1.51, 6.89, repro,
2012-04-24,0.84, 0.44, 13.03, 2.18, 1.55, 7.03, repro,
2012-04-25,-0.57, -0.11, 4.27, 2.15, 1.53, 6.89, repro,
2012-04-26,-0.01, 2.42, -0.12, 2.10, 1.49, 6.74, repro,
2012-04-27,-1.76, -2.10, -6.08, 2.21, 1.52, 6.91, repro,
2012-04-28,-1.14, -0.81, -10.35, 2.09, 1.48, 6.68, repro,
2012-04-29,-0.02, 1.17, -3.19, 2.10, 1.48, 6.69, repro,
2012-04-30,-0.81, 2.16, 4.66, 2.11, 1.48, 6.70, repro,
2012-05-01,-0.31, 0.52, 5.83, 2.12, 1.52, 6.80, repro,
2012-05-02,-1.17, 1.15, 6.23, 2.13, 1.52, 6.84, repro,
2012-05-03,-0.31, 0.66, 3.82, 2.12, 1.50, 6.83, repro,
2012-05-04,1.02, 1.57, -4.02, 2.11, 1.49, 6.74, repro,
2012-05-05,-0.29, 0.46, -4.55, 2.13, 1.48, 6.73, repro,
2012-05-06,-0.45, 1.42, 0.84, 2.12, 1.51, 6.78, repro,
2012-05-07,-0.68, 0.78, -9.24, 2.13, 1.51, 6.76, repro,
2012-05-08,-0.37, 1.30, -4.34, 2.10, 1.47, 6.71, repro,
2012-05-09,-2.08, 0.83, 0.68, 2.10, 1.47, 6.68, repro,
2012-05-10,-1.05, 0.39, 4.98, 2.34, 1.55, 7.13, repro,
2012-05-11,0.79, 1.87, -2.61, 2.11, 1.47, 6.69, repro,
2012-05-12,0.12, 1.92, -6.57, 2.09, 1.47, 6.66, repro,
2012-05-13,-0.43, 1.67, -4.37, 2.08, 1.47, 6.64, repro,
2012-05-14,-0.27, 0.64, -5.75, 2.09, 1.47, 6.66, repro,
2012-05-15,0.18, 0.90, -1.32, 2.11, 1.48, 6.72, repro,
2012-05-16,-0.09, 0.41, 0.90, 2.13, 1.49, 6.77, repro,
2012-05-17,2.28, 1.60, -0.39, 2.11, 1.48, 6.71, repro,
2012-05-18,0.24, 1.34, 2.06, 2.15, 1.51, 6.78, repro,
2012-05-19,-0.00, 1.18, 7.08, 2.11, 1.50, 6.71, repro,
2012-05-20,1.36, 1.24, 0.46, 2.12, 1.51, 6.77, repro,
2012-05-21,0.75, 0.57, 2.18, 2.15, 1.52, 6.82, repro,
2012-05-22,-0.35, 0.61, 5.60, 2.17, 1.53, 6.90, repro,
2012-05-23,-0.73, -0.15, 10.42, 2.15, 1.51, 6.80, repro,
2012-05-24,0.81, 0.57, 7.07, 2.14, 1.51, 6.80, repro,
2012-05-25,0.96, 1.54, 6.59, 2.13, 1.51, 6.75, repro,
2012-05-26,1.59, -0.84, 5.67, 2.18, 1.54, 6.88, repro,
2012-05-27,-0.37, -1.65, -7.94, 2.44, 1.72, 7.70, repro,
2012-05-28,-0.31, 0.77, -1.02, 2.09, 1.47, 6.64, repro,
2012-05-29,-0.37, 0.24, 0.67, 2.11, 1.48, 6.70, repro,
2012-05-30,-1.66, -0.52, 3.78, 2.08, 1.46, 6.63, repro,
2012-05-31,-1.01, 0.02, 1.98, 2.07, 1.47, 6.63, repro,
2012-06-01,-0.31, -0.45, 11.10, 2.12, 1.48, 6.73, repro,
2012-06-02,-2.67, -0.73, 6.85, 2.17, 1.53, 6.90, repro,
2012-06-03,-0.51, 1.15, 2.49, 2.13, 1.48, 6.74, repro,
2012-06-04,1.80, 1.98, 1.34, 2.14, 1.50, 6.84, repro,
2012-06-05,-1.86, -1.51, 8.94, 2.10, 1.49, 6.75, repro,
2012-06-06,-0.62, -0.87, 9.69, 2.11, 1.48, 6.73, repro,
2012-06-07,1.00, -0.84, 5.80, 2.12, 1.47, 6.69, repro,
2012-06-08,-1.07, 1.68, 0.35, 2.09, 1.47, 6.65, repro,
2012-06-09,0.81, 0.71, 1.41, 2.11, 1.47, 6.72, repro,
2012-06-10,-1.03, 0.03, 0.06, 2.08, 1.46, 6.63, repro,
2012-06-11,-0.28, -0.78, 0.07, 2.07, 1.46, 6.58, repro,
2012-06-12,0.72, -0.76, 3.03, 2.13, 1.47, 6.70, repro,
2012-06-13,0.81, 0.78, 10.49, 2.11, 1.48, 6.70, repro,
2012-06-14,1.59, -0.06, 6.07, 2.12, 1.48, 6.72, repro,
2012-06-15,-0.91, 0.28, 5.12, 2.09, 1.47, 6.67, repro,
2012-06-16,-0.34, -0.07, 1.94, 2.09, 1.47, 6.68, repro,
2012-06-17,-0.08, -0.85, 10.96, 2.11, 1.48, 6.69, repro,
2012-06-18,0.66, -0.89, 15.42, 2.11, 1.47, 6.68, repro,
2012-06-19,0.57, 1.03, 8.94, 2.14, 1.51, 6.77, repro,
2012-06-20,0.45, 0.93, 7.16, 2.09, 1.47, 6.67, repro,
2012-06-21,0.94, 0.58, 2.92, 2.09, 1.47, 6.67, repro,
2012-06-22,1.29, 0.08, 1.86, 2.09, 1.47, 6.65, repro,
2012-06-23,-0.15, -2.58, 17.32, 2.13, 1.49, 6.76, repro,
2012-06-24,2.64, 0.92, 11.24, 2.11, 1.48, 6.70, repro,
2012-06-25,2.89, 1.30, 8.01, 2.11, 1.47, 6.69, repro,
2012-06-26,-1.85, 1.17, 14.28, 2.17, 1.54, 7.01, repro,
2012-06-27,-1.07, -1.14, 4.73, 2.10, 1.48, 6.68, repro,
2012-06-28,0.94, -0.03, 9.44, 2.13, 1.48, 6.76, repro,
2012-06-29,1.00, 0.40, 6.34, 2.14, 1.49, 6.77, repro,
2012-06-30,0.91, 0.27, 5.06, 2.09, 1.46, 6.60, repro,
2012-07-01,0.81, 1.58, 5.66, 2.10, 1.47, 6.68, repro,
2012-07-02,0.82, -0.91, 15.83, 2.11, 1.47, 6.69, repro,
2012-07-03,0.29, -0.35, 14.80, 2.14, 1.48, 6.76, repro,
2012-07-04,1.20, 0.02, 12.04, 2.12, 1.48, 6.73, repro,
2012-07-05,0.21, 0.28, 4.25, 2.12, 1.50, 6.84, repro,
2012-07-06,-1.65, -0.49, 5.64, 2.14, 1.50, 6.86, repro,
2012-07-07,-0.19, 0.07, 5.05, 2.11, 1.47, 6.70, repro,
2012-07-08,0.10, -0.26, 1.35, 2.11, 1.48, 6.69, repro,
2012-07-09,2.23, 0.33, -3.01, 2.16, 1.51, 6.84, repro,
2012-07-10,-1.67, -0.48, 8.72, 2.15, 1.51, 6.80, repro,
2012-07-11,-1.65, -0.23, 3.93, 2.25, 1.61, 7.21, repro,
2012-07-12,-0.91, -0.28, 11.65, 2.10, 1.46, 6.66, repro,
2012-07-13,0.41, 0.74, 3.37, 2.14, 1.49, 6.83, repro,
2012-07-14,-1.92, -0.30, 9.24, 2.11, 1.47, 6.70, repro,
2012-07-15,1.24, -0.56, 3.22, 2.12, 1.48, 6.72, repro,
2012-07-16,0.23, -0.66, 10.75, 2.08, 1.46, 6.61, repro,
2012-07-17,2.03, 0.71, 6.75, 2.10, 1.46, 6.68, repro,
2012-07-18,-1.45, -1.17, 11.08, 2.09, 1.47, 6.68, repro,
2012-07-19,0.98, -0.09, 16.52, 2.12, 1.47, 6.75, repro,
2012-07-20,2.44, 1.08, 13.23, 2.12, 1.49, 6.78, repro,
2012-07-21,2.09, -2.13, 17.48, 2.19, 1.53, 6.91, repro,
2012-07-22,1.21, -0.56, 5.64, 2.09, 1.45, 6.62, repro,
2012-07-23,0.23, -2.03, 14.38, 2.16, 1.50, 6.79, repro,
2012-07-24,1.62, -1.29, 14.61, 2.10, 1.47, 6.69, repro,
2012-07-25,1.81, -0.41, 7.95, 2.09, 1.46, 6.64, repro,
2012-07-26,3.56, -0.64, 5.76, 2.09, 1.46, 6.66, repro,
2012-07-27,1.29, 0.68, 0.68, 2.09, 1.47, 6.67, repro,
2012-07-28,0.69, -0.50, 2.48, 2.12, 1.48, 6.75, repro,
2012-07-29,-0.11, -0.39, 7.74, 2.11, 1.48, 6.78, repro,
2012-07-30,-0.65, -1.00, 8.11, 2.16, 1.50, 6.80, repro,
2012-07-31,0.70, -0.43, 9.38, 2.09, 1.46, 6.66, repro,
2012-08-01,3.29, 0.62, 4.51, 2.11, 1.48, 6.70, repro,
2012-08-02,1.35, 0.34, -0.01, 2.09, 1.47, 6.67, repro,
2012-08-03,2.10, -1.87, 8.49, 2.11, 1.48, 6.72, repro,
2012-08-04,0.72, -0.55, 7.04, 2.10, 1.47, 6.69, repro,
2012-08-05,-0.05, -0.45, 7.42, 2.10, 1.46, 6.67, repro,
2012-08-06,2.55, 0.75, 14.04, 2.10, 1.46, 6.68, repro,
2012-08-07,-0.22, -0.44, 1.03, 2.08, 1.46, 6.62, repro,
2012-08-08,0.92, 0.86, 3.07, 2.16, 1.48, 6.89, repro,
2012-08-09,-0.83, -1.26, 8.23, 2.10, 1.47, 6.67, repro,
2012-08-10,-2.85, -0.36, 11.68, 2.12, 1.49, 6.75, repro,
2012-08-11,0.74, 0.75, 14.60, 2.14, 1.48, 6.74, repro,
2012-08-12,0.69, 1.64, 2.76, 2.08, 1.46, 6.61, repro,
2012-08-13,2.51, 0.38, 4.26, 2.09, 1.46, 6.64, repro,
2012-08-14,0.71, -0.27, 11.72, 2.11, 1.46, 6.69, repro,
2012-08-15,-0.35, -0.23, 8.66, 2.12, 1.48, 6.71, repro,
2012-08-16,0.81, 0.06, 5.97, 2.14, 1.49, 6.78, repro,
2012-08-17,1.13, 1.04, 12.55, 2.08, 1.45, 6.60, repro,
2012-08-18,0.06, 1.26, 4.38, 2.34, 1.62, 7.37, repro,
2012-08-19,0.68, 0.01, 2.60, 2.10, 1.46, 6.64, repro,
2012-08-20,-1.14, -0.64, 10.68, 2.10, 1.46, 6.67, repro,
2012-08-21,-0.12, -0.93, 5.06, 2.12, 1.47, 6.72, repro,
2012-08-22,0.21, 0.16, 4.12, 2.16, 1.49, 6.78, repro,
2012-08-23,1.31, 1.68, 11.72, 2.08, 1.46, 6.65, repro,
2012-08-24,-0.80, 0.37, 10.13, 2.09, 1.47, 6.66, repro,
2012-08-25,0.45, -1.97, 12.07, 2.08, 1.45, 6.62, repro,
2012-08-26,-1.54, -0.29, 8.10, 2.10, 1.47, 6.68, repro,
2012-08-27,0.72, 0.82, 7.12, 2.11, 1.47, 6.74, repro,
2012-08-28,1.16, 1.69, 10.75, 2.12, 1.50, 6.80, repro,
