PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BILL
Station name,BILL_SCGN_CS1997
Begin Date, 1997-11-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5782430049 North Latitude, -117.0646004940 East Longitude, 470.04773 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-01-02,6.98, -0.88, 6.68, 2.45, 2.25, 9.74, repro,
2002-01-03,7.69, -0.07, 7.07, 2.14, 1.90, 8.46, repro,
2002-01-04,8.63, -2.02, 15.07, 2.22, 1.98, 8.96, repro,
2002-01-05,7.00, -2.05, 4.55, 2.25, 2.08, 9.45, repro,
2002-01-06,7.83, -0.02, 3.14, 2.57, 2.37, 10.06, repro,
2002-01-07,6.82, 0.28, 0.12, 2.20, 2.02, 8.99, repro,
2002-01-08,6.69, -0.08, 7.05, 2.48, 2.07, 9.90, repro,
2002-01-09,8.71, -0.27, 11.20, 2.35, 2.02, 9.45, repro,
2002-01-10,7.98, 0.28, 3.57, 2.19, 2.07, 8.84, repro,
2002-01-11,8.29, -1.33, 7.33, 2.45, 2.18, 10.26, repro,
2002-01-12,5.67, -0.72, 3.82, 2.91, 2.47, 11.75, repro,
2002-01-13,6.89, 1.01, 6.69, 2.47, 2.11, 9.78, repro,
2002-01-14,6.29, -0.22, 8.78, 2.44, 2.35, 10.22, repro,
2002-01-15,5.62, -0.72, 4.89, 2.29, 2.07, 9.04, repro,
2002-01-16,7.76, -1.67, 4.08, 2.52, 2.28, 10.17, repro,
2002-01-17,8.30, 0.08, 4.89, 2.67, 2.65, 10.96, repro,
2002-01-18,6.91, -0.29, 2.87, 2.18, 1.98, 8.65, repro,
2002-01-19,7.64, -1.09, 7.52, 2.12, 2.02, 8.37, repro,
2002-01-20,7.65, -0.67, 11.67, 2.27, 2.18, 9.41, repro,
2002-01-21,8.39, -1.75, 8.98, 2.14, 2.00, 8.41, repro,
2002-01-22,7.02, -1.24, 3.81, 2.38, 2.48, 10.20, repro,
2002-01-23,6.36, -0.44, 6.57, 2.50, 2.25, 9.92, repro,
2002-01-24,8.56, -1.27, 6.44, 2.37, 2.38, 9.26, repro,
2002-01-25,7.54, -0.95, 4.90, 2.49, 2.41, 9.95, repro,
2002-01-26,7.65, -0.49, 8.00, 2.00, 1.82, 7.96, repro,
2002-01-27,7.41, -1.32, 2.27, 2.31, 2.29, 9.31, repro,
2002-01-28,7.21, -0.27, 6.68, 2.26, 2.14, 9.38, repro,
2002-01-29,8.12, -1.44, -3.72, 2.58, 2.31, 10.07, repro,
2002-01-30,7.20, 0.63, 1.25, 2.42, 2.07, 9.28, repro,
2002-01-31,8.48, -1.43, 2.23, 2.30, 2.09, 9.22, repro,
2002-02-01,-1.14, -10.61, -6.05, 2.22, 2.07, 8.69, repro,
2002-02-02,8.32, -0.31, 2.72, 2.09, 1.91, 8.21, repro,
2002-02-03,8.71, 0.01, 2.72, 2.00, 1.75, 7.79, repro,
2002-02-04,7.58, -1.34, 9.23, 2.64, 2.53, 10.62, repro,
2002-02-05,7.85, -0.80, 8.51, 2.37, 2.58, 9.88, repro,
2002-02-06,8.66, -0.72, 10.91, 2.17, 2.09, 9.08, repro,
2002-02-07,5.33, 1.24, 12.43, 2.42, 2.14, 9.84, repro,
2002-02-08,8.09, 0.35, 2.31, 2.35, 2.40, 10.36, repro,
2002-02-09,7.88, 0.13, 0.34, 2.42, 2.49, 10.06, repro,
2002-02-10,7.36, 1.47, -0.11, 2.43, 2.25, 9.78, repro,
2002-02-11,7.68, -0.28, -1.91, 2.08, 1.93, 8.47, repro,
2002-02-12,8.62, -0.20, 9.76, 2.20, 2.02, 8.92, repro,
2002-02-13,7.60, 0.13, 10.07, 2.42, 2.15, 10.01, repro,
2002-02-14,6.42, -0.86, 8.56, 2.22, 2.15, 9.04, repro,
2002-02-15,9.64, -1.70, 14.31, 2.54, 2.53, 9.92, repro,
2002-02-16,8.05, -0.37, 12.92, 2.22, 2.02, 8.82, repro,
2002-02-17,6.83, 0.45, 6.97, 2.14, 2.05, 8.63, repro,
2002-02-18,7.48, -0.87, 10.54, 2.14, 2.00, 8.69, repro,
2002-02-19,7.26, -0.46, 9.63, 2.40, 2.20, 9.78, repro,
2002-02-20,8.39, -0.61, 16.36, 2.31, 2.22, 9.61, repro,
2002-02-21,6.88, -1.19, 13.57, 2.54, 2.28, 10.07, repro,
2002-02-22,7.41, 0.60, 5.60, 2.23, 2.03, 8.95, repro,
2002-02-23,6.74, 0.25, 14.30, 2.09, 1.90, 8.45, repro,
2002-02-24,8.01, 1.33, 18.46, 2.41, 2.16, 9.95, repro,
2002-02-25,8.98, 0.85, 14.49, 2.16, 1.97, 8.90, repro,
2002-02-26,7.29, -0.37, 6.13, 2.24, 2.09, 8.97, repro,
2002-02-27,7.00, 1.20, 11.85, 2.32, 2.22, 9.42, repro,
2002-02-28,7.95, 0.70, 13.34, 2.31, 2.13, 9.19, repro,
2002-03-01,8.31, 0.72, 15.92, 2.11, 2.02, 8.65, repro,
2002-03-02,8.02, -0.22, 11.99, 2.05, 2.00, 8.32, repro,
2002-03-03,7.83, -0.01, 7.99, 2.08, 2.02, 8.34, repro,
2002-03-04,7.85, 0.93, 8.92, 2.00, 1.84, 7.90, repro,
2002-03-05,5.82, 0.68, 4.85, 1.99, 1.83, 7.90, repro,
2002-03-06,8.60, 1.55, 8.70, 2.26, 2.35, 9.08, repro,
2002-03-07,6.58, -1.07, 7.20, 1.99, 1.80, 7.92, repro,
2002-03-08,6.71, -1.09, 6.84, 2.02, 1.89, 8.03, repro,
2002-03-09,7.18, -0.15, 8.74, 2.49, 2.18, 9.76, repro,
2002-03-10,7.78, -0.33, 7.41, 2.36, 2.30, 9.89, repro,
2002-03-11,6.93, -0.11, 15.98, 2.19, 2.14, 8.92, repro,
2002-03-12,7.96, -0.24, 17.87, 2.27, 2.25, 9.58, repro,
2002-03-13,6.16, -1.44, 14.02, 2.42, 2.35, 9.75, repro,
2002-03-14,5.95, -2.06, 14.57, 2.22, 2.06, 9.20, repro,
2002-03-15,6.59, -0.99, 13.24, 2.00, 1.82, 8.03, repro,
2002-03-16,6.31, -0.38, 7.47, 2.19, 1.95, 9.06, repro,
2002-03-17,1.79, 3.00, 6.64, 2.17, 2.04, 8.77, repro,
2002-03-18,5.84, -1.94, 3.71, 2.56, 2.43, 10.29, repro,
2002-03-19,8.05, -0.06, 1.74, 2.00, 1.83, 8.06, repro,
2002-03-20,8.03, -1.22, 5.95, 2.73, 2.76, 11.23, repro,
2002-03-21,7.59, -0.31, 2.90, 2.12, 1.96, 8.65, repro,
2002-03-22,7.43, 0.82, 5.18, 1.97, 1.81, 8.03, repro,
2002-03-23,7.22, -0.82, 6.29, 2.72, 2.50, 10.91, repro,
2002-03-24,8.96, -2.83, 2.47, 2.43, 2.42, 10.00, repro,
2002-03-25,11.29, -2.64, 3.71, 2.07, 1.91, 8.25, repro,
2002-03-26,7.60, 0.11, 5.37, 2.28, 2.25, 9.57, repro,
2002-03-27,7.58, 0.06, 17.24, 2.50, 2.25, 10.10, repro,
2002-03-28,8.85, 1.94, 11.34, 2.40, 2.37, 9.69, repro,
2002-03-29,6.17, -0.64, 1.60, 2.61, 2.46, 10.63, repro,
2002-03-30,8.03, -0.06, 0.93, 2.08, 1.82, 8.30, repro,
2002-03-31,7.41, -1.65, 24.56, 2.35, 2.12, 9.65, repro,
2002-04-01,9.15, 1.85, 14.16, 2.34, 2.40, 9.69, repro,
2002-04-02,6.79, 0.08, 7.85, 2.00, 1.78, 8.04, repro,
2002-04-03,7.81, 1.12, 3.40, 2.40, 2.19, 9.89, repro,
2002-04-04,7.33, -0.20, 3.53, 2.06, 1.82, 8.17, repro,
2002-04-05,7.55, -0.39, 0.58, 2.63, 2.53, 10.61, repro,
2002-04-06,6.77, -0.53, 7.59, 2.27, 2.02, 8.90, repro,
2002-04-07,8.61, -0.72, 9.64, 2.29, 2.08, 9.36, repro,
2002-04-08,7.99, 0.34, 6.31, 2.14, 1.97, 8.47, repro,
2002-04-09,7.03, -0.71, 3.55, 2.23, 2.13, 8.88, repro,
2002-04-10,8.56, -1.53, 13.19, 2.13, 1.97, 8.55, repro,
2002-04-11,8.46, -0.97, 7.65, 2.28, 2.02, 9.06, repro,
2002-04-12,8.81, 0.56, 9.75, 2.41, 2.08, 9.68, repro,
2002-04-13,7.58, 1.19, 5.69, 2.05, 1.84, 8.22, repro,
2002-04-14,7.52, 0.11, 18.51, 2.30, 2.04, 9.18, repro,
2002-04-15,7.31, 1.19, 15.63, 2.05, 1.81, 8.22, repro,
2002-04-16,8.51, -3.40, 11.28, 2.12, 1.97, 8.53, repro,
2002-04-17,8.06, -0.32, 8.78, 2.44, 2.25, 10.06, repro,
2002-04-18,7.16, -0.45, 10.52, 2.07, 1.90, 8.50, repro,
2002-04-19,8.66, 0.79, 9.49, 2.08, 1.92, 8.51, repro,
2002-04-20,8.84, 0.25, 9.53, 2.05, 1.85, 8.25, repro,
2002-04-21,8.02, -0.25, 10.47, 2.06, 1.81, 8.45, repro,
2002-04-22,7.78, -0.85, 11.54, 2.03, 1.87, 8.31, repro,
2002-04-23,7.67, -0.29, 12.26, 2.03, 1.83, 8.42, repro,
2002-04-24,7.27, 0.22, 8.82, 2.00, 1.76, 8.04, repro,
2002-04-25,7.38, 0.34, 7.72, 2.01, 1.78, 8.12, repro,
2002-04-26,6.05, 1.56, 7.45, 2.28, 2.05, 9.15, repro,
2002-04-27,9.02, 0.10, 11.14, 2.26, 1.96, 8.91, repro,
2002-04-28,11.50, 0.83, 9.41, 2.42, 2.12, 9.71, repro,
2002-04-29,7.90, -0.67, 8.94, 2.02, 1.79, 8.08, repro,
2002-04-30,6.75, 0.66, 8.82, 2.43, 2.02, 9.87, repro,
2002-05-01,7.15, -0.85, 7.26, 2.62, 2.09, 10.61, repro,
2002-05-02,8.42, 0.51, 7.90, 2.58, 2.22, 10.86, repro,
2002-05-03,5.53, -3.17, 14.07, 2.21, 1.92, 8.83, repro,
2002-05-04,6.36, -3.74, 5.77, 2.33, 2.19, 9.76, repro,
2002-05-05,7.31, -0.31, 5.32, 2.31, 2.13, 9.34, repro,
2002-05-06,7.78, -1.38, 6.14, 2.47, 2.20, 10.00, repro,
2002-05-07,8.16, -1.51, 11.87, 2.37, 2.09, 9.34, repro,
2002-05-08,7.58, -0.26, 12.93, 1.98, 1.72, 7.92, repro,
2002-05-09,9.30, -0.86, 7.60, 2.19, 1.88, 9.05, repro,
2002-05-10,6.57, -0.83, 10.99, 2.01, 1.72, 7.95, repro,
2002-05-11,6.90, -1.19, 20.70, 2.38, 2.05, 9.58, repro,
2002-05-12,7.95, -1.56, 8.30, 2.04, 1.78, 8.19, repro,
2002-05-13,7.99, -0.55, 5.24, 2.09, 1.80, 8.42, repro,
2002-05-14,7.55, -0.35, 15.59, 1.99, 1.72, 7.95, repro,
2002-05-15,7.88, -1.28, 14.66, 2.03, 1.79, 8.15, repro,
2002-05-16,8.83, -1.24, 14.35, 2.01, 1.71, 7.92, repro,
2002-05-17,7.70, -0.72, 5.84, 2.08, 1.73, 8.19, repro,
2002-05-18,8.21, -0.38, 8.90, 2.10, 1.80, 8.38, repro,
2002-05-19,7.00, -3.43, 15.05, 2.07, 1.76, 8.23, repro,
2002-05-20,9.16, -10.63, 16.17, 2.03, 1.76, 8.10, repro,
2002-05-21,7.90, -1.45, 8.49, 2.04, 1.73, 7.95, repro,
2002-05-22,8.87, -1.51, 17.45, 2.39, 1.98, 9.47, repro,
2002-05-23,7.44, -0.44, 19.93, 2.42, 2.27, 9.52, repro,
2002-05-24,7.75, -1.88, 12.25, 2.19, 1.88, 8.62, repro,
2002-05-25,7.40, -1.01, 10.48, 2.52, 2.31, 10.73, repro,
2002-05-26,6.80, -0.97, 17.67, 2.05, 1.81, 8.26, repro,
2002-05-27,6.75, -0.94, 18.52, 2.02, 1.71, 7.89, repro,
2002-05-28,8.82, -3.51, 14.65, 2.37, 2.03, 9.37, repro,
2002-05-29,8.37, -0.61, 16.33, 2.07, 1.74, 8.20, repro,
2002-05-30,6.78, -1.78, 21.38, 2.09, 1.80, 8.39, repro,
2002-05-31,8.96, -0.30, 21.80, 2.14, 1.83, 8.42, repro,
2002-06-01,8.70, -1.89, 21.62, 2.17, 1.87, 8.54, repro,
2002-06-02,6.71, -3.06, 21.58, 2.13, 1.85, 8.74, repro,
2002-06-03,7.01, -0.56, 14.49, 2.17, 1.77, 8.59, repro,
2002-06-04,7.39, -1.93, 18.39, 2.15, 1.92, 8.87, repro,
2002-06-05,7.97, -0.64, 16.43, 2.08, 1.79, 8.14, repro,
2002-06-06,8.20, -2.17, 23.33, 2.05, 1.71, 7.98, repro,
2002-06-07,7.41, -1.64, 19.78, 2.08, 1.81, 8.24, repro,
2002-06-08,7.71, -1.74, 18.67, 2.02, 1.74, 8.00, repro,
2002-06-09,7.42, -1.44, 18.55, 2.06, 1.85, 8.24, repro,
2002-06-10,7.62, -1.10, 15.25, 2.08, 1.86, 8.14, repro,
2002-06-11,7.31, -1.05, 14.86, 2.03, 1.78, 7.99, repro,
2002-06-12,7.29, -2.57, 19.01, 2.05, 1.84, 8.14, repro,
2002-06-13,7.17, -1.80, 20.29, 2.04, 1.85, 8.11, repro,
2002-06-14,7.63, -2.77, 19.92, 2.07, 1.93, 8.27, repro,
2002-06-15,7.63, -1.65, 20.09, 2.03, 1.79, 8.03, repro,
2002-06-16,7.85, -2.08, 18.62, 2.05, 1.80, 8.09, repro,
2002-06-17,7.89, -2.28, 25.01, 2.04, 1.80, 8.10, repro,
2002-06-18,7.62, -1.19, 15.73, 2.05, 1.80, 8.12, repro,
2002-06-19,8.11, -2.47, 14.44, 2.05, 1.86, 8.13, repro,
2002-06-20,7.22, -2.31, 16.03, 2.02, 1.78, 7.94, repro,
2002-06-21,7.48, -3.93, 14.14, 2.09, 1.79, 8.30, repro,
2002-06-22,7.62, -2.08, 13.33, 2.03, 1.77, 7.98, repro,
2002-06-23,7.82, -2.37, 16.88, 1.99, 1.72, 7.84, repro,
2002-06-24,8.02, -1.46, 16.26, 2.00, 1.71, 7.84, repro,
2002-06-25,7.86, -0.63, 18.98, 2.00, 1.73, 7.88, repro,
2002-06-26,9.11, -1.30, 18.33, 2.12, 1.95, 8.56, repro,
2002-06-27,9.10, -1.95, 10.72, 2.14, 1.97, 8.74, repro,
2002-06-28,8.57, -2.49, 16.80, 2.10, 1.93, 8.67, repro,
2002-06-29,8.68, -1.23, 13.65, 2.06, 1.82, 8.11, repro,
2002-06-30,7.88, -1.22, 17.74, 2.07, 1.86, 8.19, repro,
2002-07-01,7.94, -2.02, 13.89, 2.04, 1.83, 8.21, repro,
2002-07-02,8.81, -1.80, 15.03, 2.07, 1.81, 8.16, repro,
2002-07-03,7.11, -1.82, 16.70, 2.06, 1.84, 8.18, repro,
2002-07-04,9.09, -2.20, 8.71, 2.05, 1.85, 8.20, repro,
2002-07-05,7.21, -2.84, 17.47, 2.01, 1.79, 7.95, repro,
2002-07-06,6.84, -2.65, 7.49, 2.01, 1.74, 8.00, repro,
2002-07-07,7.49, -2.36, 12.88, 2.02, 1.73, 7.92, repro,
2002-07-08,6.98, -0.44, 10.79, 2.11, 1.76, 8.25, repro,
2002-07-09,8.37, -1.61, 6.60, 2.09, 1.87, 8.37, repro,
2002-07-10,9.24, -1.07, 17.91, 2.06, 1.77, 8.13, repro,
2002-07-11,8.95, 0.02, 6.62, 2.06, 1.73, 8.06, repro,
2002-07-12,7.46, 0.16, 16.64, 2.06, 1.71, 8.02, repro,
2002-07-13,8.14, -1.52, 11.86, 2.02, 1.73, 7.98, repro,
2002-07-14,7.24, -0.78, 17.96, 2.01, 1.71, 7.93, repro,
2002-07-15,8.75, -1.37, 14.84, 2.05, 1.80, 8.18, repro,
2002-07-16,8.09, -1.41, 10.40, 2.06, 1.73, 8.14, repro,
2002-07-17,7.96, -1.35, 15.31, 2.04, 1.76, 8.02, repro,
2002-07-18,8.40, -1.62, 2.14, 2.18, 1.81, 8.37, repro,
2002-07-19,7.55, -0.97, 5.75, 2.13, 1.83, 8.33, repro,
2002-07-20,8.79, -1.50, 7.66, 2.14, 1.78, 8.30, repro,
2002-07-21,8.52, -1.98, 9.89, 2.02, 1.76, 7.95, repro,
2002-07-22,7.92, -0.24, 5.81, 2.01, 1.70, 7.82, repro,
2002-07-23,7.15, 0.36, 8.74, 2.04, 1.75, 7.98, repro,
2002-07-24,7.17, -1.03, 11.69, 2.06, 1.78, 8.03, repro,
2002-07-25,6.90, -0.51, 13.16, 2.11, 1.80, 8.04, repro,
2002-07-26,9.60, -0.61, 9.68, 2.05, 1.78, 8.05, repro,
2002-07-27,8.52, -0.21, 7.21, 2.13, 1.77, 8.18, repro,
2002-07-28,8.47, -0.18, 2.75, 2.15, 1.83, 8.30, repro,
2002-07-29,8.26, -0.03, 3.53, 2.20, 1.88, 8.50, repro,
2002-07-30,8.34, 0.16, 4.77, 2.20, 1.87, 8.45, repro,
2002-07-31,8.30, 0.58, 6.79, 2.33, 1.98, 9.06, repro,
2002-08-01,9.25, 0.61, -1.13, 2.14, 1.76, 8.23, repro,
2002-08-02,7.33, -1.33, 9.81, 2.10, 1.82, 8.19, repro,
2002-08-03,8.70, -1.02, 0.20, 2.07, 1.74, 8.06, repro,
2002-08-04,7.33, -1.29, 6.47, 2.64, 2.42, 10.62, repro,
2002-08-05,8.68, 1.39, 5.02, 2.09, 1.73, 8.09, repro,
2002-08-06,7.60, -0.99, 9.25, 2.16, 1.80, 8.29, repro,
2002-08-07,8.50, -0.37, 0.68, 2.20, 1.86, 8.60, repro,
2002-08-08,9.07, -0.49, 2.39, 2.07, 1.79, 8.09, repro,
2002-08-09,8.30, -0.71, 3.86, 2.16, 1.85, 8.46, repro,
2002-08-10,7.90, 0.60, 3.59, 2.11, 1.80, 8.27, repro,
2002-08-11,7.01, -0.33, 8.66, 2.18, 1.85, 8.45, repro,
2002-08-12,8.91, -0.32, 6.25, 2.27, 1.96, 8.73, repro,
2002-08-13,9.60, -0.77, 1.36, 2.27, 2.01, 8.98, repro,
2002-08-14,8.76, -0.02, 5.02, 2.19, 1.92, 8.50, repro,
2002-08-15,7.65, 1.04, 3.69, 2.14, 1.95, 8.50, repro,
2002-08-16,7.04, 0.56, 6.58, 2.15, 1.95, 8.51, repro,
2002-08-17,6.97, -0.41, 12.65, 2.06, 1.84, 8.12, repro,
2002-08-18,8.28, 0.61, 11.77, 2.06, 1.84, 8.14, repro,
2002-08-19,8.27, -0.17, 11.29, 2.01, 1.80, 8.06, repro,
2002-08-20,7.69, 1.30, 6.74, 2.02, 1.80, 8.08, repro,
2002-08-21,7.55, 1.03, 5.02, 2.00, 1.77, 7.99, repro,
2002-08-22,8.36, 1.70, 4.87, 2.63, 2.03, 10.08, repro,
2002-08-23,6.40, 1.30, 4.73, 2.53, 2.40, 10.41, repro,
2002-08-24,8.20, 1.63, 4.72, 2.03, 1.81, 8.19, repro,
2002-08-25,8.23, 0.43, 9.24, 2.25, 2.02, 8.93, repro,
2002-08-26,8.81, -0.08, 13.48, 2.04, 1.80, 8.16, repro,
2002-08-27,7.79, -0.87, 8.34, 2.03, 1.86, 8.17, repro,
2002-08-28,8.39, -0.33, 11.83, 2.00, 1.76, 7.94, repro,
2002-08-29,6.74, 1.25, 10.13, 2.47, 2.27, 10.43, repro,
2002-08-30,8.06, -1.60, 13.74, 2.05, 1.73, 8.05, repro,
2002-08-31,8.47, 0.45, 10.96, 2.15, 1.93, 8.44, repro,
2002-09-01,7.24, -0.84, 9.59, 1.98, 1.74, 8.03, repro,
2002-09-02,8.27, 0.16, 8.08, 1.99, 1.73, 7.96, repro,
2002-09-03,8.20, -0.35, 9.50, 2.10, 1.79, 8.40, repro,
2002-09-04,8.29, 0.17, 13.29, 2.08, 1.74, 8.29, repro,
2002-09-05,7.75, -0.46, 13.23, 2.01, 1.73, 7.97, repro,
2002-09-06,5.21, -0.06, 4.15, 2.11, 1.75, 8.22, repro,
2002-09-07,9.05, -1.07, 13.98, 2.03, 1.78, 8.12, repro,
2002-09-08,8.30, -1.60, 12.86, 1.99, 1.77, 7.99, repro,
2002-09-09,8.21, -1.87, 15.07, 2.06, 1.87, 8.19, repro,
2002-09-10,7.59, 0.15, 10.31, 2.03, 1.80, 8.11, repro,
2002-09-11,7.04, -1.15, 11.32, 2.03, 1.82, 8.14, repro,
2002-09-12,7.71, 0.37, 12.75, 2.00, 1.78, 7.96, repro,
2002-09-13,7.64, 0.20, 13.82, 2.04, 1.80, 8.12, repro,
2002-09-14,7.61, -0.79, 14.96, 2.01, 1.73, 7.98, repro,
2002-09-15,7.39, -0.09, 17.79, 2.08, 1.88, 8.31, repro,
2002-09-16,7.84, -0.29, 16.09, 2.04, 1.81, 8.16, repro,
2002-09-17,8.38, -1.18, 17.50, 2.03, 1.73, 7.88, repro,
2002-09-18,8.61, -0.39, 18.89, 2.01, 1.79, 8.00, repro,
2002-09-19,8.72, -0.66, 18.86, 1.99, 1.75, 7.98, repro,
2002-09-20,7.64, 0.21, 13.73, 2.08, 1.81, 8.23, repro,
2002-09-21,7.66, 0.10, 13.02, 2.18, 1.92, 8.58, repro,
2002-09-22,8.97, -0.22, 14.06, 2.08, 1.76, 8.19, repro,
2002-09-23,9.22, -0.75, 11.08, 2.07, 1.78, 8.26, repro,
2002-09-24,9.12, -0.88, 14.44, 2.17, 1.92, 8.55, repro,
2002-09-25,7.67, -1.06, 10.32, 2.12, 1.88, 8.35, repro,
2002-09-26,7.94, -0.33, 15.44, 2.18, 1.85, 8.55, repro,
2002-09-27,8.55, -1.20, 20.12, 2.15, 1.88, 8.43, repro,
2002-09-28,8.28, -0.70, 15.21, 2.07, 1.80, 8.12, repro,
2002-09-29,9.04, -0.67, 13.54, 2.14, 1.94, 8.51, repro,
2002-09-30,9.11, -2.51, 14.76, 2.67, 2.51, 11.43, repro,
2002-10-01,8.23, 0.50, 10.17, 2.37, 2.21, 9.61, repro,
2002-10-02,8.64, -1.53, 14.71, 2.46, 1.99, 9.56, repro,
2002-10-03,10.72, -0.29, 16.13, 2.34, 1.97, 9.03, repro,
2002-10-04,8.27, -0.39, 17.04, 2.43, 2.12, 9.46, repro,
2002-10-05,8.44, -1.91, 12.80, 2.50, 2.32, 10.56, repro,
2002-10-06,9.70, -0.72, 15.81, 2.19, 1.90, 8.60, repro,
2002-10-07,7.93, 0.82, 9.74, 2.90, 2.87, 12.47, repro,
2002-10-08,8.35, -0.27, 11.84, 2.23, 2.02, 9.03, repro,
2002-10-09,8.67, 0.48, 9.52, 2.22, 2.00, 8.91, repro,
2002-10-10,8.93, -0.73, 19.23, 2.47, 2.24, 9.92, repro,
2002-10-11,9.25, -0.53, 10.43, 2.21, 2.04, 8.90, repro,
2002-10-12,8.23, 1.16, 15.83, 2.61, 2.53, 10.76, repro,
2002-10-13,8.62, 0.53, 16.94, 2.75, 2.65, 11.78, repro,
2002-10-14,8.25, -0.34, 13.03, 2.64, 2.54, 11.13, repro,
2002-10-15,8.52, -1.52, 7.24, 2.62, 2.35, 10.08, repro,
2002-10-16,7.82, 1.60, 20.67, 3.22, 2.53, 11.93, repro,
2002-10-17,7.84, -1.12, 15.48, 2.91, 2.64, 11.98, repro,
2002-10-18,6.89, 0.08, 22.83, 2.69, 2.39, 10.80, repro,
2002-10-19,8.11, 1.65, 17.90, 2.70, 2.27, 10.50, repro,
2002-10-20,8.24, -0.81, 20.30, 2.48, 2.23, 10.17, repro,
2002-10-21,8.62, -0.19, 14.39, 2.99, 2.36, 10.84, repro,
2002-10-22,8.11, 0.25, 20.16, 3.38, 3.00, 14.19, repro,
2002-10-23,9.83, 0.95, 7.46, 2.56, 2.15, 10.25, repro,
2002-10-24,9.27, 0.12, 10.06, 2.82, 2.42, 10.99, repro,
2002-10-25,7.62, 0.17, 14.81, 2.21, 2.02, 8.67, repro,
2002-10-26,11.14, 1.64, 13.84, 2.86, 2.28, 10.37, repro,
2002-10-27,8.62, 1.66, 11.56, 2.39, 2.11, 9.37, repro,
2002-10-28,7.70, 1.87, 14.02, 2.54, 2.15, 10.20, repro,
2002-10-29,5.66, 0.25, 19.21, 2.20, 1.87, 8.74, repro,
2002-10-30,8.66, 0.37, 6.32, 2.89, 2.23, 10.99, repro,
2002-10-31,8.10, 0.98, 18.73, 2.42, 2.01, 9.71, repro,
2002-11-01,10.98, -1.51, 11.10, 2.62, 2.23, 10.26, repro,
2002-11-02,8.39, -0.12, 16.07, 2.54, 2.11, 9.84, repro,
2002-11-03,8.15, 0.68, 12.93, 2.63, 2.19, 10.42, repro,
2002-11-04,8.66, 1.00, 18.57, 2.32, 1.89, 9.12, repro,
2002-11-05,7.26, 1.11, 16.27, 2.38, 2.07, 9.32, repro,
2002-11-06,8.44, 1.75, 15.71, 2.52, 2.41, 10.10, repro,
2002-11-07,7.51, -1.50, 26.62, 2.65, 2.50, 10.74, repro,
2002-11-08,9.11, -0.77, 20.62, 2.58, 2.44, 10.33, repro,
2002-11-09,7.69, -0.88, 15.10, 2.17, 1.91, 8.70, repro,
2002-11-10,5.74, 1.65, 6.44, 2.24, 2.01, 8.94, repro,
2002-11-11,9.18, 1.03, 8.06, 2.46, 2.06, 9.81, repro,
2002-11-12,8.48, 0.02, 8.75, 2.66, 2.47, 10.60, repro,
2002-11-13,9.77, 0.67, 18.03, 2.53, 2.38, 10.41, repro,
2002-11-14,8.84, -0.11, 17.20, 2.31, 2.06, 9.43, repro,
2002-11-15,8.62, 2.00, 11.69, 2.40, 2.26, 9.80, repro,
2002-11-16,8.01, -0.03, 9.78, 2.63, 2.41, 10.99, repro,
2002-11-17,8.15, -0.06, 16.75, 2.55, 2.48, 10.98, repro,
2002-11-18,8.66, -0.55, 4.42, 2.87, 2.44, 11.12, repro,
2002-11-19,9.90, 0.02, 10.30, 2.58, 2.44, 10.69, repro,
2002-11-20,7.73, 0.93, -0.40, 2.08, 1.92, 8.43, repro,
2002-11-21,9.17, -0.12, 12.20, 2.13, 1.91, 8.44, repro,
2002-11-22,9.02, 0.00, 5.59, 2.31, 1.98, 8.93, repro,
2002-11-23,7.67, -0.56, 0.60, 2.18, 1.90, 8.60, repro,
2002-11-24,9.19, -0.35, 4.07, 2.17, 1.88, 8.55, repro,
2002-11-25,9.45, -0.70, 9.06, 2.21, 1.96, 8.84, repro,
2002-11-26,10.12, 1.37, 6.28, 2.29, 1.88, 8.60, repro,
2002-11-27,8.41, -1.08, 17.53, 2.11, 1.82, 8.28, repro,
2002-11-28,11.90, 4.02, 14.82, 2.08, 1.95, 8.36, repro,
2002-11-29,9.59, 1.15, 6.48, 2.57, 1.96, 9.71, repro,
2002-11-30,9.17, 0.76, 5.99, 2.39, 2.08, 9.74, repro,
2002-12-01,8.55, -0.24, 5.78, 2.43, 2.20, 10.10, repro,
2002-12-02,8.92, -0.37, 9.00, 2.78, 2.60, 11.87, repro,
2002-12-03,7.77, 0.94, 6.02, 2.36, 2.06, 9.63, repro,
2002-12-04,8.07, 0.75, 4.73, 2.71, 2.47, 11.30, repro,
2002-12-05,9.02, 0.09, 2.23, 2.75, 2.67, 11.76, repro,
2002-12-06,8.69, 0.22, 11.25, 2.25, 2.11, 9.12, repro,
2002-12-07,9.62, 0.75, 4.15, 2.30, 2.07, 9.40, repro,
2002-12-08,9.20, 0.88, 5.53, 2.61, 2.33, 10.43, repro,
2002-12-09,8.77, 0.46, 8.17, 2.42, 2.22, 9.57, repro,
2002-12-10,9.18, -0.07, 11.80, 2.81, 2.44, 11.16, repro,
2002-12-11,8.10, -0.80, 12.36, 2.19, 2.11, 8.88, repro,
