PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTSG
Station name,PTSG_PNGA_CN1999
Begin Date, 1999-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7827411006 North Latitude, -124.2551999593 East Longitude, -10.19681 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-24,-0.77, 1.10, -16.74, 2.85, 2.24, 10.42, repro,
2005-08-25,0.36, 1.32, -14.68, 2.31, 1.72, 8.09, repro,
2005-08-26,-0.41, 1.60, -11.90, 2.29, 1.70, 7.96, repro,
2005-08-27,0.38, 1.90, -6.34, 2.39, 1.71, 8.08, repro,
2005-08-28,-0.24, 1.20, -14.61, 2.33, 1.75, 8.04, repro,
2005-08-29,-0.66, 1.70, -11.69, 2.33, 1.75, 8.07, repro,
2005-08-30,-2.09, 0.90, -13.76, 2.33, 1.75, 7.99, repro,
2005-08-31,-1.72, 1.08, -12.26, 2.29, 1.69, 7.92, repro,
2005-09-01,-2.36, 1.91, -7.14, 2.28, 1.70, 7.89, repro,
2005-09-02,-1.91, 0.89, -10.94, 2.36, 1.73, 8.07, repro,
2005-09-03,-0.67, 0.74, -10.22, 2.33, 1.69, 7.93, repro,
2005-09-04,0.83, 0.87, -15.99, 2.33, 1.69, 7.89, repro,
2005-09-05,-0.86, 1.70, -19.03, 2.31, 1.71, 8.01, repro,
2005-09-06,-0.30, 1.61, -13.06, 2.35, 1.69, 8.00, repro,
2005-09-07,-0.20, 1.23, -14.03, 2.41, 1.71, 8.07, repro,
2005-09-08,-1.18, 2.02, -18.99, 2.35, 1.72, 8.13, repro,
2005-09-09,-3.31, 0.12, -4.41, 2.36, 1.70, 7.98, repro,
2005-09-10,-1.86, 0.88, -12.09, 2.38, 1.74, 8.24, repro,
2005-09-11,-0.15, 0.96, -3.83, 2.46, 1.80, 8.52, repro,
2005-09-12,-1.27, 1.24, -10.86, 2.38, 1.70, 8.11, repro,
2005-09-13,1.45, 2.56, -17.96, 2.50, 1.80, 8.49, repro,
2005-09-14,-1.59, 0.95, -12.29, 2.43, 1.78, 8.36, repro,
2005-09-15,-1.60, 2.29, -12.87, 2.40, 1.75, 8.29, repro,
2005-09-16,-0.41, 2.01, -6.98, 2.39, 1.75, 8.17, repro,
2005-09-17,-0.83, 1.50, -6.02, 2.31, 1.68, 7.97, repro,
2005-09-18,-0.63, 0.43, -6.02, 2.27, 1.72, 8.01, repro,
2005-09-19,-1.68, 0.74, -8.89, 2.40, 1.75, 8.36, repro,
2005-09-20,-2.16, 1.69, -14.40, 2.37, 1.75, 8.29, repro,
2005-09-21,0.26, 1.03, -18.34, 2.40, 1.76, 8.37, repro,
2005-09-22,-0.16, 1.31, -10.59, 2.33, 1.70, 8.03, repro,
2005-09-23,1.23, 0.59, -21.23, 2.30, 1.70, 7.96, repro,
2005-09-24,0.65, -0.05, -9.43, 2.35, 1.78, 8.36, repro,
2005-09-25,-2.13, 0.80, -9.91, 2.31, 1.73, 8.13, repro,
2005-09-26,-0.48, 0.87, -8.46, 2.35, 1.73, 8.16, repro,
2005-09-27,-1.26, 1.23, -9.23, 2.35, 1.78, 8.47, repro,
2005-09-28,-0.50, 0.14, -1.23, 2.45, 1.84, 8.63, repro,
2005-09-29,-0.37, 2.24, -8.98, 2.43, 1.79, 8.46, repro,
2005-09-30,-1.15, -0.08, 6.90, 2.34, 1.75, 8.25, repro,
2005-10-01,2.07, 1.45, -7.91, 2.35, 1.72, 8.22, repro,
2005-10-02,-2.73, 0.73, 4.02, 2.34, 1.76, 8.37, repro,
2005-10-03,-0.24, 1.85, -11.48, 2.36, 1.83, 8.64, repro,
2005-10-04,0.87, 1.49, -18.43, 2.37, 1.75, 8.34, repro,
2005-10-05,-0.80, 0.86, -13.56, 2.38, 1.77, 8.13, repro,
2005-10-06,-0.19, 0.27, -8.53, 2.28, 1.68, 7.78, repro,
2005-10-07,-0.08, -1.04, -1.92, 2.39, 1.78, 8.27, repro,
2005-10-08,-1.58, 1.39, -7.96, 2.27, 1.67, 7.79, repro,
2005-10-09,0.27, 1.59, -11.22, 2.33, 1.78, 8.29, repro,
2005-10-10,-1.96, 1.31, -5.25, 2.46, 1.85, 8.74, repro,
2005-10-11,-1.58, 1.32, -6.23, 2.35, 1.74, 8.20, repro,
2005-10-12,-2.15, 1.80, -12.39, 2.33, 1.75, 8.09, repro,
2005-10-13,0.23, 1.28, -11.02, 2.33, 1.77, 8.29, repro,
2005-10-14,-1.13, 0.38, 5.20, 2.33, 1.72, 8.02, repro,
2005-10-15,-0.96, 1.05, -5.34, 2.37, 1.76, 8.36, repro,
2005-10-16,-0.14, 2.22, -9.55, 2.36, 1.78, 8.36, repro,
2005-10-17,-2.33, 2.41, -12.08, 2.32, 1.72, 8.03, repro,
2005-10-18,-0.76, 0.24, -8.44, 2.40, 1.86, 8.73, repro,
2005-10-19,0.56, 2.31, -1.84, 2.39, 1.76, 8.34, repro,
2005-10-20,-2.25, 2.00, -9.09, 2.37, 1.79, 8.17, repro,
2005-10-21,0.58, 1.32, -17.56, 2.40, 1.84, 8.70, repro,
2005-10-22,1.45, 1.72, -9.06, 2.30, 1.69, 7.91, repro,
2005-10-23,1.51, 0.78, -12.93, 2.36, 1.74, 8.06, repro,
2005-10-24,-0.86, 1.97, -10.36, 2.32, 1.70, 8.01, repro,
2005-10-25,1.41, 1.08, -13.57, 2.42, 1.84, 8.56, repro,
2005-10-26,0.29, 1.26, -3.18, 2.36, 1.76, 8.17, repro,
2005-10-27,-0.14, 0.66, -10.67, 2.27, 1.68, 7.77, repro,
2005-10-28,-1.04, 0.91, -8.17, 2.35, 1.75, 8.24, repro,
2005-10-29,0.19, 1.73, -9.12, 2.30, 1.78, 8.36, repro,
2005-10-30,-1.15, 3.33, -11.06, 2.36, 1.77, 8.13, repro,
2005-10-31,-1.04, 1.56, -19.95, 2.44, 1.81, 8.39, repro,
2005-11-01,0.24, 0.86, -15.00, 2.48, 1.83, 8.51, repro,
2005-11-02,1.35, 0.75, -18.66, 2.40, 1.80, 8.27, repro,
2005-11-03,0.60, 1.86, -9.81, 2.35, 1.77, 8.16, repro,
2005-11-04,0.16, 1.36, -7.42, 2.41, 1.88, 8.57, repro,
2005-11-05,-0.11, 1.47, -15.49, 2.43, 1.90, 8.79, repro,
2005-11-06,-0.69, 0.20, 3.02, 2.39, 1.86, 8.50, repro,
2005-11-07,-0.15, 0.77, -7.78, 2.37, 1.81, 8.36, repro,
2005-11-08,0.67, 2.06, -21.19, 2.39, 1.83, 8.34, repro,
2005-11-09,-1.06, 1.16, -15.10, 2.35, 1.78, 8.25, repro,
2005-11-10,0.92, 2.08, -25.02, 2.73, 2.08, 9.45, repro,
2005-11-11,-1.65, 2.01, -12.62, 2.55, 1.95, 9.09, repro,
2005-11-12,-0.80, 2.27, -15.01, 2.31, 1.79, 8.09, repro,
2005-11-13,1.27, 2.20, -16.87, 2.53, 1.89, 8.68, repro,
2005-11-14,0.02, 2.82, -14.16, 2.45, 1.86, 8.53, repro,
2005-11-15,-0.68, 2.19, -23.59, 2.34, 1.73, 8.08, repro,
2005-11-16,-1.05, 1.18, -31.64, 2.36, 1.76, 8.26, repro,
2005-11-17,-1.20, 2.38, -24.13, 2.25, 1.67, 7.76, repro,
2005-11-18,-0.48, 3.41, -23.86, 2.32, 1.70, 7.99, repro,
2005-11-19,-0.06, 2.32, -24.37, 2.32, 1.74, 8.10, repro,
2005-11-20,-1.09, 3.64, -28.53, 2.25, 1.70, 7.96, repro,
2005-11-21,-0.25, 0.94, -17.38, 2.37, 1.81, 8.54, repro,
2005-11-22,-1.27, 1.51, -14.58, 2.28, 1.75, 8.12, repro,
2005-11-23,-1.35, 2.64, -10.93, 2.33, 1.75, 8.21, repro,
2005-11-24,-0.42, 1.01, -6.55, 2.31, 1.73, 8.15, repro,
2005-11-25,-0.59, 2.91, -12.22, 2.39, 1.80, 8.60, repro,
2005-11-26,0.50, 1.14, -14.51, 2.32, 1.73, 8.09, repro,
2005-11-27,-1.57, 1.87, -13.80, 2.27, 1.76, 8.00, repro,
2005-11-28,1.70, 1.78, -17.30, 2.41, 1.80, 8.40, repro,
2005-11-29,-0.45, 2.31, -19.88, 2.42, 1.86, 8.60, repro,
2005-11-30,-0.53, 3.30, -14.79, 2.28, 1.71, 7.89, repro,
2005-12-01,1.59, 1.22, -14.41, 2.32, 1.76, 8.12, repro,
2005-12-02,0.39, 2.86, -26.23, 2.35, 1.79, 8.17, repro,
2005-12-03,-0.80, 2.24, -11.54, 2.33, 1.77, 8.24, repro,
2005-12-04,0.83, 2.70, -26.42, 2.31, 1.76, 7.98, repro,
2005-12-05,-1.22, 3.83, -26.99, 2.26, 1.71, 7.78, repro,
2005-12-06,-1.58, 2.65, -28.79, 2.31, 1.72, 7.99, repro,
2005-12-07,-0.65, 3.06, -8.57, 2.33, 1.73, 8.05, repro,
2005-12-08,0.73, 2.67, -8.47, 2.37, 1.82, 8.44, repro,
2005-12-09,-0.51, 3.86, -24.07, 2.36, 1.82, 8.45, repro,
2005-12-10,-2.05, 1.56, -22.87, 2.27, 1.69, 7.87, repro,
2005-12-11,0.95, 2.65, -17.70, 2.30, 1.70, 8.03, repro,
2005-12-12,-1.21, 2.18, -20.93, 2.26, 1.66, 7.78, repro,
2005-12-13,-2.42, 2.39, -22.41, 2.28, 1.70, 7.96, repro,
2005-12-14,0.07, 3.21, -26.22, 2.29, 1.77, 8.08, repro,
2005-12-15,-0.06, 3.01, -24.41, 2.33, 1.67, 7.83, repro,
2005-12-16,-1.75, 2.95, -28.27, 2.27, 1.71, 7.95, repro,
2005-12-17,-2.49, 1.64, -22.73, 2.36, 1.75, 8.02, repro,
2005-12-18,-0.34, 1.02, -19.05, 2.31, 1.78, 8.14, repro,
2005-12-19,-2.00, 1.02, -24.81, 2.41, 1.90, 8.49, repro,
2005-12-20,-0.07, 0.77, -22.09, 2.38, 1.83, 8.35, repro,
2005-12-21,-1.07, 4.60, -21.45, 2.40, 1.90, 8.60, repro,
2005-12-22,1.76, 3.08, -17.83, 2.32, 1.82, 7.92, repro,
2005-12-23,1.42, 3.11, -21.02, 2.39, 1.83, 8.27, repro,
2005-12-24,-0.96, 3.55, -24.30, 2.52, 2.04, 8.90, repro,
2005-12-25,0.06, 2.49, -17.71, 2.44, 1.89, 8.53, repro,
2005-12-26,-1.14, 2.52, -12.25, 2.35, 1.74, 8.13, repro,
2005-12-27,-1.45, 2.73, -17.19, 2.42, 1.86, 8.25, repro,
2005-12-28,-0.84, 4.87, -19.36, 2.38, 1.81, 8.31, repro,
2005-12-29,-0.91, 3.66, -26.33, 2.48, 1.92, 8.68, repro,
2005-12-30,-1.20, 2.48, -16.82, 2.54, 1.99, 8.92, repro,
2005-12-31,-0.16, 2.50, -10.86, 2.52, 1.97, 9.04, repro,
2006-01-01,-2.05, 3.46, -8.65, 2.48, 1.96, 8.73, repro,
2006-01-02,-0.33, 5.05, -15.79, 2.42, 1.82, 8.34, repro,
2006-01-03,-0.17, 3.21, -19.50, 2.57, 2.08, 8.99, repro,
2006-01-04,-0.22, 2.65, -26.78, 2.41, 1.91, 8.47, repro,
2006-01-05,0.71, 3.08, -25.59, 2.41, 1.90, 8.54, repro,
2006-01-06,-0.03, 3.06, -19.24, 2.44, 1.94, 8.67, repro,
2006-01-07,0.89, 2.91, -26.23, 2.36, 1.83, 8.28, repro,
2006-01-08,0.93, 4.20, -27.41, 2.37, 1.85, 8.32, repro,
2006-01-09,1.91, 3.99, -21.71, 2.38, 1.88, 8.34, repro,
2006-01-10,0.35, 2.96, -6.77, 2.49, 2.03, 8.93, repro,
2006-01-11,-0.33, 3.46, -18.82, 2.46, 1.99, 8.97, repro,
2006-01-12,1.62, 4.00, -26.18, 2.37, 1.86, 8.19, repro,
2006-01-13,-1.20, 3.53, -17.36, 2.42, 1.89, 8.54, repro,
2006-01-14,-0.41, 2.87, -15.11, 2.35, 1.80, 8.19, repro,
2006-01-15,0.99, 3.96, -12.54, 2.34, 1.77, 8.10, repro,
2006-01-16,-0.24, 4.14, -29.35, 2.34, 1.79, 8.26, repro,
2006-01-17,0.70, 4.40, -21.21, 2.41, 1.81, 8.23, repro,
2006-01-18,-0.38, 3.27, -16.56, 2.36, 1.77, 8.15, repro,
2006-01-19,1.47, 5.44, -21.32, 2.37, 1.73, 8.08, repro,
2006-01-20,1.04, 4.31, -26.02, 2.37, 1.76, 8.22, repro,
2006-01-21,-0.91, 5.03, -27.10, 2.36, 1.78, 8.26, repro,
2006-01-22,0.82, 4.84, -27.01, 2.31, 1.70, 7.79, repro,
2006-01-23,0.74, 4.11, -26.34, 2.32, 1.72, 7.96, repro,
2006-01-24,0.67, 5.41, -28.98, 2.41, 1.77, 8.30, repro,
2006-01-25,0.41, 2.55, -15.50, 2.28, 1.65, 7.72, repro,
2006-01-26,1.76, 2.63, -16.85, 2.24, 1.70, 7.93, repro,
2006-01-27,0.74, 4.21, -24.82, 2.28, 1.75, 8.19, repro,
2006-01-28,-0.61, 4.24, -17.03, 2.30, 1.72, 7.81, repro,
2006-01-29,-0.34, 3.46, -24.27, 2.28, 1.73, 7.99, repro,
2006-01-30,-1.44, 4.52, -17.49, 2.28, 1.70, 7.87, repro,
2006-01-31,0.66, 4.95, -23.87, 2.25, 1.68, 7.87, repro,
2006-02-01,-0.34, 3.47, -4.33, 2.28, 1.67, 7.83, repro,
2006-02-02,-1.29, 5.39, -15.01, 2.27, 1.71, 7.96, repro,
2006-02-03,-0.44, 4.82, -22.15, 2.35, 1.77, 8.11, repro,
2006-02-04,0.63, 3.91, -20.40, 2.30, 1.71, 8.13, repro,
2006-02-05,-0.90, 5.05, -21.01, 2.34, 1.70, 7.99, repro,
2006-02-06,-1.80, 4.97, -27.18, 2.28, 1.68, 7.94, repro,
2006-02-07,-0.24, 4.35, -29.23, 2.29, 1.65, 7.86, repro,
2006-02-08,-0.62, 4.98, -24.84, 2.29, 1.69, 8.07, repro,
2006-02-09,-1.05, 5.47, -28.63, 2.35, 1.71, 8.23, repro,
2006-02-10,-0.70, 3.01, -25.06, 2.38, 1.71, 8.08, repro,
2006-02-11,0.65, 5.98, -36.34, 2.44, 1.83, 8.97, repro,
2006-02-12,-0.52, 4.00, -28.22, 2.31, 1.67, 8.03, repro,
2006-02-13,-0.49, 5.21, -27.03, 2.27, 1.66, 7.92, repro,
2006-02-14,-0.69, 6.07, -24.91, 2.30, 1.65, 7.96, repro,
2006-02-15,-0.68, 3.41, -20.05, 2.28, 1.66, 7.92, repro,
2006-02-16,-0.56, 5.01, -24.52, 2.25, 1.64, 7.81, repro,
2006-02-17,-1.16, 3.39, -24.08, 2.27, 1.63, 7.82, repro,
2006-02-18,-1.59, 4.78, -24.46, 2.27, 1.65, 7.87, repro,
2006-02-19,-0.99, 5.23, -26.21, 2.25, 1.66, 7.87, repro,
2006-02-20,-0.53, 4.43, -24.55, 2.25, 1.67, 7.86, repro,
2006-02-21,-0.42, 4.54, -26.96, 2.27, 1.71, 8.12, repro,
2006-02-22,-0.48, 5.18, -15.53, 2.35, 1.76, 8.27, repro,
2006-02-23,-1.00, 4.58, -23.18, 2.35, 1.73, 8.26, repro,
2006-02-24,-1.60, 4.31, -28.40, 2.33, 1.69, 7.99, repro,
2006-02-25,-0.89, 5.65, -27.03, 2.29, 1.72, 8.09, repro,
2006-02-26,1.22, 4.79, -26.37, 2.29, 1.71, 8.13, repro,
2006-02-27,-1.59, 5.07, -0.13, 2.40, 1.78, 8.44, repro,
2006-02-28,-3.42, 2.54, 1.79, 2.41, 1.75, 8.32, repro,
2006-03-01,-2.97, 4.39, -15.72, 2.44, 1.76, 8.36, repro,
2006-03-02,-1.97, 5.25, -21.39, 2.40, 1.80, 8.45, repro,
2006-03-03,0.61, 4.72, -20.29, 2.41, 1.80, 8.79, repro,
2006-03-04,-0.50, 4.90, -18.72, 2.29, 1.70, 8.01, repro,
2006-03-05,-1.04, 4.91, -23.44, 2.31, 1.74, 8.21, repro,
2006-03-06,-0.49, 4.09, -18.75, 2.36, 1.76, 8.45, repro,
2006-03-07,-0.55, 4.78, -22.48, 2.31, 1.75, 8.36, repro,
2006-03-08,-0.14, 5.08, -28.85, 2.30, 1.77, 8.33, repro,
2006-03-09,-0.75, 4.32, -12.42, 2.29, 1.72, 8.31, repro,
2006-03-10,-1.67, 4.02, -2.41, 2.28, 1.67, 8.01, repro,
2006-03-11,-1.07, 4.38, -20.22, 2.35, 1.71, 8.18, repro,
2006-03-12,-1.39, 4.10, -26.96, 2.33, 1.72, 8.12, repro,
2006-03-13,-1.77, 5.43, -31.85, 2.33, 1.70, 8.25, repro,
2006-03-14,0.22, 5.31, -19.39, 2.36, 1.73, 8.37, repro,
2006-03-15,-1.71, 4.29, -16.22, 2.31, 1.68, 8.06, repro,
2006-03-16,-1.41, 3.66, -20.19, 2.44, 1.76, 8.51, repro,
2006-03-17,0.67, 5.44, -26.60, 2.43, 1.78, 8.58, repro,
2006-03-18,0.01, 4.97, -29.03, 2.35, 1.72, 8.25, repro,
2006-03-19,0.66, 2.50, -17.27, 2.32, 1.71, 8.21, repro,
2006-03-20,0.67, 2.93, -22.41, 2.29, 1.68, 8.01, repro,
2006-03-21,0.20, 4.02, -15.60, 2.30, 1.67, 7.89, repro,
2006-03-22,-1.44, 3.21, -22.00, 2.41, 1.77, 8.41, repro,
2006-03-23,-2.75, 3.73, -23.42, 2.40, 1.80, 8.39, repro,
2006-03-24,0.42, 4.69, -24.54, 2.41, 1.78, 8.47, repro,
2006-03-25,-0.04, 3.99, -18.82, 2.43, 1.78, 8.57, repro,
2006-03-26,-1.34, 4.25, -19.41, 2.38, 1.74, 8.21, repro,
2006-03-27,-1.51, 4.31, -25.61, 2.44, 1.82, 8.65, repro,
2006-03-28,0.02, 3.35, -9.48, 2.31, 1.70, 8.14, repro,
2006-03-29,-2.76, 3.30, -17.71, 2.25, 1.73, 8.08, repro,
2006-03-30,0.18, 4.28, -21.49, 2.24, 1.75, 8.09, repro,
2006-03-31,0.85, 3.85, -14.86, 2.25, 1.79, 8.28, repro,
2006-04-01,1.33, 5.80, -19.76, 2.25, 1.79, 8.33, repro,
2006-04-02,-0.47, 4.32, -24.30, 2.35, 1.77, 8.40, repro,
2006-04-03,-1.71, 4.83, -13.61, 2.28, 1.71, 8.26, repro,
2006-04-04,-0.86, 4.35, -21.04, 2.32, 1.72, 8.12, repro,
2006-04-05,0.29, 3.64, -16.94, 2.24, 1.68, 7.92, repro,
2006-04-06,-1.86, 3.43, -19.23, 2.30, 1.72, 8.24, repro,
2006-04-07,-1.58, 2.87, -25.44, 2.43, 1.75, 8.40, repro,
2006-04-08,0.98, 3.85, -25.71, 2.39, 1.76, 8.50, repro,
2006-04-09,-0.41, 4.75, -23.06, 2.28, 1.74, 8.22, repro,
2006-04-10,-1.46, 4.99, -18.61, 2.27, 1.73, 8.19, repro,
2006-04-11,0.50, 5.14, -18.17, 2.31, 1.74, 8.37, repro,
2006-04-12,-0.61, 4.46, -22.10, 2.37, 1.77, 8.51, repro,
2006-04-13,-0.20, 5.48, -19.23, 2.29, 1.77, 8.35, repro,
2006-04-14,-0.66, 3.86, -18.10, 2.26, 1.78, 8.32, repro,
2006-04-15,-1.40, 3.77, -4.80, 2.32, 1.74, 8.30, repro,
2006-04-16,1.27, 4.38, -3.63, 2.27, 1.75, 8.25, repro,
2006-04-17,-0.52, 5.32, -17.53, 2.23, 1.72, 8.07, repro,
2006-04-18,-0.14, 4.04, -21.35, 2.28, 1.75, 8.29, repro,
2006-04-19,0.01, 3.86, -22.88, 2.24, 1.68, 8.01, repro,
2006-04-20,-1.38, 4.19, -17.49, 2.27, 1.73, 8.20, repro,
2006-04-21,-0.19, 3.86, -21.81, 2.22, 1.67, 7.88, repro,
2006-04-22,1.24, 5.53, -17.27, 2.29, 1.73, 8.28, repro,
2006-04-23,0.72, 4.56, -27.68, 2.32, 1.78, 8.31, repro,
2006-04-24,0.22, 4.91, -22.16, 2.36, 1.86, 8.60, repro,
2006-04-25,0.27, 4.53, -22.93, 2.30, 1.80, 8.59, repro,
2006-04-26,-0.44, 3.59, -18.70, 2.34, 1.82, 8.72, repro,
2006-04-27,-0.93, 5.80, -28.01, 2.28, 1.74, 8.09, repro,
2006-04-28,-0.32, 4.02, -21.76, 2.30, 1.76, 8.36, repro,
2006-04-29,-0.65, 3.28, -16.46, 2.26, 1.74, 8.21, repro,
2006-04-30,0.71, 4.11, -27.90, 2.29, 1.78, 8.42, repro,
2006-05-01,1.52, 3.46, -26.73, 2.29, 1.73, 8.23, repro,
2006-05-02,-1.39, 3.49, -15.81, 2.26, 1.76, 8.31, repro,
2006-05-03,-0.32, 5.00, -17.00, 2.28, 1.74, 8.41, repro,
2006-05-04,-2.04, 2.26, -16.75, 2.29, 1.76, 8.38, repro,
2006-05-05,-0.33, 4.13, -19.08, 2.26, 1.72, 8.19, repro,
2006-05-06,0.29, 4.97, -21.89, 2.34, 1.84, 8.59, repro,
2006-05-07,-0.11, 3.75, -22.45, 2.27, 1.72, 8.23, repro,
2006-05-08,-1.03, 4.34, -22.46, 2.27, 1.73, 8.32, repro,
2006-05-09,-1.03, 3.82, -19.55, 2.34, 1.80, 8.58, repro,
2006-05-10,-2.35, 4.81, -22.77, 2.24, 1.76, 8.38, repro,
2006-05-11,-1.96, 3.83, -15.21, 2.25, 1.70, 8.09, repro,
2006-05-12,-1.21, 3.23, -15.90, 2.26, 1.72, 8.26, repro,
2006-05-13,1.51, 3.64, -22.50, 2.34, 1.82, 8.81, repro,
2006-05-14,-0.91, 3.86, -31.84, 2.28, 1.74, 8.47, repro,
2006-05-15,0.84, 3.46, -28.39, 2.27, 1.73, 8.27, repro,
2006-05-16,-0.17, 3.32, -26.43, 2.30, 1.77, 8.50, repro,
2006-05-17,0.55, 4.63, -23.22, 2.33, 1.83, 8.77, repro,
2006-05-18,-1.34, 3.75, -19.57, 2.34, 1.77, 8.40, repro,
2006-05-19,-1.08, 4.90, -17.53, 2.33, 1.77, 8.29, repro,
2006-05-20,-0.75, 3.80, -10.42, 2.34, 1.81, 8.60, repro,
2006-05-21,-1.25, 2.95, -15.50, 2.36, 1.80, 8.60, repro,
2006-05-22,0.53, 2.85, -13.71, 2.41, 1.80, 8.63, repro,
2006-05-23,-0.38, 3.72, -14.36, 2.35, 1.80, 8.45, repro,
2006-05-24,0.19, 4.96, -18.44, 2.38, 1.91, 8.94, repro,
2006-05-25,1.00, 4.14, -12.79, 2.50, 1.90, 9.20, repro,
2006-05-26,-1.68, 4.34, -16.24, 2.38, 1.83, 8.74, repro,
2006-05-27,1.80, 3.96, -14.76, 2.39, 1.81, 8.58, repro,
2006-05-28,0.49, 5.09, -16.03, 2.38, 1.85, 8.80, repro,
2006-05-29,0.23, 4.77, -22.06, 2.39, 1.84, 8.59, repro,
2006-05-30,-0.59, 4.96, -26.25, 2.34, 1.81, 8.53, repro,
2006-05-31,-0.25, 4.45, -21.32, 2.36, 1.80, 8.56, repro,
2006-06-01,-0.21, 3.83, -14.76, 2.39, 1.84, 8.91, repro,
2006-06-02,-0.62, 3.68, -3.85, 2.52, 1.90, 9.37, repro,
2006-06-03,-1.65, 5.10, -17.52, 2.53, 1.91, 9.38, repro,
2006-06-04,-0.57, 6.72, -26.77, 2.52, 1.89, 9.08, repro,
2006-06-05,-0.07, 4.57, -13.59, 2.44, 1.87, 8.98, repro,
2006-06-06,-1.81, 3.03, -12.42, 2.46, 1.82, 8.71, repro,
2006-06-07,-1.55, 2.46, -9.42, 2.49, 1.90, 9.09, repro,
2006-06-08,-1.41, 3.87, -21.01, 2.33, 1.76, 8.44, repro,
2006-06-09,-0.87, 4.59, -15.85, 2.39, 1.79, 8.63, repro,
2006-06-10,0.88, 3.83, -20.97, 2.38, 1.79, 8.62, repro,
2006-06-11,-0.68, 2.96, -13.34, 2.44, 1.84, 8.74, repro,
2006-06-12,-1.96, 1.81, -15.81, 2.36, 1.82, 8.55, repro,
2006-06-13,2.40, 4.14, -22.19, 2.40, 1.77, 8.56, repro,
2006-06-14,1.39, 5.82, -27.49, 2.36, 1.84, 8.75, repro,
2006-06-15,-0.13, 5.47, -10.09, 2.37, 1.79, 8.59, repro,
2006-06-16,-0.34, 3.67, -21.29, 2.38, 1.80, 8.56, repro,
2006-06-17,0.48, 5.42, -15.23, 2.37, 1.81, 8.44, repro,
2006-06-18,-4.43, 3.34, -5.19, 2.43, 1.82, 8.83, repro,
2006-06-19,0.18, 2.79, -17.41, 2.30, 1.76, 8.42, repro,
2006-06-20,0.51, 4.08, -9.13, 2.30, 1.79, 8.51, repro,
2006-06-21,-0.94, 5.43, -14.60, 2.31, 1.75, 8.29, repro,
2006-06-22,0.55, 6.22, -27.77, 2.32, 1.80, 8.68, repro,
2006-06-23,-1.12, 5.10, -25.87, 2.31, 1.76, 8.40, repro,
2006-06-24,-0.01, 4.29, -15.63, 2.32, 1.82, 8.69, repro,
2006-06-25,0.50, 4.95, -19.80, 2.40, 1.93, 9.11, repro,
2006-06-26,1.12, 4.80, -24.84, 2.33, 1.84, 8.84, repro,
2006-06-27,0.22, 3.97, -17.50, 2.45, 1.95, 9.32, repro,
2006-06-28,1.02, 4.87, -19.45, 2.32, 1.75, 8.35, repro,
2006-06-29,-1.29, 3.40, -13.00, 2.33, 1.80, 8.77, repro,
2006-06-30,0.02, 3.84, -12.97, 2.33, 1.81, 8.77, repro,
2006-07-01,-0.72, 3.87, -17.07, 2.33, 1.78, 8.54, repro,
2006-07-02,0.11, 4.32, -19.61, 2.30, 1.80, 8.60, repro,
2006-07-03,1.67, 4.07, -22.52, 2.32, 1.78, 8.51, repro,
2006-07-04,1.66, 5.00, -18.50, 2.35, 1.83, 8.85, repro,
2006-07-05,-0.89, 3.55, -23.30, 2.32, 1.79, 8.63, repro,
2006-07-06,1.43, 2.61, -27.41, 2.27, 1.74, 8.28, repro,
2006-07-07,1.28, 4.40, -25.73, 2.34, 1.79, 8.61, repro,
2006-07-08,0.77, 4.99, -31.18, 2.31, 1.78, 8.55, repro,
2006-07-09,-1.58, 4.74, -24.45, 2.33, 1.79, 8.60, repro,
2006-07-10,0.22, 3.03, -16.69, 2.29, 1.79, 8.44, repro,
2006-07-11,-0.01, 3.91, -13.83, 2.35, 1.81, 8.58, repro,
2006-07-12,-0.17, 4.13, -18.75, 2.29, 1.77, 8.47, repro,
2006-07-13,0.58, 4.20, -19.56, 2.36, 1.84, 9.05, repro,
2006-07-14,1.32, 4.76, -17.60, 2.30, 1.77, 8.56, repro,
2006-07-15,-1.47, 5.48, -20.32, 2.36, 1.79, 8.62, repro,
2006-07-16,-0.36, 3.39, -23.52, 2.35, 1.81, 8.78, repro,
2006-07-17,0.75, 2.25, -20.93, 2.36, 1.80, 8.80, repro,
2006-07-18,-1.10, 4.73, -13.68, 2.29, 1.75, 8.48, repro,
2006-07-19,1.63, 5.26, -20.70, 2.24, 1.72, 8.18, repro,
2006-07-20,0.74, 5.41, -21.28, 2.33, 1.76, 8.57, repro,
2006-07-21,0.02, 4.22, -21.04, 2.34, 1.85, 8.79, repro,
2006-07-22,1.61, 3.88, -18.26, 2.28, 1.76, 8.49, repro,
2006-07-23,1.47, 3.61, -20.42, 2.26, 1.76, 8.46, repro,
2006-07-24,-1.90, 3.34, -16.74, 2.35, 1.83, 8.77, repro,
2006-07-25,0.79, 5.38, -22.98, 2.25, 1.74, 8.39, repro,
2006-07-26,2.66, 6.56, -11.81, 2.30, 1.74, 8.34, repro,
2006-07-27,0.25, 4.55, -21.03, 2.29, 1.76, 8.46, repro,
2006-07-28,0.31, 1.56, -5.88, 2.31, 1.80, 8.55, repro,
