PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELEN
Station name,Gautemala
Begin Date, 2001-12-08
End Date, 2016-02-18
Release Date, 2019-08-30
Reference position, 16.9160560257 North Latitude, -89.8676140321 East Longitude, 118.11255 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-20,-3.40, 1.26, 6.08, 1.78, 2.00, 8.29, repro,
2005-07-21,-0.70, 2.52, 12.31, 1.73, 1.86, 7.92, repro,
2005-07-22,-4.42, 2.82, 8.18, 1.80, 2.03, 8.41, repro,
2005-07-23,-4.67, 2.12, 16.47, 1.74, 1.87, 7.94, repro,
2005-07-24,-3.03, 1.78, 9.53, 2.12, 2.33, 9.51, repro,
2005-07-25,-3.15, 0.03, 8.28, 1.93, 2.14, 8.65, repro,
2005-07-26,-3.92, 3.35, 7.33, 1.92, 2.08, 9.04, repro,
2005-07-27,0.38, 0.53, 2.09, 1.95, 2.18, 9.38, repro,
2005-07-28,-3.40, 3.50, 10.40, 1.83, 2.02, 8.29, repro,
2005-07-29,-6.32, -4.93, 7.54, 1.81, 1.98, 8.18, repro,
2005-07-30,-6.44, 3.13, -8.74, 2.04, 2.33, 9.43, repro,
2005-07-31,-3.77, 0.65, 17.32, 1.91, 2.12, 8.70, repro,
2005-08-01,-4.19, 1.79, 14.50, 1.86, 1.97, 8.70, repro,
2005-08-02,-4.49, 1.79, 3.22, 1.85, 2.02, 8.33, repro,
2005-08-03,-2.96, 2.35, 19.23, 1.86, 2.10, 8.59, repro,
2005-08-04,-4.51, -1.13, 8.82, 1.97, 2.14, 8.87, repro,
2005-08-05,-2.63, 0.17, 9.89, 1.76, 1.88, 8.03, repro,
2005-08-06,-3.61, 0.85, 8.98, 1.79, 1.92, 8.29, repro,
2005-08-07,-3.18, 0.59, 2.01, 1.92, 2.09, 8.82, repro,
2005-08-08,-5.59, 3.17, 8.81, 1.79, 1.95, 8.16, repro,
2005-08-09,-2.87, -0.09, 2.29, 1.86, 2.06, 8.60, repro,
2005-08-10,-3.59, -2.81, 19.06, 1.78, 1.90, 8.31, repro,
2005-08-11,-2.78, 0.56, 6.68, 1.91, 1.93, 8.90, repro,
2005-08-12,-2.97, 0.44, 14.65, 2.06, 2.34, 10.04, repro,
2005-08-13,-3.74, 1.96, 26.91, 1.85, 2.03, 8.55, repro,
2005-08-14,-2.75, 1.88, 13.14, 1.96, 2.09, 9.13, repro,
2005-08-15,-2.78, 0.67, 7.89, 1.87, 2.07, 8.70, repro,
2005-08-16,-4.11, 0.54, 11.13, 1.99, 2.28, 9.68, repro,
2005-08-17,-4.99, 1.45, 9.62, 1.84, 1.95, 8.40, repro,
2005-08-18,-5.91, 1.88, -1.57, 2.09, 2.27, 9.60, repro,
2005-08-19,-5.96, 1.50, 3.53, 1.81, 2.05, 8.59, repro,
2005-08-20,-4.79, 1.76, -6.60, 1.87, 1.98, 8.90, repro,
2005-08-21,-3.82, 1.67, 0.36, 1.77, 2.04, 8.32, repro,
2005-08-22,-3.99, 0.28, 15.24, 1.77, 1.96, 8.31, repro,
2005-08-23,-3.43, 2.45, -4.02, 1.76, 1.96, 8.22, repro,
2005-08-24,-3.18, 1.64, -1.15, 1.87, 2.09, 8.86, repro,
2005-08-25,-4.67, 0.89, 17.06, 2.03, 2.22, 9.13, repro,
2005-08-26,-3.23, 1.85, -10.56, 1.80, 1.97, 8.29, repro,
2005-08-27,-3.16, 1.68, -0.61, 1.75, 1.94, 8.19, repro,
2005-08-28,-3.44, 2.76, 8.34, 1.77, 2.03, 8.32, repro,
2005-08-29,-4.72, -0.33, 4.95, 1.95, 2.44, 9.43, repro,
2005-08-30,-4.54, 1.40, 3.68, 1.77, 1.94, 8.17, repro,
2005-08-31,-3.13, 0.93, 15.24, 2.15, 2.31, 9.82, repro,
2005-09-01,-4.18, 1.69, 9.26, 1.87, 2.08, 8.81, repro,
2005-09-02,-4.72, 1.80, 1.07, 1.82, 1.92, 8.56, repro,
2005-09-03,-4.65, 0.46, 10.14, 2.03, 2.27, 9.63, repro,
2005-09-04,-3.01, 1.35, 10.77, 1.91, 1.95, 8.67, repro,
2005-09-05,-5.17, -0.43, 2.57, 1.79, 2.03, 8.41, repro,
2005-09-06,-3.20, 2.70, 2.58, 1.79, 2.04, 8.46, repro,
2005-09-07,-3.60, 1.73, -4.05, 2.05, 2.37, 9.54, repro,
2005-09-08,-5.91, 2.44, -13.08, 2.16, 2.49, 10.48, repro,
2005-09-09,-3.60, 1.71, -3.20, 1.77, 2.03, 8.29, repro,
2005-09-10,-1.64, 4.19, 5.63, 1.92, 2.18, 8.89, repro,
2005-09-11,-0.13, -0.41, 5.15, 2.00, 2.24, 9.56, repro,
2005-09-12,-5.25, 2.52, 0.49, 1.95, 2.30, 9.04, repro,
2005-09-13,-4.54, 5.75, 6.54, 1.87, 2.20, 8.84, repro,
2005-09-14,-2.33, 3.12, 3.10, 2.27, 2.46, 10.55, repro,
2005-09-15,-1.43, 3.82, 4.50, 1.79, 2.10, 8.38, repro,
2005-09-16,-3.80, 5.34, -1.07, 1.96, 2.18, 9.45, repro,
2005-09-17,-3.56, 3.35, 6.53, 1.76, 1.90, 8.13, repro,
2005-09-18,-2.16, 5.68, 16.87, 1.97, 1.99, 9.10, repro,
2005-09-19,-6.02, 0.85, 3.71, 1.98, 2.32, 8.98, repro,
2005-09-20,-2.01, 5.31, 10.84, 1.76, 2.04, 8.23, repro,
2005-09-21,0.47, 5.30, 13.98, 1.76, 1.94, 8.03, repro,
2005-09-22,-2.06, 6.06, 7.70, 1.76, 1.92, 8.14, repro,
2005-09-23,-2.37, 4.34, 18.64, 1.78, 1.89, 8.26, repro,
2005-09-24,-4.62, 3.33, 13.67, 1.76, 1.98, 8.15, repro,
2005-09-25,-0.27, 4.50, 15.45, 2.07, 2.20, 9.33, repro,
2005-09-26,-4.43, 4.93, 11.62, 1.74, 1.91, 7.99, repro,
2005-09-27,-1.10, 2.87, 31.51, 1.80, 2.02, 8.35, repro,
2005-09-28,-2.34, 3.37, 8.91, 1.81, 2.04, 8.37, repro,
2005-09-29,-3.74, 3.69, 3.52, 1.76, 1.94, 8.19, repro,
2005-09-30,-0.30, 2.31, 22.92, 1.80, 1.92, 8.05, repro,
2005-10-01,-3.11, 2.76, 6.94, 1.77, 1.95, 8.17, repro,
2005-10-02,-2.68, 3.83, 14.32, 1.76, 1.93, 8.05, repro,
2005-10-03,-1.85, 1.41, 18.13, 1.83, 2.08, 8.52, repro,
2005-10-04,-2.80, 4.27, 16.57, 1.92, 2.01, 8.76, repro,
2005-10-05,-2.48, 3.28, 12.18, 2.01, 2.21, 9.45, repro,
2005-10-06,-2.61, 3.60, 13.06, 1.74, 1.92, 8.11, repro,
2005-10-07,-1.56, 2.57, 12.57, 1.85, 1.99, 8.41, repro,
2005-10-08,-1.19, 0.91, 16.21, 1.80, 1.90, 8.19, repro,
2005-10-09,0.93, 2.23, 12.80, 1.97, 2.23, 9.26, repro,
2005-10-10,-3.19, 2.41, 0.69, 1.74, 1.86, 7.95, repro,
2005-10-11,-3.33, 0.51, 3.22, 1.94, 2.07, 9.03, repro,
2005-10-12,1.96, -0.46, 11.85, 1.84, 2.05, 8.48, repro,
2005-10-13,-4.43, 2.49, 13.11, 2.25, 2.35, 10.45, repro,
2005-10-14,-2.35, 4.48, 13.78, 1.72, 1.88, 7.98, repro,
2005-10-15,-3.64, 6.11, 18.22, 1.78, 1.94, 8.22, repro,
2005-10-16,-2.95, 2.82, 12.59, 1.88, 2.11, 8.56, repro,
2005-10-17,-2.70, 0.29, 2.53, 1.84, 2.05, 8.44, repro,
2005-10-18,-0.38, 2.90, 4.77, 1.85, 2.00, 8.36, repro,
2005-10-19,-0.33, 0.52, 16.18, 1.81, 1.94, 8.32, repro,
2005-10-20,-0.61, 5.33, 19.48, 1.84, 2.07, 8.67, repro,
2005-10-21,-1.95, 4.55, 18.46, 1.77, 1.91, 8.30, repro,
2005-10-22,-6.18, 3.04, 29.30, 1.83, 2.02, 8.48, repro,
2005-10-23,-2.91, 3.75, 18.40, 1.76, 1.93, 8.14, repro,
2005-10-24,-2.56, 1.48, 8.27, 1.82, 2.05, 8.33, repro,
2005-10-25,0.79, 2.33, 11.81, 1.80, 2.01, 8.41, repro,
2005-10-26,-1.45, 0.71, 10.07, 1.78, 1.99, 8.25, repro,
2005-10-27,-0.65, 0.00, -2.03, 1.75, 1.95, 8.03, repro,
2005-10-28,-0.51, 1.58, 7.27, 1.75, 1.95, 8.08, repro,
2005-10-29,-0.04, 1.67, 7.02, 1.73, 1.87, 7.93, repro,
2005-10-30,-1.70, 1.75, 4.14, 1.75, 1.96, 8.05, repro,
2005-10-31,-2.49, 4.24, 12.61, 1.81, 1.97, 8.30, repro,
2005-11-01,-2.07, 1.51, 5.54, 1.77, 1.97, 8.19, repro,
2005-11-02,-2.52, 0.12, -0.78, 1.90, 2.09, 8.64, repro,
2005-11-03,-0.42, 2.14, 10.30, 1.76, 1.97, 8.17, repro,
2005-11-04,-1.46, 1.89, 14.35, 1.80, 2.05, 8.30, repro,
2005-11-05,-0.12, -1.24, 7.23, 1.85, 2.16, 8.72, repro,
2005-11-06,-1.65, 1.79, 8.36, 1.80, 2.00, 8.33, repro,
2005-11-07,-0.19, 0.56, 12.72, 1.82, 2.07, 8.37, repro,
2005-11-08,-2.69, 2.27, 8.81, 1.78, 2.03, 8.28, repro,
2005-11-09,-2.99, 2.12, 5.27, 1.90, 2.26, 9.10, repro,
2005-11-10,0.59, 3.98, 10.55, 1.93, 2.15, 9.02, repro,
2005-11-11,-1.33, 2.39, 4.76, 1.88, 2.12, 8.87, repro,
2005-11-12,-2.67, 4.06, -3.04, 1.80, 1.98, 8.39, repro,
2005-11-13,-4.08, 4.65, 3.92, 1.82, 1.99, 8.37, repro,
2005-11-14,-2.38, 7.16, 3.99, 1.79, 2.02, 8.38, repro,
2005-11-15,-4.51, 0.02, 10.14, 1.80, 1.96, 8.35, repro,
2005-11-16,-0.23, 4.11, 5.94, 1.74, 1.91, 8.07, repro,
2005-11-17,1.00, 2.16, 1.96, 1.73, 1.87, 7.96, repro,
2005-11-18,-4.23, 3.01, -4.04, 1.80, 2.04, 8.34, repro,
2005-11-19,-0.63, 2.01, 12.98, 1.68, 1.85, 7.77, repro,
2005-11-20,-2.35, 1.86, 13.30, 1.71, 1.90, 7.87, repro,
2005-11-21,-1.42, 2.98, 11.11, 1.78, 1.92, 8.09, repro,
2005-11-22,-2.88, 0.43, 7.84, 1.76, 1.96, 8.13, repro,
2005-11-23,-1.35, 0.54, 8.23, 1.77, 1.94, 8.24, repro,
2005-11-24,-1.46, 2.50, 11.49, 1.73, 1.87, 8.03, repro,
2005-11-25,-3.09, 1.64, 0.79, 1.78, 1.88, 8.42, repro,
2005-11-26,-1.15, 1.59, 13.64, 1.79, 1.96, 8.24, repro,
2005-11-27,-1.96, 1.48, 18.26, 1.75, 1.88, 8.15, repro,
2005-11-28,-0.78, 1.72, 11.13, 1.75, 1.87, 8.10, repro,
2005-11-29,-0.83, 1.31, 8.18, 1.89, 2.04, 8.84, repro,
2005-11-30,-2.05, 2.47, 10.59, 1.77, 1.86, 8.12, repro,
2005-12-01,-1.95, 0.64, 5.55, 1.78, 1.97, 8.31, repro,
2005-12-02,-3.60, 2.69, 3.46, 1.75, 1.86, 8.11, repro,
2005-12-03,-3.30, 1.36, -1.34, 1.74, 1.85, 8.04, repro,
2005-12-04,-2.27, 2.60, 11.63, 1.80, 1.87, 8.45, repro,
2005-12-05,-3.56, 2.27, -2.89, 1.75, 1.85, 8.05, repro,
2005-12-06,-2.31, 2.39, 9.09, 1.80, 1.97, 8.28, repro,
2005-12-07,-1.58, 4.17, -1.66, 1.81, 1.98, 8.60, repro,
2005-12-08,-2.12, 2.49, 9.39, 1.80, 1.88, 8.36, repro,
2005-12-09,-1.65, 4.05, -2.05, 1.80, 1.88, 8.47, repro,
2005-12-10,-1.83, 2.23, 11.34, 1.74, 1.88, 8.06, repro,
2005-12-11,-1.67, 2.58, 7.64, 1.72, 1.84, 7.92, repro,
2005-12-12,-1.65, 2.09, -0.59, 1.70, 1.91, 8.01, repro,
2005-12-13,-1.64, 3.70, 4.62, 1.69, 1.87, 7.88, repro,
2005-12-14,-1.28, 3.91, 8.29, 1.86, 2.07, 8.88, repro,
2005-12-15,-2.97, 4.74, 6.85, 1.75, 1.92, 8.28, repro,
2005-12-16,-2.46, 3.85, 3.18, 1.71, 1.88, 7.92, repro,
2005-12-17,-0.56, 2.21, 4.21, 1.70, 1.88, 8.05, repro,
2005-12-18,-2.13, 3.26, -4.15, 2.05, 2.58, 9.96, repro,
2005-12-19,-3.35, 4.84, 0.81, 1.76, 1.96, 8.43, repro,
2005-12-20,-0.42, 5.81, 5.44, 1.73, 1.97, 8.25, repro,
2005-12-21,0.04, 4.03, 10.19, 1.73, 1.90, 8.07, repro,
2005-12-22,-0.42, 2.62, 8.68, 1.73, 1.89, 8.19, repro,
2005-12-23,0.22, 3.24, 16.59, 1.73, 1.95, 8.25, repro,
2005-12-24,-0.78, 2.04, 15.58, 1.76, 1.95, 8.37, repro,
2005-12-25,-1.46, 4.55, 3.95, 1.70, 1.89, 8.03, repro,
2005-12-26,-0.42, 3.38, 12.88, 1.70, 1.88, 7.95, repro,
2005-12-27,-0.53, 2.57, 8.01, 1.74, 1.97, 8.19, repro,
2005-12-28,-1.90, 2.98, 5.36, 1.70, 1.89, 7.99, repro,
2005-12-29,-2.01, 3.78, 4.33, 1.72, 2.00, 8.20, repro,
2005-12-30,-4.27, 2.79, 9.83, 1.70, 1.89, 8.02, repro,
2005-12-31,-0.22, 0.68, 6.83, 1.72, 1.90, 8.04, repro,
2006-01-01,-1.10, 3.66, 15.60, 1.73, 1.99, 8.21, repro,
2006-01-02,-2.49, 4.59, 6.74, 1.74, 1.97, 8.17, repro,
2006-01-03,-2.77, 4.59, 14.82, 1.77, 2.03, 8.32, repro,
2006-01-04,-0.21, 1.22, 17.47, 1.73, 1.96, 8.16, repro,
2006-01-05,-0.62, 5.58, 11.41, 1.75, 1.98, 8.26, repro,
2006-01-06,0.14, 5.46, 17.53, 1.74, 1.97, 8.15, repro,
2006-01-07,-2.12, 3.54, 13.32, 1.74, 1.98, 8.19, repro,
2006-01-08,-1.83, 4.16, 10.79, 1.76, 1.92, 8.33, repro,
2006-01-09,-1.50, 4.19, 10.30, 1.77, 1.98, 8.42, repro,
2006-01-10,-1.46, 1.18, 9.42, 1.74, 1.90, 8.26, repro,
2006-01-11,-1.08, 2.77, 11.12, 1.71, 1.91, 8.06, repro,
2006-01-12,-0.74, 4.18, 19.92, 1.76, 2.01, 8.33, repro,
2006-01-13,-3.23, 2.17, 15.72, 1.71, 1.90, 8.04, repro,
2006-01-14,-1.43, 5.27, 9.91, 1.74, 1.93, 8.32, repro,
2006-01-15,-1.60, 4.53, 20.86, 1.71, 1.89, 8.00, repro,
2006-01-16,-0.16, 3.26, 17.25, 1.73, 1.94, 8.10, repro,
2006-01-17,-2.46, 2.71, 9.75, 1.78, 1.90, 8.40, repro,
2006-01-18,-0.70, 3.32, 8.50, 1.70, 1.89, 8.03, repro,
2006-01-19,-1.48, 2.87, 12.49, 1.75, 1.98, 8.21, repro,
2006-01-20,-1.93, 0.53, 6.39, 1.73, 1.96, 8.12, repro,
2006-01-21,-1.54, 3.81, 6.46, 1.74, 1.95, 8.15, repro,
2006-01-22,-3.09, 4.48, 14.94, 1.80, 1.98, 8.47, repro,
2006-01-23,-1.19, 2.34, 10.43, 1.76, 1.95, 8.14, repro,
2006-01-24,-1.20, 3.87, 12.32, 1.76, 1.89, 8.11, repro,
2006-01-25,-0.59, 3.12, 13.34, 1.67, 1.81, 7.78, repro,
2006-01-26,-0.54, 1.32, 12.10, 1.70, 1.90, 8.02, repro,
2006-01-27,-2.46, 2.77, 6.66, 1.68, 1.82, 7.79, repro,
2006-01-28,-2.82, 2.52, 16.06, 1.67, 1.82, 7.76, repro,
2006-01-29,-2.49, -0.14, 5.17, 1.70, 1.88, 8.02, repro,
2006-01-30,-0.91, 1.32, 16.70, 1.76, 1.96, 8.17, repro,
2006-01-31,-2.76, -0.28, 11.53, 1.76, 1.88, 8.24, repro,
2006-02-01,-2.28, 0.62, -0.50, 1.77, 1.93, 8.20, repro,
2006-02-02,-0.06, 2.50, 18.04, 1.69, 1.86, 7.83, repro,
2006-02-03,-2.26, 2.57, 17.94, 1.71, 1.93, 8.14, repro,
2006-02-04,-2.73, 1.15, 10.90, 1.82, 2.20, 8.80, repro,
2006-02-05,-2.21, 4.96, 9.79, 1.72, 1.95, 8.29, repro,
2006-02-06,-2.41, 4.16, 1.40, 1.70, 1.95, 8.15, repro,
2006-02-07,-2.43, 3.89, 8.09, 1.71, 2.03, 8.19, repro,
2006-02-08,-2.64, 2.41, 7.89, 1.69, 1.97, 8.11, repro,
2006-02-09,-3.91, 4.23, 6.47, 1.70, 2.06, 8.19, repro,
2006-02-10,-2.57, 4.40, 9.67, 1.76, 2.14, 8.50, repro,
2006-02-11,-3.26, 3.17, 3.13, 1.71, 1.97, 8.05, repro,
2006-02-12,-2.47, 2.96, 7.39, 1.70, 1.96, 8.07, repro,
2006-02-13,-2.84, 3.03, 5.22, 1.68, 1.97, 8.02, repro,
2006-02-14,-2.78, 3.45, 3.89, 1.66, 1.89, 7.74, repro,
2006-02-15,-2.73, 2.66, 1.43, 1.69, 1.95, 7.95, repro,
2006-02-16,-2.83, 4.32, 7.21, 1.67, 1.90, 7.84, repro,
2006-02-17,-2.47, 4.33, -1.57, 1.71, 2.00, 8.02, repro,
2006-02-18,-2.56, 3.82, 0.94, 1.69, 1.98, 8.06, repro,
2006-02-19,-3.58, 2.53, 3.81, 1.69, 1.98, 8.01, repro,
2006-02-20,-2.67, 3.29, 4.12, 2.11, 2.63, 10.40, repro,
2006-03-02,-3.16, 4.28, 6.95, 1.79, 2.22, 8.68, repro,
2006-03-03,-7.52, 4.15, 13.56, 1.69, 2.07, 8.09, repro,
2006-03-04,-2.30, 5.05, 14.02, 1.77, 2.19, 8.82, repro,
2006-03-05,-3.06, 6.38, 11.78, 1.66, 1.99, 8.00, repro,
2006-03-06,-3.77, 4.78, 0.79, 1.64, 1.91, 7.77, repro,
2006-03-07,-3.80, 3.77, 8.79, 1.64, 1.91, 7.79, repro,
2006-03-08,-3.31, 4.04, 10.91, 1.66, 1.91, 7.83, repro,
2006-03-09,-0.33, 5.66, 17.74, 1.65, 1.92, 7.81, repro,
2006-03-10,-1.00, 4.40, 7.50, 1.69, 1.94, 8.01, repro,
2006-03-11,-2.77, 6.09, 12.50, 1.65, 1.92, 7.86, repro,
2006-03-12,-2.83, 8.47, 20.26, 1.71, 2.08, 8.30, repro,
2006-03-13,-3.76, 6.58, 14.13, 1.69, 2.00, 8.15, repro,
2006-03-14,-2.82, 6.17, 7.86, 1.76, 2.18, 8.61, repro,
2006-03-15,-3.78, 6.53, 10.39, 1.68, 1.98, 8.09, repro,
2006-03-16,-4.14, 5.05, 8.13, 1.72, 2.02, 8.39, repro,
2006-03-17,-4.84, 5.19, 21.92, 1.76, 2.06, 8.50, repro,
2006-03-18,-4.40, 5.27, 10.97, 1.69, 2.00, 8.14, repro,
2006-03-19,-4.94, 5.58, 9.68, 1.68, 1.98, 8.05, repro,
2006-03-20,-4.64, 5.96, 18.62, 1.81, 2.13, 8.78, repro,
2006-03-21,-5.20, 5.06, 5.58, 1.83, 2.36, 8.95, repro,
2006-03-22,-5.44, 4.70, 17.63, 1.75, 2.06, 8.51, repro,
2006-03-23,-6.93, 6.15, -3.00, 1.77, 2.11, 8.60, repro,
2006-03-24,-5.07, 4.14, 0.96, 1.73, 2.08, 8.44, repro,
2006-03-25,-4.35, 3.18, 0.10, 1.86, 2.35, 9.05, repro,
2006-03-26,-3.65, 4.70, 9.71, 1.71, 2.05, 8.37, repro,
2006-03-27,-4.30, 4.02, 3.66, 1.75, 2.13, 8.55, repro,
2006-03-28,-5.84, 5.08, 6.80, 1.78, 2.03, 8.40, repro,
2006-03-29,-3.98, 5.36, 11.74, 1.68, 1.88, 7.88, repro,
2006-03-30,-3.86, 5.20, 8.01, 1.69, 1.88, 7.93, repro,
2006-03-31,-3.13, 4.42, 13.14, 1.68, 1.90, 7.98, repro,
2006-04-01,-3.03, 5.17, 17.00, 1.83, 2.09, 8.62, repro,
2006-04-02,-2.24, 6.40, 4.26, 1.74, 1.94, 8.14, repro,
2006-04-03,-4.79, 4.34, 6.61, 1.67, 1.86, 7.88, repro,
2006-04-04,-3.72, 1.20, 13.16, 1.71, 1.92, 8.05, repro,
2006-04-05,-3.53, 3.78, 19.64, 1.80, 2.02, 8.26, repro,
2006-04-06,-1.90, 5.33, 26.56, 1.77, 2.00, 8.14, repro,
2006-04-07,-2.67, 6.37, 21.64, 2.11, 2.58, 10.06, repro,
2006-04-08,-1.72, 6.60, 13.15, 2.07, 2.74, 10.30, repro,
2006-04-09,-1.52, 7.39, 6.80, 1.96, 2.32, 9.21, repro,
2006-04-10,-3.50, 4.19, 11.31, 1.72, 1.97, 8.15, repro,
2006-04-11,-3.03, 3.79, 18.31, 1.77, 1.98, 8.28, repro,
2006-04-12,-5.97, 7.49, 20.01, 1.98, 2.32, 9.49, repro,
2006-04-13,-2.67, 1.80, 21.67, 1.70, 1.89, 7.97, repro,
2006-04-14,-2.21, 3.62, 8.93, 1.75, 1.97, 8.20, repro,
2006-04-15,-2.91, 4.68, 25.04, 1.71, 1.89, 8.08, repro,
2006-04-16,-1.64, 6.12, 25.16, 1.70, 1.91, 7.87, repro,
2006-04-17,-3.09, 3.23, 17.73, 1.80, 2.11, 8.51, repro,
2006-04-18,-6.06, 3.27, 17.71, 1.74, 1.90, 8.06, repro,
2006-04-19,-1.79, 4.66, 22.91, 1.68, 1.85, 7.81, repro,
2006-04-20,-4.08, 4.37, 25.92, 1.74, 1.94, 8.17, repro,
2006-04-21,-3.75, 3.94, 19.98, 1.78, 1.95, 8.40, repro,
2006-04-22,-6.02, 2.21, 10.05, 1.89, 2.17, 9.20, repro,
2006-04-23,-5.47, 3.48, 14.94, 1.75, 1.99, 8.15, repro,
2006-04-24,-4.54, 6.11, 12.48, 1.74, 1.91, 8.12, repro,
2006-04-25,-0.78, 4.59, 17.21, 1.90, 2.25, 9.34, repro,
2006-04-26,-8.97, 0.95, 13.00, 1.76, 1.99, 8.41, repro,
2006-04-27,-6.31, 5.33, 9.81, 1.75, 2.03, 8.33, repro,
2006-04-28,-2.29, 5.60, 23.91, 1.73, 1.97, 8.07, repro,
2006-04-29,-2.73, 6.46, 23.02, 1.71, 1.90, 7.91, repro,
2006-04-30,-3.68, 4.95, 18.14, 1.85, 2.13, 8.64, repro,
2006-05-01,-5.37, 4.17, 19.43, 1.69, 1.87, 7.83, repro,
2006-05-02,-3.47, 3.34, 23.05, 1.82, 2.05, 8.61, repro,
2006-05-03,-4.67, 7.12, 25.31, 1.67, 1.85, 7.79, repro,
2006-05-04,-1.60, 7.24, 33.94, 1.68, 1.84, 7.77, repro,
2006-05-05,-2.60, 4.78, 20.05, 1.90, 2.05, 8.68, repro,
2006-05-06,-0.85, 4.00, 19.15, 1.85, 2.19, 8.59, repro,
2006-05-07,-2.67, 6.41, 25.43, 1.72, 1.92, 8.07, repro,
2006-05-08,-2.12, 6.20, 22.21, 1.75, 2.08, 8.38, repro,
2006-05-09,-3.02, 2.86, 17.34, 1.98, 2.36, 9.56, repro,
2006-05-10,-1.70, 4.52, 19.56, 1.75, 1.97, 8.05, repro,
2006-05-11,-5.08, 7.48, 40.50, 1.84, 1.98, 8.89, repro,
2006-05-12,-2.32, 4.00, 26.06, 2.07, 2.33, 9.70, repro,
2006-05-13,-2.04, 6.74, 15.44, 1.84, 2.06, 8.67, repro,
2006-05-14,-4.41, 4.62, 22.89, 1.85, 2.06, 8.68, repro,
2006-05-15,-3.17, 6.87, 11.89, 1.70, 1.91, 8.02, repro,
2006-05-16,-3.41, 4.82, 26.35, 1.95, 2.12, 9.09, repro,
2006-05-17,-1.90, 5.25, 18.48, 1.82, 1.95, 8.40, repro,
2006-05-18,-2.38, 4.80, 23.05, 1.74, 1.91, 8.08, repro,
2006-05-19,-1.11, 3.02, 26.04, 1.77, 1.95, 8.42, repro,
2006-05-20,-2.08, 4.06, 22.95, 1.79, 1.98, 8.36, repro,
2006-05-21,-2.83, 5.96, 23.27, 1.82, 2.05, 8.68, repro,
2006-05-22,-1.86, 4.06, 17.23, 1.79, 1.96, 8.46, repro,
2006-05-23,-1.06, 4.70, 11.04, 1.78, 2.12, 8.48, repro,
2006-05-24,-2.71, 2.97, 28.30, 1.75, 1.95, 8.26, repro,
2006-05-25,-2.18, 3.62, 18.10, 1.80, 2.00, 8.51, repro,
2006-05-26,1.84, 1.61, 13.32, 1.81, 2.04, 8.54, repro,
2006-05-27,-0.90, 2.13, 24.71, 1.78, 2.10, 8.55, repro,
2006-05-28,0.16, 3.87, 20.31, 2.00, 2.44, 9.64, repro,
2006-05-29,-3.80, 3.47, 12.26, 1.79, 2.03, 8.55, repro,
2006-05-30,-2.53, 3.03, 23.53, 1.79, 1.96, 8.51, repro,
2006-05-31,-4.95, 6.94, 10.84, 1.82, 1.99, 8.66, repro,
2006-06-01,-4.25, 4.13, 5.86, 1.82, 1.97, 8.54, repro,
2006-06-02,-0.95, 2.93, 20.31, 1.98, 2.49, 9.70, repro,
2006-06-03,-1.20, 3.24, 17.41, 1.77, 2.05, 8.45, repro,
2006-06-04,-2.54, 3.88, 16.05, 1.74, 2.09, 8.36, repro,
2006-06-05,-4.70, 4.98, 19.79, 1.90, 2.11, 9.23, repro,
2006-06-06,-4.43, 4.73, 11.27, 1.74, 2.00, 8.32, repro,
2006-06-07,-0.92, 3.95, -0.56, 2.06, 2.39, 9.78, repro,
2006-06-08,-3.31, 5.19, 1.24, 1.71, 1.92, 8.04, repro,
2006-06-09,-2.05, 5.38, 17.90, 1.79, 2.00, 8.50, repro,
2006-06-10,-2.83, 4.85, 10.25, 1.78, 2.07, 8.64, repro,
2006-06-11,-2.07, 5.40, 13.51, 1.79, 1.95, 8.60, repro,
2006-06-12,-4.60, 2.12, 3.43, 1.74, 1.92, 8.26, repro,
2006-06-13,-2.62, 2.14, 10.02, 1.74, 1.94, 8.28, repro,
2006-06-14,-0.50, -0.71, 27.51, 1.79, 1.97, 8.52, repro,
2006-06-15,-1.95, 4.14, 13.24, 1.75, 1.94, 8.33, repro,
2006-06-16,-1.24, 6.55, 7.12, 1.81, 2.06, 8.55, repro,
2006-06-17,-3.52, 4.15, 14.82, 3.98, 5.15, 19.96, repro,
2006-06-26,-3.25, 8.70, 47.33, 6.51, 7.14, 33.55, repro,
2006-06-27,-2.73, 1.78, 23.55, 2.28, 2.44, 11.10, repro,
2006-07-18,-4.35, 5.21, 9.68, 3.59, 4.21, 17.01, repro,
2006-07-19,-1.75, 2.28, 10.21, 1.76, 1.92, 8.29, repro,
2006-07-20,-1.61, 1.58, 6.48, 1.87, 2.19, 8.92, repro,
2006-07-21,-4.03, -0.06, 0.36, 1.72, 1.96, 8.16, repro,
2006-07-22,-2.18, 2.28, 13.30, 1.84, 2.27, 9.01, repro,
2006-07-23,-1.92, 3.13, 10.10, 1.73, 1.93, 8.08, repro,
2006-07-24,-0.84, 3.34, -5.05, 1.75, 1.96, 8.28, repro,
2006-07-25,-0.87, 3.33, 15.13, 1.75, 1.95, 8.20, repro,
2006-07-26,-1.19, 2.39, 9.38, 1.85, 2.00, 8.65, repro,
2006-07-27,0.37, 0.49, 28.06, 1.94, 2.25, 9.48, repro,
