PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WYLC
Station name,Laramie_County
Begin Date, 2013-01-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.1045321675 North Latitude, -104.7753719556 East Longitude, 1823.89330 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-22,-1.79, -0.94, -3.52, 1.98, 1.55, 6.81, repro,
2015-08-23,-0.08, -1.22, -9.27, 1.97, 1.53, 6.72, repro,
2015-08-24,-1.16, -1.59, -9.37, 1.96, 1.54, 6.71, repro,
2015-08-25,-0.54, -1.18, -9.55, 2.00, 1.57, 6.87, repro,
2015-08-26,-1.56, -2.51, -1.47, 1.97, 1.55, 6.80, repro,
2015-08-27,0.21, -2.24, -4.73, 1.96, 1.55, 6.77, repro,
2015-08-28,0.92, -1.19, -8.79, 1.97, 1.56, 6.82, repro,
2015-08-29,-0.29, -2.84, -4.61, 1.96, 1.54, 6.73, repro,
2015-08-30,-0.22, -2.51, 0.23, 1.95, 1.55, 6.72, repro,
2015-08-31,-1.30, -3.41, -0.53, 1.95, 1.55, 6.77, repro,
2015-09-01,-0.88, -1.83, 1.15, 2.01, 1.57, 6.98, repro,
2015-09-02,-1.28, -2.02, 8.10, 2.03, 1.58, 7.00, repro,
2015-09-03,0.28, -2.69, -4.88, 1.96, 1.54, 6.74, repro,
2015-09-04,-1.39, -1.21, -3.56, 1.95, 1.54, 6.72, repro,
2015-09-05,-0.33, -2.54, -2.63, 1.94, 1.54, 6.70, repro,
2015-09-06,-2.37, -2.24, 0.19, 1.98, 1.55, 6.79, repro,
2015-09-07,-2.25, -1.02, 2.36, 1.96, 1.55, 6.74, repro,
2015-09-08,-0.17, -2.66, -3.14, 1.96, 1.55, 6.78, repro,
2015-09-09,-0.77, -2.62, -4.36, 1.97, 1.54, 6.75, repro,
2015-09-10,-0.43, -3.24, -4.70, 1.95, 1.54, 6.70, repro,
2015-09-11,-0.09, -2.40, -9.46, 2.01, 1.57, 6.91, repro,
2015-09-12,-2.09, -2.13, -0.49, 1.96, 1.55, 6.76, repro,
2015-09-13,-1.17, -2.35, 4.72, 1.96, 1.55, 6.73, repro,
2015-09-14,-0.19, -1.77, -2.43, 1.96, 1.55, 6.74, repro,
2015-09-15,1.59, -2.33, -0.05, 1.96, 1.55, 6.75, repro,
2015-09-16,-0.09, -1.44, -2.13, 1.94, 1.56, 6.77, repro,
2015-09-17,-0.73, -3.23, 4.47, 1.97, 1.58, 6.88, repro,
2015-09-18,-1.20, -2.86, -3.52, 1.98, 1.57, 6.86, repro,
2015-09-19,-1.67, -1.26, 4.17, 1.96, 1.55, 6.77, repro,
2015-09-20,-1.18, -1.53, -0.65, 1.93, 1.54, 6.70, repro,
2015-09-21,-0.65, -2.73, 3.17, 1.93, 1.54, 6.70, repro,
2015-09-22,-1.14, -1.57, -1.54, 1.94, 1.54, 6.74, repro,
2015-09-23,-0.43, -1.45, -7.42, 1.97, 1.57, 6.86, repro,
2015-09-24,-0.69, -1.75, -6.66, 1.94, 1.54, 6.68, repro,
2015-09-25,-1.22, -1.82, -3.17, 1.94, 1.54, 6.70, repro,
2015-09-26,-1.26, -1.13, -5.62, 1.93, 1.54, 6.72, repro,
2015-09-27,-0.86, -1.94, 1.04, 1.92, 1.54, 6.70, repro,
2015-09-28,-0.74, -3.25, -1.77, 1.98, 1.58, 6.86, repro,
2015-09-29,0.37, -0.27, -4.73, 2.07, 1.69, 7.29, repro,
2015-09-30,-0.97, -1.04, -6.07, 2.02, 1.63, 7.01, repro,
2015-10-01,-2.13, -0.96, -1.29, 2.02, 1.63, 7.03, repro,
2015-10-02,-0.15, -1.79, -6.42, 1.99, 1.60, 6.97, repro,
2015-10-03,-0.82, -1.71, -5.31, 1.92, 1.56, 6.75, repro,
2015-10-04,0.32, -1.74, -9.86, 1.93, 1.56, 6.78, repro,
2015-10-05,-0.93, -1.69, -2.65, 1.94, 1.56, 6.76, repro,
2015-10-06,-2.51, -0.93, -6.98, 1.94, 1.55, 6.76, repro,
2015-10-07,-1.11, -2.13, -5.08, 1.94, 1.55, 6.77, repro,
2015-10-08,-0.38, -2.92, -10.11, 1.94, 1.55, 6.76, repro,
2015-10-09,-0.11, -1.45, -8.57, 1.91, 1.56, 6.75, repro,
2015-10-10,-0.66, -1.62, -2.77, 1.92, 1.55, 6.70, repro,
2015-10-11,-1.64, -1.49, 1.60, 1.94, 1.56, 6.81, repro,
2015-10-12,-1.60, -1.84, 6.41, 1.95, 1.57, 6.81, repro,
2015-10-13,-1.09, -2.94, -2.34, 1.93, 1.55, 6.77, repro,
2015-10-14,-1.06, -2.93, -3.98, 1.95, 1.56, 6.85, repro,
2015-10-15,-0.05, -2.48, -3.85, 1.94, 1.57, 6.85, repro,
2015-10-16,-0.21, -0.58, -6.62, 1.92, 1.55, 6.73, repro,
2015-10-17,-1.60, -0.20, -3.40, 1.93, 1.55, 6.74, repro,
2015-10-18,-0.95, -1.54, -2.86, 1.93, 1.55, 6.73, repro,
2015-10-19,-0.92, -1.81, -2.32, 1.93, 1.56, 6.74, repro,
2015-10-20,-1.43, -1.96, 6.01, 1.92, 1.56, 6.72, repro,
2015-10-21,-1.27, -1.78, -8.78, 1.92, 1.57, 6.72, repro,
2015-10-22,-0.91, -0.10, -6.55, 1.94, 1.57, 6.75, repro,
2015-10-23,-0.19, -1.65, -4.15, 1.92, 1.55, 6.70, repro,
2015-10-24,-0.49, -1.38, -6.21, 1.93, 1.56, 6.76, repro,
2015-10-25,-0.45, -1.13, -10.36, 1.93, 1.56, 6.71, repro,
2015-10-26,-0.46, -2.35, -11.45, 1.95, 1.58, 6.81, repro,
2015-10-27,-2.12, 0.15, 10.07, 1.95, 1.62, 6.83, repro,
2015-10-28,-1.21, -0.16, 8.85, 1.92, 1.56, 6.68, repro,
2015-10-29,-0.78, -1.16, 5.27, 1.94, 1.57, 6.74, repro,
2015-10-30,-1.08, -0.62, 1.85, 1.93, 1.58, 6.76, repro,
2015-10-31,-1.34, -0.38, 3.70, 1.94, 1.59, 6.79, repro,
2015-11-01,-0.92, -1.62, 2.51, 1.94, 1.57, 6.74, repro,
2015-11-02,-1.75, 1.23, 2.92, 1.93, 1.56, 6.72, repro,
2015-11-03,-0.37, 0.00, 2.76, 1.93, 1.56, 6.70, repro,
2015-11-04,-1.37, -0.40, -1.62, 1.95, 1.57, 6.78, repro,
2015-11-05,-4.05, 2.32, -2.74, 1.97, 1.59, 6.86, repro,
2015-11-06,-0.95, -0.76, -8.44, 1.95, 1.57, 6.76, repro,
2015-11-07,-2.18, 0.46, -1.45, 1.97, 1.59, 6.82, repro,
2015-11-08,-1.25, 0.78, 1.97, 1.93, 1.57, 6.73, repro,
2015-11-09,-0.19, -0.09, -1.07, 1.95, 1.60, 6.83, repro,
2015-11-10,0.77, -1.28, -3.43, 1.98, 1.62, 6.91, repro,
2015-11-11,-0.36, -1.32, 3.43, 1.96, 1.62, 6.89, repro,
2015-11-12,-2.20, -0.60, 0.65, 1.97, 1.62, 6.89, repro,
2015-11-13,-2.21, -0.00, 4.01, 1.96, 1.61, 6.84, repro,
2015-11-14,-1.25, -0.30, -4.67, 1.95, 1.59, 6.77, repro,
2015-11-15,-0.44, 0.05, -0.08, 1.96, 1.61, 6.84, repro,
2015-11-16,-2.24, -0.90, 5.91, 1.97, 1.62, 6.90, repro,
2015-11-17,-2.13, -0.57, 3.67, 1.96, 1.61, 6.83, repro,
2015-11-18,-1.59, -0.68, 10.98, 1.97, 1.63, 6.93, repro,
2015-11-19,-1.92, -1.46, 2.56, 1.96, 1.61, 6.85, repro,
2015-11-20,-1.26, 0.57, -0.66, 1.95, 1.60, 6.82, repro,
2015-11-21,-0.43, -0.52, -7.18, 1.97, 1.62, 6.89, repro,
2015-11-22,-0.89, 0.06, 3.00, 1.96, 1.61, 6.85, repro,
2015-11-23,-1.65, 0.99, 0.49, 1.97, 1.62, 6.87, repro,
2015-11-24,-0.86, 0.66, 1.31, 1.96, 1.62, 6.87, repro,
2015-11-25,-0.03, -0.57, -1.52, 1.96, 1.60, 6.81, repro,
2015-11-26,0.75, 0.95, -6.56, 1.95, 1.61, 6.80, repro,
2015-11-27,0.91, 1.19, -10.16, 1.95, 1.61, 6.81, repro,
2015-11-28,-1.62, 2.37, -2.88, 1.98, 1.62, 6.87, repro,
2015-11-29,-1.02, 1.09, -3.92, 1.98, 1.62, 6.87, repro,
2015-11-30,-1.85, 0.18, -2.00, 1.96, 1.60, 6.79, repro,
2015-12-01,-0.27, 0.19, -3.43, 1.96, 1.61, 6.80, repro,
2015-12-02,-0.08, -0.48, -3.92, 1.96, 1.61, 6.83, repro,
2015-12-03,-0.75, 0.62, -1.36, 1.95, 1.62, 6.85, repro,
2015-12-04,-1.60, 0.92, -4.66, 1.98, 1.62, 6.88, repro,
2015-12-05,-0.58, -0.08, -8.12, 1.96, 1.59, 6.81, repro,
2015-12-06,-1.05, -1.03, -10.01, 1.94, 1.57, 6.71, repro,
2015-12-07,-0.87, -0.31, -4.55, 1.98, 1.62, 6.84, repro,
2015-12-08,-1.92, -1.79, -0.30, 1.97, 1.63, 6.87, repro,
2015-12-09,-2.01, -0.20, 2.15, 2.00, 1.65, 7.04, repro,
2015-12-10,-0.41, -1.76, 3.45, 2.03, 1.69, 7.12, repro,
2015-12-11,-0.47, -2.22, 5.55, 2.01, 1.65, 6.96, repro,
2015-12-12,0.27, -0.87, -3.52, 1.97, 1.61, 6.81, repro,
2015-12-13,-0.07, -0.63, 2.22, 1.98, 1.62, 6.90, repro,
2015-12-14,-0.52, -0.29, 1.87, 1.99, 1.62, 6.91, repro,
2015-12-15,0.46, 0.16, 6.61, 1.95, 1.59, 6.81, repro,
2015-12-16,-0.35, -0.63, -0.11, 1.96, 1.60, 6.85, repro,
2015-12-17,-0.77, 0.99, 1.45, 1.99, 1.61, 6.84, repro,
2015-12-18,0.17, 0.52, -7.42, 2.00, 1.61, 6.87, repro,
2015-12-19,-0.48, -0.07, 2.34, 1.95, 1.59, 6.81, repro,
2015-12-20,-1.20, 0.04, 3.83, 1.95, 1.58, 6.77, repro,
2015-12-21,-1.06, 0.22, 1.05, 1.95, 1.59, 6.79, repro,
2015-12-22,0.10, -0.50, 12.36, 1.96, 1.59, 6.84, repro,
2015-12-23,-0.25, 0.56, 7.66, 1.94, 1.56, 6.70, repro,
2015-12-24,-1.12, -0.16, 8.48, 1.94, 1.58, 6.76, repro,
2015-12-25,0.38, 0.55, -2.27, 1.94, 1.58, 6.77, repro,
2015-12-26,0.43, 0.79, -11.74, 1.95, 1.58, 6.79, repro,
2015-12-27,-0.51, 0.65, -14.10, 1.95, 1.58, 6.80, repro,
2015-12-28,-0.09, 0.23, -8.50, 1.96, 1.59, 6.85, repro,
2015-12-29,-0.16, 2.04, -3.87, 1.93, 1.56, 6.71, repro,
2015-12-30,0.02, 0.56, -7.03, 1.96, 1.62, 6.90, repro,
2015-12-31,0.19, 0.28, -12.58, 1.95, 1.58, 6.79, repro,
2016-01-01,-0.52, -0.07, -11.02, 1.94, 1.58, 6.77, repro,
2016-01-02,-1.16, -0.21, -8.56, 1.97, 1.63, 6.96, repro,
2016-01-03,-0.71, 0.04, -7.48, 1.94, 1.56, 6.73, repro,
2016-01-04,-1.02, 0.97, -2.22, 1.94, 1.57, 6.75, repro,
2016-01-05,-1.04, 1.29, -2.35, 1.95, 1.57, 6.82, repro,
2016-01-06,0.17, -0.37, -10.60, 1.96, 1.58, 6.85, repro,
2016-01-07,-0.90, -0.71, -4.51, 1.96, 1.61, 6.89, repro,
2016-01-08,-1.86, -1.18, -4.64, 2.00, 1.61, 7.02, repro,
2016-01-09,-0.26, -0.99, -10.22, 1.98, 1.58, 6.93, repro,
2016-01-10,-1.63, -0.94, -4.31, 1.94, 1.56, 6.73, repro,
2016-01-11,-1.30, -1.11, -8.11, 1.94, 1.58, 6.81, repro,
2016-01-12,0.24, -1.06, -9.83, 1.95, 1.56, 6.77, repro,
2016-01-13,-1.08, -1.60, -7.24, 1.92, 1.56, 6.69, repro,
2016-01-14,-1.69, -0.13, 2.38, 1.93, 1.55, 6.69, repro,
2016-01-15,-1.20, 0.26, 3.96, 1.97, 1.61, 6.86, repro,
2016-01-16,-0.15, 0.62, -0.72, 1.95, 1.57, 6.74, repro,
2016-01-17,-0.14, -0.60, -3.46, 1.96, 1.57, 6.79, repro,
2016-01-18,0.86, -2.12, -5.61, 1.98, 1.59, 6.85, repro,
2016-01-19,0.08, -1.49, -13.03, 1.94, 1.56, 6.73, repro,
2016-01-20,-0.95, 0.76, -4.01, 1.94, 1.57, 6.72, repro,
2016-01-21,-0.49, 1.22, -3.96, 1.95, 1.56, 6.71, repro,
2016-01-22,-0.00, -0.82, -13.94, 1.95, 1.57, 6.77, repro,
2016-01-23,-0.32, -1.14, -9.87, 1.94, 1.56, 6.71, repro,
2016-01-24,0.32, -1.37, -11.74, 1.93, 1.57, 6.70, repro,
2016-01-25,-0.77, -0.56, -7.43, 1.97, 1.58, 6.85, repro,
2016-01-26,-0.26, -0.05, -5.77, 1.98, 1.57, 6.82, repro,
2016-01-27,-0.31, -0.63, -14.91, 1.99, 1.57, 6.85, repro,
2016-01-28,-1.58, -1.05, -12.45, 1.99, 1.57, 6.85, repro,
2016-01-29,-0.32, -1.69, -3.09, 2.03, 1.60, 6.96, repro,
2016-01-30,-0.96, -0.18, 6.15, 1.97, 1.57, 6.81, repro,
2016-01-31,0.83, -0.19, -0.90, 2.05, 1.59, 7.05, repro,
2016-02-01,0.12, 1.33, -1.03, 1.99, 1.58, 6.88, repro,
2016-02-02,0.76, -1.14, -1.49, 1.98, 1.56, 6.84, repro,
2016-02-03,0.57, -1.12, -10.13, 1.98, 1.58, 6.87, repro,
2016-02-04,-0.62, 0.34, -10.24, 1.97, 1.57, 6.83, repro,
2016-02-05,-0.55, -0.74, -17.96, 1.96, 1.57, 6.78, repro,
2016-02-06,0.01, -0.26, -11.15, 2.01, 1.60, 6.97, repro,
2016-02-07,0.99, -0.70, -8.56, 1.99, 1.58, 6.90, repro,
2016-02-08,-1.32, -1.03, -13.87, 1.99, 1.57, 6.89, repro,
2016-02-09,-0.21, -2.29, -15.48, 1.96, 1.56, 6.79, repro,
2016-02-10,0.04, -1.39, -13.54, 1.96, 1.58, 6.86, repro,
2016-02-11,-0.03, -1.46, -8.72, 1.97, 1.59, 6.86, repro,
2016-02-12,0.09, 0.22, -7.87, 1.99, 1.58, 6.90, repro,
2016-02-13,-0.20, -0.15, -18.47, 1.99, 1.58, 6.94, repro,
2016-02-14,0.01, -0.81, -3.17, 1.99, 1.56, 6.85, repro,
2016-02-15,0.54, -1.43, -6.05, 1.97, 1.59, 6.88, repro,
2016-02-16,0.31, -1.04, -8.43, 1.96, 1.58, 6.83, repro,
2016-02-17,-0.53, 1.20, -3.55, 1.98, 1.57, 6.86, repro,
2016-02-18,-1.29, -1.09, -1.26, 1.99, 1.58, 6.93, repro,
2016-02-19,-0.26, -2.41, -7.75, 1.99, 1.59, 6.98, repro,
2016-02-20,-0.09, -2.58, -6.12, 1.98, 1.59, 6.90, repro,
2016-02-21,0.22, -1.21, -12.01, 1.98, 1.59, 6.88, repro,
2016-02-22,-0.54, -0.07, -11.38, 1.98, 1.57, 6.84, repro,
2016-02-23,0.55, -0.13, -6.28, 1.98, 1.57, 6.83, repro,
2016-02-24,1.22, -1.08, -12.90, 1.99, 1.59, 6.91, repro,
2016-02-25,-0.97, -1.08, -19.15, 1.99, 1.59, 6.93, repro,
2016-02-26,-0.10, -1.43, -11.81, 2.00, 1.62, 6.97, repro,
2016-02-27,-0.82, -1.28, -13.41, 1.98, 1.60, 6.89, repro,
2016-02-28,0.62, -1.29, -5.32, 2.00, 1.62, 6.99, repro,
2016-02-29,0.58, -1.16, -7.51, 2.02, 1.64, 7.07, repro,
2016-03-01,-0.81, -0.70, -12.60, 1.98, 1.58, 6.84, repro,
2016-03-02,-1.07, -2.39, -5.22, 1.98, 1.59, 6.87, repro,
2016-03-03,-0.96, -1.43, -13.40, 2.01, 1.60, 6.98, repro,
2016-03-04,0.42, -1.56, -10.07, 2.00, 1.61, 6.90, repro,
2016-03-05,0.34, 0.79, -7.00, 1.98, 1.57, 6.78, repro,
2016-03-06,-0.45, 0.21, 4.82, 1.99, 1.59, 6.91, repro,
2016-03-07,-2.60, 0.26, -6.99, 2.01, 1.65, 7.07, repro,
2016-03-08,-1.07, -1.49, -13.00, 2.04, 1.68, 7.20, repro,
2016-03-09,0.00, -0.91, -6.55, 1.99, 1.59, 6.90, repro,
2016-03-10,0.76, -0.48, -4.00, 1.95, 1.56, 6.74, repro,
2016-03-11,-0.32, -0.23, -6.86, 1.96, 1.55, 6.74, repro,
2016-03-12,-0.28, -0.55, -5.10, 1.97, 1.56, 6.76, repro,
2016-03-13,-0.45, -1.57, -6.92, 1.97, 1.57, 6.80, repro,
2016-03-14,0.18, -4.33, -1.74, 2.00, 1.63, 6.98, repro,
2016-03-15,-0.84, -2.41, -7.56, 1.97, 1.60, 6.84, repro,
2016-03-16,0.26, 0.90, -3.04, 2.02, 1.64, 6.97, repro,
2016-03-17,0.29, -0.22, -4.58, 2.05, 1.63, 7.04, repro,
2016-03-18,-0.33, -0.78, -16.71, 2.05, 1.64, 7.01, repro,
2016-03-19,-1.29, -1.78, -16.84, 2.00, 1.61, 6.97, repro,
2016-03-20,-0.10, -0.27, -13.76, 1.95, 1.56, 6.75, repro,
2016-03-21,0.31, 0.61, -0.87, 1.95, 1.57, 6.79, repro,
2016-03-22,0.21, 0.08, 7.09, 1.97, 1.57, 6.84, repro,
2016-03-23,-0.06, -0.49, -6.21, 1.97, 1.56, 6.82, repro,
2016-03-24,-1.18, -1.53, -9.64, 1.96, 1.54, 6.74, repro,
2016-03-25,-1.97, -2.40, -2.93, 1.95, 1.57, 6.77, repro,
2016-03-26,0.46, -0.37, -5.24, 1.96, 1.57, 6.84, repro,
2016-03-27,-0.58, 0.78, -6.74, 1.97, 1.57, 6.86, repro,
2016-03-28,-0.50, -0.01, -6.39, 1.97, 1.56, 6.84, repro,
2016-03-29,-1.02, -0.82, -4.74, 2.06, 1.66, 7.28, repro,
2016-03-30,-1.36, -2.91, -5.48, 1.95, 1.55, 6.75, repro,
2016-03-31,-0.56, -3.64, -4.38, 1.96, 1.55, 6.77, repro,
2016-04-01,-0.78, -2.29, -8.22, 1.95, 1.56, 6.80, repro,
2016-04-02,-1.35, -0.31, -4.12, 1.97, 1.57, 6.84, repro,
2016-04-03,-0.88, -1.02, -6.09, 1.97, 1.55, 6.78, repro,
2016-04-04,-0.57, -1.86, -13.14, 1.98, 1.55, 6.80, repro,
2016-04-05,-1.05, -2.85, -4.67, 1.98, 1.56, 6.84, repro,
2016-04-06,-0.16, -1.79, -13.11, 1.96, 1.55, 6.77, repro,
2016-04-07,0.52, -1.30, -7.56, 2.00, 1.61, 6.96, repro,
2016-04-08,-0.04, 0.07, -10.34, 1.96, 1.54, 6.76, repro,
2016-04-09,-1.07, -0.05, -7.82, 1.97, 1.55, 6.78, repro,
2016-04-10,0.26, -1.81, -3.02, 1.99, 1.56, 6.90, repro,
2016-04-11,-1.36, -2.52, 37.82, 2.09, 1.65, 7.42, repro,
2016-04-12,-0.45, -2.15, -9.54, 1.98, 1.57, 6.85, repro,
2016-04-13,-0.44, -1.39, -11.33, 1.97, 1.56, 6.80, repro,
2016-04-14,-1.94, 0.31, -5.31, 1.98, 1.55, 6.83, repro,
2016-04-15,-0.39, -0.44, -5.61, 1.99, 1.56, 6.88, repro,
2016-04-16,-3.24, -1.46, -12.25, 1.98, 1.57, 6.89, repro,
2016-04-17,1.55, -2.13, -14.56, 1.96, 1.56, 6.77, repro,
2016-04-18,0.86, -1.07, -11.88, 1.97, 1.56, 6.78, repro,
2016-04-19,-0.26, -0.45, -12.12, 2.01, 1.57, 6.92, repro,
2016-04-20,-1.81, -1.15, -16.65, 2.04, 1.59, 7.06, repro,
2016-04-21,-0.56, -1.23, -13.39, 2.00, 1.57, 6.93, repro,
2016-04-22,0.65, -1.76, -11.82, 1.97, 1.54, 6.77, repro,
2016-04-23,-0.24, -2.60, -14.77, 1.97, 1.55, 6.77, repro,
2016-04-24,-0.46, -0.30, -5.29, 1.99, 1.55, 6.78, repro,
2016-04-25,-0.32, -0.50, -1.30, 1.99, 1.55, 6.83, repro,
2016-04-26,-0.25, -0.76, -6.45, 1.98, 1.55, 6.82, repro,
2016-04-27,-0.17, -0.56, -1.60, 1.96, 1.53, 6.72, repro,
2016-04-28,1.03, -1.08, -15.43, 1.97, 1.54, 6.79, repro,
2016-04-29,1.77, -1.01, -22.63, 1.99, 1.54, 6.80, repro,
2016-04-30,0.50, -1.12, -11.41, 1.98, 1.55, 6.83, repro,
2016-05-01,-0.30, 0.53, -14.06, 1.98, 1.54, 6.78, repro,
2016-05-02,-0.85, -0.14, -7.09, 2.00, 1.57, 6.87, repro,
2016-05-03,0.01, -1.20, -11.42, 1.99, 1.56, 6.82, repro,
2016-05-04,1.60, -1.99, -17.53, 2.00, 1.56, 6.84, repro,
2016-05-05,0.03, -0.89, -15.00, 2.07, 1.60, 7.09, repro,
2016-05-06,-1.09, 0.19, -7.49, 2.06, 1.59, 7.07, repro,
2016-05-07,-0.36, -2.75, -2.46, 1.99, 1.60, 6.96, repro,
2016-05-08,-0.04, -1.41, -10.00, 1.99, 1.58, 6.92, repro,
2016-05-09,-0.16, -0.19, -5.10, 2.02, 1.59, 6.98, repro,
2016-05-10,0.71, -0.83, -14.10, 2.00, 1.54, 6.82, repro,
2016-05-11,0.20, -0.66, -19.23, 1.98, 1.54, 6.77, repro,
2016-05-12,-0.48, -0.71, -20.04, 1.98, 1.54, 6.78, repro,
2016-05-13,0.35, -1.97, -11.65, 1.97, 1.53, 6.71, repro,
2016-05-14,0.89, -0.33, -17.64, 1.99, 1.54, 6.80, repro,
2016-05-15,-0.93, -1.19, -8.09, 1.99, 1.54, 6.83, repro,
2016-05-16,0.28, -1.68, -17.19, 1.98, 1.53, 6.75, repro,
2016-05-17,-0.82, -1.62, -1.97, 1.98, 1.54, 6.80, repro,
2016-05-18,0.29, -1.36, -18.98, 1.97, 1.54, 6.77, repro,
2016-05-19,0.71, 0.12, -9.78, 2.02, 1.60, 6.95, repro,
2016-05-20,-0.36, -0.33, -10.51, 1.98, 1.53, 6.77, repro,
2016-05-21,0.12, -0.06, -14.24, 1.99, 1.53, 6.80, repro,
2016-05-22,0.34, -0.08, -10.50, 1.97, 1.52, 6.72, repro,
2016-05-23,0.39, -0.87, -10.41, 1.97, 1.53, 6.75, repro,
2016-05-24,0.32, -1.54, -13.61, 1.97, 1.53, 6.76, repro,
2016-05-25,-2.23, -0.80, -7.12, 1.99, 1.55, 6.85, repro,
2016-05-26,0.96, -1.68, -11.71, 1.99, 1.53, 6.77, repro,
2016-05-27,0.78, -1.87, -9.76, 2.03, 1.55, 6.85, repro,
2016-05-28,-1.35, -0.52, -13.62, 1.98, 1.53, 6.76, repro,
2016-05-29,1.42, -2.13, -15.93, 2.02, 1.59, 7.00, repro,
2016-05-30,1.20, -0.71, -17.89, 2.03, 1.60, 7.00, repro,
2016-05-31,2.13, -2.95, -14.98, 1.96, 1.52, 6.71, repro,
2016-06-01,0.13, -1.98, -18.78, 1.97, 1.53, 6.72, repro,
2016-06-02,0.70, 0.18, -17.91, 2.04, 1.57, 7.04, repro,
2016-06-03,0.61, -1.34, -15.53, 2.04, 1.62, 7.07, repro,
2016-06-04,-0.57, -2.06, -13.60, 1.98, 1.53, 6.76, repro,
2016-06-05,-0.40, -2.22, -21.71, 1.97, 1.53, 6.75, repro,
2016-06-06,-0.18, -2.59, -19.82, 1.98, 1.53, 6.76, repro,
2016-06-07,0.30, -2.16, -15.94, 1.99, 1.54, 6.81, repro,
2016-06-08,-0.08, -0.83, -12.44, 1.98, 1.54, 6.82, repro,
2016-06-09,-0.84, -2.52, -7.71, 1.99, 1.54, 6.78, repro,
2016-06-10,-0.72, -2.69, -9.55, 1.98, 1.53, 6.76, repro,
2016-06-11,-0.14, -0.82, -17.08, 1.98, 1.54, 6.78, repro,
2016-06-12,-0.17, -1.65, -15.13, 2.22, 1.78, 7.83, repro,
2016-06-13,-0.36, -1.82, -17.11, 1.99, 1.54, 6.81, repro,
2016-06-14,-0.71, -2.05, -5.12, 2.00, 1.55, 6.87, repro,
2016-06-15,-1.70, -1.25, -5.15, 1.96, 1.51, 6.64, repro,
2016-06-16,-0.55, -2.21, -12.62, 1.97, 1.52, 6.71, repro,
2016-06-17,-0.40, -1.49, -14.07, 1.98, 1.53, 6.79, repro,
2016-06-18,0.75, -0.84, -13.07, 1.98, 1.53, 6.77, repro,
2016-06-19,-0.68, 0.18, -16.80, 1.99, 1.54, 6.81, repro,
2016-06-20,0.17, -1.33, -14.56, 1.97, 1.52, 6.71, repro,
2016-06-21,0.14, -2.22, -16.25, 1.97, 1.53, 6.74, repro,
2016-06-22,-0.23, -0.91, -10.44, 1.99, 1.52, 6.77, repro,
2016-06-23,0.04, -1.99, -12.50, 1.98, 1.55, 6.86, repro,
2016-06-24,-1.36, -0.82, -4.90, 2.05, 1.58, 7.00, repro,
2016-06-25,-0.27, -1.61, -8.61, 1.99, 1.54, 6.81, repro,
2016-06-26,-0.16, -1.91, -12.59, 1.98, 1.54, 6.80, repro,
2016-06-27,0.50, -2.06, -17.73, 1.97, 1.52, 6.75, repro,
2016-06-28,-0.10, -0.92, -12.76, 1.99, 1.52, 6.78, repro,
2016-06-29,-0.99, -2.32, -14.98, 2.01, 1.55, 6.87, repro,
2016-06-30,2.06, -1.90, -13.87, 1.98, 1.53, 6.76, repro,
2016-07-01,0.54, -1.16, -14.67, 1.99, 1.54, 6.84, repro,
2016-07-02,0.85, -2.78, -17.92, 1.97, 1.52, 6.75, repro,
2016-07-03,-1.06, -2.18, -5.98, 2.03, 1.57, 6.99, repro,
2016-07-04,-1.07, -0.17, -4.91, 2.06, 1.59, 7.08, repro,
2016-07-05,0.83, -2.68, -2.79, 1.99, 1.54, 6.80, repro,
2016-07-06,1.22, -1.33, -14.60, 2.03, 1.57, 6.96, repro,
2016-07-07,1.05, -2.41, -7.56, 1.96, 1.52, 6.70, repro,
2016-07-08,-0.21, -3.08, -13.52, 2.06, 1.54, 6.99, repro,
2016-07-09,-1.58, -0.21, -10.47, 1.99, 1.52, 6.81, repro,
2016-07-10,-1.11, -1.28, -11.10, 1.98, 1.52, 6.73, repro,
2016-07-11,0.18, -1.87, -1.61, 1.98, 1.52, 6.74, repro,
2016-07-12,1.14, -1.97, -7.82, 1.97, 1.52, 6.75, repro,
2016-07-13,1.00, -3.75, -9.93, 1.96, 1.52, 6.74, repro,
2016-07-14,-0.20, -1.88, -14.74, 1.98, 1.52, 6.77, repro,
2016-07-15,-1.75, -1.56, -13.48, 1.99, 1.54, 6.82, repro,
2016-07-16,0.52, -1.98, -9.01, 1.99, 1.53, 6.85, repro,
2016-07-17,0.56, -1.79, -12.04, 2.11, 1.62, 7.32, repro,
2016-07-18,-0.59, -1.26, -10.40, 1.99, 1.54, 6.85, repro,
2016-07-19,0.84, -1.79, -9.49, 2.00, 1.52, 6.79, repro,
2016-07-20,-1.78, -1.33, -6.99, 2.03, 1.54, 6.90, repro,
2016-07-21,-1.79, -1.33, -7.86, 2.00, 1.54, 6.90, repro,
2016-07-22,-0.67, -1.28, -3.57, 2.03, 1.58, 6.99, repro,
2016-07-23,2.42, -0.59, -11.17, 2.02, 1.54, 6.91, repro,
2016-07-24,-0.28, -1.19, 3.73, 2.09, 1.64, 7.37, repro,
