PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P139
Station name,PaiuteCyn_NV2006
Begin Date, 2006-11-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9081992220 North Latitude, -119.7224523996 East Longitude, 1522.99691 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-21,-2.01, -0.41, 0.99, 2.12, 1.59, 7.34, repro,
2009-05-22,-1.86, -0.48, -2.45, 2.14, 1.61, 7.46, repro,
2009-05-23,-1.30, -0.66, -9.13, 2.14, 1.60, 7.44, repro,
2009-05-24,-3.64, -0.68, -3.95, 2.14, 1.61, 7.50, repro,
2009-05-25,-2.30, -0.19, 2.54, 2.11, 1.58, 7.31, repro,
2009-05-26,-1.41, 0.32, 3.03, 2.13, 1.59, 7.39, repro,
2009-05-27,-1.38, 0.09, 0.74, 2.16, 1.63, 7.48, repro,
2009-05-28,-1.34, -0.47, 1.26, 2.14, 1.60, 7.48, repro,
2009-05-29,-2.82, -0.61, 1.31, 2.18, 1.66, 7.62, repro,
2009-05-30,-1.87, -1.03, -1.19, 2.14, 1.60, 7.51, repro,
2009-05-31,-3.17, -0.65, 0.99, 2.14, 1.60, 7.52, repro,
2009-06-01,-2.89, 0.56, -3.17, 2.13, 1.59, 7.44, repro,
2009-06-02,-1.54, 0.63, -5.22, 2.13, 1.59, 7.40, repro,
2009-06-03,-3.51, -0.06, 3.69, 2.15, 1.60, 7.51, repro,
2009-06-04,-0.82, -1.72, 1.56, 2.13, 1.60, 7.41, repro,
2009-06-05,-1.83, 0.79, 2.43, 2.11, 1.60, 7.40, repro,
2009-06-06,-1.13, -1.23, 1.76, 2.16, 1.62, 7.51, repro,
2009-06-07,-1.68, -1.12, 3.01, 2.13, 1.59, 7.41, repro,
2009-06-08,-1.21, -0.16, 5.85, 2.12, 1.58, 7.34, repro,
2009-06-09,-2.74, 0.37, 11.66, 2.17, 1.65, 7.56, repro,
2009-06-10,-3.46, -1.21, 6.80, 2.21, 1.74, 7.88, repro,
2009-06-11,-2.75, -0.26, -0.69, 2.13, 1.59, 7.48, repro,
2009-06-12,-1.84, -0.16, 3.32, 2.15, 1.63, 7.58, repro,
2009-06-13,-1.30, 0.01, 2.24, 2.16, 1.63, 7.48, repro,
2009-06-14,-3.22, 0.81, 9.21, 2.18, 1.65, 7.56, repro,
2009-06-15,-2.40, 0.81, 3.94, 2.22, 1.70, 7.89, repro,
2009-06-16,-1.81, 0.99, 6.79, 2.23, 1.71, 7.83, repro,
2009-06-17,-2.70, -0.67, 3.10, 2.12, 1.58, 7.40, repro,
2009-06-18,-1.38, -0.54, 5.76, 2.17, 1.65, 7.63, repro,
2009-06-19,-0.75, -0.74, 0.30, 2.18, 1.65, 7.60, repro,
2009-06-20,-0.87, -1.71, -5.96, 2.16, 1.61, 7.48, repro,
2009-06-21,-1.14, -3.53, 5.13, 2.17, 1.64, 7.63, repro,
2009-06-22,-2.32, -1.13, 12.03, 2.13, 1.59, 7.42, repro,
2009-06-23,-1.33, -0.57, 9.16, 2.14, 1.64, 7.51, repro,
2009-06-24,-1.71, -0.18, 3.48, 2.16, 1.65, 7.55, repro,
2009-06-25,-1.76, 0.00, 7.43, 2.16, 1.60, 7.49, repro,
2009-06-26,0.24, 0.09, 2.73, 2.16, 1.62, 7.51, repro,
2009-06-27,-1.80, -1.08, 2.07, 2.17, 1.68, 7.67, repro,
2009-06-28,-2.62, -1.13, 3.65, 2.19, 1.69, 7.81, repro,
2009-06-29,-2.88, 1.05, 3.55, 2.17, 1.69, 7.80, repro,
2009-06-30,-2.28, 1.03, 9.02, 2.12, 1.62, 7.49, repro,
2009-07-01,-2.52, 0.06, 11.72, 2.14, 1.64, 7.58, repro,
2009-07-02,-2.72, -1.03, 8.66, 2.16, 1.67, 7.69, repro,
2009-07-03,-1.99, 0.37, 2.85, 2.13, 1.61, 7.52, repro,
2009-07-04,-1.87, -0.29, 5.30, 2.12, 1.60, 7.49, repro,
2009-07-05,-1.69, 0.53, 6.63, 2.17, 1.66, 7.71, repro,
2009-07-06,-4.54, -1.70, 9.11, 2.12, 1.59, 7.40, repro,
2009-07-07,-0.87, -0.85, 14.35, 2.11, 1.61, 7.43, repro,
2009-07-08,-2.43, -2.55, 12.50, 2.12, 1.59, 7.43, repro,
2009-07-09,-2.30, 1.20, 3.49, 2.14, 1.61, 7.56, repro,
2009-07-10,-1.37, -0.51, 13.80, 2.10, 1.59, 7.33, repro,
2009-07-11,-4.22, 0.14, 12.70, 2.10, 1.59, 7.38, repro,
2009-07-12,-0.20, -2.58, 6.00, 2.20, 1.74, 7.87, repro,
2009-07-13,-3.49, -1.01, 6.11, 2.12, 1.61, 7.42, repro,
2009-07-14,-1.75, 0.64, 3.57, 2.15, 1.64, 7.59, repro,
2009-07-15,-1.43, 0.06, 13.89, 2.10, 1.58, 7.32, repro,
2009-07-16,-1.83, 0.38, 16.72, 2.13, 1.66, 7.54, repro,
2009-07-17,-3.02, -0.29, 9.44, 2.13, 1.61, 7.37, repro,
2009-07-18,-2.30, 0.43, 5.90, 2.09, 1.60, 7.32, repro,
2009-07-19,-5.44, -0.25, 11.74, 2.09, 1.60, 7.30, repro,
2009-07-20,-0.96, 0.13, 6.03, 2.11, 1.60, 7.39, repro,
2009-07-21,-1.93, 0.34, 8.30, 2.10, 1.60, 7.38, repro,
2009-07-22,-2.65, 1.04, 13.14, 2.09, 1.59, 7.34, repro,
2009-07-23,-3.04, 0.92, 13.22, 2.14, 1.65, 7.55, repro,
2009-07-24,-3.48, -0.85, 6.03, 2.12, 1.67, 7.52, repro,
2009-07-25,-1.77, -0.55, 8.57, 2.15, 1.64, 7.54, repro,
2009-07-26,-1.82, 0.40, 2.03, 2.16, 1.64, 7.56, repro,
2009-07-27,-2.02, -0.22, 4.47, 2.11, 1.60, 7.38, repro,
2009-07-28,-2.55, 0.53, 5.90, 2.11, 1.60, 7.33, repro,
2009-07-29,-2.24, 0.40, 21.78, 2.13, 1.63, 7.54, repro,
2009-07-30,-0.80, 1.53, 12.77, 2.23, 1.68, 7.81, repro,
2009-07-31,-0.15, -0.54, 9.59, 2.17, 1.65, 7.61, repro,
2009-08-01,-2.11, -0.33, 6.25, 2.17, 1.67, 7.65, repro,
2009-08-02,0.00, 1.78, 4.60, 2.10, 1.60, 7.34, repro,
2009-08-03,-2.02, -0.71, 1.57, 2.13, 1.63, 7.48, repro,
2009-08-04,-2.53, 0.44, 2.71, 2.12, 1.61, 7.38, repro,
2009-08-05,-2.21, -2.24, -0.21, 2.15, 1.63, 7.43, repro,
2009-08-06,-3.05, -2.05, 9.16, 2.13, 1.62, 7.42, repro,
2009-08-07,-2.30, 0.15, 14.38, 2.64, 2.11, 9.46, repro,
2009-08-08,-3.47, -1.05, 9.55, 2.21, 1.66, 7.66, repro,
2009-08-09,-1.70, -0.64, 5.25, 2.10, 1.60, 7.26, repro,
2009-08-10,-1.46, -0.30, 6.97, 2.13, 1.62, 7.40, repro,
2009-08-11,-2.45, -0.66, 11.05, 2.10, 1.61, 7.27, repro,
2009-08-12,0.42, -0.07, 7.27, 2.12, 1.61, 7.34, repro,
2009-08-13,-2.51, -1.84, 5.16, 2.14, 1.61, 7.35, repro,
2009-08-14,-2.44, -2.69, 9.91, 2.15, 1.61, 7.39, repro,
2009-08-15,-0.73, 0.09, 9.03, 2.24, 1.72, 7.89, repro,
2009-08-16,-1.03, 0.43, 9.70, 2.20, 1.68, 7.57, repro,
2009-08-17,-1.20, -0.78, 13.29, 2.14, 1.62, 7.37, repro,
2009-08-18,-1.13, -0.33, 12.06, 2.17, 1.62, 7.47, repro,
2009-08-19,-1.87, -0.95, 13.09, 2.19, 1.68, 7.69, repro,
2009-08-20,-2.23, 0.46, 9.12, 2.11, 1.62, 7.35, repro,
2009-08-21,-1.51, 0.90, 6.19, 2.18, 1.66, 7.60, repro,
2009-08-22,-0.80, -0.04, 7.76, 2.34, 1.79, 8.49, repro,
2009-08-23,-1.52, -1.66, 11.43, 2.25, 1.69, 7.79, repro,
2009-08-24,-1.01, -1.47, 14.49, 2.17, 1.65, 7.55, repro,
2009-08-25,-1.13, -0.38, 11.16, 2.16, 1.65, 7.53, repro,
2009-08-26,-1.39, -0.06, 12.24, 2.17, 1.66, 7.56, repro,
2009-08-27,-2.18, 0.32, 7.44, 2.16, 1.65, 7.50, repro,
2009-08-28,-1.77, -0.19, 2.35, 2.15, 1.64, 7.51, repro,
2009-08-29,-1.21, 1.09, 12.94, 2.13, 1.62, 7.45, repro,
2009-08-30,-2.41, 0.22, -4.89, 2.18, 1.67, 7.69, repro,
2009-08-31,-4.82, -2.14, 6.79, 2.18, 1.67, 7.67, repro,
2009-09-01,-3.75, -7.50, 4.92, 2.14, 1.63, 7.47, repro,
2009-09-02,-3.41, -1.81, 2.91, 2.24, 1.75, 7.90, repro,
2009-09-03,0.05, -0.06, 9.23, 2.11, 1.61, 7.30, repro,
2009-09-04,-1.58, -0.04, 3.68, 2.14, 1.61, 7.43, repro,
2009-09-05,-2.92, -0.40, 9.48, 2.23, 1.73, 7.82, repro,
2009-09-06,-3.55, -3.59, -3.81, 2.18, 1.68, 7.66, repro,
2009-09-07,-3.33, -0.80, 6.30, 2.19, 1.67, 7.64, repro,
2009-09-08,-1.75, 0.48, 11.45, 2.12, 1.61, 7.37, repro,
2009-09-09,-2.39, -0.10, 8.40, 2.12, 1.61, 7.37, repro,
2009-09-10,-2.80, 0.21, 9.07, 2.15, 1.62, 7.47, repro,
2009-09-11,-1.57, 0.15, 8.05, 2.17, 1.67, 7.61, repro,
2009-09-12,-2.80, -0.02, 11.62, 2.08, 1.61, 7.30, repro,
2009-09-13,-2.55, 1.11, 18.02, 2.14, 1.67, 7.54, repro,
2009-09-14,-0.22, 0.22, 12.15, 2.09, 1.63, 7.38, repro,
2009-09-15,-1.70, -0.07, 10.73, 2.14, 1.65, 7.53, repro,
2009-09-16,-2.26, 0.24, 11.33, 2.14, 1.66, 7.67, repro,
2009-09-17,-2.99, 0.72, 10.45, 2.14, 1.68, 7.48, repro,
2009-09-18,-2.40, -0.04, 8.79, 2.13, 1.66, 7.48, repro,
2009-09-19,-2.83, -2.38, 7.04, 2.08, 1.60, 7.24, repro,
2009-09-20,-0.43, 1.02, 3.96, 2.11, 1.61, 7.31, repro,
2009-09-21,-0.23, 0.50, 2.99, 2.11, 1.62, 7.37, repro,
2009-09-22,-1.54, 0.22, 5.60, 2.21, 1.73, 7.80, repro,
2009-09-23,-1.53, 0.11, 2.87, 2.16, 1.68, 7.53, repro,
2009-09-24,-2.30, -0.33, 10.22, 2.17, 1.69, 7.62, repro,
2009-09-25,-1.38, -0.41, 12.30, 2.12, 1.63, 7.38, repro,
2009-09-26,-0.84, 0.75, 10.53, 2.14, 1.67, 7.57, repro,
2009-09-27,-2.95, 0.51, 12.38, 2.18, 1.71, 7.71, repro,
2009-09-28,-2.10, -1.00, 16.67, 2.21, 1.70, 7.67, repro,
2009-09-29,-0.30, -3.86, 2.35, 2.15, 1.65, 7.41, repro,
2009-09-30,-1.90, -2.29, 7.96, 2.07, 1.60, 7.20, repro,
2009-10-01,-1.70, -0.64, 10.23, 2.17, 1.71, 7.69, repro,
2009-10-02,-2.86, -0.46, 8.94, 2.10, 1.61, 7.33, repro,
2009-10-03,-1.40, -1.13, 11.93, 2.10, 1.61, 7.33, repro,
2009-10-04,-0.95, -0.28, 7.44, 2.16, 1.69, 7.62, repro,
2009-10-05,-2.40, -0.45, 11.68, 2.08, 1.61, 7.31, repro,
2009-10-06,-1.52, 0.01, 11.37, 2.07, 1.60, 7.24, repro,
2009-10-07,-2.36, 0.16, 14.42, 2.11, 1.67, 7.53, repro,
2009-10-08,-3.16, 0.40, 14.58, 2.14, 1.63, 7.44, repro,
2009-10-09,-1.17, -0.61, 4.26, 2.20, 1.76, 7.81, repro,
2009-10-10,-3.36, -0.16, 13.57, 2.09, 1.64, 7.36, repro,
2009-10-11,-2.53, 0.66, 16.51, 2.08, 1.60, 7.26, repro,
2009-10-12,-2.65, -0.36, 18.21, 2.08, 1.61, 7.30, repro,
2009-10-13,-2.45, -2.66, 16.82, 2.09, 1.64, 7.36, repro,
2009-10-14,-6.40, -7.55, 28.46, 2.09, 1.63, 7.37, repro,
2009-10-15,-3.94, -0.97, 4.76, 2.29, 1.85, 8.33, repro,
2009-10-16,-2.08, 0.90, 6.31, 2.16, 1.72, 7.68, repro,
2009-10-17,-2.27, -0.08, 5.69, 2.14, 1.70, 7.56, repro,
2009-10-18,-2.19, -2.10, 9.97, 2.13, 1.69, 7.54, repro,
2009-10-19,-3.82, -5.06, 12.81, 2.10, 1.66, 7.41, repro,
2009-10-20,-3.20, -1.28, 7.85, 2.12, 1.70, 7.57, repro,
2009-10-21,-2.75, 0.63, 10.08, 2.14, 1.71, 7.61, repro,
2009-10-22,-0.77, -0.15, 8.68, 2.17, 1.72, 7.66, repro,
2009-10-23,-1.97, -0.26, 11.93, 2.10, 1.66, 7.39, repro,
2009-10-24,-3.30, -0.97, 12.62, 2.13, 1.68, 7.48, repro,
2009-10-25,-3.66, 0.16, 13.02, 2.14, 1.66, 7.45, repro,
2009-10-26,-2.52, -0.05, 6.52, 2.19, 1.75, 7.79, repro,
2009-10-27,-1.97, -2.98, 13.37, 2.14, 1.69, 7.56, repro,
2009-10-28,-1.33, 1.61, 11.87, 2.18, 1.73, 7.68, repro,
2009-10-29,-3.32, -0.04, 8.23, 2.14, 1.67, 7.59, repro,
2009-10-30,-4.53, -0.14, 9.25, 2.14, 1.68, 7.60, repro,
2009-10-31,-1.70, -0.58, 11.03, 2.19, 1.76, 7.87, repro,
2009-11-01,-1.53, 0.62, 11.93, 2.15, 1.74, 7.75, repro,
2009-11-02,-2.05, 0.93, 5.28, 2.17, 1.70, 7.66, repro,
2009-11-03,-2.18, 0.14, 6.83, 2.20, 1.75, 7.87, repro,
2009-11-04,-2.50, 0.61, 11.94, 2.18, 1.73, 7.72, repro,
2009-11-05,-2.77, -2.34, 15.21, 2.20, 1.78, 7.86, repro,
2009-11-06,-9.39, -9.03, 8.75, 2.21, 1.77, 7.94, repro,
2009-11-07,-3.90, -2.26, 9.33, 2.18, 1.76, 7.87, repro,
2009-11-08,-1.90, 0.27, 12.85, 2.20, 1.77, 7.87, repro,
2009-11-09,-2.23, 1.39, 5.66, 2.23, 1.80, 8.14, repro,
2009-11-10,-3.13, -0.92, 11.54, 2.17, 1.74, 7.79, repro,
2009-11-11,0.00, 0.39, 9.92, 2.13, 1.69, 7.65, repro,
2009-11-12,-3.01, -3.41, 13.12, 2.19, 1.80, 8.00, repro,
2009-11-13,-2.87, -0.14, 14.60, 2.18, 1.75, 7.86, repro,
2009-11-14,-1.61, -0.03, 13.96, 2.20, 1.76, 7.89, repro,
2009-11-15,-2.47, -0.00, 11.44, 2.15, 1.73, 7.73, repro,
2009-11-16,-1.90, 0.64, 9.95, 2.14, 1.72, 7.73, repro,
2009-11-17,-2.49, -1.77, 11.85, 2.20, 1.72, 7.83, repro,
2009-11-18,-0.60, -2.91, 16.99, 2.21, 1.71, 7.82, repro,
2009-11-19,-3.54, -0.43, 12.83, 2.13, 1.71, 7.68, repro,
2009-11-20,-3.69, -0.53, 17.94, 2.10, 1.67, 7.48, repro,
2009-11-21,-3.43, -1.32, 11.65, 2.10, 1.67, 7.52, repro,
2009-11-22,-2.78, -1.23, 8.13, 2.14, 1.67, 7.61, repro,
2009-11-23,-1.90, -0.48, 9.99, 2.10, 1.65, 7.43, repro,
2009-11-24,-2.34, 0.13, 0.40, 2.14, 1.71, 7.68, repro,
2009-11-25,-2.32, -0.02, 6.47, 2.16, 1.78, 7.89, repro,
2009-11-26,-2.16, 0.68, 6.71, 2.11, 1.66, 7.40, repro,
2009-11-27,-2.41, -2.56, 8.63, 2.11, 1.66, 7.40, repro,
2009-11-28,-1.14, 2.35, 9.00, 2.12, 1.66, 7.45, repro,
2009-11-29,-0.80, 0.58, 0.67, 2.09, 1.65, 7.37, repro,
2009-11-30,-2.13, 0.36, 5.00, 2.13, 1.68, 7.54, repro,
2009-12-01,-1.37, 0.01, 7.90, 2.09, 1.64, 7.39, repro,
2009-12-02,-1.96, -0.38, 7.67, 2.12, 1.67, 7.52, repro,
2009-12-03,-1.92, 0.02, 5.23, 2.15, 1.69, 7.51, repro,
2009-12-04,-1.97, -0.13, 4.94, 2.10, 1.63, 7.43, repro,
2009-12-05,0.23, 1.34, 14.53, 2.07, 1.61, 7.29, repro,
2009-12-06,-2.82, -0.63, 14.51, 2.16, 1.76, 7.74, repro,
2009-12-07,-1.60, 0.29, 15.01, 2.06, 1.61, 7.27, repro,
2009-12-08,-0.53, 0.59, 12.66, 2.10, 1.64, 7.43, repro,
2009-12-09,-1.25, 0.55, 9.86, 2.13, 1.68, 7.60, repro,
2009-12-10,-2.03, -0.44, 8.26, 2.16, 1.69, 7.68, repro,
2009-12-11,-2.41, -0.35, 4.30, 2.13, 1.69, 7.58, repro,
2009-12-12,-2.98, -1.80, 15.87, 2.09, 1.66, 7.42, repro,
2009-12-13,-0.05, -2.32, 3.53, 2.12, 1.65, 7.46, repro,
2009-12-14,-2.14, 0.01, -0.70, 2.08, 1.61, 7.33, repro,
2009-12-15,-2.13, -1.85, -0.98, 2.16, 1.72, 7.74, repro,
2009-12-16,-4.44, -3.24, -0.83, 2.11, 1.64, 7.48, repro,
2009-12-17,-1.50, 0.91, -1.05, 2.18, 1.74, 7.77, repro,
2009-12-18,-2.83, -0.80, 3.46, 2.10, 1.61, 7.38, repro,
2009-12-19,-2.67, 0.68, 1.71, 2.11, 1.64, 7.52, repro,
2009-12-20,-2.39, -0.52, -3.07, 2.16, 1.67, 7.64, repro,
2009-12-21,-7.02, -7.25, 12.30, 2.11, 1.65, 7.55, repro,
2009-12-22,-2.37, -2.24, 7.69, 2.11, 1.66, 7.55, repro,
2009-12-23,-0.81, 2.05, -1.22, 2.11, 1.66, 7.54, repro,
2009-12-24,-2.31, 0.39, 1.36, 2.10, 1.64, 7.50, repro,
2009-12-25,-2.50, 0.02, 6.03, 2.07, 1.60, 7.33, repro,
2009-12-26,-2.85, -0.49, 6.09, 2.14, 1.69, 7.63, repro,
2009-12-27,-3.06, 0.53, 1.04, 2.06, 1.60, 7.30, repro,
2009-12-28,-3.18, 0.14, 4.75, 2.08, 1.62, 7.41, repro,
2009-12-29,-3.02, 0.34, 9.51, 2.11, 1.65, 7.55, repro,
2009-12-30,-2.98, -1.35, 7.68, 2.08, 1.63, 7.48, repro,
2009-12-31,-2.34, 0.05, 5.73, 2.14, 1.69, 7.69, repro,
2010-01-01,-5.34, -3.64, -10.15, 2.06, 1.60, 7.30, repro,
2010-01-02,-4.89, -2.01, 1.56, 2.13, 1.65, 7.58, repro,
2010-01-03,-3.28, 0.26, 5.56, 2.13, 1.67, 7.61, repro,
2010-01-04,-1.75, 0.35, 3.61, 2.08, 1.63, 7.44, repro,
2010-01-05,-2.71, 0.64, 2.10, 2.10, 1.63, 7.50, repro,
2010-01-06,-2.63, 0.40, -2.68, 2.06, 1.60, 7.36, repro,
2010-01-07,-2.74, -0.45, 0.82, 2.08, 1.62, 7.38, repro,
2010-01-08,-2.76, 0.43, 5.56, 2.06, 1.60, 7.32, repro,
2010-01-09,-2.08, 1.24, -0.70, 2.07, 1.59, 7.28, repro,
2010-01-10,-3.11, 0.22, 6.47, 2.09, 1.63, 7.40, repro,
2010-01-11,-3.01, 1.08, 0.00, 2.06, 1.58, 7.23, repro,
2010-01-12,-2.95, -2.93, 3.21, 2.09, 1.61, 7.42, repro,
2010-01-13,-4.05, -2.83, 7.49, 2.11, 1.64, 7.48, repro,
2010-01-14,-2.24, -0.02, 0.99, 2.21, 1.77, 8.04, repro,
2010-01-15,-2.76, 0.40, 3.24, 2.13, 1.63, 7.51, repro,
2010-01-16,-2.94, -0.10, 6.07, 2.08, 1.61, 7.37, repro,
2010-01-17,-4.72, -0.89, 8.94, 2.07, 1.60, 7.33, repro,
2010-01-18,-4.48, -4.49, 17.91, 2.07, 1.61, 7.35, repro,
2010-01-19,-2.43, -3.11, 18.28, 2.16, 1.64, 7.56, repro,
2010-01-20,-4.06, -5.13, 21.70, 2.16, 1.65, 7.57, repro,
2010-01-21,-1.79, -1.99, 14.53, 2.14, 1.68, 7.75, repro,
2010-01-22,-3.78, -2.41, 7.92, 2.08, 1.62, 7.37, repro,
2010-01-23,-1.84, 1.76, 9.28, 2.08, 1.62, 7.37, repro,
2010-01-24,-1.92, -0.56, -0.72, 2.14, 1.69, 7.67, repro,
2010-01-25,-2.52, -0.64, -0.10, 2.08, 1.60, 7.32, repro,
2010-01-26,-2.73, -2.39, -3.66, 2.15, 1.65, 7.46, repro,
2010-01-27,-1.55, -1.51, -3.81, 2.17, 1.69, 7.54, repro,
2010-01-28,-2.33, -0.47, -4.32, 2.09, 1.63, 7.44, repro,
2010-01-29,-3.22, -0.30, -2.14, 2.13, 1.64, 7.52, repro,
2010-01-30,-3.25, -0.17, 3.90, 2.08, 1.60, 7.34, repro,
2010-01-31,-3.10, -0.41, 3.34, 2.09, 1.60, 7.32, repro,
2010-02-01,-3.53, -0.65, 6.90, 2.13, 1.65, 7.61, repro,
2010-02-02,-3.63, -0.74, 11.28, 2.26, 1.73, 8.02, repro,
2010-02-03,-5.10, -2.71, 6.84, 2.09, 1.62, 7.46, repro,
2010-02-04,-2.64, -1.57, 6.23, 2.21, 1.81, 8.25, repro,
2010-02-05,-1.74, -3.45, 9.03, 2.14, 1.68, 7.71, repro,
2010-02-06,-2.28, 0.12, 6.15, 2.20, 1.74, 7.96, repro,
2010-02-07,-4.65, -2.03, 5.39, 2.13, 1.62, 7.44, repro,
2010-02-08,-3.07, -0.58, 5.11, 2.18, 1.68, 7.78, repro,
2010-02-09,-2.62, -0.49, 6.31, 2.19, 1.69, 7.88, repro,
2010-02-10,-3.58, -1.04, 7.77, 2.24, 1.74, 8.00, repro,
2010-02-11,-2.92, -0.77, 2.75, 2.14, 1.67, 7.69, repro,
2010-02-12,-4.48, -0.63, 4.95, 2.14, 1.65, 7.68, repro,
2010-02-13,-2.80, -0.67, 3.17, 2.11, 1.65, 7.50, repro,
2010-02-14,-1.93, 0.05, -1.18, 2.13, 1.65, 7.59, repro,
2010-02-15,-2.66, 0.26, -0.93, 2.21, 1.74, 8.00, repro,
2010-02-16,-3.95, -0.80, 0.01, 2.20, 1.66, 7.72, repro,
2010-02-17,-2.88, -0.50, -0.79, 2.24, 1.71, 7.95, repro,
2010-02-18,-2.40, -1.11, -1.22, 2.22, 1.70, 7.86, repro,
2010-02-19,-3.24, -0.95, -0.02, 2.28, 1.77, 8.09, repro,
2010-02-20,-2.61, -0.80, 4.62, 2.16, 1.66, 7.69, repro,
2010-02-21,-2.32, 0.37, 4.44, 2.06, 1.59, 7.26, repro,
2010-02-22,-3.14, -1.88, 1.38, 2.22, 1.74, 7.92, repro,
2010-02-23,-2.29, -0.19, -5.42, 2.18, 1.67, 7.70, repro,
2010-02-24,-3.75, -2.56, -2.55, 2.17, 1.64, 7.57, repro,
2010-02-25,-2.96, -0.77, 2.85, 2.14, 1.64, 7.55, repro,
2010-02-26,-4.32, -1.75, 4.90, 2.14, 1.68, 7.72, repro,
2010-02-27,-3.60, -2.15, 14.35, 2.14, 1.71, 7.68, repro,
2010-02-28,-2.98, -1.20, 1.39, 2.12, 1.64, 7.57, repro,
2010-03-01,-3.84, -0.55, 1.58, 2.21, 1.77, 8.08, repro,
2010-03-02,-3.10, -1.42, 1.10, 2.10, 1.61, 7.41, repro,
2010-03-03,-3.04, -4.77, -3.48, 2.20, 1.76, 7.99, repro,
2010-03-04,-3.55, -1.00, 1.73, 2.15, 1.70, 7.76, repro,
2010-03-05,-3.04, -1.13, 0.74, 2.12, 1.62, 7.55, repro,
2010-03-06,-2.62, 0.75, -1.54, 2.08, 1.59, 7.31, repro,
2010-03-07,-2.91, -1.02, 5.89, 2.08, 1.59, 7.33, repro,
2010-03-08,-3.77, -2.23, 7.57, 2.08, 1.58, 7.33, repro,
2010-03-09,-3.66, -1.27, 0.54, 2.07, 1.59, 7.28, repro,
2010-03-10,-3.86, -1.77, 6.40, 2.08, 1.59, 7.33, repro,
2010-03-11,-3.72, -1.33, 6.90, 2.10, 1.59, 7.43, repro,
2010-03-12,-4.60, -1.20, -0.64, 2.08, 1.58, 7.33, repro,
2010-03-13,-2.30, -3.00, -2.84, 2.07, 1.58, 7.28, repro,
2010-03-14,-4.09, -1.24, 2.61, 2.10, 1.60, 7.38, repro,
2010-03-15,-3.54, -1.28, -2.68, 2.11, 1.63, 7.50, repro,
2010-03-16,-3.82, -1.04, -1.77, 2.10, 1.59, 7.43, repro,
2010-03-17,-2.44, -1.43, -4.95, 2.08, 1.58, 7.34, repro,
2010-03-18,-3.80, -1.38, 0.11, 2.12, 1.65, 7.56, repro,
2010-03-19,-2.70, -0.45, -3.14, 2.12, 1.63, 7.53, repro,
2010-03-20,-4.86, -1.60, 1.64, 2.18, 1.65, 7.64, repro,
2010-03-21,-4.89, -3.60, -2.12, 2.08, 1.58, 7.30, repro,
2010-03-22,-4.26, -4.55, 2.97, 2.07, 1.57, 7.29, repro,
2010-03-23,-2.89, -1.92, 1.67, 2.09, 1.58, 7.34, repro,
2010-03-24,-3.92, -1.21, 1.42, 2.11, 1.61, 7.50, repro,
2010-03-25,-3.26, -1.55, -7.42, 2.13, 1.61, 7.50, repro,
2010-03-26,-3.29, -2.36, 2.14, 2.15, 1.65, 7.57, repro,
2010-03-27,-3.25, -1.32, 5.64, 2.15, 1.63, 7.58, repro,
2010-03-28,-4.81, -1.33, 0.93, 2.13, 1.60, 7.51, repro,
2010-03-29,-5.13, -4.71, 6.01, 2.18, 1.63, 7.55, repro,
2010-03-30,-2.59, -0.86, 12.56, 2.28, 1.65, 7.67, repro,
2010-03-31,-3.50, -2.89, 8.15, 2.18, 1.65, 7.54, repro,
2010-04-01,-3.56, -1.48, 8.21, 2.17, 1.63, 7.56, repro,
2010-04-02,-3.97, -3.10, 5.55, 2.20, 1.67, 7.82, repro,
2010-04-03,-4.01, -3.30, 9.45, 2.16, 1.60, 7.50, repro,
2010-04-04,-3.92, -1.37, 8.64, 2.20, 1.64, 7.56, repro,
2010-04-05,-2.48, -5.21, 13.35, 2.15, 1.61, 7.45, repro,
2010-04-06,-3.13, -1.62, -3.70, 2.16, 1.62, 7.52, repro,
2010-04-07,-2.45, -1.65, -1.44, 2.25, 1.70, 8.14, repro,
2010-04-08,-2.93, -3.31, -4.51, 2.17, 1.61, 7.52, repro,
2010-04-09,-4.82, -1.56, 9.84, 2.28, 1.66, 7.68, repro,
2010-04-10,-3.93, -2.67, 4.54, 2.24, 1.64, 7.76, repro,
2010-04-11,-3.68, -2.75, 3.50, 2.18, 1.64, 7.58, repro,
2010-04-12,-6.06, -5.37, 1.69, 2.43, 1.74, 8.17, repro,
2010-04-13,-3.91, -1.13, 6.29, 2.16, 1.61, 7.45, repro,
2010-04-14,-4.16, -2.27, -1.10, 2.31, 1.68, 7.99, repro,
2010-04-15,-3.74, -2.89, -2.09, 2.24, 1.63, 7.83, repro,
2010-04-16,-5.81, -1.62, 1.18, 2.12, 1.59, 7.38, repro,
2010-04-17,-5.20, -1.23, 1.77, 2.19, 1.64, 7.70, repro,
2010-04-18,-4.01, -2.06, 4.73, 2.26, 1.68, 7.92, repro,
2010-04-19,-4.32, -1.53, 4.51, 2.16, 1.62, 7.45, repro,
2010-04-20,-5.42, -1.93, 5.12, 2.24, 1.65, 7.67, repro,
2010-04-21,-4.04, -1.19, 15.03, 2.24, 1.66, 7.63, repro,
