PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PUPU
Station name,PUPU_PNGA_WA2001
Begin Date, 2001-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.4995590430 North Latitude, -122.0080809396 East Longitude, 542.42924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-09,4.22, 0.55, -20.57, 2.50, 1.97, 8.93, repro,
2004-04-10,4.24, 0.14, -9.28, 2.52, 2.03, 9.09, repro,
2004-04-11,2.83, -0.93, -4.89, 2.50, 1.98, 8.89, repro,
2004-04-12,2.40, -3.68, -8.66, 2.60, 2.03, 9.08, repro,
2004-04-13,2.74, -2.56, 5.34, 2.57, 2.02, 9.19, repro,
2004-04-14,5.18, -1.57, 2.37, 2.58, 2.04, 9.21, repro,
2004-04-15,4.11, -1.64, -3.46, 2.52, 2.02, 9.20, repro,
2004-04-16,3.67, -1.65, -7.84, 2.52, 2.07, 9.19, repro,
2004-04-17,1.55, -3.72, 3.42, 2.47, 1.97, 8.92, repro,
2004-04-18,0.41, -5.17, 10.27, 2.66, 2.08, 9.56, repro,
2004-04-19,3.10, -2.69, 12.84, 2.51, 1.95, 8.84, repro,
2004-04-20,3.86, -1.61, 2.47, 2.54, 2.05, 9.28, repro,
2004-04-21,4.17, -1.34, -1.40, 2.71, 2.19, 9.85, repro,
2004-04-22,3.94, -0.68, 3.04, 2.46, 1.92, 8.63, repro,
2004-04-23,2.61, -2.60, 10.39, 2.50, 2.00, 9.02, repro,
2004-04-24,0.26, -1.11, -7.07, 2.51, 1.96, 8.95, repro,
2004-04-25,2.33, 0.29, -4.89, 2.74, 2.23, 9.98, repro,
2004-04-26,4.66, -0.11, -1.30, 2.54, 2.02, 9.01, repro,
2004-04-27,4.69, -2.82, 4.42, 2.45, 1.91, 8.63, repro,
2004-04-28,0.80, -0.61, -1.37, 2.98, 2.61, 11.95, repro,
2004-04-29,3.45, -0.40, -5.29, 2.61, 2.04, 9.31, repro,
2004-04-30,4.71, -1.83, -2.26, 2.49, 1.90, 8.65, repro,
2004-05-01,4.97, -0.77, -1.91, 2.60, 2.03, 9.33, repro,
2004-05-02,3.93, -3.95, 18.43, 2.61, 2.01, 9.38, repro,
2004-05-03,2.93, -3.19, 5.13, 2.62, 2.13, 9.51, repro,
2004-05-04,4.80, -0.66, -1.90, 2.58, 2.15, 9.72, repro,
2004-05-05,5.57, -3.06, 10.47, 2.55, 2.01, 9.14, repro,
2004-05-06,1.44, 0.29, 6.04, 2.59, 2.00, 9.08, repro,
2004-05-07,3.03, -2.00, 19.75, 2.52, 2.00, 9.09, repro,
2004-05-08,6.63, -4.83, 8.16, 2.52, 2.00, 9.03, repro,
2004-05-09,5.00, -3.34, -2.15, 2.64, 2.06, 9.50, repro,
2004-05-10,-0.06, -2.07, 5.11, 2.52, 2.03, 9.26, repro,
2004-05-11,1.79, -2.79, 11.69, 2.53, 2.15, 9.66, repro,
2004-05-12,3.69, -2.43, -4.54, 2.53, 2.04, 9.30, repro,
2004-05-13,5.17, -4.54, 10.03, 2.56, 2.11, 9.64, repro,
2004-05-14,4.58, -3.40, 2.46, 2.53, 2.05, 9.41, repro,
2004-05-15,1.79, -4.35, 7.67, 2.83, 2.43, 10.89, repro,
2004-05-16,3.50, -5.16, 14.22, 2.65, 2.14, 9.81, repro,
2004-05-17,4.46, -1.05, 0.57, 2.57, 2.03, 9.16, repro,
2004-05-18,1.46, -3.11, 13.86, 2.55, 2.02, 9.31, repro,
2004-05-19,3.87, -3.32, 11.49, 2.60, 2.01, 9.14, repro,
2004-05-20,4.37, -5.08, 8.62, 2.60, 1.98, 8.93, repro,
2004-05-21,2.48, -4.13, 11.94, 2.56, 2.07, 9.29, repro,
2004-05-22,3.46, -5.60, 8.98, 2.65, 2.11, 9.56, repro,
2004-05-23,1.37, -0.75, -0.27, 2.59, 2.02, 9.36, repro,
2004-05-24,1.48, -3.22, 4.29, 2.60, 2.07, 9.51, repro,
2004-05-25,3.26, -0.70, 0.52, 2.55, 1.99, 9.07, repro,
2004-05-26,1.18, -5.60, 14.40, 2.55, 2.09, 9.44, repro,
2004-05-27,1.33, -6.65, 19.53, 2.59, 2.10, 9.45, repro,
2004-05-28,0.53, -7.26, 18.61, 2.61, 2.16, 9.73, repro,
2004-05-29,3.17, -4.26, 4.08, 2.53, 2.07, 9.35, repro,
2004-05-30,3.65, -3.80, 12.18, 2.56, 2.06, 9.35, repro,
2004-05-31,2.33, -5.32, 7.13, 2.48, 1.95, 8.84, repro,
2004-06-01,3.78, -3.87, 10.87, 2.52, 2.08, 9.30, repro,
2004-06-02,1.37, -3.91, 11.96, 2.52, 2.05, 9.36, repro,
2004-06-03,4.84, 0.45, -6.84, 2.62, 2.15, 9.65, repro,
2004-06-04,2.94, -1.54, 0.04, 2.54, 2.02, 9.31, repro,
2004-06-05,3.31, -2.58, 3.84, 2.58, 2.14, 9.85, repro,
2004-06-06,2.47, -4.30, 5.74, 2.65, 2.18, 10.15, repro,
2004-06-07,3.78, -4.40, 9.89, 2.58, 2.16, 9.76, repro,
2004-06-08,1.94, -1.36, 5.49, 2.96, 2.52, 11.80, repro,
2004-06-09,1.88, -1.73, -1.15, 2.57, 2.11, 9.56, repro,
2004-06-10,2.03, -3.02, 3.56, 2.59, 2.13, 9.86, repro,
2004-06-11,3.80, -0.37, -9.11, 3.01, 2.62, 11.85, repro,
2004-06-12,4.27, -3.50, 5.83, 2.52, 2.04, 9.45, repro,
2004-06-13,3.32, -5.48, 9.28, 2.73, 2.30, 10.37, repro,
2004-06-14,4.21, -3.27, -5.03, 2.67, 2.22, 10.10, repro,
2004-06-15,6.11, -0.26, -7.04, 2.60, 2.10, 9.56, repro,
2004-06-16,4.80, -1.30, -8.53, 2.60, 2.16, 9.86, repro,
2004-06-17,5.03, -2.48, 0.04, 2.59, 2.21, 10.30, repro,
2004-06-18,3.35, -6.22, 10.30, 2.75, 2.36, 10.99, repro,
2004-06-19,0.03, -0.03, -11.55, 3.07, 2.53, 11.99, repro,
2004-06-20,1.93, -3.21, -3.14, 2.56, 2.05, 9.48, repro,
2004-06-21,1.02, -1.48, 1.16, 2.54, 2.05, 9.49, repro,
2004-06-22,4.02, -4.59, 12.89, 2.55, 2.16, 9.93, repro,
2004-06-23,3.11, -1.53, -6.17, 2.72, 2.41, 10.97, repro,
2004-06-24,2.40, -2.20, 7.29, 2.55, 2.18, 10.12, repro,
2004-06-25,2.91, -1.71, 3.08, 2.64, 2.19, 10.32, repro,
2004-06-26,3.21, -0.41, -6.17, 2.56, 2.18, 10.10, repro,
2004-06-27,4.26, 0.75, -8.14, 2.53, 2.06, 9.63, repro,
2004-06-28,2.93, -1.10, -5.92, 2.59, 2.13, 9.78, repro,
2004-06-29,4.29, -0.36, -11.88, 2.70, 2.32, 10.67, repro,
2004-06-30,-1.08, 0.46, -25.17, 3.17, 2.85, 13.96, repro,
2004-07-01,1.52, -1.83, -2.87, 2.53, 2.15, 9.86, repro,
2004-07-02,3.96, 0.74, -7.12, 2.54, 2.11, 9.74, repro,
2004-07-03,2.13, -2.72, 8.02, 2.66, 2.16, 10.11, repro,
2004-07-04,1.75, -3.14, 8.54, 3.01, 2.46, 11.02, repro,
2004-07-05,4.01, -1.89, -2.48, 2.51, 2.13, 9.76, repro,
2004-07-06,2.62, -1.14, -7.10, 2.54, 2.17, 9.91, repro,
2004-07-07,2.74, -2.65, 2.14, 2.65, 2.23, 10.21, repro,
2004-07-08,1.59, -3.22, 5.99, 2.54, 2.10, 9.72, repro,
2004-07-09,1.67, -3.95, 8.17, 2.54, 2.12, 9.77, repro,
2004-07-10,3.06, -2.98, 3.07, 2.49, 2.11, 9.74, repro,
2004-07-11,1.91, -3.30, 2.31, 2.56, 2.20, 10.08, repro,
2004-07-12,0.60, -3.20, 8.49, 2.55, 2.16, 9.89, repro,
2004-07-13,2.84, -3.45, 0.50, 2.53, 2.11, 9.64, repro,
2004-07-14,0.97, 1.86, -16.71, 2.57, 2.13, 9.72, repro,
2004-07-15,-0.94, 4.17, 13.30, 3.18, 3.03, 13.43, repro,
2004-07-16,5.23, 4.71, -2.06, 2.97, 2.65, 12.14, repro,
2004-07-17,5.20, 3.72, 22.45, 2.94, 2.67, 12.67, repro,
2004-07-18,3.91, 4.68, 1.88, 2.69, 2.39, 10.63, repro,
2004-07-19,1.73, 4.84, -4.81, 2.65, 2.38, 10.48, repro,
2004-07-20,5.97, 4.69, 2.53, 2.67, 2.44, 10.86, repro,
2004-07-21,3.36, 4.16, 3.62, 2.62, 2.41, 10.56, repro,
2004-07-22,4.96, 3.91, -0.48, 2.87, 2.63, 11.71, repro,
2004-07-23,2.50, 3.32, 11.15, 2.71, 2.41, 10.41, repro,
2004-07-24,-3.87, 4.33, 10.33, 3.73, 3.33, 14.81, repro,
2004-07-25,-2.30, -2.28, 11.51, 3.61, 3.05, 14.58, repro,
2004-07-26,-1.06, 2.75, 8.94, 2.64, 2.17, 9.74, repro,
2004-07-27,-2.57, 1.28, 16.64, 2.79, 2.21, 10.38, repro,
2004-07-28,-0.01, 0.17, 16.22, 2.74, 2.33, 10.73, repro,
2004-07-29,2.62, 3.19, 5.91, 2.76, 2.23, 10.26, repro,
2004-07-30,-2.23, -2.06, 17.67, 2.76, 2.31, 10.72, repro,
2004-07-31,-0.14, -0.37, 22.96, 3.01, 2.38, 10.35, repro,
2004-08-01,-4.26, 0.65, 18.20, 3.21, 2.75, 11.92, repro,
2004-08-02,4.43, 2.86, -6.31, 3.24, 2.73, 13.31, repro,
2004-08-03,-2.61, 2.32, 7.72, 2.82, 2.30, 10.60, repro,
2004-08-04,-2.62, 3.35, 25.11, 2.74, 2.22, 10.12, repro,
2004-08-05,-2.96, -1.72, 18.74, 2.70, 2.27, 10.28, repro,
2004-08-06,-3.94, -1.54, 32.87, 2.71, 2.30, 10.29, repro,
2004-08-07,4.38, 1.12, 0.29, 3.02, 2.56, 11.95, repro,
2004-08-08,-4.47, 0.50, 32.34, 2.65, 2.30, 10.21, repro,
2004-08-09,-1.60, 2.86, 8.95, 2.81, 2.35, 11.31, repro,
2004-08-10,-2.11, 2.14, 7.95, 2.67, 2.22, 10.23, repro,
2004-08-11,0.41, 0.55, 20.54, 2.75, 2.29, 10.60, repro,
2004-08-12,-4.31, -3.08, 53.82, 2.83, 2.34, 10.95, repro,
2004-08-13,-0.63, 2.70, 17.18, 2.75, 2.23, 10.42, repro,
2004-08-14,-1.48, 4.62, 19.46, 2.69, 2.32, 10.36, repro,
2004-08-15,-3.38, 1.63, 19.45, 2.64, 2.17, 9.81, repro,
2004-08-16,-4.12, 3.64, 17.04, 2.73, 2.33, 10.15, repro,
2004-08-17,-2.99, 1.98, 18.53, 2.74, 2.24, 10.12, repro,
2004-08-18,-3.70, -0.71, 33.75, 2.89, 2.41, 10.91, repro,
2004-08-19,-2.13, -0.96, 44.63, 2.67, 2.16, 9.95, repro,
2004-08-20,-5.67, 1.07, 15.60, 2.66, 2.15, 9.90, repro,
2004-08-21,-2.73, 1.98, 7.16, 2.78, 2.28, 10.54, repro,
2004-08-22,-4.52, -3.77, 35.16, 2.80, 2.44, 11.29, repro,
2004-08-23,2.13, -0.41, 20.57, 2.84, 2.47, 11.48, repro,
2004-08-24,-2.56, -2.97, 42.17, 2.84, 2.44, 10.92, repro,
2004-08-25,-1.30, -0.85, 11.66, 2.98, 2.65, 12.07, repro,
2004-08-26,0.70, -2.35, 30.44, 3.26, 2.57, 11.92, repro,
2004-08-27,-3.25, 3.59, 10.16, 2.89, 2.48, 11.33, repro,
2004-08-28,-5.73, 0.52, 28.41, 3.14, 2.68, 12.37, repro,
2004-08-29,1.62, 1.56, 11.08, 3.03, 2.44, 10.91, repro,
2004-08-30,-0.40, 1.10, 10.40, 2.72, 2.27, 10.46, repro,
2004-08-31,-1.92, 3.68, 5.87, 2.72, 2.29, 10.52, repro,
2004-09-01,-4.49, 1.20, 25.69, 2.70, 2.29, 10.30, repro,
2004-09-02,-4.76, 0.16, 13.16, 2.72, 2.25, 10.22, repro,
2004-09-03,-5.19, 2.04, 22.77, 2.84, 2.34, 10.45, repro,
2004-09-04,-0.04, -0.48, 20.30, 2.80, 2.46, 11.23, repro,
2004-09-05,-0.97, 2.66, 6.28, 2.67, 2.26, 10.23, repro,
2004-09-06,-0.05, 2.49, 7.82, 2.81, 2.43, 11.09, repro,
2004-09-07,-7.53, 2.20, 30.46, 2.70, 2.24, 9.89, repro,
2004-09-08,-1.46, 2.55, 16.93, 2.70, 2.22, 10.10, repro,
2004-09-09,-2.67, 0.11, 5.88, 2.78, 2.39, 10.91, repro,
2004-09-10,0.61, -0.79, 13.05, 2.76, 2.28, 10.78, repro,
2004-09-11,1.56, -0.12, 13.34, 3.27, 2.89, 13.87, repro,
2004-09-12,-0.15, -0.01, 16.46, 2.66, 2.16, 9.96, repro,
2004-09-13,-1.43, -2.26, 21.85, 2.92, 2.41, 11.42, repro,
2004-09-14,-1.20, -2.55, 25.55, 3.00, 2.44, 11.31, repro,
2004-09-15,-4.71, 1.54, 40.66, 3.27, 2.78, 12.14, repro,
2004-09-16,-1.32, 0.11, 28.96, 3.25, 2.63, 11.85, repro,
2004-09-17,1.06, -2.27, 37.37, 3.25, 2.65, 11.82, repro,
2004-09-18,2.55, 2.49, 11.62, 3.45, 2.79, 12.74, repro,
2004-09-19,-0.76, 0.15, 19.11, 3.35, 2.62, 11.90, repro,
2004-09-20,0.82, -2.84, 19.36, 3.31, 2.61, 11.84, repro,
2004-09-21,-3.72, -0.34, 22.40, 3.23, 2.61, 11.72, repro,
2004-09-22,0.11, -2.72, 19.28, 2.78, 2.36, 10.88, repro,
2004-09-24,-3.43, -0.88, 24.10, 3.09, 2.45, 11.32, repro,
2004-09-25,-2.59, 0.11, 22.09, 3.16, 2.62, 12.17, repro,
2004-09-26,-0.09, -4.92, 14.26, 2.75, 2.24, 10.52, repro,
2004-09-27,-4.14, -1.31, 22.53, 2.83, 2.40, 10.67, repro,
2004-09-28,-3.39, -0.03, 30.69, 2.60, 2.19, 9.89, repro,
2004-09-29,-5.35, 1.82, 28.39, 2.60, 2.21, 9.79, repro,
2004-09-30,-0.91, -0.85, 16.26, 2.81, 2.43, 10.98, repro,
2004-10-01,-6.50, -2.46, 38.25, 2.65, 2.26, 10.31, repro,
2004-10-02,-4.41, -0.00, 32.35, 2.58, 2.28, 9.88, repro,
2004-10-03,-3.51, -2.78, 31.63, 2.58, 2.13, 9.49, repro,
2004-10-04,-3.72, -3.34, 30.14, 2.72, 2.32, 10.27, repro,
2004-10-05,-0.55, -2.16, 31.13, 2.63, 2.27, 10.24, repro,
2004-10-06,-4.40, -2.43, 38.49, 2.83, 2.40, 10.77, repro,
2004-10-07,-3.04, 2.46, 16.55, 2.67, 2.31, 10.62, repro,
2004-10-08,-4.17, -2.48, 24.12, 2.73, 2.32, 10.29, repro,
2004-10-09,-4.72, -0.94, 48.13, 3.04, 2.62, 11.92, repro,
2004-10-10,-2.88, -3.62, 21.33, 2.70, 2.28, 10.45, repro,
2004-10-11,-1.99, -0.72, 16.51, 2.74, 2.28, 10.61, repro,
2004-10-12,-7.19, 0.77, 34.20, 2.99, 2.64, 11.78, repro,
2004-10-13,-6.80, -2.66, 40.57, 2.76, 2.31, 10.51, repro,
2004-10-14,-6.29, -0.08, 20.02, 2.81, 2.41, 10.99, repro,
2004-10-15,-3.39, -0.64, 27.30, 2.73, 2.40, 10.80, repro,
2004-10-16,-4.83, -2.23, 22.45, 2.68, 2.36, 10.50, repro,
2004-10-17,-4.23, -2.75, 35.95, 2.65, 2.28, 10.23, repro,
2004-10-18,-2.19, 1.20, 20.17, 3.28, 3.14, 14.98, repro,
2004-10-19,-6.73, -2.51, 40.94, 2.75, 2.36, 10.46, repro,
2004-10-20,-1.58, -0.04, 27.79, 2.94, 2.45, 10.86, repro,
2004-10-21,0.75, -1.22, 19.59, 2.71, 2.32, 10.44, repro,
2004-10-22,-3.59, -3.10, 28.65, 2.79, 2.31, 10.49, repro,
2004-10-23,-3.48, -2.21, 22.53, 2.66, 2.26, 10.10, repro,
2004-10-24,-5.08, -1.94, 21.53, 2.90, 2.46, 11.45, repro,
2004-10-25,-3.05, -0.40, 25.78, 2.70, 2.41, 10.57, repro,
2004-10-26,-0.66, 0.24, 17.30, 2.86, 2.39, 10.61, repro,
2004-10-27,-5.60, -0.89, 24.27, 2.83, 2.35, 10.69, repro,
2004-10-28,-2.89, 0.04, 12.16, 3.13, 2.76, 11.80, repro,
2004-10-29,-4.35, -0.43, 18.63, 2.87, 2.49, 11.56, repro,
2004-10-30,-5.51, -3.16, 27.80, 2.71, 2.35, 10.42, repro,
2004-10-31,-3.20, -4.15, 25.55, 2.71, 2.26, 9.98, repro,
2004-11-01,-4.95, -0.10, 20.33, 2.85, 2.45, 10.76, repro,
2004-11-02,-6.98, -1.42, 32.30, 2.68, 2.35, 10.54, repro,
2004-11-03,-6.27, 0.44, 13.28, 2.80, 2.44, 11.39, repro,
2004-11-04,-4.63, 1.61, 13.88, 2.71, 2.28, 10.04, repro,
2004-11-05,-4.47, -0.33, 15.74, 2.60, 2.15, 9.74, repro,
2004-11-06,-5.11, -3.68, 37.22, 2.59, 2.26, 9.77, repro,
2004-11-07,-7.15, 0.19, 34.10, 2.63, 2.18, 9.59, repro,
2004-11-08,-3.16, 1.28, 18.94, 3.16, 2.56, 11.70, repro,
2004-11-09,-6.99, -1.38, 29.68, 2.58, 2.18, 9.70, repro,
2004-11-10,-7.41, 0.70, 24.16, 2.79, 2.37, 10.80, repro,
2004-11-11,-1.23, -1.00, -0.59, 2.71, 2.26, 10.27, repro,
2004-11-12,-1.39, -1.97, 33.13, 2.66, 2.24, 10.18, repro,
2004-11-13,-2.45, 1.42, 19.75, 2.69, 2.25, 10.01, repro,
2004-11-14,-7.03, 1.43, 15.82, 2.69, 2.35, 10.39, repro,
2004-11-15,-4.51, 0.01, 30.96, 2.73, 2.30, 10.41, repro,
2004-11-16,-1.96, -0.30, 6.07, 2.64, 2.22, 10.03, repro,
2004-11-17,-2.13, -1.58, 31.01, 2.66, 2.16, 9.70, repro,
2004-11-18,-1.00, 0.32, 29.82, 2.76, 2.35, 10.84, repro,
2004-11-19,-2.40, -1.07, 21.89, 2.76, 2.34, 10.78, repro,
2004-11-20,-6.05, -0.42, 17.19, 2.73, 2.25, 10.11, repro,
2004-11-21,-8.40, -0.17, 17.32, 3.14, 2.83, 12.09, repro,
2004-11-22,-6.42, -2.94, 33.56, 2.81, 2.30, 10.38, repro,
2004-11-23,-4.24, -2.00, 29.38, 2.70, 2.25, 10.11, repro,
2004-11-24,-1.92, -0.27, 20.54, 2.81, 2.38, 10.80, repro,
2004-11-25,-8.34, -7.03, 42.22, 3.39, 3.54, 16.04, repro,
2004-11-26,-5.56, -3.64, 22.99, 2.80, 2.28, 10.45, repro,
2004-11-27,-5.55, -3.92, 27.29, 2.66, 2.35, 10.75, repro,
2004-11-28,-7.66, -0.16, 27.47, 2.56, 2.10, 9.43, repro,
2004-11-29,-4.00, -2.29, 25.18, 2.62, 2.18, 10.11, repro,
2004-11-30,-5.94, -1.69, 29.71, 2.67, 2.30, 10.24, repro,
2004-12-01,-7.13, -0.43, 15.34, 2.71, 2.32, 10.50, repro,
2004-12-02,-3.47, 0.35, 19.76, 2.73, 2.26, 10.35, repro,
2004-12-03,-5.04, -3.53, 30.33, 2.69, 2.24, 10.21, repro,
2004-12-04,-2.79, -2.79, 29.14, 2.69, 2.26, 10.13, repro,
2004-12-05,-5.23, -1.34, 22.32, 2.68, 2.43, 11.01, repro,
2004-12-06,-1.89, -3.65, 4.89, 2.66, 2.27, 10.28, repro,
2004-12-07,-2.46, -1.02, 32.07, 2.68, 2.31, 10.48, repro,
2004-12-08,0.09, -1.41, 21.38, 2.86, 2.51, 11.38, repro,
2004-12-09,-0.74, -2.04, 23.81, 2.94, 2.58, 12.00, repro,
2004-12-10,-4.20, 1.10, 35.91, 3.34, 2.90, 12.86, repro,
2004-12-11,-0.39, 8.77, -25.75, 3.39, 3.07, 14.58, repro,
2004-12-12,-3.24, 3.53, -5.88, 3.34, 2.66, 12.54, repro,
2004-12-13,0.46, 0.15, 18.09, 3.09, 2.58, 11.82, repro,
2004-12-16,-0.76, -1.70, 5.09, 3.16, 2.48, 11.46, repro,
2004-12-17,-3.08, 1.40, -2.12, 2.96, 2.46, 11.22, repro,
2004-12-18,-4.25, -0.72, 9.55, 2.98, 2.49, 11.44, repro,
2004-12-19,0.20, -4.86, 11.61, 3.10, 2.67, 12.33, repro,
2004-12-20,-0.29, 0.91, 3.09, 2.98, 2.43, 11.02, repro,
2004-12-21,-1.91, 0.12, 6.02, 2.70, 2.22, 10.26, repro,
2004-12-22,-6.20, 0.78, 19.80, 2.69, 2.23, 10.17, repro,
2004-12-23,-4.46, 1.11, 9.92, 2.55, 2.15, 9.63, repro,
2004-12-24,-5.61, -1.80, 20.19, 2.63, 2.16, 9.83, repro,
2004-12-25,-1.17, 4.40, -9.54, 3.03, 2.86, 12.98, repro,
2004-12-26,-4.40, 1.03, 22.64, 7.53, 8.12, 30.63, repro,
2004-12-27,-9.64, -0.28, 22.76, 7.24, 7.56, 40.34, repro,
2004-12-28,-1.30, -2.20, 19.31, 3.36, 2.64, 12.10, repro,
2004-12-29,3.31, 2.43, -2.88, 3.31, 2.62, 12.35, repro,
2004-12-30,-0.45, -3.58, 24.13, 3.33, 2.63, 12.35, repro,
2004-12-31,-1.48, -2.06, 21.82, 3.42, 2.77, 13.38, repro,
2005-01-01,-3.45, -3.84, 25.24, 3.38, 2.61, 12.41, repro,
2005-01-02,4.73, 6.43, -20.47, 5.13, 4.84, 25.85, repro,
2005-01-03,-1.02, -0.32, 21.50, 3.18, 2.49, 11.66, repro,
2005-01-04,-1.36, 1.00, 20.03, 2.68, 2.07, 9.41, repro,
2005-01-05,0.04, 0.82, 4.71, 2.81, 2.30, 10.87, repro,
2005-01-06,-0.85, -3.57, 27.65, 2.76, 2.23, 10.13, repro,
2005-01-07,-0.56, 0.81, 7.11, 2.74, 2.27, 10.20, repro,
2005-01-08,3.48, 2.17, 2.60, 2.89, 2.41, 11.03, repro,
2005-01-09,2.26, -0.80, 6.11, 2.77, 2.21, 10.08, repro,
2005-01-10,-0.60, -0.81, 9.11, 3.13, 2.73, 12.29, repro,
2005-01-11,2.62, 0.34, 18.83, 2.58, 2.08, 9.26, repro,
2005-01-12,3.72, -1.52, 24.59, 2.83, 2.49, 11.34, repro,
2005-01-13,3.22, 1.80, 4.27, 2.72, 2.26, 10.02, repro,
2005-01-14,0.95, 0.43, 0.39, 2.58, 2.06, 8.98, repro,
2005-01-15,1.86, -0.23, 3.53, 2.67, 2.21, 10.10, repro,
2005-01-16,0.70, -4.61, 14.70, 2.74, 2.44, 10.97, repro,
2005-01-17,4.21, -2.59, 2.71, 2.73, 2.26, 10.16, repro,
2005-01-18,-2.68, 4.18, -1.71, 2.89, 2.40, 10.91, repro,
2005-01-19,-0.03, -3.10, 14.06, 2.71, 2.34, 10.42, repro,
2005-01-20,-0.58, 2.13, 11.13, 2.75, 2.27, 10.36, repro,
2005-01-21,-0.81, 0.96, -4.48, 3.49, 2.96, 13.44, repro,
2005-01-22,0.00, -0.25, 14.43, 3.12, 2.63, 12.03, repro,
2005-01-23,-2.07, -2.49, 27.62, 3.05, 2.61, 11.45, repro,
2005-01-25,-0.34, 2.29, 7.51, 3.10, 2.60, 11.76, repro,
2005-01-26,-0.24, -3.11, 15.97, 3.10, 2.58, 11.91, repro,
2005-01-27,-3.86, -1.82, 35.35, 3.17, 2.85, 13.25, repro,
2005-01-28,0.41, -0.18, 11.86, 2.60, 2.17, 9.78, repro,
2005-01-29,-1.65, -2.19, 32.32, 2.59, 2.14, 9.69, repro,
2005-01-30,2.76, 8.78, -46.71, 4.66, 4.31, 19.26, repro,
2005-01-31,18.94, 6.49, -77.58, 10.06, 7.54, 49.43, repro,
2005-02-01,-3.81, 0.10, 10.33, 2.97, 2.42, 11.22, repro,
2005-02-02,-3.20, -6.02, 28.11, 2.98, 2.38, 10.92, repro,
2005-02-03,-1.00, 0.09, -1.00, 3.22, 2.45, 11.73, repro,
2005-02-04,0.74, -2.76, 10.95, 3.53, 3.03, 14.75, repro,
2005-02-05,-0.26, -3.93, 3.33, 3.41, 2.66, 13.05, repro,
2005-02-06,-5.93, -4.71, 41.08, 4.72, 3.37, 15.23, repro,
2005-02-07,-8.19, -3.16, 26.52, 4.03, 3.26, 14.28, repro,
2005-02-08,2.03, -3.11, 5.17, 2.69, 2.07, 9.68, repro,
2005-02-09,-3.86, -2.77, 40.41, 2.64, 2.11, 9.78, repro,
2005-02-10,-4.67, -1.34, 32.96, 2.57, 2.10, 9.60, repro,
2005-02-11,-2.63, -0.24, 24.71, 2.71, 2.15, 9.95, repro,
2005-02-12,-4.34, 0.46, 27.99, 2.91, 2.34, 10.68, repro,
2005-02-13,1.51, -4.13, 25.62, 2.74, 2.25, 10.26, repro,
2005-02-14,-3.71, 1.42, 22.79, 2.57, 2.09, 9.56, repro,
2005-02-15,-2.85, -1.86, 25.12, 2.66, 2.06, 9.42, repro,
2005-02-16,-3.73, 1.30, 33.98, 2.71, 2.12, 9.58, repro,
2005-02-17,1.21, 0.70, 17.01, 2.64, 2.11, 9.41, repro,
2005-02-18,-5.61, -2.59, 37.23, 2.68, 2.16, 9.76, repro,
2005-02-19,0.10, 1.00, 21.46, 2.69, 2.17, 10.11, repro,
2005-02-20,-3.87, -1.18, 40.84, 2.59, 2.09, 9.26, repro,
2005-02-21,-5.33, 0.23, 43.57, 2.64, 2.14, 9.56, repro,
2005-02-22,-4.27, 2.72, 31.94, 2.67, 2.17, 9.65, repro,
2005-02-23,-1.17, 3.54, 3.79, 2.85, 2.34, 10.38, repro,
2005-02-24,0.09, -1.18, 12.26, 2.75, 2.18, 9.54, repro,
2005-02-25,-5.72, 0.25, 15.99, 2.72, 2.20, 9.89, repro,
2005-02-26,-1.92, 1.09, 16.00, 2.90, 2.32, 10.60, repro,
2005-02-27,-3.77, 0.51, 30.14, 2.75, 2.16, 9.93, repro,
2005-02-28,-0.74, 2.16, 19.17, 3.20, 2.65, 11.87, repro,
2005-03-01,-1.58, -3.03, 19.37, 2.72, 2.17, 9.81, repro,
2005-03-02,-2.51, -2.30, 31.51, 2.76, 2.11, 9.63, repro,
2005-03-03,-5.21, -1.99, 34.84, 2.77, 2.27, 10.42, repro,
2005-03-04,-0.09, 2.26, 10.84, 4.46, 3.29, 15.17, repro,
2005-03-05,0.78, 3.04, 22.21, 3.08, 2.60, 11.58, repro,
2005-03-06,-2.73, -2.32, 12.09, 3.48, 2.66, 11.56, repro,
2005-03-07,-2.62, -0.54, 9.03, 2.89, 2.42, 11.12, repro,
2005-03-08,-2.24, -0.82, 7.52, 2.80, 2.24, 10.01, repro,
2005-03-09,1.35, 0.44, 12.54, 2.83, 2.20, 9.83, repro,
2005-03-10,0.98, 1.37, 13.91, 2.78, 2.16, 9.88, repro,
2005-03-11,-3.55, 3.11, 18.72, 2.71, 2.07, 9.32, repro,
2005-03-12,2.16, -0.38, 14.05, 3.01, 2.36, 10.91, repro,
2005-03-13,-1.21, -1.08, 5.33, 3.04, 2.47, 11.46, repro,
2005-03-14,-4.54, -1.95, 27.13, 2.68, 2.14, 9.52, repro,
2005-03-15,1.62, 3.22, 7.69, 3.15, 2.67, 12.37, repro,
2005-03-16,-0.82, -1.36, 45.99, 2.93, 2.37, 10.47, repro,
2005-03-17,-2.04, -1.74, 27.49, 2.97, 2.47, 10.94, repro,
