PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TFNO
Station name,Tofino
Begin Date, 2008-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.1541429977 North Latitude, -125.9078388089 East Longitude, -3.85896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-11,1.11, -2.01, 3.30, 2.71, 2.03, 9.39, repro,
2011-08-12,-0.97, -1.80, 3.27, 2.74, 2.07, 9.45, repro,
2011-08-13,-0.26, -1.81, -1.93, 2.69, 2.00, 9.36, repro,
2011-08-14,-1.45, -2.21, 10.78, 2.66, 2.02, 9.39, repro,
2011-08-15,-0.60, -2.05, 2.93, 2.59, 1.99, 9.08, repro,
2011-08-16,1.74, 0.54, 2.76, 2.71, 2.04, 9.33, repro,
2011-08-17,0.42, -1.65, -1.02, 2.66, 2.02, 9.26, repro,
2011-08-18,1.22, -0.13, -8.03, 2.64, 2.04, 9.34, repro,
2011-08-19,-3.24, -1.04, 4.24, 2.62, 2.00, 9.32, repro,
2011-08-20,-2.14, -2.23, 16.90, 2.66, 2.03, 9.29, repro,
2011-08-21,0.39, -1.04, 8.81, 2.50, 1.96, 8.96, repro,
2011-08-22,0.97, -1.65, 9.51, 2.58, 1.99, 9.01, repro,
2011-08-23,-0.16, -0.43, 3.20, 2.72, 2.04, 9.40, repro,
2011-08-24,0.38, -2.01, -5.62, 2.56, 1.97, 9.10, repro,
2011-08-25,-4.12, -1.77, 8.81, 2.58, 1.98, 9.01, repro,
2011-08-26,-2.27, -0.55, 9.11, 2.65, 2.07, 9.44, repro,
2011-08-27,2.97, -0.54, -5.11, 2.63, 2.00, 9.13, repro,
2011-08-28,0.41, -1.33, -7.67, 2.61, 2.00, 9.25, repro,
2011-08-29,-2.15, -2.09, 6.88, 2.69, 2.07, 9.59, repro,
2011-08-30,-3.27, -3.12, 8.11, 2.76, 2.05, 9.35, repro,
2011-08-31,-2.10, -1.27, 6.80, 2.71, 2.03, 9.23, repro,
2011-09-01,0.59, -1.89, -1.18, 2.74, 2.07, 9.73, repro,
2011-09-02,0.40, 0.16, -3.72, 2.72, 2.11, 9.89, repro,
2011-09-03,-1.41, -1.60, -7.14, 2.68, 2.05, 9.47, repro,
2011-09-04,-1.10, -1.48, -1.20, 2.72, 2.11, 9.71, repro,
2011-09-05,0.16, 0.09, 0.92, 2.64, 1.98, 9.29, repro,
2011-09-06,1.90, 0.13, -0.08, 2.63, 1.99, 9.16, repro,
2011-09-07,0.53, -0.23, -2.90, 2.69, 2.02, 9.27, repro,
2011-09-08,-0.15, -1.99, -0.48, 2.69, 2.02, 9.59, repro,
2011-09-09,-0.39, -2.44, 2.75, 2.66, 2.01, 9.31, repro,
2011-09-10,-2.70, 1.47, 2.27, 2.69, 2.01, 9.39, repro,
2011-09-11,0.73, -0.30, 1.01, 2.63, 1.96, 9.05, repro,
2011-09-12,0.04, 1.60, -4.59, 2.70, 2.05, 9.46, repro,
2011-09-13,-1.32, -0.82, 1.34, 2.71, 2.02, 9.51, repro,
2011-09-14,-3.31, -2.92, 4.10, 2.69, 2.06, 9.40, repro,
2011-09-15,-3.30, -1.66, 8.51, 2.55, 1.94, 9.04, repro,
2011-09-16,-2.72, -1.56, 4.73, 2.73, 2.15, 9.74, repro,
2011-09-17,1.55, -1.01, 3.12, 2.63, 2.00, 8.98, repro,
2011-09-18,0.75, 0.55, 3.84, 2.64, 2.02, 9.12, repro,
2011-09-19,-1.09, -1.92, 3.50, 2.62, 2.00, 9.19, repro,
2011-09-20,-0.26, 0.02, -6.22, 2.69, 2.13, 9.73, repro,
2011-09-21,-2.32, -2.04, 10.59, 2.69, 2.05, 9.40, repro,
2011-09-22,-0.47, -0.38, -4.89, 2.59, 2.00, 9.02, repro,
2011-09-23,-0.09, 0.19, 11.00, 2.60, 2.01, 9.21, repro,
2011-09-24,3.60, 0.78, -14.38, 2.58, 2.04, 9.20, repro,
2011-09-25,-1.10, -2.85, 9.74, 2.56, 2.00, 9.09, repro,
2011-09-26,-1.09, -1.00, 3.05, 2.69, 2.06, 9.29, repro,
2011-09-27,1.52, 0.05, 9.75, 2.65, 2.03, 9.31, repro,
2011-09-28,1.37, 0.47, 1.36, 2.57, 1.98, 8.88, repro,
2011-09-29,0.56, -0.70, -5.03, 2.62, 2.00, 9.18, repro,
2011-09-30,-0.69, -0.57, 5.35, 2.66, 2.06, 9.38, repro,
2011-10-01,0.05, -0.02, 2.06, 2.60, 2.02, 9.17, repro,
2011-10-02,-0.97, -0.50, 1.97, 2.75, 2.09, 9.60, repro,
2011-10-03,1.13, 0.20, 3.10, 2.77, 2.14, 9.97, repro,
2011-10-04,1.78, -0.07, 5.16, 2.63, 2.03, 9.29, repro,
2011-10-05,1.17, -0.76, 7.94, 2.70, 2.07, 9.55, repro,
2011-10-06,-0.51, 0.23, 2.41, 2.72, 1.99, 9.27, repro,
2011-10-07,1.54, 1.02, -0.02, 2.69, 1.98, 9.15, repro,
2011-10-08,0.09, 0.87, -6.37, 2.61, 1.96, 8.86, repro,
2011-10-09,1.54, -0.57, 6.85, 2.67, 2.04, 9.38, repro,
2011-10-10,-2.88, -3.03, 16.69, 2.69, 2.03, 9.38, repro,
2011-10-11,1.49, 0.44, -1.25, 2.73, 2.06, 9.64, repro,
2011-10-12,-0.53, -0.86, 16.52, 2.63, 2.00, 9.13, repro,
2011-10-13,1.05, 1.35, -5.23, 2.68, 1.98, 9.07, repro,
2011-10-14,2.35, 1.23, -4.78, 2.70, 2.09, 9.54, repro,
2011-10-15,2.07, -1.71, 4.17, 2.66, 1.99, 9.28, repro,
2011-10-16,1.00, -0.38, -2.18, 2.57, 1.95, 8.95, repro,
2011-10-17,-0.73, 0.61, -5.43, 2.63, 1.96, 9.25, repro,
2011-10-18,1.29, -0.52, -11.32, 2.70, 2.05, 9.40, repro,
2011-10-19,-0.86, -0.55, 1.39, 2.55, 1.97, 9.13, repro,
2011-10-20,-0.52, -1.74, 10.11, 2.56, 1.95, 9.14, repro,
2011-10-21,-2.71, -1.52, 4.52, 2.60, 2.00, 9.23, repro,
2011-10-22,-1.17, -0.05, 2.10, 2.56, 1.93, 9.03, repro,
2011-10-23,-0.79, 0.45, 1.57, 2.58, 1.97, 9.03, repro,
2011-10-24,-1.03, -0.63, -0.39, 2.62, 2.02, 9.16, repro,
2011-10-25,0.71, 0.06, -0.30, 2.57, 2.01, 9.30, repro,
2011-10-26,1.07, 1.43, 2.87, 2.51, 1.89, 8.72, repro,
2011-10-27,1.74, 0.35, -2.76, 2.52, 1.93, 8.74, repro,
2011-10-28,-3.70, 0.57, 6.38, 2.54, 1.98, 9.20, repro,
2011-10-29,0.89, -1.89, 8.52, 2.57, 1.91, 8.91, repro,
2011-10-30,-2.45, -1.83, 1.26, 2.62, 2.04, 9.24, repro,
2011-10-31,0.06, 0.93, 0.62, 2.54, 1.91, 8.71, repro,
2011-11-01,-0.82, -0.92, -3.45, 2.56, 1.94, 8.79, repro,
2011-11-02,1.29, -0.19, -3.53, 2.55, 1.96, 8.94, repro,
2011-11-03,-1.00, -2.37, 1.78, 2.67, 2.01, 9.26, repro,
2011-11-04,-0.91, -1.70, 5.75, 2.56, 1.98, 9.05, repro,
2011-11-05,-0.81, -1.53, 12.88, 2.56, 1.94, 8.86, repro,
2011-11-06,-0.01, 1.03, -2.49, 2.58, 2.01, 9.00, repro,
2011-11-07,-0.08, 0.79, -8.29, 2.51, 1.96, 8.83, repro,
2011-11-08,0.77, 0.74, -16.60, 2.55, 2.00, 9.09, repro,
2011-11-09,2.42, -0.70, -10.32, 2.68, 2.03, 9.34, repro,
2011-11-10,0.06, -0.40, -0.78, 2.61, 2.01, 9.20, repro,
2011-11-11,-2.49, -0.37, 12.00, 2.51, 1.94, 8.82, repro,
2011-11-12,-0.72, 0.29, 8.63, 2.65, 1.98, 8.96, repro,
2011-11-13,-0.12, -2.01, -1.01, 2.53, 1.92, 8.66, repro,
2011-11-14,1.90, -0.92, -0.06, 2.65, 2.03, 9.24, repro,
2011-11-15,0.52, -0.41, 0.98, 2.57, 1.96, 8.95, repro,
2011-11-16,-1.25, 1.82, -4.95, 2.57, 1.98, 8.84, repro,
2011-11-17,-1.32, -0.96, -6.74, 2.57, 2.00, 8.97, repro,
2011-11-18,1.68, 1.09, -8.07, 2.58, 2.04, 9.25, repro,
2011-11-19,2.90, 0.61, -8.33, 2.54, 1.94, 8.91, repro,
2011-11-20,0.00, 1.39, -9.71, 2.51, 1.93, 8.80, repro,
2011-11-21,1.15, 2.64, -7.10, 2.55, 1.94, 8.77, repro,
2011-11-22,1.40, 0.45, 0.39, 2.53, 1.95, 8.80, repro,
2011-11-23,-0.89, 0.11, -4.52, 2.70, 2.16, 9.67, repro,
2011-11-24,-0.32, 0.21, 5.89, 2.51, 1.94, 8.77, repro,
2011-11-25,-0.04, 0.77, 0.63, 2.59, 1.96, 8.91, repro,
2011-11-26,-0.48, 1.50, 0.26, 2.60, 1.98, 9.07, repro,
2011-11-27,0.77, -0.14, 0.92, 2.59, 1.96, 8.96, repro,
2011-11-28,-0.83, 0.39, -3.13, 2.55, 1.99, 8.90, repro,
2011-11-29,1.14, 2.35, -2.39, 2.67, 2.00, 9.10, repro,
2011-11-30,1.71, 1.59, -5.25, 2.61, 1.99, 9.17, repro,
2011-12-01,1.80, 1.06, -14.25, 2.56, 1.92, 8.75, repro,
2011-12-02,-0.50, 0.42, -2.48, 2.62, 2.04, 9.30, repro,
2011-12-03,0.03, 2.13, -16.25, 2.60, 1.97, 8.98, repro,
2011-12-04,1.05, 1.21, -12.12, 2.63, 1.98, 9.09, repro,
2011-12-05,-0.20, 0.29, -12.84, 2.56, 1.95, 8.79, repro,
2011-12-06,2.03, 1.08, -1.81, 2.56, 1.95, 8.96, repro,
2011-12-07,1.43, 1.00, -3.61, 2.56, 1.96, 8.88, repro,
2011-12-08,-1.28, 1.52, -13.18, 2.58, 1.96, 8.98, repro,
2011-12-09,1.10, 1.14, -3.56, 2.55, 1.95, 8.94, repro,
2011-12-10,-1.14, 0.15, 3.33, 2.57, 1.96, 8.93, repro,
2011-12-11,3.06, 1.23, -8.62, 2.73, 2.09, 9.38, repro,
2011-12-12,-0.10, 2.39, -8.61, 2.51, 1.91, 8.85, repro,
2011-12-13,-1.07, 1.59, -1.95, 2.54, 1.93, 8.87, repro,
2011-12-14,1.19, 0.78, -3.08, 2.65, 2.03, 9.34, repro,
2011-12-15,-1.77, -0.20, -1.19, 2.62, 1.95, 8.99, repro,
2011-12-16,1.55, 0.19, 0.96, 2.67, 1.95, 9.07, repro,
2011-12-17,2.97, 2.75, -4.21, 2.52, 1.98, 8.98, repro,
2011-12-18,-0.36, 0.75, -0.18, 2.43, 1.86, 8.35, repro,
2011-12-19,-1.10, -0.34, -2.48, 2.53, 1.91, 8.69, repro,
2011-12-20,1.92, -0.52, -4.47, 2.53, 1.95, 8.94, repro,
2011-12-21,1.48, 0.89, -8.99, 2.47, 1.84, 8.54, repro,
2011-12-22,1.64, 1.22, -2.81, 2.45, 1.87, 8.46, repro,
2011-12-23,3.04, 1.97, -13.15, 2.58, 1.96, 8.79, repro,
2011-12-24,0.21, 1.58, -7.86, 2.62, 2.06, 9.30, repro,
2011-12-25,1.73, -0.24, -9.43, 2.49, 1.89, 8.68, repro,
2011-12-26,0.57, 0.84, -2.03, 2.50, 1.90, 8.80, repro,
2011-12-27,1.45, 2.99, -6.67, 2.53, 1.89, 8.68, repro,
2011-12-28,0.38, 2.50, 3.61, 2.51, 1.90, 8.56, repro,
2011-12-29,1.30, 1.63, -5.15, 2.48, 1.87, 8.54, repro,
2011-12-30,-0.44, -0.51, 3.99, 2.49, 1.91, 8.67, repro,
2011-12-31,1.99, -0.50, 4.12, 2.44, 1.87, 8.53, repro,
2012-01-01,1.38, 1.79, -8.31, 2.47, 1.87, 8.59, repro,
2012-01-02,2.54, -0.16, -0.41, 2.44, 1.87, 8.66, repro,
2012-01-03,0.13, 1.82, -6.53, 2.55, 1.92, 8.77, repro,
2012-01-04,0.41, 0.82, -7.37, 2.51, 1.94, 8.87, repro,
2012-01-05,-1.38, -0.87, 0.35, 2.52, 1.93, 8.84, repro,
2012-01-06,0.13, -0.03, -0.75, 2.50, 1.97, 8.93, repro,
2012-01-07,1.78, 0.19, -5.20, 2.45, 1.84, 8.38, repro,
2012-01-08,-0.48, 0.84, -9.56, 2.58, 1.98, 8.99, repro,
2012-01-09,-1.09, -0.98, 3.71, 2.51, 1.91, 8.79, repro,
2012-01-10,0.33, 0.19, -5.58, 2.49, 1.89, 8.62, repro,
2012-01-11,1.07, 1.06, -9.01, 2.45, 1.85, 8.55, repro,
2012-01-12,0.18, 1.44, -10.58, 2.47, 1.90, 8.74, repro,
2012-01-13,2.10, 1.15, -18.41, 2.47, 1.86, 8.44, repro,
2012-01-14,0.52, 0.60, -8.61, 2.50, 1.85, 8.57, repro,
2012-01-15,-0.60, 0.66, -3.67, 2.53, 1.89, 8.74, repro,
2012-01-16,-0.52, -1.19, -5.14, 2.49, 1.83, 8.52, repro,
2012-01-17,-0.65, -0.72, 3.82, 2.43, 1.85, 8.47, repro,
2012-01-18,-0.92, 0.00, 0.27, 2.42, 1.83, 8.41, repro,
2012-01-19,-0.40, 0.40, 2.40, 2.39, 1.80, 8.29, repro,
2012-01-20,-1.80, 1.44, 1.93, 2.56, 1.91, 8.71, repro,
2012-01-21,-3.27, -0.94, 13.46, 2.50, 1.93, 8.78, repro,
2012-01-22,0.56, 0.94, -7.45, 2.45, 1.87, 8.52, repro,
2012-01-23,0.15, 0.15, -4.85, 2.56, 1.94, 8.77, repro,
2012-01-24,-0.33, -0.51, -1.34, 2.58, 2.01, 9.10, repro,
2012-01-25,3.62, 0.91, -7.86, 2.50, 1.88, 8.58, repro,
2012-01-26,1.41, -0.81, -10.17, 2.48, 1.85, 8.48, repro,
2012-01-27,1.75, 1.29, -6.06, 2.44, 1.85, 8.45, repro,
2012-01-28,2.37, 1.10, -12.76, 2.42, 1.82, 8.38, repro,
2012-01-29,0.39, 0.76, -4.30, 2.44, 1.88, 8.56, repro,
2012-01-30,-0.63, 1.27, 1.57, 2.47, 1.87, 8.56, repro,
2012-01-31,0.72, 1.10, 5.35, 2.46, 1.87, 8.46, repro,
2012-02-01,-0.20, 0.04, 5.97, 2.61, 1.95, 8.96, repro,
2012-02-02,-0.02, 0.49, -5.25, 2.55, 1.88, 8.73, repro,
2012-02-03,1.83, 2.79, -18.06, 2.52, 1.89, 8.76, repro,
2012-02-04,-0.70, 0.72, -8.15, 2.53, 1.93, 8.81, repro,
2012-02-05,1.94, 3.72, -10.95, 2.45, 1.87, 8.36, repro,
2012-02-06,1.84, 0.79, -9.31, 2.48, 1.91, 8.53, repro,
2012-02-07,2.19, 0.09, -6.56, 2.52, 1.87, 8.60, repro,
2012-02-08,1.54, 0.94, -14.26, 2.46, 1.87, 8.68, repro,
2012-02-09,2.44, 2.72, -15.88, 2.48, 1.91, 8.79, repro,
2012-02-10,2.14, 2.70, -10.54, 2.60, 1.99, 9.02, repro,
2012-02-11,2.11, 1.05, -7.03, 2.51, 1.90, 8.68, repro,
2012-02-12,0.27, 0.55, -5.11, 2.59, 1.95, 8.93, repro,
2012-02-13,-0.43, -0.66, 3.23, 2.49, 1.87, 8.66, repro,
2012-02-14,-0.70, -0.73, -1.01, 2.51, 1.89, 8.65, repro,
2012-02-15,1.59, 0.90, -7.39, 2.48, 1.88, 8.53, repro,
2012-02-16,2.62, 1.62, -7.08, 2.57, 1.92, 8.81, repro,
2012-02-17,3.23, 3.23, -12.54, 2.58, 1.98, 8.94, repro,
2012-02-18,3.06, 1.21, -12.65, 2.62, 1.99, 9.17, repro,
2012-02-19,-0.63, 1.38, -1.94, 2.51, 1.90, 8.73, repro,
2012-02-20,1.39, 1.02, 0.34, 2.54, 1.93, 8.82, repro,
2012-02-21,0.75, 0.46, -1.53, 2.52, 1.94, 8.81, repro,
2012-02-22,1.16, 1.74, -0.15, 2.63, 1.96, 9.04, repro,
2012-02-23,0.16, 0.37, -2.58, 2.52, 1.88, 8.62, repro,
2012-02-24,0.23, 0.42, -4.16, 2.53, 1.90, 8.74, repro,
2012-02-25,0.58, 0.60, -5.46, 2.49, 1.87, 8.61, repro,
2012-02-26,1.26, 0.41, 0.42, 2.47, 1.86, 8.57, repro,
2012-02-27,2.94, 0.98, -1.92, 2.51, 1.88, 8.67, repro,
2012-02-28,1.57, 1.08, -10.10, 2.56, 1.92, 8.82, repro,
2012-02-29,2.28, -0.54, -4.28, 2.51, 1.88, 8.65, repro,
2012-03-01,-0.54, -1.05, 1.40, 2.56, 1.98, 9.12, repro,
2012-03-02,-0.03, 2.69, -4.97, 2.55, 2.02, 9.17, repro,
2012-03-03,-0.61, -0.18, -9.59, 2.52, 1.96, 8.88, repro,
2012-03-04,3.43, 1.43, -10.56, 2.59, 2.04, 9.25, repro,
2012-03-05,0.43, 0.11, -8.88, 2.52, 1.91, 8.66, repro,
2012-03-06,2.94, 0.83, -10.11, 2.66, 1.97, 9.15, repro,
2012-03-07,1.69, 2.35, -4.67, 2.63, 2.00, 9.30, repro,
2012-03-08,3.57, 0.67, -11.16, 2.55, 1.96, 8.96, repro,
2012-03-09,3.40, 2.53, -20.50, 2.73, 2.04, 9.43, repro,
2012-03-10,5.01, 1.37, -5.45, 2.58, 1.95, 8.92, repro,
2012-03-11,4.06, 1.51, -11.09, 2.65, 1.97, 9.14, repro,
2012-03-12,2.49, 1.30, -4.70, 2.59, 1.98, 9.00, repro,
2012-03-13,1.15, 0.65, 0.91, 2.49, 1.85, 8.56, repro,
2012-03-14,2.45, 0.13, -16.43, 2.51, 1.93, 8.70, repro,
2012-03-15,1.19, -0.04, 0.20, 2.56, 1.96, 8.78, repro,
2012-03-16,3.79, 0.24, -7.94, 2.63, 2.00, 9.01, repro,
2012-03-17,2.04, 0.28, -5.16, 2.49, 1.87, 8.50, repro,
2012-03-18,1.54, 1.53, -11.45, 2.60, 1.97, 8.98, repro,
2012-03-19,2.18, 1.46, -8.29, 2.46, 1.89, 8.62, repro,
2012-03-20,0.79, 0.33, -9.27, 2.45, 1.88, 8.52, repro,
2012-03-21,2.12, 0.39, -15.49, 2.46, 1.86, 8.41, repro,
2012-03-22,5.47, 1.61, -17.48, 2.48, 1.88, 8.54, repro,
2012-03-23,5.22, 3.86, -25.79, 2.57, 1.97, 8.95, repro,
2012-03-24,2.87, 1.36, -15.06, 2.53, 1.91, 8.71, repro,
2012-03-25,2.19, 1.83, -11.96, 2.46, 1.84, 8.41, repro,
2012-03-26,3.88, 1.27, -13.84, 2.51, 1.90, 8.67, repro,
2012-03-27,6.54, 4.95, -17.77, 2.61, 1.97, 8.92, repro,
2012-03-28,3.47, 3.50, -20.65, 2.59, 1.96, 9.01, repro,
2012-03-29,3.65, 3.30, -14.23, 2.49, 1.86, 8.54, repro,
2012-03-30,1.30, 1.85, -4.17, 2.57, 1.94, 8.84, repro,
2012-03-31,3.82, 0.42, -11.07, 2.59, 1.97, 9.03, repro,
2012-04-01,4.29, 0.46, -13.00, 2.55, 1.94, 8.89, repro,
2012-04-02,3.11, 2.92, -14.48, 2.42, 1.85, 8.39, repro,
2012-04-03,0.65, 1.88, -15.99, 2.44, 1.83, 8.32, repro,
2012-04-04,1.28, 4.00, -21.31, 2.57, 1.97, 8.97, repro,
2012-04-05,1.63, 0.64, -13.00, 2.51, 1.88, 8.67, repro,
2012-04-06,2.52, 0.17, -11.93, 2.46, 1.84, 8.52, repro,
2012-04-07,5.15, 2.77, -24.16, 2.45, 1.84, 8.58, repro,
2012-04-08,3.87, 2.59, -22.64, 2.48, 1.85, 8.59, repro,
2012-04-09,3.27, 3.50, -20.51, 2.54, 1.90, 8.93, repro,
2012-04-10,2.59, 2.00, -19.98, 2.47, 1.86, 8.62, repro,
2012-04-11,1.81, 1.78, -14.75, 2.65, 2.00, 9.38, repro,
2012-04-12,3.75, 2.10, -15.39, 2.51, 1.89, 8.83, repro,
2012-04-13,3.18, 0.29, -10.25, 2.44, 1.87, 8.51, repro,
2012-04-14,3.75, 2.92, -9.09, 2.43, 1.83, 8.41, repro,
2012-04-15,2.75, 1.13, -13.75, 2.46, 1.85, 8.56, repro,
2012-04-16,2.86, 2.88, -12.81, 2.59, 1.98, 9.26, repro,
2012-04-17,3.40, 2.88, -19.38, 2.52, 1.94, 8.99, repro,
2012-04-18,3.03, 0.54, -10.26, 2.44, 1.89, 8.55, repro,
2012-04-19,3.06, 2.33, -16.39, 2.54, 1.98, 9.00, repro,
2012-04-20,3.57, 3.13, -24.52, 2.45, 1.82, 8.42, repro,
2012-04-21,2.98, 1.65, -23.77, 2.52, 1.92, 8.89, repro,
2012-04-22,2.90, 2.78, -21.46, 2.55, 1.94, 8.91, repro,
2012-04-23,1.10, 2.16, -11.92, 2.51, 1.92, 8.66, repro,
2012-04-24,3.70, 0.72, -14.63, 2.59, 1.96, 8.97, repro,
2012-04-25,4.03, 3.62, -16.84, 2.72, 2.02, 9.25, repro,
2012-04-26,2.37, 1.33, -19.09, 2.52, 1.85, 8.57, repro,
2012-04-27,3.90, 3.45, -20.11, 2.61, 1.94, 8.96, repro,
2012-04-28,2.68, 2.20, -16.49, 2.52, 1.89, 8.68, repro,
2012-04-29,4.70, 1.88, -14.82, 2.56, 1.97, 9.02, repro,
2012-04-30,3.94, 4.72, -17.36, 2.55, 1.97, 8.93, repro,
2012-05-01,2.82, 2.24, -15.68, 2.66, 2.05, 9.39, repro,
2012-05-02,4.46, 2.61, -17.72, 2.50, 1.89, 8.66, repro,
2012-05-03,2.54, 0.75, -2.69, 2.45, 1.86, 8.58, repro,
2012-05-04,3.66, 0.44, -9.47, 2.53, 1.93, 8.82, repro,
2012-05-05,3.72, 1.70, -14.29, 2.55, 1.93, 8.96, repro,
2012-05-06,4.97, 2.50, -23.40, 2.54, 1.93, 8.90, repro,
2012-05-07,2.68, 0.76, -18.19, 2.65, 1.94, 9.32, repro,
2012-05-08,1.41, 2.74, -15.28, 2.49, 1.91, 8.66, repro,
2012-05-09,1.15, -0.61, -6.45, 2.43, 1.87, 8.56, repro,
2012-05-10,4.39, 2.68, -9.15, 2.42, 1.83, 8.31, repro,
2012-05-11,5.39, 2.79, -15.50, 2.46, 1.87, 8.59, repro,
2012-05-12,4.75, 1.81, -18.55, 2.50, 1.88, 8.72, repro,
2012-05-13,4.29, 1.03, -13.50, 2.51, 1.91, 8.77, repro,
2012-05-14,2.85, 1.57, -14.51, 2.56, 1.94, 8.98, repro,
2012-05-15,5.18, -0.98, -9.13, 2.48, 1.88, 8.68, repro,
2012-05-16,3.01, 1.04, -10.71, 2.43, 1.86, 8.41, repro,
2012-05-17,5.26, -0.51, -9.90, 2.50, 1.89, 8.71, repro,
2012-05-18,2.83, 1.10, -7.22, 2.70, 2.02, 9.28, repro,
2012-05-19,3.50, 1.59, -15.53, 2.65, 2.01, 9.16, repro,
2012-05-20,1.89, 1.08, -7.04, 2.55, 1.94, 8.93, repro,
2012-05-21,1.71, 0.18, -5.31, 2.62, 2.02, 9.17, repro,
2012-05-22,-0.34, -0.62, -5.94, 2.55, 1.94, 8.84, repro,
2012-05-23,3.68, 2.44, -14.86, 2.56, 1.95, 8.95, repro,
2012-05-24,3.33, 1.27, -6.64, 2.56, 1.97, 8.93, repro,
2012-05-25,4.58, 1.56, -12.78, 2.68, 2.05, 9.37, repro,
2012-05-26,2.66, 0.74, -10.71, 2.60, 2.01, 9.18, repro,
2012-05-27,3.64, 1.49, -11.89, 2.51, 1.93, 8.63, repro,
2012-05-28,4.20, 2.32, -17.73, 2.56, 1.98, 9.01, repro,
2012-05-29,3.91, 1.43, -13.08, 2.57, 1.93, 8.96, repro,
2012-05-30,5.41, 1.25, -8.47, 2.57, 2.00, 9.12, repro,
2012-05-31,3.22, 0.94, -7.04, 2.51, 1.92, 8.81, repro,
2012-06-01,1.46, -2.30, 11.17, 2.58, 1.95, 8.97, repro,
2012-06-02,3.24, 0.36, 2.33, 2.58, 1.92, 8.91, repro,
2012-06-03,1.89, 0.47, -5.19, 2.51, 1.90, 8.76, repro,
2012-06-04,4.59, 0.88, -14.91, 2.48, 1.88, 8.66, repro,
2012-06-05,4.25, 2.10, -12.18, 2.58, 1.94, 9.02, repro,
2012-06-06,2.44, 1.31, -5.58, 2.57, 1.93, 8.88, repro,
2012-06-07,2.88, 2.95, -11.77, 2.63, 2.00, 9.13, repro,
2012-06-08,4.28, 1.68, -14.05, 2.51, 1.89, 8.73, repro,
2012-06-09,5.49, 1.39, -13.17, 2.55, 1.94, 8.90, repro,
2012-06-10,2.57, 2.72, -12.51, 2.63, 1.99, 9.16, repro,
2012-06-11,1.02, 1.38, -13.09, 2.50, 1.89, 8.79, repro,
2012-06-12,1.01, 2.03, -8.33, 2.61, 2.01, 9.15, repro,
2012-06-13,1.23, 1.58, -5.62, 2.58, 1.90, 8.79, repro,
2012-06-14,2.27, 0.63, -4.68, 2.54, 1.94, 8.99, repro,
2012-06-15,3.70, 1.22, -10.90, 2.56, 1.98, 8.97, repro,
2012-06-16,2.38, 1.11, -15.03, 2.61, 2.05, 9.33, repro,
2012-06-17,-0.17, 2.14, -2.02, 2.56, 2.01, 9.14, repro,
2012-06-18,1.98, -0.39, 5.34, 2.54, 1.97, 9.01, repro,
2012-06-19,2.37, 1.57, -14.72, 2.65, 2.05, 9.23, repro,
2012-06-20,3.78, 1.20, -9.55, 2.59, 1.93, 9.03, repro,
2012-06-21,2.64, 0.39, -11.54, 2.55, 1.97, 8.95, repro,
2012-06-22,2.28, 1.56, -10.64, 2.54, 1.94, 8.83, repro,
2012-06-23,0.49, 1.40, -4.39, 2.52, 1.92, 8.77, repro,
2012-06-24,-0.64, 1.91, -6.75, 2.63, 2.00, 9.13, repro,
2012-06-25,2.23, 1.51, -9.43, 2.63, 2.04, 9.16, repro,
2012-06-26,2.96, 3.36, -11.06, 2.62, 2.03, 9.24, repro,
2012-06-27,1.34, 0.94, -5.28, 2.64, 1.99, 9.26, repro,
2012-06-28,2.39, 2.04, -6.74, 2.62, 2.07, 9.30, repro,
2012-06-29,0.77, 2.54, -8.13, 2.60, 1.96, 9.07, repro,
2012-06-30,1.17, 1.42, -10.21, 2.64, 1.97, 9.06, repro,
2012-07-01,2.78, 0.83, -3.93, 2.58, 1.95, 8.83, repro,
2012-07-02,2.24, 1.57, -8.37, 2.51, 1.91, 8.62, repro,
2012-07-03,1.93, 1.32, -7.90, 2.59, 1.98, 9.05, repro,
2012-07-04,2.63, 0.94, -5.92, 2.58, 1.99, 9.06, repro,
2012-07-05,1.32, 0.28, -7.75, 2.59, 1.95, 8.99, repro,
2012-07-06,2.73, 1.53, -15.33, 2.79, 2.12, 9.54, repro,
2012-07-07,3.61, 2.46, -14.62, 2.52, 1.90, 8.74, repro,
2012-07-08,1.55, 1.83, -7.98, 2.64, 2.02, 9.19, repro,
2012-07-09,1.48, 1.07, -6.96, 2.60, 2.04, 9.09, repro,
2012-07-10,0.93, -1.30, 3.51, 2.51, 1.92, 8.75, repro,
2012-07-11,3.83, 1.85, -11.61, 2.58, 1.93, 8.81, repro,
2012-07-12,0.91, 1.34, -6.41, 2.60, 1.94, 8.93, repro,
2012-07-13,3.21, 1.15, -3.46, 2.61, 1.96, 8.98, repro,
2012-07-14,1.98, 0.79, -7.16, 2.65, 2.03, 9.29, repro,
2012-07-15,2.40, -0.80, 0.29, 2.60, 1.99, 9.14, repro,
2012-07-16,2.67, -0.13, -4.13, 2.64, 2.05, 9.27, repro,
2012-07-17,2.95, -0.13, -3.35, 2.67, 2.00, 9.11, repro,
