PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WSMN
Station name,White_Sands
Begin Date, 1996-01-01
End Date, 2012-03-11
Release Date, 2021-02-19
Reference position, 32.4071362186 North Latitude, -106.3498311567 East Longitude, 1204.05695 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-09,2.56, 1.43, 9.26, 2.17, 2.06, 8.99, repro,
1999-04-10,1.71, 0.26, 5.23, 2.07, 1.85, 8.53, repro,
1999-04-11,-5.07, -2.97, 33.01, 5.67, 5.31, 23.89, repro,
1999-04-12,1.73, -1.09, 5.68, 2.04, 1.83, 8.46, repro,
1999-04-13,0.47, 1.99, 26.16, 2.06, 1.87, 8.64, repro,
1999-04-14,-1.15, 1.32, 0.16, 2.26, 2.06, 9.36, repro,
1999-04-15,1.81, 0.66, -1.93, 2.08, 1.90, 8.70, repro,
1999-04-16,2.13, 0.90, 3.36, 2.09, 1.90, 8.59, repro,
1999-04-17,2.17, 0.68, 5.29, 2.15, 1.93, 8.97, repro,
1999-04-18,1.68, 0.65, -2.58, 2.04, 1.82, 8.45, repro,
1999-04-19,2.99, -1.75, -4.30, 2.07, 1.86, 8.50, repro,
1999-04-20,3.39, -1.06, 7.91, 2.12, 1.94, 8.77, repro,
1999-04-21,3.40, 2.61, 15.74, 2.10, 1.87, 8.65, repro,
1999-04-22,2.23, 8.42, 24.52, 2.13, 1.89, 8.80, repro,
1999-04-23,8.77, 3.73, 21.03, 2.18, 1.89, 8.99, repro,
1999-04-24,-1.07, 0.22, -2.08, 2.17, 1.92, 8.89, repro,
1999-04-25,3.44, 3.20, 10.33, 2.17, 1.90, 8.91, repro,
1999-04-26,2.18, 0.64, 13.61, 2.05, 1.81, 8.40, repro,
1999-04-27,4.35, 0.30, 8.46, 2.12, 1.87, 8.61, repro,
1999-04-28,1.35, 0.36, 16.34, 2.11, 1.88, 8.51, repro,
1999-04-29,2.44, -1.22, 9.30, 2.15, 1.94, 8.68, repro,
1999-05-05,1.07, 2.30, 15.49, 4.08, 4.03, 16.84, repro,
1999-05-06,0.96, 0.29, 12.56, 2.56, 2.24, 10.29, repro,
1999-05-07,2.51, -0.64, 8.15, 2.03, 1.80, 8.33, repro,
1999-05-08,4.54, -2.61, 11.20, 2.15, 1.95, 8.72, repro,
1999-05-09,5.10, -1.07, 20.62, 2.16, 1.95, 8.75, repro,
1999-05-10,3.64, -2.29, 22.65, 2.09, 1.91, 8.61, repro,
1999-05-11,1.24, -1.08, 17.17, 2.06, 1.87, 8.48, repro,
1999-05-12,1.01, 2.84, 2.00, 2.57, 2.34, 10.33, repro,
1999-05-17,3.83, -1.29, 9.34, 2.14, 1.97, 8.74, repro,
1999-05-18,2.39, -1.16, 7.53, 2.75, 2.43, 11.19, repro,
1999-05-20,4.69, -0.84, 8.87, 2.21, 2.09, 8.97, repro,
1999-05-21,4.76, -2.69, 14.67, 2.14, 1.97, 8.76, repro,
1999-05-22,3.31, -1.66, 7.48, 2.16, 1.99, 8.71, repro,
1999-05-26,3.96, -3.20, 4.62, 2.18, 2.03, 8.91, repro,
1999-05-27,4.59, -1.56, 6.41, 2.09, 1.91, 8.59, repro,
1999-05-28,4.36, -0.25, 14.08, 2.03, 1.85, 8.45, repro,
1999-05-29,2.39, -1.41, 18.23, 2.05, 1.86, 8.56, repro,
1999-05-30,4.97, -3.04, 14.51, 2.08, 1.90, 8.63, repro,
1999-05-31,4.91, -0.67, 8.72, 2.07, 1.85, 8.54, repro,
1999-06-01,4.92, 1.26, 25.44, 2.14, 1.97, 9.00, repro,
1999-06-02,4.96, -0.79, 24.29, 2.11, 2.00, 8.86, repro,
1999-06-03,4.52, -1.67, 19.67, 2.16, 1.94, 9.08, repro,
1999-06-04,5.92, -2.34, 23.95, 2.08, 1.92, 8.68, repro,
1999-06-05,5.03, 0.08, 35.79, 2.05, 1.89, 8.58, repro,
1999-06-06,4.68, -2.01, 16.84, 2.11, 1.99, 8.88, repro,
1999-06-07,4.13, -0.60, 15.15, 2.11, 2.00, 8.91, repro,
1999-06-08,3.75, -2.20, 18.27, 2.06, 1.92, 8.65, repro,
1999-06-09,4.02, -4.10, 22.46, 2.05, 1.87, 8.46, repro,
1999-06-10,6.44, -3.17, 16.20, 2.09, 1.92, 8.69, repro,
1999-06-11,5.70, -4.63, 13.12, 2.16, 2.01, 8.93, repro,
1999-06-12,5.84, -3.68, 18.50, 2.12, 1.93, 8.78, repro,
1999-06-13,6.41, -5.00, 13.43, 2.18, 2.06, 9.24, repro,
1999-06-14,2.92, -1.64, 10.58, 2.55, 2.20, 10.88, repro,
1999-06-15,4.53, -1.88, 12.60, 2.63, 2.39, 10.84, repro,
1999-06-16,5.94, -2.42, 12.36, 2.12, 2.00, 8.97, repro,
1999-06-17,2.83, -1.85, 14.50, 2.12, 1.96, 8.72, repro,
1999-06-18,2.23, -3.64, 13.89, 2.10, 1.95, 8.93, repro,
1999-06-19,5.02, -4.16, 16.83, 2.15, 2.06, 9.22, repro,
1999-06-20,8.21, -10.16, 12.01, 5.23, 4.38, 20.69, repro,
1999-06-21,3.95, -1.49, 10.83, 2.67, 2.51, 11.24, repro,
1999-06-23,3.25, -4.88, 22.07, 2.13, 2.01, 8.90, repro,
1999-06-24,3.65, -2.53, 23.50, 2.13, 1.97, 8.98, repro,
1999-06-25,5.90, -2.50, 25.21, 2.13, 1.96, 8.82, repro,
1999-06-26,4.31, -0.86, 8.27, 2.26, 2.14, 9.69, repro,
1999-06-27,6.86, -4.04, 21.50, 2.20, 2.04, 9.11, repro,
1999-06-28,6.22, -2.77, 15.75, 2.10, 1.94, 8.69, repro,
1999-06-29,2.44, -3.87, 21.49, 2.35, 2.20, 9.61, repro,
1999-06-30,5.59, -4.45, 25.95, 2.16, 1.97, 8.94, repro,
1999-07-02,7.53, -3.68, 30.71, 2.25, 2.06, 9.20, repro,
1999-07-03,5.99, -6.74, 22.12, 2.27, 2.12, 9.43, repro,
1999-07-04,2.77, 0.28, 26.55, 2.14, 1.98, 8.89, repro,
1999-07-05,4.09, -5.49, 18.16, 2.13, 1.95, 8.79, repro,
1999-07-06,2.97, -1.63, 20.08, 2.17, 1.99, 9.13, repro,
1999-07-07,4.41, -1.92, 8.09, 2.30, 2.15, 9.60, repro,
1999-07-08,5.88, -4.49, 10.20, 2.24, 2.08, 9.34, repro,
1999-07-09,4.15, -1.20, 7.88, 2.18, 1.99, 9.12, repro,
1999-07-10,6.62, -1.36, 9.15, 2.17, 1.96, 8.89, repro,
1999-07-11,3.89, -1.46, 5.69, 2.20, 2.03, 9.14, repro,
1999-07-12,5.75, -3.35, 1.61, 2.15, 1.95, 8.84, repro,
1999-07-13,3.06, -6.40, 12.94, 2.20, 1.98, 8.98, repro,
1999-07-14,5.43, -2.60, 8.42, 2.11, 1.92, 8.69, repro,
1999-07-15,6.04, -4.11, 11.85, 2.14, 1.97, 8.92, repro,
1999-07-16,3.98, -3.14, 25.05, 2.13, 1.90, 8.63, repro,
1999-07-17,4.52, -1.79, 3.36, 2.07, 1.87, 8.53, repro,
1999-07-18,4.18, -5.62, 9.04, 2.38, 2.00, 9.83, repro,
1999-07-23,5.17, -4.52, 15.57, 2.13, 1.81, 8.66, repro,
1999-07-24,6.59, -4.46, 4.94, 2.45, 2.10, 9.80, repro,
1999-07-26,11.23, -11.25, 17.81, 4.68, 4.17, 20.02, repro,
1999-07-27,6.20, -3.79, 10.04, 2.14, 1.86, 8.85, repro,
1999-07-28,3.92, -4.79, 13.09, 2.08, 1.90, 8.66, repro,
1999-07-29,4.57, -3.15, 20.60, 2.08, 1.90, 8.77, repro,
1999-07-30,5.71, -8.44, 26.26, 2.10, 1.93, 8.91, repro,
1999-07-31,3.30, -1.71, 15.47, 2.04, 1.84, 8.49, repro,
1999-08-01,1.81, -3.01, 14.11, 2.07, 1.88, 8.59, repro,
1999-08-02,3.60, -2.19, 15.80, 2.04, 1.79, 8.31, repro,
1999-08-03,2.07, -2.19, 15.58, 2.08, 1.89, 8.51, repro,
1999-08-04,4.34, -1.30, -10.91, 2.15, 1.85, 9.02, repro,
1999-08-05,3.36, -3.33, 15.60, 2.10, 1.82, 8.64, repro,
1999-08-06,3.38, -2.97, 21.45, 2.16, 1.89, 8.85, repro,
1999-08-07,3.93, -3.86, 27.58, 2.01, 1.81, 8.32, repro,
1999-08-08,3.95, -0.87, 29.13, 2.04, 1.81, 8.37, repro,
1999-08-09,3.49, -0.01, 16.76, 2.48, 2.38, 10.64, repro,
1999-08-10,3.06, -0.68, 20.51, 2.07, 1.88, 8.47, repro,
1999-08-11,3.90, -2.87, 18.31, 2.06, 1.90, 8.45, repro,
1999-08-12,6.14, -2.22, 16.18, 2.04, 1.84, 8.45, repro,
1999-08-13,4.34, -3.80, 17.75, 2.05, 1.84, 8.40, repro,
1999-08-14,4.39, -4.19, 18.07, 2.02, 1.84, 8.32, repro,
1999-08-15,4.50, -4.89, 6.15, 2.17, 1.89, 8.80, repro,
1999-08-16,5.50, -3.30, 18.53, 2.03, 1.80, 8.42, repro,
1999-08-17,5.35, -2.89, 9.70, 2.08, 1.92, 8.67, repro,
1999-08-18,2.82, -3.85, 5.37, 2.02, 1.82, 8.32, repro,
1999-08-19,4.11, -1.94, 29.52, 2.05, 1.87, 8.58, repro,
1999-08-20,4.33, -4.65, 13.64, 2.09, 1.90, 8.59, repro,
1999-08-21,7.06, -5.55, 10.53, 2.04, 1.88, 8.40, repro,
1999-08-22,5.56, -2.69, 15.56, 2.06, 1.89, 8.52, repro,
1999-08-23,3.72, -3.73, 10.66, 2.14, 1.88, 8.82, repro,
1999-08-24,6.08, -3.66, 20.16, 2.09, 1.92, 8.70, repro,
1999-08-25,3.58, -1.22, 13.05, 2.10, 1.94, 8.69, repro,
1999-08-26,3.01, -3.18, 21.82, 2.22, 1.87, 9.04, repro,
1999-08-27,4.99, -2.30, 25.31, 2.11, 1.95, 8.71, repro,
1999-08-28,5.30, -5.65, 23.14, 2.14, 2.09, 9.08, repro,
1999-08-29,5.66, -6.37, 20.71, 2.26, 2.14, 11.01, repro,
1999-08-30,5.92, -5.26, 12.79, 2.18, 2.09, 9.05, repro,
1999-08-31,5.94, -3.95, 18.34, 2.17, 2.03, 8.81, repro,
1999-09-01,5.55, -3.87, 18.17, 2.24, 1.98, 9.07, repro,
1999-09-02,5.72, -2.77, 20.00, 2.13, 1.97, 8.68, repro,
1999-09-03,2.54, -3.12, 11.40, 2.26, 2.07, 9.75, repro,
1999-09-04,14.03, -7.73, 18.82, 4.45, 4.11, 21.45, repro,
1999-09-05,5.31, -0.51, 18.88, 4.09, 3.70, 17.95, repro,
1999-09-06,0.22, -2.65, 17.72, 2.14, 1.93, 8.71, repro,
1999-09-07,6.62, -5.32, 29.17, 2.49, 2.09, 10.07, repro,
1999-09-08,1.65, -0.98, 23.96, 2.33, 2.03, 9.59, repro,
1999-09-09,4.00, -3.08, 10.47, 2.22, 1.93, 9.40, repro,
1999-09-10,4.90, -2.31, 16.04, 2.10, 1.86, 8.52, repro,
1999-09-11,5.85, -2.93, 14.97, 2.23, 1.96, 9.34, repro,
1999-09-12,4.13, -6.56, 6.88, 2.19, 1.96, 8.97, repro,
1999-09-13,3.12, -0.10, 20.53, 2.10, 1.85, 8.57, repro,
1999-09-14,3.95, -2.55, 6.33, 2.10, 1.88, 8.61, repro,
1999-09-15,3.59, -2.81, 23.82, 2.19, 1.93, 9.27, repro,
1999-09-16,3.29, -2.49, 19.77, 2.09, 1.89, 8.49, repro,
1999-09-17,3.73, -2.95, 9.50, 2.24, 1.97, 9.28, repro,
1999-09-18,4.35, -0.69, 18.71, 2.33, 2.09, 9.89, repro,
1999-09-19,3.19, -1.69, 27.83, 2.11, 1.89, 8.60, repro,
1999-09-20,6.61, -1.09, 22.54, 2.23, 1.95, 9.45, repro,
1999-09-21,4.82, -1.60, 11.29, 2.13, 1.93, 8.85, repro,
1999-09-22,3.99, -2.89, 17.52, 2.22, 2.15, 9.33, repro,
1999-09-23,3.48, -2.03, 21.16, 2.19, 1.99, 8.95, repro,
1999-09-24,5.44, -2.02, 7.57, 2.24, 2.07, 9.33, repro,
1999-09-25,5.35, -0.89, 37.94, 2.12, 1.96, 8.78, repro,
1999-09-26,6.00, -2.80, 23.75, 2.28, 2.09, 9.83, repro,
1999-09-27,6.12, -2.82, 24.83, 2.29, 2.19, 9.91, repro,
1999-09-28,3.71, -4.96, 15.78, 2.25, 2.03, 9.48, repro,
1999-09-29,5.54, -1.88, 18.50, 2.37, 2.22, 10.20, repro,
1999-09-30,4.33, -2.12, 17.16, 2.50, 2.14, 10.75, repro,
1999-10-01,3.25, -4.07, 19.79, 2.44, 2.17, 10.82, repro,
1999-10-02,6.40, -2.72, 14.36, 2.18, 2.07, 9.37, repro,
1999-10-03,4.07, -4.89, 16.86, 2.19, 2.01, 9.09, repro,
1999-10-04,5.15, -1.87, 15.34, 2.14, 2.01, 8.81, repro,
1999-10-05,4.40, -1.83, 20.49, 2.15, 1.93, 8.97, repro,
1999-10-06,3.28, -3.44, 26.52, 2.09, 1.94, 8.85, repro,
1999-10-07,0.25, -1.93, 15.98, 2.16, 1.91, 9.12, repro,
1999-10-08,2.44, 0.77, 6.40, 2.27, 2.03, 9.56, repro,
1999-10-09,2.38, -2.28, 15.45, 2.11, 1.91, 8.85, repro,
1999-10-10,4.40, -2.52, 20.14, 2.19, 1.94, 9.21, repro,
1999-10-11,4.21, -1.68, 10.29, 2.16, 1.94, 8.95, repro,
1999-10-12,3.24, -2.08, 18.91, 2.20, 1.98, 9.03, repro,
1999-10-13,4.04, -1.02, 17.02, 2.24, 1.98, 9.35, repro,
1999-10-14,3.09, -1.38, 13.54, 2.15, 1.91, 8.88, repro,
1999-10-15,5.40, -2.34, 19.50, 2.25, 2.00, 9.34, repro,
1999-10-16,4.12, -0.82, 24.31, 2.07, 1.88, 8.58, repro,
1999-10-17,0.71, 1.50, 24.17, 2.15, 1.85, 8.81, repro,
1999-10-18,-0.65, 1.97, 18.02, 2.37, 1.96, 9.59, repro,
1999-10-19,1.46, 2.21, 14.11, 2.26, 1.96, 9.16, repro,
1999-10-20,1.27, 0.84, 7.51, 2.12, 1.94, 8.52, repro,
1999-10-21,2.27, 0.86, 14.68, 2.10, 1.91, 8.44, repro,
1999-10-22,1.48, -1.10, 14.40, 2.35, 1.98, 9.24, repro,
1999-10-23,2.46, 0.66, 12.03, 2.11, 1.91, 8.53, repro,
1999-10-24,2.23, -1.30, 3.01, 2.18, 1.95, 8.90, repro,
1999-10-25,2.18, 0.99, 11.71, 2.06, 1.86, 8.35, repro,
1999-10-26,2.28, -2.11, 11.36, 2.05, 1.83, 8.33, repro,
1999-10-27,3.00, 0.00, 16.83, 2.06, 1.87, 8.47, repro,
1999-10-28,3.91, -0.39, 19.61, 2.14, 1.93, 8.52, repro,
1999-10-29,1.48, 1.72, 19.60, 2.20, 1.97, 8.82, repro,
1999-10-30,1.15, -1.05, 13.31, 2.08, 1.84, 8.35, repro,
1999-10-31,1.59, 0.50, 17.04, 2.18, 1.94, 8.62, repro,
1999-11-01,1.26, 0.71, 7.58, 2.15, 1.89, 8.54, repro,
1999-11-02,2.90, 2.11, 8.56, 2.11, 1.91, 8.54, repro,
1999-11-03,2.07, 0.73, 10.58, 2.41, 2.04, 9.74, repro,
1999-11-04,3.48, -0.63, 7.35, 2.29, 2.00, 9.31, repro,
1999-11-05,2.81, 0.20, 12.79, 2.14, 1.86, 8.50, repro,
1999-11-06,2.78, -0.90, 8.32, 2.16, 1.90, 8.57, repro,
1999-11-07,3.51, 0.74, 11.76, 2.10, 1.86, 8.35, repro,
1999-11-08,1.68, -1.29, 11.37, 2.12, 1.90, 8.62, repro,
1999-11-09,1.40, -1.68, 18.43, 2.07, 1.84, 8.30, repro,
1999-11-10,3.04, -2.03, 17.85, 2.16, 1.87, 8.51, repro,
1999-11-11,3.01, -1.22, 13.39, 2.03, 1.83, 8.34, repro,
1999-11-12,3.72, 0.33, 8.41, 2.08, 1.85, 8.27, repro,
1999-11-13,2.19, -1.36, 15.06, 2.10, 1.86, 8.36, repro,
1999-11-15,2.66, -1.85, 7.54, 2.10, 1.86, 8.44, repro,
1999-11-16,2.15, -2.40, 12.89, 2.12, 1.91, 8.50, repro,
1999-11-17,2.00, -2.40, 16.58, 2.10, 1.85, 8.31, repro,
1999-11-18,3.25, -3.90, 17.04, 2.08, 1.85, 8.33, repro,
1999-11-19,3.15, -0.56, 11.76, 2.15, 1.93, 8.66, repro,
1999-11-20,2.16, -2.29, 6.80, 2.13, 1.86, 8.45, repro,
1999-11-21,1.55, -4.06, 19.19, 2.39, 2.04, 9.49, repro,
1999-11-22,1.52, 1.42, 32.47, 2.22, 1.87, 8.68, repro,
1999-11-23,2.24, -1.28, 18.82, 2.36, 2.28, 10.14, repro,
1999-11-24,1.25, 0.61, 10.61, 2.46, 2.41, 10.58, repro,
1999-11-25,1.19, -0.52, 12.89, 2.31, 2.01, 9.22, repro,
1999-11-26,-0.49, 0.34, 11.10, 2.11, 2.03, 8.74, repro,
1999-11-27,0.34, 0.12, 17.50, 2.01, 1.89, 8.51, repro,
1999-11-28,0.17, -0.14, 10.16, 2.06, 1.88, 8.49, repro,
1999-11-29,0.98, 1.18, 9.14, 2.10, 1.99, 8.84, repro,
1999-11-30,1.57, 1.63, 7.11, 2.24, 2.03, 8.95, repro,
1999-12-01,1.25, 0.06, 17.11, 2.15, 2.02, 8.91, repro,
1999-12-02,1.71, 8.22, 32.70, 1.98, 1.87, 8.32, repro,
1999-12-03,-4.62, 4.52, 45.04, 2.24, 2.18, 9.42, repro,
1999-12-04,-2.54, 1.87, 18.16, 2.14, 2.02, 8.75, repro,
1999-12-05,-0.60, 0.69, 4.99, 2.07, 1.95, 8.65, repro,
1999-12-06,3.31, 1.46, 6.83, 2.26, 2.21, 9.63, repro,
1999-12-07,-0.25, -1.50, 19.80, 2.19, 2.11, 9.38, repro,
1999-12-08,-2.35, -0.23, 15.63, 2.61, 2.40, 10.41, repro,
1999-12-09,1.70, -0.45, 17.07, 2.23, 2.18, 9.13, repro,
1999-12-10,-0.61, 2.69, 19.42, 2.06, 1.95, 8.62, repro,
1999-12-11,-0.40, 0.98, 18.66, 2.24, 2.18, 9.56, repro,
1999-12-12,1.34, 1.77, 16.25, 2.13, 2.03, 8.87, repro,
1999-12-13,0.81, -0.61, 15.17, 2.18, 2.13, 9.03, repro,
1999-12-14,-3.17, 2.04, 16.30, 2.30, 1.98, 9.38, repro,
1999-12-15,-0.90, -0.30, 15.45, 2.36, 2.21, 10.22, repro,
1999-12-16,-0.05, -0.74, 6.94, 2.24, 2.05, 9.35, repro,
1999-12-17,1.60, 1.27, 7.55, 2.30, 2.22, 9.83, repro,
1999-12-18,1.42, 2.08, 5.08, 2.15, 2.01, 9.09, repro,
1999-12-19,-0.23, 1.12, 15.87, 2.04, 1.93, 8.71, repro,
1999-12-20,-2.34, -0.30, 16.54, 2.10, 1.89, 8.80, repro,
1999-12-21,0.31, 0.56, 18.60, 2.19, 2.00, 8.96, repro,
1999-12-22,1.00, 1.83, 4.95, 2.19, 2.04, 9.25, repro,
1999-12-23,1.76, 0.15, 4.80, 2.25, 2.28, 9.41, repro,
1999-12-24,-1.68, 0.53, 1.80, 2.34, 2.26, 9.83, repro,
1999-12-25,-0.13, 1.13, 18.73, 2.09, 2.02, 8.86, repro,
1999-12-26,-0.96, 1.94, 7.95, 2.11, 2.09, 9.02, repro,
1999-12-27,-1.27, 2.42, 2.14, 2.00, 1.86, 8.37, repro,
1999-12-28,-2.18, 2.31, 2.58, 2.18, 1.94, 9.11, repro,
1999-12-29,-1.38, 1.29, 3.63, 2.12, 1.97, 8.96, repro,
1999-12-30,-1.20, 0.07, 12.53, 2.03, 1.85, 8.59, repro,
1999-12-31,-0.90, 0.03, 10.76, 2.09, 1.86, 8.59, repro,
2000-01-03,-2.83, -2.48, 34.79, 5.53, 5.91, 24.58, repro,
2000-01-04,-1.89, 0.85, -6.66, 2.17, 1.90, 8.54, repro,
2000-01-05,0.09, 0.85, 6.03, 2.04, 1.88, 8.24, repro,
2000-01-06,-1.72, 2.47, 5.08, 2.05, 1.85, 8.57, repro,
2000-01-07,-0.41, 2.13, 1.39, 2.11, 1.93, 8.49, repro,
2000-01-08,-0.20, 1.60, 6.57, 2.04, 1.88, 8.26, repro,
2000-01-09,0.02, 4.15, 20.13, 2.02, 1.81, 8.13, repro,
2000-01-10,0.95, 2.89, 21.02, 2.00, 1.82, 8.15, repro,
2000-01-11,0.34, 1.01, 5.92, 2.04, 1.79, 8.30, repro,
2000-01-12,1.02, 0.73, 16.48, 2.19, 1.90, 8.93, repro,
2000-01-13,1.96, 1.26, 0.12, 2.31, 1.98, 9.58, repro,
2000-01-14,2.13, 0.46, 1.77, 2.31, 1.97, 9.62, repro,
2000-01-15,0.66, -0.03, -1.73, 2.20, 2.02, 9.18, repro,
2000-01-16,0.15, -0.05, -1.09, 2.02, 1.86, 8.15, repro,
2000-01-17,0.88, -1.18, 3.69, 2.10, 1.91, 8.63, repro,
2000-01-18,1.03, -1.70, 7.37, 2.12, 1.90, 8.66, repro,
2000-01-19,1.89, 0.24, 1.58, 3.33, 2.87, 14.07, repro,
2000-01-20,1.01, 0.11, 12.45, 2.81, 2.41, 11.58, repro,
2000-01-21,1.85, 0.32, 14.51, 2.02, 1.92, 8.45, repro,
2000-01-22,2.99, 3.45, 38.56, 2.09, 1.94, 8.85, repro,
2000-01-23,2.25, 1.81, 21.30, 2.15, 2.00, 9.07, repro,
2000-01-24,1.83, 0.10, 15.92, 2.09, 1.90, 8.61, repro,
2000-01-25,1.68, 2.17, 9.62, 2.69, 2.58, 11.83, repro,
2000-01-26,2.67, 2.22, 16.43, 2.17, 1.94, 8.91, repro,
2000-01-27,2.23, -0.07, 14.33, 2.18, 1.96, 9.02, repro,
2000-01-28,0.32, 3.01, 19.91, 2.10, 1.95, 8.68, repro,
2000-01-29,-0.14, 0.77, 6.96, 2.25, 2.02, 9.39, repro,
2000-01-30,-0.34, 2.42, 9.50, 2.19, 1.98, 9.06, repro,
2000-01-31,-0.59, 3.84, 25.32, 2.25, 2.03, 9.21, repro,
2000-02-01,-3.20, 3.86, 21.25, 2.23, 2.00, 9.12, repro,
2000-02-02,-1.00, 2.87, 11.51, 2.28, 2.04, 9.45, repro,
2000-02-03,2.31, -0.15, 13.85, 2.34, 2.06, 9.80, repro,
2000-02-04,1.36, 0.03, 13.71, 2.09, 1.98, 8.83, repro,
2000-02-05,0.95, 0.07, 7.49, 2.12, 2.02, 9.12, repro,
2000-02-06,2.30, -0.10, 17.42, 2.00, 1.89, 8.30, repro,
2000-02-07,0.18, -0.46, 11.23, 2.20, 2.01, 9.30, repro,
2000-02-08,3.49, 0.27, 8.40, 2.12, 2.11, 9.30, repro,
2000-02-09,2.09, -1.04, 24.78, 2.08, 1.93, 8.82, repro,
2000-02-10,3.45, 5.99, 17.99, 2.02, 1.88, 8.33, repro,
2000-02-11,2.82, 3.49, 24.21, 1.97, 1.84, 8.18, repro,
2000-02-13,-1.06, -2.85, 23.23, 2.25, 2.06, 9.03, repro,
2000-02-14,2.22, 0.48, 25.09, 2.01, 1.88, 8.23, repro,
2000-02-15,2.52, 0.63, 22.02, 2.08, 1.86, 8.46, repro,
2000-02-16,4.04, 0.70, 12.19, 2.02, 1.88, 8.31, repro,
2000-02-17,4.77, 0.97, 27.23, 2.03, 1.92, 8.51, repro,
2000-02-18,3.05, -0.42, 12.47, 2.01, 1.91, 8.37, repro,
2000-02-19,2.40, -0.16, 6.50, 2.04, 1.89, 8.33, repro,
2000-02-20,2.46, 1.46, 11.31, 2.04, 1.93, 8.35, repro,
2000-02-21,3.38, 0.75, 11.16, 2.05, 1.92, 8.38, repro,
2000-02-22,2.31, 1.70, 10.23, 2.02, 1.88, 8.29, repro,
2000-02-23,0.46, 3.03, 6.73, 2.03, 1.92, 8.33, repro,
2000-02-24,-0.33, 0.54, 17.65, 2.05, 1.88, 8.40, repro,
2000-02-25,2.66, 1.89, 13.89, 1.98, 1.83, 8.05, repro,
2000-02-26,1.51, 4.27, 23.80, 2.10, 2.01, 8.52, repro,
2000-02-27,1.01, 1.73, 11.58, 2.06, 1.86, 8.32, repro,
2000-02-28,1.04, 0.41, 9.47, 2.10, 1.96, 8.49, repro,
2000-02-29,3.39, -0.85, 16.93, 2.17, 1.98, 8.63, repro,
2000-03-01,3.00, -1.71, 23.65, 2.59, 2.77, 11.49, repro,
2000-03-02,1.30, 0.02, 18.42, 2.20, 2.13, 9.28, repro,
2000-03-03,0.63, -0.00, 15.16, 2.14, 2.02, 8.71, repro,
2000-03-04,1.54, 0.48, 14.44, 2.25, 2.06, 9.11, repro,
2000-03-05,1.86, 5.56, 13.98, 3.52, 3.18, 13.48, repro,
2000-03-06,-0.57, -0.05, 15.43, 2.52, 2.44, 10.07, repro,
2000-03-07,0.50, 1.00, 16.46, 2.11, 2.02, 8.79, repro,
2000-03-08,0.94, 2.55, 18.70, 2.08, 1.96, 8.53, repro,
2000-03-09,-0.92, 1.66, 7.53, 2.20, 2.03, 9.06, repro,
2000-03-10,2.20, 1.20, 8.62, 2.32, 2.12, 9.60, repro,
2000-03-11,1.62, 0.38, 5.96, 2.11, 1.98, 8.63, repro,
2000-03-12,0.19, 2.88, 2.42, 2.27, 2.13, 9.37, repro,
2000-03-13,3.29, 0.11, 10.34, 2.43, 2.26, 10.03, repro,
2000-03-14,3.58, -2.48, 8.23, 2.17, 2.09, 8.83, repro,
2000-03-15,2.62, 0.82, 20.58, 2.13, 2.03, 8.83, repro,
2000-03-16,1.00, 1.75, 20.94, 2.08, 2.00, 8.80, repro,
2000-03-17,0.69, 1.80, 9.23, 2.07, 1.97, 8.66, repro,
2000-03-18,2.23, -0.56, 16.48, 2.15, 2.04, 8.86, repro,
2000-03-19,3.32, -0.13, 12.45, 2.18, 2.00, 9.10, repro,
2000-03-20,1.03, -1.49, 24.62, 2.20, 2.07, 9.24, repro,
2000-03-21,-2.82, 0.07, 10.94, 2.08, 1.92, 8.56, repro,
2000-03-22,0.94, 1.80, 7.23, 2.12, 1.96, 8.89, repro,
2000-03-23,0.98, -0.23, 11.38, 2.17, 2.00, 9.09, repro,
2000-03-24,1.98, -1.92, 5.31, 2.14, 1.96, 8.97, repro,
2000-03-25,3.54, -1.75, 16.15, 2.05, 1.92, 8.46, repro,
2000-03-26,2.44, -0.50, 18.24, 2.16, 2.06, 8.77, repro,
2000-03-27,3.32, -0.85, 5.42, 2.20, 2.06, 9.08, repro,
2000-03-28,2.37, 5.62, 26.86, 2.09, 1.89, 8.37, repro,
2000-03-29,0.30, 0.79, 22.73, 2.15, 1.97, 8.76, repro,
2000-03-30,2.30, 1.70, 17.72, 2.08, 1.87, 8.32, repro,
2000-03-31,3.40, -1.31, 16.50, 2.14, 2.07, 8.77, repro,
2000-04-01,-0.04, 1.30, 12.17, 2.13, 2.06, 8.69, repro,
2000-04-02,0.95, -0.95, 16.98, 2.14, 2.01, 8.68, repro,
2000-04-03,2.68, -0.51, 3.08, 2.08, 1.89, 8.34, repro,
2000-04-04,3.54, 0.15, 8.47, 2.07, 1.86, 8.18, repro,
2000-04-05,4.13, -1.16, 19.34, 2.08, 1.89, 8.34, repro,
2000-04-06,4.09, -3.15, 16.74, 2.20, 2.02, 8.88, repro,
2000-04-07,3.00, -2.03, 12.66, 2.19, 2.00, 8.70, repro,
2000-04-08,3.15, -1.45, 1.11, 2.07, 1.87, 8.29, repro,
2000-04-09,3.16, -0.63, 16.60, 2.05, 1.86, 8.17, repro,
