PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALUT
Station name,Alta,_Utah
Begin Date, 2005-10-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5839075958 North Latitude, -111.6202152973 East Longitude, 2824.00423 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-08,3.40, 1.61, -10.58, 2.17, 1.66, 7.43, repro,
2008-11-09,1.15, 3.80, 2.61, 2.20, 1.69, 7.60, repro,
2008-11-10,0.33, 2.89, -5.91, 2.27, 1.78, 7.67, repro,
2008-11-11,1.06, 2.44, -3.29, 2.21, 1.73, 7.66, repro,
2008-11-12,-0.38, 0.26, 2.42, 2.16, 1.61, 7.25, repro,
2008-11-13,-1.63, 1.15, 2.99, 2.20, 1.68, 7.43, repro,
2008-11-14,2.70, 1.31, -2.13, 2.24, 1.75, 7.70, repro,
2008-11-15,1.34, 2.24, -11.21, 2.23, 1.75, 7.64, repro,
2008-11-16,1.62, 2.21, -8.45, 2.23, 1.72, 7.65, repro,
2008-11-17,1.81, 2.09, -13.60, 2.28, 1.79, 7.87, repro,
2008-11-18,1.92, 2.27, -14.78, 2.29, 1.80, 8.11, repro,
2008-11-19,3.77, 3.17, -14.80, 2.17, 1.68, 7.48, repro,
2008-11-20,0.49, 2.92, -13.41, 2.23, 1.75, 7.68, repro,
2008-11-21,0.86, 1.84, -12.31, 2.33, 1.85, 8.25, repro,
2008-11-22,2.88, 2.74, -11.16, 2.23, 1.74, 7.75, repro,
2008-11-23,2.63, 2.94, -9.43, 2.33, 1.78, 7.94, repro,
2008-11-24,3.12, 2.97, -13.50, 2.34, 1.80, 7.99, repro,
2008-11-25,1.23, 4.08, -8.66, 2.24, 1.72, 7.69, repro,
2008-11-26,-0.15, 2.33, -3.03, 2.15, 1.63, 7.34, repro,
2008-11-27,0.98, 3.27, -6.46, 2.17, 1.65, 7.42, repro,
2008-11-28,0.44, 1.52, -4.17, 2.27, 1.74, 7.78, repro,
2008-11-29,1.17, 1.38, -4.39, 2.25, 1.79, 7.86, repro,
2008-11-30,-5.08, 3.39, 0.58, 2.13, 1.62, 7.26, repro,
2008-12-01,-3.02, 2.01, 5.02, 2.18, 1.67, 7.50, repro,
2008-12-02,0.43, 3.20, 3.60, 2.21, 1.71, 7.61, repro,
2008-12-03,0.26, 2.78, -7.14, 2.22, 1.70, 7.54, repro,
2008-12-04,1.44, 2.05, -10.87, 2.23, 1.76, 7.77, repro,
2008-12-05,2.07, 3.74, -11.55, 2.21, 1.70, 7.53, repro,
2008-12-06,3.61, 3.59, -9.33, 2.32, 1.88, 8.15, repro,
2008-12-07,2.12, 3.61, -9.05, 2.32, 1.87, 8.12, repro,
2008-12-08,1.68, 2.87, -4.43, 2.19, 1.67, 7.51, repro,
2008-12-09,3.74, 4.09, -3.82, 2.20, 1.68, 7.50, repro,
2008-12-10,2.07, 3.71, -14.63, 2.12, 1.60, 7.21, repro,
2008-12-11,4.12, 3.05, -15.88, 2.28, 1.72, 7.75, repro,
2008-12-12,1.30, 2.74, -8.02, 2.30, 1.77, 8.00, repro,
2008-12-13,0.33, 2.81, -5.08, 2.15, 1.63, 7.28, repro,
2008-12-14,2.21, 2.71, 1.65, 2.13, 1.62, 7.24, repro,
2008-12-15,1.01, 4.10, -2.52, 2.13, 1.60, 7.24, repro,
2008-12-16,-0.05, 3.37, -3.17, 2.13, 1.61, 7.20, repro,
2008-12-17,1.93, 2.60, -9.87, 2.16, 1.62, 7.26, repro,
2008-12-18,0.25, 3.89, -3.35, 2.21, 1.63, 7.34, repro,
2008-12-19,-1.45, 3.46, -5.01, 2.25, 1.70, 7.45, repro,
2008-12-20,0.35, 3.76, -7.14, 2.12, 1.60, 7.19, repro,
2008-12-21,0.94, 3.20, -8.93, 2.14, 1.61, 7.27, repro,
2008-12-22,1.43, 3.18, -3.34, 2.13, 1.62, 7.26, repro,
2008-12-23,1.93, 3.01, -0.21, 2.13, 1.62, 7.28, repro,
2008-12-24,0.64, 3.64, -6.20, 2.12, 1.62, 7.29, repro,
2008-12-25,-0.44, 3.87, -3.81, 2.14, 1.62, 7.31, repro,
2008-12-26,0.29, 2.75, -0.77, 2.13, 1.61, 7.28, repro,
2008-12-27,-1.12, 3.26, -7.15, 2.13, 1.61, 7.22, repro,
2008-12-28,0.32, 3.17, -4.62, 2.17, 1.63, 7.32, repro,
2008-12-29,1.61, 4.50, -9.88, 2.20, 1.64, 7.48, repro,
2008-12-30,3.23, 2.95, -12.14, 2.13, 1.62, 7.31, repro,
2008-12-31,1.55, 3.16, -15.60, 2.13, 1.61, 7.26, repro,
2009-01-01,-0.89, 3.18, -9.33, 2.11, 1.60, 7.16, repro,
2009-01-02,-1.03, 1.95, -1.12, 2.11, 1.61, 7.18, repro,
2009-01-03,1.06, 2.97, -0.99, 2.13, 1.62, 7.29, repro,
2009-01-04,3.63, 3.38, -8.33, 2.13, 1.67, 7.48, repro,
2009-01-05,0.11, 3.58, -4.21, 2.11, 1.61, 7.18, repro,
2009-01-06,0.44, 2.50, -6.57, 2.11, 1.62, 7.18, repro,
2009-01-07,0.63, 2.69, -0.65, 2.14, 1.62, 7.26, repro,
2009-01-08,1.59, 1.92, -1.46, 2.16, 1.68, 7.40, repro,
2009-01-09,1.35, 2.86, -8.47, 2.16, 1.68, 7.47, repro,
2009-01-10,2.55, 3.48, -22.00, 2.14, 1.64, 7.35, repro,
2009-01-11,-0.03, 3.19, -17.12, 2.13, 1.63, 7.29, repro,
2009-01-12,1.75, 2.61, -13.78, 2.16, 1.65, 7.30, repro,
2009-01-13,0.48, 3.90, -14.80, 2.22, 1.68, 7.53, repro,
2009-01-14,1.57, 2.01, -16.49, 2.18, 1.72, 7.60, repro,
2009-01-15,2.44, 5.35, -17.69, 2.20, 1.66, 7.44, repro,
2009-01-16,2.73, 5.03, -21.11, 2.11, 1.64, 7.28, repro,
2009-01-17,2.87, 3.45, -14.97, 2.12, 1.63, 7.21, repro,
2009-01-18,2.37, 3.56, -15.58, 2.15, 1.65, 7.33, repro,
2009-01-19,2.86, 4.38, -12.61, 2.10, 1.62, 7.18, repro,
2009-01-20,1.30, 3.85, -20.75, 2.17, 1.73, 7.56, repro,
2009-01-21,1.04, 4.66, -13.83, 2.12, 1.66, 7.35, repro,
2009-01-22,1.82, 4.14, -9.28, 2.11, 1.63, 7.24, repro,
2009-01-23,1.55, 3.44, -25.09, 2.12, 1.64, 7.26, repro,
2009-01-24,-0.39, 3.85, -16.85, 2.12, 1.61, 7.19, repro,
2009-01-25,0.11, 3.64, -20.87, 2.11, 1.65, 7.28, repro,
2009-01-26,1.20, 2.12, -16.57, 2.12, 1.64, 7.31, repro,
2009-01-27,0.20, 2.10, -13.48, 2.15, 1.69, 7.48, repro,
2009-01-28,-0.95, 4.38, -12.12, 2.10, 1.64, 7.26, repro,
2009-01-29,1.11, 3.41, -10.52, 2.11, 1.64, 7.26, repro,
2009-01-30,1.24, 4.12, -18.91, 2.12, 1.66, 7.36, repro,
2009-01-31,1.33, 4.30, -13.96, 2.12, 1.65, 7.32, repro,
2009-02-01,1.07, 4.25, -12.14, 2.19, 1.67, 7.43, repro,
2009-02-02,0.13, 3.81, -19.27, 2.13, 1.66, 7.37, repro,
2009-02-03,1.19, 5.11, -23.14, 2.11, 1.64, 7.26, repro,
2009-02-04,0.30, 4.39, -17.03, 2.13, 1.65, 7.33, repro,
2009-02-05,0.90, 3.26, -14.13, 2.16, 1.71, 7.57, repro,
2009-02-06,1.60, 3.74, -17.98, 2.21, 1.71, 7.65, repro,
2009-02-07,1.02, 4.18, -12.51, 2.20, 1.74, 7.61, repro,
2009-02-08,1.25, 4.66, -15.89, 2.17, 1.68, 7.51, repro,
2009-02-09,-2.00, 4.85, -7.40, 2.16, 1.72, 7.61, repro,
2009-02-10,0.32, 3.41, -7.98, 2.12, 1.64, 7.27, repro,
2009-02-11,-0.44, 3.39, -12.52, 2.21, 1.74, 7.68, repro,
2009-02-12,0.03, 3.59, -9.10, 2.14, 1.70, 7.51, repro,
2009-02-13,1.73, 4.53, -13.62, 2.11, 1.64, 7.28, repro,
2009-02-14,0.47, 5.66, -14.40, 2.11, 1.65, 7.35, repro,
2009-02-15,3.09, 5.86, -10.60, 2.19, 1.74, 7.68, repro,
2009-02-16,-1.55, 4.52, -12.77, 2.14, 1.66, 7.41, repro,
2009-02-17,0.13, 5.28, -6.94, 2.16, 1.66, 7.40, repro,
2009-02-18,0.39, 2.80, -9.60, 2.19, 1.75, 7.84, repro,
2009-02-19,2.01, 2.88, -12.85, 2.23, 1.78, 7.98, repro,
2009-02-20,0.72, 4.69, -15.53, 2.14, 1.67, 7.49, repro,
2009-02-21,1.81, 3.96, -14.16, 2.23, 1.75, 7.91, repro,
2009-02-22,0.71, 4.01, -12.98, 2.17, 1.72, 7.73, repro,
2009-02-23,1.85, 3.86, -20.44, 2.18, 1.74, 7.85, repro,
2009-02-24,1.97, 2.42, -12.78, 2.19, 1.76, 7.91, repro,
2009-02-25,-1.19, 3.52, -10.81, 106.40, 111.08, 246.21, repro,
2009-02-26,0.78, 5.15, -14.43, 2.23, 1.77, 8.04, repro,
2009-02-27,1.79, 3.10, -16.60, 2.34, 1.87, 8.55, repro,
2009-02-28,1.59, 3.91, -15.71, 2.30, 1.81, 8.27, repro,
2009-03-01,0.64, 4.20, -13.31, 2.17, 1.71, 7.75, repro,
2009-03-02,0.42, 3.48, -17.59, 2.23, 1.81, 8.09, repro,
2009-03-03,0.13, 4.15, -9.56, 2.25, 1.80, 8.25, repro,
2009-03-04,2.10, 4.59, -5.18, 2.14, 1.68, 7.53, repro,
2009-03-05,0.56, 3.21, -3.67, 2.23, 1.80, 8.07, repro,
2009-03-06,-0.40, 4.35, -7.84, 2.23, 1.78, 7.96, repro,
2009-03-07,2.13, 3.93, -9.12, 2.15, 1.67, 7.57, repro,
2009-03-08,1.67, 4.61, -6.89, 2.14, 1.68, 7.60, repro,
2009-03-09,-1.22, 3.99, -3.26, 2.21, 1.80, 8.19, repro,
2009-03-10,1.32, 3.41, -6.10, 2.14, 1.69, 7.58, repro,
2009-03-11,1.04, 4.98, -8.24, 2.16, 1.68, 7.53, repro,
2009-03-12,0.14, 3.50, -14.55, 2.14, 1.68, 7.57, repro,
2009-03-13,1.43, 3.74, -14.18, 2.22, 1.80, 8.06, repro,
2009-03-14,1.92, 4.30, -7.25, 2.23, 1.80, 8.10, repro,
2009-03-15,1.69, 3.54, -5.79, 2.12, 1.67, 7.41, repro,
2009-03-16,1.98, 2.69, -10.38, 2.22, 1.83, 8.07, repro,
2009-03-17,1.09, 4.28, -6.84, 2.14, 1.66, 7.39, repro,
2009-03-18,0.18, 4.17, -16.98, 2.14, 1.65, 7.40, repro,
2009-03-19,1.64, 4.69, -11.83, 2.12, 1.64, 7.32, repro,
2009-03-20,2.02, 3.91, -11.11, 2.13, 1.66, 7.42, repro,
2009-03-21,2.94, 5.38, -6.75, 2.14, 1.67, 7.43, repro,
2009-03-22,0.29, 5.13, -12.45, 2.15, 1.68, 7.48, repro,
2009-03-23,0.03, 3.10, -7.72, 2.14, 1.69, 7.50, repro,
2009-03-24,0.22, 3.98, -11.43, 2.13, 1.65, 7.34, repro,
2009-03-25,-0.90, 3.91, -7.45, 2.14, 1.65, 7.35, repro,
2009-03-26,-0.55, 3.08, -6.77, 2.13, 1.65, 7.36, repro,
2009-03-27,-0.34, 2.95, -12.75, 2.17, 1.66, 7.43, repro,
2009-03-28,-1.16, 3.73, -17.04, 2.21, 1.70, 7.59, repro,
2009-03-29,-2.35, 4.25, -7.73, 2.17, 1.67, 7.44, repro,
2009-03-30,-1.66, 2.76, -4.09, 2.21, 1.70, 7.66, repro,
2009-03-31,-1.07, 1.70, -10.80, 2.24, 1.81, 7.79, repro,
2009-04-01,-1.95, 3.23, -7.40, 2.21, 1.74, 7.70, repro,
2009-04-02,-1.26, 3.40, -11.12, 2.24, 1.80, 7.89, repro,
2009-04-03,1.14, 2.12, -2.36, 2.22, 1.72, 7.67, repro,
2009-04-04,-0.91, 3.03, -6.77, 2.19, 1.66, 7.43, repro,
2009-04-05,1.45, 2.80, -17.59, 2.18, 1.65, 7.43, repro,
2009-04-06,-0.24, 3.69, -18.30, 2.20, 1.68, 7.59, repro,
2009-04-07,0.40, 3.78, -13.34, 2.20, 1.68, 7.59, repro,
2009-04-08,0.17, 2.98, -12.95, 2.20, 1.68, 7.60, repro,
2009-04-09,-1.26, 2.68, -11.67, 2.24, 1.69, 7.66, repro,
2009-04-10,-0.76, 5.00, -17.15, 2.21, 1.66, 7.54, repro,
2009-04-11,0.89, 4.55, -10.29, 2.28, 1.77, 7.98, repro,
2009-04-12,-1.22, 2.70, -20.19, 2.19, 1.66, 7.47, repro,
2009-04-13,-0.27, 3.62, -16.55, 2.23, 1.69, 7.72, repro,
2009-04-14,-1.86, 5.54, -16.20, 2.29, 1.66, 7.68, repro,
2009-04-15,0.42, 4.25, -6.53, 2.26, 1.70, 7.70, repro,
2009-04-16,-2.45, 3.57, -21.62, 2.24, 1.72, 7.75, repro,
2009-04-17,0.57, 2.47, -16.19, 2.19, 1.66, 7.48, repro,
2009-04-18,-3.13, 2.62, -23.29, 2.25, 1.74, 7.77, repro,
2009-04-19,0.45, 4.43, -18.73, 2.22, 1.67, 7.55, repro,
2009-04-20,0.62, 3.31, -24.23, 2.23, 1.67, 7.62, repro,
2009-04-21,-0.14, 3.87, -22.83, 2.23, 1.72, 7.70, repro,
2009-04-22,-0.07, 3.98, -16.97, 2.27, 1.76, 7.91, repro,
2009-04-23,-0.61, 5.07, -14.92, 2.26, 1.73, 7.79, repro,
2009-04-24,-2.28, 3.00, -9.63, 2.27, 1.71, 7.74, repro,
2009-04-25,-2.22, 2.96, -17.30, 2.25, 1.69, 7.66, repro,
2009-04-26,0.07, 3.80, -23.68, 2.23, 1.68, 7.55, repro,
2009-04-27,-1.31, 3.88, -19.09, 2.23, 1.69, 7.54, repro,
2009-04-28,-1.72, 3.57, -24.51, 2.23, 1.68, 7.65, repro,
2009-04-29,-1.29, 2.26, -15.09, 2.29, 1.78, 7.74, repro,
2009-04-30,0.49, 3.78, -11.31, 2.27, 1.72, 7.55, repro,
2009-05-01,-0.97, 4.32, -14.93, 2.25, 1.73, 7.70, repro,
2009-05-02,1.15, 4.08, -19.53, 2.23, 1.67, 7.49, repro,
2009-05-03,-2.19, 4.30, -18.35, 2.22, 1.66, 7.45, repro,
2009-05-04,-1.39, 3.87, -17.00, 2.23, 1.67, 7.55, repro,
2009-05-05,-1.58, 4.59, -21.84, 2.21, 1.65, 7.49, repro,
2009-05-06,-0.66, 2.28, -15.45, 2.23, 1.65, 7.45, repro,
2009-05-07,0.46, 1.47, -7.88, 2.22, 1.69, 7.56, repro,
2009-05-08,0.69, 1.76, -10.14, 2.19, 1.66, 7.43, repro,
2009-05-09,-1.69, 4.47, -17.73, 2.20, 1.70, 7.64, repro,
2009-05-10,-0.53, 4.17, -16.36, 2.21, 1.69, 7.61, repro,
2009-05-11,-2.07, 3.32, -13.10, 2.17, 1.63, 7.33, repro,
2009-05-12,-2.32, 4.98, -15.74, 2.29, 1.73, 7.74, repro,
2009-05-13,-0.75, 2.44, -7.63, 2.27, 1.75, 7.81, repro,
2009-05-14,-1.00, 4.97, -14.73, 2.25, 1.78, 7.94, repro,
2009-05-15,0.32, 3.76, -14.39, 2.17, 1.64, 7.41, repro,
2009-05-16,-0.30, 3.71, -17.86, 2.24, 1.76, 7.89, repro,
2009-05-17,-0.80, 3.85, -18.55, 2.17, 1.64, 7.45, repro,
2009-05-18,-0.82, 4.20, -16.44, 2.22, 1.75, 7.81, repro,
2009-05-19,-2.21, 6.49, -10.56, 2.21, 1.68, 7.69, repro,
2009-05-20,0.76, 5.31, -16.28, 2.18, 1.65, 7.54, repro,
2009-05-21,-3.02, 4.31, -18.71, 2.17, 1.65, 7.47, repro,
2009-05-22,-1.04, 3.72, -14.50, 2.18, 1.66, 7.52, repro,
2009-05-23,-1.34, 3.73, -14.62, 2.19, 1.69, 7.58, repro,
2009-05-24,-0.36, 2.61, -14.62, 2.17, 1.64, 7.44, repro,
2009-05-25,-1.37, 3.58, -16.59, 2.20, 1.69, 7.57, repro,
2009-05-26,-1.49, 3.78, -8.53, 2.22, 1.74, 7.82, repro,
2009-05-27,-0.37, 1.75, -7.56, 2.15, 1.63, 7.31, repro,
2009-05-28,-1.55, 3.77, -14.92, 2.24, 1.65, 7.47, repro,
2009-05-29,-2.53, 3.54, -9.84, 2.16, 1.65, 7.36, repro,
2009-05-30,1.09, 2.93, -7.74, 2.17, 1.63, 7.33, repro,
2009-05-31,-0.04, 3.22, -11.64, 2.16, 1.64, 7.38, repro,
2009-06-01,-1.51, 2.53, -9.72, 2.14, 1.64, 7.35, repro,
2009-06-02,-2.56, 2.16, -13.23, 2.15, 1.67, 7.44, repro,
2009-06-03,0.15, 2.30, -15.51, 2.17, 1.66, 7.46, repro,
2009-06-04,-0.76, 2.97, -15.95, 2.17, 1.66, 7.46, repro,
2009-06-05,0.14, 2.24, -12.90, 2.17, 1.66, 7.46, repro,
2009-06-06,1.07, 3.60, -10.27, 2.20, 1.70, 7.59, repro,
2009-06-07,-1.00, 3.10, -14.60, 2.16, 1.66, 7.42, repro,
2009-06-08,0.09, 2.17, -10.86, 2.21, 1.71, 7.53, repro,
2009-06-09,-0.67, 2.86, -6.60, 2.17, 1.66, 7.42, repro,
2009-06-10,-0.37, 2.44, -14.12, 2.20, 1.68, 7.56, repro,
2009-06-11,0.98, 2.26, -4.10, 2.15, 1.65, 7.34, repro,
2009-06-12,-0.66, 1.06, -15.55, 2.16, 1.66, 7.43, repro,
2009-06-13,-1.05, 2.33, -10.86, 2.20, 1.70, 7.42, repro,
2009-06-14,-0.65, 2.67, -11.58, 2.20, 1.70, 7.48, repro,
2009-06-15,0.19, 1.84, -9.82, 2.21, 1.72, 7.67, repro,
2009-06-16,0.86, 1.39, -8.11, 2.15, 1.63, 7.30, repro,
2009-06-17,-1.65, 1.62, -11.46, 2.17, 1.67, 7.47, repro,
2009-06-18,0.84, 0.81, -12.15, 2.22, 1.73, 7.57, repro,
2009-06-19,1.58, 0.34, -2.74, 2.14, 1.62, 7.28, repro,
2009-06-20,1.17, 3.88, -8.73, 2.22, 1.74, 7.63, repro,
2009-06-21,2.79, 2.78, -13.07, 2.20, 1.68, 7.49, repro,
2009-06-22,-0.73, 1.02, -1.31, 2.15, 1.62, 7.32, repro,
2009-06-23,0.25, 2.46, -8.84, 2.18, 1.70, 7.41, repro,
2009-06-24,1.77, 1.23, -9.41, 2.16, 1.63, 7.36, repro,
2009-06-25,1.16, 1.72, -7.10, 2.16, 1.66, 7.38, repro,
2009-06-26,-1.07, 0.24, -7.66, 2.16, 1.65, 7.37, repro,
2009-06-27,2.16, 0.34, -14.94, 2.77, 2.41, 9.94, repro,
2009-06-28,1.85, 0.52, -11.90, 2.18, 1.67, 7.50, repro,
2009-06-29,1.18, -0.77, -6.40, 2.17, 1.68, 7.45, repro,
2009-06-30,1.16, -1.01, -5.66, 2.16, 1.67, 7.46, repro,
2009-07-01,2.21, 0.38, -6.92, 2.22, 1.72, 7.76, repro,
2009-07-02,0.83, -2.22, -9.76, 2.14, 1.64, 7.38, repro,
2009-07-03,0.06, 0.32, -15.22, 2.15, 1.63, 7.33, repro,
2009-07-04,2.32, -0.21, -12.94, 2.15, 1.64, 7.34, repro,
2009-07-05,1.01, 0.08, -15.27, 2.16, 1.64, 7.39, repro,
2009-07-06,2.05, 0.42, -7.71, 2.14, 1.64, 7.33, repro,
2009-07-07,1.80, -0.53, -6.70, 2.14, 1.63, 7.35, repro,
2009-07-08,0.84, -1.37, -6.97, 2.20, 1.64, 7.44, repro,
2009-07-09,0.32, -1.91, -7.46, 2.14, 1.62, 7.25, repro,
2009-07-10,2.83, -0.51, -9.54, 2.20, 1.66, 7.45, repro,
2009-07-11,1.32, 1.09, -4.66, 2.13, 1.63, 7.24, repro,
2009-07-12,0.91, 0.24, -12.57, 2.20, 1.65, 7.50, repro,
2009-07-13,0.54, -3.00, -12.24, 2.14, 1.63, 7.29, repro,
2009-07-14,-0.65, -0.32, -7.43, 2.11, 1.61, 7.18, repro,
2009-07-15,0.10, -1.62, -3.71, 2.14, 1.63, 7.25, repro,
2009-07-16,1.71, -0.66, -3.77, 2.14, 1.64, 7.28, repro,
2009-07-17,1.23, -1.03, -3.71, 2.12, 1.63, 7.22, repro,
2009-07-18,1.36, -0.36, -3.99, 2.12, 1.63, 7.25, repro,
2009-07-19,1.42, -0.28, -3.42, 2.12, 1.63, 7.23, repro,
2009-07-20,2.00, -1.10, -0.11, 2.13, 1.62, 7.24, repro,
2009-07-21,-0.13, -1.55, -1.42, 2.24, 1.67, 7.53, repro,
2009-07-22,1.26, -0.50, 9.19, 2.17, 1.69, 7.45, repro,
2009-07-23,1.20, -1.50, 9.41, 2.20, 1.74, 7.70, repro,
2009-07-24,0.50, -0.82, -4.24, 2.14, 1.68, 7.39, repro,
2009-07-25,2.17, 0.03, -7.48, 2.22, 1.77, 7.80, repro,
2009-07-26,1.12, 0.61, -8.52, 2.29, 1.82, 7.93, repro,
2009-07-27,-1.00, -1.39, -8.72, 2.16, 1.65, 7.33, repro,
2009-07-28,0.84, 2.24, -0.25, 2.13, 1.64, 7.29, repro,
2009-07-29,0.53, -0.68, -0.27, 2.14, 1.67, 7.35, repro,
2009-07-30,-0.11, -0.66, -3.96, 2.18, 1.66, 7.41, repro,
2009-07-31,1.02, 0.64, -4.14, 2.22, 1.68, 7.51, repro,
2009-08-01,1.11, -0.58, -1.20, 2.18, 1.66, 7.45, repro,
2009-08-02,1.55, -0.92, -0.50, 2.15, 1.65, 7.32, repro,
2009-08-03,1.56, -1.49, -3.55, 2.14, 1.65, 7.26, repro,
2009-08-04,1.55, -0.93, -8.87, 2.14, 1.65, 7.31, repro,
2009-08-05,1.96, 0.36, -9.15, 2.24, 1.71, 7.61, repro,
2009-08-06,5.31, -2.60, -1.65, 2.18, 1.66, 7.38, repro,
2009-08-07,3.60, 1.50, 2.46, 2.50, 2.02, 8.82, repro,
2009-08-08,1.60, -1.37, -5.96, 2.20, 1.67, 7.47, repro,
2009-08-09,3.02, -2.57, -2.46, 2.14, 1.64, 7.21, repro,
2009-08-10,1.29, -0.91, -8.77, 2.19, 1.70, 7.48, repro,
2009-08-11,3.60, -0.55, 3.43, 2.13, 1.64, 7.19, repro,
2009-08-12,2.01, -0.17, 0.61, 2.15, 1.64, 7.25, repro,
2009-08-13,3.30, -2.64, 0.14, 2.17, 1.66, 7.33, repro,
2009-08-14,1.17, -3.42, -2.98, 2.17, 1.68, 7.33, repro,
2009-08-15,0.77, -1.51, -11.90, 2.20, 1.68, 7.41, repro,
2009-08-16,1.94, -0.15, -4.25, 2.19, 1.65, 7.34, repro,
2009-08-17,4.83, -1.53, 1.36, 2.15, 1.64, 7.24, repro,
2009-08-18,3.30, -1.82, 6.74, 2.20, 1.64, 7.38, repro,
2009-08-19,4.18, -0.94, 2.10, 2.17, 1.65, 7.29, repro,
2009-08-20,3.80, -2.56, 4.50, 2.16, 1.65, 7.28, repro,
2009-08-21,1.81, -2.14, 11.46, 2.25, 1.73, 7.69, repro,
2009-08-22,1.19, 0.67, 4.10, 2.21, 1.72, 7.59, repro,
2009-08-23,-0.01, 2.38, 4.96, 2.25, 1.75, 7.84, repro,
2009-08-24,2.92, 0.99, 9.25, 2.29, 1.72, 7.76, repro,
2009-08-25,1.73, -0.61, -0.19, 2.23, 1.69, 7.59, repro,
2009-08-26,2.77, -1.22, -0.83, 2.21, 1.68, 7.52, repro,
2009-08-27,3.75, -0.47, -8.64, 2.20, 1.68, 7.47, repro,
2009-08-28,3.13, -1.06, -6.52, 2.15, 1.64, 7.37, repro,
2009-08-29,1.70, -1.20, -0.87, 2.15, 1.65, 7.40, repro,
2009-08-30,2.72, 1.13, -9.76, 2.18, 1.68, 7.58, repro,
2009-08-31,4.28, -0.20, -9.03, 2.16, 1.65, 7.42, repro,
2009-09-01,1.10, -1.19, -2.43, 2.14, 1.63, 7.32, repro,
2009-09-02,-0.33, 0.30, 6.64, 2.16, 1.68, 7.47, repro,
2009-09-03,3.14, -2.15, -0.11, 2.14, 1.64, 7.41, repro,
2009-09-04,1.19, -0.99, -1.17, 2.19, 1.74, 7.69, repro,
2009-09-05,1.75, 1.31, -3.96, 2.22, 1.69, 7.54, repro,
2009-09-06,0.00, 0.59, -8.22, 2.21, 1.68, 7.49, repro,
2009-09-07,3.14, 2.08, -0.63, 2.15, 1.64, 7.36, repro,
2009-09-08,2.24, -0.30, 1.76, 2.14, 1.65, 7.39, repro,
2009-09-09,3.18, -0.90, 2.53, 2.15, 1.64, 7.39, repro,
2009-09-10,1.77, -1.27, -1.80, 2.16, 1.65, 7.44, repro,
2009-09-11,2.10, -0.46, -4.96, 2.22, 1.71, 7.70, repro,
2009-09-12,2.12, -0.78, -1.18, 2.11, 1.64, 7.31, repro,
2009-09-13,0.97, -0.18, -2.51, 2.11, 1.68, 7.39, repro,
2009-09-14,3.47, 1.02, 11.46, 2.12, 1.66, 7.35, repro,
2009-09-15,0.81, -0.34, -0.62, 2.15, 1.72, 7.53, repro,
2009-09-16,1.10, 0.19, -3.98, 2.12, 1.65, 7.32, repro,
2009-09-17,0.74, -1.31, 0.61, 2.12, 1.65, 7.30, repro,
2009-09-18,3.02, -0.28, -1.97, 2.15, 1.68, 7.41, repro,
2009-09-19,1.29, -0.13, -1.98, 2.14, 1.72, 7.51, repro,
2009-09-20,2.12, -0.88, 1.16, 2.11, 1.65, 7.31, repro,
2009-09-21,3.66, -1.02, -5.50, 2.16, 1.67, 7.53, repro,
2009-09-22,3.32, -0.40, -10.88, 2.20, 1.72, 7.50, repro,
2009-09-23,4.16, -0.49, -10.53, 2.19, 1.72, 7.51, repro,
2009-09-24,4.45, 0.73, -4.17, 2.10, 1.64, 7.21, repro,
2009-09-25,1.91, -0.05, 0.07, 2.15, 1.70, 7.43, repro,
2009-09-26,3.02, -1.44, 0.03, 2.11, 1.66, 7.31, repro,
2009-09-27,2.59, -2.46, -2.08, 2.12, 1.66, 7.33, repro,
2009-09-28,2.03, -0.55, -0.87, 2.20, 1.67, 7.49, repro,
2009-09-29,2.28, -0.97, -5.04, 2.23, 1.70, 7.56, repro,
2009-09-30,0.97, -0.10, -0.48, 2.13, 1.68, 7.31, repro,
2009-10-01,1.82, 0.14, -4.63, 2.12, 1.65, 7.29, repro,
2009-10-02,3.91, -0.04, -5.57, 2.14, 1.70, 7.45, repro,
2009-10-03,1.24, 1.70, -5.15, 2.10, 1.66, 7.29, repro,
2009-10-04,0.63, -0.26, -0.52, 2.12, 1.66, 7.35, repro,
2009-10-05,1.22, -0.80, -7.97, 2.08, 1.64, 7.20, repro,
2009-10-06,2.72, 0.53, -0.73, 2.11, 1.66, 7.31, repro,
2009-10-07,2.70, -1.19, -2.51, 2.12, 1.66, 7.31, repro,
2009-10-08,2.69, -0.96, 0.73, 2.27, 1.79, 7.89, repro,
2009-10-09,-0.55, 0.36, -8.69, 2.10, 1.66, 7.32, repro,
2009-10-10,1.10, 1.15, -7.82, 2.13, 1.69, 7.45, repro,
2009-10-11,-0.13, 1.72, -0.01, 2.10, 1.65, 7.26, repro,
2009-10-12,0.94, -0.53, -1.17, 2.18, 1.68, 7.50, repro,
2009-10-13,2.78, 3.43, -6.14, 2.13, 1.71, 7.47, repro,
2009-10-14,1.56, 3.31, -10.61, 2.41, 1.94, 8.41, repro,
2009-10-15,2.51, 0.21, -2.49, 2.19, 1.79, 7.80, repro,
