PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P734
Station name,Brookings_OR2007
Begin Date, 2007-10-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.0766350334 North Latitude, -124.2932570476 East Longitude, 113.33375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-13,-1.67, 2.05, 2.51, 2.10, 1.57, 7.14, repro,
2010-02-14,-1.88, 1.39, 0.63, 2.09, 1.58, 7.18, repro,
2010-02-15,-1.82, 1.19, -8.15, 2.16, 1.66, 7.48, repro,
2010-02-16,-1.18, 1.36, -4.65, 2.20, 1.59, 7.39, repro,
2010-02-17,-1.18, 1.14, -7.04, 2.22, 1.66, 7.58, repro,
2010-02-18,-1.11, 0.62, -11.87, 2.27, 1.71, 7.80, repro,
2010-02-19,-1.96, -0.19, -6.19, 2.24, 1.67, 7.67, repro,
2010-02-20,-1.50, 0.24, -6.91, 2.12, 1.60, 7.23, repro,
2010-02-21,-1.06, 0.65, -1.52, 2.08, 1.55, 7.09, repro,
2010-02-22,-1.30, 1.37, -13.37, 2.17, 1.61, 7.33, repro,
2010-02-23,-1.63, -0.39, -6.04, 2.17, 1.61, 7.31, repro,
2010-02-24,-2.36, 0.26, -6.84, 2.15, 1.58, 7.30, repro,
2010-02-25,-2.48, -0.04, -3.96, 2.07, 1.55, 7.07, repro,
2010-02-26,-1.88, 0.17, -9.19, 2.13, 1.61, 7.34, repro,
2010-02-27,-1.54, -0.99, 0.08, 2.16, 1.65, 7.44, repro,
2010-02-28,-2.12, 0.06, -6.15, 2.09, 1.56, 7.12, repro,
2010-03-01,-2.70, 0.75, -8.79, 2.15, 1.65, 7.45, repro,
2010-03-02,-1.28, -0.76, -9.05, 2.10, 1.55, 7.14, repro,
2010-03-03,-1.37, 0.62, -2.16, 2.14, 1.62, 7.28, repro,
2010-03-04,-0.44, 0.45, -8.53, 2.13, 1.59, 7.21, repro,
2010-03-05,-2.21, -0.29, -10.41, 2.08, 1.55, 7.04, repro,
2010-03-06,-1.03, 0.63, -5.56, 2.08, 1.55, 7.08, repro,
2010-03-07,-2.17, 0.86, -2.28, 2.09, 1.54, 7.07, repro,
2010-03-08,-0.47, 0.71, -0.95, 2.10, 1.55, 7.10, repro,
2010-03-09,-1.08, 0.81, -4.70, 2.11, 1.55, 7.12, repro,
2010-03-10,-2.79, -0.41, -0.36, 2.15, 1.60, 7.26, repro,
2010-03-11,-0.92, 2.30, -2.74, 2.09, 1.55, 7.12, repro,
2010-03-12,-1.97, 0.67, -1.82, 2.10, 1.55, 7.12, repro,
2010-03-13,-1.32, 1.37, 1.00, 2.10, 1.55, 7.11, repro,
2010-03-14,-3.09, 1.03, -6.24, 2.10, 1.55, 7.15, repro,
2010-03-15,-2.62, 1.23, -13.36, 2.09, 1.55, 7.13, repro,
2010-03-16,-2.45, 0.82, -4.67, 2.09, 1.54, 7.08, repro,
2010-03-17,0.31, 1.87, -12.69, 2.09, 1.55, 7.15, repro,
2010-03-18,0.40, 2.17, -9.17, 2.09, 1.55, 7.14, repro,
2010-03-19,-1.82, 0.30, -7.92, 2.11, 1.55, 7.16, repro,
2010-03-20,-1.05, 1.30, -2.73, 2.09, 1.55, 7.13, repro,
2010-03-21,-0.13, 0.91, -4.98, 2.09, 1.55, 7.15, repro,
2010-03-22,-1.69, 1.49, -4.52, 2.09, 1.54, 7.09, repro,
2010-03-23,-1.56, 1.14, -5.45, 2.09, 1.55, 7.15, repro,
2010-03-24,-1.34, 0.70, -8.82, 2.16, 1.58, 7.33, repro,
2010-03-25,-3.28, 1.96, 1.09, 2.16, 1.58, 7.35, repro,
2010-03-26,-2.09, 1.08, 0.78, 2.15, 1.57, 7.32, repro,
2010-03-27,-2.93, 0.79, -7.84, 2.15, 1.59, 7.41, repro,
2010-03-28,-0.91, 1.64, -3.69, 2.15, 1.59, 7.39, repro,
2010-03-29,-0.80, 1.20, 0.98, 2.21, 1.63, 7.54, repro,
2010-03-30,-2.06, -0.29, 2.22, 2.32, 1.65, 7.76, repro,
2010-03-31,-1.78, 0.10, 3.21, 2.18, 1.59, 7.36, repro,
2010-04-01,-2.64, 1.37, -3.88, 2.22, 1.63, 7.54, repro,
2010-04-02,-1.02, 1.04, -2.41, 2.23, 1.64, 7.66, repro,
2010-04-03,0.42, 0.21, 0.43, 2.19, 1.60, 7.47, repro,
2010-04-04,-1.45, 0.97, 9.44, 2.18, 1.59, 7.40, repro,
2010-04-05,-1.88, 0.15, 4.56, 2.18, 1.58, 7.40, repro,
2010-04-06,-2.03, 0.89, 1.93, 2.20, 1.61, 7.47, repro,
2010-04-07,-2.66, 0.54, -4.66, 2.24, 1.66, 7.78, repro,
2010-04-08,-0.39, 0.93, -8.51, 2.16, 1.58, 7.34, repro,
2010-04-09,-1.86, 0.55, -3.53, 2.30, 1.65, 7.62, repro,
2010-04-10,-1.96, 0.05, -4.29, 2.25, 1.59, 7.46, repro,
2010-04-11,-1.88, 0.47, -3.24, 2.17, 1.58, 7.34, repro,
2010-04-12,-2.75, 0.42, 3.97, 2.39, 1.70, 7.95, repro,
2010-04-13,-2.05, 1.61, 0.46, 2.19, 1.60, 7.38, repro,
2010-04-14,-1.48, 1.36, -10.07, 2.28, 1.64, 7.69, repro,
2010-04-15,-2.74, 1.98, -3.34, 2.23, 1.60, 7.52, repro,
2010-04-16,-2.82, 1.09, -2.97, 2.15, 1.57, 7.22, repro,
2010-04-17,-2.38, 1.63, -0.51, 2.20, 1.60, 7.36, repro,
2010-04-18,-2.17, 1.74, -1.63, 2.13, 1.55, 7.16, repro,
2010-04-19,-1.72, 1.66, -1.08, 2.19, 1.61, 7.36, repro,
2010-04-20,-2.41, 1.23, 4.21, 2.25, 1.64, 7.55, repro,
2010-04-21,-1.15, 2.85, 1.49, 2.21, 1.57, 7.34, repro,
2010-04-22,2.01, 0.93, 3.03, 2.22, 1.61, 7.44, repro,
2010-04-23,-1.32, 2.59, 4.79, 2.20, 1.61, 7.38, repro,
2010-04-24,-2.12, 0.89, 2.69, 2.17, 1.56, 7.28, repro,
2010-04-25,-2.19, 2.22, -4.58, 2.13, 1.55, 7.19, repro,
2010-04-26,-1.21, 0.84, 2.39, 2.14, 1.55, 7.20, repro,
2010-04-27,-0.37, 1.19, 4.62, 2.24, 1.60, 7.50, repro,
2010-04-28,-0.65, 1.05, 0.12, 2.19, 1.61, 7.48, repro,
2010-04-29,-1.29, 1.44, -1.34, 2.19, 1.61, 7.37, repro,
2010-04-30,1.25, 2.23, 0.54, 2.13, 1.55, 7.17, repro,
2010-05-01,-1.36, 0.93, 0.96, 2.13, 1.55, 7.16, repro,
2010-05-02,0.60, 3.47, -6.87, 2.16, 1.58, 7.29, repro,
2010-05-03,-1.68, 2.73, -0.35, 2.18, 1.60, 7.38, repro,
2010-05-04,-1.45, 3.37, -4.37, 2.14, 1.54, 7.19, repro,
2010-05-05,-0.90, 3.25, -12.01, 2.13, 1.54, 7.12, repro,
2010-05-06,-1.36, 3.23, -8.08, 2.12, 1.53, 7.07, repro,
2010-05-07,-2.72, 2.22, -3.48, 2.18, 1.59, 7.35, repro,
2010-05-08,-1.87, 0.71, -8.16, 2.14, 1.55, 7.16, repro,
2010-05-09,-1.36, 1.89, -4.25, 2.14, 1.56, 7.18, repro,
2010-05-10,-2.59, 1.30, 1.88, 2.15, 1.56, 7.18, repro,
2010-05-11,-0.25, 1.80, -1.02, 2.13, 1.54, 7.12, repro,
2010-05-12,-1.83, 1.75, -1.88, 2.19, 1.59, 7.36, repro,
2010-05-13,-1.56, 1.79, -4.42, 2.14, 1.55, 7.16, repro,
2010-05-14,-1.71, 0.88, -3.36, 2.23, 1.61, 7.43, repro,
2010-05-15,-1.32, 1.04, -4.42, 2.20, 1.59, 7.33, repro,
2010-05-16,-2.66, 1.34, -3.47, 2.13, 1.54, 7.08, repro,
2010-05-17,-0.62, 1.47, 1.43, 2.13, 1.55, 7.13, repro,
2010-05-18,-1.00, 0.86, 6.29, 2.15, 1.56, 7.19, repro,
2010-05-19,-0.71, 1.33, 3.39, 2.29, 1.62, 7.56, repro,
2010-05-20,-2.70, 1.30, 7.36, 2.31, 1.63, 7.61, repro,
2010-05-21,-1.37, 0.89, -4.29, 2.15, 1.55, 7.14, repro,
2010-05-22,-0.53, 1.27, 8.31, 2.15, 1.54, 7.10, repro,
2010-05-23,-1.41, 1.06, 0.16, 2.12, 1.54, 7.06, repro,
2010-05-24,-1.98, 1.69, -3.69, 2.13, 1.55, 7.11, repro,
2010-05-25,-0.20, 1.06, -7.55, 2.19, 1.58, 7.30, repro,
2010-05-26,-1.56, 1.79, -3.60, 2.15, 1.55, 7.15, repro,
2010-05-27,-0.57, 1.48, -2.56, 2.14, 1.54, 7.09, repro,
2010-05-28,-1.51, 1.13, -2.78, 2.13, 1.55, 7.08, repro,
2010-05-29,-1.45, 2.50, -3.05, 2.15, 1.54, 7.12, repro,
2010-05-30,-1.17, 1.20, -8.38, 2.18, 1.60, 7.30, repro,
2010-05-31,-1.39, 1.10, -2.84, 2.16, 1.58, 7.24, repro,
2010-06-01,0.03, 1.65, 1.20, 2.13, 1.55, 7.09, repro,
2010-06-02,-0.25, 2.09, 4.96, 2.12, 1.54, 7.05, repro,
2010-06-03,-1.11, 1.13, -1.25, 2.12, 1.55, 7.06, repro,
2010-06-04,-0.40, 1.59, 0.77, 2.28, 1.61, 7.47, repro,
2010-06-05,-0.54, 1.40, -7.88, 2.14, 1.56, 7.13, repro,
2010-06-06,0.08, 2.52, -3.20, 2.16, 1.57, 7.24, repro,
2010-06-07,-0.19, 1.30, -3.81, 2.13, 1.56, 7.13, repro,
2010-06-08,-0.40, 0.62, -0.58, 2.13, 1.55, 7.12, repro,
2010-06-09,-0.49, 0.71, -1.09, 2.17, 1.57, 7.19, repro,
2010-06-10,0.44, 0.97, 0.35, 2.14, 1.56, 7.14, repro,
2010-06-11,2.53, 3.99, -4.60, 2.14, 1.56, 7.12, repro,
2010-06-12,3.10, 4.54, -2.76, 2.13, 1.55, 7.09, repro,
2010-06-13,-0.10, 4.23, -4.32, 2.12, 1.55, 7.09, repro,
2010-06-14,-0.60, 3.28, -4.44, 2.14, 1.55, 7.08, repro,
2010-06-15,-0.54, 5.86, -9.46, 2.15, 1.56, 7.14, repro,
2010-06-16,-0.02, 3.57, -4.77, 2.17, 1.60, 7.30, repro,
2010-06-17,-0.07, 2.19, -2.35, 2.17, 1.58, 7.23, repro,
2010-06-18,-0.76, 1.24, -1.77, 2.17, 1.59, 7.21, repro,
2010-06-19,-0.97, 1.69, 0.09, 2.13, 1.56, 7.09, repro,
2010-06-20,-0.33, 1.69, -6.33, 2.14, 1.56, 7.13, repro,
2010-06-21,0.16, 2.24, -5.31, 2.13, 1.56, 7.11, repro,
2010-06-22,0.45, -0.28, -3.96, 2.14, 1.56, 7.15, repro,
2010-06-23,-1.20, 2.00, -3.20, 2.14, 1.57, 7.16, repro,
2010-06-24,-1.94, 0.39, -0.50, 2.18, 1.62, 7.36, repro,
2010-06-25,-1.40, 0.11, -3.21, 2.18, 1.62, 7.40, repro,
2010-06-26,-0.75, 1.84, 1.61, 2.13, 1.56, 7.11, repro,
2010-06-27,-0.89, 1.48, 2.02, 2.12, 1.56, 7.14, repro,
2010-06-28,-0.94, 0.24, 1.64, 2.12, 1.57, 7.19, repro,
2010-06-29,-0.58, 1.64, 2.17, 2.11, 1.57, 7.12, repro,
2010-06-30,-1.21, 1.56, 0.60, 2.12, 1.58, 7.16, repro,
2010-07-01,-1.38, 0.47, -1.00, 2.12, 1.56, 7.14, repro,
2010-07-02,0.04, 1.23, -3.52, 2.12, 1.56, 7.12, repro,
2010-07-03,0.23, 3.41, 0.11, 2.11, 1.57, 7.16, repro,
2010-07-04,1.49, 2.91, 3.75, 2.11, 1.57, 7.14, repro,
2010-07-05,-1.82, 2.83, -0.44, 2.14, 1.57, 7.16, repro,
2010-07-06,0.77, 1.97, 7.50, 2.13, 1.56, 7.15, repro,
2010-07-07,-1.53, -0.17, 2.33, 2.11, 1.57, 7.14, repro,
2010-07-08,-0.93, 0.50, 0.10, 2.13, 1.59, 7.21, repro,
2010-07-09,-1.49, 1.94, -6.09, 2.10, 1.56, 7.09, repro,
2010-07-10,-1.10, 0.89, 6.70, 2.08, 1.55, 7.01, repro,
2010-07-11,-3.92, -0.37, 12.62, 2.08, 1.55, 7.03, repro,
2010-07-12,-1.13, -1.21, 10.40, 2.07, 1.54, 6.98, repro,
2010-07-13,-0.60, 0.41, 1.24, 2.07, 1.55, 7.02, repro,
2010-07-14,-0.87, 0.23, -2.97, 2.08, 1.55, 6.99, repro,
2010-07-15,-1.40, 0.33, -3.14, 2.09, 1.55, 7.03, repro,
2010-07-16,-0.94, -0.79, -0.77, 2.09, 1.56, 7.04, repro,
2010-07-17,-1.36, -0.50, 0.51, 2.07, 1.54, 6.97, repro,
2010-07-18,-0.41, -0.21, -3.14, 2.07, 1.54, 6.96, repro,
2010-07-19,0.87, 0.47, -2.19, 2.07, 1.54, 6.97, repro,
2010-07-20,-0.67, -0.62, 1.80, 2.10, 1.55, 7.03, repro,
2010-07-21,0.45, -1.07, -3.43, 2.08, 1.54, 6.96, repro,
2010-07-22,0.48, 1.20, 2.43, 2.09, 1.55, 7.02, repro,
2010-07-23,-1.29, -0.11, 1.92, 2.07, 1.54, 6.95, repro,
2010-07-24,-0.97, -0.67, 1.87, 2.07, 1.54, 6.93, repro,
2010-07-25,-1.99, -0.71, 4.00, 2.10, 1.60, 7.12, repro,
2010-07-26,-2.95, -1.89, 4.10, 2.08, 1.55, 6.98, repro,
2010-07-27,-2.43, 0.22, -1.84, 2.09, 1.55, 6.96, repro,
2010-07-28,-1.12, -0.04, -6.53, 2.08, 1.55, 6.94, repro,
2010-07-29,-0.46, -1.25, -4.22, 2.10, 1.59, 7.06, repro,
2010-07-30,-0.85, -0.20, -4.36, 2.11, 1.59, 7.10, repro,
2010-07-31,-0.70, -0.11, -3.99, 2.06, 1.54, 6.88, repro,
2010-08-01,-0.71, -0.49, 2.25, 2.08, 1.54, 6.92, repro,
2010-08-02,-0.52, -0.61, -1.43, 2.08, 1.54, 6.92, repro,
2010-08-03,-1.22, -0.62, -0.23, 2.16, 1.63, 7.25, repro,
2010-08-04,-0.34, -0.32, 1.09, 2.13, 1.59, 7.06, repro,
2010-08-05,-1.14, 0.33, 0.49, 2.07, 1.55, 6.95, repro,
2010-08-06,-1.10, 0.96, 4.10, 2.06, 1.53, 6.89, repro,
2010-08-07,-0.44, -0.09, 4.51, 2.07, 1.53, 6.87, repro,
2010-08-08,-0.81, -0.19, 4.25, 2.07, 1.54, 6.93, repro,
2010-08-09,-1.25, 0.05, 4.49, 2.10, 1.59, 7.11, repro,
2010-08-10,-1.68, 0.14, 4.62, 2.07, 1.55, 6.96, repro,
2010-08-11,-1.65, -0.03, -1.44, 2.07, 1.54, 6.92, repro,
2010-08-12,-0.75, -0.59, 6.19, 2.08, 1.53, 6.91, repro,
2010-08-13,-1.57, -1.18, 3.09, 2.05, 1.53, 6.86, repro,
2010-08-14,-1.17, -1.07, 3.37, 2.06, 1.54, 6.91, repro,
2010-08-15,-2.23, -0.55, 7.95, 2.07, 1.55, 6.97, repro,
2010-08-16,-1.65, -0.54, -0.31, 2.05, 1.53, 6.87, repro,
2010-08-17,-1.82, -0.88, 3.28, 2.06, 1.54, 6.92, repro,
2010-08-18,-0.72, -0.91, 0.10, 2.09, 1.56, 6.98, repro,
2010-08-19,-1.66, 0.60, 3.20, 2.09, 1.57, 7.07, repro,
2010-08-20,-0.94, -0.80, 15.72, 2.06, 1.54, 6.93, repro,
2010-08-21,-1.21, -1.33, 11.50, 2.10, 1.57, 7.06, repro,
2010-08-22,-0.30, -1.06, -0.49, 2.05, 1.54, 6.89, repro,
2010-08-23,0.34, 1.55, 1.34, 2.06, 1.55, 6.94, repro,
2010-08-24,0.13, 0.38, 0.30, 2.13, 1.55, 7.01, repro,
2010-08-25,-0.99, -1.34, 1.29, 2.06, 1.54, 6.91, repro,
2010-08-26,-1.58, -0.81, 6.45, 2.07, 1.57, 7.05, repro,
2010-08-27,0.58, 0.54, -9.48, 2.11, 1.61, 7.15, repro,
2010-08-28,0.13, -1.23, 7.56, 2.03, 1.53, 6.84, repro,
2010-08-29,-0.62, -0.32, 3.73, 2.03, 1.53, 6.83, repro,
2010-08-30,-1.78, -0.15, 4.30, 2.06, 1.54, 6.92, repro,
2010-08-31,-1.30, -1.33, 6.39, 2.06, 1.54, 6.91, repro,
2010-09-01,-3.57, -0.83, 7.47, 2.02, 1.52, 6.79, repro,
2010-09-02,-0.29, 1.36, -0.60, 2.03, 1.52, 6.85, repro,
2010-09-03,-1.03, -0.61, 3.60, 2.05, 1.53, 6.86, repro,
2010-09-04,-0.29, 1.06, 5.40, 2.03, 1.53, 6.86, repro,
2010-09-05,-0.50, 0.34, 8.03, 2.02, 1.52, 6.84, repro,
2010-09-06,-2.76, -0.70, -1.14, 2.02, 1.52, 6.81, repro,
2010-09-07,-1.83, -1.15, 15.23, 2.03, 1.53, 6.85, repro,
2010-09-08,-0.79, -0.50, 7.33, 2.04, 1.53, 6.85, repro,
2010-09-09,-0.66, -0.32, 5.32, 2.04, 1.53, 6.84, repro,
2010-09-10,-0.55, -0.09, 4.89, 2.02, 1.52, 6.80, repro,
2010-09-11,-1.61, -0.36, 1.73, 2.04, 1.57, 6.97, repro,
2010-09-12,-1.73, -0.12, -1.08, 2.02, 1.52, 6.82, repro,
2010-09-13,-1.50, -0.19, 0.79, 2.03, 1.53, 6.85, repro,
2010-09-14,-2.04, -0.54, 2.46, 2.03, 1.54, 6.89, repro,
2010-09-15,-1.51, -0.46, 4.28, 2.03, 1.53, 6.91, repro,
2010-09-16,-0.95, 0.23, 5.78, 2.01, 1.53, 6.84, repro,
2010-09-17,-1.89, 0.13, -0.99, 2.02, 1.53, 6.87, repro,
2010-09-18,0.03, -0.68, 7.00, 2.07, 1.57, 7.08, repro,
2010-09-19,-0.93, -2.36, 15.91, 2.05, 1.54, 6.95, repro,
2010-09-20,-1.88, 0.02, 14.57, 2.02, 1.53, 6.89, repro,
2010-09-21,-1.53, -0.58, 4.73, 2.05, 1.57, 7.04, repro,
2010-09-22,-0.92, 0.12, 8.60, 2.05, 1.58, 7.11, repro,
2010-09-23,-3.13, -0.92, 5.01, 2.08, 1.54, 7.00, repro,
2010-09-24,-1.27, 0.08, 2.82, 2.02, 1.52, 6.86, repro,
2010-09-25,-0.37, -0.12, -0.58, 2.04, 1.52, 6.87, repro,
2010-09-26,-0.64, -0.31, 0.85, 2.03, 1.53, 6.93, repro,
2010-09-27,-2.28, 1.05, 3.71, 2.09, 1.62, 7.13, repro,
2010-09-28,-0.90, -0.47, 6.27, 2.06, 1.58, 6.97, repro,
2010-09-29,-1.10, -0.94, 1.06, 2.05, 1.53, 6.92, repro,
2010-09-30,-0.76, -0.80, 6.57, 2.06, 1.53, 6.93, repro,
2010-10-01,-1.27, 0.15, 5.65, 2.07, 1.54, 6.98, repro,
2010-10-02,-1.62, -0.37, 5.83, 2.04, 1.54, 6.93, repro,
2010-10-03,-1.45, 0.16, 6.15, 2.07, 1.55, 7.01, repro,
2010-10-04,-2.10, -0.19, 4.99, 2.07, 1.56, 7.04, repro,
2010-10-05,1.61, -0.78, -2.18, 2.05, 1.53, 6.96, repro,
2010-10-06,0.72, 0.10, -0.71, 2.04, 1.52, 6.88, repro,
2010-10-07,-0.13, 0.31, -1.13, 2.03, 1.54, 6.87, repro,
2010-10-08,-0.09, 0.86, 1.54, 2.07, 1.59, 7.04, repro,
2010-10-09,-0.88, 0.25, 4.65, 2.09, 1.56, 7.04, repro,
2010-10-10,-1.69, -0.55, 1.79, 2.12, 1.55, 7.07, repro,
2010-10-11,-0.18, 2.43, -2.14, 2.10, 1.54, 7.00, repro,
2010-10-12,0.07, 1.20, -0.03, 2.09, 1.55, 7.04, repro,
2010-10-13,-1.11, 1.12, 3.01, 2.08, 1.55, 7.03, repro,
2010-10-14,0.24, 0.52, 4.77, 2.05, 1.56, 6.99, repro,
2010-10-15,-1.33, 0.81, 2.16, 2.06, 1.55, 6.96, repro,
2010-10-16,-2.69, 0.48, 2.96, 2.03, 1.53, 6.89, repro,
2010-10-17,-1.09, -0.05, 1.42, 2.06, 1.55, 7.01, repro,
2010-10-18,-0.84, 0.21, 0.86, 2.07, 1.58, 7.08, repro,
2010-10-19,0.04, 0.73, 2.62, 2.09, 1.58, 7.07, repro,
2010-10-20,-0.34, 0.35, 1.78, 2.01, 1.52, 6.83, repro,
2010-10-21,-0.94, -0.16, 6.42, 2.05, 1.55, 6.95, repro,
2010-10-22,-1.47, -1.15, 11.12, 2.03, 1.53, 6.88, repro,
2010-10-23,-1.45, -0.42, 11.87, 2.12, 1.63, 7.20, repro,
2010-10-24,-2.78, 0.06, 15.32, 2.10, 1.56, 7.13, repro,
2010-10-25,0.42, 2.97, 5.93, 2.10, 1.58, 7.14, repro,
2010-10-26,-1.45, -0.52, -2.23, 2.03, 1.53, 6.92, repro,
2010-10-27,-1.42, -0.02, 3.50, 2.01, 1.53, 6.88, repro,
2010-10-28,-0.19, 1.08, 3.62, 2.01, 1.54, 6.92, repro,
2010-10-29,-0.59, 0.40, 1.06, 2.03, 1.54, 6.94, repro,
2010-10-30,-0.49, -0.35, 4.36, 2.03, 1.53, 6.93, repro,
2010-10-31,-1.36, 0.77, 1.01, 2.09, 1.59, 7.16, repro,
2010-11-01,-1.39, 0.90, 8.26, 2.09, 1.62, 7.23, repro,
2010-11-02,-1.05, 0.59, -3.45, 2.01, 1.53, 6.86, repro,
2010-11-03,-0.24, 1.71, -1.85, 2.02, 1.54, 6.93, repro,
2010-11-04,-0.41, 1.72, -3.89, 2.02, 1.53, 6.91, repro,
2010-11-05,-1.45, 0.74, 3.68, 2.05, 1.56, 7.02, repro,
2010-11-06,-0.81, 0.29, 9.68, 2.03, 1.53, 6.92, repro,
2010-11-07,0.81, -0.87, 5.12, 2.01, 1.53, 6.84, repro,
2010-11-08,-0.49, 0.07, 6.00, 2.04, 1.54, 6.99, repro,
2010-11-09,0.25, 0.03, 3.96, 2.04, 1.54, 6.94, repro,
2010-11-10,-2.08, 0.90, 5.16, 2.07, 1.55, 7.01, repro,
2010-11-11,-0.68, 0.61, -4.58, 2.05, 1.54, 6.93, repro,
2010-11-12,-0.45, 1.43, -2.86, 2.01, 1.51, 6.81, repro,
2010-11-13,-1.43, 2.66, -7.10, 2.27, 1.83, 8.04, repro,
2010-11-14,3.49, 2.93, -2.92, 2.09, 1.60, 7.20, repro,
2010-11-15,2.09, 3.91, -1.31, 2.05, 1.56, 7.01, repro,
2010-11-16,0.98, 1.80, -1.21, 2.09, 1.55, 7.05, repro,
2010-11-17,0.17, 0.77, -6.33, 2.13, 1.59, 7.30, repro,
2010-11-18,-0.18, 0.36, -2.17, 2.13, 1.57, 7.24, repro,
2010-11-19,-1.42, -0.05, -1.17, 2.14, 1.59, 7.14, repro,
2010-11-20,-0.84, 0.16, 4.59, 2.08, 1.56, 7.12, repro,
2010-11-21,-0.63, -0.17, 0.42, 2.14, 1.61, 7.33, repro,
2010-11-22,-0.95, 0.63, 5.60, 2.12, 1.60, 7.25, repro,
2010-11-23,-1.92, 0.62, 0.93, 2.07, 1.56, 7.09, repro,
2010-11-24,-0.48, 0.48, -1.13, 2.09, 1.55, 7.11, repro,
2010-11-25,-1.02, 0.59, -2.77, 2.08, 1.54, 7.03, repro,
2010-11-26,-0.29, 2.49, 0.15, 2.13, 1.61, 7.20, repro,
2010-11-27,-1.58, 0.84, 2.02, 2.10, 1.55, 7.09, repro,
2010-11-28,-2.28, 0.03, 2.78, 2.07, 1.52, 6.95, repro,
2010-11-29,-0.12, 1.65, -5.27, 2.09, 1.56, 7.10, repro,
2010-11-30,1.28, 1.53, -8.88, 2.07, 1.54, 6.98, repro,
2010-12-01,0.47, 0.64, -3.96, 2.08, 1.54, 7.03, repro,
2010-12-02,-0.43, 0.50, -8.69, 2.07, 1.55, 7.05, repro,
2010-12-03,0.93, 1.03, -8.97, 2.10, 1.56, 7.13, repro,
2010-12-04,-0.47, 0.41, -3.63, 2.11, 1.55, 7.15, repro,
2010-12-05,-1.58, 0.72, 0.37, 2.11, 1.56, 7.14, repro,
2010-12-06,-0.81, 0.36, -4.34, 2.08, 1.53, 6.97, repro,
2010-12-07,-0.21, 0.83, -3.64, 2.11, 1.57, 7.19, repro,
2010-12-08,-1.91, -0.30, 0.12, 2.11, 1.55, 7.11, repro,
2010-12-09,-0.88, 2.01, 0.76, 2.08, 1.52, 6.98, repro,
2010-12-10,-1.03, 1.03, -4.08, 2.13, 1.56, 7.19, repro,
2010-12-11,0.15, 1.68, -0.83, 2.07, 1.54, 7.00, repro,
2010-12-12,-0.22, 0.74, -3.39, 2.08, 1.52, 6.98, repro,
2010-12-13,-1.75, 1.04, 4.75, 2.11, 1.57, 7.20, repro,
2010-12-14,-2.06, -0.24, 7.64, 2.15, 1.57, 7.21, repro,
2010-12-15,-0.83, 0.98, 3.86, 2.08, 1.54, 6.99, repro,
2010-12-16,-1.82, 1.22, -5.91, 2.08, 1.55, 7.02, repro,
2010-12-17,-0.89, 1.73, -5.05, 2.10, 1.56, 6.99, repro,
2010-12-18,-0.45, 1.44, 1.60, 2.05, 1.53, 6.91, repro,
2010-12-19,-0.87, 0.43, 1.54, 2.10, 1.55, 7.04, repro,
2010-12-20,-2.01, -0.28, 3.11, 2.10, 1.54, 7.06, repro,
2010-12-21,-1.08, 0.75, 1.53, 2.11, 1.59, 7.20, repro,
2010-12-22,-1.51, 1.12, -3.44, 2.19, 1.65, 7.34, repro,
2010-12-23,-2.16, 2.31, -3.74, 2.17, 1.63, 7.28, repro,
2010-12-24,1.09, 2.17, -1.75, 2.07, 1.53, 6.95, repro,
2010-12-25,-0.44, 2.21, -0.65, 2.06, 1.51, 6.88, repro,
2010-12-26,-1.32, 1.83, -1.88, 2.05, 1.51, 6.91, repro,
2010-12-27,0.24, 3.21, -6.74, 2.07, 1.53, 7.01, repro,
2010-12-28,-0.11, 2.64, -0.62, 2.10, 1.56, 7.10, repro,
2010-12-29,0.51, 0.56, 1.32, 2.15, 1.59, 7.28, repro,
2010-12-30,-0.07, 1.43, -0.51, 2.12, 1.57, 7.15, repro,
2010-12-31,-1.71, 2.01, -8.72, 2.09, 1.53, 7.04, repro,
2011-01-01,-1.65, 2.22, 0.83, 2.09, 1.53, 7.06, repro,
2011-01-02,-0.66, 2.61, -3.68, 2.24, 1.67, 7.56, repro,
2011-01-03,-0.73, 2.13, -8.03, 2.11, 1.58, 7.17, repro,
2011-01-04,-0.95, 1.36, -8.22, 2.10, 1.55, 6.98, repro,
2011-01-05,1.37, 1.95, -8.66, 2.07, 1.53, 6.93, repro,
2011-01-06,-1.23, 2.02, -12.54, 2.11, 1.55, 6.97, repro,
2011-01-07,-0.89, 2.80, -10.50, 2.14, 1.58, 7.19, repro,
2011-01-08,-0.66, 2.48, 1.58, 2.10, 1.56, 7.02, repro,
2011-01-09,-0.39, 2.16, -11.00, 2.06, 1.50, 6.88, repro,
2011-01-10,-0.75, 1.90, -5.75, 2.12, 1.60, 7.19, repro,
2011-01-11,-1.05, 0.80, -3.90, 2.18, 1.64, 7.38, repro,
2011-01-12,0.76, 3.04, -6.72, 2.10, 1.55, 7.00, repro,
2011-01-13,0.19, 2.91, -8.30, 2.11, 1.55, 7.02, repro,
2011-01-14,0.24, 2.89, -1.75, 2.09, 1.54, 6.96, repro,
2011-01-15,0.15, 1.55, -5.66, 2.09, 1.54, 6.96, repro,
