PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSYZ
Station name,Yazoo_City
Begin Date, 2006-10-30
End Date, 2013-04-22
Release Date, 2019-08-30
Reference position, 32.8463608562 North Latitude, -90.4119707703 East Longitude, 23.94767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-14,-0.16, -1.42, 10.83, 2.11, 1.92, 8.50, repro,
2007-10-15,1.36, -2.65, -3.75, 2.07, 1.91, 8.67, repro,
2007-10-16,2.65, -1.13, 8.40, 2.06, 1.88, 8.48, repro,
2007-10-17,2.72, -3.58, 3.13, 2.19, 2.07, 9.02, repro,
2007-10-18,1.67, -2.09, 12.20, 2.18, 2.00, 8.79, repro,
2007-10-19,-1.12, -3.21, 10.52, 2.41, 2.18, 9.90, repro,
2007-10-20,-0.26, -0.19, 5.96, 2.07, 1.93, 8.52, repro,
2007-10-21,-0.47, -0.07, 5.47, 2.26, 2.07, 9.04, repro,
2007-10-22,-0.73, -1.14, 0.40, 2.19, 2.02, 8.84, repro,
2007-10-23,2.32, -3.21, -11.93, 2.12, 1.91, 8.51, repro,
2007-10-24,-0.23, -1.59, -10.04, 2.18, 1.97, 8.71, repro,
2007-10-25,-0.82, -2.82, -5.88, 2.03, 1.85, 8.32, repro,
2007-10-26,-0.97, -1.99, -0.70, 2.15, 1.91, 8.96, repro,
2007-10-27,0.23, -2.40, -6.15, 2.15, 1.99, 8.88, repro,
2007-10-28,0.11, -1.59, -9.44, 2.14, 1.98, 8.72, repro,
2007-10-29,-0.51, -3.70, -12.67, 2.01, 1.85, 8.27, repro,
2007-10-30,-0.60, -1.53, -13.07, 2.04, 1.84, 8.34, repro,
2007-10-31,-0.75, -0.87, -6.85, 2.08, 1.93, 8.60, repro,
2007-11-01,-1.21, -1.99, -3.18, 2.14, 1.98, 8.80, repro,
2007-11-02,-0.50, -0.86, -4.09, 2.12, 1.95, 8.64, repro,
2007-11-03,-1.07, -0.31, -2.17, 2.09, 1.94, 8.62, repro,
2007-11-04,-0.38, -2.72, -6.86, 2.10, 1.93, 8.67, repro,
2007-11-05,-0.03, -1.08, -7.08, 2.09, 1.94, 8.71, repro,
2007-11-06,-0.38, -0.38, -7.92, 2.19, 2.04, 9.27, repro,
2007-11-07,-1.63, 0.14, -9.18, 2.11, 1.93, 8.58, repro,
2007-11-08,-1.00, -0.63, -1.06, 2.19, 2.06, 8.91, repro,
2007-11-09,-1.65, -1.51, -1.66, 2.14, 1.96, 8.64, repro,
2007-11-10,1.25, -0.72, -10.99, 2.16, 2.01, 8.88, repro,
2007-11-11,-0.77, 0.12, 7.93, 2.15, 1.99, 8.90, repro,
2007-11-12,-0.14, -0.20, -2.00, 2.82, 2.34, 11.27, repro,
2007-11-20,-0.92, -0.80, -2.82, 2.01, 1.88, 8.30, repro,
2007-11-21,-0.28, -0.32, -8.91, 2.25, 2.17, 9.23, repro,
2007-11-22,-1.50, 0.11, -3.23, 2.17, 2.01, 8.89, repro,
2007-11-23,-1.57, 0.39, -1.71, 2.20, 2.01, 8.97, repro,
2007-11-24,-1.81, -0.37, -2.74, 2.38, 2.16, 9.65, repro,
2007-11-25,-2.95, -2.39, -0.11, 2.21, 2.11, 9.20, repro,
2007-11-26,-2.75, -2.50, 4.31, 2.05, 1.90, 8.51, repro,
2007-11-27,-0.52, -0.26, -9.80, 2.28, 2.12, 9.20, repro,
2007-11-28,-1.34, -0.73, -5.60, 2.30, 2.15, 9.28, repro,
2007-11-29,0.69, -1.10, -0.65, 2.07, 2.00, 8.68, repro,
2007-11-30,-0.21, -0.61, -5.22, 2.12, 2.08, 9.16, repro,
2007-12-01,-2.44, -0.68, -1.76, 2.21, 2.03, 9.21, repro,
2007-12-02,-0.60, 1.90, -5.95, 2.30, 2.13, 9.31, repro,
2007-12-03,-1.72, -1.85, -7.41, 2.17, 2.07, 8.79, repro,
2007-12-04,-1.52, 0.17, 3.33, 2.18, 2.04, 9.15, repro,
2007-12-05,-0.85, -0.67, 9.20, 2.33, 2.14, 9.51, repro,
2007-12-06,-1.64, 0.27, -5.00, 2.24, 2.07, 9.05, repro,
2007-12-07,-2.12, -1.64, -1.14, 2.29, 2.09, 9.32, repro,
2007-12-08,-0.69, 1.18, -5.17, 2.18, 2.05, 9.06, repro,
2007-12-09,-2.23, -0.34, -5.54, 2.10, 1.96, 8.82, repro,
2007-12-10,-0.40, 1.05, -5.34, 2.09, 1.98, 8.77, repro,
2007-12-11,-0.93, -1.93, 3.78, 2.17, 2.02, 8.83, repro,
2007-12-12,-2.34, -0.04, 6.66, 2.20, 2.04, 9.01, repro,
2007-12-13,-1.61, 1.17, -9.16, 2.16, 1.98, 8.75, repro,
2007-12-14,-1.22, -1.19, 0.17, 2.26, 2.11, 9.07, repro,
2007-12-15,-1.14, -1.41, 1.36, 2.15, 2.00, 8.66, repro,
2007-12-16,-0.42, -0.81, -7.52, 2.26, 2.08, 8.92, repro,
2007-12-17,-0.71, -1.21, -8.20, 2.18, 2.04, 8.79, repro,
2007-12-18,-1.23, -0.55, -5.19, 2.28, 2.10, 9.15, repro,
2007-12-19,-0.03, -2.38, -2.05, 2.30, 2.10, 9.31, repro,
2007-12-20,-0.24, -2.99, 3.35, 2.15, 1.97, 8.74, repro,
2007-12-21,0.14, -0.38, 1.59, 2.32, 2.09, 9.25, repro,
2007-12-22,-0.57, -0.30, 4.69, 2.09, 1.93, 8.55, repro,
2007-12-23,0.88, -2.44, -0.59, 2.63, 2.35, 11.04, repro,
2007-12-24,-1.76, -0.83, -5.81, 2.26, 2.08, 9.23, repro,
2007-12-25,-0.25, -0.34, 3.64, 2.27, 2.02, 9.10, repro,
2007-12-26,1.35, -2.75, -8.06, 2.12, 1.97, 8.66, repro,
2007-12-27,-1.61, -3.30, -4.81, 2.26, 2.22, 9.24, repro,
2007-12-28,-0.57, -1.79, -4.30, 2.12, 2.05, 8.84, repro,
2007-12-29,-0.59, -2.40, -8.38, 2.15, 2.09, 8.97, repro,
2007-12-30,-0.49, -0.10, -6.84, 2.14, 2.07, 8.85, repro,
2007-12-31,-1.47, -2.69, -2.78, 2.17, 2.01, 8.79, repro,
2008-01-01,-0.17, -1.62, -10.95, 2.25, 2.08, 9.04, repro,
2008-01-02,0.09, -1.18, -18.79, 2.20, 2.01, 8.85, repro,
2008-01-03,0.03, -1.08, -13.59, 2.08, 1.90, 8.52, repro,
2008-01-04,-2.81, -0.17, -11.41, 2.11, 1.94, 8.53, repro,
2008-01-05,-0.97, -3.09, 6.77, 2.39, 2.51, 10.32, repro,
2008-01-06,-1.49, -0.63, -0.05, 2.16, 2.01, 8.72, repro,
2008-01-07,1.35, -2.00, -7.24, 2.12, 1.97, 8.82, repro,
2008-01-08,1.13, -2.01, 1.01, 2.09, 1.92, 8.50, repro,
2008-01-09,-0.34, -1.27, 0.52, 2.29, 2.05, 9.03, repro,
2008-01-10,0.75, -1.78, -2.57, 2.12, 1.97, 8.61, repro,
2008-01-11,0.42, -0.94, 4.45, 2.20, 2.05, 8.98, repro,
2008-01-12,-0.42, -0.11, -4.91, 2.19, 2.11, 9.23, repro,
2008-01-13,0.94, -2.24, -13.53, 2.12, 1.94, 8.64, repro,
2008-01-14,-0.97, -2.49, -5.28, 2.09, 2.00, 8.86, repro,
2008-01-15,-0.63, -0.01, -4.20, 2.02, 1.83, 8.14, repro,
2008-01-16,0.54, -0.54, -8.93, 2.23, 2.08, 9.13, repro,
2008-01-17,-0.19, -1.76, 0.14, 2.42, 2.37, 10.51, repro,
2008-01-18,-1.42, -1.15, -3.77, 2.17, 1.98, 8.99, repro,
2008-01-19,-1.71, -2.72, -9.80, 2.14, 1.99, 9.00, repro,
2008-01-20,-1.31, -2.33, -16.08, 2.12, 2.01, 8.96, repro,
2008-01-21,-0.14, -0.84, -25.24, 2.28, 2.16, 9.38, repro,
2008-01-22,-1.71, -2.55, -15.85, 2.12, 1.96, 8.86, repro,
2008-01-23,1.60, -2.30, -13.19, 2.25, 2.08, 9.10, repro,
2008-01-24,-0.40, -1.86, -15.17, 2.14, 2.00, 8.81, repro,
2008-01-25,-0.43, -2.01, -15.22, 2.13, 2.03, 9.00, repro,
2008-01-26,-1.45, -0.95, -18.47, 2.10, 2.00, 8.73, repro,
2008-01-27,-1.38, -4.18, -21.03, 2.15, 1.99, 8.89, repro,
2008-01-28,-2.08, -2.29, -4.20, 2.23, 2.03, 9.06, repro,
2008-01-29,-0.96, -0.93, -10.89, 2.44, 2.25, 10.26, repro,
2008-01-30,-1.44, -3.74, 1.76, 2.70, 2.33, 11.02, repro,
2008-01-31,-2.65, -3.08, -8.40, 2.07, 1.88, 8.56, repro,
2008-02-01,-2.07, -2.58, -20.21, 2.17, 2.02, 9.08, repro,
2008-02-02,-0.51, -4.28, -10.75, 2.25, 2.15, 9.38, repro,
2008-02-03,-0.63, -1.37, -14.08, 2.13, 1.95, 8.70, repro,
2008-02-04,0.04, -2.99, -11.44, 2.10, 1.88, 8.52, repro,
2008-02-05,-0.58, -3.63, 5.83, 2.33, 2.06, 9.37, repro,
2008-02-06,-1.16, -2.77, 3.88, 2.18, 1.97, 8.99, repro,
2008-02-07,-0.99, -2.08, -14.73, 2.15, 1.98, 8.64, repro,
2008-02-08,0.78, -2.61, -11.32, 2.25, 2.05, 9.13, repro,
2008-02-09,-0.21, -3.06, -5.35, 2.12, 1.92, 8.56, repro,
2008-02-10,-1.27, -3.61, -14.70, 2.23, 1.99, 8.89, repro,
2008-02-11,0.22, -2.48, -8.13, 2.15, 1.96, 8.72, repro,
2008-02-12,-0.38, -1.24, -12.26, 2.02, 1.84, 8.08, repro,
2008-02-13,-0.19, -2.78, -7.99, 2.08, 1.88, 8.51, repro,
2008-02-14,-1.70, -2.99, -9.63, 2.16, 1.91, 8.55, repro,
2008-02-15,-1.68, -2.33, -2.97, 2.32, 1.97, 9.23, repro,
2008-02-16,1.16, -1.22, -4.98, 2.23, 1.99, 8.96, repro,
2008-02-17,0.54, -4.54, -6.26, 2.09, 1.86, 8.36, repro,
2008-02-18,-0.42, -2.30, -8.93, 2.08, 1.88, 8.41, repro,
2008-02-19,-0.31, -3.89, -20.46, 2.23, 1.99, 8.83, repro,
2008-02-20,-0.50, -2.78, -11.62, 2.11, 1.88, 8.39, repro,
2008-02-21,0.97, -0.80, -20.31, 2.15, 1.93, 8.66, repro,
2008-02-22,-0.92, -1.65, -11.96, 2.00, 1.79, 8.17, repro,
2008-02-23,-1.61, -4.21, -14.07, 2.23, 1.98, 8.90, repro,
2008-02-24,0.56, -4.61, -14.89, 2.14, 1.96, 8.77, repro,
2008-02-25,-0.96, -3.32, -7.16, 2.23, 1.98, 8.90, repro,
2008-02-26,-1.96, -3.92, -8.96, 2.24, 1.97, 9.17, repro,
2008-02-27,-0.36, -3.44, -16.47, 2.15, 1.96, 8.58, repro,
2008-02-28,-1.71, -1.78, -10.98, 2.00, 1.86, 8.30, repro,
2008-02-29,-0.29, -2.71, -12.32, 2.08, 1.92, 8.59, repro,
2008-03-01,-0.23, -3.56, -17.28, 1.93, 1.81, 8.05, repro,
2008-03-02,0.49, -2.67, -18.80, 1.90, 1.75, 7.78, repro,
2008-03-03,0.16, -2.52, -11.91, 2.03, 1.80, 8.03, repro,
2008-03-04,0.72, 0.15, -12.04, 2.10, 1.90, 8.44, repro,
2008-03-05,-1.08, -1.86, -16.42, 2.22, 2.06, 8.89, repro,
2008-03-06,-0.91, -1.69, -12.71, 2.10, 1.93, 8.23, repro,
2008-03-07,0.64, -1.69, -6.95, 2.14, 1.94, 8.52, repro,
2008-03-08,-1.57, -4.21, -15.18, 2.10, 1.87, 8.26, repro,
2008-03-09,-0.12, -3.41, -11.46, 2.35, 2.16, 9.47, repro,
2008-03-10,-0.06, -3.38, -23.68, 2.24, 1.95, 8.74, repro,
2008-03-11,-0.75, -1.16, -11.81, 2.14, 2.00, 8.61, repro,
2008-03-12,-1.35, -2.40, -10.69, 1.95, 1.84, 8.09, repro,
2008-03-13,-1.06, -1.47, -5.59, 2.04, 1.91, 8.19, repro,
2008-03-14,-1.38, -3.98, 8.43, 2.25, 1.96, 8.82, repro,
2008-03-15,1.23, -3.05, 2.73, 2.03, 1.88, 8.34, repro,
2008-03-16,-0.21, -0.16, -9.28, 1.91, 1.81, 7.88, repro,
2008-03-17,0.28, -2.48, -6.30, 2.00, 1.94, 8.14, repro,
2008-03-18,1.16, -3.08, -3.32, 2.07, 1.88, 8.13, repro,
2008-03-19,-0.39, -3.27, -2.50, 1.97, 1.84, 7.89, repro,
2008-03-20,0.05, -4.38, -18.95, 2.04, 1.89, 7.92, repro,
2008-03-21,-0.63, -1.85, -7.43, 1.95, 1.88, 7.83, repro,
2008-03-22,0.20, -1.74, -7.34, 2.14, 2.06, 8.54, repro,
2008-03-23,-1.34, -2.34, -16.59, 1.95, 1.86, 7.75, repro,
2008-03-24,1.20, -2.66, -13.00, 1.96, 1.87, 7.82, repro,
2008-03-25,-0.94, -1.87, -15.67, 2.28, 2.09, 8.73, repro,
2008-03-26,-0.26, -3.04, -17.34, 2.08, 1.89, 8.33, repro,
2008-03-27,-0.24, -1.40, -7.56, 2.07, 1.85, 8.06, repro,
2008-03-28,-0.27, -1.27, -7.16, 2.20, 1.95, 8.29, repro,
2008-03-29,0.44, -2.37, -7.75, 2.09, 1.93, 8.01, repro,
2008-03-30,-0.82, -2.01, -11.75, 1.89, 1.78, 7.46, repro,
2008-03-31,-0.54, -1.55, -7.86, 1.89, 1.79, 7.46, repro,
2008-04-01,-2.33, -1.03, -16.03, 2.02, 1.89, 8.16, repro,
2008-04-02,-0.02, -2.64, -14.74, 2.20, 1.98, 8.34, repro,
2008-04-03,-1.94, -2.64, -9.31, 2.11, 1.95, 8.05, repro,
2008-04-04,0.33, -0.59, -1.22, 1.90, 1.80, 7.73, repro,
2008-04-05,0.42, -1.90, -12.28, 1.81, 1.71, 7.32, repro,
2008-04-06,1.18, -2.47, -9.92, 1.83, 1.70, 7.32, repro,
2008-04-07,1.36, -1.97, -14.92, 2.07, 1.88, 7.97, repro,
2008-04-08,-0.55, -1.82, -2.81, 1.92, 1.85, 7.63, repro,
2008-04-09,1.28, -4.60, -5.96, 1.89, 1.80, 7.50, repro,
2008-04-10,1.60, -1.77, -5.12, 1.96, 1.85, 7.71, repro,
2008-04-11,2.62, -4.45, -2.44, 2.16, 1.97, 8.31, repro,
2008-04-12,0.84, -3.66, -13.77, 1.96, 1.86, 8.28, repro,
2008-04-13,0.30, -3.37, -15.20, 1.96, 1.94, 7.88, repro,
2008-04-14,0.83, -3.14, -13.30, 2.06, 1.96, 8.08, repro,
2008-04-15,-0.10, -3.33, -10.70, 2.00, 1.84, 7.74, repro,
2008-04-16,0.23, -3.51, -9.66, 2.14, 1.99, 8.20, repro,
2008-04-17,1.03, -3.05, -11.78, 2.00, 1.81, 7.84, repro,
2008-04-18,-1.44, -2.63, -3.68, 2.14, 1.97, 8.42, repro,
2008-04-19,-0.05, -3.30, -13.22, 1.89, 1.82, 7.67, repro,
2008-04-20,-0.99, -2.95, -10.43, 1.88, 1.81, 7.56, repro,
2008-04-21,-1.85, -4.75, -0.88, 1.96, 1.83, 7.75, repro,
2008-04-22,-1.90, -4.35, -11.24, 1.81, 1.68, 7.32, repro,
2008-04-23,-0.63, -3.65, -12.55, 1.86, 1.76, 7.70, repro,
2008-04-24,1.32, -4.41, -9.55, 1.86, 1.76, 7.55, repro,
2008-04-25,0.28, -1.13, -12.12, 1.84, 1.72, 7.44, repro,
2008-04-26,2.60, -2.00, -4.52, 1.86, 1.75, 7.50, repro,
2008-04-27,0.83, -2.08, -17.05, 1.85, 1.76, 7.49, repro,
2008-04-28,-1.16, -2.95, -9.63, 1.86, 1.77, 7.53, repro,
2008-04-29,-0.24, -2.62, -11.71, 1.90, 1.83, 7.81, repro,
2008-04-30,-0.02, -1.29, -6.42, 1.95, 1.80, 8.00, repro,
2008-05-01,0.83, -0.84, 1.98, 1.84, 1.70, 7.45, repro,
2008-05-02,-0.29, -2.46, -6.00, 1.97, 1.85, 7.90, repro,
2008-05-03,-2.00, -3.54, -1.32, 1.91, 1.81, 7.91, repro,
2008-05-04,-1.37, -1.88, -13.63, 1.86, 1.75, 7.56, repro,
2008-05-05,1.93, -2.41, -7.83, 1.85, 1.74, 7.66, repro,
2008-05-06,0.00, -2.94, -15.50, 1.88, 1.76, 7.74, repro,
2008-05-07,2.26, -3.32, -4.48, 1.86, 1.70, 7.47, repro,
2008-05-08,0.49, -1.63, -5.70, 1.86, 1.71, 7.63, repro,
2008-05-09,-0.36, -0.67, -4.05, 1.87, 1.74, 7.60, repro,
2008-05-10,-0.93, -1.53, -4.96, 1.87, 1.74, 7.64, repro,
2008-05-11,-0.82, -3.15, -0.66, 1.91, 1.78, 7.72, repro,
2008-05-12,1.52, -2.17, 0.03, 1.86, 1.72, 7.54, repro,
2008-05-13,0.56, -0.66, -7.05, 1.85, 1.70, 7.52, repro,
2008-05-14,-1.59, -0.10, -4.32, 1.84, 1.72, 7.48, repro,
2008-05-15,-0.51, -2.76, -9.07, 1.84, 1.73, 7.61, repro,
2008-05-16,0.25, -2.79, -8.98, 1.85, 1.73, 7.54, repro,
2008-05-17,0.25, -3.61, -16.62, 2.87, 2.72, 11.43, repro,
2008-05-18,2.07, -1.38, 14.04, 2.95, 2.66, 11.96, repro,
2008-05-19,0.60, -2.57, -1.30, 1.82, 1.71, 7.44, repro,
2008-05-20,-1.59, -2.46, -7.05, 1.83, 1.71, 7.49, repro,
2008-05-21,0.02, -0.57, 10.24, 1.81, 1.70, 7.48, repro,
2008-05-22,0.36, -2.04, 11.01, 1.90, 1.74, 7.78, repro,
2008-05-23,-0.28, -1.42, -8.01, 1.92, 1.75, 7.85, repro,
2008-05-24,-0.39, -3.12, -1.41, 1.94, 1.85, 7.93, repro,
2008-05-25,-1.38, -3.62, -3.43, 1.83, 1.71, 7.50, repro,
2008-05-26,-1.75, -3.08, -4.96, 1.83, 1.69, 7.50, repro,
2008-05-27,-2.24, -2.24, 1.24, 1.87, 1.72, 7.76, repro,
2008-05-28,1.24, -1.63, -12.12, 1.89, 1.72, 7.70, repro,
2008-05-29,-0.58, -1.47, -4.72, 1.94, 1.79, 7.94, repro,
2008-05-30,1.07, -2.17, -10.15, 1.91, 1.74, 7.90, repro,
2008-05-31,-0.32, -3.87, -3.78, 1.84, 1.68, 7.54, repro,
2008-06-01,0.35, 0.59, 5.36, 1.94, 1.79, 8.00, repro,
2008-06-02,1.76, -1.86, -2.37, 1.89, 1.73, 7.76, repro,
2008-06-03,-1.71, -2.08, 2.55, 1.87, 1.74, 7.73, repro,
2008-06-04,-0.70, -2.59, 8.20, 1.86, 1.71, 7.65, repro,
2008-06-05,-0.96, -3.10, 5.35, 1.89, 1.71, 7.74, repro,
2008-06-06,0.03, -1.03, -0.20, 1.82, 1.71, 7.53, repro,
2008-06-07,1.23, -2.16, 6.98, 1.93, 1.79, 8.03, repro,
2008-06-08,0.50, -0.12, 6.43, 1.97, 1.85, 8.13, repro,
2008-06-09,-0.33, -3.32, 1.81, 1.85, 1.75, 7.69, repro,
2008-06-10,0.09, -1.82, 5.82, 1.93, 1.78, 7.98, repro,
2008-06-11,-0.73, -0.37, 6.08, 2.01, 1.86, 8.43, repro,
2008-06-12,-1.02, -1.34, 0.93, 1.82, 1.72, 7.60, repro,
2008-06-13,-2.45, -2.57, -3.12, 1.83, 1.70, 7.45, repro,
2008-06-14,0.81, -2.15, 0.59, 1.88, 1.75, 7.75, repro,
2008-06-15,0.81, -5.31, 3.20, 2.08, 2.01, 8.38, repro,
2008-06-16,-2.02, -3.45, -4.07, 1.93, 1.81, 7.92, repro,
2008-06-17,-0.56, -2.63, -1.24, 1.86, 1.70, 7.55, repro,
2008-06-18,-1.05, -2.52, -3.23, 1.80, 1.67, 7.35, repro,
2008-06-19,-1.28, -1.76, 7.62, 1.89, 1.72, 7.77, repro,
2008-06-20,0.23, -1.66, 4.75, 1.90, 1.68, 7.72, repro,
2008-06-21,-1.53, -2.99, -7.43, 2.17, 1.94, 8.94, repro,
2008-06-22,-1.90, -3.59, 2.30, 1.88, 1.74, 7.71, repro,
2008-06-23,0.08, -4.09, -1.65, 1.85, 1.69, 7.52, repro,
2008-06-24,-0.92, -1.66, -0.63, 2.05, 1.86, 8.45, repro,
2008-06-25,-2.24, -2.79, 10.53, 1.88, 1.72, 7.70, repro,
2008-06-26,-2.95, -2.06, 3.74, 1.97, 1.75, 8.14, repro,
2008-06-27,-1.28, -0.92, -0.32, 1.88, 1.73, 7.77, repro,
2008-06-28,-2.25, -2.10, 3.30, 2.07, 1.88, 8.77, repro,
2008-06-29,-1.30, -0.61, 3.17, 1.88, 1.71, 7.76, repro,
2008-06-30,-1.68, -3.49, -1.71, 1.84, 1.70, 7.58, repro,
2008-07-01,-2.73, 1.17, -3.71, 1.93, 1.77, 7.73, repro,
2008-07-02,-2.36, -1.08, 11.99, 1.88, 1.74, 7.63, repro,
2008-07-03,-2.70, -0.65, 5.86, 1.87, 1.71, 7.63, repro,
2008-07-04,-2.45, -0.15, 5.98, 1.91, 1.76, 7.72, repro,
2008-07-05,1.53, 0.25, 4.74, 1.85, 1.74, 7.66, repro,
2008-07-06,-2.60, -5.49, 2.05, 2.08, 1.88, 8.56, repro,
2008-07-07,-2.71, -1.72, 3.80, 1.89, 1.68, 7.76, repro,
2008-07-08,-0.33, -0.27, 2.66, 1.97, 1.75, 7.86, repro,
2008-07-09,-6.34, 0.92, 7.96, 2.02, 1.80, 8.32, repro,
2008-07-10,-3.05, -0.81, 5.99, 2.02, 1.85, 8.45, repro,
2008-07-11,0.46, -1.82, 0.49, 2.33, 2.11, 9.26, repro,
2008-07-12,-2.63, -1.76, 1.75, 1.84, 1.69, 7.50, repro,
2008-07-13,-1.52, -1.03, 5.61, 2.08, 1.78, 8.61, repro,
2008-07-14,-1.30, 0.65, 10.03, 1.87, 1.71, 7.66, repro,
2008-07-15,-1.87, 0.38, 5.98, 1.83, 1.70, 7.52, repro,
2008-07-16,-2.37, -0.68, 2.74, 1.81, 1.70, 7.51, repro,
2008-07-17,-2.87, -2.72, -0.27, 2.01, 1.90, 8.37, repro,
2008-07-18,-2.05, -2.54, -7.02, 1.88, 1.73, 7.66, repro,
2008-07-19,-3.20, 0.81, 3.28, 1.86, 1.75, 7.76, repro,
2008-07-20,-2.63, -2.66, 4.46, 1.84, 1.70, 7.57, repro,
2008-07-21,-1.63, 2.50, 16.19, 1.85, 1.68, 7.60, repro,
2008-07-22,-2.15, -1.72, 4.55, 1.83, 1.73, 7.63, repro,
2008-07-23,-2.26, -0.77, -1.47, 1.92, 1.76, 7.83, repro,
2008-07-24,-1.51, -1.50, 1.44, 1.86, 1.72, 7.56, repro,
2008-07-25,-0.57, -1.34, 6.06, 2.16, 1.94, 8.98, repro,
2008-07-26,-1.18, -0.82, 11.93, 1.82, 1.70, 7.48, repro,
2008-07-27,-3.01, 0.72, 14.31, 1.88, 1.78, 7.82, repro,
2008-07-28,-2.45, -1.83, 5.54, 1.88, 1.78, 7.90, repro,
2008-07-29,-0.50, -2.28, 1.83, 1.87, 1.79, 7.71, repro,
2008-07-30,-2.52, 0.51, 16.87, 1.88, 1.80, 7.73, repro,
2008-07-31,-1.63, -0.68, 6.47, 1.84, 1.71, 7.59, repro,
2008-08-01,-0.33, -3.09, -4.71, 2.06, 1.99, 9.15, repro,
2008-08-02,0.19, -1.47, 6.87, 1.82, 1.71, 7.54, repro,
2008-08-03,-2.30, 0.01, 2.65, 2.19, 1.93, 9.24, repro,
2008-08-04,-1.96, -1.03, 11.05, 1.84, 1.69, 7.54, repro,
2008-08-05,-2.67, 0.94, 11.15, 1.86, 1.69, 7.58, repro,
2008-08-06,-0.45, -1.69, -3.15, 1.84, 1.74, 7.67, repro,
2008-08-07,-0.67, 0.24, 19.84, 2.12, 2.03, 9.03, repro,
2008-08-08,-1.73, -0.04, 6.16, 1.90, 1.79, 7.91, repro,
2008-08-09,-0.14, 0.12, 5.43, 1.85, 1.73, 7.69, repro,
2008-08-10,-2.23, 0.59, 10.34, 1.85, 1.73, 7.68, repro,
2008-08-11,-1.11, 0.85, -1.88, 1.82, 1.70, 7.54, repro,
2008-08-12,-1.78, -0.41, 10.74, 1.89, 1.78, 7.87, repro,
2008-08-13,-1.29, 1.69, 13.64, 1.85, 1.73, 7.71, repro,
2008-08-14,-2.12, 0.02, 8.22, 2.00, 1.83, 8.20, repro,
2008-08-15,-3.12, 2.89, 4.56, 1.93, 1.82, 7.99, repro,
2008-08-16,-0.91, -0.65, -7.22, 1.83, 1.70, 7.58, repro,
2008-08-17,-0.72, -0.85, 5.10, 1.92, 1.84, 7.95, repro,
2008-08-18,-1.51, 0.63, 9.86, 1.84, 1.73, 7.66, repro,
2008-08-19,-2.13, 0.66, 5.81, 1.95, 1.83, 8.18, repro,
2008-08-20,-1.43, -2.49, -0.21, 1.89, 1.79, 7.97, repro,
2008-08-21,-2.31, -1.04, 6.08, 1.85, 1.73, 7.64, repro,
2008-08-22,-0.97, 0.73, 14.88, 1.84, 1.71, 7.59, repro,
2008-08-23,-0.28, 0.66, 8.75, 1.89, 1.79, 7.86, repro,
2008-08-24,-2.36, 0.22, 1.92, 1.88, 1.74, 7.89, repro,
2008-08-25,-1.86, -1.38, 9.65, 1.88, 1.75, 7.81, repro,
2008-08-26,-1.03, 0.62, 17.36, 1.84, 1.74, 7.62, repro,
2008-08-27,-2.54, 0.25, 5.99, 1.93, 1.82, 7.99, repro,
2008-08-28,-2.64, 1.81, 12.07, 2.43, 2.18, 9.97, repro,
2008-08-29,-1.09, 0.16, 14.18, 1.93, 1.78, 7.95, repro,
2008-08-30,-1.90, -0.99, 13.99, 1.89, 1.78, 7.89, repro,
2008-08-31,-1.28, -0.52, 3.50, 1.92, 1.82, 7.95, repro,
2008-09-01,-2.16, 1.13, 4.41, 1.94, 1.83, 8.05, repro,
2008-09-02,-2.15, 0.87, -0.79, 1.88, 1.76, 7.78, repro,
2008-09-03,-1.45, -0.67, 7.01, 1.87, 1.75, 7.81, repro,
2008-09-04,-1.08, -0.77, 12.75, 2.17, 1.91, 8.85, repro,
2008-09-05,-0.80, -0.78, 4.95, 1.93, 1.81, 8.02, repro,
2008-09-06,-2.87, 0.03, 5.80, 1.85, 1.76, 7.69, repro,
2008-09-07,-1.39, -0.36, -0.26, 1.91, 1.81, 7.91, repro,
2008-09-08,-1.94, 1.11, -3.26, 1.93, 1.82, 8.02, repro,
2008-09-09,-2.49, 0.17, 12.73, 1.95, 1.83, 8.01, repro,
2008-09-10,-2.17, -0.41, 4.59, 1.99, 1.86, 8.11, repro,
2008-09-11,-2.51, -0.18, 1.67, 1.87, 1.78, 7.77, repro,
2008-09-12,-0.36, 2.67, 8.51, 1.98, 1.82, 8.12, repro,
2008-09-13,-1.56, -0.37, 10.33, 1.89, 1.78, 7.83, repro,
2008-09-14,-0.13, -1.18, -18.86, 1.94, 1.82, 8.14, repro,
2008-09-15,-0.36, -4.36, -3.45, 2.85, 2.77, 12.02, repro,
2008-09-16,-2.55, 0.46, -1.88, 1.90, 1.74, 7.87, repro,
2008-09-17,-1.44, -1.10, -2.62, 1.97, 1.84, 8.12, repro,
2008-09-18,-2.61, -0.71, -5.57, 1.86, 1.80, 7.86, repro,
2008-09-19,-1.16, 0.03, -0.88, 1.84, 1.72, 7.64, repro,
2008-09-20,0.40, -0.59, -9.75, 1.84, 1.71, 7.58, repro,
2008-09-21,-2.54, -0.42, 0.00, 1.85, 1.75, 7.67, repro,
2008-09-22,-1.50, 0.22, -6.86, 1.87, 1.77, 7.72, repro,
