PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DRV5
Station name,Driver_5
Begin Date, 2006-03-11
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 36.9586569456 North Latitude, -76.5566439011 East Longitude, -22.75236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-23,5.14, 1.70, -2.85, 1.92, 1.73, 7.41, repro,
2008-08-24,5.09, 4.14, 0.80, 1.89, 1.68, 7.36, repro,
2008-08-25,3.40, 3.14, 3.49, 1.94, 1.74, 7.64, repro,
2008-08-26,3.64, 2.54, 1.09, 1.89, 1.69, 7.38, repro,
2008-08-27,4.19, 3.54, 0.42, 1.94, 1.70, 7.48, repro,
2008-08-28,4.75, 4.43, 4.92, 2.04, 1.85, 8.04, repro,
2008-08-29,3.59, 1.44, -13.96, 1.97, 1.75, 7.67, repro,
2008-08-30,3.87, 3.85, 0.24, 2.07, 1.82, 8.20, repro,
2008-08-31,6.50, 4.30, -10.04, 1.93, 1.71, 7.52, repro,
2008-09-01,4.62, 2.65, -2.65, 1.96, 1.72, 7.59, repro,
2008-09-02,4.81, 1.35, -3.56, 1.94, 1.70, 7.50, repro,
2008-09-03,3.07, 4.50, 0.45, 1.92, 1.69, 7.42, repro,
2008-09-04,4.58, 2.53, 2.69, 2.12, 1.86, 8.12, repro,
2008-09-05,6.03, 1.73, -4.94, 2.01, 1.79, 7.96, repro,
2008-09-06,3.27, 1.22, 12.98, 2.04, 1.79, 7.97, repro,
2008-09-07,4.03, 3.48, -2.60, 1.97, 1.73, 7.65, repro,
2008-09-08,6.14, 1.62, -6.05, 1.95, 1.72, 7.53, repro,
2008-09-09,5.02, 5.07, -1.46, 2.17, 1.85, 8.42, repro,
2008-09-10,3.46, 3.13, -1.78, 2.10, 1.77, 8.04, repro,
2008-09-11,3.33, 2.30, -6.82, 1.99, 1.74, 7.73, repro,
2008-09-12,4.00, 2.11, -4.14, 2.26, 1.89, 8.39, repro,
2008-09-13,5.76, 2.98, -1.72, 2.07, 1.76, 7.89, repro,
2008-09-14,5.58, 2.74, -3.38, 1.96, 1.72, 7.59, repro,
2008-09-15,5.76, 1.34, -2.88, 1.96, 1.72, 7.55, repro,
2008-09-16,2.33, 1.72, -1.88, 2.00, 1.80, 7.79, repro,
2008-09-17,4.62, 3.21, -10.84, 1.97, 1.77, 7.76, repro,
2008-09-18,4.58, 3.19, -10.41, 1.90, 1.70, 7.43, repro,
2008-09-19,4.32, 2.53, -5.07, 1.86, 1.68, 7.31, repro,
2008-09-20,3.37, 3.26, -12.16, 1.87, 1.68, 7.32, repro,
2008-09-21,4.68, 2.48, -12.74, 1.89, 1.69, 7.36, repro,
2008-09-22,4.52, 0.99, -15.58, 1.86, 1.66, 7.24, repro,
2008-09-23,4.07, 1.02, -6.33, 1.86, 1.67, 7.23, repro,
2008-09-24,3.60, 1.47, -5.47, 1.96, 1.71, 7.53, repro,
2008-09-25,4.28, 1.50, -0.25, 2.08, 1.82, 8.22, repro,
2008-09-26,5.22, 3.48, -1.70, 2.02, 1.84, 8.19, repro,
2008-09-27,5.79, 2.08, -7.07, 1.92, 1.72, 7.48, repro,
2008-09-28,4.89, 4.57, -3.40, 1.87, 1.66, 7.25, repro,
2008-09-29,5.43, 2.49, -6.10, 1.90, 1.68, 7.41, repro,
2008-09-30,2.78, 4.56, 4.82, 1.89, 1.69, 7.40, repro,
2008-10-01,4.33, 3.00, 1.16, 1.99, 1.72, 7.78, repro,
2008-10-02,6.05, 2.40, -8.78, 1.97, 1.70, 7.47, repro,
2008-10-03,6.05, 4.27, -11.94, 2.03, 1.75, 7.72, repro,
2008-10-04,6.79, 2.00, -8.66, 1.86, 1.67, 7.26, repro,
2008-10-05,7.35, 2.61, -7.30, 1.84, 1.66, 7.19, repro,
2008-10-06,5.93, 1.85, -8.49, 1.86, 1.67, 7.21, repro,
2008-10-07,7.09, 2.48, -14.12, 1.88, 1.69, 7.25, repro,
2008-10-08,6.36, 3.02, -5.45, 1.88, 1.66, 7.25, repro,
2008-10-09,5.20, 4.12, -4.83, 1.85, 1.64, 7.15, repro,
2008-10-10,6.17, 3.17, -8.07, 1.83, 1.64, 7.12, repro,
2008-10-11,4.95, 2.72, -12.23, 1.84, 1.65, 7.11, repro,
2008-10-12,6.98, 2.65, -15.14, 1.83, 1.63, 7.01, repro,
2008-10-13,6.60, 2.81, -15.82, 1.84, 1.64, 7.10, repro,
2008-10-14,8.00, 2.54, -12.97, 1.85, 1.65, 7.18, repro,
2008-10-15,6.07, 3.60, -16.95, 1.88, 1.70, 7.29, repro,
2008-10-16,8.39, 2.10, -14.11, 1.86, 1.68, 7.22, repro,
2008-10-17,4.57, 2.77, -10.28, 1.82, 1.63, 7.06, repro,
2008-10-18,3.76, 2.89, -7.99, 1.84, 1.64, 7.12, repro,
2008-10-19,5.26, 3.57, -13.18, 1.84, 1.65, 7.18, repro,
2008-10-20,7.09, 4.20, -18.91, 1.96, 1.73, 7.61, repro,
2008-10-21,8.22, 2.64, -23.39, 1.82, 1.65, 7.10, repro,
2008-10-22,6.12, 2.65, -10.33, 1.87, 1.65, 7.18, repro,
2008-10-23,4.47, 1.26, -18.14, 1.87, 1.65, 7.19, repro,
2008-10-24,4.57, 2.58, -9.24, 1.89, 1.67, 7.27, repro,
2008-10-25,3.43, 3.33, -2.95, 2.01, 1.83, 7.80, repro,
2008-10-26,6.37, 3.57, -5.85, 1.88, 1.73, 7.38, repro,
2008-10-27,4.87, 1.57, -11.59, 1.88, 1.67, 7.25, repro,
2008-10-28,5.29, 2.44, -15.74, 1.86, 1.71, 7.25, repro,
2008-10-29,3.90, 2.78, -6.71, 1.89, 1.71, 7.33, repro,
2008-10-30,4.36, 2.67, -7.59, 1.85, 1.66, 7.17, repro,
2008-10-31,6.43, 2.83, -20.23, 1.86, 1.66, 7.22, repro,
2008-11-01,7.52, 2.58, -11.57, 1.88, 1.66, 7.22, repro,
2008-11-02,5.21, 2.55, -12.34, 1.88, 1.67, 7.23, repro,
2008-11-03,3.95, 3.46, -9.25, 1.94, 1.72, 7.42, repro,
2008-11-04,5.49, 2.30, -1.36, 1.91, 1.70, 7.34, repro,
2008-11-05,2.38, 3.69, -6.27, 1.92, 1.71, 7.40, repro,
2008-11-06,2.91, 4.41, -10.76, 1.86, 1.65, 7.17, repro,
2008-11-07,4.62, 4.64, -10.41, 1.90, 1.69, 7.27, repro,
2008-11-08,4.99, 2.28, 1.23, 1.87, 1.68, 7.25, repro,
2008-11-09,4.59, 3.69, -4.57, 1.87, 1.67, 7.20, repro,
2008-11-10,5.97, 3.13, -5.59, 1.90, 1.70, 7.32, repro,
2008-11-11,5.70, 2.49, -17.30, 1.86, 1.65, 7.11, repro,
2008-11-12,4.61, 3.34, -11.15, 1.86, 1.65, 7.13, repro,
2008-11-13,4.25, 3.82, -9.03, 1.93, 1.71, 7.44, repro,
2008-11-14,2.73, 3.91, -2.03, 1.93, 1.72, 7.52, repro,
2008-11-15,6.33, 5.28, -0.21, 1.93, 1.73, 7.57, repro,
2008-11-16,5.68, 3.78, -2.44, 1.86, 1.66, 7.23, repro,
2008-11-17,6.59, 2.43, -13.43, 1.96, 1.72, 7.51, repro,
2008-11-18,3.80, 3.22, -13.80, 1.84, 1.64, 7.11, repro,
2008-11-19,3.18, 3.42, -14.39, 1.83, 1.64, 7.09, repro,
2008-11-20,5.82, 3.50, -20.35, 1.90, 1.70, 7.42, repro,
2008-11-21,4.24, 3.82, -18.10, 1.92, 1.70, 7.41, repro,
2008-11-22,5.35, 3.03, -24.55, 1.88, 1.68, 7.26, repro,
2008-11-23,6.32, 2.68, -22.23, 1.89, 1.70, 7.38, repro,
2008-11-24,6.62, 2.67, -16.53, 2.02, 1.81, 7.83, repro,
2008-11-25,6.31, 2.69, -9.59, 1.88, 1.69, 7.31, repro,
2008-11-26,6.34, 3.59, -13.00, 1.84, 1.63, 7.09, repro,
2008-11-27,6.61, 3.92, -11.12, 1.83, 1.63, 7.05, repro,
2008-11-28,5.06, 4.71, -5.89, 1.88, 1.69, 7.30, repro,
2008-11-29,5.61, 4.50, -14.15, 1.87, 1.69, 7.30, repro,
2008-11-30,3.46, 4.27, -6.01, 1.85, 1.66, 7.17, repro,
2008-12-01,5.28, 5.24, -5.95, 1.84, 1.65, 7.11, repro,
2008-12-02,5.22, 3.88, -8.19, 1.88, 1.67, 7.20, repro,
2008-12-03,6.19, 3.00, -8.02, 1.92, 1.71, 7.41, repro,
2008-12-04,5.74, 3.03, -13.40, 1.93, 1.71, 7.45, repro,
2008-12-05,3.71, 2.11, -13.54, 1.87, 1.69, 7.29, repro,
2008-12-06,5.91, 2.74, -9.59, 1.88, 1.69, 7.38, repro,
2008-12-07,4.61, 3.77, -12.04, 1.86, 1.68, 7.33, repro,
2008-12-08,4.89, 2.90, -12.85, 1.86, 1.69, 7.19, repro,
2008-12-09,6.40, 3.07, -12.32, 1.88, 1.69, 7.32, repro,
2008-12-10,3.46, 3.65, -14.09, 2.02, 1.84, 7.90, repro,
2008-12-11,5.40, 2.55, -2.26, 2.33, 2.26, 9.41, repro,
2008-12-12,3.60, 4.29, -7.73, 1.98, 1.80, 7.82, repro,
2008-12-13,3.13, 3.65, -12.11, 3.09, 2.75, 11.83, repro,
2008-12-15,4.09, 2.41, -16.88, 4.32, 4.47, 17.20, repro,
2008-12-16,3.57, 3.34, -14.16, 1.85, 1.64, 7.15, repro,
2008-12-17,4.15, 3.82, -10.93, 1.89, 1.72, 7.44, repro,
2008-12-18,3.62, 3.71, -11.66, 1.88, 1.68, 7.39, repro,
2008-12-19,5.36, 4.36, -18.67, 1.90, 1.71, 7.35, repro,
2008-12-20,5.11, 4.56, -13.99, 1.87, 1.69, 7.28, repro,
2008-12-21,4.67, 4.63, -11.15, 1.88, 1.70, 7.31, repro,
2008-12-22,5.69, 4.12, -18.65, 1.90, 1.75, 7.49, repro,
2008-12-23,4.89, 3.08, -13.88, 1.87, 1.68, 7.24, repro,
2008-12-24,3.41, 2.80, -14.75, 1.88, 1.69, 7.26, repro,
2008-12-25,5.29, 4.73, -8.06, 1.88, 1.65, 7.23, repro,
2008-12-26,4.60, 1.85, -9.44, 1.87, 1.64, 7.15, repro,
2008-12-27,5.86, 3.09, -13.91, 1.85, 1.64, 7.15, repro,
2008-12-28,5.68, 3.86, -7.96, 1.86, 1.68, 7.27, repro,
2008-12-29,5.26, 2.45, -12.55, 1.86, 1.66, 7.25, repro,
2008-12-30,5.11, 2.96, -13.02, 1.90, 1.71, 7.49, repro,
2008-12-31,5.11, 3.67, -8.82, 1.85, 1.64, 7.15, repro,
2009-01-01,3.20, 3.38, -13.42, 1.91, 1.75, 7.57, repro,
2009-01-02,4.21, 2.41, -13.87, 1.92, 1.76, 7.63, repro,
2009-01-03,3.60, 2.38, -10.56, 1.90, 1.76, 7.60, repro,
2009-01-04,4.55, 3.46, -13.26, 1.87, 1.67, 7.31, repro,
2009-01-05,4.82, 2.23, -8.87, 1.90, 1.73, 7.48, repro,
2009-01-06,4.83, 3.27, -7.09, 1.98, 1.79, 7.94, repro,
2009-01-07,4.94, 4.39, -4.19, 1.93, 1.75, 7.57, repro,
2009-01-08,3.28, 2.24, -7.11, 1.96, 1.75, 7.66, repro,
2009-01-09,6.36, 1.39, -12.08, 1.98, 1.81, 7.90, repro,
2009-01-10,6.25, 2.18, -13.01, 1.85, 1.66, 7.20, repro,
2009-01-11,4.01, 2.01, -12.32, 1.87, 1.68, 7.31, repro,
2009-01-12,5.55, 2.03, -15.76, 1.99, 1.84, 8.02, repro,
2009-01-13,5.02, 3.55, -21.15, 3.96, 3.89, 16.57, repro,
2009-01-21,6.73, 4.25, -17.97, 3.37, 2.78, 12.30, repro,
2009-01-22,4.62, 2.91, -15.83, 1.91, 1.74, 7.68, repro,
2009-01-23,5.19, 2.10, -18.84, 1.86, 1.67, 7.26, repro,
2009-01-24,4.50, 2.56, -20.56, 1.99, 1.85, 8.01, repro,
2009-01-25,4.63, 0.85, -25.45, 2.00, 1.85, 8.04, repro,
2009-01-26,4.43, 3.48, -27.48, 1.89, 1.69, 7.38, repro,
2009-01-27,5.23, 2.76, -25.88, 1.89, 1.68, 7.35, repro,
2009-01-28,5.19, 1.27, -17.40, 1.85, 1.63, 7.14, repro,
2009-01-29,6.81, 2.50, -17.17, 1.84, 1.63, 7.09, repro,
2009-01-30,6.28, 2.24, -17.95, 1.84, 1.63, 7.12, repro,
2009-01-31,5.23, 2.33, -21.86, 1.84, 1.62, 7.04, repro,
2009-02-01,6.35, 3.39, -19.45, 1.84, 1.62, 7.10, repro,
2009-02-02,5.72, 2.10, -20.63, 1.86, 1.62, 7.12, repro,
2009-02-03,5.28, 3.04, -20.22, 1.84, 1.62, 7.11, repro,
2009-02-04,4.68, 1.09, -30.09, 1.85, 1.63, 7.16, repro,
2009-02-05,4.83, 2.11, -24.43, 1.85, 1.63, 7.15, repro,
2009-02-06,5.17, 2.27, -25.58, 1.89, 1.69, 7.35, repro,
2009-02-07,6.39, 2.43, -20.39, 1.86, 1.61, 7.11, repro,
2009-02-08,4.68, 1.92, -23.26, 1.88, 1.66, 7.23, repro,
2009-02-09,4.22, 1.61, -14.90, 1.83, 1.61, 7.08, repro,
2009-02-10,3.86, 2.10, -15.42, 1.85, 1.62, 7.17, repro,
2009-02-11,4.08, 2.17, -12.54, 1.91, 1.65, 7.28, repro,
2009-02-12,4.82, 4.15, -2.50, 1.94, 1.67, 7.38, repro,
2009-02-13,5.31, 1.69, -16.68, 1.85, 1.62, 7.15, repro,
2009-02-14,5.40, 2.99, -19.16, 1.84, 1.62, 7.10, repro,
2009-02-15,3.58, 1.89, -20.30, 1.90, 1.66, 7.31, repro,
2009-02-16,4.34, 1.25, -17.85, 1.89, 1.65, 7.27, repro,
2009-02-17,4.38, 2.11, -24.05, 1.91, 1.67, 7.40, repro,
2009-02-18,5.66, 1.63, -10.44, 1.95, 1.69, 7.34, repro,
2009-02-19,4.84, 4.96, -11.56, 1.96, 1.67, 7.48, repro,
2009-02-20,5.11, 4.07, -14.18, 1.93, 1.67, 7.24, repro,
2009-02-21,4.07, 1.34, -16.23, 2.15, 1.78, 7.95, repro,
2009-02-22,4.92, 2.34, -21.27, 1.96, 1.67, 7.34, repro,
2009-02-23,4.71, 1.01, -22.33, 1.94, 1.68, 7.24, repro,
2009-02-24,3.37, 1.30, -19.84, 1.95, 1.67, 7.25, repro,
2009-02-25,5.31, 2.34, -24.19, 24.01, 6.85, 218.95, repro,
2009-02-26,3.62, 2.36, -16.63, 1.99, 1.69, 7.36, repro,
2009-02-27,4.64, 3.08, -14.10, 2.27, 1.82, 8.14, repro,
2009-02-28,3.04, 3.00, -12.71, 2.01, 1.71, 7.35, repro,
2009-03-01,3.67, 3.48, -17.44, 1.98, 1.67, 7.27, repro,
2009-03-02,4.69, 2.27, -23.69, 1.95, 1.68, 7.27, repro,
2009-03-03,3.72, 2.26, -20.93, 1.98, 1.75, 7.48, repro,
2009-03-04,4.05, 2.52, -15.97, 1.91, 1.66, 7.21, repro,
2009-03-05,5.05, 2.40, -20.68, 2.16, 1.78, 7.91, repro,
2009-03-06,4.71, 3.62, -12.99, 2.26, 1.83, 8.29, repro,
2009-03-07,5.48, 1.85, -15.57, 1.91, 1.65, 7.19, repro,
2009-03-08,5.21, 3.05, -9.71, 1.95, 1.69, 7.30, repro,
2009-03-09,2.93, 4.86, -6.10, 2.12, 1.77, 7.75, repro,
2009-03-10,3.52, 1.99, -18.27, 1.96, 1.68, 7.26, repro,
2009-03-11,4.43, 3.73, -20.51, 1.90, 1.65, 7.11, repro,
2009-03-12,4.69, 2.23, -22.22, 1.95, 1.69, 7.28, repro,
2009-03-13,4.59, 1.90, -15.02, 2.03, 1.73, 7.58, repro,
2009-03-14,4.30, 3.37, -17.62, 2.02, 1.72, 7.54, repro,
2009-03-15,2.88, 2.45, -12.03, 1.86, 1.62, 7.02, repro,
2009-03-16,4.11, 2.96, -13.33, 1.96, 1.68, 7.22, repro,
2009-03-17,3.16, 3.56, -16.48, 1.86, 1.62, 7.00, repro,
2009-03-18,3.96, 2.79, -16.17, 1.86, 1.62, 6.99, repro,
2009-03-19,3.80, 2.94, -10.56, 1.90, 1.64, 7.15, repro,
2009-03-20,4.08, 2.36, -14.63, 1.86, 1.62, 7.02, repro,
2009-03-21,4.60, 1.94, -20.28, 1.88, 1.62, 7.04, repro,
2009-03-22,5.78, 2.95, -18.58, 1.87, 1.62, 7.01, repro,
2009-03-23,5.14, 2.43, -17.54, 1.88, 1.64, 7.11, repro,
2009-03-24,5.19, 3.05, -17.47, 1.86, 1.62, 7.03, repro,
2009-03-25,3.47, 2.72, -9.61, 1.85, 1.62, 6.97, repro,
2009-03-26,2.90, 3.10, -5.22, 1.87, 1.64, 7.10, repro,
2009-03-27,3.68, 3.15, -3.73, 1.91, 1.66, 7.20, repro,
2009-03-28,3.46, 2.81, -5.87, 2.04, 1.78, 7.76, repro,
2009-03-30,-180.43, 125.89, -81.99, 760.81, 930.39, 2495.61, repro,
2009-03-31,5.01, 0.77, -13.84, 3.77, 3.17, 13.66, repro,
2009-04-01,4.34, 4.13, -5.84, 2.55, 2.37, 10.04, repro,
2009-04-02,1.53, 2.96, -4.46, 2.03, 1.77, 7.66, repro,
2009-04-03,4.52, 3.21, -7.20, 1.99, 1.80, 7.79, repro,
2009-04-04,4.73, 4.95, -2.84, 1.88, 1.66, 7.19, repro,
2009-04-05,5.41, 0.26, -7.95, 2.15, 1.89, 8.24, repro,
2009-04-06,3.33, 9.12, 2.17, 4.87, 4.25, 18.65, repro,
2009-04-07,3.24, 2.17, -1.93, 2.31, 2.03, 8.75, repro,
2009-04-08,3.78, 3.95, -7.58, 4.44, 3.70, 16.30, repro,
2009-04-09,3.60, 4.43, -7.25, 2.64, 2.26, 10.05, repro,
2009-04-10,4.77, 2.92, -11.49, 1.90, 1.66, 7.20, repro,
2009-04-11,3.47, 2.48, -12.26, 1.93, 1.73, 7.43, repro,
2009-04-12,3.33, 2.81, -19.52, 1.90, 1.65, 7.14, repro,
2009-04-13,3.15, 1.84, -9.79, 1.94, 1.73, 7.45, repro,
2009-04-14,2.48, 1.93, -1.80, 1.89, 1.65, 7.16, repro,
2009-04-15,3.36, 1.33, -9.81, 1.90, 1.70, 7.33, repro,
2009-04-16,3.48, 2.29, -13.50, 1.90, 1.65, 7.18, repro,
2009-04-17,4.56, 2.20, -18.32, 1.89, 1.66, 7.17, repro,
2009-04-18,4.56, 3.35, -13.08, 1.90, 1.66, 7.19, repro,
2009-04-19,3.25, 2.80, -9.09, 1.90, 1.67, 7.24, repro,
2009-04-20,2.81, 2.03, -8.79, 1.93, 1.71, 7.33, repro,
2009-04-21,4.61, 3.29, -3.03, 1.94, 1.70, 7.43, repro,
2009-04-22,3.77, 3.27, -3.30, 1.91, 1.66, 7.25, repro,
2009-04-23,4.70, 4.25, -14.49, 1.92, 1.72, 7.39, repro,
2009-04-24,5.16, 3.02, -12.93, 1.91, 1.71, 7.36, repro,
2009-04-25,4.91, 3.00, -14.94, 1.87, 1.65, 7.16, repro,
2009-04-26,4.36, 2.22, -18.10, 1.95, 1.71, 7.51, repro,
2009-04-27,6.37, 2.78, -17.37, 1.89, 1.65, 7.21, repro,
2009-04-28,4.56, 2.90, -13.24, 1.90, 1.65, 7.22, repro,
2009-04-29,3.40, 1.52, -15.93, 2.59, 2.28, 9.89, repro,
2009-04-30,4.13, 3.83, -13.73, 1.97, 1.73, 7.71, repro,
2009-05-01,4.76, 3.34, -6.72, 1.88, 1.65, 7.21, repro,
2009-05-02,5.82, 2.89, -13.04, 1.92, 1.71, 7.41, repro,
2009-05-03,5.64, 2.05, -8.73, 2.00, 1.85, 7.87, repro,
2009-05-04,4.24, 0.22, -21.48, 1.94, 1.68, 7.41, repro,
2009-05-05,6.06, 2.32, -13.14, 1.89, 1.65, 7.27, repro,
2009-05-06,4.90, 2.04, -18.43, 1.94, 1.69, 7.44, repro,
2009-05-07,6.05, 2.11, 9.21, 1.98, 1.81, 7.69, repro,
2009-05-08,6.18, 2.97, -11.39, 2.04, 1.81, 7.92, repro,
2009-05-09,4.82, 2.67, 1.55, 1.92, 1.68, 7.34, repro,
2009-05-10,3.18, 2.70, -10.47, 1.89, 1.65, 7.19, repro,
2009-05-11,4.63, 3.37, -15.23, 1.94, 1.70, 7.40, repro,
2009-05-12,5.23, 2.48, -12.99, 1.89, 1.68, 7.26, repro,
2009-05-13,5.95, 1.79, -13.14, 1.96, 1.74, 7.54, repro,
2009-05-14,5.31, 1.84, -17.72, 1.89, 1.66, 7.20, repro,
2009-05-15,5.65, 1.98, -5.18, 1.96, 1.79, 7.61, repro,
2009-05-16,5.12, 2.26, -16.04, 1.93, 1.71, 7.41, repro,
2009-05-17,5.20, 2.10, -15.25, 1.89, 1.66, 7.25, repro,
2009-05-18,3.93, 2.22, -8.85, 1.88, 1.65, 7.15, repro,
2009-05-19,4.27, 1.96, -21.32, 1.92, 1.68, 7.32, repro,
2009-05-20,5.18, 2.78, -15.71, 1.87, 1.65, 7.13, repro,
2009-05-21,5.53, 2.12, -6.37, 1.88, 1.64, 7.15, repro,
2009-05-22,5.14, 1.72, -14.02, 1.88, 1.64, 7.12, repro,
2009-05-23,4.71, 2.20, -15.79, 1.87, 1.64, 7.14, repro,
2009-05-24,6.48, 0.81, -10.06, 1.93, 1.74, 7.48, repro,
2009-05-25,5.79, 1.91, -12.73, 1.89, 1.66, 7.20, repro,
2009-05-26,4.47, 1.22, -2.32, 1.95, 1.75, 7.63, repro,
2009-05-27,4.50, 2.22, -10.91, 1.92, 1.70, 7.41, repro,
2009-05-28,4.22, 1.82, -7.51, 2.03, 1.74, 7.75, repro,
2009-05-29,3.76, 4.70, -7.50, 1.88, 1.66, 7.19, repro,
2009-05-30,3.74, 3.04, -6.06, 1.92, 1.66, 7.28, repro,
2009-05-31,4.30, 3.74, -9.49, 1.90, 1.65, 7.18, repro,
2009-06-01,5.14, 2.01, -10.59, 1.95, 1.67, 7.28, repro,
2009-06-02,7.19, 0.52, -16.13, 1.93, 1.71, 7.31, repro,
2009-06-03,6.19, 3.01, -8.45, 1.98, 1.76, 7.75, repro,
2009-06-04,5.98, 2.18, -7.52, 1.94, 1.70, 7.45, repro,
2009-06-05,3.26, 2.24, -5.62, 1.94, 1.69, 7.41, repro,
2009-06-06,3.96, 0.01, -10.88, 1.93, 1.70, 7.41, repro,
2009-06-07,4.47, 2.88, -11.64, 1.89, 1.66, 7.19, repro,
2009-06-08,5.00, 3.81, -15.41, 1.94, 1.70, 7.47, repro,
2009-06-09,2.63, 0.65, 2.47, 2.16, 2.01, 8.25, repro,
2009-06-10,3.89, 1.87, -14.22, 1.90, 1.66, 7.23, repro,
2009-06-11,3.27, 2.29, -15.09, 1.94, 1.68, 7.28, repro,
2009-06-12,4.11, 0.63, -9.79, 2.07, 1.73, 7.70, repro,
2009-06-13,7.76, 2.96, -4.00, 2.30, 2.08, 8.72, repro,
2009-06-14,4.00, 1.34, -14.55, 2.09, 1.91, 8.24, repro,
2009-06-15,4.86, 3.08, -16.95, 2.03, 1.72, 7.69, repro,
2009-06-16,3.46, 0.67, -13.20, 1.92, 1.69, 7.34, repro,
2009-06-17,6.45, 1.20, -6.84, 1.96, 1.69, 7.29, repro,
2009-06-18,3.41, -0.65, -18.93, 1.99, 1.73, 7.55, repro,
2009-06-19,5.18, 2.27, -11.08, 2.07, 1.89, 7.95, repro,
2009-06-20,3.67, 1.31, -17.25, 2.05, 1.84, 7.83, repro,
2009-06-21,3.54, 1.70, -3.43, 1.92, 1.66, 7.27, repro,
2009-06-22,4.05, 2.77, 2.94, 1.91, 1.65, 7.21, repro,
2009-06-23,4.39, 3.06, 3.26, 2.13, 1.76, 7.81, repro,
2009-06-24,4.36, 2.63, -8.36, 2.07, 1.82, 7.94, repro,
2009-06-25,3.82, 2.55, -0.67, 1.94, 1.71, 7.39, repro,
2009-06-26,3.74, 3.05, 0.88, 1.94, 1.68, 7.37, repro,
2009-06-27,5.31, 3.17, -8.71, 2.07, 1.77, 7.88, repro,
2009-06-28,2.67, 2.81, -9.42, 1.95, 1.66, 7.30, repro,
2009-06-29,4.40, 1.61, 3.19, 1.97, 1.68, 7.40, repro,
2009-06-30,4.46, 3.03, 1.60, 1.93, 1.65, 7.28, repro,
2009-07-01,4.00, 4.10, 0.62, 1.96, 1.66, 7.36, repro,
2009-07-02,2.74, 3.36, 0.28, 2.17, 1.94, 8.42, repro,
2009-07-03,4.71, 2.40, -8.50, 2.04, 1.74, 7.56, repro,
2009-07-04,4.38, 2.62, -11.27, 1.89, 1.63, 7.14, repro,
2009-07-05,4.62, 1.94, -3.90, 1.89, 1.64, 7.17, repro,
2009-07-06,4.81, 3.27, -2.14, 1.88, 1.64, 7.16, repro,
2009-07-07,4.54, 3.04, -6.18, 1.89, 1.66, 7.24, repro,
2009-07-08,2.60, 4.40, -0.74, 2.01, 1.75, 7.60, repro,
2009-07-09,5.73, 3.08, -11.01, 1.90, 1.63, 7.16, repro,
2009-07-10,5.68, 4.37, -9.68, 1.91, 1.65, 7.22, repro,
2009-07-11,3.99, 2.98, -1.73, 1.88, 1.63, 7.11, repro,
2009-07-12,4.75, 0.35, -11.25, 2.37, 1.86, 8.41, repro,
2009-07-13,5.21, 2.80, -3.21, 2.24, 2.09, 8.59, repro,
2009-07-14,4.72, 1.15, -9.57, 1.93, 1.66, 7.29, repro,
2009-07-15,3.91, 3.30, -0.92, 1.92, 1.64, 7.20, repro,
2009-07-16,4.59, 4.70, 0.36, 1.92, 1.65, 7.25, repro,
2009-07-17,3.20, 3.83, 8.86, 2.29, 1.87, 8.30, repro,
2009-07-18,4.07, 0.65, -0.73, 2.00, 1.73, 7.82, repro,
2009-07-19,5.95, 3.02, -10.24, 1.91, 1.65, 7.21, repro,
2009-07-20,4.06, 2.96, -1.01, 1.92, 1.66, 7.27, repro,
2009-07-21,5.16, 2.15, -1.86, 1.91, 1.65, 7.25, repro,
2009-07-22,4.33, 3.07, -3.87, 1.95, 1.65, 7.25, repro,
2009-07-23,2.00, 2.70, 4.85, 1.95, 1.69, 7.41, repro,
2009-07-24,5.17, 5.78, 1.84, 2.04, 1.70, 7.60, repro,
2009-07-25,3.84, 3.36, -4.51, 1.96, 1.69, 7.39, repro,
2009-07-26,7.95, -6.80, 9.20, 4.50, 4.54, 17.18, repro,
2009-07-27,5.86, 2.46, -10.05, 2.11, 1.74, 7.90, repro,
2009-07-28,3.61, 4.72, 3.99, 2.66, 2.55, 10.90, repro,
2009-07-29,4.89, 2.63, 10.61, 2.39, 1.97, 8.77, repro,
2009-07-30,4.58, 2.56, -7.14, 1.95, 1.71, 7.51, repro,
2009-07-31,4.94, 3.52, -6.01, 1.94, 1.67, 7.40, repro,
2009-08-01,7.66, 3.41, -1.98, 1.93, 1.65, 7.23, repro,
2009-08-02,11.95, 3.02, -36.46, 10.37, 20.52, 27.28, repro,
2009-08-03,6.00, 4.02, -3.41, 1.90, 1.65, 7.22, repro,
2009-08-04,4.65, 3.24, -0.38, 2.26, 1.88, 8.58, repro,
2009-08-05,2.59, 19.38, 15.56, 11.19, 21.70, 30.10, repro,
2009-08-06,7.51, -38.18, 35.10, 14.61, 23.24, 37.48, repro,
2009-08-07,5.28, 1.79, 7.90, 1.91, 1.64, 7.23, repro,
2009-08-08,5.91, 2.40, -10.99, 1.91, 1.63, 7.21, repro,
2009-08-09,5.88, 1.85, -15.51, 1.99, 1.72, 7.67, repro,
2009-08-10,4.84, 1.21, -1.14, 1.91, 1.66, 7.30, repro,
