PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MINE
Station name,MINE_BRGN_NV1996
Begin Date, 1997-10-23
End Date, 2022-06-22
Release Date, 2022-12-22
Reference position, 40.1483654913 North Latitude, -116.0955128275 East Longitude, 2075.64740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-22,0.94, 0.06, -11.89, 2.33, 1.87, 8.46, repro,
2003-07-23,3.00, 0.36, -7.05, 2.32, 1.85, 8.53, repro,
2003-07-24,3.97, -0.21, -7.26, 2.45, 1.93, 8.74, repro,
2003-07-25,0.76, -0.76, -19.01, 2.52, 1.89, 8.94, repro,
2003-07-26,1.86, -0.05, -14.16, 2.54, 1.94, 9.23, repro,
2003-07-27,0.63, -0.70, -15.44, 2.43, 1.92, 8.94, repro,
2003-07-28,2.29, -0.01, -10.23, 2.51, 2.03, 9.11, repro,
2003-07-29,1.38, -0.74, -5.48, 2.47, 1.99, 8.85, repro,
2003-07-30,1.64, -1.18, -9.19, 2.50, 2.07, 9.14, repro,
2003-07-31,1.06, -2.15, -10.09, 2.35, 1.86, 8.62, repro,
2003-08-01,-0.58, 0.21, -4.96, 2.35, 1.90, 8.82, repro,
2003-08-02,0.28, -1.70, -12.88, 2.37, 1.90, 8.66, repro,
2003-08-03,-1.18, 0.97, 5.18, 2.37, 1.92, 8.69, repro,
2003-08-04,1.36, -2.28, -6.28, 2.39, 1.87, 8.85, repro,
2003-08-05,2.16, 0.67, -0.94, 2.31, 1.87, 8.72, repro,
2003-08-06,0.23, -0.43, -5.80, 2.33, 1.94, 8.68, repro,
2003-08-07,1.09, -0.01, -8.83, 2.25, 1.80, 8.09, repro,
2003-08-08,0.44, 0.33, -4.56, 2.32, 1.88, 8.49, repro,
2003-08-09,-0.44, 0.82, -12.11, 2.30, 1.88, 8.55, repro,
2003-08-10,1.33, 0.17, -5.06, 2.33, 1.84, 8.39, repro,
2003-08-11,0.11, 1.51, -0.32, 2.25, 1.84, 8.33, repro,
2003-08-12,-1.24, 1.23, -5.49, 2.26, 1.82, 8.37, repro,
2003-08-13,0.26, 0.37, -9.02, 2.30, 1.79, 8.40, repro,
2003-08-14,1.06, 0.72, -6.44, 2.33, 1.89, 8.54, repro,
2003-08-15,-0.56, 0.27, -8.07, 2.34, 1.86, 8.69, repro,
2003-08-16,0.36, 0.03, -7.75, 2.35, 1.94, 8.73, repro,
2003-08-17,1.74, 1.03, -4.90, 2.30, 1.82, 8.57, repro,
2003-08-18,-0.55, 0.59, -9.63, 3.04, 2.49, 12.03, repro,
2003-08-19,2.28, 0.76, -14.66, 3.22, 2.71, 12.55, repro,
2003-08-20,2.37, 0.68, -8.70, 2.33, 1.85, 8.64, repro,
2003-08-21,0.84, 2.11, 0.52, 2.29, 1.85, 8.45, repro,
2003-08-22,-1.00, 3.21, 3.38, 2.36, 1.87, 8.68, repro,
2003-08-23,0.16, 0.71, -2.54, 2.32, 1.84, 8.46, repro,
2003-08-24,-1.29, 1.55, -7.72, 2.30, 1.83, 8.67, repro,
2003-08-25,-0.31, -0.91, -2.44, 2.34, 1.87, 8.86, repro,
2003-08-26,2.14, 0.59, -14.44, 2.24, 1.81, 8.22, repro,
2003-08-27,0.90, 1.52, -1.45, 2.26, 1.80, 8.25, repro,
2003-08-28,-0.05, 2.09, -9.91, 2.30, 1.85, 8.57, repro,
2003-08-29,0.20, -0.83, -12.56, 2.34, 1.83, 8.52, repro,
2003-08-30,1.16, 0.21, -0.90, 2.28, 1.82, 8.45, repro,
2003-08-31,2.42, -0.59, -2.61, 2.32, 1.77, 8.38, repro,
2003-09-01,3.71, -1.13, -3.96, 2.38, 1.85, 9.05, repro,
2003-09-02,1.00, 0.99, -8.47, 2.32, 1.82, 8.68, repro,
2003-09-03,0.27, -0.05, -4.58, 2.30, 1.86, 8.42, repro,
2003-09-04,1.46, 0.01, -3.67, 2.40, 1.89, 8.87, repro,
2003-09-05,0.56, -0.64, -6.56, 2.31, 1.83, 8.61, repro,
2003-09-06,3.72, -1.42, -0.13, 2.35, 1.81, 8.69, repro,
2003-09-07,1.46, 0.80, -8.33, 2.39, 1.94, 8.98, repro,
2003-09-08,0.79, -0.10, -4.13, 2.39, 1.88, 8.78, repro,
2003-09-09,2.20, -0.07, -5.90, 2.40, 1.85, 8.81, repro,
2003-09-10,1.40, 1.38, -4.72, 2.32, 1.87, 8.52, repro,
2003-09-11,1.25, 0.16, -7.00, 2.35, 1.89, 8.72, repro,
2003-09-12,1.81, 0.43, -7.83, 2.40, 1.90, 8.84, repro,
2003-09-13,1.60, -0.28, -10.83, 2.34, 1.94, 8.75, repro,
2003-09-14,2.18, 0.83, -3.09, 2.40, 1.89, 9.00, repro,
2003-09-15,0.89, 0.34, -7.87, 2.33, 1.84, 8.54, repro,
2003-09-16,0.46, 0.37, 2.61, 2.35, 1.93, 8.79, repro,
2003-09-17,1.20, -0.17, -1.70, 2.31, 1.85, 8.60, repro,
2003-09-18,2.31, 0.52, -0.42, 2.36, 1.84, 8.82, repro,
2003-09-19,2.70, 1.40, -1.79, 2.39, 1.90, 8.77, repro,
2003-09-20,2.46, 0.71, -1.33, 2.30, 1.87, 8.56, repro,
2003-09-21,2.02, 0.20, -5.16, 2.35, 1.87, 8.74, repro,
2003-09-22,1.98, -1.09, -9.50, 2.43, 2.00, 9.23, repro,
2003-09-23,2.89, 0.23, -7.06, 2.51, 2.04, 9.62, repro,
2003-09-24,2.61, 1.60, -5.64, 2.65, 2.07, 9.98, repro,
2003-09-25,3.86, 0.62, -12.19, 2.47, 1.88, 9.09, repro,
2003-09-26,1.86, 1.21, 1.70, 2.45, 1.96, 9.15, repro,
2003-09-27,2.06, 0.01, -5.85, 2.64, 2.10, 9.90, repro,
2003-09-28,1.36, -0.24, 3.16, 2.52, 1.99, 9.27, repro,
2003-09-29,0.75, 1.80, 1.73, 2.52, 2.05, 9.57, repro,
2003-09-30,1.79, 0.25, -1.72, 2.56, 2.04, 9.50, repro,
2003-10-01,4.04, -0.55, -13.33, 2.50, 2.02, 9.22, repro,
2003-10-02,2.79, 1.05, -4.39, 2.47, 1.99, 9.12, repro,
2003-10-03,3.68, -0.99, -0.80, 2.43, 1.94, 9.10, repro,
2003-10-04,2.22, -0.65, -2.22, 2.55, 2.03, 9.28, repro,
2003-10-05,2.85, 0.67, -6.40, 2.44, 1.89, 8.88, repro,
2003-10-06,4.11, -0.51, 1.19, 2.47, 2.00, 9.23, repro,
2003-10-07,1.98, 1.52, 2.35, 2.62, 2.09, 9.49, repro,
2003-10-08,2.92, 0.60, -0.98, 2.53, 2.11, 9.50, repro,
2003-10-09,1.63, 0.76, 4.29, 2.50, 2.01, 9.26, repro,
2003-10-10,0.91, 0.72, 1.78, 2.57, 2.03, 9.52, repro,
2003-10-11,1.20, 1.03, 7.87, 2.37, 1.90, 8.78, repro,
2003-10-12,0.59, 2.30, 3.17, 2.53, 2.01, 9.16, repro,
2003-10-13,4.69, -0.79, -2.03, 2.42, 1.91, 8.85, repro,
2003-10-14,1.77, -0.34, -1.80, 2.45, 1.94, 9.15, repro,
2003-10-15,1.59, 1.08, 7.96, 2.40, 1.95, 8.86, repro,
2003-10-16,1.80, 0.91, -5.71, 2.40, 1.92, 8.96, repro,
2003-10-17,1.73, -1.12, -5.99, 2.36, 1.93, 8.86, repro,
2003-10-18,2.07, 0.40, -4.12, 2.47, 2.02, 9.27, repro,
2003-10-19,1.20, 0.81, -3.77, 2.75, 2.15, 10.33, repro,
2003-10-20,3.40, -0.81, 2.87, 2.39, 1.95, 8.81, repro,
2003-10-21,0.90, 0.69, -6.70, 2.53, 2.01, 9.42, repro,
2003-10-22,0.74, -0.14, 1.39, 2.48, 1.91, 9.08, repro,
2003-10-23,2.19, 1.38, -6.77, 2.38, 1.87, 8.73, repro,
2003-10-24,3.30, 0.40, 0.61, 2.46, 1.94, 8.96, repro,
2003-10-25,0.92, 0.27, -16.22, 2.39, 1.98, 8.98, repro,
2003-10-26,3.44, 1.07, -15.38, 2.35, 1.91, 8.80, repro,
2003-10-27,0.82, 1.73, -0.86, 2.29, 1.84, 8.47, repro,
2003-10-28,3.53, 0.18, 2.27, 2.31, 1.80, 8.46, repro,
2003-10-29,1.37, 0.08, -2.03, 2.56, 2.05, 10.18, repro,
2003-10-30,3.27, 1.15, -15.07, 2.56, 2.04, 9.69, repro,
2003-10-31,2.18, 0.71, 2.51, 2.52, 1.98, 9.37, repro,
2003-11-01,1.53, 0.78, -1.13, 2.23, 1.80, 8.24, repro,
2003-11-02,2.10, 0.06, 6.59, 2.29, 1.81, 8.44, repro,
2003-11-03,1.54, 0.16, -2.84, 2.37, 1.90, 9.13, repro,
2003-11-04,1.58, -1.05, -1.60, 2.40, 1.89, 9.18, repro,
2003-11-05,1.43, -0.32, -13.02, 2.29, 1.82, 8.38, repro,
2003-11-06,2.15, -0.65, -14.33, 2.30, 1.85, 8.45, repro,
2003-11-07,0.85, -0.22, -4.88, 2.31, 1.82, 8.48, repro,
2003-11-08,1.44, 0.97, -8.85, 2.35, 1.86, 8.63, repro,
2003-11-09,0.02, 0.06, -8.36, 2.34, 1.87, 8.56, repro,
2003-11-10,0.74, -0.16, -4.15, 2.31, 1.85, 8.57, repro,
2003-11-11,0.30, 0.02, -4.37, 2.32, 1.83, 8.63, repro,
2003-11-12,2.85, -1.69, -16.14, 2.39, 1.83, 8.82, repro,
2003-11-13,2.95, 0.88, -8.72, 2.55, 1.93, 9.21, repro,
2003-11-14,0.54, -1.30, -6.35, 2.56, 1.98, 9.51, repro,
2003-11-15,-0.60, 1.39, -6.54, 2.41, 1.93, 8.75, repro,
2003-11-16,1.86, 0.87, -7.06, 2.43, 1.95, 8.90, repro,
2003-11-17,-1.22, 0.62, -4.36, 2.35, 1.94, 8.76, repro,
2003-11-18,0.08, -0.64, -15.19, 2.52, 2.00, 9.41, repro,
2003-11-19,0.13, -0.34, -4.80, 2.40, 1.90, 9.05, repro,
2003-11-20,1.12, 0.07, -7.92, 2.45, 1.90, 9.04, repro,
2003-11-21,1.93, -1.22, -12.05, 2.35, 1.87, 8.56, repro,
2003-11-22,1.01, -1.37, -3.57, 2.38, 1.98, 8.98, repro,
2003-11-23,2.07, 0.27, -9.45, 2.49, 2.04, 9.32, repro,
2003-11-24,1.51, -0.32, 2.30, 2.36, 1.96, 8.86, repro,
2003-11-25,1.14, -2.18, 0.40, 2.46, 1.99, 9.44, repro,
2003-11-26,0.89, -0.10, 8.10, 2.28, 1.85, 8.50, repro,
2003-11-27,0.60, 0.29, -9.67, 2.26, 1.87, 8.62, repro,
2003-11-28,1.45, -0.42, -8.60, 2.33, 1.93, 8.85, repro,
2003-11-29,1.13, 0.67, 0.90, 2.23, 1.81, 8.39, repro,
2003-11-30,1.67, -0.14, -2.82, 2.25, 1.84, 8.50, repro,
2003-12-01,0.52, 0.48, -5.94, 2.30, 1.87, 8.43, repro,
2003-12-02,1.42, -1.11, -22.41, 2.42, 1.91, 8.92, repro,
2003-12-03,1.48, -0.04, -3.80, 2.34, 1.85, 8.59, repro,
2003-12-04,2.81, 1.10, -12.15, 2.37, 1.90, 8.81, repro,
2003-12-05,1.35, 1.14, -5.35, 2.31, 1.88, 8.58, repro,
2003-12-06,1.74, 1.84, -6.38, 2.30, 1.83, 8.42, repro,
2003-12-07,1.12, -0.20, 0.53, 2.46, 1.96, 9.09, repro,
2003-12-08,1.68, 0.45, -8.62, 2.45, 1.99, 9.27, repro,
2003-12-09,2.45, 1.78, -11.12, 2.45, 2.00, 9.06, repro,
2003-12-10,1.39, 0.26, -1.92, 2.34, 1.91, 8.92, repro,
2003-12-11,2.24, -0.84, -7.29, 2.53, 2.00, 9.67, repro,
2003-12-12,0.29, -0.15, -13.25, 2.36, 2.01, 9.08, repro,
2003-12-13,1.98, 1.06, -2.97, 2.26, 1.80, 8.44, repro,
2003-12-14,3.00, 1.55, -0.24, 2.31, 1.86, 8.65, repro,
2003-12-15,2.85, 0.46, -15.00, 2.45, 2.00, 9.36, repro,
2003-12-16,1.81, 1.25, -15.14, 2.43, 1.96, 9.01, repro,
2003-12-17,2.59, 0.31, -9.39, 2.36, 1.92, 8.93, repro,
2003-12-18,1.51, 0.71, -10.20, 2.35, 1.93, 8.83, repro,
2003-12-19,2.56, 0.96, -12.35, 2.33, 1.88, 8.76, repro,
2003-12-20,2.64, 0.67, -15.39, 2.52, 1.96, 9.31, repro,
2003-12-21,3.02, -0.02, 0.72, 2.60, 2.09, 9.90, repro,
2003-12-22,2.30, -0.39, -10.03, 2.31, 1.90, 8.67, repro,
2003-12-23,0.93, -0.28, -6.16, 2.48, 2.01, 9.26, repro,
2003-12-24,2.33, 1.58, -12.70, 2.46, 2.06, 9.67, repro,
2003-12-25,2.58, 1.66, -6.42, 2.35, 1.85, 8.85, repro,
2003-12-26,3.64, 0.81, -10.73, 2.29, 1.82, 8.53, repro,
2003-12-27,3.95, -0.68, -23.41, 2.32, 1.84, 8.52, repro,
2003-12-28,2.58, -1.33, -10.34, 2.31, 1.87, 8.75, repro,
2003-12-29,2.28, 0.53, -14.08, 2.28, 1.85, 8.56, repro,
2003-12-30,2.21, 0.90, -5.68, 2.35, 1.91, 8.81, repro,
2003-12-31,3.04, 0.31, -10.41, 2.28, 1.81, 8.57, repro,
2004-01-01,3.01, -0.09, -11.07, 2.35, 1.89, 8.67, repro,
2004-01-02,2.28, 0.53, -6.49, 2.34, 1.83, 8.47, repro,
2004-01-03,2.29, -1.64, -12.41, 2.33, 1.84, 8.48, repro,
2004-01-04,1.96, -2.41, -17.14, 2.39, 2.00, 8.98, repro,
2004-01-05,1.68, -0.78, -26.21, 2.37, 1.92, 8.84, repro,
2004-01-06,2.25, 0.56, -14.96, 2.35, 1.86, 8.52, repro,
2004-01-07,3.03, -0.10, -16.64, 2.28, 1.82, 8.35, repro,
2004-01-08,0.97, -0.69, -11.05, 2.29, 1.90, 8.66, repro,
2004-01-09,2.81, 0.20, -17.65, 2.36, 1.91, 8.74, repro,
2004-01-10,1.50, 0.43, -9.00, 2.31, 1.87, 8.48, repro,
2004-01-11,3.23, 0.49, -16.71, 2.44, 1.95, 9.14, repro,
2004-01-12,3.66, -1.23, -14.96, 2.27, 1.82, 8.43, repro,
2004-01-13,3.39, -0.52, -19.56, 2.41, 1.91, 8.91, repro,
2004-01-14,2.15, -1.14, -19.65, 2.41, 1.95, 9.09, repro,
2004-01-15,1.88, 0.13, -10.58, 2.39, 2.04, 9.09, repro,
2004-01-16,2.53, -0.98, -10.81, 2.41, 1.90, 8.90, repro,
2004-01-17,1.53, 0.46, -10.54, 2.32, 1.90, 8.79, repro,
2004-01-18,3.44, -0.38, -9.53, 2.28, 1.81, 8.46, repro,
2004-01-19,2.44, 0.45, -7.80, 2.31, 1.95, 8.67, repro,
2004-01-20,1.57, -0.76, -18.12, 2.45, 1.84, 8.71, repro,
2004-01-21,0.78, -0.72, -14.78, 2.47, 1.97, 9.31, repro,
2004-01-22,1.61, -0.64, -18.23, 2.38, 1.87, 8.84, repro,
2004-01-23,3.02, -0.53, -16.78, 2.36, 1.92, 9.02, repro,
2004-01-24,3.15, 1.17, -5.95, 2.41, 1.97, 9.24, repro,
2004-01-25,4.32, -3.10, -16.16, 2.39, 1.91, 8.94, repro,
2004-01-26,1.20, -0.07, -5.88, 2.46, 1.94, 9.04, repro,
2004-01-27,2.30, -0.90, -24.69, 2.43, 1.95, 9.25, repro,
2004-01-28,1.55, -0.76, -16.63, 2.52, 2.12, 9.61, repro,
2004-01-29,0.65, -0.19, -10.54, 2.35, 1.90, 8.79, repro,
2004-01-30,0.74, -0.29, -2.91, 2.44, 2.04, 9.25, repro,
2004-01-31,2.65, -0.45, -10.58, 2.45, 2.04, 9.19, repro,
2004-02-01,0.96, -0.98, -10.68, 2.22, 1.78, 8.22, repro,
2004-02-02,2.00, 1.41, -18.69, 2.32, 1.90, 8.82, repro,
2004-02-03,0.80, -0.30, -5.05, 2.30, 1.97, 8.87, repro,
2004-02-04,0.53, -0.89, -6.32, 2.27, 1.86, 8.61, repro,
2004-02-05,1.73, -0.87, -20.07, 2.24, 1.86, 8.53, repro,
2004-02-06,2.87, -1.59, -16.84, 2.24, 1.85, 8.51, repro,
2004-02-07,2.21, -0.03, -10.75, 2.28, 1.81, 8.41, repro,
2004-02-08,1.27, -0.17, -15.34, 2.26, 1.83, 8.53, repro,
2004-02-09,4.89, -0.14, -31.20, 2.39, 2.01, 8.97, repro,
2004-02-10,3.13, 0.05, -14.29, 2.38, 1.98, 8.81, repro,
2004-02-11,3.09, -0.03, -15.31, 2.30, 1.87, 8.63, repro,
2004-02-12,5.28, -0.72, -29.63, 2.31, 1.82, 8.82, repro,
2004-02-13,2.36, -0.68, -5.63, 2.35, 1.94, 8.93, repro,
2004-02-14,2.66, 1.23, -11.53, 2.38, 1.90, 9.27, repro,
2004-02-15,3.13, 0.89, -15.11, 2.49, 1.96, 9.68, repro,
2004-02-16,2.65, 0.58, -18.95, 2.40, 1.88, 9.22, repro,
2004-02-17,3.08, -1.54, -20.16, 2.34, 1.89, 9.03, repro,
2004-02-18,1.24, -0.67, -15.20, 2.33, 1.83, 8.84, repro,
2004-02-19,0.12, 0.60, -6.39, 2.42, 1.88, 9.06, repro,
2004-02-20,3.55, 0.04, -14.67, 2.33, 1.89, 8.70, repro,
2004-02-21,2.10, 0.79, -9.06, 2.32, 1.83, 8.44, repro,
2004-02-22,2.77, 0.06, -6.47, 2.33, 1.83, 8.48, repro,
2004-02-23,2.59, 0.27, -9.90, 2.44, 2.03, 9.29, repro,
2004-02-24,1.90, -0.59, -6.37, 2.37, 1.89, 8.98, repro,
2004-02-25,0.62, 0.21, -7.86, 2.30, 1.85, 8.56, repro,
2004-02-26,1.15, 0.97, -11.86, 2.34, 1.87, 8.68, repro,
2004-02-27,2.45, 0.97, -9.97, 2.47, 1.95, 9.24, repro,
2004-02-28,4.55, -0.13, -17.25, 2.33, 1.90, 8.55, repro,
2004-02-29,4.02, -0.66, -17.50, 2.38, 1.90, 8.95, repro,
2004-03-01,2.11, -0.61, -11.77, 2.31, 1.83, 8.70, repro,
2004-03-02,3.66, -0.69, -16.67, 2.40, 1.96, 9.07, repro,
2004-03-03,4.04, -2.70, -23.51, 2.37, 1.90, 8.91, repro,
2004-03-04,2.60, 0.51, -12.43, 2.41, 1.95, 8.95, repro,
2004-03-05,2.83, -1.14, -9.87, 2.47, 1.99, 9.49, repro,
2004-03-06,1.68, 0.98, -16.16, 2.31, 1.79, 8.50, repro,
2004-03-07,1.44, -0.12, -14.20, 2.40, 1.91, 9.09, repro,
2004-03-08,3.49, -0.83, -25.99, 2.35, 1.90, 8.79, repro,
2004-03-09,1.52, -1.00, -18.20, 2.34, 1.89, 8.75, repro,
2004-03-10,2.43, -0.72, -15.79, 2.34, 1.81, 8.62, repro,
2004-03-11,3.15, -0.44, -10.49, 2.28, 1.78, 8.49, repro,
2004-03-12,1.49, -0.25, -14.19, 2.29, 1.81, 8.46, repro,
2004-03-13,3.29, 0.01, -11.83, 2.44, 2.07, 9.00, repro,
2004-03-14,4.50, -0.74, -22.48, 2.43, 1.93, 9.07, repro,
2004-03-15,2.36, 0.71, -19.58, 2.36, 1.84, 8.65, repro,
2004-03-16,3.92, -1.01, -15.75, 2.41, 1.87, 9.08, repro,
2004-03-17,1.93, -0.21, -13.24, 2.47, 1.87, 9.11, repro,
2004-03-18,3.11, -0.19, -4.29, 2.53, 1.91, 9.45, repro,
2004-03-19,-0.47, 0.03, -8.98, 2.40, 1.90, 8.88, repro,
2004-03-20,3.60, 1.45, -23.84, 2.51, 2.02, 9.71, repro,
2004-03-21,1.97, -0.23, -23.16, 2.53, 2.01, 9.69, repro,
2004-03-22,1.38, -0.67, -9.01, 2.44, 1.92, 9.33, repro,
2004-03-23,2.54, 0.08, -6.90, 2.37, 1.88, 9.05, repro,
2004-03-24,0.54, 0.30, -3.55, 2.42, 1.91, 9.21, repro,
2004-03-25,1.43, -0.73, -4.97, 2.40, 1.85, 8.95, repro,
2004-03-26,0.07, -0.87, -6.87, 2.49, 1.97, 9.35, repro,
2004-03-27,2.33, -3.27, -9.36, 2.39, 1.96, 9.44, repro,
2004-03-28,1.88, -0.10, -15.98, 2.41, 1.91, 9.25, repro,
2004-03-29,1.67, -0.96, -23.47, 2.44, 2.00, 9.27, repro,
2004-03-30,2.34, 0.78, -15.72, 2.43, 2.02, 9.22, repro,
2004-03-31,1.47, -0.25, -9.69, 2.31, 1.90, 8.80, repro,
2004-04-01,1.85, -0.92, -15.35, 2.40, 1.92, 8.88, repro,
2004-04-02,4.65, 1.71, -19.00, 2.42, 1.97, 9.46, repro,
2004-04-03,3.39, 1.03, -15.68, 2.35, 1.87, 8.94, repro,
2004-04-04,1.06, -1.51, -0.14, 2.31, 1.85, 8.52, repro,
2004-04-05,0.86, -2.13, -6.25, 2.35, 1.86, 8.88, repro,
2004-04-06,0.65, -0.61, -10.39, 2.27, 1.80, 8.46, repro,
2004-04-07,2.01, 0.13, -12.92, 2.41, 1.97, 9.14, repro,
2004-04-08,2.29, -0.64, -11.32, 2.33, 1.82, 8.79, repro,
2004-04-09,1.36, -1.43, -16.45, 2.30, 1.79, 8.54, repro,
2004-04-10,1.68, -0.46, -13.95, 2.28, 1.79, 8.40, repro,
2004-04-11,1.93, -0.44, -16.40, 2.30, 1.76, 8.45, repro,
2004-04-12,1.74, 0.20, -17.74, 2.26, 1.76, 8.33, repro,
2004-04-13,2.05, -0.19, -15.00, 2.40, 1.83, 8.84, repro,
2004-04-14,1.90, -0.26, -25.75, 2.43, 2.03, 9.25, repro,
2004-04-15,2.51, -0.99, -7.40, 2.23, 1.76, 8.22, repro,
2004-04-16,1.13, -0.64, -7.45, 2.36, 1.86, 8.72, repro,
2004-04-17,1.35, 0.43, -17.04, 2.61, 1.96, 9.44, repro,
2004-04-18,0.54, 0.64, -4.70, 2.32, 1.82, 8.50, repro,
2004-04-19,2.23, -0.87, -8.44, 2.31, 1.77, 8.46, repro,
2004-04-20,1.28, 0.21, 2.23, 2.31, 1.79, 8.46, repro,
2004-04-21,-0.29, -1.64, -1.48, 2.31, 1.84, 8.67, repro,
2004-04-22,2.36, 0.61, -15.26, 2.35, 1.80, 8.52, repro,
2004-04-23,2.46, -0.48, -10.20, 2.29, 1.83, 8.63, repro,
2004-04-24,1.51, -0.18, -8.37, 2.41, 1.92, 9.07, repro,
2004-04-25,0.50, 0.32, -5.98, 2.39, 1.86, 8.87, repro,
2004-04-26,0.29, -0.50, -14.64, 2.30, 1.82, 8.57, repro,
2004-04-27,1.41, 0.70, -8.37, 2.42, 1.93, 9.20, repro,
2004-04-28,1.20, -0.76, -4.86, 2.48, 1.96, 9.11, repro,
2004-04-29,2.09, -0.33, -19.07, 2.29, 1.85, 8.53, repro,
2004-04-30,1.21, -1.19, -18.92, 2.58, 2.08, 9.88, repro,
2004-05-01,1.56, -2.08, -18.43, 2.74, 2.22, 10.51, repro,
2004-05-02,-0.08, 0.07, -6.72, 2.39, 1.84, 8.84, repro,
2004-05-03,2.15, -0.88, -14.34, 2.55, 1.97, 9.77, repro,
2004-05-04,0.50, 0.46, -5.00, 2.40, 1.97, 9.25, repro,
2004-05-05,1.42, 1.15, -12.39, 2.36, 1.90, 8.88, repro,
2004-05-06,0.52, 0.23, -17.20, 2.37, 1.89, 8.76, repro,
2004-05-07,0.84, 0.69, -1.78, 2.43, 1.96, 9.11, repro,
2004-05-08,0.01, -0.78, -10.67, 2.47, 2.02, 9.48, repro,
2004-05-09,2.13, -0.46, -16.10, 2.54, 2.03, 9.59, repro,
2004-05-10,0.60, -0.40, -0.98, 2.42, 1.98, 9.24, repro,
2004-05-11,0.94, 0.76, -3.70, 2.43, 1.93, 9.10, repro,
2004-05-12,1.47, -1.36, -4.87, 2.39, 1.97, 9.19, repro,
2004-05-13,0.96, -0.69, -2.12, 2.50, 2.01, 9.48, repro,
2004-05-14,-8.86, 2.68, -8.27, 12.48, 11.03, 54.40, repro,
2004-05-21,2.85, 0.18, -9.82, 2.35, 1.93, 8.71, repro,
2004-05-22,1.80, 0.92, -6.21, 2.24, 1.78, 8.41, repro,
2004-05-23,1.66, -0.05, -1.10, 2.27, 1.83, 8.45, repro,
2004-05-24,1.87, -0.16, -7.60, 2.29, 1.84, 8.44, repro,
2004-05-25,2.32, -0.44, -7.69, 2.34, 1.83, 8.74, repro,
2004-05-26,0.99, -0.62, -5.48, 2.27, 1.81, 8.55, repro,
2004-05-27,-1.91, 159.58, -104.00, 125.95, 574.75, 1263.05, repro,
2004-05-28,-1.67, 0.69, -9.03, 4.13, 3.71, 15.63, repro,
2004-05-29,-0.07, -1.67, 4.41, 4.24, 3.69, 18.89, repro,
2004-05-30,0.18, -1.51, -4.42, 3.03, 2.62, 12.16, repro,
2004-05-31,0.97, -1.74, -10.60, 3.42, 2.84, 13.85, repro,
2004-06-01,-0.23, -0.91, -7.29, 4.44, 3.61, 15.55, repro,
2004-06-02,5.20, 1.71, 9.34, 6.88, 6.00, 29.11, repro,
2004-06-03,0.42, -3.08, 10.08, 8.62, 6.61, 36.48, repro,
2004-06-06,-0.45, -2.33, -22.72, 3.59, 3.37, 15.16, repro,
2004-06-07,-2.43, 3.31, -8.73, 5.77, 5.51, 27.29, repro,
2004-06-08,1.91, -0.03, -5.48, 3.19, 2.69, 12.53, repro,
2004-06-09,-1.46, -0.59, 2.57, 3.00, 2.44, 11.48, repro,
2004-06-10,0.07, 0.21, -7.48, 2.54, 2.05, 9.93, repro,
2004-06-11,0.12, -1.06, -4.43, 2.70, 2.20, 10.44, repro,
2004-06-15,2.79, -0.65, -19.19, 6.57, 5.66, 25.50, repro,
2004-06-16,0.84, 1.94, -14.09, 19.15, 16.20, 72.93, repro,
2004-06-17,-85.26, 353.41, 124.10, 564.00, 1359.73, 2133.29, repro,
2004-06-19,1.01, 0.90, -19.39, 6.79, 4.96, 26.09, repro,
2004-06-20,-1.68, 1.64, 4.77, 5.04, 4.21, 20.76, repro,
2004-06-21,-71.43, 43.61, 279.49, 1091.52, 319.16, 1784.41, repro,
2004-06-25,-3.78, 23.38, 26.87, 30.72, 39.89, 198.72, repro,
2004-07-05,7.01, 6.06, -9.23, 7.10, 5.49, 27.14, repro,
2004-07-08,-0.45, 3.93, -48.58, 15.26, 27.42, 112.20, repro,
2004-07-10,-0.98, 5.87, -13.25, 5.07, 4.47, 20.81, repro,
2004-07-11,1.78, 0.68, -1.79, 4.64, 3.96, 17.45, repro,
2004-07-12,3.25, -2.69, -6.69, 4.36, 3.64, 18.12, repro,
2004-07-13,-0.13, -0.25, -16.71, 5.02, 4.23, 20.12, repro,
2004-07-16,-1.02, 2.07, 1.09, 3.85, 3.32, 15.53, repro,
2004-07-17,0.72, 0.40, 3.30, 3.25, 2.76, 13.06, repro,
2004-07-18,2.95, 1.70, -4.68, 3.02, 2.80, 12.66, repro,
2004-07-19,2.74, 0.01, -3.55, 3.28, 2.60, 12.53, repro,
2004-07-20,0.86, -0.93, -2.52, 2.85, 2.28, 11.52, repro,
2004-07-21,-0.23, 0.72, 5.78, 3.20, 2.55, 11.96, repro,
2004-07-22,0.61, 2.19, 0.82, 4.51, 4.24, 19.35, repro,
2004-07-30,-3.63, -1.12, 6.62, 7.50, 4.82, 26.95, repro,
2004-08-02,3.27, -1.37, -17.81, 5.10, 4.30, 22.17, repro,
2004-08-05,2.49, -1.11, 3.45, 4.63, 3.74, 17.40, repro,
2004-08-07,0.30, 5.70, 2.26, 7.75, 7.29, 36.86, repro,
2004-08-08,6.89, 4.56, -21.44, 12.97, 10.43, 52.48, repro,
