PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RMDB
Station name,RMDB
Begin Date, 2005-11-16
End Date, 2019-07-25
Release Date, 2019-10-03
Reference position, 44.2597670873 North Latitude, -121.1478818005 East Longitude, 919.92256 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-02,0.39, -1.67, 7.26, 2.15, 1.51, 6.88, repro,
2009-01-03,0.55, 0.26, 3.91, 2.16, 1.53, 6.95, repro,
2009-01-04,0.00, -0.76, -0.42, 2.14, 1.53, 6.91, repro,
2009-01-05,-0.86, -0.80, 8.54, 2.19, 1.61, 7.22, repro,
2009-01-06,2.36, -0.53, 6.60, 2.11, 1.50, 6.82, repro,
2009-01-07,2.80, 0.17, -9.47, 2.14, 1.53, 6.98, repro,
2009-01-08,-0.11, -0.31, 4.08, 2.19, 1.56, 7.06, repro,
2009-01-09,0.54, 1.17, -5.08, 2.23, 1.60, 7.30, repro,
2009-01-10,-0.08, -1.62, -7.67, 2.14, 1.52, 6.95, repro,
2009-01-11,-0.09, -0.06, -4.37, 2.11, 1.51, 6.83, repro,
2009-01-12,1.74, -0.16, -9.06, 2.12, 1.52, 6.87, repro,
2009-01-13,0.55, 0.20, -4.97, 2.12, 1.52, 6.89, repro,
2009-01-14,0.39, 0.44, -4.53, 2.12, 1.52, 6.89, repro,
2009-01-15,0.17, -0.03, -4.73, 2.15, 1.55, 7.03, repro,
2009-01-16,0.23, -0.05, -4.34, 2.13, 1.54, 6.95, repro,
2009-01-17,0.90, -0.24, -4.21, 2.10, 1.51, 6.81, repro,
2009-01-18,1.59, 0.10, -6.85, 2.10, 1.50, 6.81, repro,
2009-01-19,0.58, 0.54, -6.12, 2.11, 1.51, 6.84, repro,
2009-01-20,0.01, 0.73, -2.11, 2.11, 1.52, 6.88, repro,
2009-01-21,0.13, 0.58, -2.90, 2.11, 1.53, 6.90, repro,
2009-01-22,0.36, -0.26, 3.15, 2.10, 1.51, 6.84, repro,
2009-01-23,0.38, 0.48, -4.05, 2.11, 1.51, 6.85, repro,
2009-01-24,0.26, -0.37, -3.18, 2.10, 1.50, 6.82, repro,
2009-01-25,0.20, -0.24, -5.12, 2.12, 1.53, 6.97, repro,
2009-01-26,-0.67, 3.14, -6.42, 2.10, 1.51, 6.82, repro,
2009-01-27,0.36, 6.00, -1.28, 2.12, 1.52, 6.89, repro,
2009-01-28,-0.36, 1.64, 1.23, 2.12, 1.53, 6.95, repro,
2009-01-29,-0.38, 1.14, -3.04, 2.10, 1.52, 6.86, repro,
2009-01-30,0.15, 0.92, -5.18, 2.09, 1.51, 6.82, repro,
2009-01-31,0.71, 0.45, -3.74, 2.08, 1.51, 6.79, repro,
2009-02-01,-0.95, 0.44, -2.51, 2.12, 1.53, 6.93, repro,
2009-02-02,-0.42, 0.13, -5.36, 2.13, 1.54, 6.96, repro,
2009-02-03,-0.23, 0.54, -4.53, 2.11, 1.53, 6.87, repro,
2009-02-04,0.12, 1.12, -0.87, 2.11, 1.52, 6.84, repro,
2009-02-05,-0.40, 0.13, 0.35, 2.12, 1.55, 6.93, repro,
2009-02-06,0.10, 0.01, 6.54, 2.12, 1.55, 6.93, repro,
2009-02-07,-0.60, 1.13, -1.32, 2.14, 1.55, 6.96, repro,
2009-02-08,-1.42, -0.24, 6.26, 2.15, 1.56, 6.99, repro,
2009-02-09,-1.13, -0.04, 8.37, 2.16, 1.57, 7.07, repro,
2009-02-10,-0.30, -1.16, 4.41, 2.13, 1.55, 6.91, repro,
2009-02-11,0.13, 0.38, 3.40, 2.16, 1.60, 7.14, repro,
2009-02-12,-0.09, -0.37, 0.79, 2.13, 1.56, 7.01, repro,
2009-02-13,-0.06, 0.04, 3.15, 2.14, 1.56, 6.99, repro,
2009-02-14,0.56, -0.30, 5.43, 2.10, 1.52, 6.86, repro,
2009-02-15,-0.95, -0.84, 4.97, 2.13, 1.54, 7.01, repro,
2009-02-16,0.37, 0.02, 9.71, 2.10, 1.53, 6.79, repro,
2009-02-17,-1.04, -0.06, 9.21, 2.13, 1.53, 6.92, repro,
2009-02-18,-0.32, 0.30, 4.05, 2.11, 1.55, 7.01, repro,
2009-02-19,-1.61, -0.34, 1.28, 2.23, 1.61, 7.37, repro,
2009-02-20,-0.24, -0.29, -1.97, 2.13, 1.55, 7.04, repro,
2009-02-21,-0.07, -0.08, 1.50, 2.17, 1.60, 7.15, repro,
2009-02-22,0.88, 0.71, -0.90, 2.10, 1.53, 6.85, repro,
2009-02-23,0.08, -0.92, 1.32, 2.12, 1.55, 6.92, repro,
2009-02-24,-0.89, -3.31, 2.77, 2.22, 1.67, 7.41, repro,
2009-02-25,-1.05, -1.78, 1.71, 169.40, 163.50, 319.10, repro,
2009-02-26,-0.21, -1.92, 5.16, 2.16, 1.57, 7.01, repro,
2009-02-27,-0.24, -0.92, -3.65, 2.30, 1.70, 7.76, repro,
2009-02-28,0.03, 0.03, -4.15, 2.16, 1.60, 7.15, repro,
2009-03-01,-1.36, -0.57, 0.74, 2.18, 1.64, 7.37, repro,
2009-03-02,0.07, -0.29, 1.72, 2.16, 1.61, 7.19, repro,
2009-03-03,0.33, -0.58, 2.31, 2.18, 1.63, 7.28, repro,
2009-03-04,-0.86, -0.62, 7.13, 2.12, 1.55, 6.98, repro,
2009-03-05,-0.22, -0.83, 5.26, 2.16, 1.58, 7.10, repro,
2009-03-06,0.32, 0.84, 4.97, 2.20, 1.67, 7.37, repro,
2009-03-07,-0.16, -0.28, 1.81, 2.17, 1.61, 7.19, repro,
2009-03-08,-0.24, 0.36, 4.07, 2.12, 1.55, 6.99, repro,
2009-03-09,0.53, -0.49, 2.76, 2.15, 1.57, 7.11, repro,
2009-03-10,0.04, -0.54, 2.01, 2.13, 1.55, 6.99, repro,
2009-03-11,0.54, -0.03, -0.36, 2.10, 1.53, 6.84, repro,
2009-03-12,-0.23, -0.03, -3.93, 2.11, 1.56, 7.05, repro,
2009-03-13,-0.60, -0.71, -1.27, 2.15, 1.61, 7.25, repro,
2009-03-14,0.33, -0.04, 6.70, 2.15, 1.60, 7.14, repro,
2009-03-15,1.24, -1.79, 8.01, 2.09, 1.52, 6.81, repro,
2009-03-16,-1.02, 0.75, -1.94, 2.09, 1.51, 6.80, repro,
2009-03-17,-0.49, -0.78, 5.70, 2.10, 1.52, 6.82, repro,
2009-03-18,0.21, -0.38, -3.83, 2.09, 1.54, 6.93, repro,
2009-03-19,-0.50, -0.73, 0.74, 2.08, 1.52, 6.83, repro,
2009-03-20,0.85, -1.90, 6.57, 2.19, 1.63, 7.27, repro,
2009-03-21,-0.85, -0.95, 4.62, 2.10, 1.54, 6.87, repro,
2009-03-22,-1.02, -0.89, 4.64, 2.09, 1.51, 6.75, repro,
2009-03-23,0.41, -0.50, -2.05, 2.11, 1.54, 6.89, repro,
2009-03-24,-0.38, -2.40, -2.31, 2.09, 1.53, 6.86, repro,
2009-03-25,-0.75, -0.25, 4.15, 2.08, 1.52, 6.79, repro,
2009-03-26,1.43, -1.12, -1.42, 2.10, 1.52, 6.79, repro,
2009-03-27,-0.26, -0.83, 1.99, 2.17, 1.55, 7.00, repro,
2009-03-28,0.97, -2.19, -1.94, 2.63, 1.97, 8.88, repro,
2009-03-29,0.31, -2.00, 0.01, 2.19, 1.61, 7.34, repro,
2009-03-30,0.09, -1.16, -0.10, 2.14, 1.55, 7.00, repro,
2009-03-31,-0.12, -0.90, -3.30, 2.17, 1.56, 7.05, repro,
2009-04-01,0.49, -0.57, 1.92, 2.11, 1.53, 6.86, repro,
2009-04-02,-0.12, -2.51, -0.54, 2.19, 1.57, 7.08, repro,
2009-04-03,-0.56, -1.58, 1.60, 2.21, 1.61, 7.20, repro,
2009-04-04,0.16, -0.77, -0.33, 2.15, 1.55, 6.98, repro,
2009-04-05,-1.02, -0.25, -5.16, 2.15, 1.55, 7.00, repro,
2009-04-06,-0.89, 0.19, -2.34, 2.15, 1.54, 7.00, repro,
2009-04-07,-0.79, -0.73, 0.46, 2.15, 1.53, 6.92, repro,
2009-04-08,-0.68, -0.81, 0.72, 2.15, 1.53, 6.91, repro,
2009-04-09,-0.46, -0.91, 4.36, 2.24, 1.61, 7.26, repro,
2009-04-10,-0.89, -0.91, 1.49, 2.18, 1.55, 7.04, repro,
2009-04-11,-0.60, -0.72, -0.09, 2.17, 1.58, 7.09, repro,
2009-04-12,-0.32, -1.36, -2.37, 2.15, 1.52, 6.90, repro,
2009-04-13,-2.28, -2.23, -8.97, 3.08, 2.48, 11.42, repro,
2009-04-14,0.64, -1.72, -6.72, 2.16, 1.53, 7.01, repro,
2009-04-15,0.83, -1.22, 1.96, 2.22, 1.60, 7.19, repro,
2009-04-16,-0.25, -1.92, -5.12, 2.21, 1.59, 7.16, repro,
2009-04-17,0.00, 0.09, -4.29, 2.18, 1.55, 7.02, repro,
2009-04-18,-0.38, -0.23, -4.21, 2.19, 1.58, 7.14, repro,
2009-04-19,-0.67, -0.37, -0.98, 2.21, 1.57, 7.05, repro,
2009-04-20,-0.37, -0.32, -1.91, 2.18, 1.55, 7.04, repro,
2009-04-21,0.31, -0.98, 3.05, 2.23, 1.61, 7.18, repro,
2009-04-22,-0.80, -1.56, -0.39, 2.27, 1.64, 7.41, repro,
2009-04-23,-0.12, -2.26, 2.70, 2.25, 1.60, 7.23, repro,
2009-04-24,0.05, -0.12, 4.26, 2.26, 1.65, 7.25, repro,
2009-04-25,-0.22, -1.30, 4.10, 2.16, 1.53, 6.88, repro,
2009-04-26,-0.11, -0.82, -3.60, 2.16, 1.54, 6.97, repro,
2009-04-27,-0.30, -0.04, -2.61, 2.24, 1.58, 7.21, repro,
2009-04-28,-0.00, -0.58, 3.17, 2.19, 1.55, 7.02, repro,
2009-04-29,0.55, 0.03, 1.04, 2.25, 1.61, 7.17, repro,
2009-04-30,0.43, -0.10, -2.16, 2.29, 1.67, 7.33, repro,
2009-05-01,-0.28, -0.37, -0.43, 2.21, 1.57, 7.06, repro,
2009-05-02,-0.69, -0.15, 7.48, 2.17, 1.53, 6.94, repro,
2009-05-03,-1.07, 0.27, 4.40, 2.16, 1.53, 6.91, repro,
2009-05-04,-1.28, 0.33, 6.41, 2.19, 1.54, 6.97, repro,
2009-05-05,-1.45, -2.48, 4.03, 2.18, 1.51, 6.87, repro,
2009-05-06,-0.35, 0.45, -3.83, 2.16, 1.52, 6.86, repro,
2009-05-07,-2.19, -2.46, -2.68, 2.15, 1.53, 6.89, repro,
2009-05-08,-0.69, 0.57, 0.97, 2.16, 1.53, 6.92, repro,
2009-05-09,0.65, -0.37, -3.19, 2.17, 1.57, 7.09, repro,
2009-05-10,-0.71, -0.91, -1.34, 2.15, 1.52, 6.84, repro,
2009-05-11,-0.48, -1.08, -2.45, 2.14, 1.51, 6.79, repro,
2009-05-12,-1.29, 2.27, 2.47, 2.24, 1.60, 7.17, repro,
2009-05-13,-1.14, -0.64, 4.76, 2.27, 1.63, 7.32, repro,
2009-05-14,1.11, 0.11, 2.82, 2.14, 1.52, 6.84, repro,
2009-05-15,1.59, -0.43, 1.43, 2.13, 1.51, 6.82, repro,
2009-05-16,-0.07, -0.67, -0.54, 2.15, 1.52, 6.86, repro,
2009-05-17,-0.18, -0.14, -5.64, 2.14, 1.51, 6.81, repro,
2009-05-18,0.00, -0.94, 3.48, 2.14, 1.51, 6.83, repro,
2009-05-19,-2.49, 1.71, 4.91, 2.18, 1.55, 7.08, repro,
2009-05-20,0.77, 0.35, 0.74, 2.19, 1.56, 6.98, repro,
2009-05-21,0.57, -0.28, 0.00, 2.16, 1.52, 6.90, repro,
2009-05-22,0.43, -0.21, -1.72, 2.14, 1.52, 6.88, repro,
2009-05-23,1.64, -0.56, -2.20, 2.16, 1.53, 6.96, repro,
2009-05-24,1.07, -1.24, -4.09, 2.14, 1.53, 6.90, repro,
2009-05-25,0.84, -0.21, 2.45, 2.14, 1.51, 6.86, repro,
2009-05-26,0.56, -0.42, 0.00, 2.14, 1.52, 6.96, repro,
2009-05-27,-0.23, 0.74, -0.70, 2.14, 1.51, 6.87, repro,
2009-05-28,0.11, 0.17, 4.46, 2.18, 1.57, 7.11, repro,
2009-05-29,-0.08, 0.82, -1.77, 2.19, 1.57, 7.15, repro,
2009-05-30,2.99, -1.74, -3.66, 2.18, 1.57, 7.05, repro,
2009-05-31,1.06, -0.67, -0.74, 2.18, 1.55, 7.03, repro,
2009-06-01,-0.37, -1.18, 4.36, 2.14, 1.53, 6.97, repro,
2009-06-02,-0.65, 0.17, 4.91, 2.13, 1.51, 6.89, repro,
2009-06-03,0.53, 0.02, -1.56, 2.14, 1.52, 6.94, repro,
2009-06-04,1.15, 0.21, 6.76, 2.32, 1.65, 7.56, repro,
2009-06-05,2.37, 0.57, 2.07, 2.20, 1.58, 7.19, repro,
2009-06-06,-0.26, -0.17, 2.36, 2.17, 1.54, 6.96, repro,
2009-06-07,1.44, -0.68, 2.11, 2.13, 1.51, 6.86, repro,
2009-06-08,1.91, 0.46, -1.41, 2.14, 1.51, 6.90, repro,
2009-06-09,0.00, -1.03, 3.88, 2.17, 1.53, 7.00, repro,
2009-06-10,0.18, -0.53, -0.04, 2.25, 1.59, 7.24, repro,
2009-06-11,-0.58, -0.17, 4.36, 2.14, 1.52, 6.91, repro,
2009-06-12,0.22, 0.66, 0.60, 2.16, 1.56, 7.03, repro,
2009-06-13,1.53, -1.02, 4.55, 2.16, 1.56, 7.00, repro,
2009-06-14,-0.01, -0.25, 8.40, 2.16, 1.55, 6.97, repro,
2009-06-15,-0.05, -0.05, 3.24, 2.15, 1.54, 6.97, repro,
2009-06-16,0.86, -0.40, 2.71, 2.19, 1.57, 7.09, repro,
2009-06-17,-0.79, -0.30, 2.36, 2.15, 1.53, 6.97, repro,
2009-06-18,0.94, -0.06, -0.90, 2.63, 1.79, 8.23, repro,
2009-06-19,-0.72, -0.93, 3.78, 2.16, 1.53, 6.94, repro,
2009-06-20,-0.18, 0.04, 6.10, 2.16, 1.55, 7.02, repro,
2009-06-21,-0.10, -0.53, 10.04, 2.14, 1.53, 6.94, repro,
2009-06-22,-0.19, -0.90, 5.48, 2.15, 1.54, 7.01, repro,
2009-06-23,0.11, -1.12, 6.66, 2.17, 1.53, 7.00, repro,
2009-06-24,0.41, -0.67, 11.16, 2.13, 1.53, 6.87, repro,
2009-06-25,-0.67, -1.50, 3.14, 2.13, 1.53, 6.95, repro,
2009-06-26,0.24, -0.82, 2.04, 2.16, 1.56, 7.10, repro,
2009-06-27,0.78, -0.92, 1.98, 2.22, 1.61, 7.29, repro,
2009-06-28,0.29, 0.31, 2.99, 2.15, 1.56, 7.09, repro,
2009-06-29,0.11, -0.17, 6.72, 2.16, 1.56, 7.11, repro,
2009-06-30,1.29, -0.71, 2.90, 2.14, 1.55, 7.02, repro,
2009-07-01,0.13, -0.34, 4.04, 2.15, 1.55, 7.01, repro,
2009-07-02,-0.76, -0.72, 5.51, 2.14, 1.52, 6.93, repro,
2009-07-03,-0.95, -0.23, 5.63, 2.14, 1.52, 6.93, repro,
2009-07-04,0.30, -0.80, -3.85, 2.12, 1.53, 6.96, repro,
2009-07-05,-0.54, 0.81, 1.57, 2.13, 1.53, 6.95, repro,
2009-07-06,-0.19, -1.44, 9.67, 2.12, 1.52, 6.87, repro,
2009-07-07,-0.31, -1.36, 9.99, 2.14, 1.54, 6.94, repro,
2009-07-08,0.15, -1.47, 12.33, 2.12, 1.52, 6.86, repro,
2009-07-09,0.03, 0.30, 6.75, 2.13, 1.52, 6.90, repro,
2009-07-10,0.38, 0.03, 7.35, 2.10, 1.52, 6.84, repro,
2009-07-11,-0.49, -0.84, 13.50, 2.13, 1.52, 6.93, repro,
2009-07-12,-0.49, -0.68, 1.63, 2.14, 1.53, 6.90, repro,
2009-07-13,0.75, -0.85, -1.63, 2.13, 1.53, 6.90, repro,
2009-07-14,-0.99, -0.14, 5.15, 2.13, 1.53, 6.91, repro,
2009-07-15,-0.93, -0.10, 9.28, 2.12, 1.54, 6.95, repro,
2009-07-16,-1.04, 0.77, 6.41, 2.12, 1.52, 6.86, repro,
2009-07-17,0.18, -0.40, 7.69, 2.12, 1.53, 6.90, repro,
2009-07-18,-0.17, 0.32, 3.52, 2.14, 1.53, 6.90, repro,
2009-07-19,-0.81, -0.09, 7.77, 2.11, 1.52, 6.85, repro,
2009-07-20,-0.40, 0.86, 3.64, 2.11, 1.53, 6.88, repro,
2009-07-21,-1.26, -0.09, 4.52, 2.11, 1.53, 6.94, repro,
2009-07-22,-1.34, -0.33, 8.65, 2.13, 1.53, 6.94, repro,
2009-07-23,-0.25, -0.99, 7.52, 2.13, 1.53, 6.90, repro,
2009-07-24,-0.65, -0.64, 18.39, 2.13, 1.57, 7.02, repro,
2009-07-25,-3.12, 0.34, 1.91, 2.18, 1.56, 7.03, repro,
2009-07-26,0.06, -0.78, -0.82, 2.18, 1.56, 7.08, repro,
2009-07-27,0.60, -0.13, 0.79, 2.14, 1.54, 6.96, repro,
2009-07-28,-2.13, -0.13, 5.67, 2.13, 1.53, 6.92, repro,
2009-07-29,1.11, -0.77, 11.23, 2.58, 1.87, 8.35, repro,
2009-07-30,-1.19, -0.24, 12.61, 2.29, 1.62, 7.36, repro,
2009-07-31,-0.37, -0.52, 9.95, 2.28, 1.65, 7.51, repro,
2009-08-01,-1.65, 0.59, 6.31, 2.13, 1.54, 6.95, repro,
2009-08-02,0.67, -1.65, 14.21, 2.44, 1.68, 7.57, repro,
2009-08-03,0.72, 1.22, 13.37, 2.25, 1.62, 7.33, repro,
2009-08-04,-1.43, -1.51, 3.29, 2.18, 1.60, 7.19, repro,
2009-08-05,-2.12, -1.75, 4.11, 2.36, 1.66, 7.45, repro,
2009-08-06,-0.49, -0.34, 10.94, 2.31, 1.72, 7.64, repro,
2009-08-07,-0.66, -2.24, 15.30, 2.89, 2.27, 10.30, repro,
2009-08-08,-0.54, -0.62, 0.72, 2.25, 1.62, 7.44, repro,
2009-08-09,-1.17, -0.18, 9.60, 2.27, 1.65, 7.34, repro,
2009-08-10,-1.28, 0.49, 6.66, 2.19, 1.59, 7.23, repro,
2009-08-11,-1.80, -0.35, 3.13, 2.18, 1.59, 7.24, repro,
2009-08-12,0.38, 0.04, 6.38, 2.31, 1.69, 7.75, repro,
2009-08-13,1.59, -0.39, 4.56, 2.68, 1.90, 8.69, repro,
2009-08-14,1.60, -1.25, 8.29, 2.54, 1.82, 8.30, repro,
2009-08-15,1.12, 0.32, 8.96, 2.29, 1.64, 7.62, repro,
2009-08-16,-0.05, -1.72, 10.32, 2.38, 1.71, 7.76, repro,
2009-08-17,-0.34, -1.21, 10.21, 2.26, 1.61, 7.31, repro,
2009-08-18,1.26, -0.72, 5.83, 2.18, 1.56, 7.02, repro,
2009-08-19,-0.24, -0.57, 9.24, 2.21, 1.56, 7.11, repro,
2009-08-20,0.81, -0.01, 8.63, 2.19, 1.59, 7.15, repro,
2009-08-21,0.79, -1.96, 10.55, 2.31, 1.66, 7.58, repro,
2009-08-22,-0.74, 0.69, 4.85, 2.33, 1.70, 7.59, repro,
2009-08-23,-0.74, -1.32, 9.68, 2.40, 1.71, 7.72, repro,
2009-08-24,0.39, -0.56, 13.46, 2.35, 1.70, 7.79, repro,
2009-08-25,0.92, -0.29, 10.34, 2.32, 1.70, 7.81, repro,
2009-08-26,0.59, 0.42, 4.80, 2.27, 1.66, 7.59, repro,
2009-08-27,0.03, -1.16, 3.15, 2.35, 1.69, 7.72, repro,
2009-08-28,-0.05, 1.14, 2.92, 2.45, 1.71, 7.90, repro,
2009-08-29,-1.18, -1.16, 8.58, 2.47, 1.81, 8.20, repro,
2009-08-30,-0.61, -0.01, 8.81, 2.24, 1.63, 7.31, repro,
2009-08-31,0.97, 0.34, 6.40, 2.46, 1.76, 7.93, repro,
2009-09-01,-1.70, -1.31, 13.35, 2.69, 1.81, 8.21, repro,
2009-09-02,-1.04, -1.90, 6.73, 2.40, 1.72, 7.78, repro,
2009-09-03,-2.19, -0.42, 12.55, 2.53, 1.84, 8.25, repro,
2009-09-04,-0.69, -0.25, 6.73, 2.21, 1.61, 7.43, repro,
2009-09-05,0.57, -1.64, 16.29, 2.46, 1.86, 8.68, repro,
2009-09-06,1.29, -1.19, -0.04, 2.60, 1.83, 8.17, repro,
2009-09-07,1.17, -1.44, 2.28, 2.18, 1.60, 7.19, repro,
2009-09-08,-1.04, -1.08, 10.63, 2.14, 1.57, 7.08, repro,
2009-09-09,-1.69, -0.45, 8.81, 2.18, 1.61, 7.24, repro,
2009-09-10,-0.74, -0.83, 7.06, 2.16, 1.57, 7.10, repro,
2009-09-11,0.17, -0.95, 5.15, 2.35, 1.69, 7.52, repro,
2009-09-12,-0.38, -0.06, 8.09, 2.16, 1.56, 7.07, repro,
2009-09-13,0.45, -1.64, 13.09, 2.28, 1.71, 7.71, repro,
2009-09-14,-2.96, -0.11, 14.44, 2.18, 1.60, 7.23, repro,
2009-09-15,-0.86, -0.29, 10.89, 2.26, 1.62, 7.29, repro,
2009-09-16,-0.46, -0.79, 4.73, 2.27, 1.64, 7.40, repro,
2009-09-17,-1.22, -1.77, 8.05, 2.30, 1.68, 7.60, repro,
2009-09-18,-1.07, -0.64, 9.45, 2.22, 1.63, 7.49, repro,
2009-09-19,-0.11, 0.05, 8.55, 2.18, 1.59, 7.09, repro,
2009-09-20,0.44, -0.15, 8.15, 2.34, 1.72, 7.79, repro,
2009-09-21,-0.28, -0.26, 2.29, 2.23, 1.64, 7.45, repro,
2009-09-22,-1.35, -2.12, 10.10, 2.55, 1.84, 8.47, repro,
2009-09-23,0.26, -1.71, 7.10, 2.94, 2.12, 9.98, repro,
2009-09-24,-0.28, -0.08, 9.21, 2.73, 2.00, 9.44, repro,
2009-09-25,-0.80, -0.44, 12.07, 2.47, 1.85, 8.24, repro,
2009-09-26,-1.07, 0.03, 15.68, 2.58, 1.90, 8.51, repro,
2009-09-27,-1.10, -0.12, 13.12, 2.86, 2.07, 9.04, repro,
2009-09-28,-2.73, -0.57, 12.62, 2.65, 1.91, 8.59, repro,
2009-09-29,-0.35, -1.39, 6.47, 2.42, 1.77, 8.05, repro,
2009-09-30,-1.15, 0.10, 11.63, 2.27, 1.65, 7.54, repro,
2009-10-01,-1.46, -1.53, 8.68, 2.33, 1.72, 7.75, repro,
2009-10-02,-2.21, -1.70, 11.77, 2.58, 1.88, 8.54, repro,
2009-10-03,0.43, -1.04, 14.15, 2.35, 1.72, 7.73, repro,
2009-10-04,1.26, -0.55, 8.02, 2.19, 1.61, 7.27, repro,
2009-10-05,-2.22, -0.80, 9.54, 2.28, 1.67, 7.53, repro,
2009-10-06,-0.18, -0.42, 10.85, 2.30, 1.68, 7.69, repro,
2009-10-07,-1.12, -0.35, 12.39, 2.28, 1.68, 7.58, repro,
2009-10-08,-0.61, -0.11, 14.25, 2.35, 1.74, 7.75, repro,
2009-10-09,-2.40, 0.57, 7.95, 2.46, 1.88, 8.67, repro,
2009-10-10,-1.83, -0.22, 4.55, 2.32, 1.81, 8.09, repro,
2009-10-11,-0.55, 0.06, 9.24, 2.29, 1.64, 7.50, repro,
2009-10-12,-0.87, 0.89, 15.44, 2.37, 1.78, 8.21, repro,
2009-10-13,-0.26, -0.21, 15.66, 2.58, 1.89, 8.51, repro,
2009-10-14,0.56, -1.19, 13.55, 2.19, 1.61, 7.33, repro,
2009-10-15,-0.23, 0.42, 5.90, 2.37, 1.77, 7.84, repro,
2009-10-16,-1.16, 0.38, 12.69, 2.45, 1.82, 8.12, repro,
2009-10-17,0.50, -0.13, 7.15, 2.86, 2.06, 9.09, repro,
2009-10-18,-1.13, -0.74, 9.02, 2.53, 1.89, 8.42, repro,
2009-10-19,-0.57, 1.64, 15.12, 2.48, 1.88, 8.45, repro,
2009-10-20,-0.21, 0.06, 6.60, 2.23, 1.70, 7.57, repro,
2009-10-21,-1.48, -0.57, 10.75, 2.18, 1.61, 7.23, repro,
2009-10-22,0.49, 0.12, 10.62, 2.29, 1.72, 7.66, repro,
2009-10-23,-0.24, 0.07, 9.35, 2.24, 1.66, 7.31, repro,
2009-10-24,-2.30, 0.47, 14.42, 2.38, 1.78, 7.90, repro,
2009-10-25,-1.09, 0.43, 13.48, 2.44, 1.78, 7.92, repro,
2009-10-26,-2.24, -1.35, 10.36, 2.26, 1.69, 7.61, repro,
2009-10-27,1.43, -1.66, 13.52, 2.47, 1.87, 8.19, repro,
2009-10-28,-0.91, -0.04, 11.51, 2.19, 1.61, 7.20, repro,
2009-10-29,-0.64, 0.80, 10.90, 2.42, 1.81, 7.94, repro,
2009-10-30,-0.74, 1.75, 18.98, 2.24, 1.67, 7.46, repro,
2009-10-31,-1.60, -1.14, 4.29, 2.55, 1.87, 8.58, repro,
2009-11-01,1.32, 0.67, 6.20, 2.49, 1.82, 8.30, repro,
2009-11-02,0.05, 0.02, 6.30, 2.37, 1.75, 7.82, repro,
2009-11-03,-0.81, -0.32, 7.70, 2.33, 1.72, 7.72, repro,
2009-11-04,-0.90, 0.82, 8.58, 2.24, 1.71, 7.60, repro,
2009-11-05,-1.40, 0.24, 12.96, 2.25, 1.67, 7.40, repro,
2009-11-06,-1.34, -0.90, 3.67, 2.50, 1.84, 8.18, repro,
2009-11-07,-1.14, 1.37, 12.74, 2.23, 1.66, 7.52, repro,
2009-11-08,-0.18, -0.13, 12.02, 2.17, 1.62, 7.26, repro,
2009-11-09,0.10, 0.04, 3.48, 2.24, 1.68, 7.43, repro,
2009-11-10,2.43, 0.40, 10.13, 2.31, 1.73, 7.77, repro,
2009-11-11,0.78, -1.47, 6.28, 2.30, 1.73, 7.55, repro,
2009-11-12,0.64, -1.32, 8.15, 2.32, 1.75, 7.81, repro,
2009-11-13,-0.55, -0.02, 17.98, 2.50, 1.88, 8.40, repro,
2009-11-14,-0.11, -0.98, 10.01, 2.40, 1.79, 7.83, repro,
2009-11-15,-0.11, -0.29, 8.00, 2.23, 1.69, 7.47, repro,
2009-11-16,-1.46, 1.15, 9.19, 2.28, 1.71, 7.59, repro,
2009-11-17,0.39, 1.01, 11.97, 2.44, 1.78, 7.91, repro,
2009-11-18,-1.51, -0.19, 10.33, 2.36, 1.72, 7.85, repro,
2009-11-19,-1.81, -0.22, 12.18, 2.19, 1.65, 7.37, repro,
2009-11-20,-0.31, -2.92, 11.84, 2.23, 1.69, 7.46, repro,
2009-11-21,-0.40, 0.28, 10.48, 2.29, 1.71, 7.79, repro,
2009-11-22,-0.09, -1.65, 13.13, 2.22, 1.69, 7.52, repro,
2009-11-23,-0.01, -1.24, 5.22, 2.18, 1.60, 7.18, repro,
2009-11-24,-0.86, -0.89, 1.95, 2.29, 1.70, 7.52, repro,
2009-11-25,0.26, -0.74, 0.42, 2.28, 1.68, 7.49, repro,
2009-11-26,0.62, -0.28, 3.58, 2.22, 1.71, 7.53, repro,
2009-11-27,1.10, -0.77, 3.27, 2.43, 1.78, 8.07, repro,
2009-11-28,0.29, -0.32, 2.98, 2.34, 1.72, 7.87, repro,
2009-11-29,1.22, 0.33, -0.86, 2.35, 1.74, 7.93, repro,
2009-11-30,0.15, -0.26, 5.24, 2.36, 1.67, 7.75, repro,
2009-12-01,-0.33, -0.67, 5.60, 2.29, 1.62, 7.41, repro,
2009-12-02,1.02, 0.53, 5.07, 2.24, 1.64, 7.17, repro,
2009-12-03,0.51, 0.02, 2.88, 2.22, 1.62, 7.26, repro,
2009-12-04,1.01, -1.32, 2.09, 2.32, 1.68, 7.68, repro,
2009-12-05,1.49, -1.08, 5.19, 2.18, 1.61, 7.27, repro,
2009-12-06,0.41, -0.77, 11.29, 2.13, 1.55, 6.91, repro,
