PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P569
Station name,ButterbredCS2007
Begin Date, 2007-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3779687248 North Latitude, -118.1237676597 East Longitude, 1275.73315 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-04,-0.57, 5.05, 3.14, 2.01, 1.69, 7.75, repro,
2010-03-05,-0.13, 3.37, -7.69, 1.95, 1.59, 7.35, repro,
2010-03-06,0.56, 2.51, -3.36, 1.96, 1.59, 7.34, repro,
2010-03-07,0.16, 2.34, -4.13, 1.95, 1.59, 7.31, repro,
2010-03-08,2.68, 2.10, -3.17, 1.99, 1.61, 7.51, repro,
2010-03-09,-2.95, 5.34, 2.84, 1.97, 1.60, 7.43, repro,
2010-03-10,-0.20, 2.25, -2.76, 1.95, 1.59, 7.37, repro,
2010-03-11,0.12, 3.14, -6.54, 1.97, 1.59, 7.37, repro,
2010-03-12,0.41, 2.95, -4.20, 1.96, 1.60, 7.39, repro,
2010-03-13,-1.24, 11.49, -6.55, 1.98, 1.61, 7.48, repro,
2010-03-14,1.00, 2.88, -7.60, 1.96, 1.60, 7.44, repro,
2010-03-15,1.11, 3.53, -8.02, 1.95, 1.59, 7.41, repro,
2010-03-16,0.38, 4.22, -12.57, 1.95, 1.58, 7.34, repro,
2010-03-17,1.60, 3.38, -12.04, 1.97, 1.59, 7.40, repro,
2010-03-18,1.27, 4.30, -8.32, 1.98, 1.60, 7.45, repro,
2010-03-19,2.34, 1.66, -12.27, 1.97, 1.61, 7.48, repro,
2010-03-20,1.36, 3.27, -7.15, 1.96, 1.60, 7.47, repro,
2010-03-21,0.66, 3.67, -6.53, 1.95, 1.58, 7.37, repro,
2010-03-22,1.20, 3.44, -14.20, 1.96, 1.59, 7.43, repro,
2010-03-23,-1.29, 3.27, -8.81, 1.97, 1.59, 7.43, repro,
2010-03-24,2.53, 3.66, -6.15, 2.00, 1.62, 7.54, repro,
2010-03-25,2.28, 6.34, -6.54, 1.98, 1.62, 7.54, repro,
2010-03-26,1.64, 5.64, -4.19, 2.03, 1.63, 7.61, repro,
2010-03-27,1.33, 2.73, -8.89, 1.98, 1.60, 7.41, repro,
2010-03-28,2.03, 2.92, -9.12, 2.00, 1.61, 7.48, repro,
2010-03-29,2.72, 1.28, -8.13, 2.07, 1.66, 7.72, repro,
2010-03-30,0.25, 3.22, 19.55, 2.22, 1.70, 8.06, repro,
2010-03-31,2.39, 8.79, 12.66, 2.04, 1.64, 7.56, repro,
2010-04-01,-0.57, 3.10, -3.53, 2.05, 1.65, 7.60, repro,
2010-04-02,1.62, 2.50, -1.27, 2.04, 1.69, 7.68, repro,
2010-04-03,-1.96, 4.88, -2.21, 2.04, 1.63, 7.59, repro,
2010-04-04,0.63, 3.92, -4.71, 2.07, 1.68, 7.77, repro,
2010-04-05,0.82, 4.21, 6.01, 2.01, 1.62, 7.51, repro,
2010-04-06,-2.05, 6.43, 1.38, 2.06, 1.65, 7.62, repro,
2010-04-07,0.13, 4.75, -5.17, 2.10, 1.72, 8.05, repro,
2010-04-08,0.79, 3.77, -1.79, 2.03, 1.62, 7.49, repro,
2010-04-09,0.88, 4.19, 3.83, 2.13, 1.67, 7.83, repro,
2010-04-10,-0.39, 4.74, 6.57, 2.09, 1.64, 7.78, repro,
2010-04-11,-1.74, 4.37, -2.08, 2.03, 1.62, 7.57, repro,
2010-04-12,1.14, 3.15, -1.31, 2.14, 1.69, 7.98, repro,
2010-04-13,-0.27, 3.86, 8.72, 2.06, 1.62, 7.53, repro,
2010-04-14,0.05, 4.41, 2.34, 2.16, 1.67, 7.95, repro,
2010-04-15,-0.34, 4.85, 3.19, 2.13, 1.64, 7.95, repro,
2010-04-16,-1.46, 4.55, -2.75, 2.01, 1.60, 7.51, repro,
2010-04-17,-0.88, 3.82, -2.99, 2.05, 1.64, 7.66, repro,
2010-04-18,-0.40, 4.46, -1.82, 2.02, 1.61, 7.47, repro,
2010-04-19,0.04, 6.29, 9.36, 2.06, 1.63, 7.57, repro,
2010-04-20,0.27, 3.01, -6.35, 2.14, 1.67, 7.99, repro,
2010-04-21,-1.64, 4.49, -1.87, 2.13, 1.68, 7.82, repro,
2010-04-22,-0.85, 4.00, 5.77, 2.13, 1.70, 7.90, repro,
2010-04-23,0.93, 3.80, 7.77, 2.09, 1.66, 7.68, repro,
2010-04-24,1.05, 4.25, -1.23, 2.03, 1.61, 7.47, repro,
2010-04-25,-2.46, 4.56, 3.64, 1.97, 1.59, 7.40, repro,
2010-04-26,-1.84, 4.25, 0.57, 1.97, 1.59, 7.42, repro,
2010-04-27,-1.25, 4.78, 4.82, 2.08, 1.66, 7.75, repro,
2010-04-28,3.50, 17.78, 9.16, 2.03, 1.63, 7.60, repro,
2010-04-29,-4.93, 9.04, 7.31, 2.01, 1.65, 7.54, repro,
2010-04-30,-1.80, 4.57, 10.35, 1.99, 1.59, 7.45, repro,
2010-05-01,-0.85, 4.22, 7.68, 1.99, 1.58, 7.42, repro,
2010-05-02,0.82, 3.75, -2.80, 2.05, 1.63, 7.61, repro,
2010-05-03,-0.46, 5.93, -3.95, 2.03, 1.65, 7.64, repro,
2010-05-04,0.71, 5.49, -4.27, 2.00, 1.59, 7.38, repro,
2010-05-05,-2.54, 3.84, -11.11, 1.97, 1.57, 7.28, repro,
2010-05-06,0.59, -0.91, 7.04, 1.99, 1.58, 7.36, repro,
2010-05-07,-0.67, 5.29, 5.01, 2.02, 1.60, 7.47, repro,
2010-05-08,-1.10, 3.69, 2.85, 1.98, 1.59, 7.40, repro,
2010-05-09,0.83, 1.97, 4.85, 2.03, 1.71, 7.72, repro,
2010-05-10,-2.85, 4.82, 2.08, 1.99, 1.61, 7.41, repro,
2010-05-11,-2.52, 8.55, 3.17, 1.98, 1.58, 7.36, repro,
2010-05-12,-1.31, 3.47, 4.65, 2.04, 1.60, 7.60, repro,
2010-05-13,-0.23, 4.16, 7.30, 2.00, 1.59, 7.39, repro,
2010-05-14,-0.69, 4.12, -1.64, 2.05, 1.66, 7.51, repro,
2010-05-15,-1.51, 5.52, -0.80, 2.01, 1.63, 7.37, repro,
2010-05-16,-1.32, 4.69, -1.08, 1.98, 1.58, 7.28, repro,
2010-05-17,-0.25, 4.61, 6.65, 1.99, 1.59, 7.30, repro,
2010-05-18,-0.64, 4.45, 6.07, 2.03, 1.61, 7.48, repro,
2010-05-19,-0.11, 1.83, 7.45, 2.11, 1.68, 7.73, repro,
2010-05-20,-4.53, -2.30, 11.55, 2.12, 1.71, 7.85, repro,
2010-05-21,0.34, 4.26, -3.40, 1.99, 1.59, 7.24, repro,
2010-05-22,-2.63, 9.39, 4.47, 1.99, 1.60, 7.27, repro,
2010-05-23,-2.26, 3.79, 7.73, 1.99, 1.60, 7.32, repro,
2010-05-24,-1.13, 5.32, -2.44, 1.99, 1.62, 7.35, repro,
2010-05-25,-0.34, 3.90, -5.55, 1.98, 1.61, 7.29, repro,
2010-05-26,-1.51, 1.04, -0.59, 1.99, 1.60, 7.27, repro,
2010-05-27,-0.42, 6.72, 3.81, 1.99, 1.60, 7.29, repro,
2010-05-28,-2.99, 1.02, 1.50, 2.00, 1.62, 7.39, repro,
2010-05-29,-0.64, 5.51, 9.67, 2.00, 1.60, 7.30, repro,
2010-05-30,1.21, 5.67, 3.59, 2.00, 1.62, 7.33, repro,
2010-05-31,-0.02, 3.80, -1.64, 2.00, 1.65, 7.35, repro,
2010-06-01,-0.56, 3.20, -23.83, 1.98, 1.61, 7.25, repro,
2010-06-02,-0.67, 4.33, 7.53, 2.01, 1.61, 7.32, repro,
2010-06-03,-2.36, 2.43, 8.58, 2.00, 1.62, 7.34, repro,
2010-06-04,0.50, 2.40, -20.46, 2.00, 1.61, 7.37, repro,
2010-06-05,-0.49, -0.64, 1.52, 2.02, 1.66, 7.47, repro,
2010-06-06,-2.36, 4.73, 0.66, 2.00, 1.60, 7.29, repro,
2010-06-07,-4.43, -0.37, -11.05, 2.03, 1.62, 7.39, repro,
2010-06-08,-0.16, 2.83, -7.14, 2.04, 1.65, 7.50, repro,
2010-06-09,1.66, 2.53, 1.25, 2.03, 1.67, 7.45, repro,
2010-06-10,0.80, -0.25, 2.72, 2.03, 1.65, 7.45, repro,
2010-06-11,-0.99, 4.51, 15.19, 2.01, 1.63, 7.37, repro,
2010-06-12,-1.14, 6.38, 4.12, 2.00, 1.61, 7.31, repro,
2010-06-13,0.70, 6.35, 3.47, 2.02, 1.62, 7.36, repro,
2010-06-14,-0.98, 4.49, 9.43, 2.02, 1.61, 7.35, repro,
2010-06-15,-0.94, 3.33, 6.35, 2.04, 1.65, 7.51, repro,
2010-06-16,0.50, 3.20, 10.10, 2.00, 1.62, 7.33, repro,
2010-06-17,-1.45, 4.06, 8.30, 2.02, 1.64, 7.34, repro,
2010-06-18,-0.93, 0.80, 5.46, 2.05, 1.65, 7.43, repro,
2010-06-19,0.04, 2.94, 10.10, 2.00, 1.60, 7.30, repro,
2010-06-20,-2.76, 2.03, 2.91, 2.01, 1.61, 7.35, repro,
2010-06-21,2.20, 4.12, 2.57, 2.62, 2.03, 9.22, repro,
2010-06-22,-1.27, 4.77, 4.07, 1.98, 1.62, 7.26, repro,
2010-06-23,-0.58, 4.39, 0.22, 1.97, 1.61, 7.25, repro,
2010-06-24,1.87, 3.93, 3.35, 2.07, 1.69, 7.60, repro,
2010-06-25,0.77, 4.83, 3.36, 2.05, 1.68, 7.54, repro,
2010-06-26,-2.24, 4.21, 0.58, 2.00, 1.63, 7.40, repro,
2010-06-27,-1.12, 3.33, 10.31, 1.97, 1.62, 7.26, repro,
2010-06-28,-1.25, 5.33, 2.93, 1.97, 1.62, 7.22, repro,
2010-06-29,0.19, 6.51, 3.90, 2.01, 1.63, 7.45, repro,
2010-06-30,-1.89, 0.89, -7.81, 2.00, 1.62, 7.37, repro,
2010-07-01,0.18, 2.58, -1.43, 1.99, 1.62, 7.35, repro,
2010-07-02,0.44, 1.57, -0.54, 1.98, 1.62, 7.28, repro,
2010-07-03,-2.09, 1.00, -4.63, 1.97, 1.62, 7.29, repro,
2010-07-04,-0.41, 3.23, 12.60, 1.98, 1.61, 7.30, repro,
2010-07-05,0.76, 5.12, 9.38, 2.00, 1.63, 7.43, repro,
2010-07-06,-1.05, 4.47, 8.05, 2.00, 1.64, 7.39, repro,
2010-07-07,0.10, 2.45, 4.49, 1.99, 1.63, 7.32, repro,
2010-07-08,-0.40, 3.69, -2.69, 1.99, 1.64, 7.31, repro,
2010-07-09,0.05, 4.88, 6.99, 1.98, 1.61, 7.26, repro,
2010-07-10,-1.86, 3.30, 4.88, 1.99, 1.63, 7.36, repro,
2010-07-11,0.40, 3.25, 15.86, 1.99, 1.63, 7.37, repro,
2010-07-12,0.05, 3.99, 4.68, 1.98, 1.63, 7.30, repro,
2010-07-13,0.84, 0.48, -7.03, 1.93, 1.61, 7.13, repro,
2010-07-14,-0.70, 1.40, -6.35, 1.95, 1.62, 7.16, repro,
2010-07-15,0.03, 5.17, -4.72, 1.95, 1.61, 7.20, repro,
2010-07-16,0.19, 3.58, 15.65, 2.02, 1.68, 7.43, repro,
2010-07-17,-0.41, 3.36, 0.73, 1.94, 1.61, 7.18, repro,
2010-07-18,-1.28, 3.26, -8.40, 1.96, 1.65, 7.22, repro,
2010-07-19,0.24, 3.93, -1.97, 1.96, 1.63, 7.19, repro,
2010-07-20,-0.09, 5.20, 4.69, 1.95, 1.61, 7.19, repro,
2010-07-21,-1.02, 1.85, 2.32, 1.93, 1.60, 7.12, repro,
2010-07-22,1.39, 4.10, 1.16, 1.94, 1.61, 7.18, repro,
2010-07-23,-0.14, 4.51, 3.64, 1.96, 1.63, 7.27, repro,
2010-07-24,-0.42, 3.51, 6.11, 1.95, 1.64, 7.21, repro,
2010-07-25,-1.95, 4.99, 2.75, 1.98, 1.68, 7.30, repro,
2010-07-26,-0.59, 5.51, 0.57, 1.96, 1.63, 7.25, repro,
2010-07-27,-0.57, 3.69, 1.55, 1.94, 1.62, 7.19, repro,
2010-07-28,-0.83, 4.39, 1.95, 1.93, 1.62, 7.14, repro,
2010-07-29,-1.36, 4.56, -1.94, 1.97, 1.66, 7.28, repro,
2010-07-30,-2.43, 3.21, 2.08, 2.01, 1.68, 7.39, repro,
2010-07-31,0.05, 7.42, 15.08, 1.94, 1.61, 7.14, repro,
2010-08-01,0.65, 3.08, -2.14, 1.94, 1.61, 7.13, repro,
2010-08-02,1.25, 3.68, 0.79, 1.93, 1.62, 7.17, repro,
2010-08-03,-0.11, 4.70, 5.73, 1.95, 1.64, 7.15, repro,
2010-08-04,-0.87, 5.08, 3.56, 1.96, 1.66, 7.23, repro,
2010-08-05,-1.05, 2.73, 3.23, 1.95, 1.61, 7.16, repro,
2010-08-06,-0.24, 3.20, 9.82, 1.97, 1.63, 7.26, repro,
2010-08-07,0.62, 3.64, 12.39, 1.94, 1.62, 7.19, repro,
2010-08-08,-0.15, 2.83, 8.98, 1.93, 1.62, 7.12, repro,
2010-08-09,-0.40, 4.60, 3.26, 2.00, 1.69, 7.31, repro,
2010-08-10,0.28, 3.07, 2.98, 1.94, 1.61, 7.14, repro,
2010-08-11,-1.00, 5.20, -4.36, 1.94, 1.62, 7.20, repro,
2010-08-12,-1.18, 3.65, 2.65, 1.94, 1.61, 7.17, repro,
2010-08-13,1.06, 3.24, 12.16, 1.95, 1.62, 7.20, repro,
2010-08-14,-0.79, 4.22, 3.20, 1.92, 1.61, 7.10, repro,
2010-08-15,-0.29, 3.67, 7.08, 1.94, 1.62, 7.14, repro,
2010-08-16,-0.46, 4.17, 5.66, 1.96, 1.63, 7.22, repro,
2010-08-17,-1.01, 5.60, 2.70, 1.94, 1.62, 7.20, repro,
2010-08-18,-1.31, 3.40, -2.89, 1.94, 1.63, 7.24, repro,
2010-08-19,1.87, -3.55, -4.35, 1.95, 1.70, 7.39, repro,
2010-08-20,-1.88, 3.26, 7.23, 1.93, 1.61, 7.14, repro,
2010-08-21,-0.91, 0.72, -0.89, 1.93, 1.61, 7.14, repro,
2010-08-22,-1.20, 0.12, -6.43, 1.93, 1.61, 7.14, repro,
2010-08-23,-0.34, 3.05, 3.43, 1.94, 1.61, 7.18, repro,
2010-08-24,-1.37, 4.04, 1.12, 2.00, 1.62, 7.28, repro,
2010-08-25,-1.74, 4.65, 6.25, 1.93, 1.62, 7.16, repro,
2010-08-26,1.01, 4.15, 0.74, 2.07, 1.84, 8.08, repro,
2010-08-27,-1.88, 2.81, 5.76, 1.99, 1.70, 7.46, repro,
2010-08-28,-1.24, 2.94, 11.53, 1.88, 1.59, 6.99, repro,
2010-08-29,-1.66, -2.57, 1.73, 1.91, 1.60, 7.14, repro,
2010-08-30,-1.39, 3.48, -1.42, 1.92, 1.62, 7.17, repro,
2010-08-31,-0.43, 4.63, 6.39, 1.93, 1.61, 7.13, repro,
2010-09-01,-1.95, 3.98, 9.36, 1.90, 1.59, 7.07, repro,
2010-09-02,-0.60, 4.40, 10.85, 1.91, 1.58, 7.05, repro,
2010-09-03,-1.21, 4.54, 6.83, 1.90, 1.59, 7.05, repro,
2010-09-04,-0.91, 4.61, 7.18, 1.90, 1.62, 7.13, repro,
2010-09-05,-0.69, 0.63, 7.92, 1.89, 1.61, 7.10, repro,
2010-09-06,-1.12, 3.48, 6.34, 1.95, 1.64, 7.27, repro,
2010-09-07,-1.77, 3.11, 6.42, 1.89, 1.60, 7.05, repro,
2010-09-08,0.08, 3.34, -1.11, 1.89, 1.59, 7.01, repro,
2010-09-09,1.58, 4.30, 9.12, 1.93, 1.63, 7.22, repro,
2010-09-10,0.01, 4.48, 5.38, 1.90, 1.62, 7.16, repro,
2010-09-11,-0.53, 5.07, 4.82, 1.93, 1.67, 7.26, repro,
2010-09-12,-2.06, 4.52, 0.92, 1.89, 1.58, 7.02, repro,
2010-09-13,-0.41, 3.09, 2.13, 1.89, 1.59, 7.03, repro,
2010-09-14,-0.52, 2.93, 4.72, 1.92, 1.61, 7.14, repro,
2010-09-15,-0.59, 5.29, 13.54, 1.93, 1.62, 7.22, repro,
2010-09-16,-1.23, 4.20, 4.62, 1.92, 1.63, 7.24, repro,
2010-09-17,-2.85, 4.06, 7.37, 1.89, 1.60, 7.11, repro,
2010-09-18,-2.12, 3.75, 6.76, 1.89, 1.60, 7.06, repro,
2010-09-19,-0.98, 1.20, 7.73, 1.92, 1.60, 7.15, repro,
2010-09-20,-3.04, 0.12, 7.57, 1.89, 1.60, 7.06, repro,
2010-09-21,-1.52, 2.70, 10.36, 1.94, 1.67, 7.45, repro,
2010-09-22,-1.41, -1.11, 11.81, 1.91, 1.65, 7.31, repro,
2010-09-23,-0.67, 3.81, 7.58, 1.93, 1.60, 7.15, repro,
2010-09-24,-0.63, 3.73, 5.87, 1.89, 1.58, 7.02, repro,
2010-09-25,-0.53, 4.07, 3.87, 1.92, 1.60, 7.10, repro,
2010-09-26,-1.29, 4.33, 4.66, 1.90, 1.60, 7.09, repro,
2010-09-27,-0.89, 4.66, 3.04, 1.94, 1.65, 7.13, repro,
2010-09-28,-1.60, 4.10, 10.47, 1.95, 1.64, 7.16, repro,
2010-09-29,-2.10, 3.23, 6.42, 1.91, 1.60, 7.08, repro,
2010-09-30,-0.30, 4.68, 8.81, 1.96, 1.63, 7.29, repro,
2010-10-01,-1.57, 3.98, 9.57, 1.96, 1.63, 7.27, repro,
2010-10-02,-0.85, 3.06, 8.22, 1.90, 1.61, 7.10, repro,
2010-10-03,-2.65, 6.58, 8.31, 1.94, 1.64, 7.20, repro,
2010-10-04,0.45, 4.49, -2.86, 1.95, 1.63, 7.22, repro,
2010-10-05,-1.93, 2.22, -1.90, 1.91, 1.61, 7.20, repro,
2010-10-06,-0.44, 5.29, 6.19, 1.92, 1.61, 7.17, repro,
2010-10-07,-0.68, 4.92, -0.85, 1.89, 1.59, 7.02, repro,
2010-10-08,-1.57, 4.40, 1.25, 2.02, 1.69, 7.40, repro,
2010-10-09,-1.16, 4.73, 1.54, 1.96, 1.64, 7.29, repro,
2010-10-10,-1.27, 4.42, 5.08, 2.00, 1.65, 7.37, repro,
2010-10-11,-1.75, 4.46, 3.43, 1.98, 1.66, 7.41, repro,
2010-10-12,0.43, 5.77, 1.35, 1.97, 1.61, 7.22, repro,
2010-10-13,-1.14, 6.19, 6.15, 1.95, 1.63, 7.21, repro,
2010-10-14,-0.98, 5.07, 4.50, 1.97, 1.63, 7.31, repro,
2010-10-15,-1.35, 5.91, 7.36, 1.94, 1.62, 7.28, repro,
2010-10-16,-2.19, 5.07, 4.78, 1.90, 1.57, 7.02, repro,
2010-10-17,-0.66, 3.26, 10.51, 1.96, 1.60, 7.14, repro,
2010-10-18,0.03, 3.94, -2.27, 1.96, 1.64, 7.12, repro,
2010-10-19,-1.25, 5.30, 2.80, 1.97, 1.63, 7.20, repro,
2010-10-20,-0.24, 4.21, 0.16, 1.95, 1.65, 7.25, repro,
2010-10-21,-0.87, 4.54, 2.37, 1.95, 1.61, 7.12, repro,
2010-10-22,-2.23, 1.51, 5.11, 1.92, 1.59, 7.05, repro,
2010-10-23,-3.32, 0.12, -14.10, 1.95, 1.62, 7.15, repro,
2010-10-24,-0.53, -0.53, -2.28, 1.96, 1.61, 7.25, repro,
2010-10-25,-1.91, 13.01, 29.56, 1.94, 1.61, 7.15, repro,
2010-10-26,-1.97, 1.32, 14.01, 1.91, 1.59, 7.11, repro,
2010-10-27,-0.60, 4.86, 4.57, 1.91, 1.58, 7.06, repro,
2010-10-28,-0.07, 3.56, 1.32, 1.89, 1.60, 7.06, repro,
2010-10-29,-1.41, 4.41, 0.07, 1.90, 1.57, 7.01, repro,
2010-10-30,-0.91, 2.99, -0.91, 1.90, 1.58, 7.06, repro,
2010-10-31,-1.75, 5.05, -2.58, 2.07, 1.78, 7.76, repro,
2010-11-01,-2.75, 4.64, -1.07, 1.95, 1.66, 7.29, repro,
2010-11-02,-0.52, 5.09, -4.70, 1.90, 1.57, 7.05, repro,
2010-11-03,0.19, 5.44, 2.21, 1.91, 1.58, 7.03, repro,
2010-11-04,-1.70, 5.46, 0.37, 1.89, 1.57, 7.01, repro,
2010-11-05,-1.54, 4.20, 1.54, 1.93, 1.61, 7.14, repro,
2010-11-06,-2.21, 4.71, 7.50, 1.89, 1.58, 7.07, repro,
2010-11-07,-2.55, 3.02, 9.09, 1.93, 1.60, 7.19, repro,
2010-11-08,-3.08, 8.09, 24.80, 1.92, 1.57, 7.09, repro,
2010-11-09,-0.70, 4.63, 10.33, 1.90, 1.57, 7.02, repro,
2010-11-10,-4.54, 6.56, 5.36, 1.88, 1.56, 6.94, repro,
2010-11-11,-1.34, 4.51, -1.00, 1.93, 1.59, 7.09, repro,
2010-11-12,-1.52, 4.86, -3.37, 1.89, 1.56, 7.00, repro,
2010-11-13,-1.46, 5.27, -4.54, 1.97, 1.64, 7.34, repro,
2010-11-14,-0.95, 5.40, 7.63, 1.99, 1.64, 7.34, repro,
2010-11-15,-0.08, 4.95, 7.14, 1.91, 1.59, 7.10, repro,
2010-11-16,-0.70, 5.87, 4.15, 2.03, 1.63, 7.49, repro,
2010-11-17,-1.95, 6.51, 6.29, 2.07, 1.65, 7.66, repro,
2010-11-18,-2.80, 5.02, 1.65, 1.98, 1.60, 7.36, repro,
2010-11-19,-1.87, 4.16, 3.29, 2.02, 1.62, 7.38, repro,
2010-11-20,-0.48, 6.72, 14.99, 1.95, 1.59, 7.19, repro,
2010-11-21,-3.20, 8.21, 10.81, 2.02, 1.66, 7.39, repro,
2010-11-22,-2.83, 6.21, 8.07, 2.05, 1.74, 7.66, repro,
2010-11-23,-2.59, 3.40, -0.05, 1.99, 1.67, 7.29, repro,
2010-11-24,0.69, 8.41, 13.42, 1.94, 1.59, 7.17, repro,
2010-11-25,-1.39, 4.13, 1.19, 1.96, 1.60, 7.27, repro,
2010-11-26,-0.34, 5.30, 4.69, 1.95, 1.60, 7.21, repro,
2010-11-27,-1.26, 5.94, 4.20, 2.00, 1.63, 7.49, repro,
2010-11-28,-3.72, 7.14, 7.70, 2.03, 1.60, 7.49, repro,
2010-11-29,-1.64, 4.46, 0.35, 1.97, 1.61, 7.40, repro,
2010-11-30,-0.46, 4.41, -2.99, 1.94, 1.60, 7.23, repro,
2010-12-01,-1.45, 4.34, -5.41, 1.94, 1.59, 7.20, repro,
2010-12-02,0.57, 5.64, -0.26, 1.97, 1.60, 7.30, repro,
2010-12-03,-1.74, 5.68, -1.14, 1.98, 1.61, 7.44, repro,
2010-12-04,-2.78, 5.08, -3.32, 1.98, 1.60, 7.44, repro,
2010-12-05,-2.38, 6.46, 5.46, 2.07, 1.61, 7.65, repro,
2010-12-06,-0.24, 4.15, 1.17, 1.98, 1.59, 7.33, repro,
2010-12-07,-1.48, 5.10, -6.39, 1.95, 1.61, 7.30, repro,
2010-12-08,-1.63, 5.63, 6.44, 2.00, 1.61, 7.45, repro,
2010-12-09,-2.05, 5.94, 9.48, 1.92, 1.57, 7.09, repro,
2010-12-10,-3.25, 1.66, 11.24, 1.99, 1.62, 7.47, repro,
2010-12-11,-3.09, 6.16, 5.13, 1.97, 1.60, 7.29, repro,
2010-12-12,-1.40, 4.74, -2.18, 1.95, 1.55, 7.16, repro,
2010-12-13,-1.26, 5.26, 3.82, 1.96, 1.56, 7.22, repro,
2010-12-14,-0.12, 8.19, 14.46, 2.06, 1.62, 7.46, repro,
2010-12-15,-2.77, 9.06, 11.31, 1.94, 1.57, 7.20, repro,
2010-12-16,-2.09, 6.27, 10.41, 1.94, 1.57, 7.17, repro,
2010-12-17,-2.68, 5.48, 4.46, 1.98, 1.57, 7.15, repro,
2010-12-18,-3.30, 7.41, -3.70, 1.91, 1.54, 6.98, repro,
2010-12-19,-1.30, 4.18, -7.59, 1.91, 1.55, 7.07, repro,
2010-12-20,-0.70, 4.02, -2.52, 2.03, 1.65, 7.44, repro,
2010-12-21,-1.00, 5.36, -1.59, 1.99, 1.59, 7.22, repro,
2010-12-22,-1.03, 5.22, 5.38, 2.03, 1.61, 7.35, repro,
2010-12-23,-4.15, 5.14, 0.13, 2.04, 1.65, 7.43, repro,
2010-12-24,-1.44, 4.94, -3.63, 1.95, 1.56, 7.18, repro,
2010-12-25,-2.25, 4.87, -5.55, 1.91, 1.52, 6.99, repro,
2010-12-26,-1.61, 5.18, 5.83, 1.93, 1.53, 7.06, repro,
2010-12-27,-0.07, 4.54, -0.59, 1.95, 1.57, 7.19, repro,
2010-12-28,-1.40, 5.49, -2.05, 1.98, 1.60, 7.29, repro,
2010-12-29,0.17, 12.13, 1.75, 2.01, 1.63, 7.41, repro,
2010-12-30,-1.04, 3.44, 9.08, 1.98, 1.58, 7.29, repro,
2010-12-31,-3.83, 3.90, 6.25, 1.95, 1.58, 7.25, repro,
2011-01-01,-1.65, 5.15, -1.83, 1.94, 1.58, 7.21, repro,
2011-01-02,-3.27, 5.43, -4.24, 2.05, 1.66, 7.54, repro,
2011-01-03,-1.09, 5.18, -6.78, 2.02, 1.60, 7.33, repro,
2011-01-04,-1.51, 5.04, -4.39, 2.00, 1.60, 7.30, repro,
2011-01-05,-1.28, 4.92, -6.37, 1.95, 1.58, 7.15, repro,
2011-01-06,-1.86, 4.95, -7.23, 1.99, 1.61, 7.29, repro,
2011-01-07,-2.87, 5.18, -4.71, 1.95, 1.58, 7.20, repro,
2011-01-08,-2.60, 4.89, 0.32, 1.94, 1.57, 7.12, repro,
2011-01-09,-3.54, 4.47, 7.23, 1.93, 1.55, 7.09, repro,
2011-01-10,-0.71, 5.52, -0.19, 1.98, 1.62, 7.32, repro,
2011-01-11,-1.34, 5.10, -5.56, 2.00, 1.66, 7.50, repro,
2011-01-12,0.09, 6.05, -8.90, 1.93, 1.54, 7.10, repro,
2011-01-13,-1.62, 6.02, -8.53, 1.96, 1.59, 7.24, repro,
2011-01-14,-2.36, 5.83, -9.05, 1.94, 1.57, 7.10, repro,
2011-01-15,-0.18, 4.70, -7.89, 1.95, 1.58, 7.16, repro,
2011-01-16,-0.07, 4.27, -2.16, 1.98, 1.60, 7.25, repro,
2011-01-17,-0.28, 4.68, -0.53, 1.93, 1.54, 7.11, repro,
2011-01-18,-1.08, 4.44, -0.23, 1.95, 1.57, 7.22, repro,
2011-01-19,-0.93, 3.85, 0.67, 2.00, 1.64, 7.42, repro,
2011-01-20,-0.12, 5.30, -2.13, 1.96, 1.58, 7.17, repro,
2011-01-21,-0.54, 4.49, -4.21, 1.95, 1.58, 7.19, repro,
2011-01-22,-1.10, 4.36, 0.53, 1.97, 1.60, 7.29, repro,
2011-01-23,0.10, 4.96, 1.88, 1.96, 1.62, 7.34, repro,
2011-01-24,-0.94, 4.62, -2.97, 1.98, 1.61, 7.38, repro,
2011-01-25,-0.90, 4.40, -4.83, 1.98, 1.62, 7.38, repro,
2011-01-26,0.02, 5.80, -2.91, 2.11, 1.69, 7.84, repro,
2011-01-27,0.02, 4.68, -8.97, 1.98, 1.66, 7.44, repro,
2011-01-28,-0.51, 4.67, -5.08, 1.91, 1.53, 7.07, repro,
2011-01-29,-0.96, 4.85, -5.75, 1.92, 1.53, 7.07, repro,
2011-01-30,-0.13, 6.33, 8.26, 1.94, 1.55, 7.18, repro,
2011-01-31,-0.62, 3.61, -4.28, 1.97, 1.60, 7.32, repro,
2011-02-01,1.50, 4.50, -7.41, 1.95, 1.57, 7.27, repro,
2011-02-02,-0.11, 3.58, -11.40, 1.96, 1.60, 7.29, repro,
2011-02-03,0.71, 3.91, -12.89, 1.97, 1.62, 7.36, repro,
2011-02-04,-1.51, 4.29, -3.75, 2.02, 1.66, 7.44, repro,
