PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG01
Station name,University_of_Ok
Begin Date, 2001-06-27
End Date, 2016-01-26
Release Date, 2021-02-19
Reference position, 36.6041411609 North Latitude, -97.4848150761 East Longitude, 289.99757 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-18,-0.20, 5.16, -3.52, 2.09, 1.77, 7.94, repro,
2005-04-19,-0.96, 4.80, 0.94, 2.06, 1.77, 7.83, repro,
2005-04-20,1.86, 5.13, -6.35, 2.13, 1.78, 8.06, repro,
2005-04-21,0.57, 2.66, -0.13, 2.13, 1.79, 8.08, repro,
2005-04-22,0.38, 3.62, -2.71, 2.04, 1.71, 7.76, repro,
2005-04-23,1.67, 2.57, -0.69, 2.04, 1.73, 7.79, repro,
2005-04-24,2.22, 4.05, -1.34, 2.06, 1.77, 7.83, repro,
2005-04-25,1.71, 3.67, 6.08, 2.02, 1.72, 7.68, repro,
2005-04-26,1.50, 4.84, 1.52, 2.12, 1.78, 8.05, repro,
2005-04-27,2.00, 3.42, -3.38, 1.99, 1.65, 7.52, repro,
2005-04-28,1.64, 3.63, 6.15, 2.14, 1.77, 8.09, repro,
2005-04-29,1.66, 2.90, -2.00, 2.05, 1.70, 7.68, repro,
2005-04-30,0.84, 3.91, -1.77, 1.99, 1.65, 7.51, repro,
2005-05-01,0.66, 4.27, -4.68, 2.12, 1.77, 7.94, repro,
2005-05-02,1.07, 3.84, -1.13, 1.99, 1.65, 7.52, repro,
2005-05-03,1.82, 4.37, 1.52, 2.03, 1.70, 7.68, repro,
2005-05-04,0.90, 3.48, -4.67, 2.05, 1.77, 7.81, repro,
2005-05-05,1.04, 3.77, -1.28, 2.14, 1.72, 7.95, repro,
2005-05-06,1.40, 3.36, 0.19, 2.12, 1.79, 8.01, repro,
2005-05-07,1.68, 5.24, 0.94, 2.06, 1.78, 7.91, repro,
2005-05-08,-2.54, 5.63, 4.66, 2.18, 1.74, 8.19, repro,
2005-05-09,1.95, 4.08, 8.97, 2.33, 1.89, 8.66, repro,
2005-05-10,1.72, 3.94, 10.48, 2.20, 1.93, 8.66, repro,
2005-05-11,0.08, 5.02, -2.53, 2.06, 1.67, 7.73, repro,
2005-05-12,-0.07, 4.61, 0.97, 2.16, 1.77, 8.22, repro,
2005-05-13,-0.88, 5.16, 12.70, 2.08, 1.75, 7.95, repro,
2005-05-14,2.04, 2.59, 4.28, 2.27, 1.89, 8.67, repro,
2005-05-15,0.97, 3.94, -5.18, 2.08, 1.72, 7.94, repro,
2005-05-16,1.26, 5.72, 4.52, 2.59, 2.25, 10.05, repro,
2005-05-17,0.75, 4.02, 19.98, 3.22, 2.44, 11.69, repro,
2005-05-18,0.67, 5.37, 6.62, 2.25, 1.82, 8.44, repro,
2005-05-19,1.65, 2.22, 13.66, 2.15, 1.78, 8.32, repro,
2005-05-20,1.67, 5.59, 11.83, 2.08, 1.72, 7.92, repro,
2005-05-21,0.73, 3.05, 8.93, 2.17, 1.82, 8.24, repro,
2005-05-22,1.22, 4.12, 7.81, 2.06, 1.70, 7.80, repro,
2005-05-23,2.43, 4.25, 7.76, 2.07, 1.70, 7.81, repro,
2005-05-24,2.68, 6.14, 10.32, 2.16, 1.82, 8.38, repro,
2005-05-25,0.13, 3.54, 3.36, 2.08, 1.71, 7.87, repro,
2005-05-26,1.60, 3.99, -1.74, 2.56, 2.16, 9.57, repro,
2005-05-27,-0.01, 4.82, 12.60, 2.43, 1.94, 9.20, repro,
2005-05-28,0.02, 4.15, 10.64, 2.46, 2.07, 9.53, repro,
2005-05-29,1.53, 3.29, 5.60, 2.15, 1.73, 8.03, repro,
2005-05-30,2.51, 5.53, 3.67, 2.12, 1.73, 8.15, repro,
2005-05-31,0.59, 3.60, 6.91, 2.16, 1.88, 8.50, repro,
2005-06-01,1.76, 5.16, 4.20, 2.00, 1.66, 7.59, repro,
2005-06-02,1.92, 5.40, 11.69, 2.00, 1.66, 7.62, repro,
2005-06-03,2.47, 2.90, 7.14, 2.10, 1.80, 8.29, repro,
2005-06-04,3.27, 7.99, 7.68, 2.09, 1.75, 7.94, repro,
2005-06-05,1.84, 4.89, 20.67, 2.44, 1.98, 9.25, repro,
2005-06-06,2.80, 1.39, 12.95, 2.20, 1.90, 8.47, repro,
2005-06-07,3.16, 7.03, 13.66, 2.25, 1.91, 8.87, repro,
2005-06-08,2.96, 4.27, 1.48, 2.16, 1.88, 8.46, repro,
2005-06-09,3.68, 4.93, 10.50, 2.41, 2.10, 9.50, repro,
2005-06-10,3.67, 5.28, 21.01, 2.33, 2.06, 9.02, repro,
2005-06-11,2.61, 4.76, 4.21, 2.50, 2.12, 9.86, repro,
2005-06-12,1.36, 3.51, 16.14, 2.35, 2.16, 9.49, repro,
2005-06-13,5.29, 3.64, 6.51, 2.55, 2.21, 10.55, repro,
2005-06-14,1.03, 2.86, 0.50, 2.20, 1.97, 8.59, repro,
2005-06-15,3.15, 4.56, 2.71, 2.40, 1.97, 9.25, repro,
2005-06-16,2.17, 5.81, 15.66, 2.43, 2.18, 9.29, repro,
2005-06-17,2.42, 5.02, 10.76, 2.60, 2.15, 10.09, repro,
2005-06-18,2.18, 3.88, 4.46, 2.27, 2.04, 8.86, repro,
2005-06-19,2.24, 4.61, 0.48, 2.40, 1.97, 9.68, repro,
2005-06-20,2.29, 1.85, -2.78, 2.27, 2.04, 8.80, repro,
2005-06-21,1.94, 4.84, 1.70, 2.38, 1.97, 9.20, repro,
2005-06-22,2.24, 4.35, -2.45, 2.21, 2.00, 8.65, repro,
2005-06-23,2.63, 4.75, 1.90, 2.30, 1.93, 9.03, repro,
2005-06-24,1.18, 4.01, 0.50, 2.26, 2.04, 8.73, repro,
2005-06-25,1.71, 3.43, 1.49, 2.34, 1.91, 8.92, repro,
2005-06-26,2.00, 2.68, -1.26, 2.24, 1.89, 8.90, repro,
2005-06-27,1.08, 5.05, 5.14, 2.15, 1.88, 8.51, repro,
2005-06-28,1.17, 4.21, 0.74, 2.13, 1.82, 8.20, repro,
2005-06-29,2.09, 3.72, 3.46, 2.11, 1.82, 8.10, repro,
2005-06-30,-0.33, 2.73, 9.09, 2.12, 1.85, 8.31, repro,
2005-07-01,0.61, 3.37, 12.17, 2.28, 1.94, 8.68, repro,
2005-07-02,2.12, 3.60, 6.46, 2.13, 1.83, 8.24, repro,
2005-07-03,1.89, 3.51, 9.31, 2.13, 1.81, 8.17, repro,
2005-07-04,0.70, 2.91, -1.79, 2.67, 2.30, 10.02, repro,
2005-07-05,2.46, 4.12, -6.25, 2.13, 1.84, 8.27, repro,
2005-07-06,2.11, 5.00, 8.86, 2.15, 1.83, 8.29, repro,
2005-07-07,1.23, 3.20, 3.60, 2.14, 1.84, 8.29, repro,
2005-07-08,1.95, 3.66, 0.78, 2.20, 1.89, 8.58, repro,
2005-07-09,1.51, 4.34, 5.69, 2.13, 1.83, 8.25, repro,
2005-07-10,0.03, 3.99, 2.08, 2.19, 1.83, 8.44, repro,
2005-07-11,1.55, 2.36, 5.05, 3.01, 2.50, 12.08, repro,
2005-08-23,0.92, 6.15, 0.19, 5.16, 4.63, 21.81, repro,
2005-08-24,1.14, 4.38, 9.36, 2.22, 1.75, 8.09, repro,
2005-08-25,0.67, 3.44, 0.20, 2.09, 1.69, 7.77, repro,
2005-08-26,0.21, 2.71, 8.80, 2.11, 1.76, 7.98, repro,
2005-08-27,0.52, 2.61, 5.03, 2.13, 1.78, 8.02, repro,
2005-08-28,-1.73, 4.31, 19.45, 2.72, 2.27, 10.48, repro,
2005-08-29,3.17, 0.55, 11.49, 3.69, 3.25, 13.74, repro,
2005-08-30,-0.45, 2.47, 13.31, 2.18, 1.79, 8.27, repro,
2005-08-31,0.89, 3.25, 10.63, 2.09, 1.69, 7.77, repro,
2005-09-01,1.11, 2.03, 7.86, 2.05, 1.68, 7.59, repro,
2005-09-02,0.24, 2.06, 3.50, 2.48, 1.91, 9.19, repro,
2005-09-03,-0.08, 2.88, 8.12, 2.01, 1.63, 7.49, repro,
2005-09-04,1.00, 3.12, 9.07, 2.07, 1.66, 7.71, repro,
2005-09-05,1.87, 3.19, 0.90, 2.08, 1.66, 7.76, repro,
2005-09-06,1.49, 3.24, 4.51, 2.08, 1.65, 7.71, repro,
2005-09-07,1.11, 2.02, -1.52, 2.12, 1.68, 7.78, repro,
2005-09-08,0.85, 3.26, 5.72, 2.04, 1.67, 7.60, repro,
2005-09-09,1.16, 2.90, 10.93, 2.15, 1.80, 8.15, repro,
2005-09-10,0.50, 3.64, 5.16, 2.11, 1.70, 7.80, repro,
2005-09-11,1.46, 4.36, 4.47, 2.03, 1.67, 7.63, repro,
2005-09-12,0.60, 1.99, 4.42, 2.02, 1.67, 7.57, repro,
2005-09-13,-0.10, 4.32, 20.05, 2.11, 1.75, 7.84, repro,
2005-09-14,4.29, 3.44, 14.92, 2.47, 2.12, 9.22, repro,
2005-09-15,2.83, 2.11, 5.89, 2.57, 2.05, 9.28, repro,
2005-09-16,1.43, 3.19, 1.38, 2.07, 1.72, 7.72, repro,
2005-09-17,0.34, 3.76, 12.74, 1.99, 1.62, 7.44, repro,
2005-09-18,2.35, 2.91, 14.03, 1.99, 1.62, 7.42, repro,
2005-09-19,2.64, 5.06, 16.41, 2.24, 1.85, 8.51, repro,
2005-09-20,2.90, 3.05, 8.48, 1.99, 1.63, 7.47, repro,
2005-09-21,0.61, 3.32, 7.03, 2.01, 1.69, 7.56, repro,
2005-09-22,0.44, 3.57, 7.87, 2.00, 1.63, 7.47, repro,
2005-09-23,2.20, 2.99, 9.92, 2.08, 1.72, 7.85, repro,
2005-09-24,2.23, 2.81, 13.06, 2.03, 1.67, 7.59, repro,
2005-09-25,2.24, 3.23, 12.56, 2.08, 1.74, 7.72, repro,
2005-09-26,1.17, 3.72, 5.74, 2.04, 1.67, 7.59, repro,
2005-09-27,0.98, 3.57, 5.67, 2.08, 1.71, 7.74, repro,
2005-09-28,2.77, 1.84, 10.91, 2.11, 1.70, 7.93, repro,
2005-09-29,2.18, 3.90, 9.20, 2.06, 1.65, 7.74, repro,
2005-09-30,0.60, 4.12, 18.72, 2.02, 1.67, 7.56, repro,
2005-10-01,-0.98, 4.02, 11.03, 2.09, 1.72, 7.90, repro,
2005-10-02,3.11, 5.17, 4.67, 2.02, 1.66, 7.51, repro,
2005-10-03,0.19, 4.77, 4.74, 2.02, 1.66, 7.54, repro,
2005-10-04,0.32, 4.12, 7.09, 2.05, 1.65, 7.73, repro,
2005-10-05,0.09, 3.92, 12.51, 2.24, 1.75, 8.19, repro,
2005-10-06,1.63, 3.43, 8.07, 2.02, 1.64, 7.53, repro,
2005-10-07,0.50, 4.28, 9.85, 2.06, 1.65, 7.61, repro,
2005-10-08,0.05, 3.67, 9.10, 2.06, 1.64, 7.61, repro,
2005-10-09,2.30, 3.84, 13.84, 2.07, 1.65, 7.63, repro,
2005-10-10,0.68, 4.42, 7.20, 2.05, 1.64, 7.60, repro,
2005-10-11,2.14, 2.74, 11.71, 2.16, 1.78, 7.98, repro,
2005-10-12,1.52, 4.09, 7.10, 2.11, 1.70, 7.83, repro,
2005-10-13,0.64, 4.92, 6.47, 2.06, 1.67, 7.68, repro,
2005-10-14,1.71, 4.16, 4.71, 2.04, 1.69, 7.59, repro,
2005-10-15,1.57, 3.73, 6.94, 2.10, 1.70, 7.84, repro,
2005-10-16,1.05, 3.72, 9.31, 2.27, 1.90, 8.40, repro,
2005-10-17,1.50, 2.56, 7.56, 2.21, 1.86, 8.16, repro,
2005-10-18,1.70, 4.78, 13.97, 2.19, 1.85, 8.10, repro,
2005-10-19,1.62, 3.15, 14.31, 2.25, 1.92, 8.60, repro,
2005-10-20,1.66, 3.74, 3.48, 2.97, 2.26, 10.96, repro,
2005-10-21,1.10, 2.88, 10.30, 2.18, 1.84, 8.04, repro,
2005-10-22,1.45, 3.45, 10.67, 2.01, 1.65, 7.46, repro,
2005-10-23,1.92, 3.64, 8.35, 2.05, 1.69, 7.56, repro,
2005-10-24,0.73, 3.49, -1.42, 2.20, 1.83, 8.07, repro,
2005-10-25,1.42, 3.21, 3.44, 2.23, 1.83, 8.23, repro,
2005-10-26,0.76, 4.78, 6.24, 2.17, 1.84, 8.02, repro,
2005-10-27,1.68, 3.95, 2.05, 2.10, 1.82, 7.79, repro,
2005-10-28,1.55, 3.81, -0.53, 2.07, 1.72, 7.70, repro,
2005-10-29,0.67, 4.70, 2.01, 2.03, 1.71, 7.60, repro,
2005-10-30,1.09, 4.47, 3.31, 2.10, 1.74, 7.77, repro,
2005-10-31,2.13, 1.91, -0.24, 2.14, 1.83, 8.22, repro,
2005-11-01,1.04, 3.53, 4.53, 2.16, 1.82, 8.18, repro,
2005-11-02,2.03, 3.53, 1.38, 2.13, 1.90, 8.12, repro,
2005-11-03,0.91, 3.90, 8.99, 2.06, 1.75, 7.87, repro,
2005-11-04,1.31, 3.65, 12.33, 2.19, 1.95, 8.36, repro,
2005-11-05,0.33, 3.72, 12.55, 2.11, 1.81, 7.95, repro,
2005-11-06,0.16, 3.57, 7.45, 2.14, 1.89, 8.10, repro,
2005-11-07,1.40, 3.92, 13.22, 2.12, 1.81, 7.99, repro,
2005-11-08,1.53, 3.18, 3.49, 2.28, 1.94, 8.66, repro,
2005-11-09,1.23, 3.65, 5.89, 2.42, 2.14, 9.33, repro,
2005-11-10,1.33, 4.39, 2.27, 2.53, 2.36, 10.16, repro,
2005-11-11,1.30, 4.64, 10.45, 2.13, 1.88, 8.09, repro,
2005-11-12,0.93, 2.86, 17.28, 2.00, 1.68, 7.65, repro,
2005-11-13,1.16, 3.31, 8.82, 2.09, 1.86, 8.25, repro,
2005-11-14,3.18, 4.42, 5.63, 2.17, 1.88, 8.59, repro,
2005-11-15,1.34, 2.80, 8.11, 2.03, 1.70, 7.71, repro,
2005-11-16,2.48, 3.44, -2.02, 2.10, 1.81, 7.80, repro,
2005-11-17,1.17, 4.67, -2.36, 2.03, 1.68, 7.52, repro,
2005-11-18,1.06, 3.68, 1.01, 1.98, 1.65, 7.39, repro,
2005-11-19,1.19, 3.58, 5.45, 2.00, 1.66, 7.44, repro,
2005-11-20,0.85, 4.65, 2.74, 2.09, 1.83, 7.81, repro,
2005-11-21,3.18, 3.96, 2.76, 2.36, 1.99, 8.82, repro,
2005-11-22,1.33, 3.52, 2.13, 2.07, 1.74, 7.65, repro,
2005-11-23,1.05, 3.71, 8.98, 2.09, 1.78, 7.77, repro,
2005-11-24,2.92, 2.06, 8.61, 2.06, 1.72, 7.66, repro,
2005-11-25,2.15, 4.13, 7.42, 2.05, 1.67, 7.61, repro,
2005-11-26,1.30, 4.55, 13.96, 2.13, 1.77, 7.89, repro,
2005-11-27,1.02, 3.93, 16.77, 2.17, 1.77, 8.30, repro,
2005-11-28,1.68, 3.79, 17.18, 2.17, 1.84, 8.22, repro,
2005-11-29,2.00, 3.82, 6.67, 2.10, 1.81, 7.95, repro,
2005-11-30,1.34, 4.02, 10.51, 2.11, 1.84, 8.01, repro,
2005-12-01,1.80, 4.32, 1.86, 2.03, 1.64, 7.56, repro,
2005-12-02,1.41, 4.75, 5.85, 2.04, 1.64, 7.58, repro,
2005-12-03,1.47, 4.45, 12.11, 2.03, 1.64, 7.56, repro,
2005-12-04,1.79, 4.29, 5.63, 2.02, 1.63, 7.52, repro,
2005-12-05,1.83, 4.28, 2.66, 2.04, 1.64, 7.59, repro,
2005-12-06,2.11, 4.30, 0.72, 2.10, 1.67, 7.84, repro,
2005-12-07,1.96, 4.15, -1.97, 2.10, 1.67, 7.72, repro,
2005-12-08,1.93, 3.93, -6.70, 2.11, 1.74, 7.85, repro,
2005-12-09,1.59, 4.30, -0.82, 2.03, 1.64, 7.58, repro,
2005-12-10,1.22, 3.23, 5.04, 2.04, 1.64, 7.56, repro,
2005-12-11,1.19, 3.40, 5.97, 2.03, 1.65, 7.56, repro,
2005-12-12,1.99, 3.99, 3.58, 2.03, 1.65, 7.56, repro,
2005-12-13,0.90, 4.55, 8.83, 2.03, 1.68, 7.53, repro,
2005-12-14,1.60, 5.58, 1.00, 5.27, 4.35, 21.09, repro,
2005-12-15,1.69, 3.64, 4.30, 2.18, 1.77, 8.04, repro,
2005-12-16,1.56, 4.18, 6.26, 2.23, 1.77, 8.28, repro,
2005-12-17,1.60, 3.52, 1.09, 2.23, 1.91, 8.45, repro,
2005-12-18,1.48, 2.90, -7.64, 2.20, 1.75, 8.23, repro,
2005-12-19,1.47, 3.33, -6.32, 2.44, 2.05, 9.43, repro,
2005-12-20,1.85, 3.46, -3.60, 2.30, 1.85, 8.77, repro,
2005-12-21,1.66, 3.06, 1.91, 2.24, 1.80, 8.45, repro,
2005-12-22,1.24, 2.97, 8.87, 2.23, 1.80, 8.52, repro,
2005-12-23,1.77, 3.80, 8.08, 2.42, 1.90, 8.95, repro,
2005-12-24,-0.12, 3.38, 13.13, 2.55, 1.92, 9.46, repro,
2005-12-25,1.49, 3.25, 8.93, 2.33, 1.84, 8.79, repro,
2005-12-26,1.50, 3.36, 15.15, 2.34, 1.81, 8.60, repro,
2005-12-27,2.68, 2.91, 17.18, 2.11, 1.72, 8.12, repro,
2005-12-28,1.41, 2.24, 11.25, 2.11, 1.72, 8.11, repro,
2005-12-29,1.11, 2.45, 11.69, 2.25, 1.84, 8.54, repro,
2005-12-30,1.92, 3.07, 11.82, 2.30, 1.90, 8.84, repro,
2005-12-31,1.72, 2.71, 12.95, 2.43, 1.94, 9.06, repro,
2006-01-01,1.63, 2.38, 13.93, 2.20, 1.77, 8.19, repro,
2006-01-02,0.97, 2.31, 9.36, 2.04, 1.68, 7.82, repro,
2006-01-03,1.14, 2.49, 1.76, 2.26, 1.85, 8.59, repro,
2006-01-04,1.93, 3.30, 7.80, 2.14, 1.77, 8.26, repro,
2006-01-05,1.43, 3.54, 3.26, 2.19, 1.80, 8.38, repro,
2006-01-06,1.93, 2.99, 1.70, 2.19, 1.75, 8.27, repro,
2006-01-07,1.70, 3.18, 13.88, 2.11, 1.72, 8.11, repro,
2006-01-08,1.25, 2.49, 15.30, 2.18, 1.77, 8.43, repro,
2006-01-09,1.93, 2.86, 3.29, 2.17, 1.77, 8.35, repro,
2006-01-10,1.80, 3.68, 4.02, 2.15, 1.71, 8.08, repro,
2006-01-11,1.30, 2.52, 10.98, 2.16, 1.69, 7.91, repro,
2006-01-12,1.87, 3.24, 17.23, 2.23, 1.77, 8.62, repro,
2006-01-13,2.08, 1.70, 6.18, 2.42, 1.92, 9.02, repro,
2006-01-14,1.05, 2.78, 10.72, 2.35, 1.77, 8.90, repro,
2006-01-15,0.36, 3.28, 13.63, 2.10, 1.68, 7.85, repro,
2006-01-16,0.95, 2.84, 17.00, 2.12, 1.73, 8.19, repro,
2006-01-17,2.02, 2.27, 10.07, 2.18, 1.70, 8.17, repro,
2006-01-18,1.25, 2.50, 16.48, 2.04, 1.67, 7.78, repro,
2006-01-19,0.75, 3.73, 14.15, 2.06, 1.73, 7.91, repro,
2006-01-20,1.47, 2.75, 8.91, 2.08, 1.73, 7.79, repro,
2006-01-21,1.34, 3.30, 6.88, 2.02, 1.63, 7.58, repro,
2006-01-22,2.03, 3.36, 2.07, 2.02, 1.63, 7.57, repro,
2006-01-23,1.29, 2.85, 7.61, 2.01, 1.63, 7.54, repro,
2006-01-24,1.25, 2.65, 7.95, 2.06, 1.67, 7.72, repro,
2006-01-25,1.14, 2.86, 1.93, 1.96, 1.60, 7.35, repro,
2006-01-26,0.57, 3.86, 0.10, 1.95, 1.60, 7.30, repro,
2006-01-27,-0.60, 3.38, 4.37, 1.96, 1.60, 7.30, repro,
2006-01-28,1.69, 4.30, 2.82, 2.02, 1.63, 7.53, repro,
2006-01-29,0.23, 2.33, 16.85, 2.02, 1.63, 7.55, repro,
2006-01-30,0.62, 2.60, 10.47, 2.02, 1.62, 7.52, repro,
2006-01-31,0.46, 3.33, 11.17, 2.04, 1.62, 7.55, repro,
2006-02-01,1.34, 2.74, 12.72, 2.03, 1.62, 7.52, repro,
2006-02-02,1.67, 3.49, 18.04, 2.04, 1.63, 7.54, repro,
2006-02-03,2.85, 2.58, 15.59, 2.02, 1.63, 7.50, repro,
2006-02-04,1.01, 3.02, 8.30, 2.03, 1.64, 7.57, repro,
2006-02-05,1.77, 4.23, 9.91, 2.02, 1.63, 7.57, repro,
2006-02-06,2.64, 3.05, 2.71, 2.04, 1.70, 7.77, repro,
2006-02-07,1.69, 3.54, 0.42, 2.00, 1.68, 7.60, repro,
2006-02-08,1.75, 3.74, -3.36, 2.06, 1.80, 7.84, repro,
2006-02-09,2.09, 4.03, -3.98, 2.02, 1.74, 7.72, repro,
2006-02-10,1.47, 3.78, -1.01, 2.06, 1.69, 7.78, repro,
2006-02-11,1.22, 4.18, -2.51, 1.99, 1.68, 7.57, repro,
2006-02-12,2.15, 3.74, -2.64, 1.99, 1.69, 7.58, repro,
2006-02-13,2.03, 3.75, 2.58, 2.00, 1.70, 7.65, repro,
2006-02-14,2.18, 3.26, 6.28, 2.00, 1.72, 7.66, repro,
2006-02-15,1.48, 4.47, 7.16, 1.99, 1.71, 7.63, repro,
2006-02-16,1.57, 3.74, 7.52, 1.94, 1.64, 7.34, repro,
2006-02-17,1.80, 3.40, -3.05, 2.01, 1.74, 7.68, repro,
2006-02-18,2.53, 3.48, -6.25, 1.98, 1.70, 7.57, repro,
2006-02-19,1.39, 4.47, -4.30, 1.98, 1.71, 7.58, repro,
2006-02-20,1.15, 3.88, 4.76, 1.97, 1.71, 7.56, repro,
2006-02-21,1.18, 3.57, 9.35, 1.97, 1.71, 7.49, repro,
2006-02-22,1.45, 3.79, 11.23, 1.99, 1.76, 7.56, repro,
2006-02-23,1.17, 3.35, 6.14, 2.01, 1.73, 7.56, repro,
2006-02-24,0.26, 3.12, 4.69, 1.94, 1.66, 7.28, repro,
2006-02-25,1.76, 2.23, -0.62, 2.04, 1.81, 7.76, repro,
2006-02-26,1.38, 3.78, -5.49, 2.00, 1.74, 7.59, repro,
2006-02-27,0.03, 2.93, 0.22, 1.94, 1.66, 7.29, repro,
2006-02-28,1.20, 2.93, 7.40, 2.00, 1.74, 7.54, repro,
2006-03-01,1.19, 2.22, 9.90, 2.00, 1.76, 7.52, repro,
2006-03-02,2.44, 2.37, 3.17, 1.93, 1.67, 7.27, repro,
2006-03-03,1.51, 2.65, -3.44, 1.98, 1.75, 7.49, repro,
2006-03-04,1.47, 3.92, -3.80, 1.96, 1.69, 7.40, repro,
2006-03-05,0.66, 3.27, 2.20, 1.93, 1.66, 7.27, repro,
2006-03-06,1.32, 3.07, 1.40, 1.93, 1.65, 7.23, repro,
2006-03-07,0.85, 3.88, 7.80, 1.95, 1.66, 7.33, repro,
2006-03-08,1.35, 3.93, 15.39, 1.99, 1.74, 7.62, repro,
2006-03-09,1.81, 2.72, 19.50, 2.14, 1.91, 8.22, repro,
2006-03-10,1.93, 3.66, 15.88, 1.93, 1.66, 7.32, repro,
2006-03-11,1.18, 3.46, 11.68, 1.94, 1.66, 7.34, repro,
2006-03-12,3.29, 4.99, 5.90, 2.23, 1.85, 8.43, repro,
2006-03-13,1.77, 3.00, 8.62, 2.04, 1.73, 7.77, repro,
2006-03-14,1.78, 2.65, 4.54, 2.01, 1.72, 7.65, repro,
2006-03-15,0.86, 3.58, 4.03, 2.00, 1.70, 7.64, repro,
2006-03-16,1.59, 3.26, 7.46, 2.21, 1.84, 8.50, repro,
2006-03-17,1.92, 3.20, 0.04, 2.10, 1.75, 8.03, repro,
2006-03-18,1.88, 4.22, 0.89, 1.97, 1.70, 7.54, repro,
2006-03-19,3.56, 2.75, 2.94, 1.96, 1.69, 7.49, repro,
2006-03-20,2.18, 3.90, 10.38, 1.95, 1.69, 7.46, repro,
2006-03-21,1.73, 3.11, 7.19, 1.94, 1.68, 7.46, repro,
2006-03-22,2.87, 4.44, -3.44, 2.15, 1.84, 8.27, repro,
2006-03-23,1.05, 2.97, -9.03, 2.08, 1.77, 8.04, repro,
2006-03-24,1.36, 2.89, -3.69, 2.03, 1.73, 7.87, repro,
2006-03-25,1.91, 3.96, -1.91, 2.02, 1.72, 7.77, repro,
2006-03-26,1.99, 4.43, 3.27, 2.01, 1.71, 7.71, repro,
2006-03-27,1.35, 3.99, 2.50, 2.01, 1.71, 7.75, repro,
2006-03-28,1.91, 4.18, -3.35, 1.99, 1.67, 7.61, repro,
2006-03-29,0.65, 4.44, 2.56, 1.97, 1.68, 7.57, repro,
2006-03-30,3.63, 4.44, 1.69, 2.30, 1.97, 8.89, repro,
2006-03-31,1.26, 4.37, 4.92, 1.93, 1.65, 7.38, repro,
2006-04-01,2.13, 4.84, 2.06, 1.93, 1.65, 7.37, repro,
2006-04-02,1.38, 3.59, 8.44, 2.13, 1.83, 8.21, repro,
2006-04-03,1.68, 2.68, 0.91, 1.94, 1.64, 7.32, repro,
2006-04-04,2.32, 3.73, -0.96, 1.94, 1.65, 7.41, repro,
2006-04-05,0.43, 3.25, 6.23, 2.04, 1.71, 7.74, repro,
2006-04-06,3.27, 6.61, 12.62, 2.08, 1.80, 7.93, repro,
2006-04-07,1.46, 3.27, 11.63, 2.00, 1.74, 7.55, repro,
2006-04-08,2.22, 3.80, -0.25, 2.01, 1.71, 7.58, repro,
2006-04-09,2.20, 4.43, 4.55, 1.94, 1.64, 7.30, repro,
2006-04-10,1.45, 3.72, 6.64, 2.49, 2.25, 9.59, repro,
2006-04-11,1.02, 3.45, 4.08, 2.22, 1.85, 8.25, repro,
2006-04-12,1.47, 4.71, 0.91, 2.73, 2.42, 10.06, repro,
2006-04-13,1.06, 4.55, 3.01, 2.31, 2.07, 8.67, repro,
2006-04-14,1.52, 2.33, 8.06, 2.45, 2.18, 9.28, repro,
2006-04-15,0.78, 3.26, 2.19, 3.01, 2.76, 11.64, repro,
2006-04-16,0.23, 4.11, 12.97, 2.60, 2.33, 9.84, repro,
2006-04-26,1.05, 3.66, 12.34, 3.57, 2.76, 13.07, repro,
2006-04-27,1.75, 4.03, 5.20, 2.01, 1.76, 7.58, repro,
2006-04-28,3.75, 4.34, 8.13, 2.13, 1.83, 8.04, repro,
2006-04-29,1.13, 3.79, 11.13, 1.99, 1.66, 7.54, repro,
2006-04-30,1.89, 3.97, 3.17, 1.97, 1.63, 7.29, repro,
2006-05-01,0.88, 3.37, 7.75, 1.99, 1.65, 7.35, repro,
2006-05-02,0.37, 4.14, 2.30, 1.94, 1.62, 7.23, repro,
2006-05-03,0.54, 4.00, 4.90, 2.04, 1.68, 7.48, repro,
2006-05-04,4.05, 4.22, 5.64, 2.21, 1.87, 8.12, repro,
2006-05-05,1.74, 4.05, 8.77, 1.96, 1.63, 7.28, repro,
2006-05-06,1.95, 4.68, 6.42, 1.96, 1.62, 7.21, repro,
2006-05-07,1.49, 4.36, 6.85, 1.95, 1.62, 7.20, repro,
2006-05-08,0.30, 3.75, 14.95, 1.96, 1.66, 7.23, repro,
2006-05-09,2.74, 4.66, 11.47, 2.23, 1.86, 8.33, repro,
2006-05-10,2.46, 4.84, 7.29, 1.96, 1.62, 7.24, repro,
2006-05-11,1.77, 3.37, 5.57, 1.95, 1.61, 7.15, repro,
2006-05-12,1.32, 4.06, 9.85, 1.95, 1.62, 7.18, repro,
2006-05-13,1.78, 3.50, 11.25, 1.95, 1.62, 7.17, repro,
2006-05-14,1.72, 4.04, 4.03, 1.94, 1.62, 7.18, repro,
2006-05-15,1.52, 3.65, -1.76, 1.95, 1.62, 7.23, repro,
2006-05-16,1.56, 3.48, 5.03, 1.99, 1.63, 7.45, repro,
2006-05-17,1.43, 3.64, 7.08, 1.97, 1.63, 7.37, repro,
