PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P320
Station name,EmandalFrmCN2008
Begin Date, 2008-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4928272758 North Latitude, -123.1867866551 East Longitude, 392.43333 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-17,3.32, -2.36, -3.16, 2.13, 1.58, 7.32, repro,
2010-07-18,1.36, -2.20, -3.05, 2.17, 1.59, 7.40, repro,
2010-07-19,1.94, -2.16, 1.59, 2.14, 1.58, 7.35, repro,
2010-07-20,2.33, -3.45, 3.40, 2.13, 1.57, 7.33, repro,
2010-07-21,2.24, -2.02, -3.33, 2.16, 1.58, 7.37, repro,
2010-07-22,1.74, -1.07, 8.23, 2.17, 1.58, 7.38, repro,
2010-07-23,-0.26, -1.98, 6.85, 2.16, 1.57, 7.34, repro,
2010-07-24,0.96, -2.44, 6.84, 2.16, 1.58, 7.33, repro,
2010-07-25,1.25, -2.62, 7.21, 2.19, 1.63, 7.50, repro,
2010-07-26,2.47, -1.74, 11.28, 2.14, 1.58, 7.33, repro,
2010-07-27,-0.55, -2.20, 4.20, 2.16, 1.58, 7.32, repro,
2010-07-28,2.40, -0.17, 3.93, 2.15, 1.57, 7.28, repro,
2010-07-29,0.95, -1.18, 4.15, 2.21, 1.63, 7.53, repro,
2010-07-30,2.00, -2.22, 7.39, 2.18, 1.63, 7.50, repro,
2010-07-31,1.38, -2.15, 1.40, 2.15, 1.58, 7.30, repro,
2010-08-01,2.24, -1.96, 4.23, 2.17, 1.58, 7.35, repro,
2010-08-02,1.52, -1.73, 1.43, 2.18, 1.57, 7.31, repro,
2010-08-03,0.66, -1.28, 7.62, 2.27, 1.66, 7.69, repro,
2010-08-04,1.25, -0.94, 4.02, 2.21, 1.61, 7.43, repro,
2010-08-05,0.54, -1.39, 9.32, 2.20, 1.58, 7.49, repro,
2010-08-06,2.22, -0.76, 0.27, 2.16, 1.58, 7.38, repro,
2010-08-07,1.91, -0.89, 10.73, 2.15, 1.58, 7.33, repro,
2010-08-08,2.77, -0.78, 9.96, 2.16, 1.57, 7.32, repro,
2010-08-09,0.19, -2.78, 9.90, 2.14, 1.57, 7.29, repro,
2010-08-10,1.35, -2.59, 12.37, 2.14, 1.56, 7.28, repro,
2010-08-11,0.10, -1.72, 1.03, 2.21, 1.58, 7.53, repro,
2010-08-12,1.14, -2.18, 3.88, 2.14, 1.57, 7.31, repro,
2010-08-13,1.42, -1.40, 11.90, 2.17, 1.57, 7.37, repro,
2010-08-14,0.38, -1.57, 4.43, 2.14, 1.56, 7.29, repro,
2010-08-15,1.00, -1.35, 1.69, 2.13, 1.57, 7.25, repro,
2010-08-16,1.80, -1.36, 7.03, 2.13, 1.58, 7.29, repro,
2010-08-17,1.24, -1.03, 9.87, 2.16, 1.58, 7.34, repro,
2010-08-18,0.54, -1.92, -1.84, 2.19, 1.60, 7.44, repro,
2010-08-19,0.68, -1.45, 6.20, 2.18, 1.60, 7.49, repro,
2010-08-20,-0.34, -2.90, 8.53, 2.13, 1.57, 7.26, repro,
2010-08-21,-1.05, -1.86, 12.55, 2.15, 1.58, 7.36, repro,
2010-08-22,-0.75, -2.75, 9.75, 2.15, 1.58, 7.33, repro,
2010-08-23,0.54, -1.16, 4.33, 2.14, 1.58, 7.30, repro,
2010-08-24,0.04, -0.67, 4.67, 2.23, 1.59, 7.48, repro,
2010-08-25,1.23, -2.55, 3.52, 2.13, 1.58, 7.29, repro,
2010-08-26,1.56, -1.91, 6.60, 2.15, 1.60, 7.41, repro,
2010-08-27,0.61, -3.18, 4.70, 2.21, 1.66, 7.62, repro,
2010-08-28,3.05, -2.24, 15.30, 2.14, 1.58, 7.37, repro,
2010-08-29,-0.26, -1.03, 8.33, 2.09, 1.55, 7.17, repro,
2010-08-30,0.03, -2.12, 4.41, 2.15, 1.59, 7.36, repro,
2010-08-31,-0.55, -0.97, 11.48, 2.15, 1.58, 7.32, repro,
2010-09-01,-0.82, -0.87, 9.85, 2.10, 1.56, 7.18, repro,
2010-09-02,1.29, -0.99, 11.29, 2.12, 1.56, 7.22, repro,
2010-09-03,0.24, -1.80, 6.53, 2.12, 1.56, 7.25, repro,
2010-09-04,1.79, -0.92, 10.31, 2.12, 1.56, 7.23, repro,
2010-09-05,2.03, -1.52, 13.36, 2.11, 1.56, 7.22, repro,
2010-09-06,0.72, -1.68, 11.59, 2.12, 1.57, 7.27, repro,
2010-09-07,2.32, -1.23, 11.30, 2.11, 1.56, 7.21, repro,
2010-09-08,-1.10, -0.59, 13.43, 2.10, 1.57, 7.25, repro,
2010-09-09,1.77, -2.78, 8.20, 2.12, 1.56, 7.28, repro,
2010-09-10,2.38, -1.51, 6.74, 2.10, 1.57, 7.26, repro,
2010-09-11,1.58, -1.73, 10.34, 2.15, 1.62, 7.46, repro,
2010-09-12,-0.09, -2.12, 0.31, 2.14, 1.61, 7.35, repro,
2010-09-13,1.10, -2.82, 8.90, 2.11, 1.56, 7.27, repro,
2010-09-14,-0.11, -2.42, 8.90, 2.12, 1.56, 7.26, repro,
2010-09-15,-0.21, -0.70, 13.35, 2.11, 1.57, 7.32, repro,
2010-09-16,0.29, -1.50, 10.77, 2.12, 1.57, 7.32, repro,
2010-09-17,-0.62, -2.20, 9.96, 2.09, 1.57, 7.24, repro,
2010-09-18,0.61, -3.05, 8.75, 2.10, 1.56, 7.25, repro,
2010-09-19,-1.32, -4.18, 21.54, 2.14, 1.58, 7.36, repro,
2010-09-20,0.10, -1.47, 14.83, 2.13, 1.57, 7.29, repro,
2010-09-21,-0.97, -2.92, 12.44, 2.22, 1.65, 7.81, repro,
2010-09-22,-0.02, -2.32, 13.58, 2.14, 1.61, 7.51, repro,
2010-09-23,-0.29, -1.80, 10.14, 2.17, 1.56, 7.37, repro,
2010-09-24,0.03, -3.65, 3.80, 2.14, 1.59, 7.29, repro,
2010-09-25,0.85, -3.01, 1.75, 2.11, 1.56, 7.21, repro,
2010-09-26,1.35, -2.11, 6.84, 2.13, 1.57, 7.30, repro,
2010-09-27,1.00, -2.02, 9.73, 2.17, 1.64, 7.45, repro,
2010-09-28,0.87, -1.76, 5.66, 2.22, 1.65, 7.56, repro,
2010-09-29,1.19, -2.67, 7.75, 2.11, 1.55, 7.17, repro,
2010-09-30,0.59, -2.04, 7.85, 2.17, 1.58, 7.36, repro,
2010-10-01,0.39, -2.07, 10.20, 2.13, 1.57, 7.31, repro,
2010-10-02,-0.10, -3.26, 8.20, 2.12, 1.58, 7.34, repro,
2010-10-03,-0.61, -0.77, 11.12, 2.15, 1.60, 7.39, repro,
2010-10-04,-0.35, -2.43, 11.51, 2.15, 1.57, 7.35, repro,
2010-10-05,-1.41, -2.94, 0.97, 2.12, 1.56, 7.28, repro,
2010-10-06,-2.39, -3.99, -0.99, 2.16, 1.59, 7.43, repro,
2010-10-07,1.44, -2.43, 5.65, 2.12, 1.56, 7.29, repro,
2010-10-08,-0.01, -2.04, 1.21, 2.17, 1.62, 7.44, repro,
2010-10-09,-0.39, -2.40, 1.80, 2.17, 1.60, 7.48, repro,
2010-10-10,0.87, -1.69, 6.91, 2.19, 1.58, 7.46, repro,
2010-10-11,-0.37, -3.28, 19.84, 2.19, 1.59, 7.41, repro,
2010-10-12,2.18, -1.51, 5.08, 2.11, 1.57, 7.23, repro,
2010-10-13,-0.08, -2.16, 6.61, 2.16, 1.59, 7.37, repro,
2010-10-14,1.70, -1.33, -1.27, 2.16, 1.61, 7.42, repro,
2010-10-15,0.07, -0.96, 11.65, 2.18, 1.61, 7.51, repro,
2010-10-16,1.36, -1.11, 14.69, 2.14, 1.56, 7.31, repro,
2010-10-17,1.91, -0.71, 18.90, 2.20, 1.62, 7.51, repro,
2010-10-18,0.78, -2.90, 7.57, 2.17, 1.63, 7.45, repro,
2010-10-19,-0.68, -4.57, 9.32, 2.19, 1.64, 7.49, repro,
2010-10-20,0.01, -3.22, 9.16, 2.12, 1.57, 7.27, repro,
2010-10-21,1.22, -2.34, 14.59, 2.16, 1.61, 7.39, repro,
2010-10-22,2.47, -3.10, 17.38, 2.13, 1.58, 7.33, repro,
2010-10-23,-0.66, -3.22, 5.16, 2.16, 1.61, 7.45, repro,
2010-10-24,-0.69, -0.71, 0.48, 2.21, 1.60, 7.52, repro,
2010-10-25,2.44, -2.87, 11.63, 2.20, 1.65, 7.56, repro,
2010-10-26,1.79, -2.93, 17.50, 2.12, 1.57, 7.30, repro,
2010-10-27,0.43, -2.72, 8.79, 2.11, 1.57, 7.29, repro,
2010-10-28,0.62, -4.13, 2.52, 2.13, 1.58, 7.37, repro,
2010-10-29,1.78, -1.45, 8.64, 2.11, 1.57, 7.31, repro,
2010-10-30,1.12, -2.48, 12.81, 2.12, 1.57, 7.34, repro,
2010-10-31,-0.44, -0.79, 3.15, 2.19, 1.64, 7.61, repro,
2010-11-01,0.11, -1.55, 3.32, 2.19, 1.66, 7.66, repro,
2010-11-02,1.74, -1.92, 1.67, 2.18, 1.57, 7.48, repro,
2010-11-03,0.85, -1.51, 4.50, 2.09, 1.56, 7.24, repro,
2010-11-04,0.63, -1.46, 0.46, 2.10, 1.57, 7.29, repro,
2010-11-05,-1.69, -2.74, 11.14, 2.14, 1.60, 7.39, repro,
2010-11-06,0.04, -3.00, 7.90, 2.11, 1.55, 7.25, repro,
2010-11-07,0.72, -2.89, 8.42, 2.12, 1.57, 7.33, repro,
2010-11-08,-0.77, -4.74, 18.70, 2.12, 1.56, 7.30, repro,
2010-11-09,-0.55, -3.18, 12.24, 2.14, 1.56, 7.36, repro,
2010-11-10,1.66, -3.75, 16.72, 2.11, 1.56, 7.27, repro,
2010-11-11,2.19, -3.08, 7.44, 2.14, 1.59, 7.37, repro,
2010-11-12,2.64, -1.37, 6.48, 2.23, 1.56, 7.51, repro,
2010-11-13,2.05, -1.89, -13.49, 2.20, 1.71, 7.82, repro,
2010-11-14,3.26, 1.05, -10.86, 2.18, 1.64, 7.64, repro,
2010-11-15,1.16, -2.69, -0.53, 2.17, 1.59, 7.49, repro,
2010-11-16,1.01, -0.31, 0.69, 2.22, 1.61, 7.62, repro,
2010-11-17,1.25, -1.14, 4.04, 2.22, 1.64, 7.63, repro,
2010-11-18,0.33, -2.30, 5.65, 2.17, 1.58, 7.45, repro,
2010-11-19,0.63, -1.53, 8.66, 2.21, 1.63, 7.58, repro,
2010-11-20,-0.32, -1.93, 9.87, 2.17, 1.58, 7.46, repro,
2010-11-21,-1.42, -1.80, 2.12, 2.25, 1.64, 7.73, repro,
2010-11-22,1.45, -3.56, 6.79, 2.26, 1.66, 7.81, repro,
2010-11-23,0.53, -3.56, 9.61, 2.16, 1.58, 7.41, repro,
2010-11-24,-1.76, -3.08, 8.39, 2.16, 1.59, 7.47, repro,
2010-11-25,-0.78, -2.93, 7.54, 2.15, 1.60, 7.47, repro,
2010-11-26,-0.26, -1.04, 2.20, 2.24, 1.58, 7.63, repro,
2010-11-27,-0.19, -2.28, 6.12, 2.13, 1.54, 7.27, repro,
2010-11-28,0.70, -2.91, 15.13, 2.17, 1.59, 7.49, repro,
2010-11-29,0.86, -1.48, 0.40, 2.17, 1.59, 7.48, repro,
2010-11-30,-0.07, -1.41, -1.17, 2.16, 1.58, 7.46, repro,
2010-12-01,1.46, -2.26, 10.69, 2.17, 1.59, 7.51, repro,
2010-12-02,-1.18, -1.77, -0.19, 2.21, 1.59, 7.57, repro,
2010-12-03,1.84, -1.40, -2.73, 2.27, 1.59, 7.67, repro,
2010-12-04,0.08, -3.65, 14.75, 2.18, 1.56, 7.47, repro,
2010-12-05,0.16, -3.47, 10.11, 2.22, 1.66, 7.74, repro,
2010-12-06,-0.00, -1.52, 5.73, 2.19, 1.58, 7.49, repro,
2010-12-07,-1.74, 1.12, -1.44, 2.22, 1.61, 7.67, repro,
2010-12-08,-2.21, -0.21, 2.51, 2.18, 1.59, 7.55, repro,
2010-12-09,0.62, 0.23, -2.46, 2.16, 1.56, 7.42, repro,
2010-12-10,0.59, -1.16, 1.89, 2.20, 1.62, 7.69, repro,
2010-12-11,0.83, -0.40, 6.34, 2.17, 1.58, 7.50, repro,
2010-12-12,0.27, 0.13, 0.44, 2.14, 1.55, 7.31, repro,
2010-12-13,-0.31, -2.36, 6.05, 2.17, 1.59, 7.49, repro,
2010-12-14,-0.35, -2.28, 10.82, 2.20, 1.60, 7.57, repro,
2010-12-15,-0.73, -1.14, 3.19, 2.26, 1.66, 7.62, repro,
2010-12-16,-0.35, -1.02, 6.55, 2.18, 1.63, 7.61, repro,
2010-12-17,-0.83, -0.35, -1.06, 2.18, 1.58, 7.35, repro,
2010-12-18,-2.50, -1.18, 3.87, 2.16, 1.57, 7.32, repro,
2010-12-19,-0.90, -1.67, 3.61, 2.18, 1.58, 7.50, repro,
2010-12-20,-3.40, -2.90, 0.08, 2.17, 1.59, 7.48, repro,
2010-12-21,1.79, -2.02, 5.15, 2.20, 1.60, 7.55, repro,
2010-12-22,-0.61, -0.69, 4.45, 2.30, 1.70, 7.82, repro,
2010-12-23,-1.15, -0.23, -2.30, 2.28, 1.70, 7.77, repro,
2010-12-24,-3.40, 1.28, -4.88, 2.17, 1.57, 7.43, repro,
2010-12-25,-1.53, -0.76, 6.02, 2.14, 1.56, 7.35, repro,
2010-12-26,-0.60, -0.13, -3.90, 2.16, 1.55, 7.41, repro,
2010-12-27,-0.76, -0.36, 4.96, 2.15, 1.54, 7.35, repro,
2010-12-28,0.35, -0.84, 5.65, 2.21, 1.61, 7.57, repro,
2010-12-29,0.93, -3.17, 6.63, 2.27, 1.63, 7.73, repro,
2010-12-30,-0.42, -0.81, 2.22, 2.20, 1.58, 7.53, repro,
2010-12-31,0.69, -0.44, 3.78, 2.16, 1.57, 7.42, repro,
2011-01-01,-0.99, -0.67, 5.81, 2.17, 1.57, 7.48, repro,
2011-01-02,1.01, -1.08, 2.67, 2.29, 1.69, 7.83, repro,
2011-01-03,-0.21, -0.48, -0.52, 2.15, 1.57, 7.40, repro,
2011-01-04,-1.12, 0.01, -0.10, 2.21, 1.60, 7.48, repro,
2011-01-05,1.39, -0.08, -5.04, 2.16, 1.59, 7.37, repro,
2011-01-06,0.14, -1.02, -2.87, 2.17, 1.59, 7.42, repro,
2011-01-07,-0.41, 0.08, -3.38, 2.17, 1.58, 7.40, repro,
2011-01-08,0.53, -0.29, 1.22, 2.16, 1.59, 7.39, repro,
2011-01-09,1.26, 0.42, -3.43, 2.13, 1.55, 7.28, repro,
2011-01-10,0.18, -1.24, 0.90, 2.20, 1.63, 7.61, repro,
2011-01-11,0.31, -0.34, -0.12, 2.24, 1.67, 7.77, repro,
2011-01-12,0.70, -0.33, -6.44, 2.15, 1.53, 7.32, repro,
2011-01-13,0.15, 0.34, -3.74, 2.18, 1.59, 7.47, repro,
2011-01-14,0.37, 0.39, -10.04, 2.18, 1.59, 7.46, repro,
2011-01-15,-0.09, -0.52, -5.50, 2.19, 1.58, 7.44, repro,
2011-01-16,1.37, -0.38, -1.05, 2.17, 1.58, 7.38, repro,
2011-01-17,1.82, -0.23, 9.89, 2.17, 1.54, 7.37, repro,
2011-01-18,3.16, 0.32, -7.96, 2.20, 1.57, 7.51, repro,
2011-01-19,-0.42, -0.18, 1.35, 2.23, 1.64, 7.71, repro,
2011-01-20,1.78, -0.01, -1.07, 2.20, 1.58, 7.48, repro,
2011-01-21,0.60, 0.48, -3.76, 2.20, 1.59, 7.45, repro,
2011-01-22,1.39, -0.40, 3.20, 2.18, 1.57, 7.41, repro,
2011-01-23,0.66, -0.58, 6.47, 2.20, 1.62, 7.63, repro,
2011-01-24,1.19, -1.20, 1.35, 2.16, 1.57, 7.47, repro,
2011-01-25,2.60, -1.02, 0.72, 2.19, 1.61, 7.61, repro,
2011-01-26,1.47, 0.17, -6.39, 2.53, 1.70, 8.46, repro,
2011-01-27,1.49, 0.44, -6.96, 2.23, 1.62, 7.65, repro,
2011-01-28,2.76, 0.26, -1.17, 2.15, 1.54, 7.33, repro,
2011-01-29,-0.44, -0.41, 4.18, 2.13, 1.53, 7.30, repro,
2011-01-30,0.95, -1.14, 0.60, 2.13, 1.53, 7.32, repro,
2011-01-31,1.26, 1.03, -7.19, 2.22, 1.66, 7.73, repro,
2011-02-01,0.81, -1.04, -4.83, 2.20, 1.62, 7.63, repro,
2011-02-02,0.41, -0.86, -9.42, 2.19, 1.61, 7.59, repro,
2011-02-03,0.89, 0.08, -9.89, 2.19, 1.62, 7.62, repro,
2011-02-04,-0.26, -1.44, -3.61, 2.23, 1.68, 7.81, repro,
2011-02-05,1.13, -2.33, -3.80, 2.19, 1.61, 7.52, repro,
2011-02-06,1.43, -0.47, -10.78, 2.24, 1.66, 7.82, repro,
2011-02-07,0.44, -1.38, -4.29, 2.19, 1.61, 7.57, repro,
2011-02-08,1.94, -3.28, -8.38, 2.20, 1.61, 7.62, repro,
2011-02-09,2.12, -1.54, -7.07, 2.12, 1.54, 7.30, repro,
2011-02-10,2.13, -0.67, 0.11, 2.14, 1.58, 7.38, repro,
2011-02-11,1.24, -0.41, 0.70, 2.17, 1.62, 7.61, repro,
2011-02-12,1.50, -1.46, 0.71, 2.17, 1.61, 7.61, repro,
2011-02-13,1.68, -0.01, 7.94, 2.13, 1.58, 7.46, repro,
2011-02-14,-2.00, -2.18, 0.85, 2.16, 1.58, 7.57, repro,
2011-02-15,0.10, -3.07, -1.32, 2.19, 1.64, 7.76, repro,
2011-02-16,1.22, -3.46, -0.36, 2.23, 1.67, 7.97, repro,
2011-02-17,-4.02, -2.52, -1.35, 2.15, 1.57, 7.47, repro,
2011-02-18,0.75, -0.96, -0.89, 2.15, 1.57, 7.47, repro,
2011-02-19,1.12, -1.19, -7.13, 2.14, 1.55, 7.35, repro,
2011-02-20,1.00, -0.36, -1.35, 2.14, 1.55, 7.37, repro,
2011-02-21,1.78, -0.54, -0.80, 2.11, 1.54, 7.31, repro,
2011-02-22,1.66, -2.31, 5.13, 2.14, 1.55, 7.37, repro,
2011-02-23,1.62, -1.14, 2.01, 2.20, 1.64, 7.76, repro,
2011-02-24,1.21, -1.29, -0.52, 2.10, 1.51, 7.25, repro,
2011-02-25,-0.62, -1.56, 0.65, 2.13, 1.52, 7.28, repro,
2011-02-26,1.40, -1.19, 4.94, 2.14, 1.57, 7.49, repro,
2011-02-27,0.72, -1.80, 12.99, 2.11, 1.52, 7.28, repro,
2011-02-28,0.52, -0.62, -0.32, 2.12, 1.52, 7.29, repro,
2011-03-01,-0.16, 0.14, -1.46, 2.12, 1.53, 7.28, repro,
2011-03-10,1.11, -0.74, -5.49, 2.18, 1.58, 7.50, repro,
2011-03-11,1.19, 0.33, -5.48, 2.11, 1.52, 7.25, repro,
2011-03-12,0.72, -0.61, -1.70, 2.12, 1.53, 7.30, repro,
2011-03-13,-1.42, -0.33, -8.03, 2.15, 1.54, 7.40, repro,
2011-03-14,2.02, -0.26, -2.10, 2.17, 1.54, 7.40, repro,
2011-03-15,1.40, -0.61, -3.94, 2.18, 1.56, 7.51, repro,
2011-03-16,0.42, -2.05, -3.28, 2.19, 1.56, 7.50, repro,
2011-03-17,3.02, -0.52, -4.96, 2.33, 1.64, 7.87, repro,
2011-03-18,0.65, -1.10, -11.30, 2.26, 1.61, 7.77, repro,
2011-03-19,-1.92, -0.39, -9.34, 2.25, 1.65, 7.84, repro,
2011-03-20,-0.31, -1.93, 2.38, 2.15, 1.52, 7.30, repro,
2011-03-21,1.18, -1.01, -5.88, 2.25, 1.59, 7.59, repro,
2011-03-22,1.18, 0.27, 4.06, 2.23, 1.58, 7.50, repro,
2011-03-23,-1.26, -0.23, -5.33, 2.20, 1.56, 7.46, repro,
2011-03-24,0.17, -0.47, -2.59, 2.18, 1.56, 7.56, repro,
2011-03-25,1.21, -0.97, -1.55, 2.20, 1.56, 7.41, repro,
2011-03-26,0.75, -0.25, -5.56, 2.18, 1.56, 7.42, repro,
2011-03-27,0.73, -0.39, -8.27, 2.16, 1.53, 7.38, repro,
2011-03-28,2.26, 0.30, -10.46, 2.15, 1.53, 7.35, repro,
2011-03-29,2.36, 0.31, -13.87, 2.18, 1.54, 7.45, repro,
2011-03-30,0.59, -1.65, -2.16, 2.14, 1.53, 7.35, repro,
2011-03-31,2.64, 0.41, -14.96, 2.19, 1.57, 7.51, repro,
2011-04-01,2.52, 0.64, -9.86, 2.19, 1.56, 7.44, repro,
2011-04-02,1.52, -2.62, -0.87, 2.26, 1.60, 7.68, repro,
2011-04-03,3.37, -0.06, -0.72, 2.23, 1.58, 7.59, repro,
2011-04-04,2.46, -0.13, -7.95, 2.18, 1.56, 7.41, repro,
2011-04-05,1.66, 0.51, -2.21, 2.24, 1.60, 7.72, repro,
2011-04-06,1.63, 0.68, 1.92, 2.22, 1.61, 7.65, repro,
2011-04-07,2.67, -2.42, 5.40, 2.14, 1.53, 7.34, repro,
2011-04-08,2.37, -0.71, -3.08, 2.13, 1.53, 7.36, repro,
2011-04-09,1.61, 0.02, -6.89, 2.18, 1.57, 7.43, repro,
2011-04-10,2.22, -0.95, -2.75, 2.18, 1.57, 7.44, repro,
2011-04-11,2.07, 0.12, -3.17, 2.20, 1.60, 7.55, repro,
2011-04-12,1.55, -0.32, -8.27, 2.20, 1.61, 7.53, repro,
2011-04-13,0.76, -0.83, -6.49, 2.14, 1.53, 7.42, repro,
2011-04-14,1.80, -0.03, -6.75, 2.11, 1.53, 7.33, repro,
2011-04-15,2.46, 0.10, -11.04, 2.13, 1.55, 7.47, repro,
2011-04-16,2.04, 0.35, -8.86, 2.12, 1.52, 7.29, repro,
2011-04-17,0.04, -0.76, -0.94, 2.15, 1.56, 7.42, repro,
2011-04-18,1.82, -1.53, -3.25, 2.12, 1.53, 7.34, repro,
2011-04-19,1.29, 0.90, -4.63, 2.10, 1.52, 7.31, repro,
2011-04-20,1.60, -0.49, -1.98, 2.11, 1.51, 7.31, repro,
2011-04-21,-0.63, -0.01, -3.30, 2.16, 1.56, 7.54, repro,
2011-04-22,-1.12, -0.83, -5.97, 2.15, 1.56, 7.45, repro,
2011-04-23,0.75, -1.57, 3.00, 2.10, 1.53, 7.31, repro,
2011-04-24,1.44, -0.47, 3.80, 2.12, 1.54, 7.40, repro,
2011-04-25,3.21, 1.95, -6.71, 2.14, 1.54, 7.43, repro,
2011-04-26,3.14, -0.40, 1.83, 2.12, 1.52, 7.34, repro,
2011-04-27,2.39, -0.36, -3.31, 2.17, 1.55, 7.45, repro,
2011-04-28,1.91, -1.25, -4.71, 2.11, 1.53, 7.34, repro,
2011-04-29,-0.98, -2.03, -3.01, 2.13, 1.53, 7.39, repro,
2011-04-30,1.01, 0.69, -9.61, 2.11, 1.52, 7.33, repro,
2011-05-01,0.38, 0.22, -5.95, 2.10, 1.52, 7.29, repro,
2011-05-02,-0.48, 0.36, 0.21, 2.11, 1.51, 7.30, repro,
2011-05-03,1.72, -0.79, -3.13, 2.13, 1.57, 7.46, repro,
2011-05-04,0.60, -0.89, -2.44, 2.14, 1.57, 7.46, repro,
2011-05-05,1.29, -1.21, 1.42, 2.16, 1.59, 7.63, repro,
2011-05-06,1.89, 0.05, 1.35, 2.19, 1.59, 7.57, repro,
2011-05-07,0.63, -0.32, -0.48, 2.15, 1.54, 7.44, repro,
2011-05-08,0.93, -0.17, 7.60, 2.18, 1.58, 7.67, repro,
2011-05-09,0.95, -2.12, 7.13, 2.15, 1.57, 7.54, repro,
2011-05-10,2.50, -0.40, -3.82, 2.15, 1.54, 7.45, repro,
2011-05-11,1.45, -0.44, 0.16, 2.11, 1.51, 7.29, repro,
2011-05-12,3.37, 0.51, -8.96, 2.13, 1.51, 7.33, repro,
2011-05-13,0.60, -1.94, -10.61, 2.14, 1.55, 7.52, repro,
2011-05-14,1.55, -1.15, -2.17, 2.14, 1.56, 7.50, repro,
2011-05-15,0.54, -1.54, -0.48, 2.17, 1.57, 7.61, repro,
2011-05-16,1.46, -0.60, -0.65, 2.16, 1.55, 7.48, repro,
2011-05-17,0.11, -1.14, 0.31, 2.15, 1.55, 7.51, repro,
2011-05-18,0.44, -1.24, -0.99, 2.16, 1.56, 7.56, repro,
2011-05-19,2.61, 0.30, -0.92, 2.19, 1.60, 7.76, repro,
2011-05-20,2.63, -0.28, -1.14, 2.17, 1.59, 7.73, repro,
2011-05-21,3.80, 0.73, -3.21, 2.16, 1.57, 7.57, repro,
2011-05-22,0.82, -0.10, 0.17, 2.15, 1.56, 7.49, repro,
2011-05-23,2.98, -0.13, -7.55, 2.14, 1.55, 7.49, repro,
2011-05-24,2.10, -2.01, -5.43, 2.15, 1.56, 7.55, repro,
2011-05-25,3.09, -0.04, -8.81, 2.16, 1.57, 7.59, repro,
2011-05-26,2.01, 0.11, 2.02, 2.16, 1.55, 7.54, repro,
2011-05-27,1.53, 1.25, 0.73, 2.16, 1.56, 7.55, repro,
2011-05-28,1.51, -0.53, 2.35, 2.16, 1.55, 7.51, repro,
2011-05-29,1.67, -2.21, 3.02, 2.16, 1.55, 7.50, repro,
2011-05-30,1.42, -0.41, 1.89, 2.17, 1.56, 7.57, repro,
2011-05-31,1.21, 0.24, 2.71, 2.17, 1.59, 7.72, repro,
2011-06-01,1.10, 0.32, -0.36, 2.14, 1.55, 7.52, repro,
2011-06-02,0.61, -1.05, 2.58, 2.16, 1.56, 7.55, repro,
2011-06-03,1.73, -0.17, -0.65, 2.17, 1.59, 7.67, repro,
2011-06-04,0.80, -6.04, 16.61, 2.17, 1.55, 7.56, repro,
2011-06-05,-1.31, -1.06, 1.24, 2.18, 1.59, 7.64, repro,
2011-06-06,0.74, -0.01, 0.75, 2.13, 1.56, 7.51, repro,
2011-06-07,1.30, 0.89, 0.16, 2.14, 1.56, 7.53, repro,
2011-06-08,2.29, -0.23, -6.24, 2.16, 1.56, 7.53, repro,
2011-06-09,1.75, 0.48, 1.21, 2.16, 1.55, 7.50, repro,
2011-06-10,1.33, 1.35, -7.21, 2.20, 1.61, 7.70, repro,
2011-06-11,3.09, -0.60, 6.90, 2.15, 1.55, 7.49, repro,
2011-06-12,0.85, -0.09, -1.89, 2.15, 1.56, 7.54, repro,
2011-06-13,1.64, 1.51, 5.52, 2.15, 1.56, 7.53, repro,
2011-06-14,2.80, 2.16, -4.10, 2.15, 1.55, 7.48, repro,
2011-06-15,-1.05, 0.50, -0.58, 2.15, 1.55, 7.48, repro,
2011-06-16,2.58, -1.07, 1.49, 2.21, 1.61, 7.80, repro,
2011-06-17,0.95, 1.52, -0.11, 2.18, 1.59, 7.74, repro,
2011-06-18,-0.32, 0.02, 1.73, 2.14, 1.55, 7.50, repro,
2011-06-19,3.94, -1.61, 5.97, 2.16, 1.56, 7.52, repro,
2011-06-20,3.34, -0.64, 12.51, 2.16, 1.56, 7.55, repro,
2011-06-21,2.36, -2.34, 6.44, 2.20, 1.61, 7.79, repro,
2011-06-22,1.35, 1.68, 3.20, 2.16, 1.57, 7.57, repro,
2011-06-23,1.58, -0.62, 11.63, 2.19, 1.60, 7.74, repro,
2011-06-24,1.37, -1.58, 0.95, 2.16, 1.63, 7.67, repro,
2011-06-25,0.53, -0.34, 2.38, 2.14, 1.56, 7.52, repro,
2011-06-26,-0.33, -2.02, 7.00, 2.15, 1.56, 7.52, repro,
2011-06-27,-1.93, -1.53, -1.96, 2.14, 1.56, 7.54, repro,
2011-06-28,1.87, -1.82, 3.85, 2.18, 1.60, 7.74, repro,
2011-06-29,1.14, -0.53, 7.54, 2.14, 1.55, 7.48, repro,
2011-06-30,3.37, 1.03, -4.90, 2.16, 1.56, 7.54, repro,
2011-07-01,1.49, -0.51, -1.44, 2.17, 1.56, 7.59, repro,
