PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KSNB
Station name,Steenstrup_Nordr
Begin Date, 2007-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 66.8632797131 North Latitude, -35.5763150762 East Longitude, 1720.90875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-29,4.31, 2.79, -12.64, 2.27, 1.60, 8.09, repro,
2009-12-30,4.82, 1.73, -15.90, 2.25, 1.57, 7.98, repro,
2009-12-31,3.61, -0.62, -13.74, 2.25, 1.56, 7.99, repro,
2010-01-01,7.26, -0.22, -16.16, 2.30, 1.57, 8.09, repro,
2010-01-02,6.58, 0.90, -18.29, 2.34, 1.60, 8.08, repro,
2010-01-03,5.79, 1.13, -20.83, 2.43, 1.66, 8.58, repro,
2010-01-04,6.02, 0.36, -17.67, 2.41, 1.70, 8.51, repro,
2010-01-05,6.45, 1.17, -6.36, 2.25, 1.57, 8.01, repro,
2010-01-06,5.53, 1.45, -7.67, 2.24, 1.57, 7.90, repro,
2010-01-07,6.43, 1.55, -0.35, 2.21, 1.55, 7.78, repro,
2010-01-08,7.87, 2.30, 0.77, 2.41, 1.66, 8.39, repro,
2010-01-09,5.57, 5.98, -2.08, 2.22, 1.56, 7.86, repro,
2010-01-10,8.09, 4.38, -1.39, 2.27, 1.59, 8.09, repro,
2010-01-11,5.55, 2.69, -10.96, 2.33, 1.67, 8.15, repro,
2010-01-12,6.32, 1.82, -7.63, 2.35, 1.65, 8.31, repro,
2010-01-13,4.78, 2.78, 1.34, 2.37, 1.69, 8.27, repro,
2010-01-14,3.17, 2.59, 4.00, 2.35, 1.69, 8.10, repro,
2010-01-15,4.15, 4.64, 5.05, 2.35, 1.68, 8.29, repro,
2010-01-16,5.64, 4.61, 5.40, 2.21, 1.56, 7.87, repro,
2010-01-17,3.24, 2.90, 1.48, 2.25, 1.62, 7.95, repro,
2010-01-18,6.53, 2.43, -1.20, 2.22, 1.55, 7.81, repro,
2010-01-19,7.25, 2.92, 3.72, 2.25, 1.59, 8.08, repro,
2010-01-20,4.74, 3.14, -1.66, 2.57, 1.79, 9.13, repro,
2010-01-21,4.35, 2.23, 1.23, 2.39, 1.66, 8.43, repro,
2010-01-22,4.44, 1.41, -3.65, 2.27, 1.60, 7.98, repro,
2010-01-23,1.30, 3.73, -1.82, 2.34, 1.64, 8.16, repro,
2010-01-24,5.04, 3.24, -7.60, 2.31, 1.64, 8.24, repro,
2010-01-25,3.69, 3.37, -2.40, 2.24, 1.59, 8.03, repro,
2010-01-26,5.96, 2.20, -6.57, 2.30, 1.62, 8.17, repro,
2010-01-27,6.82, 0.32, -11.77, 2.32, 1.65, 8.33, repro,
2010-01-28,5.84, 1.50, -14.51, 2.43, 1.71, 8.49, repro,
2010-01-29,5.98, 2.34, -10.32, 2.24, 1.58, 7.92, repro,
2010-01-30,3.71, 1.71, -11.14, 2.27, 1.58, 8.03, repro,
2010-01-31,7.56, 2.43, -7.58, 2.31, 1.63, 8.15, repro,
2010-02-01,6.20, 4.26, -9.81, 2.36, 1.65, 8.22, repro,
2010-02-02,5.16, 2.37, -16.97, 2.46, 1.72, 8.74, repro,
2010-02-03,7.64, 3.35, -8.28, 2.26, 1.58, 7.89, repro,
2010-02-04,7.62, 2.90, -12.19, 2.38, 1.66, 8.31, repro,
2010-02-05,4.91, 2.42, -11.15, 2.25, 1.61, 7.94, repro,
2010-02-06,6.22, 2.52, -16.60, 2.36, 1.70, 8.39, repro,
2010-02-07,6.87, 2.67, -21.83, 2.33, 1.69, 8.40, repro,
2010-02-08,4.56, 0.17, -22.21, 2.33, 1.64, 8.29, repro,
2010-02-09,9.28, 1.64, -25.36, 2.34, 1.66, 8.29, repro,
2010-02-10,6.72, -0.56, -29.09, 2.43, 1.70, 8.53, repro,
2010-02-11,5.59, -0.88, -30.11, 2.37, 1.71, 8.61, repro,
2010-02-12,9.09, 0.14, -37.98, 2.43, 1.70, 8.38, repro,
2010-02-13,9.03, 0.28, -38.42, 2.54, 1.75, 8.77, repro,
2010-02-14,4.31, 2.12, -16.22, 2.38, 1.68, 8.37, repro,
2010-02-15,3.92, 1.69, -25.05, 2.99, 1.99, 10.31, repro,
2010-02-16,1.60, 1.34, -12.51, 2.56, 1.78, 9.02, repro,
2010-02-17,4.82, 1.26, -20.33, 2.57, 1.81, 9.25, repro,
2010-02-18,3.48, -0.57, -19.48, 2.39, 1.70, 8.43, repro,
2010-02-19,2.39, 0.79, -24.33, 2.39, 1.68, 8.44, repro,
2010-02-20,4.18, 0.53, -20.42, 2.27, 1.59, 7.99, repro,
2010-02-21,4.38, 1.80, -17.55, 2.22, 1.57, 7.81, repro,
2010-02-22,3.20, 1.01, -16.72, 2.43, 1.73, 8.58, repro,
2010-02-23,-0.46, -0.47, -15.56, 2.40, 1.67, 8.39, repro,
2010-02-24,1.39, -0.15, -16.87, 2.39, 1.67, 8.38, repro,
2010-02-25,3.71, 1.27, -19.70, 2.35, 1.65, 8.27, repro,
2010-02-26,3.07, -0.43, -13.19, 2.39, 1.67, 8.33, repro,
2010-02-27,0.73, 0.43, -5.27, 2.34, 1.69, 8.12, repro,
2010-02-28,1.05, 0.36, -13.29, 2.28, 1.61, 8.01, repro,
2010-03-01,1.56, 2.24, -7.17, 2.37, 1.67, 8.43, repro,
2010-03-02,1.51, 0.93, -6.44, 2.29, 1.63, 8.01, repro,
2010-03-03,1.06, 0.77, -9.22, 2.47, 1.76, 8.62, repro,
2010-03-04,0.14, 1.20, -7.14, 2.35, 1.64, 8.08, repro,
2010-03-05,-1.44, 0.88, -7.84, 2.24, 1.58, 7.83, repro,
2010-03-06,-0.03, 1.49, -5.11, 2.29, 1.60, 8.02, repro,
2010-03-07,0.93, 1.32, -12.68, 2.33, 1.60, 8.00, repro,
2010-03-08,0.93, 0.55, -5.15, 2.30, 1.59, 8.04, repro,
2010-03-09,0.90, 0.44, -12.74, 2.21, 1.56, 7.74, repro,
2010-03-10,-0.48, 1.06, -8.98, 2.63, 1.78, 9.33, repro,
2010-03-11,1.36, 1.59, -15.59, 2.44, 1.68, 8.32, repro,
2010-03-12,0.61, 1.49, -11.33, 2.40, 1.67, 8.35, repro,
2010-03-13,1.21, 0.43, -17.75, 2.39, 1.62, 8.17, repro,
2010-03-14,-0.43, 2.14, -17.09, 2.47, 1.74, 8.68, repro,
2010-03-15,0.59, 2.07, -16.16, 2.21, 1.55, 7.74, repro,
2010-03-16,-0.62, 1.15, -11.20, 2.30, 1.62, 8.06, repro,
2010-03-17,-1.10, 2.30, -10.08, 2.35, 1.63, 8.21, repro,
2010-03-18,-2.50, 1.11, -12.50, 2.44, 1.69, 8.41, repro,
2010-03-19,-2.26, 2.39, -9.77, 2.33, 1.64, 8.11, repro,
2010-03-20,-0.81, 2.69, -11.45, 2.34, 1.62, 8.15, repro,
2010-03-21,-0.95, 1.96, -17.74, 2.32, 1.65, 8.09, repro,
2010-03-22,-0.84, 2.16, -19.29, 2.25, 1.58, 7.88, repro,
2010-03-23,-2.30, 1.09, -18.41, 2.25, 1.57, 7.89, repro,
2010-03-24,-0.10, 1.37, -13.43, 2.37, 1.65, 8.29, repro,
2010-03-25,0.88, 1.39, -13.65, 2.36, 1.65, 8.25, repro,
2010-03-26,2.32, 1.13, -19.88, 2.32, 1.63, 8.20, repro,
2010-03-27,-0.14, 0.20, -24.19, 2.44, 1.67, 8.25, repro,
2010-03-28,0.49, -0.73, -15.18, 2.39, 1.67, 8.53, repro,
2010-03-29,0.67, 1.11, -11.71, 2.41, 1.65, 8.36, repro,
2010-03-30,0.49, 0.08, -9.81, 2.57, 1.78, 8.86, repro,
2010-03-31,-0.40, 0.51, -13.15, 2.43, 1.65, 8.25, repro,
2010-04-01,-0.48, 0.47, -13.08, 2.55, 1.78, 8.87, repro,
2010-04-02,-0.95, 0.85, -13.61, 2.74, 1.84, 9.53, repro,
2010-04-03,0.06, 2.25, -17.00, 2.57, 1.79, 8.92, repro,
2010-04-04,1.02, 1.44, -12.92, 2.61, 1.78, 9.09, repro,
2010-04-05,-0.59, 1.18, -8.48, 2.69, 1.84, 9.14, repro,
2010-04-06,3.11, 0.67, -8.48, 3.77, 2.41, 12.57, repro,
2010-04-07,-0.51, -0.28, -5.79, 2.88, 1.96, 9.60, repro,
2010-04-08,-1.66, 0.83, -8.31, 2.51, 1.71, 8.82, repro,
2010-04-09,-0.38, 0.77, -10.01, 2.44, 1.69, 8.38, repro,
2010-04-10,-1.20, 0.63, -8.93, 2.45, 1.69, 8.40, repro,
2010-04-11,-0.56, 2.04, -15.37, 2.82, 1.90, 9.72, repro,
2010-04-12,-0.91, 3.28, -16.50, 2.55, 1.72, 8.74, repro,
2010-04-13,0.16, 1.40, -14.16, 2.29, 1.62, 7.99, repro,
2010-04-14,-0.56, 0.55, -14.12, 2.46, 1.72, 8.47, repro,
2010-04-15,-2.69, 0.63, -14.93, 2.44, 1.68, 8.48, repro,
2010-04-16,-2.95, 1.45, -14.83, 2.31, 1.59, 8.09, repro,
2010-04-17,0.98, 0.94, -15.51, 2.36, 1.63, 8.02, repro,
2010-04-18,0.50, 0.95, -12.65, 2.28, 1.59, 7.93, repro,
2010-04-19,-1.81, 2.94, -21.23, 2.34, 1.63, 8.24, repro,
2010-04-20,-2.65, 1.76, -15.79, 2.54, 1.79, 8.95, repro,
2010-04-21,-1.37, 1.28, -11.11, 2.45, 1.66, 8.47, repro,
2010-04-22,-1.35, -0.47, -12.19, 2.32, 1.63, 8.09, repro,
2010-04-23,-1.21, 1.14, -10.76, 2.59, 1.75, 9.14, repro,
2010-04-24,-2.94, 1.82, -12.82, 2.32, 1.64, 8.19, repro,
2010-04-25,1.32, 1.26, -7.49, 2.30, 1.60, 8.02, repro,
2010-04-26,0.13, 0.86, -6.98, 2.31, 1.61, 7.94, repro,
2010-04-27,1.93, 2.94, -12.43, 2.35, 1.63, 8.12, repro,
2010-04-28,-0.07, 3.50, -9.00, 2.38, 1.64, 8.16, repro,
2010-04-29,-1.63, 1.16, -11.88, 2.42, 1.74, 8.74, repro,
2010-04-30,0.33, 1.97, -12.20, 2.34, 1.67, 8.17, repro,
2010-05-01,-1.47, 1.93, -11.22, 2.35, 1.62, 8.05, repro,
2010-05-02,0.53, 1.55, -15.93, 2.72, 1.89, 9.20, repro,
2010-05-03,1.94, 1.64, -16.77, 2.62, 1.78, 9.02, repro,
2010-05-04,2.04, 2.78, -12.95, 2.48, 1.75, 8.58, repro,
2010-05-05,-0.28, 3.15, -18.44, 2.30, 1.63, 8.13, repro,
2010-05-06,1.85, 2.28, -19.16, 2.37, 1.65, 8.39, repro,
2010-05-07,3.87, 2.39, -22.37, 2.46, 1.71, 8.72, repro,
2010-05-08,1.37, 1.78, -20.64, 2.34, 1.64, 7.98, repro,
2010-05-09,4.14, 2.22, -16.39, 2.27, 1.60, 7.87, repro,
2010-05-10,2.57, 2.52, -15.91, 2.34, 1.66, 8.18, repro,
2010-05-11,1.03, 1.92, -10.79, 2.37, 1.68, 8.22, repro,
2010-05-12,-0.33, 2.30, -6.36, 2.43, 1.70, 8.50, repro,
2010-05-13,-0.70, 3.32, -11.48, 2.37, 1.64, 7.97, repro,
2010-05-14,0.28, 2.25, -17.14, 2.31, 1.62, 7.91, repro,
2010-05-15,0.14, 1.79, -13.63, 2.36, 1.69, 8.13, repro,
2010-05-16,-0.72, 2.61, -15.13, 2.29, 1.60, 7.86, repro,
2010-05-17,-1.20, 1.54, -12.70, 2.36, 1.65, 8.36, repro,
2010-05-18,-1.50, 2.55, -9.45, 2.45, 1.73, 8.57, repro,
2010-05-19,-0.23, 2.06, -6.26, 2.46, 1.67, 8.48, repro,
2010-05-20,-2.99, 1.75, -9.72, 2.55, 1.79, 9.07, repro,
2010-05-21,-0.82, -0.86, -13.36, 2.30, 1.61, 7.88, repro,
2010-05-22,1.19, -1.43, -7.63, 2.26, 1.60, 7.76, repro,
2010-05-23,1.42, -0.92, -11.37, 2.29, 1.63, 7.91, repro,
2010-05-24,1.99, -0.14, -15.75, 2.28, 1.60, 7.88, repro,
2010-05-25,3.55, 0.68, -14.83, 2.33, 1.63, 8.05, repro,
2010-05-26,2.25, 0.79, -15.30, 2.24, 1.58, 7.67, repro,
2010-05-27,2.83, 0.92, -15.10, 2.29, 1.63, 7.91, repro,
2010-05-28,1.32, 2.07, -14.05, 2.34, 1.64, 8.05, repro,
2010-05-29,3.27, 3.30, -11.01, 3.05, 2.09, 10.00, repro,
2010-05-30,0.93, 3.37, -5.50, 2.92, 2.04, 10.11, repro,
2010-05-31,3.04, 2.31, -4.91, 2.63, 1.88, 9.05, repro,
2010-06-01,3.57, 2.32, -7.14, 2.42, 1.68, 8.30, repro,
2010-06-02,3.15, 2.85, -6.93, 2.42, 1.67, 8.16, repro,
2010-06-03,3.34, 2.36, -11.19, 2.53, 1.74, 9.05, repro,
2010-06-04,2.98, 3.75, -12.51, 2.47, 1.75, 8.51, repro,
2010-06-05,2.90, 1.58, -19.58, 2.50, 1.82, 9.13, repro,
2010-06-06,6.07, 2.97, -9.17, 2.38, 1.67, 8.27, repro,
2010-06-07,4.23, 3.08, -9.23, 2.28, 1.60, 7.86, repro,
2010-06-08,2.85, 3.69, -10.43, 2.29, 1.61, 7.90, repro,
2010-06-09,3.27, 3.58, -7.01, 2.32, 1.64, 8.08, repro,
2010-06-10,0.56, 2.16, -11.98, 2.26, 1.60, 7.84, repro,
2010-06-11,1.95, 3.77, -12.80, 2.30, 1.63, 7.92, repro,
2010-06-12,1.58, 3.39, -16.37, 2.24, 1.57, 7.74, repro,
2010-06-13,1.87, 3.93, -7.62, 2.33, 1.66, 8.22, repro,
2010-06-14,1.01, 6.28, -10.65, 2.29, 1.62, 7.90, repro,
2010-06-15,2.18, 5.90, -12.74, 2.35, 1.70, 8.25, repro,
2010-06-16,3.26, 3.35, -12.07, 2.57, 1.81, 8.58, repro,
2010-06-17,1.90, 3.30, -13.96, 2.51, 1.72, 8.61, repro,
2010-06-18,3.71, 3.59, -17.89, 2.35, 1.63, 8.15, repro,
2010-06-19,4.04, 2.56, -14.01, 2.27, 1.58, 7.85, repro,
2010-06-20,2.73, 3.01, -11.39, 2.27, 1.61, 7.89, repro,
2010-06-21,4.78, 3.95, -7.36, 2.25, 1.58, 7.78, repro,
2010-06-22,3.55, 3.01, -9.06, 2.30, 1.64, 7.94, repro,
2010-06-23,2.45, 3.70, -12.58, 2.25, 1.59, 7.78, repro,
2010-06-24,4.12, 3.12, -9.67, 2.31, 1.63, 8.22, repro,
2010-06-25,5.83, 2.73, -13.45, 2.34, 1.65, 8.40, repro,
2010-06-26,4.03, 2.73, -14.98, 2.51, 1.79, 9.29, repro,
2010-06-27,2.03, 2.35, -11.26, 2.44, 1.71, 8.46, repro,
2010-06-28,3.35, 2.53, -11.41, 2.24, 1.58, 7.76, repro,
2010-06-29,4.62, 3.49, -10.33, 2.45, 1.76, 8.47, repro,
2010-06-30,4.68, 4.85, -12.34, 2.50, 1.69, 8.40, repro,
2010-07-01,4.49, 3.28, -6.72, 2.39, 1.65, 8.19, repro,
2010-07-02,4.65, 4.32, -6.52, 2.42, 1.71, 8.37, repro,
2010-07-03,3.33, 5.31, -8.14, 2.28, 1.61, 7.94, repro,
2010-07-04,4.13, 2.90, -9.51, 2.27, 1.63, 7.89, repro,
2010-07-05,4.35, 3.76, -12.36, 2.30, 1.62, 7.99, repro,
2010-07-06,3.40, 4.27, -8.96, 2.24, 1.59, 7.85, repro,
2010-07-07,2.82, 3.42, -7.57, 2.25, 1.60, 7.81, repro,
2010-07-08,4.18, 3.52, -4.00, 2.26, 1.58, 7.81, repro,
2010-07-09,4.55, 3.90, -0.33, 2.26, 1.61, 7.87, repro,
2010-07-10,3.12, 3.32, -3.00, 2.23, 1.58, 7.79, repro,
2010-07-11,2.31, 2.48, -3.97, 2.28, 1.60, 7.88, repro,
2010-07-12,3.92, 1.59, -4.16, 2.28, 1.61, 7.86, repro,
2010-07-13,2.22, 2.56, -6.64, 2.22, 1.57, 7.72, repro,
2010-07-14,4.09, 2.43, -5.44, 2.33, 1.65, 8.15, repro,
2010-07-15,3.13, 3.08, -9.47, 2.39, 1.69, 8.37, repro,
2010-07-16,3.23, 2.27, -2.70, 2.24, 1.57, 7.77, repro,
2010-07-17,2.26, 3.30, -3.04, 2.27, 1.57, 7.75, repro,
2010-07-18,3.22, 3.93, -8.04, 2.24, 1.58, 7.75, repro,
2010-07-19,1.07, 2.01, -4.50, 2.23, 1.57, 7.72, repro,
2010-07-20,3.27, 1.28, -6.28, 2.27, 1.61, 7.98, repro,
2010-07-21,3.73, 1.53, -4.93, 2.30, 1.62, 7.96, repro,
2010-07-22,1.22, 2.36, 4.12, 2.37, 1.64, 8.05, repro,
2010-07-23,1.36, 3.14, -0.26, 2.27, 1.58, 7.85, repro,
2010-07-24,1.09, 2.42, -0.37, 2.26, 1.59, 7.85, repro,
2010-07-25,1.92, 2.30, 3.03, 2.34, 1.63, 7.96, repro,
2010-07-26,0.07, 3.46, -0.44, 2.29, 1.62, 7.93, repro,
2010-07-27,1.58, 2.07, -2.13, 2.50, 1.77, 8.49, repro,
2010-07-28,1.33, 0.32, 3.00, 2.46, 1.72, 8.33, repro,
2010-07-29,1.65, 2.34, -1.19, 2.38, 1.67, 8.43, repro,
2010-07-30,0.87, 2.19, -1.98, 2.41, 1.71, 8.44, repro,
2010-07-31,1.70, 0.27, 4.24, 2.27, 1.59, 7.87, repro,
2010-08-01,-0.08, -0.35, 1.64, 2.24, 1.57, 7.73, repro,
2010-08-02,-1.97, 0.55, -1.49, 2.34, 1.66, 8.03, repro,
2010-08-03,-0.94, 2.14, 2.00, 2.39, 1.73, 8.50, repro,
2010-08-04,-0.38, 1.38, -1.32, 2.88, 2.06, 10.48, repro,
2010-08-05,0.63, 0.09, 0.12, 2.30, 1.61, 7.93, repro,
2010-08-06,-0.52, -0.80, -2.68, 2.35, 1.62, 7.97, repro,
2010-08-07,-2.90, -1.33, 1.53, 2.25, 1.57, 7.79, repro,
2010-08-08,-0.67, -1.47, -8.84, 2.23, 1.59, 7.82, repro,
2010-08-09,-1.60, -2.17, -1.32, 2.27, 1.62, 7.89, repro,
2010-08-10,0.73, -0.30, 0.16, 2.33, 1.63, 8.04, repro,
2010-08-11,-3.50, -0.72, 2.36, 2.40, 1.66, 8.09, repro,
2010-08-12,-2.24, -0.25, 0.56, 2.28, 1.64, 7.94, repro,
2010-08-13,-3.85, -0.96, -1.33, 2.23, 1.60, 7.81, repro,
2010-08-14,-3.51, -0.02, -3.52, 2.21, 1.57, 7.66, repro,
2010-08-15,-3.65, 0.15, 0.39, 2.30, 1.64, 7.90, repro,
2010-08-16,-1.51, -0.13, -7.76, 2.32, 1.62, 7.94, repro,
2010-08-17,-1.84, -1.32, -3.31, 2.30, 1.61, 7.93, repro,
2010-08-18,0.25, -2.45, -5.74, 2.26, 1.61, 7.94, repro,
2010-08-19,-1.78, -0.61, -5.81, 2.26, 1.61, 7.94, repro,
2010-08-20,-1.04, -2.55, -3.30, 2.26, 1.60, 7.84, repro,
2010-08-21,-1.37, -2.12, -5.07, 2.29, 1.64, 7.98, repro,
2010-08-22,-2.47, -0.42, -3.79, 2.24, 1.59, 7.83, repro,
2010-08-23,-3.00, -0.29, 2.57, 2.34, 1.68, 8.21, repro,
2010-08-24,-2.37, 1.82, -1.00, 2.40, 1.68, 8.20, repro,
2010-08-25,-2.36, 0.80, -2.39, 2.52, 1.76, 8.58, repro,
2010-08-26,-2.14, -1.04, 0.47, 2.41, 1.70, 8.40, repro,
2010-08-27,-3.39, 1.44, 2.79, 2.43, 1.73, 8.66, repro,
2010-08-28,-3.35, 0.35, -6.19, 2.23, 1.57, 7.67, repro,
2010-08-29,-1.86, 2.21, 1.61, 2.21, 1.61, 7.73, repro,
2010-08-30,-1.91, 1.05, -4.21, 2.23, 1.57, 7.65, repro,
2010-08-31,-3.46, 0.68, 0.62, 2.25, 1.61, 7.90, repro,
2010-09-01,-5.59, 0.72, -3.07, 2.26, 1.61, 7.84, repro,
2010-09-02,-4.71, 1.03, -0.00, 2.26, 1.60, 7.83, repro,
2010-09-03,-4.20, 2.59, -7.90, 2.25, 1.61, 7.88, repro,
2010-09-04,-3.24, 3.16, -5.79, 2.23, 1.60, 7.69, repro,
2010-09-05,-1.78, 1.72, 2.18, 2.27, 1.60, 7.77, repro,
2010-09-06,-2.45, 1.11, -4.71, 2.31, 1.66, 8.15, repro,
2010-09-07,-1.36, 1.97, -0.33, 2.49, 1.84, 8.88, repro,
2010-09-08,-1.05, 3.27, 0.52, 2.45, 1.77, 8.48, repro,
2010-09-09,0.39, 3.28, -5.89, 2.22, 1.58, 7.67, repro,
2010-09-10,-1.42, 2.69, -2.25, 2.18, 1.57, 7.62, repro,
2010-09-11,-4.80, 1.76, 5.96, 2.23, 1.62, 7.73, repro,
2010-09-12,-5.78, 0.85, 8.22, 2.24, 1.62, 7.94, repro,
2010-09-13,-3.02, -0.38, -2.47, 2.25, 1.61, 7.96, repro,
2010-09-14,-3.69, 0.64, -4.71, 2.53, 1.82, 9.08, repro,
2010-09-15,-1.18, -0.18, -6.83, 2.29, 1.61, 7.84, repro,
2010-09-16,-3.41, -0.75, -1.09, 2.30, 1.66, 7.92, repro,
2010-09-17,-2.95, 0.07, -0.70, 2.23, 1.59, 7.68, repro,
2010-09-18,-3.04, -1.23, 1.63, 2.22, 1.61, 7.81, repro,
2010-09-19,-4.14, -0.58, -0.25, 2.23, 1.60, 7.84, repro,
2010-09-20,-3.08, -0.59, -1.39, 2.22, 1.60, 7.75, repro,
2010-09-21,-2.74, -0.27, 1.85, 2.27, 1.60, 8.20, repro,
2010-09-22,-3.83, -0.27, -3.49, 2.26, 1.62, 8.02, repro,
2010-09-23,-4.98, -0.58, 0.44, 2.29, 1.62, 7.76, repro,
2010-09-24,-2.63, -1.71, 2.21, 2.65, 1.87, 9.24, repro,
2010-09-25,-3.06, -0.06, 3.75, 2.40, 1.67, 8.17, repro,
2010-09-26,-3.23, 1.14, 14.47, 2.28, 1.62, 7.84, repro,
2010-09-27,-3.55, 1.10, 3.40, 2.37, 1.69, 8.30, repro,
2010-09-28,-5.87, 0.84, 9.15, 2.29, 1.61, 8.01, repro,
2010-09-29,-3.57, 1.92, 16.40, 2.24, 1.60, 7.79, repro,
2010-09-30,-3.77, 0.92, 6.98, 2.25, 1.60, 7.81, repro,
2010-10-01,-3.92, 1.85, 0.74, 2.26, 1.60, 7.94, repro,
2010-10-02,-4.39, 1.59, 6.19, 2.20, 1.55, 7.63, repro,
2010-10-03,-3.26, 0.98, 10.60, 2.30, 1.60, 7.94, repro,
2010-10-04,-2.37, 2.00, 13.61, 2.23, 1.58, 7.76, repro,
2010-10-05,-2.84, 1.51, 9.77, 2.38, 1.66, 8.22, repro,
2010-10-06,-0.69, 1.46, 12.35, 2.38, 1.69, 8.20, repro,
2010-10-07,-1.67, 3.10, 6.52, 2.29, 1.63, 7.90, repro,
2010-10-08,0.29, 2.59, -1.59, 2.36, 1.65, 8.13, repro,
2010-10-09,0.96, 0.54, -8.46, 2.30, 1.60, 8.02, repro,
2010-10-10,-1.33, 0.42, -1.38, 2.33, 1.67, 8.22, repro,
2010-10-11,-1.70, 1.74, -7.34, 2.62, 1.91, 9.62, repro,
2010-10-12,-2.00, -0.68, -3.35, 2.61, 1.79, 8.75, repro,
2010-10-13,-1.96, 1.17, -3.00, 2.27, 1.56, 7.83, repro,
2010-10-14,-0.46, 0.34, -2.35, 2.26, 1.55, 7.85, repro,
2010-10-15,-0.79, 1.80, -2.10, 2.40, 1.71, 8.54, repro,
2010-10-16,-1.21, 1.48, -2.20, 2.43, 1.74, 8.37, repro,
2010-10-17,-0.26, 1.17, -8.18, 2.54, 1.76, 8.74, repro,
2010-10-18,-0.87, 2.02, -7.39, 2.42, 1.68, 8.28, repro,
2010-10-19,-1.48, -0.61, -6.19, 2.43, 1.66, 8.26, repro,
2010-10-20,-0.29, 0.94, -6.89, 2.35, 1.61, 8.10, repro,
2010-10-21,-3.09, 1.48, -2.11, 2.37, 1.65, 8.43, repro,
2010-10-22,-2.82, 1.31, -3.84, 2.38, 1.66, 8.12, repro,
2010-10-23,-0.55, -0.04, -7.05, 2.82, 1.85, 9.26, repro,
2010-10-24,-0.82, 1.29, -3.41, 2.62, 1.76, 8.55, repro,
2010-10-25,-0.90, 1.27, 1.21, 2.32, 1.62, 8.00, repro,
2010-10-26,-1.29, 1.30, 3.49, 2.52, 1.78, 8.52, repro,
2010-10-27,-4.26, 0.44, 4.32, 2.26, 1.60, 7.89, repro,
2010-10-28,-4.38, 2.68, 0.85, 2.20, 1.56, 7.61, repro,
2010-10-29,-1.58, 2.53, 1.07, 2.25, 1.59, 7.69, repro,
2010-10-30,-1.16, 2.20, -3.22, 2.23, 1.58, 7.86, repro,
2010-10-31,-2.91, 2.46, -0.67, 2.40, 1.66, 8.34, repro,
2010-11-01,-0.96, 2.76, 6.09, 2.39, 1.65, 8.28, repro,
2010-11-02,-3.05, 2.29, 9.35, 2.27, 1.56, 7.91, repro,
2010-11-03,-1.22, 2.90, 2.88, 2.39, 1.68, 8.40, repro,
2010-11-04,0.61, 3.44, 2.47, 2.26, 1.60, 7.95, repro,
2010-11-05,-2.39, 1.15, -1.44, 2.31, 1.62, 8.13, repro,
2010-11-06,-0.39, 0.75, 3.23, 2.30, 1.60, 8.10, repro,
2010-11-07,-1.52, 1.68, 5.20, 2.32, 1.61, 8.12, repro,
2010-11-08,-3.07, 2.26, 1.34, 2.28, 1.58, 7.80, repro,
2010-11-09,-0.67, 0.55, -1.86, 2.24, 1.59, 7.81, repro,
2010-11-10,-0.64, 1.29, 3.64, 2.34, 1.62, 8.19, repro,
2010-11-11,-0.47, -1.05, 3.19, 2.43, 1.69, 8.63, repro,
2010-11-12,-0.73, 0.38, -1.93, 2.42, 1.63, 8.22, repro,
2010-11-13,-0.48, 0.35, 1.71, 2.39, 1.70, 8.14, repro,
2010-11-14,-1.55, 1.64, 3.30, 2.36, 1.65, 8.45, repro,
2010-11-15,0.23, 1.45, 6.71, 2.27, 1.63, 8.08, repro,
2010-11-16,1.63, 1.73, -0.13, 2.33, 1.64, 8.21, repro,
2010-11-17,-0.42, 2.57, -2.84, 2.40, 1.68, 8.41, repro,
2010-11-18,0.96, 2.19, -4.34, 2.35, 1.64, 8.03, repro,
2010-11-19,1.38, 2.76, -6.38, 2.25, 1.59, 7.79, repro,
2010-11-20,1.24, 1.66, -15.69, 2.21, 1.55, 7.67, repro,
2010-11-21,1.99, 1.25, -11.76, 2.34, 1.67, 8.27, repro,
2010-11-22,0.09, -0.44, -7.57, 2.47, 1.75, 8.72, repro,
2010-11-23,1.06, 0.56, -6.56, 2.34, 1.61, 7.98, repro,
2010-11-24,-0.08, 0.00, -7.48, 2.29, 1.60, 7.87, repro,
2010-11-25,0.36, -0.15, -10.77, 2.31, 1.62, 8.04, repro,
2010-11-26,0.38, 0.61, -7.90, 2.23, 1.57, 7.75, repro,
2010-11-27,1.43, 0.69, -9.82, 2.25, 1.58, 7.78, repro,
2010-11-28,0.53, 1.03, -8.87, 2.38, 1.66, 8.39, repro,
2010-11-29,1.82, -0.15, -4.75, 2.21, 1.54, 7.68, repro,
2010-11-30,1.71, 0.23, 5.43, 2.30, 1.61, 7.96, repro,
2010-12-01,-0.39, -0.03, 0.17, 2.22, 1.55, 7.79, repro,
2010-12-02,3.22, 0.90, -4.69, 2.33, 1.64, 8.01, repro,
2010-12-03,-1.33, -1.02, -7.02, 2.20, 1.56, 7.62, repro,
