PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P132
Station name,ParadiseRdNV2006
Begin Date, 2006-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7288437552 North Latitude, -118.0048693193 East Longitude, 1549.69329 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-06,-3.14, -1.51, -13.39, 2.11, 1.60, 7.26, repro,
2009-05-07,-1.47, -2.18, -9.68, 2.10, 1.61, 7.32, repro,
2009-05-08,-2.76, -1.29, -3.36, 2.10, 1.59, 7.29, repro,
2009-05-09,-1.94, -1.23, -5.98, 2.09, 1.59, 7.24, repro,
2009-05-10,-2.58, -1.67, -6.00, 2.10, 1.60, 7.27, repro,
2009-05-11,-4.16, -1.35, -5.97, 2.08, 1.59, 7.26, repro,
2009-05-12,-2.91, -2.18, -2.82, 2.18, 1.68, 7.53, repro,
2009-05-13,-1.38, -1.35, -0.63, 2.13, 1.63, 7.37, repro,
2009-05-14,-2.91, -1.42, -0.85, 2.11, 1.59, 7.32, repro,
2009-05-15,-2.03, -1.22, -7.11, 2.10, 1.59, 7.28, repro,
2009-05-16,-2.81, -1.57, -10.56, 2.07, 1.59, 7.23, repro,
2009-05-17,-2.99, -1.31, -10.60, 2.09, 1.60, 7.34, repro,
2009-05-18,-1.80, -1.61, -11.34, 2.08, 1.60, 7.32, repro,
2009-05-19,-1.28, -1.97, -6.68, 2.11, 1.63, 7.53, repro,
2009-05-20,-2.02, -0.68, 1.58, 2.09, 1.58, 7.21, repro,
2009-05-21,-1.53, -1.16, -1.18, 2.08, 1.58, 7.22, repro,
2009-05-22,-2.81, -2.09, -6.87, 2.08, 1.60, 7.30, repro,
2009-05-23,-1.67, -1.37, -7.56, 2.08, 1.60, 7.30, repro,
2009-05-24,-2.38, -1.28, -8.81, 2.08, 1.61, 7.36, repro,
2009-05-25,-1.13, -0.53, -7.36, 2.08, 1.59, 7.28, repro,
2009-05-26,-3.09, -1.83, 1.79, 2.09, 1.59, 7.28, repro,
2009-05-27,-2.39, -1.62, -2.47, 2.07, 1.59, 7.27, repro,
2009-05-28,-2.12, -2.29, -0.72, 2.07, 1.59, 7.26, repro,
2009-05-29,-2.92, -0.36, -1.10, 2.11, 1.61, 7.41, repro,
2009-05-30,-1.72, -1.43, -6.66, 2.08, 1.59, 7.34, repro,
2009-05-31,-2.05, -0.24, -5.51, 2.10, 1.59, 7.39, repro,
2009-06-01,-0.76, -2.33, -0.06, 2.08, 1.60, 7.34, repro,
2009-06-02,-2.67, -1.02, -9.31, 2.08, 1.60, 7.34, repro,
2009-06-03,-2.49, -0.11, -10.60, 2.09, 1.61, 7.39, repro,
2009-06-04,-2.14, -1.22, -3.19, 2.11, 1.62, 7.47, repro,
2009-06-05,-1.81, -1.52, -5.26, 2.08, 1.59, 7.27, repro,
2009-06-06,-2.32, -1.11, -4.90, 2.11, 1.61, 7.32, repro,
2009-06-07,-2.53, -2.04, 0.06, 2.11, 1.64, 7.37, repro,
2009-06-08,-2.36, -1.56, 2.24, 2.06, 1.60, 7.27, repro,
2009-06-09,-2.66, -0.76, -5.93, 2.06, 1.59, 7.21, repro,
2009-06-10,-2.23, -0.81, -2.72, 2.09, 1.60, 7.33, repro,
2009-06-11,-1.87, -1.16, -4.48, 2.07, 1.59, 7.28, repro,
2009-06-12,-1.79, -1.42, -1.69, 2.07, 1.58, 7.25, repro,
2009-06-13,-2.54, -0.42, -1.64, 2.07, 1.59, 7.27, repro,
2009-06-14,-1.71, -0.58, -4.30, 2.09, 1.64, 7.30, repro,
2009-06-15,-2.91, -1.38, 2.56, 2.12, 1.66, 7.44, repro,
2009-06-16,-1.99, -1.26, -1.56, 2.09, 1.58, 7.28, repro,
2009-06-17,-1.82, -1.02, 2.26, 2.08, 1.58, 7.26, repro,
2009-06-18,-1.31, -2.17, 1.71, 2.10, 1.65, 7.39, repro,
2009-06-19,-1.28, -0.51, -8.38, 2.06, 1.59, 7.25, repro,
2009-06-20,-0.28, -2.25, 2.88, 2.08, 1.65, 7.34, repro,
2009-06-21,-2.79, -0.97, 0.37, 2.08, 1.58, 7.28, repro,
2009-06-22,-2.47, -2.25, 2.55, 2.10, 1.59, 7.36, repro,
2009-06-23,-1.46, -1.32, 2.29, 2.09, 1.58, 7.32, repro,
2009-06-24,-1.31, -0.95, -1.05, 2.06, 1.59, 7.22, repro,
2009-06-25,-0.67, -0.41, -12.48, 2.06, 1.60, 7.28, repro,
2009-06-26,-1.32, -1.28, -4.97, 2.08, 1.61, 7.32, repro,
2009-06-27,-1.05, -1.73, -6.09, 2.12, 1.69, 7.49, repro,
2009-06-28,-2.69, -0.85, -9.34, 2.08, 1.62, 7.41, repro,
2009-06-29,-2.62, -1.25, -3.89, 2.11, 1.69, 7.57, repro,
2009-06-30,-2.80, -2.63, 1.46, 2.07, 1.63, 7.39, repro,
2009-07-01,-2.23, -0.82, 5.03, 2.13, 1.68, 7.62, repro,
2009-07-02,-1.69, -1.22, -18.96, 2.06, 1.61, 7.34, repro,
2009-07-03,-1.76, -2.74, 4.80, 2.08, 1.61, 7.35, repro,
2009-07-04,-2.12, -1.78, -1.15, 2.08, 1.59, 7.36, repro,
2009-07-05,-3.21, -1.71, -2.07, 2.07, 1.59, 7.28, repro,
2009-07-06,-2.25, -1.56, 1.64, 2.06, 1.60, 7.26, repro,
2009-07-07,-2.88, -2.08, 4.79, 2.04, 1.58, 7.16, repro,
2009-07-08,-3.30, -1.81, 6.25, 2.04, 1.58, 7.20, repro,
2009-07-09,-0.65, -0.82, 0.07, 2.08, 1.59, 7.28, repro,
2009-07-10,-1.23, -2.47, 0.92, 2.05, 1.58, 7.22, repro,
2009-07-11,-0.64, -1.93, 0.01, 2.04, 1.58, 7.19, repro,
2009-07-12,-2.87, -1.97, 2.69, 2.05, 1.60, 7.24, repro,
2009-07-13,-3.17, -0.84, -4.73, 2.05, 1.59, 7.21, repro,
2009-07-14,-1.79, -1.19, 3.35, 2.05, 1.60, 7.26, repro,
2009-07-15,-2.58, -2.60, 3.88, 2.05, 1.60, 7.24, repro,
2009-07-16,-2.25, -1.91, -0.71, 2.05, 1.60, 7.24, repro,
2009-07-17,-3.04, -1.57, -2.11, 2.06, 1.61, 7.33, repro,
2009-07-18,-1.28, -2.28, -2.36, 2.05, 1.60, 7.24, repro,
2009-07-19,-2.42, -1.45, 0.12, 2.04, 1.61, 7.23, repro,
2009-07-20,-1.04, -1.12, -0.63, 2.05, 1.61, 7.28, repro,
2009-07-21,-2.95, -1.68, 2.68, 2.06, 1.60, 7.22, repro,
2009-07-22,-2.63, -2.21, -0.36, 2.05, 1.60, 7.24, repro,
2009-07-23,-2.69, -2.09, 4.77, 2.10, 1.67, 7.48, repro,
2009-07-24,-0.80, -2.80, -4.48, 2.10, 1.69, 7.50, repro,
2009-07-25,-1.48, -0.83, -1.41, 2.19, 1.78, 8.01, repro,
2009-07-26,-1.43, -1.86, -0.97, 2.11, 1.66, 7.48, repro,
2009-07-27,-1.99, -0.84, -1.86, 2.07, 1.61, 7.23, repro,
2009-07-28,-0.28, -1.59, 3.19, 2.06, 1.60, 7.25, repro,
2009-07-29,-1.11, -1.79, -0.12, 2.06, 1.61, 7.28, repro,
2009-07-30,-1.61, -1.41, 0.67, 2.12, 1.62, 7.41, repro,
2009-07-31,-1.14, -1.44, 1.00, 2.10, 1.67, 7.47, repro,
2009-08-01,-2.23, -2.17, 5.01, 2.11, 1.63, 7.41, repro,
2009-08-02,-2.64, -1.38, -7.12, 2.07, 1.61, 7.29, repro,
2009-08-03,-2.27, -2.71, -3.95, 2.06, 1.61, 7.25, repro,
2009-08-04,-1.69, -2.31, -5.15, 2.05, 1.60, 7.20, repro,
2009-08-05,-2.02, -2.52, 2.32, 2.12, 1.63, 7.39, repro,
2009-08-06,-2.58, -1.42, 4.20, 2.07, 1.63, 7.32, repro,
2009-08-07,-0.73, -3.23, 5.25, 2.59, 2.07, 9.30, repro,
2009-08-08,-1.22, -2.06, -2.90, 2.11, 1.62, 7.33, repro,
2009-08-09,-2.15, -1.94, 1.25, 2.05, 1.61, 7.17, repro,
2009-08-10,-2.02, -1.97, -1.70, 2.05, 1.60, 7.18, repro,
2009-08-11,-2.85, -1.18, -7.15, 2.11, 1.65, 7.37, repro,
2009-08-12,-0.94, -1.89, 2.40, 2.09, 1.61, 7.24, repro,
2009-08-13,-1.67, -2.63, 3.38, 2.12, 1.62, 7.34, repro,
2009-08-14,-1.04, -2.15, 1.83, 2.08, 1.61, 7.22, repro,
2009-08-15,-2.20, -2.07, 4.74, 2.11, 1.61, 7.28, repro,
2009-08-16,-0.95, -1.82, 4.32, 2.10, 1.61, 7.28, repro,
2009-08-17,-1.09, -2.13, 3.27, 2.07, 1.61, 7.21, repro,
2009-08-18,-1.52, -2.11, 1.37, 2.14, 1.62, 7.42, repro,
2009-08-19,-1.47, -2.25, 4.18, 2.07, 1.61, 7.23, repro,
2009-08-20,-1.74, -0.88, -0.77, 2.07, 1.62, 7.28, repro,
2009-08-21,-0.50, -2.45, 1.71, 2.12, 1.65, 7.44, repro,
2009-08-22,-2.66, -2.36, 2.59, 2.11, 1.66, 7.40, repro,
2009-08-23,-1.84, -1.43, 0.65, 2.23, 1.72, 7.78, repro,
2009-08-24,-1.74, -2.72, 4.16, 2.12, 1.66, 7.49, repro,
2009-08-25,-2.81, -1.35, 6.90, 2.13, 1.67, 7.51, repro,
2009-08-26,-1.80, -1.91, 3.38, 2.12, 1.66, 7.48, repro,
2009-08-27,-1.36, -1.64, 3.89, 2.11, 1.66, 7.41, repro,
2009-08-28,-2.11, -1.48, -4.03, 2.09, 1.61, 7.25, repro,
2009-08-29,-1.16, -1.84, -1.16, 2.07, 1.60, 7.25, repro,
2009-08-30,-1.80, -0.88, -1.36, 2.10, 1.64, 7.41, repro,
2009-08-31,-1.83, -2.32, -3.00, 2.09, 1.63, 7.37, repro,
2009-09-01,-2.25, -1.48, 4.00, 2.09, 1.61, 7.30, repro,
2009-09-02,-2.25, -2.05, 0.02, 2.08, 1.67, 7.35, repro,
2009-09-03,-1.50, -2.53, -3.76, 2.06, 1.60, 7.22, repro,
2009-09-04,-3.10, -1.71, -3.63, 2.09, 1.62, 7.37, repro,
2009-09-05,-4.58, -0.79, 3.09, 2.09, 1.66, 7.39, repro,
2009-09-06,-1.88, -2.29, 1.62, 2.22, 1.67, 7.76, repro,
2009-09-07,-2.32, -2.39, 1.38, 2.08, 1.62, 7.35, repro,
2009-09-08,-2.44, -1.82, 3.14, 2.08, 1.62, 7.29, repro,
2009-09-09,-2.24, -1.11, -0.08, 2.08, 1.62, 7.27, repro,
2009-09-10,-2.43, -1.98, -2.18, 2.11, 1.63, 7.41, repro,
2009-09-11,-3.52, -1.51, -3.29, 2.10, 1.64, 7.42, repro,
2009-09-12,-1.31, -1.34, 9.29, 2.05, 1.61, 7.24, repro,
2009-09-13,-2.00, -0.97, 3.42, 2.04, 1.64, 7.29, repro,
2009-09-14,-2.53, -1.60, 4.54, 2.04, 1.61, 7.19, repro,
2009-09-15,-1.61, -1.96, 0.05, 2.03, 1.60, 7.16, repro,
2009-09-16,-2.96, -1.23, -3.52, 2.06, 1.63, 7.28, repro,
2009-09-17,-1.61, -0.76, -1.99, 2.08, 1.68, 7.37, repro,
2009-09-18,-2.08, -2.10, 0.79, 2.08, 1.64, 7.29, repro,
2009-09-19,-1.12, -1.30, -0.28, 2.03, 1.59, 7.09, repro,
2009-09-20,-1.70, -2.43, 1.35, 2.04, 1.60, 7.17, repro,
2009-09-21,-2.14, -2.07, -2.05, 2.06, 1.61, 7.26, repro,
2009-09-22,-2.16, -2.38, -3.87, 2.09, 1.66, 7.38, repro,
2009-09-23,-2.12, -1.96, -2.89, 2.08, 1.64, 7.30, repro,
2009-09-24,-2.09, -1.91, -0.67, 2.05, 1.61, 7.20, repro,
2009-09-25,-1.83, -1.75, 1.69, 2.08, 1.65, 7.34, repro,
2009-09-26,-1.89, -1.76, -2.01, 2.06, 1.61, 7.23, repro,
2009-09-27,-3.75, -2.17, 1.69, 2.05, 1.61, 7.23, repro,
2009-09-28,-2.42, -1.62, 5.55, 2.10, 1.62, 7.35, repro,
2009-09-29,-2.58, -4.21, 6.11, 2.09, 1.64, 7.27, repro,
2009-09-30,-3.08, -2.45, 4.23, 2.04, 1.61, 7.19, repro,
2009-10-01,-2.59, -2.02, 1.03, 2.05, 1.61, 7.23, repro,
2009-10-02,-3.12, -1.92, -2.49, 2.04, 1.61, 7.20, repro,
2009-10-03,-2.73, -0.87, 6.03, 2.04, 1.62, 7.24, repro,
2009-10-04,-1.60, -2.24, 6.81, 2.03, 1.61, 7.20, repro,
2009-10-05,-2.99, -2.29, -0.45, 2.03, 1.61, 7.21, repro,
2009-10-06,-2.71, -2.50, 1.19, 2.04, 1.61, 7.24, repro,
2009-10-07,-2.07, -1.87, 2.73, 2.02, 1.61, 7.19, repro,
2009-10-08,-3.88, -1.79, 4.91, 2.11, 1.64, 7.41, repro,
2009-10-09,-3.30, -1.66, -2.04, 2.03, 1.61, 7.19, repro,
2009-10-10,-2.40, -1.02, 3.74, 2.03, 1.61, 7.20, repro,
2009-10-11,-2.39, -1.13, -1.06, 2.04, 1.61, 7.21, repro,
2009-10-12,-3.11, -1.49, -1.48, 2.06, 1.65, 7.34, repro,
2009-10-13,-1.24, -1.93, -2.40, 2.04, 1.64, 7.27, repro,
2009-10-14,-7.59, -1.16, 6.15, 2.08, 1.62, 7.30, repro,
2009-10-15,-2.28, -1.31, 0.44, 2.07, 1.66, 7.35, repro,
2009-10-16,-2.61, -2.13, -1.12, 2.07, 1.66, 7.35, repro,
2009-10-17,-2.42, -2.01, -5.00, 2.09, 1.67, 7.37, repro,
2009-10-18,-3.01, -1.19, 3.86, 2.08, 1.68, 7.40, repro,
2009-10-19,-3.19, -4.56, 3.58, 2.11, 1.69, 7.61, repro,
2009-10-20,-1.50, -2.32, -1.65, 2.10, 1.70, 7.47, repro,
2009-10-21,-1.92, -2.27, 5.05, 2.06, 1.66, 7.30, repro,
2009-10-22,-2.13, -1.74, 0.33, 2.07, 1.67, 7.37, repro,
2009-10-23,-1.41, -2.01, 4.34, 2.08, 1.68, 7.41, repro,
2009-10-24,-2.44, -1.46, 2.60, 2.11, 1.70, 7.57, repro,
2009-10-25,-2.53, -1.41, 1.45, 2.12, 1.67, 7.41, repro,
2009-10-26,-3.13, -2.47, -0.24, 2.10, 1.69, 7.45, repro,
2009-10-27,-1.55, -3.33, 8.20, 2.09, 1.69, 7.50, repro,
2009-10-28,-4.63, -3.61, -0.64, 2.08, 1.70, 7.45, repro,
2009-10-29,-0.77, -2.43, 5.31, 2.08, 1.68, 7.53, repro,
2009-10-30,-2.79, -0.99, -2.13, 2.10, 1.69, 7.46, repro,
2009-10-31,-1.78, -1.63, 0.91, 2.13, 1.69, 7.57, repro,
2009-11-01,-1.84, -2.13, 7.36, 2.06, 1.65, 7.35, repro,
2009-11-02,-2.16, -1.06, -3.64, 2.06, 1.66, 7.36, repro,
2009-11-03,-2.21, -1.65, -1.46, 2.06, 1.66, 7.43, repro,
2009-11-04,-2.48, -1.07, -4.81, 2.09, 1.71, 7.63, repro,
2009-11-05,-3.13, -1.64, 3.81, 2.19, 1.79, 7.83, repro,
2009-11-06,-2.21, -1.03, 4.59, 2.18, 1.78, 7.80, repro,
2009-11-07,-1.37, -2.16, 7.91, 2.11, 1.71, 7.60, repro,
2009-11-08,-2.43, -1.79, 0.89, 2.15, 1.77, 7.74, repro,
2009-11-09,-2.89, -1.10, -9.88, 2.14, 1.75, 7.76, repro,
2009-11-10,-3.09, -0.28, 1.25, 2.14, 1.75, 7.76, repro,
2009-11-11,-1.81, 0.07, -2.57, 2.11, 1.69, 7.57, repro,
2009-11-12,-1.41, -1.85, 6.89, 2.14, 1.77, 7.76, repro,
2009-11-13,-1.93, -2.66, 6.23, 2.12, 1.74, 7.74, repro,
2009-11-14,-1.94, -2.26, 2.53, 2.16, 1.77, 7.77, repro,
2009-11-15,-1.14, -1.40, -3.31, 2.12, 1.73, 7.64, repro,
2009-11-16,-2.50, -1.95, -2.06, 2.08, 1.68, 7.47, repro,
2009-11-17,-4.71, -1.78, -2.10, 2.16, 1.71, 7.74, repro,
2009-11-18,-0.88, -0.93, 2.46, 2.13, 1.69, 7.61, repro,
2009-11-19,-1.84, -1.19, 1.95, 2.10, 1.71, 7.58, repro,
2009-11-20,-3.48, -2.84, -1.91, 2.07, 1.69, 7.50, repro,
2009-11-21,-2.85, -2.29, 8.58, 2.08, 1.68, 7.48, repro,
2009-11-22,-2.72, -1.85, 2.75, 2.08, 1.68, 7.49, repro,
2009-11-23,-1.40, -2.11, 3.38, 2.03, 1.63, 7.29, repro,
2009-11-24,-2.57, -1.75, -9.37, 2.10, 1.71, 7.59, repro,
2009-11-25,-2.61, -1.67, -6.45, 2.08, 1.69, 7.48, repro,
2009-11-26,-2.74, -1.04, -5.03, 2.08, 1.68, 7.41, repro,
2009-11-27,-2.33, -2.59, -1.89, 2.06, 1.66, 7.34, repro,
2009-11-28,-2.58, -3.68, -5.54, 2.07, 1.66, 7.35, repro,
2009-11-29,-1.18, -1.96, -6.63, 2.05, 1.66, 7.33, repro,
2009-11-30,-3.11, -2.10, -3.07, 2.02, 1.62, 7.18, repro,
2009-12-01,-1.72, -1.89, -1.09, 2.04, 1.63, 7.23, repro,
2009-12-02,-1.75, -1.91, -1.20, 2.04, 1.63, 7.28, repro,
2009-12-03,-2.09, -2.82, -0.06, 2.08, 1.66, 7.38, repro,
2009-12-04,-2.91, -1.33, -4.12, 2.03, 1.61, 7.22, repro,
2009-12-05,-2.17, -1.20, -1.62, 2.02, 1.60, 7.14, repro,
2009-12-06,-3.54, -1.60, 3.12, 2.03, 1.62, 7.23, repro,
2009-12-07,-2.98, -0.63, 3.66, 2.04, 1.63, 7.30, repro,
2009-12-08,-2.09, -1.99, 5.57, 2.04, 1.61, 7.28, repro,
2009-12-09,-2.94, -1.46, 1.30, 2.05, 1.66, 7.42, repro,
2009-12-10,-2.34, -2.06, 1.23, 2.03, 1.61, 7.26, repro,
2009-12-11,-2.18, -2.13, 1.16, 2.07, 1.67, 7.42, repro,
2009-12-12,-4.27, -1.00, 2.70, 2.08, 1.67, 7.46, repro,
2009-12-13,-1.03, 0.23, 3.58, 2.03, 1.62, 7.28, repro,
2009-12-14,-2.49, -0.88, -3.25, 2.03, 1.60, 7.19, repro,
2009-12-15,-3.90, -1.20, -4.62, 2.02, 1.59, 7.16, repro,
2009-12-16,-3.95, -1.19, -8.19, 2.03, 1.60, 7.23, repro,
2009-12-17,-2.14, -1.02, -7.62, 2.04, 1.62, 7.23, repro,
2009-12-18,-2.52, -1.08, -8.03, 2.04, 1.61, 7.26, repro,
2009-12-19,-3.22, -1.27, -12.24, 2.05, 1.64, 7.37, repro,
2009-12-20,-2.62, -1.23, -6.09, 2.06, 1.63, 7.35, repro,
2009-12-21,-4.12, -2.29, -0.82, 2.06, 1.64, 7.35, repro,
2009-12-22,-2.31, -1.54, 7.06, 2.05, 1.65, 7.36, repro,
2009-12-23,-2.22, -2.23, -6.19, 2.06, 1.65, 7.42, repro,
2009-12-24,-2.69, -1.15, -6.10, 2.03, 1.62, 7.33, repro,
2009-12-25,-3.18, -0.74, -4.32, 2.01, 1.60, 7.17, repro,
2009-12-26,-3.22, -1.02, -1.42, 2.00, 1.60, 7.13, repro,
2009-12-27,-2.55, -0.57, -7.34, 2.04, 1.60, 7.23, repro,
2009-12-28,-3.98, 0.08, -10.59, 2.02, 1.62, 7.26, repro,
2009-12-29,-2.74, -1.51, -4.59, 2.01, 1.60, 7.17, repro,
2009-12-30,-2.29, -0.69, -9.81, 2.00, 1.61, 7.22, repro,
2009-12-31,-3.15, -1.30, -4.06, 2.01, 1.60, 7.18, repro,
2010-01-01,-2.08, -0.29, -7.36, 2.02, 1.59, 7.19, repro,
2010-01-02,-2.90, -0.07, -7.28, 2.03, 1.60, 7.26, repro,
2010-01-03,-2.73, -1.53, -2.46, 2.02, 1.60, 7.23, repro,
2010-01-04,-1.99, -1.00, -6.86, 2.02, 1.61, 7.27, repro,
2010-01-05,-2.39, 0.04, -9.19, 2.01, 1.61, 7.22, repro,
2010-01-06,-3.27, -1.53, -7.06, 2.05, 1.63, 7.34, repro,
2010-01-07,-2.77, -1.31, -9.57, 2.03, 1.60, 7.28, repro,
2010-01-08,-2.14, -0.09, -8.11, 2.01, 1.59, 7.20, repro,
2010-01-09,-1.52, -0.56, -10.92, 2.02, 1.60, 7.22, repro,
2010-01-10,-1.86, -1.40, -7.62, 2.01, 1.60, 7.21, repro,
2010-01-11,-3.85, 0.07, -11.07, 2.02, 1.59, 7.18, repro,
2010-01-12,-1.39, 0.06, 3.72, 2.04, 1.59, 7.24, repro,
2010-01-13,-1.21, -0.42, -5.73, 2.07, 1.63, 7.37, repro,
2010-01-14,-1.87, -0.42, -9.11, 2.11, 1.69, 7.70, repro,
2010-01-15,-3.21, -1.22, -4.70, 2.08, 1.63, 7.42, repro,
2010-01-16,-1.61, -0.73, -8.06, 2.01, 1.59, 7.19, repro,
2010-01-17,-2.53, -0.99, -1.36, 2.03, 1.59, 7.21, repro,
2010-01-18,-1.69, -1.68, 0.20, 2.02, 1.59, 7.20, repro,
2010-01-19,-1.91, -1.50, 4.32, 2.09, 1.63, 7.43, repro,
2010-01-20,-2.98, -2.03, 6.30, 2.13, 1.67, 7.54, repro,
2010-01-21,-2.70, -2.21, 9.73, 2.05, 1.65, 7.40, repro,
2010-01-22,-3.54, -3.05, 6.99, 2.01, 1.59, 7.12, repro,
2010-01-23,-2.87, -2.34, 3.32, 2.02, 1.58, 7.13, repro,
2010-01-24,-3.56, -1.40, -5.22, 2.05, 1.61, 7.29, repro,
2010-01-25,-3.74, -2.12, -5.89, 2.04, 1.62, 7.30, repro,
2010-01-26,-2.08, -1.06, -2.88, 2.10, 1.65, 7.36, repro,
2010-01-27,-2.02, -1.74, -6.32, 2.08, 1.63, 7.23, repro,
2010-01-28,-3.07, -1.47, -14.54, 2.03, 1.60, 7.21, repro,
2010-01-29,-3.46, -0.35, -9.18, 2.04, 1.59, 7.21, repro,
2010-01-30,-1.81, -1.40, -16.48, 2.05, 1.60, 7.26, repro,
2010-01-31,-1.89, -1.60, -5.03, 2.03, 1.60, 7.20, repro,
2010-02-01,-2.03, -1.41, -0.88, 2.06, 1.62, 7.36, repro,
2010-02-02,-2.01, -1.24, 4.08, 2.09, 1.61, 7.40, repro,
2010-02-03,-2.16, -1.25, 3.46, 2.06, 1.62, 7.34, repro,
2010-02-04,-2.87, -2.43, -4.00, 2.13, 1.73, 7.78, repro,
2010-02-05,0.37, -2.20, 0.51, 2.08, 1.67, 7.51, repro,
2010-02-06,-3.34, -1.93, -10.56, 2.12, 1.68, 7.62, repro,
2010-02-07,-2.67, -0.85, -2.62, 2.09, 1.61, 7.40, repro,
2010-02-08,-2.39, -2.29, -0.94, 2.08, 1.61, 7.36, repro,
2010-02-09,-3.13, -1.45, -4.08, 2.10, 1.62, 7.46, repro,
2010-02-10,-3.07, -1.27, -5.91, 2.14, 1.66, 7.68, repro,
2010-02-11,-3.27, -1.27, -5.03, 2.09, 1.67, 7.56, repro,
2010-02-12,-2.77, -1.43, -4.16, 2.10, 1.69, 7.69, repro,
2010-02-13,-1.32, -2.50, -1.91, 2.06, 1.62, 7.36, repro,
2010-02-14,-2.32, -0.68, -7.54, 2.03, 1.61, 7.29, repro,
2010-02-15,-2.44, -1.90, -3.50, 2.04, 1.62, 7.34, repro,
2010-02-16,-2.29, -0.75, -7.48, 2.16, 1.65, 7.65, repro,
2010-02-17,-3.06, -1.01, -11.38, 2.18, 1.69, 7.77, repro,
2010-02-18,-1.08, -1.87, -11.04, 2.17, 1.69, 7.80, repro,
2010-02-19,-1.39, -1.94, -8.46, 2.15, 1.67, 7.66, repro,
2010-02-20,-1.77, -1.37, 1.13, 2.06, 1.62, 7.43, repro,
2010-02-21,-2.86, -0.57, -2.48, 2.02, 1.58, 7.16, repro,
2010-02-22,-1.70, -0.85, -5.90, 2.12, 1.65, 7.48, repro,
2010-02-23,-3.02, -1.99, -11.83, 2.12, 1.66, 7.55, repro,
2010-02-24,-2.00, -0.69, -9.23, 2.08, 1.59, 7.29, repro,
2010-02-25,-3.34, -2.27, -6.19, 2.03, 1.58, 7.21, repro,
2010-02-26,-3.23, -1.55, -7.93, 2.12, 1.74, 7.78, repro,
2010-02-27,-0.87, 0.28, -0.66, 2.11, 1.71, 7.60, repro,
2010-02-28,-2.44, -1.76, -2.83, 2.04, 1.59, 7.28, repro,
2010-03-01,-2.41, -2.37, -2.28, 2.10, 1.70, 7.70, repro,
2010-03-02,-1.17, -2.43, -7.94, 2.08, 1.66, 7.52, repro,
2010-03-03,0.06, -1.65, 0.48, 2.11, 1.70, 7.66, repro,
2010-03-04,-4.98, -1.69, -3.99, 2.09, 1.67, 7.56, repro,
2010-03-05,-1.62, -1.77, -8.73, 2.03, 1.58, 7.23, repro,
2010-03-06,-1.11, -2.81, -2.82, 2.04, 1.59, 7.25, repro,
2010-03-07,-2.67, -2.18, -3.72, 2.03, 1.57, 7.19, repro,
2010-03-08,-2.12, -1.95, -1.28, 2.03, 1.58, 7.20, repro,
2010-03-09,-2.62, -2.29, 0.47, 2.03, 1.58, 7.19, repro,
2010-03-10,-2.54, -2.58, -2.36, 2.03, 1.58, 7.20, repro,
2010-03-11,-3.37, -1.84, -5.08, 2.04, 1.59, 7.27, repro,
2010-03-12,-3.06, -1.73, -2.69, 2.04, 1.59, 7.28, repro,
2010-03-13,-2.58, -2.97, -0.32, 2.04, 1.59, 7.29, repro,
2010-03-14,-3.70, -2.29, -7.56, 2.04, 1.59, 7.27, repro,
2010-03-15,-3.61, -1.96, -11.28, 2.03, 1.59, 7.23, repro,
2010-03-16,-2.77, -0.27, -14.16, 2.05, 1.60, 7.35, repro,
2010-03-17,-1.32, -2.22, -10.69, 2.07, 1.62, 7.42, repro,
2010-03-18,-2.01, -1.15, -4.66, 2.04, 1.59, 7.28, repro,
2010-03-19,-2.06, -1.70, -7.36, 2.03, 1.58, 7.21, repro,
2010-03-20,-2.05, -2.16, -7.06, 2.03, 1.58, 7.22, repro,
2010-03-21,-3.61, -1.40, -8.07, 2.03, 1.58, 7.25, repro,
2010-03-22,-2.18, -2.15, -1.63, 2.03, 1.58, 7.28, repro,
2010-03-23,-2.57, -2.00, -7.84, 2.04, 1.58, 7.31, repro,
2010-03-24,-2.75, -1.36, -8.18, 2.08, 1.65, 7.49, repro,
2010-03-25,-3.13, -0.71, -1.00, 2.06, 1.60, 7.33, repro,
2010-03-26,-1.49, -1.10, -4.87, 2.05, 1.59, 7.25, repro,
2010-03-27,-2.02, -1.51, -6.84, 2.07, 1.59, 7.36, repro,
2010-03-28,-2.03, -2.08, -4.94, 2.08, 1.61, 7.39, repro,
2010-03-29,-2.61, -1.58, 1.19, 2.14, 1.64, 7.51, repro,
2010-03-30,-1.06, -2.70, 1.21, 2.23, 1.65, 7.67, repro,
2010-03-31,-3.35, -1.94, -2.35, 2.10, 1.62, 7.40, repro,
2010-04-01,-3.08, -1.86, -3.11, 2.14, 1.64, 7.55, repro,
2010-04-02,-2.02, -1.34, 0.37, 2.14, 1.67, 7.68, repro,
2010-04-03,-3.08, -2.53, -0.85, 2.11, 1.61, 7.41, repro,
2010-04-04,-1.00, -0.51, 4.44, 2.14, 1.66, 7.55, repro,
2010-04-05,-2.10, -2.54, -0.12, 2.09, 1.61, 7.37, repro,
2010-04-06,-1.76, -3.13, -4.95, 2.12, 1.61, 7.37, repro,
