PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KST5
Station name,Topeka_5
Begin Date, 2007-10-02
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 39.0446049381 North Latitude, -96.0391147604 East Longitude, 302.92326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-11,-5.09, 3.83, 15.93, 2.07, 1.71, 7.49, repro,
2008-09-12,-5.56, 3.16, 16.56, 2.06, 1.67, 7.37, repro,
2008-09-13,-2.59, 2.91, 9.69, 2.07, 1.69, 7.51, repro,
2008-09-14,-4.57, 2.92, 13.88, 2.02, 1.67, 7.29, repro,
2008-09-15,-3.91, 3.12, 5.90, 2.03, 1.66, 7.28, repro,
2008-09-16,-4.48, 4.09, 11.19, 2.08, 1.67, 7.50, repro,
2008-09-17,-4.17, 3.67, 12.42, 2.03, 1.63, 7.23, repro,
2008-09-18,-4.90, 3.72, 3.81, 1.99, 1.63, 7.07, repro,
2008-09-19,-4.80, 4.39, 6.13, 1.94, 1.59, 6.91, repro,
2008-09-20,-4.44, 3.53, 9.76, 1.97, 1.59, 6.99, repro,
2008-09-21,-5.45, 4.00, 5.62, 2.01, 1.63, 7.17, repro,
2008-09-22,-4.85, 4.33, 8.76, 1.98, 1.62, 7.11, repro,
2008-09-23,-5.14, 4.58, 7.10, 1.97, 1.62, 7.10, repro,
2008-09-25,-3.60, 3.29, 10.63, 1.94, 1.60, 6.98, repro,
2008-09-26,-3.72, 3.38, 18.28, 1.94, 1.59, 6.95, repro,
2008-09-27,-3.02, 3.83, 16.48, 2.20, 1.83, 8.06, repro,
2008-09-28,-3.71, 3.60, 13.82, 2.02, 1.70, 7.34, repro,
2008-09-29,-3.74, 2.38, 7.90, 2.07, 1.67, 7.46, repro,
2008-09-30,-2.98, 4.08, 12.14, 2.15, 1.75, 7.68, repro,
2008-10-02,-5.48, 2.10, 9.64, 4.09, 3.91, 15.11, repro,
2008-10-03,-3.14, 2.96, 12.63, 2.23, 1.81, 7.96, repro,
2008-10-04,-4.16, 3.79, 12.17, 1.94, 1.58, 6.87, repro,
2008-10-05,-4.85, 4.59, 8.66, 1.95, 1.59, 6.98, repro,
2008-10-06,-3.38, 2.38, 13.86, 2.14, 1.78, 7.67, repro,
2008-10-07,-4.20, 3.82, 17.01, 1.98, 1.62, 7.13, repro,
2008-10-08,-3.58, 2.99, 15.01, 2.00, 1.64, 7.17, repro,
2008-10-09,-4.14, 3.93, 17.03, 1.95, 1.58, 6.87, repro,
2008-10-10,-4.19, 4.68, 9.35, 1.94, 1.59, 6.86, repro,
2008-10-11,-3.91, 2.64, 8.17, 1.94, 1.59, 6.89, repro,
2008-10-12,-4.76, 2.82, 8.77, 1.97, 1.60, 6.98, repro,
2008-10-13,-3.90, 1.26, -0.96, 1.97, 1.60, 7.00, repro,
2008-10-14,-3.13, 1.35, 6.12, 1.98, 1.61, 7.08, repro,
2008-10-15,-3.56, 2.75, 9.49, 2.03, 1.62, 7.15, repro,
2008-10-16,-3.78, 2.56, 4.15, 2.18, 1.71, 7.70, repro,
2008-10-17,-4.61, 2.59, 7.30, 2.00, 1.64, 7.08, repro,
2008-10-18,-3.99, 2.70, 6.23, 1.94, 1.59, 6.89, repro,
2008-10-19,-3.88, 2.99, 7.28, 1.94, 1.59, 6.93, repro,
2008-10-20,-3.76, 3.16, 6.64, 2.08, 1.67, 7.31, repro,
2008-10-21,-3.56, 3.00, 6.04, 1.96, 1.61, 6.98, repro,
2008-10-22,-3.54, 2.88, 3.62, 1.97, 1.62, 7.04, repro,
2008-10-23,-4.65, 3.23, 9.23, 1.96, 1.62, 7.01, repro,
2008-10-24,-4.26, 3.14, 13.86, 1.95, 1.61, 6.96, repro,
2008-10-25,-4.02, 3.29, 13.55, 1.95, 1.59, 6.94, repro,
2008-10-26,-3.86, 2.97, 12.26, 1.96, 1.59, 6.94, repro,
2008-10-27,-3.51, 3.76, 3.96, 1.98, 1.63, 7.04, repro,
2008-10-28,-3.43, 3.84, 1.31, 2.00, 1.66, 7.11, repro,
2008-10-29,-3.57, 4.11, 10.29, 2.08, 1.77, 7.68, repro,
2008-10-30,-3.92, 4.18, 4.35, 1.95, 1.59, 6.94, repro,
2008-10-31,-3.10, 3.31, 2.37, 2.01, 1.63, 7.16, repro,
2008-11-01,-2.60, 5.10, 6.24, 1.97, 1.62, 7.00, repro,
2008-11-02,-2.96, 3.96, 12.75, 1.97, 1.62, 6.98, repro,
2008-11-03,-4.51, 4.39, 8.85, 1.99, 1.66, 7.15, repro,
2008-11-04,-5.14, 4.30, 10.84, 1.97, 1.64, 7.13, repro,
2008-11-05,-3.09, 4.23, 19.27, 2.00, 1.64, 7.20, repro,
2008-11-06,-4.41, 2.61, 12.23, 2.03, 1.65, 7.24, repro,
2008-11-07,-3.71, 2.77, 12.30, 2.01, 1.67, 7.26, repro,
2008-11-08,-3.67, 3.52, 17.91, 1.97, 1.63, 7.01, repro,
2008-11-09,-3.38, 4.41, 15.64, 2.01, 1.63, 7.15, repro,
2008-11-10,-2.73, 4.68, 10.33, 2.00, 1.65, 7.22, repro,
2008-11-11,-2.52, 4.78, 12.84, 2.02, 1.65, 7.20, repro,
2008-11-12,-2.88, 4.31, 14.15, 1.97, 1.61, 7.00, repro,
2008-11-13,-3.97, 3.68, 18.57, 1.97, 1.65, 7.12, repro,
2008-11-14,-4.48, 4.01, 17.70, 2.07, 1.71, 7.52, repro,
2008-11-15,-4.54, 2.56, 8.74, 2.02, 1.68, 7.32, repro,
2008-11-16,-3.72, 3.60, 15.84, 2.03, 1.65, 7.22, repro,
2008-11-17,-4.08, 4.20, 5.20, 2.11, 1.76, 7.63, repro,
2008-11-18,-4.22, 4.44, 4.09, 2.09, 1.67, 7.29, repro,
2008-11-19,-4.18, 3.97, 9.40, 2.01, 1.66, 7.22, repro,
2008-11-20,-3.01, 2.71, 1.46, 2.05, 1.72, 7.50, repro,
2008-11-21,-3.24, 3.88, -1.89, 2.13, 1.74, 7.67, repro,
2008-11-22,-4.11, 5.02, 4.61, 2.11, 1.75, 7.69, repro,
2008-11-23,-3.98, 4.09, 5.22, 2.05, 1.73, 7.56, repro,
2008-11-24,-4.38, 3.01, -0.65, 2.17, 1.88, 7.92, repro,
2008-11-25,-4.31, 3.23, 9.86, 1.98, 1.66, 7.19, repro,
2008-11-26,-4.10, 2.97, 8.74, 1.96, 1.64, 7.08, repro,
2008-11-27,-4.27, 3.05, 8.99, 1.97, 1.64, 7.07, repro,
2008-11-28,-4.21, 3.87, 8.66, 1.98, 1.66, 7.16, repro,
2008-11-29,-3.72, 2.96, 11.01, 2.03, 1.70, 7.43, repro,
2008-11-30,-4.35, 3.24, 20.59, 1.94, 1.61, 6.94, repro,
2008-12-01,-3.63, 3.18, 12.74, 1.95, 1.61, 6.96, repro,
2008-12-02,-4.02, 4.03, 16.48, 1.98, 1.66, 7.15, repro,
2008-12-03,-3.91, 2.63, 6.71, 1.96, 1.63, 7.04, repro,
2008-12-04,-2.74, 3.12, -1.22, 2.07, 1.72, 7.57, repro,
2008-12-05,-3.94, 3.58, -2.08, 1.99, 1.69, 7.21, repro,
2008-12-06,-4.29, 3.65, 13.56, 2.04, 1.69, 7.43, repro,
2008-12-07,-3.61, 3.48, 10.29, 2.01, 1.69, 7.33, repro,
2008-12-08,-3.97, 3.80, 12.49, 2.00, 1.63, 7.06, repro,
2008-12-09,-2.69, 3.16, 7.77, 1.98, 1.65, 7.18, repro,
2008-12-10,-3.88, 3.22, 4.88, 2.19, 1.79, 7.86, repro,
2008-12-11,-2.50, 3.42, 2.54, 2.58, 2.06, 8.98, repro,
2008-12-12,-3.33, 3.51, 6.40, 2.14, 1.72, 7.47, repro,
2008-12-13,-4.33, 4.86, 15.17, 4.04, 2.85, 13.15, repro,
2008-12-15,-1.47, 6.91, -25.02, 7.82, 6.93, 26.24, repro,
2008-12-16,-2.75, 4.13, 5.36, 1.95, 1.61, 6.94, repro,
2008-12-17,-2.70, 3.60, 3.84, 2.02, 1.67, 7.23, repro,
2008-12-18,-3.16, 3.45, 8.78, 1.98, 1.62, 6.98, repro,
2008-12-19,-2.41, 2.95, 9.91, 2.05, 1.70, 7.18, repro,
2008-12-20,-2.63, 3.20, 6.52, 1.98, 1.62, 7.01, repro,
2008-12-21,-3.25, 2.93, 1.69, 2.01, 1.64, 7.12, repro,
2008-12-22,-2.75, 3.81, -0.74, 2.04, 1.70, 7.23, repro,
2008-12-23,-3.23, 4.66, 9.65, 1.98, 1.63, 7.05, repro,
2008-12-24,-5.44, 2.01, 12.69, 1.99, 1.63, 7.06, repro,
2008-12-25,-4.85, 2.64, 11.46, 1.96, 1.60, 6.95, repro,
2008-12-26,-3.09, 4.63, 10.26, 1.97, 1.61, 6.99, repro,
2008-12-27,-3.96, 1.82, 2.49, 1.97, 1.62, 7.03, repro,
2008-12-28,-5.74, 2.47, 7.91, 2.00, 1.64, 7.11, repro,
2008-12-29,-1.97, 3.61, 6.78, 2.00, 1.66, 7.14, repro,
2008-12-30,-3.09, 4.40, 4.09, 1.98, 1.64, 7.11, repro,
2008-12-31,-2.28, 4.01, 3.61, 1.96, 1.60, 6.95, repro,
2009-01-01,-3.06, 4.43, 7.38, 2.05, 1.70, 7.40, repro,
2009-01-02,-2.79, 4.38, 11.90, 2.07, 1.72, 7.50, repro,
2009-01-03,-2.07, 4.32, 12.57, 2.07, 1.75, 7.42, repro,
2009-01-04,-1.16, 4.08, 5.83, 2.00, 1.65, 7.15, repro,
2009-01-05,-3.13, 5.14, 8.45, 2.03, 1.72, 7.38, repro,
2009-01-06,-2.85, 4.21, 15.78, 2.01, 1.66, 7.22, repro,
2009-01-07,-3.76, 3.51, 20.12, 2.01, 1.65, 7.18, repro,
2009-01-08,-3.06, 4.05, 14.65, 2.06, 1.69, 7.33, repro,
2009-01-09,-2.07, 3.72, 7.40, 2.11, 1.74, 7.60, repro,
2009-01-10,-2.39, 3.79, -1.26, 1.96, 1.64, 7.14, repro,
2009-01-11,-3.12, 3.92, -0.44, 2.00, 1.68, 7.30, repro,
2009-01-12,-4.01, 4.97, 1.36, 2.04, 1.70, 7.37, repro,
2009-01-13,-3.25, 4.08, 0.33, 2.11, 1.75, 7.72, repro,
2009-01-14,-1.73, 3.56, 0.75, 2.01, 1.69, 7.35, repro,
2009-01-15,-0.94, 4.19, -4.64, 1.98, 1.64, 7.18, repro,
2009-01-16,-3.21, 4.77, -5.37, 1.97, 1.64, 7.18, repro,
2009-01-17,-2.82, 4.66, 0.11, 2.05, 1.70, 7.40, repro,
2009-01-18,-3.82, 3.82, 1.58, 2.09, 1.76, 7.59, repro,
2009-01-19,-2.18, 3.81, 7.23, 2.06, 1.71, 7.47, repro,
2009-01-20,-1.31, 4.15, 4.19, 2.15, 1.80, 7.88, repro,
2009-01-21,-2.62, 4.35, 2.30, 2.01, 1.71, 7.42, repro,
2009-01-22,-2.64, 4.89, 6.45, 2.03, 1.72, 7.44, repro,
2009-01-23,-1.86, 3.58, 0.08, 1.97, 1.64, 7.13, repro,
2009-01-24,-1.47, 4.16, -6.10, 2.13, 1.76, 7.79, repro,
2009-01-25,-2.36, 4.63, 1.96, 2.09, 1.72, 7.68, repro,
2009-01-26,-1.49, 4.23, 0.68, 1.99, 1.64, 7.27, repro,
2009-01-27,-2.23, 4.32, -0.41, 1.94, 1.61, 7.04, repro,
2009-01-28,-2.70, 4.70, 5.14, 1.94, 1.60, 6.97, repro,
2009-01-29,-2.44, 4.56, 0.44, 2.41, 2.13, 9.19, repro,
2009-01-30,-2.71, 4.55, 6.09, 2.05, 1.72, 7.50, repro,
2009-01-31,-3.27, 4.51, 7.97, 2.17, 1.80, 7.79, repro,
2009-02-01,-2.08, 3.18, 8.67, 2.49, 1.91, 8.68, repro,
2009-02-02,-2.22, 4.90, -1.74, 2.46, 2.03, 9.13, repro,
2009-02-03,-1.95, 3.93, 2.05, 2.46, 1.97, 8.80, repro,
2009-02-04,-2.66, 4.49, -2.61, 1.93, 1.60, 6.99, repro,
2009-02-05,-2.76, 5.07, 1.11, 1.94, 1.60, 7.03, repro,
2009-02-06,-2.75, 3.90, 5.79, 1.97, 1.63, 7.28, repro,
2009-02-07,-2.54, 5.05, 4.72, 1.93, 1.60, 7.04, repro,
2009-02-08,-2.82, 5.29, 6.64, 1.98, 1.63, 7.23, repro,
2009-02-09,-1.15, 5.55, 5.41, 2.09, 1.79, 7.78, repro,
2009-02-10,-2.80, 5.26, 17.93, 1.94, 1.60, 7.02, repro,
2009-02-11,-2.42, 3.87, 13.26, 1.98, 1.62, 7.12, repro,
2009-02-12,-2.67, 4.18, 7.37, 1.98, 1.62, 7.14, repro,
2009-02-13,-3.14, 4.46, 5.64, 1.93, 1.58, 6.96, repro,
2009-02-14,-3.40, 4.81, 3.85, 1.92, 1.58, 6.94, repro,
2009-02-15,-2.54, 4.93, 0.99, 1.97, 1.62, 7.08, repro,
2009-02-16,-3.39, 4.96, 6.07, 2.01, 1.65, 7.35, repro,
2009-02-17,-2.43, 5.62, 5.82, 1.98, 1.62, 7.17, repro,
2009-02-18,-4.10, 3.54, 10.43, 2.00, 1.66, 7.25, repro,
2009-02-19,-3.77, 4.35, 8.50, 2.09, 1.74, 7.52, repro,
2009-02-20,-3.15, 5.07, 3.09, 2.01, 1.68, 7.34, repro,
2009-02-21,-3.44, 3.89, 3.37, 2.07, 1.73, 7.45, repro,
2009-02-22,-1.99, 5.11, -8.47, 2.04, 1.69, 7.42, repro,
2009-02-23,-2.04, 5.84, -7.57, 2.04, 1.67, 7.37, repro,
2009-02-24,-2.27, 5.23, 0.44, 2.01, 1.67, 7.34, repro,
2009-02-25,-3.19, 4.37, 3.61, 19.55, 62.97, 217.35, repro,
2009-02-26,-1.59, 4.84, 6.67, 2.07, 1.72, 7.56, repro,
2009-02-27,-1.88, 3.45, 8.10, 2.36, 1.85, 8.35, repro,
2009-02-28,-1.85, 3.79, -0.93, 2.07, 1.70, 7.44, repro,
2009-03-01,-1.21, 3.18, -4.05, 2.30, 1.85, 8.24, repro,
2009-03-02,-2.74, 4.63, -1.22, 2.00, 1.66, 7.25, repro,
2009-03-03,-3.59, 5.61, 4.14, 2.04, 1.69, 7.51, repro,
2009-03-04,-3.28, 5.07, 12.64, 1.99, 1.62, 7.13, repro,
2009-03-05,-3.94, 3.61, 14.53, 2.07, 1.69, 7.39, repro,
2009-03-06,-4.14, 3.97, 13.48, 2.16, 1.77, 7.70, repro,
2009-03-07,-3.05, 3.68, 12.56, 1.98, 1.62, 7.14, repro,
2009-03-08,-1.89, 3.92, 9.59, 2.00, 1.64, 7.21, repro,
2009-03-09,-4.57, 5.33, 5.68, 2.07, 1.72, 7.52, repro,
2009-03-10,-2.81, 4.17, 11.46, 2.04, 1.66, 7.31, repro,
2009-03-11,-3.71, 4.18, 8.02, 2.11, 1.74, 7.86, repro,
2009-03-12,-3.78, 4.50, -0.02, 2.04, 1.72, 7.62, repro,
2009-03-13,-3.03, 3.80, 1.29, 2.07, 1.73, 7.42, repro,
2009-03-14,-3.53, 4.39, 7.97, 2.05, 1.71, 7.41, repro,
2009-03-15,-3.48, 4.88, 8.90, 2.01, 1.65, 7.37, repro,
2009-03-16,-2.97, 4.26, 8.29, 1.98, 1.61, 7.14, repro,
2009-03-17,-3.75, 4.38, 9.88, 1.97, 1.58, 7.00, repro,
2009-03-18,-3.85, 4.29, 6.95, 1.95, 1.56, 6.93, repro,
2009-03-19,-3.04, 4.22, 3.82, 1.94, 1.57, 6.94, repro,
2009-03-20,-3.00, 4.92, 8.94, 1.95, 1.58, 6.97, repro,
2009-03-21,-3.22, 4.95, 6.97, 1.96, 1.58, 7.00, repro,
2009-03-22,-3.75, 4.74, 10.33, 1.96, 1.58, 6.99, repro,
2009-03-23,-2.73, 4.63, 14.03, 1.95, 1.57, 6.93, repro,
2009-03-24,-2.34, 5.05, 13.96, 2.04, 1.63, 7.29, repro,
2009-03-25,-3.44, 4.58, 14.51, 1.99, 1.64, 7.14, repro,
2009-03-26,-3.24, 4.83, 15.31, 1.96, 1.58, 6.95, repro,
2009-03-27,-3.36, 4.31, 14.24, 1.97, 1.58, 6.98, repro,
2009-03-28,-3.29, 0.95, 12.11, 2.08, 1.68, 7.61, repro,
2009-03-30,2.88, -2.48, 282.51, 343.49, 354.54, 1664.97, repro,
2009-03-31,-2.59, 4.76, 25.16, 3.49, 2.64, 11.64, repro,
2009-04-01,-3.49, 5.17, 15.96, 1.98, 1.59, 7.00, repro,
2009-04-02,-3.30, 4.50, 18.86, 2.00, 1.65, 7.25, repro,
2009-04-03,-3.19, 4.76, 15.77, 2.09, 1.71, 7.64, repro,
2009-04-04,-2.98, 6.07, 13.30, 2.05, 1.66, 7.42, repro,
2009-04-05,-2.82, 3.57, 9.70, 1.98, 1.59, 7.04, repro,
2009-04-06,-3.09, 3.41, 3.90, 1.98, 1.61, 7.10, repro,
2009-04-07,-3.24, 4.26, 9.16, 1.97, 1.59, 7.03, repro,
2009-04-08,-3.09, 4.17, 11.94, 1.97, 1.58, 7.03, repro,
2009-04-09,-1.78, 5.35, 9.12, 1.99, 1.60, 7.13, repro,
2009-04-10,-2.77, 4.19, 5.74, 1.98, 1.60, 7.04, repro,
2009-04-11,-2.34, 4.82, 3.04, 2.03, 1.63, 7.36, repro,
2009-04-12,-2.77, 5.24, 5.07, 2.04, 1.64, 7.28, repro,
2009-04-13,-3.27, 4.44, 9.85, 2.18, 1.70, 7.88, repro,
2009-04-14,-2.73, 4.92, 4.99, 1.95, 1.57, 6.97, repro,
2009-04-15,-3.03, 5.43, 7.32, 1.97, 1.58, 6.99, repro,
2009-04-16,-2.64, 4.63, 9.96, 2.01, 1.62, 7.25, repro,
2009-04-17,-2.41, 4.36, 0.72, 2.03, 1.62, 7.21, repro,
2009-04-18,-1.91, 4.03, 1.37, 2.07, 1.69, 7.66, repro,
2009-04-19,-2.86, 3.37, 4.94, 2.01, 1.60, 7.10, repro,
2009-04-20,-3.19, 3.28, 2.69, 1.97, 1.58, 6.98, repro,
2009-04-21,-2.40, 4.48, 7.50, 2.02, 1.62, 7.30, repro,
2009-04-22,-2.35, 4.20, 13.84, 2.03, 1.62, 7.28, repro,
2009-04-23,-3.74, 5.01, 11.12, 2.04, 1.64, 7.38, repro,
2009-04-24,-3.58, 4.39, 12.61, 2.23, 1.77, 8.16, repro,
2009-04-25,-2.05, 5.19, 5.13, 3.82, 3.12, 13.47, repro,
2009-04-26,-2.88, 6.15, -3.92, 2.01, 1.63, 7.26, repro,
2009-04-27,-3.38, 3.34, -0.84, 2.06, 1.64, 7.32, repro,
2009-04-28,-2.40, 4.40, -2.14, 1.98, 1.59, 6.98, repro,
2009-04-29,-0.81, 6.26, -5.06, 2.75, 2.38, 10.50, repro,
2009-04-30,-1.25, 3.48, 6.82, 2.09, 1.68, 7.43, repro,
2009-05-01,-2.19, 4.12, 5.52, 2.02, 1.63, 7.30, repro,
2009-05-02,-2.60, 4.36, 1.52, 1.99, 1.60, 7.09, repro,
2009-05-03,-2.78, 3.99, 6.90, 1.99, 1.60, 7.06, repro,
2009-05-04,-3.51, 4.13, 4.48, 1.96, 1.59, 6.96, repro,
2009-05-05,-3.38, 5.00, 3.81, 1.99, 1.59, 7.05, repro,
2009-05-06,-3.49, 5.48, 9.54, 1.99, 1.63, 7.19, repro,
2009-05-07,-2.12, 4.00, 4.80, 1.98, 1.62, 7.16, repro,
2009-05-08,-2.59, 5.05, 6.41, 2.01, 1.61, 7.17, repro,
2009-05-09,-3.57, 2.75, 3.47, 2.02, 1.62, 7.13, repro,
2009-05-10,-2.65, 4.26, 0.48, 2.00, 1.63, 7.17, repro,
2009-05-11,-3.15, 4.14, 1.28, 2.05, 1.67, 7.29, repro,
2009-05-12,-3.32, 4.16, 4.48, 2.06, 1.72, 7.59, repro,
2009-05-13,-5.14, 3.52, 10.07, 2.09, 1.71, 7.67, repro,
2009-05-14,-3.23, 4.08, 7.18, 1.95, 1.58, 6.95, repro,
2009-05-15,-3.52, 5.60, 6.54, 2.61, 2.11, 9.37, repro,
2009-05-16,-3.53, 3.69, 4.82, 1.95, 1.58, 6.93, repro,
2009-05-17,-4.45, 4.59, -2.51, 1.95, 1.59, 6.98, repro,
2009-05-18,-3.40, 4.88, 2.11, 1.96, 1.60, 7.01, repro,
2009-05-19,-4.89, 4.11, 4.43, 2.00, 1.62, 7.10, repro,
2009-05-20,-4.55, 4.49, 4.93, 1.96, 1.59, 6.99, repro,
2009-05-21,-3.25, 3.90, 0.40, 1.96, 1.59, 7.00, repro,
2009-05-22,-3.77, 4.64, 6.38, 2.04, 1.64, 7.30, repro,
2009-05-23,-2.86, 4.37, 1.45, 1.95, 1.60, 6.99, repro,
2009-05-24,-4.13, 3.59, 8.14, 1.96, 1.61, 7.05, repro,
2009-05-25,-2.93, 3.19, 8.40, 1.96, 1.60, 7.00, repro,
2009-05-26,-4.57, 3.68, 13.25, 1.95, 1.60, 6.99, repro,
2009-05-27,-0.98, 1.71, 12.05, 2.03, 1.64, 7.16, repro,
2009-05-28,-4.09, 2.51, 9.94, 1.99, 1.62, 7.16, repro,
2009-05-29,-3.93, 2.37, 6.82, 1.96, 1.59, 6.98, repro,
2009-05-30,-4.09, 3.82, 6.48, 1.96, 1.59, 6.94, repro,
2009-05-31,-3.82, 3.16, 13.70, 2.01, 1.64, 7.18, repro,
2009-06-01,-4.89, 2.65, 3.56, 1.99, 1.59, 7.02, repro,
2009-06-02,-2.87, 5.00, -0.51, 2.37, 2.08, 8.70, repro,
2009-06-03,-4.42, 1.85, 7.63, 1.96, 1.59, 6.96, repro,
2009-06-04,-4.17, 2.93, 6.91, 1.95, 1.59, 6.96, repro,
2009-06-05,-4.08, 3.17, 8.17, 2.00, 1.62, 7.10, repro,
2009-06-06,-4.37, 3.00, 17.85, 1.99, 1.63, 7.16, repro,
2009-06-07,-3.63, 4.57, 10.35, 2.39, 2.04, 8.77, repro,
2009-06-08,-3.96, 1.49, 10.80, 2.21, 1.82, 7.96, repro,
2009-06-09,-2.58, 3.51, 4.34, 2.15, 1.75, 7.65, repro,
2009-06-10,-3.60, 2.26, 10.26, 1.99, 1.63, 7.08, repro,
2009-06-11,-3.00, 1.40, 2.36, 2.00, 1.62, 7.08, repro,
2009-06-12,-3.72, 2.21, 11.83, 2.00, 1.61, 7.09, repro,
2009-06-13,-3.04, 2.77, 8.00, 2.03, 1.64, 7.20, repro,
2009-06-14,-5.48, 3.15, 7.91, 2.03, 1.65, 7.27, repro,
2009-06-15,-1.39, 2.92, 7.55, 2.24, 1.85, 8.07, repro,
2009-06-16,-2.59, 1.62, 14.22, 2.28, 1.89, 8.25, repro,
2009-06-17,-5.03, 3.66, 9.19, 2.03, 1.65, 7.24, repro,
2009-06-18,-3.30, 2.99, 23.07, 2.01, 1.63, 7.13, repro,
2009-06-19,-5.97, 1.13, 11.10, 2.04, 1.64, 7.18, repro,
2009-06-20,-3.56, 2.36, 12.35, 2.17, 1.71, 7.73, repro,
2009-06-21,-4.46, 4.56, 17.12, 2.05, 1.67, 7.28, repro,
2009-06-22,-2.48, 3.62, 2.29, 2.00, 1.63, 7.13, repro,
2009-06-23,-2.19, 1.09, 7.36, 2.17, 1.76, 7.63, repro,
2009-06-24,-2.80, 3.15, 15.46, 2.16, 1.74, 7.61, repro,
2009-06-25,-2.10, 1.56, 17.86, 2.09, 1.70, 7.39, repro,
2009-06-26,-4.94, 4.41, 8.96, 2.02, 1.66, 7.23, repro,
2009-06-27,-4.81, 2.32, 5.43, 2.04, 1.65, 7.21, repro,
2009-06-28,-4.36, 3.22, 7.20, 2.05, 1.66, 7.25, repro,
2009-06-29,-3.39, 3.33, 17.97, 2.11, 1.71, 7.33, repro,
2009-06-30,-2.62, 2.30, 20.22, 2.08, 1.68, 7.37, repro,
2009-07-01,-3.53, 3.02, 12.98, 1.99, 1.64, 7.09, repro,
2009-07-02,-2.49, 2.43, 12.77, 1.98, 1.63, 7.03, repro,
2009-07-03,-1.63, 4.60, 4.01, 2.04, 1.69, 7.21, repro,
2009-07-04,-4.48, 2.63, 8.19, 2.39, 2.04, 8.51, repro,
2009-07-05,-3.31, 1.44, 14.24, 1.99, 1.62, 7.03, repro,
2009-07-06,-2.53, 2.72, 7.28, 1.95, 1.63, 6.96, repro,
2009-07-07,-3.16, 2.88, 15.77, 2.19, 1.79, 7.82, repro,
2009-07-08,-3.07, 3.61, 13.18, 1.98, 1.63, 7.00, repro,
2009-07-09,-3.51, 2.64, 14.05, 2.01, 1.68, 7.19, repro,
2009-07-10,-2.84, 2.49, 4.26, 2.06, 1.68, 7.38, repro,
2009-07-11,-2.41, 4.72, 12.58, 2.11, 1.68, 7.51, repro,
2009-07-12,-3.30, 2.46, 9.06, 2.32, 1.98, 8.49, repro,
2009-07-13,-2.32, 2.69, 7.57, 2.02, 1.67, 7.19, repro,
2009-07-14,-3.61, 4.31, 19.92, 2.07, 1.72, 7.44, repro,
2009-07-15,-1.58, 1.54, 4.24, 2.10, 1.72, 7.50, repro,
2009-07-16,-4.42, 2.33, 10.52, 1.98, 1.64, 7.08, repro,
2009-07-17,-3.04, 2.22, 10.08, 1.96, 1.62, 6.96, repro,
2009-07-18,-4.30, 2.84, 11.98, 1.96, 1.63, 6.99, repro,
2009-07-19,-2.86, 3.54, 10.06, 1.97, 1.64, 7.03, repro,
2009-07-20,-2.04, 3.43, 8.43, 2.03, 1.68, 7.26, repro,
2009-07-21,-1.66, 3.09, 11.41, 2.22, 1.89, 8.00, repro,
2009-07-22,-4.33, 2.32, 13.48, 1.96, 1.62, 6.98, repro,
2009-07-23,-2.57, 2.18, 14.51, 1.97, 1.61, 6.98, repro,
2009-07-24,-5.01, 2.09, 14.74, 2.01, 1.64, 7.18, repro,
2009-07-25,-2.26, 3.45, 10.59, 2.02, 1.69, 7.33, repro,
2009-07-26,-2.34, 2.97, -0.12, 4.64, 4.28, 17.19, repro,
2009-07-27,-1.67, 1.91, 11.09, 2.68, 2.22, 9.41, repro,
2009-07-28,-3.38, 2.42, 14.73, 2.16, 1.77, 7.81, repro,
2009-07-29,-2.43, 2.23, 13.51, 1.97, 1.61, 7.00, repro,
2009-07-30,-1.64, 2.35, 13.50, 2.00, 1.67, 7.13, repro,
2009-07-31,-2.86, 2.23, 12.18, 1.97, 1.61, 7.02, repro,
2009-08-01,-4.22, 1.39, 12.55, 2.00, 1.62, 7.11, repro,
2009-08-02,3.02, 3.04, 8.94, 9.92, 20.01, 25.16, repro,
2009-08-03,-4.52, 1.83, 11.25, 1.97, 1.61, 7.04, repro,
2009-08-04,-1.89, 1.02, 19.36, 2.15, 1.85, 8.09, repro,
2009-08-05,-2.64, 2.81, 10.14, 2.00, 1.66, 7.20, repro,
2009-08-06,-1.78, -3.80, 34.10, 13.57, 27.89, 36.29, repro,
2009-08-07,-5.27, 5.52, 13.80, 1.98, 1.63, 7.09, repro,
2009-08-08,-4.85, 4.51, 23.08, 1.98, 1.62, 7.06, repro,
2009-08-09,-3.15, 2.63, 10.59, 2.05, 1.65, 7.35, repro,
2009-08-10,-3.54, 2.78, 10.46, 2.04, 1.69, 7.32, repro,
2009-08-11,-1.80, 2.68, 6.11, 1.98, 1.61, 7.02, repro,
2009-08-12,-3.97, 4.38, 7.85, 1.97, 1.61, 7.01, repro,
2009-08-13,-3.20, 2.46, 11.10, 1.99, 1.62, 7.07, repro,
2009-08-14,-3.01, 4.26, 12.87, 1.98, 1.63, 7.03, repro,
2009-08-15,-5.73, 3.13, 18.99, 1.98, 1.62, 7.07, repro,
2009-08-16,-4.95, 3.87, 20.41, 2.07, 1.68, 7.42, repro,
