PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN48
Station name,GrandSvneDMA2014
Begin Date, 2014-10-22
End Date, 2019-04-08
Release Date, 2019-10-03
Reference position, 15.4388120830 North Latitude, -61.4216414893 East Longitude, 279.85087 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-27,-0.86, 1.05, 16.16, 1.85, 2.02, 8.80, repro,
2015-10-28,-1.12, 4.31, -7.89, 1.66, 1.80, 7.79, repro,
2015-10-29,1.24, 1.36, 23.29, 2.17, 2.35, 10.02, repro,
2015-10-30,-5.87, -2.60, -20.78, 1.83, 2.02, 8.85, repro,
2015-10-31,-2.23, 4.88, 2.51, 1.76, 1.92, 8.03, repro,
2015-11-01,2.87, 8.16, 2.86, 1.75, 1.96, 8.50, repro,
2015-11-02,5.85, 5.99, -7.43, 1.72, 1.91, 8.17, repro,
2015-11-03,7.17, 14.52, 2.89, 1.80, 1.91, 8.36, repro,
2015-11-04,0.53, 3.11, 0.45, 1.74, 1.94, 8.43, repro,
2015-11-05,2.50, -0.98, 14.88, 1.90, 2.09, 9.32, repro,
2015-11-06,0.31, 1.53, -8.56, 1.78, 1.85, 8.21, repro,
2015-11-07,2.48, 1.58, -4.83, 1.71, 1.87, 7.89, repro,
2015-11-08,2.79, 1.72, -2.68, 1.75, 1.95, 8.40, repro,
2015-11-09,-0.44, 2.74, 20.31, 1.83, 1.97, 8.51, repro,
2015-11-10,7.51, 2.04, -2.59, 1.81, 1.93, 8.48, repro,
2015-11-11,-0.18, -6.34, -2.75, 1.81, 1.86, 8.18, repro,
2015-11-12,2.48, 1.57, 9.36, 1.75, 1.84, 8.09, repro,
2015-11-13,-0.75, -0.06, 11.19, 2.01, 2.15, 9.70, repro,
2015-11-14,-0.10, 0.83, -8.78, 1.78, 1.85, 8.15, repro,
2015-11-15,1.20, 12.50, 0.74, 1.89, 2.06, 8.80, repro,
2015-11-16,-2.83, 9.56, 7.84, 1.85, 1.88, 8.38, repro,
2015-11-17,4.18, 4.00, 15.36, 1.93, 2.06, 8.77, repro,
2015-11-18,-1.11, 0.79, 28.14, 1.74, 1.85, 7.98, repro,
2015-11-19,-3.59, -0.51, 13.04, 1.70, 1.80, 7.81, repro,
2015-11-20,-1.30, -4.61, 23.83, 1.78, 1.89, 8.22, repro,
2015-11-21,-1.64, -0.42, 10.27, 1.81, 1.87, 8.00, repro,
2015-11-22,-2.28, 0.81, -0.05, 1.75, 1.87, 7.88, repro,
2015-11-23,3.19, 4.46, -3.39, 1.77, 1.89, 8.12, repro,
2015-11-24,0.88, 5.50, 4.47, 1.90, 2.20, 8.96, repro,
2015-11-25,-0.61, -0.09, -17.34, 1.94, 2.11, 9.10, repro,
2015-11-26,2.81, 5.88, 5.75, 1.74, 1.80, 7.89, repro,
2015-11-27,3.56, 2.64, 6.99, 1.87, 1.84, 8.19, repro,
2015-11-28,-2.42, -1.35, -1.67, 1.70, 1.81, 7.81, repro,
2015-11-29,2.15, 0.07, 9.21, 1.70, 1.80, 7.75, repro,
2015-11-30,2.25, -1.70, -2.39, 1.71, 1.80, 7.75, repro,
2015-12-01,0.61, -0.20, 15.98, 1.83, 1.82, 8.16, repro,
2015-12-02,0.01, -1.38, 3.34, 1.67, 1.77, 7.58, repro,
2015-12-03,-0.57, 2.52, -2.22, 1.71, 1.78, 7.78, repro,
2015-12-04,-1.10, 1.71, -6.29, 1.75, 1.85, 8.08, repro,
2015-12-05,4.34, 1.10, -18.23, 1.82, 1.88, 8.19, repro,
2015-12-06,5.04, 3.03, -21.11, 1.68, 1.79, 7.77, repro,
2015-12-07,2.42, 4.09, 0.83, 1.75, 1.86, 8.22, repro,
2015-12-08,4.04, 0.40, -7.13, 1.78, 1.87, 8.22, repro,
2015-12-09,-0.11, 4.16, -29.97, 1.78, 1.86, 8.13, repro,
2015-12-10,2.27, 4.80, -4.62, 1.79, 1.85, 8.22, repro,
2015-12-11,-0.45, -0.76, 1.15, 1.73, 1.81, 7.95, repro,
2015-12-12,0.80, 0.09, -3.36, 1.68, 1.80, 7.86, repro,
2015-12-13,1.48, -3.12, 7.38, 1.72, 1.85, 7.91, repro,
2015-12-14,1.16, -1.39, 7.72, 1.67, 1.77, 7.57, repro,
2015-12-15,-0.50, 0.98, 6.57, 1.62, 1.74, 7.46, repro,
2015-12-16,1.76, -0.15, -3.95, 1.72, 1.78, 7.76, repro,
2015-12-17,3.56, 2.64, -12.01, 1.67, 1.87, 7.81, repro,
2015-12-18,-1.58, -2.96, 13.65, 1.74, 1.99, 8.30, repro,
2015-12-19,2.68, 8.30, -11.40, 1.72, 1.96, 8.09, repro,
2015-12-20,3.36, 4.99, -8.16, 1.71, 1.87, 8.04, repro,
2015-12-21,17.11, -4.73, -59.01, 1.77, 2.00, 8.55, repro,
2015-12-22,10.89, -0.80, 14.42, 1.85, 1.93, 8.49, repro,
2015-12-23,5.56, 6.66, -6.57, 1.76, 1.89, 8.21, repro,
2015-12-24,8.14, -8.97, -2.05, 1.76, 1.89, 8.23, repro,
2015-12-25,6.49, -1.43, 21.88, 1.81, 2.00, 8.38, repro,
2015-12-26,1.98, 6.01, -10.19, 1.75, 1.93, 8.25, repro,
2015-12-27,3.63, 4.57, -29.12, 1.75, 1.95, 8.11, repro,
2015-12-28,3.38, 6.42, 22.02, 1.70, 1.83, 7.91, repro,
2015-12-29,5.50, 9.52, 15.47, 1.67, 1.80, 7.83, repro,
2015-12-30,3.15, 4.82, -14.51, 1.76, 1.91, 8.24, repro,
2015-12-31,3.06, 4.69, -18.58, 1.73, 1.91, 8.18, repro,
2016-01-01,8.01, -3.14, -7.67, 1.73, 1.94, 8.34, repro,
2016-01-02,2.04, 4.99, -1.03, 1.80, 1.95, 8.42, repro,
2016-01-03,2.79, 0.55, 9.93, 1.83, 1.94, 8.72, repro,
2016-01-04,-2.51, -1.79, -3.07, 1.65, 1.82, 7.74, repro,
2016-01-05,-0.49, -4.51, 13.99, 1.75, 1.92, 8.42, repro,
2016-01-06,1.97, 3.25, 6.10, 1.68, 1.81, 7.81, repro,
2016-01-07,0.96, 3.48, 12.79, 2.29, 2.32, 10.53, repro,
2016-01-11,-4.23, -4.05, 1.26, 2.72, 2.95, 12.51, repro,
2016-01-12,-5.49, 1.14, 24.06, 1.67, 1.83, 7.82, repro,
2016-01-13,-2.95, 1.07, 5.04, 1.65, 1.80, 7.61, repro,
2016-01-14,-1.54, -0.69, 9.35, 1.62, 1.76, 7.49, repro,
2016-01-15,-0.53, -0.80, 5.40, 1.70, 1.81, 8.07, repro,
2016-01-16,-1.90, 2.11, 17.89, 1.66, 1.81, 7.73, repro,
2016-01-17,-0.21, 0.69, 8.25, 1.62, 1.77, 7.56, repro,
2016-01-18,2.93, 3.49, 4.78, 1.75, 1.90, 8.21, repro,
2016-01-19,3.63, 3.54, -14.18, 1.77, 1.93, 8.38, repro,
2016-01-20,0.25, 3.79, -0.15, 1.66, 1.79, 7.73, repro,
2016-01-21,-1.18, 5.21, 1.25, 1.71, 1.87, 7.96, repro,
2016-01-22,-0.67, -0.26, -7.48, 1.67, 1.83, 7.80, repro,
2016-01-23,0.94, 1.74, -3.48, 1.64, 1.79, 7.66, repro,
2016-01-24,0.49, 0.37, 14.19, 1.66, 1.79, 7.70, repro,
2016-01-25,-0.57, -5.16, 13.37, 1.71, 1.88, 7.90, repro,
2016-01-26,0.96, 5.11, -17.52, 1.69, 1.87, 8.06, repro,
2016-01-27,-4.48, 3.07, 20.61, 1.79, 2.00, 8.43, repro,
2016-01-28,-0.76, 2.37, 15.43, 1.68, 1.83, 7.84, repro,
2016-01-29,1.51, 3.41, 3.54, 1.73, 1.90, 8.11, repro,
2016-01-30,-2.05, 1.68, -1.89, 1.70, 1.89, 7.91, repro,
2016-01-31,1.67, 3.11, 10.62, 1.74, 1.93, 8.15, repro,
2016-02-01,0.80, 4.37, 11.39, 1.67, 1.84, 7.81, repro,
2016-02-02,-1.98, -1.04, 2.28, 1.69, 1.88, 7.96, repro,
2016-02-03,-0.03, 2.98, 6.14, 1.78, 2.00, 8.46, repro,
2016-02-04,-4.85, 1.85, 6.92, 1.73, 1.84, 8.02, repro,
2016-02-05,-5.55, -0.75, 13.25, 1.76, 2.04, 8.30, repro,
2016-02-06,-1.96, 0.20, 6.57, 1.71, 1.83, 7.98, repro,
2016-02-07,1.43, -3.56, -1.42, 1.67, 1.88, 7.93, repro,
2016-02-08,2.12, 6.04, 10.17, 1.68, 1.80, 7.71, repro,
2016-02-09,5.28, 2.84, 15.85, 1.67, 1.80, 7.72, repro,
2016-02-10,-0.61, 3.36, 17.54, 1.64, 1.81, 7.75, repro,
2016-02-11,0.53, -0.97, 17.09, 1.67, 1.86, 7.85, repro,
2016-02-12,0.99, -0.51, 21.69, 1.70, 1.88, 7.94, repro,
2016-02-13,-1.72, -0.72, 4.76, 1.70, 1.84, 7.88, repro,
2016-02-14,-3.18, -0.17, 20.03, 1.72, 1.88, 8.04, repro,
2016-02-15,-1.18, -1.29, 4.66, 1.74, 1.91, 8.16, repro,
2016-02-16,1.67, 0.20, 12.32, 1.70, 1.89, 8.04, repro,
2016-02-17,-4.32, -3.14, 6.35, 1.73, 1.91, 8.15, repro,
2016-02-18,1.16, 0.59, -3.23, 1.65, 1.83, 7.68, repro,
2016-02-19,-0.25, 0.26, 8.77, 3.05, 3.02, 13.17, repro,
2016-02-26,-0.21, 5.15, -18.61, 2.55, 2.82, 12.02, repro,
2016-02-27,1.16, 0.82, 16.82, 1.66, 1.83, 7.70, repro,
2016-02-28,0.16, 1.36, 13.50, 1.74, 2.00, 8.32, repro,
2016-02-29,-0.70, 0.47, 3.46, 1.67, 1.80, 7.77, repro,
2016-03-01,2.23, 7.15, 10.55, 6.17, 7.34, 26.73, repro,
2016-03-03,-7.75, 15.14, 16.95, 5.74, 7.59, 24.18, repro,
2016-03-04,0.14, -0.43, 6.29, 1.68, 1.85, 7.83, repro,
2016-03-05,-0.32, 1.90, 3.54, 1.66, 1.81, 7.67, repro,
2016-03-06,-0.57, 3.29, 1.69, 1.70, 1.82, 7.63, repro,
2016-03-07,-1.65, -2.28, 14.14, 1.68, 1.82, 7.79, repro,
2016-03-08,-4.47, -1.57, 13.50, 1.70, 1.85, 7.92, repro,
2016-03-09,-4.42, -1.83, 8.94, 1.66, 1.80, 7.59, repro,
2016-03-10,2.57, -0.25, -1.18, 1.67, 1.90, 7.72, repro,
2016-03-11,4.94, 5.25, -15.74, 1.71, 1.84, 7.90, repro,
2016-03-12,2.79, 2.32, 1.71, 1.70, 1.87, 7.84, repro,
2016-03-13,1.61, 0.52, -19.55, 1.68, 1.84, 7.79, repro,
2016-03-14,-1.27, -1.58, 6.34, 1.85, 1.95, 8.70, repro,
2016-03-15,-0.47, -3.86, -2.00, 1.76, 1.93, 8.13, repro,
2016-03-16,-3.02, -5.67, 28.30, 1.73, 1.83, 7.84, repro,
2016-03-17,-0.54, 0.80, 0.52, 1.70, 1.84, 7.74, repro,
2016-03-18,0.35, 0.26, 19.09, 1.68, 1.82, 7.69, repro,
2016-03-19,-0.40, 1.18, -6.34, 1.64, 1.91, 7.59, repro,
2016-03-20,3.18, 1.86, -15.07, 1.62, 1.77, 7.46, repro,
2016-03-21,1.83, 4.98, 15.99, 1.64, 1.80, 7.54, repro,
2016-03-22,-0.36, 2.45, 8.23, 1.66, 1.78, 7.61, repro,
2016-03-23,0.10, 4.39, 6.16, 1.67, 1.83, 7.81, repro,
2016-03-24,-0.15, -9.36, 12.94, 1.75, 1.91, 8.15, repro,
2016-03-25,-1.64, 0.59, 1.57, 1.68, 1.82, 7.60, repro,
2016-03-26,-3.84, -1.43, -3.19, 1.67, 1.82, 7.70, repro,
2016-03-27,2.43, 9.23, 4.44, 1.67, 1.82, 7.70, repro,
2016-03-28,1.84, 9.28, -9.13, 1.70, 1.89, 7.90, repro,
2016-03-29,-1.34, 0.38, -0.21, 1.72, 1.98, 7.91, repro,
2016-03-30,-1.56, -1.05, 12.71, 1.70, 1.82, 7.66, repro,
2016-03-31,-1.89, -2.96, -4.78, 1.73, 1.89, 8.05, repro,
2016-04-01,0.04, -4.87, -8.64, 1.64, 1.80, 7.52, repro,
2016-04-02,2.60, -0.68, 6.53, 1.67, 1.79, 7.57, repro,
2016-04-03,-0.47, -1.74, 10.13, 1.70, 1.93, 7.87, repro,
2016-04-04,3.33, -4.75, 24.65, 1.67, 1.87, 7.81, repro,
2016-04-05,-0.17, -0.14, 8.97, 1.62, 1.76, 7.36, repro,
2016-04-06,-2.98, -1.24, 13.34, 1.62, 1.77, 7.38, repro,
2016-04-07,-0.24, -1.30, 16.21, 1.64, 1.80, 7.53, repro,
2016-04-08,-1.65, 1.48, 14.06, 1.62, 1.80, 7.47, repro,
2016-04-09,0.39, 1.15, 11.05, 1.62, 1.78, 7.43, repro,
2016-04-10,1.11, 4.05, 6.42, 1.67, 1.82, 7.62, repro,
2016-04-11,0.04, 5.40, 15.41, 1.67, 1.84, 7.67, repro,
2016-04-12,-2.93, 1.89, 11.29, 1.62, 1.77, 7.33, repro,
2016-04-13,-3.52, -0.55, 15.96, 1.63, 1.83, 7.38, repro,
2016-04-14,-3.63, -3.36, 6.83, 1.63, 1.77, 7.30, repro,
2016-04-15,-3.08, -3.46, 11.82, 1.83, 2.02, 8.19, repro,
2016-04-16,-2.65, -1.65, 17.07, 1.60, 1.74, 7.26, repro,
2016-04-17,-4.87, -1.79, 21.14, 1.63, 1.79, 7.40, repro,
2016-04-18,-1.63, -1.30, 21.51, 1.69, 1.85, 7.78, repro,
2016-04-19,-1.89, -2.60, 19.81, 1.63, 1.80, 7.50, repro,
2016-04-20,-3.14, 0.73, 19.25, 1.63, 1.79, 7.49, repro,
2016-04-21,-1.42, 1.19, 2.48, 1.62, 1.74, 7.34, repro,
2016-04-22,-0.41, -0.52, -4.17, 1.70, 1.95, 7.89, repro,
2016-04-23,1.26, -0.32, 12.79, 1.61, 1.75, 7.31, repro,
2016-04-24,-2.28, -5.99, 6.29, 1.61, 1.75, 7.28, repro,
2016-04-25,-4.52, -2.63, 18.35, 1.60, 1.74, 7.25, repro,
2016-04-26,-1.09, -0.23, 9.52, 1.61, 1.76, 7.32, repro,
2016-04-27,-2.71, 0.99, -8.32, 1.64, 1.81, 7.58, repro,
2016-04-28,0.12, 2.29, -10.15, 1.62, 1.76, 7.36, repro,
2016-04-29,0.52, 0.34, 7.92, 1.63, 1.81, 7.47, repro,
2016-04-30,-0.24, -0.09, -3.49, 1.61, 1.77, 7.33, repro,
2016-05-01,-0.16, -1.56, 8.79, 1.79, 1.93, 8.07, repro,
2016-05-02,0.10, -1.30, 6.99, 1.72, 1.91, 7.94, repro,
2016-05-03,-0.76, -1.37, -3.86, 1.67, 1.85, 7.57, repro,
2016-05-04,-2.59, -1.22, -8.96, 1.64, 1.82, 7.47, repro,
2016-05-05,-1.74, -0.27, 4.79, 1.72, 1.89, 8.00, repro,
2016-05-06,-0.76, 0.02, 7.03, 1.71, 1.95, 8.00, repro,
2016-05-07,1.36, 1.14, -1.79, 1.72, 1.91, 8.23, repro,
2016-05-08,-1.80, 0.22, 4.53, 1.89, 2.10, 9.04, repro,
2016-05-09,-1.83, 2.50, 7.89, 1.64, 1.87, 7.73, repro,
2016-05-10,0.50, 3.27, 1.48, 1.67, 1.82, 7.65, repro,
2016-05-11,0.35, 5.11, -4.59, 1.63, 1.78, 7.42, repro,
2016-05-12,-3.13, -1.83, -11.54, 1.64, 1.81, 7.54, repro,
2016-05-13,0.95, -0.07, -1.30, 1.61, 1.75, 7.31, repro,
2016-05-14,1.22, -0.51, 2.00, 1.63, 1.78, 7.45, repro,
2016-05-15,-2.20, 3.65, 14.87, 1.64, 1.83, 7.50, repro,
2016-05-16,-1.16, 4.54, 9.67, 1.65, 1.81, 7.55, repro,
2016-05-17,3.58, -0.56, -5.36, 1.66, 1.83, 7.62, repro,
2016-05-18,-1.67, -1.17, -5.51, 1.96, 2.36, 9.07, repro,
2016-05-19,-1.91, -1.93, -4.29, 1.77, 1.94, 8.16, repro,
2016-05-20,-1.13, -0.97, -1.27, 1.68, 1.88, 7.72, repro,
2016-05-21,3.43, -3.90, -22.51, 1.63, 1.79, 7.49, repro,
2016-05-22,0.25, 0.37, -11.41, 1.65, 1.78, 7.39, repro,
2016-05-23,2.78, -0.03, -2.76, 1.65, 1.80, 7.49, repro,
2016-05-24,0.54, 0.17, 3.88, 1.63, 1.81, 7.48, repro,
2016-05-25,2.44, -0.19, 2.35, 1.62, 1.79, 7.47, repro,
2016-05-26,-0.06, -0.38, 30.15, 1.61, 1.77, 7.33, repro,
2016-05-27,1.34, -3.12, 18.83, 1.75, 1.92, 7.86, repro,
2016-05-28,-1.05, 3.23, 5.84, 1.82, 2.04, 8.56, repro,
2016-05-29,-1.87, -1.08, 12.09, 1.66, 1.87, 7.63, repro,
2016-05-30,-1.71, 0.94, 14.80, 1.70, 1.85, 7.62, repro,
2016-05-31,3.27, 1.37, -8.72, 1.67, 1.87, 7.81, repro,
2016-06-01,0.14, 2.92, 0.92, 1.68, 1.86, 7.85, repro,
2016-06-02,0.78, -6.80, -9.03, 1.66, 1.91, 7.79, repro,
2016-06-03,7.39, 7.02, 4.07, 1.75, 1.84, 8.20, repro,
2016-06-04,2.01, 7.48, 9.77, 1.70, 1.88, 7.73, repro,
2016-06-05,1.88, 5.09, -14.58, 1.64, 1.79, 7.47, repro,
2016-06-06,5.29, 3.42, -25.38, 1.72, 1.90, 8.05, repro,
2016-06-07,-0.85, -0.06, 9.98, 1.64, 1.83, 7.55, repro,
2016-06-08,-2.97, -15.95, 24.80, 3.13, 3.48, 15.38, repro,
2016-06-14,3.98, -6.13, -21.08, 1.65, 1.79, 7.51, repro,
2016-06-15,1.55, -8.68, -8.48, 1.66, 1.84, 7.63, repro,
2016-06-16,-0.98, 4.73, -6.00, 1.73, 1.91, 7.72, repro,
2016-06-17,0.31, 0.41, -3.89, 1.61, 1.75, 7.29, repro,
2016-06-18,3.84, 4.72, -13.80, 1.67, 1.85, 7.65, repro,
2016-06-19,0.96, 3.12, -11.08, 1.94, 2.09, 8.96, repro,
2016-06-20,4.91, 0.72, -11.14, 1.89, 1.98, 8.65, repro,
2016-06-21,4.67, -2.85, 15.97, 1.80, 2.04, 8.46, repro,
2016-06-22,-0.19, 1.76, -19.96, 2.02, 2.25, 9.47, repro,
2016-06-23,-2.88, -3.39, 4.56, 2.03, 2.15, 8.80, repro,
2016-06-24,4.69, 2.75, -24.59, 1.75, 2.10, 8.26, repro,
2016-06-25,6.43, 2.91, -7.62, 1.64, 1.76, 7.41, repro,
2016-06-26,-2.63, 1.63, 12.87, 1.66, 1.76, 7.51, repro,
2016-06-27,0.26, -1.39, 7.73, 1.65, 1.80, 7.55, repro,
2016-06-28,-0.55, 0.87, -4.96, 1.79, 1.92, 8.22, repro,
2016-06-29,5.22, -2.20, -46.38, 1.72, 1.87, 8.01, repro,
2016-06-30,3.16, 1.02, -24.43, 1.65, 1.82, 7.66, repro,
2016-07-01,3.53, 5.75, -9.56, 1.70, 1.89, 7.81, repro,
2016-07-02,-2.17, -4.71, -41.26, 1.79, 1.97, 8.41, repro,
2016-07-03,1.20, -0.15, -1.31, 1.81, 2.13, 8.47, repro,
2016-07-04,-2.23, 5.44, -7.79, 1.84, 2.13, 8.68, repro,
2016-07-05,-2.06, -6.69, -19.47, 1.72, 1.89, 7.91, repro,
2016-07-06,4.85, -5.37, -3.89, 1.71, 1.89, 7.86, repro,
2016-07-07,3.01, 0.65, 19.13, 1.64, 1.87, 7.75, repro,
2016-07-08,-1.92, -0.72, 16.74, 1.65, 1.81, 7.58, repro,
2016-07-09,0.41, -1.74, 6.16, 1.77, 1.94, 8.24, repro,
2016-07-10,1.45, -0.11, -9.23, 1.71, 1.86, 7.82, repro,
2016-07-11,1.99, -4.89, 7.97, 1.67, 1.89, 7.76, repro,
2016-07-12,5.82, 4.72, -23.59, 1.85, 2.15, 8.52, repro,
2016-07-13,3.43, 3.59, 1.08, 1.72, 1.89, 7.75, repro,
2016-07-14,4.63, 3.26, -16.06, 1.70, 1.91, 7.92, repro,
2016-07-15,4.33, 9.12, 2.42, 1.68, 1.88, 7.81, repro,
2016-07-16,-3.37, 4.14, -0.79, 1.73, 1.86, 7.88, repro,
2016-07-17,-3.30, 7.86, 1.89, 1.64, 1.86, 7.59, repro,
2016-07-18,0.19, 3.35, 9.03, 1.76, 1.92, 8.25, repro,
2016-07-19,4.17, 4.22, -10.74, 1.70, 1.92, 8.02, repro,
2016-07-20,4.85, -1.11, -6.56, 1.79, 1.93, 8.16, repro,
2016-07-21,11.32, 5.22, -18.42, 1.66, 1.82, 7.59, repro,
2016-07-22,3.31, 7.40, 3.87, 1.77, 2.03, 8.19, repro,
2016-07-23,4.58, 5.09, 5.60, 1.79, 2.03, 8.46, repro,
2016-07-24,-2.03, -0.01, -17.93, 1.69, 1.91, 7.87, repro,
2016-07-25,-2.43, -3.37, 0.14, 1.70, 1.79, 7.78, repro,
2016-07-26,5.66, 1.00, -5.02, 1.80, 1.99, 8.34, repro,
2016-07-27,4.27, 7.40, -16.60, 1.75, 1.90, 8.00, repro,
2016-07-28,1.58, 10.34, -8.76, 1.61, 1.77, 7.35, repro,
2016-07-29,3.56, 0.21, -3.66, 1.72, 1.90, 8.03, repro,
2016-07-30,2.60, 10.04, 14.32, 1.92, 2.13, 9.11, repro,
2016-07-31,1.37, 1.34, 4.61, 1.72, 1.90, 7.88, repro,
2016-08-01,2.08, -4.71, -5.29, 1.68, 1.84, 7.68, repro,
2016-08-02,4.85, 5.96, -7.16, 1.62, 1.78, 7.39, repro,
2016-08-03,5.58, 5.74, -4.57, 1.71, 1.97, 8.01, repro,
2016-08-04,1.23, 2.18, 16.59, 1.84, 2.05, 8.42, repro,
2016-08-05,1.70, 4.89, 2.51, 1.72, 1.84, 7.86, repro,
2016-08-06,-2.58, -0.33, 20.34, 1.81, 2.02, 8.41, repro,
2016-08-07,-1.09, 3.07, 9.80, 1.62, 1.78, 7.37, repro,
2016-08-08,5.77, 5.04, -6.23, 1.65, 1.78, 7.49, repro,
2016-08-09,-0.19, 3.05, 9.62, 1.71, 1.97, 7.71, repro,
2016-08-10,1.48, -1.39, 4.94, 1.76, 1.92, 8.18, repro,
2016-08-11,2.83, -1.39, 17.91, 1.62, 1.79, 7.50, repro,
2016-08-12,-1.94, 2.55, 16.67, 1.70, 1.87, 7.81, repro,
2016-08-13,1.80, 0.96, -11.06, 1.68, 1.90, 7.89, repro,
2016-08-14,3.07, -4.77, -33.85, 1.74, 1.97, 8.18, repro,
2016-08-15,3.30, -1.52, -10.78, 1.66, 1.83, 7.60, repro,
2016-08-16,1.64, 4.79, -12.51, 1.69, 1.86, 7.80, repro,
2016-08-17,2.39, 3.11, -4.80, 1.63, 1.76, 7.36, repro,
2016-08-18,-2.17, -7.42, 7.12, 1.78, 1.95, 8.25, repro,
2016-08-19,-1.01, 1.56, 11.63, 1.70, 1.91, 7.86, repro,
2016-08-20,1.73, 3.50, 4.47, 1.61, 1.76, 7.31, repro,
2016-08-21,-0.99, 1.78, 15.91, 1.62, 1.77, 7.41, repro,
2016-08-22,1.20, 4.46, 16.34, 1.63, 1.84, 7.56, repro,
2016-08-23,-3.22, -2.14, 12.90, 1.59, 1.77, 7.27, repro,
2016-08-24,-1.17, -1.64, 11.28, 1.78, 1.97, 8.45, repro,
2016-08-25,1.11, 2.73, 4.61, 1.68, 1.87, 7.82, repro,
2016-08-26,5.35, 2.17, 16.16, 1.71, 1.91, 8.04, repro,
2016-08-27,-5.21, 0.37, 2.19, 1.68, 1.84, 7.79, repro,
2016-08-28,-1.29, 2.73, 1.71, 1.61, 1.81, 7.42, repro,
2016-08-29,6.64, -1.22, -16.28, 1.66, 1.85, 7.69, repro,
2016-08-30,4.56, 2.63, -19.22, 1.68, 1.84, 7.71, repro,
2016-08-31,4.98, 5.76, 14.63, 1.63, 1.79, 7.48, repro,
2016-09-01,-0.47, 2.85, -14.56, 1.80, 1.95, 8.12, repro,
2016-09-02,8.71, -0.57, -10.84, 1.86, 2.00, 8.75, repro,
2016-09-03,4.14, -6.41, 1.26, 1.71, 1.89, 7.86, repro,
2016-09-04,8.91, -8.95, -13.32, 1.75, 1.87, 8.09, repro,
2016-09-05,-3.52, -9.26, -2.58, 1.78, 1.97, 8.15, repro,
2016-09-06,1.14, 1.51, 9.34, 1.68, 1.85, 7.82, repro,
2016-09-07,5.46, 3.76, 10.56, 1.70, 1.88, 7.70, repro,
2016-09-08,2.51, -0.97, 22.39, 1.85, 2.07, 8.30, repro,
2016-09-09,-0.22, -0.06, 15.27, 1.66, 1.85, 7.47, repro,
2016-09-10,-2.77, -1.09, -11.26, 1.84, 2.16, 8.48, repro,
2016-09-11,0.94, 0.31, 8.66, 1.69, 1.88, 7.80, repro,
2016-09-12,2.13, 3.84, 12.47, 1.67, 1.84, 7.68, repro,
2016-09-13,-0.39, -2.03, 14.45, 1.63, 1.83, 7.47, repro,
2016-09-14,0.70, 0.95, 1.57, 1.77, 1.85, 7.99, repro,
2016-09-15,-1.97, 1.70, 28.63, 1.77, 2.01, 8.26, repro,
2016-09-16,-4.32, -5.49, 26.94, 1.81, 1.97, 8.35, repro,
2016-09-17,0.46, -1.06, 14.54, 1.74, 2.02, 7.84, repro,
2016-09-18,0.87, 0.20, -2.46, 1.59, 1.78, 7.25, repro,
2016-09-19,0.61, -1.66, 2.43, 1.60, 1.77, 7.22, repro,
2016-09-20,-3.00, 0.20, 26.59, 1.65, 1.86, 7.63, repro,
2016-09-21,-3.21, -1.94, 11.16, 1.61, 1.78, 7.30, repro,
2016-09-22,-1.63, -3.87, 10.44, 1.92, 2.41, 8.69, repro,
2016-09-23,-1.59, -2.80, 5.43, 1.66, 1.88, 7.55, repro,
2016-09-24,0.20, 2.17, -8.58, 1.59, 1.76, 7.22, repro,
2016-09-25,1.54, 0.51, 7.94, 1.63, 1.83, 7.50, repro,
2016-09-26,-3.26, -2.52, 5.98, 1.61, 1.78, 7.38, repro,
2016-09-27,4.11, 2.25, 3.25, 1.77, 1.88, 8.27, repro,
2016-09-28,7.04, -1.55, -3.30, 1.75, 1.96, 8.06, repro,
2016-09-29,2.85, -6.05, 7.27, 1.71, 1.92, 8.01, repro,
2016-09-30,0.37, -0.23, 0.70, 1.77, 2.01, 8.10, repro,
2016-10-01,-0.13, -0.51, 29.80, 1.67, 1.88, 7.62, repro,
2016-10-02,-0.13, 0.88, 2.70, 1.65, 1.80, 7.47, repro,
2016-10-03,-0.51, -4.06, 13.93, 1.64, 1.80, 7.46, repro,
2016-10-04,3.80, -3.25, 5.80, 1.64, 1.88, 7.63, repro,
2016-10-05,0.88, 1.39, -19.94, 1.74, 1.96, 7.88, repro,
2016-10-06,2.17, 8.88, -10.42, 1.69, 1.93, 7.82, repro,
2016-10-07,1.24, -1.89, 8.07, 1.69, 1.89, 7.85, repro,
2016-10-08,-0.68, -0.14, -1.09, 1.61, 1.80, 7.39, repro,
2016-10-09,-0.10, -0.37, 6.68, 1.62, 1.84, 7.41, repro,
2016-10-10,-4.31, -2.70, 21.58, 1.62, 1.83, 7.50, repro,
2016-10-11,-0.84, -0.59, 9.63, 1.62, 1.83, 7.49, repro,
2016-10-12,6.47, 2.11, -12.03, 1.85, 2.08, 7.99, repro,
2016-10-13,3.02, 4.19, 20.22, 1.77, 2.02, 8.17, repro,
2016-10-14,-0.96, -0.62, 13.29, 1.68, 1.81, 7.55, repro,
2016-10-15,-1.36, -0.01, 22.36, 1.77, 2.10, 8.23, repro,
