PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNBA
Station name,TNBA_TNET_MX2014
Begin Date, 2014-11-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 28.9719167441 North Latitude, -113.5472791687 East Longitude, -30.07707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-04,3.49, 0.16, 14.93, 1.85, 1.80, 7.69, repro,
2015-11-05,0.92, -0.90, 3.33, 1.76, 1.73, 7.29, repro,
2015-11-06,0.82, -2.21, -5.03, 1.74, 1.67, 7.16, repro,
2015-11-07,0.66, -1.94, 0.05, 1.76, 1.71, 7.25, repro,
2015-11-08,-0.22, -2.37, -4.33, 1.72, 1.66, 7.05, repro,
2015-11-09,0.11, -3.47, -9.47, 1.74, 1.70, 7.19, repro,
2015-11-10,1.38, -0.27, -4.81, 1.73, 1.67, 7.17, repro,
2015-11-11,1.52, -2.56, -1.50, 1.73, 1.66, 7.10, repro,
2015-11-12,0.79, -2.61, -0.42, 1.72, 1.66, 7.08, repro,
2015-11-13,1.82, -2.02, -2.56, 1.72, 1.66, 7.11, repro,
2015-11-14,1.21, -2.21, -0.45, 1.72, 1.67, 7.12, repro,
2015-11-15,2.88, -0.70, 0.39, 1.75, 1.71, 7.36, repro,
2015-11-16,-0.99, -8.03, 20.81, 1.77, 1.69, 7.30, repro,
2015-11-17,1.83, -1.45, 0.65, 1.73, 1.67, 7.17, repro,
2015-11-18,1.54, -2.11, 1.58, 1.72, 1.65, 7.06, repro,
2015-11-19,2.07, -3.76, 2.34, 1.71, 1.65, 7.03, repro,
2015-11-20,1.43, -2.54, -3.37, 1.70, 1.65, 7.03, repro,
2015-11-21,0.67, -2.60, -5.20, 1.71, 1.65, 7.05, repro,
2015-11-22,2.29, -2.29, -2.51, 1.73, 1.66, 7.10, repro,
2015-11-23,1.52, -1.03, -1.06, 1.72, 1.66, 7.06, repro,
2015-11-24,1.14, -1.12, -2.62, 1.72, 1.66, 7.08, repro,
2015-11-25,0.59, -6.77, -0.95, 1.73, 1.68, 7.19, repro,
2015-11-26,0.45, -0.78, -13.87, 1.76, 1.70, 7.30, repro,
2015-11-27,0.93, -1.87, -15.05, 1.71, 1.65, 7.04, repro,
2015-11-28,1.72, -1.30, -7.15, 1.72, 1.66, 7.09, repro,
2015-11-29,1.36, -1.34, -9.17, 1.72, 1.66, 7.11, repro,
2015-11-30,1.71, -1.81, -7.18, 1.72, 1.65, 7.09, repro,
2015-12-01,1.30, -1.70, -10.70, 1.71, 1.65, 7.05, repro,
2015-12-02,1.21, -2.50, -10.34, 1.70, 1.65, 7.04, repro,
2015-12-03,1.19, -2.98, -6.07, 1.72, 1.66, 7.13, repro,
2015-12-04,1.15, -1.80, -8.44, 1.71, 1.66, 7.08, repro,
2015-12-05,0.65, -2.56, -8.35, 1.72, 1.67, 7.11, repro,
2015-12-06,1.53, -2.29, -9.64, 1.71, 1.65, 7.08, repro,
2015-12-07,1.26, -1.90, -8.39, 1.72, 1.71, 7.18, repro,
2015-12-08,1.08, -2.39, -5.60, 1.74, 1.72, 7.24, repro,
2015-12-09,1.59, -1.69, -0.94, 1.72, 1.67, 7.20, repro,
2015-12-10,1.15, -2.83, -0.57, 1.75, 1.74, 7.33, repro,
2015-12-11,-1.69, -0.59, -4.29, 1.74, 1.73, 7.26, repro,
2015-12-12,-4.81, -10.03, 0.83, 1.82, 1.78, 7.58, repro,
2015-12-13,0.69, -2.33, -1.63, 1.71, 1.67, 7.15, repro,
2015-12-14,-3.61, -6.87, 13.56, 1.72, 1.63, 7.13, repro,
2015-12-15,2.63, -1.63, -0.41, 1.71, 1.63, 7.07, repro,
2015-12-16,1.04, -2.09, 3.44, 1.71, 1.67, 7.12, repro,
2015-12-17,1.41, -2.61, -7.51, 1.80, 1.72, 7.39, repro,
2015-12-18,1.84, -1.50, -7.79, 1.75, 1.64, 7.17, repro,
2015-12-19,1.55, -1.19, -7.70, 1.69, 1.61, 7.01, repro,
2015-12-20,5.62, 3.73, -18.82, 1.71, 1.62, 7.09, repro,
2015-12-21,0.98, -1.21, -9.99, 1.72, 1.62, 7.10, repro,
2015-12-22,2.22, -0.86, 8.95, 1.70, 1.61, 7.01, repro,
2015-12-23,5.43, -2.71, 14.28, 1.74, 1.63, 7.25, repro,
2015-12-24,0.71, -2.01, -3.00, 1.69, 1.61, 6.96, repro,
2015-12-25,0.57, -2.18, -0.65, 1.69, 1.61, 6.96, repro,
2015-12-26,1.20, -1.83, -8.86, 1.88, 1.77, 8.04, repro,
2015-12-27,-1.60, -1.95, -1.56, 1.74, 1.66, 7.17, repro,
2015-12-28,-0.24, -2.92, -10.50, 1.73, 1.62, 7.06, repro,
2015-12-29,1.22, -0.03, -9.32, 1.78, 1.66, 7.30, repro,
2015-12-30,0.53, -1.99, -9.82, 1.69, 1.61, 6.94, repro,
2015-12-31,0.81, -1.17, -10.02, 1.70, 1.61, 7.00, repro,
2016-01-01,0.48, -2.00, -8.23, 1.81, 1.73, 7.55, repro,
2016-01-02,0.05, -1.38, -7.83, 1.90, 1.71, 7.73, repro,
2016-01-03,0.35, -2.38, -10.66, 1.69, 1.61, 6.95, repro,
2016-01-04,1.73, -1.65, -4.85, 1.76, 1.70, 7.30, repro,
2016-01-05,3.30, 2.34, 9.25, 1.71, 1.63, 7.04, repro,
2016-01-06,0.04, -3.64, -0.26, 1.75, 1.70, 7.32, repro,
2016-01-07,-3.20, -3.29, -15.57, 1.76, 1.69, 7.40, repro,
2016-01-08,-2.96, 1.28, -20.22, 1.80, 1.76, 7.59, repro,
2016-01-09,1.04, -2.55, -7.94, 1.72, 1.65, 7.07, repro,
2016-01-10,0.59, -1.19, -8.12, 1.70, 1.62, 6.97, repro,
2016-01-11,0.36, -1.30, -7.22, 1.70, 1.61, 6.94, repro,
2016-01-12,1.03, -1.56, -8.37, 1.71, 1.62, 7.02, repro,
2016-01-13,-0.29, -2.85, -5.24, 1.70, 1.61, 6.95, repro,
2016-01-14,0.40, -2.08, -6.36, 1.69, 1.62, 6.96, repro,
2016-01-15,0.54, -1.44, -9.47, 1.74, 1.68, 7.09, repro,
2016-01-16,0.62, -3.20, -7.69, 1.70, 1.62, 6.98, repro,
2016-01-17,1.13, -2.45, -7.75, 1.70, 1.61, 6.96, repro,
2016-01-18,1.53, -2.96, -6.47, 1.73, 1.67, 7.15, repro,
2016-01-19,2.44, -1.59, -12.12, 1.68, 1.61, 6.92, repro,
2016-01-20,1.47, -1.39, -8.94, 1.70, 1.62, 6.99, repro,
2016-01-21,1.14, -2.14, -10.88, 1.71, 1.62, 7.04, repro,
2016-01-22,0.98, -3.17, -11.38, 1.70, 1.61, 6.99, repro,
2016-01-23,0.99, -2.91, -7.26, 1.70, 1.61, 7.00, repro,
2016-01-24,0.53, -5.08, -9.87, 1.70, 1.62, 6.99, repro,
2016-01-25,1.18, -2.75, -8.52, 1.72, 1.62, 7.17, repro,
2016-01-26,1.93, -3.17, -11.56, 1.72, 1.63, 7.18, repro,
2016-01-27,2.85, -4.01, -11.01, 1.73, 1.62, 7.17, repro,
2016-01-28,1.39, -3.64, -8.43, 1.73, 1.62, 7.17, repro,
2016-01-29,0.83, -3.43, -7.98, 1.76, 1.62, 7.33, repro,
2016-01-30,2.69, -2.93, 2.90, 1.74, 1.68, 7.24, repro,
2016-01-31,1.83, -2.70, 1.01, 1.77, 1.65, 7.38, repro,
2016-02-01,-4.16, -0.32, -10.10, 1.80, 1.68, 7.58, repro,
2016-02-02,-1.23, -2.46, -7.03, 1.72, 1.62, 7.12, repro,
2016-02-03,0.57, -3.31, -5.42, 1.73, 1.62, 7.14, repro,
2016-02-04,-0.81, -3.18, -9.42, 1.71, 1.61, 7.06, repro,
2016-02-05,1.00, -2.91, -7.92, 1.73, 1.62, 7.13, repro,
2016-02-06,0.53, -2.47, -8.79, 1.72, 1.63, 7.17, repro,
2016-02-07,0.85, -2.63, -9.97, 1.73, 1.63, 7.17, repro,
2016-02-08,1.91, -1.83, -9.50, 1.73, 1.62, 7.12, repro,
2016-02-09,1.16, -2.20, -6.98, 1.73, 1.62, 7.13, repro,
2016-02-10,0.97, -2.61, -6.99, 1.72, 1.61, 7.07, repro,
2016-02-11,1.38, -1.12, -7.35, 1.73, 1.62, 7.12, repro,
2016-02-12,1.60, -1.62, -7.54, 1.73, 1.63, 7.18, repro,
2016-02-13,1.16, -3.07, -6.07, 1.72, 1.61, 7.06, repro,
2016-02-14,0.64, -2.81, -4.14, 1.73, 1.61, 7.07, repro,
2016-02-15,0.07, -3.00, -8.82, 1.72, 1.60, 7.03, repro,
2016-02-16,0.84, -3.88, -4.89, 1.73, 1.61, 7.10, repro,
2016-02-17,0.53, -2.82, 0.61, 1.73, 1.62, 7.12, repro,
2016-02-18,0.38, -2.34, 4.67, 1.72, 1.62, 7.12, repro,
2016-02-19,0.62, -3.42, -1.38, 1.73, 1.61, 7.08, repro,
2016-02-20,1.47, -1.11, -0.05, 1.73, 1.60, 7.08, repro,
2016-02-21,-0.18, -1.60, -5.20, 1.73, 1.60, 7.09, repro,
2016-02-22,-0.41, -2.09, -4.40, 1.72, 1.61, 7.05, repro,
2016-02-23,0.03, -3.03, -3.40, 1.72, 1.62, 7.12, repro,
2016-02-24,1.37, -2.80, -6.49, 1.73, 1.62, 7.11, repro,
2016-02-25,0.85, -2.19, -5.96, 1.73, 1.61, 7.10, repro,
2016-02-26,1.53, -1.47, -7.29, 1.77, 1.64, 7.24, repro,
2016-02-27,1.49, -2.11, -5.63, 1.73, 1.61, 7.08, repro,
2016-02-28,0.32, -2.07, -6.55, 1.75, 1.67, 7.27, repro,
2016-02-29,0.77, -2.84, -6.71, 1.74, 1.68, 7.27, repro,
2016-03-01,1.72, -2.16, -4.12, 1.75, 1.64, 7.17, repro,
2016-03-02,0.81, -1.69, -6.69, 1.77, 1.72, 7.37, repro,
2016-03-03,0.06, -2.43, -8.66, 1.72, 1.61, 7.04, repro,
2016-03-04,-0.82, -2.48, -11.74, 1.75, 1.68, 7.15, repro,
2016-03-05,1.74, -1.84, -6.64, 1.73, 1.62, 7.08, repro,
2016-03-06,2.40, -1.93, -12.69, 1.74, 1.63, 7.10, repro,
2016-03-07,-1.04, -1.49, -5.46, 1.80, 1.73, 7.46, repro,
2016-03-08,0.32, -1.41, -7.29, 1.82, 1.71, 7.36, repro,
2016-03-09,-0.11, -3.11, -5.67, 1.72, 1.61, 7.04, repro,
2016-03-10,0.85, -1.67, -5.39, 1.69, 1.59, 6.88, repro,
2016-03-11,-0.12, -1.64, -8.04, 1.69, 1.59, 6.87, repro,
2016-03-12,0.39, -2.40, 0.19, 1.71, 1.60, 6.93, repro,
2016-03-13,0.91, -1.80, -5.90, 1.70, 1.59, 6.89, repro,
2016-03-14,0.48, -1.60, -7.44, 1.72, 1.65, 6.95, repro,
2016-03-15,-1.00, -2.01, -8.50, 1.72, 1.65, 6.95, repro,
2016-03-16,-0.01, -1.25, -2.58, 1.73, 1.70, 7.07, repro,
2016-03-17,-0.59, -0.81, -0.92, 1.76, 1.68, 7.19, repro,
2016-03-18,-0.39, -2.40, -5.07, 1.79, 1.69, 7.12, repro,
2016-03-19,-0.16, -3.03, -5.70, 1.73, 1.63, 7.02, repro,
2016-03-20,0.10, -2.48, -10.14, 1.71, 1.60, 6.90, repro,
2016-03-21,0.40, -0.35, -7.05, 1.70, 1.61, 6.94, repro,
2016-03-22,1.15, -3.44, -3.23, 1.70, 1.62, 6.95, repro,
2016-03-23,-1.00, -0.81, -1.87, 1.71, 1.62, 6.96, repro,
2016-03-24,0.25, -2.85, -3.08, 1.70, 1.61, 6.92, repro,
2016-03-25,0.66, -2.30, -2.38, 1.70, 1.60, 6.89, repro,
2016-03-26,-0.25, -2.50, -4.08, 1.70, 1.61, 6.92, repro,
2016-03-27,0.22, -4.04, -8.23, 1.69, 1.62, 6.93, repro,
2016-03-28,-1.80, -1.19, 0.90, 1.69, 1.61, 6.93, repro,
2016-03-29,-0.27, 9.19, -5.32, 1.77, 1.63, 7.19, repro,
2016-03-30,-0.04, -1.33, 1.51, 1.70, 1.64, 7.00, repro,
2016-03-31,1.30, -1.21, -1.52, 1.69, 1.61, 6.89, repro,
2016-04-01,0.36, -1.47, -3.49, 1.70, 1.62, 6.98, repro,
2016-04-02,-0.11, -1.14, -2.16, 1.69, 1.60, 6.90, repro,
2016-04-03,-0.47, -1.28, -1.44, 1.69, 1.61, 6.92, repro,
2016-04-04,0.01, -1.34, -0.69, 1.69, 1.60, 6.89, repro,
2016-04-05,-0.64, -2.00, -4.66, 1.70, 1.61, 6.90, repro,
2016-04-06,0.01, -1.69, -2.32, 1.70, 1.62, 6.97, repro,
2016-04-07,-0.68, -1.51, -2.83, 1.72, 1.68, 7.20, repro,
2016-04-08,-2.10, -3.29, -4.33, 1.77, 1.65, 7.24, repro,
2016-04-09,0.94, -1.35, 4.09, 1.69, 1.62, 6.94, repro,
2016-04-10,0.85, 2.35, 2.84, 1.76, 1.70, 7.19, repro,
2016-04-11,-0.58, -2.25, -7.01, 1.71, 1.63, 7.02, repro,
2016-04-12,-0.58, -1.65, -5.46, 1.70, 1.63, 6.98, repro,
2016-04-13,0.09, -1.48, -4.22, 1.70, 1.62, 6.98, repro,
2016-04-14,0.89, -0.30, 4.38, 1.70, 1.63, 6.99, repro,
2016-04-15,0.10, -1.20, 7.20, 1.69, 1.63, 6.97, repro,
2016-04-16,0.72, -1.03, -1.68, 1.70, 1.63, 7.00, repro,
2016-04-17,0.62, 0.25, -3.60, 1.70, 1.64, 7.01, repro,
2016-04-18,0.48, -0.88, -2.41, 1.70, 1.63, 7.01, repro,
2016-04-19,0.71, -1.09, -2.17, 1.74, 1.64, 7.21, repro,
2016-04-20,0.47, -1.63, -0.31, 1.73, 1.65, 7.17, repro,
2016-04-21,-0.38, -1.87, -4.07, 1.69, 1.64, 7.00, repro,
2016-04-22,0.82, -0.97, -1.12, 1.70, 1.64, 6.98, repro,
2016-04-23,-0.15, -0.86, -2.67, 1.69, 1.63, 6.96, repro,
2016-04-24,0.55, -2.90, -3.07, 1.70, 1.64, 7.01, repro,
2016-04-25,0.85, -1.65, -1.97, 1.69, 1.63, 7.00, repro,
2016-04-26,1.68, -2.36, -3.23, 1.70, 1.65, 6.99, repro,
2016-04-27,0.68, -2.70, 0.25, 1.69, 1.62, 6.97, repro,
2016-04-28,1.18, -2.40, -0.79, 1.70, 1.63, 7.05, repro,
2016-04-29,0.58, -1.19, -0.06, 1.71, 1.69, 7.12, repro,
2016-04-30,-0.12, 2.98, 0.02, 1.91, 1.86, 7.90, repro,
2016-05-01,0.84, -2.13, 0.16, 1.69, 1.62, 6.98, repro,
2016-05-02,2.07, -0.83, 0.29, 1.72, 1.64, 7.10, repro,
2016-05-03,0.37, -1.29, -5.57, 1.72, 1.63, 7.09, repro,
2016-05-04,0.29, -2.45, -5.23, 1.75, 1.66, 7.24, repro,
2016-05-05,2.21, -1.17, 1.54, 1.84, 1.69, 7.61, repro,
2016-05-06,3.96, 8.12, 18.78, 1.83, 1.72, 7.60, repro,
2016-05-07,2.69, -2.48, -6.53, 1.79, 1.71, 7.41, repro,
2016-05-08,0.62, -1.09, 8.11, 1.74, 1.68, 7.15, repro,
2016-05-09,0.44, -1.98, -1.81, 1.71, 1.62, 7.03, repro,
2016-05-10,-0.31, -1.71, -4.63, 1.70, 1.62, 6.96, repro,
2016-05-11,-0.13, -0.06, -8.40, 1.70, 1.61, 6.95, repro,
2016-05-12,-0.21, -0.62, -2.17, 1.69, 1.60, 6.90, repro,
2016-05-13,0.09, -1.28, 1.40, 1.76, 1.64, 7.24, repro,
2016-05-14,1.18, -1.10, -3.62, 1.71, 1.63, 7.07, repro,
2016-05-15,0.05, 3.09, 1.25, 1.69, 1.61, 6.95, repro,
2016-05-16,0.55, 1.96, -3.05, 1.70, 1.61, 7.01, repro,
2016-05-17,0.20, 3.31, 16.62, 1.70, 1.61, 6.99, repro,
2016-05-18,1.19, 0.02, -1.18, 1.73, 1.63, 7.08, repro,
2016-05-19,0.36, -0.71, -1.29, 1.73, 1.63, 7.12, repro,
2016-05-20,0.05, 0.27, 0.58, 1.69, 1.61, 6.99, repro,
2016-05-21,-1.29, -0.75, -11.72, 1.70, 1.62, 6.99, repro,
2016-05-22,0.69, -0.37, 5.37, 1.70, 1.61, 6.99, repro,
2016-05-23,3.12, 1.84, 3.77, 1.70, 1.61, 6.99, repro,
2016-05-24,0.28, 1.25, -1.04, 1.70, 1.61, 6.97, repro,
2016-05-25,-0.15, 3.56, 4.42, 1.70, 1.62, 7.00, repro,
2016-05-26,-1.22, 0.51, -5.38, 1.73, 1.62, 7.03, repro,
2016-05-27,-0.92, -0.18, 0.39, 1.76, 1.62, 7.17, repro,
2016-05-28,-0.68, -1.40, -1.32, 1.70, 1.61, 6.94, repro,
2016-05-29,-1.21, -2.02, -4.18, 1.70, 1.61, 6.97, repro,
2016-05-30,-0.40, -1.26, -3.01, 1.73, 1.65, 7.11, repro,
2016-05-31,0.37, -0.92, -10.81, 1.69, 1.61, 6.94, repro,
2016-06-01,0.67, -0.36, -11.56, 1.69, 1.61, 6.94, repro,
2016-06-02,-0.99, -0.87, -9.64, 1.69, 1.61, 6.94, repro,
2016-06-03,1.44, 0.02, -3.07, 1.78, 1.71, 7.43, repro,
2016-06-04,0.61, -1.92, -8.52, 1.70, 1.61, 6.96, repro,
2016-06-05,0.18, -2.14, -7.89, 1.70, 1.61, 6.98, repro,
2016-06-06,-0.14, 2.17, -3.08, 1.71, 1.65, 7.01, repro,
2016-06-07,-0.12, -0.88, -3.56, 1.69, 1.60, 6.90, repro,
2016-06-08,-0.72, -1.07, -5.00, 1.70, 1.61, 6.99, repro,
2016-06-09,0.49, -2.06, -0.63, 1.71, 1.61, 7.02, repro,
2016-06-10,0.11, -0.25, -5.68, 1.70, 1.61, 6.99, repro,
2016-06-11,0.17, 0.11, -8.71, 1.70, 1.61, 6.96, repro,
2016-06-12,0.60, -0.07, -6.17, 1.70, 1.61, 6.97, repro,
2016-06-13,0.39, -2.70, 1.12, 1.68, 1.61, 6.93, repro,
2016-06-14,-0.58, -1.02, 5.59, 1.70, 1.62, 7.02, repro,
2016-06-15,-2.18, -1.19, 0.35, 1.70, 1.62, 6.98, repro,
2016-06-16,0.88, -0.64, -6.55, 1.70, 1.62, 6.98, repro,
2016-06-17,0.05, -1.29, -5.59, 1.71, 1.62, 7.02, repro,
2016-06-18,0.28, -1.39, -4.84, 1.69, 1.60, 6.91, repro,
2016-06-19,0.01, -1.41, -9.89, 1.69, 1.61, 6.97, repro,
2016-06-20,-0.02, -1.89, -10.10, 1.70, 1.61, 7.00, repro,
2016-06-21,0.28, -2.13, -1.78, 1.72, 1.62, 7.07, repro,
2016-06-22,1.84, -1.12, -1.53, 1.76, 1.65, 7.22, repro,
2016-06-23,1.18, 1.28, -1.64, 1.73, 1.60, 6.99, repro,
2016-06-24,0.97, -2.82, -8.97, 1.74, 1.63, 6.98, repro,
2016-06-25,0.74, -1.64, 0.01, 1.73, 1.66, 7.11, repro,
2016-06-26,0.08, -2.96, -6.79, 1.71, 1.61, 6.98, repro,
2016-06-27,-0.75, -4.04, -12.81, 1.71, 1.61, 7.01, repro,
2016-06-28,-0.50, -2.24, -2.80, 1.71, 1.61, 7.00, repro,
2016-06-29,0.01, -1.03, -2.75, 1.69, 1.60, 6.92, repro,
2016-06-30,-0.64, -1.46, -6.80, 1.69, 1.59, 6.90, repro,
2016-07-01,-0.38, -1.10, -7.29, 1.72, 1.66, 7.15, repro,
2016-07-02,-0.73, -2.06, -4.90, 1.70, 1.60, 6.98, repro,
2016-07-03,-0.13, -2.77, -2.68, 1.74, 1.62, 7.11, repro,
2016-07-04,-1.72, -1.24, -4.52, 1.75, 1.62, 7.12, repro,
2016-07-05,1.59, -3.69, -8.79, 1.69, 1.60, 6.94, repro,
2016-07-06,0.77, -2.27, -10.26, 1.74, 1.66, 7.16, repro,
2016-07-07,0.38, -1.50, -8.26, 1.73, 1.65, 7.13, repro,
2016-07-08,-0.25, -2.87, -9.75, 1.77, 1.62, 7.20, repro,
2016-07-09,-0.20, -0.30, 0.73, 1.70, 1.60, 6.98, repro,
2016-07-10,3.63, -1.69, -5.94, 1.69, 1.60, 6.95, repro,
2016-07-11,-1.38, -1.04, -9.09, 1.70, 1.59, 6.93, repro,
2016-07-12,0.20, -3.76, -12.07, 1.71, 1.61, 7.05, repro,
2016-07-13,0.67, -3.20, -10.26, 1.70, 1.62, 7.07, repro,
2016-07-14,0.88, -1.21, -5.84, 1.71, 1.60, 7.04, repro,
2016-07-15,-1.15, -0.13, -6.62, 1.70, 1.61, 7.04, repro,
2016-07-16,-0.92, -1.33, -6.76, 1.70, 1.61, 7.04, repro,
2016-07-17,-0.15, 0.26, 0.72, 1.71, 1.61, 7.05, repro,
2016-07-18,-0.66, -0.36, -11.28, 1.70, 1.60, 6.97, repro,
2016-07-19,0.32, -0.77, -9.95, 1.71, 1.59, 6.95, repro,
2016-07-20,0.26, -1.29, -10.23, 1.73, 1.63, 7.07, repro,
2016-07-21,-0.48, 0.21, -3.74, 1.70, 1.59, 6.97, repro,
2016-07-22,0.96, -1.50, -3.31, 1.74, 1.66, 7.21, repro,
2016-07-23,0.33, -2.70, -2.86, 1.72, 1.62, 7.11, repro,
2016-07-24,-0.98, -2.15, -4.05, 1.72, 1.61, 7.04, repro,
2016-07-25,0.31, -1.37, -0.03, 1.70, 1.60, 7.00, repro,
2016-07-26,-0.87, -0.15, -4.05, 1.75, 1.67, 7.22, repro,
2016-07-27,0.24, -1.69, 0.57, 1.88, 1.72, 7.74, repro,
2016-07-28,-0.58, -0.95, 3.37, 1.77, 1.62, 7.28, repro,
2016-07-29,1.79, -1.95, -0.43, 1.78, 1.64, 7.40, repro,
2016-07-30,1.74, -2.02, 2.66, 1.80, 1.73, 7.45, repro,
2016-07-31,-1.05, -0.37, 7.20, 1.70, 1.60, 7.01, repro,
2016-08-01,0.41, -0.99, -2.37, 1.70, 1.59, 7.02, repro,
2016-08-02,1.01, -1.55, -3.35, 1.69, 1.59, 6.95, repro,
2016-08-03,-0.01, -1.50, -1.38, 1.71, 1.59, 7.03, repro,
2016-08-04,0.75, -2.62, -0.92, 1.70, 1.60, 6.99, repro,
2016-08-05,1.56, -1.52, 6.30, 1.70, 1.60, 7.04, repro,
2016-08-06,0.96, -1.67, 2.10, 1.71, 1.60, 7.06, repro,
2016-08-07,-1.00, 0.28, 1.96, 1.70, 1.59, 7.01, repro,
2016-08-08,1.51, -1.10, -2.33, 1.70, 1.59, 6.99, repro,
2016-08-09,0.14, -1.25, -3.17, 1.72, 1.64, 7.23, repro,
2016-08-10,0.13, -2.13, -3.45, 1.78, 1.64, 7.40, repro,
2016-08-11,-0.23, -1.44, -4.37, 1.71, 1.61, 7.09, repro,
2016-08-12,-1.36, -1.40, -11.34, 1.72, 1.64, 7.12, repro,
2016-08-13,-0.80, -1.50, -0.43, 1.69, 1.59, 6.94, repro,
2016-08-14,-0.53, -1.53, -8.70, 1.69, 1.61, 7.03, repro,
2016-08-15,1.07, -1.43, -5.93, 1.70, 1.60, 7.01, repro,
2016-08-16,1.52, -2.67, -5.97, 1.74, 1.65, 7.21, repro,
2016-08-17,1.36, -0.80, 5.58, 1.72, 1.61, 7.11, repro,
2016-08-18,0.29, -2.01, -6.20, 1.69, 1.58, 6.96, repro,
2016-08-19,-0.30, -0.65, -2.72, 1.77, 1.62, 7.26, repro,
2016-08-20,0.37, -0.99, 2.84, 1.75, 1.65, 7.28, repro,
2016-08-21,1.48, -1.98, 2.05, 1.75, 1.68, 7.27, repro,
2016-08-22,-0.14, -1.76, 0.45, 1.71, 1.59, 7.05, repro,
2016-08-23,0.72, -5.64, -12.24, 1.72, 1.62, 7.10, repro,
2016-08-24,-0.30, -0.42, -5.34, 1.73, 1.61, 7.12, repro,
2016-08-25,0.66, -1.25, -7.02, 1.75, 1.68, 7.29, repro,
2016-08-26,0.49, -0.51, -9.44, 1.77, 1.75, 7.57, repro,
2016-08-27,2.41, -2.76, -6.23, 1.71, 1.60, 7.05, repro,
2016-08-28,-1.01, 0.77, 0.27, 1.72, 1.61, 7.15, repro,
2016-08-29,0.63, -1.26, -7.24, 1.70, 1.59, 6.96, repro,
2016-08-30,-0.06, -3.28, -9.02, 1.69, 1.59, 6.95, repro,
2016-08-31,-0.57, -1.67, -11.71, 1.70, 1.60, 7.01, repro,
2016-09-01,1.21, -1.70, -3.33, 1.70, 1.59, 6.98, repro,
2016-09-02,-0.94, -1.68, -8.71, 1.80, 1.76, 7.48, repro,
2016-09-03,-0.86, -1.90, 4.86, 1.72, 1.60, 7.12, repro,
2016-09-04,2.60, -4.68, 6.20, 1.71, 1.61, 7.13, repro,
2016-09-05,-0.30, -5.71, 14.29, 1.70, 1.60, 7.03, repro,
2016-09-06,1.67, -1.42, 1.49, 1.70, 1.60, 7.03, repro,
2016-09-07,2.41, -2.37, -5.99, 1.82, 1.73, 7.51, repro,
2016-09-08,-2.36, -1.22, -10.48, 1.84, 1.75, 7.61, repro,
2016-09-09,-0.47, -0.43, -8.51, 1.76, 1.65, 7.29, repro,
2016-09-10,-0.00, -1.29, -11.61, 1.70, 1.59, 6.99, repro,
2016-09-11,-1.14, -1.16, -5.42, 1.71, 1.61, 7.09, repro,
2016-09-12,3.06, 1.51, -21.18, 2.39, 2.35, 10.29, repro,
2016-09-13,-4.87, -1.41, -6.58, 1.70, 1.59, 7.05, repro,
2016-09-14,-0.35, -1.14, 1.42, 1.73, 1.66, 7.09, repro,
2016-09-15,1.28, -2.56, -9.47, 1.74, 1.69, 7.17, repro,
2016-09-16,2.00, -0.83, -7.80, 1.78, 1.64, 7.27, repro,
2016-09-17,1.96, -3.38, 0.78, 1.70, 1.59, 7.05, repro,
2016-09-18,1.51, -1.42, -4.63, 1.71, 1.59, 7.06, repro,
2016-09-19,-0.44, -2.79, 1.65, 1.71, 1.60, 7.06, repro,
2016-09-20,0.68, -0.88, 4.00, 1.74, 1.71, 7.38, repro,
2016-09-21,4.28, -4.41, -8.80, 1.72, 1.63, 7.14, repro,
2016-09-22,0.27, 5.13, 9.48, 1.75, 1.67, 7.26, repro,
2016-09-23,0.94, -3.38, -0.34, 1.75, 1.67, 7.27, repro,
2016-09-24,0.47, -3.65, -3.39, 1.70, 1.60, 7.05, repro,
2016-09-25,2.23, -2.91, -2.75, 1.76, 1.70, 7.38, repro,
2016-09-26,0.05, -3.08, 1.20, 1.69, 1.60, 7.02, repro,
2016-09-27,-0.00, -3.48, -2.13, 1.72, 1.61, 7.10, repro,
2016-09-28,0.91, -1.63, -5.52, 1.70, 1.60, 7.08, repro,
2016-09-29,0.96, -2.73, -13.39, 1.70, 1.61, 7.08, repro,
2016-09-30,-1.03, -1.05, -1.21, 1.70, 1.61, 7.09, repro,
2016-10-01,1.95, -2.09, 0.86, 1.73, 1.65, 7.24, repro,
2016-10-02,-0.02, -1.40, 4.60, 1.71, 1.61, 7.11, repro,
2016-10-03,-0.87, 2.63, 22.10, 1.78, 1.70, 7.41, repro,
2016-10-04,-0.48, -3.01, 2.56, 1.70, 1.59, 7.02, repro,
2016-10-05,-0.57, -2.29, 6.64, 1.69, 1.60, 7.02, repro,
2016-10-06,-0.51, -2.36, 2.75, 1.70, 1.60, 7.07, repro,
2016-10-07,-1.25, -3.16, -3.38, 1.70, 1.60, 7.04, repro,
2016-10-08,-1.41, -3.12, 1.35, 1.70, 1.60, 7.01, repro,
2016-10-09,-0.31, -2.00, -7.49, 1.70, 1.60, 7.01, repro,
